Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:13;;;;;;;1.80;1.52;;;19.90;57.40;;;;;;5059724;28;20376;-68
2022/04/07 00:03:40;;;;;;;1.50;1.40;;;19.90;57.40;;;;;;5070842;28;20076;-68
2022/04/07 00:06:09;;;;;;;2.40;1.60;;;19.90;57.40;;;;;;5053536;28;20033;-69
2022/04/07 00:08:36;;;;;;;2.22;1.33;;;19.90;57.30;;;;;;5055656;28;20036;-68
2022/04/07 00:11:02;;;;;;;2.92;1.60;;;19.90;57.30;;;;;;5065242;28;20029;-69
2022/04/07 00:13:28;;;;;;;1.90;1.30;;;19.80;57.30;;;;;;5050459;28;20036;-69
2022/04/07 00:15:56;;;;;;;2.08;1.35;;;19.90;57.30;;;;;;5050429;28;20037;-69
2022/04/07 00:18:22;;;;;;;2.55;1.60;;;19.80;57.20;;;;;;5053377;28;20044;-68
2022/04/07 00:20:50;;;;;;;2.70;1.50;;;19.80;57.20;;;;;;5039417;28;20427;-68
2022/04/07 00:23:16;;;;;;;;;;;19.80;57.20;;;;;;5046909;28;20870;-69
2022/04/07 00:25:42;;;;;;;1.52;1.40;;;19.80;57.00;;;;;;5062165;28;20054;-68
2022/04/07 00:28:08;;;;;;;2.88;1.70;;;19.80;57.10;;;;;;5069525;28;20040;-68
2022/04/07 00:30:35;;;;;;;2.55;1.58;;;19.80;57.10;;;;;;5059961;28;20040;-68
2022/04/07 00:33:01;;;;;;;2.10;1.60;;;19.80;57.10;;;;;;5057238;28;20051;-68
2022/04/07 00:35:27;;;;;;;2.65;1.50;;;19.80;57.10;;;;;;5058560;28;20025;-68
2022/04/07 00:37:52;;;;;;;1.95;1.40;;;19.80;57.10;;;;;;5069604;28;20040;-69
2022/04/07 00:40:18;;;;;;;2.10;1.67;;;19.80;57.10;;;;;;5052044;28;20116;-68
2022/04/07 00:42:48;;;;;;;1.70;1.20;;;19.80;57.00;;;;;;5067052;28;20043;-68
2022/04/07 00:45:15;;;;;;;2.00;1.38;;;19.80;56.90;;;;;;5051668;28;20672;-69
2022/04/07 00:47:42;;;;;;;2.05;1.50;;;19.80;56.90;;;;;;5070130;28;20048;-69
2022/04/07 00:50:09;;;;;;;1.60;1.30;;;19.80;56.90;;;;;;5066765;28;20036;-68
2022/04/07 00:52:41;;;;;;;1.80;1.50;;;19.80;56.90;;;;;;5061589;28;20854;-69
2022/04/07 00:55:08;;;;;;;3.67;1.42;;;19.80;56.90;;;;;;5060676;28;20398;-69
2022/04/07 00:57:36;;;;;;;2.58;1.50;;;19.80;56.90;;;;;;5065138;28;20067;-69
2022/04/07 01:00:03;;;;;;;1.70;1.40;;;19.80;56.80;;;;;;5049704;28;20043;-69
2022/04/07 01:02:29;;;;;;;1.50;1.40;;;19.80;56.90;;;;;;5068064;28;20147;-70
2022/04/07 01:04:55;;;;;;;2.75;1.60;;;19.80;56.90;;;;;;5070216;28;20048;-70
2022/04/07 01:07:22;;;;;;;2.50;1.30;;;19.80;56.90;;;;;;5051010;28;20032;-70
2022/04/07 01:09:47;;;;;;;4.68;1.40;;;19.90;57.00;;;;;;5069048;28;20037;-69
2022/04/07 01:12:13;;;;;;;2.47;1.40;;;19.80;56.90;;;;;;5068718;28;20116;-70
2022/04/07 01:14:56;;;;;;;1.67;1.38;;;19.80;56.90;;;;;;5068946;28;20555;-69
2022/04/07 01:17:22;;;;;;;2.63;1.60;;;19.90;56.90;;;;;;5061781;28;20078;-69
2022/04/07 01:19:48;;;;;;;2.97;1.70;;;19.80;56.90;;;;;;5052796;28;20040;-68
2022/04/07 01:22:14;;;;;;;2.25;1.40;;;19.90;56.90;;;;;;5066495;28;20425;-68
2022/04/07 01:24:40;;;;;;;1.85;1.33;;;19.90;56.90;;;;;;5082501;28;20491;-68
2022/04/07 01:27:06;;;;;;;1.75;1.40;;;19.90;56.90;;;;;;5080292;28;20036;-68
2022/04/07 01:29:31;;;;;;;2.80;1.70;;;19.90;56.90;;;;;;5087378;28;20038;-68
2022/04/07 01:32:05;;;;;;;2.28;1.55;;;19.90;56.90;;;;;;5083683;28;20438;-69
2022/04/07 01:34:31;;;;;;;1.75;1.35;;;19.90;56.80;;;;;;5080838;28;20483;-67
2022/04/07 01:36:56;;;;;;;2.33;1.50;;;19.90;56.80;;;;;;5083219;28;20082;-67
2022/04/07 01:39:26;;;;;;;1.90;1.23;;;19.90;56.70;;;;;;5078586;28;20075;-68
2022/04/07 01:41:53;;;;;;;2.58;1.33;;;19.90;56.60;;;;;;5087360;28;20119;-68
2022/04/07 01:44:20;;;;;;;1.58;1.27;;;19.90;56.60;;;;;;5089431;28;20032;-67
2022/04/07 01:46:47;;;;;;;3.95;1.27;;;19.90;56.60;;;;;;5081235;28;20377;-67
2022/04/07 01:49:14;;;;;;;1.83;1.20;;;19.90;56.50;;;;;;5082001;28;20482;-67
2022/04/07 01:51:42;;;;;;;1.90;1.30;;;19.90;56.50;;;;;;5074581;28;20040;-67
2022/04/07 01:54:11;;;;;;;3.53;1.40;;;19.80;56.40;;;;;;5075013;28;20074;-67
2022/04/07 01:56:44;;;;;;;1.83;1.40;;;19.90;56.50;;;;;;5078996;28;20109;-67
2022/04/07 01:59:10;;;;;;;2.20;1.15;;;19.90;56.40;;;;;;5085365;28;20463;-67
2022/04/07 02:01:36;;;;;;;1.90;1.15;;;19.80;56.40;;;;;;5081666;28;20032;-67
2022/04/07 02:04:02;;;;;;;3.55;1.58;;;19.80;56.40;;;;;;5090872;28;20062;-67
2022/04/07 02:06:28;;;;;;;1.73;1.48;;;19.80;56.40;;;;;;5073184;28;20445;-67
2022/04/07 02:08:54;;;;;;;3.78;1.70;;;19.80;56.40;;;;;;5077443;28;20028;-67
2022/04/07 02:11:23;;;;;;;3.05;1.75;;;19.80;56.30;;;;;;5081992;28;20032;-67
2022/04/07 02:13:49;;;;;;;1.73;1.50;;;19.80;56.30;;;;;;5084268;28;20085;-67
2022/04/07 02:16:16;;;;;;;3.50;1.35;;;19.80;56.30;;;;;;5091561;28;20090;-67
2022/04/07 02:18:41;;;;;;;2.22;1.27;;;19.80;56.30;;;;;;5091992;28;20024;-67
2022/04/07 02:21:08;;;;;;;2.35;1.30;;;19.80;56.30;;;;;;5073826;28;20679;-68
2022/04/07 02:23:41;;;;;;;1.95;1.35;;;19.80;56.20;;;;;;5074153;28;20041;-67
2022/04/07 02:26:15;;;;;;;2.38;1.30;;;19.80;56.20;;;;;;5072149;28;20044;-67
2022/04/07 02:28:41;;;;;;;3.20;1.35;;;19.80;56.20;;;;;;5085745;28;20055;-67
2022/04/07 02:31:07;;;;;;;1.90;1.30;;;19.80;56.30;;;;;;5085675;28;20387;-67
2022/04/07 02:33:34;;;;;;;1.95;1.30;;;19.70;56.10;;;;;;5086752;28;20469;-66
2022/04/07 02:36:04;;;;;;;3.90;1.30;;;19.80;56.20;;;;;;5076063;28;20137;-67
2022/04/07 02:38:30;;;;;;;1.98;1.13;;;19.80;56.10;;;;;;5091617;28;20040;-67
2022/04/07 02:40:56;;;;;;;2.10;1.40;;;19.80;56.10;;;;;;5077085;28;20054;-67
2022/04/07 02:43:21;;;;;;;2.03;1.25;;;19.80;56.10;;;;;;5088685;28;20032;-67
2022/04/07 02:45:47;;;;;;;1.88;1.40;;;19.80;56.10;;;;;;5077885;28;20025;-67
2022/04/07 02:48:13;;;;;;;1.52;1.30;;;19.80;56.90;;;;;;5086485;28;20120;-66
2022/04/07 02:50:39;;;;;;;2.33;1.60;;;19.80;56.10;;;;;;5078454;28;20028;-67
2022/04/07 02:53:05;;;;;;;2.42;1.20;;;19.80;56.10;;;;;;5091031;28;20470;-67
2022/04/07 02:55:30;;;;;;;2.10;1.40;;;19.80;56.00;;;;;;5087014;28;20107;-67
2022/04/07 02:57:59;;;;;;;3.35;1.40;;;19.80;56.10;;;;;;5086283;28;20036;-68
2022/04/07 03:00:25;;;;;;;1.90;1.30;;;19.80;56.00;;;;;;5081474;28;20051;-67
2022/04/07 03:02:51;;;;;;;2.45;1.25;;;19.80;56.00;;;;;;5088466;28;20036;-67
2022/04/07 03:05:17;;;;;;;2.83;1.45;;;19.80;56.00;;;;;;5091201;28;20040;-67
2022/04/07 03:07:42;;;;;;;1.50;1.20;;;19.80;56.00;;;;;;5088211;28;20038;-67
2022/04/07 03:10:09;;;;;;;2.58;1.30;;;19.80;55.90;;;;;;5077812;28;20036;-67
2022/04/07 03:12:35;;;;;;;2.10;1.30;;;19.80;56.00;;;;;;5079054;28;20386;-67
2022/04/07 03:15:02;;;;;;;2.08;1.35;;;19.80;55.90;;;;;;5086046;28;20039;-67
2022/04/07 03:17:27;;;;;;;2.65;1.50;;;19.80;55.90;;;;;;5070973;28;20050;-67
2022/04/07 03:19:53;;;;;;;2.22;1.40;;;19.80;55.90;;;;;;5087426;28;20032;-67
2022/04/07 03:22:19;;;;;;;2.90;1.30;;;19.80;55.90;;;;;;5077493;28;20467;-68
2022/04/07 03:24:46;;;;;;;1.85;1.40;;;19.80;55.90;;;;;;5081882;28;20531;-67
2022/04/07 03:27:12;;;;;;;2.00;1.30;;;19.80;55.80;;;;;;5080820;28;20123;-67
2022/04/07 03:29:38;;;;;;;1.75;1.20;;;19.70;55.80;;;;;;5081754;28;20122;-67
2022/04/07 03:32:04;;;;;;;1.90;1.30;;;19.80;55.70;;;;;;5097525;28;20046;-67
2022/04/07 03:34:31;;;;;;;2.35;1.30;;;19.70;55.70;;;;;;5085511;28;20136;-67
2022/04/07 03:36:57;;;;;;;3.78;1.13;;;19.80;55.60;;;;;;5091417;28;20044;-67
2022/04/07 03:39:23;;;;;;;3.45;1.50;;;19.80;55.60;;;;;;5086298;28;20028;-67
2022/04/07 03:41:49;;;;;;;2.63;1.15;;;19.80;55.60;;;;;;5080611;28;20371;-67
2022/04/07 03:44:14;;;;;;;2.17;1.33;;;19.80;55.50;;;;;;5087459;28;20097;-67
2022/04/07 03:46:40;;;;;;;2.10;1.30;;;19.80;55.60;;;;;;5070901;28;20045;-68
2022/04/07 03:49:06;;;;;;;1.85;1.30;;;19.80;55.50;;;;;;5070756;28;20033;-67
2022/04/07 03:51:31;;;;;;;2.83;1.50;;;19.80;55.40;;;;;;5083166;28;20035;-67
2022/04/07 03:53:57;;;;;;;2.50;1.35;;;19.80;55.30;;;;;;5070787;28;20036;-67
2022/04/07 03:56:23;;;;;;;3.75;1.70;;;19.80;55.30;;;;;;5089473;28;20043;-67
2022/04/07 03:58:49;;;;;;;3.10;1.38;;;19.80;55.30;;;;;;5091153;28;20032;-67
2022/04/07 04:01:14;;;;;;;1.83;1.40;;;19.80;55.30;;;;;;5076752;28;20035;-68
2022/04/07 04:03:40;;;;;;;2.35;1.40;;;19.80;55.30;;;;;;5090444;28;20423;-67
2022/04/07 04:06:06;;;;;;;2.47;1.48;;;19.80;55.30;;;;;;5077848;28;20044;-68
2022/04/07 04:08:31;;;;;;;2.40;1.30;;;19.80;56.10;;;;;;5071295;28;20036;-67
2022/04/07 04:10:57;;;;;;;1.60;1.40;;;19.80;55.30;;;;;;5072158;28;20032;-67
2022/04/07 04:13:22;;;;;;;2.05;1.50;;;19.80;55.30;;;;;;5089266;28;20135;-67
2022/04/07 04:15:48;;;;;;;1.88;1.30;;;19.80;55.30;;;;;;5071580;28;20049;-67
2022/04/07 04:18:14;;;;;;;2.33;1.38;;;19.90;55.30;;;;;;5088078;28;20044;-67
2022/04/07 04:20:40;;;;;;;2.17;1.40;;;19.80;55.20;;;;;;5071846;28;20043;-67
2022/04/07 04:23:05;;;;;;;2.22;1.50;;;19.90;55.10;;;;;;5081333;28;20048;-67
2022/04/07 04:25:31;;;;;;;2.03;1.45;;;19.90;55.10;;;;;;5072375;28;20169;-67
2022/04/07 04:27:56;;;;;;;3.08;1.45;;;19.90;55.10;;;;;;5070899;28;20491;-67
2022/04/07 04:30:22;;;;;;;2.22;1.30;;;19.90;55.10;;;;;;5081970;28;20036;-67
2022/04/07 04:32:49;;;;;;;3.33;1.30;;;19.80;55.10;;;;;;5072908;28;20032;-67
2022/04/07 04:35:14;;;;;;;1.92;1.08;;;19.90;55.10;;;;;;5076264;28;20609;-66
2022/04/07 04:37:40;;;;;;;1.88;1.20;;;19.90;55.10;;;;;;5071150;28;20119;-67
2022/04/07 04:40:07;;;;;;;2.30;1.25;;;19.80;55.10;;;;;;5084644;28;20040;-67
2022/04/07 04:42:32;;;;;;;4.35;1.70;;;19.80;55.00;;;;;;5076094;28;20074;-67
2022/04/07 04:44:58;;;;;;;1.95;1.40;;;19.80;55.00;;;;;;5075182;28;20028;-67
2022/04/07 04:47:24;;;;;;;2.30;1.50;;;19.80;55.00;;;;;;5070637;28;20044;-67
2022/04/07 04:49:50;;;;;;;2.25;1.30;;;19.90;55.00;;;;;;5062497;28;20042;-68
2022/04/07 04:52:16;;;;;;;3.42;1.40;;;19.80;55.00;;;;;;5078034;28;20036;-67
2022/04/07 04:54:42;;;;;;;2.83;1.48;;;19.80;55.00;;;;;;5078524;28;20082;-67
2022/04/07 04:57:08;;;;;;;2.35;1.48;;;19.80;55.00;;;;;;5086816;28;20153;-67
2022/04/07 04:59:34;;;;;;;2.42;1.20;;;19.80;55.00;;;;;;5090619;28;20066;-67
2022/04/07 05:02:00;;;;;;;2.22;1.40;;;19.80;55.00;;;;;;5089936;28;20029;-67
2022/04/07 05:04:25;;;;;;;1.73;1.23;;;19.80;55.00;;;;;;5086854;28;20034;-67
2022/04/07 05:06:51;;;;;;;2.35;1.33;;;19.80;54.90;;;;;;5094484;28;20048;-67
2022/04/07 05:09:17;;;;;;;2.70;1.50;;;19.80;54.90;;;;;;5066173;28;20111;-67
2022/04/07 05:11:42;;;;;;;3.88;1.35;;;19.80;54.90;;;;;;5055953;28;20094;-67
2022/04/07 05:14:08;;;;;;;3.22;1.50;;;19.80;54.90;;;;;;5082792;28;20498;-67
2022/04/07 05:16:34;;;;;;;2.80;1.52;;;19.80;54.90;;;;;;5092240;28;20044;-66
2022/04/07 05:18:59;;;;;;;2.45;1.50;;;19.80;54.90;;;;;;5090268;28;20137;-67
2022/04/07 05:21:25;;;;;;;3.58;1.40;;;19.80;54.90;;;;;;5073621;28;20035;-67
2022/04/07 05:23:51;;;;;;;3.13;1.75;;;19.80;54.90;;;;;;5092621;28;20039;-67
2022/04/07 05:26:17;;;;;;;3.28;1.65;;;19.80;54.80;;;;;;5093520;28;20717;-67
2022/04/07 05:28:43;;;;;;;3.17;1.42;;;19.80;54.80;;;;;;5091620;28;20070;-66
2022/04/07 05:31:10;;;;;;;2.33;1.23;;;19.80;54.80;;;;;;5092698;28;20067;-66
2022/04/07 05:33:35;;;;;;;3.38;1.38;;;19.80;54.90;;;;;;5081534;28;20043;-69
2022/04/07 05:36:02;;;;;;;2.95;1.60;;;19.80;54.80;;;;;;5082245;28;20033;-66
2022/04/07 05:38:27;;;;;;;2.92;1.30;;;19.80;54.80;;;;;;5091487;28;20035;-66
2022/04/07 05:40:53;;;;;;;2.50;1.42;;;19.80;54.80;;;;;;5087194;28;20452;-67
2022/04/07 05:43:19;;;;;;;3.40;1.63;;;19.80;54.80;;;;;;5078694;28;20036;-67
2022/04/07 05:45:49;;;;;;;3.13;1.48;;;19.80;54.80;;;;;;5078932;28;20044;-68
2022/04/07 05:48:15;;;;;;;4.97;1.50;;;19.80;55.00;;;;;;5074758;28;20048;-69
2022/04/07 05:50:40;;;;;;;7.00;1.40;;;19.80;55.00;;;;;;5082140;28;20372;-69
2022/04/07 05:53:07;;;;;;;2.33;1.33;;;19.80;55.20;;;;;;5085138;28;20108;-70
2022/04/07 05:55:33;;;;;;;2.45;1.38;;;19.80;55.30;;;;;;5089696;28;20481;-70
2022/04/07 05:58:06;;;;;;;3.30;1.40;;;19.80;55.30;;;;;;5090159;28;20032;-70
2022/04/07 06:00:32;;;;;;;6.00;1.50;;;19.80;55.60;;;;;;5086083;28;20047;-69
2022/04/07 06:02:58;;;;;;;3.67;1.63;;;19.80;55.70;;;;;;5092064;28;20051;-70
2022/04/07 06:05:24;;;;;;;4.30;1.73;;;19.70;55.60;;;;;;5089537;28;20160;-70
2022/04/07 06:07:50;;;;;;;2.95;1.70;;;19.80;55.70;;;;;;5077528;28;20048;-68
2022/04/07 06:10:16;;;;;;;4.55;1.40;;;19.80;55.70;;;;;;5090133;28;20040;-72
2022/04/07 06:12:43;;;;;;;4.00;1.50;;;19.70;55.70;;;;;;5082458;28;20029;-69
2022/04/07 06:15:10;;;;;;;4.90;1.58;;;19.80;55.70;;;;;;5080692;28;20035;-71
2022/04/07 06:17:41;;;;;;;3.25;1.58;;;19.70;55.60;;;;;;5079277;28;20542;-68
2022/04/07 06:20:11;;;;;;;4.05;1.65;;;19.70;55.70;;;;;;5086093;28;20036;-70
2022/04/07 06:22:38;;;;;;;3.28;1.83;;;19.70;55.70;;;;;;5066496;28;20399;-66
2022/04/07 06:25:04;;;;;;;5.78;1.65;;;19.70;55.80;;;;;;5083795;28;20072;-67
2022/04/07 06:27:43;;;;;;;2.67;1.67;;;19.70;55.90;;;;;;5086820;28;20486;-67
2022/04/07 06:30:19;;;;;;;2.55;1.90;;;19.80;56.20;;;;;;5064787;28;20383;-67
2022/04/07 06:32:47;;;;;;;4.50;1.50;;;19.80;56.30;;;;;;5087342;28;20055;-67
2022/04/07 06:35:15;;;;;;;2.15;1.42;;;19.80;56.30;;;;;;5086298;28;20071;-67
2022/04/07 06:37:45;;;;;;;3.70;1.92;;;19.80;56.30;;;;;;5098600;28;20360;-67
2022/04/07 06:40:12;;;;;;;4.13;1.60;;;19.80;56.40;;;;;;5064080;28;20028;-68
2022/04/07 06:42:38;;;;;;;4.53;1.90;;;19.80;56.40;;;;;;5090120;28;20040;-68
2022/04/07 06:45:05;;;;;;;2.92;1.42;;;19.80;56.40;;;;;;5083001;28;20037;-67
2022/04/07 06:47:37;;;;;;;2.85;1.63;;;19.80;56.40;;;;;;5069650;28;20105;-67
2022/04/07 06:50:04;;;;;;;4.32;1.70;;;19.80;56.40;;;;;;5090237;28;20382;-67
2022/04/07 06:52:29;;;;;;;3.00;1.50;;;19.80;56.30;;;;;;5089904;28;20040;-67
2022/04/07 06:54:55;;;;;;;4.43;1.55;;;19.80;56.30;;;;;;5086581;28;20039;-66
2022/04/07 06:57:21;;;;;;;2.92;1.70;;;19.80;56.30;;;;;;5085990;28;20028;-68
2022/04/07 06:59:46;;;;;;;12.68;2.00;;;19.80;57.10;;;;;;5077121;28;20024;-66
2022/04/07 07:02:12;;;;;;;3.58;1.65;;;19.80;56.30;;;;;;5079529;28;20032;-68
2022/04/07 07:04:38;;;;;;;3.20;1.40;;;19.80;56.30;;;;;;5081712;28;20089;-66
2022/04/07 07:07:03;;;;;;;4.30;1.65;;;19.80;56.20;;;;;;5069366;28;20040;-66
2022/04/07 07:09:29;;;;;;;5.72;1.90;;;19.80;56.10;;;;;;5085500;28;20096;-66
2022/04/07 07:11:55;;;;;;;6.05;1.40;;;19.80;56.00;;;;;;5074303;28;20367;-67
2022/04/07 07:14:20;;;;;;;4.88;1.65;;;19.80;56.10;;;;;;5085107;28;20024;-66
2022/04/07 07:16:48;;;;;;;5.22;1.65;;;19.80;56.10;;;;;;5080161;28;20533;-67
2022/04/07 07:19:15;;;;;;;4.25;1.20;;;19.90;56.20;;;;;;5088651;28;20039;-67
2022/04/07 07:21:41;;;;;;;4.63;1.40;;;19.90;56.30;;;;;;5088280;28;20064;-67
2022/04/07 07:24:07;;;;;;;6.53;1.85;;;19.90;56.30;;;;;;5086226;28;20075;-67
2022/04/07 07:26:33;;;;;;;3.80;1.50;;;19.90;56.30;;;;;;5089776;28;20067;-67
2022/04/07 07:28:58;;;;;;;5.30;1.60;;;19.90;56.30;;;;;;5084382;28;20551;-67
2022/04/07 07:31:24;;;;;;;5.47;1.90;;;19.90;56.30;;;;;;5070367;28;20127;-68
2022/04/07 07:33:50;;;;;;;6.80;1.67;;;19.90;56.20;;;;;;5082817;28;20024;-68
2022/04/07 07:36:16;;;;;;;6.47;1.60;;;19.90;56.20;;;;;;5080896;28;20471;-68
2022/04/07 07:38:41;;;;;;;4.20;1.40;;;19.90;56.10;;;;;;5086187;28;20077;-68
2022/04/07 07:41:07;;;;;;;6.15;1.60;;;20.00;56.00;;;;;;5088244;28;20513;-67
2022/04/07 07:43:33;;;;;;;5.25;1.40;;;19.90;55.90;;;;;;5080228;28;20039;-67
2022/04/07 07:45:58;;;;;;;4.10;1.50;;;19.90;55.80;;;;;;5077734;28;20052;-68
2022/04/07 07:48:28;;;;;;;5.03;1.70;;;19.90;55.90;;;;;;5079665;28;20535;-68
2022/04/07 07:50:54;;;;;;;2.75;1.45;;;19.90;55.80;;;;;;5078973;28;20655;-67
2022/04/07 07:53:20;;;;;;;2.72;1.40;;;19.90;55.90;;;;;;5076976;28;20044;-68
2022/04/07 07:55:46;;;;;;;2.63;1.50;;;19.90;55.80;;;;;;5080079;28;20526;-68
2022/04/07 07:58:12;;;;;;;5.80;1.50;;;19.90;55.80;;;;;;5078055;28;20035;-68
2022/04/07 08:00:38;;;;;;;3.35;1.60;;;19.90;55.80;;;;;;5085971;28;20079;-68
2022/04/07 08:03:04;;;;;;;4.15;1.63;;;19.90;55.70;;;;;;5081048;28;20060;-68
2022/04/07 08:05:30;;;;;;;4.80;1.30;;;20.00;55.80;;;;;;5080951;28;20036;-68
2022/04/07 08:07:55;;;;;;;3.38;1.50;;;20.00;55.80;;;;;;5081327;28;20032;-68
2022/04/07 08:10:22;;;;;;;4.10;1.30;;;19.90;55.70;;;;;;5075981;28;20544;-68
2022/04/07 08:12:47;;;;;;;3.45;1.35;;;20.00;55.70;;;;;;5076045;28;20395;-67
2022/04/07 08:15:13;;;;;;;2.67;1.35;;;20.00;55.60;;;;;;5079825;28;20062;-68
2022/04/07 08:17:39;;;;;;;2.70;1.33;;;20.00;55.50;;;;;;5075825;28;20127;-69
2022/04/07 08:20:07;;;;;;;2.08;1.33;;;20.00;55.40;;;;;;5077629;28;20032;-67
2022/04/07 08:22:33;;;;;;;2.92;1.40;;;20.00;55.40;;;;;;5080562;28;20067;-67
2022/04/07 08:24:59;;;;;;;5.70;1.60;;;20.00;55.20;;;;;;5080155;28;20075;-68
2022/04/07 08:27:25;;;;;;;6.20;1.83;;;20.00;55.00;;;;;;5082503;28;20078;-67
2022/04/07 08:29:51;;;;;;;3.63;1.60;;;20.00;54.70;;;;;;5082483;28;20035;-67
2022/04/07 08:32:17;;;;;;;5.90;1.90;;;20.00;54.50;;;;;;5083688;28;20119;-67
2022/04/07 08:34:43;;;;;;;5.30;1.80;;;20.00;54.40;;;;;;5085002;28;20111;-68
2022/04/07 08:37:08;;;;;;;5.25;1.98;;;20.00;54.30;;;;;;5081530;28;20486;-71
2022/04/07 08:39:34;;;;;;;8.90;2.05;;;20.00;54.20;;;;;;5083071;28;20028;-67
2022/04/07 08:42:04;;;;;;;4.85;1.70;;;20.00;54.30;;;;;;5092023;28;20055;-67
2022/04/07 08:44:33;;;;;;;7.78;1.83;;;20.00;54.40;;;;;;5071659;28;20123;-68
2022/04/07 08:47:00;;;;;;;5.85;1.52;;;20.00;54.60;;;;;;5083179;28;20043;-69
2022/04/07 08:49:29;;;;;;;6.82;1.70;;;20.10;54.70;;;;;;5088747;28;20068;-68
2022/04/07 08:51:55;;;;;;;5.40;2.08;;;20.10;54.90;;;;;;5067791;28;20501;-68
2022/04/07 08:54:21;;;;;;;3.97;1.70;;;20.10;54.90;;;;;;5085190;28;20040;-68
2022/04/07 08:56:48;;;;;;;5.50;1.65;;;20.20;55.10;;;;;;5082863;28;20044;-69
2022/04/07 08:59:14;;;;;;;4.75;1.63;;;20.20;55.30;;;;;;5076818;28;20039;-68
2022/04/07 09:01:40;;;;;;;5.38;1.70;;;20.20;55.30;;;;;;5083076;28;20133;-68
2022/04/07 09:04:06;;;;;;;3.42;1.42;;;20.30;55.50;;;;;;5063592;28;20028;-69
2022/04/07 09:06:35;;;;;;;5.13;1.60;;;20.40;55.60;;;;;;5084962;28;20497;-69
2022/04/07 09:09:20;;;;;;;3.78;1.45;;;20.40;55.70;;;;;;5083441;28;20063;-68
2022/04/07 09:11:46;;;;;;;3.47;1.45;;;20.40;55.70;;;;;;5062694;28;20456;-68
2022/04/07 09:14:14;;;;;;;6.57;1.80;;;20.50;55.70;;;;;;5081090;28;20037;-68
2022/04/07 09:16:44;;;;;;;3.38;1.77;;;20.60;55.70;;;;;;5084437;28;20068;-69
2022/04/07 09:19:09;;;;;;;3.60;1.50;;;20.70;55.80;;;;;;5078520;28;20039;-69
2022/04/07 09:21:36;;;;;;;5.25;1.60;;;20.70;55.80;;;;;;5083110;28;20116;-68
2022/04/07 09:24:07;;;;;;;3.75;1.35;;;20.80;55.80;;;;;;5057837;28;20040;-68
2022/04/07 09:26:39;;;;;;;3.00;1.38;;;20.80;55.60;;;;;;5070779;28;20040;-68
2022/04/07 09:29:09;;;;;;;5.65;1.60;;;20.90;55.70;;;;;;5071202;28;20032;-69
2022/04/07 09:31:40;;;;;;;5.72;1.50;;;20.90;55.70;;;;;;5070937;28;20040;-70
2022/04/07 09:34:06;;;;;;;2.00;1.23;;;20.90;55.60;;;;;;5072701;28;20041;-68
2022/04/07 09:36:32;;;;;;;5.03;1.60;;;20.90;55.60;;;;;;5072211;28;20115;-69
2022/04/07 09:39:00;;;;;;;2.92;1.48;;;20.90;55.60;;;;;;5054116;28;20119;-67
2022/04/07 09:41:31;;;;;;;4.32;1.23;;;21.00;55.60;;;;;;5071795;28;20032;-68
2022/04/07 09:43:59;;;;;;;3.58;1.40;;;20.90;55.40;;;;;;5072268;28;20028;-69
2022/04/07 09:46:38;;;;;;;4.25;1.63;;;21.00;55.40;;;;;;5072490;28;20064;-68
2022/04/07 09:49:09;;;;;;;3.35;1.30;;;21.00;55.20;;;;;;5056037;28;20044;-67
2022/04/07 09:51:46;;;;;;;4.18;1.55;;;21.00;55.10;;;;;;5072395;28;20043;-68
2022/04/07 09:54:13;;;;;;;4.30;1.70;;;21.10;56.50;;;;;;5072135;28;20365;-66
2022/04/07 09:56:40;;;;;;;4.03;1.40;;;21.20;55.50;;;;;;5071370;28;20040;-66
2022/04/07 09:59:07;;;;;;;5.18;1.33;;;21.10;55.10;;;;;;5068487;28;20056;-67
2022/04/07 10:01:34;;;;;;;3.90;1.40;;;21.10;55.00;;;;;;5070299;28;20024;-68
2022/04/07 10:04:02;;;;;;;4.53;1.42;;;21.10;54.80;;;;;;5070497;28;20051;-68
2022/04/07 10:06:30;;;;;;;4.70;1.40;;;21.10;54.70;;;;;;5072279;28;20039;-67
2022/04/07 10:08:58;;;;;;;5.45;1.40;;;21.10;54.50;;;;;;5071572;28;20446;-67
2022/04/07 10:11:24;;;;;;;4.95;1.45;;;21.10;54.30;;;;;;5071173;28;20040;-68
2022/04/07 10:13:51;;;;;;;3.28;1.50;;;21.10;54.10;;;;;;5072068;28;20059;-69
2022/04/07 10:16:17;;;;;;;3.90;1.33;;;21.10;53.90;;;;;;5070441;28;20043;-67
2022/04/07 10:18:55;;;;;;;7.45;1.75;;;21.10;53.80;;;;;;5072094;28;20029;-67
2022/04/07 10:21:48;;;;;;;5.32;1.70;;;21.10;53.60;;;;;;5072183;28;20040;-68
2022/04/07 10:24:37;;;;;;;5.75;1.60;;;21.00;53.10;;;;;;5063840;28;20048;-67
2022/04/07 10:27:08;;;;;;;7.63;1.80;;;21.00;53.00;;;;;;5089768;28;20486;-67
2022/04/07 10:29:34;;;;;;;4.10;1.40;;;21.00;53.00;;;;;;5091298;28;20123;-67
2022/04/07 10:32:12;;;;;;;4.88;1.60;;;21.00;52.80;;;;;;5090267;28;20036;-67
2022/04/07 10:34:53;;;;;;;5.73;1.90;;;21.10;52.50;;;;;;5079103;28;20037;-67
2022/04/07 10:37:47;;;;;;;4.18;1.50;;;21.10;52.20;;;;;;5090472;28;20040;-67
2022/04/07 10:40:34;;;;;;;7.68;1.75;;;21.00;52.00;;;;;;5090485;28;20035;-68
2022/04/07 10:43:13;;;;;;;4.28;1.55;;;21.00;51.90;;;;;;5091351;28;20107;-67
2022/04/07 10:45:41;;;;;;;6.13;1.85;;;21.00;51.90;;;;;;5083970;28;20036;-68
2022/04/07 10:48:25;;;;;;;4.22;1.27;;;21.00;51.90;;;;;;5087419;28;20444;-69
2022/04/07 10:50:59;;;;;;;6.38;1.63;;;21.00;51.80;;;;;;5085906;28;20174;-67
2022/04/07 10:53:27;;;;;;;5.85;1.77;;;20.90;51.80;;;;;;5085544;28;20050;-69
2022/04/07 10:56:07;;;;;;;3.53;1.50;;;21.00;51.90;;;;;;5084698;28;20577;-69
2022/04/07 10:58:48;;;;;;;3.72;1.35;;;21.00;51.80;;;;;;5084523;28;20044;-68
2022/04/07 11:01:37;;;;;;;3.15;1.33;;;21.00;51.70;;;;;;5082918;28;20077;-68
2022/04/07 11:04:33;;;;;;;5.45;1.50;;;21.10;51.50;;;;;;5044756;28;20068;-68
2022/04/07 11:07:04;;;;;;;3.55;1.50;;;21.00;51.50;;;;;;5063479;28;20044;-68
2022/04/07 11:09:55;;;;;;;6.90;1.65;;;21.00;51.30;;;;;;5083401;28;20690;-67
2022/04/07 11:12:28;;;;;;;5.10;1.30;;;21.00;51.10;;;;;;5078977;28;20028;-67
2022/04/07 11:15:31;;;;;;;4.45;1.58;;;21.00;51.30;;;;;;5083980;28;20365;-68
2022/04/07 11:18:16;;;;;;;4.05;1.42;;;21.00;51.10;;;;;;5070823;28;20047;-67
2022/04/07 11:21:07;;;;;;;4.30;1.63;;;21.00;51.00;;;;;;5066727;28;20047;-67
2022/04/07 11:23:48;;;;;;;5.18;1.20;;;20.90;50.80;;;;;;5083673;28;20052;-67
2022/04/07 11:26:27;;;;;;;4.70;1.40;;;20.90;50.80;;;;;;5084227;28;20059;-67
2022/04/07 11:29:11;;;;;;;5.00;1.30;;;20.90;50.80;;;;;;5083680;28;20107;-67
2022/04/07 11:31:51;;;;;;;5.40;1.50;;;20.80;50.70;;;;;;5083889;28;20044;-68
2022/04/07 11:34:36;;;;;;;2.70;1.40;;;20.90;50.80;;;;;;5084821;28;20090;-67
2022/04/07 11:37:07;;;;;;;4.15;1.63;;;20.90;50.70;;;;;;5084337;28;20083;-68
2022/04/07 11:39:34;;;;;;;3.92;1.35;;;20.90;50.80;;;;;;5084103;28;20036;-67
2022/04/07 11:42:00;;;;;;;4.15;1.50;;;20.90;50.70;;;;;;5083835;28;20080;-67
2022/04/07 11:44:26;;;;;;;3.47;1.50;;;20.90;50.70;;;;;;5083010;28;20457;-67
2022/04/07 11:46:52;;;;;;;2.67;1.27;;;20.90;50.60;;;;;;5082906;28;20040;-67
2022/04/07 11:49:19;;;;;;;5.38;1.50;;;20.90;50.60;;;;;;5079989;28;20058;-67
2022/04/07 11:51:46;;;;;;;4.80;1.63;;;20.90;50.50;;;;;;5083009;28;20938;-67
2022/04/07 11:54:15;;;;;;;5.75;1.50;;;21.00;50.60;;;;;;5083534;28;20270;-68
2022/04/07 11:56:41;;;;;;;5.65;1.45;;;21.00;50.60;;;;;;5064243;28;20064;-68
2022/04/07 11:59:09;;;;;;;4.82;1.52;;;21.00;50.50;;;;;;5083030;28;20200;-68
2022/04/07 12:01:36;;;;;;;8.27;1.63;;;21.00;50.50;;;;;;5083141;28;20032;-67
2022/04/07 12:04:04;;;;;;;6.72;1.50;;;21.00;50.50;;;;;;5083484;28;20098;-67
2022/04/07 12:06:35;;;;;;;3.53;1.33;;;21.00;50.50;;;;;;5085297;28;20058;-66
2022/04/07 12:09:03;;;;;;;5.20;1.50;;;21.00;50.50;;;;;;5083967;28;20036;-67
2022/04/07 12:11:31;;;;;;;5.68;1.33;;;21.00;50.50;;;;;;5083444;28;20035;-66
2022/04/07 12:13:58;;;;;;;3.53;1.35;;;21.00;50.50;;;;;;5085205;28;20043;-67
2022/04/07 12:16:26;;;;;;;3.05;1.40;;;20.90;50.40;;;;;;5084276;28;20028;-67
2022/04/07 12:19:04;;;;;;;4.70;1.48;;;21.00;50.30;;;;;;5083854;28;20039;-67
2022/04/07 12:21:48;;;;;;;;;;;21.10;50.30;;;;;;5086354;28;20028;-68
2022/04/07 12:24:14;;;;;;;2.75;1.23;;;21.10;50.10;;;;;;5072101;28;19924;-66
2022/04/07 12:26:45;;;;;;;3.58;1.55;;;21.10;50.20;;;;;;5087781;28;20047;-66
2022/04/07 12:29:21;;;;;;;4.05;1.50;;;21.10;50.00;;;;;;5089456;28;20035;-68
2022/04/07 12:32:06;;;;;;;7.80;2.00;;;21.00;49.90;;;;;;5089154;28;20493;-67
2022/04/07 12:34:32;;;;;;;4.85;1.50;;;21.00;49.80;;;;;;5089254;28;20077;-67
2022/04/07 12:36:58;;;;;;;5.28;1.50;;;21.20;49.60;;;;;;5073920;28;20514;-67
2022/04/07 12:39:31;;;;;;;5.55;1.40;;;21.40;49.20;;;;;;5089662;28;20044;-65
2022/04/07 12:42:04;;;;;;;9.00;1.92;;;21.40;48.70;;;;;;5071654;28;20036;-67
2022/04/07 12:44:30;;;;;;;5.63;1.85;;;21.50;49.30;;;;;;5090065;28;20115;-67
2022/04/07 12:46:57;;;;;;;6.00;1.60;;;21.50;48.50;;;;;;5089117;28;20111;-67
2022/04/07 12:49:31;;;;;;;5.72;1.70;;;21.40;48.40;;;;;;5089583;28;20040;-67
2022/04/07 12:52:06;;;;;;;7.13;1.42;;;21.30;48.40;;;;;;5090009;28;20040;-68
2022/04/07 12:54:33;;;;;;;6.80;1.45;;;21.20;48.50;;;;;;5089628;28;20529;-67