Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:01;;;;;;;6.40;5.20;;;17.20;96.90;;;;;;2058071;28;20030;-72
2021/07/03 00:01:05;;;;;;;5.88;4.53;;;17.20;96.60;;;;;;2057715;28;20023;-72
2021/07/03 00:02:13;;;;;;;7.30;4.68;;;17.20;96.80;;;;;;2049567;28;20118;-72
2021/07/03 00:03:14;;;;;;;6.40;4.63;;;17.20;96.80;;;;;;2049699;28;20027;-72
2021/07/03 00:04:18;;;;;;;5.00;4.50;;;17.10;96.70;;;;;;2056474;28;20034;-71
2021/07/03 00:05:19;;;;;;;6.10;4.18;;;17.10;96.80;;;;;;2056589;28;20418;-70
2021/07/03 00:06:20;;;;;;;4.82;4.35;;;17.10;96.90;;;;;;2048383;29;20039;-70
2021/07/03 00:07:21;;;;;;;4.88;4.30;;;17.10;97.00;;;;;;2040452;29;20055;-72
2021/07/03 00:08:27;;;;;;;4.72;4.25;;;17.10;96.90;;;;;;2048448;29;20015;-71
2021/07/03 00:09:34;;;;;;;6.55;4.53;;;17.00;97.00;;;;;;2047816;28;20031;-70
2021/07/03 00:10:35;;;;;;;5.20;4.40;;;17.00;97.00;;;;;;2049259;28;20503;-71
2021/07/03 00:11:41;;;;;;;5.93;4.25;;;17.00;97.20;;;;;;2056172;28;20039;-71
2021/07/03 00:12:42;;;;;;;5.63;4.53;;;17.00;97.40;;;;;;2049045;28;20027;-71
2021/07/03 00:13:43;;;;;;;5.57;4.75;;;17.00;97.60;;;;;;2056240;28;20438;-70
2021/07/03 00:14:43;;;;;;;6.00;4.85;;;16.90;97.50;;;;;;2056863;28;20042;-70
2021/07/03 00:15:44;;;;;;;5.22;4.72;;;16.90;97.40;;;;;;2057033;28;20061;-71
2021/07/03 00:16:55;;;;;;;5.13;4.53;;;16.90;97.40;;;;;;2048144;29;20113;-71
2021/07/03 00:17:59;;;;;;;5.38;4.70;;;16.90;97.50;;;;;;2036146;29;20079;-71
2021/07/03 00:18:59;;;;;;;5.15;4.60;;;16.90;97.70;;;;;;2047062;28;20091;-71
2021/07/03 00:20:10;;;;;;;5.10;4.60;;;16.80;97.70;;;;;;2056798;28;20031;-72
2021/07/03 00:21:11;;;;;;;5.28;4.30;;;16.80;97.80;;;;;;2048100;29;20530;-71
2021/07/03 00:22:12;;;;;;;6.55;4.90;;;16.80;98.00;;;;;;2040474;29;20078;-71
2021/07/03 00:23:13;;;;;;;5.18;4.55;;;16.80;97.90;;;;;;2048615;28;20475;-72
2021/07/03 00:24:14;;;;;;;5.13;4.63;;;16.80;97.80;;;;;;2056324;28;20533;-72
2021/07/03 00:25:14;;;;;;;6.35;4.45;;;16.80;98.00;;;;;;2056969;28;20110;-71
2021/07/03 00:26:15;;;;;;;4.50;4.10;;;16.70;98.00;;;;;;2056662;28;20661;-71
2021/07/03 00:27:18;;;;;;;5.35;4.80;;;16.70;98.10;;;;;;2048058;29;20478;-70
2021/07/03 00:28:19;;;;;;;5.93;5.18;;;16.80;98.30;;;;;;2048560;28;20043;-70
2021/07/03 00:29:25;;;;;;;5.63;4.65;;;16.70;98.10;;;;;;2055348;28;20022;-72
2021/07/03 00:30:26;;;;;;;7.60;4.50;;;16.70;98.10;;;;;;2048984;28;20579;-70
2021/07/03 00:31:30;;;;;;;5.40;4.85;;;16.60;98.20;;;;;;2048205;28;20027;-73
2021/07/03 00:32:34;;;;;;;5.40;4.45;;;16.60;98.30;;;;;;2056247;28;20022;-71
2021/07/03 00:33:35;;;;;;;7.15;5.03;;;16.60;98.50;;;;;;2056189;28;20106;-72
2021/07/03 00:34:38;;;;;;;6.25;4.95;;;16.60;98.40;;;;;;2040683;29;20059;-71
2021/07/03 00:35:42;;;;;;;6.03;4.70;;;16.60;98.60;;;;;;2040575;29;20031;-72
2021/07/03 00:36:42;;;;;;;6.30;4.78;;;16.60;98.50;;;;;;2047873;29;20035;-71
2021/07/03 00:37:45;;;;;;;5.05;4.53;;;16.60;98.50;;;;;;2048064;29;20031;-70
2021/07/03 00:38:46;;;;;;;4.85;4.35;;;16.60;98.70;;;;;;2055768;28;20026;-70
2021/07/03 00:39:55;;;;;;;5.47;4.80;;;16.50;98.70;;;;;;2056407;28;20109;-72
2021/07/03 00:40:56;;;;;;;6.63;4.85;;;16.50;98.90;;;;;;2048305;29;20526;-70
2021/07/03 00:41:57;;;;;;;5.95;4.40;;;16.50;98.80;;;;;;2040188;28;20028;-71
2021/07/03 00:42:58;;;;;;;5.72;4.68;;;16.50;98.90;;;;;;2048296;28;20562;-71
2021/07/03 00:43:59;;;;;;;5.13;4.43;;;16.50;99.00;;;;;;2055918;28;20445;-70
2021/07/03 00:45:01;;;;;;;5.53;4.65;;;16.40;99.00;;;;;;2056204;28;20031;-71
2021/07/03 00:46:01;;;;;;;7.70;5.00;;;16.40;99.10;;;;;;2056860;28;20106;-72
2021/07/03 00:47:08;;;;;;;5.18;4.40;;;16.40;99.20;;;;;;2056141;28;20023;-71
2021/07/03 00:48:10;;;;;;;4.60;4.20;;;16.40;99.20;;;;;;2040844;29;20043;-70
2021/07/03 00:49:11;;;;;;;5.57;4.63;;;16.40;99.20;;;;;;2047086;28;20063;-71
2021/07/03 00:50:12;;;;;;;6.18;4.57;;;16.40;99.10;;;;;;2039794;28;20028;-72
2021/07/03 00:51:15;;;;;;;5.43;4.43;;;16.40;99.20;;;;;;2040580;28;20032;-71
2021/07/03 00:52:17;;;;;;;5.90;5.28;;;16.40;99.20;;;;;;2048051;28;20114;-71
2021/07/03 00:53:19;;;;;;;5.65;4.40;;;16.40;99.10;;;;;;2048337;28;20038;-70
2021/07/03 00:54:22;;;;;;;5.95;4.63;;;16.40;99.10;;;;;;2055980;28;20109;-70
2021/07/03 00:55:26;;;;;;;5.05;4.55;;;16.40;99.00;;;;;;2048209;28;20542;-71
2021/07/03 00:56:27;;;;;;;7.00;4.85;;;16.40;98.90;;;;;;2048406;28;20035;-71
2021/07/03 00:57:28;;;;;;;5.30;4.80;;;16.40;98.90;;;;;;2056046;28;20050;-71
2021/07/03 00:58:29;;;;;;;7.00;4.88;;;16.40;98.80;;;;;;2055687;28;20094;-70
2021/07/03 00:59:38;;;;;;;6.35;4.85;;;16.40;98.80;;;;;;2047402;28;20483;-72
2021/07/03 01:00:42;;;;;;;5.68;4.68;;;16.40;98.70;;;;;;2049532;28;20031;-71
2021/07/03 01:01:46;;;;;;;5.22;4.72;;;16.40;98.70;;;;;;2048295;28;20414;-70
2021/07/03 01:02:46;;;;;;;8.10;5.20;;;16.40;98.60;;;;;;2055810;28;20027;-71
2021/07/03 01:03:47;;;;;;;6.25;5.18;;;16.40;98.80;;;;;;2056842;28;20546;-72
2021/07/03 01:04:48;;;;;;;6.00;5.25;;;16.40;98.70;;;;;;2056967;28;20501;-71
2021/07/03 01:05:54;;;;;;;6.35;4.97;;;16.40;98.60;;;;;;2056524;28;20076;-71
2021/07/03 01:06:58;;;;;;;6.32;5.00;;;16.40;98.60;;;;;;2057044;28;20479;-71
2021/07/03 01:07:59;;;;;;;5.70;5.15;;;16.40;98.60;;;;;;2048685;28;20110;-70
2021/07/03 01:09:00;;;;;;;5.38;4.82;;;16.40;98.50;;;;;;2047970;28;20059;-70
2021/07/03 01:10:15;;;;;;;5.80;5.20;;;16.40;98.50;;;;;;2056486;28;20034;-70
2021/07/03 01:11:29;;;;;;;5.25;4.75;;;16.40;98.40;;;;;;2055797;28;20031;-70
2021/07/03 01:12:32;;;;;;;6.22;5.63;;;16.50;98.30;;;;;;2049458;28;20030;-70
2021/07/03 01:13:34;;;;;;;6.65;5.55;;;16.50;98.10;;;;;;2048300;28;20494;-71
2021/07/03 01:14:46;;;;;;;5.60;5.00;;;16.50;98.10;;;;;;2041581;29;20039;-71
2021/07/03 01:15:49;;;;;;;5.93;4.80;;;16.50;98.00;;;;;;2049890;28;20031;-71
2021/07/03 01:16:50;;;;;;;5.50;4.82;;;16.50;98.00;;;;;;2056000;28;20041;-71
2021/07/03 01:17:54;;;;;;;5.25;4.75;;;16.50;98.00;;;;;;2048210;28;20027;-71
2021/07/03 01:18:55;;;;;;;5.03;4.50;;;16.50;98.00;;;;;;2039087;29;20023;-71
2021/07/03 01:19:57;;;;;;;7.35;5.43;;;16.50;98.00;;;;;;2047838;28;20090;-71
2021/07/03 01:20:58;;;;;;;8.10;5.70;;;16.50;97.90;;;;;;2055806;28;20102;-72
2021/07/03 01:21:59;;;;;;;10.10;5.72;;;16.50;97.70;;;;;;2055713;28;20026;-70
2021/07/03 01:23:03;;;;;;;6.85;5.57;;;16.50;97.70;;;;;;2048112;28;20039;-72
2021/07/03 01:24:04;;;;;;;7.82;5.97;;;16.60;97.80;;;;;;2055564;28;20046;-71
2021/07/03 01:25:05;;;;;;;7.80;6.00;;;16.60;97.60;;;;;;2055695;28;20054;-71
2021/07/03 01:26:06;;;;;;;10.05;6.38;;;16.60;97.50;;;;;;2047784;28;20039;-71
2021/07/03 01:27:14;;;;;;;9.07;6.47;;;16.60;97.50;;;;;;2055970;28;20026;-71
2021/07/03 01:28:18;;;;;;;8.32;5.80;;;16.60;97.40;;;;;;2056347;28;20019;-71
2021/07/03 01:29:22;;;;;;;6.53;5.05;;;16.60;97.50;;;;;;2055581;28;20436;-71
2021/07/03 01:30:23;;;;;;;7.22;6.25;;;16.60;97.40;;;;;;2055716;28;20023;-72
2021/07/03 01:31:24;;;;;;;6.88;5.72;;;16.60;97.30;;;;;;2055810;28;20019;-71
2021/07/03 01:32:25;;;;;;;5.35;4.85;;;16.60;97.30;;;;;;2047608;28;20086;-72
2021/07/03 01:33:26;;;;;;;6.22;5.03;;;16.70;97.30;;;;;;2047580;29;20467;-69
2021/07/03 01:34:29;;;;;;;5.25;4.70;;;16.70;97.20;;;;;;2047662;28;20110;-71
2021/07/03 01:35:34;;;;;;;6.95;5.65;;;16.70;97.00;;;;;;2048102;28;20046;-70
2021/07/03 01:36:41;;;;;;;6.95;5.07;;;16.70;97.00;;;;;;2055728;28;20031;-73
2021/07/03 01:37:42;;;;;;;5.63;5.10;;;16.70;96.80;;;;;;2047450;28;20034;-71
2021/07/03 01:38:43;;;;;;;5.63;5.03;;;16.80;96.80;;;;;;2046949;28;20149;-69
2021/07/03 01:39:49;;;;;;;7.32;5.00;;;16.70;97.10;;;;;;2055539;28;20166;-70
2021/07/03 01:40:50;;;;;;;6.25;5.35;;;16.80;96.80;;;;;;2056360;28;20054;-70
2021/07/03 01:41:58;;;;;;;6.05;5.03;;;16.80;96.80;;;;;;2047646;28;20039;-70
2021/07/03 01:42:59;;;;;;;6.15;5.13;;;16.80;96.80;;;;;;2048394;28;20021;-70
2021/07/03 01:44:00;;;;;;;5.32;4.78;;;16.80;96.80;;;;;;2055498;28;20530;-70
2021/07/03 01:45:02;;;;;;;5.18;4.65;;;16.80;96.90;;;;;;2055802;28;20469;-72
2021/07/03 01:46:03;;;;;;;6.28;5.30;;;16.80;97.20;;;;;;2056240;28;20042;-71
2021/07/03 01:47:11;;;;;;;5.30;4.80;;;16.80;96.90;;;;;;2056280;28;20034;-71
2021/07/03 01:48:12;;;;;;;5.70;4.80;;;16.80;97.10;;;;;;2055797;28;20027;-70
2021/07/03 01:49:13;;;;;;;5.10;4.60;;;16.80;97.00;;;;;;2049204;28;20030;-72
2021/07/03 01:50:23;;;;;;;6.82;5.22;;;16.80;97.00;;;;;;2048778;28;20043;-71
2021/07/03 01:51:23;;;;;;;5.55;4.93;;;16.80;97.10;;;;;;2055877;28;20023;-69
2021/07/03 01:52:25;;;;;;;6.57;5.03;;;16.70;97.10;;;;;;2057213;28;20022;-70
2021/07/03 01:53:32;;;;;;;5.82;4.70;;;16.70;97.10;;;;;;2049782;28;20117;-71
2021/07/03 01:54:36;;;;;;;5.18;4.13;;;16.70;97.30;;;;;;2049641;28;20035;-70
2021/07/03 01:55:39;;;;;;;6.13;5.38;;;16.70;97.30;;;;;;2049524;28;20027;-70
2021/07/03 01:56:43;;;;;;;6.22;5.32;;;16.70;97.10;;;;;;2049849;28;20487;-70
2021/07/03 01:57:49;;;;;;;6.70;5.35;;;16.70;97.20;;;;;;2050211;28;20648;-71
2021/07/03 01:58:59;;;;;;;7.00;5.80;;;16.70;97.30;;;;;;2050762;28;20051;-70
2021/07/03 02:00:12;;;;;;;6.80;5.88;;;16.60;97.20;;;;;;2050652;28;20066;-70
2021/07/03 02:01:21;;;;;;;7.55;6.15;;;16.60;97.40;;;;;;2057406;28;20430;-71
2021/07/03 02:02:22;;;;;;;7.40;5.85;;;16.60;97.50;;;;;;2057788;28;20061;-71
2021/07/03 02:03:26;;;;;;;6.03;5.35;;;16.60;97.50;;;;;;2057163;28;20110;-71
2021/07/03 02:04:30;;;;;;;5.95;5.40;;;16.60;97.50;;;;;;2057440;28;20069;-72
2021/07/03 02:05:32;;;;;;;6.25;4.93;;;16.60;97.50;;;;;;2050154;28;20079;-70
2021/07/03 02:06:33;;;;;;;5.55;4.95;;;16.60;97.70;;;;;;2057635;28;20077;-72
2021/07/03 02:07:37;;;;;;;5.38;4.88;;;16.60;97.40;;;;;;2049596;28;20027;-73
2021/07/03 02:08:38;;;;;;;6.63;5.60;;;16.60;97.40;;;;;;2050251;28;20027;-70
2021/07/03 02:09:47;;;;;;;6.97;5.65;;;16.60;97.20;;;;;;2050025;28;20548;-72
2021/07/03 02:10:48;;;;;;;7.30;5.82;;;16.60;97.10;;;;;;2050342;28;20107;-72
2021/07/03 02:11:50;;;;;;;6.65;5.57;;;16.60;97.00;;;;;;2057742;28;20027;-71
2021/07/03 02:12:56;;;;;;;8.27;5.50;;;16.70;97.00;;;;;;2057733;28;20030;-72
2021/07/03 02:14:03;;;;;;;6.28;5.53;;;16.70;97.10;;;;;;2050564;28;20134;-70
2021/07/03 02:15:12;;;;;;;5.85;5.25;;;16.70;97.00;;;;;;2051254;28;20030;-71
2021/07/03 02:16:20;;;;;;;5.80;5.10;;;16.70;97.00;;;;;;2057630;28;20026;-71
2021/07/03 02:17:21;;;;;;;6.90;5.05;;;16.70;97.00;;;;;;2049848;28;20110;-69
2021/07/03 02:18:22;;;;;;;8.32;5.40;;;16.70;97.00;;;;;;2049236;28;20515;-71
2021/07/03 02:19:24;;;;;;;6.70;5.53;;;16.70;96.90;;;;;;2052191;28;20039;-70
2021/07/03 02:20:28;;;;;;;6.63;5.65;;;16.70;97.00;;;;;;2053230;28;20031;-70
2021/07/03 02:21:52;;;;;;;5.47;4.97;;;16.70;96.90;;;;;;2053760;28;20089;-70
2021/07/03 02:23:03;;;;;;;5.85;5.25;;;16.70;96.90;;;;;;2059433;28;20030;-72
2021/07/03 02:24:05;;;;;;;5.60;5.07;;;16.70;96.90;;;;;;2051788;28;20031;-72
2021/07/03 02:25:06;;;;;;;5.47;4.90;;;16.70;96.90;;;;;;2051345;28;20031;-71
2021/07/03 02:26:11;;;;;;;5.55;4.90;;;16.70;97.10;;;;;;2052626;28;20639;-71
2021/07/03 02:27:14;;;;;;;6.68;5.97;;;16.70;97.00;;;;;;2053707;28;20097;-72
2021/07/03 02:28:17;;;;;;;6.18;5.47;;;16.70;97.00;;;;;;2058706;28;20026;-71
2021/07/03 02:29:24;;;;;;;5.80;5.10;;;16.70;97.10;;;;;;2058052;28;20031;-72
2021/07/03 02:30:26;;;;;;;6.28;5.10;;;16.70;97.10;;;;;;2058571;28;20019;-70
2021/07/03 02:31:29;;;;;;;6.53;5.60;;;16.70;97.10;;;;;;2051002;28;20038;-72
2021/07/03 02:32:38;;;;;;;5.82;5.22;;;16.70;97.30;;;;;;2058495;28;20421;-69
2021/07/03 02:33:38;;;;;;;6.20;5.43;;;16.70;97.20;;;;;;2057427;28;20034;-70
2021/07/03 02:34:42;;;;;;;5.80;5.10;;;16.70;97.10;;;;;;2057641;28;20453;-71
2021/07/03 02:35:43;;;;;;;7.57;5.47;;;16.70;97.10;;;;;;2057168;28;20054;-72
2021/07/03 02:36:44;;;;;;;6.18;5.25;;;16.70;97.00;;;;;;2049107;29;20023;-71
2021/07/03 02:37:47;;;;;;;7.32;5.60;;;16.70;97.00;;;;;;2049937;28;20019;-72
2021/07/03 02:38:49;;;;;;;5.97;5.35;;;16.70;97.00;;;;;;2056545;28;20037;-71
2021/07/03 02:39:55;;;;;;;6.22;5.63;;;16.80;97.00;;;;;;2057760;28;20027;-71
2021/07/03 02:41:08;;;;;;;8.52;5.80;;;16.70;96.80;;;;;;2056809;28;20023;-72
2021/07/03 02:42:09;;;;;;;6.63;5.60;;;16.70;96.80;;;;;;2056984;28;20027;-69
2021/07/03 02:43:12;;;;;;;6.57;5.68;;;16.70;96.90;;;;;;2057274;28;20027;-71
2021/07/03 02:44:14;;;;;;;7.00;5.20;;;16.70;96.90;;;;;;2049535;28;20031;-71
2021/07/03 02:45:16;;;;;;;5.95;5.35;;;16.70;97.00;;;;;;2049738;28;20029;-72
2021/07/03 02:46:17;;;;;;;7.18;4.97;;;16.70;97.10;;;;;;2049210;28;20065;-72
2021/07/03 02:47:17;;;;;;;6.43;5.28;;;16.70;97.10;;;;;;2057701;28;20019;-72
2021/07/03 02:48:18;;;;;;;6.47;5.65;;;16.70;97.30;;;;;;2058135;28;20030;-72
2021/07/03 02:49:21;;;;;;;9.13;5.70;;;16.70;97.50;;;;;;2055926;28;20042;-71
2021/07/03 02:50:22;;;;;;;7.45;5.60;;;16.60;97.60;;;;;;2057392;28;20098;-71
2021/07/03 02:51:28;;;;;;;7.95;5.53;;;16.60;97.80;;;;;;2057301;28;20098;-73
2021/07/03 02:52:29;;;;;;;6.85;5.30;;;16.60;97.90;;;;;;2056590;28;20031;-71
2021/07/03 02:53:30;;;;;;;7.03;5.53;;;16.60;98.10;;;;;;2056639;28;20294;-71
2021/07/03 02:54:31;;;;;;;7.25;5.60;;;16.60;98.30;;;;;;2056767;28;20066;-72
2021/07/03 02:55:32;;;;;;;7.20;5.55;;;16.50;98.50;;;;;;2056661;28;20058;-71
2021/07/03 02:56:33;;;;;;;8.20;6.07;;;16.50;98.80;;;;;;2048601;28;20033;-71
2021/07/03 02:57:35;;;;;;;6.70;5.43;;;16.50;98.90;;;;;;2056701;28;20030;-71
2021/07/03 02:58:36;;;;;;;7.85;5.85;;;16.50;98.90;;;;;;2056938;28;20034;-71
2021/07/03 02:59:37;;;;;;;6.93;5.78;;;16.50;99.10;;;;;;2056150;28;20050;-71
2021/07/03 03:00:38;;;;;;;6.70;5.63;;;16.50;99.00;;;;;;2056718;28;20049;-71
2021/07/03 03:01:39;;;;;;;6.88;5.65;;;16.50;99.00;;;;;;2056835;28;20089;-71
2021/07/03 03:02:43;;;;;;;6.40;5.50;;;16.50;99.10;;;;;;2056150;28;20030;-72
2021/07/03 03:03:45;;;;;;;7.85;5.70;;;16.50;99.20;;;;;;2056739;28;20593;-70
2021/07/03 03:04:49;;;;;;;6.93;5.72;;;16.50;99.30;;;;;;2056564;28;20042;-70
2021/07/03 03:05:50;;;;;;;6.30;5.13;;;16.50;99.30;;;;;;2040572;29;20110;-70
2021/07/03 03:06:51;;;;;;;7.10;5.25;;;16.50;99.40;;;;;;2040677;29;20110;-71
2021/07/03 03:07:51;;;;;;;5.95;5.20;;;16.50;99.30;;;;;;2040717;29;20508;-70
2021/07/03 03:08:54;;;;;;;6.13;5.13;;;16.50;99.30;;;;;;2055916;28;20105;-71
2021/07/03 03:09:56;;;;;;;6.88;5.63;;;16.50;99.30;;;;;;2056636;28;20023;-72
2021/07/03 03:10:57;;;;;;;7.35;4.90;;;16.50;99.20;;;;;;2056740;28;20027;-71
2021/07/03 03:11:59;;;;;;;7.60;5.90;;;16.60;99.30;;;;;;2056710;28;20064;-70
2021/07/03 03:13:00;;;;;;;9.48;6.30;;;16.60;99.00;;;;;;2048730;28;20486;-71
2021/07/03 03:14:04;;;;;;;9.98;6.22;;;16.60;98.70;;;;;;2048935;28;20526;-71
2021/07/03 03:15:06;;;;;;;7.70;5.70;;;16.60;98.60;;;;;;2049141;28;20035;-71
2021/07/03 03:16:07;;;;;;;9.25;6.20;;;16.50;98.50;;;;;;2056576;28;20462;-71
2021/07/03 03:17:08;;;;;;;7.57;6.15;;;16.50;98.20;;;;;;2057171;28;20031;-71
2021/07/03 03:18:09;;;;;;;7.60;5.95;;;16.50;98.10;;;;;;2056428;28;20900;-71
2021/07/03 03:19:13;;;;;;;10.75;6.30;;;16.50;98.20;;;;;;2055186;28;20037;-71
2021/07/03 03:20:16;;;;;;;7.80;6.13;;;16.50;98.20;;;;;;2056438;28;20034;-71
2021/07/03 03:21:17;;;;;;;7.40;5.57;;;16.50;98.20;;;;;;2048620;28;20118;-71
2021/07/03 03:22:19;;;;;;;8.43;6.50;;;16.50;98.30;;;;;;2056494;28;20491;-71
2021/07/03 03:23:20;;;;;;;9.40;6.55;;;16.50;98.20;;;;;;2056936;28;20066;-70
2021/07/03 03:24:21;;;;;;;8.57;6.65;;;16.50;98.30;;;;;;2056991;28;20023;-70
2021/07/03 03:25:23;;;;;;;8.35;6.47;;;16.50;98.50;;;;;;2057087;28;20027;-71
2021/07/03 03:26:24;;;;;;;12.48;7.30;;;16.50;98.50;;;;;;2056947;28;20042;-71
2021/07/03 03:27:24;;;;;;;13.63;6.60;;;16.50;98.40;;;;;;2057100;28;20030;-70
2021/07/03 03:28:25;;;;;;;7.50;6.55;;;16.40;98.50;;;;;;2056073;28;20027;-71
2021/07/03 03:29:26;;;;;;;9.07;6.60;;;16.50;98.60;;;;;;2055987;28;20123;-72
2021/07/03 03:30:30;;;;;;;8.45;6.47;;;16.50;98.60;;;;;;2056283;28;20030;-71
2021/07/03 03:31:31;;;;;;;9.38;7.10;;;16.50;98.40;;;;;;2048441;28;20034;-70
2021/07/03 03:32:32;;;;;;;8.60;6.35;;;16.50;98.30;;;;;;2056375;28;20622;-71
2021/07/03 03:33:33;;;;;;;7.93;6.13;;;16.50;98.40;;;;;;2056222;28;20275;-71
2021/07/03 03:34:34;;;;;;;9.65;6.32;;;16.50;98.30;;;;;;2056325;28;20564;-71
2021/07/03 03:35:34;;;;;;;9.35;7.00;;;16.60;98.30;;;;;;2056911;28;20038;-71
2021/07/03 03:36:39;;;;;;;9.77;7.32;;;16.60;98.10;;;;;;2056702;28;20050;-72
2021/07/03 03:37:39;;;;;;;12.05;6.95;;;16.60;97.90;;;;;;2056897;28;20038;-71
2021/07/03 03:38:43;;;;;;;10.43;7.97;;;16.60;97.80;;;;;;2056137;28;20027;-71
2021/07/03 03:39:44;;;;;;;9.10;7.07;;;16.60;97.70;;;;;;2056459;28;20106;-71
2021/07/03 03:40:45;;;;;;;11.77;7.35;;;16.60;97.70;;;;;;2048650;28;20031;-71
2021/07/03 03:41:49;;;;;;;10.88;6.75;;;16.60;97.50;;;;;;2048690;28;20078;-71
2021/07/03 03:42:51;;;;;;;8.82;6.63;;;16.60;97.60;;;;;;2048558;28;20118;-71
2021/07/03 03:43:53;;;;;;;10.85;6.90;;;16.60;97.60;;;;;;2048400;28;20419;-71
2021/07/03 03:44:57;;;;;;;10.70;6.93;;;16.60;97.40;;;;;;2056368;28;20422;-71
2021/07/03 03:45:58;;;;;;;10.57;7.25;;;16.60;97.40;;;;;;2048004;29;20110;-71
2021/07/03 03:46:58;;;;;;;9.00;6.28;;;16.60;97.20;;;;;;2048503;29;20561;-71
2021/07/03 03:48:05;;;;;;;7.82;6.20;;;16.60;97.20;;;;;;2049063;28;20031;-71
2021/07/03 03:49:12;;;;;;;9.70;6.55;;;16.70;97.50;;;;;;2055312;28;20442;-71
2021/07/03 03:50:13;;;;;;;9.55;6.35;;;16.70;97.20;;;;;;2056147;28;20035;-71
2021/07/03 03:51:14;;;;;;;9.05;6.38;;;16.70;97.10;;;;;;2048420;29;20098;-72
2021/07/03 03:52:16;;;;;;;11.38;6.60;;;16.70;96.90;;;;;;2056314;28;20094;-72
2021/07/03 03:53:17;;;;;;;8.05;6.72;;;16.70;96.90;;;;;;2056884;28;20019;-71
2021/07/03 03:54:18;;;;;;;9.70;6.80;;;16.70;96.70;;;;;;2056179;28;20545;-72
2021/07/03 03:55:19;;;;;;;8.95;7.30;;;16.70;96.50;;;;;;2048422;28;20020;-71
2021/07/03 03:56:20;;;;;;;8.77;6.47;;;16.70;96.40;;;;;;2048133;29;20054;-71
2021/07/03 03:57:21;;;;;;;11.68;6.97;;;16.70;96.40;;;;;;2056427;28;20569;-72
2021/07/03 03:58:22;;;;;;;11.63;7.10;;;16.80;96.50;;;;;;2056687;28;20022;-70
2021/07/03 03:59:26;;;;;;;16.02;7.93;;;16.80;96.50;;;;;;2056172;28;20041;-70
2021/07/03 04:00:28;;;;;;;12.23;8.02;;;16.80;96.40;;;;;;2056010;28;20619;-69
2021/07/03 04:01:38;;;;;;;13.17;7.77;;;16.80;96.40;;;;;;2041494;29;20527;-70
2021/07/03 04:02:42;;;;;;;11.85;7.03;;;16.80;96.30;;;;;;2049465;28;20282;-71
2021/07/03 04:03:43;;;;;;;12.68;6.95;;;16.80;96.30;;;;;;2056108;28;20647;-70
2021/07/03 04:04:46;;;;;;;10.23;7.00;;;16.80;96.20;;;;;;2048351;28;20366;-69
2021/07/03 04:05:53;;;;;;;11.98;7.07;;;16.80;96.10;;;;;;2048440;28;20495;-71
2021/07/03 04:06:55;;;;;;;11.68;7.55;;;16.90;96.00;;;;;;2041078;29;20063;-72
2021/07/03 04:07:57;;;;;;;13.18;7.43;;;16.90;95.90;;;;;;2040629;28;20024;-72
2021/07/03 04:08:58;;;;;;;9.85;6.93;;;17.00;95.80;;;;;;2055348;28;20053;-70
2021/07/03 04:10:00;;;;;;;11.63;6.90;;;17.00;96.10;;;;;;2055991;28;20122;-71
2021/07/03 04:11:01;;;;;;;14.98;7.68;;;17.10;95.70;;;;;;2056291;28;20038;-69
2021/07/03 04:12:05;;;;;;;9.50;7.05;;;17.10;95.50;;;;;;2056681;28;20475;-73
2021/07/03 04:13:06;;;;;;;12.05;7.68;;;17.20;95.40;;;;;;2056492;28;20031;-71
2021/07/03 04:14:06;;;;;;;13.63;7.40;;;17.20;95.10;;;;;;2055977;28;20031;-71
2021/07/03 04:15:08;;;;;;;12.07;7.05;;;17.20;95.00;;;;;;2056217;28;20453;-70
2021/07/03 04:16:09;;;;;;;11.90;7.47;;;17.30;94.90;;;;;;2056047;28;20030;-70
2021/07/03 04:17:10;;;;;;;15.07;7.97;;;17.30;94.70;;;;;;2056237;28;20085;-73
2021/07/03 04:18:10;;;;;;;11.70;7.70;;;17.30;94.60;;;;;;2047896;28;20123;-71
2021/07/03 04:19:11;;;;;;;16.05;8.57;;;17.30;94.40;;;;;;2046676;29;20757;-71
2021/07/03 04:20:12;;;;;;;12.02;7.25;;;17.40;94.30;;;;;;2056003;28;20022;-71
2021/07/03 04:21:13;;;;;;;10.65;7.78;;;17.40;94.40;;;;;;2056063;28;20054;-70
2021/07/03 04:22:14;;;;;;;11.63;7.10;;;17.50;94.20;;;;;;2056118;28;20038;-71
2021/07/03 04:23:15;;;;;;;14.60;8.18;;;17.50;94.10;;;;;;2056771;28;20026;-71
2021/07/03 04:24:15;;;;;;;10.95;6.88;;;17.60;93.90;;;;;;2056607;28;20031;-70
2021/07/03 04:25:19;;;;;;;13.45;7.82;;;17.60;94.00;;;;;;2056906;28;20038;-70
2021/07/03 04:26:19;;;;;;;13.40;8.02;;;17.70;93.60;;;;;;2055786;28;20093;-71
2021/07/03 04:27:20;;;;;;;16.77;7.45;;;17.80;93.20;;;;;;2056346;28;20775;-69
2021/07/03 04:28:21;;;;;;;10.98;6.88;;;17.80;93.20;;;;;;2056089;28;20142;-70
2021/07/03 04:29:21;;;;;;;16.00;8.13;;;17.90;93.10;;;;;;2039460;29;20031;-70
2021/07/03 04:30:23;;;;;;;14.00;7.70;;;18.00;92.60;;;;;;2048225;29;20456;-70
2021/07/03 04:31:23;;;;;;;12.48;8.20;;;18.10;92.60;;;;;;2056843;28;20499;-71
2021/07/03 04:32:24;;;;;;;12.88;7.63;;;18.20;91.70;;;;;;2056606;28;20027;-71
2021/07/03 04:33:24;;;;;;;12.18;7.55;;;18.40;91.40;;;;;;2056724;28;20035;-70
2021/07/03 04:34:26;;;;;;;10.90;7.68;;;18.40;91.30;;;;;;2056075;28;20097;-71
2021/07/03 04:35:27;;;;;;;13.77;8.13;;;18.50;90.80;;;;;;2056146;28;20054;-70
2021/07/03 04:36:28;;;;;;;13.90;7.88;;;18.50;90.40;;;;;;2055951;28;20073;-71
2021/07/03 04:37:28;;;;;;;14.13;7.57;;;18.50;90.40;;;;;;2055969;28;20555;-72
2021/07/03 04:38:29;;;;;;;11.80;7.45;;;18.50;90.30;;;;;;2056268;28;20029;-69
2021/07/03 04:39:30;;;;;;;11.40;7.43;;;18.40;90.40;;;;;;2055281;28;20065;-70
2021/07/03 04:40:31;;;;;;;14.70;8.00;;;18.40;90.50;;;;;;2047814;29;20118;-70
2021/07/03 04:41:31;;;;;;;17.48;8.40;;;18.30;90.70;;;;;;2056029;28;20039;-69
2021/07/03 04:42:32;;;;;;;11.07;8.27;;;18.20;90.70;;;;;;2056540;28;20034;-69
2021/07/03 04:43:33;;;;;;;12.75;7.80;;;18.20;90.80;;;;;;2056723;28;20049;-69
2021/07/03 04:44:34;;;;;;;10.65;7.57;;;18.10;91.00;;;;;;2056286;28;20494;-69
2021/07/03 04:45:34;;;;;;;12.70;7.15;;;18.00;91.20;;;;;;2056728;28;20070;-69
2021/07/03 04:46:35;;;;;;;12.18;7.50;;;18.00;91.40;;;;;;2056627;28;20034;-70
2021/07/03 04:47:36;;;;;;;12.05;7.78;;;18.00;91.50;;;;;;2056567;28;20056;-69
2021/07/03 04:48:36;;;;;;;11.18;7.30;;;18.00;91.50;;;;;;2056135;28;20042;-69
2021/07/03 04:49:37;;;;;;;9.65;7.20;;;18.00;91.60;;;;;;2047262;29;20038;-71
2021/07/03 04:50:37;;;;;;;11.63;7.57;;;18.00;91.80;;;;;;2047885;29;20035;-69
2021/07/03 04:51:39;;;;;;;10.85;7.82;;;18.00;91.90;;;;;;2054177;28;20035;-69
2021/07/03 04:52:39;;;;;;;11.15;7.97;;;18.00;91.90;;;;;;2056339;28;20027;-72
2021/07/03 04:53:40;;;;;;;13.38;7.40;;;18.00;91.90;;;;;;2056451;28;20034;-69
2021/07/03 04:54:44;;;;;;;13.55;8.40;;;18.00;92.00;;;;;;2055736;28;20530;-71
2021/07/03 04:55:47;;;;;;;14.73;8.13;;;18.00;91.80;;;;;;2055803;28;20138;-69
2021/07/03 04:56:49;;;;;;;13.77;8.13;;;18.00;91.80;;;;;;2047879;28;20131;-71
2021/07/03 04:57:51;;;;;;;13.55;8.25;;;18.00;91.80;;;;;;2055848;28;20665;-72
2021/07/03 04:58:52;;;;;;;14.90;8.90;;;18.00;91.80;;;;;;2055544;28;20082;-74
2021/07/03 04:59:53;;;;;;;13.90;8.43;;;18.00;91.60;;;;;;2055666;28;20113;-70
2021/07/03 05:00:54;;;;;;;13.68;8.00;;;17.90;91.80;;;;;;2055660;28;20095;-71
2021/07/03 05:01:54;;;;;;;14.00;8.50;;;18.00;91.80;;;;;;2056484;28;20030;-72
2021/07/03 05:02:55;;;;;;;12.13;8.43;;;17.90;91.70;;;;;;2056526;28;20026;-72
2021/07/03 05:03:55;;;;;;;11.13;7.93;;;17.90;91.80;;;;;;2056471;28;20023;-70
2021/07/03 05:04:56;;;;;;;10.57;7.50;;;17.90;91.80;;;;;;2056394;28;20027;-70
2021/07/03 05:05:57;;;;;;;14.38;8.63;;;17.90;92.00;;;;;;2056319;28;20553;-70
2021/07/03 05:06:57;;;;;;;14.93;8.48;;;17.90;91.90;;;;;;2055622;28;20523;-70
2021/07/03 05:07:58;;;;;;;11.80;8.30;;;17.90;91.80;;;;;;2047725;29;20022;-70
2021/07/03 05:08:58;;;;;;;12.48;8.50;;;18.00;91.60;;;;;;2054901;28;20128;-71
2021/07/03 05:09:59;;;;;;;12.65;8.43;;;18.00;91.70;;;;;;2056290;28;20458;-70
2021/07/03 05:11:00;;;;;;;14.02;8.80;;;18.00;91.70;;;;;;2056303;28;20030;-70
2021/07/03 05:12:00;;;;;;;12.60;7.82;;;18.00;91.60;;;;;;2055825;28;20030;-74
2021/07/03 05:13:01;;;;;;;11.52;7.72;;;18.00;91.60;;;;;;2055663;28;20034;-71
2021/07/03 05:14:02;;;;;;;15.48;9.10;;;18.00;91.50;;;;;;2056194;28;20034;-70
2021/07/03 05:15:03;;;;;;;14.68;8.32;;;18.00;91.30;;;;;;2056318;28;20029;-70
2021/07/03 05:16:04;;;;;;;11.90;8.63;;;18.10;91.20;;;;;;2056357;28;20026;-71
2021/07/03 05:17:05;;;;;;;17.10;9.13;;;18.10;91.10;;;;;;2056807;28;20447;-70
2021/07/03 05:18:05;;;;;;;14.05;8.80;;;18.00;91.10;;;;;;2057513;28;20023;-70
2021/07/03 05:19:06;;;;;;;11.10;8.07;;;18.00;91.10;;;;;;2048255;29;20028;-72
2021/07/03 05:20:08;;;;;;;11.23;7.93;;;18.00;91.20;;;;;;2048943;28;20055;-73
2021/07/03 05:21:08;;;;;;;11.48;8.48;;;18.10;91.10;;;;;;2057068;28;20050;-72
2021/07/03 05:22:12;;;;;;;13.27;9.45;;;18.10;91.10;;;;;;2057102;28;20450;-72
2021/07/03 05:23:12;;;;;;;12.60;8.57;;;18.10;90.80;;;;;;2057916;28;20030;-72