Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:21;;;;;;;7.28;3.63;;;;;;;10.45;62.30;102716.06;7386905;19;20452;-65
2022/04/30 00:02:48;;;;;;;16.50;4.88;;;;;;;10.43;62.78;102716.16;7391052;19;20039;-66
2022/04/30 00:05:17;;;;;;;10.10;4.10;;;;;;;10.45;63.21;102726.59;7387313;19;20033;-64
2022/04/30 00:07:44;;;;;;;9.88;4.32;;;;;;;10.51;64.25;102726.19;7390649;19;20046;-66
2022/04/30 00:10:13;;;;;;;9.73;4.15;;;;;;;10.47;63.57;102717.63;7389490;19;20014;-63
2022/04/30 00:12:40;;;;;;;10.10;3.78;;;;;;;10.50;63.80;102721.84;7388711;19;20023;-63
2022/04/30 00:15:08;;;;;;;9.88;4.03;;;;;;;10.48;64.32;102729.00;7385637;19;20028;-65
2022/04/30 00:17:36;;;;;;;7.65;4.22;;;;;;;10.48;63.28;102721.09;7386280;19;20085;-65
2022/04/30 00:20:05;;;;;;;9.93;4.75;;;;;;;10.50;65.69;102727.13;7386512;19;20030;-64
2022/04/30 00:22:33;;;;;;;10.85;5.15;;;;;;;10.49;62.99;102717.53;7386169;19;20648;-66
2022/04/30 00:25:00;;;;;;;9.18;4.22;;;;;;;10.47;62.58;102733.41;7390037;19;20431;-64
2022/04/30 00:27:27;;;;;;;12.18;4.90;;;;;;;10.45;62.91;102730.06;7385730;19;20078;-63
2022/04/30 00:29:54;;;;;;;8.98;4.63;;;;;;;10.39;63.26;102725.22;7387387;19;20031;-65
2022/04/30 00:32:22;;;;;;;8.75;3.97;;;;;;;10.37;63.14;102718.38;7386461;19;20025;-65
2022/04/30 00:34:49;;;;;;;11.25;3.90;;;;;;;10.30;62.91;102723.22;7389709;19;20037;-63
2022/04/30 00:37:16;;;;;;;6.88;3.38;;;;;;;10.20;62.92;102715.13;7389339;19;20011;-63
2022/04/30 00:39:43;;;;;;;6.45;3.20;;;;;;;10.16;63.27;102716.25;7388711;19;20015;-66
2022/04/30 00:42:12;;;;;;;9.57;3.55;;;;;;;10.09;63.82;102719.38;7384571;19;20466;-67
2022/04/30 00:44:39;;;;;;;7.45;3.45;;;;;;;10.06;63.82;102716.94;7387328;19;20027;-67
2022/04/30 00:47:06;;;;;;;7.68;3.75;;;;;;;10.02;64.14;102716.28;7386373;19;20020;-66
2022/04/30 00:49:33;;;;;;;6.35;3.40;;;;;;;9.97;64.16;102717.53;7388813;19;20018;-64
2022/04/30 00:52:02;;;;;;;6.65;3.70;;;;;;;9.91;64.10;102707.44;7386825;19;20430;-64
2022/04/30 00:54:37;;;;;;;8.38;3.33;;;;;;;9.90;64.85;102703.13;7385839;19;20025;-67
2022/04/30 00:57:09;;;;;;;11.82;5.07;;;;;;;9.95;67.38;102699.25;7382803;19;20021;-67
2022/04/30 00:59:40;;;;;;;7.53;3.17;;;;;;;9.94;65.03;102710.72;7385067;19;20019;-64
2022/04/30 01:02:10;;;;;;;9.57;3.60;;;;;;;9.95;64.20;102703.69;7383564;19;20135;-65
2022/04/30 01:04:41;;;;;;;6.93;3.53;;;;;;;9.93;64.47;102700.28;7384869;19;20442;-63
2022/04/30 01:07:12;;;;;;;8.93;3.35;;;;;;;9.92;64.18;102698.59;7384624;19;20032;-63
2022/04/30 01:09:43;;;;;;;8.73;3.58;;;;;;;9.88;64.58;102695.34;7384192;19;20011;-65
2022/04/30 01:12:11;;;;;;;8.00;3.45;;;;;;;9.85;64.60;102693.75;7385409;19;20082;-62
2022/04/30 01:14:40;;;;;;;13.35;3.60;;;;;;;9.82;64.47;102693.97;7384419;19;20023;-65
2022/04/30 01:17:09;;;;;;;10.43;3.53;;;;;;;9.79;64.98;102688.91;7386412;19;20042;-63
2022/04/30 01:19:40;;;;;;;7.20;3.60;;;;;;;9.80;64.57;102689.75;7383879;19;20136;-65
2022/04/30 01:22:20;;;;;;;9.23;3.80;;;;;;;9.76;64.43;102691.72;7386393;19;20487;-65
2022/04/30 01:24:48;;;;;;;9.15;3.97;;;;;;;9.77;65.45;102689.94;7388070;19;20035;-63
2022/04/30 01:27:16;;;;;;;8.52;3.50;;;;;;;9.77;64.58;102695.22;7387176;19;20314;-63
2022/04/30 01:29:44;;;;;;;8.80;3.97;;;;;;;9.75;64.65;102699.75;7385102;19;20602;-64
2022/04/30 01:37:26;;;;;;;10.65;3.80;;;;;;;9.63;64.85;102711.03;7386969;19;20014;-66
2022/04/30 01:40:07;;;;;;;7.78;3.97;;;;;;;9.62;65.36;102709.34;7383510;19;20352;-62
2022/04/30 01:42:48;;;;;;;7.57;3.55;;;;;;;9.57;65.48;102695.66;7385650;19;20021;-63
2022/04/30 01:45:18;;;;;;;8.52;3.33;;;;;;;9.54;66.07;102691.47;7384281;19;20025;-66
2022/04/30 01:47:46;;;;;;;8.30;3.30;;;;;;;9.57;65.11;102686.00;7383904;19;20325;-65
2022/04/30 01:50:13;;;;;;;8.32;4.35;;;;;;;9.61;66.36;102682.22;7383478;19;20479;-66
2022/04/30 01:52:40;;;;;;;9.07;3.60;;;;;;;9.64;65.97;102681.19;7384851;19;20535;-65
2022/04/30 01:55:08;;;;;;;7.15;3.30;;;;;;;9.61;64.89;102674.34;7384716;19;20006;-65
2022/04/30 01:57:38;;;;;;;6.22;3.17;;;;;;;9.57;65.83;102678.13;7383170;19;20450;-63
2022/04/30 02:00:08;;;;;;;7.80;3.13;;;;;;;9.54;65.87;102678.34;7386147;19;20014;-64
2022/04/30 02:02:38;;;;;;;7.88;3.08;;;;;;;9.53;67.44;102681.91;7382385;19;20027;-64
2022/04/30 02:05:08;;;;;;;7.97;3.35;;;;;;;9.50;65.84;102679.44;7385655;19;20388;-64
2022/04/30 02:07:43;;;;;;;8.77;3.83;;;;;;;9.45;65.95;102676.28;7383690;19;20010;-66
2022/04/30 02:10:11;;;;;;;6.72;3.13;;;;;;;9.42;65.96;102671.25;7384166;19;20007;-67
2022/04/30 02:12:41;;;;;;;11.02;3.65;;;;;;;9.38;65.81;102675.84;7383524;19;20078;-65
2022/04/30 02:15:09;;;;;;;7.57;3.17;;;;;;;9.37;66.20;102657.56;7382814;19;20031;-67
2022/04/30 02:17:38;;;;;;;9.43;3.13;;;;;;;9.39;65.89;102674.06;7383490;19;20011;-66
2022/04/30 02:22:44;;;;;;;7.30;3.55;;;;;;;9.31;66.05;102660.56;7382981;19;20117;-65
2022/04/30 02:25:13;;;;;;;8.15;3.65;;;;;;;9.33;66.58;102656.06;7382770;19;20010;-64
2022/04/30 02:27:43;;;;;;;7.85;3.50;;;;;;;9.30;66.52;102654.47;7382619;19;20014;-65
2022/04/30 02:30:14;;;;;;;8.38;4.03;;;;;;;9.28;66.51;102655.53;7384236;19;20010;-65
2022/04/30 02:32:46;;;;;;;11.45;4.13;;;;;;;9.21;66.56;102651.59;7383145;19;20439;-65
2022/04/30 02:35:19;;;;;;;9.05;4.05;;;;;;;9.19;68.08;102651.72;7382367;19;20015;-65
2022/04/30 02:37:52;;;;;;;8.77;3.80;;;;;;;9.11;67.00;102650.50;7383606;19;20027;-65
2022/04/30 02:40:21;;;;;;;11.85;3.85;;;;;;;9.10;67.24;102648.81;7385021;19;20337;-64
2022/04/30 02:42:51;;;;;;;7.75;3.20;;;;;;;9.08;67.56;102646.31;7389129;19;20479;-65
2022/04/30 02:45:19;;;;;;;8.50;3.25;;;;;;;9.05;67.67;102654.38;7389524;19;20087;-65
2022/04/30 02:47:52;;;;;;;8.50;3.30;;;;;;;8.99;67.68;102655.59;7388655;19;20015;-64
2022/04/30 02:50:22;;;;;;;7.28;3.45;;;;;;;8.94;68.00;102656.81;7388957;19;20007;-65
2022/04/30 02:52:50;;;;;;;7.03;3.15;;;;;;;8.91;68.28;102647.38;7388106;19;20021;-64
2022/04/30 02:55:17;;;;;;;7.53;3.33;;;;;;;8.91;68.07;102638.66;7387988;19;20680;-64
2022/04/30 03:00:24;;;;;;;9.05;3.45;;;;;;;8.89;68.54;102632.66;7389362;19;20122;-64
2022/04/30 03:02:50;;;;;;;8.40;3.58;;;;;;;8.92;68.68;102635.09;7388694;19;20109;-63
2022/04/30 03:05:18;;;;;;;7.07;3.20;;;;;;;8.96;69.25;102632.19;7390647;19;20021;-62
2022/04/30 03:07:47;;;;;;;9.05;3.65;;;;;;;9.01;68.20;102635.34;7388479;19;20007;-64
2022/04/30 03:10:14;;;;;;;8.27;3.35;;;;;;;9.06;69.09;102629.81;7388238;19;20027;-66
2022/04/30 03:12:42;;;;;;;8.13;3.35;;;;;;;9.10;68.07;102628.66;7388219;19;20332;-66
2022/04/30 03:15:10;;;;;;;6.95;4.50;;;;;;;9.14;69.40;102632.78;7388450;19;20007;-63
2022/04/30 03:22:49;;;;;;;8.20;3.75;;;;;;;9.15;68.14;102639.72;7388962;19;20021;-65
2022/04/30 03:25:17;;;;;;;8.73;3.10;;;;;;;9.15;68.11;102634.47;7390759;19;20021;-66
2022/04/30 03:27:44;;;;;;;7.90;3.35;;;;;;;9.11;67.98;102638.22;7392866;19;20440;-67
2022/04/30 03:30:13;;;;;;;7.90;4.22;;;;;;;9.09;68.02;102634.03;7390042;19;20114;-62
2022/04/30 03:32:42;;;;;;;7.43;3.55;;;;;;;9.08;67.66;102634.97;7388626;19;20050;-65
2022/04/30 03:35:09;;;;;;;10.25;3.95;;;;;;;9.02;68.27;102637.03;7388528;19;20013;-65
2022/04/30 03:37:36;;;;;;;8.05;3.78;;;;;;;8.95;68.42;102638.34;7386868;19;20023;-65
2022/04/30 03:40:04;;;;;;;8.13;3.55;;;;;;;8.92;68.70;102643.81;7391163;19;20677;-66
2022/04/30 03:42:33;;;;;;;7.90;4.22;;;;;;;8.86;68.84;102638.94;7384900;19;20014;-63
2022/04/30 03:45:05;;;;;;;12.00;4.28;;;;;;;8.82;68.79;102636.63;7392146;19;20002;-65
2022/04/30 03:47:31;;;;;;;5.82;3.70;;;;;;;8.78;69.19;102635.13;7388275;19;20014;-65
2022/04/30 03:50:09;;;;;;;9.20;3.70;;;;;;;8.81;69.13;102641.03;7386699;19;20014;-65
2022/04/30 03:52:37;;;;;;;12.50;4.63;;;;;;;8.82;69.63;102636.63;7387874;19;20324;-64
2022/04/30 03:55:04;;;;;;;9.57;4.57;;;;;;;8.85;69.76;102641.66;7391145;19;20026;-62
2022/04/30 03:57:31;;;;;;;7.80;4.10;;;;;;;8.88;71.09;102642.34;7385248;19;20014;-65
2022/04/30 03:59:58;;;;;;;11.05;4.75;;;;;;;8.92;70.30;102642.97;7390093;19;20022;-63
2022/04/30 04:02:25;;;;;;;7.88;3.45;;;;;;;8.94;69.00;102636.66;7386929;19;20047;-65
2022/04/30 04:04:53;;;;;;;9.52;3.47;;;;;;;8.93;70.22;102639.41;7388131;19;20492;-65
2022/04/30 04:07:20;;;;;;;7.63;3.67;;;;;;;8.92;69.11;102632.47;7385517;19;20010;-65
2022/04/30 04:09:47;;;;;;;6.65;3.42;;;;;;;8.89;69.27;102633.50;7387178;19;20567;-66
2022/04/30 04:12:14;;;;;;;9.80;4.30;;;;;;;8.88;69.14;102634.47;7386922;19;20475;-67
2022/04/30 04:19:55;;;;;;;10.55;3.67;;;;;;;8.81;69.17;102640.19;7387030;19;20013;-66
2022/04/30 04:22:21;;;;;;;10.70;4.10;;;;;;;8.79;69.27;102639.41;7390008;19;20018;-65
2022/04/30 04:27:25;;;;;;;7.72;4.15;;;;;;;8.66;69.35;102644.59;7392342;19;20015;-67
2022/04/30 04:29:52;;;;;;;8.27;3.58;;;;;;;8.61;69.38;102643.19;7385457;19;20007;-66
2022/04/30 04:32:19;;;;;;;8.70;3.88;;;;;;;8.56;70.16;102639.09;7388854;19;20029;-65
2022/04/30 04:34:45;;;;;;;7.93;3.60;;;;;;;8.55;69.65;102644.41;7385642;19;20033;-66
2022/04/30 04:37:16;;;;;;;9.02;3.75;;;;;;;8.52;69.90;102645.47;7385866;19;20433;-66
2022/04/30 04:39:43;;;;;;;8.45;3.63;;;;;;;8.52;70.77;102649.88;7385452;19;20678;-63
2022/04/30 04:42:10;;;;;;;9.43;3.65;;;;;;;8.50;70.12;102649.94;7385864;19;20782;-66
2022/04/30 04:44:37;;;;;;;10.82;4.40;;;;;;;8.51;70.15;102648.19;7386269;19;20013;-64
2022/04/30 04:47:04;;;;;;;11.55;3.40;;;;;;;8.50;70.13;102647.31;7387517;19;20317;-65
2022/04/30 04:49:32;;;;;;;8.80;3.95;;;;;;;8.53;70.19;102647.13;7384331;19;20060;-65
2022/04/30 04:52:01;;;;;;;8.98;3.63;;;;;;;8.54;71.12;102646.19;7387786;19;20006;-64
2022/04/30 04:54:28;;;;;;;11.82;4.18;;;;;;;8.56;70.69;102646.09;7386937;19;20011;-62
2022/04/30 04:56:57;;;;;;;9.60;3.63;;;;;;;8.62;70.04;102653.59;7384919;19;20007;-67
2022/04/30 04:59:24;;;;;;;8.88;4.07;;;;;;;8.65;72.17;102653.41;7388242;19;20019;-66
2022/04/30 05:01:52;;;;;;;11.10;3.55;;;;;;;8.66;70.83;102649.00;7384233;19;20322;-64
2022/04/30 05:04:20;;;;;;;6.53;3.28;;;;;;;8.65;70.32;102634.19;7385265;19;20031;-65
2022/04/30 05:06:48;;;;;;;7.20;4.07;;;;;;;8.65;70.18;102637.66;7384959;19;20003;-63
2022/04/30 05:09:15;;;;;;;8.82;3.78;;;;;;;8.64;70.06;102638.59;7385859;19;20024;-65
2022/04/30 05:11:42;;;;;;;9.50;4.22;;;;;;;8.64;69.61;102637.75;7385272;19;20014;-64
2022/04/30 05:14:09;;;;;;;8.25;4.15;;;;;;;8.69;70.58;102633.06;7385096;19;20023;-64
2022/04/30 05:16:36;;;;;;;7.35;3.47;;;;;;;8.73;70.26;102638.03;7385150;19;20880;-63
2022/04/30 05:19:05;;;;;;;8.75;4.60;;;;;;;8.77;71.12;102636.91;7386777;19;20280;-64
2022/04/30 05:21:32;;;;;;;9.18;4.18;;;;;;;8.82;70.35;102637.47;7384540;19;20014;-64
2022/04/30 05:23:59;;;;;;;10.73;4.60;;;;;;;8.87;72.01;102638.00;7384378;19;20007;-66
2022/04/30 05:26:26;;;;;;;9.75;4.13;;;;;;;8.87;71.29;102640.63;7383554;19;20115;-65
2022/04/30 05:28:53;;;;;;;8.90;4.28;;;;;;;8.87;70.25;102640.63;7385653;19;20107;-64
2022/04/30 05:31:20;;;;;;;7.40;4.20;;;;;;;8.91;70.26;102638.66;7387901;19;20026;-65
2022/04/30 05:33:47;;;;;;;8.82;4.40;;;;;;;8.95;69.98;102646.22;7383556;19;20019;-66
2022/04/30 05:36:13;;;;;;;7.65;3.88;;;;;;;9.00;69.68;102633.66;7387466;19;20018;-64
2022/04/30 05:38:40;;;;;;;8.75;4.00;;;;;;;9.00;69.10;102641.53;7389122;19;20019;-64
2022/04/30 05:41:07;;;;;;;9.48;4.07;;;;;;;9.07;71.00;102641.16;7384807;19;20015;-66
2022/04/30 05:43:36;;;;;;;9.05;3.67;;;;;;;9.04;69.59;102650.03;7381738;19;20082;-64
2022/04/30 05:46:03;;;;;;;8.25;3.90;;;;;;;9.06;69.55;102648.19;7384563;19;20020;-64
2022/04/30 05:48:29;;;;;;;8.48;3.70;;;;;;;9.07;69.79;102649.03;7383135;19;20662;-66
2022/04/30 05:50:56;;;;;;;8.65;3.65;;;;;;;9.05;69.60;102643.88;7383968;19;20020;-65
2022/04/30 05:53:32;;;;;;;10.02;4.28;;;;;;;9.10;70.01;102647.03;7384846;19;20041;-65
2022/04/30 05:56:03;;;;;;;8.98;4.25;;;;;;;9.11;69.58;102650.50;7383083;19;20018;-67
2022/04/30 05:58:29;;;;;;;7.05;3.50;;;;;;;9.16;69.31;102645.81;7384283;19;20086;-65
2022/04/30 06:00:59;;;;;;;8.68;3.58;;;;;;;9.19;69.18;102656.97;7384420;19;20040;-66
2022/04/30 06:03:29;;;;;;;8.80;4.10;;;;;;;9.17;69.33;102664.09;7386023;19;20338;-64
2022/04/30 06:05:56;;;;;;;10.57;4.30;;;;;;;9.23;69.41;102663.72;7383452;19;20028;-65
2022/04/30 06:08:25;;;;;;;9.05;4.28;;;;;;;9.30;68.85;102659.72;7384616;19;20146;-64
2022/04/30 06:10:56;;;;;;;7.53;3.45;;;;;;;9.31;68.71;102655.31;7383571;19;20014;-63
2022/04/30 06:13:27;;;;;;;9.77;3.78;;;;;;;9.31;69.03;102663.19;7383994;19;20038;-64
2022/04/30 06:15:54;;;;;;;7.60;3.65;;;;;;;9.35;69.42;102656.81;7384568;19;20036;-67
2022/04/30 06:18:21;;;;;;;8.05;3.65;;;;;;;9.40;69.19;102655.56;7383387;19;20019;-65
2022/04/30 06:20:48;;;;;;;8.10;4.15;;;;;;;9.41;69.17;102659.03;7385400;19;20361;-64
2022/04/30 06:23:15;;;;;;;8.50;3.95;;;;;;;9.48;68.81;102654.25;7382567;19;20082;-65
2022/04/30 06:25:45;;;;;;;9.32;4.35;;;;;;;9.58;69.43;102653.53;7382745;19;20011;-63
2022/04/30 06:28:16;;;;;;;8.77;4.45;;;;;;;9.62;68.59;102652.38;7382434;19;20021;-63
2022/04/30 06:30:43;;;;;;;8.65;4.38;;;;;;;9.69;68.40;102658.94;7385333;19;20007;-63
2022/04/30 06:33:09;;;;;;;8.18;3.47;;;;;;;9.84;68.80;102657.06;7381683;19;20015;-64
2022/04/30 06:35:39;;;;;;;6.47;4.30;;;;;;;9.89;68.23;102660.22;7382502;19;20018;-66
2022/04/30 06:38:07;;;;;;;11.27;4.50;;;;;;;9.94;69.10;102652.88;7380917;19;20006;-65
2022/04/30 06:40:35;;;;;;;8.68;4.22;;;;;;;9.97;67.97;102646.56;7385463;19;20022;-65
2022/04/30 06:43:02;;;;;;;8.30;4.45;;;;;;;10.02;68.22;102655.81;7382456;19;20014;-65
2022/04/30 06:45:29;;;;;;;7.95;3.85;;;;;;;10.06;67.85;102651.19;7387042;19;20674;-66
2022/04/30 06:47:56;;;;;;;7.43;4.13;;;;;;;10.09;68.19;102651.84;7381045;19;20464;-65
2022/04/30 06:50:23;;;;;;;10.50;4.22;;;;;;;10.21;69.38;102653.63;7383629;19;20011;-66
2022/04/30 06:58:05;;;;;;;8.25;3.60;;;;;;;10.42;68.00;102655.75;7383567;19;20013;-65
2022/04/30 07:03:12;;;;;;;7.45;2.85;;;;;;;10.53;67.13;102651.41;7381030;19;20019;-65
2022/04/30 07:05:39;;;;;;;5.93;3.45;;;;;;;10.58;67.88;102651.94;7382403;19;20018;-65
2022/04/30 07:08:06;;;;;;;6.22;2.85;;;;;;;10.67;66.31;102661.81;7380834;19;20010;-65
2022/04/30 07:10:33;;;;;;;6.82;2.85;;;;;;;10.75;65.27;102648.13;7381613;19;20018;-65
2022/04/30 07:13:00;;;;;;;7.85;2.88;;;;;;;10.78;66.68;102650.53;7379939;19;20092;-64
2022/04/30 07:15:31;;;;;;;6.47;3.10;;;;;;;10.76;65.29;102648.97;7381933;19;20006;-64
2022/04/30 07:17:58;;;;;;;7.28;2.88;;;;;;;10.80;65.00;102646.00;7383744;19;20019;-64
2022/04/30 07:20:25;;;;;;;5.35;2.45;;;;;;;10.78;65.18;102647.91;7387479;19;20019;-64
2022/04/30 07:22:52;;;;;;;6.70;2.85;;;;;;;10.72;65.53;102645.69;7382729;19;20019;-66
2022/04/30 07:25:19;;;;;;;5.65;2.58;;;;;;;10.70;65.29;102653.72;7383642;19;20090;-65
2022/04/30 07:27:47;;;;;;;9.55;2.88;;;;;;;10.68;65.03;102657.41;7387842;19;20041;-66
2022/04/30 07:30:14;;;;;;;5.53;2.40;;;;;;;10.60;65.31;102649.22;7386874;19;20010;-66
2022/04/30 07:32:41;;;;;;;7.38;2.80;;;;;;;10.55;65.99;102651.31;7388263;19;20022;-67
2022/04/30 07:35:08;;;;;;;5.32;2.35;;;;;;;10.58;65.94;102656.34;7387878;19;20191;-66
2022/04/30 07:37:35;;;;;;;6.57;2.90;;;;;;;10.61;66.08;102657.00;7387095;19;20037;-64
2022/04/30 07:40:05;;;;;;;6.47;2.80;;;;;;;10.63;65.78;102660.34;7387844;19;20014;-64
2022/04/30 07:42:33;;;;;;;4.70;2.63;;;;;;;10.67;65.75;102658.34;7388475;19;20046;-64
2022/04/30 07:44:59;;;;;;;6.10;2.75;;;;;;;10.79;65.64;102654.00;7387063;19;20059;-64
2022/04/30 07:47:26;;;;;;;6.43;2.83;;;;;;;10.91;65.73;102666.31;7385867;19;20014;-65
2022/04/30 07:49:54;;;;;;;7.38;2.95;;;;;;;11.19;65.33;102670.44;7391400;19;20019;-66
2022/04/30 07:52:21;;;;;;;10.18;3.42;;;;;;;11.44;63.92;102672.97;7390762;19;20711;-67
2022/04/30 07:54:48;;;;;;;5.13;2.70;;;;;;;11.58;63.25;102667.50;7389645;19;20015;-65
2022/04/30 07:57:16;;;;;;;5.22;2.65;;;;;;;11.62;63.08;102665.50;7385311;19;20496;-64
2022/04/30 07:59:44;;;;;;;6.95;3.60;;;;;;;11.68;63.40;102657.97;7389270;19;20082;-66
2022/04/30 08:02:12;;;;;;;5.10;2.70;;;;;;;11.78;62.59;102664.28;7389178;19;20095;-64
2022/04/30 08:04:39;;;;;;;6.53;3.22;;;;;;;11.75;62.54;102664.50;7386208;19;20007;-64
2022/04/30 08:07:07;;;;;;;4.10;2.58;;;;;;;11.79;63.31;102659.81;7385379;19;20021;-65
2022/04/30 08:09:37;;;;;;;6.30;2.80;;;;;;;11.79;63.66;102659.81;7388442;19;20606;-64
2022/04/30 08:12:05;;;;;;;7.60;2.88;;;;;;;11.84;63.71;102650.59;7392013;19;20040;-64
2022/04/30 08:14:32;;;;;;;6.10;3.15;;;;;;;11.88;63.41;102652.09;7385484;19;20402;-65
2022/04/30 08:16:59;;;;;;;6.60;3.15;;;;;;;11.95;63.16;102660.34;7387874;19;20015;-63
2022/04/30 08:19:26;;;;;;;8.05;3.10;;;;;;;11.95;62.88;102647.16;7386414;19;20039;-65
2022/04/30 08:21:53;;;;;;;5.72;2.30;;;;;;;11.97;62.86;102642.63;7387772;19;20042;-66
2022/04/30 08:24:39;;;;;;;8.18;2.80;;;;;;;11.94;62.79;102650.75;7388293;19;20038;-66
2022/04/30 08:27:07;;;;;;;4.65;2.75;;;;;;;11.95;62.46;102644.53;7387395;19;20034;-66
2022/04/30 08:29:34;;;;;;;6.68;3.22;;;;;;;11.94;62.74;102654.22;7389103;19;20007;-64
2022/04/30 08:32:01;;;;;;;5.40;2.80;;;;;;;11.96;62.12;102657.59;7385364;19;20481;-66
2022/04/30 08:34:28;;;;;;;9.55;3.38;;;;;;;11.96;62.09;102654.13;7385884;19;20038;-65
2022/04/30 08:36:55;;;;;;;5.00;3.08;;;;;;;12.01;61.61;102644.06;7384524;19;20460;-64
2022/04/30 08:39:23;;;;;;;8.10;2.75;;;;;;;12.10;61.48;102645.16;7389287;19;20091;-65
2022/04/30 08:41:50;;;;;;;7.32;3.33;;;;;;;12.10;61.34;102651.25;7384224;19;20065;-64
2022/04/30 08:44:18;;;;;;;8.60;2.78;;;;;;;12.05;61.20;102642.88;7384508;19;20014;-65
2022/04/30 08:46:46;;;;;;;6.13;2.70;;;;;;;12.07;61.03;102643.59;7386696;19;20010;-67
2022/04/30 08:49:13;;;;;;;4.22;2.50;;;;;;;12.13;60.77;102645.78;7385344;19;20450;-65
2022/04/30 08:51:40;;;;;;;5.20;3.05;;;;;;;12.21;60.49;102648.66;7386532;19;20102;-66
2022/04/30 08:54:10;;;;;;;7.95;2.22;;;;;;;12.24;59.78;102644.94;7383896;19;20006;-66
2022/04/30 08:56:37;;;;;;;7.82;2.50;;;;;;;12.21;60.28;102645.16;7385212;19;20019;-65
2022/04/30 08:59:05;;;;;;;7.43;3.40;;;;;;;12.22;60.52;102646.84;7382540;19;20018;-63
2022/04/30 09:01:48;;;;;;;6.93;3.00;;;;;;;12.25;60.62;102643.97;7383576;19;20067;-65
2022/04/30 09:04:16;;;;;;;9.13;2.35;;;;;;;12.28;60.11;102647.22;7387011;19;20022;-65
2022/04/30 09:06:46;;;;;;;6.13;2.75;;;;;;;12.37;59.70;102648.31;7385275;19;20465;-65
2022/04/30 09:09:25;;;;;;;8.27;2.88;;;;;;;12.47;59.87;102643.16;7387357;19;20360;-68
2022/04/30 09:11:56;;;;;;;4.43;2.70;;;;;;;12.58;59.67;102646.63;7387446;19;20346;-64
2022/04/30 09:14:27;;;;;;;6.68;2.65;;;;;;;12.75;58.95;102653.19;7384844;19;20492;-63
2022/04/30 09:17:05;;;;;;;9.00;2.75;;;;;;;12.91;58.46;102644.91;7389351;19;20079;-66
2022/04/30 09:19:45;;;;;;;5.40;2.20;;;;;;;13.08;56.20;102647.88;7384050;19;20369;-67
2022/04/30 09:22:14;;;;;;;5.00;2.10;;;;;;;13.17;56.55;102641.03;7388852;19;20030;-67
2022/04/30 09:24:48;;;;;;;5.75;2.58;;;;;;;13.24;56.49;102642.22;7386092;19;20086;-63
2022/04/30 09:27:46;;;;;;;6.45;3.13;;;;;;;13.33;56.12;102628.25;7363909;19;20022;-64
2022/04/30 09:30:17;;;;;;;7.40;2.80;;;;;;;13.34;56.20;102637.88;7381466;19;20010;-65
2022/04/30 09:32:45;;;;;;;5.40;2.75;;;;;;;13.35;56.89;102631.63;7386970;19;20033;-66
2022/04/30 09:38:04;;;;;;;7.05;3.22;;;;;;;13.53;56.31;102632.72;7385576;19;20075;-65
2022/04/30 09:40:32;;;;;;;9.30;3.63;;;;;;;13.38;56.03;102628.69;7385613;19;20031;-65
2022/04/30 09:43:01;;;;;;;4.53;2.53;;;;;;;13.36;56.02;102620.03;7383907;19;20352;-63
2022/04/30 09:45:31;;;;;;;7.45;2.70;;;;;;;13.34;56.50;102622.00;7382794;19;20433;-64
2022/04/30 09:48:01;;;;;;;6.05;3.05;;;;;;;13.45;58.42;102615.81;7381377;19;20735;-64
2022/04/30 09:55:52;;;;;;;9.00;3.63;;;;;;;13.84;56.74;102612.47;7383493;19;20026;-64
2022/04/30 09:58:22;;;;;;;8.18;2.63;;;;;;;14.00;56.63;102610.22;7384415;19;20014;-67
2022/04/30 10:00:54;;;;;;;7.47;2.92;;;;;;;14.13;56.48;102608.19;7385220;19;20031;-64
2022/04/30 10:03:27;;;;;;;7.05;2.65;;;;;;;14.31;55.39;102618.16;7384657;19;20031;-64
2022/04/30 10:05:59;;;;;;;4.18;2.20;;;;;;;14.42;54.23;102611.00;7387421;19;20225;-65
2022/04/30 10:08:29;;;;;;;4.72;2.47;;;;;;;14.53;55.27;102600.28;7384076;19;20015;-64
2022/04/30 10:11:12;;;;;;;5.30;2.22;;;;;;;14.52;52.73;102593.34;7383117;19;20006;-65
2022/04/30 10:13:49;;;;;;;7.10;2.60;;;;;;;14.57;52.95;102594.75;7384924;19;20019;-67
2022/04/30 10:16:24;;;;;;;5.45;2.38;;;;;;;14.57;51.83;102586.78;7383735;19;20007;-65
2022/04/30 10:21:39;;;;;;;6.13;2.13;;;;;;;14.50;52.39;102582.03;7383495;19;20190;-64
2022/04/30 10:24:09;;;;;;;5.93;2.00;;;;;;;14.53;52.81;102587.03;7384883;19;20017;-65
2022/04/30 10:26:36;;;;;;;3.67;1.77;;;;;;;14.59;53.03;102576.88;7384159;19;20010;-64
2022/04/30 10:29:13;;;;;;;4.20;2.13;;;;;;;14.66;52.62;102589.47;7367766;19;20034;-64
2022/04/30 10:31:43;;;;;;;4.72;2.40;;;;;;;14.73;52.49;102577.31;7376505;19;20015;-65
2022/04/30 10:34:12;;;;;;;3.85;1.88;;;;;;;14.82;52.13;102581.00;7383219;19;20027;-66
2022/04/30 10:36:42;;;;;;;6.72;2.00;;;;;;;14.93;50.66;102572.91;7381758;19;20010;-63
2022/04/30 10:39:18;;;;;;;5.13;2.05;;;;;;;14.94;50.84;102569.28;7378870;19;20138;-65
2022/04/30 10:41:49;;;;;;;4.93;2.22;;;;;;;14.98;51.06;102576.81;7380876;19;20502;-68
2022/04/30 10:44:27;;;;;;;5.63;2.50;;;;;;;15.03;51.08;102563.16;7380875;19;20392;-64
2022/04/30 10:46:55;;;;;;;5.25;2.33;;;;;;;15.07;50.89;102564.56;7381004;19;20158;-65
2022/04/30 10:49:22;;;;;;;6.07;1.98;;;;;;;15.16;50.18;102555.75;7380709;19;20010;-64
2022/04/30 10:51:54;;;;;;;3.88;2.35;;;;;;;15.20;49.71;102561.59;7381448;19;20498;-63
2022/04/30 10:54:22;;;;;;;4.13;1.77;;;;;;;15.16;49.51;102546.97;7382528;19;20011;-67
2022/04/30 10:56:59;;;;;;;4.13;2.20;;;;;;;15.13;49.52;102549.91;7383408;19;20021;-65
2022/04/30 10:59:26;;;;;;;18.73;2.65;;;;;;;15.14;49.75;102547.09;7379101;19;20029;-65
2022/04/30 11:01:54;;;;;;;4.35;1.92;;;;;;;15.21;49.61;102547.38;7388096;19;20019;-65
2022/04/30 11:04:23;;;;;;;6.65;2.55;;;;;;;15.16;49.63;102539.84;7388923;19;20041;-65
2022/04/30 11:06:53;;;;;;;4.63;1.95;;;;;;;15.16;49.50;102542.50;7391967;19;20043;-64
2022/04/30 11:09:21;;;;;;;6.47;2.60;;;;;;;15.17;49.56;102532.72;7388248;19;20530;-65
2022/04/30 11:11:50;;;;;;;4.60;1.85;;;;;;;15.16;49.02;102525.75;7392313;19;20039;-67
2022/04/30 11:14:19;;;;;;;5.90;2.05;;;;;;;15.14;50.44;102522.38;7391745;19;20010;-65
2022/04/30 11:16:49;;;;;;;6.50;2.65;;;;;;;15.08;49.39;102520.31;7388691;19;20476;-65
2022/04/30 11:19:19;;;;;;;5.47;2.50;;;;;;;15.14;49.34;102525.03;7388054;19;20006;-66
2022/04/30 11:21:51;;;;;;;6.63;2.50;;;;;;;15.13;49.89;102518.94;7386189;19;20042;-65
2022/04/30 11:24:27;;;;;;;4.60;2.42;;;;;;;15.09;49.05;102522.81;7390459;19;20057;-66
2022/04/30 11:26:55;;;;;;;6.50;2.58;;;;;;;15.16;50.06;102521.28;7383706;19;20018;-67
2022/04/30 11:29:23;;;;;;;5.10;2.40;;;;;;;15.15;49.25;102513.47;7387919;19;20055;-65
2022/04/30 11:31:53;;;;;;;4.18;2.17;;;;;;;15.18;50.00;102508.72;7385803;19;20014;-66
2022/04/30 11:34:20;;;;;;;5.82;2.50;;;;;;;15.18;49.43;102498.13;7370998;19;20456;-66
2022/04/30 11:36:53;;;;;;;5.18;2.28;;;;;;;15.21;49.92;102495.19;7380183;19;20014;-65
2022/04/30 11:39:21;;;;;;;7.00;2.30;;;;;;;15.27;48.20;102494.63;7380315;19;20476;-65
2022/04/30 11:41:51;;;;;;;4.95;2.05;;;;;;;15.31;49.19;102490.69;7389776;19;20389;-65
2022/04/30 11:44:21;;;;;;;5.18;1.73;;;;;;;15.37;48.89;102481.34;7387887;19;20094;-66
2022/04/30 11:46:51;;;;;;;4.55;1.92;;;;;;;15.51;47.80;102482.69;7382490;19;20221;-65
2022/04/30 11:49:20;;;;;;;6.03;2.13;;;;;;;15.55;47.49;102476.97;7386303;19;20359;-66
2022/04/30 11:52:08;;;;;;;7.97;2.60;;;;;;;15.55;47.13;102476.13;7389665;19;20013;-66
2022/04/30 11:54:37;;;;;;;4.55;2.30;;;;;;;15.57;47.23;102475.03;7390435;19;20014;-66
2022/04/30 11:57:05;;;;;;;5.55;2.17;;;;;;;15.56;47.03;102462.72;7388397;19;20022;-64
2022/04/30 11:59:37;;;;;;;6.38;2.83;;;;;;;15.55;48.24;102460.22;7384764;19;20038;-65
2022/04/30 12:02:06;;;;;;;9.43;2.40;;;;;;;15.59;47.80;102462.47;7388347;19;20102;-64
2022/04/30 12:04:35;;;;;;;5.60;2.13;;;;;;;15.65;47.64;102461.00;7385130;19;20297;-66
2022/04/30 12:07:05;;;;;;;7.47;3.08;;;;;;;15.77;47.20;102454.56;7389780;19;20677;-63
2022/04/30 12:09:37;;;;;;;6.97;2.85;;;;;;;15.84;47.09;102450.34;7383130;19;20010;-65
2022/04/30 12:12:16;;;;;;;7.30;2.63;;;;;;;15.91;46.14;102448.75;7381654;19;20010;-64
2022/04/30 12:14:55;;;;;;;7.85;1.98;;;;;;;15.91;46.29;102443.44;7383545;19;20003;-65
2022/04/30 12:17:32;;;;;;;8.50;2.97;;;;;;;15.86;46.10;102442.22;7384491;19;20114;-66
2022/04/30 12:25:19;;;;;;;6.85;3.00;;;;;;;15.92;45.92;102431.00;7382942;19;20006;-66