Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:16;;;;;;;;;1.00;1.00;;;;;22.22;44.53;101438.31;6399421;22;45514;-79
2024/02/29 00:02:41;;;;;;;;;2.33;1.00;;;;;22.21;43.90;101434.00;6400337;22;45521;-78
2024/02/29 00:05:09;;;;;;;;;2.00;2.00;;;;;22.20;43.94;101427.84;6399192;22;51513;-78
2024/02/29 00:07:34;;;;;;;;;2.00;1.00;;;;;22.18;44.36;101428.03;6371412;22;45305;-78
2024/02/29 00:10:00;;;;;;;;;1.00;1.00;;;;;22.18;44.37;101411.31;6399555;22;45295;-78
2024/02/29 00:12:25;;;;;;;;;1.00;1.00;;;;;22.12;44.02;101409.34;6399695;22;45395;-78
2024/02/29 00:14:51;;;;;;;;;2.33;2.33;;;;;22.15;44.33;101416.94;6399254;22;45156;-78
2024/02/29 00:17:16;;;;;;;;;1.00;1.00;;;;;22.15;44.26;101408.97;6399392;22;45232;-78
2024/02/29 00:19:43;;;;;;;;;1.67;1.00;;;;;22.14;44.27;101405.53;6399200;22;47535;-79
2024/02/29 00:22:08;;;;;;;;;1.00;1.00;;;;;22.07;44.16;101391.25;6399566;22;45533;-78
2024/02/29 00:24:33;;;;;;;;;2.00;2.00;;;;;22.01;44.03;101381.34;6399671;22;45499;-77
2024/02/29 00:26:59;;;;;;;;;1.00;1.00;;;;;22.13;44.41;101395.06;6399671;22;45390;-78
2024/02/29 00:29:26;;;;;;;;;1.00;1.00;;;;;22.12;44.56;101393.44;6399715;22;45203;-78
2024/02/29 00:31:52;;;;;;;;;2.00;2.00;;;;;22.02;43.94;101373.22;6399576;22;45157;-78
2024/02/29 00:34:17;;;;;;;;;1.00;1.00;;;;;22.10;44.47;101382.97;6399263;22;46110;-77
2024/02/29 00:36:42;;;;;;;;;1.00;1.00;;;;;21.90;44.10;101351.56;6400556;22;45169;-78
2024/02/29 00:39:08;;;;;;;;;1.67;1.67;;;;;21.99;44.40;101356.84;6401337;22;45281;-78
2024/02/29 00:41:34;;;;;;;;;3.00;2.00;;;;;22.09;44.42;101368.09;6400778;22;45464;-78
2024/02/29 00:44:00;;;;;;;;;2.67;1.33;;;;;21.89;43.85;101349.06;6400590;22;45264;-78
2024/02/29 00:46:25;;;;;;;;;1.67;1.67;;;;;22.07;44.46;101372.72;6400945;22;45339;-78
2024/02/29 00:48:52;;;;;;;;;2.00;2.00;;;;;22.05;44.33;101372.91;6400875;22;45202;-79
2024/02/29 00:51:18;;;;;;;;;3.67;2.00;;;;;21.95;43.89;101359.81;6400685;22;45334;-79
2024/02/29 00:53:43;;;;;;;;;2.67;2.00;;;;;21.98;44.40;101355.19;6400811;22;45405;-79
2024/02/29 00:56:09;;;;;;;;;1.00;1.00;;;;;21.93;43.75;101342.44;6400203;22;60756;-79
2024/02/29 00:58:35;;;;;;;;;3.67;2.00;;;;;21.99;44.12;101351.56;6400207;22;45375;-78
2024/02/29 01:01:01;;;;;;;;;3.00;2.00;;;;;21.96;43.89;101340.28;6401180;22;45260;-76
2024/02/29 01:03:26;;;;;;;;;1.00;1.00;;;;;22.03;43.95;101356.34;6400444;22;46888;-77
2024/02/29 01:05:51;;;;;;;;;1.00;1.00;;;;;21.96;44.04;101337.63;6400334;22;56185;-78
2024/02/29 01:08:16;;;;;;;;;1.00;1.00;;;;;22.03;43.91;101347.56;6400843;22;45197;-76
2024/02/29 01:10:42;;;;;;;;;1.00;1.00;;;;;22.04;44.24;101347.38;6400842;22;45174;-76
2024/02/29 01:13:08;;;;;;;;;3.00;2.00;;;;;21.92;44.14;101331.00;6399533;22;64016;-78
2024/02/29 01:15:33;;;;;;;;;2.00;2.00;;;;;22.01;43.81;101344.25;6400575;22;45189;-77
2024/02/29 01:18:01;;;;;;;;;2.00;2.00;;;;;22.01;44.33;101337.13;6400356;22;45355;-76
2024/02/29 01:20:26;;;;;;;;;2.00;2.00;;;;;21.90;43.61;101318.94;6400491;22;45436;-78
2024/02/29 01:22:51;;;;;;;;;1.33;1.33;;;;;21.99;43.83;101322.41;6400095;22;64213;-78
2024/02/29 01:25:16;;;;;;;;;2.00;0.67;;;;;22.01;43.96;101318.59;6400122;22;61810;-78
2024/02/29 01:27:42;;;;;;;;;1.00;1.00;;;;;22.00;44.12;101308.16;6400111;22;45287;-78
2024/02/29 01:30:07;;;;;;;;;1.67;1.67;;;;;22.01;44.24;101313.28;6399891;22;53047;-77
2024/02/29 01:32:33;;;;;;;;;4.00;1.67;;;;;21.89;44.24;101288.13;6400692;22;45308;-78
2024/02/29 01:34:59;;;;;;;;;0.33;0.00;;;;;22.01;43.94;101307.16;6400274;22;55356;-78
2024/02/29 01:37:24;;;;;;;;;1.67;1.67;;;;;22.01;43.86;101296.56;6400591;22;45296;-77
2024/02/29 01:39:49;;;;;;;;;2.67;1.00;;;;;22.01;44.09;101299.22;6400907;22;45296;-77
2024/02/29 01:42:15;;;;;;;;;2.00;2.00;;;;;21.99;44.06;101294.06;6399742;22;46080;-79
2024/02/29 01:44:56;;;;;;;;;1.67;1.67;;;;;21.95;43.67;101285.66;6400683;22;45367;-79
2024/02/29 01:47:22;;;;;;;;;1.00;1.00;;;;;21.98;43.51;101287.13;6400340;22;45143;-79
2024/02/29 01:49:49;;;;;;;;;1.00;1.00;;;;;21.96;44.08;101287.28;6400476;22;45454;-79
2024/02/29 01:52:19;;;;;;;;;1.00;1.00;;;;;21.96;44.05;101283.81;6400133;22;46247;-77
2024/02/29 01:54:45;;;;;;;;;1.00;1.00;;;;;21.96;43.80;101278.53;6400227;22;45293;-77
2024/02/29 01:57:11;;;;;;;;;1.00;1.00;;;;;21.91;43.75;101265.78;6399337;22;50332;-77
2024/02/29 01:59:37;;;;;;;;;1.33;1.33;;;;;21.90;43.77;101258.84;6400852;22;45398;-78
2024/02/29 02:02:03;;;;;;;;;1.00;1.00;;;;;21.94;43.73;101264.59;6400520;22;45371;-78
2024/02/29 02:04:28;;;;;;;;;1.33;1.33;;;;;21.89;44.01;101248.38;6400301;22;45418;-78
2024/02/29 02:06:57;;;;;;;;;2.00;1.67;;;;;21.95;44.06;101255.66;6400816;22;45542;-78
2024/02/29 02:09:22;;;;;;;;;2.67;1.67;;;;;21.89;43.58;101243.91;6400839;22;45210;-78
2024/02/29 02:11:47;;;;;;;;;1.00;1.00;;;;;21.94;44.27;101240.75;6399453;22;46315;-77
2024/02/29 02:14:13;;;;;;;;;1.67;1.67;;;;;21.89;44.13;101233.31;6399530;22;58946;-78
2024/02/29 02:16:38;;;;;;;;;0.33;0.33;;;;;21.94;43.52;101236.28;6371533;22;45216;-78
2024/02/29 02:19:10;;;;;;;;;2.00;1.00;;;;;21.92;43.79;101227.69;6400093;22;54078;-76
2024/02/29 02:21:36;;;;;;;;;2.00;2.00;;;;;21.92;44.24;101230.34;6399988;22;46451;-76
2024/02/29 02:24:01;;;;;;;;;1.33;1.33;;;;;21.96;43.63;101222.91;6400108;22;45260;-78
2024/02/29 02:26:26;;;;;;;;;0.00;0.00;;;;;21.92;44.06;101219.75;6399968;22;46933;-78
2024/02/29 02:28:52;;;;;;;;;4.33;1.33;;;;;21.94;43.89;101216.91;6399892;22;60025;-78
2024/02/29 02:31:17;;;;;;;;;3.67;1.00;;;;;21.94;43.73;101208.97;6400341;22;45803;-76
2024/02/29 02:33:42;;;;;;;;;1.00;1.00;;;;;21.94;44.16;101206.31;6400662;22;45243;-77
2024/02/29 02:36:08;;;;;;;;;2.00;2.00;;;;;21.92;43.85;101198.56;6400293;22;49482;-77
2024/02/29 02:38:33;;;;;;;;;1.33;1.33;;;;;21.92;43.67;101203.84;6399987;22;46263;-78
2024/02/29 02:40:58;;;;;;;;;1.00;1.00;;;;;21.91;44.08;101188.13;6399642;22;46043;-78
2024/02/29 02:43:24;;;;;;;;;1.00;1.00;;;;;21.92;44.09;101193.25;6371114;22;60190;-78
2024/02/29 02:45:49;;;;;;;;;2.00;1.00;;;;;21.91;43.68;101182.84;6399889;22;56366;-78
2024/02/29 02:48:14;;;;;;;;;1.00;1.00;;;;;21.92;43.51;101181.81;6400228;22;45378;-78
2024/02/29 02:50:40;;;;;;;;;0.67;0.00;;;;;21.92;44.07;101179.19;6399525;22;54836;-78
2024/02/29 02:53:07;;;;;;;;;1.00;0.67;;;;;21.92;43.51;101173.88;6400395;22;45311;-78
2024/02/29 02:55:32;;;;;;;;;1.00;1.00;;;;;21.92;43.97;101171.22;6399665;22;45294;-77
2024/02/29 02:57:57;;;;;;;;;2.00;2.00;;;;;21.78;44.11;101144.41;6399457;22;45497;-77
2024/02/29 03:00:23;;;;;;;;;0.67;0.67;;;;;21.91;43.85;101174.91;6399973;22;51524;-78
2024/02/29 03:02:48;;;;;;;;;1.67;1.67;;;;;21.90;43.80;101163.47;6399618;22;53745;-78
2024/02/29 03:05:13;;;;;;;;;1.00;1.00;;;;;21.88;44.17;101154.88;6400588;22;45458;-78
2024/02/29 03:07:39;;;;;;;;;1.67;1.00;;;;;21.89;43.55;101148.56;6400458;22;45405;-78
2024/02/29 03:10:05;;;;;;;;;1.00;1.00;;;;;21.88;44.03;101138.97;6399924;22;45306;-78
2024/02/29 03:12:30;;;;;;;;;1.00;1.00;;;;;21.89;43.70;101139.78;6398847;22;45343;-78
2024/02/29 03:14:56;;;;;;;;;1.00;1.00;;;;;21.86;43.56;101135.63;6400606;22;45201;-78
2024/02/29 03:17:21;;;;;;;;;1.67;1.67;;;;;21.89;43.67;101129.19;6400109;22;49054;-78
2024/02/29 03:19:46;;;;;;;;;2.00;1.00;;;;;21.88;43.98;101125.72;6399986;22;46146;-78
2024/02/29 03:22:12;;;;;;;;;1.00;1.00;;;;;21.85;44.11;101118.94;6399373;22;58269;-79
2024/02/29 03:24:43;;;;;;;;;2.00;1.00;;;;;21.74;43.89;101101.59;6399972;22;45157;-77
2024/02/29 03:27:08;;;;;;;;;2.00;2.00;;;;;21.81;43.95;101108.81;6400511;22;45484;-77
2024/02/29 03:29:33;;;;;;;;;1.33;1.33;;;;;21.88;43.85;101109.00;6400138;22;46054;-77
2024/02/29 03:31:58;;;;;;;;;1.00;1.00;;;;;21.79;43.92;101097.59;6399322;22;61210;-77
2024/02/29 03:34:24;;;;;;;;;1.00;1.00;;;;;21.89;43.59;101108.00;6399803;22;47286;-78
2024/02/29 03:36:49;;;;;;;;;1.00;1.00;;;;;21.90;43.54;101097.25;6400326;22;45390;-78
2024/02/29 03:39:14;;;;;;;;;2.00;1.00;;;;;21.90;43.80;101099.06;6399289;22;46283;-77
2024/02/29 03:41:40;;;;;;;;;1.00;1.00;;;;;21.91;43.39;101095.44;6399429;22;60182;-78
2024/02/29 03:44:05;;;;;;;;;1.67;1.67;;;;;21.89;43.51;101087.63;6400383;22;45266;-78
2024/02/29 03:46:31;;;;;;;;;2.67;1.00;;;;;21.87;44.02;101080.81;6399838;22;45251;-78
2024/02/29 03:48:56;;;;;;;;;2.00;2.00;;;;;21.75;43.86;101057.41;6399454;22;46449;-78
2024/02/29 03:51:22;;;;;;;;;1.00;0.67;;;;;21.70;43.56;101049.13;6399541;22;58776;-78
2024/02/29 03:53:47;;;;;;;;;1.00;1.00;;;;;21.88;43.92;101078.06;6400021;22;45151;-78
2024/02/29 03:56:13;;;;;;;;;1.00;1.00;;;;;21.88;43.93;101072.75;6399953;22;45215;-78
2024/02/29 03:58:39;;;;;;;;;1.00;1.00;;;;;21.81;44.18;101054.03;6399954;22;45893;-78
2024/02/29 04:01:10;;;;;;;;;1.00;1.00;;;;;21.88;43.47;101064.81;6399659;22;45237;-78
2024/02/29 04:03:38;;;;;;;;;1.00;1.00;;;;;21.75;43.46;101049.44;6400227;22;45231;-78
2024/02/29 04:06:05;;;;;;;;;1.00;1.00;;;;;21.82;43.88;101052.22;6399995;22;45367;-79
2024/02/29 04:08:30;;;;;;;;;0.00;0.00;;;;;21.84;43.71;101059.00;6398963;22;45982;-77
2024/02/29 04:10:55;;;;;;;;;1.00;1.00;;;;;21.83;43.95;101052.03;6399510;22;47585;-78
2024/02/29 04:13:22;;;;;;;;;1.33;1.00;;;;;21.83;44.08;101046.72;6400147;22;45208;-77
2024/02/29 04:15:48;;;;;;;;;1.00;1.00;;;;;21.85;43.63;101049.22;6399648;22;45286;-77
2024/02/29 04:18:13;;;;;;;;;1.00;1.00;;;;;21.78;43.58;101032.38;6399237;22;46037;-77
2024/02/29 04:20:38;;;;;;;;;1.00;1.00;;;;;21.84;43.83;101036.97;6398716;22;45366;-76
2024/02/29 04:23:04;;;;;;;;;4.00;1.00;;;;;21.85;43.56;101039.47;6399429;22;51155;-77
2024/02/29 04:25:29;;;;;;;;;2.00;0.33;;;;;21.86;43.65;101042.91;6399520;22;45190;-78
2024/02/29 04:27:55;;;;;;;;;1.00;1.00;;;;;21.82;44.00;101029.22;6399652;22;45882;-77
2024/02/29 04:30:20;;;;;;;;;3.00;1.00;;;;;21.53;44.05;100985.66;6399646;22;45277;-78
2024/02/29 04:32:45;;;;;;;;;3.00;1.00;;;;;21.86;43.82;101029.66;6400073;22;45270;-77
2024/02/29 04:35:11;;;;;;;;;0.33;0.33;;;;;21.73;43.75;101004.59;6398899;22;45258;-77
2024/02/29 04:37:39;;;;;;;;;1.33;1.33;;;;;21.86;43.64;101032.31;6399736;22;45546;-77
2024/02/29 04:40:07;;;;;;;;;1.00;1.00;;;;;21.85;43.75;101026.22;6399229;22;45185;-78
2024/02/29 04:42:32;;;;;;;;;0.33;0.00;;;;;21.71;43.61;100996.00;6399348;22;45345;-77
2024/02/29 04:44:57;;;;;;;;;1.00;1.00;;;;;21.78;43.84;101003.25;6399764;22;45306;-77
2024/02/29 04:47:24;;;;;;;;;0.00;0.00;;;;;21.85;43.85;101012.16;6399619;22;46234;-77
2024/02/29 04:49:49;;;;;;;;;1.75;1.75;;;;;21.82;43.88;101007.19;6398704;22;45314;-77
2024/02/29 04:52:14;;;;;;;;;1.00;1.00;;;;;21.84;43.56;101006.00;6399667;22;45315;-77
2024/02/29 04:54:40;;;;;;;;;1.00;1.00;;;;;21.85;43.35;101006.84;6398941;22;51497;-77
2024/02/29 04:57:05;;;;;;;;;0.33;0.33;;;;;21.75;43.40;100985.88;6399414;22;45654;-77
2024/02/29 04:59:31;;;;;;;;;0.67;0.67;;;;;21.86;44.02;101000.53;6399038;22;45303;-77
2024/02/29 05:01:57;;;;;;;;;1.00;1.00;;;;;21.85;43.50;100998.91;6399337;22;45227;-78
2024/02/29 05:04:22;;;;;;;;;1.00;1.00;;;;;21.84;43.91;100991.94;6398410;22;45502;-78
2024/02/29 05:06:48;;;;;;;;;0.67;0.67;;;;;21.87;43.47;100993.41;6398959;22;45839;-78
2024/02/29 05:09:13;;;;;;;;;1.00;1.00;;;;;21.83;43.92;100991.09;6399161;22;45228;-78
2024/02/29 05:11:39;;;;;;;;;2.00;1.00;;;;;21.76;44.06;100973.44;6399078;22;45343;-78
2024/02/29 05:14:05;;;;;;;;;1.00;1.00;;;;;21.87;44.10;100985.47;6398934;22;45531;-78
2024/02/29 05:16:30;;;;;;;;;0.00;0.00;;;;;21.87;43.52;100977.53;6399134;22;46170;-77
2024/02/29 05:18:56;;;;;;;;;0.67;0.67;;;;;21.86;43.32;100976.69;6398805;22;45278;-77
2024/02/29 05:21:21;;;;;;;;;1.00;1.00;;;;;21.87;43.75;100974.88;6399129;22;45321;-77
2024/02/29 05:23:47;;;;;;;;;1.33;0.00;;;;;21.81;43.38;100955.22;6401112;22;45454;-77
2024/02/29 05:26:13;;;;;;;;;1.33;0.00;;;;;21.86;43.98;100968.75;6400272;22;47035;-77
2024/02/29 05:28:38;;;;;;;;;2.00;0.00;;;;;21.86;43.91;100966.09;6400754;22;45734;-77
2024/02/29 05:31:03;;;;;;;;;0.00;0.00;;;;;21.84;44.04;100958.34;6400479;22;45202;-78
2024/02/29 05:33:29;;;;;;;;;1.00;1.00;;;;;21.85;43.40;100956.53;6371626;22;45449;-77
2024/02/29 05:35:54;;;;;;;;;1.33;1.00;;;;;21.79;43.34;100946.63;6371911;22;47110;-77
2024/02/29 05:38:19;;;;;;;;;1.00;1.00;;;;;21.85;43.79;100956.53;6400816;22;45381;-77
2024/02/29 05:40:45;;;;;;;;;1.00;1.00;;;;;21.83;43.34;100951.38;6400217;22;57682;-77
2024/02/29 05:43:10;;;;;;;;;1.00;1.00;;;;;21.84;43.38;100952.22;6400515;22;48694;-77
2024/02/29 05:45:35;;;;;;;;;0.00;0.00;;;;;21.82;43.98;100949.75;6400098;22;62508;-79
2024/02/29 05:48:04;;;;;;;;;1.67;0.33;;;;;21.82;43.38;100944.47;6400488;22;45259;-78
2024/02/29 05:50:29;;;;;;;;;0.67;0.67;;;;;21.77;43.79;100943.31;6400478;22;45197;-77
2024/02/29 05:52:54;;;;;;;;;0.00;0.00;;;;;21.79;43.52;100942.16;6400980;22;45192;-77
2024/02/29 05:55:20;;;;;;;;;0.00;0.00;;;;;21.82;43.90;100935.69;6400114;22;46231;-78
2024/02/29 05:57:45;;;;;;;;;0.00;0.00;;;;;21.81;44.00;100936.66;6400782;22;45359;-78
2024/02/29 06:00:11;;;;;;;;;0.00;0.00;;;;;21.80;43.82;100933.22;6372032;22;45717;-77
2024/02/29 06:02:36;;;;;;;;;1.00;0.67;;;;;21.70;44.14;100914.09;6400401;22;45399;-77
2024/02/29 06:05:02;;;;;;;;;0.00;0.00;;;;;21.80;44.02;100927.09;6371711;22;45879;-77
2024/02/29 06:07:27;;;;;;;;;1.00;1.00;;;;;21.79;43.54;100928.91;6400862;22;45344;-77
2024/02/29 06:09:53;;;;;;;;;0.00;0.00;;;;;21.79;44.08;100926.25;6400627;22;45287;-78
2024/02/29 06:12:18;;;;;;;;;0.33;0.00;;;;;21.80;44.17;100924.44;6400317;22;45421;-78
2024/02/29 06:14:44;;;;;;;;;1.00;1.00;;;;;21.80;44.01;100914.69;6400128;22;57888;-77
2024/02/29 06:17:09;;;;;;;;;1.00;1.00;;;;;21.81;44.02;100915.47;6399780;22;45367;-78
2024/02/29 06:19:38;;;;;;;;;0.67;0.67;;;;;21.73;43.37;100896.00;6400838;22;45383;-77
2024/02/29 06:22:07;;;;;;;;;0.00;0.00;;;;;21.79;43.75;100907.72;6400502;22;45309;-77
2024/02/29 06:24:32;;;;;;;;;1.00;1.00;;;;;21.79;43.91;100906.91;6400005;22;46166;-77
2024/02/29 06:26:58;;;;;;;;;0.00;0.00;;;;;21.83;43.84;100897.59;6371615;22;45589;-75
2024/02/29 06:29:23;;;;;;;;;0.00;0.00;;;;;21.77;43.58;100885.91;6400307;22;45601;-79
2024/02/29 06:31:48;;;;;;;;;0.00;0.00;;;;;21.84;43.65;100893.94;6399843;22;45362;-79
2024/02/29 06:34:14;;;;;;;;;3.00;0.33;;;;;21.85;43.87;100888.47;6398402;22;47036;-75
2024/02/29 06:36:40;;;;;;;;;1.00;1.00;;;;;21.85;44.02;100888.47;6398724;22;57820;-75
2024/02/29 06:39:07;;;;;;;;;0.00;0.00;;;;;21.84;44.29;100886.00;6399915;22;45271;-76
2024/02/29 06:41:36;;;;;;;;;0.00;0.00;;;;;21.76;44.28;100868.34;6399521;22;45439;-78
2024/02/29 06:44:07;;;;;;;;;0.00;0.00;;;;;21.82;44.01;100875.59;6400067;22;45248;-82
2024/02/29 06:46:33;;;;;;;;;2.00;1.00;;;;;21.72;43.92;100856.47;6399031;22;45623;-79
2024/02/29 06:49:01;;;;;;;;;0.00;0.00;;;;;21.88;43.89;100879.38;6400452;22;45292;-79
2024/02/29 06:51:29;;;;;;;;;1.00;0.33;;;;;21.93;44.38;100882.31;6399794;22;45394;-79
2024/02/29 06:53:56;;;;;;;;;0.00;0.00;;;;;21.93;44.20;100884.97;6398920;22;46856;-79
2024/02/29 06:56:21;;;;;;;;;0.00;0.00;;;;;21.93;44.43;100874.38;6399360;22;45299;-80
2024/02/29 06:58:46;;;;;;;;;1.00;1.00;;;;;21.91;44.37;100867.63;6399836;22;45394;-79
2024/02/29 07:01:13;;;;;;;;;2.00;1.00;;;;;21.94;44.55;100875.19;6399346;22;50265;-79
2024/02/29 07:03:38;;;;;;;;;0.67;0.67;;;;;21.87;44.41;100872.44;6399667;22;47162;-78
2024/02/29 07:06:04;;;;;;;;;0.00;0.00;;;;;21.61;44.44;100818.81;6400162;22;45207;-76
2024/02/29 07:08:34;;;;;;;;;1.33;0.00;;;;;21.84;44.46;100856.88;6399527;22;45223;-75
2024/02/29 07:10:59;;;;;;;;;1.00;0.00;;;;;21.92;44.05;100872.72;6399984;22;45273;-75
2024/02/29 07:13:24;;;;;;;;;1.00;0.00;;;;;21.92;44.50;100866.59;6400188;22;46208;-75
2024/02/29 07:15:50;;;;;;;;;0.67;0.00;;;;;21.77;44.46;100840.03;6399463;22;45334;-75
2024/02/29 07:18:15;;;;;;;;;0.00;0.00;;;;;21.91;44.45;100854.38;6400575;22;45599;-76
2024/02/29 07:20:40;;;;;;;;;0.00;0.00;;;;;21.87;44.26;100853.03;6400281;22;45506;-72
2024/02/29 07:23:06;;;;;;;;;0.00;0.00;;;;;21.88;44.65;100852.91;6399300;22;58147;-76
2024/02/29 07:25:31;;;;;;;;;1.00;1.00;;;;;21.91;44.52;100851.72;6399997;22;45307;-76
2024/02/29 07:27:57;;;;;;;;;0.50;0.50;;;;;21.91;44.45;100855.16;6400188;22;45197;-75
2024/02/29 07:30:22;;;;;;;;;0.67;0.67;;;;;21.84;44.21;100841.81;6400026;22;45227;-75
2024/02/29 07:32:48;;;;;;;;;1.00;1.00;;;;;21.90;44.02;100844.75;6400173;22;45922;-76
2024/02/29 07:35:17;;;;;;;;;1.00;1.00;;;;;21.80;44.24;100821.16;6399899;22;45236;-75
2024/02/29 07:37:46;;;;;;;;;0.00;0.00;;;;;21.76;44.47;100822.50;6400037;22;45294;-75
2024/02/29 07:40:11;;;;;;;;;0.67;0.67;;;;;21.84;44.12;100835.66;6400280;22;45368;-76
2024/02/29 07:42:39;;;;;;;;;1.00;1.00;;;;;21.70;44.47;100813.47;6400184;22;45099;-76
2024/02/29 07:45:08;;;;;;;;;1.00;1.00;;;;;21.88;44.19;100837.00;6398907;22;45251;-75
2024/02/29 07:47:34;;;;;;;;;0.00;0.00;;;;;21.88;44.46;100837.00;6399912;22;45299;-75
2024/02/29 07:50:00;;;;;;;;;0.00;0.00;;;;;21.88;43.95;100834.38;6400045;22;45489;-75
2024/02/29 07:52:25;;;;;;;;;1.00;1.00;;;;;21.87;44.36;100832.69;6400045;22;45326;-76
2024/02/29 07:54:51;;;;;;;;;0.00;0.00;;;;;21.89;44.26;100827.22;6399768;22;45308;-76
2024/02/29 07:57:17;;;;;;;;;0.00;0.00;;;;;21.77;43.90;100811.75;6399825;22;45333;-73
2024/02/29 07:59:42;;;;;;;;;0.00;0.00;;;;;21.88;43.96;100821.13;6399886;22;45191;-75
2024/02/29 08:02:08;;;;;;;;;1.33;0.67;;;;;21.82;43.98;100814.69;6399481;22;46245;-76
2024/02/29 08:04:33;;;;;;;;;1.00;1.00;;;;;21.68;43.95;100791.63;6400024;22;45268;-80
2024/02/29 08:06:59;;;;;;;;;1.00;1.00;;;;;21.87;44.44;100810.66;6400277;22;45289;-81
2024/02/29 08:09:24;;;;;;;;;0.00;0.00;;;;;21.86;44.06;100815.13;6399183;22;45389;-86
2024/02/29 08:11:50;;;;;;;;;1.67;0.67;;;;;21.87;43.94;100813.31;6399116;22;46345;-80
2024/02/29 08:14:15;;;;;;;;;1.00;0.00;;;;;21.73;44.54;100789.25;6399335;22;45275;-81
2024/02/29 08:16:40;;;;;;;;;0.00;0.00;;;;;21.76;44.59;100788.91;6400223;22;45361;-85
2024/02/29 08:19:06;;;;;;;;;2.00;0.00;;;;;21.80;43.78;100792.84;6399676;22;46321;-76
2024/02/29 08:21:32;;;;;;;;;0.33;0.00;;;;;21.75;44.38;100779.31;6398699;22;46988;-82
2024/02/29 08:23:58;;;;;;;;;0.00;0.00;;;;;21.69;44.29;100759.69;6398841;22;45307;-81
2024/02/29 08:26:23;;;;;;;;;1.67;0.33;;;;;21.86;44.37;100788.63;6370651;22;45296;-80
2024/02/29 08:28:49;;;;;;;;;0.33;0.33;;;;;21.81;44.05;100785.72;6399170;22;45283;-79
2024/02/29 08:31:15;;;;;;;;;1.00;0.00;;;;;21.86;44.12;100783.34;6398556;22;46303;-78
2024/02/29 08:33:40;;;;;;;;;1.00;0.00;;;;;21.86;43.88;100786.00;6398512;22;45245;-78
2024/02/29 08:36:06;;;;;;;;;1.00;0.00;;;;;21.87;44.02;100781.53;6399051;22;45786;-78
2024/02/29 08:38:32;;;;;;;;;1.00;0.00;;;;;21.87;44.64;100786.81;6399082;22;45354;-77
2024/02/29 08:40:57;;;;;;;;;0.00;0.00;;;;;21.86;44.18;100783.34;6398673;22;45991;-79
2024/02/29 08:43:22;;;;;;;;;0.00;0.00;;;;;21.86;44.12;100778.03;6398509;22;45142;-79
2024/02/29 08:45:48;;;;;;;;;0.00;0.00;;;;;21.84;44.45;100772.94;6398843;22;45223;-78
2024/02/29 08:48:13;;;;;;;;;0.00;0.00;;;;;21.71;44.14;100749.72;6395383;22;45318;-79
2024/02/29 08:50:38;;;;;;;;;1.33;0.00;;;;;21.84;44.06;100761.50;6397987;22;47132;-78
2024/02/29 08:53:04;;;;;;;;;0.33;0.33;;;;;21.84;44.08;100759.69;6398840;22;45267;-79
2024/02/29 08:55:29;;;;;;;;;1.00;1.00;;;;;21.83;44.57;100758.03;6398575;22;45330;-78
2024/02/29 08:57:54;;;;;;;;;0.00;0.00;;;;;21.71;44.55;100733.00;6397678;22;45391;-79
2024/02/29 09:00:19;;;;;;;;;0.00;0.00;;;;;21.68;44.15;100733.34;6384637;22;63283;-78
2024/02/29 09:02:45;;;;;;;;;1.00;1.00;;;;;21.82;44.54;100751.13;6385307;22;45567;-80
2024/02/29 09:05:10;;;;;;;;;1.00;1.00;;;;;21.73;44.50;100731.00;6355817;22;59690;-79
2024/02/29 09:07:35;;;;;;;;;0.00;0.00;;;;;21.70;44.53;100724.22;6385652;22;45406;-79
2024/02/29 09:10:01;;;;;;;;;1.00;1.00;;;;;21.83;44.17;100741.34;6385342;22;47114;-79
2024/02/29 09:12:26;;;;;;;;;0.00;0.00;;;;;21.84;44.57;100737.69;6384292;22;45740;-78
2024/02/29 09:14:52;;;;;;;;;0.00;0.00;;;;;21.85;44.02;100734.88;6385924;22;45593;-79
2024/02/29 09:17:17;;;;;;;;;0.00;0.00;;;;;21.76;44.03;100713.91;6393122;22;45820;-80
2024/02/29 09:19:42;;;;;;;;;0.00;0.00;;;;;21.83;44.37;100722.81;6400839;22;45373;-78
2024/02/29 09:22:08;;;;;;;;;0.00;0.00;;;;;21.79;44.40;100722.34;6400334;22;59836;-75
2024/02/29 09:24:33;;;;;;;;;0.67;0.67;;;;;21.73;44.39;100697.41;6401117;22;45331;-76
2024/02/29 09:26:58;;;;;;;;;2.00;1.00;;;;;21.81;44.64;100714.19;6400144;22;45390;-76
2024/02/29 09:29:24;;;;;;;;;0.00;0.00;;;;;21.80;44.44;100697.50;6400873;22;46082;-76
2024/02/29 09:31:49;;;;;;;;;0.33;0.33;;;;;21.84;44.05;100708.53;6400723;22;45280;-75
2024/02/29 09:34:14;;;;;;;;;0.00;0.00;;;;;21.90;44.39;100715.81;6400553;22;45335;-76
2024/02/29 09:36:40;;;;;;;;;0.00;0.00;;;;;21.89;44.16;100706.19;6400242;22;53126;-76
2024/02/29 09:39:05;;;;;;;;;1.00;1.00;;;;;21.89;44.13;100698.25;6400376;22;46939;-76
2024/02/29 09:41:30;;;;;;;;;0.00;0.00;;;;;21.88;44.59;100682.56;6399995;22;45331;-76
2024/02/29 09:43:57;;;;;;;;;1.00;1.00;;;;;21.78;44.17;100670.38;6400503;22;45288;-76
2024/02/29 09:46:24;;;;;;;;;1.00;0.00;;;;;21.81;43.97;100666.53;6400532;22;45110;-76
2024/02/29 09:48:50;;;;;;;;;0.00;0.00;;;;;21.85;44.60;100671.31;6400197;22;46584;-76
2024/02/29 09:51:19;;;;;;;;;0.00;0.00;;;;;21.87;44.59;100671.13;6400141;22;45258;-76
2024/02/29 09:53:48;;;;;;;;;1.00;1.00;;;;;21.86;44.68;100669.44;6400631;22;45248;-76
2024/02/29 09:56:14;;;;;;;;;0.67;0.67;;;;;21.85;44.25;100662.53;6399751;22;45196;-76
2024/02/29 09:58:40;;;;;;;;;0.00;0.00;;;;;21.73;44.61;100636.50;6400521;22;45325;-77
2024/02/29 10:01:08;;;;;;;;;0.00;0.00;;;;;21.85;44.69;100657.22;6400140;22;45343;-76
2024/02/29 10:03:33;;;;;;;;;0.00;0.00;;;;;21.80;44.25;100644.53;6400488;22;45330;-76
2024/02/29 10:06:00;;;;;;;;;0.00;0.00;;;;;21.68;44.29;100625.63;6400746;22;45314;-76
2024/02/29 10:08:26;;;;;;;;;0.00;0.00;;;;;21.85;44.15;100636.88;6399982;22;47029;-76
2024/02/29 10:10:52;;;;;;;;;0.00;0.00;;;;;21.81;44.15;100622.34;6399476;22;45299;-76
2024/02/29 10:13:17;;;;;;;;;0.00;0.00;;;;;21.77;44.11;100610.47;6400142;22;45298;-77
2024/02/29 10:15:43;;;;;;;;;0.00;0.00;;;;;21.87;44.60;100623.47;6400426;22;48032;-76
2024/02/29 10:18:08;;;;;;;;;0.00;0.00;;;;;21.70;44.26;100594.50;6400089;22;46870;-76
2024/02/29 10:20:34;;;;;;;;;1.00;0.00;;;;;21.85;44.21;100615.69;6400174;22;51568;-76
2024/02/29 10:22:59;;;;;;;;;1.00;1.00;;;;;21.89;44.42;100615.31;6400337;22;45241;-77
2024/02/29 10:25:26;;;;;;;;;1.00;0.00;;;;;21.89;44.10;100615.31;6400404;22;45260;-76
2024/02/29 10:28:00;;;;;;;;;0.00;0.00;;;;;21.88;44.28;100600.44;6400156;22;47108;-76
2024/02/29 10:30:27;;;;;;;;;0.00;0.00;;;;;21.84;44.63;100603.44;6400509;22;45214;-76
2024/02/29 10:32:52;;;;;;;;;0.00;0.00;;;;;21.76;44.66;100584.16;6400805;22;45304;-76
2024/02/29 10:35:26;;;;;;;;;0.33;0.00;;;;;21.84;44.15;100600.78;6399665;22;59207;-77
2024/02/29 10:37:53;;;;;;;;;1.00;0.00;;;;;21.88;44.56;100597.81;6399724;22;46297;-76
2024/02/29 10:40:19;;;;;;;;;0.00;0.00;;;;;21.88;44.39;100598.63;6399758;22;45278;-76
2024/02/29 10:42:55;;;;;;;;;1.00;1.00;;;;;21.79;44.17;100575.84;6400714;22;45209;-76
2024/02/29 10:45:23;;;;;;;;;0.00;0.00;;;;;21.84;44.23;100582.25;6400208;22;45350;-76
2024/02/29 10:48:02;;;;;;;;;0.00;0.00;;;;;21.89;44.36;100580.88;6399783;22;46116;-76
2024/02/29 10:50:32;;;;;;;;;1.00;1.00;;;;;21.77;44.24;100554.03;6399947;22;45337;-77
2024/02/29 10:53:00;;;;;;;;;0.00;0.00;;;;;21.89;44.17;100572.94;6371447;22;45161;-77
2024/02/29 10:55:30;;;;;;;;;1.00;1.00;;;;;21.89;44.11;100573.78;6400564;22;45234;-76
2024/02/29 10:58:09;;;;;;;;;0.00;0.00;;;;;21.89;44.62;100559.69;6400225;22;45335;-77
2024/02/29 11:00:34;;;;;;;;;0.00;0.00;;;;;21.90;44.20;100564.00;6400447;22;45169;-76
2024/02/29 11:03:01;;;;;;;;;1.00;0.00;;;;;21.90;44.11;100554.22;6400080;22;45150;-76
2024/02/29 11:05:26;;;;;;;;;1.00;0.00;;;;;21.78;44.12;100535.31;6400664;22;45425;-77
2024/02/29 11:07:53;;;;;;;;;0.00;0.00;;;;;21.80;44.24;100545.72;6371170;22;46972;-76
2024/02/29 11:10:18;;;;;;;;;1.00;1.00;;;;;21.91;44.14;100549.75;6371423;22;45845;-76
2024/02/29 11:12:48;;;;;;;;;0.00;0.00;;;;;21.84;44.43;100549.63;6399755;22;56360;-77
2024/02/29 11:15:13;;;;;;;;;0.00;0.00;;;;;21.90;44.34;100550.75;6400096;22;45489;-77
2024/02/29 11:17:40;;;;;;;;;0.00;0.00;;;;;21.92;44.16;100546.09;6400101;22;46037;-76