Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:25;;;;;;;;;2.00;2.00;;;;;21.52;40.81;100461.49;111488;1266;20738;-36
2023/04/23 00:03:13;;;;;;;;;2.00;2.00;;;;;21.53;40.75;100460.33;111790;1266;22135;-38
2023/04/23 00:05:41;;;;;;;;;2.00;2.00;;;;;21.53;40.85;100457.57;111611;1266;21869;-38
2023/04/23 00:08:08;;;;;;;;;2.00;2.00;;;;;21.54;40.70;100459.34;111752;1266;18857;-38
2023/04/23 00:10:36;;;;;;;;;2.00;2.00;;;;;21.53;40.60;100452.33;111828;1252;22225;-38
2023/04/23 00:13:03;;;;;;;;;2.00;2.00;;;;;21.53;40.85;100450.32;111774;1266;21430;-38
2023/04/23 00:15:31;;;;;;;;;1.50;1.50;;;;;21.53;40.86;100451.62;111771;1251;21060;-38
2023/04/23 00:17:58;;;;;;;;;2.00;2.00;;;;;21.53;40.87;100451.20;111781;1266;19356;-39
2023/04/23 00:20:25;;;;;;;;;2.00;2.00;;;;;21.53;40.90;100448.52;111602;1251;22776;-38
2023/04/23 00:22:53;;;;;;;;;4.00;4.00;;;;;21.53;40.87;100448.44;111819;1266;19594;-38
2023/04/23 00:25:20;;;;;;;;;4.00;4.00;;;;;21.53;40.97;100445.54;111467;1266;20662;-38
2023/04/23 00:27:48;;;;;;;;;4.00;2.00;;;;;21.54;41.02;100445.16;111825;1266;21490;-40
2023/04/23 00:30:17;;;;;;;;;4.00;2.00;;;;;21.52;41.04;100437.94;111482;1259;19583;-38
2023/04/23 00:32:45;;;;;;;;;2.00;2.00;;;;;21.52;40.97;100437.00;111604;1266;19379;-38
2023/04/23 00:35:12;;;;;;;;;2.00;2.00;;;;;21.52;40.99;100434.48;111869;1266;20135;-38
2023/04/23 00:37:40;;;;;;;;;4.00;4.00;;;;;21.53;41.11;100433.80;111580;1266;18764;-38
2023/04/23 00:40:08;;;;;;;;;2.00;2.00;;;;;21.52;41.11;100426.80;111819;1266;19348;-38
2023/04/23 00:42:35;;;;;;;;;2.00;2.00;;;;;21.52;41.10;100426.98;111484;1250;21495;-38
2023/04/23 00:45:02;;;;;;;;;2.00;2.00;;;;;21.52;41.17;100427.52;111814;1266;19133;-37
2023/04/23 00:47:30;;;;;;;;;2.00;2.00;;;;;21.53;41.09;100421.61;111546;1266;20663;-38
2023/04/23 00:49:57;;;;;;;;;4.00;2.00;;;;;21.53;41.16;100423.73;111838;1266;21583;-38
2023/04/23 00:52:25;;;;;;;;;2.00;1.50;;;;;21.53;41.26;100416.91;111560;1266;20628;-37
2023/04/23 00:54:52;;;;;;;;;2.00;2.00;;;;;21.53;41.26;100417.63;111858;1266;19346;-38
2023/04/23 00:57:20;;;;;;;;;2.00;2.00;;;;;21.53;41.28;100412.71;111600;1266;20298;-37
2023/04/23 00:59:48;;;;;;;;;2.00;2.00;;;;;21.51;41.31;100410.70;111813;1266;19555;-37
2023/04/23 01:02:15;;;;;;;;;2.00;2.00;;;;;21.51;41.15;100406.17;111485;1251;22589;-37
2023/04/23 01:04:43;;;;;;;;;2.00;2.00;;;;;21.52;41.31;100407.58;111807;1266;20499;-37
2023/04/23 01:07:10;;;;;;;;;2.00;2.00;;;;;21.52;41.28;100412.75;111485;1266;19678;-37
2023/04/23 01:09:37;;;;;;;;;2.00;2.00;;;;;21.51;41.22;100407.95;111844;1266;19405;-37
2023/04/23 01:12:05;;;;;;;;;2.00;2.00;;;;;21.52;41.29;100407.33;111565;1250;21594;-38
2023/04/23 01:14:32;;;;;;;;;2.00;2.00;;;;;21.52;41.21;100403.71;111896;1266;19304;-38
2023/04/23 01:17:00;;;;;;;;;5.00;4.00;;;;;21.51;41.21;100399.98;111541;1251;20987;-37
2023/04/23 01:19:28;;;;;;;;;4.00;4.00;;;;;21.51;41.22;100399.27;111778;1251;21566;-37
2023/04/23 01:21:55;;;;;;;;;2.00;2.00;;;;;21.52;41.34;100398.98;111549;1266;18831;-37
2023/04/23 01:24:23;;;;;;;;;2.00;2.00;;;;;21.52;41.47;100399.19;111944;1251;19564;-38
2023/04/23 01:26:51;;;;;;;;;1.50;1.50;;;;;21.52;41.48;100398.10;111499;1267;21572;-38
2023/04/23 01:29:18;;;;;;;;;2.00;2.00;;;;;21.52;41.48;100393.94;111722;1251;19614;-37
2023/04/23 01:31:46;;;;;;;;;2.00;2.00;;;;;21.52;41.19;100395.17;111988;1251;21003;-37
2023/04/23 01:34:13;;;;;;;;;2.00;2.00;;;;;21.51;41.45;100395.40;111771;1251;21595;-38
2023/04/23 01:36:41;;;;;;;;;2.00;2.00;;;;;21.52;41.45;100396.09;111788;1266;18756;-38
2023/04/23 01:39:09;;;;;;;;;4.00;2.00;;;;;21.52;41.45;100396.77;111702;1266;20724;-38
2023/04/23 01:41:36;;;;;;;;;4.00;4.00;;;;;21.52;41.54;100394.08;111964;1250;21742;-37
2023/04/23 01:44:04;;;;;;;;;2.00;2.00;;;;;21.52;41.40;100394.29;111734;1266;19575;-38
2023/04/23 01:46:31;;;;;;;;;4.00;4.00;;;;;21.52;41.48;100393.88;112057;1266;19368;-38
2023/04/23 01:48:59;;;;;;;;;2.00;2.00;;;;;21.52;41.47;100393.54;111737;1266;20126;-38
2023/04/23 01:51:26;;;;;;;;;3.00;2.00;;;;;21.52;41.45;100390.67;111937;1266;20653;-38
2023/04/23 01:53:53;;;;;;;;;2.00;2.00;;;;;21.52;41.55;100392.02;111771;1266;19364;-38
2023/04/23 01:56:21;;;;;;;;;2.00;2.00;;;;;21.53;41.46;100386.33;111923;1250;21764;-37
2023/04/23 01:58:48;;;;;;;;;2.00;2.00;;;;;21.52;41.74;100384.30;111762;1266;18688;-37
2023/04/23 02:01:16;;;;;;;;;2.00;2.00;;;;;21.53;41.43;100384.36;111883;1251;22040;-37
2023/04/23 02:03:43;;;;;;;;;2.00;2.00;;;;;21.52;41.65;100382.59;111774;1266;20029;-37
2023/04/23 02:06:11;;;;;;;;;2.00;2.00;;;;;21.52;41.64;100379.48;111569;1251;19246;-37
2023/04/23 02:08:38;;;;;;;;;2.00;2.00;;;;;21.52;41.61;100377.34;111800;1250;20777;-38
2023/04/23 02:11:06;;;;;;;;;4.00;4.00;;;;;21.52;41.56;100374.83;111475;1251;21738;-38
2023/04/23 02:13:33;;;;;;;;;2.00;2.00;;;;;21.53;41.76;100373.29;111772;1251;19585;-37
2023/04/23 02:16:01;;;;;;;;;2.00;2.00;;;;;21.52;41.64;100374.62;111777;1266;20763;-37
2023/04/23 02:18:28;;;;;;;;;2.00;2.00;;;;;21.51;41.68;100371.45;111798;1251;21627;-37
2023/04/23 02:20:57;;;;;;;;;1.00;1.00;;;;;21.52;41.68;100371.92;111517;1266;19608;-37
2023/04/23 02:23:24;;;;;;;;;1.50;1.50;;;;;21.52;41.73;100372.27;111608;1266;19371;-37
2023/04/23 02:25:52;;;;;;;;;2.00;2.00;;;;;21.52;41.59;100368.82;111940;1251;21538;-37
2023/04/23 02:28:19;;;;;;;;;2.00;2.00;;;;;21.53;41.76;100368.04;111625;1266;19731;-37
2023/04/23 02:30:47;;;;;;;;;3.00;3.00;;;;;21.52;41.57;100363.34;111988;1266;19244;-37
2023/04/23 02:33:14;;;;;;;;;4.00;2.00;;;;;21.53;41.63;100362.91;111662;1266;21482;-39
2023/04/23 02:35:41;;;;;;;;;2.00;2.00;;;;;21.52;41.78;100359.34;111996;1266;18871;-36
2023/04/23 02:38:09;;;;;;;;;3.33;3.33;;;;;21.52;41.65;100362.45;111682;1251;20919;-39
2023/04/23 02:40:36;;;;;;;;;1.50;1.50;;;;;21.52;41.70;100361.39;112025;1266;21806;-36
2023/04/23 02:43:04;;;;;;;;;2.00;2.00;;;;;21.52;41.63;100360.23;111723;1250;19627;-36
2023/04/23 02:45:31;;;;;;;;;2.00;2.00;;;;;21.51;41.74;100356.71;112029;1266;21878;-39
2023/04/23 02:47:59;;;;;;;;;2.67;2.00;;;;;21.52;41.79;100360.09;111756;1250;20321;-37
2023/04/23 02:50:26;;;;;;;;;4.00;4.00;;;;;21.52;41.62;100360.43;112009;1266;19498;-37
2023/04/23 02:52:54;;;;;;;;;5.00;4.00;;;;;21.52;41.82;100360.10;111700;1253;22113;-37
2023/04/23 02:55:24;;;;;;;;;3.00;3.00;;;;;21.51;41.86;100355.64;112034;1251;21577;-37
2023/04/23 02:57:51;;;;;;;;;2.00;2.00;;;;;21.52;41.69;100354.65;111973;1250;19560;-36
2023/04/23 03:00:18;;;;;;;;;2.00;2.00;;;;;21.52;41.75;100352.66;111788;1266;20753;-37
2023/04/23 03:02:46;;;;;;;;;2.00;2.00;;;;;21.52;41.81;100345.23;112038;1252;21575;-37
2023/04/23 03:05:13;;;;;;;;;3.33;2.00;;;;;21.52;41.77;100345.61;111737;1266;18722;-38
2023/04/23 03:07:41;;;;;;;;;3.00;3.00;;;;;21.51;41.85;100346.16;111787;1250;20832;-37
2023/04/23 03:10:08;;;;;;;;;2.00;2.00;;;;;21.51;41.82;100348.41;111747;1266;21500;-37
2023/04/23 03:12:36;;;;;;;;;2.00;2.00;;;;;21.51;41.74;100347.62;111726;1266;19419;-37
2023/04/23 03:15:03;;;;;;;;;2.00;2.00;;;;;21.52;41.65;100347.00;111749;1259;22145;-37
2023/04/23 03:17:31;;;;;;;;;2.00;2.00;;;;;21.51;41.88;100346.06;111523;1251;21508;-37
2023/04/23 03:19:58;;;;;;;;;2.00;2.00;;;;;21.52;41.92;100343.60;111788;1250;19574;-37
2023/04/23 03:22:25;;;;;;;;;2.00;2.00;;;;;21.50;41.86;100343.55;111453;1251;20789;-37
2023/04/23 03:24:53;;;;;;;;;2.00;2.00;;;;;21.49;41.75;100338.41;111832;1251;22361;-37
2023/04/23 03:27:20;;;;;;;;;2.00;2.00;;;;;21.51;41.77;100341.88;111495;1266;19666;-38
2023/04/23 03:29:48;;;;;;;;;2.00;2.00;;;;;21.50;41.88;100339.77;111822;1266;20755;-37
2023/04/23 03:32:15;;;;;;;;;2.00;2.00;;;;;21.51;41.78;100338.95;111515;1250;20147;-37
2023/04/23 03:34:42;;;;;;;;;2.00;2.00;;;;;21.51;41.77;100339.14;111869;1266;18669;-37
2023/04/23 03:37:10;;;;;;;;;2.00;2.00;;;;;21.51;41.88;100337.46;111547;1266;19371;-37
2023/04/23 03:39:37;;;;;;;;;2.00;2.00;;;;;21.51;41.88;100338.35;111897;1251;21739;-38
2023/04/23 03:42:05;;;;;;;;;2.00;2.00;;;;;21.51;41.81;100334.45;111641;1250;19752;-38
2023/04/23 03:44:32;;;;;;;;;1.50;1.50;;;;;21.50;41.85;100335.79;111999;1259;19253;-38
2023/04/23 03:47:00;;;;;;;;;2.00;2.00;;;;;21.51;41.90;100337.83;111636;1266;21500;-38
2023/04/23 03:49:27;;;;;;;;;4.00;4.00;;;;;21.51;41.76;100333.45;111908;1266;19562;-38
2023/04/23 03:51:54;;;;;;;;;2.00;2.00;;;;;21.51;41.98;100333.98;111634;1266;19563;-36
2023/04/23 03:54:23;;;;;;;;;1.50;1.50;;;;;21.50;41.82;100328.48;111895;1266;20318;-36
2023/04/23 03:56:50;;;;;;;;;2.00;2.00;;;;;21.50;41.92;100328.69;111456;1266;19595;-37
2023/04/23 03:59:18;;;;;;;;;;;;;;;21.50;41.84;100329.77;111828;1266;19352;-39
2023/04/23 04:01:47;;;;;;;;;2.00;2.00;;;;;21.51;41.86;100330.04;111461;1266;20124;-39
2023/04/23 04:04:14;;;;;;;;;1.50;1.50;;;;;21.51;41.85;100329.83;111613;1266;19218;-39
2023/04/23 04:06:42;;;;;;;;;2.00;2.00;;;;;21.50;42.05;100331.70;111983;1251;20790;-37
2023/04/23 04:09:09;;;;;;;;;2.00;2.00;;;;;21.50;42.01;100327.02;111642;1266;21510;-38
2023/04/23 04:11:37;;;;;;;;;2.00;2.00;;;;;21.51;42.02;100331.63;111952;1266;19765;-38
2023/04/23 04:14:04;;;;;;;;;2.00;2.00;;;;;21.51;42.09;100329.11;111673;1254;20817;-38
2023/04/23 04:16:31;;;;;;;;;2.00;2.00;;;;;21.51;41.91;100331.71;111990;1265;20159;-38
2023/04/23 04:19:00;;;;;;;;;2.00;2.00;;;;;21.51;41.86;100331.30;111657;1266;19571;-39
2023/04/23 04:21:28;;;;;;;;;2.00;2.00;;;;;21.51;41.89;100337.16;111920;1266;19360;-38
2023/04/23 04:23:56;;;;;;;;;2.00;2.00;;;;;21.51;41.93;100333.48;111859;1250;22757;-37
2023/04/23 04:26:24;;;;;;;;;4.00;2.00;;;;;21.51;41.77;100333.44;111763;1251;19651;-37
2023/04/23 04:28:52;;;;;;;;;2.00;2.00;;;;;21.50;41.66;100334.27;112054;1251;20804;-37
2023/04/23 04:31:20;;;;;;;;;4.00;4.00;;;;;21.52;41.95;100336.27;111684;1266;19989;-38
2023/04/23 04:33:48;;;;;;;;;2.00;2.00;;;;;21.52;42.04;100332.45;111806;1250;19591;-38
2023/04/23 04:36:15;;;;;;;;;4.00;2.00;;;;;21.52;41.87;100334.77;111501;1266;19341;-38
2023/04/23 04:38:43;;;;;;;;;2.00;2.00;;;;;21.53;41.78;100339.30;111800;1250;21675;-38
2023/04/23 04:41:10;;;;;;;;;5.00;4.00;;;;;21.51;42.07;100338.32;111495;1266;20747;-37
2023/04/23 04:43:37;;;;;;;;;2.67;2.00;;;;;21.52;41.89;100341.31;111854;1251;20872;-37
2023/04/23 04:46:05;;;;;;;;;4.00;4.00;;;;;21.52;41.84;100334.63;111534;1251;21583;-37
2023/04/23 04:48:32;;;;;;;;;2.67;2.00;;;;;21.52;41.90;100335.39;111873;1266;19564;-38
2023/04/23 04:51:00;;;;;;;;;2.00;2.00;;;;;21.52;41.89;100333.58;111541;1250;20650;-37
2023/04/23 04:53:27;;;;;;;;;2.00;2.00;;;;;21.52;41.90;100333.88;111926;1266;21473;-37
2023/04/23 04:55:54;;;;;;;;;4.00;4.00;;;;;21.53;41.89;100331.48;111618;1266;18614;-38
2023/04/23 04:58:22;;;;;;;;;2.00;2.00;;;;;21.53;41.94;100328.27;111927;1250;20608;-37
2023/04/23 05:00:50;;;;;;;;;4.00;4.00;;;;;21.53;41.78;100325.38;111645;1266;20145;-37
2023/04/23 05:03:18;;;;;;;;;2.00;2.00;;;;;21.54;41.95;100323.29;111817;1251;19635;-37
2023/04/23 05:05:47;;;;;;;;;2.00;2.00;;;;;21.54;41.84;100328.33;111438;1251;20896;-39
2023/04/23 05:08:15;;;;;;;;;4.00;4.00;;;;;21.54;41.83;100325.44;111628;1266;21431;-36
2023/04/23 05:10:43;;;;;;;;;2.00;2.00;;;;;21.55;41.86;100327.12;111813;1266;19509;-37
2023/04/23 05:13:10;;;;;;;;;2.00;2.00;;;;;21.56;41.81;100320.31;111524;1266;21861;-36
2023/04/23 05:15:37;;;;;;;;;3.00;3.00;;;;;21.56;41.82;100323.02;111823;1266;21478;-40
2023/04/23 05:18:05;;;;;;;;;4.00;4.00;;;;;21.56;41.62;100318.98;111534;1251;19637;-39
2023/04/23 05:20:32;;;;;;;;;5.00;4.33;;;;;21.57;41.86;100321.27;111748;1266;20990;-38
2023/04/23 05:23:01;;;;;;;;;9.00;8.00;;;;;21.58;41.81;100324.56;111520;1251;22774;-39
2023/04/23 05:25:28;;;;;;;;;8.00;8.00;;;;;21.56;41.60;100323.23;111779;1266;18911;-38
2023/04/23 05:27:56;;;;;;;;;8.00;8.00;;;;;21.55;41.35;100323.47;111585;1250;20754;-39
2023/04/23 05:30:23;;;;;;;;;7.50;7.50;;;;;21.58;41.40;100320.36;111811;1266;20183;-39
2023/04/23 05:32:50;;;;;;;;;7.50;7.50;;;;;21.64;41.21;100321.77;111513;1267;19816;-38
2023/04/23 05:35:18;;;;;;;;;7.00;7.00;;;;;21.66;41.40;100322.75;111804;1266;19331;-38
2023/04/23 05:37:45;;;;;;;;;7.50;7.50;;;;;21.69;41.46;100322.88;111457;1266;20389;-39
2023/04/23 05:40:13;;;;;;;;;5.00;5.00;;;;;21.72;41.57;100322.65;111820;1250;18748;-39
2023/04/23 05:42:40;;;;;;;;;7.00;7.00;;;;;21.74;41.57;100320.48;111519;1251;20832;-38
2023/04/23 05:45:07;;;;;;;;;10.50;7.50;;;;;21.75;41.56;100321.41;111806;1266;21397;-37
2023/04/23 05:47:35;;;;;;;;;8.00;8.00;;;;;21.77;41.67;100322.83;111515;1266;18702;-38
2023/04/23 05:50:02;;;;;;;;;6.00;6.00;;;;;21.77;41.71;100318.21;111789;1251;21015;-39
2023/04/23 05:52:32;;;;;;;;;7.00;5.00;;;;;21.77;41.63;100318.72;111574;1251;21812;-39
2023/04/23 05:54:59;;;;;;;;;5.00;5.00;;;;;21.78;41.69;100317.92;111606;1266;18777;-39
2023/04/23 05:57:27;;;;;;;;;7.00;7.00;;;;;21.79;41.66;100318.11;111974;1266;20751;-38
2023/04/23 05:59:54;;;;;;;;;4.33;4.33;;;;;21.81;41.81;100316.10;111646;1259;21934;-39
2023/04/23 06:02:22;;;;;;;;;9.00;6.00;;;;;21.84;41.62;100323.70;111978;1266;18735;-38
2023/04/23 06:04:49;;;;;;;;;5.00;5.00;;;;;21.84;41.43;100322.27;111644;1266;20670;-36
2023/04/23 06:07:17;;;;;;;;;5.00;5.00;;;;;21.85;41.52;100321.60;112025;1250;20155;-37
2023/04/23 06:09:44;;;;;;;;;7.00;5.00;;;;;21.84;41.57;100316.06;111671;1266;18582;-38
2023/04/23 06:12:12;;;;;;;;;6.00;5.00;;;;;21.86;41.60;100317.83;112011;1266;19291;-37
2023/04/23 06:14:39;;;;;;;;;7.00;5.00;;;;;21.89;41.61;100317.62;111673;1266;20110;-37
2023/04/23 06:17:06;;;;;;;;;20.00;18.50;;;;;21.89;41.30;100314.01;111968;1266;19836;-37
2023/04/23 06:19:34;;;;;;;;;24.00;23.00;;;;;21.75;40.15;100315.55;111690;1266;19576;-37
2023/04/23 06:22:01;;;;;;;;;26.00;21.00;;;;;21.63;38.90;100315.87;112021;1266;20157;-37
2023/04/23 06:24:29;;;;;;;;;23.00;21.00;;;;;21.56;38.29;100316.89;111695;1266;18858;-37
2023/04/23 06:26:56;;;;;;;;;24.00;23.00;;;;;21.47;37.93;100314.52;112073;1259;22249;-38
2023/04/23 06:29:24;;;;;;;;;24.00;22.00;;;;;21.43;37.65;100311.75;111741;1251;21717;-37
2023/04/23 06:31:51;;;;;;;;;19.00;19.00;;;;;21.49;37.94;100308.59;111948;1266;18607;-37
2023/04/23 06:34:19;;;;;;;;;19.50;18.00;;;;;21.62;39.01;100310.16;111725;1251;20906;-38
2023/04/23 06:36:46;;;;;;;;;17.00;16.00;;;;;21.73;39.45;100306.75;112053;1251;21605;-39
2023/04/23 06:39:13;;;;;;;;;23.00;19.00;;;;;21.80;39.64;100305.77;111721;1266;19199;-38
2023/04/23 06:41:41;;;;;;;;;13.00;12.00;;;;;21.88;39.71;100310.30;111929;1266;20610;-38
2023/04/23 06:44:08;;;;;;;;;17.00;16.00;;;;;21.89;39.70;100306.29;111734;1266;21469;-37
2023/04/23 06:46:36;;;;;;;;;18.00;18.00;;;;;21.87;39.66;100306.93;111589;1266;19913;-37
2023/04/23 06:49:03;;;;;;;;;18.00;18.00;;;;;21.83;39.59;100307.62;111821;1258;21096;-37
2023/04/23 06:51:31;;;;;;;;;21.00;17.50;;;;;21.81;39.60;100305.77;111755;1250;20166;-37
2023/04/23 06:53:58;;;;;;;;;20.00;17.00;;;;;21.80;39.90;100302.16;111786;1266;19155;-37
2023/04/23 06:56:26;;;;;;;;;21.00;18.00;;;;;21.78;39.69;100303.95;111732;1260;20817;-37
2023/04/23 06:58:54;;;;;;;;;20.50;18.00;;;;;21.78;39.72;100301.69;111712;1251;19984;-37
2023/04/23 07:01:21;;;;;;;;;21.00;19.00;;;;;21.79;39.56;100300.44;111993;1266;18626;-37
2023/04/23 07:03:50;;;;;;;;;21.00;20.00;;;;;21.81;39.54;100300.06;111718;1266;19463;-38
2023/04/23 07:06:17;;;;;;;;;22.50;20.00;;;;;21.79;38.96;100293.17;111856;1266;20257;-37
2023/04/23 07:08:45;;;;;;;;;20.00;18.00;;;;;21.79;38.96;100291.20;111548;1266;21406;-37
2023/04/23 07:11:12;;;;;;;;;26.00;20.00;;;;;21.76;38.63;100290.46;111862;1266;20822;-38
2023/04/23 07:13:40;;;;;;;;;23.00;21.00;;;;;21.75;38.35;100287.25;111583;1250;21613;-37
2023/04/23 07:16:07;;;;;;;;;20.00;19.00;;;;;21.70;38.17;100285.11;111916;1255;20079;-38
2023/04/23 07:18:34;;;;;;;;;17.50;16.50;;;;;21.71;38.13;100283.19;111616;1266;19462;-38
2023/04/23 07:21:02;;;;;;;;;23.00;20.00;;;;;21.76;37.98;100281.98;111892;1251;21609;-38
2023/04/23 07:23:29;;;;;;;;;20.00;19.50;;;;;21.75;37.98;100284.06;111639;1266;19954;-37
2023/04/23 07:25:57;;;;;;;;;20.00;19.00;;;;;21.77;38.09;100284.73;111984;1250;19363;-38
2023/04/23 07:28:24;;;;;;;;;60.50;44.00;;;;;21.86;38.17;100280.27;111668;1251;21595;-37
2023/04/23 07:30:51;;;;;;;;;84.00;62.00;;;;;21.89;38.31;100278.47;111941;1266;19915;-38
2023/04/23 07:33:19;;;;;;;;;87.67;67.00;;;;;21.91;37.94;100273.83;111659;1266;20967;-38
2023/04/23 07:35:46;;;;;;;;;98.00;68.00;;;;;21.91;37.98;100271.51;112036;1251;22749;-41
2023/04/23 07:38:14;;;;;;;;;90.00;67.00;;;;;21.93;38.07;100272.57;111692;1266;18602;-39
2023/04/23 07:40:41;;;;;;;;;84.50;63.50;;;;;21.95;38.12;100268.95;112012;1266;19747;-36
2023/04/23 07:43:09;;;;;;;;;76.00;58.00;;;;;21.99;38.38;100266.64;111709;1266;21496;-37
2023/04/23 07:45:37;;;;;;;;;71.50;52.50;;;;;22.08;38.84;100270.08;111989;1266;19290;-37
2023/04/23 07:48:04;;;;;;;;;72.00;53.00;;;;;22.14;39.52;100266.20;111636;1266;19817;-37
2023/04/23 07:50:32;;;;;;;;;63.33;47.00;;;;;22.20;39.80;100261.98;111980;1251;21808;-38
2023/04/23 07:53:00;;;;;;;;;47.00;42.50;;;;;22.26;40.08;100261.17;111588;1266;20017;-38
2023/04/23 07:55:27;;;;;;;;;51.50;39.00;;;;;22.26;39.91;100262.52;111929;1266;19469;-38
2023/04/23 07:57:54;;;;;;;;;46.00;37.50;;;;;22.27;40.14;100263.27;111606;1266;21640;-39
2023/04/23 08:00:22;;;;;;;;;37.50;30.50;;;;;22.27;40.14;100258.61;111954;1266;18589;-38
2023/04/23 08:02:50;;;;;;;;;38.00;30.00;;;;;22.26;40.33;100259.79;111635;1266;20800;-39
2023/04/23 08:05:17;;;;;;;;;31.00;26.00;;;;;22.23;40.24;100255.73;111822;1251;21526;-39
2023/04/23 08:07:45;;;;;;;;;29.00;23.00;;;;;22.18;39.86;100252.11;111583;1266;18815;-39
2023/04/23 08:10:12;;;;;;;;;24.00;21.00;;;;;22.16;39.90;100252.69;111902;1251;20886;-38
2023/04/23 08:12:40;;;;;;;;;29.50;25.00;;;;;22.13;39.65;100256.66;111574;1266;21380;-39
2023/04/23 08:15:07;;;;;;;;;22.67;20.33;;;;;22.12;39.56;100250.44;111912;1266;18725;-38
2023/04/23 08:17:34;;;;;;;;;24.00;23.00;;;;;22.18;39.28;100252.33;111632;1266;19602;-38
2023/04/23 08:20:02;;;;;;;;;17.00;15.00;;;;;22.12;39.16;100248.66;111932;1250;20293;-39
2023/04/23 08:22:30;;;;;;;;;20.50;20.50;;;;;22.14;39.15;100246.75;111610;1250;21047;-38
2023/04/23 08:24:57;;;;;;;;;20.00;15.00;;;;;22.19;39.14;100249.27;111924;1251;19456;-39
2023/04/23 08:27:24;;;;;;;;;20.33;17.33;;;;;22.28;39.17;100247.70;111556;1266;164768;-39
2023/04/23 08:29:52;;;;;;;;;20.00;20.00;;;;;22.30;39.18;100241.72;112040;1251;19997;-39
2023/04/23 08:32:20;;;;;;;;;23.00;21.00;;;;;22.34;39.11;100241.73;111637;1266;20811;-39
2023/04/23 08:34:47;;;;;;;;;21.00;18.00;;;;;22.36;39.28;100243.91;111894;1266;21522;-39
2023/04/23 08:37:14;;;;;;;;;24.00;20.00;;;;;22.27;38.96;100241.40;111598;1266;18861;-39
2023/04/23 08:39:42;;;;;;;;;22.00;20.50;;;;;22.23;38.65;100237.89;111927;1266;19587;-38
2023/04/23 08:42:09;;;;;;;;;23.33;20.33;;;;;22.17;38.60;100239.14;111655;1251;22907;-40
2023/04/23 08:44:37;;;;;;;;;18.00;17.00;;;;;22.10;38.37;100235.63;111955;1266;18983;-39
2023/04/23 08:47:05;;;;;;;;;15.00;14.00;;;;;22.13;38.42;100234.11;111652;1251;18469;-39
2023/04/23 08:49:32;;;;;;;;;18.00;18.00;;;;;22.13;38.33;100238.69;111875;1259;20169;-39
2023/04/23 08:52:00;;;;;;;;;20.00;17.33;;;;;22.09;37.92;100230.42;111567;1266;19471;-38
2023/04/23 08:54:27;;;;;;;;;21.00;20.00;;;;;22.07;37.69;100234.66;111942;1251;19601;-37
2023/04/23 08:56:55;;;;;;;;;16.00;14.00;;;;;22.07;37.67;100224.92;111624;1266;22760;-38
2023/04/23 08:59:22;;;;;;;;;19.50;17.00;;;;;22.02;37.61;100218.55;111886;1250;18813;-38
2023/04/23 09:01:50;;;;;;;;;17.00;15.00;;;;;22.02;37.58;100219.63;111552;1251;22114;-38
2023/04/23 09:04:19;;;;;;;;;18.00;17.00;;;;;22.05;37.72;100217.13;111897;1266;20131;-38
2023/04/23 09:06:46;;;;;;;;;18.00;16.00;;;;;22.05;37.95;100210.34;111997;1266;19899;-38
2023/04/23 09:09:14;;;;;;;;;14.00;14.00;;;;;22.14;37.74;100214.59;111712;1250;19466;-40
2023/04/23 09:11:41;;;;;;;;;17.50;15.00;;;;;22.15;37.54;100213.38;112001;1266;22753;-39
2023/04/23 09:14:09;;;;;;;;;21.00;18.00;;;;;22.11;37.53;100208.82;111694;1251;20022;-38
2023/04/23 09:16:36;;;;;;;;;15.00;14.00;;;;;22.16;37.36;100213.59;112035;1266;19486;-39
2023/04/23 09:19:04;;;;;;;;;17.00;15.00;;;;;22.14;37.29;100200.86;111693;1266;21665;-38
2023/04/23 09:21:32;;;;;;;;;14.50;14.50;;;;;22.18;37.10;100203.19;111931;1251;19256;-39
2023/04/23 09:23:59;;;;;;;;;19.00;17.50;;;;;22.19;37.20;100203.79;111637;1266;22306;-38
2023/04/23 09:26:27;;;;;;;;;15.00;15.00;;;;;22.17;37.07;100203.98;111972;1250;22672;-38
2023/04/23 09:28:54;;;;;;;;;13.50;13.50;;;;;22.15;36.99;100196.41;111711;1250;18809;-39
2023/04/23 09:31:22;;;;;;;;;15.00;15.00;;;;;22.18;36.98;100200.09;111975;1250;20813;-38
2023/04/23 09:33:50;;;;;;;;;14.00;13.50;;;;;22.20;36.83;100195.06;111602;1251;22890;-40
2023/04/23 09:36:17;;;;;;;;;18.00;14.00;;;;;22.20;36.85;100195.23;111916;1266;18718;-38
2023/04/23 09:38:44;;;;;;;;;17.00;15.00;;;;;22.20;36.58;100196.45;111614;1266;20775;-38
2023/04/23 09:41:12;;;;;;;;;14.00;13.00;;;;;22.17;36.16;100190.89;111949;1250;21504;-40
2023/04/23 09:43:39;;;;;;;;;14.50;14.50;;;;;22.17;35.89;100191.06;111666;1266;18749;-39
2023/04/23 09:46:07;;;;;;;;;15.00;14.00;;;;;22.18;35.69;100182.74;111930;1266;20808;-39
2023/04/23 09:48:34;;;;;;;;;17.50;17.50;;;;;22.20;35.44;100173.73;111660;1250;21796;-39
2023/04/23 09:51:01;;;;;;;;;17.00;17.00;;;;;22.19;35.64;100174.44;111943;1266;19525;-38
2023/04/23 09:53:29;;;;;;;;;14.50;14.00;;;;;22.17;35.62;100173.55;111689;1259;20664;-39
2023/04/23 09:55:56;;;;;;;;;21.00;17.00;;;;;22.18;35.54;100178.63;111971;1266;21414;-39
2023/04/23 09:58:25;;;;;;;;;15.00;14.50;;;;;22.11;35.43;100162.11;111695;1250;20150;-38
2023/04/23 10:00:53;;;;;;;;;15.00;15.00;;;;;22.09;35.56;100161.05;111846;1251;20918;-39
2023/04/23 10:03:20;;;;;;;;;15.00;14.00;;;;;22.05;35.45;100150.34;111523;1259;20247;-38
2023/04/23 10:05:48;;;;;;;;;13.00;13.00;;;;;22.08;35.74;100143.82;111805;1266;19981;-38
2023/04/23 10:08:15;;;;;;;;;15.00;15.00;;;;;22.15;35.88;100142.80;111509;1259;19484;-39
2023/04/23 10:10:42;;;;;;;;;16.50;15.00;;;;;22.15;35.88;100137.51;111882;1266;20126;-38
2023/04/23 10:13:10;;;;;;;;;20.00;18.00;;;;;22.15;35.67;100137.25;111549;1266;19261;-40
2023/04/23 10:15:37;;;;;;;;;15.00;14.00;;;;;22.17;35.44;100129.62;111865;1266;20711;-39
2023/04/23 10:18:05;;;;;;;;;13.00;13.00;;;;;22.21;35.36;100133.59;111544;1266;20158;-39
2023/04/23 10:20:32;;;;;;;;;15.00;14.00;;;;;22.18;35.29;100127.41;111826;1266;18648;-39
2023/04/23 10:23:00;;;;;;;;;14.50;14.50;;;;;22.17;34.96;100131.42;111550;1251;20810;-38
2023/04/23 10:25:28;;;;;;;;;17.00;17.00;;;;;22.13;34.39;100128.09;111829;1266;21615;-38
2023/04/23 10:27:56;;;;;;;;;17.00;17.00;;;;;22.09;34.03;100126.54;111514;1266;19230;-37
2023/04/23 10:30:23;;;;;;;;;17.00;15.00;;;;;22.09;34.15;100124.93;111819;1260;20853;-38
2023/04/23 10:32:50;;;;;;;;;15.00;15.00;;;;;22.13;34.06;100118.09;111449;1251;21771;-39
2023/04/23 10:35:18;;;;;;;;;16.00;15.00;;;;;22.11;33.81;100108.67;111845;1251;20009;-39
2023/04/23 10:37:45;;;;;;;;;16.00;14.50;;;;;22.11;34.02;100107.02;111516;1266;19421;-38
2023/04/23 10:40:13;;;;;;;;;18.00;14.00;;;;;22.16;34.15;100102.91;111806;1266;22510;-38
2023/04/23 10:42:40;;;;;;;;;15.00;15.00;;;;;22.16;34.17;100101.52;111530;1251;19993;-39
2023/04/23 10:45:08;;;;;;;;;15.00;15.00;;;;;22.16;34.15;100105.27;111807;1266;20775;-39
2023/04/23 10:47:36;;;;;;;;;15.00;15.00;;;;;22.18;33.90;100098.34;111673;1266;20329;-39
2023/04/23 10:50:03;;;;;;;;;17.00;17.00;;;;;22.14;33.81;100106.14;111804;1250;20492;-39
2023/04/23 10:52:31;;;;;;;;;15.50;15.50;;;;;22.12;33.68;100103.05;111793;1266;20764;-38
2023/04/23 10:54:59;;;;;;;;;17.00;14.00;;;;;22.13;33.60;100097.10;111773;1266;21495;-38
2023/04/23 10:57:27;;;;;;;;;14.00;13.00;;;;;22.21;33.30;100099.74;111996;1266;19936;-38
2023/04/23 10:59:55;;;;;;;;;15.00;13.50;;;;;22.18;33.27;100090.88;111703;1266;20848;-39
2023/04/23 11:02:22;;;;;;;;;15.00;14.00;;;;;22.16;33.50;100097.08;111907;1266;21466;-38
2023/04/23 11:04:52;;;;;;;;;14.00;13.00;;;;;22.26;33.37;100091.96;111629;1266;18719;-39
2023/04/23 11:07:19;;;;;;;;;11.00;11.00;;;;;22.25;33.49;100090.88;111642;1266;20701;-38
2023/04/23 11:09:46;;;;;;;;;15.00;13.50;;;;;22.22;33.46;100087.38;111972;1250;21617;-38