Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:03;;;;;;;20.58;2.88;;;;;;;;;;5104823;28;20062;-68
2023/04/11 00:03:31;;;;;;;16.50;2.20;;;;;;;;;;5107212;28;20085;-68
2023/04/11 00:05:58;;;;;;;14.50;1.90;;;;;;;;;;5103147;28;20059;-68
2023/04/11 00:08:26;;;;;;;8.77;1.48;;;;;;;;;;5106210;28;20459;-68
2023/04/11 00:10:53;;;;;;;15.68;1.80;;;;;;;;;;5101821;28;20631;-68
2023/04/11 00:13:20;;;;;;;10.43;1.80;;;;;;;;;;5107088;28;20039;-68
2023/04/11 00:15:52;;;;;;;7.60;1.00;;;;;;;;;;5106118;28;20410;-68
2023/04/11 00:18:19;;;;;;;11.93;1.08;;;;;;;;;;5108490;28;20059;-68
2023/04/11 00:20:46;;;;;;;9.82;0.98;;;;;;;;;;5106267;28;20070;-68
2023/04/11 00:23:14;;;;;;;10.25;1.10;;;;;;;;;;5105826;28;20048;-68
2023/04/11 00:25:41;;;;;;;8.57;0.85;;;;;;;;;;5102704;28;20058;-68
2023/04/11 00:28:08;;;;;;;7.28;0.77;;;;;;;;;;5106330;28;20379;-68
2023/04/11 00:30:35;;;;;;;9.00;0.80;;;;;;;;;;5106209;27;20055;-68
2023/04/11 00:33:04;;;;;;;8.00;1.35;;;;;;;;;;5107264;27;20043;-68
2023/04/11 00:35:33;;;;;;;9.05;1.00;;;;;;;;;;5109447;27;20039;-68
2023/04/11 00:38:01;;;;;;;14.57;1.38;;;;;;;;;;5109908;27;20195;-68
2023/04/11 00:40:28;;;;;;;8.57;1.08;;;;;;;;;;5109071;27;20050;-68
2023/04/11 00:42:55;;;;;;;9.18;0.98;;;;;;;;;;5111146;27;20051;-68
2023/04/11 00:45:23;;;;;;;7.25;1.05;;;;;;;;;;5113015;27;20047;-68
2023/04/11 00:47:50;;;;;;;12.02;1.20;;;;;;;;;;5109200;27;20592;-68
2023/04/11 00:50:21;;;;;;;11.98;1.40;;;;;;;;;;5105381;28;20048;-68
2023/04/11 00:52:50;;;;;;;12.32;1.05;;;;;;;;;;5107140;28;20134;-68
2023/04/11 00:55:17;;;;;;;10.38;0.95;;;;;;;;;;5108388;27;20504;-68
2023/04/11 00:57:45;;;;;;;11.90;1.83;;;;;;;;;;5110376;27;20126;-68
2023/04/11 01:00:13;;;;;;;9.35;1.27;;;;;;;;;;5107984;27;20046;-68
2023/04/11 01:02:43;;;;;;;11.45;1.45;;;;;;;;;;5108115;28;20055;-68
2023/04/11 01:05:11;;;;;;;10.00;1.20;;;;;;;;;;5109988;27;20132;-68
2023/04/11 01:07:41;;;;;;;13.07;1.10;;;;;;;;;;5109474;28;20047;-68
2023/04/11 01:10:10;;;;;;;11.38;1.42;;;;;;;;;;5102238;28;20423;-68
2023/04/11 01:12:38;;;;;;;12.40;1.17;;;;;;;;;;5110649;28;20548;-69
2023/04/11 01:15:06;;;;;;;12.82;1.35;;;;;;;;;;5109716;27;20551;-68
2023/04/11 01:17:34;;;;;;;9.43;1.17;;;;;;;;;;5110289;28;20410;-69
2023/04/11 01:20:02;;;;;;;6.60;1.00;;;;;;;;;;5110365;27;20494;-68
2023/04/11 01:22:30;;;;;;;12.60;1.55;;;;;;;;;;5109253;27;20058;-68
2023/04/11 01:25:00;;;;;;;10.98;0.90;;;;;;;;;;5109086;27;20055;-68
2023/04/11 01:27:28;;;;;;;9.98;1.20;;;;;;;;;;5104636;28;20623;-70
2023/04/11 01:29:55;;;;;;;7.88;1.33;;;;;;;;;;5110210;28;20065;-70
2023/04/11 01:32:22;;;;;;;8.82;0.90;;;;;;;;;;5107635;28;20036;-70
2023/04/11 01:34:50;;;;;;;11.02;1.40;;;;;;;;;;5107601;28;20065;-70
2023/04/11 01:37:17;;;;;;;11.25;1.35;;;;;;;;;;5106513;28;20048;-70
2023/04/11 01:39:44;;;;;;;6.53;1.25;;;;;;;;;;5105352;27;20059;-70
2023/04/11 01:42:13;;;;;;;10.20;1.42;;;;;;;;;;5099114;28;20138;-70
2023/04/11 01:44:40;;;;;;;5.15;0.80;;;;;;;;;;5103899;27;20040;-70
2023/04/11 01:47:08;;;;;;;11.52;1.08;;;;;;;;;;5106503;27;20058;-70
2023/04/11 01:49:35;;;;;;;11.68;1.90;;;;;;;;;;5110033;28;20059;-70
2023/04/11 01:52:02;;;;;;;10.20;2.17;;;;;;;;;;5108901;28;20488;-70
2023/04/11 01:54:30;;;;;;;11.95;1.20;;;;;;;;;;5109539;28;20049;-70
2023/04/11 01:56:57;;;;;;;9.27;1.02;;;;;;;;;;5108072;28;20059;-70
2023/04/11 01:59:26;;;;;;;7.15;0.90;;;;;;;;;;5108140;28;20040;-70
2023/04/11 02:01:53;;;;;;;6.68;0.90;;;;;;;;;;5106238;28;20035;-70
2023/04/11 02:04:20;;;;;;;9.82;1.52;;;;;;;;;;5106747;28;20063;-70
2023/04/11 02:06:47;;;;;;;7.82;1.13;;;;;;;;;;5107644;28;20468;-70
2023/04/11 02:09:15;;;;;;;13.57;1.35;;;;;;;;;;5109059;28;20055;-70
2023/04/11 02:11:42;;;;;;;10.30;1.58;;;;;;;;;;5104465;28;20059;-70
2023/04/11 02:14:13;;;;;;;11.05;1.10;;;;;;;;;;5097468;28;20044;-69
2023/04/11 02:16:51;;;;;;;7.30;1.13;;;;;;;;;;5108253;27;20050;-70
2023/04/11 02:19:19;;;;;;;9.13;1.70;;;;;;;;;;5101312;28;20074;-70
2023/04/11 02:21:47;;;;;;;16.00;2.25;;;;;;;;;;5100620;28;20086;-70
2023/04/11 02:24:14;;;;;;;17.63;1.38;;;;;;;;;;5108937;28;20098;-69
2023/04/11 02:26:41;;;;;;;18.20;1.85;;;;;;;;;;5099768;28;20051;-70
2023/04/11 02:29:09;;;;;;;18.13;1.48;;;;;;;;;;5108445;28;20058;-70
2023/04/11 02:31:36;;;;;;;9.48;1.45;;;;;;;;;;5105275;28;20048;-70
2023/04/11 02:34:05;;;;;;;13.55;2.10;;;;;;;;;;5109440;28;20053;-70
2023/04/11 02:36:32;;;;;;;13.88;1.50;;;;;;;;;;5104496;28;20048;-70
2023/04/11 02:38:59;;;;;;;13.82;1.50;;;;;;;;;;5107202;27;20059;-70
2023/04/11 02:41:26;;;;;;;10.32;1.80;;;;;;;;;;5107758;28;20051;-69
2023/04/11 02:43:54;;;;;;;11.30;1.70;;;;;;;;;;5106260;28;20043;-70
2023/04/11 02:46:22;;;;;;;10.77;1.90;;;;;;;;;;5111299;27;20052;-70
2023/04/11 02:48:49;;;;;;;17.50;1.65;;;;;;;;;;5102606;28;20473;-70
2023/04/11 02:51:18;;;;;;;11.85;2.17;;;;;;;;;;5105007;28;20052;-70
2023/04/11 02:53:45;;;;;;;15.20;1.70;;;;;;;;;;5106049;28;20522;-70
2023/04/11 02:56:17;;;;;;;12.80;1.85;;;;;;;;;;5102183;28;20056;-70
2023/04/11 02:58:45;;;;;;;18.75;2.38;;;;;;;;;;5106614;28;20070;-69
2023/04/11 03:01:13;;;;;;;14.75;1.73;;;;;;;;;;5104033;28;20051;-69
2023/04/11 03:03:41;;;;;;;12.27;1.70;;;;;;;;;;5106925;28;20423;-70
2023/04/11 03:06:08;;;;;;;10.02;1.65;;;;;;;;;;5106449;27;20062;-70
2023/04/11 03:08:38;;;;;;;14.23;2.67;;;;;;;;;;5107215;28;20050;-70
2023/04/11 03:11:05;;;;;;;15.02;1.77;;;;;;;;;;5106864;28;20074;-71
2023/04/11 03:13:33;;;;;;;15.27;2.50;;;;;;;;;;5106303;27;20410;-71
2023/04/11 03:16:00;;;;;;;13.63;1.60;;;;;;;;;;5106200;28;20055;-70
2023/04/11 03:18:27;;;;;;;15.48;1.88;;;;;;;;;;5107649;28;20043;-70
2023/04/11 03:20:55;;;;;;;14.48;1.95;;;;;;;;;;5105948;28;21478;-70
2023/04/11 03:23:22;;;;;;;15.05;2.70;;;;;;;;;;5107204;28;20132;-70
2023/04/11 03:25:52;;;;;;;10.93;1.90;;;;;;;;;;5105570;28;20044;-70
2023/04/11 03:28:19;;;;;;;9.48;2.17;;;;;;;;;;5103524;28;20071;-70
2023/04/11 03:30:47;;;;;;;15.48;1.80;;;;;;;;;;5108148;27;20047;-70
2023/04/11 03:33:15;;;;;;;15.25;1.98;;;;;;;;;;5106129;28;20086;-70
2023/04/11 03:35:42;;;;;;;17.58;1.83;;;;;;;;;;5107488;28;20043;-70
2023/04/11 03:38:09;;;;;;;14.52;1.80;;;;;;;;;;5106280;28;20398;-70
2023/04/11 03:40:36;;;;;;;16.70;2.25;;;;;;;;;;5106558;27;20422;-70
2023/04/11 03:43:05;;;;;;;13.68;2.30;;;;;;;;;;5105341;28;20122;-70
2023/04/11 03:45:32;;;;;;;12.57;2.63;;;;;;;;;;5105866;28;20055;-70
2023/04/11 03:48:00;;;;;;;17.00;2.58;;;;;;;;;;5102103;28;20066;-70
2023/04/11 03:50:27;;;;;;;14.95;2.15;;;;;;;;;;5107911;28;20150;-70
2023/04/11 03:52:54;;;;;;;15.60;2.53;;;;;;;;;;5104224;28;20051;-70
2023/04/11 03:55:22;;;;;;;16.70;2.38;;;;;;;;;;5108723;28;20051;-70
2023/04/11 03:57:49;;;;;;;18.92;2.10;;;;;;;;;;5102272;28;20118;-70
2023/04/11 04:00:19;;;;;;;16.52;1.70;;;;;;;;;;5105559;28;20490;-70
2023/04/11 04:02:47;;;;;;;13.15;1.60;;;;;;;;;;5107495;28;20035;-70
2023/04/11 04:05:14;;;;;;;17.58;2.20;;;;;;;;;;5106807;28;20118;-70
2023/04/11 04:07:41;;;;;;;14.15;2.00;;;;;;;;;;5110354;28;20719;-70
2023/04/11 04:10:09;;;;;;;19.08;2.28;;;;;;;;;;5106627;28;20474;-71
2023/04/11 04:12:36;;;;;;;13.38;2.17;;;;;;;;;;5106500;27;20050;-70
2023/04/11 04:15:03;;;;;;;16.85;2.08;;;;;;;;;;5110186;28;20059;-70
2023/04/11 04:17:32;;;;;;;21.73;2.38;;;;;;;;;;5106791;28;20051;-70
2023/04/11 04:19:59;;;;;;;15.43;1.73;;;;;;;;;;5106037;28;20541;-70
2023/04/11 04:22:26;;;;;;;13.23;1.90;;;;;;;;;;5108616;28;20482;-70
2023/04/11 04:24:56;;;;;;;13.15;2.30;;;;;;;;;;5109878;28;20046;-69
2023/04/11 04:27:24;;;;;;;20.50;2.17;;;;;;;;;;5108588;28;20051;-70
2023/04/11 04:29:52;;;;;;;19.05;2.60;;;;;;;;;;5108689;28;20074;-70
2023/04/11 04:32:21;;;;;;;23.70;2.92;;;;;;;;;;5110774;28;20055;-72
2023/04/11 04:34:53;;;;;;;13.85;1.98;;;;;;;;;;5110606;27;20079;-71
2023/04/11 04:37:22;;;;;;;18.98;3.58;;;;;;;;;;5111541;28;20055;-72
2023/04/11 04:39:53;;;;;;;16.45;3.42;;;;;;;;;;5111005;27;20495;-71
2023/04/11 04:42:22;;;;;;;23.00;2.97;;;;;;;;;;5107645;28;20134;-72
2023/04/11 04:44:49;;;;;;;21.15;4.25;;;;;;;;;;5114686;27;20047;-72
2023/04/11 04:47:16;;;;;;;27.05;3.28;;;;;;;;;;5108245;27;20146;-72
2023/04/11 04:49:44;;;;;;;24.38;3.30;;;;;;;;;;5103452;28;20134;-72
2023/04/11 04:52:13;;;;;;;30.48;3.72;;;;;;;;;;5109189;28;20048;-72
2023/04/11 04:54:40;;;;;;;27.48;3.22;;;;;;;;;;5110445;28;20043;-72
2023/04/11 04:57:07;;;;;;;26.98;3.53;;;;;;;;;;5107918;27;20039;-72
2023/04/11 04:59:35;;;;;;;30.17;3.35;;;;;;;;;;5105482;28;20458;-72
2023/04/11 05:02:02;;;;;;;30.15;3.67;;;;;;;;;;5102266;28;20055;-71
2023/04/11 05:04:30;;;;;;;24.13;4.20;;;;;;;;;;5101953;28;20052;-72
2023/04/11 05:06:57;;;;;;;34.72;3.60;;;;;;;;;;5106753;28;20130;-71
2023/04/11 05:09:26;;;;;;;25.05;3.88;;;;;;;;;;5111348;28;20043;-71
2023/04/11 05:11:53;;;;;;;23.77;2.70;;;;;;;;;;5102886;27;21507;-71
2023/04/11 05:14:21;;;;;;;22.30;3.63;;;;;;;;;;5110434;28;20528;-71
2023/04/11 05:16:48;;;;;;;25.58;3.40;;;;;;;;;;5109382;28;20047;-71
2023/04/11 05:19:15;;;;;;;23.70;2.85;;;;;;;;;;5109626;27;20039;-71
2023/04/11 05:21:43;;;;;;;31.38;2.90;;;;;;;;;;5108807;27;20287;-71
2023/04/11 05:24:10;;;;;;;19.20;2.83;;;;;;;;;;5107856;28;20488;-71
2023/04/11 05:26:39;;;;;;;19.95;3.10;;;;;;;;;;5107664;28;20044;-71
2023/04/11 05:29:06;;;;;;;23.65;3.55;;;;;;;;;;5107407;28;20055;-70
2023/04/11 05:31:33;;;;;;;15.88;2.40;;;;;;;;;;5107432;27;20058;-71
2023/04/11 05:34:01;;;;;;;24.70;3.17;;;;;;;;;;5109861;28;20035;-71
2023/04/11 05:36:28;;;;;;;23.98;3.22;;;;;;;;;;5109352;28;20491;-70
2023/04/11 05:38:55;;;;;;;30.35;3.85;;;;;;;;;;5109597;28;20422;-70
2023/04/11 05:41:22;;;;;;;19.27;2.53;;;;;;;;;;5108412;28;20402;-70
2023/04/11 05:43:51;;;;;;;17.45;2.38;;;;;;;;;;5109898;28;20398;-70
2023/04/11 05:46:18;;;;;;;17.70;2.40;;;;;;;;;;5108479;27;20082;-70
2023/04/11 05:48:46;;;;;;;19.65;3.38;;;;;;;;;;5108675;28;20052;-70
2023/04/11 05:51:13;;;;;;;18.30;2.90;;;;;;;;;;5107291;28;20250;-70
2023/04/11 05:53:40;;;;;;;20.60;2.63;;;;;;;;;;5105890;28;20502;-70
2023/04/11 05:56:08;;;;;;;15.30;2.55;;;;;;;;;;5108647;27;20058;-70
2023/04/11 05:58:36;;;;;;;24.50;2.88;;;;;;;;;;5104931;28;20589;-70
2023/04/11 06:01:06;;;;;;;19.75;2.92;;;;;;;;;;5104248;28;20105;-70
2023/04/11 06:03:33;;;;;;;30.00;3.05;;;;;;;;;;5108702;28;20059;-70
2023/04/11 06:06:00;;;;;;;25.75;4.15;;;;;;;;;;5106115;28;20490;-70
2023/04/11 06:08:28;;;;;;;21.27;3.40;;;;;;;;;;5106161;28;20048;-70
2023/04/11 06:10:55;;;;;;;13.50;2.65;;;;;;;;;;5102760;28;20059;-70
2023/04/11 06:13:22;;;;;;;24.42;3.63;;;;;;;;;;5106814;28;20418;-70
2023/04/11 06:15:49;;;;;;;15.95;2.25;;;;;;;;;;5103099;27;20063;-70
2023/04/11 06:18:18;;;;;;;15.43;2.33;;;;;;;;;;5103705;28;20055;-70
2023/04/11 06:20:47;;;;;;;14.88;2.15;;;;;;;;;;5106175;28;20520;-70
2023/04/11 06:23:14;;;;;;;19.50;2.22;;;;;;;;;;5103927;28;20097;-70
2023/04/11 06:25:42;;;;;;;19.45;3.28;;;;;;;;;;5108564;28;20410;-69
2023/04/11 06:28:09;;;;;;;15.38;2.45;;;;;;;;;;5106350;27;20048;-70
2023/04/11 06:30:36;;;;;;;18.15;2.50;;;;;;;;;;5109001;28;20168;-70
2023/04/11 06:33:03;;;;;;;12.73;2.08;;;;;;;;;;5106912;28;20054;-70
2023/04/11 06:35:32;;;;;;;22.65;3.35;;;;;;;;;;5107437;28;20047;-69
2023/04/11 06:37:59;;;;;;;21.27;2.78;;;;;;;;;;5105092;27;20147;-70
2023/04/11 06:40:27;;;;;;;13.45;2.53;;;;;;;;;;5108043;28;20079;-69
2023/04/11 06:42:56;;;;;;;24.42;2.72;;;;;;;;;;5104123;28;20521;-69
2023/04/11 06:45:24;;;;;;;21.38;2.40;;;;;;;;;;5105914;28;20521;-70
2023/04/11 06:47:51;;;;;;;22.08;2.78;;;;;;;;;;5107369;28;20054;-70
2023/04/11 06:50:18;;;;;;;19.58;2.53;;;;;;;;;;5107638;28;20130;-69
2023/04/11 06:52:47;;;;;;;10.35;1.80;;;;;;;;;;5107263;28;20402;-70
2023/04/11 06:55:14;;;;;;;17.58;2.35;;;;;;;;;;5108022;27;20043;-70
2023/04/11 06:57:42;;;;;;;17.35;2.08;;;;;;;;;;5105774;28;20051;-70
2023/04/11 07:00:11;;;;;;;23.70;2.60;;;;;;;;;;5107814;28;20388;-70
2023/04/11 07:02:39;;;;;;;22.27;2.47;;;;;;;;;;5108169;28;20150;-70
2023/04/11 07:05:08;;;;;;;15.80;2.03;;;;;;;;;;5105915;28;20410;-70
2023/04/11 07:07:35;;;;;;;14.90;2.50;;;;;;;;;;5104858;28;20127;-70
2023/04/11 07:10:04;;;;;;;17.85;2.00;;;;;;;;;;5103793;27;20043;-70
2023/04/11 07:12:31;;;;;;;22.13;2.63;;;;;;;;;;5104755;28;20397;-70
2023/04/11 07:14:58;;;;;;;18.30;2.40;;;;;;;;;;5101730;28;20066;-70
2023/04/11 07:17:25;;;;;;;14.48;2.13;;;;;;;;;;5106474;28;20236;-70
2023/04/11 07:19:53;;;;;;;16.08;2.47;;;;;;;;;;5102294;28;20055;-70
2023/04/11 07:22:20;;;;;;;12.77;1.90;;;;;;;;;;5102448;27;20418;-69
2023/04/11 07:24:51;;;;;;;19.38;1.80;;;;;;;;;;5102247;28;20048;-70
2023/04/11 07:27:22;;;;;;;15.82;2.15;;;;;;;;;;5101670;28;20039;-70
2023/04/11 07:29:49;;;;;;;15.35;2.42;;;;;;;;;;5106420;28;20044;-70
2023/04/11 07:32:16;;;;;;;19.63;2.45;;;;;;;;;;5107004;28;20054;-70
2023/04/11 07:34:43;;;;;;;20.73;2.08;;;;;;;;;;5100707;28;20036;-69
2023/04/11 07:37:11;;;;;;;18.15;1.80;;;;;;;;;;5105416;28;20044;-70
2023/04/11 07:39:39;;;;;;;12.30;2.25;;;;;;;;;;5098867;27;20501;-69
2023/04/11 07:42:06;;;;;;;20.58;2.70;;;;;;;;;;5107629;28;20040;-69
2023/04/11 07:44:35;;;;;;;16.73;2.38;;;;;;;;;;5105914;27;20070;-70
2023/04/11 07:47:02;;;;;;;17.85;2.00;;;;;;;;;;5108992;28;20052;-70
2023/04/11 07:49:31;;;;;;;15.73;2.22;;;;;;;;;;5103984;28;20104;-70
2023/04/11 07:51:58;;;;;;;12.82;1.95;;;;;;;;;;5107508;28;20131;-69
2023/04/11 07:54:27;;;;;;;15.45;2.40;;;;;;;;;;5106439;28;20066;-70
2023/04/11 07:56:55;;;;;;;21.88;2.70;;;;;;;;;;5107005;28;20107;-70
2023/04/11 07:59:22;;;;;;;22.45;2.45;;;;;;;;;;5106785;28;20051;-70
2023/04/11 08:01:58;;;;;;;20.63;2.60;;;;;;;;;;5106621;28;20047;-70
2023/04/11 08:04:25;;;;;;;17.63;2.05;;;;;;;;;;5106379;28;20055;-70
2023/04/11 08:06:52;;;;;;;17.83;2.60;;;;;;;;;;5106047;28;20616;-70
2023/04/11 08:09:19;;;;;;;14.43;2.55;;;;;;;;;;5107222;28;20043;-70
2023/04/11 08:11:47;;;;;;;13.35;2.22;;;;;;;;;;5106628;28;20089;-70
2023/04/11 08:14:14;;;;;;;22.90;2.63;;;;;;;;;;5105472;28;20047;-70
2023/04/11 08:16:42;;;;;;;16.55;2.25;;;;;;;;;;5106460;28;20043;-70
2023/04/11 08:19:11;;;;;;;19.38;2.33;;;;;;;;;;5110384;28;20384;-70
2023/04/11 08:21:38;;;;;;;12.65;2.33;;;;;;;;;;5106832;28;20047;-70
2023/04/11 08:24:06;;;;;;;18.80;2.17;;;;;;;;;;5105582;28;20052;-70
2023/04/11 08:26:33;;;;;;;22.40;2.75;;;;;;;;;;5103451;28;20048;-70
2023/04/11 08:29:00;;;;;;;13.00;1.85;;;;;;;;;;5102762;28;20056;-70
2023/04/11 08:31:28;;;;;;;15.77;2.05;;;;;;;;;;5106536;28;20050;-70
2023/04/11 08:33:55;;;;;;;17.65;2.92;;;;;;;;;;5104450;28;20063;-70
2023/04/11 08:36:24;;;;;;;28.98;3.47;;;;;;;;;;5102235;28;20456;-70
2023/04/11 08:38:54;;;;;;;18.05;2.35;;;;;;;;;;5105356;28;20044;-70
2023/04/11 08:41:21;;;;;;;16.45;2.88;;;;;;;;;;5105148;28;20047;-70
2023/04/11 08:43:49;;;;;;;16.23;2.40;;;;;;;;;;5104214;28;20491;-70
2023/04/11 08:46:17;;;;;;;16.13;2.28;;;;;;;;;;5108331;28;20616;-70
2023/04/11 08:48:44;;;;;;;20.17;2.58;;;;;;;;;;5099824;28;20134;-71
2023/04/11 08:51:13;;;;;;;22.55;2.30;;;;;;;;;;5103741;28;20047;-70
2023/04/11 08:53:42;;;;;;;16.73;2.78;;;;;;;;;;5110781;28;20101;-70
2023/04/11 08:56:15;;;;;;;13.68;2.53;;;;;;;;;;5107635;28;20352;-70
2023/04/11 08:58:43;;;;;;;15.65;3.08;;;;;;;;;;5109114;28;20983;-70
2023/04/11 09:01:26;;;;;;;18.27;3.08;;;;;;;;;;5110937;28;20410;-70
2023/04/11 09:03:53;;;;;;;18.15;2.15;;;;;;;;;;5108213;28;21141;-70
2023/04/11 09:06:21;;;;;;;17.25;2.47;;;;;;;;;;5111148;28;20039;-70
2023/04/11 09:08:49;;;;;;;16.95;3.17;;;;;;;;;;5104048;28;20466;-70
2023/04/11 09:11:17;;;;;;;18.63;3.00;;;;;;;;;;5109377;28;20084;-70
2023/04/11 09:13:45;;;;;;;18.63;2.20;;;;;;;;;;5108205;28;20120;-70
2023/04/11 09:16:13;;;;;;;20.65;2.38;;;;;;;;;;5107307;28;20144;-70
2023/04/11 09:18:41;;;;;;;18.23;2.45;;;;;;;;;;5104545;28;20558;-70
2023/04/11 09:21:09;;;;;;;17.38;2.80;;;;;;;;;;5109988;28;20043;-70
2023/04/11 09:23:37;;;;;;;6.55;1.20;;;;;;;;;;5112102;27;20066;-70
2023/04/11 09:26:07;;;;;;;10.73;1.40;;;;;;;;;;5109677;28;20051;-70
2023/04/11 09:28:42;;;;;;;10.75;1.83;;;;;;;;;;5103798;28;20051;-70
2023/04/11 09:31:11;;;;;;;17.10;1.77;;;;;;;;;;5109008;28;20052;-70
2023/04/11 09:33:39;;;;;;;7.88;1.42;;;;;;;;;;5108890;28;20383;-70
2023/04/11 09:36:18;;;;;;;14.00;1.58;;;;;;;;;;5107399;28;20051;-70
2023/04/11 09:38:45;;;;;;;22.05;2.80;;;;;;;;;;5109782;28;20070;-70
2023/04/11 09:41:15;;;;;;;16.33;1.52;;;;;;;;;;5105567;28;20062;-70
2023/04/11 09:43:49;;;;;;;13.10;2.20;;;;;;;;;;5110084;28;20066;-70
2023/04/11 09:46:19;;;;;;;17.27;2.28;;;;;;;;;;5109690;27;20052;-70
2023/04/11 09:48:46;;;;;;;14.10;2.28;;;;;;;;;;5110345;28;20047;-70
2023/04/11 09:51:14;;;;;;;15.43;2.58;;;;;;;;;;5108585;28;20051;-70
2023/04/11 09:53:42;;;;;;;20.17;2.63;;;;;;;;;;5106084;28;20047;-70
2023/04/11 09:56:09;;;;;;;17.35;2.00;;;;;;;;;;5107385;28;20044;-70
2023/04/11 09:58:38;;;;;;;12.00;1.80;;;;;;;;;;5108404;28;20051;-70
2023/04/11 10:01:07;;;;;;;13.13;2.53;;;;;;;;;;5106890;28;20120;-70
2023/04/11 10:03:35;;;;;;;7.18;1.55;;;;;;;;;;5108890;28;20561;-70
2023/04/11 10:06:04;;;;;;;17.23;2.30;;;;;;;;;;5104639;28;20102;-70
2023/04/11 10:08:32;;;;;;;19.88;2.20;;;;;;;;;;5108725;28;20051;-70
2023/04/11 10:11:00;;;;;;;26.95;2.75;;;;;;;;;;5109876;28;20524;-70
2023/04/11 10:13:38;;;;;;;18.98;2.40;;;;;;;;;;5108066;27;20074;-72
2023/04/11 10:16:07;;;;;;;17.95;2.20;;;;;;;;;;5113095;27;20048;-71
2023/04/11 10:18:34;;;;;;;16.83;2.28;;;;;;;;;;5106082;28;20045;-72
2023/04/11 10:21:02;;;;;;;21.05;2.65;;;;;;;;;;5103730;28;20105;-72
2023/04/11 10:23:29;;;;;;;17.20;1.95;;;;;;;;;;5106373;28;20122;-72
2023/04/11 10:26:00;;;;;;;17.60;2.50;;;;;;;;;;5108848;28;20051;-72
2023/04/11 10:28:31;;;;;;;26.55;2.92;;;;;;;;;;5109807;27;20091;-72
2023/04/11 10:31:08;;;;;;;6.57;1.15;;;;;;;;;;5108730;28;20047;-72
2023/04/11 10:33:36;;;;;;;8.32;1.05;;;;;;;;;;5103266;28;20048;-72
2023/04/11 10:36:05;;;;;;;17.38;1.90;;;;;;;;;;5107382;28;20048;-71
2023/04/11 10:38:47;;;;;;;19.80;2.70;;;;;;;;;;5107729;28;20141;-72
2023/04/11 10:41:35;;;;;;;23.80;2.78;;;;;;;;;;5111819;27;20074;-72
2023/04/11 10:44:13;;;;;;;16.02;1.92;;;;;;;;;;5104005;28;20043;-71
2023/04/11 10:46:46;;;;;;;21.40;2.83;;;;;;;;;;5110138;27;20044;-71
2023/04/11 10:49:13;;;;;;;23.95;2.25;;;;;;;;;;5104032;28;20384;-71
2023/04/11 10:51:40;;;;;;;16.58;2.58;;;;;;;;;;5109206;28;20051;-72
2023/04/11 10:54:24;;;;;;;15.48;1.95;;;;;;;;;;5107877;28;20455;-72
2023/04/11 10:56:56;;;;;;;19.15;2.58;;;;;;;;;;5107070;28;20122;-72
2023/04/11 10:59:42;;;;;;;19.67;3.13;;;;;;;;;;5106372;28;20079;-72
2023/04/11 11:02:10;;;;;;;14.88;2.45;;;;;;;;;;5104041;28;20055;-72
2023/04/11 11:04:38;;;;;;;19.23;2.50;;;;;;;;;;5108448;28;20056;-72
2023/04/11 11:07:15;;;;;;;20.95;2.78;;;;;;;;;;5107090;28;20043;-72
2023/04/11 11:09:48;;;;;;;19.98;3.13;;;;;;;;;;5104891;28;20115;-73
2023/04/11 11:12:16;;;;;;;21.20;2.78;;;;;;;;;;5105765;28;20051;-72
2023/04/11 11:14:44;;;;;;;11.48;1.27;;;;;;;;;;5106088;28;20047;-72
2023/04/11 11:17:13;;;;;;;8.77;1.60;;;;;;;;;;5105044;28;20048;-72
2023/04/11 11:19:44;;;;;;;12.90;1.65;;;;;;;;;;5103169;28;20047;-72
2023/04/11 11:22:15;;;;;;;15.88;1.92;;;;;;;;;;5099796;28;20043;-72
2023/04/11 11:24:42;;;;;;;14.68;2.35;;;;;;;;;;5107466;28;20135;-73
2023/04/11 11:27:18;;;;;;;14.13;2.08;;;;;;;;;;5107679;28;20044;-72
2023/04/11 11:29:46;;;;;;;21.50;2.42;;;;;;;;;;5105325;28;20100;-72
2023/04/11 11:32:23;;;;;;;29.45;3.53;;;;;;;;;;5107686;28;20048;-72
2023/04/11 11:34:51;;;;;;;19.35;3.03;;;;;;;;;;5101800;28;20067;-72
2023/04/11 11:37:19;;;;;;;23.98;2.92;;;;;;;;;;5106719;28;20463;-71
2023/04/11 11:39:47;;;;;;;24.58;2.70;;;;;;;;;;5106252;28;20150;-71
2023/04/11 11:42:14;;;;;;;23.02;2.70;;;;;;;;;;5108286;28;20044;-71
2023/04/11 11:44:41;;;;;;;18.23;2.47;;;;;;;;;;5105816;27;20392;-70
2023/04/11 11:47:11;;;;;;;21.42;3.42;;;;;;;;;;5105074;28;20040;-70
2023/04/11 11:49:46;;;;;;;20.42;2.30;;;;;;;;;;5100624;28;20083;-70
2023/04/11 11:52:14;;;;;;;18.98;3.30;;;;;;;;;;5101899;28;20048;-70
2023/04/11 11:54:45;;;;;;;18.30;2.40;;;;;;;;;;5107503;28;20604;-69
2023/04/11 11:57:12;;;;;;;16.40;2.38;;;;;;;;;;5104382;28;20470;-69
2023/04/11 11:59:39;;;;;;;20.27;2.55;;;;;;;;;;5107700;28;20055;-69
2023/04/11 12:02:07;;;;;;;15.45;2.78;;;;;;;;;;5104226;28;20074;-69
2023/04/11 12:04:34;;;;;;;10.02;1.83;;;;;;;;;;5101934;28;20043;-69
2023/04/11 12:07:09;;;;;;;20.33;2.42;;;;;;;;;;5106272;28;20387;-69
2023/04/11 12:09:37;;;;;;;18.63;2.40;;;;;;;;;;5107306;28;20541;-69
2023/04/11 12:12:09;;;;;;;20.48;2.50;;;;;;;;;;5107067;28;20079;-69
2023/04/11 12:14:36;;;;;;;19.23;2.47;;;;;;;;;;5106985;28;20093;-69
2023/04/11 12:17:03;;;;;;;21.25;2.67;;;;;;;;;;5104371;28;20044;-69
2023/04/11 12:19:30;;;;;;;17.48;2.70;;;;;;;;;;5107783;28;20046;-69
2023/04/11 12:21:58;;;;;;;24.88;4.18;;;;;;;;;;5099728;28;20132;-69
2023/04/11 12:24:26;;;;;;;23.98;2.72;;;;;;;;;;5106799;28;20054;-69
2023/04/11 12:26:54;;;;;;;18.13;2.55;;;;;;;;;;5112971;27;20051;-69
2023/04/11 12:29:21;;;;;;;16.80;1.95;;;;;;;;;;5108788;27;20054;-69
2023/04/11 12:31:48;;;;;;;12.68;2.25;;;;;;;;;;5110632;28;20047;-69
2023/04/11 12:34:16;;;;;;;14.45;2.92;;;;;;;;;;5104916;28;20047;-69
2023/04/11 12:36:43;;;;;;;19.33;3.55;;;;;;;;;;5106247;28;20479;-69
2023/04/11 12:39:10;;;;;;;25.92;3.40;;;;;;;;;;5110372;28;20051;-69
2023/04/11 12:41:39;;;;;;;20.10;2.33;;;;;;;;;;5108050;28;20048;-69
2023/04/11 12:44:06;;;;;;;17.20;2.47;;;;;;;;;;5107489;28;20142;-69
2023/04/11 12:46:34;;;;;;;24.10;4.38;;;;;;;;;;5112165;27;20051;-69
2023/04/11 12:49:01;;;;;;;24.70;2.72;;;;;;;;;;5107094;28;20070;-70
2023/04/11 12:51:28;;;;;;;17.63;2.58;;;;;;;;;;5110704;28;20056;-69
2023/04/11 12:53:55;;;;;;;16.75;1.95;;;;;;;;;;5109060;28;20040;-69
2023/04/11 12:56:23;;;;;;;15.60;1.90;;;;;;;;;;5110171;28;20055;-69
2023/04/11 12:58:52;;;;;;;17.90;2.33;;;;;;;;;;5110257;28;20487;-69
2023/04/11 13:01:20;;;;;;;14.27;2.47;;;;;;;;;;5111180;28;20048;-69
2023/04/11 13:03:47;;;;;;;22.33;2.97;;;;;;;;;;5108593;28;20167;-70
2023/04/11 13:06:15;;;;;;;15.45;2.85;;;;;;;;;;5110534;28;20048;-69
2023/04/11 13:08:42;;;;;;;12.70;2.45;;;;;;;;;;5110600;28;20079;-69
2023/04/11 13:11:10;;;;;;;21.27;2.60;;;;;;;;;;5111117;27;20059;-70
2023/04/11 13:13:37;;;;;;;13.57;2.92;;;;;;;;;;5106254;28;20535;-70
2023/04/11 13:16:07;;;;;;;17.05;2.35;;;;;;;;;;5111099;28;20052;-69
2023/04/11 13:18:34;;;;;;;13.25;1.83;;;;;;;;;;5108272;28;20479;-69
2023/04/11 13:21:01;;;;;;;17.88;2.88;;;;;;;;;;5110631;28;20142;-70
2023/04/11 13:23:29;;;;;;;17.77;2.05;;;;;;;;;;5108715;28;20520;-70
2023/04/11 13:25:56;;;;;;;12.73;2.53;;;;;;;;;;5109865;28;20055;-69
2023/04/11 13:28:23;;;;;;;15.50;1.83;;;;;;;;;;5107299;28;20052;-69
2023/04/11 13:30:51;;;;;;;14.27;2.35;;;;;;;;;;5105667;28;20052;-70
2023/04/11 13:33:19;;;;;;;21.42;2.83;;;;;;;;;;5106327;28;20050;-70
2023/04/11 13:35:47;;;;;;;18.00;2.20;;;;;;;;;;5109649;28;20044;-70
2023/04/11 13:38:14;;;;;;;15.80;2.50;;;;;;;;;;5108642;28;20043;-70
2023/04/11 13:40:41;;;;;;;15.57;2.47;;;;;;;;;;5105329;28;20495;-70
2023/04/11 13:43:09;;;;;;;18.60;2.83;;;;;;;;;;5103597;28;20058;-70
2023/04/11 13:45:36;;;;;;;17.83;2.50;;;;;;;;;;5106332;27;20044;-70
2023/04/11 13:48:03;;;;;;;17.02;2.95;;;;;;;;;;5105756;28;20467;-69
2023/04/11 13:50:34;;;;;;;16.23;2.13;;;;;;;;;;5108645;28;20382;-70
2023/04/11 13:53:01;;;;;;;10.88;1.90;;;;;;;;;;5110055;28;20054;-70
2023/04/11 13:55:28;;;;;;;13.73;2.20;;;;;;;;;;5106514;28;20110;-70
2023/04/11 13:57:56;;;;;;;14.13;2.47;;;;;;;;;;5104147;28;20048;-69
2023/04/11 14:00:23;;;;;;;15.98;2.20;;;;;;;;;;5108456;28;20570;-70
2023/04/11 14:02:50;;;;;;;16.33;2.25;;;;;;;;;;5111644;27;20047;-70
2023/04/11 14:05:18;;;;;;;14.30;2.22;;;;;;;;;;5106893;27;21247;-69
2023/04/11 14:07:46;;;;;;;17.38;2.28;;;;;;;;;;5109178;28;20475;-70
2023/04/11 14:10:14;;;;;;;21.38;2.33;;;;;;;;;;5108888;28;20425;-70
2023/04/11 14:12:41;;;;;;;16.98;2.60;;;;;;;;;;5109588;28;20051;-69
2023/04/11 14:15:09;;;;;;;19.88;3.08;;;;;;;;;;5105255;28;20498;-70
2023/04/11 14:17:36;;;;;;;18.23;3.65;;;;;;;;;;5107183;28;20059;-69
2023/04/11 14:20:05;;;;;;;23.77;2.83;;;;;;;;;;5106451;28;20410;-69
2023/04/11 14:22:33;;;;;;;24.40;4.00;;;;;;;;;;5106676;28;20055;-70
2023/04/11 14:25:01;;;;;;;13.65;2.17;;;;;;;;;;5108799;28;20131;-69
2023/04/11 14:27:29;;;;;;;19.92;3.40;;;;;;;;;;5106405;28;20522;-70
2023/04/11 14:29:56;;;;;;;15.18;2.63;;;;;;;;;;5107202;28;20407;-70
2023/04/11 14:32:23;;;;;;;17.20;3.05;;;;;;;;;;5106728;28;20047;-70
2023/04/11 14:34:52;;;;;;;14.40;2.25;;;;;;;;;;5107955;27;20053;-70
2023/04/11 14:37:20;;;;;;;19.48;2.88;;;;;;;;;;5108946;28;20083;-70