Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:01;;;;;;;4.78;2.13;;;27.00;82.80;;;;;;5100491;28;20023;-77
2021/12/06 00:03:56;;;;;;;8.98;2.08;;;26.90;82.40;;;;;;5101875;28;20035;-72
2021/12/06 00:06:26;;;;;;;8.85;2.17;;;26.70;81.30;;;;;;5095314;28;20510;-67
2021/12/06 00:08:53;;;;;;;6.35;2.53;;;26.40;81.70;;;;;;5094539;28;20136;-70
2021/12/06 00:11:21;;;;;;;9.48;2.10;;;26.10;82.30;;;;;;5093435;28;20036;-77
2021/12/06 00:13:49;;;;;;;8.48;2.28;;;26.20;81.00;;;;;;5075269;28;20024;-75
2021/12/06 00:16:21;;;;;;;10.90;1.85;;;26.30;77.20;;;;;;5100377;28;20031;-69
2021/12/06 00:18:49;;;;;;;5.93;2.20;;;26.50;77.20;;;;;;5101517;28;20032;-70
2021/12/06 00:21:17;;;;;;;9.55;2.20;;;26.40;77.70;;;;;;5103823;28;20027;-76
2021/12/06 00:23:45;;;;;;;5.55;2.08;;;26.70;81.70;;;;;;5085463;28;20042;-71
2021/12/06 00:26:12;;;;;;;6.32;2.00;;;27.10;80.20;;;;;;5098038;28;20020;-73
2021/12/06 00:28:41;;;;;;;6.57;2.42;;;27.30;81.60;;;;;;5100083;28;20112;-66
2021/12/06 00:31:09;;;;;;;7.80;2.35;;;27.10;79.50;;;;;;5101702;28;20027;-73
2021/12/06 00:33:36;;;;;;;4.55;2.10;;;27.00;80.00;;;;;;5099278;28;20034;-68
2021/12/06 00:36:07;;;;;;;8.05;2.83;;;26.70;76.80;;;;;;5098777;28;20028;-71
2021/12/06 00:38:35;;;;;;;11.68;2.50;;;26.70;79.10;;;;;;5098807;28;20160;-71
2021/12/06 00:41:03;;;;;;;6.72;2.70;;;26.40;79.10;;;;;;5098520;28;20031;-70
2021/12/06 00:43:31;;;;;;;5.50;2.30;;;25.80;81.60;;;;;;5099581;28;20025;-69
2021/12/06 00:45:58;;;;;;;4.95;2.08;;;25.50;84.70;;;;;;5097865;28;20506;-76
2021/12/06 00:48:25;;;;;;;8.43;2.20;;;25.20;84.60;;;;;;5097783;28;20402;-72
2021/12/06 00:50:52;;;;;;;7.45;1.75;;;24.90;84.30;;;;;;5102249;28;20051;-73
2021/12/06 00:53:19;;;;;;;6.10;1.95;;;24.40;85.70;;;;;;5100248;28;20497;-73
2021/12/06 00:55:46;;;;;;;6.32;2.03;;;24.20;88.30;;;;;;5098528;28;20107;-73
2021/12/06 00:58:13;;;;;;;5.72;2.00;;;23.90;90.50;;;;;;5083883;28;20034;-68
2021/12/06 01:00:44;;;;;;;5.07;1.55;;;23.90;90.20;;;;;;5099056;28;20027;-70
2021/12/06 01:03:15;;;;;;;5.25;2.08;;;23.80;90.10;;;;;;5100545;28;20024;-72
2021/12/06 01:05:42;;;;;;;4.78;1.52;;;23.80;90.30;;;;;;5099184;28;20015;-72
2021/12/06 01:08:09;;;;;;;4.25;1.85;;;23.90;91.10;;;;;;5099483;28;20020;-65
2021/12/06 01:10:38;;;;;;;15.80;12.25;;;24.10;92.40;;;;;;5101411;28;20019;-67
2021/12/06 01:13:05;;;;;;;5.85;2.55;;;24.20;92.30;;;;;;5098759;28;20043;-69
2021/12/06 01:15:34;;;;;;;5.43;2.60;;;24.60;91.60;;;;;;5100319;28;20018;-66
2021/12/06 01:18:02;;;;;;;5.55;2.08;;;25.00;91.10;;;;;;5095521;28;20534;-66
2021/12/06 01:20:33;;;;;;;6.05;1.98;;;25.40;88.20;;;;;;5094936;28;20024;-69
2021/12/06 01:23:04;;;;;;;3.17;1.58;;;25.50;84.90;;;;;;5081977;28;20505;-71
2021/12/06 01:41:20;;;;;;;5.53;1.65;;;24.20;92.40;;;;;;5101656;28;20046;-66
2021/12/06 01:44:23;;;;;;;7.70;2.10;;;24.30;91.30;;;;;;5098002;28;20028;-72
2021/12/06 01:46:54;;;;;;;4.13;1.55;;;24.50;91.30;;;;;;5098458;28;20034;-73
2021/12/06 01:49:24;;;;;;;4.65;1.55;;;24.70;91.30;;;;;;5102656;28;20028;-66
2021/12/06 01:51:53;;;;;;;6.03;1.67;;;24.50;91.60;;;;;;5094229;28;20051;-68
2021/12/06 01:54:21;;;;;;;4.85;1.88;;;24.70;91.30;;;;;;5099436;28;20082;-72
2021/12/06 01:56:49;;;;;;;3.67;1.45;;;24.60;89.10;;;;;;5096194;28;20287;-70
2021/12/06 01:59:17;;;;;;;5.65;1.90;;;24.60;90.00;;;;;;5097141;28;20035;-67
2021/12/06 02:01:45;;;;;;;7.75;3.67;;;24.50;91.40;;;;;;5098554;28;20040;-67
2021/12/06 02:04:12;;;;;;;9.13;2.00;;;24.50;92.20;;;;;;5098652;28;20042;-65
2021/12/06 02:06:40;;;;;;;6.28;2.42;;;24.60;91.30;;;;;;5078860;28;20067;-69
2021/12/06 02:09:09;;;;;;;6.85;1.45;;;24.60;91.20;;;;;;5094852;28;20015;-68
2021/12/06 02:11:39;;;;;;;7.05;1.38;;;24.50;91.00;;;;;;5102986;28;20107;-73
2021/12/06 02:17:27;;;;;;;5.63;1.65;;;24.10;91.80;;;;;;5104155;28;20028;-71
2021/12/06 02:19:47;;;;;;;5.00;2.30;;;24.10;91.10;;;;;;5095166;28;20785;-67
2021/12/06 02:22:19;;;;;;;;;;;23.80;92.00;;;;;;5099269;28;20023;-68
2021/12/06 02:24:47;;;;;;;7.00;2.37;;;23.70;93.20;;;;;;5102468;28;19925;-68
2021/12/06 02:27:14;;;;;;;7.75;2.05;;;23.80;92.80;;;;;;5102699;28;20275;-71
2021/12/06 02:29:45;;;;;;;5.28;2.13;;;23.60;92.90;;;;;;5101399;28;20016;-72
2021/12/06 02:32:13;;;;;;;5.72;2.15;;;23.60;93.90;;;;;;5100643;28;20031;-72
2021/12/06 02:34:43;;;;;;;4.13;1.90;;;23.70;93.60;;;;;;5081865;28;20093;-68
2021/12/06 02:37:12;;;;;;;5.53;1.73;;;23.60;93.90;;;;;;5082118;28;20027;-71
2021/12/06 02:39:39;;;;;;;4.88;1.80;;;23.60;94.00;;;;;;5099854;28;20498;-67
2021/12/06 02:42:10;;;;;;;5.00;1.25;;;23.50;93.80;;;;;;5103543;28;20073;-71
2021/12/06 02:44:38;;;;;;;7.25;2.03;;;23.30;94.30;;;;;;5097239;28;20122;-73
2021/12/06 02:47:06;;;;;;;7.82;1.80;;;23.20;94.70;;;;;;5080609;28;20119;-65
2021/12/06 02:49:33;;;;;;;7.07;1.90;;;23.30;94.40;;;;;;5096309;28;20505;-69
2021/12/06 02:52:01;;;;;;;7.75;1.80;;;23.50;93.70;;;;;;5101212;28;20028;-73
2021/12/06 02:54:29;;;;;;;4.75;1.65;;;23.60;92.60;;;;;;5099981;28;20127;-67
2021/12/06 02:59:43;;;;;;;6.47;2.50;;;23.80;93.70;;;;;;5100367;28;20144;-70
2021/12/06 03:02:15;;;;;;;5.20;1.48;;;23.90;94.00;;;;;;5102437;28;20016;-73
2021/12/06 03:04:42;;;;;;;4.97;1.67;;;24.20;92.10;;;;;;5102361;28;20039;-69
2021/12/06 03:07:11;;;;;;;4.97;1.33;;;24.10;91.60;;;;;;5104193;28;20066;-72
2021/12/06 03:09:40;;;;;;;8.00;1.40;;;24.00;93.00;;;;;;5100787;28;20023;-71
2021/12/06 03:12:16;;;;;;;6.97;2.75;;;23.90;93.00;;;;;;5098564;28;20027;-67
2021/12/06 03:14:47;;;;;;;7.43;2.47;;;23.70;92.70;;;;;;5100852;28;20028;-67
2021/12/06 03:17:17;;;;;;;7.72;1.42;;;23.60;94.40;;;;;;5100582;28;20032;-66
2021/12/06 03:19:44;;;;;;;7.10;1.30;;;23.60;92.40;;;;;;5098985;28;20035;-69
2021/12/06 03:22:13;;;;;;;4.60;1.58;;;23.50;93.00;;;;;;5101002;28;20038;-74
2021/12/06 03:24:41;;;;;;;3.05;1.17;;;23.40;93.60;;;;;;5089855;28;20086;-67
2021/12/06 03:27:08;;;;;;;4.13;1.70;;;23.40;93.80;;;;;;5097865;28;20066;-72
2021/12/06 03:29:36;;;;;;;6.63;1.92;;;23.30;94.40;;;;;;5101147;28;20470;-67
2021/12/06 03:32:04;;;;;;;7.30;2.17;;;23.30;94.30;;;;;;5107773;28;20031;-71
2021/12/06 03:34:32;;;;;;;5.93;1.60;;;23.20;94.80;;;;;;5094082;28;20020;-65
2021/12/06 03:37:02;;;;;;;5.15;1.60;;;23.00;95.10;;;;;;5092151;28;20028;-71
2021/12/06 03:39:33;;;;;;;6.47;1.73;;;22.90;95.20;;;;;;5091897;28;20039;-71
2021/12/06 03:42:04;;;;;;;4.85;1.40;;;22.70;96.30;;;;;;5101118;28;20106;-67
2021/12/06 03:44:31;;;;;;;6.32;1.63;;;22.60;96.60;;;;;;5095457;28;20425;-72
2021/12/06 03:47:11;;;;;;;5.93;1.60;;;22.50;96.80;;;;;;5095638;28;20517;-71
2021/12/06 03:49:38;;;;;;;4.82;1.45;;;22.60;97.20;;;;;;5091209;28;20020;-72
2021/12/06 03:52:07;;;;;;;3.90;1.38;;;22.70;96.80;;;;;;5092299;28;20047;-66
2021/12/06 03:54:34;;;;;;;8.07;2.20;;;22.70;96.90;;;;;;5092587;28;20078;-73
2021/12/06 03:57:02;;;;;;;6.63;1.73;;;22.90;97.40;;;;;;5090516;28;20062;-67
2021/12/06 03:59:30;;;;;;;4.47;1.60;;;23.10;96.90;;;;;;5090734;28;20024;-67
2021/12/06 04:01:57;;;;;;;6.88;1.80;;;23.30;96.40;;;;;;5095378;28;20055;-74
2021/12/06 04:04:24;;;;;;;6.13;1.58;;;23.50;96.00;;;;;;5076654;28;20505;-67
2021/12/06 04:06:52;;;;;;;5.65;1.98;;;23.70;94.90;;;;;;5096113;28;20125;-67
2021/12/06 04:09:19;;;;;;;11.27;6.25;;;23.80;94.70;;;;;;5099524;28;20089;-75
2021/12/06 04:11:47;;;;;;;9.88;2.83;;;23.70;94.20;;;;;;5083649;28;20093;-71
2021/12/06 04:14:14;;;;;;;7.72;3.28;;;23.80;94.10;;;;;;5104504;28;20023;-70
2021/12/06 04:16:42;;;;;;;5.85;2.58;;;23.70;94.30;;;;;;5098722;28;20370;-73
2021/12/06 04:19:10;;;;;;;8.15;2.58;;;23.60;94.70;;;;;;5094518;28;20024;-68
2021/12/06 04:21:39;;;;;;;6.40;1.58;;;23.60;94.70;;;;;;5098681;28;20026;-66
2021/12/06 04:24:06;;;;;;;5.70;1.55;;;23.60;95.00;;;;;;5096597;28;20078;-77
2021/12/06 04:26:34;;;;;;;6.63;1.63;;;23.50;94.90;;;;;;5093365;28;20023;-71
2021/12/06 04:29:01;;;;;;;3.85;1.50;;;23.60;94.40;;;;;;5099770;28;20261;-68
2021/12/06 04:31:34;;;;;;;6.75;1.83;;;23.60;94.00;;;;;;5099851;28;20847;-69
2021/12/06 04:34:02;;;;;;;4.93;1.85;;;23.40;95.10;;;;;;5077814;28;20019;-77
2021/12/06 04:36:29;;;;;;;6.30;1.63;;;23.40;94.80;;;;;;5072811;28;20878;-67
2021/12/06 04:38:56;;;;;;;7.47;2.00;;;23.30;95.50;;;;;;5096737;28;20130;-67
2021/12/06 04:41:23;;;;;;;7.04;1.44;;;23.20;95.80;;;;;;4743458;28;10000466;-70
2021/12/06 04:43:50;;;;;;;5.65;1.83;;;23.30;95.30;;;;;;5086990;28;20032;-75
2021/12/06 04:46:17;;;;;;;4.13;1.60;;;23.30;94.90;;;;;;5093975;28;20028;-70
2021/12/06 04:48:45;;;;;;;4.90;1.92;;;23.30;95.30;;;;;;5091684;28;20123;-71
2021/12/06 04:51:12;;;;;;;6.68;2.00;;;23.30;94.10;;;;;;5095678;28;20127;-71
2021/12/06 04:53:41;;;;;;;2.42;1.30;;;23.20;94.70;;;;;;5093261;28;20020;-73
2021/12/06 04:56:19;;;;;;;6.43;1.95;;;23.20;94.80;;;;;;5097168;28;20173;-67
2021/12/06 04:59:12;;;;;;;3.58;1.52;;;23.10;95.00;;;;;;5100188;28;20024;-64
2021/12/06 05:01:40;;;;;;;6.65;1.70;;;23.10;94.20;;;;;;5091001;28;20081;-70
2021/12/06 05:04:12;;;;;;;6.18;2.15;;;23.10;95.30;;;;;;5091189;28;20020;-69
2021/12/06 05:06:43;;;;;;;4.93;1.63;;;23.10;94.70;;;;;;5093366;28;20603;-71
2021/12/06 05:09:19;;;;;;;7.85;3.35;;;23.20;94.90;;;;;;5073654;28;20024;-70
2021/12/06 05:11:46;;;;;;;7.53;1.60;;;23.20;95.20;;;;;;5096745;28;20028;-69
2021/12/06 05:14:14;;;;;;;14.57;9.48;;;23.30;94.60;;;;;;5098160;28;20043;-72
2021/12/06 05:16:42;;;;;;;10.80;2.58;;;23.30;95.60;;;;;;5100947;28;20016;-73
2021/12/06 05:19:09;;;;;;;5.60;2.13;;;23.30;94.70;;;;;;5093411;28;20047;-69
2021/12/06 05:21:36;;;;;;;6.32;1.55;;;23.30;94.40;;;;;;5095896;28;20039;-71
2021/12/06 05:24:06;;;;;;;8.27;2.10;;;23.20;94.20;;;;;;5099184;28;20028;-68
2021/12/06 05:26:34;;;;;;;6.30;1.63;;;23.10;94.90;;;;;;5075372;28;20117;-68
2021/12/06 05:29:03;;;;;;;4.80;1.45;;;23.10;95.30;;;;;;5098706;28;20032;-68
2021/12/06 05:31:30;;;;;;;6.35;1.88;;;23.20;96.50;;;;;;5095403;28;20043;-70
2021/12/06 05:34:02;;;;;;;6.85;1.85;;;23.20;96.50;;;;;;5093406;28;20130;-69
2021/12/06 05:36:29;;;;;;;5.57;1.40;;;23.10;96.10;;;;;;5091323;28;20501;-71
2021/12/06 05:38:59;;;;;;;6.45;2.00;;;23.20;96.20;;;;;;5091627;28;20421;-69
2021/12/06 05:41:26;;;;;;;8.15;1.98;;;23.10;96.60;;;;;;5093882;28;20496;-70
2021/12/06 05:43:53;;;;;;;3.83;1.45;;;22.90;96.60;;;;;;5097025;28;20241;-76
2021/12/06 05:46:20;;;;;;;5.63;2.38;;;22.90;96.20;;;;;;5100979;28;20109;-75
2021/12/06 05:48:47;;;;;;;6.13;1.48;;;22.90;96.80;;;;;;5101258;28;20039;-68
2021/12/06 05:51:14;;;;;;;5.18;1.85;;;22.80;95.90;;;;;;5107084;28;20471;-68
2021/12/06 05:53:41;;;;;;;3.25;1.67;;;22.80;95.80;;;;;;5103489;28;20415;-64
2021/12/06 05:56:09;;;;;;;6.03;1.90;;;22.60;96.90;;;;;;5100905;28;20047;-68
2021/12/06 05:58:37;;;;;;;5.97;1.90;;;22.60;96.30;;;;;;5099246;28;20019;-69
2021/12/06 06:01:04;;;;;;;6.75;2.65;;;22.40;96.70;;;;;;5083875;28;20128;-71
2021/12/06 06:03:32;;;;;;;7.28;2.00;;;22.20;97.00;;;;;;5100437;28;20028;-73
2021/12/06 06:05:59;;;;;;;5.10;1.92;;;22.30;96.90;;;;;;5100928;28;20725;-65
2021/12/06 06:08:26;;;;;;;6.13;1.40;;;22.30;97.40;;;;;;5099106;28;20138;-69
2021/12/06 06:10:54;;;;;;;6.50;1.85;;;22.20;98.90;;;;;;5102894;28;20254;-68
2021/12/06 06:13:21;;;;;;;6.35;2.10;;;22.10;99.40;;;;;;5099057;28;20031;-67
2021/12/06 06:15:50;;;;;;;7.15;2.78;;;22.20;99.90;;;;;;5100136;28;20024;-69
2021/12/06 06:18:19;;;;;;;6.32;1.83;;;22.10;99.90;;;;;;5104274;28;20108;-73
2021/12/06 06:20:52;;;;;;;4.95;2.47;;;22.10;99.90;;;;;;5096769;28;20019;-64
2021/12/06 06:23:19;;;;;;;11.43;2.38;;;22.10;99.90;;;;;;5098077;28;20114;-65
2021/12/06 06:25:46;;;;;;;8.20;2.20;;;22.10;99.80;;;;;;5099141;28;20057;-68
2021/12/06 06:28:14;;;;;;;3.72;1.52;;;22.00;99.90;;;;;;5100765;28;20111;-69
2021/12/06 06:30:42;;;;;;;4.68;1.92;;;22.10;99.60;;;;;;5084242;28;20078;-68
2021/12/06 06:33:09;;;;;;;8.32;2.05;;;22.10;99.50;;;;;;5097266;28;20119;-70
2021/12/06 06:35:36;;;;;;;6.15;1.70;;;22.10;99.70;;;;;;5098571;28;20081;-74
2021/12/06 06:38:03;;;;;;;7.28;2.25;;;22.20;99.30;;;;;;5093613;28;20028;-65
2021/12/06 06:40:30;;;;;;;3.75;2.17;;;22.30;98.80;;;;;;5095621;28;20028;-73
2021/12/06 06:42:57;;;;;;;8.63;2.00;;;22.20;98.60;;;;;;5097336;28;20027;-68
2021/12/06 06:45:24;;;;;;;5.28;2.00;;;22.40;97.50;;;;;;5095402;28;20119;-71
2021/12/06 06:47:52;;;;;;;3.78;1.70;;;22.40;97.80;;;;;;5096596;28;20015;-68
2021/12/06 06:50:20;;;;;;;4.53;1.67;;;22.40;97.10;;;;;;5098898;28;20522;-69
2021/12/06 06:52:48;;;;;;;8.02;2.00;;;22.30;97.20;;;;;;5090646;28;20157;-66
2021/12/06 06:55:16;;;;;;;6.55;2.30;;;22.40;97.80;;;;;;5095552;28;20534;-68
2021/12/06 06:57:45;;;;;;;6.38;1.70;;;22.40;98.30;;;;;;5090277;28;20111;-68
2021/12/06 07:00:17;;;;;;;8.20;2.50;;;22.40;97.90;;;;;;5093451;28;20539;-72
2021/12/06 07:02:44;;;;;;;8.65;2.47;;;22.30;99.10;;;;;;5098760;28;20485;-76
2021/12/06 07:05:12;;;;;;;4.90;1.98;;;22.20;98.30;;;;;;5101767;28;20030;-65
2021/12/06 07:07:39;;;;;;;6.43;2.13;;;22.10;98.70;;;;;;5093067;28;20082;-69
2021/12/06 07:10:08;;;;;;;8.27;3.63;;;22.20;98.60;;;;;;5094305;28;20026;-68
2021/12/06 07:12:43;;;;;;;5.60;2.30;;;22.10;98.50;;;;;;5106036;28;20012;-69
2021/12/06 07:15:12;;;;;;;5.35;2.25;;;22.10;98.50;;;;;;5101270;28;20430;-70
2021/12/06 07:17:42;;;;;;;7.88;2.40;;;22.10;97.80;;;;;;5097918;28;20045;-76
2021/12/06 07:20:10;;;;;;;6.10;3.22;;;22.00;97.80;;;;;;5097753;28;20389;-65
2021/12/06 07:22:37;;;;;;;8.75;2.75;;;21.90;97.70;;;;;;5095751;28;20026;-75
2021/12/06 07:25:06;;;;;;;7.70;3.15;;;21.80;98.00;;;;;;5097551;28;20055;-71
2021/12/06 07:27:34;;;;;;;8.20;2.50;;;21.70;98.70;;;;;;5093516;28;20060;-66
2021/12/06 07:30:01;;;;;;;8.75;2.20;;;21.60;98.20;;;;;;5098044;28;20039;-69
2021/12/06 07:32:28;;;;;;;5.05;1.92;;;21.60;99.00;;;;;;5092406;28;20107;-67
2021/12/06 07:34:55;;;;;;;5.28;2.15;;;21.60;98.20;;;;;;5103543;28;20154;-72
2021/12/06 07:37:23;;;;;;;6.35;2.47;;;21.60;98.30;;;;;;5100936;28;20096;-75
2021/12/06 07:39:50;;;;;;;6.50;2.42;;;21.50;98.40;;;;;;5094240;28;20393;-74
2021/12/06 07:42:17;;;;;;;6.03;2.33;;;21.60;97.50;;;;;;5093900;28;20049;-68
2021/12/06 07:44:45;;;;;;;6.95;2.08;;;21.60;98.40;;;;;;5094554;28;20035;-70
2021/12/06 07:47:13;;;;;;;5.00;2.05;;;21.70;98.20;;;;;;5101259;28;20032;-69
2021/12/06 07:49:43;;;;;;;6.30;2.25;;;21.80;98.10;;;;;;5095401;28;20448;-71
2021/12/06 07:52:11;;;;;;;6.78;2.45;;;21.90;97.90;;;;;;5094780;28;20511;-67
2021/12/06 07:54:39;;;;;;;4.65;1.88;;;21.80;97.80;;;;;;5092192;28;20020;-73
2021/12/06 07:57:07;;;;;;;7.88;3.15;;;21.70;98.50;;;;;;5094596;28;20032;-70
2021/12/06 07:59:35;;;;;;;7.53;2.78;;;21.70;97.20;;;;;;5096062;28;20103;-70
2021/12/06 08:02:04;;;;;;;8.65;4.22;;;21.60;97.70;;;;;;5097743;28;20054;-65
2021/12/06 08:04:31;;;;;;;10.13;4.90;;;21.60;98.40;;;;;;5100629;28;20016;-69
2021/12/06 08:06:58;;;;;;;8.43;2.97;;;21.50;98.40;;;;;;5095834;28;20020;-70
2021/12/06 08:09:25;;;;;;;5.47;1.80;;;21.30;98.80;;;;;;5093658;28;20051;-68
2021/12/06 08:11:53;;;;;;;4.82;2.10;;;21.20;99.10;;;;;;5098796;28;20033;-70
2021/12/06 08:14:20;;;;;;;9.85;6.68;;;21.10;99.40;;;;;;5097878;28;20517;-66
2021/12/06 08:16:48;;;;;;;4.50;2.40;;;21.10;99.40;;;;;;5078749;28;20052;-68
2021/12/06 08:19:15;;;;;;;7.57;2.63;;;21.20;99.10;;;;;;5095600;28;20114;-66
2021/12/06 08:21:42;;;;;;;4.60;1.85;;;21.20;99.10;;;;;;5100229;28;20036;-69
2021/12/06 08:24:09;;;;;;;8.95;2.20;;;21.20;98.30;;;;;;5095426;28;20027;-68
2021/12/06 08:26:40;;;;;;;4.20;2.10;;;21.10;98.50;;;;;;5092900;28;20097;-69
2021/12/06 08:29:11;;;;;;;5.28;2.30;;;20.90;99.10;;;;;;5094924;28;20036;-66
2021/12/06 08:31:38;;;;;;;5.05;1.65;;;20.80;99.90;;;;;;5072101;28;20023;-71
2021/12/06 08:34:05;;;;;;;5.18;2.00;;;20.70;99.90;;;;;;5091946;28;20023;-70
2021/12/06 08:36:33;;;;;;;6.70;2.10;;;20.70;99.90;;;;;;5092429;28;20151;-70
2021/12/06 08:39:00;;;;;;;5.68;2.05;;;20.60;99.90;;;;;;5073886;28;20103;-71
2021/12/06 08:41:29;;;;;;;7.35;3.22;;;20.60;99.90;;;;;;5075903;28;20392;-69
2021/12/06 08:43:57;;;;;;;9.07;4.18;;;20.70;99.90;;;;;;5093307;28;20477;-69
2021/12/06 08:46:28;;;;;;;5.45;2.33;;;20.60;99.90;;;;;;5094542;28;20019;-69
2021/12/06 08:48:57;;;;;;;4.75;2.35;;;20.60;99.90;;;;;;5071386;28;20445;-77
2021/12/06 08:51:33;;;;;;;4.80;1.83;;;20.60;99.90;;;;;;5088448;28;20028;-67
2021/12/06 08:54:05;;;;;;;5.70;2.20;;;20.50;99.90;;;;;;5089820;28;20061;-74
2021/12/06 08:56:32;;;;;;;5.20;2.00;;;20.50;99.90;;;;;;5095289;28;20114;-70
2021/12/06 08:59:00;;;;;;;6.30;2.15;;;20.40;99.90;;;;;;5092867;28;20024;-72
2021/12/06 09:01:28;;;;;;;6.00;1.60;;;20.40;99.90;;;;;;5093690;28;20259;-67
2021/12/06 09:03:55;;;;;;;9.18;1.98;;;20.30;99.90;;;;;;5091787;28;20024;-73
2021/12/06 09:06:22;;;;;;;3.92;1.83;;;20.20;99.90;;;;;;5095554;28;20472;-69
2021/12/06 09:08:49;;;;;;;4.60;1.90;;;20.20;99.90;;;;;;5089128;28;20036;-68
2021/12/06 09:11:16;;;;;;;5.13;1.90;;;20.20;99.90;;;;;;5087966;28;20152;-67
2021/12/06 09:13:44;;;;;;;6.07;2.05;;;20.20;99.90;;;;;;5086437;28;20127;-73
2021/12/06 09:16:12;;;;;;;5.35;1.85;;;20.10;99.90;;;;;;5087781;28;20085;-68
2021/12/06 09:18:41;;;;;;;6.90;1.58;;;20.10;99.90;;;;;;5084998;28;20085;-66
2021/12/06 09:21:12;;;;;;;6.07;1.95;;;20.10;99.90;;;;;;5098526;28;20034;-70
2021/12/06 09:23:39;;;;;;;5.80;2.00;;;20.10;99.90;;;;;;5100360;28;20503;-73
2021/12/06 09:26:07;;;;;;;6.65;1.50;;;20.10;99.90;;;;;;5099444;28;20019;-67
2021/12/06 09:28:34;;;;;;;5.40;1.80;;;20.10;99.90;;;;;;5096601;28;20067;-70
2021/12/06 09:31:04;;;;;;;3.70;1.52;;;20.10;99.90;;;;;;5095995;28;20024;-69
2021/12/06 09:33:32;;;;;;;3.53;1.17;;;20.00;99.90;;;;;;5094167;28;20023;-70
2021/12/06 09:36:00;;;;;;;5.18;1.45;;;20.00;99.90;;;;;;5095670;28;20058;-70
2021/12/06 09:38:33;;;;;;;4.63;1.60;;;20.10;99.90;;;;;;5094089;28;20024;-70
2021/12/06 09:41:01;;;;;;;4.75;1.60;;;20.10;99.90;;;;;;5088104;28;20471;-69
2021/12/06 09:43:28;;;;;;;7.82;1.77;;;20.10;99.90;;;;;;5100635;28;20048;-66
2021/12/06 09:45:55;;;;;;;5.72;1.73;;;20.10;99.90;;;;;;5096125;28;20024;-70
2021/12/06 09:48:23;;;;;;;5.22;1.27;;;20.10;99.90;;;;;;5095770;28;20020;-72
2021/12/06 09:50:57;;;;;;;4.25;1.70;;;20.20;99.90;;;;;;5096811;28;20470;-70
2021/12/06 09:53:27;;;;;;;7.95;3.95;;;20.20;99.90;;;;;;5097391;28;20361;-73
2021/12/06 09:55:57;;;;;;;8.35;5.53;;;20.30;99.90;;;;;;5099938;28;20023;-71
2021/12/06 09:58:25;;;;;;;9.77;5.35;;;20.30;99.90;;;;;;5095530;28;20062;-66
2021/12/06 10:00:56;;;;;;;5.38;2.22;;;20.20;99.90;;;;;;5095467;28;20560;-67
2021/12/06 10:03:28;;;;;;;10.15;1.83;;;20.30;99.90;;;;;;5096788;28;20031;-73
2021/12/06 10:06:02;;;;;;;6.13;1.87;;;20.30;99.90;;;;;;5098562;28;20108;-73
2021/12/06 10:08:35;;;;;;;5.82;1.40;;;20.30;99.90;;;;;;5090439;28;20031;-74
2021/12/06 10:11:04;;;;;;;4.90;1.98;;;20.30;99.90;;;;;;5094183;28;20135;-72
2021/12/06 10:13:31;;;;;;;6.35;1.58;;;20.20;99.90;;;;;;5098371;28;20024;-71
2021/12/06 10:15:58;;;;;;;6.22;1.88;;;20.10;99.90;;;;;;5096394;28;20359;-70
2021/12/06 10:18:25;;;;;;;4.60;1.30;;;20.00;99.90;;;;;;5093636;28;20030;-66
2021/12/06 10:20:53;;;;;;;6.00;1.60;;;19.80;99.90;;;;;;5093222;28;20024;-70
2021/12/06 10:23:21;;;;;;;7.07;1.80;;;19.80;99.90;;;;;;5086278;28;20470;-69
2021/12/06 10:25:52;;;;;;;6.63;1.45;;;19.80;99.90;;;;;;5101693;28;20474;-67
2021/12/06 10:28:23;;;;;;;4.68;1.77;;;19.80;99.90;;;;;;5043624;22;20209;-76
2021/12/06 10:30:55;;;;;;;4.13;1.83;;;19.70;99.90;;;;;;5024536;28;20044;-77
2021/12/06 10:33:28;;;;;;;6.22;2.00;;;19.70;99.90;;;;;;5047569;28;20123;-67
2021/12/06 10:35:59;;;;;;;3.08;1.67;;;19.70;99.90;;;;;;5043938;28;20326;-72
2021/12/06 10:38:33;;;;;;;4.60;1.65;;;19.70;99.90;;;;;;5042545;28;20029;-72
2021/12/06 10:41:15;;;;;;;6.93;1.95;;;19.80;99.90;;;;;;5039195;28;20029;-63
2021/12/06 10:44:03;;;;;;;8.07;3.53;;;19.60;99.90;;;;;;5037345;28;20036;-73
2021/12/06 10:46:31;;;;;;;5.57;2.17;;;19.50;99.90;;;;;;5039613;28;20385;-68
2021/12/06 10:49:03;;;;;;;5.53;2.15;;;19.50;99.90;;;;;;5042794;28;20017;-65
2021/12/06 10:51:31;;;;;;;6.22;2.20;;;19.30;99.90;;;;;;5023602;28;20377;-68
2021/12/06 10:54:20;;;;;;;7.72;4.13;;;19.20;99.90;;;;;;5022974;28;20048;-64
2021/12/06 10:56:51;;;;;;;10.70;2.95;;;19.10;99.90;;;;;;5022127;28;20048;-68
2021/12/06 10:59:26;;;;;;;6.95;2.13;;;19.10;99.90;;;;;;5041942;28;20054;-64
2021/12/06 11:01:56;;;;;;;6.88;1.85;;;19.00;99.90;;;;;;5041925;28;20546;-67
2021/12/06 11:04:26;;;;;;;6.03;2.05;;;19.00;99.90;;;;;;5043468;28;20112;-72
2021/12/06 11:06:58;;;;;;;4.88;1.90;;;19.00;99.90;;;;;;5042040;28;20235;-71
2021/12/06 11:09:28;;;;;;;4.95;2.05;;;18.90;99.90;;;;;;5042937;28;20032;-71
2021/12/06 11:11:59;;;;;;;5.45;2.60;;;18.80;99.90;;;;;;5022662;28;20040;-71
2021/12/06 11:14:33;;;;;;;11.48;8.38;;;18.80;99.90;;;;;;5040292;28;20310;-67
2021/12/06 11:17:08;;;;;;;7.90;2.17;;;18.70;99.90;;;;;;5040703;28;20028;-67
2021/12/06 11:19:36;;;;;;;6.28;1.60;;;18.70;99.90;;;;;;5041138;28;20029;-71
2021/12/06 11:22:07;;;;;;;5.78;2.22;;;18.80;99.90;;;;;;5042430;28;20036;-71
2021/12/06 11:24:43;;;;;;;5.43;2.78;;;18.70;99.90;;;;;;5025214;28;20211;-71
2021/12/06 11:27:13;;;;;;;5.47;2.65;;;18.70;99.90;;;;;;5046654;28;20037;-68
2021/12/06 11:29:42;;;;;;;6.07;1.73;;;18.70;99.90;;;;;;5063101;28;20024;-74
2021/12/06 11:32:31;;;;;;;5.30;1.70;;;18.60;99.90;;;;;;5064387;28;20046;-76
2021/12/06 11:35:08;;;;;;;7.47;1.60;;;18.60;99.90;;;;;;5063059;28;20020;-71
2021/12/06 11:37:38;;;;;;;6.00;1.95;;;18.70;99.90;;;;;;5059216;28;20033;-75
2021/12/06 11:40:10;;;;;;;7.43;1.98;;;18.70;99.90;;;;;;5062022;28;20052;-71
2021/12/06 11:43:03;;;;;;;3.77;1.60;;;18.70;99.90;;;;;;5041705;28;20020;-72
2021/12/06 11:45:57;;;;;;;;;;;18.60;99.90;;;;;;5062095;28;20031;-75
2021/12/06 11:48:29;;;;;;;5.10;2.42;;;18.70;99.90;;;;;;5059704;28;19932;-74
2021/12/06 11:51:09;;;;;;;11.98;7.00;;;18.60;99.90;;;;;;5062646;28;20466;-71
2021/12/06 11:53:38;;;;;;;8.43;3.42;;;18.60;99.90;;;;;;5055172;28;20036;-71
2021/12/06 11:56:13;;;;;;;6.55;3.28;;;18.70;99.90;;;;;;5063883;28;20546;-68
2021/12/06 11:58:47;;;;;;;5.05;1.80;;;18.60;99.90;;;;;;5062323;28;20487;-68
2021/12/06 12:01:28;;;;;;;3.53;1.60;;;18.50;99.90;;;;;;5063193;28;20494;-68
2021/12/06 12:04:02;;;;;;;4.57;1.53;;;18.60;99.90;;;;;;5057638;28;20328;-74
2021/12/06 12:06:54;;;;;;;3.40;1.88;;;18.50;99.90;;;;;;5065129;28;20542;-71
2021/12/06 12:09:25;;;;;;;8.70;1.80;;;18.40;99.90;;;;;;5049694;28;20341;-71
2021/12/06 12:12:22;;;;;;;5.13;1.67;;;18.30;99.90;;;;;;5065561;28;20025;-75
2021/12/06 12:14:55;;;;;;;3.72;1.60;;;18.30;99.90;;;;;;5062062;28;20029;-68
2021/12/06 12:17:42;;;;;;;5.10;1.65;;;18.30;99.90;;;;;;5063302;28;20154;-71
2021/12/06 12:20:10;;;;;;;6.72;1.63;;;18.30;99.90;;;;;;5056524;28;20285;-71
2021/12/06 12:22:40;;;;;;;9.15;2.00;;;18.30;99.90;;;;;;5062782;28;20089;-75
2021/12/06 12:25:15;;;;;;;8.23;2.00;;;18.40;99.90;;;;;;5061861;28;20024;-72
2021/12/06 12:27:55;;;;;;;8.70;3.15;;;18.40;99.90;;;;;;5057938;28;20649;-71
2021/12/06 12:30:24;;;;;;;4.28;2.03;;;18.40;99.90;;;;;;5061937;28;20352;-71
2021/12/06 12:32:51;;;;;;;4.95;1.98;;;18.40;99.90;;;;;;5060999;28;20028;-68
2021/12/06 12:35:18;;;;;;;3.22;1.77;;;18.40;99.90;;;;;;5061267;28;20025;-68
2021/12/06 12:37:47;;;;;;;6.07;2.15;;;18.30;99.90;;;;;;5064500;28;20141;-68
2021/12/06 12:40:20;;;;;;;5.80;2.10;;;18.30;99.90;;;;;;5062177;28;20021;-75
2021/12/06 12:43:11;;;;;;;6.53;1.95;;;18.30;99.90;;;;;;5044034;28;20425;-71
2021/12/06 12:45:41;;;;;;;5.80;1.85;;;18.30;99.90;;;;;;5063907;28;20020;-68
2021/12/06 12:48:09;;;;;;;5.53;2.25;;;18.30;99.90;;;;;;5058627;28;20356;-71
2021/12/06 12:50:36;;;;;;;4.50;2.05;;;18.30;99.90;;;;;;5055593;28;20032;-71
2021/12/06 12:53:09;;;;;;;9.35;1.77;;;18.30;99.90;;;;;;5064413;28;20107;-74
2021/12/06 12:55:40;;;;;;;;;;;18.30;99.90;;;;;;5065645;28;20083;-68
2021/12/06 12:58:21;;;;;;;6.25;2.00;;;18.30;99.90;;;;;;5064766;28;19999;-68
2021/12/06 13:00:58;;;;;;;5.97;1.50;;;18.40;99.90;;;;;;5058873;28;20025;-74
2021/12/06 13:03:54;;;;;;;5.22;2.25;;;18.30;99.90;;;;;;5063659;28;20078;-71
2021/12/06 13:06:30;;;;;;;4.32;2.05;;;18.20;99.90;;;;;;5060200;28;20495;-68
2021/12/06 13:09:20;;;;;;;5.95;1.92;;;18.20;99.90;;;;;;5062925;28;20051;-68
2021/12/06 13:12:06;;;;;;;4.03;1.70;;;18.20;99.90;;;;;;5042373;28;20086;-72
2021/12/06 13:14:55;;;;;;;5.53;1.77;;;18.10;99.90;;;;;;5059532;28;20749;-69
2021/12/06 13:17:32;;;;;;;4.40;1.70;;;18.10;99.90;;;;;;5063875;28;20165;-70
2021/12/06 13:20:12;;;;;;;6.00;2.00;;;18.10;99.90;;;;;;5064765;28;20036;-67
2021/12/06 13:22:50;;;;;;;5.85;2.10;;;18.20;99.90;;;;;;5066715;28;20108;-69
2021/12/06 13:25:23;;;;;;;4.60;1.65;;;18.20;99.90;;;;;;5065918;28;20217;-73