Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:13;;;;;;;3.78;2.10;;;21.60;43.20;;;;;;5082798;28;20046;-67
2023/06/16 00:04:40;;;;;;;7.07;2.28;;;21.60;43.20;;;;;;5080912;28;20031;-67
2023/06/16 00:07:06;;;;;;;2.83;2.08;;;21.60;43.20;;;;;;5083093;28;20115;-67
2023/06/16 00:09:32;;;;;;;2.50;2.10;;;21.50;43.20;;;;;;5091887;28;20111;-67
2023/06/16 00:11:57;;;;;;;4.05;2.17;;;21.50;43.20;;;;;;5083903;28;20149;-67
2023/06/16 00:14:23;;;;;;;2.70;2.15;;;21.40;43.20;;;;;;5085147;28;20048;-67
2023/06/16 00:16:49;;;;;;;4.28;2.40;;;21.50;43.20;;;;;;5087164;28;20025;-67
2023/06/16 00:19:15;;;;;;;3.67;2.20;;;21.40;43.20;;;;;;5084925;28;20121;-67
2023/06/16 00:21:44;;;;;;;3.90;2.17;;;21.40;43.30;;;;;;5090870;28;20104;-67
2023/06/16 00:24:10;;;;;;;3.38;2.22;;;21.30;43.40;;;;;;5086909;28;20027;-67
2023/06/16 00:26:36;;;;;;;3.38;2.50;;;21.30;43.50;;;;;;5080059;28;20028;-66
2023/06/16 00:29:05;;;;;;;3.13;2.20;;;21.30;43.60;;;;;;5097313;28;20035;-66
2023/06/16 00:31:31;;;;;;;3.22;2.40;;;21.20;43.80;;;;;;5086567;28;20044;-66
2023/06/16 00:33:58;;;;;;;2.70;2.20;;;21.20;43.80;;;;;;5087696;28;20081;-66
2023/06/16 00:36:23;;;;;;;4.55;2.20;;;21.10;43.90;;;;;;5090652;28;20039;-67
2023/06/16 00:38:49;;;;;;;3.85;2.40;;;21.10;44.00;;;;;;5090978;28;20020;-67
2023/06/16 00:41:14;;;;;;;3.58;2.20;;;21.10;44.20;;;;;;5090644;28;20024;-67
2023/06/16 00:43:40;;;;;;;3.83;2.38;;;21.00;44.30;;;;;;5086312;28;20013;-66
2023/06/16 00:46:08;;;;;;;3.97;2.50;;;21.00;44.30;;;;;;5088995;28;20059;-66
2023/06/16 00:48:34;;;;;;;3.38;2.38;;;21.00;44.40;;;;;;5089207;28;20568;-66
2023/06/16 00:51:00;;;;;;;3.45;2.42;;;21.00;44.50;;;;;;5087077;28;20103;-65
2023/06/16 00:53:25;;;;;;;3.33;2.30;;;21.00;44.60;;;;;;5087008;28;20020;-65
2023/06/16 00:55:51;;;;;;;2.72;2.20;;;20.90;44.60;;;;;;5086250;28;20034;-65
2023/06/16 00:58:18;;;;;;;3.45;2.33;;;20.90;44.70;;;;;;5090161;28;20020;-65
2023/06/16 01:00:45;;;;;;;3.75;2.50;;;20.90;44.80;;;;;;5087370;28;20107;-65
2023/06/16 01:03:13;;;;;;;5.65;2.20;;;20.80;44.80;;;;;;5086223;28;20031;-66
2023/06/16 01:05:39;;;;;;;2.75;2.30;;;20.80;44.90;;;;;;5086927;28;20080;-65
2023/06/16 01:08:11;;;;;;;2.40;2.20;;;20.80;45.00;;;;;;5089325;28;20103;-66
2023/06/16 01:11:11;;;;;;;3.13;2.08;;;20.80;45.00;;;;;;5089232;28;20026;-66
2023/06/16 01:13:53;;;;;;;2.85;2.22;;;20.80;45.10;;;;;;5089200;28;20035;-66
2023/06/16 01:16:21;;;;;;;;;;;20.70;45.20;;;;;;5085342;28;20134;-66
2023/06/16 01:18:48;;;;;;;4.13;2.40;;;20.70;45.20;;;;;;5081530;28;19915;-67
2023/06/16 01:21:33;;;;;;;3.47;2.30;;;20.60;45.30;;;;;;5083138;28;20035;-66
2023/06/16 01:24:13;;;;;;;3.10;2.45;;;20.60;45.40;;;;;;5093064;28;20028;-66
2023/06/16 01:26:44;;;;;;;4.33;2.17;;;20.60;45.50;;;;;;5089137;28;20026;-66
2023/06/16 01:29:12;;;;;;;3.28;2.38;;;20.60;46.20;;;;;;5086216;28;20028;-66
2023/06/16 01:31:40;;;;;;;3.53;2.60;;;20.50;45.60;;;;;;5088665;28;20043;-67
2023/06/16 01:34:07;;;;;;;4.97;2.22;;;20.50;45.70;;;;;;5090346;28;20069;-66
2023/06/16 01:36:36;;;;;;;2.95;2.15;;;20.40;45.70;;;;;;5086151;28;20463;-65
2023/06/16 01:39:03;;;;;;;2.97;2.40;;;20.40;45.90;;;;;;5088211;28;20028;-66
2023/06/16 01:41:29;;;;;;;3.08;2.47;;;20.40;46.10;;;;;;5092820;28;20020;-67
2023/06/16 01:43:56;;;;;;;4.53;2.70;;;20.30;46.30;;;;;;5088588;28;20051;-68
2023/06/16 01:46:22;;;;;;;2.70;2.30;;;20.30;46.30;;;;;;5087649;28;20551;-68
2023/06/16 01:48:48;;;;;;;3.65;2.65;;;20.30;46.40;;;;;;5089590;28;20518;-67
2023/06/16 01:51:15;;;;;;;4.97;2.60;;;20.20;46.40;;;;;;5088711;28;20410;-68
2023/06/16 01:53:41;;;;;;;5.07;2.45;;;20.20;46.60;;;;;;5088874;28;20024;-67
2023/06/16 01:56:10;;;;;;;3.85;2.80;;;20.20;46.80;;;;;;5089025;28;20025;-68
2023/06/16 01:58:35;;;;;;;3.92;2.63;;;20.10;47.00;;;;;;5086160;28;20478;-67
2023/06/16 02:01:16;;;;;;;4.00;2.78;;;20.10;47.10;;;;;;5093239;28;20028;-67
2023/06/16 02:03:45;;;;;;;4.38;2.90;;;20.10;47.40;;;;;;5088594;28;20027;-67
2023/06/16 02:06:18;;;;;;;4.85;2.92;;;20.00;47.60;;;;;;5089499;28;20024;-66
2023/06/16 02:08:46;;;;;;;6.70;3.10;;;19.90;47.80;;;;;;5087700;28;20031;-66
2023/06/16 02:11:12;;;;;;;4.88;2.85;;;19.90;48.00;;;;;;5090844;28;20016;-66
2023/06/16 02:13:38;;;;;;;4.95;2.83;;;19.80;48.00;;;;;;5080673;28;20025;-66
2023/06/16 02:16:05;;;;;;;5.72;2.78;;;19.80;48.10;;;;;;5088640;28;20552;-67
2023/06/16 02:18:32;;;;;;;4.25;2.70;;;19.80;48.30;;;;;;5090637;28;20127;-67
2023/06/16 02:20:58;;;;;;;4.65;2.97;;;19.70;48.40;;;;;;5087210;28;20470;-67
2023/06/16 02:23:25;;;;;;;3.30;2.55;;;19.70;48.60;;;;;;5085947;28;20016;-67
2023/06/16 02:25:51;;;;;;;3.25;2.40;;;19.70;48.70;;;;;;5083892;28;20032;-67
2023/06/16 02:28:17;;;;;;;3.45;2.88;;;19.70;48.80;;;;;;5086026;28;20429;-67
2023/06/16 02:30:43;;;;;;;5.47;2.90;;;19.60;48.80;;;;;;5083203;28;20024;-68
2023/06/16 02:33:09;;;;;;;4.57;2.85;;;19.60;48.90;;;;;;5085695;28;20020;-67
2023/06/16 02:35:35;;;;;;;4.75;2.80;;;19.60;49.00;;;;;;5088503;28;20036;-67
2023/06/16 02:38:00;;;;;;;4.50;2.90;;;19.60;49.10;;;;;;5084882;28;20662;-67
2023/06/16 02:40:26;;;;;;;4.10;2.70;;;19.60;49.20;;;;;;5080371;28;20433;-67
2023/06/16 02:42:52;;;;;;;5.05;2.90;;;19.60;49.30;;;;;;5087959;28;20024;-66
2023/06/16 02:45:17;;;;;;;3.45;2.83;;;19.50;49.40;;;;;;5085792;28;20027;-66
2023/06/16 02:47:43;;;;;;;4.97;2.70;;;19.50;49.50;;;;;;5084560;28;20016;-66
2023/06/16 02:50:08;;;;;;;4.00;2.88;;;19.50;49.60;;;;;;5085983;28;20126;-67
2023/06/16 02:52:35;;;;;;;4.43;2.90;;;19.40;49.70;;;;;;5083241;28;20052;-67
2023/06/16 02:55:01;;;;;;;4.03;2.83;;;19.40;49.80;;;;;;5088444;28;20024;-68
2023/06/16 02:57:27;;;;;;;4.85;2.70;;;19.50;50.00;;;;;;5086613;28;20028;-67
2023/06/16 02:59:55;;;;;;;3.97;2.65;;;19.40;49.90;;;;;;5085628;28;20012;-68
2023/06/16 03:02:20;;;;;;;3.00;2.47;;;19.40;50.10;;;;;;5080905;28;20025;-68
2023/06/16 03:04:46;;;;;;;3.58;2.95;;;19.40;50.00;;;;;;5084465;28;20021;-68
2023/06/16 03:07:12;;;;;;;3.83;3.17;;;19.40;50.00;;;;;;5087695;28;20129;-67
2023/06/16 03:09:38;;;;;;;3.47;2.70;;;19.40;50.20;;;;;;5083210;28;20387;-66
2023/06/16 03:12:04;;;;;;;3.35;2.67;;;19.40;50.20;;;;;;5082186;28;20020;-67
2023/06/16 03:14:32;;;;;;;5.53;3.70;;;19.50;50.30;;;;;;5089259;28;20027;-67
2023/06/16 03:16:58;;;;;;;4.63;2.95;;;19.40;51.20;;;;;;5085031;28;20020;-67
2023/06/16 03:19:23;;;;;;;3.65;2.78;;;19.40;50.90;;;;;;5087062;28;20020;-68
2023/06/16 03:21:50;;;;;;;3.83;2.83;;;19.40;50.90;;;;;;5083858;28;20501;-66
2023/06/16 03:24:18;;;;;;;4.50;3.13;;;19.40;51.10;;;;;;5081569;28;20040;-67
2023/06/16 03:26:44;;;;;;;4.25;3.08;;;19.30;51.30;;;;;;5084117;28;20091;-68
2023/06/16 03:29:12;;;;;;;6.30;3.13;;;19.30;51.20;;;;;;5085556;28;20031;-67
2023/06/16 03:31:38;;;;;;;5.57;3.03;;;19.30;51.10;;;;;;5086189;28;20029;-68
2023/06/16 03:34:03;;;;;;;4.45;3.00;;;19.30;51.00;;;;;;5088218;28;20032;-69
2023/06/16 03:36:32;;;;;;;3.10;2.55;;;19.30;51.30;;;;;;5086317;28;20085;-68
2023/06/16 03:38:58;;;;;;;4.53;3.15;;;19.30;51.20;;;;;;5085232;28;20024;-67
2023/06/16 03:41:23;;;;;;;6.15;2.58;;;19.30;51.00;;;;;;5084541;28;20039;-67
2023/06/16 03:43:49;;;;;;;3.33;2.55;;;19.30;51.00;;;;;;5082874;28;20539;-67
2023/06/16 03:46:15;;;;;;;3.47;2.88;;;19.30;51.00;;;;;;5083567;28;20089;-67
2023/06/16 03:48:40;;;;;;;3.35;2.72;;;19.30;51.00;;;;;;5082818;28;20584;-67
2023/06/16 03:51:06;;;;;;;5.25;2.97;;;19.40;51.10;;;;;;5084601;28;20032;-67
2023/06/16 03:53:31;;;;;;;3.95;2.92;;;19.30;51.00;;;;;;5085227;28;20047;-68
2023/06/16 03:55:57;;;;;;;3.53;2.50;;;19.30;51.00;;;;;;5086622;28;20059;-67
2023/06/16 03:58:24;;;;;;;4.00;2.92;;;19.30;51.30;;;;;;5085822;28;20470;-67
2023/06/16 04:00:50;;;;;;;4.13;2.65;;;19.30;51.20;;;;;;5083011;28;20666;-67
2023/06/16 04:03:15;;;;;;;2.50;2.30;;;19.30;51.20;;;;;;5082686;28;20020;-67
2023/06/16 04:05:41;;;;;;;4.32;3.05;;;19.30;51.20;;;;;;5086804;28;20089;-67
2023/06/16 04:08:07;;;;;;;5.05;3.40;;;19.20;51.30;;;;;;5081386;28;20031;-67
2023/06/16 04:10:33;;;;;;;4.15;3.20;;;19.10;51.50;;;;;;5083171;28;20036;-66
2023/06/16 04:12:58;;;;;;;4.88;2.95;;;19.10;51.80;;;;;;5084351;28;20026;-66
2023/06/16 04:15:24;;;;;;;3.22;2.70;;;19.00;51.80;;;;;;5083955;28;20032;-67
2023/06/16 04:17:50;;;;;;;5.13;3.15;;;19.00;51.90;;;;;;5084111;28;20608;-67
2023/06/16 04:20:15;;;;;;;5.30;2.80;;;19.00;52.10;;;;;;5084638;28;20031;-67
2023/06/16 04:22:41;;;;;;;5.80;3.20;;;18.90;52.30;;;;;;5080709;28;20111;-67
2023/06/16 04:25:09;;;;;;;3.35;2.88;;;18.80;52.60;;;;;;5090666;28;20441;-68
2023/06/16 04:27:36;;;;;;;4.65;2.88;;;18.70;52.80;;;;;;5083864;28;20024;-67
2023/06/16 04:30:04;;;;;;;4.60;3.03;;;18.60;52.90;;;;;;5084925;28;20036;-67
2023/06/16 04:32:32;;;;;;;3.95;2.90;;;18.50;53.10;;;;;;5083714;28;21215;-67
2023/06/16 04:34:58;;;;;;;3.90;2.90;;;18.50;53.30;;;;;;5086602;28;20029;-67
2023/06/16 04:37:24;;;;;;;6.05;3.38;;;18.40;53.40;;;;;;5084176;28;20175;-68
2023/06/16 04:39:49;;;;;;;3.72;2.85;;;18.40;53.50;;;;;;5085190;28;20096;-68
2023/06/16 04:42:15;;;;;;;5.35;3.22;;;18.40;53.70;;;;;;5083984;28;20112;-68
2023/06/16 04:44:41;;;;;;;4.75;2.70;;;18.40;53.70;;;;;;5085894;28;20023;-67
2023/06/16 04:47:09;;;;;;;3.45;3.03;;;18.40;53.80;;;;;;5083703;28;20182;-67
2023/06/16 04:49:35;;;;;;;4.88;3.33;;;18.30;53.70;;;;;;5086174;28;20020;-67
2023/06/16 04:52:00;;;;;;;4.57;3.00;;;18.40;53.80;;;;;;5078438;28;20479;-67
2023/06/16 04:54:26;;;;;;;5.32;2.92;;;18.60;53.50;;;;;;5087676;28;20036;-66
2023/06/16 04:56:52;;;;;;;5.15;3.00;;;18.60;53.20;;;;;;5087328;28;20033;-66
2023/06/16 04:59:17;;;;;;;4.15;3.00;;;18.90;53.10;;;;;;5083076;28;20098;-66
2023/06/16 05:01:43;;;;;;;4.07;2.97;;;19.00;52.90;;;;;;5087158;28;20398;-66
2023/06/16 05:04:09;;;;;;;6.65;3.65;;;19.10;52.80;;;;;;5082480;28;20060;-65
2023/06/16 05:06:37;;;;;;;4.97;3.22;;;19.10;52.80;;;;;;5088017;28;20087;-67
2023/06/16 05:09:04;;;;;;;5.43;3.60;;;19.20;52.70;;;;;;5085500;28;20054;-67
2023/06/16 05:11:30;;;;;;;6.07;3.40;;;19.30;52.70;;;;;;5087250;28;20031;-66
2023/06/16 05:13:55;;;;;;;4.63;3.10;;;19.50;52.30;;;;;;5086918;28;20025;-66
2023/06/16 05:16:21;;;;;;;4.20;3.20;;;19.60;52.20;;;;;;5087061;28;20494;-66
2023/06/16 05:18:46;;;;;;;4.38;3.00;;;19.70;52.10;;;;;;5085573;28;20154;-67
2023/06/16 05:21:12;;;;;;;4.32;3.10;;;19.70;52.00;;;;;;5082751;28;20036;-66
2023/06/16 05:23:37;;;;;;;6.95;3.40;;;19.60;52.10;;;;;;5084604;28;20034;-66
2023/06/16 05:26:03;;;;;;;5.88;3.33;;;19.60;52.20;;;;;;5082850;28;20032;-66
2023/06/16 05:28:29;;;;;;;4.80;3.28;;;19.60;52.40;;;;;;5083168;28;20441;-67
2023/06/16 05:30:55;;;;;;;5.55;3.25;;;19.60;52.50;;;;;;5082794;28;20037;-67
2023/06/16 05:33:20;;;;;;;5.13;3.30;;;19.80;52.50;;;;;;5080898;28;20096;-67
2023/06/16 05:35:46;;;;;;;4.05;3.35;;;19.90;52.30;;;;;;5080939;28;20662;-67
2023/06/16 05:38:12;;;;;;;3.92;3.10;;;19.90;52.20;;;;;;5081685;28;20024;-67
2023/06/16 05:40:37;;;;;;;5.03;3.10;;;20.10;52.20;;;;;;5080036;28;20020;-67
2023/06/16 05:43:03;;;;;;;4.25;3.03;;;20.30;51.90;;;;;;5083773;28;20042;-67
2023/06/16 05:45:28;;;;;;;3.53;2.90;;;20.40;51.60;;;;;;5082473;28;20037;-67
2023/06/16 05:47:54;;;;;;;4.53;3.10;;;20.50;51.60;;;;;;5082854;28;20039;-67
2023/06/16 05:50:19;;;;;;;4.22;3.30;;;20.60;51.60;;;;;;5085463;28;20024;-67
2023/06/16 05:52:45;;;;;;;3.55;3.05;;;20.60;51.50;;;;;;5083211;28;20032;-67
2023/06/16 05:55:11;;;;;;;4.78;3.45;;;20.70;51.40;;;;;;5082117;28;20085;-68
2023/06/16 05:57:37;;;;;;;4.40;3.05;;;20.70;51.40;;;;;;5083797;28;20028;-67
2023/06/16 06:00:04;;;;;;;4.85;3.40;;;20.80;51.40;;;;;;5084324;28;20112;-67
2023/06/16 06:02:30;;;;;;;4.45;3.38;;;20.90;51.40;;;;;;5084883;28;20024;-67
2023/06/16 06:04:56;;;;;;;3.60;3.03;;;21.00;51.30;;;;;;5093044;28;20031;-67
2023/06/16 06:07:21;;;;;;;4.63;3.17;;;21.20;51.20;;;;;;5087206;28;20116;-67
2023/06/16 06:09:47;;;;;;;4.28;3.42;;;21.40;51.10;;;;;;5087474;28;20020;-67
2023/06/16 06:12:12;;;;;;;3.97;2.97;;;21.60;50.70;;;;;;5083479;28;20044;-67
2023/06/16 06:14:38;;;;;;;4.97;3.42;;;21.80;50.40;;;;;;5089130;28;20019;-68
2023/06/16 06:17:04;;;;;;;4.88;3.30;;;22.00;50.20;;;;;;5086633;28;20028;-67
2023/06/16 06:19:30;;;;;;;4.30;3.03;;;22.20;49.80;;;;;;5086192;28;20024;-67
2023/06/16 06:21:55;;;;;;;5.57;3.08;;;22.40;49.60;;;;;;5086959;28;20025;-68
2023/06/16 06:24:21;;;;;;;3.80;3.00;;;22.50;49.40;;;;;;5089599;28;20073;-67
2023/06/16 06:26:46;;;;;;;4.53;2.80;;;22.70;49.10;;;;;;5086273;28;20046;-68
2023/06/16 06:29:13;;;;;;;5.03;3.10;;;22.80;48.70;;;;;;5088592;28;20040;-68
2023/06/16 06:31:39;;;;;;;5.28;3.10;;;23.00;48.50;;;;;;5093957;28;20012;-68
2023/06/16 06:34:05;;;;;;;4.10;2.97;;;23.10;48.20;;;;;;5088550;28;20371;-68
2023/06/16 06:36:30;;;;;;;3.53;3.08;;;23.30;48.00;;;;;;5088739;28;20036;-68
2023/06/16 06:38:57;;;;;;;3.85;2.88;;;23.30;48.50;;;;;;5093287;28;20131;-68
2023/06/16 06:41:23;;;;;;;3.90;2.97;;;23.50;47.70;;;;;;5089186;28;20108;-67
2023/06/16 06:43:49;;;;;;;3.75;2.78;;;23.60;47.40;;;;;;5091957;28;20065;-68
2023/06/16 06:46:17;;;;;;;5.20;2.83;;;23.80;47.20;;;;;;5087500;28;20017;-69
2023/06/16 06:48:43;;;;;;;3.25;2.63;;;24.00;47.00;;;;;;5086908;28;20028;-68
2023/06/16 06:51:10;;;;;;;3.72;2.70;;;24.20;46.80;;;;;;5090886;28;20405;-68
2023/06/16 06:53:36;;;;;;;4.28;3.28;;;24.40;46.30;;;;;;5089567;28;20494;-67
2023/06/16 06:56:01;;;;;;;4.93;2.95;;;24.40;46.00;;;;;;5088472;28;20085;-68
2023/06/16 06:58:27;;;;;;;5.05;2.83;;;24.50;46.00;;;;;;5082372;28;20517;-69
2023/06/16 07:00:52;;;;;;;4.72;2.92;;;24.60;46.00;;;;;;5084414;28;20035;-68
2023/06/16 07:03:18;;;;;;;3.80;2.70;;;24.70;45.80;;;;;;5087679;28;20023;-67
2023/06/16 07:05:44;;;;;;;4.82;2.85;;;24.80;45.40;;;;;;5087652;28;20078;-67
2023/06/16 07:08:09;;;;;;;4.30;3.40;;;24.80;45.30;;;;;;5085859;28;20095;-68
2023/06/16 07:10:36;;;;;;;3.35;2.50;;;24.80;45.10;;;;;;5086434;28;20107;-67
2023/06/16 07:13:02;;;;;;;4.78;2.63;;;24.90;44.80;;;;;;5079890;28;20028;-68
2023/06/16 07:15:27;;;;;;;3.00;2.60;;;25.00;44.40;;;;;;5085968;28;20025;-68
2023/06/16 07:17:53;;;;;;;3.65;2.42;;;25.10;44.10;;;;;;5086353;28;20114;-68
2023/06/16 07:20:19;;;;;;;4.35;2.90;;;25.20;44.00;;;;;;5085544;28;20024;-67
2023/06/16 07:22:45;;;;;;;4.25;2.70;;;25.20;43.90;;;;;;5081135;28;20036;-68
2023/06/16 07:25:15;;;;;;;5.10;2.72;;;25.20;44.00;;;;;;5081189;28;20742;-69
2023/06/16 07:27:41;;;;;;;3.83;2.60;;;25.10;43.90;;;;;;5085062;28;20477;-67
2023/06/16 07:30:07;;;;;;;3.72;2.40;;;25.00;43.80;;;;;;5082321;28;20064;-66
2023/06/16 07:32:33;;;;;;;3.92;2.47;;;25.00;43.80;;;;;;5082679;28;20067;-67
2023/06/16 07:34:58;;;;;;;3.50;2.60;;;25.10;43.80;;;;;;5087670;28;20060;-67
2023/06/16 07:37:24;;;;;;;3.00;2.67;;;25.20;43.70;;;;;;5089528;28;20058;-67
2023/06/16 07:39:50;;;;;;;3.13;2.70;;;25.20;43.40;;;;;;5090756;28;20016;-67
2023/06/16 07:42:16;;;;;;;4.07;2.70;;;25.20;43.10;;;;;;5088687;28;20394;-67
2023/06/16 07:44:42;;;;;;;4.20;2.50;;;25.30;42.60;;;;;;5085971;28;20024;-67
2023/06/16 07:47:07;;;;;;;4.50;2.40;;;25.40;42.30;;;;;;5086453;28;20099;-67
2023/06/16 07:49:33;;;;;;;4.68;2.42;;;25.50;42.20;;;;;;5086974;28;20036;-68
2023/06/16 07:51:59;;;;;;;3.58;2.78;;;25.60;42.00;;;;;;5083461;28;20036;-67
2023/06/16 07:54:25;;;;;;;3.10;2.40;;;25.70;41.80;;;;;;5086798;28;20099;-67
2023/06/16 07:56:51;;;;;;;3.78;2.42;;;25.80;41.60;;;;;;5084461;28;20170;-67
2023/06/16 07:59:17;;;;;;;2.83;2.50;;;25.80;41.30;;;;;;5084357;28;20501;-67
2023/06/16 08:01:44;;;;;;;4.68;2.55;;;26.00;41.20;;;;;;5077046;28;20032;-67
2023/06/16 08:04:10;;;;;;;4.43;2.22;;;26.10;40.90;;;;;;5077840;28;20364;-67
2023/06/16 08:06:36;;;;;;;3.70;2.40;;;26.30;40.50;;;;;;5081859;28;20692;-68
2023/06/16 08:09:03;;;;;;;3.05;2.38;;;26.40;39.80;;;;;;5084805;28;20033;-67
2023/06/16 08:11:28;;;;;;;2.55;2.05;;;26.50;39.40;;;;;;5083437;28;20020;-67
2023/06/16 08:13:54;;;;;;;2.42;2.20;;;26.50;39.20;;;;;;5080996;28;20039;-67
2023/06/16 08:16:20;;;;;;;3.40;2.08;;;26.60;39.00;;;;;;5084804;28;20099;-67
2023/06/16 08:18:45;;;;;;;3.47;2.50;;;26.60;38.50;;;;;;5088291;28;20120;-67
2023/06/16 08:21:11;;;;;;;3.03;2.40;;;26.70;38.40;;;;;;5079106;28;20028;-68
2023/06/16 08:23:36;;;;;;;3.65;2.45;;;26.80;38.30;;;;;;5076699;28;20033;-67
2023/06/16 08:26:04;;;;;;;3.60;2.50;;;26.70;37.60;;;;;;5078356;28;20035;-67
2023/06/16 08:28:30;;;;;;;2.63;2.30;;;26.70;37.30;;;;;;5079825;28;20042;-67
2023/06/16 08:30:56;;;;;;;5.40;2.47;;;26.70;37.30;;;;;;5073886;28;20037;-67
2023/06/16 08:33:21;;;;;;;3.10;2.33;;;26.90;37.40;;;;;;5076647;28;20608;-67
2023/06/16 08:35:47;;;;;;;3.33;2.22;;;27.00;37.00;;;;;;5074815;28;20051;-67
2023/06/16 08:38:12;;;;;;;2.80;2.20;;;27.10;36.80;;;;;;5079111;28;20061;-67
2023/06/16 08:40:38;;;;;;;2.53;2.00;;;27.20;36.70;;;;;;5081871;28;20024;-67
2023/06/16 08:43:06;;;;;;;3.20;2.33;;;27.30;36.50;;;;;;5086021;28;20020;-68
2023/06/16 08:45:33;;;;;;;2.95;2.00;;;27.50;36.30;;;;;;5087546;28;20020;-67
2023/06/16 08:47:59;;;;;;;3.25;2.42;;;27.60;36.00;;;;;;5083969;28;20029;-68
2023/06/16 08:50:26;;;;;;;2.83;2.35;;;27.60;35.90;;;;;;5086214;28;20111;-68
2023/06/16 08:52:53;;;;;;;3.53;2.60;;;27.70;35.40;;;;;;5082496;28;20028;-67
2023/06/16 08:55:19;;;;;;;2.95;2.65;;;27.90;35.40;;;;;;5085988;28;20457;-68
2023/06/16 08:57:47;;;;;;;3.47;2.70;;;28.10;35.30;;;;;;5082242;28;20418;-68
2023/06/16 09:00:14;;;;;;;3.72;2.67;;;28.10;35.00;;;;;;5077448;28;20024;-67
2023/06/16 09:02:41;;;;;;;4.07;2.50;;;28.00;35.20;;;;;;5083517;28;20471;-67
2023/06/16 09:05:08;;;;;;;3.15;2.40;;;28.20;35.20;;;;;;5079779;28;21288;-67
2023/06/16 09:07:35;;;;;;;2.75;2.35;;;28.20;34.90;;;;;;5080682;28;20078;-67
2023/06/16 09:10:00;;;;;;;2.50;2.30;;;28.10;34.40;;;;;;5087532;28;20529;-67
2023/06/16 09:12:27;;;;;;;3.72;2.53;;;28.20;34.50;;;;;;5084258;28;20028;-67
2023/06/16 09:14:53;;;;;;;3.17;2.55;;;28.20;34.00;;;;;;5084703;28;20036;-67
2023/06/16 09:17:24;;;;;;;2.88;2.50;;;28.20;34.00;;;;;;5085671;28;20051;-68
2023/06/16 09:19:52;;;;;;;5.15;2.45;;;28.20;34.00;;;;;;5079074;28;20012;-68
2023/06/16 09:22:20;;;;;;;2.58;2.30;;;28.20;33.90;;;;;;5081859;28;20028;-67
2023/06/16 09:24:59;;;;;;;3.00;2.50;;;28.20;33.70;;;;;;5085341;28;20020;-67
2023/06/16 09:27:41;;;;;;;2.80;2.60;;;28.40;33.60;;;;;;5082992;28;20020;-67
2023/06/16 09:30:07;;;;;;;3.05;2.53;;;28.50;33.10;;;;;;5081700;28;20033;-68
2023/06/16 09:32:37;;;;;;;2.67;2.47;;;28.50;32.80;;;;;;5082260;28;20070;-68
2023/06/16 09:35:25;;;;;;;3.15;2.60;;;28.40;32.80;;;;;;5082855;28;20082;-67
2023/06/16 09:37:57;;;;;;;2.60;2.38;;;28.30;32.60;;;;;;5085423;28;20050;-68
2023/06/16 09:40:31;;;;;;;3.03;2.72;;;28.30;32.90;;;;;;5081233;28;20528;-68
2023/06/16 09:42:59;;;;;;;2.65;2.40;;;28.40;32.60;;;;;;5083630;28;20029;-67
2023/06/16 09:45:32;;;;;;;2.72;2.40;;;28.40;32.40;;;;;;5085427;28;20019;-67
2023/06/16 09:48:06;;;;;;;2.85;2.30;;;28.50;32.70;;;;;;5080088;28;20035;-67
2023/06/16 09:50:32;;;;;;;3.05;2.40;;;28.60;32.60;;;;;;5081373;28;20032;-67
2023/06/16 09:52:58;;;;;;;3.50;2.35;;;28.60;32.50;;;;;;5079176;28;20089;-67
2023/06/16 09:55:27;;;;;;;8.45;3.28;;;28.70;32.90;;;;;;5081750;28;20028;-67
2023/06/16 09:57:53;;;;;;;4.15;2.88;;;28.70;32.60;;;;;;5082542;28;20431;-67
2023/06/16 10:00:19;;;;;;;3.25;2.67;;;28.60;32.60;;;;;;5082255;28;20394;-67
2023/06/16 10:02:50;;;;;;;3.35;2.42;;;28.80;32.80;;;;;;5077837;28;20070;-67
2023/06/16 10:05:19;;;;;;;2.40;2.20;;;28.90;32.60;;;;;;5083689;28;20012;-67
2023/06/16 10:08:12;;;;;;;4.38;2.60;;;29.00;32.70;;;;;;5083485;28;20028;-67
2023/06/16 10:10:42;;;;;;;5.50;2.90;;;29.20;32.50;;;;;;5077659;28;22604;-68
2023/06/16 10:13:10;;;;;;;2.47;2.25;;;29.20;32.10;;;;;;5080992;28;20119;-68
2023/06/16 10:15:38;;;;;;;3.58;2.42;;;29.30;32.10;;;;;;5085243;28;20104;-67
2023/06/16 10:18:07;;;;;;;3.08;2.78;;;29.50;31.60;;;;;;5079731;28;20519;-67
2023/06/16 10:20:33;;;;;;;2.53;2.33;;;29.40;31.50;;;;;;5079953;28;20119;-67
2023/06/16 10:23:00;;;;;;;2.95;2.55;;;29.60;31.70;;;;;;5081945;28;20557;-67
2023/06/16 10:25:25;;;;;;;4.05;2.63;;;29.60;31.50;;;;;;5081446;28;20047;-67
2023/06/16 10:27:53;;;;;;;3.10;2.80;;;29.70;31.10;;;;;;5081255;28;20056;-67
2023/06/16 10:30:19;;;;;;;3.15;2.70;;;29.80;30.90;;;;;;5080375;28;20087;-68
2023/06/16 10:32:49;;;;;;;3.22;2.60;;;29.80;30.40;;;;;;5077619;28;20038;-67
2023/06/16 10:35:17;;;;;;;3.22;2.58;;;29.90;30.60;;;;;;5081808;28;20127;-68
2023/06/16 10:37:47;;;;;;;4.40;3.25;;;29.90;30.50;;;;;;5082766;28;20111;-67
2023/06/16 10:40:14;;;;;;;2.85;2.55;;;29.70;30.80;;;;;;5080085;28;20730;-68
2023/06/16 10:42:40;;;;;;;3.10;2.45;;;29.80;31.10;;;;;;5078835;28;20066;-67
2023/06/16 10:45:29;;;;;;;4.05;3.20;;;29.70;31.20;;;;;;5081636;28;20020;-67
2023/06/16 10:48:03;;;;;;;5.50;2.85;;;29.60;31.10;;;;;;5076645;28;20048;-67
2023/06/16 10:50:38;;;;;;;3.65;3.00;;;29.30;31.40;;;;;;5078596;28;20077;-67
2023/06/16 10:53:22;;;;;;;2.97;2.67;;;29.40;31.70;;;;;;5077422;28;20435;-68
2023/06/16 10:56:04;;;;;;;4.13;2.83;;;29.60;31.80;;;;;;5076743;28;20043;-67
2023/06/16 10:58:32;;;;;;;3.05;2.75;;;30.00;31.70;;;;;;5080201;28;20035;-67
2023/06/16 11:01:01;;;;;;;4.68;2.78;;;30.30;31.90;;;;;;5079778;28;20081;-67
2023/06/16 11:03:44;;;;;;;4.20;2.60;;;30.50;32.00;;;;;;5080537;28;20398;-67
2023/06/16 11:06:10;;;;;;;5.18;3.15;;;30.60;31.80;;;;;;5079810;28;20424;-67
2023/06/16 11:08:50;;;;;;;4.10;2.80;;;30.50;31.80;;;;;;5078175;28;20028;-67
2023/06/16 11:11:16;;;;;;;3.13;2.70;;;30.40;32.00;;;;;;5079305;28;20033;-67
2023/06/16 11:13:42;;;;;;;3.10;2.80;;;30.20;32.10;;;;;;5083211;28;20024;-67
2023/06/16 11:16:08;;;;;;;3.30;2.75;;;30.10;32.30;;;;;;5080403;28;20530;-67
2023/06/16 11:18:36;;;;;;;3.17;2.75;;;29.90;32.60;;;;;;5085377;28;20023;-67
2023/06/16 11:21:03;;;;;;;4.00;3.28;;;29.80;32.90;;;;;;5079397;28;20032;-67
2023/06/16 11:23:29;;;;;;;3.33;2.80;;;29.80;32.70;;;;;;5080202;28;20023;-67
2023/06/16 11:26:12;;;;;;;2.85;2.63;;;29.90;32.40;;;;;;5081107;28;20024;-67
2023/06/16 11:28:40;;;;;;;3.88;2.70;;;30.10;32.40;;;;;;5077750;28;20028;-67
2023/06/16 11:31:07;;;;;;;3.75;2.90;;;30.20;32.20;;;;;;5080256;28;20110;-70
2023/06/16 11:33:33;;;;;;;3.03;2.72;;;30.20;32.20;;;;;;5082143;28;20016;-67
2023/06/16 11:36:19;;;;;;;3.20;2.80;;;30.10;32.90;;;;;;5084471;28;20118;-67
2023/06/16 11:38:46;;;;;;;4.05;2.65;;;29.90;32.40;;;;;;5079700;28;20078;-67
2023/06/16 11:41:22;;;;;;;3.13;2.83;;;29.70;32.60;;;;;;5082029;28;20024;-67
2023/06/16 11:43:50;;;;;;;3.28;2.53;;;29.60;32.60;;;;;;5084270;28;20024;-67
2023/06/16 11:46:18;;;;;;;3.40;2.42;;;29.60;32.70;;;;;;5079027;28;20743;-67
2023/06/16 11:48:44;;;;;;;2.88;2.60;;;29.60;32.70;;;;;;5080905;28;20032;-67
2023/06/16 11:51:12;;;;;;;3.83;2.72;;;29.50;32.50;;;;;;5080948;28;20488;-67
2023/06/16 11:53:39;;;;;;;2.95;2.63;;;29.40;32.50;;;;;;5085998;28;23694;-66
2023/06/16 11:56:09;;;;;;;2.55;2.30;;;29.40;32.60;;;;;;5076182;28;20031;-66
2023/06/16 11:58:34;;;;;;;3.50;2.50;;;29.50;32.60;;;;;;5080209;28;20027;-66
2023/06/16 12:01:01;;;;;;;4.18;2.63;;;29.60;32.50;;;;;;5077609;28;20382;-67
2023/06/16 12:03:35;;;;;;;3.40;2.65;;;29.60;32.50;;;;;;5078850;28;20436;-67
2023/06/16 12:06:08;;;;;;;4.20;2.80;;;29.50;32.30;;;;;;5079511;28;20048;-67
2023/06/16 12:08:54;;;;;;;2.65;2.45;;;29.30;32.00;;;;;;5079607;28;20020;-68
2023/06/16 12:11:28;;;;;;;3.75;2.50;;;29.20;32.10;;;;;;5083036;28;20115;-66
2023/06/16 12:13:56;;;;;;;3.38;2.80;;;29.20;32.20;;;;;;5081112;28;20151;-66
2023/06/16 12:16:22;;;;;;;3.35;2.45;;;29.20;32.20;;;;;;5082394;28;20020;-66
2023/06/16 12:18:50;;;;;;;2.95;2.50;;;29.20;32.20;;;;;;5079062;28;20505;-66
2023/06/16 12:21:16;;;;;;;4.45;2.67;;;29.30;32.20;;;;;;5076477;28;20034;-67
2023/06/16 12:23:57;;;;;;;3.25;2.80;;;29.20;32.10;;;;;;5077460;28;20032;-66
2023/06/16 12:26:33;;;;;;;2.50;2.30;;;29.00;32.30;;;;;;5077827;28;20381;-67
2023/06/16 12:29:00;;;;;;;2.95;2.30;;;29.00;32.70;;;;;;5078474;28;20912;-67
2023/06/16 12:31:28;;;;;;;3.67;2.60;;;28.90;32.90;;;;;;5081303;28;20012;-67
2023/06/16 12:33:55;;;;;;;3.45;2.50;;;28.90;32.70;;;;;;5077418;28;20025;-67
2023/06/16 12:36:22;;;;;;;2.92;2.30;;;28.90;32.90;;;;;;5079596;28;20457;-67
2023/06/16 12:38:48;;;;;;;3.50;2.42;;;29.10;32.90;;;;;;5077484;28;20444;-67
2023/06/16 12:41:14;;;;;;;6.05;2.60;;;29.30;32.40;;;;;;5080287;28;20509;-67
2023/06/16 12:43:51;;;;;;;3.85;2.70;;;29.60;32.20;;;;;;5084639;28;20552;-67
2023/06/16 12:46:17;;;;;;;3.47;2.60;;;29.90;31.80;;;;;;5085656;28;20052;-67
2023/06/16 12:48:43;;;;;;;4.00;2.67;;;30.20;31.40;;;;;;5079706;28;20082;-67
2023/06/16 12:51:11;;;;;;;3.40;2.63;;;30.40;31.20;;;;;;5076275;28;20025;-68