Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:11;;;;;;;16.35;8.05;;;;;;;;;;5071100;28;20117;-59
2022/07/09 00:04:37;;;;;;;17.15;8.45;;;;;;;;;;5071747;28;20036;-59
2022/07/09 00:07:03;;;;;;;17.13;10.23;;;;;;;;;;5070256;28;20033;-59
2022/07/09 00:09:29;;;;;;;17.00;9.95;;;;;;;;;;5071537;28;20040;-59
2022/07/09 00:11:56;;;;;;;21.27;8.52;;;;;;;;;;5069440;28;20392;-59
2022/07/09 00:14:22;;;;;;;19.83;9.88;;;;;;;;;;5072579;28;20105;-59
2022/07/09 00:16:49;;;;;;;12.43;8.07;;;;;;;;;;5072438;28;20067;-59
2022/07/09 00:19:15;;;;;;;15.02;8.30;;;;;;;;;;5069916;28;20048;-59
2022/07/09 00:21:42;;;;;;;15.05;8.00;;;;;;;;;;5069844;28;21062;-59
2022/07/09 00:24:08;;;;;;;16.65;7.82;;;;;;;;;;5071921;28;20116;-59
2022/07/09 00:26:34;;;;;;;11.90;6.72;;;;;;;;;;5073589;28;20109;-59
2022/07/09 00:29:00;;;;;;;13.88;7.13;;;;;;;;;;5071091;28;20044;-59
2022/07/09 00:31:26;;;;;;;13.82;7.72;;;;;;;;;;5054874;28;20487;-59
2022/07/09 00:33:52;;;;;;;12.48;8.15;;;;;;;;;;5071833;28;20494;-59
2022/07/09 00:36:18;;;;;;;14.20;8.63;;;;;;;;;;5072719;28;20123;-59
2022/07/09 00:38:44;;;;;;;12.43;8.95;;;;;;;;;;5072366;28;20039;-59
2022/07/09 00:41:10;;;;;;;19.52;9.38;;;;;;;;;;5077212;28;20083;-59
2022/07/09 00:43:36;;;;;;;19.30;8.65;;;;;;;;;;5064276;28;20453;-60
2022/07/09 00:46:02;;;;;;;17.45;7.32;;;;;;;;;;5071673;28;20076;-59
2022/07/09 00:48:28;;;;;;;12.82;7.63;;;;;;;;;;5074042;28;20089;-60
2022/07/09 00:50:55;;;;;;;14.43;7.85;;;;;;;;;;5073603;28;20135;-60
2022/07/09 00:53:22;;;;;;;19.13;7.55;;;;;;;;;;5074708;28;20040;-60
2022/07/09 00:55:48;;;;;;;16.25;8.20;;;;;;;;;;5066555;28;20033;-59
2022/07/09 00:58:16;;;;;;;12.90;7.40;;;;;;;;;;5074907;28;20040;-59
2022/07/09 01:00:43;;;;;;;17.17;8.82;;;;;;;;;;5075101;28;20476;-60
2022/07/09 01:03:09;;;;;;;11.43;7.00;;;;;;;;;;5075147;28;20044;-60
2022/07/09 01:05:35;;;;;;;15.35;7.20;;;;;;;;;;5076814;28;20052;-59
2022/07/09 01:08:03;;;;;;;27.17;11.50;;;;;;;;;;5074633;28;20044;-60
2022/07/09 01:10:30;;;;;;;23.88;13.85;;;;;;;;;;5064611;28;20072;-60
2022/07/09 01:12:56;;;;;;;18.25;13.60;;;;;;;;;;5075807;28;20121;-60
2022/07/09 01:15:22;;;;;;;23.33;12.35;;;;;;;;;;5070047;28;20048;-59
2022/07/09 01:17:48;;;;;;;22.42;10.77;;;;;;;;;;5074996;28;20047;-60
2022/07/09 01:20:14;;;;;;;15.93;9.00;;;;;;;;;;5074059;28;20384;-59
2022/07/09 01:22:41;;;;;;;16.05;8.65;;;;;;;;;;5074152;28;20036;-60
2022/07/09 01:25:09;;;;;;;14.00;8.60;;;;;;;;;;5070237;28;20060;-60
2022/07/09 01:27:36;;;;;;;12.23;7.60;;;;;;;;;;5072712;28;20058;-60
2022/07/09 01:30:03;;;;;;;12.63;6.97;;;;;;;;;;5075768;28;20040;-60
2022/07/09 01:32:29;;;;;;;18.95;8.75;;;;;;;;;;5074937;28;20036;-60
2022/07/09 01:34:55;;;;;;;14.18;7.13;;;;;;;;;;5074608;28;20485;-60
2022/07/09 01:37:21;;;;;;;15.95;7.32;;;;;;;;;;5072511;28;20374;-60
2022/07/09 01:39:51;;;;;;;14.10;6.70;;;;;;;;;;5073941;28;20043;-60
2022/07/09 01:42:17;;;;;;;14.35;7.43;;;;;;;;;;5073702;28;20068;-59
2022/07/09 01:44:44;;;;;;;9.05;6.28;;;;;;;;;;5074125;28;20040;-59
2022/07/09 01:47:10;;;;;;;10.63;6.32;;;;;;;;;;5074567;28;20133;-60
2022/07/09 01:49:36;;;;;;;11.55;6.55;;;;;;;;;;5074314;28;20040;-59
2022/07/09 01:52:03;;;;;;;17.25;6.80;;;;;;;;;;5064406;28;20049;-59
2022/07/09 01:54:29;;;;;;;9.07;6.78;;;;;;;;;;5074162;28;20127;-59
2022/07/09 01:56:56;;;;;;;10.68;6.55;;;;;;;;;;5073980;28;20079;-59
2022/07/09 01:59:22;;;;;;;16.42;6.75;;;;;;;;;;5074877;28;20430;-59
2022/07/09 02:01:48;;;;;;;11.77;5.90;;;;;;;;;;5072232;28;20075;-59
2022/07/09 02:04:14;;;;;;;13.13;6.85;;;;;;;;;;5074332;28;20037;-59
2022/07/09 02:06:40;;;;;;;11.50;7.45;;;;;;;;;;5073944;28;20040;-60
2022/07/09 02:09:06;;;;;;;13.48;7.72;;;;;;;;;;5073161;28;20048;-60
2022/07/09 02:11:32;;;;;;;16.30;8.57;;;;;;;;;;5074681;28;20116;-59
2022/07/09 02:13:58;;;;;;;14.32;9.27;;;;;;;;;;5073868;28;20377;-59
2022/07/09 02:16:24;;;;;;;13.20;8.98;;;;;;;;;;5073787;28;20037;-60
2022/07/09 02:18:50;;;;;;;16.83;9.63;;;;;;;;;;5074309;28;20350;-59
2022/07/09 02:21:17;;;;;;;18.15;9.35;;;;;;;;;;5073910;28;20037;-60
2022/07/09 02:23:43;;;;;;;17.45;10.10;;;;;;;;;;5072148;28;20040;-60
2022/07/09 02:26:09;;;;;;;14.10;9.55;;;;;;;;;;5073164;28;20519;-59
2022/07/09 02:28:35;;;;;;;15.93;9.27;;;;;;;;;;5074007;28;20044;-59
2022/07/09 02:31:01;;;;;;;17.70;9.55;;;;;;;;;;5073349;28;20040;-59
2022/07/09 02:33:27;;;;;;;21.17;13.48;;;;;;;;;;5070228;28;20468;-60
2022/07/09 02:35:53;;;;;;;18.35;13.10;;;;;;;;;;5073816;28;20102;-61
2022/07/09 02:38:21;;;;;;;19.23;13.93;;;;;;;;;;5073086;28;20093;-59
2022/07/09 02:40:47;;;;;;;19.67;12.07;;;;;;;;;;5074462;28;20098;-61
2022/07/09 02:43:13;;;;;;;19.77;11.13;;;;;;;;;;5072470;28;20044;-61
2022/07/09 02:45:39;;;;;;;14.77;10.23;;;;;;;;;;5072098;28;20051;-60
2022/07/09 02:48:05;;;;;;;16.50;10.25;;;;;;;;;;5066597;28;20036;-60
2022/07/09 02:50:31;;;;;;;17.50;10.20;;;;;;;;;;5072715;28;20036;-60
2022/07/09 02:52:57;;;;;;;16.90;10.55;;;;;;;;;;5057294;28;20120;-59
2022/07/09 02:55:23;;;;;;;21.60;11.60;;;;;;;;;;5072361;28;20046;-60
2022/07/09 02:57:49;;;;;;;21.55;10.55;;;;;;;;;;5074082;28;20040;-59
2022/07/09 03:00:15;;;;;;;20.63;10.95;;;;;;;;;;5073611;28;20055;-59
2022/07/09 03:02:41;;;;;;;18.15;10.60;;;;;;;;;;5073999;28;20085;-59
2022/07/09 03:05:07;;;;;;;15.88;9.60;;;;;;;;;;5072429;28;20053;-59
2022/07/09 03:07:33;;;;;;;16.05;10.10;;;;;;;;;;5073189;28;20046;-59
2022/07/09 03:09:59;;;;;;;16.98;10.15;;;;;;;;;;5072675;28;20036;-60
2022/07/09 03:12:25;;;;;;;17.25;9.77;;;;;;;;;;5072749;28;20383;-59
2022/07/09 03:14:51;;;;;;;16.17;10.52;;;;;;;;;;5072683;28;20048;-60
2022/07/09 03:17:17;;;;;;;15.63;9.50;;;;;;;;;;5070137;28;20044;-61
2022/07/09 03:19:44;;;;;;;18.38;10.40;;;;;;;;;;5052062;28;20037;-59
2022/07/09 03:22:11;;;;;;;19.95;11.50;;;;;;;;;;5053353;28;20045;-60
2022/07/09 03:24:38;;;;;;;19.70;12.07;;;;;;;;;;5086879;28;20048;-59
2022/07/09 03:27:04;;;;;;;20.35;12.93;;;;;;;;;;5072512;28;20456;-59
2022/07/09 03:29:30;;;;;;;18.45;11.18;;;;;;;;;;5071580;28;20045;-59
2022/07/09 03:31:56;;;;;;;20.52;10.43;;;;;;;;;;5073078;28;20354;-60
2022/07/09 03:34:22;;;;;;;17.80;10.45;;;;;;;;;;5072393;28;20036;-60
2022/07/09 03:36:49;;;;;;;13.95;9.77;;;;;;;;;;5072087;28;20051;-60
2022/07/09 03:39:15;;;;;;;22.77;12.02;;;;;;;;;;5072444;28;20049;-59
2022/07/09 03:41:41;;;;;;;20.85;10.65;;;;;;;;;;5072827;28;20464;-59
2022/07/09 03:44:07;;;;;;;17.13;10.63;;;;;;;;;;5071575;28;20040;-59
2022/07/09 03:46:33;;;;;;;17.17;11.02;;;;;;;;;;5062273;28;20067;-59
2022/07/09 03:49:00;;;;;;;20.45;10.77;;;;;;;;;;5068302;28;20047;-59
2022/07/09 03:51:26;;;;;;;16.33;9.00;;;;;;;;;;5074098;28;20080;-59
2022/07/09 03:53:52;;;;;;;14.10;8.13;;;;;;;;;;5072506;28;20044;-59
2022/07/09 03:56:19;;;;;;;14.57;8.38;;;;;;;;;;5071244;28;20047;-59
2022/07/09 03:58:45;;;;;;;15.32;7.03;;;;;;;;;;5072277;28;20414;-60
2022/07/09 04:01:12;;;;;;;13.60;7.50;;;;;;;;;;5072489;28;20072;-60
2022/07/09 04:03:38;;;;;;;13.07;6.68;;;;;;;;;;5072539;28;20036;-60
2022/07/09 04:06:05;;;;;;;11.50;6.45;;;;;;;;;;5073098;28;20476;-60
2022/07/09 04:08:31;;;;;;;13.57;7.80;;;;;;;;;;5068964;28;20056;-60
2022/07/09 04:10:57;;;;;;;12.27;7.15;;;;;;;;;;5056987;28;20416;-59
2022/07/09 04:13:23;;;;;;;11.95;7.35;;;;;;;;;;5066218;28;20044;-60
2022/07/09 04:15:49;;;;;;;12.02;6.30;;;;;;;;;;5076983;28;20384;-59
2022/07/09 04:18:15;;;;;;;13.18;6.38;;;;;;;;;;5066990;28;20124;-59
2022/07/09 04:20:42;;;;;;;13.00;7.75;;;;;;;;;;5088246;28;20383;-59
2022/07/09 04:23:08;;;;;;;16.92;8.13;;;;;;;;;;5086852;28;20472;-59
2022/07/09 04:25:34;;;;;;;12.60;7.85;;;;;;;;;;5060294;28;20052;-60
2022/07/09 04:28:00;;;;;;;14.15;7.40;;;;;;;;;;5040330;28;20099;-60
2022/07/09 04:30:27;;;;;;;13.43;7.43;;;;;;;;;;5032710;28;20048;-59
2022/07/09 04:32:53;;;;;;;12.88;7.25;;;;;;;;;;5053202;28;20040;-60
2022/07/09 04:35:19;;;;;;;11.15;6.70;;;;;;;;;;5038013;28;20354;-59
2022/07/09 04:37:47;;;;;;;11.10;6.35;;;;;;;;;;5053618;28;20041;-60
2022/07/09 04:40:13;;;;;;;13.23;7.45;;;;;;;;;;5055182;28;20492;-59
2022/07/09 04:42:39;;;;;;;9.15;6.15;;;;;;;;;;5052575;28;20128;-59
2022/07/09 04:45:06;;;;;;;11.10;7.10;;;;;;;;;;5055260;28;20048;-59
2022/07/09 04:47:32;;;;;;;12.25;6.30;;;;;;;;;;5053003;28;20067;-59
2022/07/09 04:49:58;;;;;;;11.80;6.68;;;;;;;;;;5055415;28;20080;-59
2022/07/09 04:52:26;;;;;;;11.82;6.70;;;;;;;;;;5053641;28;20040;-59
2022/07/09 04:54:53;;;;;;;9.38;6.63;;;;;;;;;;5054879;28;20048;-60
2022/07/09 04:57:19;;;;;;;14.20;7.63;;;;;;;;;;5054437;28;20037;-59
2022/07/09 04:59:45;;;;;;;11.02;6.30;;;;;;;;;;5053949;28;20462;-59
2022/07/09 05:02:11;;;;;;;9.73;6.00;;;;;;;;;;5051406;28;20068;-59
2022/07/09 05:04:37;;;;;;;11.00;6.63;;;;;;;;;;5054108;28;20460;-60
2022/07/09 05:07:05;;;;;;;11.13;5.70;;;;;;;;;;5001786;28;20049;-60
2022/07/09 05:09:31;;;;;;;10.52;6.38;;;;;;;;;;5047316;28;20041;-59
2022/07/09 05:11:57;;;;;;;12.23;5.40;;;;;;;;;;5031343;28;20047;-59
2022/07/09 05:14:23;;;;;;;11.13;5.32;;;;;;;;;;5051243;28;20055;-60
2022/07/09 05:16:49;;;;;;;10.15;5.47;;;;;;;;;;5046594;28;20095;-59
2022/07/09 05:19:15;;;;;;;10.73;5.68;;;;;;;;;;5050290;28;20213;-59
2022/07/09 05:21:41;;;;;;;7.00;5.15;;;;;;;;;;5037045;28;20507;-60
2022/07/09 05:24:07;;;;;;;9.93;6.10;;;;;;;;;;5020613;28;1042242;-60
2022/07/09 05:26:36;;;;;;;9.85;5.15;;;;;;;;;;5075269;28;20429;-60
2022/07/09 05:29:03;;;;;;;13.55;5.82;;;;;;;;;;5058058;28;20421;-60
2022/07/09 05:31:29;;;;;;;9.52;5.07;;;;;;;;;;5074504;28;20044;-60
2022/07/09 05:33:55;;;;;;;11.07;4.95;;;;;;;;;;5074922;28;20047;-60
2022/07/09 05:36:21;;;;;;;7.90;4.93;;;;;;;;;;5075050;28;20037;-60
2022/07/09 05:38:47;;;;;;;10.18;5.82;;;;;;;;;;5075687;28;20106;-60
2022/07/09 05:41:15;;;;;;;9.55;6.32;;;;;;;;;;5075675;28;20052;-60
2022/07/09 05:43:41;;;;;;;13.02;7.28;;;;;;;;;;5057079;28;20441;-61
2022/07/09 05:46:07;;;;;;;9.52;6.05;;;;;;;;;;5058752;28;20044;-60
2022/07/09 05:48:33;;;;;;;8.60;4.75;;;;;;;;;;5074798;28;20033;-60
2022/07/09 05:50:59;;;;;;;10.15;4.40;;;;;;;;;;5074345;28;20353;-60
2022/07/09 05:53:25;;;;;;;7.40;3.83;;;;;;;;;;5074006;28;20055;-60
2022/07/09 05:55:51;;;;;;;5.85;3.65;;;;;;;;;;5073956;28;20041;-60
2022/07/09 05:58:17;;;;;;;5.53;3.35;;;;;;;;;;5046336;28;20530;-60
2022/07/09 06:00:43;;;;;;;8.40;3.80;;;;;;;;;;5061933;28;20125;-61
2022/07/09 06:03:09;;;;;;;6.97;3.78;;;;;;;;;;5074782;28;20041;-60
2022/07/09 06:05:35;;;;;;;6.45;3.05;;;;;;;;;;5074165;28;20063;-60
2022/07/09 06:08:01;;;;;;;7.80;2.70;;;;;;;;;;5074341;28;20422;-60
2022/07/09 06:10:27;;;;;;;5.82;3.80;;;;;;;;;;5074116;28;20115;-59
2022/07/09 06:12:53;;;;;;;7.72;3.60;;;;;;;;;;5074114;28;20384;-59
2022/07/09 06:15:19;;;;;;;7.88;3.88;;;;;;;;;;5073409;28;20052;-59
2022/07/09 06:17:45;;;;;;;8.38;4.30;;;;;;;;;;5071673;28;20044;-59
2022/07/09 06:20:11;;;;;;;4.95;3.60;;;;;;;;;;5074330;28;20036;-59
2022/07/09 06:22:38;;;;;;;8.68;4.05;;;;;;;;;;5073764;28;20436;-60
2022/07/09 06:25:05;;;;;;;10.43;3.55;;;;;;;;;;5071645;28;20115;-59
2022/07/09 06:27:31;;;;;;;7.90;3.97;;;;;;;;;;5064532;28;20425;-59
2022/07/09 06:29:57;;;;;;;4.93;3.00;;;;;;;;;;5071559;28;20048;-59
2022/07/09 06:32:23;;;;;;;5.20;3.25;;;;;;;;;;5073262;28;20388;-60
2022/07/09 06:34:49;;;;;;;6.93;3.05;;;;;;;;;;5073077;28;20537;-60
2022/07/09 06:37:15;;;;;;;6.43;3.15;;;;;;;;;;5053655;28;20040;-60
2022/07/09 06:39:48;;;;;;;6.85;3.20;;;;;;;;;;5063705;28;20045;-60
2022/07/09 06:42:16;;;;;;;8.00;3.67;;;;;;;;;;5073416;28;20133;-61
2022/07/09 06:44:42;;;;;;;8.50;3.47;;;;;;;;;;5054963;28;20051;-61
2022/07/09 06:47:08;;;;;;;5.32;3.40;;;;;;;;;;5071444;28;20494;-60
2022/07/09 06:49:34;;;;;;;5.55;3.20;;;;;;;;;;5046960;28;20087;-60
2022/07/09 06:52:00;;;;;;;5.30;3.15;;;;;;;;;;5073273;28;20047;-60
2022/07/09 06:54:26;;;;;;;6.88;2.92;;;;;;;;;;5072837;28;20050;-60
2022/07/09 06:56:53;;;;;;;6.53;2.90;;;;;;;;;;5071870;28;20127;-60
2022/07/09 06:59:19;;;;;;;4.18;2.25;;;;;;;;;;5072017;28;20123;-61
2022/07/09 07:01:45;;;;;;;4.25;2.40;;;;;;;;;;5069602;28;20049;-60
2022/07/09 07:04:12;;;;;;;7.82;3.17;;;;;;;;;;5069877;28;20036;-60
2022/07/09 07:06:39;;;;;;;5.93;3.20;;;;;;;;;;5073641;28;20041;-60
2022/07/09 07:09:05;;;;;;;4.75;2.33;;;;;;;;;;5048990;28;20492;-60
2022/07/09 07:11:32;;;;;;;5.57;2.50;;;;;;;;;;5053864;28;20048;-60
2022/07/09 07:13:58;;;;;;;6.43;2.72;;;;;;;;;;5071386;28;20087;-61
2022/07/09 07:16:24;;;;;;;6.60;3.13;;;;;;;;;;5054332;28;20068;-60
2022/07/09 07:18:50;;;;;;;5.43;2.40;;;;;;;;;;5070981;28;20048;-60
2022/07/09 07:21:16;;;;;;;7.00;2.42;;;;;;;;;;5063972;28;20036;-60
2022/07/09 07:23:42;;;;;;;3.58;2.22;;;;;;;;;;5072233;28;20376;-60
2022/07/09 07:26:08;;;;;;;5.68;2.03;;;;;;;;;;5072177;28;20373;-61
2022/07/09 07:28:34;;;;;;;4.70;2.47;;;;;;;;;;5061703;28;20041;-60
2022/07/09 07:31:00;;;;;;;7.00;2.13;;;;;;;;;;5070940;28;20385;-60
2022/07/09 07:33:26;;;;;;;4.22;2.47;;;;;;;;;;5072785;28;20076;-60
2022/07/09 07:35:52;;;;;;;8.25;2.30;;;;;;;;;;5062506;28;20388;-60
2022/07/09 07:38:18;;;;;;;4.82;2.15;;;;;;;;;;5072750;28;20116;-60
2022/07/09 07:40:44;;;;;;;4.65;2.35;;;;;;;;;;5071785;28;20119;-60
2022/07/09 07:43:11;;;;;;;7.63;2.10;;;;;;;;;;5055450;28;20048;-60
2022/07/09 07:45:37;;;;;;;4.80;2.03;;;;;;;;;;5056498;28;20050;-60
2022/07/09 07:48:03;;;;;;;7.03;2.30;;;;;;;;;;5053829;28;20049;-60
2022/07/09 07:50:29;;;;;;;4.75;2.28;;;;;;;;;;5075701;28;20040;-60
2022/07/09 07:52:56;;;;;;;4.03;1.60;;;;;;;;;;5076338;28;20055;-60
2022/07/09 07:55:23;;;;;;;7.45;2.10;;;;;;;;;;5076411;28;20070;-60
2022/07/09 07:57:49;;;;;;;5.07;1.83;;;;;;;;;;5058602;28;20036;-60
2022/07/09 08:00:15;;;;;;;4.75;1.95;;;;;;;;;;5050748;28;20101;-60
2022/07/09 08:02:41;;;;;;;6.07;1.90;;;;;;;;;;5059590;28;20036;-60
2022/07/09 08:05:07;;;;;;;4.35;1.60;;;;;;;;;;5074498;28;20049;-60
2022/07/09 08:07:33;;;;;;;4.22;1.52;;;;;;;;;;5058923;28;20123;-60
2022/07/09 08:09:59;;;;;;;6.82;2.15;;;;;;;;;;5076948;28;20072;-61
2022/07/09 08:12:25;;;;;;;4.20;1.58;;;;;;;;;;5066027;28;20053;-60
2022/07/09 08:14:51;;;;;;;6.22;1.63;;;;;;;;;;5067390;28;20041;-60
2022/07/09 08:17:17;;;;;;;7.20;1.67;;;;;;;;;;5061838;28;20036;-59
2022/07/09 08:19:43;;;;;;;5.03;1.67;;;;;;;;;;5075861;28;20476;-60
2022/07/09 08:22:09;;;;;;;4.47;1.40;;;;;;;;;;5076613;28;20048;-62
2022/07/09 08:24:35;;;;;;;3.95;1.63;;;;;;;;;;5075620;28;20052;-59
2022/07/09 08:27:01;;;;;;;3.83;1.40;;;;;;;;;;5076004;28;20036;-61
2022/07/09 08:29:27;;;;;;;7.72;2.05;;;;;;;;;;5054575;28;20033;-62
2022/07/09 08:31:53;;;;;;;3.78;1.52;;;;;;;;;;5058208;28;20051;-61
2022/07/09 08:34:19;;;;;;;5.28;1.60;;;;;;;;;;5060208;28;20119;-61
2022/07/09 08:36:45;;;;;;;5.13;1.70;;;;;;;;;;5056849;28;20131;-61
2022/07/09 08:39:12;;;;;;;5.53;1.70;;;;;;;;;;5064706;28;20106;-61
2022/07/09 08:41:38;;;;;;;7.60;1.23;;;;;;;;;;5073194;28;20075;-60
2022/07/09 08:44:04;;;;;;;3.28;1.20;;;;;;;;;;5067463;28;20436;-61
2022/07/09 08:46:34;;;;;;;5.18;1.58;;;;;;;;;;5069265;28;20037;-61
2022/07/09 08:49:00;;;;;;;8.25;1.27;;;;;;;;;;5069534;28;20099;-56
2022/07/09 08:51:26;;;;;;;6.03;1.35;;;20.90;99.90;;;;;;5076578;28;20083;-56
2022/07/09 08:53:55;;;;;;;7.07;1.05;;;;;;;;;;5076581;28;20412;-56
2022/07/09 08:56:21;;;;;;;7.93;1.55;;;;;;;;;;5076564;28;20040;-56
2022/07/09 08:58:47;;;;;;;8.15;1.70;;;;;;;;;;5058248;28;20044;-56
2022/07/09 09:01:14;;;;;;;4.57;1.20;;;21.30;99.90;;;;;;5072246;28;20048;-56
2022/07/09 09:03:41;;;;;;;3.78;1.20;;;;;;;;;;5073877;28;20048;-56
2022/07/09 09:06:08;;;;;;;7.13;1.63;;;;;;;;;;5042506;28;20456;-56
2022/07/09 09:08:42;;;;;;;4.30;1.20;;;21.50;99.90;;;;;;5076173;28;20380;-56
2022/07/09 09:11:14;;;;;;;3.85;1.00;;;;;;;;;;5070546;28;20048;-56
2022/07/09 09:13:41;;;;;;;3.88;1.17;;;;;;;;;;5071590;28;20040;-55
2022/07/09 09:16:08;;;;;;;4.43;1.10;;;;;;;;;;5075844;28;20044;-55
2022/07/09 09:18:35;;;;;;;5.05;1.30;;;;;;;;;;5076111;28;20094;-56
2022/07/09 09:21:02;;;;;;;3.28;0.95;;;;;;;;;;5061678;28;20111;-55
2022/07/09 09:23:28;;;;;;;4.20;1.08;;;22.10;99.90;;;;;;5069558;28;20043;-56
2022/07/09 09:25:54;;;;;;;4.40;1.42;;;;;;;;;;5075331;28;20048;-55
2022/07/09 09:28:20;;;;;;;6.10;1.20;;;;;;;;;;5075844;28;20044;-56
2022/07/09 09:30:46;;;;;;;6.13;1.17;;;;;;;;;;5075858;28;20071;-56
2022/07/09 09:33:16;;;;;;;3.97;0.93;;;22.30;99.90;;;;;;5075839;28;20094;-56
2022/07/09 09:35:45;;;;;;;3.83;0.90;;;;;;;;;;5075539;28;20040;-56
2022/07/09 09:38:11;;;;;;;3.10;1.17;;;;;;;;;;5075842;28;20036;-56
2022/07/09 09:40:37;;;;;;;6.90;1.50;;;;;;;;;;5075706;28;20094;-57
2022/07/09 09:43:04;;;;;;;7.15;1.10;;;;;;;;;;5074486;28;20041;-55
2022/07/09 09:45:30;;;;;;;4.55;1.00;;;;;;;;;;5075637;28;20048;-55
2022/07/09 09:48:01;;;;;;;6.15;1.98;;;21.90;99.90;;;;;;5057020;28;20040;-56
2022/07/09 09:50:28;;;;;;;5.30;1.10;;;;;;;;;;5056424;28;20044;-54
2022/07/09 09:52:54;;;;;;;4.13;1.42;;;;;;;;;;5074097;28;20040;-55
2022/07/09 09:55:22;;;;;;;4.78;1.38;;;22.70;99.90;;;;;;5060651;28;20059;-55
2022/07/09 09:57:49;;;;;;;5.05;1.00;;;22.70;99.90;;;;;;5037522;28;20120;-55
2022/07/09 10:00:16;;;;;;;3.60;1.00;;;22.80;99.90;;;;;;5058278;28;20039;-56
2022/07/09 10:02:46;;;;;;;4.38;1.00;;;22.50;99.90;;;;;;5075212;28;20124;-56
2022/07/09 10:05:12;;;;;;;;;;;22.20;99.90;;;;;;5076154;28;20036;-56
2022/07/09 10:07:40;;;;;;;5.47;1.27;;;;;;;;;;5075631;28;20031;-56
2022/07/09 10:10:06;;;;;;;6.90;1.20;;;;;;;;;;5057764;28;20052;-56
2022/07/09 10:12:34;;;;;;;3.15;1.13;;;;;;;;;;5073416;28;20036;-57
2022/07/09 11:08:44;;;;;;;5.35;1.40;;;;;;;;;;6058990;23;1229187;-56
2022/07/09 11:11:10;;;;;;;7.43;1.77;;;;;;;;;;6105881;23;20026;-56
2022/07/09 11:13:36;;;;;;;6.10;1.73;;;;;;;;;;6105372;23;20025;-57
2022/07/09 11:16:03;;;;;;;7.25;1.60;;;;;;;;;;6106835;23;20025;-55
2022/07/09 11:18:29;;;;;;;8.10;1.48;;;;;;;;;;6106256;23;20021;-55
2022/07/09 11:20:55;;;;;;;8.20;1.92;;;;;;;;;;6105750;23;20018;-55
2022/07/09 11:23:22;;;;;;;6.93;1.92;;;;;;;;;;6105698;23;20064;-55
2022/07/09 11:25:48;;;;;;;5.15;1.33;;;;;;;;;;6105318;23;20025;-55
2022/07/09 11:28:23;;;;;;;3.58;1.27;;;;;;;;;;6105706;23;20069;-55
2022/07/09 11:31:02;;;;;;;7.68;2.00;;;;;;;;;;6099062;23;20089;-55
2022/07/09 12:17:03;;;;;;;9.45;1.58;;;;;;;;;;6163528;22;1966448;-54
2022/07/09 12:19:29;;;;;;;3.42;0.80;;;;;;;;;;6250880;23;20024;-54
2022/07/09 12:21:56;;;;;;;5.07;1.02;;;;;;;;;;6251488;23;20027;-55
2022/07/09 12:24:22;;;;;;;3.40;0.90;;;;;;;;;;6252085;23;20039;-55
2022/07/09 12:26:48;;;;;;;3.17;1.05;;;;;;;;;;6253559;23;20452;-55
2022/07/09 12:29:14;;;;;;;3.55;0.95;;;;;;;;;;6253046;23;20026;-56
2022/07/09 12:31:40;;;;;;;4.53;1.05;;;;;;;;;;6253494;23;20436;-55
2022/07/09 12:34:06;;;;;;;5.70;1.42;;;;;;;;;;6226542;23;20061;-56
2022/07/09 12:36:33;;;;;;;6.60;1.38;;;;;;;;;;6253594;23;20012;-56
2022/07/09 12:38:59;;;;;;;4.70;1.20;;;;;;;;;;6253953;23;20457;-54
2022/07/09 12:41:25;;;;;;;4.75;1.23;;;;;;;;;;6226347;23;20052;-55
2022/07/09 12:43:51;;;;;;;4.30;0.93;;;;;;;;;;6252489;23;20020;-55
2022/07/09 12:46:17;;;;;;;6.45;1.33;;;;;;;;;;6252791;23;20020;-55
2022/07/09 12:48:43;;;;;;;4.88;1.00;;;;;;;;;;6226777;23;20101;-55
2022/07/09 12:51:09;;;;;;;6.55;1.55;;;;;;;;;;6252075;23;20024;-55
2022/07/09 12:53:35;;;;;;;4.55;0.93;;;;;;;;;;6252966;23;20023;-55
2022/07/09 12:56:01;;;;;;;3.00;0.80;;;;;;;;;;6251118;23;20099;-56
2022/07/09 12:58:27;;;;;;;4.97;0.80;;;;;;;;;;6253275;23;20027;-56
2022/07/09 13:00:53;;;;;;;6.95;1.05;;;;;;;;;;6226643;23;20027;-55
2022/07/09 13:03:19;;;;;;;4.30;1.00;;;;;;;;;;6251997;23;20019;-56
2022/07/09 13:05:45;;;;;;;5.28;1.20;;;;;;;;;;6223000;23;20023;-55
2022/07/09 13:08:11;;;;;;;6.15;0.90;;;;;;;;;;6246109;23;20012;-55
2022/07/09 13:10:37;;;;;;;3.67;1.10;;;;;;;;;;6245923;23;20448;-55
2022/07/09 13:13:03;;;;;;;4.22;0.90;;;;;;;;;;6219670;23;20020;-56
2022/07/09 13:15:29;;;;;;;6.32;1.20;;;;;;;;;;6245496;23;20467;-56
2022/07/09 13:17:55;;;;;;;6.30;0.90;;;;;;;;;;6245573;23;20020;-56
2022/07/09 13:20:21;;;;;;;6.38;1.55;;;;;;;;;;6245741;23;20387;-56
2022/07/09 13:22:47;;;;;;;4.15;1.45;;;;;;;;;;6245945;23;20047;-57
2022/07/09 13:25:13;;;;;;;7.72;1.23;;;;;;;;;;6218377;23;20028;-56
2022/07/09 13:27:40;;;;;;;4.63;0.90;;;;;;;;;;6245305;23;20344;-57
2022/07/09 13:30:06;;;;;;;5.93;0.90;;;;;;;;;;6244877;23;20024;-57
2022/07/09 13:32:32;;;;;;;3.92;1.10;;;;;;;;;;6245752;23;20437;-57
2022/07/09 13:34:58;;;;;;;3.15;0.90;;;;;;;;;;6245088;23;20020;-60
2022/07/09 13:37:25;;;;;;;2.95;0.82;;;;;;;;;;6245801;23;20028;-59
2022/07/09 13:39:53;;;;;;;3.80;0.63;;;;;;;;;;6218775;23;20124;-59
2022/07/09 13:42:19;;;;;;;4.78;1.05;;;;;;;;;;6246124;23;20547;-59
2022/07/09 13:44:45;;;;;;;5.82;1.35;;;;;;;;;;6218761;23;20020;-60
2022/07/09 13:47:13;;;;;;;6.78;1.13;;;;;;;;;;6245652;23;20042;-59
2022/07/09 13:49:39;;;;;;;5.57;1.25;;;;;;;;;;6246508;23;20332;-59
2022/07/09 13:52:06;;;;;;;5.07;0.90;;;;;;;;;;6193949;23;20024;-59
2022/07/09 13:54:32;;;;;;;2.92;1.08;;;;;;;;;;6246113;23;20008;-60
2022/07/09 13:56:58;;;;;;;6.00;1.20;;;;;;;;;;6245373;23;20724;-59
2022/07/09 13:59:24;;;;;;;3.30;1.13;;;;;;;;;;6246153;23;20070;-59
2022/07/09 14:01:50;;;;;;;6.15;1.17;;;;;;;;;;6219588;23;20020;-59
2022/07/09 14:04:16;;;;;;;6.25;1.27;;;;;;;;;;6219368;23;20055;-59
2022/07/09 14:06:42;;;;;;;6.00;0.98;;;;;;;;;;6219526;23;20384;-58
2022/07/09 14:09:08;;;;;;;4.10;1.02;;;;;;;;;;6244725;23;20027;-59
2022/07/09 14:11:34;;;;;;;4.03;1.05;;;;;;;;;;6246152;23;20020;-58
2022/07/09 14:14:00;;;;;;;4.93;2.20;;;;;;;;;;6243784;23;20094;-59
2022/07/09 14:16:27;;;;;;;4.68;1.02;;;;;;;;;;6245349;23;20091;-59
2022/07/09 14:18:54;;;;;;;5.50;1.25;;;;;;;;;;6244126;23;20016;-59
2022/07/09 14:21:20;;;;;;;5.15;1.30;;;;;;;;;;6217450;23;20020;-60
2022/07/09 14:23:48;;;;;;;5.80;1.13;;;;;;;;;;6244114;23;20095;-60
2022/07/09 14:26:17;;;;;;;6.35;1.23;;;;;;;;;;6218694;23;20062;-59
2022/07/09 14:28:43;;;;;;;5.85;1.00;;;;;;;;;;6245968;23;20451;-59
2022/07/09 14:31:09;;;;;;;6.15;1.63;;;;;;;;;;6245471;23;20483;-60
2022/07/09 14:33:35;;;;;;;3.22;1.00;;;;;;;;;;6244775;23;20099;-60
2022/07/09 14:36:01;;;;;;;6.40;1.40;;;;;;;;;;6245717;23;20091;-59
2022/07/09 14:38:27;;;;;;;4.07;1.20;;;;;;;;;;6244937;23;20058;-59
2022/07/09 14:40:53;;;;;;;4.47;1.40;;;;;;;;;;6245825;23;20023;-59
2022/07/09 14:43:19;;;;;;;5.47;1.17;;;;;;;;;;6245612;23;20029;-59
2022/07/09 14:45:45;;;;;;;7.25;1.20;;;;;;;;;;6244215;23;20371;-60
2022/07/09 14:48:11;;;;;;;7.72;1.83;;;;;;;;;;6244284;23;20061;-60
2022/07/09 14:50:37;;;;;;;5.18;1.20;;;;;;;;;;6245145;23;20020;-60
2022/07/09 14:53:05;;;;;;;5.32;1.60;;;;;;;;;;6215395;23;20031;-59
2022/07/09 14:55:32;;;;;;;7.43;1.80;;;;;;;;;;6245294;23;20016;-60
2022/07/09 14:57:58;;;;;;;3.50;1.00;;;;;;;;;;6218045;23;20020;-60
2022/07/09 15:00:24;;;;;;;7.70;2.10;;;;;;;;;;6245030;23;20024;-60
2022/07/09 15:02:50;;;;;;;6.78;1.20;;;;;;;;;;6244472;23;20016;-60
2022/07/09 15:05:17;;;;;;;8.90;1.35;;;;;;;;;;6245232;23;20467;-60
2022/07/09 15:07:43;;;;;;;10.00;1.27;;;;;;;;;;6245043;23;20023;-60
2022/07/09 15:10:09;;;;;;;5.30;1.52;;;;;;;;;;6245934;23;20028;-60
2022/07/09 15:12:35;;;;;;;8.85;1.75;;;;;;;;;;6245362;23;20027;-60
2022/07/09 15:15:01;;;;;;;4.70;1.48;;;;;;;;;;6217548;23;20047;-61
2022/07/09 15:17:27;;;;;;;3.08;1.08;;;;;;;;;;6244508;23;20020;-61
2022/07/09 15:19:53;;;;;;;6.43;1.30;;;;;;;;;;6242331;23;20032;-60
2022/07/09 15:22:20;;;;;;;5.13;1.00;;;;;;;;;;6241982;23;20022;-60
2022/07/09 15:24:47;;;;;;;2.90;0.80;;;;;;;;;;6214844;23;20020;-60
2022/07/09 15:27:13;;;;;;;4.78;1.00;;;;;;;;;;6241349;23;20332;-61
2022/07/09 15:29:39;;;;;;;4.50;1.13;;;;;;;;;;6240819;23;20028;-60
2022/07/09 15:32:05;;;;;;;6.40;1.48;;;;;;;;;;6242445;23;20031;-60
2022/07/09 15:34:31;;;;;;;3.90;1.20;;;;;;;;;;6215228;23;20022;-60
2022/07/09 15:37:00;;;;;;;3.75;1.10;;;;;;;;;;6240812;23;20085;-61
2022/07/09 15:39:26;;;;;;;4.40;1.20;;;;;;;;;;6241444;23;20081;-60
2022/07/09 15:41:54;;;;;;;4.18;1.05;;;;;;;;;;6240726;23;20396;-61
2022/07/09 15:44:20;;;;;;;3.25;0.88;;;;;;;;;;6241662;23;20020;-60
2022/07/09 15:46:46;;;;;;;4.28;0.90;;;;;;;;;;6242163;23;20020;-60
2022/07/09 15:49:12;;;;;;;2.20;0.77;;;;;;;;;;6214581;23;20103;-62
2022/07/09 15:51:38;;;;;;;7.05;1.20;;;;;;;;;;6241535;23;20051;-60
2022/07/09 15:54:04;;;;;;;6.43;1.10;;;;;;;;;;6215099;23;20028;-61
2022/07/09 15:56:30;;;;;;;4.38;0.95;;;;;;;;;;6244920;23;20066;-60
2022/07/09 15:58:56;;;;;;;4.15;0.88;;;;;;;;;;6241258;23;20030;-60
2022/07/09 16:01:22;;;;;;;3.38;0.95;;;;;;;;;;6215081;23;20024;-60
2022/07/09 16:03:48;;;;;;;7.75;0.77;;;;;;;;;;6243244;23;20016;-60
2022/07/09 16:06:14;;;;;;;2.58;0.82;;;;;;;;;;6244777;23;20032;-60