Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:55;;;;;;;27.23;24.95;;;19.20;99.90;;;;;;5028107;28;20060;-56
2021/07/12 00:04:21;;;;;;;29.65;26.92;;;19.10;99.90;;;;;;5032775;28;20578;-55
2021/07/12 00:06:47;;;;;;;28.75;26.20;;;19.10;99.90;;;;;;5027302;28;20195;-57
2021/07/12 00:09:16;;;;;;;30.25;27.45;;;19.10;99.90;;;;;;5035277;28;20077;-57
2021/07/12 00:11:43;;;;;;;31.17;28.40;;;19.10;99.90;;;;;;5026765;28;20046;-56
2021/07/12 00:14:09;;;;;;;30.33;27.52;;;19.00;99.90;;;;;;5028175;28;20049;-57
2021/07/12 00:16:35;;;;;;;27.85;25.35;;;19.00;99.90;;;;;;5027973;28;20799;-56
2021/07/12 00:19:03;;;;;;;27.50;25.02;;;19.00;99.90;;;;;;5028202;28;20053;-57
2021/07/12 00:21:29;;;;;;;27.38;24.88;;;19.00;99.90;;;;;;5027719;28;20054;-57
2021/07/12 00:23:56;;;;;;;29.75;27.05;;;19.00;99.90;;;;;;5028531;28;20413;-57
2021/07/12 00:26:24;;;;;;;30.45;27.52;;;19.00;99.90;;;;;;5030409;28;20585;-57
2021/07/12 00:28:51;;;;;;;30.00;27.08;;;18.90;99.90;;;;;;5031818;28;20750;-57
2021/07/12 00:31:18;;;;;;;28.67;25.92;;;19.00;99.90;;;;;;5027816;28;20053;-57
2021/07/12 00:33:44;;;;;;;29.60;26.80;;;18.90;99.90;;;;;;5028464;28;20057;-57
2021/07/12 00:36:10;;;;;;;28.58;26.08;;;19.00;99.90;;;;;;5027360;28;20056;-57
2021/07/12 00:38:37;;;;;;;33.28;29.85;;;18.90;99.90;;;;;;5029724;28;20132;-57
2021/07/12 00:41:04;;;;;;;35.05;31.75;;;18.90;99.90;;;;;;5025661;28;20053;-57
2021/07/12 00:43:30;;;;;;;33.58;30.55;;;18.90;99.90;;;;;;5027598;28;20073;-57
2021/07/12 00:45:57;;;;;;;35.38;32.20;;;18.90;99.90;;;;;;5042949;28;20093;-58
2021/07/12 00:48:23;;;;;;;35.72;32.38;;;18.90;99.90;;;;;;5028035;28;20132;-57
2021/07/12 00:50:51;;;;;;;36.70;33.25;;;18.90;99.90;;;;;;5045429;28;20072;-58
2021/07/12 00:53:20;;;;;;;36.15;32.67;;;18.90;99.90;;;;;;5031432;28;20049;-58
2021/07/12 00:55:54;;;;;;;37.28;33.60;;;19.00;99.90;;;;;;5006079;28;20490;-59
2021/07/12 00:58:25;;;;;;;36.83;33.47;;;18.90;99.90;;;;;;5040037;28;20061;-58
2021/07/12 01:01:00;;;;;;;39.72;36.13;;;18.90;99.90;;;;;;5007940;28;20389;-59
2021/07/12 01:03:29;;;;;;;44.35;39.83;;;18.90;99.90;;;;;;5023245;28;20045;-58
2021/07/12 01:06:02;;;;;;;39.95;36.15;;;18.90;99.90;;;;;;5028550;28;20076;-58
2021/07/12 01:08:29;;;;;;;38.30;34.70;;;18.90;99.90;;;;;;5030977;28;20610;-58
2021/07/12 01:11:25;;;;;;;41.92;37.72;;;18.90;99.90;;;;;;5031339;28;20095;-58
2021/07/12 01:14:24;;;;;;;36.08;32.83;;;19.00;99.90;;;;;;5030802;28;20050;-57
2021/07/12 01:17:39;;;;;;;39.05;35.28;;;19.00;99.90;;;;;;5028811;28;20045;-57
2021/07/12 01:20:08;;;;;;;;;;;19.00;99.90;;;;;;5029833;28;20063;-57
2021/07/12 01:23:02;;;;;;;35.90;32.50;;;18.90;99.90;;;;;;5046463;28;19932;-57
2021/07/12 01:26:08;;;;;;;34.17;31.05;;;18.90;99.90;;;;;;5037859;28;20045;-57
2021/07/12 01:28:56;;;;;;;34.85;31.67;;;18.90;99.90;;;;;;5050374;28;20464;-57
2021/07/12 01:31:40;;;;;;;33.40;30.58;;;18.90;99.90;;;;;;5050983;28;20048;-56
2021/07/12 01:34:23;;;;;;;36.35;33.03;;;18.80;99.90;;;;;;5040834;28;20045;-56
2021/07/12 01:37:15;;;;;;;35.90;32.50;;;18.80;99.90;;;;;;5045274;28;20551;-54
2021/07/12 01:39:59;;;;;;;35.33;31.88;;;18.80;99.90;;;;;;5033168;28;20110;-51
2021/07/12 01:42:35;;;;;;;34.78;31.63;;;18.80;99.90;;;;;;5029191;28;20085;-56
2021/07/12 01:45:09;;;;;;;34.08;31.10;;;18.80;99.90;;;;;;5034990;28;20048;-52
2021/07/12 01:47:43;;;;;;;35.95;32.67;;;18.70;99.90;;;;;;5032790;28;20095;-54
2021/07/12 01:50:20;;;;;;;41.58;37.50;;;18.80;99.90;;;;;;5028785;28;20144;-56
2021/07/12 01:53:03;;;;;;;46.92;41.58;;;18.70;99.90;;;;;;5030260;28;20053;-52
2021/07/12 01:55:48;;;;;;;39.10;35.33;;;18.80;99.90;;;;;;5027843;28;20768;-54
2021/07/12 01:58:23;;;;;;;39.75;35.95;;;18.70;99.90;;;;;;5030757;28;20571;-56
2021/07/12 02:00:53;;;;;;;39.97;35.95;;;18.70;99.90;;;;;;5033486;28;20079;-53
2021/07/12 02:03:22;;;;;;;38.10;34.63;;;18.60;99.90;;;;;;5044848;28;20502;-55
2021/07/12 02:05:55;;;;;;;41.38;37.17;;;18.60;99.90;;;;;;5045001;28;20053;-56
2021/07/12 02:08:26;;;;;;;42.13;37.83;;;18.50;99.90;;;;;;5028040;28;20072;-56
2021/07/12 02:10:59;;;;;;;41.38;37.28;;;18.50;99.90;;;;;;5047472;28;20057;-56
2021/07/12 02:13:35;;;;;;;39.95;36.28;;;18.50;99.90;;;;;;5028708;28;20049;-56
2021/07/12 02:16:15;;;;;;;38.45;34.72;;;18.50;99.90;;;;;;5028465;28;20068;-55
2021/07/12 02:18:45;;;;;;;37.17;33.67;;;18.50;99.90;;;;;;5028490;28;20049;-55
2021/07/12 02:21:33;;;;;;;41.03;37.15;;;18.40;99.90;;;;;;5028879;28;20123;-56
2021/07/12 02:24:08;;;;;;;41.85;37.65;;;18.40;99.90;;;;;;5028396;28;20060;-58
2021/07/12 02:26:37;;;;;;;43.53;39.10;;;18.40;99.90;;;;;;5043302;28;20080;-56
2021/07/12 02:29:06;;;;;;;39.90;36.22;;;18.40;99.90;;;;;;5028135;28;20148;-56
2021/07/12 02:31:41;;;;;;;;;;;18.50;99.90;;;;;;5029985;28;20060;-56
2021/07/12 02:34:10;;;;;;;39.55;35.75;;;18.50;99.90;;;;;;5028248;28;19931;-56
2021/07/12 02:36:47;;;;;;;40.90;36.47;;;18.50;99.90;;;;;;5029710;28;20138;-57
2021/07/12 02:39:33;;;;;;;42.97;38.35;;;18.40;99.90;;;;;;5028182;28;20496;-57
2021/07/12 02:42:08;;;;;;;41.90;37.78;;;18.40;99.90;;;;;;5030285;28;20085;-56
2021/07/12 02:44:40;;;;;;;45.38;40.67;;;18.40;99.90;;;;;;5027961;28;20096;-53
2021/07/12 02:47:10;;;;;;;42.92;38.70;;;18.30;99.90;;;;;;5027831;28;20057;-55
2021/07/12 02:49:37;;;;;;;49.15;43.75;;;18.40;99.90;;;;;;5028320;28;20760;-55
2021/07/12 02:52:25;;;;;;;43.85;39.45;;;18.40;99.90;;;;;;5027422;28;20053;-56
2021/07/12 02:55:04;;;;;;;55.73;46.50;;;18.30;99.90;;;;;;5032406;28;20052;-56
2021/07/12 02:57:32;;;;;;;43.28;39.08;;;18.40;99.90;;;;;;5028908;28;20049;-57
2021/07/12 03:00:08;;;;;;;48.47;43.33;;;18.40;99.90;;;;;;5026779;28;20536;-55
2021/07/12 03:02:38;;;;;;;43.13;38.88;;;18.40;99.90;;;;;;5031920;28;20052;-56
2021/07/12 03:05:09;;;;;;;43.85;39.33;;;18.30;99.90;;;;;;5048885;28;20060;-56
2021/07/12 03:07:47;;;;;;;39.85;36.25;;;18.30;99.90;;;;;;5033413;28;20066;-54
2021/07/12 03:10:19;;;;;;;41.97;38.13;;;18.30;99.90;;;;;;5028670;28;20063;-57
2021/07/12 03:12:51;;;;;;;40.10;36.20;;;18.30;99.90;;;;;;5028236;28;20053;-55
2021/07/12 03:15:24;;;;;;;44.30;39.70;;;18.40;99.90;;;;;;5028992;28;20053;-56
2021/07/12 03:17:53;;;;;;;41.60;37.75;;;18.40;99.90;;;;;;5027870;28;20443;-55
2021/07/12 03:20:24;;;;;;;96.78;41.95;;;18.40;99.90;;;;;;5025934;28;20144;-57
2021/07/12 03:22:56;;;;;;;60.83;41.60;;;18.30;99.90;;;;;;5044212;28;20764;-56
2021/07/12 03:25:38;;;;;;;188.27;47.50;;;18.40;99.90;;;;;;5034938;28;20041;-56
2021/07/12 03:28:06;;;;;;;270.63;56.05;;;18.30;99.90;;;;;;5063975;28;20049;-57
2021/07/12 03:30:36;;;;;;;139.48;41.22;;;18.30;99.90;;;;;;5047228;28;20408;-57
2021/07/12 03:33:07;;;;;;;177.60;42.85;;;18.30;99.90;;;;;;5031381;28;20367;-57
2021/07/12 03:35:37;;;;;;;161.80;45.28;;;18.30;99.90;;;;;;5027401;28;20053;-56
2021/07/12 03:38:04;;;;;;;139.60;44.17;;;18.30;99.90;;;;;;5029120;28;20061;-56
2021/07/12 03:40:30;;;;;;;174.82;49.92;;;18.30;99.90;;;;;;5028594;28;20042;-57
2021/07/12 03:42:57;;;;;;;103.30;43.00;;;18.30;99.90;;;;;;5028830;28;20056;-57
2021/07/12 03:45:26;;;;;;;211.40;60.75;;;18.30;99.90;;;;;;5027400;28;20057;-57
2021/07/12 03:47:52;;;;;;;116.22;42.03;;;18.30;99.90;;;;;;5027531;28;20041;-57
2021/07/12 03:50:22;;;;;;;173.02;56.25;;;18.30;99.90;;;;;;5027248;28;20072;-57
2021/07/12 03:52:52;;;;;;;271.50;63.53;;;18.30;99.90;;;;;;5026360;28;20050;-57
2021/07/12 03:55:23;;;;;;;129.32;48.65;;;18.40;99.90;;;;;;5028093;28;20605;-57
2021/07/12 03:57:55;;;;;;;159.80;59.63;;;18.40;99.90;;;;;;5028345;28;20166;-57
2021/07/12 04:00:24;;;;;;;263.50;61.78;;;18.40;99.90;;;;;;5027576;28;20088;-57
2021/07/12 04:02:57;;;;;;;223.00;48.47;;;18.40;99.90;;;;;;5028518;28;20106;-57
2021/07/12 04:05:26;;;;;;;154.02;45.78;;;18.40;99.90;;;;;;5028787;28;20136;-56
2021/07/12 04:07:53;;;;;;;201.20;51.22;;;18.40;99.90;;;;;;5028377;28;20064;-57
2021/07/12 04:10:22;;;;;;;300.20;54.22;;;18.40;99.90;;;;;;5028164;28;20049;-57
2021/07/12 04:12:51;;;;;;;161.70;50.20;;;18.30;99.90;;;;;;5028001;28;20056;-57
2021/07/12 04:15:23;;;;;;;230.32;58.25;;;18.30;99.90;;;;;;5032055;28;20094;-58
2021/07/12 04:17:49;;;;;;;173.07;50.08;;;18.40;99.90;;;;;;5028568;28;20058;-58
2021/07/12 04:20:21;;;;;;;208.30;44.63;;;18.40;99.90;;;;;;5042539;28;20072;-58
2021/07/12 04:22:51;;;;;;;;;;;18.40;99.90;;;;;;5030115;28;20080;-57
2021/07/12 04:25:17;;;;;;;150.00;47.35;;;18.30;99.90;;;;;;5031989;28;19925;-58
2021/07/12 04:27:43;;;;;;;145.00;47.38;;;18.40;99.90;;;;;;5047662;28;20072;-57
2021/07/12 04:30:11;;;;;;;103.55;41.67;;;18.40;99.90;;;;;;5047471;28;20057;-57
2021/07/12 04:32:41;;;;;;;165.32;45.85;;;18.30;99.90;;;;;;5047073;28;20048;-58
2021/07/12 04:35:10;;;;;;;141.10;42.45;;;18.30;99.90;;;;;;5039774;28;20053;-58
2021/07/12 04:37:38;;;;;;;144.30;47.97;;;18.30;99.90;;;;;;5045611;28;20085;-57
2021/07/12 04:40:15;;;;;;;180.85;46.97;;;18.30;99.90;;;;;;5024949;28;20041;-57
2021/07/12 04:42:41;;;;;;;234.98;51.70;;;18.30;99.90;;;;;;5030566;28;20049;-57
2021/07/12 04:45:08;;;;;;;198.50;48.70;;;18.40;99.90;;;;;;5032147;28;20573;-57
2021/07/12 04:47:35;;;;;;;135.50;40.30;;;18.30;99.90;;;;;;5030434;28;20056;-58
2021/07/12 04:50:05;;;;;;;107.40;37.03;;;18.40;99.90;;;;;;5031341;28;20053;-56
2021/07/12 04:52:35;;;;;;;143.73;40.15;;;18.40;99.90;;;;;;5031525;28;20521;-58
2021/07/12 04:55:04;;;;;;;167.48;43.58;;;18.40;99.90;;;;;;5030410;28;20049;-58
2021/07/12 04:57:31;;;;;;;194.57;51.00;;;18.40;99.90;;;;;;5037988;28;20049;-58
2021/07/12 05:00:01;;;;;;;210.25;48.50;;;18.40;99.90;;;;;;5029038;28;20140;-58
2021/07/12 05:02:28;;;;;;;119.75;42.35;;;18.40;99.90;;;;;;5014714;28;20057;-58
2021/07/12 05:04:54;;;;;;;186.75;49.50;;;18.40;99.90;;;;;;5031225;28;20653;-58
2021/07/12 05:07:25;;;;;;;114.68;39.50;;;18.40;99.90;;;;;;5031157;28;20045;-58
2021/07/12 05:09:54;;;;;;;102.13;33.30;;;18.40;99.90;;;;;;5031605;28;20057;-61
2021/07/12 05:12:21;;;;;;;190.05;48.15;;;18.50;99.90;;;;;;5030049;28;20060;-62
2021/07/12 05:14:50;;;;;;;86.00;30.00;;;18.60;99.90;;;;;;5032316;28;20046;-62
2021/07/12 05:17:18;;;;;;;123.90;36.80;;;18.60;99.90;;;;;;5029926;28;20897;-62
2021/07/12 05:19:44;;;;;;;52.90;35.38;;;18.70;99.90;;;;;;5029542;28;20464;-63
2021/07/12 05:22:11;;;;;;;51.13;29.40;;;18.70;99.90;;;;;;5030027;28;20061;-62
2021/07/12 05:24:37;;;;;;;53.35;34.17;;;18.80;99.90;;;;;;5030123;28;20187;-61
2021/07/12 05:27:07;;;;;;;71.00;32.55;;;18.80;99.90;;;;;;5028779;28;20045;-61
2021/07/12 05:29:33;;;;;;;106.03;37.53;;;18.70;99.90;;;;;;5030224;28;20064;-61
2021/07/12 05:32:00;;;;;;;135.63;40.00;;;18.60;99.90;;;;;;5029701;28;20053;-62
2021/07/12 05:34:32;;;;;;;191.27;43.83;;;18.70;99.90;;;;;;5030038;28;20466;-60
2021/07/12 05:37:02;;;;;;;90.93;39.80;;;18.60;99.90;;;;;;5023531;28;20041;-61
2021/07/12 05:39:30;;;;;;;130.65;37.05;;;18.70;99.90;;;;;;5027340;28;20061;-61
2021/07/12 05:42:01;;;;;;;130.27;98.22;;;18.70;99.90;;;;;;5029851;28;20049;-60
2021/07/12 05:44:38;;;;;;;63.70;46.17;;;18.70;99.90;;;;;;5030512;28;20634;-59
2021/07/12 05:47:23;;;;;;;122.25;40.53;;;18.90;99.90;;;;;;5030413;28;20819;-60
2021/07/12 05:50:02;;;;;;;109.93;40.65;;;19.00;99.90;;;;;;5029990;28;20127;-59
2021/07/12 05:52:48;;;;;;;47.85;34.45;;;19.00;99.90;;;;;;5029918;28;20049;-59
2021/07/12 05:55:24;;;;;;;53.20;34.50;;;19.10;99.90;;;;;;5030853;28;20091;-58
2021/07/12 05:58:06;;;;;;;92.30;40.80;;;19.10;99.90;;;;;;5030355;28;20081;-60
2021/07/12 06:00:42;;;;;;;135.02;39.40;;;19.20;99.90;;;;;;4997723;28;20799;-60
2021/07/12 06:03:15;;;;;;;78.40;36.47;;;19.30;99.90;;;;;;5030066;28;20045;-61
2021/07/12 06:05:50;;;;;;;77.43;44.28;;;19.40;99.90;;;;;;5029591;28;20045;-60
2021/07/12 06:08:16;;;;;;;57.33;51.53;;;19.50;99.90;;;;;;5043347;28;20048;-61
2021/07/12 06:10:45;;;;;;;58.92;53.17;;;19.80;99.90;;;;;;5017827;28;20057;-62
2021/07/12 06:13:14;;;;;;;34.35;31.25;;;19.90;99.90;;;;;;5030943;28;20153;-61
2021/07/12 06:15:45;;;;;;;35.30;32.08;;;20.00;99.90;;;;;;5028583;28;20042;-61
2021/07/12 06:18:19;;;;;;;33.83;30.48;;;20.00;99.90;;;;;;5026813;28;20049;-61
2021/07/12 06:20:46;;;;;;;45.30;39.42;;;20.00;99.90;;;;;;5063350;28;20460;-61
2021/07/12 06:23:21;;;;;;;40.83;36.80;;;19.90;99.90;;;;;;5029141;28;20057;-61
2021/07/12 06:25:52;;;;;;;36.15;32.45;;;20.00;99.90;;;;;;5028776;28;20576;-62
2021/07/12 06:28:25;;;;;;;34.55;31.40;;;19.90;99.90;;;;;;5029134;28;20053;-60
2021/07/12 06:30:55;;;;;;;34.25;31.10;;;20.00;99.90;;;;;;5027176;28;20049;-61
2021/07/12 06:33:25;;;;;;;34.85;31.65;;;19.90;99.90;;;;;;5026759;28;20489;-61
2021/07/12 06:36:00;;;;;;;34.88;31.63;;;19.90;99.90;;;;;;5028796;28;20124;-62
2021/07/12 06:38:29;;;;;;;49.42;44.83;;;19.90;99.90;;;;;;5027764;28;20044;-62
2021/07/12 06:41:01;;;;;;;35.00;31.80;;;19.80;99.90;;;;;;5026775;28;20056;-61
2021/07/12 06:43:30;;;;;;;34.38;31.17;;;19.70;99.90;;;;;;5028597;28;20128;-62
2021/07/12 06:46:06;;;;;;;48.25;43.92;;;19.70;99.90;;;;;;5032793;28;20049;-61
2021/07/12 06:48:35;;;;;;;40.53;36.85;;;19.80;99.90;;;;;;5025481;28;20046;-60
2021/07/12 06:51:16;;;;;;;34.28;31.08;;;19.90;99.90;;;;;;5030889;28;20132;-60
2021/07/12 06:53:43;;;;;;;37.22;34.05;;;19.90;99.90;;;;;;5033932;28;20099;-61
2021/07/12 06:56:15;;;;;;;;;;;19.80;99.90;;;;;;5024444;28;20457;-60
2021/07/12 06:58:50;;;;;;;44.17;39.88;;;19.80;99.90;;;;;;5026062;28;19921;-62
2021/07/12 07:01:18;;;;;;;35.35;32.15;;;19.90;99.90;;;;;;5025670;28;20569;-61
2021/07/12 07:03:48;;;;;;;38.03;34.72;;;20.00;99.90;;;;;;5025060;28;20493;-60
2021/07/12 07:06:17;;;;;;;35.08;31.98;;;20.00;99.90;;;;;;5027214;28;20144;-60
2021/07/12 07:08:43;;;;;;;39.47;36.08;;;20.20;99.90;;;;;;5026025;28;20046;-60
2021/07/12 07:11:13;;;;;;;33.13;30.17;;;20.30;99.90;;;;;;5026837;28;20045;-61
2021/07/12 07:13:41;;;;;;;30.50;27.75;;;20.20;99.90;;;;;;5019943;28;20041;-61
2021/07/12 07:16:10;;;;;;;32.38;29.58;;;20.30;99.90;;;;;;5025446;28;20111;-62
2021/07/12 07:18:37;;;;;;;33.30;30.40;;;20.40;99.90;;;;;;5032386;28;20049;-61
2021/07/12 07:21:13;;;;;;;31.58;28.92;;;20.50;99.90;;;;;;5049158;28;20067;-61
2021/07/12 07:23:46;;;;;;;29.83;26.92;;;20.70;99.90;;;;;;5026564;28;20088;-61
2021/07/12 07:26:15;;;;;;;44.85;40.97;;;20.80;99.90;;;;;;5027577;28;20057;-62
2021/07/12 07:28:45;;;;;;;31.88;28.98;;;20.90;99.90;;;;;;5028987;28;20145;-60
2021/07/12 07:31:16;;;;;;;26.98;24.73;;;20.90;99.90;;;;;;5032736;28;20056;-60
2021/07/12 07:33:45;;;;;;;35.83;32.72;;;21.00;99.90;;;;;;5024943;28;20073;-60
2021/07/12 07:36:17;;;;;;;28.33;25.92;;;21.20;99.90;;;;;;5026976;28;20053;-60
2021/07/12 07:38:45;;;;;;;26.95;24.75;;;21.50;99.90;;;;;;5026188;28;20049;-61
2021/07/12 07:41:19;;;;;;;25.52;23.52;;;21.50;99.90;;;;;;5028575;28;20521;-60
2021/07/12 07:43:48;;;;;;;23.95;21.95;;;21.60;99.90;;;;;;5027379;28;20058;-59
2021/07/12 07:46:19;;;;;;;25.10;22.95;;;21.80;99.90;;;;;;5019868;28;20061;-58
2021/07/12 07:48:48;;;;;;;23.17;21.17;;;22.00;99.90;;;;;;5013987;28;20049;-57
2021/07/12 07:51:17;;;;;;;26.65;24.48;;;22.00;99.90;;;;;;5018243;28;20477;-59
2021/07/12 07:53:46;;;;;;;25.45;23.42;;;22.00;99.90;;;;;;5012437;28;20056;-58
2021/07/12 07:56:13;;;;;;;23.17;21.23;;;22.30;99.90;;;;;;5024209;28;20091;-57
2021/07/12 07:58:47;;;;;;;23.73;21.75;;;22.40;99.90;;;;;;5026703;28;20049;-57
2021/07/12 08:01:16;;;;;;;20.02;18.23;;;22.60;99.90;;;;;;5022200;28;20050;-59
2021/07/12 08:03:50;;;;;;;21.52;19.73;;;22.90;99.90;;;;;;5023550;28;20053;-58
2021/07/12 08:06:20;;;;;;;23.08;21.27;;;22.80;99.90;;;;;;5022399;28;20045;-58
2021/07/12 08:08:46;;;;;;;19.13;17.63;;;22.90;99.90;;;;;;5036140;28;20143;-57
2021/07/12 08:11:13;;;;;;;19.85;18.25;;;23.00;99.90;;;;;;5027293;28;20045;-55
2021/07/12 08:13:45;;;;;;;21.02;19.30;;;22.90;99.90;;;;;;5026969;28;20052;-57
2021/07/12 08:16:17;;;;;;;20.67;19.08;;;23.10;99.90;;;;;;5007691;28;20069;-58
2021/07/12 08:18:48;;;;;;;20.42;18.85;;;23.20;99.90;;;;;;5013256;28;20075;-59
2021/07/12 08:21:19;;;;;;;20.30;18.60;;;23.10;99.90;;;;;;5023382;28;20514;-58
2021/07/12 08:23:45;;;;;;;32.40;29.73;;;23.10;99.90;;;;;;5030273;28;20099;-58
2021/07/12 08:26:13;;;;;;;21.42;19.58;;;23.20;99.90;;;;;;5024649;28;20051;-57
2021/07/12 08:28:46;;;;;;;22.30;20.50;;;23.30;99.90;;;;;;5030428;28;20058;-58
2021/07/12 08:31:17;;;;;;;24.58;22.52;;;23.20;99.90;;;;;;5022583;28;20694;-58
2021/07/12 08:33:48;;;;;;;24.27;22.38;;;23.50;99.90;;;;;;5026636;28;20468;-58
2021/07/12 08:36:23;;;;;;;21.00;19.27;;;23.70;99.90;;;;;;5021969;28;20152;-58
2021/07/12 08:38:52;;;;;;;20.67;19.08;;;24.00;99.90;;;;;;5031879;28;20041;-58
2021/07/12 08:41:21;;;;;;;19.58;17.88;;;24.10;99.90;;;;;;5026525;28;20049;-58
2021/07/12 08:43:53;;;;;;;19.88;18.23;;;23.90;99.90;;;;;;5023965;28;20056;-58
2021/07/12 08:46:27;;;;;;;20.17;18.48;;;24.20;99.90;;;;;;5025540;28;20053;-57
2021/07/12 08:48:56;;;;;;;19.27;17.67;;;24.40;99.90;;;;;;5025710;28;20512;-57
2021/07/12 08:51:25;;;;;;;23.38;21.45;;;24.90;99.90;;;;;;5025804;28;20049;-57
2021/07/12 08:53:55;;;;;;;18.38;16.90;;;25.20;99.90;;;;;;5022045;28;20072;-57
2021/07/12 08:56:27;;;;;;;17.50;15.95;;;25.20;99.90;;;;;;5025241;28;20049;-57
2021/07/12 08:58:57;;;;;;;18.83;17.25;;;25.40;99.90;;;;;;5022407;28;20061;-57
2021/07/12 09:01:27;;;;;;;17.13;15.52;;;25.40;99.90;;;;;;5023119;28;20489;-57
2021/07/12 09:04:06;;;;;;;16.33;14.93;;;25.40;99.90;;;;;;5024327;28;20564;-57
2021/07/12 09:06:35;;;;;;;16.40;15.10;;;25.30;99.90;;;;;;5014194;28;20060;-57
2021/07/12 09:09:09;;;;;;;49.83;45.38;;;25.40;99.90;;;;;;5040060;28;20082;-57
2021/07/12 09:11:36;;;;;;;;;;;26.10;99.90;;;;;;5016150;28;20508;-58
2021/07/12 09:14:08;;;;;;;15.57;14.38;;;26.30;99.90;;;;;;5022039;28;20558;-57
2021/07/12 09:16:40;;;;;;;17.17;15.65;;;26.00;99.90;;;;;;5036507;28;20045;-57
2021/07/12 09:19:16;;;;;;;14.88;13.52;;;25.70;99.90;;;;;;5047148;28;20061;-58
2021/07/12 09:21:49;;;;;;;13.07;12.00;;;26.20;99.90;;;;;;5010099;28;20081;-58
2021/07/12 09:24:54;;;;;;;12.95;11.85;;;26.60;99.90;;;;;;5024257;28;20056;-55
2021/07/12 09:27:26;;;;;;;13.07;11.98;;;26.60;99.90;;;;;;5028528;28;20045;-57
2021/07/12 09:30:08;;;;;;;16.77;15.38;;;26.80;99.90;;;;;;5030823;28;20076;-58
2021/07/12 09:32:42;;;;;;;44.53;40.70;;;27.50;97.70;;;;;;5029934;28;20457;-58
2021/07/12 09:35:17;;;;;;;17.02;15.40;;;27.50;98.20;;;;;;5029063;28;20069;-58
2021/07/12 09:37:59;;;;;;;11.70;10.70;;;27.50;96.00;;;;;;5032907;28;20124;-58
2021/07/12 09:40:30;;;;;;;11.15;10.20;;;27.90;91.80;;;;;;5029313;28;20132;-57
2021/07/12 09:43:01;;;;;;;8.98;8.05;;;27.90;93.90;;;;;;5029719;28;20045;-56
2021/07/12 09:45:32;;;;;;;9.38;8.43;;;28.10;84.90;;;;;;5027084;28;20867;-58
2021/07/12 09:48:06;;;;;;;8.50;7.80;;;28.00;83.90;;;;;;5029465;28;20049;-54
2021/07/12 09:50:33;;;;;;;10.00;8.07;;;27.90;78.20;;;;;;5029970;28;20059;-57
2021/07/12 09:53:06;;;;;;;17.60;16.02;;;27.90;84.90;;;;;;5028146;28;20057;-57
2021/07/12 09:55:45;;;;;;;7.97;7.18;;;27.70;85.40;;;;;;5027806;28;20049;-54
2021/07/12 09:58:20;;;;;;;9.55;8.75;;;27.70;87.20;;;;;;5025930;28;20731;-56
2021/07/12 10:00:53;;;;;;;9.48;8.55;;;27.70;82.80;;;;;;5029493;28;20068;-57
2021/07/12 10:03:24;;;;;;;11.32;10.23;;;27.60;78.00;;;;;;5034182;28;20140;-56
2021/07/12 10:05:54;;;;;;;9.70;8.82;;;27.30;74.40;;;;;;5032437;28;20080;-56
2021/07/12 10:08:23;;;;;;;11.35;10.20;;;27.30;75.20;;;;;;5034117;28;20069;-56
2021/07/12 10:10:56;;;;;;;14.35;13.10;;;27.30;77.10;;;;;;5028282;28;20077;-54
2021/07/12 10:13:28;;;;;;;11.73;10.63;;;27.20;82.60;;;;;;5028032;28;20076;-57
2021/07/12 10:16:00;;;;;;;14.07;11.73;;;27.40;83.50;;;;;;5029604;28;20049;-57
2021/07/12 10:18:29;;;;;;;14.27;13.10;;;27.00;84.60;;;;;;5030128;28;20041;-56
2021/07/12 10:20:55;;;;;;;11.50;10.50;;;27.20;83.40;;;;;;5029269;28;20119;-57
2021/07/12 10:23:24;;;;;;;11.23;10.20;;;27.30;83.70;;;;;;5028762;28;20072;-57
2021/07/12 10:25:53;;;;;;;13.80;12.43;;;27.20;80.20;;;;;;5028538;28;20041;-53
2021/07/12 10:28:40;;;;;;;10.98;9.93;;;27.00;81.30;;;;;;5030028;28;20053;-56
2021/07/12 10:31:24;;;;;;;14.10;12.60;;;27.10;80.30;;;;;;5030252;28;20065;-57
2021/07/12 10:33:51;;;;;;;10.30;9.32;;;27.00;85.10;;;;;;5028797;28;20241;-55
2021/07/12 10:36:38;;;;;;;28.83;26.15;;;27.10;81.40;;;;;;5044378;28;20608;-57
2021/07/12 10:39:12;;;;;;;11.15;10.13;;;27.40;80.90;;;;;;5029573;28;20045;-54
2021/07/12 10:41:47;;;;;;;;;;;27.60;80.80;;;;;;5028939;28;20053;-56
2021/07/12 10:44:18;;;;;;;15.43;14.02;;;27.40;80.50;;;;;;5028061;28;19925;-53
2021/07/12 10:46:55;;;;;;;11.50;10.50;;;27.50;79.50;;;;;;5029328;28;20041;-57
2021/07/12 10:49:37;;;;;;;13.88;12.68;;;27.60;78.40;;;;;;5028847;28;20045;-56
2021/07/12 10:52:04;;;;;;;16.13;14.70;;;28.00;82.30;;;;;;5027456;28;20047;-56
2021/07/12 10:55:01;;;;;;;15.60;14.30;;;28.10;81.30;;;;;;5030753;28;20080;-56
2021/07/12 10:57:28;;;;;;;13.07;11.95;;;28.30;78.50;;;;;;5023176;28;20510;-55
2021/07/12 11:00:17;;;;;;;10.77;9.73;;;28.20;81.10;;;;;;5028637;28;20053;-56
2021/07/12 11:02:45;;;;;;;10.23;9.40;;;28.60;75.50;;;;;;5023614;28;20053;-55
2021/07/12 11:05:15;;;;;;;10.70;9.55;;;29.00;76.80;;;;;;5028691;28;20069;-53
2021/07/12 11:07:49;;;;;;;9.77;8.98;;;29.80;74.50;;;;;;5028903;28;20505;-55
2021/07/12 11:10:22;;;;;;;11.52;10.43;;;29.50;72.00;;;;;;5029308;28;20045;-54
2021/07/12 11:13:00;;;;;;;18.77;17.23;;;29.70;72.30;;;;;;5027855;28;20049;-55
2021/07/12 11:15:33;;;;;;;15.05;13.68;;;29.30;69.40;;;;;;5026510;28;20045;-55
2021/07/12 11:18:08;;;;;;;39.97;36.30;;;28.60;73.10;;;;;;5027810;28;20053;-55
2021/07/12 11:20:48;;;;;;;26.63;24.42;;;28.40;73.40;;;;;;5027642;28;20220;-54
2021/07/12 11:23:39;;;;;;;29.88;27.42;;;28.40;74.90;;;;;;5028593;28;20045;-55
2021/07/12 11:26:23;;;;;;;15.07;13.77;;;28.30;76.30;;;;;;5031331;28;20049;-53
2021/07/12 11:28:56;;;;;;;16.33;14.98;;;28.30;78.30;;;;;;5028223;28;20151;-55
2021/07/12 11:31:49;;;;;;;13.98;12.68;;;28.50;77.10;;;;;;5026777;28;20096;-56
2021/07/12 11:34:26;;;;;;;12.80;11.65;;;28.80;71.20;;;;;;5030092;28;20068;-56
2021/07/12 11:37:13;;;;;;;34.13;31.17;;;29.10;72.10;;;;;;5037768;28;20068;-55
2021/07/12 11:39:50;;;;;;;16.75;15.23;;;29.90;69.50;;;;;;5033903;28;20052;-56
2021/07/12 11:42:26;;;;;;;21.65;19.83;;;30.50;72.10;;;;;;5027510;28;20084;-55
2021/07/12 11:44:56;;;;;;;16.35;14.80;;;30.50;65.60;;;;;;5022928;28;20128;-55
2021/07/12 11:47:27;;;;;;;11.02;9.95;;;30.50;67.70;;;;;;5027682;28;20549;-56
2021/07/12 11:50:05;;;;;;;11.98;10.95;;;30.60;65.70;;;;;;5026155;28;20049;-57
2021/07/12 11:52:36;;;;;;;9.02;8.23;;;30.90;64.30;;;;;;5027321;28;20050;-54
2021/07/12 11:55:10;;;;;;;63.63;58.47;;;30.60;59.90;;;;;;5032210;28;20556;-55
2021/07/12 11:57:40;;;;;;;11.93;10.82;;;31.20;58.20;;;;;;5028064;28;20052;-56
2021/07/12 12:00:12;;;;;;;14.23;12.98;;;31.30;60.10;;;;;;5027950;28;20494;-53
2021/07/12 12:02:42;;;;;;;11.60;10.60;;;31.20;58.20;;;;;;5026150;28;20041;-55
2021/07/12 12:05:14;;;;;;;11.52;10.48;;;31.00;58.00;;;;;;5017585;28;20123;-55
2021/07/12 12:07:47;;;;;;;21.05;19.27;;;31.00;57.80;;;;;;5027731;28;20049;-55
2021/07/12 12:10:34;;;;;;;29.05;26.70;;;31.10;59.80;;;;;;5027845;28;20462;-56
2021/07/12 12:13:11;;;;;;;10.07;9.18;;;31.10;59.30;;;;;;5032261;28;20072;-54
2021/07/12 12:15:40;;;;;;;10.07;9.15;;;30.80;58.90;;;;;;5033910;28;20053;-54
2021/07/12 12:18:27;;;;;;;12.32;11.23;;;30.40;58.40;;;;;;5027109;28;20496;-54
2021/07/12 12:21:00;;;;;;;11.95;10.88;;;30.10;56.70;;;;;;5026862;28;20127;-53
2021/07/12 12:23:36;;;;;;;9.80;8.85;;;29.80;59.20;;;;;;5029040;28;20053;-53
2021/07/12 12:26:07;;;;;;;10.68;9.77;;;29.50;60.10;;;;;;5027275;28;20486;-52
2021/07/12 12:28:56;;;;;;;11.43;10.48;;;29.30;59.80;;;;;;5027404;28;20045;-55
2021/07/12 12:31:28;;;;;;;11.90;10.88;;;28.90;64.10;;;;;;5027673;28;20064;-53
2021/07/12 12:34:07;;;;;;;12.38;11.38;;;28.30;65.20;;;;;;5027396;28;20557;-53
2021/07/12 12:36:43;;;;;;;11.73;10.73;;;27.90;66.60;;;;;;5027552;28;20057;-52
2021/07/12 12:39:19;;;;;;;19.13;17.52;;;27.80;70.10;;;;;;5027840;28;20037;-49
2021/07/12 12:41:49;;;;;;;20.38;18.67;;;27.50;71.70;;;;;;5017665;28;20049;-54
2021/07/12 12:44:21;;;;;;;22.90;20.85;;;27.40;72.10;;;;;;5015563;28;20054;-48
2021/07/12 12:46:59;;;;;;;16.98;15.48;;;27.40;75.80;;;;;;5032503;28;20080;-49
2021/07/12 12:49:32;;;;;;;18.15;16.60;;;27.40;75.50;;;;;;5010409;28;20139;-52
2021/07/12 12:52:06;;;;;;;18.10;16.52;;;27.50;76.80;;;;;;5027893;28;20485;-50
2021/07/12 12:54:43;;;;;;;16.70;15.20;;;27.50;75.30;;;;;;5025970;28;20053;-54
2021/07/12 12:57:12;;;;;;;17.88;16.30;;;27.50;76.50;;;;;;5027122;28;20068;-54