Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:05;;;;;;;3.25;2.40;;;;;;;;;;5020534;28;20235;-71
2023/09/05 00:04:33;;;;;;;2.50;2.30;;;;;;;;;;5014022;28;20204;-71
2023/09/05 00:07:03;;;;;;;2.50;2.30;;;;;;;;;;5022348;28;20209;-71
2023/09/05 00:09:33;;;;;;;3.05;2.40;;;;;;;;;;5018204;28;20208;-70
2023/09/05 00:12:03;;;;;;;2.50;2.30;;;;;;;;;;5020366;28;20222;-72
2023/09/05 00:14:31;;;;;;;2.60;2.30;;;;;;;;;;5016809;28;20226;-71
2023/09/05 00:16:58;;;;;;;2.50;2.30;;;;;;;;;;5019218;28;20627;-72
2023/09/05 00:19:28;;;;;;;3.80;2.47;;;;;;;;;;5020812;28;20624;-71
2023/09/05 00:21:57;;;;;;;2.65;2.45;;;;;;;;;;5017779;28;20701;-72
2023/09/05 00:24:38;;;;;;;3.20;1.95;;;;;;;;;;5016108;28;20210;-71
2023/09/05 00:27:10;;;;;;;2.30;2.10;;;;;;;;;;5017555;28;20697;-72
2023/09/05 00:29:38;;;;;;;2.58;2.38;;;;;;;;;;5021662;28;20198;-70
2023/09/05 00:32:06;;;;;;;3.30;2.25;;;;;;;;;;5020323;28;20232;-72
2023/09/05 00:34:34;;;;;;;2.90;2.03;;;;;;;;;;5017486;28;20233;-70
2023/09/05 00:37:01;;;;;;;2.15;2.05;;;;;;;;;;5013149;28;20204;-70
2023/09/05 00:39:29;;;;;;;2.33;2.10;;;;;;;;;;5019075;28;20246;-70
2023/09/05 00:41:57;;;;;;;3.60;2.30;;;;;;;;;;5020788;28;20680;-72
2023/09/05 00:44:24;;;;;;;2.15;2.00;;;;;;;;;;5011221;28;20208;-71
2023/09/05 00:46:52;;;;;;;3.08;2.45;;;;;;;;;;5020268;28;20210;-72
2023/09/05 00:49:22;;;;;;;2.15;2.05;;;;;;;;;;5016476;28;20628;-71
2023/09/05 00:51:51;;;;;;;2.53;2.00;;;;;;;;;;5013223;28;20234;-71
2023/09/05 00:54:19;;;;;;;2.50;2.10;;;;;;;;;;5016130;28;20217;-71
2023/09/05 00:56:46;;;;;;;2.60;2.40;;;;;;;;;;5021443;28;20211;-71
2023/09/05 00:59:14;;;;;;;2.25;2.10;;;;;;;;;;5021069;28;20211;-71
2023/09/05 01:01:41;;;;;;;2.70;2.03;;;;;;;;;;5015240;28;20273;-72
2023/09/05 01:04:08;;;;;;;2.10;2.00;;;;;;;;;;5039294;28;20213;-71
2023/09/05 01:06:37;;;;;;;3.67;2.20;;;;;;;;;;5022604;28;20686;-71
2023/09/05 01:09:23;;;;;;;2.55;2.35;;;;;;;;;;5023227;28;20207;-73
2023/09/05 01:11:51;;;;;;;2.45;2.25;;;;;;;;;;5018391;28;20222;-72
2023/09/05 01:14:18;;;;;;;2.42;2.22;;;;;;;;;;5026550;28;20215;-70
2023/09/05 01:16:46;;;;;;;2.85;2.20;;;;;;;;;;5030311;28;20231;-71
2023/09/05 01:19:15;;;;;;;2.33;2.20;;;;;;;;;;5021630;28;20203;-70
2023/09/05 01:22:06;;;;;;;3.35;2.42;;;;;;;;;;5017674;28;20238;-72
2023/09/05 01:24:38;;;;;;;2.17;1.98;;;;;;;;;;5015417;28;20196;-71
2023/09/05 01:27:06;;;;;;;2.42;2.00;;;;;;;;;;5022672;28;20203;-70
2023/09/05 01:29:39;;;;;;;2.35;2.15;;;;;;;;;;5019087;28;20290;-70
2023/09/05 01:32:11;;;;;;;2.17;1.95;;;;;;;;;;5022717;28;20409;-70
2023/09/05 01:34:40;;;;;;;2.65;2.30;;;;;;;;;;5018929;28;20198;-71
2023/09/05 01:37:14;;;;;;;2.30;2.10;;;;;;;;;;5013115;28;20202;-70
2023/09/05 01:39:42;;;;;;;2.40;2.20;;;;;;;;;;5019139;28;20215;-73
2023/09/05 01:42:09;;;;;;;3.45;2.20;;;;;;;;;;5016168;28;20236;-70
2023/09/05 01:44:38;;;;;;;2.20;2.03;;;;;;;;;;5019226;28;20199;-70
2023/09/05 01:47:06;;;;;;;2.78;1.85;;;;;;;;;;5011480;28;20203;-71
2023/09/05 01:49:33;;;;;;;2.42;2.20;;;;;;;;;;5018348;28;20214;-72
2023/09/05 01:52:00;;;;;;;3.13;2.35;;;;;;;;;;5022907;28;20241;-72
2023/09/05 01:54:28;;;;;;;2.40;2.15;;;;;;;;;;5039255;28;20566;-70
2023/09/05 01:56:55;;;;;;;3.40;2.20;;;;;;;;;;5019316;28;20217;-72
2023/09/05 01:59:22;;;;;;;2.50;2.30;;;;;;;;;;5016644;28;20208;-72
2023/09/05 02:01:50;;;;;;;2.63;2.22;;;;;;;;;;5035993;28;20231;-71
2023/09/05 02:04:17;;;;;;;3.90;2.22;;;;;;;;;;5022437;28;20203;-71
2023/09/05 02:06:44;;;;;;;2.50;2.25;;;;;;;;;;5022979;28;20210;-73
2023/09/05 02:09:12;;;;;;;2.45;2.25;;;;;;;;;;5037137;28;20314;-72
2023/09/05 02:11:39;;;;;;;2.33;2.13;;;;;;;;;;5037480;28;20269;-71
2023/09/05 02:14:06;;;;;;;3.53;2.53;;;;;;;;;;5017755;28;20211;-70
2023/09/05 02:16:34;;;;;;;2.33;1.92;;;;;;;;;;5019981;28;20203;-70
2023/09/05 02:19:01;;;;;;;2.55;2.35;;;;;;;;;;5019240;28;20199;-73
2023/09/05 02:21:28;;;;;;;2.78;2.20;;;;;;;;;;5015481;28;20227;-74
2023/09/05 02:23:56;;;;;;;1.92;1.83;;;;;;;;;;5013235;28;20232;-73
2023/09/05 02:26:23;;;;;;;3.65;2.35;;;;;;;;;;5018434;28;20210;-74
2023/09/05 02:28:50;;;;;;;2.50;2.22;;;;;;;;;;5051876;22;20226;-82
2023/09/05 02:31:17;;;;;;;4.22;2.50;;;;;;;;;;5069043;23;20786;-80
2023/09/05 02:33:45;;;;;;;2.50;2.30;;;;;;;;;;5062299;28;20201;-80
2023/09/05 02:36:15;;;;;;;2.78;2.58;;;;;;;;;;5070158;28;20258;-81
2023/09/05 02:38:43;;;;;;;2.38;2.17;;;;;;;;;;5069859;28;20318;-78
2023/09/05 02:41:11;;;;;;;2.67;2.30;;;;;;;;;;5069433;28;20488;-78
2023/09/05 02:43:39;;;;;;;2.50;2.30;;;;;;;;;;5071045;28;20229;-79
2023/09/05 02:46:06;;;;;;;2.50;2.30;;;;;;;;;;5072744;28;20208;-79
2023/09/05 02:48:40;;;;;;;2.60;2.40;;;;;;;;;;5071531;28;20943;-81
2023/09/05 02:51:09;;;;;;;2.47;2.10;;;;;;;;;;5069499;28;20740;-80
2023/09/05 02:53:37;;;;;;;2.60;2.40;;;;;;;;;;5071782;28;20259;-81
2023/09/05 02:56:04;;;;;;;2.40;2.20;;;;;;;;;;5069515;28;22032;-79
2023/09/05 02:58:32;;;;;;;2.30;2.10;;;;;;;;;;5069921;28;20613;-78
2023/09/05 03:01:03;;;;;;;2.67;2.47;;;;;;;;;;5071474;28;20264;-80
2023/09/05 03:03:31;;;;;;;2.50;2.30;;;;;;;;;;5071526;28;20232;-79
2023/09/05 03:06:08;;;;;;;2.50;2.30;;;;;;;;;;5070648;28;20643;-79
2023/09/05 03:08:36;;;;;;;2.40;2.20;;;;;;;;;;5076523;28;20217;-79
2023/09/05 03:11:04;;;;;;;2.10;2.00;;;;;;;;;;5077178;28;20648;-79
2023/09/05 03:13:31;;;;;;;2.92;2.30;;;;;;;;;;5074443;28;20217;-79
2023/09/05 03:15:58;;;;;;;2.80;2.20;;;;;;;;;;5074689;28;20205;-77
2023/09/05 03:18:26;;;;;;;2.45;2.25;;;;;;;;;;5074699;28;20629;-77
2023/09/05 03:20:53;;;;;;;3.58;2.50;;;;;;;;;;5073117;28;20225;-77
2023/09/05 03:23:21;;;;;;;2.97;2.20;;;;;;;;;;5069879;28;20282;-79
2023/09/05 03:25:48;;;;;;;3.13;2.20;;;;;;;;;;5075429;28;20205;-79
2023/09/05 03:28:15;;;;;;;2.47;2.28;;;;;;;;;;5073981;28;20216;-80
2023/09/05 03:30:45;;;;;;;2.65;2.38;;;;;;;;;;5072731;28;20221;-79
2023/09/05 03:33:13;;;;;;;2.60;2.40;;;;;;;;;;5074092;28;20205;-78
2023/09/05 03:35:42;;;;;;;2.67;2.45;;;;;;;;;;5073621;28;20237;-78
2023/09/05 03:38:10;;;;;;;2.53;2.33;;;;;;;;;;5069305;28;20206;-79
2023/09/05 03:40:37;;;;;;;2.65;2.35;;;;;;;;;;5069505;28;20232;-77
2023/09/05 03:43:06;;;;;;;2.70;2.25;;;;;;;;;;5074110;28;20345;-80
2023/09/05 03:45:33;;;;;;;3.58;2.33;;;;;;;;;;5073903;28;20225;-77
2023/09/05 03:48:01;;;;;;;2.65;2.42;;;;;;;;;;5073639;28;20205;-77
2023/09/05 03:50:29;;;;;;;2.55;2.33;;;;;;;;;;5074432;28;20864;-79
2023/09/05 03:52:56;;;;;;;3.15;2.40;;;;;;;;;;5073533;28;20288;-77
2023/09/05 03:55:24;;;;;;;2.80;2.33;;;;;;;;;;5070636;28;20213;-79
2023/09/05 03:57:51;;;;;;;2.55;2.35;;;;;;;;;;5072744;28;20217;-78
2023/09/05 04:00:18;;;;;;;3.53;2.45;;;;;;;;;;5072683;28;20216;-76
2023/09/05 04:02:45;;;;;;;2.47;2.25;;;;;;;;;;5073552;28;20221;-78
2023/09/05 04:05:16;;;;;;;3.45;2.38;;;;;;;;;;5070751;28;20727;-78
2023/09/05 04:07:44;;;;;;;2.70;2.50;;;;;;;;;;5071074;28;20197;-78
2023/09/05 04:10:11;;;;;;;2.60;2.40;;;;;;;;;;5072028;28;20202;-80
2023/09/05 04:12:38;;;;;;;2.60;2.40;;;;;;;;;;5070626;28;20212;-79
2023/09/05 04:15:06;;;;;;;3.38;2.30;;;;;;;;;;5075173;28;20212;-78
2023/09/05 04:17:33;;;;;;;6.63;2.80;;;;;;;;;;5069817;28;20212;-77
2023/09/05 04:20:01;;;;;;;3.40;2.45;;;;;;;;;;5074274;28;20212;-78
2023/09/05 04:22:28;;;;;;;2.85;2.63;;;;;;;;;;5069659;28;20229;-79
2023/09/05 04:24:56;;;;;;;3.03;2.60;;;;;;;;;;5068342;28;20623;-79
2023/09/05 04:27:23;;;;;;;4.75;2.88;;;;;;;;;;5070673;28;20201;-78
2023/09/05 04:29:54;;;;;;;3.08;2.72;;;;;;;;;;5073796;28;20198;-78
2023/09/05 04:32:28;;;;;;;2.92;2.67;;;;;;;;;;5073300;28;20233;-78
2023/09/05 04:34:56;;;;;;;2.65;2.45;;;;;;;;;;5074820;28;20224;-80
2023/09/05 04:37:24;;;;;;;2.45;2.25;;;;;;;;;;5082061;28;20752;-79
2023/09/05 04:39:51;;;;;;;2.90;2.70;;;;;;;;;;5077595;28;20259;-79
2023/09/05 04:42:18;;;;;;;2.90;2.60;;;;;;;;;;5073048;28;20221;-78
2023/09/05 04:44:46;;;;;;;2.70;2.50;;;;;;;;;;5070852;28;20210;-80
2023/09/05 04:47:23;;;;;;;4.68;2.97;;;;;;;;;;5077554;28;20197;-79
2023/09/05 04:49:58;;;;;;;2.80;2.60;;;;;;;;;;5073140;28;20647;-79
2023/09/05 04:52:27;;;;;;;2.90;2.60;;;;;;;;;;5080599;28;20223;-79
2023/09/05 04:54:58;;;;;;;2.75;2.50;;;;;;;;;;5075706;28;20209;-79
2023/09/05 04:57:25;;;;;;;3.42;2.72;;;;;;;;;;5077612;28;20250;-78
2023/09/05 05:00:02;;;;;;;3.88;2.78;;;;;;;;;;5076827;28;20782;-80
2023/09/05 05:02:31;;;;;;;3.08;2.55;;;;;;;;;;5071924;28;20199;-78
2023/09/05 05:04:58;;;;;;;3.95;2.65;;;;;;;;;;5077891;28;20210;-80
2023/09/05 05:07:26;;;;;;;3.10;2.80;;;;;;;;;;5076767;28;20745;-79
2023/09/05 05:09:53;;;;;;;3.10;2.80;;;;;;;;;;5077787;28;20213;-79
2023/09/05 05:12:20;;;;;;;3.65;2.70;;;;;;;;;;5077986;28;20572;-79
2023/09/05 05:14:48;;;;;;;3.50;2.80;;;;;;;;;;5078599;28;20205;-77
2023/09/05 05:17:15;;;;;;;2.90;2.60;;;;;;;;;;5076860;28;20254;-79
2023/09/05 05:19:44;;;;;;;3.00;2.75;;;;;;;;;;5077237;28;20209;-78
2023/09/05 05:22:12;;;;;;;3.40;3.10;;;;;;;;;;5081394;28;20613;-79
2023/09/05 05:24:39;;;;;;;3.20;2.90;;;;;;;;;;5081204;28;20304;-79
2023/09/05 05:27:07;;;;;;;4.05;2.90;;;;;;;;;;5079400;28;20202;-78
2023/09/05 05:29:34;;;;;;;3.50;2.85;;;;;;;;;;5076695;28;20198;-77
2023/09/05 05:32:02;;;;;;;3.30;2.90;;;;;;;;;;5079774;28;20229;-77
2023/09/05 05:34:30;;;;;;;3.08;2.80;;;;;;;;;;5076819;28;20205;-78
2023/09/05 05:36:57;;;;;;;3.72;2.88;;;;;;;;;;5074713;28;20240;-77
2023/09/05 05:39:25;;;;;;;3.13;2.92;;;;;;;;;;5075237;28;20267;-79
2023/09/05 05:41:53;;;;;;;3.53;3.15;;;;;;;;;;5081178;28;20225;-79
2023/09/05 05:44:24;;;;;;;3.35;2.40;;;;;;;;;;5087201;28;20622;-79
2023/09/05 05:46:55;;;;;;;3.50;3.20;;;;;;;;;;5079733;28;20201;-79
2023/09/05 05:49:23;;;;;;;3.50;2.70;;;;;;;;;;5068612;28;20199;-77
2023/09/05 05:51:50;;;;;;;2.88;2.60;;;;;;;;;;5073715;28;20229;-79
2023/09/05 05:54:18;;;;;;;2.90;2.70;;;;;;;;;;5073585;28;20288;-77
2023/09/05 05:56:45;;;;;;;3.20;2.90;;;;;;;;;;5072574;28;20704;-78
2023/09/05 05:59:12;;;;;;;3.22;2.72;;;;;;;;;;5075470;28;20296;-78
2023/09/05 06:01:39;;;;;;;2.58;2.40;;;;;;;;;;5077569;28;20482;-78
2023/09/05 06:04:07;;;;;;;4.22;2.88;;;;;;;;;;5068136;28;20232;-77
2023/09/05 06:06:36;;;;;;;2.60;2.40;;;;;;;;;;5067847;28;20233;-79
2023/09/05 06:09:03;;;;;;;3.03;2.78;;;;;;;;;;5074145;28;20201;-79
2023/09/05 06:11:30;;;;;;;3.58;2.70;;;;;;;;;;5075344;28;20408;-76
2023/09/05 06:13:58;;;;;;;2.67;2.47;;;;;;;;;;5074588;28;20672;-77
2023/09/05 06:16:25;;;;;;;3.05;2.70;;;;;;;;;;5074707;28;20204;-77
2023/09/05 06:18:53;;;;;;;3.60;2.67;;;;;;;;;;5074064;28;20205;-78
2023/09/05 06:21:20;;;;;;;4.88;2.58;;;;;;;;;;5070259;28;20232;-77
2023/09/05 06:23:47;;;;;;;2.88;2.67;;;;;;;;;;5069513;28;20221;-78
2023/09/05 06:26:16;;;;;;;4.72;2.72;;;;;;;;;;5072142;28;20218;-79
2023/09/05 06:28:43;;;;;;;2.95;2.75;;;;;;;;;;5066920;28;20584;-77
2023/09/05 06:31:10;;;;;;;3.67;2.65;;;;;;;;;;5073111;28;20286;-76
2023/09/05 06:33:37;;;;;;;2.97;2.67;;;;;;;;;;5080122;28;20214;-78
2023/09/05 06:36:05;;;;;;;4.07;2.80;;;;;;;;;;5073673;28;20198;-78
2023/09/05 06:38:33;;;;;;;3.13;2.75;;;;;;;;;;5072486;28;20205;-77
2023/09/05 06:41:10;;;;;;;3.08;2.78;;;;;;;;;;5074022;28;20589;-78
2023/09/05 06:43:38;;;;;;;2.83;2.63;;;;;;;;;;5074260;28;20218;-78
2023/09/05 06:46:07;;;;;;;2.75;2.50;;;;;;;;;;5075235;28;20202;-79
2023/09/05 06:48:35;;;;;;;2.60;2.40;;;;;;;;;;5073236;28;20194;-78
2023/09/05 06:51:02;;;;;;;3.85;2.65;;;;;;;;;;5068575;28;20717;-77
2023/09/05 06:53:30;;;;;;;2.95;2.75;;;;;;;;;;5071321;28;20213;-78
2023/09/05 06:55:58;;;;;;;2.83;2.50;;;;;;;;;;5069353;28;20206;-77
2023/09/05 06:58:26;;;;;;;3.20;2.40;;;;;;;;;;5069218;28;20205;-78
2023/09/05 07:00:54;;;;;;;2.90;2.70;;;;;;;;;;5068473;28;20226;-77
2023/09/05 07:03:26;;;;;;;3.58;2.30;;;;;;;;;;5074994;28;20222;-79
2023/09/05 07:05:54;;;;;;;2.40;2.20;;;;;;;;;;5074467;28;20236;-79
2023/09/05 07:08:33;;;;;;;2.92;2.38;;;;;;;;;;5072633;28;20654;-80
2023/09/05 07:11:00;;;;;;;3.28;2.55;;;;;;;;;;5080278;28;20255;-79
2023/09/05 07:13:27;;;;;;;3.38;2.75;;;;;;;;;;5074263;28;20205;-77
2023/09/05 07:15:57;;;;;;;3.97;2.42;;;;;;;;;;5073137;28;20206;-77
2023/09/05 07:18:25;;;;;;;2.80;2.50;;;;;;;;;;5064241;28;20309;-78
2023/09/05 07:20:53;;;;;;;2.83;2.45;;;;;;;;;;5072523;28;20228;-78
2023/09/05 07:23:20;;;;;;;2.83;2.63;;;;;;;;;;5073298;28;20324;-77
2023/09/05 07:25:47;;;;;;;2.50;2.30;;;;;;;;;;5079438;28;20201;-79
2023/09/05 07:28:15;;;;;;;2.67;2.40;;;;;;;;;;5071932;28;20211;-79
2023/09/05 07:30:42;;;;;;;2.65;2.40;;;;;;;;;;5074006;28;20217;-77
2023/09/05 07:33:10;;;;;;;2.75;2.20;;;;;;;;;;5071473;28;20194;-78
2023/09/05 07:35:38;;;;;;;2.50;2.30;;;;;;;;;;5075479;28;20577;-78
2023/09/05 07:38:05;;;;;;;2.80;2.60;;;;;;;;;;5074196;28;20197;-80
2023/09/05 07:40:32;;;;;;;2.65;2.45;;;;;;;;;;5079828;28;20226;-79
2023/09/05 07:43:00;;;;;;;3.30;2.40;;;;;;;;;;5078610;28;20201;-77
2023/09/05 07:45:27;;;;;;;2.90;2.60;;;;;;;;;;5074286;28;20233;-77
2023/09/05 07:47:55;;;;;;;3.63;2.70;;;;;;;;;;5078892;28;20569;-78
2023/09/05 07:50:22;;;;;;;4.18;2.80;;;;;;;;;;5070807;28;20207;-79
2023/09/05 07:52:50;;;;;;;3.35;2.85;;;;;;;;;;5067256;28;20233;-79
2023/09/05 07:55:17;;;;;;;2.65;2.20;;;;;;;;;;5064867;28;20663;-79
2023/09/05 07:57:45;;;;;;;2.88;2.50;;;;;;;;;;5069771;28;20201;-78
2023/09/05 08:00:16;;;;;;;2.80;2.60;;;;;;;;;;5073680;28;20204;-79
2023/09/05 08:02:44;;;;;;;3.47;2.45;;;;;;;;;;5068493;28;20197;-78
2023/09/05 08:05:12;;;;;;;2.40;2.20;;;;;;;;;;5071175;28;20249;-77
2023/09/05 08:07:40;;;;;;;4.05;2.50;;;;;;;;;;5079097;28;20193;-78
2023/09/05 08:10:08;;;;;;;2.72;2.50;;;;;;;;;;5068975;28;20285;-78
2023/09/05 08:12:35;;;;;;;2.60;2.40;;;;;;;;;;5074699;28;20256;-78
2023/09/05 08:15:04;;;;;;;3.90;2.33;;;;;;;;;;5073542;28;20241;-80
2023/09/05 08:17:31;;;;;;;2.47;2.28;;;;;;;;;;5074566;28;20447;-79
2023/09/05 08:19:59;;;;;;;2.80;2.42;;;;;;;;;;5074376;28;20688;-78
2023/09/05 08:22:26;;;;;;;3.05;2.72;;;;;;;;;;5080078;28;20225;-78
2023/09/05 08:24:53;;;;;;;2.58;2.30;;;;;;;;;;5072641;28;20589;-77
2023/09/05 08:27:28;;;;;;;2.88;2.05;;;;;;;;;;5059878;28;20205;-77
2023/09/05 08:29:59;;;;;;;2.55;2.20;;;;;;;;;;5081023;22;20264;-78
2023/09/05 08:32:28;;;;;;;2.20;2.03;;;;;;;;;;5050635;28;20221;-80
2023/09/05 08:34:56;;;;;;;2.60;2.20;;;;;;;;;;5039688;28;20197;-80
2023/09/05 08:37:25;;;;;;;2.50;2.30;;;;;;;;;;5049726;28;20252;-79
2023/09/05 08:39:52;;;;;;;2.47;2.28;;;;;;;;;;5051807;28;20256;-79
2023/09/05 08:42:22;;;;;;;2.40;2.20;;;;;;;;;;5072966;23;20764;-72
2023/09/05 08:44:50;;;;;;;3.92;2.40;;;;;;;;;;5090052;28;20216;-73
2023/09/05 08:47:17;;;;;;;2.03;1.92;;;;;;;;;;5096469;28;20211;-74
2023/09/05 08:49:45;;;;;;;2.40;2.20;;;;;;;;;;5083919;28;20635;-74
2023/09/05 08:52:14;;;;;;;2.17;2.00;;;;;;;;;;5086185;28;20223;-74
2023/09/05 08:54:48;;;;;;;2.40;2.20;;;;;;;;;;5083528;28;20196;-73
2023/09/05 08:57:17;;;;;;;2.30;2.10;;;;;;;;;;5088962;28;20201;-73
2023/09/05 08:59:45;;;;;;;2.70;1.90;;;;;;;;;;5085123;28;20204;-73
2023/09/05 09:02:16;;;;;;;2.05;1.92;;;;;;;;;;5086690;28;20686;-72
2023/09/05 09:04:50;;;;;;;2.10;2.00;;;;;;;;;;5089319;28;20217;-72
2023/09/05 09:07:17;;;;;;;2.45;2.03;;;;;;;;;;5080345;28;20278;-74
2023/09/05 09:09:46;;;;;;;2.88;2.08;;;;;;;;;;5089380;28;20207;-73
2023/09/05 09:12:13;;;;;;;2.45;2.20;;;;;;;;;;5069001;28;20270;-73
2023/09/05 09:14:43;;;;;;;2.00;1.90;;;;;;;;;;5066665;28;20223;-73
2023/09/05 09:17:10;;;;;;;2.03;1.85;;;;;;;;;;5068401;28;20204;-74
2023/09/05 09:19:40;;;;;;;3.55;1.98;;;;;;;;;;5086334;28;20197;-73
2023/09/05 09:22:08;;;;;;;2.17;1.95;;;;;;;;;;5093917;28;20224;-72
2023/09/05 09:24:36;;;;;;;2.80;2.13;;;;;;;;;;5087020;28;21124;-73
2023/09/05 09:27:04;;;;;;;2.00;1.90;;;;;;;;;;5091768;28;20232;-73
2023/09/05 09:29:32;;;;;;;2.05;1.95;;;;;;;;;;5082716;28;20548;-71
2023/09/05 09:32:06;;;;;;;1.88;1.77;;;;;;;;;;5092376;28;20669;-73
2023/09/05 09:34:36;;;;;;;2.03;1.92;;;;;;;;;;5087207;28;20201;-74
2023/09/05 09:37:03;;;;;;;2.05;1.95;;;;;;;;;;5089172;28;20207;-73
2023/09/05 09:39:32;;;;;;;2.10;2.00;;;;;;;;;;5090588;28;20219;-74
2023/09/05 09:42:00;;;;;;;2.10;1.90;;;;;;;;;;5091670;28;20237;-74
2023/09/05 09:44:32;;;;;;;2.28;2.08;;;;;;;;;;5073348;28;20227;-71
2023/09/05 09:47:01;;;;;;;2.30;2.10;;;;;;;;;;5092002;28;20265;-74
2023/09/05 09:49:30;;;;;;;2.10;1.70;;;;;;;;;;5091710;28;20642;-73
2023/09/05 09:52:03;;;;;;;2.03;1.80;;;;;;;;;;5083530;28;20217;-73
2023/09/05 09:54:33;;;;;;;4.82;1.88;;;;;;;;;;5080716;28;20211;-74
2023/09/05 09:57:01;;;;;;;2.10;1.70;;;;;;;;;;5089498;28;20564;-74
2023/09/05 09:59:34;;;;;;;1.85;1.60;;;;;;;;;;5091540;28;20208;-74
2023/09/05 10:02:04;;;;;;;2.72;1.85;;;;;;;;;;5084596;28;20227;-73
2023/09/05 10:04:33;;;;;;;2.00;1.80;;;;;;;;;;5091593;28;20263;-75
2023/09/05 10:07:00;;;;;;;1.73;1.60;;;;;;;;;;5091636;28;20655;-74
2023/09/05 10:09:30;;;;;;;3.22;1.75;;;;;;;;;;5091234;28;20201;-74
2023/09/05 10:12:01;;;;;;;2.20;1.88;;;;;;;;;;5073524;28;20282;-74
2023/09/05 10:14:31;;;;;;;2.58;1.88;;;;;;;;;;5090965;28;20224;-72
2023/09/05 10:16:59;;;;;;;1.83;1.70;;;;;;;;;;5097218;28;20204;-73
2023/09/05 10:19:26;;;;;;;2.00;1.90;;;;;;;;;;5092060;28;20259;-73
2023/09/05 10:21:58;;;;;;;4.20;1.80;;;;;;;;;;5097457;28;20224;-75
2023/09/05 10:24:26;;;;;;;1.92;1.83;;;;;;;;;;5091807;28;20587;-74
2023/09/05 10:26:53;;;;;;;1.73;1.63;;;;;;;;;;5087766;28;20203;-73
2023/09/05 10:29:41;;;;;;;2.10;1.67;;;;;;;;;;5091053;28;20269;-73
2023/09/05 10:32:09;;;;;;;1.63;1.50;;;;;;;;;;5091294;28;20213;-73
2023/09/05 10:34:48;;;;;;;1.67;1.58;;;;;;;;;;5090637;28;20575;-73
2023/09/05 10:37:18;;;;;;;1.80;1.70;;;;;;;;;;5089892;28;20582;-72
2023/09/05 10:39:46;;;;;;;1.90;1.70;;;;;;;;;;5084569;28;20213;-73
2023/09/05 10:42:14;;;;;;;2.38;1.63;;;;;;;;;;5065818;28;20248;-73
2023/09/05 10:44:41;;;;;;;1.52;1.42;;;;;;;;;;5079463;28;20237;-72
2023/09/05 10:47:26;;;;;;;1.67;1.58;;;;;;;;;;5091161;28;20201;-72
2023/09/05 10:50:19;;;;;;;1.50;1.40;;;;;;;;;;5097924;28;20197;-73
2023/09/05 10:52:49;;;;;;;4.65;1.90;;;;;;;;;;5076691;28;20198;-73
2023/09/05 10:55:29;;;;;;;2.15;2.00;;;;;;;;;;5088054;28;20580;-72
2023/09/05 10:57:57;;;;;;;1.63;1.52;;;;;;;;;;5087714;28;20199;-72
2023/09/05 11:00:28;;;;;;;2.15;1.70;;;;;;;;;;5090051;28;20646;-72
2023/09/05 11:02:57;;;;;;;2.53;1.80;;;;;;;;;;5090406;28;20197;-73
2023/09/05 11:05:27;;;;;;;2.45;1.52;;;;;;;;;;5089389;28;20474;-73
2023/09/05 11:07:58;;;;;;;1.55;1.45;;;;;;;;;;5085085;28;20197;-72
2023/09/05 11:10:26;;;;;;;1.80;1.63;;;;;;;;;;5090186;28;20228;-72
2023/09/05 11:12:54;;;;;;;2.22;1.50;;;;;;;;;;5072914;28;20722;-73
2023/09/05 11:15:31;;;;;;;2.63;1.33;;;;;;;;;;5097131;28;20209;-74
2023/09/05 11:18:04;;;;;;;1.65;1.55;;;;;;;;;;5085807;28;20207;-73
2023/09/05 11:20:41;;;;;;;1.73;1.63;;;;;;;;;;5090979;28;20234;-74
2023/09/05 11:23:22;;;;;;;1.55;1.45;;;;;;;;;;5090543;28;20219;-73
2023/09/05 11:25:50;;;;;;;1.80;1.48;;;;;;;;;;5087779;28;20216;-74
2023/09/05 11:28:18;;;;;;;1.48;1.38;;;;;;;;;;5095851;28;20225;-73
2023/09/05 11:30:46;;;;;;;1.88;1.30;;;;;;;;;;5097868;28;20221;-74
2023/09/05 11:33:14;;;;;;;2.65;1.20;;;;;;;;;;5090213;28;20601;-73
2023/09/05 11:35:45;;;;;;;1.33;1.23;;;;;;;;;;5082496;28;20579;-73
2023/09/05 11:38:13;;;;;;;1.40;1.30;;;;;;;;;;5090270;28;20666;-72
2023/09/05 11:40:41;;;;;;;1.85;1.38;;;;;;;;;;5089576;28;20251;-73
2023/09/05 11:43:09;;;;;;;1.35;1.27;;;;;;;;;;5097806;28;20206;-72
2023/09/05 11:45:37;;;;;;;2.25;1.40;;;;;;;;;;5089589;28;20659;-73
2023/09/05 11:48:06;;;;;;;1.92;1.30;;;;;;;;;;5089800;28;20676;-73
2023/09/05 11:50:34;;;;;;;1.73;1.40;;;;;;;;;;5088736;28;20212;-75
2023/09/05 11:53:03;;;;;;;1.48;1.38;;;;;;;;;;5089767;28;20343;-73
2023/09/05 11:55:30;;;;;;;1.40;1.30;;;;;;;;;;5089481;28;20213;-73
2023/09/05 11:57:59;;;;;;;1.58;1.40;;;;;;;;;;5089714;28;20537;-71
2023/09/05 12:00:27;;;;;;;1.75;1.33;;;;;;;;;;5088798;28;20224;-74
2023/09/05 12:02:55;;;;;;;2.38;1.23;;;;;;;;;;5071255;28;20213;-72
2023/09/05 12:05:23;;;;;;;1.25;1.17;;;;;;;;;;5070873;28;20671;-72
2023/09/05 12:07:51;;;;;;;1.67;1.20;;;;;;;;;;5063772;28;20199;-72
2023/09/05 12:10:19;;;;;;;1.30;1.20;;;;;;;;;;5097097;28;20205;-74
2023/09/05 12:12:57;;;;;;;1.10;1.10;;;;;;;;;;5096566;28;20598;-75
2023/09/05 12:15:32;;;;;;;1.50;1.40;;;;;;;;;;5088501;28;20610;-74
2023/09/05 12:18:00;;;;;;;0.88;0.85;;;;;;;;;;5088894;28;20211;-73
2023/09/05 12:20:27;;;;;;;1.95;1.20;;;;;;;;;;5088959;28;20307;-73
2023/09/05 12:22:54;;;;;;;1.40;1.30;;;;;;;;;;5087222;28;20208;-74
2023/09/05 12:25:24;;;;;;;1.75;1.23;;;;;;;;;;5079374;28;20250;-73
2023/09/05 12:27:55;;;;;;;1.30;1.20;;;;;;;;;;5084049;28;20206;-73
2023/09/05 12:30:26;;;;;;;1.45;1.10;;;;;;;;;;5086137;28;20232;-73
2023/09/05 12:32:54;;;;;;;3.67;1.30;;;;;;;;;;5083207;28;20210;-71
2023/09/05 12:35:22;;;;;;;1.17;1.08;;;;;;;;;;5086163;28;20219;-72
2023/09/05 12:37:49;;;;;;;1.08;1.00;;;;;;;;;;5093986;28;20200;-74
2023/09/05 12:40:17;;;;;;;1.20;1.10;;;;;;;;;;5091222;28;20207;-74
2023/09/05 12:42:44;;;;;;;1.20;1.10;;;;;;;;;;5080803;28;20199;-74
2023/09/05 12:45:13;;;;;;;2.53;1.20;;;;;;;;;;5070630;28;20235;-75
2023/09/05 12:47:41;;;;;;;1.10;1.10;;;;;;;;;;5088277;28;20197;-73
2023/09/05 12:50:15;;;;;;;1.67;1.20;;;;;;;;;;5076354;28;20198;-73
2023/09/05 12:52:43;;;;;;;1.17;1.17;;;;;;;;;;5080641;28;20642;-73
2023/09/05 12:55:11;;;;;;;2.08;1.30;;;;;;;;;;5088951;28;20706;-73
2023/09/05 12:57:39;;;;;;;1.40;1.30;;;;;;;;;;5087119;28;20212;-72
2023/09/05 13:00:07;;;;;;;1.55;1.40;;;;;;;;;;5090728;28;20201;-73
2023/09/05 13:02:35;;;;;;;1.83;1.40;;;;;;;;;;5074494;28;20216;-74
2023/09/05 13:05:03;;;;;;;1.30;1.20;;;;;;;;;;5074240;28;20721;-72
2023/09/05 13:07:30;;;;;;;1.40;1.30;;;;;;;;;;5092062;28;20665;-72
2023/09/05 13:09:58;;;;;;;2.65;1.33;;;;;;;;;;5092974;28;20201;-72
2023/09/05 13:12:25;;;;;;;2.75;1.30;;;;;;;;;;5093389;28;20220;-71
2023/09/05 13:14:53;;;;;;;3.42;1.70;;;;;;;;;;5092249;28;20685;-72
2023/09/05 13:17:20;;;;;;;1.40;1.30;;;;;;;;;;5092051;28;20583;-73
2023/09/05 13:19:48;;;;;;;2.28;1.40;;;;;;;;;;5073536;28;20574;-73
2023/09/05 13:22:17;;;;;;;1.30;1.20;;;;;;;;;;5092020;28;20312;-72
2023/09/05 13:24:45;;;;;;;1.65;1.20;;;;;;;;;;5091564;28;20207;-73
2023/09/05 13:27:13;;;;;;;2.50;1.35;;;;;;;;;;5087636;28;20262;-75
2023/09/05 13:29:40;;;;;;;1.27;1.17;;;;;;;;;;5091375;28;20205;-74
2023/09/05 13:32:09;;;;;;;1.55;1.40;;;;;;;;;;5093696;28;20227;-71
2023/09/05 13:34:37;;;;;;;2.90;1.30;;;;;;;;;;5073891;28;20485;-72
2023/09/05 13:37:05;;;;;;;1.50;1.40;;;;;;;;;;5092034;28;20771;-73
2023/09/05 13:39:33;;;;;;;1.70;1.45;;;;;;;;;;5077148;28;20207;-72
2023/09/05 13:42:01;;;;;;;1.15;1.15;;;;;;;;;;5090622;28;20283;-74
2023/09/05 13:44:28;;;;;;;1.95;1.30;;;;;;;;;;5091247;28;20291;-72
2023/09/05 13:46:56;;;;;;;1.10;1.10;;;;;;;;;;5091304;28;20590;-72
2023/09/05 13:49:23;;;;;;;1.10;1.10;;;;;;;;;;5073330;28;20208;-73
2023/09/05 13:51:51;;;;;;;1.58;1.00;;;;;;;;;;5071757;28;20225;-73
2023/09/05 13:54:23;;;;;;;1.40;1.10;;;;;;;;;;5089353;28;20197;-72
2023/09/05 13:56:51;;;;;;;1.17;1.08;;;;;;;;;;5084495;28;20213;-73
2023/09/05 13:59:19;;;;;;;0.85;0.85;;;;;;;;;;5091074;28;20232;-75
2023/09/05 14:01:47;;;;;;;1.20;1.10;;;;;;;;;;5083426;28;20282;-72
2023/09/05 14:04:15;;;;;;;1.10;1.00;;;;;;;;;;5090696;28;20224;-73
2023/09/05 14:06:46;;;;;;;1.40;1.05;;;;;;;;;;5090394;28;20255;-72
2023/09/05 14:09:15;;;;;;;2.25;1.05;;;;;;;;;;5091308;28;20654;-73
2023/09/05 14:11:43;;;;;;;2.00;1.20;;;;;;;;;;5090731;28;20233;-75
2023/09/05 14:14:15;;;;;;;3.58;1.30;;;;;;;;;;5091015;28;20200;-72
2023/09/05 14:16:43;;;;;;;1.58;1.10;;;;;;;;;;5091373;28;20216;-75
2023/09/05 14:19:11;;;;;;;1.38;1.27;;;;;;;;;;5073174;28;20691;-73
2023/09/05 14:21:38;;;;;;;1.00;1.00;;;;;;;;;;5072949;28;20224;-73
2023/09/05 14:24:06;;;;;;;1.60;1.30;;;;;;;;;;5091328;28;20205;-71
2023/09/05 14:26:33;;;;;;;1.05;1.00;;;;;;;;;;5090777;28;20319;-75
2023/09/05 14:29:03;;;;;;;1.70;1.33;;;;;;;;;;5105510;22;20215;-77
2023/09/05 14:31:31;;;;;;;2.33;1.48;;;;;;;;;;5050821;28;20310;-80
2023/09/05 14:33:59;;;;;;;1.33;1.23;;;;;;;;;;5055874;28;20252;-80
2023/09/05 14:36:28;;;;;;;1.55;1.33;;;;;;;;;;5069303;28;20209;-81
2023/09/05 14:38:56;;;;;;;1.83;1.40;;;;;;;;;;5072267;28;20251;-79
2023/09/05 14:41:30;;;;;;;1.50;1.40;;;;;;;;;;5070698;28;20222;-77
2023/09/05 14:44:02;;;;;;;1.48;1.38;;;;;;;;;;5040083;28;20245;-78
2023/09/05 14:46:33;;;;;;;1.45;1.35;;;;;;;;;;5053139;28;20280;-79
2023/09/05 14:49:01;;;;;;;3.42;1.27;;;;;;;;;;5070059;28;20565;-80
2023/09/05 14:51:29;;;;;;;1.20;1.20;;;;;;;;;;5036445;28;20933;-76
2023/09/05 14:53:56;;;;;;;1.88;1.27;;;;;;;;;;5038648;28;20247;-79