Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:48;;;;;;;8.63;2.85;;;;;;;11.63;76.83;100008.17;1659928;84;21107;-88
2022/09/19 00:04:20;;;;;;;5.45;3.00;;;;;;;11.64;76.79;100002.92;1695758;83;22266;-89
2022/09/19 00:06:48;;;;;;;9.38;2.25;;;;;;;11.66;76.75;100004.26;1637879;86;21809;-90
2022/09/19 00:09:18;;;;;;;9.15;2.40;;;;;;;11.65;76.76;99999.39;1698561;82;21178;-90
2022/09/19 00:11:46;;;;;;;7.28;2.20;;;;;;;11.66;76.71;99997.66;1670154;84;21089;-90
2022/09/19 00:14:17;;;;;;;11.20;2.30;;;;;;;11.66;76.75;100004.26;1709549;82;21227;-90
2022/09/19 00:16:45;;;;;;;10.50;2.40;;;;;;;11.65;76.85;99999.84;1680560;83;21540;-90
2022/09/19 00:19:19;;;;;;;3.98;2.10;;;;;;;11.68;76.79;99998.56;1694908;83;21749;-88
2022/09/19 00:21:47;;;;;;;7.25;2.33;;;;;;;11.67;76.76;99996.78;1681767;83;29592;-89
2022/09/19 00:27:09;;;;;;;8.33;2.42;;;;;;;11.64;76.72;99996.77;1685800;83;21090;-89
2022/09/19 00:29:34;;;;;;;9.63;2.35;;;;;;;11.61;76.75;100002.01;1695174;82;21093;-89
2022/09/19 00:32:09;;;;;;;7.37;2.50;;;;;;;11.58;76.76;100000.23;1696366;83;23007;-88
2022/09/19 00:34:31;;;;;;;6.10;2.20;;;;;;;11.54;76.79;99999.73;1672722;84;21482;-88
2022/09/19 00:36:58;;;;;;;5.03;2.33;;;;;;;11.52;76.80;100000.16;1666870;83;21615;-89
2022/09/19 00:39:25;;;;;;;5.60;2.30;;;;;;;11.48;76.82;100004.52;1697233;82;21563;-89
2022/09/19 00:41:52;;;;;;;5.75;1.95;;;;;;;11.45;76.83;99999.23;1681339;83;21085;-90
2022/09/19 00:44:27;;;;;;;7.75;2.47;;;;;;;11.44;76.90;99997.45;1678935;83;22558;-90
2022/09/19 00:47:04;;;;;;;7.58;1.87;;;;;;;11.39;76.89;99995.23;1677877;83;21086;-89
2022/09/19 00:49:30;;;;;;;5.90;2.08;;;;;;;11.40;76.98;100001.38;1690869;83;21073;-89
2022/09/19 00:52:00;;;;;;;8.10;2.37;;;;;;;11.39;76.99;99996.97;1681486;82;22024;-89
2022/09/19 00:54:33;;;;;;;6.80;2.50;;;;;;;11.36;77.06;100000.47;1678546;83;21082;-90
2022/09/19 00:57:02;;;;;;;5.33;2.10;;;;;;;11.39;77.14;100008.82;1680962;83;22705;-89
2022/09/19 00:59:31;;;;;;;5.65;2.35;;;;;;;11.37;77.13;100004.84;1683171;83;21051;-89
2022/09/19 01:01:58;;;;;;;5.42;2.25;;;;;;;11.39;77.21;99999.19;1650555;84;21125;-90
2022/09/19 01:04:29;;;;;;;6.83;2.10;;;;;;;11.42;77.21;99999.64;1680254;83;21119;-89
2022/09/19 01:07:32;;;;;;;6.28;2.12;;;;;;;11.43;77.25;100006.66;1679982;84;21660;-90
2022/09/19 01:10:25;;;;;;;6.95;1.77;;;;;;;11.42;77.14;100001.83;1678138;83;25343;-89
2022/09/19 01:13:29;;;;;;;8.73;2.20;;;;;;;11.41;77.23;100001.41;1677204;83;21029;-89
2022/09/19 01:16:20;;;;;;;8.53;2.30;;;;;;;11.42;77.29;100005.78;1658377;84;21108;-90
2022/09/19 01:19:05;;;;;;;6.20;2.25;;;;;;;11.41;77.23;100000.08;1631768;86;22071;-90
2022/09/19 01:21:38;;;;;;;6.72;2.05;;;;;;;11.41;77.30;99996.13;1595255;86;21630;-88
2022/09/19 01:24:27;;;;;;;5.37;2.10;;;;;;;11.42;77.35;99999.20;1635092;85;21758;-90
2022/09/19 01:27:17;;;;;;;4.58;1.98;;;;;;;11.42;77.30;99993.92;1659714;85;21114;-88
2022/09/19 01:30:02;;;;;;;7.03;2.02;;;;;;;11.42;77.32;99993.92;1628324;84;21133;-88
2022/09/19 01:32:34;;;;;;;9.10;2.10;;;;;;;11.43;77.33;99993.08;1658277;83;21384;-88
2022/09/19 01:35:28;;;;;;;6.75;1.87;;;;;;;11.44;77.37;99996.58;1652298;83;21267;-89
2022/09/19 01:38:08;;;;;;;3.75;2.05;;;;;;;11.43;77.31;99992.16;1666659;84;21818;-89
2022/09/19 01:40:35;;;;;;;5.53;1.80;;;;;;;11.45;77.34;99999.23;1677814;83;21074;-89
2022/09/19 01:43:04;;;;;;;3.08;1.65;;;;;;;11.46;77.37;100002.30;1648217;85;21015;-89
2022/09/19 01:45:39;;;;;;;6.50;2.10;;;;;;;11.48;77.35;100004.52;1677330;84;21117;-89
2022/09/19 01:48:25;;;;;;;3.10;1.45;;;;;;;11.43;77.20;100010.20;1655436;84;21122;-89
2022/09/19 01:51:03;;;;;;;5.97;1.85;;;;;;;11.43;77.27;100012.84;1681446;83;21763;-89
2022/09/19 01:54:01;;;;;;;5.65;2.33;;;;;;;11.43;77.29;100008.88;1705104;82;21094;-89
2022/09/19 01:57:06;;;;;;;4.75;2.10;;;;;;;11.41;77.28;100011.03;1689550;83;21134;-91
2022/09/19 01:59:57;;;;;;;6.55;1.87;;;;;;;11.41;77.37;100017.63;1700587;83;21220;-89
2022/09/19 02:03:09;;;;;;;4.03;1.87;;;;;;;11.40;77.40;100018.06;1678325;83;21007;-90
2022/09/19 02:05:54;;;;;;;4.80;1.85;;;;;;;11.40;77.40;100017.19;1677933;83;21849;-90
2022/09/19 02:08:39;;;;;;;5.90;2.00;;;;;;;11.37;77.41;100020.66;1699126;83;21125;-90
2022/09/19 02:11:21;;;;;;;5.37;1.67;;;;;;;11.35;77.43;100026.80;1683484;83;21609;-90
2022/09/19 02:13:51;;;;;;;3.62;1.80;;;;;;;11.35;77.50;100020.20;1726381;81;21086;-91
2022/09/19 02:16:30;;;;;;;3.62;1.75;;;;;;;11.36;77.53;100028.13;1692141;83;22078;-90
2022/09/19 02:19:13;;;;;;;4.47;1.80;;;;;;;11.37;77.55;100031.20;1698084;82;21625;-90
2022/09/19 02:21:50;;;;;;;5.80;1.75;;;;;;;11.36;77.49;100033.41;1684900;83;21050;-90
2022/09/19 02:24:16;;;;;;;4.67;1.62;;;;;;;11.37;77.57;100034.28;1685890;83;21134;-90
2022/09/19 02:26:44;;;;;;;5.42;2.00;;;;;;;11.37;77.56;100036.47;1685530;83;21062;-90
2022/09/19 02:29:13;;;;;;;3.58;1.72;;;;;;;11.37;77.54;100039.10;1686239;83;21086;-90
2022/09/19 02:31:40;;;;;;;7.85;1.80;;;;;;;11.36;77.51;100041.30;1701337;83;21769;-90
2022/09/19 02:34:10;;;;;;;2.95;1.62;;;;;;;11.32;77.45;100034.24;1686662;83;21039;-89
2022/09/19 02:37:01;;;;;;;5.25;1.95;;;;;;;11.31;77.57;100036.86;1705183;82;21007;-90
2022/09/19 02:39:45;;;;;;;4.80;1.90;;;;;;;11.29;77.62;100036.39;1701803;83;21078;-90
2022/09/19 02:42:41;;;;;;;5.58;2.22;;;;;;;11.28;77.66;100041.23;1683974;83;21550;-90
2022/09/19 02:45:16;;;;;;;5.22;1.90;;;;;;;11.27;77.76;100037.25;1701031;82;21720;-90
2022/09/19 02:47:54;;;;;;;6.83;1.90;;;;;;;11.27;77.79;100038.58;1649841;84;21579;-90
2022/09/19 02:50:37;;;;;;;4.12;1.67;;;;;;;11.27;77.84;100035.94;1664152;84;21114;-90
2022/09/19 02:53:08;;;;;;;4.22;1.65;;;;;;;11.27;77.84;100041.20;1650947;85;29608;-89
2022/09/19 02:55:41;;;;;;;4.10;1.90;;;;;;;11.26;77.82;100039.42;1656516;84;21127;-90
2022/09/19 02:58:07;;;;;;;3.42;1.77;;;;;;;11.23;77.90;100035.02;1656272;84;22122;-90
2022/09/19 03:00:34;;;;;;;3.30;1.50;;;;;;;11.22;77.94;100028.00;1707093;83;21998;-90
2022/09/19 03:05:59;;;;;;;6.87;2.10;;;;;;;11.22;78.04;100025.78;1694363;83;21072;-90
2022/09/19 03:08:26;;;;;;;3.10;1.67;;;;;;;11.20;78.01;100018.30;1638393;84;21074;-91
2022/09/19 03:10:54;;;;;;;3.65;1.57;;;;;;;11.19;78.08;100020.05;1670432;84;21751;-90
2022/09/19 03:13:24;;;;;;;3.50;1.65;;;;;;;11.20;78.13;100015.22;1657858;84;21066;-90
2022/09/19 03:15:56;;;;;;;5.78;1.70;;;;;;;11.20;78.10;100017.85;1686625;83;21106;-89
2022/09/19 03:18:22;;;;;;;4.30;1.87;;;;;;;11.20;78.16;100016.98;1669620;82;21122;-89
2022/09/19 03:20:56;;;;;;;3.80;1.40;;;;;;;11.18;78.10;100018.72;1704410;82;21077;-90
2022/09/19 03:23:44;;;;;;;5.35;1.77;;;;;;;11.18;78.19;100017.39;1655277;83;21795;-90
2022/09/19 03:26:14;;;;;;;2.98;1.87;;;;;;;11.19;78.25;100022.69;1693037;83;21090;-89
2022/09/19 03:28:41;;;;;;;3.62;1.70;;;;;;;11.21;78.27;100016.13;1680487;83;21097;-89
2022/09/19 03:31:08;;;;;;;3.65;1.80;;;;;;;11.20;78.26;100014.34;1676513;82;21071;-90
2022/09/19 03:33:35;;;;;;;6.72;2.25;;;;;;;11.21;78.29;100012.17;1654645;84;21164;-90
2022/09/19 03:36:07;;;;;;;5.17;2.00;;;;;;;11.21;78.32;100011.73;1650079;85;21804;-90
2022/09/19 03:38:31;;;;;;;1.75;1.30;;;;;;;11.22;78.30;100010.88;1650863;85;21091;-90
2022/09/19 03:41:00;;;;;;;3.45;1.67;;;;;;;11.25;78.34;100008.25;1658629;84;21118;-89
2022/09/19 03:43:30;;;;;;;4.40;1.57;;;;;;;11.25;78.25;100009.57;1656270;85;21563;-90
2022/09/19 03:45:57;;;;;;;5.50;1.87;;;;;;;11.22;78.23;100014.83;1667431;85;21757;-90
2022/09/19 03:48:24;;;;;;;3.40;1.65;;;;;;;11.20;78.19;100009.08;1636322;84;21653;-90
2022/09/19 03:50:51;;;;;;;5.15;1.70;;;;;;;11.20;78.26;100019.61;1625722;87;21086;-90
2022/09/19 03:53:19;;;;;;;2.52;1.60;;;;;;;11.17;78.21;100011.25;1639823;86;21149;-86
2022/09/19 03:55:50;;;;;;;3.17;1.50;;;;;;;11.16;78.23;100019.13;1627251;87;21178;-88
2022/09/19 03:58:17;;;;;;;7.75;1.92;;;;;;;11.15;78.32;100018.26;1628623;85;21159;-87
2022/09/19 04:00:48;;;;;;;3.08;1.60;;;;;;;11.14;78.31;100019.11;1641104;85;21766;-87
2022/09/19 04:03:58;;;;;;;5.87;1.70;;;;;;;11.13;78.30;100021.31;1613825;87;21605;-87
2022/09/19 04:15:02;;;;;;;;;;;;;;;;;;;;;
2022/09/19 04:17:40;;;;;;;2.08;1.42;;;;;;;11.17;78.27;100027.50;1501561;92;21497;-88
2022/09/19 04:27:47;;;;;;;2.67;1.70;;;;;;;11.24;78.25;100035.48;1487416;94;21156;-88
2022/09/19 04:30:41;;;;;;;3.23;1.87;;;;;;;11.28;78.30;100046.50;1514735;91;21149;-86
2022/09/19 04:33:10;;;;;;;4.80;1.57;;;;;;;11.31;78.20;100044.77;1501808;91;21817;-87
2022/09/19 04:35:37;;;;;;;1.52;1.30;;;;;;;11.30;78.11;100046.52;1498418;94;21216;-87
2022/09/19 04:39:03;;;;;;;;;;;;;;;;;;;;;
2022/09/19 04:41:45;;;;;;;5.30;1.72;;;;;;;11.31;78.16;100052.22;1479330;94;21156;-89
2022/09/19 04:44:12;;;;;;;3.55;1.30;;;;;;;11.33;78.17;100047.84;1461564;96;21255;-83
2022/09/19 04:46:41;;;;;;;2.60;1.50;;;;;;;11.34;78.17;100052.27;1453811;96;22564;-83
2022/09/19 04:49:07;;;;;;;1.65;1.30;;;;;;;11.39;78.13;100058.89;1449419;96;21978;-83
2022/09/19 04:51:34;;;;;;;1.52;1.07;;;;;;;11.38;77.95;100059.33;1450055;96;21184;-83
2022/09/19 04:54:03;;;;;;;3.30;1.70;;;;;;;11.41;77.98;100067.28;1441918;98;21372;-83
2022/09/19 04:56:30;;;;;;;2.22;1.40;;;;;;;11.44;77.93;100065.09;1448022;96;21082;-85
2022/09/19 04:58:59;;;;;;;1.92;1.30;;;;;;;11.47;77.92;100073.05;1458242;96;21836;-84
2022/09/19 05:01:26;;;;;;;2.20;1.52;;;;;;;11.51;77.82;100073.52;1459046;96;21175;-85
2022/09/19 05:03:53;;;;;;;2.08;1.30;;;;;;;11.51;77.67;100079.23;1493783;93;21145;-84
2022/09/19 05:06:20;;;;;;;3.45;1.15;;;;;;;11.52;77.57;100080.98;1499072;93;21586;-86
2022/09/19 05:08:46;;;;;;;2.37;1.20;;;;;;;11.50;77.44;100082.73;1504832;94;21129;-84
2022/09/19 05:11:18;;;;;;;2.17;1.32;;;;;;;11.51;77.47;100085.38;1498347;94;21809;-85
2022/09/19 05:13:44;;;;;;;2.20;1.37;;;;;;;11.53;77.38;100085.41;1512280;93;21157;-83
2022/09/19 05:16:13;;;;;;;3.02;1.50;;;;;;;11.56;77.36;100090.69;1501230;93;21248;-84
2022/09/19 05:18:39;;;;;;;4.78;1.62;;;;;;;11.58;77.42;100089.86;1605241;86;21078;-85
2022/09/19 05:21:14;;;;;;;4.05;1.85;;;;;;;11.67;77.45;100090.36;1618280;86;21106;-85
2022/09/19 05:23:44;;;;;;;3.45;1.30;;;;;;;11.73;77.45;100095.72;1622003;85;22810;-91
2022/09/19 05:26:19;;;;;;;2.52;1.50;;;;;;;11.81;77.36;100107.21;1632777;86;21142;-85
2022/09/19 05:28:45;;;;;;;2.62;1.52;;;;;;;11.84;77.22;100098.02;1615094;88;21146;-85
2022/09/19 05:31:16;;;;;;;1.50;1.20;;;;;;;11.86;77.04;100101.55;1617245;87;21086;-85
2022/09/19 05:33:42;;;;;;;2.40;1.40;;;;;;;11.84;76.80;100099.34;1663033;85;21421;-85
2022/09/19 05:36:11;;;;;;;3.33;1.60;;;;;;;11.86;76.87;100101.97;1664780;85;22270;-85
2022/09/19 05:38:40;;;;;;;1.95;1.30;;;;;;;11.86;76.81;100102.88;1659371;85;21653;-85
2022/09/19 05:41:06;;;;;;;2.20;1.37;;;;;;;11.89;76.88;100103.77;1672522;85;20979;-85
2022/09/19 05:43:33;;;;;;;1.90;1.50;;;;;;;11.89;76.82;100107.28;1666247;85;21115;-85
2022/09/19 05:46:00;;;;;;;2.58;1.50;;;;;;;11.92;76.83;100102.08;1658962;85;21070;-85
2022/09/19 05:48:29;;;;;;;5.62;1.70;;;;;;;11.95;76.83;100103.41;1669022;83;21764;-85
2022/09/19 05:50:57;;;;;;;2.33;1.40;;;;;;;12.00;76.82;100104.34;1660894;84;20994;-86
2022/09/19 05:56:10;;;;;;;6.15;1.45;;;;;;;12.11;76.84;100108.39;1654411;85;21070;-83
2022/09/19 05:58:37;;;;;;;2.60;1.35;;;;;;;12.16;76.71;100106.69;1668131;83;21030;-85
2022/09/19 06:01:07;;;;;;;5.28;1.77;;;;;;;12.20;76.70;100110.20;1661279;83;21780;-84
2022/09/19 06:03:34;;;;;;;4.12;2.37;;;;;;;12.27;76.62;100109.83;1661534;83;21058;-84
2022/09/19 06:06:00;;;;;;;4.60;2.20;;;;;;;12.31;76.53;100115.13;1661397;83;21082;-84
2022/09/19 06:08:27;;;;;;;2.33;1.62;;;;;;;12.36;76.42;100116.05;1631819;85;21077;-84
2022/09/19 06:10:55;;;;;;;8.55;1.80;;;;;;;12.43;76.46;100119.64;1660547;83;22473;-84
2022/09/19 06:13:22;;;;;;;2.15;1.40;;;;;;;12.47;76.29;100122.74;1661920;83;21555;-84
2022/09/19 06:15:49;;;;;;;2.67;1.40;;;;;;;12.51;76.10;100123.66;1662805;83;21065;-84
2022/09/19 06:18:16;;;;;;;2.60;1.35;;;;;;;12.49;75.95;100122.31;1661342;83;21054;-84
2022/09/19 06:20:44;;;;;;;2.87;1.77;;;;;;;12.51;76.01;100121.89;1661760;84;21610;-84
2022/09/19 06:23:11;;;;;;;5.65;1.80;;;;;;;12.53;75.91;100117.50;1634157;83;21070;-85
2022/09/19 06:25:38;;;;;;;8.28;4.30;;;;;;;12.56;76.00;100117.53;1688788;84;21767;-84
2022/09/19 06:28:10;;;;;;;5.45;2.40;;;;;;;12.62;75.97;100125.48;1673997;83;21078;-84
2022/09/19 06:30:37;;;;;;;2.12;1.82;;;;;;;12.62;75.77;100128.13;1674638;84;21050;-85
2022/09/19 06:33:07;;;;;;;4.17;2.85;;;;;;;12.71;75.83;100125.11;1668910;83;21248;-85
2022/09/19 06:35:34;;;;;;;2.47;1.72;;;;;;;12.82;75.91;100132.66;1692967;83;21015;-85
2022/09/19 06:38:03;;;;;;;1.77;1.37;;;;;;;12.89;75.64;100129.60;1653947;85;21996;-85
2022/09/19 06:40:30;;;;;;;1.62;1.50;;;;;;;12.93;75.53;100136.25;1645244;85;21109;-85
2022/09/19 06:43:03;;;;;;;2.87;1.60;;;;;;;13.00;75.40;100144.63;1646987;85;21444;-84
2022/09/19 06:45:29;;;;;;;2.15;1.37;;;;;;;13.07;75.34;100146.00;1659046;83;21092;-83
2022/09/19 06:48:00;;;;;;;1.65;1.47;;;;;;;13.18;75.36;100151.78;1673761;83;21093;-84
2022/09/19 06:50:27;;;;;;;2.70;1.65;;;;;;;13.25;75.17;100153.12;1674826;83;21765;-84
2022/09/19 06:52:54;;;;;;;3.58;1.65;;;;;;;13.31;75.07;100153.20;1673916;83;21061;-85
2022/09/19 06:55:23;;;;;;;3.12;1.70;;;;;;;13.38;75.00;100153.64;1674601;83;21081;-84
2022/09/19 06:57:58;;;;;;;3.95;1.92;;;;;;;13.47;74.85;100145.75;1680205;83;21606;-84
2022/09/19 07:00:27;;;;;;;2.70;1.70;;;;;;;13.58;75.03;100148.44;1689375;83;21122;-85
2022/09/19 07:02:59;;;;;;;3.33;1.60;;;;;;;13.75;74.77;100152.45;1685533;84;21871;-84
2022/09/19 07:05:28;;;;;;;3.00;1.90;;;;;;;13.84;74.50;100155.13;1691931;83;21599;-85
2022/09/19 07:07:55;;;;;;;5.35;1.80;;;;;;;13.85;74.22;100162.61;1635283;84;21101;-84
2022/09/19 07:10:21;;;;;;;3.12;1.95;;;;;;;13.90;74.20;100173.64;1654031;84;21134;-84
2022/09/19 07:12:56;;;;;;;7.35;3.85;;;;;;;13.92;74.04;100171.00;1653837;84;21662;-85
2022/09/19 07:15:23;;;;;;;5.65;3.85;;;;;;;13.95;73.93;100165.73;1644032;84;21695;-85
2022/09/19 07:17:55;;;;;;;3.12;1.95;;;;;;;13.99;73.91;100170.14;1653537;85;21042;-85
2022/09/19 07:20:23;;;;;;;3.47;1.72;;;;;;;13.99;73.69;100178.08;1643720;85;21014;-85
2022/09/19 07:23:02;;;;;;;4.45;1.75;;;;;;;14.03;73.86;100182.94;1654148;84;21031;-84
2022/09/19 07:25:29;;;;;;;3.25;2.00;;;;;;;14.05;73.61;100183.37;1643523;84;21096;-85
2022/09/19 07:28:00;;;;;;;4.53;2.30;;;;;;;14.03;73.30;100189.11;1653783;84;22585;-85
2022/09/19 07:30:27;;;;;;;2.15;1.60;;;;;;;14.03;73.36;100187.78;1652781;83;20997;-84
2022/09/19 07:32:57;;;;;;;4.65;1.82;;;;;;;14.02;73.26;100187.36;1654630;85;21047;-85
2022/09/19 07:35:28;;;;;;;2.75;1.65;;;;;;;14.06;73.46;100186.89;1653456;84;21105;-84
2022/09/19 07:37:56;;;;;;;2.77;1.40;;;;;;;14.14;73.55;100186.48;1645014;84;22145;-84
2022/09/19 07:40:23;;;;;;;3.02;1.90;;;;;;;14.20;73.41;100195.30;1654690;84;22452;-85
2022/09/19 07:42:53;;;;;;;2.92;1.52;;;;;;;14.27;73.47;100191.36;1656140;84;21039;-85
2022/09/19 07:45:20;;;;;;;2.87;1.72;;;;;;;14.42;73.33;100189.16;1656285;84;21043;-85
2022/09/19 07:47:47;;;;;;;2.22;1.40;;;;;;;14.57;73.26;100196.69;1695074;83;21112;-84
2022/09/19 07:50:17;;;;;;;3.47;1.77;;;;;;;14.68;73.06;100190.06;1660667;84;21152;-84
2022/09/19 07:52:48;;;;;;;2.80;1.55;;;;;;;14.75;72.62;100196.22;1635181;85;21822;-84
2022/09/19 07:55:15;;;;;;;3.22;1.67;;;;;;;14.83;72.60;100199.77;1686172;83;21061;-85
2022/09/19 07:57:52;;;;;;;2.05;1.60;;;;;;;15.06;72.67;100200.17;1694549;83;21106;-84
2022/09/19 08:00:20;;;;;;;4.47;2.00;;;;;;;15.31;72.41;100202.30;1685680;83;21106;-85
2022/09/19 08:03:16;;;;;;;3.67;1.85;;;;;;;15.49;71.91;100204.89;1685709;83;21061;-85
2022/09/19 08:05:48;;;;;;;2.98;1.57;;;;;;;15.62;71.66;100197.77;1684911;83;21085;-83
2022/09/19 08:08:17;;;;;;;4.83;2.20;;;;;;;15.87;71.62;100202.53;1700633;83;21423;-84
2022/09/19 08:10:44;;;;;;;3.02;1.77;;;;;;;15.94;71.11;100206.92;1685894;83;21611;-83
2022/09/19 08:13:13;;;;;;;2.00;1.55;;;;;;;15.97;70.80;100202.03;1713606;81;22218;-84
2022/09/19 08:15:42;;;;;;;2.85;1.80;;;;;;;15.90;70.27;100206.96;1685733;83;21042;-84
2022/09/19 08:18:19;;;;;;;2.77;1.30;;;;;;;15.79;70.20;100205.68;1713444;81;22237;-84
2022/09/19 08:20:46;;;;;;;1.82;1.37;;;;;;;15.67;70.01;100203.95;1686824;83;21462;-83
2022/09/19 08:23:16;;;;;;;3.12;1.20;;;;;;;15.57;70.00;100207.52;1686906;83;21383;-84
2022/09/19 08:25:50;;;;;;;6.03;2.90;;;;;;;15.53;70.30;100212.40;1686993;83;21022;-83
2022/09/19 08:28:24;;;;;;;4.20;3.05;;;;;;;15.64;70.54;100210.58;1650524;84;21003;-83
2022/09/19 08:30:47;;;;;;;11.63;10.38;;;;;;;15.76;70.53;100212.77;1661254;84;21803;-83
2022/09/19 08:33:15;;;;;;;3.22;1.80;;;;;;;15.83;70.17;100211.86;1709509;83;21046;-83
2022/09/19 08:35:44;;;;;;;4.30;3.45;;;;;;;15.79;69.96;100212.77;1709512;83;21105;-84
2022/09/19 08:38:12;;;;;;;5.60;3.12;;;;;;;15.81;69.96;100217.63;1670449;84;21054;-84
2022/09/19 08:41:06;;;;;;;4.80;3.17;;;;;;;15.83;70.13;100198.59;1709966;82;21133;-84
2022/09/19 08:43:56;;;;;;;5.60;2.65;;;;;;;16.12;70.14;100217.89;1702810;83;21748;-84
2022/09/19 08:46:44;;;;;;;3.33;2.55;;;;;;;16.32;69.55;100218.19;1702822;82;21372;-85
2022/09/19 08:49:34;;;;;;;4.10;2.08;;;;;;;16.41;69.53;100231.41;1656402;84;21548;-84
2022/09/19 08:52:12;;;;;;;2.77;2.30;;;;;;;16.55;69.08;100231.29;1697921;82;21118;-84
2022/09/19 08:54:45;;;;;;;3.52;1.80;;;;;;;16.54;68.41;100231.33;1702272;83;21066;-84
2022/09/19 08:57:17;;;;;;;6.97;3.42;;;;;;;16.48;68.41;100238.44;1662834;83;21726;-84
2022/09/19 08:59:44;;;;;;;3.25;2.47;;;;;;;16.48;68.35;100233.13;1673132;83;21415;-84
2022/09/19 09:02:35;;;;;;;5.58;5.03;;;;;;;16.50;68.13;100241.09;1662528;84;21001;-84
2022/09/19 09:05:03;;;;;;;3.05;2.15;;;;;;;16.45;68.06;100233.59;1644010;85;21079;-84
2022/09/19 09:08:00;;;;;;;3.22;1.72;;;;;;;16.49;68.21;100233.55;1702825;82;22236;-84
2022/09/19 09:10:36;;;;;;;2.62;2.08;;;;;;;16.57;68.31;100236.59;1642258;84;21928;-84
2022/09/19 09:13:26;;;;;;;3.05;2.60;;;;;;;16.79;68.44;100233.32;1702643;82;21566;-84
2022/09/19 09:15:59;;;;;;;2.65;2.20;;;;;;;17.02;67.91;100242.44;1697010;83;21068;-85
2022/09/19 09:18:44;;;;;;;2.92;2.20;;;;;;;17.20;67.84;100246.71;1702891;82;21129;-83
2022/09/19 09:21:30;;;;;;;3.35;2.10;;;;;;;17.27;67.18;100253.28;1703099;83;21070;-83
2022/09/19 09:24:15;;;;;;;1.40;0.98;;;;;;;17.32;66.57;100266.97;1656779;84;21882;-83
2022/09/19 09:26:44;;;;;;;1.80;1.40;;;;;;;17.44;66.67;100260.20;1703322;83;21558;-83
2022/09/19 09:29:28;;;;;;;3.33;1.75;;;;;;;17.62;66.26;100256.43;1682040;83;21094;-83
2022/09/19 09:32:15;;;;;;;1.80;1.30;;;;;;;17.68;65.87;100255.92;1695941;82;21047;-83
2022/09/19 09:34:56;;;;;;;3.02;1.52;;;;;;;17.75;65.43;100251.39;1716888;82;21109;-83
2022/09/19 09:37:31;;;;;;;2.02;1.40;;;;;;;17.96;65.63;100246.30;1670412;83;21751;-84
2022/09/19 09:41:44;;;;;;;3.12;1.57;;;;;;;18.14;65.31;100250.92;1683428;83;21002;-84
2022/09/19 09:42:51;;;;;;;1.77;1.60;;;;;;;18.19;64.85;100255.75;1651294;84;20996;-84
2022/09/19 09:45:44;;;;;;;1.87;1.22;;;;;;;18.14;64.08;100253.59;1710672;83;21123;-84
2022/09/19 09:48:33;;;;;;;1.30;1.20;;;;;;;17.92;63.95;100255.20;1678679;84;21089;-84
2022/09/19 09:51:22;;;;;;;3.27;1.22;;;;;;;17.72;63.53;100263.42;1681514;83;21761;-83
2022/09/19 09:57:41;;;;;;;4.67;4.22;;;;;;;17.31;63.77;100267.89;1683065;85;21308;-84
2022/09/19 10:03:35;;;;;;;1.87;1.55;;;;;;;16.89;62.91;100271.81;1671823;84;21096;-84
2022/09/19 10:06:13;;;;;;;4.08;2.42;;;;;;;16.75;63.17;100271.46;1725873;83;21848;-84
2022/09/19 10:09:04;;;;;;;2.67;2.30;;;;;;;16.70;63.07;100269.73;1685293;84;21050;-84
2022/09/19 10:12:06;;;;;;;1.55;1.20;;;;;;;16.78;63.02;100270.98;1676291;84;20998;-84
2022/09/19 10:14:30;;;;;;;2.92;2.62;;;;;;;16.88;62.84;100262.06;1716462;83;21500;-85
2022/09/19 10:17:01;;;;;;;8.75;7.85;;;;;;;17.12;62.65;100267.16;1670739;83;21001;-84
2022/09/19 10:19:36;;;;;;;2.55;2.35;;;;;;;17.45;62.78;100267.27;1689620;83;22083;-83
2022/09/19 10:22:14;;;;;;;2.33;2.15;;;;;;;17.86;62.24;100269.47;1670084;83;21062;-83
2022/09/19 10:24:55;;;;;;;3.85;1.72;;;;;;;18.18;61.82;100267.29;1689711;84;21081;-84
2022/09/19 10:27:27;;;;;;;3.90;3.47;;;;;;;18.17;61.17;100272.17;1689317;83;21050;-84
2022/09/19 10:30:24;;;;;;;2.65;2.15;;;;;;;17.89;60.70;100291.20;1680162;84;21356;-83
2022/09/19 10:32:50;;;;;;;2.30;1.20;;;;;;;17.54;60.84;100286.25;1656823;84;22707;-84
2022/09/19 10:35:28;;;;;;;1.15;0.90;;;;;;;17.10;59.97;100301.31;1642968;86;21525;-84
2022/09/19 10:38:13;;;;;;;2.58;2.22;;;;;;;16.81;60.58;100292.66;1641455;86;21131;-84
2022/09/19 10:40:58;;;;;;;4.35;3.08;;;;;;;16.67;61.20;100296.77;1638820;86;21052;-84
2022/09/19 10:43:36;;;;;;;3.58;1.65;;;;;;;16.66;61.72;100292.33;1640516;86;21057;-84
2022/09/19 10:46:09;;;;;;;2.15;1.62;;;;;;;16.72;61.68;100297.59;1638832;86;22257;-84
2022/09/19 10:48:39;;;;;;;5.12;4.60;;;;;;;16.83;62.02;100283.80;1638933;86;21442;-84
2022/09/19 10:51:10;;;;;;;4.83;4.35;;;;;;;16.90;61.44;100294.83;1624595;86;21043;-83
2022/09/19 10:53:41;;;;;;;2.62;2.20;;;;;;;16.90;60.91;100282.86;1643745;86;21224;-84
2022/09/19 10:56:12;;;;;;;12.68;11.12;;;;;;;16.92;60.59;100285.97;1620749;86;21103;-84
2022/09/19 10:58:43;;;;;;;4.20;3.22;;;;;;;16.88;60.55;100288.64;1601786;86;21805;-84
2022/09/19 11:01:24;;;;;;;1.25;1.15;;;;;;;16.97;60.85;100293.44;1642445;86;21059;-85
2022/09/19 11:04:07;;;;;;;3.62;2.75;;;;;;;17.06;60.81;100288.95;1642790;86;21071;-84
2022/09/19 11:06:34;;;;;;;1.47;1.00;;;;;;;17.20;60.99;100297.24;1640709;86;21075;-84
2022/09/19 11:09:05;;;;;;;16.20;13.22;;;;;;;17.21;60.28;100300.31;1642341;86;21556;-84
2022/09/19 11:11:46;;;;;;;23.45;16.65;;;;;;;17.19;60.12;100296.38;1624924;86;21820;-84
2022/09/19 11:14:32;;;;;;;5.00;3.45;;;;;;;17.23;60.17;100304.75;1644279;86;21071;-84
2022/09/19 11:17:38;;;;;;;2.70;2.33;;;;;;;17.40;60.02;100311.66;1608402;86;21083;-83
2022/09/19 11:20:43;;;;;;;1.92;1.75;;;;;;;17.36;59.34;100301.52;1643282;86;21087;-82
2022/09/19 11:23:21;;;;;;;3.62;3.08;;;;;;;17.42;59.58;100301.45;1644387;86;21110;-83
2022/09/19 11:26:14;;;;;;;3.95;2.75;;;;;;;17.55;59.67;100307.95;1642521;86;23399;-84
2022/09/19 11:29:28;;;;;;;3.58;2.47;;;;;;;17.83;59.51;100304.11;1646008;86;21623;-83
2022/09/19 11:32:15;;;;;;;2.80;2.45;;;;;;;18.22;59.51;100311.17;1647798;85;21019;-84
2022/09/19 11:35:09;;;;;;;2.80;2.10;;;;;;;18.54;58.66;100312.95;1637491;85;21156;-84
2022/09/19 11:37:53;;;;;;;3.37;1.40;;;;;;;18.48;58.07;100309.93;1673471;82;21148;-83
2022/09/19 11:40:43;;;;;;;1.70;1.32;;;;;;;18.31;57.85;100314.16;1710849;83;21750;-84
2022/09/19 11:43:33;;;;;;;1.10;0.90;;;;;;;18.21;57.99;100319.20;1690719;82;21118;-83
2022/09/19 11:46:32;;;;;;;1.75;1.55;;;;;;;18.22;58.10;100330.27;1678266;84;21101;-84
2022/09/19 11:49:25;;;;;;;1.80;1.70;;;;;;;18.12;58.23;100340.63;1641082;83;21061;-83
2022/09/19 11:51:57;;;;;;;;;;;;;;;17.74;58.26;100349.92;1656534;84;21092;-84
2022/09/19 11:54:46;;;;;;;2.98;1.65;;;;;;;17.30;58.29;100360.09;1679260;83;22641;-84
2022/09/19 11:57:37;;;;;;;3.05;1.70;;;;;;;16.87;58.82;100367.98;1682220;84;21746;-83
2022/09/19 12:00:20;;;;;;;2.60;1.50;;;;;;;16.40;59.25;100366.42;1679131;84;21208;-84
2022/09/19 12:03:26;;;;;;;2.00;1.12;;;;;;;16.08;59.79;100363.92;1673453;84;20999;-83
2022/09/19 12:06:14;;;;;;;2.08;1.00;;;;;;;15.93;60.45;100368.84;1655528;84;20946;-84
2022/09/19 12:09:09;;;;;;;2.00;1.05;;;;;;;15.93;60.83;100371.07;1662213;85;22612;-83
2022/09/19 12:11:50;;;;;;;1.80;1.10;;;;;;;16.04;61.19;100364.83;1598012;87;21910;-83
2022/09/19 12:14:25;;;;;;;2.10;1.22;;;;;;;16.21;61.37;100376.71;1596640;87;21154;-84
2022/09/19 12:16:58;;;;;;;1.42;1.10;;;;;;;16.38;61.40;100368.21;1594957;88;22361;-83
2022/09/19 12:19:46;;;;;;;2.65;1.30;;;;;;;16.55;61.48;100365.47;1555980;89;21574;-84
2022/09/19 12:22:23;;;;;;;4.40;1.40;;;;;;;16.70;61.29;100360.50;1608305;86;21801;-83
2022/09/19 12:25:02;;;;;;;10.78;2.10;;;;;;;16.97;61.57;100365.22;1595211;87;21243;-83
2022/09/19 12:27:53;;;;;;;5.90;3.95;;;;;;;17.36;61.68;100360.48;1622424;86;21109;-84
2022/09/19 12:30:22;;;;;;;3.42;1.82;;;;;;;17.81;61.53;100361.81;1654522;85;21085;-83
2022/09/19 12:33:19;;;;;;;2.75;1.57;;;;;;;18.23;61.28;100360.02;1655017;84;21632;-84
2022/09/19 12:36:01;;;;;;;2.27;1.55;;;;;;;18.55;60.95;100371.58;1629755;84;22753;-84
2022/09/19 12:38:52;;;;;;;2.00;1.40;;;;;;;18.97;60.84;100365.20;1654752;84;21587;-84
2022/09/19 12:41:40;;;;;;;3.90;2.85;;;;;;;19.37;60.34;100367.23;1653959;85;21140;-84