Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:48;;;;;;;5.25;1.50;;;10.30;49.10;;;;;;4998364;28;20166;-77
2023/04/14 00:04:15;;;;;;;3.85;1.67;;;10.30;49.10;;;;;;5007593;28;20033;-77
2023/04/14 00:06:40;;;;;;;1.75;1.10;;;10.30;49.10;;;;;;5011585;28;20041;-77
2023/04/14 00:09:06;;;;;;;3.45;1.20;;;10.30;49.20;;;;;;5026001;28;20026;-77
2023/04/14 00:11:32;;;;;;;1.83;0.90;;;10.30;49.20;;;;;;5006750;28;20033;-77
2023/04/14 00:14:02;;;;;;;3.65;1.00;;;10.30;49.30;;;;;;5025001;28;20374;-77
2023/04/14 00:16:31;;;;;;;1.60;1.00;;;10.30;49.40;;;;;;5025404;28;20037;-77
2023/04/14 00:18:57;;;;;;;2.63;1.13;;;10.30;49.40;;;;;;5007760;28;20037;-77
2023/04/14 00:21:23;;;;;;;3.05;1.48;;;10.30;49.40;;;;;;5007539;28;20042;-77
2023/04/14 00:23:49;;;;;;;1.40;0.95;;;10.30;49.40;;;;;;5006280;28;20037;-77
2023/04/14 00:26:15;;;;;;;4.22;1.20;;;10.30;49.50;;;;;;5006694;28;20029;-77
2023/04/14 00:28:43;;;;;;;4.90;1.40;;;10.30;49.50;;;;;;5025796;28;20385;-77
2023/04/14 00:31:10;;;;;;;1.50;0.98;;;10.30;50.10;;;;;;5018031;28;20989;-76
2023/04/14 00:33:35;;;;;;;3.42;1.10;;;10.30;49.60;;;;;;5021825;28;20044;-77
2023/04/14 00:36:01;;;;;;;1.98;1.17;;;10.30;49.60;;;;;;5007381;28;20405;-77
2023/04/14 00:38:28;;;;;;;2.35;1.33;;;10.30;49.60;;;;;;5006156;28;20397;-78
2023/04/14 00:40:54;;;;;;;2.90;1.08;;;10.30;49.70;;;;;;4983413;28;20030;-77
2023/04/14 00:43:20;;;;;;;3.97;2.58;;;10.30;49.60;;;;;;4998989;28;20161;-77
2023/04/14 00:45:48;;;;;;;3.63;0.90;;;10.30;50.00;;;;;;4990269;28;20037;-77
2023/04/14 00:48:15;;;;;;;4.28;0.85;;;10.40;49.90;;;;;;5024520;28;20166;-77
2023/04/14 00:50:42;;;;;;;3.13;1.25;;;10.40;49.90;;;;;;5009765;28;20202;-78
2023/04/14 00:53:10;;;;;;;3.65;1.42;;;10.40;49.90;;;;;;5015211;28;20046;-78
2023/04/14 00:55:35;;;;;;;3.45;1.02;;;10.40;50.00;;;;;;5004852;28;20405;-77
2023/04/14 00:58:02;;;;;;;3.05;1.02;;;10.40;50.00;;;;;;5002683;28;20034;-77
2023/04/14 01:00:28;;;;;;;4.75;1.50;;;10.40;50.00;;;;;;4993464;28;20033;-78
2023/04/14 01:02:54;;;;;;;3.30;0.98;;;10.40;50.00;;;;;;5006338;28;20218;-78
2023/04/14 01:05:20;;;;;;;4.25;1.00;;;10.40;50.00;;;;;;5020568;28;20124;-77
2023/04/14 01:07:50;;;;;;;3.45;1.42;;;10.40;50.00;;;;;;4994077;28;20449;-78
2023/04/14 01:10:17;;;;;;;4.78;1.52;;;10.40;50.10;;;;;;5018556;28;20065;-77
2023/04/14 01:13:05;;;;;;;2.88;1.00;;;10.50;50.30;;;;;;5023745;28;20080;-78
2023/04/14 01:15:48;;;;;;;2.60;0.82;;;10.50;50.40;;;;;;5022025;28;20041;-78
2023/04/14 01:18:33;;;;;;;2.25;0.77;;;10.40;50.30;;;;;;4997530;28;20188;-78
2023/04/14 01:21:06;;;;;;;2.67;1.00;;;10.40;50.30;;;;;;5024312;28;20033;-77
2023/04/14 01:23:43;;;;;;;2.20;0.85;;;10.40;50.30;;;;;;5022602;28;20048;-77
2023/04/14 01:26:28;;;;;;;3.15;0.75;;;10.40;50.40;;;;;;5024292;28;20179;-78
2023/04/14 01:29:20;;;;;;;1.92;0.90;;;10.40;50.50;;;;;;5025034;28;20045;-79
2023/04/14 01:31:52;;;;;;;2.15;0.90;;;10.50;50.70;;;;;;4999237;28;20087;-79
2023/04/14 01:34:39;;;;;;;3.60;1.20;;;10.50;50.60;;;;;;5031797;28;20500;-79
2023/04/14 01:37:12;;;;;;;3.05;0.80;;;10.40;50.50;;;;;;4983157;28;20049;-80
2023/04/14 01:39:44;;;;;;;2.53;0.70;;;10.40;50.50;;;;;;4992026;28;20077;-79
2023/04/14 01:42:13;;;;;;;4.43;1.40;;;10.40;50.60;;;;;;5010310;28;20029;-78
2023/04/14 01:44:41;;;;;;;3.42;0.90;;;10.40;50.60;;;;;;5019952;28;20037;-77
2023/04/14 01:47:11;;;;;;;3.17;0.93;;;10.40;50.70;;;;;;5024220;28;20057;-76
2023/04/14 01:49:39;;;;;;;3.35;0.93;;;10.40;50.70;;;;;;5026796;28;20131;-76
2023/04/14 01:52:10;;;;;;;2.30;1.08;;;10.40;50.80;;;;;;4997049;28;20051;-78
2023/04/14 01:54:40;;;;;;;1.30;0.80;;;10.40;50.80;;;;;;5000297;28;20041;-77
2023/04/14 01:57:07;;;;;;;2.58;0.90;;;10.40;50.80;;;;;;4993023;28;20041;-79
2023/04/14 01:59:36;;;;;;;2.60;0.90;;;10.40;50.90;;;;;;5007632;28;20037;-77
2023/04/14 02:02:05;;;;;;;6.68;1.08;;;10.40;51.00;;;;;;5022868;28;20025;-77
2023/04/14 02:04:34;;;;;;;3.08;1.13;;;10.40;51.00;;;;;;4991593;28;20034;-77
2023/04/14 02:07:05;;;;;;;3.45;1.00;;;10.40;51.10;;;;;;5006512;28;20170;-77
2023/04/14 02:09:32;;;;;;;1.80;0.90;;;10.30;51.00;;;;;;5009577;28;20025;-77
2023/04/14 02:12:03;;;;;;;1.48;1.00;;;10.30;51.10;;;;;;5005706;28;20092;-76
2023/04/14 02:14:31;;;;;;;2.65;1.25;;;10.30;51.20;;;;;;5018835;28;20083;-76
2023/04/14 02:16:58;;;;;;;1.30;0.80;;;10.30;51.20;;;;;;5006277;28;20266;-77
2023/04/14 02:19:24;;;;;;;3.17;1.05;;;10.30;51.30;;;;;;5026935;28;20522;-77
2023/04/14 02:21:52;;;;;;;2.33;0.70;;;10.30;51.40;;;;;;5007723;28;20285;-77
2023/04/14 02:24:19;;;;;;;3.67;1.02;;;10.30;51.40;;;;;;4990792;28;20033;-77
2023/04/14 02:27:04;;;;;;;2.10;1.25;;;10.30;51.50;;;;;;5002863;28;20251;-77
2023/04/14 02:29:32;;;;;;;2.83;1.00;;;10.30;51.60;;;;;;5027112;28;20106;-77
2023/04/14 02:32:22;;;;;;;2.55;0.80;;;10.30;51.50;;;;;;5025053;28;20528;-77
2023/04/14 02:35:00;;;;;;;2.65;1.13;;;10.30;51.70;;;;;;5026136;28;20373;-76
2023/04/14 02:37:33;;;;;;;3.03;0.77;;;10.30;51.60;;;;;;5004352;28;20029;-77
2023/04/14 02:40:05;;;;;;;4.15;1.02;;;10.30;51.60;;;;;;5008450;28;20044;-77
2023/04/14 02:42:36;;;;;;;2.90;0.88;;;10.30;51.70;;;;;;4997741;28;20041;-77
2023/04/14 02:45:10;;;;;;;1.38;1.02;;;10.30;51.70;;;;;;5025968;28;20029;-77
2023/04/14 02:47:40;;;;;;;3.90;0.88;;;10.30;51.80;;;;;;5021866;28;20664;-77
2023/04/14 02:50:11;;;;;;;3.20;1.00;;;10.20;51.70;;;;;;5001346;28;20037;-77
2023/04/14 02:52:41;;;;;;;3.22;1.00;;;10.20;51.70;;;;;;5008325;28;20041;-77
2023/04/14 02:55:09;;;;;;;3.35;1.10;;;10.20;51.80;;;;;;5001276;28;20280;-78
2023/04/14 02:57:36;;;;;;;4.45;0.85;;;10.20;51.90;;;;;;5026872;28;20065;-77
2023/04/14 03:00:05;;;;;;;1.90;0.70;;;10.20;51.90;;;;;;5008032;28;20021;-77
2023/04/14 03:02:43;;;;;;;4.05;1.20;;;10.10;51.80;;;;;;5009551;28;20041;-77
2023/04/14 03:05:10;;;;;;;4.40;1.00;;;10.10;51.90;;;;;;4986093;28;20033;-78
2023/04/14 03:07:46;;;;;;;3.22;1.20;;;10.10;51.90;;;;;;4993641;28;20109;-78
2023/04/14 03:10:17;;;;;;;2.47;0.80;;;10.10;52.00;;;;;;5021249;28;20091;-78
2023/04/14 03:12:45;;;;;;;3.45;1.08;;;10.10;52.10;;;;;;5007168;28;20038;-78
2023/04/14 03:15:11;;;;;;;2.83;0.82;;;10.00;51.90;;;;;;5008533;28;20432;-77
2023/04/14 03:17:38;;;;;;;3.28;1.23;;;10.10;52.20;;;;;;5021567;28;20453;-77
2023/04/14 03:20:08;;;;;;;3.53;0.85;;;10.00;52.60;;;;;;4995014;28;20524;-77
2023/04/14 03:22:39;;;;;;;3.30;1.23;;;10.00;52.10;;;;;;5007847;28;20044;-78
2023/04/14 03:25:07;;;;;;;1.50;0.80;;;10.00;52.20;;;;;;5003422;28;20022;-77
2023/04/14 03:27:35;;;;;;;5.95;1.15;;;10.00;52.20;;;;;;5002805;28;20065;-79
2023/04/14 03:30:05;;;;;;;4.82;1.02;;;10.00;52.20;;;;;;5008505;28;20044;-77
2023/04/14 03:32:40;;;;;;;2.53;0.90;;;10.00;52.30;;;;;;4991678;28;20034;-78
2023/04/14 03:35:08;;;;;;;4.03;1.33;;;10.00;52.30;;;;;;5018710;28;20045;-76
2023/04/14 03:37:38;;;;;;;3.28;1.70;;;10.00;52.40;;;;;;5014870;28;20025;-77
2023/04/14 03:40:09;;;;;;;2.15;1.70;;;10.00;52.90;;;;;;4986449;28;20065;-77
2023/04/14 03:42:39;;;;;;;3.30;1.70;;;10.00;52.40;;;;;;5020194;28;20952;-77
2023/04/14 03:45:07;;;;;;;3.08;1.10;;;10.00;52.50;;;;;;5022490;28;20040;-78
2023/04/14 03:47:37;;;;;;;2.50;1.13;;;10.00;52.60;;;;;;5029940;28;20484;-78
2023/04/14 03:50:07;;;;;;;2.63;0.90;;;10.00;52.50;;;;;;4988593;28;20080;-78
2023/04/14 03:52:36;;;;;;;3.72;0.93;;;10.00;52.60;;;;;;5014127;28;20095;-78
2023/04/14 03:55:05;;;;;;;4.80;1.35;;;10.00;52.60;;;;;;5004216;28;20033;-77
2023/04/14 03:57:35;;;;;;;2.33;1.08;;;10.00;52.70;;;;;;5012818;28;20473;-77
2023/04/14 04:00:03;;;;;;;2.60;0.95;;;10.00;52.70;;;;;;5010097;28;20037;-77
2023/04/14 04:02:40;;;;;;;5.18;1.52;;;10.00;52.80;;;;;;5015627;28;20453;-77
2023/04/14 04:05:09;;;;;;;5.90;1.00;;;10.00;52.80;;;;;;5002808;28;20438;-77
2023/04/14 04:07:37;;;;;;;5.07;1.13;;;10.00;52.90;;;;;;5014773;28;20029;-77
2023/04/14 04:10:05;;;;;;;2.97;0.90;;;9.90;52.80;;;;;;5029330;28;20400;-77
2023/04/14 04:12:33;;;;;;;4.80;1.00;;;9.90;52.80;;;;;;5021726;28;20041;-78
2023/04/14 04:15:00;;;;;;;4.28;0.82;;;9.90;52.90;;;;;;5015090;28;20407;-77
2023/04/14 04:17:30;;;;;;;3.78;1.13;;;9.90;52.90;;;;;;5014394;28;20389;-77
2023/04/14 04:19:59;;;;;;;2.97;1.00;;;9.90;53.00;;;;;;5009165;28;20312;-76
2023/04/14 04:22:27;;;;;;;2.33;1.20;;;9.90;53.10;;;;;;5014062;28;20043;-78
2023/04/14 04:24:54;;;;;;;5.45;1.17;;;9.90;53.10;;;;;;5004771;28;20036;-77
2023/04/14 04:27:27;;;;;;;2.58;0.88;;;9.90;53.20;;;;;;5012580;28;20120;-76
2023/04/14 04:29:54;;;;;;;3.97;0.98;;;9.90;53.20;;;;;;5013538;28;20271;-78
2023/04/14 04:32:21;;;;;;;3.22;1.17;;;9.90;53.20;;;;;;5014912;28;20032;-78
2023/04/14 04:34:49;;;;;;;1.70;0.98;;;9.90;53.30;;;;;;5011127;28;20041;-77
2023/04/14 04:37:18;;;;;;;6.75;1.33;;;9.90;53.40;;;;;;5004706;28;20165;-76
2023/04/14 04:39:47;;;;;;;1.83;1.10;;;9.90;53.40;;;;;;5012418;28;20041;-77
2023/04/14 04:42:14;;;;;;;3.22;1.35;;;10.00;53.60;;;;;;5013904;28;20120;-77
2023/04/14 04:44:40;;;;;;;4.53;1.10;;;10.00;53.70;;;;;;5014100;28;20208;-78
2023/04/14 04:47:06;;;;;;;6.70;1.92;;;9.90;53.50;;;;;;5016974;28;20446;-74
2023/04/14 04:49:32;;;;;;;6.25;0.82;;;9.90;53.50;;;;;;5016478;28;20049;-74
2023/04/14 04:52:02;;;;;;;2.80;0.90;;;10.00;53.70;;;;;;5018734;28;20475;-74
2023/04/14 04:54:28;;;;;;;3.95;0.88;;;10.00;53.80;;;;;;5015277;28;20642;-74
2023/04/14 04:56:53;;;;;;;3.60;1.13;;;10.00;53.80;;;;;;5022246;28;20229;-75
2023/04/14 04:59:19;;;;;;;2.55;0.80;;;10.00;53.90;;;;;;5012862;28;20128;-74
2023/04/14 05:01:45;;;;;;;4.78;1.10;;;10.00;53.90;;;;;;5018985;28;20026;-76
2023/04/14 05:04:11;;;;;;;2.40;0.85;;;10.00;54.00;;;;;;5020718;28;20037;-75
2023/04/14 05:06:37;;;;;;;3.60;0.90;;;10.00;54.00;;;;;;5016852;28;20037;-75
2023/04/14 05:09:03;;;;;;;6.78;0.95;;;10.00;54.00;;;;;;5011784;28;20489;-74
2023/04/14 05:11:30;;;;;;;2.42;0.90;;;10.00;54.10;;;;;;5014792;28;20650;-74
2023/04/14 05:13:56;;;;;;;4.90;1.58;;;10.00;54.10;;;;;;5019474;28;20052;-75
2023/04/14 05:16:22;;;;;;;4.07;0.90;;;10.10;54.40;;;;;;5002573;28;20034;-75
2023/04/14 05:18:48;;;;;;;3.67;1.38;;;10.10;54.40;;;;;;5011274;28;20116;-74
2023/04/14 05:21:15;;;;;;;2.10;0.90;;;10.10;54.40;;;;;;5016129;28;20072;-75
2023/04/14 05:23:42;;;;;;;1.60;0.65;;;10.10;54.40;;;;;;5011743;28;20042;-74
2023/04/14 05:26:09;;;;;;;2.85;1.30;;;10.10;54.40;;;;;;5020820;28;20409;-75
2023/04/14 05:28:35;;;;;;;3.75;0.70;;;10.10;54.50;;;;;;5018005;28;20032;-75
2023/04/14 05:31:02;;;;;;;2.90;0.88;;;10.10;54.50;;;;;;5014184;28;20167;-76
2023/04/14 05:33:28;;;;;;;6.35;1.80;;;10.10;54.50;;;;;;5019960;28;20038;-75
2023/04/14 05:35:54;;;;;;;4.13;1.08;;;10.10;54.50;;;;;;5020539;28;20029;-75
2023/04/14 05:38:20;;;;;;;3.45;0.80;;;10.20;54.70;;;;;;5010427;28;20141;-76
2023/04/14 05:40:47;;;;;;;3.65;0.98;;;10.20;54.70;;;;;;5006742;28;20033;-75
2023/04/14 05:43:13;;;;;;;4.53;1.33;;;10.20;54.80;;;;;;5016652;28;20038;-76
2023/04/14 05:45:40;;;;;;;3.63;1.00;;;10.10;54.60;;;;;;5017430;28;20434;-74
2023/04/14 05:48:07;;;;;;;2.25;0.65;;;10.20;54.90;;;;;;5024423;28;20050;-76
2023/04/14 05:50:34;;;;;;;3.92;1.02;;;10.20;55.20;;;;;;5001498;28;20298;-76
2023/04/14 05:53:00;;;;;;;2.45;0.93;;;10.20;55.80;;;;;;5013412;28;20053;-76
2023/04/14 05:55:26;;;;;;;3.47;0.90;;;10.30;56.30;;;;;;5027781;28;20659;-78
2023/04/14 05:57:52;;;;;;;2.05;1.00;;;10.40;56.70;;;;;;5045482;28;20029;-76
2023/04/14 06:00:18;;;;;;;4.63;1.45;;;10.40;57.00;;;;;;5046150;28;20201;-77
2023/04/14 06:02:44;;;;;;;2.80;1.27;;;10.50;57.50;;;;;;5038933;28;20468;-78
2023/04/14 06:05:11;;;;;;;3.38;1.52;;;10.60;57.90;;;;;;5038949;28;20045;-76
2023/04/14 06:07:38;;;;;;;5.20;1.17;;;10.60;58.10;;;;;;5034560;28;20034;-76
2023/04/14 06:10:04;;;;;;;4.47;0.88;;;10.70;58.50;;;;;;5011361;28;20057;-77
2023/04/14 06:12:30;;;;;;;6.18;1.20;;;10.70;58.70;;;;;;5017613;28;20029;-78
2023/04/14 06:14:56;;;;;;;3.78;0.93;;;10.80;59.20;;;;;;5003655;28;20115;-76
2023/04/14 06:17:22;;;;;;;2.25;0.82;;;10.80;59.30;;;;;;4997885;28;20035;-77
2023/04/14 06:19:52;;;;;;;5.78;1.23;;;10.80;59.30;;;;;;5005847;28;20041;-77
2023/04/14 06:22:19;;;;;;;3.33;1.25;;;10.80;59.20;;;;;;4994416;28;20380;-77
2023/04/14 06:24:45;;;;;;;2.72;0.77;;;10.90;59.30;;;;;;4978617;28;20067;-77
2023/04/14 06:27:12;;;;;;;3.80;1.27;;;10.90;59.30;;;;;;5017097;28;20136;-78
2023/04/14 06:29:40;;;;;;;3.00;1.10;;;10.90;59.20;;;;;;5002363;28;20141;-77
2023/04/14 06:32:06;;;;;;;1.40;0.65;;;10.80;58.90;;;;;;5021135;28;20848;-77
2023/04/14 06:34:35;;;;;;;4.45;1.02;;;10.80;58.90;;;;;;4995406;28;20521;-78
2023/04/14 06:37:01;;;;;;;1.63;0.90;;;10.80;58.80;;;;;;5016597;28;20026;-77
2023/04/14 06:39:27;;;;;;;3.10;0.82;;;10.80;58.70;;;;;;5007742;28;20144;-77
2023/04/14 06:41:53;;;;;;;1.60;0.52;;;10.80;58.70;;;;;;5018098;28;20461;-77
2023/04/14 06:44:19;;;;;;;1.35;0.60;;;10.80;58.60;;;;;;4989303;28;20030;-78
2023/04/14 06:46:45;;;;;;;2.53;1.23;;;10.70;58.40;;;;;;5012356;28;20052;-77
2023/04/14 06:49:11;;;;;;;2.90;0.80;;;10.70;58.40;;;;;;5011043;28;20046;-77
2023/04/14 06:51:38;;;;;;;2.42;0.60;;;10.70;58.40;;;;;;5010288;28;20049;-77
2023/04/14 06:54:04;;;;;;;2.70;0.90;;;10.70;58.30;;;;;;5004548;28;20041;-77
2023/04/14 06:56:29;;;;;;;2.60;0.80;;;10.70;58.30;;;;;;5021024;28;20397;-76
2023/04/14 06:58:58;;;;;;;2.92;1.17;;;10.80;58.40;;;;;;5011807;28;20044;-77
2023/04/14 07:01:24;;;;;;;3.28;0.60;;;10.80;58.30;;;;;;5013927;28;20026;-76
2023/04/14 07:03:50;;;;;;;1.95;0.80;;;10.80;58.20;;;;;;4997551;28;20198;-75
2023/04/14 07:06:16;;;;;;;1.75;0.60;;;10.80;58.10;;;;;;5008597;28;20200;-76
2023/04/14 07:08:43;;;;;;;2.28;0.73;;;10.90;58.20;;;;;;5008649;28;20402;-76
2023/04/14 07:11:10;;;;;;;2.53;0.63;;;10.90;58.10;;;;;;4993614;28;20025;-77
2023/04/14 07:13:37;;;;;;;3.17;1.23;;;10.90;58.00;;;;;;5004300;28;20038;-75
2023/04/14 07:16:05;;;;;;;3.40;0.80;;;10.90;57.90;;;;;;5010535;28;20029;-76
2023/04/14 07:18:32;;;;;;;4.00;1.45;;;11.00;58.10;;;;;;5003171;28;20048;-77
2023/04/14 07:20:59;;;;;;;0.82;0.47;;;11.00;57.90;;;;;;5004017;28;20034;-78
2023/04/14 07:23:25;;;;;;;2.50;0.70;;;11.00;57.80;;;;;;5016041;28;20277;-79
2023/04/14 07:25:52;;;;;;;2.65;1.02;;;11.10;57.90;;;;;;5016072;28;20034;-78
2023/04/14 07:28:19;;;;;;;3.60;0.77;;;11.10;57.80;;;;;;5013177;28;20175;-77
2023/04/14 07:30:45;;;;;;;2.63;0.80;;;11.10;57.70;;;;;;5002221;28;20051;-76
2023/04/14 07:33:12;;;;;;;2.88;0.70;;;11.20;57.80;;;;;;5003187;28;20072;-78
2023/04/14 07:35:38;;;;;;;2.92;1.58;;;11.20;57.70;;;;;;5011405;28;20041;-77
2023/04/14 07:38:04;;;;;;;2.17;0.95;;;11.30;57.90;;;;;;4989784;28;20113;-77
2023/04/14 07:40:30;;;;;;;2.03;0.70;;;11.30;57.80;;;;;;5002804;28;20026;-78
2023/04/14 07:42:56;;;;;;;2.30;0.80;;;11.30;57.70;;;;;;5014113;28;20029;-76
2023/04/14 07:45:22;;;;;;;3.70;0.90;;;11.40;57.90;;;;;;4993063;28;20385;-76
2023/04/14 07:47:50;;;;;;;4.40;1.45;;;11.40;57.80;;;;;;4998865;28;20773;-79
2023/04/14 07:50:17;;;;;;;3.80;1.08;;;11.40;57.80;;;;;;5014579;28;20091;-74
2023/04/14 07:52:43;;;;;;;5.43;1.30;;;11.40;57.80;;;;;;5014441;28;20205;-75
2023/04/14 07:55:09;;;;;;;3.60;1.10;;;11.40;57.70;;;;;;5016862;28;20513;-77
2023/04/14 07:57:35;;;;;;;4.47;0.98;;;11.40;57.70;;;;;;5001784;28;20095;-78
2023/04/14 08:00:02;;;;;;;3.15;0.90;;;11.40;57.70;;;;;;4999791;28;20066;-76
2023/04/14 08:02:38;;;;;;;2.50;1.20;;;11.40;57.70;;;;;;5020395;28;20033;-78
2023/04/14 08:05:04;;;;;;;3.15;1.05;;;11.40;57.60;;;;;;5011605;28;20034;-76
2023/04/14 08:07:31;;;;;;;3.92;0.93;;;11.40;57.70;;;;;;5018597;28;20394;-76
2023/04/14 08:09:57;;;;;;;2.13;0.80;;;11.40;57.60;;;;;;5014203;28;20118;-76
2023/04/14 08:12:23;;;;;;;3.13;0.90;;;11.50;57.80;;;;;;5015140;28;20017;-76
2023/04/14 08:14:52;;;;;;;1.63;1.05;;;11.50;57.80;;;;;;5017594;28;20041;-76
2023/04/14 08:17:18;;;;;;;1.75;0.90;;;11.50;57.80;;;;;;5013471;28;20482;-77
2023/04/14 08:19:44;;;;;;;3.25;0.70;;;11.50;57.70;;;;;;5011473;28;20045;-78
2023/04/14 08:22:09;;;;;;;2.53;1.17;;;11.60;57.80;;;;;;5011343;28;20040;-77
2023/04/14 08:24:35;;;;;;;2.15;1.20;;;11.60;57.80;;;;;;5000738;28;20025;-75
2023/04/14 08:27:01;;;;;;;2.22;1.10;;;11.70;58.00;;;;;;4998398;28;20479;-75
2023/04/14 08:29:27;;;;;;;4.22;1.00;;;11.70;57.90;;;;;;4997746;28;20045;-75
2023/04/14 08:31:53;;;;;;;2.65;1.10;;;11.70;57.80;;;;;;5023413;28;20037;-76
2023/04/14 08:34:19;;;;;;;3.65;1.90;;;11.80;57.90;;;;;;5020338;28;20037;-75
2023/04/14 08:36:46;;;;;;;2.05;1.38;;;11.80;57.90;;;;;;4990184;28;20386;-75
2023/04/14 08:39:13;;;;;;;3.35;1.05;;;11.80;57.90;;;;;;5011830;28;20038;-75
2023/04/14 08:41:39;;;;;;;4.13;1.52;;;11.90;58.00;;;;;;5011549;28;20563;-75
2023/04/14 08:44:06;;;;;;;5.25;1.00;;;11.90;57.90;;;;;;5003731;28;20061;-74
2023/04/14 08:46:33;;;;;;;5.18;1.33;;;11.90;57.80;;;;;;5022402;28;20032;-77
2023/04/14 08:49:05;;;;;;;4.13;1.45;;;11.90;57.70;;;;;;5010533;28;20197;-76
2023/04/14 08:51:35;;;;;;;2.72;0.70;;;12.00;57.80;;;;;;5004692;28;20049;-76
2023/04/14 08:54:05;;;;;;;4.80;0.80;;;12.10;58.40;;;;;;4988216;28;20120;-77
2023/04/14 08:56:37;;;;;;;2.25;1.30;;;12.20;58.00;;;;;;4989171;28;20155;-75
2023/04/14 08:59:05;;;;;;;3.72;1.10;;;12.20;58.00;;;;;;5014038;28;20029;-76
2023/04/14 09:01:33;;;;;;;3.15;0.80;;;12.30;58.10;;;;;;5014175;28;20662;-75
2023/04/14 09:04:04;;;;;;;5.70;2.00;;;12.40;58.30;;;;;;5007172;28;20056;-75
2023/04/14 09:06:31;;;;;;;4.75;1.20;;;12.50;58.50;;;;;;5016944;28;20049;-75
2023/04/14 09:09:04;;;;;;;3.20;0.80;;;12.60;58.60;;;;;;4996269;28;20037;-76
2023/04/14 09:11:30;;;;;;;1.77;0.60;;;12.60;58.60;;;;;;4988874;28;20018;-75
2023/04/14 09:13:59;;;;;;;2.55;0.82;;;12.70;58.70;;;;;;5020529;28;20095;-74
2023/04/14 09:16:26;;;;;;;2.72;0.85;;;12.90;59.00;;;;;;5018384;28;20037;-75
2023/04/14 09:18:56;;;;;;;1.58;0.70;;;12.90;58.90;;;;;;5020709;28;20038;-73
2023/04/14 09:21:23;;;;;;;5.40;1.25;;;13.00;59.00;;;;;;5010663;28;20045;-74
2023/04/14 09:23:49;;;;;;;2.10;0.60;;;13.10;59.00;;;;;;5017880;28;20041;-74
2023/04/14 09:26:15;;;;;;;4.07;0.70;;;13.20;59.00;;;;;;5020494;28;20068;-75
2023/04/14 09:28:41;;;;;;;2.53;1.52;;;13.30;59.00;;;;;;5003104;28;20441;-75
2023/04/14 09:31:08;;;;;;;4.38;1.23;;;13.40;59.10;;;;;;5021234;28;20093;-77
2023/04/14 09:33:38;;;;;;;2.15;0.57;;;13.60;59.20;;;;;;4996828;28;20127;-75
2023/04/14 09:36:04;;;;;;;2.67;0.82;;;13.70;59.20;;;;;;5018823;28;20139;-75
2023/04/14 09:38:36;;;;;;;2.30;0.73;;;13.80;59.10;;;;;;5021244;28;20040;-77
2023/04/14 09:41:06;;;;;;;2.17;0.80;;;13.90;59.10;;;;;;5018026;28;20082;-77
2023/04/14 09:43:32;;;;;;;2.13;0.75;;;14.00;59.00;;;;;;4991104;28;20404;-78
2023/04/14 09:46:09;;;;;;;2.80;0.98;;;14.20;59.60;;;;;;5021075;28;20025;-78
2023/04/14 09:48:48;;;;;;;2.38;0.82;;;14.30;59.10;;;;;;5008854;28;20077;-76
2023/04/14 09:51:14;;;;;;;4.38;1.00;;;14.40;58.90;;;;;;4976277;28;20129;-77
2023/04/14 09:53:40;;;;;;;0.95;0.75;;;14.50;58.80;;;;;;5019542;28;20485;-78
2023/04/14 09:56:10;;;;;;;3.80;0.80;;;14.70;58.90;;;;;;5021874;28;20033;-78
2023/04/14 09:58:40;;;;;;;1.35;0.75;;;14.70;58.60;;;;;;5017298;28;20044;-77
2023/04/14 10:01:17;;;;;;;3.45;0.80;;;14.90;58.80;;;;;;4993313;28;20030;-77
2023/04/14 10:03:45;;;;;;;5.35;2.13;;;15.10;58.80;;;;;;5001309;28;20156;-77
2023/04/14 10:06:21;;;;;;;2.25;0.80;;;15.20;58.60;;;;;;5003491;28;20068;-77
2023/04/14 10:08:52;;;;;;;1.65;0.65;;;15.40;58.50;;;;;;5007397;28;20473;-75
2023/04/14 10:11:23;;;;;;;2.67;0.80;;;15.60;58.40;;;;;;5020048;28;20116;-75
2023/04/14 10:14:02;;;;;;;2.80;1.15;;;15.90;58.40;;;;;;5014727;28;20071;-76
2023/04/14 10:16:29;;;;;;;5.40;1.55;;;16.20;58.40;;;;;;5014912;28;20566;-76
2023/04/14 10:18:57;;;;;;;2.97;0.85;;;16.50;58.30;;;;;;5008533;28;20500;-76
2023/04/14 10:21:24;;;;;;;4.32;1.10;;;16.80;58.10;;;;;;5010391;28;20159;-76
2023/04/14 10:23:52;;;;;;;0.95;0.52;;;17.10;58.00;;;;;;4984327;28;20041;-78
2023/04/14 10:26:18;;;;;;;2.00;0.60;;;17.40;57.80;;;;;;5016124;28;20103;-78
2023/04/14 10:28:47;;;;;;;2.25;0.93;;;17.70;57.80;;;;;;5018131;28;20412;-77
2023/04/14 10:31:25;;;;;;;2.22;0.82;;;17.90;57.60;;;;;;5018573;28;20091;-78
2023/04/14 10:33:51;;;;;;;1.50;0.68;;;18.20;57.50;;;;;;5001846;28;20042;-78
2023/04/14 10:36:25;;;;;;;2.70;0.93;;;18.40;57.30;;;;;;5005804;28;20507;-78
2023/04/14 10:38:59;;;;;;;2.83;0.77;;;18.70;57.30;;;;;;5008745;28;20038;-78
2023/04/14 10:41:25;;;;;;;3.42;0.80;;;18.90;57.10;;;;;;4997555;28;20083;-75
2023/04/14 10:43:51;;;;;;;1.17;0.60;;;19.10;57.00;;;;;;5019906;28;20037;-74
2023/04/14 10:46:18;;;;;;;4.55;1.20;;;19.30;57.00;;;;;;5014984;28;20029;-76
2023/04/14 10:48:47;;;;;;;2.70;1.42;;;19.50;56.90;;;;;;5018447;28;20477;-78
2023/04/14 10:51:16;;;;;;;2.85;0.50;;;19.70;56.80;;;;;;5019924;28;20033;-78
2023/04/14 10:53:54;;;;;;;3.70;1.70;;;19.90;56.70;;;;;;5002012;28;20140;-77
2023/04/14 10:56:22;;;;;;;4.43;1.40;;;20.10;56.50;;;;;;5020808;28;20030;-76
2023/04/14 10:58:56;;;;;;;1.98;0.77;;;20.40;56.50;;;;;;4990329;28;20034;-75
2023/04/14 11:01:30;;;;;;;5.75;3.10;;;20.60;56.30;;;;;;5019095;28;20116;-74
2023/04/14 11:04:17;;;;;;;5.30;3.13;;;20.70;56.10;;;;;;5020132;28;20044;-77
2023/04/14 11:06:46;;;;;;;4.63;2.67;;;20.90;55.90;;;;;;5012185;28;20013;-77
2023/04/14 11:09:24;;;;;;;6.47;3.22;;;20.90;55.60;;;;;;5010092;28;20040;-77
2023/04/14 11:11:51;;;;;;;4.55;2.22;;;21.00;55.40;;;;;;5000972;28;20073;-76
2023/04/14 11:14:25;;;;;;;6.47;2.88;;;21.10;55.60;;;;;;4988579;28;20251;-76
2023/04/14 11:16:51;;;;;;;5.80;2.13;;;21.20;55.10;;;;;;4992770;28;20575;-76
2023/04/14 11:19:17;;;;;;;4.63;1.70;;;21.30;55.00;;;;;;5009929;28;20018;-76
2023/04/14 11:21:52;;;;;;;5.53;1.48;;;21.30;54.60;;;;;;5009754;28;20037;-77
2023/04/14 11:24:23;;;;;;;3.13;1.25;;;21.30;54.30;;;;;;5023805;28;20048;-77
2023/04/14 11:26:53;;;;;;;3.17;1.40;;;21.30;54.10;;;;;;5040351;28;20040;-77
2023/04/14 11:29:19;;;;;;;2.40;1.33;;;21.20;53.70;;;;;;5017769;28;20108;-77
2023/04/14 11:31:46;;;;;;;5.18;1.45;;;21.10;53.70;;;;;;5036477;28;20045;-77
2023/04/14 11:34:11;;;;;;;3.22;1.25;;;20.90;53.50;;;;;;5005708;28;20041;-77
2023/04/14 11:36:38;;;;;;;3.63;1.20;;;20.70;53.20;;;;;;5016645;28;20048;-77
2023/04/14 11:39:07;;;;;;;2.67;1.20;;;20.60;53.20;;;;;;5013847;28;20042;-77
2023/04/14 11:41:33;;;;;;;2.35;0.88;;;20.50;53.10;;;;;;5010552;28;20072;-77
2023/04/14 11:43:59;;;;;;;2.83;1.50;;;20.20;52.80;;;;;;5003148;28;20066;-77
2023/04/14 11:46:26;;;;;;;5.13;1.60;;;20.10;52.80;;;;;;4990946;28;20080;-76
2023/04/14 11:48:55;;;;;;;1.40;0.60;;;19.90;52.70;;;;;;5014123;28;20054;-77
2023/04/14 11:51:28;;;;;;;2.92;1.00;;;19.70;52.40;;;;;;5010281;28;20340;-77
2023/04/14 11:53:56;;;;;;;2.92;1.17;;;19.50;52.30;;;;;;5007866;28;20322;-77
2023/04/14 11:56:21;;;;;;;1.92;0.70;;;19.30;52.30;;;;;;4982204;28;20466;-76
2023/04/14 11:58:48;;;;;;;2.83;0.88;;;19.20;52.20;;;;;;5022360;28;20030;-77
2023/04/14 12:01:14;;;;;;;1.35;0.80;;;19.10;52.10;;;;;;5006594;28;20049;-76
2023/04/14 12:03:40;;;;;;;2.30;1.00;;;18.90;51.90;;;;;;5006079;28;20068;-76
2023/04/14 12:06:06;;;;;;;1.65;1.00;;;18.80;52.00;;;;;;5020689;28;20041;-76
2023/04/14 12:08:32;;;;;;;2.70;0.90;;;18.60;51.90;;;;;;5019407;28;20549;-77
2023/04/14 12:11:14;;;;;;;2.58;0.90;;;18.60;52.00;;;;;;5011007;28;20042;-76
2023/04/14 12:13:45;;;;;;;2.55;0.88;;;18.50;51.80;;;;;;5022875;28;20419;-77
2023/04/14 12:16:11;;;;;;;1.52;0.93;;;18.50;51.90;;;;;;5023688;28;20563;-76
2023/04/14 12:18:38;;;;;;;1.42;0.57;;;18.30;51.60;;;;;;4983503;28;20587;-78
2023/04/14 12:21:05;;;;;;;2.20;0.65;;;18.20;51.50;;;;;;5019207;28;20030;-76
2023/04/14 12:23:38;;;;;;;1.73;0.80;;;18.10;51.60;;;;;;4995641;28;20033;-76
2023/04/14 12:26:10;;;;;;;2.25;0.73;;;18.00;51.70;;;;;;5022484;28;20430;-77
2023/04/14 12:28:40;;;;;;;1.57;0.80;;;17.80;51.40;;;;;;5020443;28;20119;-77
2023/04/14 12:31:06;;;;;;;2.60;0.75;;;17.80;51.70;;;;;;5020883;28;20282;-77
2023/04/14 12:33:32;;;;;;;3.10;1.27;;;17.70;51.70;;;;;;5022303;28;20545;-76
2023/04/14 12:36:05;;;;;;;3.10;1.45;;;17.70;51.90;;;;;;5010816;28;20186;-75
2023/04/14 12:38:32;;;;;;;1.80;0.60;;;17.60;51.80;;;;;;5020131;28;20051;-77
2023/04/14 12:40:59;;;;;;;2.53;1.33;;;17.60;51.90;;;;;;4992094;28;20084;-76
2023/04/14 12:43:30;;;;;;;1.67;1.00;;;17.60;52.00;;;;;;5013619;28;20037;-76
2023/04/14 12:45:57;;;;;;;0.43;0.43;;;17.60;52.00;;;;;;5022134;28;20061;-76
2023/04/14 12:48:44;;;;;;;1.35;0.70;;;17.60;52.10;;;;;;5014587;28;20045;-76
2023/04/14 12:51:13;;;;;;;2.28;0.70;;;17.70;52.00;;;;;;5005037;28;20033;-76
2023/04/14 12:53:40;;;;;;;2.47;0.95;;;17.80;51.90;;;;;;4993545;28;20374;-76
2023/04/14 12:56:06;;;;;;;1.35;0.50;;;17.90;51.90;;;;;;5009022;28;20037;-77