Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:28;;;;;;;;;;;11.20;99.90;;;;;;5044562;28;19917;-75
2022/11/01 00:03:53;;;;;;;;;;;11.20;99.90;;;;;;5028272;28;19912;-75
2022/11/01 00:06:19;;;;;;;;;;;11.20;99.90;;;;;;5044292;28;20210;-75
2022/11/01 00:08:45;;;;;;;;;;;11.30;99.90;;;;;;5062228;28;19936;-75
2022/11/01 00:11:12;;;;;;;;;;;11.30;99.90;;;;;;5017950;28;19920;-75
2022/11/01 00:13:38;;;;;;;;;;;11.30;99.90;;;;;;5063162;28;19920;-75
2022/11/01 00:16:04;;;;;;;;;;;11.20;99.90;;;;;;5056175;28;19916;-75
2022/11/01 00:18:30;;;;;;;;;;;11.20;99.90;;;;;;5081476;28;19908;-75
2022/11/01 00:20:55;;;;;;;;;;;11.20;99.90;;;;;;5077612;28;19923;-75
2022/11/01 00:23:21;;;;;;;;;;;11.10;99.90;;;;;;5086108;28;20172;-75
2022/11/01 00:25:46;;;;;;;;;;;11.10;99.90;;;;;;5059035;28;20112;-75
2022/11/01 00:28:12;;;;;;;;;;;11.10;99.90;;;;;;5059215;28;19916;-75
2022/11/01 00:30:38;;;;;;;;;;;11.10;99.90;;;;;;5068211;28;19908;-75
2022/11/01 00:33:04;;;;;;;;;;;11.00;99.90;;;;;;5068036;28;19912;-74
2022/11/01 00:35:30;;;;;;;;;;;11.00;99.90;;;;;;5068039;28;19958;-74
2022/11/01 00:37:57;;;;;;;;;;;11.00;99.90;;;;;;5067586;28;19912;-74
2022/11/01 00:40:23;;;;;;;;;;;11.10;99.90;;;;;;5068003;28;19913;-75
2022/11/01 00:42:48;;;;;;;;;;;11.10;99.90;;;;;;5067381;28;20103;-75
2022/11/01 00:45:14;;;;;;;;;;;11.10;99.90;;;;;;5067798;28;19909;-74
2022/11/01 00:47:40;;;;;;;;;;;11.10;99.90;;;;;;5084073;28;19909;-74
2022/11/01 00:50:06;;;;;;;;;;;11.10;99.90;;;;;;5067668;28;19908;-74
2022/11/01 00:52:31;;;;;;;;;;;11.20;99.90;;;;;;5067332;28;19947;-75
2022/11/01 00:54:57;;;;;;;;;;;11.20;99.90;;;;;;5067325;28;19928;-74
2022/11/01 00:57:23;;;;;;;;;;;11.20;99.90;;;;;;5084541;28;20148;-74
2022/11/01 00:59:48;;;;;;;;;;;11.20;99.90;;;;;;5085330;28;19920;-74
2022/11/01 01:02:16;;;;;;;;;;;11.30;99.90;;;;;;5084140;28;19908;-74
2022/11/01 01:04:42;;;;;;;;;;;11.30;99.90;;;;;;5067265;28;19999;-75
2022/11/01 01:07:08;;;;;;;;;;;11.30;99.90;;;;;;5066842;28;19908;-74
2022/11/01 01:09:34;;;;;;;;;;;11.30;99.90;;;;;;5067338;28;19908;-75
2022/11/01 01:12:00;;;;;;;;;;;11.30;99.90;;;;;;5084333;28;19950;-74
2022/11/01 01:14:26;;;;;;;;;;;11.20;99.90;;;;;;5067183;28;19912;-74
2022/11/01 01:16:52;;;;;;;;;;;11.30;99.90;;;;;;5050037;28;19979;-74
2022/11/01 01:19:18;;;;;;;;;;;11.20;99.90;;;;;;5084612;28;19915;-74
2022/11/01 01:21:44;;;;;;;;;;;11.20;99.90;;;;;;5067115;28;20119;-74
2022/11/01 01:24:09;;;;;;;;;;;11.20;99.90;;;;;;5083703;28;19950;-74
2022/11/01 01:26:35;;;;;;;;;;;11.20;99.90;;;;;;5066410;28;19908;-74
2022/11/01 01:29:00;;;;;;;;;;;11.20;99.90;;;;;;5084745;28;19915;-74
2022/11/01 01:31:26;;;;;;;;;;;11.20;99.90;;;;;;5084766;28;19954;-74
2022/11/01 01:33:52;;;;;;;;;;;11.20;99.90;;;;;;5085327;28;19927;-75
2022/11/01 01:36:17;;;;;;;;;;;11.10;99.90;;;;;;5066600;28;19947;-74
2022/11/01 01:38:43;;;;;;;;;;;11.10;99.90;;;;;;5084390;28;19954;-74
2022/11/01 01:43:53;;;;;;;;;;;11.00;99.90;;;;;;5084635;28;19962;-75
2022/11/01 01:46:19;;;;;;;;;;;11.00;99.90;;;;;;5084029;28;19987;-75
2022/11/01 01:48:46;;;;;;;;;;;11.00;99.90;;;;;;5033319;28;19915;-75
2022/11/01 01:51:14;;;;;;;;;;;11.00;99.90;;;;;;5066463;28;19919;-74
2022/11/01 01:53:43;;;;;;;;;;;11.00;99.90;;;;;;5066427;28;19971;-74
2022/11/01 01:56:29;;;;;;;;;;;10.90;99.90;;;;;;5065957;28;19909;-74
2022/11/01 01:59:03;;;;;;;;;;;10.90;99.90;;;;;;5052399;28;19946;-75
2022/11/01 02:01:29;;;;;;;;;;;10.80;99.90;;;;;;5066250;28;20203;-75
2022/11/01 02:03:54;;;;;;;;;;;10.90;99.90;;;;;;5049724;28;19953;-75
2022/11/01 02:06:21;;;;;;;;;;;10.90;99.90;;;;;;5049288;28;19916;-75
2022/11/01 02:08:48;;;;;;;;;;;10.90;99.90;;;;;;5066209;28;19916;-75
2022/11/01 02:11:14;;;;;;;;;;;10.90;99.90;;;;;;5065236;28;20405;-75
2022/11/01 02:13:40;;;;;;;;;;;10.90;99.90;;;;;;5083692;28;19924;-75
2022/11/01 02:16:15;;;;;;;;;;;11.00;99.90;;;;;;5082236;28;19908;-75
2022/11/01 02:18:55;;;;;;;;;;;11.00;99.90;;;;;;5083660;28;19908;-75
2022/11/01 02:21:36;;;;;;;;;;;11.00;99.90;;;;;;5067705;28;19916;-75
2022/11/01 02:24:39;;;;;;;;;;;11.00;99.90;;;;;;5083704;28;19940;-75
2022/11/01 02:27:19;;;;;;;;;;;11.00;99.90;;;;;;5082985;28;19909;-75
2022/11/01 02:29:50;;;;;;;;;;;11.10;99.90;;;;;;5065835;28;19909;-75
2022/11/01 02:32:19;;;;;;;;;;;11.10;99.90;;;;;;5083599;28;20204;-75
2022/11/01 02:35:05;;;;;;;;;;;11.10;99.90;;;;;;5065430;28;19935;-75
2022/11/01 02:38:11;;;;;;;;;;;11.10;99.90;;;;;;5110022;22;19928;-73
2022/11/01 02:41:00;;;;;;;;;;;11.10;99.90;;;;;;5065670;28;19924;-74
2022/11/01 02:43:54;;;;;;;;;;;11.00;99.90;;;;;;5097011;28;19908;-74
2022/11/01 02:49:04;;;;;;;;;;;10.90;99.90;;;;;;5065937;28;20245;-73
2022/11/01 02:51:30;;;;;;;;;;;10.90;99.90;;;;;;5066406;28;19909;-73
2022/11/01 02:53:59;;;;;;;;;;;10.90;99.90;;;;;;5061712;28;20089;-73
2022/11/01 02:56:24;;;;;;;;;;;10.80;99.90;;;;;;5061578;28;19913;-73
2022/11/01 02:58:50;;;;;;;;;;;10.80;99.90;;;;;;5061712;28;19947;-73
2022/11/01 03:01:18;;;;;;;;;;;10.80;99.90;;;;;;5061642;28;19909;-73
2022/11/01 03:03:44;;;;;;;;;;;10.80;99.90;;;;;;5061874;28;20239;-73
2022/11/01 03:06:35;;;;;;;;;;;10.80;99.90;;;;;;5068576;28;20090;-73
2022/11/01 03:09:03;;;;;;;;;;;10.80;99.90;;;;;;5078623;28;19983;-73
2022/11/01 03:11:52;;;;;;;;;;;10.70;99.90;;;;;;5081444;28;19987;-73
2022/11/01 03:14:40;;;;;;;;;;;10.70;99.90;;;;;;5081637;28;19919;-73
2022/11/01 03:17:24;;;;;;;;;;;10.70;99.90;;;;;;5081504;28;19909;-73
2022/11/01 03:20:07;;;;;;;;;;;10.80;99.90;;;;;;5082846;28;19908;-74
2022/11/01 03:22:36;;;;;;;;;;;10.80;99.90;;;;;;5081356;28;19912;-73
2022/11/01 03:25:03;;;;;;;;;;;10.80;99.90;;;;;;5082753;28;20191;-73
2022/11/01 03:27:38;;;;;;;;;;;10.80;99.90;;;;;;5081288;28;20142;-73
2022/11/01 03:30:05;;;;;;;;;;;10.90;99.90;;;;;;5081781;28;19917;-73
2022/11/01 03:32:35;;;;;;;;;;;11.00;99.90;;;;;;5081930;28;19909;-73
2022/11/01 03:35:00;;;;;;;;;;;11.00;99.90;;;;;;5081489;28;19912;-73
2022/11/01 03:37:27;;;;;;;;;;;11.00;99.90;;;;;;5080671;28;19979;-74
2022/11/01 03:39:52;;;;;;;;;;;10.90;99.90;;;;;;5064732;28;19915;-73
2022/11/01 03:42:19;;;;;;;;;;;10.90;99.90;;;;;;5081449;28;20239;-73
2022/11/01 03:44:47;;;;;;;;;;;10.90;99.90;;;;;;5081381;28;19915;-73
2022/11/01 03:47:13;;;;;;;;;;;10.80;99.90;;;;;;5084115;28;20257;-73
2022/11/01 03:49:39;;;;;;;;;;;10.90;99.90;;;;;;5087986;28;19909;-73
2022/11/01 03:52:04;;;;;;;;;;;10.90;99.90;;;;;;5089210;28;20195;-73
2022/11/01 03:54:30;;;;;;;;;;;10.90;99.90;;;;;;5087670;28;19955;-73
2022/11/01 03:56:56;;;;;;;;;;;10.90;99.90;;;;;;5087621;28;20199;-73
2022/11/01 03:59:24;;;;;;;;;;;10.90;99.90;;;;;;5089032;28;19980;-73
2022/11/01 04:01:50;;;;;;;;;;;10.90;99.90;;;;;;5088001;28;19909;-74
2022/11/01 04:04:15;;;;;;;;;;;10.90;99.90;;;;;;5087940;28;19914;-74
2022/11/01 04:06:41;;;;;;;;;;;11.00;99.90;;;;;;5088560;28;20256;-74
2022/11/01 04:09:07;;;;;;;;;;;10.90;99.90;;;;;;5087554;28;20140;-74
2022/11/01 04:11:33;;;;;;;;;;;10.90;99.90;;;;;;5087045;28;19923;-73
2022/11/01 04:22:11;;;;;;;;;;;10.90;99.90;;;;;;5088317;28;19922;-73
2022/11/01 04:24:37;;;;;;;;;;;11.00;99.90;;;;;;5080275;28;19940;-74
2022/11/01 04:27:02;;;;;;;;;;;11.00;99.90;;;;;;5068291;28;20104;-73
2022/11/01 04:29:28;;;;;;;;;;;11.00;99.90;;;;;;5068678;28;19924;-74
2022/11/01 04:31:53;;;;;;;;;;;11.00;99.90;;;;;;5068697;28;19921;-73
2022/11/01 04:34:41;;;;;;;;;;;10.90;99.90;;;;;;5068652;28;19943;-73
2022/11/01 04:37:05;;;;;;;;;;;10.90;99.90;;;;;;5068202;28;19952;-73
2022/11/01 04:39:30;;;;;;;;;;;11.00;99.90;;;;;;5067325;28;19915;-73
2022/11/01 04:41:56;;;;;;;;;;;11.00;99.90;;;;;;5085737;28;19920;-74
2022/11/01 04:44:22;;;;;;;;;;;11.00;99.90;;;;;;5083878;28;19913;-73
2022/11/01 04:46:47;;;;;;;;;;;11.00;99.90;;;;;;5075615;28;20019;-73
2022/11/01 04:49:13;;;;;;;;;;;11.00;99.90;;;;;;5084840;28;19928;-73
2022/11/01 04:51:39;;;;;;;;;;;11.10;99.90;;;;;;5075135;28;19920;-73
2022/11/01 04:54:05;;;;;;;;;;;11.10;99.90;;;;;;5086047;28;19917;-73
2022/11/01 04:56:32;;;;;;;;;;;11.10;99.90;;;;;;5086629;28;19916;-73
2022/11/01 04:58:57;;;;;;;;;;;11.20;99.90;;;;;;5075549;28;19931;-73
2022/11/01 05:01:23;;;;;;;;;;;11.20;99.90;;;;;;5085130;28;19917;-73
2022/11/01 05:03:49;;;;;;;;;;;11.20;99.90;;;;;;5082245;28;19916;-73
2022/11/01 05:06:14;;;;;;;;;;;11.20;99.90;;;;;;5064909;28;19909;-73
2022/11/01 05:08:40;;;;;;;;;;;11.30;99.90;;;;;;5064811;28;19936;-73
2022/11/01 05:11:06;;;;;;;;;;;11.30;99.90;;;;;;5063807;28;19923;-72
2022/11/01 05:13:31;;;;;;;;;;;11.30;99.90;;;;;;5081929;28;19908;-73
2022/11/01 05:15:57;;;;;;;;;;;11.30;99.90;;;;;;5084862;28;19975;-73
2022/11/01 05:18:22;;;;;;;;;;;11.30;99.90;;;;;;5084529;28;20424;-73
2022/11/01 05:20:48;;;;;;;;;;;11.30;99.90;;;;;;5100538;28;19940;-73
2022/11/01 05:23:14;;;;;;;;;;;11.30;99.90;;;;;;5080614;28;19917;-73
2022/11/01 05:25:39;;;;;;;;;;;11.30;99.90;;;;;;5063628;28;19915;-73
2022/11/01 05:28:07;;;;;;;;;;;11.30;99.90;;;;;;5063668;28;20208;-73
2022/11/01 05:30:33;;;;;;;;;;;11.30;99.90;;;;;;5083661;28;19950;-72
2022/11/01 05:32:59;;;;;;;;;;;11.30;99.90;;;;;;5083637;28;19917;-72
2022/11/01 05:35:26;;;;;;;;;;;11.40;99.90;;;;;;5066719;28;19919;-73
2022/11/01 05:37:51;;;;;;;;;;;11.40;99.90;;;;;;5066193;28;19982;-73
2022/11/01 05:40:17;;;;;;;;;;;11.40;99.90;;;;;;5084523;28;19908;-72
2022/11/01 05:42:43;;;;;;;;;;;11.40;99.90;;;;;;5063217;28;19916;-73
2022/11/01 05:45:09;;;;;;;;;;;11.40;99.90;;;;;;5064531;28;20154;-73
2022/11/01 05:47:35;;;;;;;;;;;11.40;99.90;;;;;;5063969;28;20115;-73
2022/11/01 05:50:00;;;;;;;;;;;11.40;99.90;;;;;;5046838;28;19939;-77
2022/11/01 05:52:26;;;;;;;;;;;11.40;99.90;;;;;;5072997;28;20014;-79
2022/11/01 05:54:52;;;;;;;;;;;11.50;99.90;;;;;;5084292;28;19918;-78
2022/11/01 05:57:17;;;;;;;;;;;11.50;99.90;;;;;;5083194;28;20199;-77
2022/11/01 05:59:43;;;;;;;;;;;11.40;99.90;;;;;;5084188;28;20142;-77
2022/11/01 06:02:09;;;;;;;;;;;11.50;99.90;;;;;;5072041;28;20132;-77
2022/11/01 06:04:34;;;;;;;;;;;11.40;99.90;;;;;;5046099;28;20108;-77
2022/11/01 06:07:00;;;;;;;;;;;11.50;99.90;;;;;;5062601;28;20170;-77
2022/11/01 06:09:26;;;;;;;;;;;11.50;99.90;;;;;;5063473;28;19916;-78
2022/11/01 06:11:51;;;;;;;;;;;11.50;99.90;;;;;;5068588;28;19924;-79
2022/11/01 06:14:17;;;;;;;;;;;11.50;99.90;;;;;;5082056;28;19987;-79
2022/11/01 06:16:43;;;;;;;;;;;11.50;99.90;;;;;;5066434;28;19967;-79
2022/11/01 06:19:09;;;;;;;;;;;11.50;99.90;;;;;;5066189;28;19920;-77
2022/11/01 06:21:34;;;;;;;;;;;11.40;99.90;;;;;;5082572;28;19971;-77
2022/11/01 06:24:00;;;;;;;;;;;11.50;99.90;;;;;;5082492;28;19959;-77
2022/11/01 06:26:26;;;;;;;;;;;11.50;99.90;;;;;;5082756;28;19999;-77
2022/11/01 06:28:51;;;;;;;;;;;11.50;99.90;;;;;;5079661;28;19935;-77
2022/11/01 06:31:17;;;;;;;;;;;11.50;99.90;;;;;;5084675;28;20120;-80
2022/11/01 06:33:43;;;;;;;;;;;11.50;99.90;;;;;;5078348;28;19940;-73
2022/11/01 06:36:08;;;;;;;;;;;11.50;99.90;;;;;;5066181;28;19921;-73
2022/11/01 06:38:34;;;;;;;;;;;11.60;99.90;;;;;;5074306;28;19920;-74
2022/11/01 06:41:00;;;;;;;;;;;11.60;99.90;;;;;;5073219;28;19916;-71
2022/11/01 06:43:25;;;;;;;;;;;11.60;99.90;;;;;;5083310;28;19946;-71
2022/11/01 06:45:51;;;;;;;;;;;11.60;99.90;;;;;;5082898;28;19979;-71
2022/11/01 06:48:17;;;;;;;;;;;11.60;99.90;;;;;;5073106;28;19976;-71
2022/11/01 06:50:42;;;;;;;;;;;11.60;99.90;;;;;;5068844;28;19956;-71
2022/11/01 06:53:08;;;;;;;;;;;11.70;99.90;;;;;;5073829;28;19950;-72
2022/11/01 06:55:34;;;;;;;;;;;11.70;99.90;;;;;;5074286;28;19936;-71
2022/11/01 06:58:00;;;;;;;;;;;11.70;99.90;;;;;;5066040;28;19983;-76
2022/11/01 07:00:27;;;;;;;;;;;11.80;99.90;;;;;;5081854;28;19939;-76
2022/11/01 07:02:58;;;;;;;;;;;11.80;99.90;;;;;;5081614;28;19909;-74
2022/11/01 07:05:23;;;;;;;;;;;11.80;99.90;;;;;;5081901;28;19916;-73
2022/11/01 07:07:49;;;;;;;;;;;11.90;99.90;;;;;;5082161;28;19982;-74
2022/11/01 07:10:14;;;;;;;;;;;11.90;99.90;;;;;;5081658;28;19908;-74
2022/11/01 07:12:40;;;;;;;;;;;12.00;99.90;;;;;;5080941;28;19908;-75
2022/11/01 07:15:06;;;;;;;;;;;12.00;99.90;;;;;;5064760;28;19912;-75
2022/11/01 07:17:32;;;;;;;;;;;12.10;99.90;;;;;;5082197;28;19909;-75
2022/11/01 07:19:57;;;;;;;;;;;12.10;99.90;;;;;;5082546;28;20200;-75
2022/11/01 07:22:23;;;;;;;;;;;12.20;99.90;;;;;;5080605;28;20110;-75
2022/11/01 07:24:49;;;;;;;;;;;12.20;99.90;;;;;;5081186;28;20124;-75
2022/11/01 07:27:14;;;;;;;;;;;12.20;99.90;;;;;;5082299;28;19914;-75
2022/11/01 07:29:40;;;;;;;;;;;12.20;99.90;;;;;;5082318;28;19961;-74
2022/11/01 07:32:06;;;;;;;;;;;12.20;99.90;;;;;;5082523;28;19916;-75
2022/11/01 07:34:32;;;;;;;;;;;12.30;99.90;;;;;;5064715;28;19913;-75
2022/11/01 07:36:57;;;;;;;;;;;12.30;99.90;;;;;;5080983;28;19975;-74
2022/11/01 07:39:23;;;;;;;;;;;12.40;99.90;;;;;;5082312;28;19924;-75
2022/11/01 07:41:51;;;;;;;;;;;12.30;99.90;;;;;;5081213;28;19917;-74
2022/11/01 07:44:16;;;;;;;;;;;12.40;99.90;;;;;;5081381;28;19909;-75
2022/11/01 07:46:42;;;;;;;;;;;12.40;99.90;;;;;;5081101;28;20018;-75
2022/11/01 07:49:08;;;;;;;;;;;12.50;99.90;;;;;;5082228;28;19917;-75
2022/11/01 07:51:34;;;;;;;;;;;12.50;99.90;;;;;;5082448;28;20043;-75
2022/11/01 07:54:00;;;;;;;;;;;12.60;99.90;;;;;;5081985;28;19916;-75
2022/11/01 07:56:25;;;;;;;;;;;12.70;99.90;;;;;;5081040;28;19979;-74
2022/11/01 07:58:51;;;;;;;;;;;12.70;99.90;;;;;;5064449;28;20199;-74
2022/11/01 08:01:16;;;;;;;;;;;12.80;99.90;;;;;;5082330;28;20174;-74
2022/11/01 08:03:42;;;;;;;;;;;12.80;99.90;;;;;;5082338;28;19916;-74
2022/11/01 08:06:08;;;;;;;;;;;12.90;99.90;;;;;;5079346;28;19916;-74
2022/11/01 08:08:34;;;;;;;;;;;12.90;99.90;;;;;;5064409;28;19920;-70
2022/11/01 08:11:00;;;;;;;;;;;12.90;99.90;;;;;;5071541;28;19954;-72
2022/11/01 08:13:26;;;;;;;;;;;12.90;99.90;;;;;;5078410;28;19958;-72
2022/11/01 08:15:51;;;;;;;;;;;13.00;99.90;;;;;;5071276;28;19912;-72
2022/11/01 08:18:17;;;;;;;;;;;13.00;99.90;;;;;;5074915;28;20115;-75
2022/11/01 08:20:43;;;;;;;;;;;13.00;99.90;;;;;;5070474;28;19951;-72
2022/11/01 08:23:09;;;;;;;;;;;13.10;99.90;;;;;;5072668;28;19908;-73
2022/11/01 08:25:35;;;;;;;;;;;13.20;99.90;;;;;;5068426;28;19912;-72
2022/11/01 08:28:02;;;;;;;;;;;13.20;99.90;;;;;;5069389;28;19916;-73
2022/11/01 08:30:28;;;;;;;;;;;13.20;99.90;;;;;;5070179;28;19920;-74
2022/11/01 08:33:00;;;;;;;;;;;13.20;99.90;;;;;;5067861;28;19917;-72
2022/11/01 08:35:25;;;;;;;;;;;13.30;99.90;;;;;;5073601;28;19917;-72
2022/11/01 08:37:51;;;;;;;;;;;13.30;99.90;;;;;;5075604;28;20114;-72
2022/11/01 08:40:17;;;;;;;;;;;13.40;99.90;;;;;;5079452;28;19920;-72
2022/11/01 08:42:43;;;;;;;;;;;13.50;99.90;;;;;;5081029;28;19962;-72
2022/11/01 08:45:10;;;;;;;;;;;13.50;99.90;;;;;;5085287;28;20220;-73
2022/11/01 08:47:37;;;;;;;;;;;13.60;99.90;;;;;;5084108;28;19921;-73
2022/11/01 08:50:03;;;;;;;;;;;13.70;99.90;;;;;;5082302;28;19955;-73
2022/11/01 08:52:29;;;;;;;;;;;13.80;99.90;;;;;;5064048;28;20273;-71
2022/11/01 08:54:54;;;;;;;;;;;13.90;99.90;;;;;;5068073;28;19925;-70
2022/11/01 08:57:20;;;;;;;;;;;13.90;99.90;;;;;;5084930;28;20235;-70
2022/11/01 08:59:46;;;;;;;;;;;14.00;99.90;;;;;;5077613;28;19970;-72
2022/11/01 09:02:11;;;;;;;;;;;14.10;99.90;;;;;;5074650;28;19936;-70
2022/11/01 09:04:37;;;;;;;;;;;14.20;99.90;;;;;;5072623;28;19908;-70
2022/11/01 09:07:03;;;;;;;;;;;14.20;99.90;;;;;;5073799;28;20119;-70
2022/11/01 09:09:28;;;;;;;;;;;14.30;99.90;;;;;;5064215;28;19917;-70
2022/11/01 09:11:55;;;;;;;;;;;14.30;99.90;;;;;;5069610;28;19916;-71
2022/11/01 09:14:23;;;;;;;;;;;14.30;99.90;;;;;;5075550;28;19931;-71
2022/11/01 09:16:49;;;;;;;;;;;14.40;99.90;;;;;;5077159;28;20212;-71
2022/11/01 09:19:14;;;;;;;;;;;14.50;99.90;;;;;;5072326;28;20271;-72
2022/11/01 09:21:42;;;;;;;;;;;14.50;99.90;;;;;;5079706;28;19920;-74
2022/11/01 09:24:10;;;;;;;;;;;14.60;99.90;;;;;;5071684;28;20258;-74
2022/11/01 09:26:35;;;;;;;;;;;14.70;99.90;;;;;;5066847;28;20235;-74
2022/11/01 09:29:01;;;;;;;;;;;14.70;99.90;;;;;;5063501;28;19916;-74
2022/11/01 09:31:27;;;;;;;;;;;14.90;99.90;;;;;;5064633;28;19909;-73
2022/11/01 09:33:55;;;;;;;;;;;15.00;99.90;;;;;;5072220;28;19931;-74
2022/11/01 09:36:20;;;;;;;;;;;15.10;99.90;;;;;;5079496;28;19975;-74
2022/11/01 09:38:46;;;;;;;;;;;15.30;99.90;;;;;;5068636;28;19919;-74
2022/11/01 09:41:27;;;;;;;;;;;15.40;99.90;;;;;;5072547;28;20211;-74
2022/11/01 09:43:53;;;;;;;;;;;15.40;99.90;;;;;;5071082;28;20250;-74
2022/11/01 09:46:21;;;;;;;;;;;15.50;99.90;;;;;;5094107;28;19921;-74
2022/11/01 09:48:46;;;;;;;;;;;15.50;99.90;;;;;;5071717;28;19948;-75
2022/11/01 09:51:18;;;;;;;;;;;15.60;99.90;;;;;;5074692;28;19919;-74
2022/11/01 09:53:44;;;;;;;;;;;15.60;99.90;;;;;;5060636;28;19914;-74
2022/11/01 09:56:16;;;;;;;;;;;15.70;99.90;;;;;;5076750;28;19923;-74
2022/11/01 09:59:04;;;;;;;;;;;15.80;99.90;;;;;;5059547;28;19924;-74
2022/11/01 10:01:40;;;;;;;;;;;15.90;99.90;;;;;;5067204;28;20215;-74
2022/11/01 10:04:27;;;;;;;;;;;15.90;99.90;;;;;;5083068;28;19951;-74
2022/11/01 10:07:23;;;;;;;;;;;16.00;99.90;;;;;;5083879;28;20199;-74
2022/11/01 10:09:58;;;;;;;;;;;16.10;99.90;;;;;;5083008;28;19917;-74
2022/11/01 10:12:46;;;;;;;;;;;16.20;99.90;;;;;;5082987;28;19990;-74
2022/11/01 10:15:21;;;;;;;;;;;16.20;99.90;;;;;;5084237;28;19919;-74
2022/11/01 10:17:50;;;;;;;;;;;16.20;99.90;;;;;;5083679;28;19944;-74
2022/11/01 10:20:17;;;;;;;;;;;16.20;99.90;;;;;;5083917;28;19908;-74
2022/11/01 10:22:44;;;;;;;;;;;16.10;99.90;;;;;;5065912;28;19979;-74
2022/11/01 10:25:21;;;;;;;;;;;16.10;99.90;;;;;;5082470;28;19916;-74
2022/11/01 10:28:05;;;;;;;;;;;16.10;99.90;;;;;;5083747;28;20212;-74
2022/11/01 10:30:35;;;;;;;;;;;16.10;99.90;;;;;;5083864;28;19909;-74
2022/11/01 10:33:24;;;;;;;;;;;16.10;99.90;;;;;;5082802;28;19931;-74
2022/11/01 10:36:12;;;;;;;;;;;16.10;99.90;;;;;;5083626;28;19913;-74
2022/11/01 10:38:46;;;;;;;;;;;16.20;99.90;;;;;;5082334;28;19927;-74
2022/11/01 10:41:20;;;;;;;;;;;16.30;99.90;;;;;;5082147;28;20204;-74
2022/11/01 10:43:48;;;;;;;;;;;16.30;99.90;;;;;;5081939;28;19939;-74
2022/11/01 10:46:16;;;;;;;;;;;16.40;99.90;;;;;;5065336;28;19917;-74
2022/11/01 10:48:45;;;;;;;;;;;16.40;99.90;;;;;;5065557;28;19915;-74
2022/11/01 10:51:11;;;;;;;;;;;16.50;99.90;;;;;;5081899;28;20182;-74
2022/11/01 10:53:43;;;;;;;;;;;16.60;99.90;;;;;;5081715;28;19916;-74
2022/11/01 10:56:11;;;;;;;;;;;16.80;99.90;;;;;;5081399;28;19971;-74
2022/11/01 10:58:41;;;;;;;;;;;16.90;99.90;;;;;;5081809;28;20231;-74
2022/11/01 11:01:09;;;;;;;;;;;17.00;99.90;;;;;;5065906;28;19916;-74
2022/11/01 11:03:35;;;;;;;;;;;17.20;99.90;;;;;;5065398;28;19909;-74
2022/11/01 11:06:06;;;;;;;;;;;17.30;99.90;;;;;;5081733;28;19916;-74
2022/11/01 11:08:31;;;;;;;;;;;17.50;99.90;;;;;;5081249;28;19909;-74
2022/11/01 11:11:01;;;;;;;;;;;17.70;99.90;;;;;;5082600;28;20343;-74
2022/11/01 11:13:27;;;;;;;;;;;17.80;99.90;;;;;;5081324;28;20107;-74
2022/11/01 11:15:54;;;;;;;;;;;18.00;99.90;;;;;;5081556;28;19935;-74
2022/11/01 11:18:24;;;;;;;;;;;18.10;99.90;;;;;;5081447;28;19908;-74
2022/11/01 11:20:52;;;;;;;;;;;18.30;99.90;;;;;;5081527;28;19908;-74
2022/11/01 11:23:18;;;;;;;;;;;18.30;99.90;;;;;;5080921;28;19948;-74
2022/11/01 11:25:44;;;;;;;;;;;18.40;99.90;;;;;;5064779;28;19984;-74
2022/11/01 11:28:25;;;;;;;;;;;18.40;99.90;;;;;;5081704;28;19908;-74
2022/11/01 11:30:51;;;;;;;;;;;18.40;99.90;;;;;;5082370;28;19908;-74
2022/11/01 11:33:16;;;;;;;;;;;18.30;99.90;;;;;;5082500;28;19922;-74
2022/11/01 11:35:50;;;;;;;;;;;18.30;99.90;;;;;;5081008;28;20137;-74
2022/11/01 11:38:15;;;;;;;;;;;18.40;99.90;;;;;;5065234;28;20207;-74
2022/11/01 11:40:42;;;;;;;;;;;18.30;99.90;;;;;;5081176;28;19935;-74
2022/11/01 11:43:21;;;;;;;;;;;18.30;99.90;;;;;;5077767;28;20000;-74
2022/11/01 11:46:03;;;;;;;;;;;18.30;99.90;;;;;;5061074;28;20270;-74
2022/11/01 11:48:29;;;;;;;;;;;18.30;99.90;;;;;;5062012;28;19917;-74
2022/11/01 11:51:02;;;;;;;;;;;18.20;99.90;;;;;;5062286;28;20230;-74
2022/11/01 11:53:28;;;;;;;;;;;18.20;99.90;;;;;;5061161;28;19916;-74
2022/11/01 11:55:57;;;;;;;;;;;18.10;99.90;;;;;;5061846;28;20001;-74
2022/11/01 11:58:43;;;;;;;;;;;17.90;99.90;;;;;;5060721;28;20251;-74
2022/11/01 12:01:19;;;;;;;;;;;17.80;99.90;;;;;;5061113;28;19944;-74
2022/11/01 12:03:45;;;;;;;;;;;17.70;99.90;;;;;;5045617;28;19980;-75
2022/11/01 12:06:21;;;;;;;;;;;17.70;99.90;;;;;;5062020;28;19908;-73
2022/11/01 12:08:48;;;;;;;;;;;17.70;99.90;;;;;;5062859;28;19916;-73
2022/11/01 12:11:14;;;;;;;;;;;17.70;99.90;;;;;;5064846;28;19955;-73
2022/11/01 12:13:44;;;;;;;;;;;17.70;99.90;;;;;;5060056;28;19909;-73
2022/11/01 12:16:18;;;;;;;;;;;17.70;99.90;;;;;;5084795;28;19966;-73
2022/11/01 12:18:49;;;;;;;;;;;17.70;99.90;;;;;;5084969;28;20200;-73
2022/11/01 12:21:17;;;;;;;;;;;17.70;99.90;;;;;;5068522;28;20261;-73
2022/11/01 12:23:42;;;;;;;;;;;17.70;99.90;;;;;;5067958;28;19947;-73
2022/11/01 12:26:09;;;;;;;;;;;17.60;99.90;;;;;;5084597;28;19916;-73
2022/11/01 12:28:57;;;;;;;;;;;17.60;99.90;;;;;;5068191;28;19932;-73
2022/11/01 12:31:23;;;;;;;;;;;17.70;99.90;;;;;;5070898;28;19908;-73
2022/11/01 12:34:10;;;;;;;;;;;17.80;99.90;;;;;;5083517;28;20203;-73
2022/11/01 12:36:42;;;;;;;;;;;18.00;99.90;;;;;;5031816;28;19915;-73
2022/11/01 12:39:29;;;;;;;;;;;18.00;99.90;;;;;;5047883;28;19972;-73
2022/11/01 12:41:59;;;;;;;;;;;18.10;99.90;;;;;;5064719;28;19940;-73
2022/11/01 12:44:38;;;;;;;;;;;18.50;99.90;;;;;;5062372;28;19915;-73
2022/11/01 12:47:28;;;;;;;;;;;19.00;99.90;;;;;;5079866;28;20491;-73
2022/11/01 12:50:24;;;;;;;;;;;19.40;99.90;;;;;;5080983;28;19908;-73
2022/11/01 12:52:55;;;;;;;;;;;19.80;99.90;;;;;;5074760;28;19913;-73
2022/11/01 12:55:39;;;;;;;;;;;20.10;99.90;;;;;;5079992;28;19920;-73
2022/11/01 12:58:10;;;;;;;;;;;20.50;99.90;;;;;;5064861;28;19952;-73
2022/11/01 13:01:01;;;;;;;;;;;20.60;99.90;;;;;;5065293;28;19909;-73
2022/11/01 13:03:45;;;;;;;;;;;20.90;99.90;;;;;;5064178;28;19947;-71
2022/11/01 13:06:43;;;;;;;;;;;21.50;99.90;;;;;;5072770;28;20060;-71
2022/11/01 13:09:27;;;;;;;;;;;22.10;99.90;;;;;;5072187;28;19916;-71
2022/11/01 13:12:16;;;;;;;;;;;22.80;99.90;;;;;;5074222;28;19912;-71
2022/11/01 13:15:17;;;;;;;;;;;23.40;99.90;;;;;;5078864;28;19912;-71
2022/11/01 13:18:03;;;;;;;;;;;23.90;99.90;;;;;;5077765;28;19912;-71
2022/11/01 13:20:51;;;;;;;;;;;23.80;99.90;;;;;;5077603;28;19959;-71
2022/11/01 13:23:37;;;;;;;;;;;23.00;99.90;;;;;;5080040;28;19916;-71
2022/11/01 13:26:08;;;;;;;;;;;22.30;99.90;;;;;;5080995;28;19979;-71
2022/11/01 13:28:59;;;;;;;;;;;21.70;99.90;;;;;;5068322;28;19920;-71
2022/11/01 13:31:43;;;;;;;;;;;21.20;99.90;;;;;;5071788;28;20107;-71
2022/11/01 13:34:11;;;;;;;;;;;20.60;99.90;;;;;;5076784;28;20254;-71
2022/11/01 13:36:44;;;;;;;;;;;20.30;99.90;;;;;;5084144;28;19908;-71
2022/11/01 13:39:26;;;;;;;;;;;20.40;99.90;;;;;;5078538;28;20084;-70
2022/11/01 13:42:04;;;;;;;;;;;20.50;99.90;;;;;;5049393;28;19920;-71
2022/11/01 13:44:32;;;;;;;;;;;20.40;99.90;;;;;;5096210;28;19916;-71
2022/11/01 13:47:21;;;;;;;;;;;20.30;99.90;;;;;;5078844;28;20212;-70
2022/11/01 13:49:59;;;;;;;;;;;20.10;99.90;;;;;;5080014;28;19969;-70
2022/11/01 13:52:27;;;;;;;;;;;19.90;99.90;;;;;;5078151;28;19922;-71
2022/11/01 13:55:02;;;;;;;;;;;19.70;99.90;;;;;;5082694;28;20195;-70
2022/11/01 13:57:28;;;;;;;;;;;19.50;99.90;;;;;;5082372;28;19909;-71
2022/11/01 13:59:58;;;;;;;;;;;19.20;99.90;;;;;;5082869;28;20325;-70
2022/11/01 14:02:26;;;;;;;;;;;18.90;99.90;;;;;;5083104;28;20130;-70
2022/11/01 14:05:08;;;;;;;;;;;18.70;99.90;;;;;;5084253;28;19908;-70
2022/11/01 14:07:43;;;;;;;;;;;18.50;99.90;;;;;;5083825;28;20127;-70
2022/11/01 14:10:21;;;;;;;;;;;18.40;99.90;;;;;;5071470;28;19927;-70
2022/11/01 14:13:09;;;;;;;;;;;18.20;99.90;;;;;;5081765;28;20313;-72
2022/11/01 14:15:38;;;;;;;;;;;18.20;99.90;;;;;;5080736;28;19978;-70
2022/11/01 14:18:08;;;;;;;;;;;18.00;99.90;;;;;;5075046;28;19924;-71
2022/11/01 14:20:42;;;;;;;;;;;18.00;99.90;;;;;;5090103;28;19921;-70
2022/11/01 14:23:30;;;;;;;;;;;18.00;99.90;;;;;;5080512;28;19959;-70
2022/11/01 14:26:17;;;;;;;;;;;18.00;99.90;;;;;;5079484;28;19943;-70
2022/11/01 14:28:50;;;;;;;;;;;18.10;99.90;;;;;;5080184;28;19912;-70
2022/11/01 14:31:17;;;;;;;;;;;18.10;99.90;;;;;;5081244;28;19916;-72
2022/11/01 14:33:44;;;;;;;;;;;18.10;99.90;;;;;;5082356;28;20262;-70
2022/11/01 14:36:11;;;;;;;;;;;18.10;99.90;;;;;;5081867;28;19912;-69
2022/11/01 14:38:59;;;;;;;;;;;18.10;99.90;;;;;;5082229;28;19965;-70
2022/11/01 14:41:25;;;;;;;;;;;18.10;99.90;;;;;;5081898;28;19908;-70
2022/11/01 14:44:02;;;;;;;;;;;18.20;99.90;;;;;;5082118;28;19975;-70
2022/11/01 14:46:28;;;;;;;;;;;18.10;99.90;;;;;;5083127;28;20453;-69