Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:28;;;;;;;14.02;11.07;;;26.50;84.50;;;;;;5154283;27;20041;-70
2022/06/26 00:03:54;;;;;;;13.90;11.70;;;26.20;84.40;;;;;;5136524;27;20062;-72
2022/06/26 00:06:20;;;;;;;16.45;12.13;;;26.20;84.20;;;;;;5154379;27;20051;-69
2022/06/26 00:08:46;;;;;;;13.55;11.90;;;26.30;84.30;;;;;;5154899;27;20039;-70
2022/06/26 00:11:11;;;;;;;13.65;11.77;;;26.20;84.20;;;;;;5136472;27;20499;-69
2022/06/26 00:13:37;;;;;;;15.05;12.02;;;26.50;84.70;;;;;;5154935;27;20392;-69
2022/06/26 00:16:03;;;;;;;14.20;12.05;;;26.30;84.50;;;;;;5154362;27;20046;-68
2022/06/26 00:18:29;;;;;;;14.52;11.68;;;26.30;84.20;;;;;;5136164;27;20126;-72
2022/06/26 00:20:54;;;;;;;13.68;11.32;;;26.40;84.40;;;;;;5155145;27;20054;-67
2022/06/26 00:23:20;;;;;;;13.77;12.32;;;26.30;84.50;;;;;;5136297;27;20069;-65
2022/06/26 00:25:46;;;;;;;14.65;12.10;;;26.20;84.20;;;;;;5155013;27;20503;-68
2022/06/26 00:28:12;;;;;;;18.50;12.85;;;26.30;87.80;;;;;;5152591;27;20050;-64
2022/06/26 00:30:37;;;;;;;13.55;11.52;;;26.30;84.30;;;;;;5154484;27;20050;-66
2022/06/26 00:33:03;;;;;;;14.55;12.55;;;26.20;84.40;;;;;;5134458;28;20131;-70
2022/06/26 00:35:29;;;;;;;14.27;12.15;;;26.30;84.50;;;;;;5119542;27;20038;-71
2022/06/26 00:37:55;;;;;;;17.80;11.60;;;26.10;84.20;;;;;;5153403;27;20047;-72
2022/06/26 00:40:21;;;;;;;15.55;10.90;;;26.30;84.60;;;;;;5155126;27;20046;-68
2022/06/26 00:42:47;;;;;;;14.23;11.65;;;26.20;84.30;;;;;;5154422;27;20047;-66
2022/06/26 00:45:13;;;;;;;13.98;11.57;;;26.00;84.40;;;;;;5118494;27;20488;-70
2022/06/26 00:47:38;;;;;;;14.25;12.63;;;26.20;84.40;;;;;;5154415;27;20038;-67
2022/06/26 00:50:07;;;;;;;13.32;10.85;;;26.50;84.70;;;;;;5136232;27;20046;-67
2022/06/26 00:52:33;;;;;;;12.95;11.15;;;26.30;84.10;;;;;;5154527;27;20471;-64
2022/06/26 00:54:59;;;;;;;15.10;12.32;;;26.30;84.50;;;;;;5154694;27;20491;-66
2022/06/26 00:57:25;;;;;;;13.82;12.07;;;26.20;84.40;;;;;;5136473;27;20038;-72
2022/06/26 00:59:50;;;;;;;14.30;11.88;;;26.10;84.30;;;;;;5153771;27;20436;-65
2022/06/26 01:02:16;;;;;;;13.25;11.30;;;26.20;84.10;;;;;;5155793;27;20041;-69
2022/06/26 01:04:42;;;;;;;13.68;11.80;;;26.20;84.50;;;;;;5132527;27;20054;-69
2022/06/26 01:07:08;;;;;;;14.23;12.48;;;26.10;84.20;;;;;;5131145;27;20055;-68
2022/06/26 01:09:34;;;;;;;12.88;11.35;;;26.30;84.60;;;;;;5106461;27;20054;-67
2022/06/26 01:11:59;;;;;;;14.50;12.35;;;26.20;84.90;;;;;;5137961;27;20043;-68
2022/06/26 01:14:25;;;;;;;13.43;11.95;;;26.30;87.50;;;;;;5137521;27;20108;-66
2022/06/26 01:16:51;;;;;;;13.68;11.85;;;26.20;84.20;;;;;;5137119;27;20051;-66
2022/06/26 01:19:18;;;;;;;13.65;11.60;;;26.10;84.30;;;;;;5137115;27;20036;-64
2022/06/26 01:21:44;;;;;;;14.05;11.68;;;26.20;84.60;;;;;;5137522;27;20122;-68
2022/06/26 01:24:09;;;;;;;14.23;12.23;;;26.20;84.30;;;;;;5136635;27;20160;-67
2022/06/26 01:26:36;;;;;;;14.30;12.38;;;26.10;84.20;;;;;;5137657;27;20049;-65
2022/06/26 01:29:04;;;;;;;13.43;12.02;;;26.20;84.30;;;;;;5137640;27;20075;-68
2022/06/26 01:31:34;;;;;;;13.82;12.18;;;26.20;84.50;;;;;;5135872;27;20035;-64
2022/06/26 01:34:02;;;;;;;16.15;12.65;;;26.00;84.30;;;;;;5137365;27;20055;-69
2022/06/26 01:36:28;;;;;;;15.18;13.15;;;26.10;84.40;;;;;;5135503;27;20055;-71
2022/06/26 01:38:53;;;;;;;14.80;12.10;;;26.40;84.30;;;;;;5137740;27;20043;-69
2022/06/26 01:41:19;;;;;;;14.02;12.02;;;26.00;84.00;;;;;;5136764;27;20039;-69
2022/06/26 01:43:45;;;;;;;13.90;11.90;;;26.30;84.50;;;;;;5120830;27;20476;-69
2022/06/26 01:46:10;;;;;;;13.25;11.45;;;26.00;84.00;;;;;;5136697;27;20039;-67
2022/06/26 01:48:37;;;;;;;14.60;12.13;;;26.10;84.30;;;;;;5137329;27;20039;-67
2022/06/26 01:51:03;;;;;;;17.35;12.38;;;25.90;84.40;;;;;;5135252;27;20369;-66
2022/06/26 01:53:29;;;;;;;12.32;11.00;;;26.10;84.30;;;;;;5135933;27;20046;-66
2022/06/26 01:55:55;;;;;;;13.40;11.23;;;26.30;84.40;;;;;;5135454;27;20074;-68
2022/06/26 01:58:21;;;;;;;13.32;11.40;;;26.10;84.30;;;;;;5118365;27;20053;-67
2022/06/26 02:00:47;;;;;;;13.15;10.85;;;26.10;84.20;;;;;;5118546;27;20035;-72
2022/06/26 02:03:13;;;;;;;13.60;10.98;;;26.00;84.20;;;;;;5135912;27;20096;-64
2022/06/26 02:05:38;;;;;;;13.82;11.43;;;26.20;84.30;;;;;;5154440;27;20403;-67
2022/06/26 02:08:04;;;;;;;13.77;11.27;;;26.00;84.00;;;;;;5149613;27;20039;-67
2022/06/26 02:16:00;;;;;;;12.65;10.60;;;26.20;83.90;;;;;;5124671;27;20039;-65
2022/06/26 02:18:26;;;;;;;11.55;9.77;;;26.00;84.20;;;;;;5138117;27;20053;-64
2022/06/26 02:20:52;;;;;;;12.68;10.38;;;26.00;84.00;;;;;;5138422;27;20045;-68
2022/06/26 02:23:17;;;;;;;12.80;11.13;;;26.00;84.10;;;;;;5157158;27;20035;-68
2022/06/26 02:25:43;;;;;;;12.38;9.88;;;26.10;84.00;;;;;;5156161;27;20058;-68
2022/06/26 02:28:09;;;;;;;11.00;9.55;;;26.10;84.20;;;;;;5137669;27;20075;-64
2022/06/26 02:30:35;;;;;;;12.48;10.25;;;25.80;83.90;;;;;;5157165;27;20105;-62
2022/06/26 02:33:01;;;;;;;11.70;9.63;;;26.10;84.20;;;;;;5138710;27;20046;-70
2022/06/26 02:35:27;;;;;;;13.65;9.65;;;26.30;84.20;;;;;;5139176;27;20122;-67
2022/06/26 02:37:54;;;;;;;10.00;8.90;;;25.90;83.90;;;;;;5156094;27;20049;-73
2022/06/26 02:40:21;;;;;;;11.60;9.30;;;26.20;84.30;;;;;;5156855;27;20075;-72
2022/06/26 02:42:47;;;;;;;10.52;8.70;;;26.10;84.30;;;;;;5136239;27;20470;-69
2022/06/26 02:45:13;;;;;;;12.85;9.02;;;25.90;84.00;;;;;;5117534;27;20043;-65
2022/06/26 02:47:39;;;;;;;10.20;8.25;;;26.10;84.10;;;;;;5136662;27;20116;-69
2022/06/26 02:50:05;;;;;;;10.07;8.32;;;26.10;84.20;;;;;;5134551;27;20119;-68
2022/06/26 02:52:31;;;;;;;10.13;8.25;;;26.20;83.90;;;;;;5121293;27;20391;-68
2022/06/26 02:54:57;;;;;;;10.77;8.63;;;26.10;84.20;;;;;;5138117;27;20050;-67
2022/06/26 02:57:22;;;;;;;9.63;7.82;;;26.20;84.20;;;;;;5156393;27;20074;-68
2022/06/26 02:59:48;;;;;;;10.25;8.18;;;26.00;84.10;;;;;;5135132;27;20046;-71
2022/06/26 03:02:14;;;;;;;12.07;8.75;;;25.80;83.70;;;;;;5156304;27;20082;-70
2022/06/26 03:04:40;;;;;;;10.30;7.85;;;26.10;84.10;;;;;;5155922;27;20047;-68
2022/06/26 03:07:05;;;;;;;10.77;7.75;;;26.00;83.90;;;;;;5156354;27;20046;-72
2022/06/26 03:09:31;;;;;;;10.00;7.70;;;25.90;84.00;;;;;;5134361;27;20165;-68
2022/06/26 03:11:57;;;;;;;11.68;7.78;;;26.00;83.90;;;;;;5135317;27;20046;-67
2022/06/26 03:14:22;;;;;;;10.73;7.55;;;26.00;84.10;;;;;;5117941;27;20039;-68
2022/06/26 03:16:48;;;;;;;11.35;7.50;;;26.00;84.10;;;;;;5156283;27;20070;-63
2022/06/26 03:19:14;;;;;;;8.95;6.85;;;25.80;83.90;;;;;;5138246;27;20495;-66
2022/06/26 03:21:39;;;;;;;11.05;7.40;;;26.10;84.10;;;;;;5154704;27;20046;-64
2022/06/26 03:24:05;;;;;;;11.80;7.22;;;26.00;84.00;;;;;;5137419;27;20387;-72
2022/06/26 03:26:32;;;;;;;9.52;6.80;;;26.10;83.80;;;;;;5154719;27;20055;-66
2022/06/26 03:28:58;;;;;;;11.32;7.18;;;26.10;84.30;;;;;;5116264;27;20043;-66
2022/06/26 03:31:24;;;;;;;9.43;7.25;;;25.90;83.90;;;;;;5143448;27;20472;-68
2022/06/26 03:33:50;;;;;;;11.20;6.82;;;26.10;84.20;;;;;;5120023;27;20138;-66
2022/06/26 03:36:16;;;;;;;8.50;7.20;;;26.00;83.90;;;;;;5155625;27;20046;-70
2022/06/26 03:38:42;;;;;;;8.15;6.50;;;25.90;84.00;;;;;;5155872;27;20039;-73
2022/06/26 03:41:09;;;;;;;7.72;6.38;;;26.10;83.90;;;;;;5154909;27;20373;-71
2022/06/26 03:43:35;;;;;;;7.80;6.15;;;26.10;84.40;;;;;;5136109;27;20043;-67
2022/06/26 03:46:01;;;;;;;9.65;6.13;;;26.00;84.00;;;;;;5154956;27;20057;-65
2022/06/26 03:48:27;;;;;;;8.85;6.43;;;26.00;84.00;;;;;;5155249;27;20038;-66
2022/06/26 03:50:53;;;;;;;8.15;6.03;;;26.20;83.90;;;;;;5155224;27;20156;-66
2022/06/26 03:53:19;;;;;;;9.27;5.43;;;26.20;84.10;;;;;;5152740;27;20042;-65
2022/06/26 03:55:44;;;;;;;9.50;5.68;;;26.30;84.20;;;;;;5155240;27;20047;-66
2022/06/26 03:58:10;;;;;;;6.03;4.80;;;26.00;84.00;;;;;;5155605;27;20117;-73
2022/06/26 04:00:36;;;;;;;7.53;5.22;;;25.90;83.70;;;;;;5155243;27;20038;-71
2022/06/26 04:03:03;;;;;;;12.15;5.15;;;26.40;84.30;;;;;;5133770;27;20038;-69
2022/06/26 04:05:30;;;;;;;7.00;4.63;;;26.10;84.10;;;;;;5154304;27;20073;-70
2022/06/26 04:07:55;;;;;;;7.57;4.40;;;26.10;84.00;;;;;;5154976;27;20042;-67
2022/06/26 04:10:21;;;;;;;9.10;4.30;;;26.20;83.90;;;;;;5155381;27;20557;-69
2022/06/26 04:12:47;;;;;;;7.78;4.38;;;26.10;83.80;;;;;;5154539;27;20041;-67
2022/06/26 04:15:12;;;;;;;6.70;4.05;;;26.20;84.00;;;;;;5154084;27;20043;-68
2022/06/26 04:17:38;;;;;;;6.68;4.50;;;26.10;83.80;;;;;;5155629;27;20041;-67
2022/06/26 04:20:05;;;;;;;6.35;4.03;;;26.30;84.00;;;;;;5155249;27;20046;-67
2022/06/26 04:22:30;;;;;;;8.50;4.05;;;26.20;83.40;;;;;;5155649;27;20039;-66
2022/06/26 04:24:56;;;;;;;6.30;4.28;;;26.20;83.90;;;;;;5151913;27;20387;-62
2022/06/26 04:27:22;;;;;;;8.38;4.15;;;26.10;83.60;;;;;;5137671;27;20038;-65
2022/06/26 04:29:47;;;;;;;6.60;3.95;;;26.00;83.90;;;;;;5155318;27;20039;-70
2022/06/26 04:32:13;;;;;;;5.97;3.53;;;26.30;83.90;;;;;;5154943;27;20047;-67
2022/06/26 04:34:39;;;;;;;6.00;3.50;;;26.10;83.80;;;;;;5117870;27;20168;-69
2022/06/26 04:37:04;;;;;;;7.72;3.58;;;26.10;83.70;;;;;;5157228;27;20035;-73
2022/06/26 04:39:30;;;;;;;7.50;3.47;;;26.40;83.90;;;;;;5140415;27;20049;-69
2022/06/26 04:41:56;;;;;;;5.10;3.15;;;26.20;83.70;;;;;;5159322;27;20047;-72
2022/06/26 04:44:22;;;;;;;5.45;3.08;;;26.10;83.60;;;;;;5157260;27;20047;-65
2022/06/26 04:46:48;;;;;;;4.88;3.00;;;26.40;83.70;;;;;;5120723;27;20043;-65
2022/06/26 04:49:14;;;;;;;4.90;3.05;;;26.60;83.90;;;;;;5122628;27;20502;-65
2022/06/26 04:51:42;;;;;;;6.85;3.22;;;26.30;82.80;;;;;;5159050;27;20134;-64
2022/06/26 04:54:08;;;;;;;4.85;2.97;;;26.30;87.00;;;;;;5140316;27;20074;-69
2022/06/26 04:56:34;;;;;;;4.85;3.10;;;26.20;83.40;;;;;;5155613;27;20042;-67
2022/06/26 04:59:00;;;;;;;4.90;2.75;;;26.60;83.80;;;;;;5140217;27;20102;-73
2022/06/26 05:01:26;;;;;;;5.25;2.97;;;26.50;83.50;;;;;;5159000;27;20103;-72
2022/06/26 05:03:52;;;;;;;5.57;2.80;;;26.20;83.30;;;;;;5139802;27;20499;-74
2022/06/26 05:06:18;;;;;;;4.70;2.80;;;26.40;83.20;;;;;;5157731;27;20046;-68
2022/06/26 05:08:44;;;;;;;5.95;2.78;;;26.60;83.30;;;;;;5138571;27;20047;-73
2022/06/26 05:11:09;;;;;;;5.55;2.72;;;26.50;83.50;;;;;;5158470;27;20508;-74
2022/06/26 05:13:35;;;;;;;5.03;2.55;;;26.30;83.10;;;;;;5158558;27;20039;-72
2022/06/26 05:16:01;;;;;;;5.82;2.50;;;26.40;83.80;;;;;;5140054;27;20054;-72
2022/06/26 05:18:27;;;;;;;5.68;2.78;;;26.70;83.50;;;;;;5156269;27;20488;-72
2022/06/26 05:20:53;;;;;;;6.00;2.83;;;26.40;83.30;;;;;;5158421;27;20039;-73
2022/06/26 05:23:18;;;;;;;5.38;2.40;;;26.30;83.10;;;;;;5158202;27;20050;-70
2022/06/26 05:25:45;;;;;;;4.63;2.30;;;26.50;83.50;;;;;;5139408;27;20095;-64
2022/06/26 05:28:11;;;;;;;4.15;2.30;;;26.30;83.20;;;;;;5155200;27;20039;-69
2022/06/26 05:30:37;;;;;;;5.35;2.53;;;26.20;83.20;;;;;;5158239;27;20511;-72
2022/06/26 05:33:02;;;;;;;4.15;2.50;;;26.40;83.30;;;;;;5139743;27;20531;-72
2022/06/26 05:35:28;;;;;;;4.60;2.33;;;26.10;83.30;;;;;;5158013;27;20045;-72
2022/06/26 05:37:54;;;;;;;4.78;2.35;;;26.30;83.30;;;;;;5158845;27;20044;-73
2022/06/26 05:40:20;;;;;;;4.82;2.20;;;26.30;83.50;;;;;;5137037;27;20122;-72
2022/06/26 05:42:45;;;;;;;5.88;2.33;;;26.60;83.40;;;;;;5158142;27;20038;-72
2022/06/26 05:45:11;;;;;;;4.97;2.38;;;26.30;83.20;;;;;;5158017;27;20495;-72
2022/06/26 05:47:37;;;;;;;3.25;2.05;;;26.40;83.50;;;;;;5157166;27;20035;-72
2022/06/26 05:50:03;;;;;;;3.50;2.00;;;26.30;83.50;;;;;;5121141;27;20473;-72
2022/06/26 05:52:29;;;;;;;4.00;2.10;;;26.50;83.20;;;;;;5157122;27;20078;-70
2022/06/26 05:54:55;;;;;;;3.85;2.00;;;26.20;83.10;;;;;;5157695;27;20078;-72
2022/06/26 05:57:21;;;;;;;4.07;2.30;;;26.20;83.10;;;;;;5157544;27;20403;-72
2022/06/26 05:59:47;;;;;;;3.42;1.77;;;26.50;83.10;;;;;;5137656;27;20046;-72
2022/06/26 06:02:13;;;;;;;3.63;2.35;;;26.70;83.70;;;;;;5138618;27;20095;-69
2022/06/26 06:04:38;;;;;;;2.95;2.20;;;26.60;83.20;;;;;;5117881;27;20055;-71
2022/06/26 06:07:05;;;;;;;4.45;2.25;;;26.40;82.50;;;;;;5136670;27;20095;-71
2022/06/26 06:09:31;;;;;;;5.15;2.15;;;26.70;82.90;;;;;;5135834;27;20043;-69
2022/06/26 06:11:56;;;;;;;3.63;2.28;;;26.80;83.00;;;;;;5134844;27;20408;-72
2022/06/26 06:14:22;;;;;;;3.50;2.00;;;26.50;82.70;;;;;;5118108;27;20047;-72
2022/06/26 06:16:48;;;;;;;2.92;1.70;;;26.60;82.70;;;;;;5137034;27;20043;-71
2022/06/26 06:19:14;;;;;;;4.18;2.20;;;26.50;82.80;;;;;;5135565;27;20043;-71
2022/06/26 06:21:39;;;;;;;4.35;2.00;;;26.50;82.30;;;;;;5116145;27;20093;-72
2022/06/26 06:24:05;;;;;;;4.30;1.92;;;26.30;82.50;;;;;;5135387;27;20039;-69
2022/06/26 06:26:31;;;;;;;3.55;2.00;;;26.50;82.50;;;;;;5136478;27;20039;-71
2022/06/26 06:28:57;;;;;;;2.97;1.80;;;26.70;82.70;;;;;;5136567;27;20035;-72
2022/06/26 06:31:22;;;;;;;4.05;1.95;;;26.50;82.60;;;;;;5135233;27;20060;-71
2022/06/26 06:33:48;;;;;;;4.32;2.13;;;26.70;82.60;;;;;;5101336;27;20058;-72
2022/06/26 06:36:14;;;;;;;3.22;1.80;;;26.70;82.50;;;;;;5115870;28;20500;-70
2022/06/26 06:38:40;;;;;;;3.55;1.98;;;27.10;82.60;;;;;;5118187;27;20039;-71
2022/06/26 06:41:05;;;;;;;2.83;1.83;;;26.90;82.20;;;;;;5133444;27;20047;-71
2022/06/26 06:43:31;;;;;;;3.35;1.85;;;27.00;81.90;;;;;;5134376;27;20042;-71
2022/06/26 06:45:57;;;;;;;3.00;1.88;;;27.00;82.10;;;;;;5136227;27;20400;-72
2022/06/26 06:48:24;;;;;;;3.28;2.00;;;26.70;81.70;;;;;;5136156;27;20039;-72
2022/06/26 06:50:53;;;;;;;3.10;1.80;;;27.10;82.20;;;;;;5135129;27;20103;-69
2022/06/26 06:53:19;;;;;;;5.40;2.13;;;27.10;82.10;;;;;;5133561;27;20061;-71
2022/06/26 06:55:45;;;;;;;4.38;1.95;;;27.00;82.00;;;;;;5135759;27;20039;-72
2022/06/26 06:58:12;;;;;;;4.03;2.15;;;26.90;81.90;;;;;;5134832;27;20449;-72
2022/06/26 07:00:38;;;;;;;3.47;1.92;;;26.80;81.50;;;;;;5135580;27;20043;-72
2022/06/26 07:03:05;;;;;;;3.13;1.83;;;26.90;81.60;;;;;;5135145;27;20092;-71
2022/06/26 07:05:31;;;;;;;3.95;1.92;;;26.90;81.30;;;;;;5150669;27;20615;-66
2022/06/26 07:07:57;;;;;;;4.57;2.13;;;26.60;81.20;;;;;;5156128;27;20488;-71
2022/06/26 07:10:23;;;;;;;3.20;2.05;;;26.90;81.80;;;;;;5156082;27;20042;-72
2022/06/26 07:12:56;;;;;;;3.05;2.08;;;27.00;81.40;;;;;;5155140;27;20050;-71
2022/06/26 07:15:22;;;;;;;4.65;2.45;;;26.80;82.10;;;;;;5154559;27;20089;-72
2022/06/26 07:17:48;;;;;;;3.70;2.10;;;27.00;81.40;;;;;;5155499;27;20042;-69
2022/06/26 07:20:16;;;;;;;4.00;2.38;;;27.00;81.60;;;;;;5155694;27;20451;-71
2022/06/26 07:22:42;;;;;;;4.38;2.47;;;27.00;81.10;;;;;;5155602;27;20035;-71
2022/06/26 07:25:09;;;;;;;4.28;2.50;;;27.10;81.40;;;;;;5154360;27;20038;-68
2022/06/26 07:27:36;;;;;;;5.20;2.53;;;27.20;81.60;;;;;;5133198;27;20036;-71
2022/06/26 07:30:03;;;;;;;4.45;2.60;;;27.00;81.30;;;;;;5142047;27;20082;-73
2022/06/26 07:32:30;;;;;;;4.25;2.20;;;26.90;81.40;;;;;;5155714;27;20038;-71
2022/06/26 07:34:57;;;;;;;5.03;2.53;;;27.10;81.10;;;;;;5155965;27;20046;-71
2022/06/26 07:37:24;;;;;;;4.20;2.50;;;26.90;81.00;;;;;;5135050;27;20039;-71
2022/06/26 07:39:50;;;;;;;4.45;2.60;;;27.00;80.80;;;;;;5135850;27;20102;-71
2022/06/26 07:42:18;;;;;;;4.15;2.38;;;27.30;81.20;;;;;;5155547;27;20042;-72
2022/06/26 07:44:45;;;;;;;4.45;2.20;;;27.40;80.90;;;;;;5135305;27;20046;-72
2022/06/26 07:47:11;;;;;;;4.75;2.55;;;27.20;80.40;;;;;;5135488;27;20130;-69
2022/06/26 07:49:37;;;;;;;4.55;2.50;;;27.30;80.70;;;;;;5155391;27;20395;-70
2022/06/26 07:52:04;;;;;;;4.13;2.60;;;27.50;81.00;;;;;;5155338;27;20519;-71
2022/06/26 07:54:30;;;;;;;4.30;2.92;;;27.10;80.40;;;;;;5154604;27;20988;-71
2022/06/26 07:56:57;;;;;;;5.03;2.80;;;27.40;80.60;;;;;;5155258;27;20038;-71
2022/06/26 07:59:23;;;;;;;6.60;3.00;;;27.40;80.70;;;;;;5153795;27;20050;-72
2022/06/26 08:01:49;;;;;;;5.32;3.00;;;27.30;80.60;;;;;;5154165;27;20042;-70
2022/06/26 08:04:16;;;;;;;4.57;2.85;;;27.40;80.50;;;;;;5155130;27;20054;-71
2022/06/26 08:06:43;;;;;;;4.95;2.95;;;27.60;81.00;;;;;;5155074;27;20074;-72
2022/06/26 08:09:09;;;;;;;4.18;2.60;;;27.40;80.50;;;;;;5134573;27;20038;-65
2022/06/26 08:11:36;;;;;;;5.22;3.00;;;27.50;80.70;;;;;;5136107;27;20103;-67
2022/06/26 08:14:02;;;;;;;5.38;3.20;;;27.30;80.20;;;;;;5136762;27;20042;-72
2022/06/26 08:16:28;;;;;;;4.75;3.28;;;27.40;80.40;;;;;;5154138;27;20050;-71
2022/06/26 08:18:56;;;;;;;5.70;3.67;;;27.80;84.30;;;;;;5137326;27;20041;-71
2022/06/26 08:24:07;;;;;;;7.80;3.80;;;27.60;80.00;;;;;;5154932;27;20050;-72
2022/06/26 08:26:33;;;;;;;5.05;3.42;;;27.70;80.30;;;;;;5136871;27;20047;-70
2022/06/26 08:29:00;;;;;;;8.50;4.10;;;27.30;80.40;;;;;;5154928;27;20042;-75
2022/06/26 08:31:28;;;;;;;7.38;5.07;;;27.60;80.20;;;;;;5132407;27;20404;-75
2022/06/26 08:33:55;;;;;;;6.45;4.72;;;27.70;80.20;;;;;;5134835;28;20380;-73
2022/06/26 08:36:21;;;;;;;9.10;6.30;;;27.50;79.90;;;;;;5133502;28;20466;-69
2022/06/26 08:38:47;;;;;;;9.10;6.88;;;27.90;79.80;;;;;;5147759;27;20129;-74
2022/06/26 08:41:14;;;;;;;10.95;6.75;;;28.00;80.00;;;;;;5152899;27;20045;-71
2022/06/26 08:43:40;;;;;;;11.80;7.55;;;28.10;80.20;;;;;;5153584;27;20054;-74
2022/06/26 08:46:07;;;;;;;12.15;9.38;;;27.50;79.50;;;;;;5154735;27;20507;-62
2022/06/26 08:48:43;;;;;;;10.85;8.88;;;27.50;79.60;;;;;;5102164;27;20554;-69
2022/06/26 08:51:10;;;;;;;10.15;8.15;;;27.50;80.30;;;;;;5154851;27;20400;-75
2022/06/26 08:53:36;;;;;;;10.85;9.13;;;27.40;79.30;;;;;;5130945;27;20488;-73
2022/06/26 08:56:03;;;;;;;9.48;7.75;;;27.50;79.40;;;;;;5149306;27;20074;-71
2022/06/26 08:58:29;;;;;;;9.50;8.10;;;27.40;79.30;;;;;;5155001;27;20043;-72
2022/06/26 09:00:56;;;;;;;11.07;8.85;;;27.40;79.60;;;;;;5136548;27;20373;-74
2022/06/26 09:03:22;;;;;;;9.35;7.50;;;27.60;79.30;;;;;;5116379;27;20117;-72
2022/06/26 09:05:47;;;;;;;8.23;7.38;;;27.70;79.70;;;;;;5154333;27;20605;-71
2022/06/26 09:08:21;;;;;;;8.85;7.10;;;27.60;79.30;;;;;;5136136;27;20051;-73
2022/06/26 09:10:47;;;;;;;8.32;6.85;;;27.50;79.70;;;;;;5153933;27;20396;-73
2022/06/26 09:13:13;;;;;;;10.50;6.95;;;27.70;79.50;;;;;;5134958;27;20114;-63
2022/06/26 09:15:40;;;;;;;9.75;5.90;;;27.80;79.30;;;;;;5153095;27;20081;-62
2022/06/26 09:18:06;;;;;;;8.75;6.53;;;27.80;79.30;;;;;;5154761;27;20078;-74
2022/06/26 09:20:34;;;;;;;7.43;6.18;;;27.80;79.00;;;;;;5154929;27;20046;-69
2022/06/26 09:23:00;;;;;;;8.82;6.28;;;27.80;79.10;;;;;;5155184;27;20061;-73
2022/06/26 09:25:40;;;;;;;8.98;6.22;;;27.80;78.90;;;;;;5157323;27;20476;-72
2022/06/26 09:28:10;;;;;;;8.52;6.00;;;27.90;79.10;;;;;;5157560;27;20049;-70
2022/06/26 09:30:52;;;;;;;8.45;6.45;;;27.80;78.90;;;;;;5157970;27;20094;-73
2022/06/26 09:33:19;;;;;;;7.10;5.07;;;27.90;78.60;;;;;;5158078;27;20571;-72
2022/06/26 09:35:45;;;;;;;8.48;6.20;;;27.90;78.60;;;;;;5157231;27;20058;-73
2022/06/26 09:38:14;;;;;;;7.68;4.53;;;28.00;78.30;;;;;;5139341;27;20039;-70
2022/06/26 09:40:53;;;;;;;7.32;4.68;;;28.00;78.20;;;;;;5138433;27;20122;-72
2022/06/26 09:43:45;;;;;;;5.05;2.92;;;27.90;76.30;;;;;;5158190;27;20053;-70
2022/06/26 09:46:13;;;;;;;6.90;3.53;;;27.80;76.10;;;;;;5151851;27;20121;-72
2022/06/26 09:48:40;;;;;;;6.03;2.97;;;27.70;76.50;;;;;;5157507;27;20043;-72
2022/06/26 09:51:08;;;;;;;5.93;3.40;;;27.90;76.20;;;;;;5157657;27;20051;-69
2022/06/26 09:53:34;;;;;;;6.10;3.60;;;27.80;76.10;;;;;;5157958;27;20395;-74
2022/06/26 09:56:00;;;;;;;10.32;3.85;;;27.90;75.90;;;;;;5155528;27;20113;-68
2022/06/26 09:58:26;;;;;;;6.00;3.70;;;27.60;75.50;;;;;;5157838;27;20077;-62
2022/06/26 10:06:25;;;;;;;6.60;3.65;;;27.90;76.10;;;;;;5157049;27;20085;-62
2022/06/26 10:08:52;;;;;;;6.32;3.85;;;28.10;76.20;;;;;;5156187;27;20522;-62
2022/06/26 10:11:17;;;;;;;6.30;3.90;;;27.90;76.00;;;;;;5139055;27;20042;-75
2022/06/26 10:13:43;;;;;;;5.90;3.65;;;28.10;75.90;;;;;;5157087;27;20038;-67
2022/06/26 10:16:15;;;;;;;6.88;3.97;;;28.00;76.10;;;;;;5138815;27;20388;-62
2022/06/26 10:19:14;;;;;;;5.68;3.88;;;27.80;74.50;;;;;;5156217;27;20046;-61
2022/06/26 10:21:40;;;;;;;7.95;4.22;;;28.10;75.00;;;;;;5156270;27;20046;-62
2022/06/26 10:24:06;;;;;;;7.00;4.00;;;27.70;75.90;;;;;;5157049;27;20041;-62
2022/06/26 10:26:32;;;;;;;7.55;4.72;;;28.10;76.40;;;;;;5157288;27;20061;-63
2022/06/26 10:29:08;;;;;;;7.18;5.45;;;27.90;75.90;;;;;;5152138;27;20038;-62
2022/06/26 10:31:47;;;;;;;6.57;4.10;;;27.90;74.90;;;;;;5134614;27;20047;-73
2022/06/26 10:34:23;;;;;;;7.43;4.75;;;27.70;75.20;;;;;;5157157;27;20086;-74
2022/06/26 10:37:13;;;;;;;6.78;4.55;;;27.80;75.00;;;;;;5156932;27;20042;-71
2022/06/26 10:39:41;;;;;;;7.22;5.05;;;27.80;75.10;;;;;;5118319;27;20046;-72
2022/06/26 10:45:12;;;;;;;6.55;4.30;;;27.70;75.70;;;;;;5140997;27;20510;-72
2022/06/26 10:48:18;;;;;;;6.78;4.60;;;27.70;76.80;;;;;;5155306;27;20049;-72
2022/06/26 10:50:45;;;;;;;5.65;4.68;;;27.50;76.60;;;;;;5152938;27;20092;-72
2022/06/26 10:53:14;;;;;;;7.82;6.22;;;27.90;76.40;;;;;;5156106;27;20085;-72
2022/06/26 10:55:41;;;;;;;7.00;4.30;;;27.80;76.30;;;;;;5156112;27;20038;-70
2022/06/26 10:58:07;;;;;;;8.88;4.95;;;27.60;76.20;;;;;;5156701;27;20046;-69
2022/06/26 11:00:33;;;;;;;5.22;4.00;;;27.70;76.30;;;;;;5151440;27;20035;-72
2022/06/26 11:02:59;;;;;;;6.00;4.20;;;27.80;76.10;;;;;;5149217;27;20476;-71
2022/06/26 11:05:27;;;;;;;6.60;4.70;;;27.70;76.40;;;;;;5154106;27;20419;-73
2022/06/26 11:07:53;;;;;;;7.53;4.22;;;27.70;76.20;;;;;;5156472;27;20447;-69
2022/06/26 11:10:20;;;;;;;7.00;4.60;;;27.70;76.40;;;;;;5156319;27;20094;-72
2022/06/26 11:12:49;;;;;;;6.80;4.38;;;28.00;76.80;;;;;;5150658;27;20049;-72
2022/06/26 11:15:32;;;;;;;6.78;4.15;;;27.50;76.50;;;;;;5134965;27;20046;-72
2022/06/26 11:18:05;;;;;;;5.93;3.97;;;27.60;76.60;;;;;;5156344;27;20078;-72
2022/06/26 11:20:52;;;;;;;8.88;3.85;;;27.70;75.10;;;;;;5155795;27;20110;-73
2022/06/26 11:23:19;;;;;;;5.70;3.63;;;27.50;76.70;;;;;;5156204;27;20113;-74
2022/06/26 11:25:53;;;;;;;5.68;3.47;;;27.60;76.30;;;;;;5154174;27;20418;-72
2022/06/26 11:28:19;;;;;;;6.25;3.60;;;27.80;74.80;;;;;;5155999;27;20049;-74
2022/06/26 11:30:46;;;;;;;5.03;3.35;;;27.50;75.80;;;;;;5137381;27;20054;-72
2022/06/26 11:33:12;;;;;;;5.38;3.38;;;27.70;76.20;;;;;;5155086;27;20109;-73
2022/06/26 11:35:38;;;;;;;6.75;3.28;;;27.50;75.90;;;;;;5155666;27;20476;-63
2022/06/26 11:38:11;;;;;;;5.00;3.30;;;27.40;75.50;;;;;;5132326;27;20092;-63
2022/06/26 11:40:37;;;;;;;6.03;3.35;;;27.70;76.20;;;;;;5141880;27;20049;-72
2022/06/26 11:43:03;;;;;;;6.28;2.90;;;27.70;75.60;;;;;;5155087;27;20051;-72
2022/06/26 11:45:32;;;;;;;5.03;3.08;;;27.60;75.70;;;;;;5152782;27;20046;-72
2022/06/26 11:47:58;;;;;;;4.78;3.00;;;27.80;75.80;;;;;;5153962;27;20030;-69
2022/06/26 11:50:27;;;;;;;5.85;3.22;;;27.70;75.90;;;;;;5136991;27;20039;-72
2022/06/26 11:52:56;;;;;;;4.82;3.13;;;27.70;75.60;;;;;;5152499;27;20054;-62
2022/06/26 11:55:23;;;;;;;5.25;2.50;;;27.60;75.80;;;;;;5155630;27;20122;-62
2022/06/26 11:57:48;;;;;;;5.30;2.83;;;27.90;75.60;;;;;;5135079;27;20035;-72
2022/06/26 12:00:16;;;;;;;4.78;2.60;;;27.60;75.30;;;;;;5155618;27;20057;-70
2022/06/26 12:02:43;;;;;;;4.25;2.90;;;27.90;75.60;;;;;;5154139;27;20043;-72
2022/06/26 12:05:09;;;;;;;5.45;2.70;;;27.50;75.30;;;;;;5136702;27;20050;-71
2022/06/26 12:11:07;;;;;;;4.47;2.53;;;26.90;75.10;;;;;;5010796;28;20045;-72
2022/06/26 12:13:33;;;;;;;4.15;2.33;;;27.60;75.10;;;;;;5011305;28;20061;-71
2022/06/26 12:16:02;;;;;;;3.90;2.60;;;27.40;74.90;;;;;;5009861;28;20057;-70
2022/06/26 12:18:27;;;;;;;4.85;2.47;;;27.50;74.90;;;;;;5012998;28;20498;-69
2022/06/26 12:20:53;;;;;;;5.20;2.50;;;27.40;74.80;;;;;;5015560;28;20046;-69
2022/06/26 12:23:30;;;;;;;5.03;2.60;;;27.50;74.80;;;;;;5011218;28;20074;-68
2022/06/26 12:26:03;;;;;;;4.95;2.40;;;27.30;75.30;;;;;;5011379;28;20472;-67
2022/06/26 12:28:29;;;;;;;3.75;2.47;;;27.40;75.20;;;;;;5011500;28;20128;-69
2022/06/26 12:30:55;;;;;;;5.00;2.60;;;27.30;74.70;;;;;;5011705;28;20121;-71
2022/06/26 12:33:21;;;;;;;6.75;2.70;;;27.50;74.80;;;;;;5010969;28;20143;-67
2022/06/26 12:35:46;;;;;;;4.32;2.50;;;27.30;74.80;;;;;;5011842;28;20050;-70
2022/06/26 12:38:12;;;;;;;6.13;2.90;;;27.40;74.90;;;;;;5010007;28;20495;-63
2022/06/26 12:40:38;;;;;;;5.40;2.50;;;27.40;74.90;;;;;;5011324;28;20129;-69
2022/06/26 12:43:04;;;;;;;6.95;2.67;;;27.50;74.80;;;;;;5011130;28;20042;-71
2022/06/26 12:45:30;;;;;;;3.67;2.22;;;27.50;75.00;;;;;;5011211;28;20050;-69
2022/06/26 12:47:56;;;;;;;4.30;2.60;;;27.50;74.60;;;;;;5073068;27;20083;-67
2022/06/26 12:50:21;;;;;;;5.03;2.67;;;27.50;74.60;;;;;;5136401;27;20046;-70
2022/06/26 12:52:47;;;;;;;4.03;2.28;;;27.30;74.40;;;;;;5152539;27;20126;-71
2022/06/26 12:55:13;;;;;;;4.65;2.70;;;27.30;74.40;;;;;;5136079;27;20115;-69
2022/06/26 12:57:39;;;;;;;6.03;2.83;;;27.40;74.60;;;;;;5136828;27;20500;-70
2022/06/26 13:00:06;;;;;;;6.13;2.95;;;27.30;74.70;;;;;;5157632;27;20046;-70
2022/06/26 13:02:31;;;;;;;5.07;2.80;;;27.50;74.00;;;;;;5119353;27;20134;-70