Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:07;;;;;;;8.70;6.78;;;13.80;99.90;;;;;;4996201;28;20614;-62
2023/05/10 00:04:32;;;;;;;8.32;6.35;;;13.90;99.90;;;;;;4996019;28;20178;-62
2023/05/10 00:06:58;;;;;;;11.65;7.60;;;13.90;99.90;;;;;;4995009;28;20569;-62
2023/05/10 00:09:24;;;;;;;8.45;6.82;;;13.90;99.90;;;;;;4995953;28;20260;-62
2023/05/10 00:11:50;;;;;;;9.35;6.88;;;13.90;99.90;;;;;;4995890;28;20205;-62
2023/05/10 00:14:15;;;;;;;11.32;6.63;;;13.90;99.90;;;;;;4996020;28;20668;-62
2023/05/10 00:16:41;;;;;;;12.80;7.93;;;13.90;99.90;;;;;;4995922;28;20178;-62
2023/05/10 00:19:07;;;;;;;11.10;7.65;;;13.90;99.90;;;;;;4996114;28;20220;-62
2023/05/10 00:21:33;;;;;;;11.10;7.50;;;14.00;99.90;;;;;;4995744;28;20177;-62
2023/05/10 00:23:59;;;;;;;9.75;7.55;;;14.00;99.90;;;;;;4995745;28;20700;-63
2023/05/10 00:26:25;;;;;;;10.75;7.75;;;14.00;99.90;;;;;;4995785;28;20235;-62
2023/05/10 00:29:13;;;;;;;12.55;9.15;;;13.90;99.90;;;;;;4995598;28;20268;-62
2023/05/10 00:31:39;;;;;;;13.32;8.88;;;13.90;99.90;;;;;;4974021;28;20218;-62
2023/05/10 00:34:04;;;;;;;14.48;9.63;;;13.90;99.90;;;;;;4974012;28;20193;-61
2023/05/10 00:36:31;;;;;;;21.55;10.13;;;13.90;99.90;;;;;;4973888;28;20186;-62
2023/05/10 00:38:56;;;;;;;13.07;9.43;;;14.00;99.90;;;;;;4973863;28;20182;-62
2023/05/10 00:41:22;;;;;;;17.73;13.05;;;13.80;99.90;;;;;;4973839;28;20317;-62
2023/05/10 00:43:48;;;;;;;20.88;12.77;;;13.90;99.90;;;;;;4973850;28;20268;-62
2023/05/10 00:46:15;;;;;;;16.05;10.23;;;13.80;99.90;;;;;;4973603;28;20224;-62
2023/05/10 00:48:40;;;;;;;17.15;11.25;;;13.90;99.90;;;;;;4973787;28;20229;-62
2023/05/10 00:51:06;;;;;;;16.38;11.45;;;13.90;99.90;;;;;;4973552;28;20225;-62
2023/05/10 00:53:32;;;;;;;16.83;11.38;;;13.90;99.90;;;;;;4973574;28;20178;-62
2023/05/10 00:55:59;;;;;;;16.55;11.43;;;14.00;99.90;;;;;;4973588;28;20182;-62
2023/05/10 00:58:28;;;;;;;21.05;12.35;;;13.90;99.90;;;;;;4973564;28;20264;-62
2023/05/10 01:00:56;;;;;;;17.67;12.98;;;13.90;99.90;;;;;;4973507;28;20215;-63
2023/05/10 01:03:21;;;;;;;19.73;12.20;;;13.90;99.90;;;;;;4994138;28;20328;-63
2023/05/10 01:05:47;;;;;;;19.13;13.05;;;13.90;99.90;;;;;;4995273;28;20658;-62
2023/05/10 01:08:13;;;;;;;20.70;13.02;;;13.80;99.90;;;;;;4994983;28;20193;-62
2023/05/10 01:10:38;;;;;;;18.58;12.32;;;13.80;99.90;;;;;;4994736;28;20205;-62
2023/05/10 01:13:04;;;;;;;16.80;12.75;;;13.70;99.90;;;;;;4994880;28;20182;-62
2023/05/10 01:15:31;;;;;;;20.90;12.95;;;13.80;99.90;;;;;;4994871;28;20245;-62
2023/05/10 01:17:56;;;;;;;21.70;13.25;;;13.80;99.90;;;;;;4994635;28;20699;-62
2023/05/10 01:20:23;;;;;;;19.00;13.15;;;13.80;99.90;;;;;;4994705;28;20177;-62
2023/05/10 01:23:12;;;;;;;17.92;12.57;;;13.80;99.90;;;;;;4994649;28;20626;-62
2023/05/10 01:26:06;;;;;;;17.25;12.45;;;13.70;99.90;;;;;;4994778;28;20649;-62
2023/05/10 01:29:04;;;;;;;18.33;13.15;;;13.70;99.90;;;;;;4994541;28;20626;-64
2023/05/10 01:31:51;;;;;;;20.20;13.10;;;13.70;99.90;;;;;;4983832;28;20743;-62
2023/05/10 01:34:23;;;;;;;19.85;13.32;;;13.70;99.90;;;;;;4994542;28;20569;-62
2023/05/10 01:37:05;;;;;;;19.73;12.80;;;13.80;99.90;;;;;;4994495;28;20252;-63
2023/05/10 01:39:55;;;;;;;21.10;13.73;;;13.80;99.90;;;;;;4994495;28;20177;-62
2023/05/10 01:42:24;;;;;;;17.92;12.63;;;13.70;99.90;;;;;;4994440;28;20174;-62
2023/05/10 01:45:30;;;;;;;19.17;13.73;;;13.80;99.90;;;;;;4994258;28;20629;-62
2023/05/10 01:48:05;;;;;;;21.08;14.52;;;13.80;99.90;;;;;;4994233;28;20637;-62
2023/05/10 01:50:31;;;;;;;20.13;13.95;;;13.80;99.90;;;;;;4994246;28;20228;-62
2023/05/10 01:53:00;;;;;;;18.88;14.18;;;13.80;99.90;;;;;;4994147;28;20626;-62
2023/05/10 01:55:30;;;;;;;21.08;14.93;;;13.80;99.90;;;;;;4994069;28;20228;-62
2023/05/10 01:58:08;;;;;;;23.52;15.20;;;13.70;99.90;;;;;;4994057;28;20645;-63
2023/05/10 02:00:35;;;;;;;21.17;16.00;;;13.80;99.90;;;;;;4994265;28;20236;-62
2023/05/10 02:03:05;;;;;;;20.63;15.18;;;13.80;99.90;;;;;;4994055;28;20165;-62
2023/05/10 02:05:33;;;;;;;28.23;16.67;;;13.80;99.90;;;;;;4994035;28;20701;-62
2023/05/10 02:08:01;;;;;;;23.25;17.27;;;13.80;99.90;;;;;;4994060;28;20184;-63
2023/05/10 02:10:28;;;;;;;22.98;16.80;;;13.80;99.90;;;;;;4993755;28;20244;-62
2023/05/10 02:12:58;;;;;;;24.10;16.20;;;13.80;99.90;;;;;;4993889;28;20709;-62
2023/05/10 02:15:26;;;;;;;28.23;18.48;;;13.80;99.90;;;;;;4993959;28;20256;-62
2023/05/10 02:17:54;;;;;;;23.40;17.27;;;13.80;99.90;;;;;;4994127;28;20180;-62
2023/05/10 02:20:21;;;;;;;23.88;17.45;;;13.90;99.90;;;;;;4993955;28;20169;-62
2023/05/10 02:22:50;;;;;;;22.98;16.55;;;13.90;99.90;;;;;;4993479;28;20187;-62
2023/05/10 02:25:17;;;;;;;21.52;17.27;;;13.90;99.90;;;;;;4993695;28;20188;-62
2023/05/10 02:27:44;;;;;;;26.67;19.02;;;13.90;99.90;;;;;;4993853;28;20331;-62
2023/05/10 02:30:11;;;;;;;28.40;19.33;;;13.90;99.90;;;;;;4995280;28;20203;-62
2023/05/10 02:32:37;;;;;;;30.90;20.15;;;14.00;99.90;;;;;;4997830;28;20232;-62
2023/05/10 02:35:04;;;;;;;26.58;19.70;;;14.00;99.90;;;;;;4997849;28;20646;-64
2023/05/10 02:37:30;;;;;;;28.55;19.70;;;14.00;99.90;;;;;;4997639;28;20196;-62
2023/05/10 02:39:56;;;;;;;29.48;19.77;;;13.90;99.90;;;;;;4997672;28;20177;-62
2023/05/10 02:42:30;;;;;;;30.95;20.10;;;13.90;99.90;;;;;;4997950;28;20177;-62
2023/05/10 02:45:02;;;;;;;28.83;20.40;;;13.90;99.90;;;;;;4997899;28;20221;-62
2023/05/10 02:47:29;;;;;;;29.23;20.33;;;13.90;99.90;;;;;;4997668;28;20169;-62
2023/05/10 02:49:55;;;;;;;29.08;20.10;;;13.80;99.90;;;;;;4997417;28;20178;-62
2023/05/10 02:52:28;;;;;;;30.15;20.63;;;13.70;99.90;;;;;;4997633;28;20188;-62
2023/05/10 02:55:00;;;;;;;26.92;20.35;;;13.70;99.90;;;;;;4996254;28;20630;-62
2023/05/10 02:57:28;;;;;;;29.98;20.80;;;13.70;99.90;;;;;;4997429;28;20176;-63
2023/05/10 02:59:55;;;;;;;28.58;20.38;;;13.70;99.90;;;;;;4997399;28;20169;-64
2023/05/10 03:02:21;;;;;;;34.13;22.52;;;13.70;99.90;;;;;;4997156;28;20185;-64
2023/05/10 03:04:46;;;;;;;35.17;23.77;;;13.70;99.90;;;;;;4997144;28;20216;-63
2023/05/10 03:07:13;;;;;;;32.92;23.20;;;13.70;99.90;;;;;;4997348;28;20177;-64
2023/05/10 03:09:39;;;;;;;34.85;22.30;;;13.70;99.90;;;;;;4997806;28;20224;-61
2023/05/10 03:12:30;;;;;;;35.03;25.17;;;13.70;99.90;;;;;;4997127;28;20553;-61
2023/05/10 03:15:25;;;;;;;36.58;26.02;;;13.70;99.90;;;;;;4995693;28;20580;-61
2023/05/10 03:18:09;;;;;;;40.85;25.33;;;13.70;99.90;;;;;;4990392;28;20637;-63
2023/05/10 03:20:50;;;;;;;42.33;26.10;;;13.70;99.90;;;;;;4997037;28;20212;-63
2023/05/10 03:23:29;;;;;;;38.47;24.40;;;13.70;99.90;;;;;;4996950;28;20173;-64
2023/05/10 03:25:56;;;;;;;38.67;24.10;;;13.70;99.90;;;;;;4997096;28;20244;-61
2023/05/10 03:28:24;;;;;;;41.65;25.73;;;13.60;99.90;;;;;;4996852;28;20177;-61
2023/05/10 03:30:52;;;;;;;37.60;24.27;;;13.70;99.90;;;;;;4996859;28;20332;-63
2023/05/10 03:33:18;;;;;;;39.17;24.98;;;13.60;99.90;;;;;;4996681;28;20174;-64
2023/05/10 03:35:45;;;;;;;43.67;27.08;;;13.70;99.90;;;;;;4996641;28;20530;-63
2023/05/10 03:38:12;;;;;;;51.35;32.45;;;13.70;99.90;;;;;;4996726;28;20264;-63
2023/05/10 03:40:37;;;;;;;55.30;34.15;;;13.70;99.90;;;;;;4996473;28;20534;-63
2023/05/10 03:43:03;;;;;;;55.97;33.95;;;13.70;99.90;;;;;;4996533;28;20182;-61
2023/05/10 03:45:30;;;;;;;63.67;35.30;;;13.70;99.90;;;;;;4996484;28;20249;-63
2023/05/10 03:47:57;;;;;;;58.67;36.65;;;13.70;99.90;;;;;;4996505;28;20181;-61
2023/05/10 03:50:23;;;;;;;81.90;36.75;;;13.60;99.90;;;;;;4996301;28;20212;-63
2023/05/10 03:52:48;;;;;;;60.65;36.17;;;13.70;99.90;;;;;;4996579;28;20174;-63
2023/05/10 03:55:14;;;;;;;57.15;35.22;;;13.60;99.90;;;;;;4996502;28;20173;-64
2023/05/10 03:57:40;;;;;;;55.10;33.17;;;13.60;99.90;;;;;;4996308;28;20188;-63
2023/05/10 04:00:06;;;;;;;56.78;33.92;;;13.60;99.90;;;;;;4996254;28;20634;-61
2023/05/10 04:02:31;;;;;;;52.55;33.33;;;13.60;99.90;;;;;;4996269;28;20197;-63
2023/05/10 04:04:57;;;;;;;50.65;33.17;;;13.60;99.90;;;;;;4996104;28;20208;-61
2023/05/10 04:07:23;;;;;;;48.72;33.25;;;13.60;99.90;;;;;;4996274;28;20183;-61
2023/05/10 04:09:49;;;;;;;54.45;33.40;;;13.50;99.90;;;;;;4996127;28;20185;-63
2023/05/10 04:12:15;;;;;;;65.05;35.15;;;13.50;99.90;;;;;;4996185;28;20186;-61
2023/05/10 04:14:40;;;;;;;59.10;38.28;;;13.50;99.90;;;;;;4996203;28;20204;-63
2023/05/10 04:17:06;;;;;;;59.17;39.75;;;13.50;99.90;;;;;;4995875;28;20174;-64
2023/05/10 04:19:32;;;;;;;60.38;40.55;;;13.50;99.90;;;;;;4995748;28;20192;-63
2023/05/10 04:21:58;;;;;;;58.85;39.60;;;13.50;99.90;;;;;;4995948;28;20173;-63
2023/05/10 04:24:24;;;;;;;61.13;38.78;;;13.50;99.90;;;;;;4995963;28;20530;-63
2023/05/10 04:26:50;;;;;;;54.38;36.20;;;13.50;99.90;;;;;;4995783;28;20178;-63
2023/05/10 04:29:16;;;;;;;51.88;34.90;;;13.50;99.90;;;;;;4995882;28;20527;-63
2023/05/10 04:31:41;;;;;;;48.00;32.90;;;13.50;99.90;;;;;;4995769;28;20669;-63
2023/05/10 04:34:07;;;;;;;46.25;32.17;;;13.50;99.90;;;;;;4995486;28;20189;-63
2023/05/10 04:36:35;;;;;;;45.83;31.02;;;13.60;99.90;;;;;;4995781;28;20228;-63
2023/05/10 04:39:02;;;;;;;46.50;32.58;;;13.60;99.90;;;;;;4995942;28;20646;-63
2023/05/10 04:41:28;;;;;;;39.85;28.35;;;13.60;99.90;;;;;;4995645;28;20212;-63
2023/05/10 04:43:54;;;;;;;43.72;29.15;;;13.60;99.90;;;;;;4995630;28;20177;-63
2023/05/10 04:46:20;;;;;;;43.45;28.63;;;13.60;99.90;;;;;;4994069;28;20573;-63
2023/05/10 04:48:45;;;;;;;42.83;28.48;;;13.60;99.90;;;;;;4995145;28;20236;-63
2023/05/10 04:51:12;;;;;;;38.50;27.05;;;13.60;99.90;;;;;;4995587;28;20673;-63
2023/05/10 04:53:37;;;;;;;39.03;27.55;;;13.60;99.90;;;;;;4995076;28;20622;-63
2023/05/10 04:56:03;;;;;;;40.13;26.58;;;13.70;99.90;;;;;;4995222;28;20212;-63
2023/05/10 04:58:29;;;;;;;38.35;26.33;;;13.70;99.90;;;;;;4995270;28;20255;-63
2023/05/10 05:00:54;;;;;;;39.97;27.55;;;13.60;99.90;;;;;;4995311;28;20212;-65
2023/05/10 05:03:20;;;;;;;36.83;26.27;;;13.60;99.90;;;;;;4994970;28;20188;-63
2023/05/10 05:05:46;;;;;;;38.70;28.55;;;13.70;99.90;;;;;;4995259;28;20180;-63
2023/05/10 05:08:11;;;;;;;44.65;30.80;;;13.70;99.90;;;;;;4994977;28;20541;-63
2023/05/10 05:10:37;;;;;;;43.63;31.70;;;13.70;99.90;;;;;;4994914;28;20216;-64
2023/05/10 05:13:02;;;;;;;41.35;30.20;;;13.70;99.90;;;;;;4994894;28;20212;-64
2023/05/10 05:15:29;;;;;;;43.53;31.50;;;13.70;99.90;;;;;;4994822;28;20271;-63
2023/05/10 05:17:55;;;;;;;39.08;29.45;;;13.80;99.90;;;;;;4994734;28;20642;-63
2023/05/10 05:20:21;;;;;;;46.08;31.05;;;13.70;99.90;;;;;;4994893;28;20188;-63
2023/05/10 05:22:46;;;;;;;40.15;28.58;;;13.70;99.90;;;;;;4994819;28;20232;-63
2023/05/10 05:25:12;;;;;;;40.08;28.95;;;13.80;99.90;;;;;;4994722;28;20255;-63
2023/05/10 05:27:38;;;;;;;41.50;30.45;;;13.80;99.90;;;;;;4994646;28;20212;-63
2023/05/10 05:30:04;;;;;;;35.00;26.92;;;13.80;99.90;;;;;;4994444;28;20296;-63
2023/05/10 05:32:30;;;;;;;34.28;27.08;;;13.80;99.90;;;;;;4994241;28;20211;-63
2023/05/10 05:34:56;;;;;;;39.15;27.25;;;13.80;99.90;;;;;;4994644;28;20609;-63
2023/05/10 05:37:22;;;;;;;38.72;26.88;;;13.90;99.90;;;;;;4994514;28;20181;-64
2023/05/10 05:39:48;;;;;;;34.75;25.88;;;13.90;99.90;;;;;;4994397;28;20657;-63
2023/05/10 05:42:16;;;;;;;36.08;27.20;;;13.90;99.90;;;;;;4994351;28;20177;-63
2023/05/10 05:44:41;;;;;;;38.05;27.85;;;13.90;99.90;;;;;;4994239;28;20233;-63
2023/05/10 05:47:07;;;;;;;38.67;27.42;;;14.00;99.90;;;;;;4994257;28;20180;-63
2023/05/10 05:49:33;;;;;;;34.97;25.88;;;14.00;99.90;;;;;;4994387;28;20200;-63
2023/05/10 05:52:00;;;;;;;36.58;27.40;;;14.00;99.90;;;;;;4994209;28;20255;-63
2023/05/10 05:54:26;;;;;;;36.08;26.23;;;14.00;99.90;;;;;;4994204;28;20192;-63
2023/05/10 05:56:55;;;;;;;36.90;28.20;;;14.00;99.90;;;;;;4994222;28;20165;-63
2023/05/10 05:59:21;;;;;;;34.92;26.67;;;14.00;99.90;;;;;;4993977;28;20181;-63
2023/05/10 06:01:47;;;;;;;33.05;26.55;;;14.00;99.90;;;;;;4993871;28;20680;-63
2023/05/10 06:04:12;;;;;;;37.90;26.52;;;14.10;99.90;;;;;;4993532;28;20169;-63
2023/05/10 06:06:38;;;;;;;32.45;25.83;;;14.00;99.90;;;;;;4994092;28;20177;-64
2023/05/10 06:09:04;;;;;;;35.35;27.15;;;14.10;99.90;;;;;;4994049;28;20181;-63
2023/05/10 06:11:31;;;;;;;32.58;26.40;;;14.10;99.90;;;;;;4993827;28;20201;-63
2023/05/10 06:13:58;;;;;;;34.97;28.02;;;14.10;99.90;;;;;;4993752;28;20611;-63
2023/05/10 06:16:23;;;;;;;30.30;25.52;;;14.10;99.90;;;;;;4993688;28;20654;-63
2023/05/10 06:18:49;;;;;;;33.90;26.10;;;14.10;99.90;;;;;;4993912;28;20216;-63
2023/05/10 06:21:16;;;;;;;37.78;26.60;;;14.20;99.90;;;;;;4993910;28;20224;-63
2023/05/10 06:23:41;;;;;;;34.25;26.52;;;14.40;99.90;;;;;;4993815;28;20689;-63
2023/05/10 06:26:07;;;;;;;34.67;25.20;;;14.40;99.90;;;;;;4993854;28;20205;-63
2023/05/10 06:28:33;;;;;;;29.77;24.02;;;14.40;99.90;;;;;;4993652;28;20268;-64
2023/05/10 06:30:59;;;;;;;31.65;23.00;;;14.30;99.90;;;;;;4993520;28;20283;-64
2023/05/10 06:33:25;;;;;;;29.83;22.55;;;14.30;99.90;;;;;;4993622;28;20725;-64
2023/05/10 06:35:51;;;;;;;28.63;22.50;;;14.40;99.90;;;;;;4993854;28;20201;-65
2023/05/10 06:38:17;;;;;;;28.38;22.58;;;14.40;99.90;;;;;;4993783;28;20208;-63
2023/05/10 06:40:43;;;;;;;26.90;20.80;;;14.40;99.90;;;;;;4993651;28;20185;-64
2023/05/10 06:43:09;;;;;;;26.15;21.20;;;14.40;99.90;;;;;;4993622;28;20650;-64
2023/05/10 06:45:35;;;;;;;23.10;20.02;;;14.40;99.90;;;;;;4993364;28;20256;-64
2023/05/10 06:48:01;;;;;;;24.98;19.90;;;14.30;99.90;;;;;;4993731;28;20177;-64
2023/05/10 06:50:27;;;;;;;23.25;18.20;;;14.30;99.90;;;;;;4993581;28;20204;-64
2023/05/10 06:52:52;;;;;;;23.80;18.77;;;14.30;99.90;;;;;;4993454;28;20276;-64
2023/05/10 06:55:18;;;;;;;23.00;19.08;;;14.30;99.90;;;;;;4993623;28;20176;-64
2023/05/10 06:57:44;;;;;;;23.00;18.60;;;14.40;99.90;;;;;;4993830;28;20186;-63
2023/05/10 07:00:10;;;;;;;23.83;18.50;;;14.50;99.90;;;;;;4993360;28;20181;-64
2023/05/10 07:02:35;;;;;;;21.52;17.73;;;14.50;99.90;;;;;;4993484;28;20223;-63
2023/05/10 07:05:01;;;;;;;21.88;18.95;;;14.60;99.90;;;;;;4993569;28;20289;-63
2023/05/10 07:07:27;;;;;;;22.58;18.55;;;14.70;99.90;;;;;;4993601;28;20554;-64
2023/05/10 07:09:53;;;;;;;24.40;18.90;;;14.70;99.90;;;;;;4993305;28;20192;-63
2023/05/10 07:12:19;;;;;;;21.75;18.58;;;14.80;99.90;;;;;;4993302;28;20208;-64
2023/05/10 07:14:45;;;;;;;21.75;18.00;;;14.80;99.90;;;;;;4993364;28;20184;-64
2023/05/10 07:17:11;;;;;;;21.73;18.23;;;14.80;99.90;;;;;;4996465;28;20224;-64
2023/05/10 07:19:37;;;;;;;23.40;18.80;;;14.90;99.90;;;;;;4997288;28;20654;-63
2023/05/10 07:22:02;;;;;;;22.92;19.50;;;15.00;99.90;;;;;;4997034;28;20188;-63
2023/05/10 07:24:28;;;;;;;28.30;19.75;;;15.00;99.90;;;;;;4996954;28;20181;-64
2023/05/10 07:26:54;;;;;;;23.30;20.40;;;15.10;99.90;;;;;;4996904;28;20201;-63
2023/05/10 07:29:19;;;;;;;23.77;19.35;;;15.10;99.90;;;;;;4996746;28;20180;-64
2023/05/10 07:31:45;;;;;;;23.65;20.23;;;15.00;99.90;;;;;;4996844;28;20543;-63
2023/05/10 07:34:10;;;;;;;22.77;18.38;;;15.00;99.90;;;;;;4996853;28;20192;-64
2023/05/10 07:36:36;;;;;;;24.13;19.60;;;15.10;99.90;;;;;;4996764;28;20256;-63
2023/05/10 07:39:02;;;;;;;26.15;19.90;;;15.20;99.90;;;;;;4996735;28;20173;-63
2023/05/10 07:41:27;;;;;;;23.40;19.63;;;15.50;99.90;;;;;;4996639;28;20232;-63
2023/05/10 07:43:53;;;;;;;22.35;19.95;;;15.70;99.90;;;;;;4996521;28;20189;-64
2023/05/10 07:46:21;;;;;;;24.23;20.08;;;15.70;99.90;;;;;;4996217;28;20228;-63
2023/05/10 07:48:47;;;;;;;21.70;18.33;;;15.80;99.90;;;;;;4996585;28;20180;-63
2023/05/10 07:51:13;;;;;;;21.77;18.40;;;15.70;99.90;;;;;;4996478;28;20300;-63
2023/05/10 07:53:39;;;;;;;25.10;18.27;;;15.70;99.90;;;;;;4996423;28;20181;-65
2023/05/10 07:56:31;;;;;;;17.75;15.82;;;15.70;99.90;;;;;;4996461;28;20606;-63
2023/05/10 07:58:58;;;;;;;17.45;15.43;;;15.70;99.90;;;;;;4996561;28;20227;-63
2023/05/10 08:01:25;;;;;;;17.88;15.30;;;15.70;99.90;;;;;;4996297;28;20190;-63
2023/05/10 08:03:52;;;;;;;17.83;14.98;;;15.90;99.90;;;;;;4996212;28;20177;-63
2023/05/10 08:06:19;;;;;;;18.08;14.25;;;16.10;99.90;;;;;;4996071;28;20308;-63
2023/05/10 08:08:49;;;;;;;22.05;16.27;;;16.30;99.90;;;;;;4995941;28;20173;-64
2023/05/10 08:11:16;;;;;;;23.63;19.60;;;16.40;99.90;;;;;;4996082;28;20271;-64
2023/05/10 08:13:42;;;;;;;25.67;20.50;;;16.50;99.90;;;;;;4996169;28;20559;-64
2023/05/10 08:16:07;;;;;;;34.22;25.88;;;16.50;99.90;;;;;;4996109;28;20173;-64
2023/05/10 08:18:33;;;;;;;36.47;27.15;;;16.40;99.90;;;;;;4995918;28;20269;-64
2023/05/10 08:20:58;;;;;;;33.42;25.77;;;16.40;99.90;;;;;;4995902;28;20272;-63
2023/05/10 08:23:24;;;;;;;24.50;20.33;;;16.50;99.90;;;;;;4995866;28;20646;-63
2023/05/10 08:25:50;;;;;;;22.20;17.73;;;16.80;99.90;;;;;;4995900;28;20261;-63
2023/05/10 08:28:15;;;;;;;20.02;15.52;;;17.10;99.90;;;;;;4995033;28;20232;-63
2023/05/10 08:30:41;;;;;;;18.00;13.30;;;17.30;99.90;;;;;;4995584;28;20201;-63
2023/05/10 08:33:06;;;;;;;17.58;15.07;;;17.50;99.90;;;;;;4995614;28;20190;-64
2023/05/10 08:35:34;;;;;;;16.55;13.25;;;17.50;99.90;;;;;;4995586;28;20173;-63
2023/05/10 08:37:59;;;;;;;14.23;12.65;;;17.00;99.90;;;;;;4995490;28;20181;-63
2023/05/10 08:40:26;;;;;;;17.20;13.65;;;17.00;99.90;;;;;;4994412;28;20236;-63
2023/05/10 08:43:00;;;;;;;16.95;15.15;;;16.90;99.90;;;;;;4995608;28;20177;-63
2023/05/10 08:45:31;;;;;;;18.58;15.48;;;16.80;99.90;;;;;;4995230;28;20295;-63
2023/05/10 08:47:56;;;;;;;19.92;16.52;;;16.70;99.90;;;;;;4995426;28;20175;-63
2023/05/10 08:50:23;;;;;;;22.50;16.30;;;16.50;99.90;;;;;;4995285;28;20670;-63
2023/05/10 08:52:55;;;;;;;26.25;17.35;;;16.40;99.90;;;;;;4995202;28;20181;-63
2023/05/10 08:55:23;;;;;;;25.88;17.77;;;16.20;99.90;;;;;;4994196;28;20188;-63
2023/05/10 08:57:48;;;;;;;21.73;16.65;;;16.00;99.90;;;;;;4995256;28;20177;-64
2023/05/10 09:00:15;;;;;;;23.42;18.23;;;15.80;99.90;;;;;;4995230;28;20181;-64
2023/05/10 09:02:42;;;;;;;24.83;17.02;;;15.80;99.90;;;;;;4995071;28;20228;-64
2023/05/10 09:05:09;;;;;;;24.15;17.25;;;15.70;99.90;;;;;;4995061;28;20178;-64
2023/05/10 09:07:35;;;;;;;26.02;17.77;;;15.50;99.90;;;;;;4995162;28;20189;-64
2023/05/10 09:10:01;;;;;;;26.27;18.50;;;15.40;99.90;;;;;;4994834;28;20174;-64
2023/05/10 09:12:27;;;;;;;26.05;18.52;;;15.30;99.90;;;;;;4994993;28;20177;-63
2023/05/10 09:14:54;;;;;;;26.02;18.15;;;15.30;99.90;;;;;;4994872;28;20427;-64
2023/05/10 09:17:23;;;;;;;26.30;18.40;;;15.20;99.90;;;;;;4994774;28;20170;-64
2023/05/10 09:19:48;;;;;;;26.05;18.08;;;15.10;99.90;;;;;;4994630;28;20177;-64
2023/05/10 09:22:14;;;;;;;25.45;18.15;;;15.00;99.90;;;;;;4994734;28;20185;-64
2023/05/10 09:24:44;;;;;;;29.60;18.75;;;15.10;99.90;;;;;;4994722;28;20232;-64
2023/05/10 09:27:10;;;;;;;27.27;18.67;;;15.10;99.90;;;;;;4994827;28;20186;-64
2023/05/10 09:29:40;;;;;;;27.35;18.38;;;15.20;99.90;;;;;;4994692;28;20188;-64
2023/05/10 09:32:06;;;;;;;24.15;16.80;;;15.30;99.90;;;;;;4994454;28;20263;-64
2023/05/10 09:34:33;;;;;;;28.17;17.48;;;15.50;99.90;;;;;;4993193;28;20181;-63
2023/05/10 09:37:01;;;;;;;28.40;18.52;;;15.70;99.90;;;;;;4994600;28;20665;-63
2023/05/10 09:39:54;;;;;;;22.45;16.77;;;15.90;99.90;;;;;;4994495;28;20200;-63
2023/05/10 09:42:19;;;;;;;27.98;16.00;;;16.00;99.90;;;;;;4992258;28;20185;-64
2023/05/10 09:44:46;;;;;;;24.73;15.68;;;16.20;99.90;;;;;;4994202;28;20712;-64
2023/05/10 09:47:17;;;;;;;18.08;14.77;;;16.40;99.90;;;;;;4994443;28;20504;-64
2023/05/10 09:49:43;;;;;;;27.02;16.13;;;16.50;99.90;;;;;;4994154;28;20193;-63
2023/05/10 09:52:09;;;;;;;20.85;15.80;;;16.20;99.90;;;;;;4994177;28;20262;-63
2023/05/10 09:54:35;;;;;;;23.02;16.23;;;16.10;99.90;;;;;;4994277;28;20173;-64
2023/05/10 09:57:02;;;;;;;23.67;15.98;;;16.20;99.90;;;;;;4994269;28;20184;-64
2023/05/10 09:59:29;;;;;;;20.75;16.08;;;16.40;99.90;;;;;;4993938;28;20188;-64
2023/05/10 10:01:59;;;;;;;19.38;14.40;;;16.50;99.90;;;;;;4994302;28;20264;-64
2023/05/10 10:04:25;;;;;;;20.88;14.90;;;16.70;99.90;;;;;;4994109;28;20181;-63
2023/05/10 10:07:04;;;;;;;19.52;14.55;;;16.70;99.90;;;;;;4994048;28;20212;-63
2023/05/10 10:09:30;;;;;;;18.95;13.95;;;16.70;99.90;;;;;;4994088;28;20211;-64
2023/05/10 10:11:56;;;;;;;22.27;14.45;;;16.70;99.90;;;;;;4993769;28;20209;-63
2023/05/10 10:14:23;;;;;;;19.83;14.50;;;16.80;99.90;;;;;;4994118;28;20177;-64
2023/05/10 10:16:50;;;;;;;18.48;13.57;;;17.00;99.90;;;;;;4993910;28;20181;-64
2023/05/10 10:19:18;;;;;;;17.67;13.82;;;17.10;99.90;;;;;;4993860;28;20268;-63
2023/05/10 10:21:44;;;;;;;16.50;13.35;;;17.20;99.90;;;;;;4993773;28;20537;-64
2023/05/10 10:24:09;;;;;;;17.20;13.00;;;17.10;99.90;;;;;;4993880;28;20263;-64
2023/05/10 10:26:38;;;;;;;15.15;12.48;;;17.10;99.90;;;;;;4993551;28;20586;-64
2023/05/10 10:29:23;;;;;;;19.65;12.95;;;17.10;99.90;;;;;;4993870;28;20185;-63
2023/05/10 10:32:06;;;;;;;18.83;13.45;;;16.90;99.90;;;;;;4993962;28;20208;-63
2023/05/10 10:34:32;;;;;;;19.15;13.13;;;16.80;99.90;;;;;;4993873;28;20231;-64
2023/05/10 10:37:03;;;;;;;17.35;13.65;;;16.70;99.90;;;;;;4993607;28;20185;-63
2023/05/10 10:39:29;;;;;;;19.25;12.55;;;17.00;99.90;;;;;;4992993;28;20534;-64
2023/05/10 10:41:56;;;;;;;19.13;12.45;;;16.90;99.90;;;;;;4993755;28;20189;-63
2023/05/10 10:44:24;;;;;;;16.73;12.32;;;16.80;99.90;;;;;;4993674;28;20228;-64
2023/05/10 10:47:11;;;;;;;13.02;11.70;;;16.70;99.90;;;;;;4993653;28;20192;-64
2023/05/10 10:49:39;;;;;;;17.98;11.88;;;16.70;99.90;;;;;;4993471;28;20197;-64
2023/05/10 10:52:42;;;;;;;18.42;11.55;;;16.70;99.90;;;;;;4996431;28;20565;-64
2023/05/10 10:55:14;;;;;;;15.50;11.88;;;16.50;99.90;;;;;;4997848;28;20223;-64
2023/05/10 10:58:00;;;;;;;14.05;11.40;;;16.50;99.90;;;;;;4997388;28;20174;-64
2023/05/10 11:00:35;;;;;;;17.00;11.77;;;16.60;99.90;;;;;;4997507;28;20220;-63
2023/05/10 11:03:13;;;;;;;13.25;11.43;;;16.60;99.90;;;;;;4997436;28;20184;-64
2023/05/10 11:05:43;;;;;;;17.05;12.20;;;16.70;99.90;;;;;;4997442;28;20638;-64
2023/05/10 11:08:30;;;;;;;12.80;10.82;;;16.70;99.90;;;;;;4997054;28;20169;-64
2023/05/10 11:10:59;;;;;;;16.27;11.50;;;16.70;99.90;;;;;;4997329;28;20197;-65
2023/05/10 11:13:37;;;;;;;14.50;11.02;;;16.70;99.90;;;;;;4997215;28;20177;-64
2023/05/10 11:16:18;;;;;;;13.48;11.25;;;16.60;99.90;;;;;;4997060;28;20646;-64
2023/05/10 11:18:57;;;;;;;14.50;12.00;;;16.70;99.90;;;;;;4996995;28;20661;-64
2023/05/10 11:21:22;;;;;;;16.67;10.82;;;16.80;99.90;;;;;;4997043;28;20193;-63
2023/05/10 11:23:56;;;;;;;14.65;10.63;;;16.90;99.90;;;;;;4996982;28;20176;-65
2023/05/10 11:26:25;;;;;;;14.73;11.30;;;16.80;99.90;;;;;;4996744;28;20634;-64
2023/05/10 11:28:55;;;;;;;12.38;11.07;;;16.70;99.90;;;;;;4996812;28;20193;-64
2023/05/10 11:31:21;;;;;;;11.65;10.07;;;16.70;99.90;;;;;;4996686;28;20200;-64
2023/05/10 11:33:52;;;;;;;10.93;9.70;;;16.80;99.90;;;;;;4997014;28;20315;-64
2023/05/10 11:36:18;;;;;;;12.40;10.52;;;16.80;99.90;;;;;;4997017;28;20177;-63
2023/05/10 11:38:45;;;;;;;15.93;10.73;;;16.90;99.90;;;;;;4996574;28;20171;-64
2023/05/10 11:41:12;;;;;;;13.90;11.20;;;17.00;99.90;;;;;;4996743;28;20185;-65
2023/05/10 11:43:40;;;;;;;14.43;10.63;;;17.20;99.90;;;;;;4996476;28;20181;-64
2023/05/10 11:46:10;;;;;;;13.20;10.50;;;17.60;99.90;;;;;;4996166;28;20229;-63
2023/05/10 11:48:40;;;;;;;12.70;10.43;;;17.70;99.90;;;;;;4996722;28;20173;-63
2023/05/10 11:51:10;;;;;;;16.25;10.32;;;17.90;99.90;;;;;;4996476;28;20237;-63
2023/05/10 11:53:37;;;;;;;12.18;9.90;;;17.80;99.90;;;;;;4996425;28;20177;-63
2023/05/10 11:56:08;;;;;;;12.18;10.27;;;17.60;99.90;;;;;;4996301;28;20193;-64
2023/05/10 11:58:35;;;;;;;14.88;10.50;;;17.40;99.90;;;;;;4996369;28;20657;-64
2023/05/10 12:01:01;;;;;;;11.43;10.10;;;17.40;99.90;;;;;;4996455;28;20177;-63
2023/05/10 12:03:28;;;;;;;15.13;10.63;;;17.40;99.90;;;;;;4994917;28;20193;-63
2023/05/10 12:05:57;;;;;;;11.88;10.13;;;17.30;99.90;;;;;;4996209;28;20222;-63
2023/05/10 12:08:26;;;;;;;13.38;9.45;;;17.30;99.90;;;;;;4996104;28;20174;-63
2023/05/10 12:10:53;;;;;;;12.52;10.10;;;17.30;99.90;;;;;;4995904;28;20220;-62
2023/05/10 12:13:20;;;;;;;11.40;10.15;;;17.20;99.90;;;;;;4996141;28;20184;-64
2023/05/10 12:15:46;;;;;;;11.57;10.48;;;17.20;99.90;;;;;;4996066;28;20196;-63
2023/05/10 12:18:13;;;;;;;12.57;11.27;;;17.30;99.90;;;;;;4996057;28;20170;-63
2023/05/10 12:20:39;;;;;;;13.15;10.98;;;17.30;99.90;;;;;;4995966;28;20166;-64
2023/05/10 12:23:07;;;;;;;12.63;10.45;;;17.20;99.90;;;;;;4995770;28;20188;-64
2023/05/10 12:25:34;;;;;;;12.38;10.48;;;17.20;99.90;;;;;;4996087;28;20551;-63
2023/05/10 12:28:03;;;;;;;12.52;11.10;;;17.10;99.90;;;;;;4995901;28;20256;-63
2023/05/10 12:30:31;;;;;;;12.55;10.48;;;17.10;99.90;;;;;;4995776;28;20213;-63
2023/05/10 12:33:11;;;;;;;14.27;10.50;;;17.00;99.90;;;;;;4995705;28;20638;-63
2023/05/10 12:35:47;;;;;;;13.45;10.90;;;17.00;99.90;;;;;;4995576;28;20165;-63