Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:19;;;;;;;10.18;7.68;;;1.50;99.90;;;;;;5023317;28;20099;-63
2022/01/12 00:03:46;;;;;;;11.05;8.07;;;1.60;99.90;;;;;;5075808;28;20028;-66
2022/01/12 00:06:14;;;;;;;9.05;6.20;;;1.60;99.90;;;;;;5075780;28;20028;-63
2022/01/12 00:08:40;;;;;;;12.65;8.32;;;1.60;99.90;;;;;;5075898;28;20023;-65
2022/01/12 00:11:06;;;;;;;11.88;6.72;;;1.70;99.90;;;;;;5040473;28;20430;-61
2022/01/12 00:13:34;;;;;;;12.45;8.57;;;1.60;99.90;;;;;;5075776;28;20021;-62
2022/01/12 00:16:01;;;;;;;10.63;7.32;;;1.80;99.90;;;;;;5075533;28;20032;-61
2022/01/12 00:18:29;;;;;;;12.15;7.13;;;1.70;99.90;;;;;;5074387;28;20039;-64
2022/01/12 00:20:54;;;;;;;10.65;6.25;;;1.70;99.90;;;;;;5075402;28;20024;-62
2022/01/12 00:23:20;;;;;;;10.70;7.38;;;1.60;99.90;;;;;;5075546;28;20029;-62
2022/01/12 00:26:08;;;;;;;11.15;7.65;;;1.70;99.90;;;;;;5057100;28;20049;-64
2022/01/12 00:34:09;;;;;;;10.73;7.20;;;1.80;99.90;;;;;;5075270;28;20071;-65
2022/01/12 00:36:35;;;;;;;13.55;8.40;;;1.90;99.90;;;;;;5039676;28;20032;-63
2022/01/12 00:39:04;;;;;;;8.43;6.03;;;1.80;99.90;;;;;;5075034;28;20106;-61
2022/01/12 00:41:30;;;;;;;11.57;7.97;;;1.50;99.90;;;;;;5075135;28;20025;-65
2022/01/12 00:44:00;;;;;;;12.57;7.32;;;1.60;99.90;;;;;;5074706;28;20452;-63
2022/01/12 00:46:30;;;;;;;12.13;7.45;;;1.60;99.90;;;;;;5074835;28;20052;-63
2022/01/12 00:48:57;;;;;;;10.48;6.95;;;1.70;99.90;;;;;;5074862;28;20029;-63
2022/01/12 00:51:31;;;;;;;11.23;7.63;;;1.60;99.90;;;;;;5071862;28;20107;-62
2022/01/12 00:53:57;;;;;;;10.40;7.53;;;1.60;99.90;;;;;;5075017;28;20028;-60
2022/01/12 00:56:24;;;;;;;11.32;7.28;;;1.80;99.90;;;;;;5074746;28;20039;-67
2022/01/12 00:58:50;;;;;;;10.95;7.50;;;1.80;99.90;;;;;;5074993;28;20115;-65
2022/01/12 01:01:18;;;;;;;6.88;4.22;;;1.90;99.90;;;;;;5074727;28;20077;-64
2022/01/12 01:03:44;;;;;;;12.02;7.88;;;1.70;99.90;;;;;;5074627;28;20024;-62
2022/01/12 01:06:11;;;;;;;12.90;8.15;;;1.80;99.90;;;;;;5074403;28;20043;-62
2022/01/12 01:08:38;;;;;;;21.85;13.38;;;1.80;99.90;;;;;;5074644;28;20111;-64
2022/01/12 01:11:05;;;;;;;16.30;10.95;;;1.90;99.90;;;;;;5074675;28;20020;-60
2022/01/12 01:13:38;;;;;;;13.75;9.05;;;1.90;99.90;;;;;;5074341;28;20027;-66
2022/01/12 01:16:14;;;;;;;12.48;8.23;;;1.80;99.90;;;;;;5074413;28;20032;-66
2022/01/12 01:26:55;;;;;;;13.90;8.30;;;1.90;99.90;;;;;;5074208;28;20032;-65
2022/01/12 01:29:21;;;;;;;11.40;7.28;;;2.00;99.90;;;;;;5074014;28;20376;-67
2022/01/12 01:31:47;;;;;;;10.32;7.82;;;1.90;99.90;;;;;;5074160;28;20503;-63
2022/01/12 01:34:15;;;;;;;9.30;6.80;;;1.90;99.90;;;;;;5073956;28;20043;-66
2022/01/12 01:36:52;;;;;;;8.23;6.25;;;1.50;99.90;;;;;;5074113;28;20103;-64
2022/01/12 01:39:26;;;;;;;9.52;5.80;;;1.40;99.90;;;;;;5073823;28;20067;-65
2022/01/12 01:42:00;;;;;;;6.75;4.55;;;1.20;99.90;;;;;;5073745;28;20103;-66
2022/01/12 01:55:09;;;;;;;9.30;6.07;;;0.80;99.90;;;;;;5074009;28;20035;-66
2022/01/12 01:57:36;;;;;;;10.95;7.07;;;0.90;99.90;;;;;;5073463;28;20021;-64
2022/01/12 02:00:05;;;;;;;8.55;5.47;;;0.90;99.90;;;;;;5073474;28;20066;-65
2022/01/12 02:02:31;;;;;;;13.63;7.13;;;1.00;99.90;;;;;;5073963;28;20020;-70
2022/01/12 02:04:57;;;;;;;9.15;6.10;;;1.20;99.90;;;;;;5073705;28;20085;-62
2022/01/12 02:07:24;;;;;;;11.25;6.80;;;1.20;99.90;;;;;;4989181;28;20044;-59
2022/01/12 02:09:49;;;;;;;13.35;8.18;;;1.20;99.90;;;;;;5021952;28;20428;-62
2022/01/12 02:12:24;;;;;;;11.10;6.28;;;1.10;99.90;;;;;;5054859;28;20117;-62
2022/01/12 02:14:51;;;;;;;9.82;6.00;;;1.20;99.90;;;;;;5073426;28;20031;-63
2022/01/12 02:17:21;;;;;;;9.90;7.03;;;1.40;99.90;;;;;;5073383;28;20033;-65
2022/01/12 02:36:18;;;;;;;9.15;5.75;;;1.40;99.90;;;;;;5073254;28;20404;-66
2022/01/12 02:41:29;;;;;;;9.13;6.38;;;1.50;99.90;;;;;;5072667;28;20124;-63
2022/01/12 02:54:46;;;;;;;8.65;5.68;;;1.40;99.90;;;;;;5036201;28;20028;-66
2022/01/12 02:57:12;;;;;;;8.27;4.93;;;1.30;99.90;;;;;;5073015;28;20024;-63
2022/01/12 02:59:48;;;;;;;7.47;5.53;;;1.30;99.90;;;;;;4997637;28;20037;-61
2022/01/12 03:02:51;;;;;;;7.50;4.93;;;1.40;99.90;;;;;;5030782;28;20042;-62
2022/01/12 03:07:58;;;;;;;6.45;4.80;;;1.10;99.90;;;;;;5003322;28;20052;-64
2022/01/12 03:10:25;;;;;;;8.32;5.18;;;0.90;99.90;;;;;;5030701;28;20038;-61
2022/01/12 03:12:51;;;;;;;8.40;5.95;;;1.00;99.90;;;;;;4981601;28;20101;-65
2022/01/12 03:15:17;;;;;;;7.50;5.05;;;1.10;99.90;;;;;;4965396;28;20033;-65
2022/01/12 03:17:42;;;;;;;7.07;4.13;;;1.10;99.90;;;;;;5030477;28;20580;-63
2022/01/12 03:20:09;;;;;;;5.95;3.97;;;1.10;99.90;;;;;;5030827;28;20129;-66
2022/01/12 03:22:35;;;;;;;6.53;4.78;;;1.00;99.90;;;;;;4997741;28;20038;-63
2022/01/12 03:25:00;;;;;;;11.25;5.00;;;1.20;99.90;;;;;;4981482;28;20116;-63
2022/01/12 03:27:27;;;;;;;7.97;4.82;;;1.20;99.90;;;;;;5030653;28;20519;-66
2022/01/12 03:29:56;;;;;;;6.75;4.15;;;1.20;99.90;;;;;;5038469;28;20111;-64
2022/01/12 03:32:40;;;;;;;7.07;4.72;;;1.10;99.90;;;;;;5072782;28;20033;-63
2022/01/12 03:35:11;;;;;;;7.20;4.97;;;1.20;99.90;;;;;;5072427;28;20021;-65
2022/01/12 03:40:06;;;;;;;4.68;3.15;;;1.20;99.90;;;;;;5021944;28;20044;-65
2022/01/12 03:42:32;;;;;;;4.55;2.15;;;1.20;99.90;;;;;;5004215;28;20503;-66
2022/01/12 03:44:57;;;;;;;5.68;3.25;;;0.60;99.90;;;;;;5072409;28;20029;-61
2022/01/12 03:47:23;;;;;;;5.65;3.47;;;0.50;99.90;;;;;;5072324;28;20051;-61
2022/01/12 03:49:49;;;;;;;8.90;3.80;;;0.20;99.90;;;;;;5072393;28;20035;-62
2022/01/12 03:52:15;;;;;;;9.88;5.07;;;0.00;99.90;;;;;;5028098;28;20044;-64
2022/01/12 03:54:41;;;;;;;7.28;4.72;;;0.10;99.90;;;;;;5065351;28;20440;-63
2022/01/12 03:57:06;;;;;;;5.97;3.88;;;0.30;99.90;;;;;;5066278;28;20028;-61
2022/01/12 03:59:33;;;;;;;7.45;5.03;;;0.10;99.90;;;;;;5070474;28;20032;-64
2022/01/12 04:01:59;;;;;;;6.30;4.10;;;0.10;99.90;;;;;;5040571;28;20123;-62
2022/01/12 04:04:34;;;;;;;8.32;5.05;;;0.10;99.90;;;;;;5057436;28;20119;-65
2022/01/12 04:09:45;;;;;;;8.85;4.78;;;0.40;99.90;;;;;;5076064;28;20031;-62
2022/01/12 04:12:11;;;;;;;6.35;4.30;;;0.60;99.90;;;;;;5075768;28;20024;-63
2022/01/12 04:14:37;;;;;;;6.68;3.58;;;0.70;99.90;;;;;;5066545;28;20036;-62
2022/01/12 04:17:03;;;;;;;7.45;5.13;;;0.70;99.90;;;;;;5039212;28;20036;-64
2022/01/12 04:19:29;;;;;;;7.30;4.82;;;0.70;99.90;;;;;;5037182;28;20052;-62
2022/01/12 04:21:55;;;;;;;4.15;2.78;;;0.60;99.90;;;;;;5029686;28;20029;-65
2022/01/12 04:24:21;;;;;;;7.95;4.03;;;0.20;99.90;;;;;;5067862;28;20025;-63
2022/01/12 04:26:47;;;;;;;6.68;4.40;;;0.50;99.90;;;;;;5067982;28;20032;-64
2022/01/12 04:29:13;;;;;;;6.53;4.05;;;0.30;99.90;;;;;;5067064;28;20029;-64
2022/01/12 04:31:40;;;;;;;4.50;2.70;;;0.20;99.90;;;;;;5066301;28;20020;-65
2022/01/12 04:34:08;;;;;;;7.45;4.93;;;0.20;99.90;;;;;;5062519;28;20020;-63
2022/01/12 04:36:34;;;;;;;8.07;4.93;;;0.30;99.90;;;;;;5065572;28;20037;-63
2022/01/12 04:39:00;;;;;;;5.88;4.18;;;0.30;99.90;;;;;;5064509;28;20039;-67
2022/01/12 04:41:26;;;;;;;7.43;4.90;;;0.30;99.90;;;;;;5035915;28;20043;-64
2022/01/12 04:43:53;;;;;;;5.70;4.28;;;0.20;99.90;;;;;;5064732;28;20473;-66
2022/01/12 04:46:51;;;;;;;6.50;3.65;;;0.30;99.90;;;;;;5057811;28;20123;-63
2022/01/12 04:51:54;;;;;;;5.53;4.25;;;0.30;99.90;;;;;;5033388;28;20124;-64
2022/01/12 04:54:20;;;;;;;6.53;4.28;;;0.00;99.90;;;;;;4999936;28;20125;-66
2022/01/12 04:56:45;;;;;;;8.02;4.97;;;0.10;99.90;;;;;;5032765;28;20045;-65
2022/01/12 04:59:11;;;;;;;6.35;4.45;;;0.40;99.90;;;;;;4999681;28;20501;-63
2022/01/12 05:01:48;;;;;;;7.18;4.70;;;0.40;99.90;;;;;;5027749;28;20458;-63
2022/01/12 05:07:09;;;;;;;8.05;4.28;;;0.40;99.90;;;;;;5013225;28;20088;-63
2022/01/12 05:14:58;;;;;;;6.95;3.88;;;0.20;99.90;;;;;;5013002;28;20076;-63
2022/01/12 05:17:24;;;;;;;7.43;3.38;;;0.10;99.90;;;;;;4983668;28;20045;-61
2022/01/12 05:19:50;;;;;;;6.25;4.38;;;0.10;99.90;;;;;;5012515;28;20030;-65
2022/01/12 05:22:15;;;;;;;5.55;3.58;;;0.10;99.90;;;;;;5012786;28;20125;-66
2022/01/12 05:24:41;;;;;;;6.07;3.40;;;0.30;99.90;;;;;;4980038;28;20385;-65
2022/01/12 05:27:07;;;;;;;6.15;3.95;;;0.00;99.90;;;;;;5012570;28;20037;-65
2022/01/12 05:29:32;;;;;;;7.05;3.85;;;0.10;99.90;;;;;;5053162;28;20036;-66
2022/01/12 05:31:58;;;;;;;3.17;2.10;;;0.10;99.90;;;;;;5074243;28;20033;-64
2022/01/12 05:34:26;;;;;;;4.95;3.53;;;;;;;;;;5074124;28;20028;-63
2022/01/12 05:36:52;;;;;;;3.78;2.22;;;-0.30;99.90;;;;;;5056351;28;20043;-64
2022/01/12 05:39:17;;;;;;;5.07;2.50;;;-0.50;99.90;;;;;;5055389;28;20044;-65
2022/01/12 05:41:43;;;;;;;7.47;4.80;;;-0.50;99.90;;;;;;5073952;28;20356;-64
2022/01/12 05:44:10;;;;;;;5.25;3.08;;;-0.40;99.90;;;;;;5039157;28;20047;-63
2022/01/12 05:46:39;;;;;;;3.30;2.67;;;-0.60;99.90;;;;;;5073154;28;20045;-63
2022/01/12 05:51:51;;;;;;;5.40;3.13;;;-0.60;99.90;;;;;;5074270;28;20047;-62
2022/01/12 05:54:17;;;;;;;4.50;3.00;;;-0.60;99.90;;;;;;5073846;28;20032;-61
2022/01/12 05:56:44;;;;;;;7.15;3.83;;;-0.70;99.90;;;;;;5073763;28;20047;-64
2022/01/12 05:59:09;;;;;;;6.28;3.90;;;-0.40;99.90;;;;;;5073716;28;20113;-65
2022/01/12 06:01:35;;;;;;;5.30;3.85;;;-0.30;99.90;;;;;;5073457;28;20111;-65
2022/01/12 06:04:01;;;;;;;6.82;4.32;;;-0.10;99.90;;;;;;5073648;28;20024;-62
2022/01/12 06:06:27;;;;;;;5.75;3.20;;;0.00;99.90;;;;;;5073616;28;20036;-65
2022/01/12 06:08:53;;;;;;;9.13;4.43;;;-0.30;99.90;;;;;;5073743;28;20028;-66
2022/01/12 06:11:18;;;;;;;7.38;3.83;;;-0.20;99.90;;;;;;5073620;28;20048;-67
2022/01/12 06:13:44;;;;;;;6.80;4.13;;;-0.20;99.90;;;;;;5055258;28;20151;-65
2022/01/12 06:16:10;;;;;;;3.47;2.22;;;-0.30;99.90;;;;;;5072717;28;20028;-64
2022/01/12 06:18:35;;;;;;;5.88;2.78;;;-0.30;99.90;;;;;;5005328;28;20105;-64
2022/01/12 06:21:01;;;;;;;6.75;4.13;;;-0.50;99.90;;;;;;5073376;28;20464;-65
2022/01/12 06:23:27;;;;;;;10.88;5.57;;;-0.40;99.90;;;;;;5073381;28;20031;-66
2022/01/12 06:25:53;;;;;;;11.95;5.05;;;-0.60;99.90;;;;;;5073228;28;20029;-64
2022/01/12 06:33:31;;;;;;;11.27;4.47;;;-0.50;99.90;;;;;;5073581;28;20028;-62
2022/01/12 06:35:57;;;;;;;6.32;4.20;;;-0.50;99.90;;;;;;5073156;28;20021;-65
2022/01/12 06:38:23;;;;;;;9.23;5.05;;;-0.40;99.90;;;;;;5073310;28;20055;-64
2022/01/12 06:40:49;;;;;;;7.57;4.65;;;-0.30;99.90;;;;;;5037731;28;20036;-63
2022/01/12 06:43:14;;;;;;;7.70;4.85;;;-0.30;99.90;;;;;;5073485;28;20464;-56
2022/01/12 06:45:40;;;;;;;7.63;5.25;;;-0.10;99.90;;;;;;5073351;28;20021;-54
2022/01/12 06:48:06;;;;;;;6.80;4.50;;;0.30;99.90;;;;;;5037886;28;20048;-59
2022/01/12 06:50:32;;;;;;;6.90;4.90;;;0.50;99.90;;;;;;5073106;28;20104;-59
2022/01/12 06:52:58;;;;;;;8.13;4.90;;;0.50;99.90;;;;;;5072990;28;20103;-59
2022/01/12 06:55:24;;;;;;;5.13;3.67;;;0.70;99.90;;;;;;5073117;28;20032;-59
2022/01/12 06:57:50;;;;;;;9.63;7.28;;;0.50;99.90;;;;;;5072945;28;20028;-59
2022/01/12 07:00:16;;;;;;;7.97;4.68;;;0.50;99.90;;;;;;5073012;28;20028;-59
2022/01/12 07:02:41;;;;;;;6.07;3.65;;;0.30;99.90;;;;;;5072877;28;20036;-61
2022/01/12 07:05:07;;;;;;;7.68;4.90;;;0.10;99.90;;;;;;5072994;28;20029;-59
2022/01/12 07:07:33;;;;;;;6.28;4.28;;;0.10;99.90;;;;;;5072492;28;20155;-59
2022/01/12 07:10:00;;;;;;;3.75;2.80;;;-0.10;99.90;;;;;;5069433;28;20115;-59
2022/01/12 07:12:26;;;;;;;4.85;3.38;;;-0.30;99.90;;;;;;5071649;28;20029;-59
2022/01/12 07:14:52;;;;;;;5.60;3.05;;;-0.30;99.90;;;;;;5071377;28;20044;-60
2022/01/12 07:17:18;;;;;;;8.25;4.07;;;-0.20;99.90;;;;;;5052705;28;20104;-59
2022/01/12 07:19:43;;;;;;;5.15;3.40;;;-0.10;99.90;;;;;;5059817;28;20170;-59
2022/01/12 07:22:09;;;;;;;6.95;5.07;;;-0.10;99.90;;;;;;5036846;28;20040;-54
2022/01/12 07:24:35;;;;;;;6.65;3.40;;;0.10;99.90;;;;;;5072828;28;20032;-59
2022/01/12 07:27:01;;;;;;;6.63;4.35;;;0.00;99.90;;;;;;5004655;28;20039;-59
2022/01/12 07:29:27;;;;;;;4.32;3.00;;;0.00;99.90;;;;;;5076377;28;20048;-59
2022/01/12 07:31:52;;;;;;;5.28;3.55;;;-0.20;99.90;;;;;;5041438;28;20086;-59
2022/01/12 07:34:18;;;;;;;5.00;3.38;;;-0.30;99.90;;;;;;5076134;28;20028;-58
2022/01/12 07:36:44;;;;;;;5.93;3.30;;;-0.40;99.90;;;;;;5076481;28;20032;-59
2022/01/12 07:39:10;;;;;;;6.95;3.90;;;-0.60;99.90;;;;;;5076414;28;20036;-58
2022/01/12 07:41:36;;;;;;;6.57;4.30;;;-0.50;99.90;;;;;;5076307;28;20082;-59
2022/01/12 07:44:02;;;;;;;5.40;3.03;;;-0.50;99.90;;;;;;5041169;28;20036;-56
2022/01/12 07:46:28;;;;;;;47.03;21.05;;;-0.30;99.90;;;;;;5076067;28;20040;-59
2022/01/12 07:48:54;;;;;;;15.85;8.45;;;-0.30;99.90;;;;;;5007615;28;20043;-54
2022/01/12 07:51:20;;;;;;;14.40;6.97;;;-0.20;99.90;;;;;;5002295;28;20037;-55
2022/01/12 07:53:46;;;;;;;12.10;7.32;;;-0.20;99.90;;;;;;5026112;28;20786;-54
2022/01/12 07:56:12;;;;;;;19.02;11.05;;;0.30;99.90;;;;;;5048634;28;20495;-59
2022/01/12 07:58:38;;;;;;;21.48;14.82;;;0.40;99.90;;;;;;5029860;28;20136;-57
2022/01/12 08:01:04;;;;;;;40.15;24.38;;;0.20;99.90;;;;;;5055849;28;20109;-56
2022/01/12 08:03:30;;;;;;;38.28;20.92;;;-0.10;99.90;;;;;;5066628;28;20035;-56
2022/01/12 08:05:57;;;;;;;174.15;74.13;;;-0.40;99.90;;;;;;5075997;28;20099;-52
2022/01/12 08:08:23;;;;;;;130.57;55.35;;;-0.30;99.90;;;;;;5075837;28;20639;-50
2022/01/12 08:10:49;;;;;;;118.60;53.83;;;-0.50;99.90;;;;;;5048558;28;20480;-50
2022/01/12 08:13:15;;;;;;;46.35;22.88;;;-0.60;99.90;;;;;;5040722;28;20388;-51
2022/01/12 08:15:41;;;;;;;22.25;11.95;;;-0.60;99.90;;;;;;5075770;28;20025;-53
2022/01/12 08:18:07;;;;;;;157.77;73.95;;;-0.60;99.90;;;;;;5075720;28;20029;-49
2022/01/12 08:20:33;;;;;;;69.72;35.15;;;-0.30;99.90;;;;;;5039854;28;20060;-50
2022/01/12 08:22:59;;;;;;;14.57;10.13;;;-0.50;99.90;;;;;;5023981;28;20257;-50
2022/01/12 08:25:25;;;;;;;11.88;8.73;;;0.10;99.90;;;;;;5075320;28;20108;-51
2022/01/12 08:27:51;;;;;;;8.38;5.30;;;0.40;99.90;;;;;;5075345;28;20029;-51
2022/01/12 08:30:19;;;;;;;9.02;5.50;;;0.50;99.90;;;;;;5075443;28;20029;-50
2022/01/12 08:32:47;;;;;;;9.98;6.18;;;0.90;99.90;;;;;;5075554;28;20086;-52
2022/01/12 08:35:14;;;;;;;13.50;11.15;;;0.40;99.90;;;;;;5039852;28;20122;-51
2022/01/12 08:37:41;;;;;;;17.38;12.48;;;;;;;;;;5075367;28;20036;-51
2022/01/12 08:40:07;;;;;;;15.40;13.15;;;;;;;;;;5074417;28;20469;-51
2022/01/12 08:42:33;;;;;;;15.77;12.18;;;6.30;99.90;;;;;;5075421;28;20063;-52
2022/01/12 08:45:01;;;;;;;22.02;16.65;;;;;;;;;;5040190;28;20042;-51
2022/01/12 08:47:27;;;;;;;19.08;17.05;;;7.70;92.90;;;;;;5040387;28;20047;-51
2022/01/12 08:49:53;;;;;;;16.65;14.40;;;8.50;91.80;;;;;;5075272;28;20036;-51
2022/01/12 08:52:22;;;;;;;22.63;20.73;;;8.70;89.60;;;;;;5075092;28;20032;-51
2022/01/12 08:54:48;;;;;;;24.27;19.33;;;10.50;87.50;;;;;;5075062;28;20035;-51
2022/01/12 08:57:13;;;;;;;21.55;19.50;;;9.70;88.80;;;;;;5040098;28;20115;-52
2022/01/12 08:59:39;;;;;;;19.50;16.15;;;10.70;85.70;;;;;;5075061;28;20119;-51
2022/01/12 09:02:06;;;;;;;20.58;18.40;;;9.70;82.50;;;;;;5069010;28;20025;-52
2022/01/12 09:04:33;;;;;;;16.48;14.88;;;11.30;81.50;;;;;;5073204;28;20037;-52
2022/01/12 09:06:59;;;;;;;19.77;17.48;;;10.70;77.00;;;;;;5073930;28;20032;-52
2022/01/12 09:09:26;;;;;;;26.75;24.45;;;9.90;78.60;;;;;;5074429;28;20089;-52
2022/01/12 09:11:52;;;;;;;21.85;20.13;;;10.70;79.40;;;;;;5074371;28;20039;-51
2022/01/12 09:14:18;;;;;;;23.50;19.08;;;8.40;79.00;;;;;;5074625;28;20021;-51
2022/01/12 09:16:50;;;;;;;27.08;24.88;;;9.10;81.00;;;;;;5073454;28;20462;-52
2022/01/12 09:19:16;;;;;;;19.67;17.27;;;9.90;80.00;;;;;;5073719;28;20040;-52
2022/01/12 09:21:42;;;;;;;35.00;31.67;;;9.70;77.90;;;;;;5074150;28;20047;-52
2022/01/12 09:24:07;;;;;;;42.35;39.22;;;9.80;78.30;;;;;;5073603;28;20020;-51
2022/01/12 09:26:33;;;;;;;82.20;56.90;;;10.60;77.50;;;;;;5073836;28;20103;-52
2022/01/12 09:29:02;;;;;;;22.75;20.83;;;10.20;76.80;;;;;;5074044;28;20024;-52
2022/01/12 09:31:27;;;;;;;22.73;20.98;;;10.30;75.40;;;;;;5036969;28;20094;-52
2022/01/12 09:33:54;;;;;;;31.90;26.50;;;10.80;74.40;;;;;;5073728;28;20024;-52
2022/01/12 09:36:20;;;;;;;105.93;100.05;;;;;;;;;;5073417;28;20032;-52
2022/01/12 09:38:46;;;;;;;45.42;41.25;;;10.50;74.30;;;;;;5073849;28;20052;-52
2022/01/12 09:41:12;;;;;;;35.30;32.67;;;10.20;75.60;;;;;;5005168;28;20032;-53
2022/01/12 09:43:39;;;;;;;79.82;74.97;;;9.20;74.80;;;;;;5073555;28;20103;-53
2022/01/12 09:46:06;;;;;;;46.28;42.92;;;9.30;76.50;;;;;;5066042;28;20024;-60
2022/01/12 09:48:36;;;;;;;51.60;48.08;;;10.10;76.10;;;;;;5069646;28;20067;-52
2022/01/12 09:51:07;;;;;;;32.40;29.95;;;10.70;75.60;;;;;;5075496;28;20068;-53
2022/01/12 09:53:35;;;;;;;47.90;43.85;;;11.50;75.60;;;;;;5075293;28;20032;-53
2022/01/12 09:56:02;;;;;;;50.60;47.10;;;;;;;;;;5075156;28;20086;-53
2022/01/12 09:58:33;;;;;;;29.15;26.50;;;12.20;94.30;;;;;;5075703;28;20040;-52
2022/01/12 10:01:01;;;;;;;46.25;42.92;;;11.90;74.60;;;;;;5072537;28;20356;-52
2022/01/12 10:03:27;;;;;;;54.97;51.40;;;11.80;72.40;;;;;;4993695;28;20040;-52
2022/01/12 10:05:53;;;;;;;120.15;113.13;;;10.10;73.50;;;;;;5010031;28;20038;-50
2022/01/12 10:08:20;;;;;;;34.67;32.17;;;10.70;74.60;;;;;;5010637;28;20529;-50
2022/01/12 10:11:05;;;;;;;28.15;25.77;;;9.10;75.00;;;;;;5010729;28;20537;-54
2022/01/12 10:13:31;;;;;;;25.38;23.15;;;8.90;76.20;;;;;;4978566;28;20046;-50
2022/01/12 10:15:57;;;;;;;29.90;28.13;;;8.20;77.20;;;;;;4976029;28;20060;-52
2022/01/12 10:18:23;;;;;;;43.45;40.40;;;7.10;78.90;;;;;;4991292;28;20486;-50
2022/01/12 10:20:50;;;;;;;25.60;23.58;;;7.40;78.90;;;;;;5010533;28;20046;-51
2022/01/12 10:23:20;;;;;;;37.33;35.03;;;7.20;79.50;;;;;;4952879;28;20042;-52
2022/01/12 10:25:47;;;;;;;22.67;20.67;;;6.50;79.70;;;;;;5011260;28;20505;-52
2022/01/12 10:28:19;;;;;;;123.50;116.32;;;7.00;80.90;;;;;;5010698;28;20038;-52
2022/01/12 10:30:52;;;;;;;57.03;52.33;;;;;;;;;;4992221;28;20050;-49
2022/01/12 10:33:18;;;;;;;61.65;54.63;;;;;;;;;;5011805;28;20030;-48
2022/01/12 10:35:44;;;;;;;31.48;28.70;;;9.20;76.10;;;;;;5071833;28;20108;-49
2022/01/12 10:38:11;;;;;;;45.63;37.72;;;9.30;76.80;;;;;;5072392;28;20976;-48
2022/01/12 10:40:57;;;;;;;167.57;69.53;;;9.00;76.00;;;;;;5072312;28;20028;-50
2022/01/12 10:43:27;;;;;;;56.65;34.78;;;8.70;76.40;;;;;;5072584;28;20025;-52
2022/01/12 10:45:53;;;;;;;98.05;43.22;;;8.90;75.60;;;;;;5072074;28;20361;-52
2022/01/12 10:48:19;;;;;;;59.53;54.75;;;8.30;77.00;;;;;;5003357;28;20098;-48
2022/01/12 10:50:55;;;;;;;36.78;33.28;;;9.30;75.60;;;;;;5072451;28;20036;-51
2022/01/12 10:53:34;;;;;;;160.93;62.47;;;9.60;75.90;;;;;;5051895;28;20039;-52
2022/01/12 10:56:04;;;;;;;63.25;35.72;;;;;;;;;;5071435;28;20041;-51
2022/01/12 10:58:31;;;;;;;144.27;67.95;;;9.10;77.30;;;;;;5071683;28;20126;-49
2022/01/12 11:00:57;;;;;;;47.60;27.58;;;9.30;76.60;;;;;;5016385;28;20373;-47
2022/01/12 11:03:23;;;;;;;41.15;29.83;;;9.80;75.20;;;;;;5075388;28;20111;-48
2022/01/12 11:05:50;;;;;;;29.95;27.33;;;10.10;75.30;;;;;;5076070;28;20032;-51
2022/01/12 11:08:18;;;;;;;50.25;33.55;;;9.80;74.70;;;;;;5075528;28;20044;-53
2022/01/12 11:10:45;;;;;;;27.30;19.30;;;10.00;74.90;;;;;;5072711;28;20452;-49
2022/01/12 11:13:12;;;;;;;32.13;22.08;;;8.70;75.70;;;;;;5074294;28;20094;-49
2022/01/12 11:15:38;;;;;;;31.77;24.13;;;8.80;77.10;;;;;;5068395;28;20055;-53
2022/01/12 11:18:04;;;;;;;24.92;22.42;;;8.90;76.60;;;;;;5073830;28;20536;-47
2022/01/12 11:20:31;;;;;;;48.65;30.23;;;8.40;77.10;;;;;;5044895;28;20119;-48
2022/01/12 11:23:11;;;;;;;61.65;35.10;;;9.10;76.20;;;;;;5076125;28;20035;-49
2022/01/12 11:25:47;;;;;;;55.88;29.17;;;8.00;77.10;;;;;;5072668;28;20042;-51
2022/01/12 11:28:15;;;;;;;31.75;19.65;;;7.10;78.60;;;;;;5017504;28;20055;-51
2022/01/12 11:31:00;;;;;;;17.48;14.95;;;6.40;79.40;;;;;;5075837;28;20119;-49
2022/01/12 11:33:32;;;;;;;19.83;11.73;;;6.40;79.80;;;;;;5075633;28;20040;-49
2022/01/12 11:36:10;;;;;;;34.72;22.27;;;7.00;78.30;;;;;;5073197;28;20090;-48
2022/01/12 11:38:36;;;;;;;30.63;15.63;;;6.50;79.80;;;;;;5069134;28;20464;-50
2022/01/12 11:41:14;;;;;;;24.00;17.40;;;5.50;81.70;;;;;;5021564;28;20047;-47
2022/01/12 11:43:52;;;;;;;24.55;18.50;;;5.70;82.00;;;;;;5075426;28;20037;-50
2022/01/12 11:46:23;;;;;;;21.23;15.48;;;6.70;81.10;;;;;;5021536;28;20029;-50
2022/01/12 11:48:51;;;;;;;22.08;16.17;;;5.60;81.90;;;;;;5017358;28;20117;-49
2022/01/12 11:51:19;;;;;;;17.45;14.73;;;6.20;82.60;;;;;;5010729;28;20089;-50
2022/01/12 11:53:44;;;;;;;12.30;10.18;;;6.60;81.60;;;;;;4978821;28;20134;-49
2022/01/12 11:56:18;;;;;;;21.27;16.15;;;5.20;82.60;;;;;;5013482;28;20085;-50
2022/01/12 11:58:58;;;;;;;13.45;10.75;;;5.20;84.10;;;;;;4996196;28;20128;-48
2022/01/12 12:01:35;;;;;;;15.30;11.68;;;5.80;83.60;;;;;;4979861;28;20049;-47
2022/01/12 12:04:03;;;;;;;13.60;10.90;;;5.70;82.40;;;;;;5012633;28;20077;-47
2022/01/12 12:06:29;;;;;;;19.65;16.20;;;5.70;84.10;;;;;;4980364;28;20049;-48
2022/01/12 12:09:07;;;;;;;21.60;14.63;;;6.90;84.10;;;;;;5011982;28;20030;-50
2022/01/12 12:11:33;;;;;;;20.02;14.25;;;6.60;84.50;;;;;;5011326;28;20055;-48
2022/01/12 12:14:05;;;;;;;20.88;14.65;;;6.90;83.10;;;;;;4994446;28;20042;-49
2022/01/12 12:16:31;;;;;;;20.47;13.23;;;6.20;83.10;;;;;;4968542;28;20037;-48
2022/01/12 12:18:57;;;;;;;20.48;13.80;;;6.20;83.70;;;;;;5013159;28;20377;-49
2022/01/12 12:21:24;;;;;;;19.67;12.48;;;6.10;83.90;;;;;;5023021;28;20076;-48
2022/01/12 12:23:50;;;;;;;18.08;12.70;;;5.90;84.60;;;;;;5040283;28;20048;-49
2022/01/12 12:26:19;;;;;;;23.10;13.73;;;5.50;84.00;;;;;;5075039;28;20094;-48
2022/01/12 12:28:57;;;;;;;24.13;14.05;;;6.00;84.10;;;;;;5074430;28;20032;-47
2022/01/12 12:31:25;;;;;;;21.58;13.27;;;5.40;84.30;;;;;;5037239;28;20051;-47
2022/01/12 12:34:05;;;;;;;20.35;13.68;;;5.90;83.40;;;;;;4979123;28;20037;-47
2022/01/12 12:36:32;;;;;;;22.75;15.52;;;6.00;83.40;;;;;;5012542;28;20482;-49
2022/01/12 12:39:14;;;;;;;21.70;14.40;;;6.10;83.10;;;;;;5012143;28;20501;-48
2022/01/12 12:41:41;;;;;;;;;;;5.80;82.80;;;;;;4993760;28;20396;-50
2022/01/12 12:44:19;;;;;;;21.33;13.25;;;6.10;83.40;;;;;;5011722;28;20007;-49
2022/01/12 12:46:45;;;;;;;19.77;12.77;;;5.90;83.90;;;;;;5011314;28;20050;-48
2022/01/12 12:49:11;;;;;;;16.80;9.98;;;6.00;84.10;;;;;;5011888;28;20441;-48
2022/01/12 12:51:38;;;;;;;15.68;10.70;;;5.10;85.30;;;;;;4987273;28;20050;-49
2022/01/12 12:54:04;;;;;;;20.08;13.57;;;4.50;86.60;;;;;;4990671;28;20046;-50
2022/01/12 12:56:32;;;;;;;61.65;38.47;;;4.30;87.90;;;;;;4991967;28;20042;-48
2022/01/12 12:58:58;;;;;;;62.60;31.10;;;5.00;88.00;;;;;;4991916;28;20506;-48
2022/01/12 13:01:26;;;;;;;274.48;100.50;;;4.60;86.20;;;;;;4974791;28;20047;-47
2022/01/12 13:03:57;;;;;;;54.10;26.02;;;4.30;87.90;;;;;;4995739;28;20093;-48
2022/01/12 13:06:30;;;;;;;189.40;65.13;;;4.90;88.10;;;;;;5030756;28;20045;-52
2022/01/12 13:09:05;;;;;;;24.67;13.77;;;4.70;87.50;;;;;;5029896;28;20050;-48
2022/01/12 13:11:34;;;;;;;105.32;37.47;;;5.30;86.10;;;;;;5012172;28;20038;-49
2022/01/12 13:14:03;;;;;;;27.50;16.58;;;5.50;86.30;;;;;;4998462;28;20041;-49
2022/01/12 13:16:29;;;;;;;262.65;97.40;;;6.10;85.00;;;;;;5031293;28;20041;-51
2022/01/12 13:19:05;;;;;;;61.08;26.60;;;6.00;84.10;;;;;;4998491;28;20640;-51
2022/01/12 13:21:32;;;;;;;49.08;26.52;;;4.80;86.70;;;;;;5027115;28;20112;-49
2022/01/12 13:23:59;;;;;;;163.88;69.30;;;4.50;88.50;;;;;;5033474;28;20041;-49
2022/01/12 13:26:31;;;;;;;31.20;19.52;;;4.90;87.50;;;;;;5073219;28;20476;-47
2022/01/12 13:29:00;;;;;;;29.52;17.60;;;5.60;86.40;;;;;;5073587;28;20464;-49
2022/01/12 13:31:28;;;;;;;72.28;31.33;;;5.50;85.80;;;;;;5068986;28;20032;-49
2022/01/12 13:33:57;;;;;;;58.65;26.80;;;5.10;85.00;;;;;;5016595;28;20456;-49
2022/01/12 13:36:28;;;;;;;71.82;32.50;;;5.40;86.10;;;;;;5073371;28;20044;-48
2022/01/12 13:39:10;;;;;;;30.80;18.15;;;5.00;86.30;;;;;;5073060;28;20443;-48
2022/01/12 13:41:41;;;;;;;38.20;19.80;;;5.30;85.80;;;;;;5018202;28;20044;-49
2022/01/12 13:44:12;;;;;;;71.05;33.00;;;5.90;86.20;;;;;;5066834;28;20029;-50
2022/01/12 13:46:50;;;;;;;40.20;22.73;;;6.20;84.50;;;;;;5073031;28;20048;-49
2022/01/12 13:51:52;;;;;;;21.60;13.82;;;6.00;83.60;;;;;;5073225;28;20025;-48
2022/01/12 13:54:18;;;;;;;34.65;17.75;;;6.00;83.60;;;;;;5069224;28;20035;-49
2022/01/12 13:56:47;;;;;;;40.60;18.58;;;5.90;83.80;;;;;;5074554;28;20032;-49
2022/01/12 13:59:15;;;;;;;23.67;14.50;;;4.20;86.70;;;;;;5073808;28;20443;-51
2022/01/12 14:01:42;;;;;;;49.30;24.52;;;4.40;86.40;;;;;;5073012;28;20036;-48
2022/01/12 14:04:17;;;;;;;25.75;16.05;;;;;;;;;;5072677;28;20111;-50
2022/01/12 14:06:46;;;;;;;57.25;29.02;;;4.60;99.90;;;;;;5072579;28;20110;-48
2022/01/12 14:09:29;;;;;;;62.50;35.03;;;3.90;90.00;;;;;;5072891;28;20036;-49
2022/01/12 14:11:56;;;;;;;22.65;13.90;;;4.00;91.80;;;;;;5072788;28;20041;-49
2022/01/12 14:14:23;;;;;;;27.13;13.80;;;4.40;96.10;;;;;;5037414;28;20432;-52