Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:37;;;;;;;13.90;5.70;;;;;;;9.61;94.65;98606.44;106490;1257;61138;-78
2024/03/29 00:04:04;;;;;;;11.60;6.50;;;;;;;9.57;94.76;98594.38;106706;1259;61480;-78
2024/03/29 00:06:31;;;;;;;12.40;6.00;;;;;;;9.54;94.86;98584.72;106351;1252;71475;-79
2024/03/29 00:08:58;;;;;;;9.50;5.60;;;;;;;9.58;94.76;98579.60;105986;1256;62011;-79
2024/03/29 00:11:25;;;;;;;13.40;6.30;;;;;;;9.58;94.51;98581.29;106311;1258;62058;-79
2024/03/29 00:13:51;;;;;;;12.40;6.30;;;;;;;9.54;94.47;98584.31;106302;1254;75890;-78
2024/03/29 00:16:18;;;;;;;10.30;5.50;;;;;;;9.54;94.28;98591.33;106192;1254;61359;-81
2024/03/29 00:18:44;;;;;;;12.20;6.10;;;;;;;9.58;94.13;98594.42;106022;1254;72733;-77
2024/03/29 00:21:11;;;;;;;11.10;6.30;;;;;;;9.55;93.82;98585.79;106438;1252;61256;-80
2024/03/29 00:23:38;;;;;;;14.70;7.90;;;;;;;9.49;94.14;98584.62;108519;1254;61191;-79
2024/03/29 00:26:04;;;;;;;14.60;7.70;;;;;;;9.51;93.86;98584.73;108233;1254;61298;-78
2024/03/29 00:28:31;;;;;;;18.00;8.30;;;;;;;9.56;93.05;98590.74;106070;1253;70131;-78
2024/03/29 00:30:58;;;;;;;13.80;7.70;;;;;;;9.55;93.07;98586.89;106054;1254;72733;-80
2024/03/29 00:33:24;;;;;;;14.70;7.90;;;;;;;9.50;93.07;98574.42;106085;1254;61361;-80
2024/03/29 00:35:51;;;;;;;16.40;8.70;;;;;;;9.50;92.99;98572.40;105907;1254;61320;-80
2024/03/29 00:38:18;;;;;;;15.00;8.50;;;;;;;9.54;92.37;98571.79;105962;1256;59996;-80
2024/03/29 00:40:44;;;;;;;14.30;8.80;;;;;;;9.51;92.20;98571.67;106108;1253;69187;-80
2024/03/29 00:43:11;;;;;;;13.90;8.50;;;;;;;9.45;92.53;98577.63;105837;1254;72683;-78
2024/03/29 00:45:38;;;;;;;15.30;7.90;;;;;;;9.47;92.08;98580.61;105927;1255;61368;-79
2024/03/29 00:48:04;;;;;;;13.00;7.60;;;;;;;9.48;91.80;98587.48;105837;1258;61293;-78
2024/03/29 00:50:32;;;;;;;16.50;7.60;;;;;;;9.43;91.86;98587.95;106120;1256;74603;-77
2024/03/29 00:52:58;;;;;;;16.20;8.20;;;;;;;9.35;91.92;98596.68;106062;1252;70088;-79
2024/03/29 00:55:25;;;;;;;14.50;7.10;;;;;;;9.35;91.34;98604.27;106035;1254;72465;-78
2024/03/29 00:57:51;;;;;;;14.20;6.60;;;;;;;9.37;91.33;98596.10;105840;1254;61377;-78
2024/03/29 01:00:18;;;;;;;11.60;6.40;;;;;;;9.31;90.77;98598.06;106072;1256;61248;-78
2024/03/29 01:02:48;;;;;;;13.40;7.00;;;;;;;9.24;91.36;98597.84;106251;1253;74795;-80
2024/03/29 01:05:15;;;;;;;12.10;7.20;;;;;;;9.25;91.24;98594.95;106306;1254;61295;-82
2024/03/29 01:07:41;;;;;;;15.30;7.50;;;;;;;9.28;90.78;98596.04;108930;1253;59869;-81
2024/03/29 01:10:11;;;;;;;10.80;6.70;;;;;;;9.26;90.42;98597.15;108655;1254;59788;-80
2024/03/29 01:12:39;;;;;;;12.70;6.00;;;;;;;9.22;90.17;98594.92;107143;1253;59959;-81
2024/03/29 01:15:06;;;;;;;12.20;6.10;;;;;;;9.26;89.76;98600.10;106127;1252;74687;-81
2024/03/29 01:17:33;;;;;;;11.50;5.50;;;;;;;9.25;89.43;98600.41;108037;1253;70155;-80
2024/03/29 01:20:00;;;;;;;13.90;6.30;;;;;;;9.22;88.49;98594.42;109214;1252;71423;-79
2024/03/29 01:22:26;;;;;;;11.20;5.30;;;;;;;9.25;88.07;98594.34;107245;1254;61310;-79
2024/03/29 01:24:53;;;;;;;11.50;5.90;;;;;;;9.31;87.61;98600.55;106765;1254;61125;-80
2024/03/29 01:27:19;;;;;;;12.60;6.20;;;;;;;9.29;87.39;98601.02;107863;1252;73394;-80
2024/03/29 01:29:46;;;;;;;8.50;5.10;;;;;;;9.23;87.22;98597.79;106646;1253;61435;-80
2024/03/29 01:32:12;;;;;;;13.20;6.60;;;;;;;9.26;87.19;98596.19;106234;1256;61273;-77
2024/03/29 01:34:39;;;;;;;11.20;6.60;;;;;;;9.28;86.74;98595.80;108483;1253;61307;-79
2024/03/29 01:37:05;;;;;;;14.50;6.60;;;;;;;9.22;86.12;98596.88;107166;1257;61230;-78
2024/03/29 01:39:32;;;;;;;13.80;6.90;;;;;;;9.19;85.84;98596.85;106292;1254;73174;-80
2024/03/29 01:41:59;;;;;;;12.70;6.20;;;;;;;9.22;85.06;98585.38;105869;1256;68745;-79
2024/03/29 01:44:25;;;;;;;12.20;6.30;;;;;;;9.22;85.13;98581.17;106024;1254;72382;-79
2024/03/29 01:46:52;;;;;;;13.90;7.10;;;;;;;9.16;84.45;98588.54;105779;1259;61291;-80
2024/03/29 01:49:18;;;;;;;10.20;5.90;;;;;;;9.14;84.58;98591.11;106032;1252;61132;-79
2024/03/29 01:51:45;;;;;;;11.60;6.40;;;;;;;9.19;84.38;98592.69;106085;1256;61329;-78
2024/03/29 01:54:11;;;;;;;15.40;6.70;;;;;;;9.19;84.07;98590.56;106013;1253;61243;-79
2024/03/29 01:56:39;;;;;;;13.30;5.90;;;;;;;9.12;83.90;98592.06;106058;1254;61308;-79
2024/03/29 01:59:06;;;;;;;11.50;6.10;;;;;;;9.10;83.75;98591.11;106015;1253;61247;-79
2024/03/29 02:01:33;;;;;;;14.30;6.90;;;;;;;9.14;82.78;98590.63;105854;1259;63523;-79
2024/03/29 02:03:59;;;;;;;9.60;5.20;;;;;;;9.16;82.58;98593.71;106119;1254;72482;-79
2024/03/29 02:06:26;;;;;;;11.60;6.20;;;;;;;9.12;82.70;98594.36;106044;1257;61238;-78
2024/03/29 02:08:53;;;;;;;15.30;6.30;;;;;;;9.07;82.24;98591.45;106094;1254;72666;-78
2024/03/29 02:11:20;;;;;;;11.30;5.70;;;;;;;9.11;82.04;98588.18;106426;1254;61633;-78
2024/03/29 02:13:48;;;;;;;11.10;6.60;;;;;;;9.12;81.91;98586.58;107387;1254;61077;-78
2024/03/29 02:16:14;;;;;;;12.40;5.90;;;;;;;9.07;81.59;98595.33;107750;1253;74443;-81
2024/03/29 02:18:41;;;;;;;11.10;5.40;;;;;;;9.04;80.61;98598.03;107958;1254;70517;-77
2024/03/29 02:21:08;;;;;;;10.70;5.50;;;;;;;9.10;80.37;98587.74;107423;1254;72404;-78
2024/03/29 02:23:37;;;;;;;12.20;5.50;;;;;;;9.15;79.87;98590.30;108048;1253;61055;-79
2024/03/29 02:26:04;;;;;;;10.10;5.90;;;;;;;9.12;79.77;98591.63;107955;1252;60004;-80
2024/03/29 02:28:30;;;;;;;10.00;5.00;;;;;;;9.08;79.93;98592.39;106407;1254;73368;-79
2024/03/29 02:30:57;;;;;;;10.50;5.90;;;;;;;9.12;79.36;98592.12;106054;1254;70413;-80
2024/03/29 02:33:23;;;;;;;10.10;5.60;;;;;;;9.13;79.32;98592.00;105906;1254;61213;-80
2024/03/29 02:35:50;;;;;;;12.90;5.40;;;;;;;9.07;79.50;98589.50;106027;1254;61343;-81
2024/03/29 02:38:17;;;;;;;10.90;5.50;;;;;;;9.04;79.25;98584.45;106307;1254;61350;-81
2024/03/29 02:40:43;;;;;;;14.80;5.40;;;;;;;9.08;78.92;98583.36;107056;1256;61333;-81
2024/03/29 02:43:09;;;;;;;12.00;5.90;;;;;;;9.08;78.61;98584.82;108274;1254;59221;-79
2024/03/29 02:45:36;;;;;;;13.80;6.00;;;;;;;9.05;78.52;98590.50;106236;1254;61276;-78
2024/03/29 02:48:03;;;;;;;11.80;5.60;;;;;;;9.01;78.23;98592.60;105923;1257;61394;-79
2024/03/29 02:50:30;;;;;;;14.10;4.70;;;;;;;9.00;78.09;98592.18;105877;1253;61144;-80
2024/03/29 02:52:56;;;;;;;8.30;4.90;;;;;;;9.07;77.81;98589.90;106044;1254;61866;-81
2024/03/29 02:55:23;;;;;;;11.20;5.50;;;;;;;9.07;77.70;98585.13;106018;1254;61270;-81
2024/03/29 02:57:49;;;;;;;11.80;5.90;;;;;;;9.02;77.76;98585.36;106446;1256;61340;-83
2024/03/29 03:00:16;;;;;;;9.90;5.30;;;;;;;8.97;77.48;98583.17;106443;1254;61349;-80
2024/03/29 03:02:43;;;;;;;8.00;5.10;;;;;;;8.95;77.15;98590.28;106787;1252;61208;-80
2024/03/29 03:05:09;;;;;;;7.90;4.70;;;;;;;9.02;76.86;98587.11;107107;1256;74656;-82
2024/03/29 03:13:07;;;;;;;9.40;4.90;;;;;;;8.97;76.19;98587.54;106460;1253;61371;-81
2024/03/29 03:15:34;;;;;;;9.00;5.00;;;;;;;9.02;76.28;98587.77;106464;1252;60925;-79
2024/03/29 03:18:00;;;;;;;9.90;5.10;;;;;;;9.07;75.89;98590.55;106490;1256;61599;-80
2024/03/29 03:20:30;;;;;;;9.60;4.80;;;;;;;9.03;75.93;98594.05;106345;1253;70180;-80
2024/03/29 03:22:57;;;;;;;9.90;5.70;;;;;;;8.98;76.30;98596.59;107389;1256;71212;-82
2024/03/29 03:25:27;;;;;;;8.80;4.60;;;;;;;8.93;75.98;98599.33;106847;1252;61241;-81
2024/03/29 03:27:53;;;;;;;9.50;5.70;;;;;;;8.98;75.56;98599.63;106940;1253;61247;-79
2024/03/29 03:30:20;;;;;;;10.30;5.10;;;;;;;9.02;75.58;98604.80;106038;1258;73785;-80
2024/03/29 03:32:47;;;;;;;9.20;5.30;;;;;;;8.97;75.26;98599.04;105818;1259;69558;-80
2024/03/29 03:35:13;;;;;;;10.70;5.40;;;;;;;8.92;75.30;98601.17;106109;1254;61338;-81
2024/03/29 03:37:40;;;;;;;9.90;5.10;;;;;;;8.87;75.26;98602.91;105911;1252;61406;-79
2024/03/29 03:40:07;;;;;;;9.20;5.00;;;;;;;8.87;75.10;98603.80;105993;1254;61193;-77
2024/03/29 03:42:34;;;;;;;8.00;4.20;;;;;;;8.96;74.26;98609.75;106182;1257;74686;-81
2024/03/29 03:45:01;;;;;;;9.30;5.60;;;;;;;8.99;73.91;98601.30;106272;1254;70688;-77
2024/03/29 03:47:27;;;;;;;11.60;4.80;;;;;;;8.97;73.83;98601.36;106005;1252;61326;-79
2024/03/29 03:49:54;;;;;;;9.80;4.70;;;;;;;8.94;73.97;98602.99;106080;1254;61377;-76
2024/03/29 03:52:21;;;;;;;9.30;5.40;;;;;;;8.89;73.87;98602.08;105943;1254;61135;-80
2024/03/29 03:54:47;;;;;;;11.70;5.00;;;;;;;8.88;73.89;98599.78;105960;1256;73563;-79
2024/03/29 03:57:14;;;;;;;10.50;4.90;;;;;;;8.96;73.49;98598.23;106200;1256;61352;-76
2024/03/29 03:59:41;;;;;;;8.10;4.60;;;;;;;9.03;73.34;98599.06;105844;1254;73075;-75
2024/03/29 04:02:07;;;;;;;7.70;4.20;;;;;;;9.01;73.02;98599.11;107130;1253;61219;-78
2024/03/29 04:04:34;;;;;;;7.00;4.10;;;;;;;9.03;72.84;98590.58;107877;1253;61071;-77
2024/03/29 04:07:00;;;;;;;12.90;5.40;;;;;;;9.05;72.54;98589.95;108128;1252;73062;-77
2024/03/29 04:09:27;;;;;;;8.00;4.20;;;;;;;9.08;72.47;98592.95;106450;1254;67926;-80
2024/03/29 04:11:54;;;;;;;9.40;5.30;;;;;;;9.19;72.13;98592.69;106022;1253;71419;-78
2024/03/29 04:14:21;;;;;;;11.50;4.90;;;;;;;9.25;71.55;98588.92;106115;1254;61241;-79
2024/03/29 04:16:47;;;;;;;9.00;4.30;;;;;;;9.25;71.45;98593.52;105947;1253;61883;-77
2024/03/29 04:19:14;;;;;;;8.20;4.40;;;;;;;9.27;71.47;98589.41;106191;1253;74489;-79
2024/03/29 04:21:40;;;;;;;8.10;4.40;;;;;;;9.28;71.02;98589.15;106769;1252;69061;-78
2024/03/29 04:24:09;;;;;;;6.60;4.40;;;;;;;9.30;70.26;98592.89;107869;1254;72444;-81
2024/03/29 04:26:38;;;;;;;11.70;5.70;;;;;;;9.35;69.92;98589.67;107645;1256;61251;-76
2024/03/29 04:29:05;;;;;;;7.60;4.20;;;;;;;9.47;70.00;98593.95;106451;1254;61237;-77
2024/03/29 04:31:31;;;;;;;10.40;4.40;;;;;;;9.55;69.19;98597.28;106721;1253;72367;-80
2024/03/29 04:34:01;;;;;;;18.60;12.60;;;;;;;9.56;69.25;98597.73;106431;1253;68881;-81
2024/03/29 04:36:28;;;;;;;9.90;6.10;;;;;;;9.56;69.04;98595.75;106752;1254;72475;-80
2024/03/29 04:38:55;;;;;;;9.20;4.70;;;;;;;9.56;68.73;98596.64;107036;1259;61205;-80
2024/03/29 04:41:22;;;;;;;9.00;4.10;;;;;;;9.58;68.51;98593.77;107419;1252;61285;-78
2024/03/29 04:43:50;;;;;;;11.40;4.70;;;;;;;9.59;68.71;98598.30;107479;1256;74558;-78
2024/03/29 04:46:16;;;;;;;10.00;4.20;;;;;;;9.61;68.40;98600.04;105986;1254;70383;-78
2024/03/29 04:48:44;;;;;;;9.60;5.00;;;;;;;9.68;68.40;98605.36;106062;1253;61234;-79
2024/03/29 04:51:11;;;;;;;11.80;4.80;;;;;;;9.78;67.64;98603.05;105935;1253;61253;-81
2024/03/29 04:53:38;;;;;;;8.50;5.00;;;;;;;9.80;67.77;98599.98;107328;1254;61122;-78
2024/03/29 04:56:05;;;;;;;12.70;6.00;;;;;;;9.78;67.98;98599.14;107562;1253;73339;-78
2024/03/29 04:58:32;;;;;;;10.40;5.90;;;;;;;9.77;67.93;98599.33;108914;1253;68855;-78
2024/03/29 05:00:59;;;;;;;11.20;7.00;;;;;;;9.76;68.30;98604.75;107309;1258;61129;-79
2024/03/29 05:03:25;;;;;;;11.80;7.30;;;;;;;9.76;68.36;98612.78;106061;1254;61419;-78
2024/03/29 05:05:52;;;;;;;10.70;6.70;;;;;;;9.74;68.27;98610.52;106228;1254;61260;-78
2024/03/29 05:08:19;;;;;;;13.10;7.50;;;;;;;9.70;68.53;98616.23;106148;1254;73265;-79
2024/03/29 05:10:46;;;;;;;12.90;7.50;;;;;;;9.66;68.91;98620.12;106242;1256;67817;-79
2024/03/29 05:13:13;;;;;;;11.30;6.20;;;;;;;9.69;68.85;98619.27;105754;1254;72658;-79
2024/03/29 05:15:39;;;;;;;17.50;7.50;;;;;;;9.75;68.59;98608.94;105925;1253;61278;-78
2024/03/29 05:18:06;;;;;;;9.80;6.30;;;;;;;9.74;68.72;98621.12;106005;1252;61343;-80
2024/03/29 05:20:33;;;;;;;13.40;6.80;;;;;;;9.71;68.80;98619.05;105903;1254;73606;-79
2024/03/29 05:22:59;;;;;;;10.90;7.00;;;;;;;9.67;68.92;98623.18;105931;1253;70410;-80
2024/03/29 05:25:27;;;;;;;13.70;6.60;;;;;;;9.62;68.86;98617.95;106108;1254;70762;-79
2024/03/29 05:27:53;;;;;;;14.00;6.30;;;;;;;9.61;69.08;98616.13;106103;1256;61237;-78
2024/03/29 05:30:20;;;;;;;14.80;6.20;;;;;;;9.59;69.37;98621.39;106114;1254;61154;-80
2024/03/29 05:32:47;;;;;;;12.80;5.20;;;;;;;9.63;69.20;98624.90;106140;1254;75049;-80
2024/03/29 05:35:13;;;;;;;8.50;5.30;;;;;;;9.74;68.33;98621.82;107118;1253;70291;-79
2024/03/29 05:37:40;;;;;;;10.30;6.30;;;;;;;9.79;68.92;98609.73;107613;1254;72664;-79
2024/03/29 05:40:08;;;;;;;12.00;6.00;;;;;;;9.82;68.95;98606.79;107510;1254;61317;-80
2024/03/29 05:42:36;;;;;;;14.20;6.20;;;;;;;9.85;69.22;98603.32;106101;1256;61244;-79
2024/03/29 05:45:04;;;;;;;10.10;5.90;;;;;;;9.88;68.97;98593.05;106066;1254;74577;-80
2024/03/29 05:47:32;;;;;;;13.70;6.60;;;;;;;9.90;68.92;98581.11;106145;1254;70017;-79
2024/03/29 05:49:58;;;;;;;11.20;6.20;;;;;;;9.91;68.91;98589.84;106255;1253;71409;-80
2024/03/29 05:52:25;;;;;;;13.40;5.50;;;;;;;9.88;68.96;98594.02;108929;1253;59921;-78
2024/03/29 05:56:30;;;;;;;10.90;6.00;;;;;;;10.00;69.00;98594.87;103122;1293;599347;-79
2024/03/29 05:58:57;;;;;;;11.50;6.60;;;;;;;10.01;68.82;98601.94;105173;1267;60043;-78
2024/03/29 06:01:24;;;;;;;8.10;5.50;;;;;;;10.04;68.41;98598.45;105164;1267;59577;-80
2024/03/29 06:03:54;;;;;;;8.90;6.00;;;;;;;10.03;68.27;98597.73;106285;1266;73065;-79
2024/03/29 06:06:24;;;;;;;9.10;5.60;;;;;;;10.04;68.23;98605.01;107215;1266;68719;-84
2024/03/29 06:08:52;;;;;;;9.80;5.20;;;;;;;10.03;67.94;98613.02;106678;1266;73643;-76
2024/03/29 06:11:19;;;;;;;8.90;5.40;;;;;;;10.06;66.93;98620.70;107151;1266;165910;-78
2024/03/29 06:19:15;;;;;;;10.40;5.30;;;;;;;10.19;66.31;98630.16;105417;1266;68949;-76
2024/03/29 06:21:42;;;;;;;11.30;6.80;;;;;;;10.21;66.17;98630.46;105299;1268;72753;-77
2024/03/29 06:24:13;;;;;;;11.10;5.90;;;;;;;10.23;66.06;98632.14;105977;1259;60626;-79
2024/03/29 06:26:41;;;;;;;12.80;7.00;;;;;;;10.23;66.04;98655.42;105863;1254;61214;-81
2024/03/29 06:29:11;;;;;;;14.10;8.10;;;;;;;10.24;65.87;98668.45;106059;1257;73774;-81
2024/03/29 06:31:39;;;;;;;12.30;7.40;;;;;;;10.25;65.70;98661.96;105976;1254;71920;-79
2024/03/29 06:34:07;;;;;;;10.30;6.90;;;;;;;10.25;65.78;98678.06;106047;1254;71772;-80
2024/03/29 06:36:35;;;;;;;13.20;7.80;;;;;;;10.27;65.81;98678.93;106450;1254;60451;-79
2024/03/29 06:39:03;;;;;;;11.50;6.40;;;;;;;10.26;66.86;98679.02;107644;1254;60468;-81
2024/03/29 06:41:31;;;;;;;10.00;6.40;;;;;;;10.21;67.40;98679.98;107204;1254;72043;-81
2024/03/29 06:43:58;;;;;;;11.00;6.20;;;;;;;10.18;68.20;98688.90;107530;1254;71541;-81
2024/03/29 06:46:25;;;;;;;7.10;5.90;;;;;;;10.20;68.49;98705.04;108436;1253;72727;-79
2024/03/29 06:48:53;;;;;;;11.90;6.00;;;;;;;10.21;68.91;98690.98;108740;1253;59250;-82
2024/03/29 06:51:20;;;;;;;10.70;5.80;;;;;;;10.13;69.65;98675.83;106808;1253;59683;-81
2024/03/29 06:53:47;;;;;;;11.00;5.00;;;;;;;10.04;70.65;98677.84;106163;1254;73885;-80
2024/03/29 06:56:15;;;;;;;8.30;4.80;;;;;;;9.94;71.43;98684.64;106268;1254;68637;-81
2024/03/29 06:58:43;;;;;;;12.40;5.70;;;;;;;9.89;72.45;98680.40;106709;1254;71414;-80
2024/03/29 07:01:10;;;;;;;8.80;5.00;;;;;;;9.87;73.35;98684.10;106188;1253;60537;-79
2024/03/29 07:03:38;;;;;;;7.60;4.90;;;;;;;9.76;73.93;98681.16;106357;1253;60552;-78
2024/03/29 07:06:06;;;;;;;6.70;4.60;;;;;;;9.63;74.95;98685.06;106089;1256;73759;-79
2024/03/29 07:08:33;;;;;;;8.70;5.50;;;;;;;9.57;75.65;98682.92;106205;1256;69355;-80
2024/03/29 07:11:01;;;;;;;9.20;5.70;;;;;;;9.56;76.77;98685.73;106132;1253;72902;-78
2024/03/29 07:13:29;;;;;;;9.40;5.40;;;;;;;9.46;77.98;98691.30;106416;1254;60396;-76
2024/03/29 07:15:58;;;;;;;8.90;5.40;;;;;;;9.33;79.01;98706.75;106461;1254;61176;-77
2024/03/29 07:18:26;;;;;;;9.80;5.10;;;;;;;9.28;80.59;98720.56;106428;1256;72788;-79
2024/03/29 07:20:53;;;;;;;10.20;5.10;;;;;;;9.21;81.18;98703.16;106018;1254;70993;-80
2024/03/29 07:23:21;;;;;;;14.10;6.00;;;;;;;9.09;82.84;98702.90;106337;1259;75835;-81
2024/03/29 07:26:02;;;;;;;11.00;5.40;;;;;;;8.94;84.77;98700.91;106345;1254;63707;-79
2024/03/29 07:28:30;;;;;;;13.70;5.80;;;;;;;8.89;86.44;98693.10;106261;1253;60630;-80
2024/03/29 07:30:57;;;;;;;10.90;5.80;;;;;;;8.84;88.97;98687.50;106576;1253;72500;-82
2024/03/29 07:33:28;;;;;;;10.80;6.70;;;;;;;8.70;90.65;98685.23;106910;1256;69014;-82
2024/03/29 07:35:56;;;;;;;11.80;6.60;;;;;;;8.61;91.35;98679.79;106560;1254;73606;-83
2024/03/29 07:38:23;;;;;;;13.10;6.50;;;;;;;8.62;93.18;98675.95;106899;1254;63128;-85
2024/03/29 07:40:52;;;;;;;10.20;5.50;;;;;;;8.65;95.41;98673.80;108521;1254;59887;-85
2024/03/29 07:43:21;;;;;;;13.50;6.50;;;;;;;8.64;95.58;98677.77;108802;1254;73966;-85
2024/03/29 07:45:48;;;;;;;13.80;7.10;;;;;;;8.56;96.41;98675.41;107636;1253;68980;-84
2024/03/29 07:48:17;;;;;;;12.00;7.90;;;;;;;8.56;97.67;98672.27;107378;1253;75286;-85
2024/03/29 07:50:45;;;;;;;16.20;9.40;;;;;;;8.61;97.97;98670.89;107040;1254;64225;-83
2024/03/29 07:53:13;;;;;;;12.80;8.20;;;;;;;8.66;98.96;98671.37;106732;1261;62213;-85
2024/03/29 07:55:41;;;;;;;13.10;6.90;;;;;;;8.72;99.51;98678.26;107124;1254;73924;-83
2024/03/29 07:58:09;;;;;;;10.70;7.40;;;;;;;8.83;100.00;98685.09;106828;1253;70434;-84
2024/03/29 08:00:40;;;;;;;12.00;6.90;;;;;;;8.94;100.00;98687.48;106336;1257;72999;-84
2024/03/29 08:03:08;;;;;;;11.00;6.60;;;;;;;9.04;100.00;98696.56;108997;1254;59978;-84
2024/03/29 08:05:36;;;;;;;13.60;6.40;;;;;;;9.08;100.00;98693.30;108931;1253;59806;-84
2024/03/29 08:08:05;;;;;;;10.60;7.20;;;;;;;9.16;100.00;98694.38;107942;1253;72748;-83
2024/03/29 08:10:33;;;;;;;11.80;7.60;;;;;;;9.23;100.00;98679.57;107303;1254;72416;-84
2024/03/29 08:13:00;;;;;;;10.40;7.00;;;;;;;9.29;100.00;98680.16;106748;1254;72972;-83
2024/03/29 08:15:28;;;;;;;11.40;7.20;;;;;;;9.30;100.00;98677.94;106161;1253;62599;-82
2024/03/29 08:17:55;;;;;;;18.00;9.20;;;;;;;9.30;99.95;98662.69;106629;1254;60421;-83
2024/03/29 08:20:29;;;;;;;15.10;8.60;;;;;;;9.33;100.00;98660.36;106667;1254;76433;-81
2024/03/29 08:22:58;;;;;;;;;;;;;;;9.41;100.00;98669.58;106291;1253;70860;-80
2024/03/29 08:25:29;;;;;;;11.30;7.10;;;;;;;9.45;100.00;98670.27;106492;1260;71791;-82
2024/03/29 08:28:00;;;;;;;15.90;8.60;;;;;;;9.43;100.00;98649.29;106670;1257;59273;-80
2024/03/29 08:30:31;;;;;;;14.00;8.60;;;;;;;9.41;100.00;98643.92;107836;1252;62165;-82
2024/03/29 08:32:59;;;;;;;14.20;8.80;;;;;;;9.40;100.00;98657.98;109002;1252;73953;-83
2024/03/29 08:35:27;;;;;;;11.20;6.90;;;;;;;9.45;100.00;98660.54;108548;1252;68840;-81
2024/03/29 08:37:55;;;;;;;16.20;7.40;;;;;;;9.49;100.00;98664.94;106731;1253;73464;-80
2024/03/29 08:40:23;;;;;;;10.50;6.20;;;;;;;9.49;100.00;98656.56;106426;1254;61549;-82
2024/03/29 08:42:51;;;;;;;10.30;6.30;;;;;;;9.50;100.00;98640.06;106097;1254;60795;-82
2024/03/29 08:45:19;;;;;;;14.10;6.80;;;;;;;9.48;100.00;98627.49;106422;1254;74779;-83
2024/03/29 08:47:47;;;;;;;10.50;6.10;;;;;;;9.52;100.00;98633.89;106488;1253;69594;-83
2024/03/29 08:50:14;;;;;;;8.70;6.90;;;;;;;9.57;100.00;98628.51;106308;1254;73612;-83
2024/03/29 08:52:44;;;;;;;10.10;6.30;;;;;;;9.57;100.00;98613.21;106450;1254;62732;-82
2024/03/29 08:55:11;;;;;;;10.50;7.00;;;;;;;9.61;100.00;98616.02;105984;1254;60514;-83
2024/03/29 08:57:39;;;;;;;12.10;7.20;;;;;;;9.67;100.00;98636.48;108720;1253;75743;-84
2024/03/29 09:00:08;;;;;;;10.10;7.00;;;;;;;9.78;100.00;98642.67;108912;1257;70201;-84
2024/03/29 09:02:36;;;;;;;11.50;7.50;;;;;;;9.85;100.00;98631.20;108365;1254;72500;-83
2024/03/29 09:05:04;;;;;;;13.60;7.60;;;;;;;9.83;100.00;98621.24;107827;1256;60861;-81
2024/03/29 09:07:32;;;;;;;13.70;8.20;;;;;;;9.84;100.00;98623.15;107291;1254;61017;-82
2024/03/29 09:09:59;;;;;;;10.00;7.40;;;;;;;9.96;100.00;98619.77;106908;1257;76083;-83
2024/03/29 09:12:27;;;;;;;11.80;7.40;;;;;;;10.10;100.00;98608.98;106861;1257;71492;-82
2024/03/29 09:14:55;;;;;;;10.10;7.10;;;;;;;10.17;100.00;98609.52;107240;1255;74734;-82
2024/03/29 09:17:24;;;;;;;10.00;7.20;;;;;;;10.18;100.00;98607.09;107299;1257;62583;-83
2024/03/29 09:19:52;;;;;;;8.90;6.90;;;;;;;10.17;100.00;98604.45;107168;1257;60319;-82
2024/03/29 09:22:19;;;;;;;12.70;6.80;;;;;;;10.19;100.00;98609.34;106909;1257;76325;-82
2024/03/29 09:24:46;;;;;;;12.20;8.80;;;;;;;10.18;100.00;98613.87;108334;1254;70672;-82
2024/03/29 09:27:14;;;;;;;14.80;8.50;;;;;;;10.06;100.00;98608.10;106941;1261;73630;-83
2024/03/29 09:29:42;;;;;;;10.90;7.50;;;;;;;9.99;100.00;98609.00;106531;1254;61830;-83
2024/03/29 09:32:10;;;;;;;13.10;8.30;;;;;;;10.08;100.00;98611.77;106415;1256;60432;-83
2024/03/29 09:34:38;;;;;;;11.90;7.70;;;;;;;10.18;100.00;98613.54;106591;1254;72919;-81
2024/03/29 09:37:05;;;;;;;10.50;7.40;;;;;;;10.20;100.00;98613.11;107323;1254;71450;-81
2024/03/29 09:39:33;;;;;;;11.30;7.30;;;;;;;10.18;100.00;98613.13;107010;1257;73615;-83
2024/03/29 09:42:02;;;;;;;12.30;8.50;;;;;;;10.26;100.00;98615.71;108861;1254;62583;-85
2024/03/29 09:44:33;;;;;;;13.80;9.50;;;;;;;10.41;100.00;98609.73;108574;1254;61000;-82
2024/03/29 09:47:03;;;;;;;15.40;9.60;;;;;;;10.52;100.00;98610.84;108404;1254;75024;-85
2024/03/29 09:49:32;;;;;;;15.40;9.00;;;;;;;10.73;100.00;98612.76;108670;1254;72655;-85
2024/03/29 09:52:06;;;;;;;11.90;9.00;;;;;;;10.98;100.00;98615.20;109042;1256;71647;-86
2024/03/29 09:54:34;;;;;;;13.20;10.40;;;;;;;11.16;100.00;98610.95;108828;1253;63122;-83
2024/03/29 09:57:02;;;;;;;14.50;10.60;;;;;;;11.19;100.00;98618.48;108328;1254;60658;-88
2024/03/29 09:59:31;;;;;;;14.00;9.90;;;;;;;11.22;100.00;98624.00;107718;1254;75589;-85
2024/03/29 10:02:00;;;;;;;15.90;10.90;;;;;;;11.27;100.00;98622.10;107646;1254;72730;-87
2024/03/29 10:04:28;;;;;;;15.20;10.90;;;;;;;11.26;100.00;98618.50;106798;1257;74965;-86
2024/03/29 10:06:56;;;;;;;13.80;9.60;;;;;;;11.24;100.00;98623.55;106820;1254;61223;-86
2024/03/29 10:09:29;;;;;;;13.00;9.20;;;;;;;11.19;100.00;98641.17;106753;1254;62073;-83
2024/03/29 10:11:57;;;;;;;11.90;8.60;;;;;;;11.15;100.00;98637.64;107190;1254;76142;-85
2024/03/29 10:14:25;;;;;;;13.00;9.00;;;;;;;11.07;100.00;98624.85;108604;1261;70508;-85
2024/03/29 10:16:52;;;;;;;12.50;9.30;;;;;;;11.07;100.00;98632.90;107350;1254;72229;-85
2024/03/29 10:19:22;;;;;;;15.50;10.90;;;;;;;11.04;100.00;98650.22;106812;1254;61342;-86
2024/03/29 10:21:49;;;;;;;16.20;10.10;;;;;;;10.93;100.00;98646.55;106910;1256;61345;-84
2024/03/29 10:24:17;;;;;;;14.10;9.80;;;;;;;10.76;100.00;98640.16;107274;1261;75664;-83
2024/03/29 10:26:45;;;;;;;15.20;10.70;;;;;;;10.67;100.00;98641.57;107219;1254;72783;-84
2024/03/29 10:29:13;;;;;;;13.50;10.10;;;;;;;10.65;100.00;98642.87;107084;1254;71181;-85
2024/03/29 10:31:40;;;;;;;14.70;9.50;;;;;;;10.68;100.00;98641.94;107454;1257;61273;-85
2024/03/29 10:34:08;;;;;;;14.50;8.30;;;;;;;10.75;100.00;98650.61;107364;1254;61226;-85
2024/03/29 10:36:36;;;;;;;17.90;8.30;;;;;;;10.68;99.60;98645.49;107445;1262;75617;-84
2024/03/29 10:39:11;;;;;;;11.20;7.70;;;;;;;10.56;99.59;98646.95;107206;1254;70167;-85
2024/03/29 10:41:40;;;;;;;14.10;9.70;;;;;;;10.51;99.92;98651.86;108838;1254;71835;-83
2024/03/29 10:44:10;;;;;;;19.00;11.00;;;;;;;10.50;99.68;98656.45;108875;1254;61612;-83
2024/03/29 10:46:41;;;;;;;14.80;11.00;;;;;;;10.49;99.93;98658.33;109287;1254;61172;-83
2024/03/29 10:49:09;;;;;;;16.00;11.10;;;;;;;10.52;100.00;98657.88;109157;1254;73603;-82
2024/03/29 10:51:40;;;;;;;14.00;9.90;;;;;;;10.52;99.87;98655.49;108803;1258;70379;-81
2024/03/29 10:54:09;;;;;;;13.40;11.50;;;;;;;10.52;99.69;98655.63;108109;1254;73675;-81
2024/03/29 10:56:37;;;;;;;14.80;11.00;;;;;;;10.53;99.68;98657.47;107852;1254;62621;-82
2024/03/29 10:59:13;;;;;;;13.70;10.70;;;;;;;10.55;99.52;98661.77;107145;1254;60903;-83
2024/03/29 11:01:41;;;;;;;18.90;12.40;;;;;;;10.56;99.60;98665.05;106480;1257;73868;-80
2024/03/29 11:04:14;;;;;;;16.00;12.10;;;;;;;10.59;99.31;98671.60;106700;1257;71620;-82
2024/03/29 11:06:42;;;;;;;16.10;12.90;;;;;;;10.65;99.91;98677.93;107155;1254;73654;-83
2024/03/29 11:09:13;;;;;;;19.30;12.90;;;;;;;10.71;100.00;98686.30;107854;1254;62814;-83
2024/03/29 11:11:46;;;;;;;17.60;13.40;;;;;;;10.84;99.93;98689.46;107496;1254;61493;-79
2024/03/29 11:14:16;;;;;;;19.00;13.40;;;;;;;10.87;99.61;98697.58;106505;1254;75197;-82
2024/03/29 11:16:45;;;;;;;17.20;13.20;;;;;;;10.88;99.44;98701.23;106547;1261;71326;-81
2024/03/29 11:19:12;;;;;;;19.10;15.30;;;;;;;10.81;98.80;98696.41;106403;1257;73576;-81
2024/03/29 11:21:42;;;;;;;19.80;14.40;;;;;;;10.77;98.63;98700.48;106322;1259;61228;-82
2024/03/29 11:24:10;;;;;;;19.00;14.60;;;;;;;10.74;98.75;98702.83;106766;1254;61981;-82
2024/03/29 11:26:38;;;;;;;18.60;14.40;;;;;;;10.71;99.17;98706.37;106375;1261;75554;-82
2024/03/29 11:29:06;;;;;;;18.30;13.40;;;;;;;10.73;99.64;98716.03;106371;1259;73608;-82
2024/03/29 11:31:38;;;;;;;20.20;13.60;;;;;;;10.76;100.00;98712.54;106233;1257;74993;-80
2024/03/29 11:34:09;;;;;;;22.10;14.20;;;;;;;10.81;99.94;98716.34;106146;1257;62497;-82
2024/03/29 11:36:39;;;;;;;15.20;11.80;;;;;;;10.82;99.63;98720.45;106203;1255;61597;-81