Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:07;;;;;;;3.97;2.50;;;27.90;41.70;;;;;;5032398;28;20022;-80
2023/06/20 00:02:33;;;;;;;2.60;2.40;;;27.90;41.80;;;;;;5032030;28;20072;-79
2023/06/20 00:05:00;;;;;;;3.00;2.70;;;;;;;;;;5032722;28;20028;-80
2023/06/20 00:07:26;;;;;;;4.50;3.10;;;27.90;41.20;;;;;;5032107;28;20104;-80
2023/06/20 00:09:52;;;;;;;2.70;2.50;;;27.90;41.70;;;;;;5032404;28;20036;-80
2023/06/20 00:12:19;;;;;;;3.00;2.72;;;27.90;41.70;;;;;;5032345;28;20476;-79
2023/06/20 00:14:45;;;;;;;2.50;2.30;;;27.90;41.80;;;;;;5032294;28;20109;-80
2023/06/20 00:17:11;;;;;;;2.95;2.65;;;27.80;41.70;;;;;;5032677;28;20106;-80
2023/06/20 00:19:36;;;;;;;2.70;2.50;;;27.80;41.60;;;;;;5032042;28;20383;-80
2023/06/20 00:22:03;;;;;;;2.40;2.20;;;27.80;41.80;;;;;;5032521;28;20022;-80
2023/06/20 00:24:32;;;;;;;3.65;3.08;;;27.80;41.80;;;;;;5032293;28;20029;-80
2023/06/20 00:27:03;;;;;;;2.70;2.50;;;27.80;41.70;;;;;;5032271;28;20080;-80
2023/06/20 00:29:29;;;;;;;2.80;2.60;;;27.80;41.70;;;;;;5031860;28;20068;-80
2023/06/20 00:31:55;;;;;;;4.10;2.78;;;27.80;41.70;;;;;;5031960;28;20517;-80
2023/06/20 00:34:21;;;;;;;2.58;2.38;;;27.80;41.80;;;;;;5032228;28;20027;-80
2023/06/20 00:36:47;;;;;;;2.55;2.35;;;27.80;41.70;;;;;;5032229;28;20032;-80
2023/06/20 00:39:13;;;;;;;2.88;2.60;;;27.80;41.70;;;;;;5031934;28;20523;-80
2023/06/20 00:41:39;;;;;;;2.65;2.45;;;27.80;41.80;;;;;;5032023;28;20028;-80
2023/06/20 00:44:05;;;;;;;2.60;2.40;;;27.70;41.70;;;;;;5032124;28;20109;-80
2023/06/20 00:46:34;;;;;;;2.53;2.20;;;27.70;41.70;;;;;;5032003;28;20060;-80
2023/06/20 00:49:03;;;;;;;3.00;2.80;;;27.70;42.40;;;;;;5031762;28;20025;-80
2023/06/20 00:51:29;;;;;;;3.20;2.90;;;27.70;41.70;;;;;;5032965;28;20042;-80
2023/06/20 00:53:56;;;;;;;3.38;2.80;;;27.70;41.70;;;;;;5036250;28;20430;-80
2023/06/20 00:56:24;;;;;;;3.78;3.05;;;27.70;41.70;;;;;;5036021;28;20396;-80
2023/06/20 00:58:49;;;;;;;2.88;2.67;;;27.70;41.70;;;;;;5035653;28;20516;-80
2023/06/20 01:01:18;;;;;;;2.97;2.47;;;27.80;57.10;;;;;;5035602;28;20140;-80
2023/06/20 01:03:48;;;;;;;2.72;2.53;;;27.70;41.80;;;;;;5035440;28;20057;-80
2023/06/20 01:06:44;;;;;;;2.65;2.45;;;27.70;42.40;;;;;;5035975;28;20127;-80
2023/06/20 01:09:40;;;;;;;2.42;2.22;;;27.60;41.70;;;;;;5035513;28;20036;-80
2023/06/20 01:12:18;;;;;;;3.13;2.80;;;27.60;41.70;;;;;;4995757;28;20113;-79
2023/06/20 01:15:01;;;;;;;2.70;2.50;;;27.60;41.70;;;;;;5035338;28;20036;-80
2023/06/20 01:17:44;;;;;;;2.88;2.67;;;27.60;41.70;;;;;;5035741;28;20032;-80
2023/06/20 01:20:27;;;;;;;2.97;2.63;;;27.60;41.70;;;;;;5035449;28;20036;-80
2023/06/20 01:23:19;;;;;;;2.70;2.50;;;27.60;41.70;;;;;;5035641;28;20499;-80
2023/06/20 01:26:04;;;;;;;3.42;2.97;;;27.60;41.80;;;;;;5032306;28;20145;-80
2023/06/20 01:28:58;;;;;;;3.10;2.83;;;27.60;41.80;;;;;;5035221;28;20056;-76
2023/06/20 01:31:32;;;;;;;2.60;2.40;;;27.60;41.80;;;;;;5035405;28;20038;-76
2023/06/20 01:34:18;;;;;;;2.63;2.42;;;27.60;41.70;;;;;;5035345;28;20013;-76
2023/06/20 01:36:49;;;;;;;2.78;2.58;;;27.50;41.70;;;;;;5035015;28;20037;-76
2023/06/20 01:39:22;;;;;;;3.15;2.65;;;27.50;42.40;;;;;;5035264;28;20025;-77
2023/06/20 01:41:49;;;;;;;3.22;2.92;;;27.50;41.20;;;;;;5035232;28;20017;-77
2023/06/20 01:44:17;;;;;;;3.65;2.60;;;27.50;41.80;;;;;;5035131;28;20104;-76
2023/06/20 01:46:47;;;;;;;3.58;2.92;;;27.60;41.80;;;;;;5034760;28;20541;-76
2023/06/20 01:49:15;;;;;;;;;;;27.50;41.70;;;;;;5035158;28;20087;-76
2023/06/20 01:51:42;;;;;;;2.80;2.60;;;27.50;41.80;;;;;;5034961;28;20233;-76
2023/06/20 01:54:09;;;;;;;3.05;2.47;;;27.50;41.70;;;;;;5034742;28;20148;-76
2023/06/20 01:56:37;;;;;;;2.75;2.55;;;27.50;41.80;;;;;;5034880;28;20029;-77
2023/06/20 01:59:04;;;;;;;2.58;2.38;;;27.50;42.40;;;;;;5034740;28;20027;-77
2023/06/20 02:01:32;;;;;;;2.55;2.35;;;27.50;41.70;;;;;;5034517;28;20028;-77
2023/06/20 02:03:59;;;;;;;2.70;2.50;;;27.40;41.70;;;;;;5033243;28;20042;-76
2023/06/20 02:06:27;;;;;;;2.47;2.28;;;27.40;42.40;;;;;;5034471;28;20491;-77
2023/06/20 02:08:55;;;;;;;3.20;2.80;;;27.40;41.70;;;;;;5034499;28;20033;-76
2023/06/20 02:11:22;;;;;;;2.72;2.53;;;27.40;41.80;;;;;;5034679;28;20132;-76
2023/06/20 02:13:49;;;;;;;2.80;2.47;;;27.40;41.80;;;;;;5034579;28;20430;-76
2023/06/20 02:16:17;;;;;;;2.83;2.63;;;27.40;41.80;;;;;;5034551;28;20029;-76
2023/06/20 02:18:43;;;;;;;2.60;2.40;;;27.40;41.80;;;;;;5034432;28;20024;-76
2023/06/20 02:21:15;;;;;;;2.92;2.70;;;27.30;41.80;;;;;;5034254;28;20357;-76
2023/06/20 02:23:42;;;;;;;2.40;2.20;;;27.40;41.80;;;;;;5034534;28;20018;-76
2023/06/20 02:26:13;;;;;;;2.80;2.42;;;27.40;41.90;;;;;;5034144;28;20026;-76
2023/06/20 02:28:44;;;;;;;2.58;2.38;;;27.30;41.90;;;;;;5033295;28;20041;-76
2023/06/20 02:31:15;;;;;;;2.85;2.50;;;27.40;41.90;;;;;;5016619;28;20056;-76
2023/06/20 02:33:44;;;;;;;2.60;2.40;;;27.30;41.90;;;;;;5032882;28;20033;-76
2023/06/20 02:36:10;;;;;;;2.40;2.20;;;27.30;41.80;;;;;;5032686;28;20053;-76
2023/06/20 02:38:37;;;;;;;2.47;2.28;;;27.30;41.90;;;;;;5016359;28;20049;-76
2023/06/20 02:41:04;;;;;;;2.45;2.25;;;27.30;41.90;;;;;;5016201;28;20109;-76
2023/06/20 02:43:31;;;;;;;3.05;2.65;;;27.30;41.90;;;;;;5016570;28;20036;-80
2023/06/20 02:46:14;;;;;;;3.13;2.50;;;27.30;41.90;;;;;;5032776;28;20061;-80
2023/06/20 02:49:11;;;;;;;2.70;2.50;;;27.30;41.90;;;;;;5032971;28;20451;-80
2023/06/20 02:51:49;;;;;;;2.55;2.35;;;27.30;41.90;;;;;;5032680;28;20037;-80
2023/06/20 02:54:43;;;;;;;2.90;2.70;;;27.30;41.90;;;;;;5015739;28;20167;-80
2023/06/20 02:57:12;;;;;;;2.97;2.67;;;27.30;41.80;;;;;;5002341;28;20042;-80
2023/06/20 02:59:39;;;;;;;2.30;2.10;;;27.20;41.80;;;;;;5032352;28;20041;-79
2023/06/20 03:02:07;;;;;;;2.65;2.45;;;27.20;41.90;;;;;;5031911;28;20041;-80
2023/06/20 03:04:33;;;;;;;2.70;2.40;;;27.20;41.80;;;;;;5015700;28;20034;-80
2023/06/20 03:07:01;;;;;;;2.75;2.55;;;27.20;41.90;;;;;;5015673;28;20372;-80
2023/06/20 03:09:31;;;;;;;2.60;2.40;;;27.20;41.90;;;;;;5015653;28;20041;-80
2023/06/20 03:11:56;;;;;;;2.85;2.58;;;27.20;41.90;;;;;;5015580;28;20056;-80
2023/06/20 03:14:22;;;;;;;2.80;2.60;;;27.20;41.90;;;;;;5015089;28;20472;-80
2023/06/20 03:16:48;;;;;;;3.47;2.33;;;27.10;41.90;;;;;;5015510;28;20437;-81
2023/06/20 03:19:14;;;;;;;3.30;3.00;;;27.10;41.90;;;;;;5015453;28;20127;-80
2023/06/20 03:21:40;;;;;;;2.60;2.40;;;27.20;41.90;;;;;;5015430;28;20021;-80
2023/06/20 03:24:06;;;;;;;2.63;2.42;;;27.10;41.90;;;;;;5015077;28;20087;-79
2023/06/20 03:26:39;;;;;;;2.50;2.30;;;27.10;41.80;;;;;;5015245;28;20468;-79
2023/06/20 03:29:05;;;;;;;2.60;2.40;;;27.10;41.90;;;;;;5016201;28;20391;-79
2023/06/20 03:31:31;;;;;;;3.13;2.88;;;27.10;41.90;;;;;;5015468;28;20025;-80
2023/06/20 03:33:56;;;;;;;2.65;2.40;;;27.10;42.00;;;;;;5015078;28;20041;-80
2023/06/20 03:36:23;;;;;;;3.00;2.63;;;27.10;42.00;;;;;;5014988;28;20113;-81
2023/06/20 03:38:49;;;;;;;2.63;2.42;;;27.00;42.00;;;;;;5015528;28;20029;-81
2023/06/20 03:41:15;;;;;;;2.78;2.58;;;27.00;42.10;;;;;;5014895;28;20030;-81
2023/06/20 03:43:42;;;;;;;3.25;2.72;;;;;;;;;;5014915;28;20488;-81
2023/06/20 03:46:08;;;;;;;2.80;2.50;;;27.00;41.60;;;;;;5032585;28;20124;-81
2023/06/20 03:48:34;;;;;;;3.13;2.92;;;27.00;42.20;;;;;;5032508;28;20368;-80
2023/06/20 03:51:00;;;;;;;3.15;2.95;;;27.00;42.00;;;;;;5015224;28;20032;-80
2023/06/20 03:53:25;;;;;;;3.92;3.63;;;27.00;42.40;;;;;;5032687;28;20026;-80
2023/06/20 03:55:51;;;;;;;4.38;4.07;;;27.00;42.40;;;;;;5032574;28;20104;-80
2023/06/20 03:58:16;;;;;;;5.30;4.88;;;27.00;42.40;;;;;;5032478;28;20035;-80
2023/06/20 04:00:42;;;;;;;5.75;5.35;;;27.00;42.50;;;;;;5032434;28;20105;-80
2023/06/20 04:03:08;;;;;;;7.25;6.65;;;27.00;42.50;;;;;;5032155;28;20499;-80
2023/06/20 04:05:34;;;;;;;6.95;6.45;;;27.00;42.60;;;;;;5032243;28;20541;-80
2023/06/20 04:08:01;;;;;;;7.05;6.55;;;27.00;42.60;;;;;;5032301;28;20109;-80
2023/06/20 04:10:27;;;;;;;8.38;7.68;;;27.00;42.60;;;;;;5032020;28;20080;-80
2023/06/20 04:12:52;;;;;;;9.88;9.07;;;26.90;42.30;;;;;;5032423;28;20045;-81
2023/06/20 04:15:18;;;;;;;10.40;9.60;;;26.90;42.50;;;;;;5032275;28;20435;-80
2023/06/20 04:17:45;;;;;;;10.05;9.35;;;26.90;42.70;;;;;;5032106;28;20043;-80
2023/06/20 04:20:13;;;;;;;11.05;10.15;;;26.90;42.50;;;;;;5032118;28;20112;-80
2023/06/20 04:22:46;;;;;;;10.07;9.32;;;26.90;42.70;;;;;;5031968;28;20030;-80
2023/06/20 04:25:15;;;;;;;10.80;10.00;;;26.90;42.70;;;;;;5032055;28;20435;-80
2023/06/20 04:27:41;;;;;;;11.40;10.40;;;26.90;42.80;;;;;;5031459;28;20045;-80
2023/06/20 04:30:08;;;;;;;11.68;10.77;;;26.90;42.60;;;;;;5031936;28;20037;-80
2023/06/20 04:32:34;;;;;;;12.07;11.07;;;26.90;42.80;;;;;;5031891;28;20079;-80
2023/06/20 04:35:00;;;;;;;10.45;9.52;;;26.90;42.70;;;;;;5032008;28;20025;-80
2023/06/20 04:37:29;;;;;;;9.75;8.95;;;26.90;42.50;;;;;;5031717;28;20034;-80
2023/06/20 04:39:55;;;;;;;10.85;9.90;;;26.90;42.70;;;;;;5031877;28;20040;-81
2023/06/20 04:42:20;;;;;;;10.27;9.48;;;26.90;42.50;;;;;;5031863;28;20079;-80
2023/06/20 04:44:48;;;;;;;10.10;9.20;;;26.80;42.70;;;;;;5031766;28;20029;-80
2023/06/20 04:47:14;;;;;;;9.80;8.90;;;26.90;42.70;;;;;;5031767;28;20075;-80
2023/06/20 04:49:40;;;;;;;9.18;8.27;;;;;;;;;;5031583;28;20416;-80
2023/06/20 04:52:06;;;;;;;8.68;7.97;;;26.80;42.20;;;;;;5014026;28;20388;-80
2023/06/20 04:54:32;;;;;;;9.35;8.43;;;26.80;42.60;;;;;;5031659;28;20025;-78
2023/06/20 04:56:58;;;;;;;7.78;7.07;;;26.80;42.80;;;;;;5031627;28;20033;-80
2023/06/20 04:59:23;;;;;;;7.97;7.28;;;26.80;43.40;;;;;;5031726;28;20056;-78
2023/06/20 05:01:51;;;;;;;7.60;7.00;;;26.80;42.80;;;;;;5031295;28;20049;-79
2023/06/20 05:04:17;;;;;;;6.90;6.20;;;26.80;42.90;;;;;;5031824;28;20021;-81
2023/06/20 05:06:45;;;;;;;6.95;6.35;;;26.80;42.80;;;;;;5031539;28;20420;-78
2023/06/20 05:09:11;;;;;;;6.75;6.15;;;26.80;42.70;;;;;;5031497;28;20021;-78
2023/06/20 05:11:37;;;;;;;6.00;5.47;;;26.80;42.90;;;;;;5031572;28;20538;-79
2023/06/20 05:14:02;;;;;;;5.20;4.80;;;26.80;42.90;;;;;;5031520;28;20045;-79
2023/06/20 05:16:28;;;;;;;5.50;5.00;;;26.80;42.70;;;;;;5031491;28;20025;-79
2023/06/20 05:18:54;;;;;;;4.90;4.50;;;26.80;42.80;;;;;;5031587;28;20092;-79
2023/06/20 05:21:19;;;;;;;5.60;5.10;;;26.80;42.90;;;;;;5031552;28;20152;-79
2023/06/20 05:23:45;;;;;;;4.80;4.07;;;26.70;42.80;;;;;;5031267;28;20052;-79
2023/06/20 05:26:11;;;;;;;4.85;4.43;;;26.70;42.60;;;;;;5031802;28;20022;-79
2023/06/20 05:28:37;;;;;;;4.95;4.45;;;26.80;42.90;;;;;;5013669;28;20026;-79
2023/06/20 05:31:03;;;;;;;4.03;3.72;;;26.80;42.80;;;;;;5031258;28;20037;-79
2023/06/20 05:33:28;;;;;;;4.18;3.72;;;26.70;42.70;;;;;;5031269;28;20029;-79
2023/06/20 05:35:54;;;;;;;4.00;3.70;;;26.80;42.60;;;;;;5031301;28;20033;-89
2023/06/20 05:38:20;;;;;;;3.50;3.20;;;26.80;42.90;;;;;;5033760;28;20030;-80
2023/06/20 05:40:46;;;;;;;3.47;3.17;;;26.70;42.60;;;;;;5017157;28;20037;-83
2023/06/20 05:43:11;;;;;;;3.97;3.58;;;26.70;42.80;;;;;;5034885;28;20053;-80
2023/06/20 05:45:37;;;;;;;3.20;3.00;;;26.90;58.70;;;;;;5035064;28;20033;-79
2023/06/20 05:48:03;;;;;;;2.72;2.53;;;26.70;43.00;;;;;;5034785;28;20018;-78
2023/06/20 05:50:30;;;;;;;3.30;3.00;;;26.70;42.80;;;;;;5034741;28;20032;-78
2023/06/20 05:52:56;;;;;;;3.22;2.92;;;26.70;42.90;;;;;;5034631;28;20022;-81
2023/06/20 05:55:21;;;;;;;2.75;2.55;;;26.70;43.00;;;;;;5034879;28;20395;-82
2023/06/20 05:57:47;;;;;;;3.60;2.88;;;26.70;42.80;;;;;;5034557;28;20482;-82
2023/06/20 06:00:13;;;;;;;2.67;2.47;;;26.70;43.00;;;;;;5034657;28;20033;-79
2023/06/20 06:02:40;;;;;;;3.00;2.72;;;26.70;42.80;;;;;;5034377;28;20051;-80
2023/06/20 06:05:06;;;;;;;2.65;2.45;;;26.70;43.00;;;;;;5034492;28;20025;-83
2023/06/20 06:07:31;;;;;;;2.45;2.25;;;26.70;43.00;;;;;;5034532;28;20335;-81
2023/06/20 06:09:57;;;;;;;3.22;2.95;;;26.70;42.90;;;;;;5016539;28;20052;-81
2023/06/20 06:12:23;;;;;;;3.10;2.80;;;26.70;43.00;;;;;;5034482;28;20037;-82
2023/06/20 06:14:51;;;;;;;2.97;2.78;;;26.70;43.00;;;;;;5034337;28;20017;-85
2023/06/20 06:17:17;;;;;;;2.85;2.65;;;26.70;43.00;;;;;;5034386;28;20030;-81
2023/06/20 06:19:42;;;;;;;2.90;2.58;;;26.70;42.90;;;;;;5034270;28;20021;-82
2023/06/20 06:22:08;;;;;;;2.95;2.75;;;26.70;42.80;;;;;;5034198;28;20017;-87
2023/06/20 06:24:34;;;;;;;2.75;2.55;;;26.70;43.00;;;;;;5016629;28;20630;-81
2023/06/20 06:26:59;;;;;;;3.03;2.83;;;26.70;43.00;;;;;;5034114;28;20060;-84
2023/06/20 06:29:27;;;;;;;2.85;2.65;;;26.70;43.10;;;;;;5033926;28;20036;-84
2023/06/20 06:31:54;;;;;;;3.13;2.83;;;26.70;43.00;;;;;;5034013;28;20025;-80
2023/06/20 06:34:19;;;;;;;4.05;2.58;;;26.70;43.20;;;;;;5033788;28;20022;-78
2023/06/20 06:36:48;;;;;;;3.80;2.95;;;26.70;43.30;;;;;;5034002;28;20387;-81
2023/06/20 06:39:18;;;;;;;3.88;3.28;;;26.80;43.40;;;;;;5033699;28;20021;-81
2023/06/20 06:41:49;;;;;;;3.55;3.15;;;26.80;43.40;;;;;;5033915;28;20033;-81
2023/06/20 06:44:14;;;;;;;6.18;3.75;;;26.80;43.60;;;;;;5033577;28;20025;-80
2023/06/20 06:46:41;;;;;;;4.10;3.67;;;26.70;43.60;;;;;;5033562;28;20127;-79
2023/06/20 06:49:07;;;;;;;4.20;3.80;;;26.80;43.70;;;;;;5032622;28;20450;-79
2023/06/20 06:51:32;;;;;;;4.00;3.60;;;26.80;43.80;;;;;;5033680;28;20419;-81
2023/06/20 06:53:58;;;;;;;8.43;4.40;;;26.80;43.80;;;;;;5033483;28;20028;-78
2023/06/20 06:56:23;;;;;;;5.55;4.20;;;26.80;43.90;;;;;;5033556;28;20033;-79
2023/06/20 06:58:49;;;;;;;8.85;4.55;;;26.80;44.20;;;;;;5033620;28;20060;-81
2023/06/20 07:01:15;;;;;;;5.00;4.05;;;26.70;59.50;;;;;;5033440;28;20035;-79
2023/06/20 07:03:40;;;;;;;6.20;4.90;;;26.80;44.00;;;;;;5033371;28;20081;-79
2023/06/20 07:06:06;;;;;;;6.80;4.70;;;26.80;44.10;;;;;;5033334;28;20017;-78
2023/06/20 07:08:31;;;;;;;8.00;4.68;;;26.80;44.20;;;;;;5033378;28;20050;-78
2023/06/20 07:10:57;;;;;;;6.40;4.75;;;26.80;44.20;;;;;;5033199;28;20037;-77
2023/06/20 07:13:23;;;;;;;5.25;4.75;;;26.80;44.50;;;;;;5033443;28;20101;-80
2023/06/20 07:15:50;;;;;;;5.18;4.35;;;26.80;44.20;;;;;;5033352;28;20424;-79
2023/06/20 07:18:16;;;;;;;5.88;5.18;;;26.90;44.50;;;;;;5033385;28;20029;-79
2023/06/20 07:20:42;;;;;;;5.35;4.07;;;26.90;44.40;;;;;;5033613;28;20021;-79
2023/06/20 07:23:08;;;;;;;5.15;4.57;;;26.90;44.60;;;;;;5033228;28;20045;-78
2023/06/20 07:25:34;;;;;;;5.43;4.95;;;26.90;44.40;;;;;;5033372;28;20486;-80
2023/06/20 07:28:00;;;;;;;6.15;4.55;;;26.90;44.60;;;;;;5033215;28;20032;-79
2023/06/20 07:30:26;;;;;;;7.30;4.88;;;26.90;44.50;;;;;;5033183;28;20426;-80
2023/06/20 07:32:52;;;;;;;6.30;4.85;;;26.90;44.70;;;;;;5033261;28;20010;-80
2023/06/20 07:35:18;;;;;;;5.68;4.57;;;26.90;44.50;;;;;;5033306;28;20040;-79
2023/06/20 07:37:44;;;;;;;5.32;4.65;;;27.00;44.70;;;;;;5033361;28;20017;-82
2023/06/20 07:40:11;;;;;;;6.07;4.78;;;27.00;44.40;;;;;;5015775;28;20083;-79
2023/06/20 07:42:37;;;;;;;7.03;4.65;;;26.90;44.20;;;;;;5032922;28;20120;-77
2023/06/20 07:45:03;;;;;;;6.43;4.20;;;27.00;44.80;;;;;;5032879;28;20330;-80
2023/06/20 07:47:29;;;;;;;5.15;4.45;;;26.90;44.40;;;;;;5032902;28;20445;-78
2023/06/20 07:49:55;;;;;;;5.45;4.43;;;27.00;44.30;;;;;;5032557;28;20061;-79
2023/06/20 07:52:21;;;;;;;6.00;4.30;;;27.00;44.60;;;;;;5032768;28;20361;-79
2023/06/20 07:54:46;;;;;;;4.32;3.92;;;27.00;44.70;;;;;;5032551;28;20021;-79
2023/06/20 07:57:12;;;;;;;5.55;4.22;;;27.00;44.40;;;;;;5032512;28;20025;-79
2023/06/20 07:59:37;;;;;;;5.28;4.75;;;27.00;44.50;;;;;;5032438;28;20030;-79
2023/06/20 08:02:03;;;;;;;6.55;4.70;;;27.10;44.70;;;;;;5032166;28;20057;-79
2023/06/20 08:04:29;;;;;;;6.15;4.68;;;27.10;44.70;;;;;;5032368;28;20034;-81
2023/06/20 08:06:54;;;;;;;5.20;4.10;;;27.10;44.80;;;;;;5032488;28;20082;-79
2023/06/20 08:09:20;;;;;;;5.38;3.72;;;27.10;44.80;;;;;;5015224;28;20040;-83
2023/06/20 08:11:45;;;;;;;4.60;3.85;;;27.10;45.00;;;;;;5034567;28;20434;-83
2023/06/20 08:14:12;;;;;;;4.50;3.95;;;27.10;45.00;;;;;;5032283;28;20026;-78
2023/06/20 08:16:38;;;;;;;4.22;3.83;;;27.20;45.00;;;;;;5032194;28;20033;-80
2023/06/20 08:19:04;;;;;;;4.30;3.90;;;27.20;45.30;;;;;;5031982;28;20033;-80
2023/06/20 08:21:29;;;;;;;3.97;3.65;;;27.30;45.10;;;;;;5014178;28;20027;-80
2023/06/20 08:23:55;;;;;;;3.90;3.60;;;27.30;45.40;;;;;;5032252;28;20022;-81
2023/06/20 08:26:21;;;;;;;4.53;3.70;;;27.30;45.60;;;;;;5031801;28;20018;-79
2023/06/20 08:28:47;;;;;;;4.18;3.78;;;27.60;45.90;;;;;;5014098;28;20037;-80
2023/06/20 08:31:12;;;;;;;4.40;3.90;;;27.30;45.70;;;;;;5031908;28;20040;-79
2023/06/20 08:33:38;;;;;;;4.13;3.80;;;27.40;46.00;;;;;;5031902;28;20112;-79
2023/06/20 08:36:04;;;;;;;4.03;3.70;;;27.40;46.00;;;;;;5031831;28;20396;-79
2023/06/20 08:38:30;;;;;;;4.75;4.15;;;27.40;46.20;;;;;;5031707;28;20429;-79
2023/06/20 08:40:55;;;;;;;6.88;4.00;;;27.40;46.20;;;;;;5013973;28;20191;-79
2023/06/20 08:43:21;;;;;;;4.78;3.95;;;27.40;47.00;;;;;;5013908;28;20400;-79
2023/06/20 08:45:47;;;;;;;6.03;4.05;;;27.50;46.60;;;;;;5014116;28;20032;-79
2023/06/20 08:48:14;;;;;;;4.07;3.75;;;27.50;46.90;;;;;;4998140;28;20043;-79
2023/06/20 08:50:40;;;;;;;6.75;4.00;;;27.50;46.60;;;;;;5014305;28;20110;-79
2023/06/20 08:53:09;;;;;;;4.05;3.75;;;27.50;46.80;;;;;;5013979;28;20034;-79
2023/06/20 08:55:36;;;;;;;4.63;3.83;;;27.50;46.80;;;;;;5014441;28;20412;-79
2023/06/20 08:58:09;;;;;;;4.35;3.90;;;27.60;47.10;;;;;;5014005;28;20488;-79
2023/06/20 09:00:37;;;;;;;5.40;3.72;;;27.60;47.30;;;;;;5014295;28;20488;-79
2023/06/20 09:03:03;;;;;;;3.60;3.30;;;27.70;47.40;;;;;;5013931;28;20057;-79
2023/06/20 09:05:40;;;;;;;3.78;3.38;;;27.70;47.40;;;;;;5014095;28;20026;-79
2023/06/20 09:08:07;;;;;;;4.07;3.65;;;;;;;;;;5013970;28;20533;-79
2023/06/20 09:10:33;;;;;;;3.90;3.50;;;27.80;46.90;;;;;;5030413;28;20409;-79
2023/06/20 09:12:59;;;;;;;3.83;3.53;;;27.80;47.50;;;;;;5032283;28;20396;-79
2023/06/20 09:15:26;;;;;;;3.97;3.55;;;27.90;46.80;;;;;;5001308;28;20028;-80
2023/06/20 09:18:00;;;;;;;3.72;3.42;;;27.90;47.30;;;;;;5034081;28;20030;-79
2023/06/20 09:20:31;;;;;;;3.67;3.38;;;28.00;47.40;;;;;;5034086;28;20040;-80
2023/06/20 09:22:58;;;;;;;3.83;3.53;;;28.10;47.50;;;;;;5017839;28;20018;-79
2023/06/20 09:25:26;;;;;;;3.70;3.10;;;28.10;47.60;;;;;;5018001;28;20069;-79
2023/06/20 09:27:55;;;;;;;4.28;3.22;;;28.20;47.70;;;;;;5017724;28;20034;-80
2023/06/20 09:30:21;;;;;;;4.57;3.42;;;28.20;47.60;;;;;;5033710;28;20112;-79
2023/06/20 09:32:47;;;;;;;3.63;3.33;;;28.30;47.70;;;;;;5035320;28;20101;-79
2023/06/20 09:35:14;;;;;;;4.38;3.40;;;28.30;47.60;;;;;;5035449;28;20459;-78
2023/06/20 09:37:45;;;;;;;3.47;3.17;;;28.40;47.80;;;;;;5035498;28;20089;-78
2023/06/20 09:40:13;;;;;;;3.90;3.60;;;28.40;47.80;;;;;;5035455;28;20033;-78
2023/06/20 09:42:41;;;;;;;3.70;3.40;;;28.50;47.80;;;;;;5034960;28;20091;-78
2023/06/20 09:45:08;;;;;;;5.75;3.08;;;28.60;47.50;;;;;;5035341;28;20030;-78
2023/06/20 09:47:36;;;;;;;3.90;3.10;;;28.60;48.00;;;;;;5035414;28;20048;-85
2023/06/20 09:50:13;;;;;;;4.47;3.92;;;28.70;47.40;;;;;;5035113;28;20122;-79
2023/06/20 09:52:45;;;;;;;3.42;3.13;;;28.70;47.90;;;;;;5035190;28;20022;-80
2023/06/20 09:55:12;;;;;;;4.60;3.33;;;28.80;48.00;;;;;;5035075;28;20025;-81
2023/06/20 09:58:05;;;;;;;3.72;3.13;;;28.90;48.10;;;;;;5035173;28;20021;-83
2023/06/20 10:00:32;;;;;;;3.95;3.55;;;28.90;47.40;;;;;;5032284;28;20045;-84
2023/06/20 10:03:00;;;;;;;5.70;3.20;;;29.00;48.00;;;;;;5034468;28;20038;-84
2023/06/20 10:05:28;;;;;;;3.85;3.33;;;29.00;48.80;;;;;;5034755;28;20029;-82
2023/06/20 10:07:57;;;;;;;3.45;2.72;;;29.10;48.10;;;;;;5034666;28;20506;-84
2023/06/20 10:10:24;;;;;;;4.43;3.42;;;29.20;48.10;;;;;;5034418;28;20042;-83
2023/06/20 10:12:50;;;;;;;5.07;2.90;;;29.30;48.20;;;;;;5034344;28;20029;-82
2023/06/20 10:15:16;;;;;;;4.47;2.80;;;29.30;48.10;;;;;;5034373;28;20522;-81
2023/06/20 10:17:49;;;;;;;3.17;2.88;;;29.40;48.70;;;;;;5034608;28;20024;-82
2023/06/20 10:20:37;;;;;;;3.25;3.00;;;29.50;47.90;;;;;;5034550;28;20109;-82
2023/06/20 10:23:05;;;;;;;3.78;2.95;;;29.50;47.60;;;;;;5034250;28;20026;-81
2023/06/20 10:25:32;;;;;;;4.15;2.85;;;29.60;48.10;;;;;;5033584;28;20024;-84
2023/06/20 10:28:09;;;;;;;3.28;2.97;;;29.60;47.80;;;;;;5034236;28;20034;-80
2023/06/20 10:30:49;;;;;;;3.47;2.70;;;29.70;47.90;;;;;;5034132;28;20045;-82
2023/06/20 10:33:28;;;;;;;2.92;2.65;;;29.80;48.10;;;;;;5034730;28;20057;-82
2023/06/20 10:36:01;;;;;;;3.33;2.40;;;29.80;48.00;;;;;;5034224;28;20017;-82
2023/06/20 10:38:28;;;;;;;3.90;2.70;;;29.90;48.20;;;;;;5034264;28;20054;-82
2023/06/20 10:41:25;;;;;;;3.30;2.83;;;30.00;48.00;;;;;;5034224;28;20052;-81
2023/06/20 10:44:26;;;;;;;2.60;2.40;;;30.00;47.90;;;;;;5021897;28;20042;-81
2023/06/20 10:46:52;;;;;;;2.63;2.30;;;30.10;47.80;;;;;;5034181;28;20024;-81
2023/06/20 10:49:18;;;;;;;2.28;2.10;;;30.10;48.10;;;;;;5034125;28;20029;-81
2023/06/20 10:51:49;;;;;;;2.63;2.42;;;30.10;48.20;;;;;;5034149;28;20442;-81
2023/06/20 10:54:17;;;;;;;4.90;2.63;;;30.10;48.20;;;;;;5033619;28;20025;-81
2023/06/20 10:56:43;;;;;;;2.80;2.60;;;30.10;48.30;;;;;;5033682;28;20045;-82
2023/06/20 10:59:10;;;;;;;4.20;2.70;;;30.20;48.40;;;;;;5033889;28;20033;-81
2023/06/20 11:01:37;;;;;;;4.18;2.60;;;30.20;48.40;;;;;;5033239;28;20488;-81
2023/06/20 11:04:13;;;;;;;2.60;2.40;;;30.20;48.40;;;;;;5033936;28;20045;-81
2023/06/20 11:06:40;;;;;;;2.70;2.50;;;30.20;48.40;;;;;;5033943;28;20026;-81
2023/06/20 11:09:19;;;;;;;2.65;2.40;;;30.20;48.40;;;;;;5033686;28;20052;-81
2023/06/20 11:11:45;;;;;;;2.80;2.60;;;30.20;48.70;;;;;;5033628;28;20033;-81
2023/06/20 11:14:17;;;;;;;2.55;2.35;;;30.20;48.50;;;;;;5032293;28;20400;-81
2023/06/20 11:16:44;;;;;;;2.78;2.22;;;30.30;48.60;;;;;;5033514;28;20025;-81
2023/06/20 11:19:10;;;;;;;2.50;2.30;;;30.40;48.50;;;;;;5033384;28;20093;-81
2023/06/20 11:21:37;;;;;;;2.78;2.55;;;30.50;48.30;;;;;;5033366;28;20028;-81
2023/06/20 11:24:04;;;;;;;2.63;2.13;;;30.50;48.10;;;;;;5033214;28;20384;-81
2023/06/20 11:26:31;;;;;;;2.58;2.38;;;30.60;48.00;;;;;;5033175;28;20025;-81
2023/06/20 11:29:01;;;;;;;3.28;2.53;;;30.70;48.00;;;;;;5033120;28;20030;-81
2023/06/20 11:31:28;;;;;;;2.80;2.60;;;30.80;48.10;;;;;;5033169;28;20030;-81
2023/06/20 11:34:09;;;;;;;2.70;2.50;;;30.80;47.90;;;;;;5033298;28;20029;-81
2023/06/20 11:36:38;;;;;;;3.38;2.50;;;30.80;47.90;;;;;;5032574;28;20622;-85
2023/06/20 11:39:06;;;;;;;2.47;2.28;;;30.90;47.70;;;;;;5032934;28;20140;-85
2023/06/20 11:41:33;;;;;;;3.40;2.35;;;31.00;47.70;;;;;;5032839;28;20502;-84
2023/06/20 11:44:00;;;;;;;2.45;2.28;;;31.10;47.60;;;;;;5033073;28;20420;-85
2023/06/20 11:46:27;;;;;;;2.40;2.20;;;31.20;47.50;;;;;;5032609;28;20636;-85
2023/06/20 11:48:56;;;;;;;2.63;2.40;;;31.20;47.30;;;;;;5033136;28;20041;-85
2023/06/20 11:51:24;;;;;;;2.05;1.95;;;31.40;47.40;;;;;;5033006;28;20033;-85
2023/06/20 11:54:05;;;;;;;2.65;2.45;;;31.40;47.30;;;;;;5032806;28;20022;-84
2023/06/20 11:56:31;;;;;;;2.17;1.98;;;31.50;47.10;;;;;;5032455;28;20056;-84
2023/06/20 11:58:58;;;;;;;1.90;1.80;;;31.60;47.10;;;;;;5032784;28;20079;-84
2023/06/20 12:01:25;;;;;;;1.90;1.80;;;32.00;61.20;;;;;;5032129;28;20033;-85
2023/06/20 12:04:05;;;;;;;2.28;2.10;;;31.80;46.80;;;;;;5032285;28;20049;-85
2023/06/20 12:06:33;;;;;;;1.73;1.63;;;31.90;46.80;;;;;;5032803;28;20045;-85
2023/06/20 12:09:06;;;;;;;2.30;2.10;;;31.90;46.60;;;;;;5032567;28;20022;-85
2023/06/20 12:11:32;;;;;;;2.67;2.33;;;32.00;46.60;;;;;;5032475;28;20095;-84
2023/06/20 12:13:58;;;;;;;2.67;2.40;;;32.00;46.50;;;;;;5032294;28;20427;-82
2023/06/20 12:16:24;;;;;;;1.95;1.80;;;32.00;46.70;;;;;;5014550;28;20034;-87
2023/06/20 12:18:51;;;;;;;2.00;1.90;;;32.00;46.80;;;;;;5032206;28;20032;-87
2023/06/20 12:21:17;;;;;;;2.20;2.00;;;31.90;46.80;;;;;;5032051;28;20418;-86
2023/06/20 12:23:43;;;;;;;2.67;2.10;;;31.90;46.90;;;;;;5031918;28;20025;-87
2023/06/20 12:26:09;;;;;;;1.92;1.83;;;31.90;47.00;;;;;;5031852;28;20025;-86
2023/06/20 12:28:36;;;;;;;1.75;1.65;;;31.90;47.20;;;;;;5031987;28;20026;-87
2023/06/20 12:31:03;;;;;;;1.75;1.60;;;31.80;47.10;;;;;;5032074;28;20030;-87
2023/06/20 12:33:29;;;;;;;1.70;1.60;;;31.80;47.30;;;;;;5014405;28;20044;-87
2023/06/20 12:35:55;;;;;;;1.90;1.80;;;31.90;47.30;;;;;;5032068;28;20492;-88
2023/06/20 12:38:21;;;;;;;2.13;2.03;;;31.90;47.30;;;;;;5032499;28;20028;-88
2023/06/20 12:40:47;;;;;;;2.03;1.83;;;31.90;47.30;;;;;;5032113;28;20030;-89
2023/06/20 12:43:13;;;;;;;1.92;1.70;;;32.00;47.20;;;;;;5031010;28;20021;-88
2023/06/20 12:45:39;;;;;;;2.95;1.90;;;31.90;47.20;;;;;;5031940;28;20499;-89
2023/06/20 12:48:05;;;;;;;2.03;1.80;;;32.00;47.20;;;;;;5031371;28;20034;-89
2023/06/20 12:50:31;;;;;;;2.33;1.90;;;32.00;47.20;;;;;;5032153;28;20083;-89
2023/06/20 12:52:57;;;;;;;2.33;2.03;;;32.00;47.10;;;;;;5032281;28;20017;-90