Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:25;;;;;;;11.70;8.40;;;;;;;6.11;76.80;101898.53;5022297;28;20488;-75
2022/04/29 00:03:53;;;;;;;14.55;9.23;;;;;;;6.14;76.76;101898.63;5024824;28;20084;-76
2022/04/29 00:06:18;;;;;;;12.85;8.48;;;;;;;6.16;76.55;101899.59;5012694;28;20100;-76
2022/04/29 00:08:44;;;;;;;11.23;8.70;;;;;;;6.14;76.73;101896.91;5026197;28;20041;-76
2022/04/29 00:11:09;;;;;;;13.57;8.65;;;;;;;6.15;76.36;101897.78;5022494;28;20076;-75
2022/04/29 00:13:35;;;;;;;12.18;8.18;;;;;;;6.17;76.86;101897.84;5025397;28;20099;-76
2022/04/29 00:16:00;;;;;;;12.63;8.93;;;;;;;6.14;76.98;101891.66;5022401;28;20048;-76
2022/04/29 00:18:26;;;;;;;13.90;9.02;;;;;;;6.18;76.85;101887.38;5024727;28;20029;-76
2022/04/29 00:20:51;;;;;;;12.80;8.35;;;;;;;6.20;76.34;101892.69;5023322;28;20053;-76
2022/04/29 00:23:17;;;;;;;12.40;8.30;;;;;;;6.18;76.15;101891.75;5023300;28;20072;-76
2022/04/29 00:25:43;;;;;;;9.15;7.50;;;;;;;6.15;76.33;101893.41;5024496;28;20065;-75
2022/04/29 00:28:08;;;;;;;10.88;8.23;;;;;;;6.13;75.55;101894.22;5022047;28;20488;-76
2022/04/29 00:30:34;;;;;;;10.50;8.02;;;;;;;6.09;75.60;101893.22;5025241;28;20482;-76
2022/04/29 00:32:59;;;;;;;11.95;8.82;;;;;;;6.05;75.59;101895.69;5022163;28;20041;-76
2022/04/29 00:35:26;;;;;;;12.82;8.00;;;;;;;5.98;76.17;101902.47;5022681;28;20048;-76
2022/04/29 00:37:54;;;;;;;10.07;7.28;;;;;;;5.95;76.02;101899.75;5013607;28;20123;-76
2022/04/29 00:40:22;;;;;;;11.05;7.93;;;;;;;5.83;77.04;101899.28;5004337;28;20034;-76
2022/04/29 00:42:48;;;;;;;14.18;8.57;;;;;;;5.69;77.53;101886.56;5031654;28;20037;-76
2022/04/29 00:45:16;;;;;;;11.40;7.93;;;;;;;5.64;77.60;101896.00;5006536;28;20029;-76
2022/04/29 00:47:42;;;;;;;12.52;7.82;;;;;;;5.62;77.91;101889.81;5011936;28;20036;-76
2022/04/29 00:50:08;;;;;;;14.52;8.55;;;;;;;5.63;77.83;101889.00;5025437;28;20042;-76
2022/04/29 00:52:38;;;;;;;12.52;8.75;;;;;;;5.67;77.85;101879.50;5003943;28;20030;-75
2022/04/29 00:55:08;;;;;;;11.52;8.18;;;;;;;5.69;77.94;101876.09;5021551;28;20057;-76
2022/04/29 00:57:41;;;;;;;13.15;8.38;;;;;;;5.58;78.39;101881.78;5022080;28;20034;-75
2022/04/29 01:00:10;;;;;;;9.75;7.15;;;;;;;5.48;78.35;101881.47;5030981;28;20048;-76
2022/04/29 01:02:41;;;;;;;11.20;8.85;;;;;;;5.43;78.38;101871.66;5021333;28;20065;-75
2022/04/29 01:05:12;;;;;;;9.88;7.40;;;;;;;5.44;78.14;101876.94;5004998;28;20025;-76
2022/04/29 01:07:40;;;;;;;14.05;8.32;;;;;;;5.46;78.21;101872.66;5037105;28;20103;-75
2022/04/29 01:10:08;;;;;;;11.40;8.88;;;;;;;5.39;77.94;101868.03;5021014;28;20492;-75
2022/04/29 01:12:35;;;;;;;11.80;8.70;;;;;;;5.38;77.74;101870.59;5008028;28;20037;-75
2022/04/29 01:15:07;;;;;;;9.40;7.35;;;;;;;5.37;78.04;101876.66;5014402;28;20028;-75
2022/04/29 01:17:34;;;;;;;11.15;7.78;;;;;;;5.33;78.15;101870.44;5003238;28;20038;-75
2022/04/29 01:20:04;;;;;;;11.88;7.95;;;;;;;5.32;77.70;101872.97;5010833;28;20025;-76
2022/04/29 01:22:31;;;;;;;11.50;8.13;;;;;;;5.21;77.96;101868.28;5009278;28;20042;-75
2022/04/29 01:24:56;;;;;;;10.18;8.10;;;;;;;5.19;78.03;101869.03;5012526;28;20117;-76
2022/04/29 01:27:22;;;;;;;11.52;7.75;;;;;;;5.12;77.74;101873.16;5014566;28;20120;-75
2022/04/29 01:29:55;;;;;;;11.70;8.48;;;;;;;5.06;78.01;101870.31;5003120;28;20057;-76
2022/04/29 01:32:21;;;;;;;10.93;8.27;;;;;;;5.00;78.52;101873.59;5004858;28;20492;-75
2022/04/29 01:34:47;;;;;;;12.10;7.78;;;;;;;4.93;78.11;101871.56;5011932;28;20033;-76
2022/04/29 01:37:12;;;;;;;13.43;7.72;;;;;;;4.89;78.00;101868.75;5011341;28;20455;-75
2022/04/29 01:39:38;;;;;;;10.75;8.27;;;;;;;4.82;77.87;101871.16;5013832;28;20480;-76
2022/04/29 01:42:04;;;;;;;11.27;7.85;;;;;;;4.79;77.88;101865.81;5013550;28;20546;-75
2022/04/29 01:44:29;;;;;;;11.98;7.32;;;;;;;4.76;78.61;101868.28;5008867;28;20030;-76
2022/04/29 01:46:54;;;;;;;11.70;8.30;;;;;;;4.72;79.73;101869.00;5014324;28;20526;-76
2022/04/29 01:49:47;;;;;;;11.93;8.23;;;;;;;4.70;79.89;101868.06;5008296;28;20539;-76
2022/04/29 01:52:12;;;;;;;9.77;7.80;;;;;;;4.67;79.50;101870.56;5021402;28;20436;-76
2022/04/29 01:54:38;;;;;;;13.55;9.50;;;;;;;4.70;80.67;101860.22;5012986;28;20116;-76
2022/04/29 01:57:05;;;;;;;11.82;7.43;;;;;;;4.72;80.72;101860.28;5013777;28;20500;-75
2022/04/29 01:59:31;;;;;;;11.65;8.10;;;;;;;4.71;80.45;101855.84;5007909;28;20030;-76
2022/04/29 02:02:09;;;;;;;11.30;8.68;;;;;;;4.71;80.09;101864.59;5005941;28;20045;-76
2022/04/29 02:04:35;;;;;;;10.98;8.32;;;;;;;4.68;80.09;101859.25;5018448;28;20042;-76
2022/04/29 02:07:06;;;;;;;10.32;8.13;;;;;;;4.64;80.01;101859.97;5003863;28;20061;-75
2022/04/29 02:09:36;;;;;;;11.55;8.38;;;;;;;4.57;80.02;101868.41;5003587;28;20043;-76
2022/04/29 02:12:04;;;;;;;12.35;8.57;;;;;;;4.53;80.71;101862.16;5012287;28;20563;-76
2022/04/29 02:14:50;;;;;;;12.85;8.77;;;;;;;4.47;79.97;101861.91;5022106;28;20043;-76
2022/04/29 02:17:19;;;;;;;9.77;7.90;;;;;;;4.40;80.32;101867.72;5002157;28;20062;-76
2022/04/29 02:19:45;;;;;;;12.98;8.43;;;;;;;4.39;80.19;101865.94;5005194;28;20033;-76
2022/04/29 02:22:10;;;;;;;12.00;7.60;;;;;;;4.37;80.80;101864.97;5008367;28;20034;-76
2022/04/29 02:24:37;;;;;;;12.35;8.65;;;;;;;4.29;79.99;101864.66;5013500;28;20075;-76
2022/04/29 02:27:03;;;;;;;12.98;8.20;;;;;;;4.24;79.42;101863.59;5003150;28;20049;-76
2022/04/29 02:29:29;;;;;;;10.68;7.97;;;;;;;4.20;80.47;101861.69;5029407;28;20083;-76
2022/04/29 02:31:56;;;;;;;12.23;8.50;;;;;;;4.26;81.14;101876.72;5012833;28;20033;-76
2022/04/29 02:34:23;;;;;;;11.10;7.88;;;;;;;4.25;80.66;101868.00;5020382;28;20451;-76
2022/04/29 02:36:49;;;;;;;15.88;8.85;;;;;;;4.22;80.57;101865.28;5004624;28;20426;-76
2022/04/29 02:39:15;;;;;;;9.98;8.15;;;;;;;4.17;79.74;101866.81;5013258;28;20037;-76
2022/04/29 02:41:41;;;;;;;9.77;7.60;;;;;;;4.07;79.77;101859.41;5030646;28;20042;-76
2022/04/29 02:44:07;;;;;;;10.15;7.00;;;;;;;4.03;79.68;101867.94;5013461;28;20025;-76
2022/04/29 02:46:33;;;;;;;12.63;8.43;;;;;;;4.01;79.48;101861.75;5007425;28;20408;-76
2022/04/29 02:48:58;;;;;;;12.23;7.97;;;;;;;3.93;79.21;101856.22;5011932;28;20033;-76
2022/04/29 02:51:24;;;;;;;10.10;7.55;;;;;;;3.89;79.81;101855.19;5021001;28;20038;-75
2022/04/29 02:53:51;;;;;;;11.02;7.85;;;;;;;3.84;80.36;101861.94;5020586;28;20385;-76
2022/04/29 02:56:16;;;;;;;7.72;6.18;;;;;;;3.80;80.37;101854.81;4996234;28;20041;-76
2022/04/29 02:58:54;;;;;;;9.73;6.10;;;;;;;3.78;80.50;101861.69;5022815;28;20083;-76
2022/04/29 03:01:19;;;;;;;9.18;6.25;;;;;;;3.73;79.79;101850.16;5021123;28;20034;-76
2022/04/29 03:03:45;;;;;;;9.65;6.75;;;;;;;3.71;80.33;101855.28;5003919;28;20053;-76
2022/04/29 03:06:11;;;;;;;8.50;6.78;;;;;;;3.69;80.91;101856.03;5014262;28;20404;-76
2022/04/29 03:08:37;;;;;;;9.20;7.30;;;;;;;3.69;81.14;101850.81;5020578;28;20041;-76
2022/04/29 03:11:02;;;;;;;10.60;7.25;;;;;;;3.69;80.46;101850.81;5004205;28;20026;-76
2022/04/29 03:13:29;;;;;;;14.77;8.15;;;;;;;3.66;80.54;101855.91;5009774;28;20037;-76
2022/04/29 03:16:04;;;;;;;9.98;7.50;;;;;;;3.57;80.96;101852.94;5012630;28;20044;-76
2022/04/29 03:18:29;;;;;;;9.70;7.57;;;;;;;3.56;80.68;101854.63;5025494;28;20037;-76
2022/04/29 03:20:56;;;;;;;10.50;7.63;;;;;;;3.50;80.25;101850.03;5012270;28;20566;-76
2022/04/29 03:23:23;;;;;;;11.80;8.50;;;;;;;3.40;80.15;101852.19;5005963;28;20067;-76
2022/04/29 03:25:51;;;;;;;11.50;8.60;;;;;;;3.42;80.97;101858.38;5028050;28;20033;-76
2022/04/29 03:28:17;;;;;;;11.38;7.50;;;;;;;3.41;81.71;101853.97;5015140;28;20026;-77
2022/04/29 03:30:42;;;;;;;11.52;8.98;;;;;;;3.41;81.98;101852.25;5008767;28;20034;-76
2022/04/29 03:33:10;;;;;;;11.52;8.93;;;;;;;3.41;81.93;101860.09;4998490;28;20120;-77
2022/04/29 03:35:41;;;;;;;10.18;7.82;;;;;;;3.42;81.76;101855.75;5016726;28;20486;-76
2022/04/29 03:38:07;;;;;;;14.07;8.43;;;;;;;3.36;81.41;101861.59;5012418;28;20048;-76
2022/04/29 03:40:34;;;;;;;12.50;8.30;;;;;;;3.39;82.23;101855.63;5023879;28;20500;-76
2022/04/29 03:43:00;;;;;;;11.55;8.13;;;;;;;3.37;81.52;101852.94;5007712;28;20168;-76
2022/04/29 03:45:27;;;;;;;13.18;8.80;;;;;;;3.34;81.34;101865.84;5028193;28;20046;-76
2022/04/29 03:47:54;;;;;;;15.88;10.18;;;;;;;3.27;81.21;101861.16;5014338;28;20057;-76
2022/04/29 03:50:35;;;;;;;15.88;9.73;;;;;;;3.32;82.95;101864.00;5008281;28;20396;-76
2022/04/29 03:53:07;;;;;;;11.38;7.40;;;;;;;3.39;82.82;101861.72;5012044;28;20056;-76
2022/04/29 03:55:35;;;;;;;12.30;8.88;;;;;;;3.43;83.88;101852.31;5007461;28;20416;-76
2022/04/29 03:58:02;;;;;;;13.82;9.10;;;;;;;3.49;83.45;101853.47;5007951;28;20034;-76
2022/04/29 04:00:32;;;;;;;9.35;7.47;;;;;;;3.61;82.77;101852.22;5014603;28;20563;-77
2022/04/29 04:03:05;;;;;;;13.32;9.85;;;;;;;3.63;82.68;101858.41;5005680;28;20523;-76
2022/04/29 04:05:31;;;;;;;16.55;10.02;;;;;;;3.62;83.30;101856.63;5015978;28;20037;-76
2022/04/29 04:07:57;;;;;;;13.48;9.05;;;;;;;3.69;84.06;101856.97;5008880;28;20111;-77
2022/04/29 04:10:43;;;;;;;10.80;8.10;;;;;;;3.76;83.14;101852.88;5032412;28;20044;-76
2022/04/29 04:13:13;;;;;;;11.35;8.73;;;;;;;3.83;82.79;101861.88;5008361;28;20037;-77
2022/04/29 04:15:56;;;;;;;9.70;7.80;;;;;;;3.83;82.11;101859.28;5019054;28;20029;-76
2022/04/29 04:18:21;;;;;;;11.70;8.85;;;;;;;3.87;81.92;101851.59;5011996;28;20061;-77
2022/04/29 04:20:48;;;;;;;14.65;9.02;;;;;;;3.97;82.22;101854.63;5008296;28;20080;-76
2022/04/29 04:23:14;;;;;;;17.23;10.15;;;;;;;4.07;82.49;101854.19;5004930;28;20499;-77
2022/04/29 04:25:40;;;;;;;15.07;9.80;;;;;;;4.24;82.45;101860.09;5015959;28;20111;-76
2022/04/29 04:28:06;;;;;;;16.05;12.40;;;;;;;4.33;82.69;101870.94;5018944;28;20038;-76
2022/04/29 04:30:44;;;;;;;13.73;10.18;;;;;;;4.47;82.61;101866.25;5014057;28;20087;-76
2022/04/29 04:33:09;;;;;;;18.35;11.13;;;;;;;4.59;82.06;101862.41;5004759;28;20030;-75
2022/04/29 04:35:35;;;;;;;11.55;8.88;;;;;;;4.72;81.26;101873.34;5027819;28;20045;-76
2022/04/29 04:38:00;;;;;;;15.07;10.30;;;;;;;4.83;81.66;101875.53;5031917;28;20040;-76
2022/04/29 04:40:47;;;;;;;20.42;10.85;;;;;;;4.91;81.76;101877.56;5006882;28;20463;-76
2022/04/29 04:43:14;;;;;;;16.13;11.18;;;;;;;5.03;81.53;101878.00;5010054;28;20040;-76
2022/04/29 04:45:40;;;;;;;14.15;9.82;;;;;;;5.08;82.14;101876.47;5027716;28;20410;-76
2022/04/29 04:48:23;;;;;;;13.15;10.30;;;;;;;5.10;81.79;101877.41;5030555;28;20095;-77
2022/04/29 04:51:07;;;;;;;13.73;10.32;;;;;;;5.17;82.25;101876.81;5035382;28;20044;-76
2022/04/29 04:53:36;;;;;;;12.05;9.70;;;;;;;5.27;81.85;101878.97;5016771;28;20435;-77
2022/04/29 04:56:03;;;;;;;12.93;9.43;;;;;;;5.39;81.50;101880.22;5019228;28;20120;-76
2022/04/29 04:58:32;;;;;;;14.90;9.90;;;;;;;5.52;81.04;101886.81;5025810;28;20049;-77
2022/04/29 05:00:59;;;;;;;14.45;10.57;;;;;;;5.64;81.58;101885.53;5016653;28;20125;-77
2022/04/29 05:03:44;;;;;;;16.55;11.77;;;;;;;5.77;81.14;101893.81;5026311;28;20037;-77
2022/04/29 05:06:29;;;;;;;15.52;11.77;;;;;;;5.90;81.43;101889.06;5024015;28;20419;-77
2022/04/29 05:08:55;;;;;;;17.08;11.80;;;;;;;6.00;81.08;101886.78;5002612;28;20042;-76
2022/04/29 05:11:20;;;;;;;21.23;14.10;;;;;;;6.07;81.39;101887.03;5029977;28;20099;-76
2022/04/29 05:13:50;;;;;;;19.90;13.70;;;;;;;6.14;81.47;101881.16;5004988;28;20048;-77
2022/04/29 05:16:16;;;;;;;18.23;13.63;;;;;;;6.22;81.59;101899.78;5021516;28;20062;-77
2022/04/29 05:19:10;;;;;;;17.08;12.80;;;;;;;6.30;81.36;101897.41;4995341;28;20042;-76
2022/04/29 05:21:36;;;;;;;23.85;17.45;;;;;;;6.42;81.65;101896.91;5003576;28;20036;-77
2022/04/29 05:24:02;;;;;;;17.83;12.60;;;;;;;6.55;81.15;101894.75;5025411;28;20488;-77
2022/04/29 05:26:45;;;;;;;17.70;13.38;;;;;;;6.65;80.56;101895.03;5029855;28;20071;-76
2022/04/29 05:29:29;;;;;;;14.68;11.73;;;;;;;6.72;80.13;101897.00;5027836;28;20051;-76
2022/04/29 05:32:15;;;;;;;19.05;14.80;;;;;;;6.80;79.98;101900.75;5027758;28;20040;-76
2022/04/29 05:35:00;;;;;;;16.85;12.88;;;;;;;6.91;79.49;101903.72;5029134;28;20094;-77
2022/04/29 05:37:44;;;;;;;17.83;13.27;;;;;;;7.03;79.10;101907.59;5026857;28;20073;-77
2022/04/29 05:43:02;;;;;;;17.17;12.25;;;;;;;7.20;77.76;101905.50;5017126;28;20040;-76
2022/04/29 05:45:30;;;;;;;16.92;13.15;;;;;;;7.29;77.65;101909.25;5007220;28;20033;-76
2022/04/29 05:47:56;;;;;;;17.80;13.23;;;;;;;7.39;77.35;101909.56;5013385;28;20037;-77
2022/04/29 05:50:22;;;;;;;19.05;13.45;;;;;;;7.49;77.33;101920.31;5011925;28;20120;-77
2022/04/29 05:52:48;;;;;;;15.75;12.32;;;;;;;7.61;76.75;101910.16;5028448;28;20112;-76
2022/04/29 05:55:14;;;;;;;19.67;12.85;;;;;;;7.74;75.39;101912.28;5007722;28;20492;-76
2022/04/29 05:57:39;;;;;;;16.88;11.90;;;;;;;7.85;75.61;101909.94;5009671;28;20067;-76
2022/04/29 06:00:06;;;;;;;17.55;12.45;;;;;;;7.98;75.75;101914.66;5014028;28;20140;-76
2022/04/29 06:02:41;;;;;;;14.40;10.88;;;;;;;8.19;75.00;101910.81;5004241;28;20038;-76
2022/04/29 06:05:11;;;;;;;15.63;10.73;;;;;;;8.34;74.07;101906.84;5021849;28;20021;-76
2022/04/29 06:07:39;;;;;;;21.33;12.10;;;;;;;8.64;73.48;101900.56;5012007;28;20044;-76
2022/04/29 06:10:06;;;;;;;13.52;10.68;;;;;;;8.93;72.31;101905.63;5013923;28;20038;-77
2022/04/29 06:12:40;;;;;;;13.45;10.88;;;;;;;9.16;70.82;101899.13;5002228;28;20030;-76
2022/04/29 06:15:14;;;;;;;16.27;10.98;;;;;;;9.39;69.90;101904.00;5019750;28;20033;-77
2022/04/29 06:17:59;;;;;;;15.35;10.32;;;;;;;9.72;69.04;101909.06;5026192;28;20052;-76
2022/04/29 06:21:02;;;;;;;12.23;9.68;;;;;;;10.03;68.26;101910.53;5018418;28;20037;-77
2022/04/29 06:23:46;;;;;;;11.60;8.60;;;;;;;10.22;66.85;101905.56;5029043;28;20087;-77
2022/04/29 06:26:12;;;;;;;15.30;9.50;;;;;;;10.35;66.87;101907.59;5006709;28;20128;-77
2022/04/29 06:28:39;;;;;;;16.05;9.30;;;;;;;10.37;66.52;101903.19;5011782;28;20054;-77
2022/04/29 06:31:05;;;;;;;14.35;9.15;;;;;;;10.41;65.80;101902.41;5025408;28;20070;-77
2022/04/29 06:33:39;;;;;;;12.93;8.20;;;;;;;10.49;66.15;101895.50;5016302;28;20191;-77
2022/04/29 06:36:07;;;;;;;13.68;9.88;;;;;;;10.63;65.62;101910.66;5006383;28;20106;-77
2022/04/29 06:38:34;;;;;;;12.15;9.73;;;;;;;10.79;65.54;101917.94;5011405;28;20045;-77
2022/04/29 06:41:20;;;;;;;11.75;8.13;;;;;;;10.90;64.91;101915.50;5010723;28;20200;-77
2022/04/29 06:44:05;;;;;;;9.07;6.80;;;;;;;11.11;64.18;101913.13;5030596;28;20514;-77
2022/04/29 06:46:40;;;;;;;9.13;6.82;;;;;;;11.30;63.70;101918.66;5025523;28;20077;-77
2022/04/29 06:49:24;;;;;;;13.93;9.27;;;;;;;11.39;63.17;101917.00;5025028;28;20136;-77
2022/04/29 06:52:08;;;;;;;10.25;7.13;;;;;;;11.52;62.37;101919.81;5023957;28;20052;-77
2022/04/29 06:54:37;;;;;;;10.27;7.00;;;;;;;11.60;61.66;101920.78;4995779;28;20121;-77
2022/04/29 06:57:10;;;;;;;14.38;7.80;;;;;;;11.79;61.05;101917.50;5014736;28;20041;-77
2022/04/29 06:59:36;;;;;;;11.15;7.07;;;;;;;12.04;60.89;101920.44;4992354;28;20034;-77
2022/04/29 07:02:01;;;;;;;10.93;7.18;;;;;;;12.15;60.89;101921.41;5012235;28;20389;-77
2022/04/29 07:04:28;;;;;;;10.20;6.25;;;;;;;12.47;60.47;101915.50;5012118;28;20401;-77
2022/04/29 07:06:57;;;;;;;9.93;6.35;;;;;;;12.84;59.30;101908.75;5029028;28;20052;-77
2022/04/29 07:09:24;;;;;;;12.45;9.43;;;;;;;13.25;57.65;101907.19;5018524;28;20040;-77
2022/04/29 07:12:08;;;;;;;10.40;8.38;;;;;;;13.57;56.71;101905.59;5027038;28;20589;-77
2022/04/29 07:14:54;;;;;;;13.07;8.25;;;;;;;13.75;55.78;101914.47;5032069;28;20068;-77
2022/04/29 07:17:21;;;;;;;9.00;6.90;;;;;;;13.92;54.84;101907.47;5011693;28;20034;-77
2022/04/29 07:19:56;;;;;;;10.98;6.50;;;;;;;14.07;54.30;101908.34;4997263;28;20057;-77
2022/04/29 07:22:23;;;;;;;10.07;6.40;;;;;;;14.05;53.41;101907.50;5008471;28;20060;-77
2022/04/29 07:24:49;;;;;;;9.43;5.80;;;;;;;14.06;53.64;101903.94;5027921;28;20033;-77
2022/04/29 07:27:14;;;;;;;11.15;6.82;;;;;;;14.11;53.56;101902.19;5025662;28;20052;-77
2022/04/29 07:29:41;;;;;;;13.77;7.60;;;;;;;14.24;53.61;101901.31;4995632;28;20034;-77
2022/04/29 07:32:12;;;;;;;7.22;6.30;;;;;;;14.47;53.42;101896.00;5027717;28;20032;-77
2022/04/29 07:43:50;;;;;;;10.80;7.35;;;;;;;14.39;52.78;101890.69;5029413;28;20064;-77
2022/04/29 07:46:16;;;;;;;7.95;6.35;;;;;;;14.44;53.17;101888.91;5010005;28;20527;-77
2022/04/29 07:48:59;;;;;;;7.75;5.60;;;;;;;14.54;53.10;101899.56;5007807;28;20083;-77
2022/04/29 07:51:24;;;;;;;8.38;6.25;;;;;;;14.64;52.56;101894.22;5029037;28;20038;-77
2022/04/29 07:53:50;;;;;;;13.98;9.00;;;;;;;14.68;51.77;101897.78;5009333;28;20128;-77
2022/04/29 07:56:15;;;;;;;12.25;7.75;;;;;;;14.77;51.60;101895.09;5016758;28;20041;-77
2022/04/29 07:58:41;;;;;;;8.82;6.00;;;;;;;14.79;50.99;101892.44;5018616;28;20044;-77
2022/04/29 08:01:09;;;;;;;9.10;6.88;;;;;;;14.67;50.80;101888.03;5006848;28;20407;-77
2022/04/29 08:03:38;;;;;;;11.25;6.22;;;;;;;14.72;50.98;101899.53;4996999;28;20115;-77
2022/04/29 08:06:07;;;;;;;9.80;6.65;;;;;;;14.86;50.81;101889.78;5018996;28;20037;-77
2022/04/29 08:08:33;;;;;;;11.43;8.15;;;;;;;15.02;50.34;101889.75;4991419;28;20515;-77
2022/04/29 08:10:59;;;;;;;10.57;8.20;;;;;;;15.12;50.15;101891.47;5014088;28;20109;-77
2022/04/29 08:13:27;;;;;;;11.40;8.70;;;;;;;15.17;49.69;101896.75;5015461;28;20473;-78
2022/04/29 08:16:32;;;;;;;24.55;15.02;;;;;;;15.35;50.50;101891.38;5036693;28;20570;-79
2022/04/29 08:19:09;;;;;;;18.15;11.50;;;;;;;15.53;49.07;101882.44;5034594;28;20391;-78
2022/04/29 08:21:51;;;;;;;19.40;15.05;;;;;;;15.69;49.07;101889.50;5015783;28;20443;-78
2022/04/29 08:24:17;;;;;;;21.75;14.25;;;;;;;15.95;48.45;101888.41;5015379;28;20111;-78
2022/04/29 08:26:43;;;;;;;15.02;11.18;;;;;;;16.16;47.78;101880.28;5031125;28;20042;-78
2022/04/29 08:29:10;;;;;;;17.80;12.95;;;;;;;16.32;47.31;101881.06;5024796;28;20097;-78
2022/04/29 08:31:36;;;;;;;20.40;14.35;;;;;;;16.53;46.65;101880.00;5000051;28;20503;-78
2022/04/29 08:34:04;;;;;;;19.10;11.57;;;;;;;16.73;45.75;101873.56;5004052;28;20114;-78
2022/04/29 08:36:31;;;;;;;15.02;11.00;;;;;;;16.86;45.74;101876.09;5015172;28;20030;-78
2022/04/29 08:38:57;;;;;;;16.63;11.38;;;;;;;16.97;44.77;101878.66;5039643;28;20096;-79
2022/04/29 08:41:24;;;;;;;12.70;8.55;;;;;;;17.07;43.03;101877.66;5020011;28;20071;-79
2022/04/29 08:43:50;;;;;;;8.77;5.55;;;;;;;17.18;42.34;101869.50;5006749;28;20056;-79
2022/04/29 08:46:30;;;;;;;11.23;6.00;;;;;;;17.37;41.98;101872.84;5014765;28;20502;-78
2022/04/29 08:49:02;;;;;;;11.00;7.53;;;;;;;17.73;41.36;101862.56;5022415;28;20033;-78
2022/04/29 08:51:29;;;;;;;12.27;7.90;;;;;;;18.00;41.09;101861.31;5034795;28;20037;-78
2022/04/29 08:53:57;;;;;;;10.15;6.65;;;;;;;18.14;40.46;101853.94;5032608;28;20033;-79
2022/04/29 08:59:07;;;;;;;12.80;5.85;;;;;;;18.18;40.27;101860.09;5032764;28;20052;-79
2022/04/29 09:01:32;;;;;;;10.32;7.20;;;;;;;18.18;40.01;101862.78;5034253;28;20077;-79
2022/04/29 09:03:57;;;;;;;14.23;9.18;;;;;;;18.27;39.97;101861.75;5022212;28;20044;-79
2022/04/29 09:06:23;;;;;;;9.25;6.00;;;;;;;18.25;39.55;101864.44;5035604;28;20026;-79
2022/04/29 09:08:49;;;;;;;10.85;6.78;;;;;;;18.22;39.47;101863.63;5035661;28;20048;-79
2022/04/29 09:11:26;;;;;;;10.05;6.25;;;;;;;18.24;38.38;101864.50;5031948;28;20034;-79
2022/04/29 09:13:52;;;;;;;7.68;4.75;;;;;;;18.25;39.07;101866.25;5032964;28;20037;-79
2022/04/29 09:16:25;;;;;;;8.48;5.53;;;;;;;18.26;38.83;101857.31;5025583;28;20025;-78
2022/04/29 09:18:53;;;;;;;10.23;7.38;;;;;;;18.18;38.95;101860.09;5021555;28;20455;-79
2022/04/29 09:21:26;;;;;;;10.20;6.15;;;;;;;18.12;39.54;101854.88;5033723;28;20037;-78
2022/04/29 09:23:59;;;;;;;9.57;5.68;;;;;;;18.02;39.35;101855.91;5034819;28;20412;-79
2022/04/29 09:26:43;;;;;;;8.07;4.97;;;;;;;18.00;39.85;101855.97;5035684;28;20109;-79
2022/04/29 09:29:29;;;;;;;8.10;5.80;;;;;;;18.12;40.20;101857.53;5021379;28;20124;-79
2022/04/29 09:32:48;;;;;;;12.65;6.63;;;;;;;18.16;39.52;101849.47;4996555;28;20045;-79
2022/04/29 09:35:37;;;;;;;9.95;6.60;;;;;;;18.05;39.78;101854.09;5022563;28;20052;-79
2022/04/29 09:40:48;;;;;;;8.55;5.97;;;;;;;17.99;39.73;101847.97;5039020;28;20041;-79
2022/04/29 09:43:13;;;;;;;9.05;5.95;;;;;;;17.93;40.03;101846.28;5037080;28;20026;-79
2022/04/29 09:45:39;;;;;;;9.48;5.90;;;;;;;17.82;39.99;101845.56;5036651;28;20041;-78
2022/04/29 09:48:08;;;;;;;10.07;5.97;;;;;;;17.36;40.39;101841.72;5031750;28;20033;-79
2022/04/29 09:50:50;;;;;;;10.25;5.43;;;;;;;17.20;40.39;101843.72;5031960;28;20064;-78
2022/04/29 09:53:17;;;;;;;7.30;4.93;;;;;;;17.35;38.83;101842.63;5026010;28;20047;-79
2022/04/29 09:56:10;;;;;;;10.93;5.03;;;;;;;17.58;38.38;101825.41;5048443;28;20045;-78
2022/04/29 09:58:36;;;;;;;8.60;4.43;;;;;;;17.75;38.35;101826.03;5025904;28;20040;-79
2022/04/29 10:01:04;;;;;;;10.38;4.80;;;;;;;17.87;37.83;101817.00;5022349;28;20038;-73
2022/04/29 10:03:29;;;;;;;11.13;5.70;;;;;;;18.12;38.56;101815.66;5026657;28;20116;-74
2022/04/29 10:05:57;;;;;;;8.45;4.40;;;;;;;18.45;36.02;101809.78;5030092;28;20037;-74
2022/04/29 10:08:25;;;;;;;7.05;4.10;;;;;;;18.59;35.26;101813.06;5005183;28;20487;-74
2022/04/29 10:10:52;;;;;;;6.45;4.15;;;;;;;18.82;35.16;101809.97;5032882;28;20029;-74
2022/04/29 10:13:21;;;;;;;7.38;4.50;;;;;;;19.11;34.06;101806.69;5032897;28;20403;-73
2022/04/29 10:15:58;;;;;;;7.35;4.13;;;;;;;19.25;34.45;101804.59;5013355;28;20029;-73
2022/04/29 10:21:55;;;;;;;8.40;4.38;;;;;;;19.34;33.79;101794.63;5014864;28;20164;-72
2022/04/29 10:24:24;;;;;;;10.55;6.78;;;;;;;19.36;33.96;101795.44;5032822;28;20029;-73
2022/04/29 10:26:53;;;;;;;7.07;4.25;;;;;;;19.46;32.58;101787.16;5034844;28;20022;-74
2022/04/29 10:29:18;;;;;;;7.38;4.97;;;;;;;19.62;33.92;101785.03;5028923;28;20064;-74
2022/04/29 10:32:04;;;;;;;7.72;4.15;;;;;;;20.09;33.89;101793.69;5013215;28;20033;-74
2022/04/29 10:34:31;;;;;;;6.95;4.75;;;;;;;20.44;33.07;101789.22;5030305;28;20070;-74
2022/04/29 10:36:57;;;;;;;8.48;4.35;;;;;;;20.64;31.15;101785.13;5023531;28;20134;-73
2022/04/29 10:39:23;;;;;;;8.88;3.95;;;;;;;20.45;32.21;101788.28;5027035;28;20072;-73
2022/04/29 10:42:18;;;;;;;8.15;3.95;;;;;;;20.67;31.57;101774.31;5021659;28;20053;-74
2022/04/29 10:45:02;;;;;;;8.40;3.90;;;;;;;20.48;30.95;101777.47;5010592;28;20643;-74
2022/04/29 10:47:39;;;;;;;7.15;4.53;;;;;;;20.30;32.45;101776.19;5024118;28;20064;-74
2022/04/29 10:50:31;;;;;;;7.07;4.55;;;;;;;20.12;31.91;101772.19;5013429;28;20037;-73
2022/04/29 10:53:22;;;;;;;8.82;4.65;;;;;;;19.77;31.67;101765.03;4986330;28;20045;-73
2022/04/29 10:55:50;;;;;;;8.57;4.43;;;;;;;19.53;32.98;101769.16;5025634;28;20121;-74
2022/04/29 10:58:26;;;;;;;7.82;4.47;;;;;;;19.64;33.42;101768.91;5023171;28;20042;-73
2022/04/29 11:01:16;;;;;;;6.82;4.85;;;;;;;19.52;32.67;101770.09;5020379;28;20033;-73
2022/04/29 11:03:44;;;;;;;7.50;4.07;;;;;;;19.47;32.54;101761.28;5019136;28;20119;-74
2022/04/29 11:06:11;;;;;;;8.82;4.45;;;;;;;19.48;32.27;101763.03;5021973;28;20484;-74
2022/04/29 11:08:37;;;;;;;8.07;3.53;;;;;;;19.69;32.66;101756.31;5010457;28;20578;-74
2022/04/29 11:11:03;;;;;;;5.32;3.03;;;;;;;20.10;31.83;101752.59;5022951;28;20051;-74
2022/04/29 11:13:42;;;;;;;6.20;3.70;;;;;;;20.34;31.06;101755.53;5002228;28;20034;-74
2022/04/29 11:16:26;;;;;;;6.97;3.10;;;;;;;20.36;30.99;101753.69;5019954;28;20041;-73
2022/04/29 11:19:20;;;;;;;6.30;3.22;;;;;;;20.44;31.06;101749.00;5003707;28;20042;-73
2022/04/29 11:24:44;;;;;;;6.43;3.42;;;;;;;20.46;31.58;101744.47;5028283;28;20053;-73
2022/04/29 11:27:24;;;;;;;7.97;3.83;;;;;;;20.46;30.62;101739.13;5008732;28;20052;-74
2022/04/29 11:29:56;;;;;;;8.32;3.80;;;;;;;20.27;30.64;101729.81;5025167;28;20034;-74
2022/04/29 11:32:38;;;;;;;6.80;3.50;;;;;;;20.52;30.57;101728.19;5022324;28;20029;-74
2022/04/29 11:35:04;;;;;;;9.55;3.72;;;;;;;20.80;31.02;101719.38;5021891;28;20030;-74
2022/04/29 11:37:34;;;;;;;6.85;4.38;;;;;;;21.24;30.70;101719.81;5019167;28;20080;-74
2022/04/29 11:40:04;;;;;;;7.50;3.53;;;;;;;21.37;30.06;101713.13;5021284;28;20559;-73
2022/04/29 11:42:30;;;;;;;9.40;4.95;;;;;;;21.50;29.82;101710.94;5024561;28;20026;-74
2022/04/29 11:45:03;;;;;;;7.63;4.43;;;;;;;21.70;29.18;101712.09;5019656;28;20475;-74
2022/04/29 11:47:31;;;;;;;9.43;4.30;;;;;;;21.78;28.34;101708.22;5019568;28;20499;-74
2022/04/29 11:49:56;;;;;;;8.65;4.35;;;;;;;21.76;28.97;101706.50;5021166;28;20131;-74
2022/04/29 11:52:27;;;;;;;6.68;4.68;;;;;;;21.89;28.51;101711.41;5020646;28;20065;-73
2022/04/29 11:55:07;;;;;;;5.93;3.72;;;;;;;22.15;28.69;101709.63;5042159;22;20049;-75
2022/04/29 11:57:34;;;;;;;8.52;4.40;;;;;;;22.48;28.59;101693.22;5033544;28;20060;-73
2022/04/29 12:00:01;;;;;;;6.50;3.83;;;;;;;22.79;28.34;101692.91;5030133;28;20040;-73
2022/04/29 12:02:27;;;;;;;8.30;4.03;;;;;;;22.73;27.56;101690.47;5033684;28;20042;-73