Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:20;;;;;;;1.77;1.10;;;22.50;80.70;;;;;;4972988;28;20427;-73
2022/09/09 00:04:05;;;;;;;2.10;0.93;;;22.50;80.80;;;;;;4952663;28;20469;-73
2022/09/09 00:06:40;;;;;;;2.47;1.27;;;22.50;80.90;;;;;;4974049;28;20449;-73
2022/09/09 00:09:48;;;;;;;2.70;1.00;;;22.50;80.90;;;;;;4952172;28;20440;-74
2022/09/09 00:12:31;;;;;;;2.50;1.53;;;22.40;80.70;;;;;;5031499;23;20503;-74
2022/09/09 00:15:26;;;;;;;1.43;1.00;;;22.40;80.80;;;;;;4967193;28;20990;-74
2022/09/09 00:18:14;;;;;;;2.40;1.20;;;22.40;80.80;;;;;;4938024;29;20924;-74
2022/09/09 00:21:03;;;;;;;2.50;1.03;;;22.40;80.80;;;;;;4973211;28;20461;-74
2022/09/09 00:23:32;;;;;;;4.50;1.27;;;22.40;80.70;;;;;;4957047;28;20438;-74
2022/09/09 00:26:20;;;;;;;1.90;0.90;;;22.40;80.80;;;;;;4941283;29;20423;-74
2022/09/09 00:29:11;;;;;;;1.57;1.27;;;22.40;80.90;;;;;;4917678;28;20594;-74
2022/09/09 00:31:37;;;;;;;1.40;0.93;;;22.40;80.80;;;;;;4943385;28;20433;-75
2022/09/09 00:34:12;;;;;;;2.80;1.30;;;22.40;80.80;;;;;;4956565;28;20817;-75
2022/09/09 00:36:41;;;;;;;1.80;0.90;;;22.40;80.80;;;;;;4937898;29;20418;-74
2022/09/09 00:39:27;;;;;;;2.27;1.20;;;22.30;80.70;;;;;;4969187;28;20862;-75
2022/09/09 00:42:12;;;;;;;1.87;1.10;;;22.30;80.80;;;;;;4956825;28;20452;-75
2022/09/09 00:44:43;;;;;;;2.00;1.13;;;22.30;80.80;;;;;;4956988;28;20460;-75
2022/09/09 00:47:39;;;;;;;2.77;1.27;;;22.30;80.70;;;;;;4956779;28;20781;-74
2022/09/09 00:50:49;;;;;;;1.03;0.90;;;22.30;80.60;;;;;;4922005;29;20551;-75
2022/09/09 00:53:53;;;;;;;1.40;1.10;;;22.30;80.70;;;;;;4928616;28;20937;-74
2022/09/09 00:56:42;;;;;;;1.23;1.00;;;22.30;80.80;;;;;;4914868;28;20499;-74
2022/09/09 00:59:10;;;;;;;1.40;0.90;;;22.20;80.70;;;;;;4961631;28;20854;-74
2022/09/09 01:01:39;;;;;;;1.97;0.90;;;22.20;80.50;;;;;;4956791;28;20426;-74
2022/09/09 01:04:16;;;;;;;4.30;1.00;;;22.20;80.60;;;;;;4940971;29;20887;-74
2022/09/09 01:06:46;;;;;;;1.87;1.10;;;22.20;80.70;;;;;;4954483;29;20619;-74
2022/09/09 01:09:27;;;;;;;1.93;1.10;;;22.20;80.80;;;;;;4936584;28;20806;-74
2022/09/09 01:12:12;;;;;;;1.30;1.20;;;22.20;80.90;;;;;;4973683;28;20468;-74
2022/09/09 01:14:50;;;;;;;2.50;1.17;;;22.20;80.90;;;;;;4922591;29;20486;-75
2022/09/09 01:17:30;;;;;;;2.23;1.40;;;22.20;80.90;;;;;;4921637;29;20473;-74
2022/09/09 01:20:13;;;;;;;1.20;1.10;;;22.20;80.90;;;;;;4931022;29;20757;-75
2022/09/09 01:23:04;;;;;;;1.57;1.10;;;22.20;81.10;;;;;;4921727;29;20477;-74
2022/09/09 01:26:04;;;;;;;1.87;1.17;;;22.20;81.10;;;;;;4921181;29;20545;-75
2022/09/09 01:28:37;;;;;;;3.70;1.10;;;22.10;81.00;;;;;;4939570;28;20432;-74
2022/09/09 01:31:11;;;;;;;1.33;1.00;;;22.10;80.90;;;;;;4955907;28;20425;-74
2022/09/09 01:33:43;;;;;;;1.90;0.90;;;22.10;80.90;;;;;;4973609;28;20822;-75
2022/09/09 01:36:23;;;;;;;2.80;0.80;;;22.10;80.90;;;;;;4973588;28;20425;-75
2022/09/09 01:38:58;;;;;;;1.67;1.10;;;22.20;81.10;;;;;;4963811;28;20428;-74
2022/09/09 01:41:58;;;;;;;1.23;1.10;;;22.10;81.00;;;;;;4861383;29;20450;-75
2022/09/09 01:44:26;;;;;;;2.50;0.80;;;22.10;81.00;;;;;;4862706;29;20473;-75
2022/09/09 01:46:52;;;;;;;1.73;1.20;;;22.10;81.00;;;;;;4932270;28;20466;-75
2022/09/09 01:49:23;;;;;;;1.27;0.97;;;22.10;81.00;;;;;;4933066;28;20439;-75
2022/09/09 01:51:54;;;;;;;1.30;0.87;;;22.10;81.00;;;;;;4960110;28;20432;-74
2022/09/09 01:54:34;;;;;;;1.33;0.90;;;22.10;81.00;;;;;;4943131;28;20480;-74
2022/09/09 01:57:30;;;;;;;1.10;0.97;;;22.10;81.10;;;;;;4962920;28;20806;-74
2022/09/09 02:00:11;;;;;;;1.13;0.77;;;22.00;81.00;;;;;;4970380;28;20420;-74
2022/09/09 02:02:59;;;;;;;2.50;1.20;;;22.00;80.90;;;;;;4973959;28;20858;-75
2022/09/09 02:05:48;;;;;;;1.30;0.90;;;22.10;81.00;;;;;;4940747;29;20883;-74
2022/09/09 02:08:28;;;;;;;1.80;1.10;;;22.00;80.80;;;;;;4950298;29;20787;-75
2022/09/09 02:11:09;;;;;;;1.87;1.10;;;22.00;80.90;;;;;;4957617;29;20460;-75
2022/09/09 02:13:46;;;;;;;1.43;0.80;;;22.00;80.90;;;;;;4940310;29;20467;-74
2022/09/09 02:16:27;;;;;;;1.43;0.83;;;22.00;80.90;;;;;;4924915;29;20419;-74
2022/09/09 02:19:11;;;;;;;1.43;1.10;;;22.00;81.00;;;;;;4950990;28;20454;-73
2022/09/09 02:21:53;;;;;;;1.43;1.00;;;22.00;80.90;;;;;;4959479;28;20543;-75
2022/09/09 02:24:22;;;;;;;1.40;1.00;;;21.90;80.90;;;;;;4959162;28;20485;-75
2022/09/09 02:27:03;;;;;;;1.73;1.10;;;21.90;80.90;;;;;;4943552;28;20512;-75
2022/09/09 02:29:47;;;;;;;2.30;1.10;;;22.00;81.00;;;;;;4943369;28;20520;-73
2022/09/09 02:32:22;;;;;;;2.30;1.13;;;21.90;81.00;;;;;;4936221;29;20438;-75
2022/09/09 02:34:56;;;;;;;1.33;0.80;;;21.90;81.00;;;;;;4924206;29;20473;-75
2022/09/09 02:37:28;;;;;;;1.63;1.00;;;21.90;81.10;;;;;;4940010;29;20490;-75
2022/09/09 02:39:57;;;;;;;2.17;1.03;;;21.90;81.00;;;;;;4958629;28;20425;-75
2022/09/09 02:42:26;;;;;;;1.33;1.07;;;21.90;81.10;;;;;;4958920;28;20410;-75
2022/09/09 02:44:56;;;;;;;1.07;0.83;;;21.90;81.10;;;;;;4943133;28;21015;-75
2022/09/09 02:47:28;;;;;;;1.10;1.00;;;21.90;81.10;;;;;;4931607;29;20513;-74
2022/09/09 02:50:18;;;;;;;1.40;1.10;;;21.90;81.10;;;;;;4939695;29;20410;-74
2022/09/09 02:53:12;;;;;;;1.13;1.00;;;21.80;81.70;;;;;;4924255;29;20819;-75
2022/09/09 02:55:48;;;;;;;9.53;1.73;;;21.80;81.00;;;;;;4939341;29;20418;-74
2022/09/09 02:58:18;;;;;;;1.67;1.20;;;21.80;81.00;;;;;;4909451;29;20788;-74
2022/09/09 03:00:58;;;;;;;1.63;1.40;;;21.80;81.10;;;;;;4946201;28;20424;-74
2022/09/09 03:03:25;;;;;;;2.17;1.27;;;21.80;81.20;;;;;;4958694;28;20405;-75
2022/09/09 03:05:54;;;;;;;1.67;1.50;;;21.80;81.20;;;;;;4942685;28;20582;-75
2022/09/09 03:08:23;;;;;;;1.73;1.10;;;21.80;81.30;;;;;;4974161;28;21033;-74
2022/09/09 03:10:54;;;;;;;1.70;1.10;;;21.80;81.30;;;;;;4958436;28;20891;-75
2022/09/09 03:13:22;;;;;;;3.27;1.23;;;21.80;81.30;;;;;;4958243;28;21060;-75
2022/09/09 03:15:53;;;;;;;2.23;1.10;;;21.80;81.30;;;;;;4971052;28;20935;-75
2022/09/09 03:18:23;;;;;;;2.40;1.20;;;21.80;81.30;;;;;;4953136;28;20960;-74
2022/09/09 03:20:55;;;;;;;1.77;1.10;;;21.80;81.40;;;;;;4937646;29;20427;-74
2022/09/09 03:23:24;;;;;;;3.23;1.50;;;21.80;81.30;;;;;;4941408;28;20866;-74
2022/09/09 03:25:56;;;;;;;1.80;1.23;;;21.80;81.30;;;;;;4977371;28;20413;-74
2022/09/09 03:28:32;;;;;;;1.50;1.30;;;21.70;81.20;;;;;;4977508;28;20451;-75
2022/09/09 03:31:04;;;;;;;2.47;1.30;;;21.70;81.10;;;;;;4955010;28;20426;-75
2022/09/09 03:33:52;;;;;;;2.63;1.23;;;21.80;81.30;;;;;;4987977;28;20838;-75
2022/09/09 03:36:20;;;;;;;3.33;1.50;;;21.70;81.10;;;;;;4969812;28;20954;-75
2022/09/09 03:38:48;;;;;;;1.33;1.17;;;21.70;81.30;;;;;;4945138;28;20505;-75
2022/09/09 03:41:18;;;;;;;1.63;1.30;;;21.70;81.30;;;;;;4969807;28;20425;-75
2022/09/09 03:43:44;;;;;;;1.83;1.47;;;21.70;81.30;;;;;;4957715;28;20441;-74
2022/09/09 03:46:12;;;;;;;1.40;1.30;;;21.70;81.30;;;;;;4968774;28;20433;-75
2022/09/09 03:48:39;;;;;;;2.77;1.10;;;21.70;81.30;;;;;;4953382;28;20425;-74
2022/09/09 03:51:05;;;;;;;1.93;1.33;;;21.70;81.30;;;;;;4969120;28;20924;-75
2022/09/09 03:53:34;;;;;;;2.13;1.20;;;21.70;81.40;;;;;;4946982;28;21012;-75
2022/09/09 03:56:07;;;;;;;1.37;1.23;;;21.70;81.40;;;;;;4950414;29;20469;-75
2022/09/09 03:58:41;;;;;;;1.77;1.20;;;21.70;81.50;;;;;;4937265;28;20435;-75
2022/09/09 04:01:13;;;;;;;2.37;1.00;;;21.60;81.40;;;;;;4986027;28;20429;-75
2022/09/09 04:03:39;;;;;;;2.17;1.37;;;21.60;81.40;;;;;;4957514;28;20449;-75
2022/09/09 04:06:09;;;;;;;2.90;1.73;;;21.60;81.40;;;;;;4973872;28;20527;-75
2022/09/09 04:08:40;;;;;;;2.10;1.20;;;21.60;81.40;;;;;;4961848;28;20457;-74
2022/09/09 04:11:11;;;;;;;2.67;1.10;;;21.60;82.30;;;;;;4950682;29;20422;-75
2022/09/09 04:13:42;;;;;;;2.93;1.23;;;21.60;81.40;;;;;;4954037;28;20647;-75
2022/09/09 04:16:13;;;;;;;1.93;1.23;;;21.60;81.40;;;;;;4957337;28;20403;-74
2022/09/09 04:18:42;;;;;;;1.40;1.30;;;21.60;81.50;;;;;;4973241;28;20942;-75
2022/09/09 04:21:15;;;;;;;4.27;1.20;;;21.60;81.50;;;;;;4972973;28;20457;-75
2022/09/09 04:23:41;;;;;;;2.80;1.57;;;21.60;81.40;;;;;;4960026;28;20460;-75
2022/09/09 04:26:10;;;;;;;1.83;1.57;;;21.50;81.40;;;;;;4976308;28;20416;-75
2022/09/09 04:28:38;;;;;;;1.73;1.27;;;21.50;81.30;;;;;;4942267;28;20614;-75
2022/09/09 04:31:23;;;;;;;1.47;1.37;;;21.50;81.20;;;;;;4987554;28;20424;-75
2022/09/09 04:33:55;;;;;;;1.80;1.43;;;21.50;81.40;;;;;;4956074;28;20471;-74
2022/09/09 04:36:21;;;;;;;1.70;1.30;;;21.50;81.50;;;;;;4980766;28;20429;-75
2022/09/09 04:38:49;;;;;;;2.20;1.50;;;21.50;81.40;;;;;;4922033;29;20410;-75
2022/09/09 04:41:18;;;;;;;1.70;1.40;;;21.50;81.40;;;;;;4937534;28;20508;-73
2022/09/09 04:43:47;;;;;;;2.33;1.30;;;21.50;81.30;;;;;;4940065;28;20473;-74
2022/09/09 04:46:18;;;;;;;2.33;1.20;;;21.50;81.40;;;;;;4955327;28;20459;-75
2022/09/09 04:48:49;;;;;;;1.63;1.53;;;21.50;81.40;;;;;;4937064;29;20529;-74
2022/09/09 04:51:21;;;;;;;2.40;1.10;;;21.50;81.40;;;;;;4937578;28;20429;-74
2022/09/09 04:53:53;;;;;;;2.90;1.33;;;21.50;81.60;;;;;;4947660;28;20552;-74
2022/09/09 04:56:20;;;;;;;1.87;1.10;;;21.40;81.50;;;;;;4953665;28;20429;-74
2022/09/09 04:58:55;;;;;;;1.90;1.40;;;21.40;81.40;;;;;;4936835;29;20448;-74
2022/09/09 05:01:24;;;;;;;1.80;1.47;;;21.40;81.40;;;;;;4953150;28;20495;-74
2022/09/09 05:03:54;;;;;;;1.93;1.20;;;21.50;81.50;;;;;;4971673;28;20545;-74
2022/09/09 05:06:22;;;;;;;2.57;1.30;;;21.40;81.50;;;;;;4959464;28;20441;-74
2022/09/09 05:08:54;;;;;;;1.80;1.40;;;21.40;81.60;;;;;;4970915;28;20466;-74
2022/09/09 05:11:29;;;;;;;3.20;1.50;;;21.40;81.60;;;;;;4953240;28;20464;-74
2022/09/09 05:14:09;;;;;;;2.30;1.37;;;21.40;81.60;;;;;;4951184;29;20480;-73
2022/09/09 05:16:38;;;;;;;3.20;1.47;;;21.40;81.70;;;;;;4921878;29;20494;-73
2022/09/09 05:19:04;;;;;;;1.90;1.70;;;21.40;81.80;;;;;;4943349;29;20394;-73
2022/09/09 05:21:41;;;;;;;2.00;1.47;;;21.40;81.70;;;;;;4962581;28;20428;-73
2022/09/09 05:24:09;;;;;;;5.50;1.83;;;21.40;81.80;;;;;;4978215;28;20437;-74
2022/09/09 05:26:38;;;;;;;2.43;1.73;;;21.30;81.70;;;;;;4963107;28;20833;-77
2022/09/09 05:29:05;;;;;;;1.77;1.67;;;21.30;81.80;;;;;;4976423;28;20464;-71
2022/09/09 05:31:32;;;;;;;2.90;1.60;;;21.30;81.90;;;;;;4956773;28;20460;-83
2022/09/09 05:34:03;;;;;;;1.90;1.50;;;21.40;82.00;;;;;;4951634;28;20476;-79
2022/09/09 05:36:28;;;;;;;2.90;1.67;;;21.40;82.00;;;;;;4984330;28;20401;-80
2022/09/09 05:39:16;;;;;;;3.27;1.60;;;21.30;81.90;;;;;;4966711;28;20823;-74
2022/09/09 05:41:47;;;;;;;2.90;1.67;;;21.30;82.00;;;;;;4943087;28;20459;-76
2022/09/09 05:44:13;;;;;;;1.50;1.27;;;21.30;81.90;;;;;;4957805;28;20209;-77
2022/09/09 05:46:44;;;;;;;2.77;1.63;;;21.30;82.10;;;;;;4978753;28;20570;-73
2022/09/09 05:49:12;;;;;;;2.93;1.73;;;21.30;82.00;;;;;;4977922;28;20956;-72
2022/09/09 05:51:42;;;;;;;3.70;2.10;;;21.30;82.00;;;;;;4962634;28;20903;-78
2022/09/09 05:54:15;;;;;;;3.20;1.60;;;21.30;82.00;;;;;;4955235;28;20468;-72
2022/09/09 05:56:52;;;;;;;2.57;2.00;;;21.30;82.20;;;;;;4958019;28;20946;-72
2022/09/09 05:59:23;;;;;;;1.97;1.40;;;21.30;82.20;;;;;;4933377;29;20426;-73
2022/09/09 06:01:52;;;;;;;3.63;1.53;;;21.30;82.30;;;;;;4932009;28;20444;-72
2022/09/09 06:04:37;;;;;;;3.50;1.40;;;21.30;82.20;;;;;;4970942;28;20507;-72
2022/09/09 06:07:05;;;;;;;2.70;1.80;;;21.30;82.30;;;;;;4993757;28;20417;-74
2022/09/09 06:09:33;;;;;;;2.57;1.63;;;21.30;82.40;;;;;;4971855;28;20435;-72
2022/09/09 06:11:59;;;;;;;1.97;1.60;;;21.30;82.40;;;;;;4969845;28;20457;-73
2022/09/09 06:14:28;;;;;;;3.63;1.70;;;21.30;82.40;;;;;;4946610;28;20484;-73
2022/09/09 06:16:57;;;;;;;2.57;1.60;;;21.30;82.40;;;;;;4958629;28;20432;-73
2022/09/09 06:19:30;;;;;;;2.90;1.60;;;21.20;82.10;;;;;;4950145;28;20954;-73
2022/09/09 06:21:58;;;;;;;5.40;1.80;;;21.30;82.20;;;;;;4949890;28;20507;-73
2022/09/09 06:24:24;;;;;;;2.30;1.50;;;21.20;82.30;;;;;;4934999;29;20994;-73
2022/09/09 06:26:57;;;;;;;3.83;1.60;;;21.30;82.40;;;;;;4930148;28;20512;-73
2022/09/09 06:29:27;;;;;;;4.37;2.30;;;21.20;82.30;;;;;;4935719;29;20444;-73
2022/09/09 06:31:58;;;;;;;3.57;1.50;;;21.20;82.30;;;;;;4924704;28;20456;-73
2022/09/09 06:34:32;;;;;;;3.73;1.60;;;21.20;82.30;;;;;;4940938;28;20510;-72
2022/09/09 06:37:00;;;;;;;2.43;1.50;;;21.20;82.50;;;;;;4938733;28;20430;-73
2022/09/09 06:39:34;;;;;;;3.70;1.73;;;21.20;82.50;;;;;;4954447;28;20427;-72
2022/09/09 06:42:00;;;;;;;2.80;1.90;;;21.20;82.50;;;;;;4979419;28;20471;-72
2022/09/09 06:44:52;;;;;;;2.90;2.00;;;21.20;82.50;;;;;;4958249;28;20543;-73
2022/09/09 06:47:30;;;;;;;3.37;1.70;;;21.20;82.70;;;;;;4941843;28;20516;-71
2022/09/09 06:49:58;;;;;;;3.57;2.17;;;21.20;82.80;;;;;;4957974;28;20405;-73
2022/09/09 06:52:29;;;;;;;3.63;1.73;;;21.20;82.80;;;;;;4958704;28;20423;-74
2022/09/09 06:54:58;;;;;;;2.97;1.57;;;21.20;82.70;;;;;;4957538;28;20473;-72
2022/09/09 06:57:27;;;;;;;2.43;1.30;;;21.20;82.70;;;;;;4974292;28;20807;-72
2022/09/09 06:59:56;;;;;;;1.90;1.50;;;21.20;82.80;;;;;;4958067;28;20421;-73
2022/09/09 07:02:24;;;;;;;3.20;1.73;;;21.20;82.70;;;;;;4957915;28;20887;-73
2022/09/09 07:04:53;;;;;;;5.37;1.80;;;21.10;82.70;;;;;;4957991;28;20549;-74
2022/09/09 07:07:19;;;;;;;5.70;1.80;;;21.10;82.80;;;;;;4957943;28;20409;-73
2022/09/09 07:09:45;;;;;;;1.93;1.27;;;21.10;82.80;;;;;;4972934;28;20467;-73
2022/09/09 07:12:12;;;;;;;4.57;1.97;;;21.10;82.70;;;;;;4974946;28;20455;-72
2022/09/09 07:14:44;;;;;;;3.17;1.53;;;21.10;82.60;;;;;;4957376;28;20710;-70
2022/09/09 07:17:11;;;;;;;3.40;1.53;;;21.20;82.90;;;;;;4952153;28;20518;-73
2022/09/09 07:19:39;;;;;;;6.17;1.80;;;21.10;82.60;;;;;;4976844;28;20534;-74
2022/09/09 07:22:08;;;;;;;2.50;2.17;;;21.10;82.70;;;;;;4976846;28;20474;-73
2022/09/09 07:24:37;;;;;;;5.33;2.23;;;21.10;82.80;;;;;;4975937;28;20463;-73
2022/09/09 07:27:06;;;;;;;3.50;1.90;;;21.10;82.70;;;;;;4970695;28;20807;-73
2022/09/09 07:29:35;;;;;;;2.43;1.60;;;21.10;82.70;;;;;;4971362;28;20945;-72
2022/09/09 07:32:05;;;;;;;4.27;1.80;;;21.10;82.80;;;;;;4957556;28;20462;-73
2022/09/09 07:34:37;;;;;;;2.90;1.53;;;21.10;82.70;;;;;;4967408;28;20519;-72
2022/09/09 07:37:05;;;;;;;4.13;2.03;;;21.10;82.70;;;;;;4960505;28;20467;-71
2022/09/09 07:39:38;;;;;;;2.63;1.70;;;21.10;82.70;;;;;;4944816;28;20436;-73
2022/09/09 07:42:06;;;;;;;2.30;1.50;;;21.10;82.60;;;;;;4959813;28;20479;-73
2022/09/09 07:44:35;;;;;;;1.80;1.50;;;21.10;82.70;;;;;;4966178;28;20457;-73
2022/09/09 07:47:09;;;;;;;2.47;1.40;;;21.10;82.60;;;;;;4938634;28;20523;-73
2022/09/09 07:49:40;;;;;;;3.27;1.97;;;21.10;82.70;;;;;;4941085;28;20429;-73
2022/09/09 07:52:08;;;;;;;3.83;1.90;;;21.10;82.60;;;;;;4939823;28;20487;-73
2022/09/09 07:54:35;;;;;;;5.50;2.13;;;21.10;82.40;;;;;;4956473;28;20479;-73
2022/09/09 07:57:16;;;;;;;3.07;1.73;;;21.10;82.40;;;;;;4955559;28;20954;-73
2022/09/09 07:59:46;;;;;;;3.10;1.30;;;21.10;82.40;;;;;;4957048;28;20972;-74
2022/09/09 08:02:12;;;;;;;3.67;1.67;;;21.10;82.40;;;;;;4951419;28;20500;-74
2022/09/09 08:04:39;;;;;;;5.33;1.80;;;21.10;82.40;;;;;;4956577;28;20461;-73
2022/09/09 08:07:05;;;;;;;3.80;1.57;;;21.10;82.40;;;;;;4956853;28;20456;-73
2022/09/09 08:09:38;;;;;;;3.10;1.80;;;21.00;82.30;;;;;;4972781;28;20452;-73
2022/09/09 08:12:12;;;;;;;5.43;1.57;;;21.00;82.20;;;;;;4956533;28;20453;-73
2022/09/09 08:14:39;;;;;;;3.27;1.80;;;21.00;82.10;;;;;;4946203;28;20515;-73
2022/09/09 08:17:09;;;;;;;2.97;1.50;;;21.00;82.00;;;;;;4952844;28;20476;-73
2022/09/09 08:19:39;;;;;;;4.87;1.47;;;21.00;81.90;;;;;;4942716;28;20436;-73
2022/09/09 08:22:11;;;;;;;2.77;1.37;;;21.10;81.90;;;;;;4940675;28;20796;-73
2022/09/09 08:24:40;;;;;;;4.43;1.60;;;21.00;81.80;;;;;;4954682;28;20566;-71
2022/09/09 08:27:09;;;;;;;3.50;1.77;;;21.00;81.80;;;;;;4940410;28;20774;-71
2022/09/09 08:29:37;;;;;;;5.70;1.83;;;21.00;81.70;;;;;;4955065;28;20464;-71
2022/09/09 08:32:04;;;;;;;4.90;1.60;;;21.00;81.60;;;;;;4956019;28;20428;-71
2022/09/09 08:34:36;;;;;;;2.00;1.47;;;21.00;82.30;;;;;;4955210;28;20475;-71
2022/09/09 08:37:08;;;;;;;3.33;1.73;;;21.00;81.50;;;;;;4941464;28;20429;-71
2022/09/09 08:39:38;;;;;;;4.20;1.87;;;21.00;81.40;;;;;;4943656;28;20488;-71
2022/09/09 08:42:21;;;;;;;3.10;1.77;;;21.00;81.30;;;;;;4939252;29;20421;-71
2022/09/09 08:45:05;;;;;;;3.33;1.40;;;21.00;81.30;;;;;;4921105;29;20833;-71
2022/09/09 08:47:38;;;;;;;2.37;1.50;;;21.00;81.30;;;;;;4940256;29;20437;-71
2022/09/09 08:50:25;;;;;;;2.30;1.20;;;21.00;81.20;;;;;;4943778;28;20577;-71
2022/09/09 08:52:57;;;;;;;2.50;1.50;;;21.00;81.20;;;;;;4950636;28;20468;-72
2022/09/09 08:55:36;;;;;;;1.53;1.40;;;21.00;81.30;;;;;;4923791;28;20824;-70
2022/09/09 08:58:32;;;;;;;6.17;1.53;;;21.00;81.40;;;;;;4947730;28;20957;-71
2022/09/09 09:01:40;;;;;;;3.27;1.43;;;21.00;81.20;;;;;;4956165;28;20464;-72
2022/09/09 09:04:25;;;;;;;3.17;1.50;;;21.00;81.20;;;;;;4955371;28;20816;-72
2022/09/09 09:06:59;;;;;;;2.17;1.40;;;21.00;81.20;;;;;;4955987;28;20420;-74
2022/09/09 09:09:49;;;;;;;7.07;1.70;;;21.00;81.20;;;;;;4960182;28;20907;-71
2022/09/09 09:12:29;;;;;;;6.03;1.40;;;21.00;81.10;;;;;;4936580;29;20524;-72
2022/09/09 09:14:57;;;;;;;1.87;1.40;;;21.00;81.00;;;;;;4949927;28;20501;-71
2022/09/09 09:17:27;;;;;;;5.90;1.70;;;21.00;81.00;;;;;;4958512;28;20543;-71
2022/09/09 09:19:56;;;;;;;3.60;1.63;;;21.00;80.90;;;;;;4939726;28;20431;-71
2022/09/09 09:22:40;;;;;;;4.20;1.60;;;21.00;80.80;;;;;;4965385;28;20439;-71
2022/09/09 09:25:20;;;;;;;4.20;1.97;;;21.00;80.80;;;;;;4952253;29;20435;-71
2022/09/09 09:28:05;;;;;;;3.20;1.37;;;21.00;80.80;;;;;;5037303;23;20508;-75
2022/09/09 09:30:45;;;;;;;1.53;1.43;;;21.00;80.60;;;;;;4958420;28;20432;-75
2022/09/09 09:33:17;;;;;;;3.63;1.80;;;21.00;80.60;;;;;;4955730;28;20985;-76
2022/09/09 09:35:43;;;;;;;2.40;1.40;;;21.00;80.50;;;;;;4917612;29;20431;-75
2022/09/09 09:38:37;;;;;;;4.80;2.00;;;21.00;81.20;;;;;;4895624;29;20422;-75
2022/09/09 09:41:04;;;;;;;5.83;1.50;;;21.00;80.40;;;;;;4912104;29;20426;-75
2022/09/09 09:43:36;;;;;;;6.83;1.67;;;21.00;80.40;;;;;;4917572;29;20434;-75
2022/09/09 09:46:20;;;;;;;5.37;1.80;;;21.00;80.30;;;;;;4921921;29;20422;-76
2022/09/09 09:48:57;;;;;;;4.33;1.57;;;21.00;80.30;;;;;;4928830;29;20430;-75
2022/09/09 09:51:25;;;;;;;3.00;1.27;;;21.00;80.30;;;;;;4902505;29;20594;-76
2022/09/09 09:53:53;;;;;;;6.30;1.50;;;21.00;80.30;;;;;;4928203;29;20488;-75
2022/09/09 09:56:28;;;;;;;4.40;1.73;;;21.00;80.20;;;;;;4932311;29;20510;-73
2022/09/09 09:58:58;;;;;;;5.97;1.43;;;21.00;80.10;;;;;;4937589;29;20512;-76
2022/09/09 10:01:34;;;;;;;3.43;1.30;;;21.00;80.00;;;;;;4925675;29;20488;-73
2022/09/09 10:04:15;;;;;;;2.40;1.50;;;21.00;79.60;;;;;;4934751;29;20474;-74
2022/09/09 10:06:45;;;;;;;3.70;2.00;;;21.00;79.60;;;;;;4933570;29;20450;-73
2022/09/09 10:09:32;;;;;;;2.17;1.20;;;21.00;79.40;;;;;;4939873;28;20480;-74
2022/09/09 10:12:23;;;;;;;3.10;1.40;;;21.00;79.40;;;;;;4969458;28;20449;-74
2022/09/09 10:15:03;;;;;;;4.03;1.50;;;21.10;79.50;;;;;;4954661;29;20779;-75
2022/09/09 10:18:01;;;;;;;3.53;1.27;;;21.00;79.30;;;;;;4936158;29;20446;-74
2022/09/09 10:21:10;;;;;;;1.10;1.00;;;21.10;79.40;;;;;;4938861;29;20457;-74
2022/09/09 10:23:57;;;;;;;3.30;1.60;;;21.10;79.20;;;;;;4881049;29;20484;-75
2022/09/09 10:26:47;;;;;;;3.03;1.57;;;21.10;79.10;;;;;;4919575;29;20436;-75
2022/09/09 10:29:45;;;;;;;7.30;1.73;;;21.10;78.90;;;;;;4935790;29;20492;-75
2022/09/09 10:32:51;;;;;;;2.60;1.40;;;21.10;78.80;;;;;;4934137;29;20453;-75
2022/09/09 10:35:28;;;;;;;2.47;1.30;;;21.10;78.80;;;;;;4932568;29;20498;-73
2022/09/09 10:37:59;;;;;;;3.60;1.47;;;21.10;78.80;;;;;;4936448;29;20448;-74
2022/09/09 10:40:44;;;;;;;3.80;1.63;;;21.10;78.70;;;;;;4928968;29;20792;-74
2022/09/09 10:43:48;;;;;;;1.60;1.20;;;21.10;78.50;;;;;;4951632;29;20509;-74
2022/09/09 10:46:28;;;;;;;3.53;1.37;;;21.10;78.50;;;;;;4945303;29;20516;-74
2022/09/09 10:49:04;;;;;;;2.23;1.20;;;21.10;78.40;;;;;;4960350;28;20609;-74
2022/09/09 10:51:58;;;;;;;2.27;1.37;;;21.10;78.30;;;;;;4941556;29;20996;-75
2022/09/09 10:54:46;;;;;;;2.00;1.03;;;21.10;78.20;;;;;;4952245;29;20481;-75
2022/09/09 10:57:40;;;;;;;3.70;1.27;;;21.10;78.10;;;;;;4952008;29;20445;-74
2022/09/09 11:00:20;;;;;;;4.40;1.50;;;21.20;79.10;;;;;;4953401;29;20441;-74
2022/09/09 11:03:04;;;;;;;2.40;1.30;;;21.20;78.20;;;;;;4926483;29;20475;-74
2022/09/09 11:05:53;;;;;;;2.10;1.40;;;21.20;78.30;;;;;;4951698;29;20553;-71
2022/09/09 11:08:26;;;;;;;2.53;1.20;;;21.20;78.30;;;;;;4954938;28;20434;-70
2022/09/09 11:11:11;;;;;;;1.93;1.00;;;21.20;78.20;;;;;;4919578;29;20483;-69
2022/09/09 11:13:55;;;;;;;3.03;1.40;;;21.20;78.20;;;;;;4931431;29;20564;-69
2022/09/09 11:16:34;;;;;;;1.87;1.20;;;21.20;78.10;;;;;;4939540;29;20457;-69
2022/09/09 11:19:25;;;;;;;2.17;1.30;;;21.20;78.00;;;;;;4924209;29;20490;-69
2022/09/09 11:21:54;;;;;;;2.90;1.23;;;21.20;77.90;;;;;;4933391;29;20473;-69
2022/09/09 11:24:28;;;;;;;2.13;1.27;;;21.20;77.80;;;;;;4939835;28;20463;-69
2022/09/09 11:27:00;;;;;;;3.00;1.20;;;21.20;77.70;;;;;;4954115;29;20549;-70
2022/09/09 11:29:36;;;;;;;3.00;1.50;;;21.20;77.60;;;;;;4953135;29;20582;-69
2022/09/09 11:32:24;;;;;;;2.13;1.37;;;21.30;77.80;;;;;;5030302;23;20503;-70
2022/09/09 11:35:19;;;;;;;1.37;1.27;;;21.30;77.70;;;;;;4979716;28;20900;-71
2022/09/09 11:38:09;;;;;;;2.70;1.50;;;21.30;77.70;;;;;;4975977;28;20430;-71
2022/09/09 11:40:40;;;;;;;1.37;1.10;;;21.30;77.60;;;;;;4987767;28;20496;-71
2022/09/09 11:43:13;;;;;;;2.53;1.30;;;21.30;77.60;;;;;;4988559;28;20435;-71
2022/09/09 11:45:43;;;;;;;2.13;1.37;;;21.30;77.60;;;;;;4976038;28;20431;-71
2022/09/09 11:48:37;;;;;;;1.40;1.10;;;21.30;77.60;;;;;;4993021;28;20464;-71
2022/09/09 11:51:20;;;;;;;1.93;1.30;;;21.30;77.60;;;;;;4974893;28;20417;-71
2022/09/09 11:53:53;;;;;;;1.33;1.10;;;21.30;77.70;;;;;;4964568;28;20472;-71
2022/09/09 11:56:33;;;;;;;5.10;1.60;;;21.30;77.80;;;;;;4960090;28;20452;-71
2022/09/09 11:59:06;;;;;;;3.60;1.53;;;21.30;78.00;;;;;;4975847;28;20452;-71
2022/09/09 12:01:42;;;;;;;2.30;1.30;;;21.30;77.90;;;;;;4975718;28;20553;-71
2022/09/09 12:04:17;;;;;;;1.73;1.63;;;21.40;77.90;;;;;;4956857;28;20464;-71
2022/09/09 12:06:55;;;;;;;2.97;1.20;;;21.40;77.70;;;;;;4997070;28;20462;-71
2022/09/09 12:09:45;;;;;;;3.33;1.40;;;21.40;77.70;;;;;;4994995;28;20432;-71
2022/09/09 12:12:11;;;;;;;1.30;1.10;;;21.40;77.50;;;;;;4962446;28;20432;-71
2022/09/09 12:14:45;;;;;;;1.37;1.03;;;21.40;77.40;;;;;;4957644;28;20457;-72
2022/09/09 12:17:16;;;;;;;2.90;1.40;;;21.40;77.30;;;;;;4957807;28;20174;-72
2022/09/09 12:19:42;;;;;;;3.23;1.50;;;21.40;77.30;;;;;;4987623;28;20443;-72
2022/09/09 12:22:21;;;;;;;1.90;1.10;;;21.40;77.30;;;;;;4960011;28;20429;-72
2022/09/09 12:24:53;;;;;;;2.30;1.00;;;21.50;77.30;;;;;;4977160;28;20506;-72
2022/09/09 12:27:27;;;;;;;4.00;1.53;;;21.50;77.30;;;;;;4976010;28;20419;-72
2022/09/09 12:30:10;;;;;;;2.13;1.10;;;21.50;77.30;;;;;;4976886;28;20479;-72
2022/09/09 12:32:44;;;;;;;4.63;1.30;;;21.50;77.30;;;;;;4976577;28;20400;-71
2022/09/09 12:35:28;;;;;;;2.50;1.33;;;21.50;77.30;;;;;;4974466;28;20555;-72
2022/09/09 12:38:00;;;;;;;2.43;1.50;;;21.50;77.20;;;;;;4941297;28;20424;-72
2022/09/09 12:40:35;;;;;;;2.70;1.27;;;21.50;77.20;;;;;;4974511;28;20409;-72
2022/09/09 12:43:24;;;;;;;1.60;1.20;;;21.60;77.30;;;;;;4979741;28;20442;-72
2022/09/09 12:45:57;;;;;;;3.40;1.63;;;21.60;77.20;;;;;;4960337;28;20432;-72
2022/09/09 12:48:45;;;;;;;2.93;1.20;;;21.60;77.20;;;;;;4933936;28;20977;-72
2022/09/09 12:51:24;;;;;;;5.37;1.60;;;21.60;77.30;;;;;;4956132;28;20439;-72
2022/09/09 12:53:56;;;;;;;1.53;1.17;;;21.60;77.20;;;;;;4957321;28;20580;-72
2022/09/09 12:56:28;;;;;;;2.77;1.20;;;21.60;77.10;;;;;;4957173;28;20438;-70
2022/09/09 12:58:58;;;;;;;5.17;1.20;;;21.60;77.10;;;;;;4967279;28;20842;-70
2022/09/09 13:01:30;;;;;;;2.50;1.33;;;21.60;77.00;;;;;;4975604;28;20427;-77
2022/09/09 13:03:57;;;;;;;1.17;0.97;;;21.60;77.10;;;;;;4993157;28;20479;-76
2022/09/09 13:06:28;;;;;;;3.63;1.40;;;21.60;77.30;;;;;;5000114;28;20429;-75
2022/09/09 13:09:01;;;;;;;1.97;1.30;;;21.60;77.60;;;;;;4994059;28;20456;-76
2022/09/09 13:11:46;;;;;;;1.40;0.93;;;21.60;77.60;;;;;;4994783;28;20408;-76
2022/09/09 13:14:19;;;;;;;3.93;1.33;;;21.60;77.80;;;;;;4959619;28;20471;-73
2022/09/09 13:16:58;;;;;;;2.50;1.30;;;21.60;78.00;;;;;;4992269;28;20440;-71
2022/09/09 13:19:32;;;;;;;2.37;1.30;;;21.60;78.40;;;;;;4974740;28;20433;-72
2022/09/09 13:22:32;;;;;;;1.63;1.30;;;21.60;78.70;;;;;;4990572;28;20429;-75
2022/09/09 13:25:05;;;;;;;1.70;1.07;;;21.60;79.00;;;;;;4951410;28;20536;-75
2022/09/09 13:27:38;;;;;;;1.90;1.20;;;21.60;79.20;;;;;;4978591;28;20420;-75
2022/09/09 13:30:30;;;;;;;2.17;1.40;;;21.60;79.60;;;;;;4992585;28;20455;-71
2022/09/09 13:33:17;;;;;;;1.37;1.00;;;21.60;79.90;;;;;;4993389;28;20448;-73