Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:11;;;;;;;4.40;2.53;;;;;;;;;;5004642;28;20022;-83
2021/05/04 00:02:37;;;;;;;4.53;2.58;;;;;;;;;;5003109;28;20517;-83
2021/05/04 00:05:03;;;;;;;5.90;2.47;;;;;;;;;;4996816;28;20023;-83
2021/05/04 00:07:29;;;;;;;5.30;2.53;;;;;;;;;;4996310;28;20085;-83
2021/05/04 00:09:55;;;;;;;3.92;2.80;;;;;;;;;;5015669;28;20050;-84
2021/05/04 00:12:21;;;;;;;6.75;3.13;;;;;;;;;;5005821;28;20034;-83
2021/05/04 00:14:47;;;;;;;4.65;2.75;;;;;;;;;;5001120;28;20050;-83
2021/05/04 00:17:13;;;;;;;5.38;2.42;;;;;;;;;;4994843;28;20032;-83
2021/05/04 00:19:40;;;;;;;8.27;2.80;;;;;;;;;;5002625;28;20554;-82
2021/05/04 00:22:06;;;;;;;3.92;2.35;;;;;;;;;;5012976;28;20045;-82
2021/05/04 00:24:32;;;;;;;5.57;2.63;;;;;;;;;;4997914;28;20105;-83
2021/05/04 00:26:58;;;;;;;4.60;3.00;;;;;;;;;;4999577;28;20077;-82
2021/05/04 00:29:24;;;;;;;4.10;2.67;;;;;;;;;;4999362;28;20024;-83
2021/05/04 00:31:50;;;;;;;10.45;3.00;;;;;;;;;;5000371;28;20030;-83
2021/05/04 00:34:16;;;;;;;6.07;3.10;;;;;;;;;;4998994;28;20034;-83
2021/05/04 00:36:42;;;;;;;3.95;2.80;;;;;;;;;;4995945;28;20030;-82
2021/05/04 00:39:08;;;;;;;3.65;2.40;;;;;;;;;;4999262;28;20545;-82
2021/05/04 00:41:34;;;;;;;8.63;3.28;;;;;;;;;;5003207;28;20046;-83
2021/05/04 00:44:00;;;;;;;5.00;2.70;;;;;;;;;;5003080;28;20022;-83
2021/05/04 00:46:26;;;;;;;5.90;3.10;;;;;;;;;;5010531;28;20463;-83
2021/05/04 00:48:52;;;;;;;6.60;2.67;;;;;;;;;;5003586;28;20046;-83
2021/05/04 00:51:20;;;;;;;5.72;2.42;;;;;;;;;;5004059;28;20057;-82
2021/05/04 00:53:46;;;;;;;6.10;2.60;;;;;;;;;;5001413;28;20109;-82
2021/05/04 00:56:12;;;;;;;5.38;2.70;;;;;;;;;;4998258;28;20091;-82
2021/05/04 00:58:40;;;;;;;3.90;2.28;;;;;;;;;;4995030;28;20030;-83
2021/05/04 01:01:06;;;;;;;3.43;2.60;;;;;;;;;;4996521;28;20034;-83
2021/05/04 01:03:32;;;;;;;4.57;2.70;;;;;;;;;;5019679;28;20263;-83
2021/05/04 01:05:58;;;;;;;5.65;2.60;;;;;;;;;;5013369;28;20026;-82
2021/05/04 01:08:24;;;;;;;4.90;2.65;;;;;;;;;;5007522;28;20015;-82
2021/05/04 01:10:50;;;;;;;6.75;3.03;;;;;;;;;;4995771;28;20109;-82
2021/05/04 01:13:16;;;;;;;5.45;2.80;;;;;;;;;;4994118;28;20022;-83
2021/05/04 01:15:42;;;;;;;4.05;2.53;;;;;;;;;;5017268;28;20049;-82
2021/05/04 01:18:08;;;;;;;4.47;2.65;;;;;;;;;;5004860;28;20037;-82
2021/05/04 01:20:36;;;;;;;3.75;2.58;;;;;;;;;;5001175;28;20430;-83
2021/05/04 01:23:02;;;;;;;5.88;2.25;;;;;;;;;;4995947;28;20034;-82
2021/05/04 01:25:28;;;;;;;3.80;2.50;;;;;;;;;;4994296;28;20073;-83
2021/05/04 01:27:54;;;;;;;4.40;2.45;;;;;;;;;;4992519;28;20048;-83
2021/05/04 01:30:20;;;;;;;6.45;2.47;;;;;;;;;;5013298;28;20475;-82
2021/05/04 01:32:46;;;;;;;8.25;2.30;;;;;;;;;;5000194;28;20533;-82
2021/05/04 01:35:12;;;;;;;5.70;2.70;;;;;;;;;;4995287;28;20045;-83
2021/05/04 01:37:39;;;;;;;3.80;2.45;;;;;;;;;;4999556;28;20026;-83
2021/05/04 01:40:05;;;;;;;5.45;2.22;;;;;;;;;;4997655;28;20052;-82
2021/05/04 01:42:31;;;;;;;6.47;2.35;;;;;;;;;;4998405;28;20474;-84
2021/05/04 01:44:57;;;;;;;4.63;2.80;;;;;;;;;;5002335;28;20022;-83
2021/05/04 01:47:23;;;;;;;5.15;2.70;;;;;;;;;;5002051;28;20192;-83
2021/05/04 01:49:49;;;;;;;4.65;2.88;;;;;;;;;;5010702;28;20093;-82
2021/05/04 01:52:15;;;;;;;5.13;2.60;;;;;;;;;;5008368;28;20030;-82
2021/05/04 01:54:42;;;;;;;3.38;2.47;;;;;;;;;;5001120;28;20070;-82
2021/05/04 01:57:08;;;;;;;6.10;2.60;;;;;;;;;;4996824;28;20030;-83
2021/05/04 01:59:34;;;;;;;4.65;2.50;;;;;;;;;;4997653;28;20026;-83
2021/05/04 02:02:00;;;;;;;8.93;2.78;;;;;;;;;;4996387;28;20428;-82
2021/05/04 02:04:30;;;;;;;6.28;2.70;;;;;;;;;;4998479;28;20030;-82
2021/05/04 02:06:56;;;;;;;6.60;2.80;;;;;;;;;;5009877;28;20034;-82
2021/05/04 02:09:22;;;;;;;5.63;2.92;;;;;;;;;;4987025;28;20456;-83
2021/05/04 02:11:48;;;;;;;4.30;2.63;;;;;;;;;;4998445;28;20027;-84
2021/05/04 02:14:14;;;;;;;5.55;3.30;;;;;;;;;;4995435;28;20029;-82
2021/05/04 02:16:40;;;;;;;5.25;2.70;;;;;;;;;;5001996;28;20077;-83
2021/05/04 02:19:06;;;;;;;3.92;2.60;;;;;;;;;;5006236;28;20391;-83
2021/05/04 02:21:32;;;;;;;4.15;2.60;;;;;;;;;;4997801;28;20041;-84
2021/05/04 02:23:58;;;;;;;4.03;2.50;;;;;;;;;;4997274;28;20030;-84
2021/05/04 02:26:24;;;;;;;4.20;2.45;;;;;;;;;;4994525;28;20061;-83
2021/05/04 02:28:50;;;;;;;3.97;2.63;;;;;;;;;;4998114;28;20034;-84
2021/05/04 02:31:16;;;;;;;4.68;2.58;;;;;;;;;;5011926;28;20092;-82
2021/05/04 02:33:43;;;;;;;5.18;2.50;;;;;;;;;;5012203;28;20463;-84
2021/05/04 02:36:09;;;;;;;4.57;2.70;;;;;;;;;;5000149;28;20023;-83
2021/05/04 02:38:36;;;;;;;3.85;2.40;;;;;;;;;;5001068;28;20080;-84
2021/05/04 02:41:03;;;;;;;4.00;2.55;;;;;;;;;;5011333;28;20165;-84
2021/05/04 02:43:29;;;;;;;5.63;2.53;;;;;;;;;;5011083;28;20049;-84
2021/05/04 02:45:55;;;;;;;3.72;2.38;;;;;;;;;;4977597;28;20061;-84
2021/05/04 02:48:21;;;;;;;5.20;2.72;;;;;;;;;;4982646;28;20622;-83
2021/05/04 02:50:48;;;;;;;4.47;2.40;;;;;;;;;;4997428;28;20018;-83
2021/05/04 02:53:14;;;;;;;4.85;2.38;;;;;;;;;;4999688;28;20030;-83
2021/05/04 02:55:40;;;;;;;5.03;2.47;;;;;;;;;;4996918;28;20031;-83
2021/05/04 02:58:06;;;;;;;2.90;2.33;;;;;;;;;;5014188;28;20032;-82
2021/05/04 03:00:32;;;;;;;5.03;2.40;;;;;;;;;;5003865;28;20057;-83
2021/05/04 03:02:58;;;;;;;4.38;2.47;;;;;;;;;;5000355;28;20034;-82
2021/05/04 03:05:24;;;;;;;6.18;2.80;;;;;;;;;;4999138;28;20030;-83
2021/05/04 03:07:50;;;;;;;5.63;2.40;;;;;;;;;;4984607;28;20474;-83
2021/05/04 03:10:16;;;;;;;5.82;2.40;;;;;;;;;;5000981;28;20101;-83
2021/05/04 03:12:42;;;;;;;4.93;2.90;;;;;;;;;;4985846;28;20045;-83
2021/05/04 03:15:08;;;;;;;4.63;2.70;;;;;;;;;;5003706;28;20081;-82
2021/05/04 03:17:34;;;;;;;4.57;2.90;;;;;;;;;;4997261;28;20023;-83
2021/05/04 03:20:00;;;;;;;5.82;2.70;;;;;;;;;;5005998;28;20026;-83
2021/05/04 03:22:26;;;;;;;3.47;2.20;;;;;;;;;;4993484;28;20030;-83
2021/05/04 03:24:52;;;;;;;3.85;2.58;;;;;;;;;;4990953;28;20037;-82
2021/05/04 03:27:18;;;;;;;6.25;2.75;;;;;;;;;;4992886;28;20061;-83
2021/05/04 03:29:44;;;;;;;4.43;2.67;;;;;;;;;;4973780;28;20026;-83
2021/05/04 03:32:10;;;;;;;4.90;2.72;;;;;;;;;;4991529;28;20041;-83
2021/05/04 03:34:36;;;;;;;6.10;2.97;;;;;;;;;;4993414;28;20018;-83
2021/05/04 03:37:02;;;;;;;4.68;2.22;;;;;;;;;;4992231;28;20041;-83
2021/05/04 03:39:28;;;;;;;5.15;2.50;;;;;;;;;;4985793;28;20022;-83
2021/05/04 03:41:54;;;;;;;5.00;2.50;;;;;;;;;;4997920;28;20065;-83
2021/05/04 03:44:20;;;;;;;5.05;2.50;;;;;;;;;;4997135;28;20027;-82
2021/05/04 03:46:46;;;;;;;3.58;2.70;;;;;;;;;;4999411;28;20022;-83
2021/05/04 03:49:12;;;;;;;6.35;2.30;;;;;;;;;;4974768;28;20035;-84
2021/05/04 03:51:38;;;;;;;3.88;2.38;;;;;;;;;;4977586;28;20534;-83
2021/05/04 03:54:05;;;;;;;5.45;2.42;;;;;;;;;;4978276;28;20058;-83
2021/05/04 03:56:31;;;;;;;4.88;2.47;;;;;;;;;;4977712;28;20026;-83
2021/05/04 03:58:57;;;;;;;4.65;2.28;;;;;;;;;;4984161;28;20463;-82
2021/05/04 04:01:23;;;;;;;4.78;2.60;;;;;;;;;;4979138;28;20554;-83
2021/05/04 04:03:50;;;;;;;5.35;2.90;;;;;;;;;;4980916;28;20027;-83
2021/05/04 04:06:16;;;;;;;7.97;2.65;;;;;;;;;;4979289;28;20037;-83
2021/05/04 04:08:43;;;;;;;4.85;2.40;;;;;;;;;;4977474;28;20027;-83
2021/05/04 04:11:09;;;;;;;6.25;2.70;;;;;;;;;;4975504;28;20027;-83
2021/05/04 04:13:35;;;;;;;5.13;2.78;;;;;;;;;;4976399;28;20072;-83
2021/05/04 04:16:01;;;;;;;5.72;2.55;;;;;;;;;;4972433;28;20035;-83
2021/05/04 04:18:27;;;;;;;5.18;2.47;;;;;;;;;;4980728;28;20551;-83
2021/05/04 04:20:53;;;;;;;4.75;2.30;;;;;;;;;;4975672;28;20062;-83
2021/05/04 04:23:19;;;;;;;5.97;2.47;;;;;;;;;;4975746;28;20027;-83
2021/05/04 04:25:45;;;;;;;5.47;2.83;;;;;;;;;;4976464;28;20022;-83
2021/05/04 04:28:11;;;;;;;6.07;2.58;;;;;;;;;;4973267;28;20428;-83
2021/05/04 04:30:37;;;;;;;5.38;2.63;;;;;;;;;;4977165;28;20069;-83
2021/05/04 04:33:04;;;;;;;4.38;2.42;;;;;;;;;;4977363;28;20475;-83
2021/05/04 04:35:30;;;;;;;5.10;2.75;;;;;;;;;;4976550;28;20015;-83
2021/05/04 04:37:56;;;;;;;3.33;2.22;;;;;;;;;;4978397;28;20030;-83
2021/05/04 04:40:22;;;;;;;3.97;2.55;;;;;;;;;;4974860;28;20440;-83
2021/05/04 04:42:48;;;;;;;4.25;2.20;;;;;;;;;;4972844;28;20049;-83
2021/05/04 04:45:14;;;;;;;5.53;2.50;;;;;;;;;;4978607;28;20105;-83
2021/05/04 04:47:40;;;;;;;4.10;2.55;;;;;;;;;;4976203;28;20104;-83
2021/05/04 04:50:07;;;;;;;3.85;2.65;;;;;;;;;;4993537;28;20034;-83
2021/05/04 04:52:33;;;;;;;3.90;2.30;;;;;;;;;;4995693;28;20030;-83
2021/05/04 04:54:59;;;;;;;4.45;2.47;;;;;;;;;;4992084;28;20034;-83
2021/05/04 04:57:25;;;;;;;3.78;2.70;;;;;;;;;;4979732;28;20160;-83
2021/05/04 04:59:51;;;;;;;5.35;2.70;;;;;;;;;;4994245;28;20030;-84
2021/05/04 05:02:17;;;;;;;6.03;2.70;;;;;;;;;;4994003;28;20449;-84
2021/05/04 05:04:44;;;;;;;5.63;2.90;;;;;;;;;;4979070;28;20022;-83
2021/05/04 05:07:10;;;;;;;5.85;2.67;;;;;;;;;;4992061;28;20386;-83
2021/05/04 05:09:36;;;;;;;4.80;2.70;;;;;;;;;;4995903;28;20026;-83
2021/05/04 05:12:06;;;;;;;6.35;2.50;;;;;;;;;;4979574;28;20549;-84
2021/05/04 05:14:38;;;;;;;4.78;2.80;;;;;;;;;;4995046;28;20030;-83
2021/05/04 05:17:05;;;;;;;4.82;2.50;;;;;;;;;;4995640;28;20033;-83
2021/05/04 05:19:31;;;;;;;9.32;3.20;;;;;;;;;;4978858;28;20033;-85
2021/05/04 05:21:57;;;;;;;6.63;2.88;;;;;;;;;;4992036;28;20053;-85
2021/05/04 05:24:23;;;;;;;5.85;2.50;;;;;;;;;;4979525;28;20034;-85
2021/05/04 05:26:49;;;;;;;7.57;3.10;;;;;;;;;;4995233;28;20038;-84
2021/05/04 05:29:16;;;;;;;4.57;3.08;;;;;;;;;;4979119;28;20030;-84
2021/05/04 05:31:42;;;;;;;6.10;2.97;;;;;;;;;;4979234;28;20034;-84
2021/05/04 05:34:08;;;;;;;4.10;2.70;;;;;;;;;;4990121;28;20045;-83
2021/05/04 05:36:34;;;;;;;5.95;3.35;;;;;;;;;;4996546;28;20041;-84
2021/05/04 05:39:00;;;;;;;4.68;2.72;;;;;;;;;;4995340;28;20030;-84
2021/05/04 05:41:26;;;;;;;4.82;2.78;;;;;;;;;;4993097;28;20136;-83
2021/05/04 05:43:52;;;;;;;4.78;2.95;;;;;;;;;;4995583;28;20117;-83
2021/05/04 05:46:18;;;;;;;6.57;3.33;;;;;;;;;;4993064;28;20041;-83
2021/05/04 05:48:44;;;;;;;5.78;3.17;;;;;;;;;;4993990;28;20042;-83
2021/05/04 05:51:11;;;;;;;4.45;3.00;;;;;;;;;;4996959;28;20034;-83
2021/05/04 05:53:37;;;;;;;4.80;2.65;;;;;;;;;;4994861;28;20463;-84
2021/05/04 05:56:03;;;;;;;5.25;3.00;;;;;;;;;;4995266;28;20022;-84
2021/05/04 05:58:29;;;;;;;4.70;3.20;;;;;;;;;;4994568;28;20021;-83
2021/05/04 06:00:56;;;;;;;4.32;2.75;;;;;;;;;;4992490;28;20499;-85
2021/05/04 06:03:22;;;;;;;5.80;2.65;;;;;;;;;;4996561;28;20069;-83
2021/05/04 06:05:49;;;;;;;4.40;2.40;;;;;;;;;;4993418;28;20042;-83
2021/05/04 06:08:15;;;;;;;5.75;2.70;;;;;;;;;;5003263;28;20092;-83
2021/05/04 06:10:41;;;;;;;9.07;3.20;;;;;;;;;;5009647;28;20375;-83
2021/05/04 06:13:07;;;;;;;8.43;2.70;;;;;;;;;;4993967;28;20100;-83
2021/05/04 06:15:34;;;;;;;6.13;2.90;;;;;;;;;;5000807;28;20029;-84
2021/05/04 06:18:00;;;;;;;7.90;2.70;;;;;;;;;;4999075;28;20038;-83
2021/05/04 06:20:26;;;;;;;5.10;2.72;;;;;;;;;;4997724;28;20019;-84
2021/05/04 06:22:52;;;;;;;6.97;2.70;;;;;;;;;;4998669;28;20045;-84
2021/05/04 06:25:18;;;;;;;5.25;2.60;;;;;;;;;;4996337;28;20033;-83
2021/05/04 06:27:44;;;;;;;5.18;2.60;;;;;;;;;;4998135;28;20034;-83
2021/05/04 06:30:12;;;;;;;6.00;2.58;;;;;;;;;;4998901;28;20023;-84
2021/05/04 06:32:38;;;;;;;;;;;;;;;;;;4983439;28;20073;-84
2021/05/04 06:35:05;;;;;;;4.30;2.45;;;;;;;;;;4998863;28;19952;-84
2021/05/04 06:37:31;;;;;;;5.10;2.45;;;;;;;;;;4976328;28;20475;-84
2021/05/04 06:39:57;;;;;;;6.22;2.40;;;;;;;;;;4999446;28;20038;-84
2021/05/04 06:42:23;;;;;;;4.68;2.20;;;;;;;;;;4999394;28;20420;-84
2021/05/04 06:44:49;;;;;;;6.43;2.53;;;;;;;;;;5007862;28;20124;-84
2021/05/04 06:47:15;;;;;;;3.00;2.10;;;;;;;;;;5001079;28;20022;-84
2021/05/04 06:49:41;;;;;;;4.22;2.47;;;;;;;;;;5006927;28;20046;-83
2021/05/04 06:52:07;;;;;;;3.67;1.88;;;;;;;;;;4992324;28;20035;-84
2021/05/04 06:54:33;;;;;;;5.22;2.20;;;;;;;;;;5000664;28;20069;-84
2021/05/04 06:56:59;;;;;;;5.05;2.40;;;;;;;;;;4996704;28;20062;-83
2021/05/04 06:59:25;;;;;;;5.40;2.10;;;;;;;;;;5001603;28;20022;-83
2021/05/04 07:01:51;;;;;;;3.65;1.90;;;;;;;;;;5005052;28;20038;-84
2021/05/04 07:04:17;;;;;;;2.88;1.80;;;;;;;;;;4993194;28;20472;-84
2021/05/04 07:06:44;;;;;;;5.60;2.00;;;;;;;;;;4996520;28;20037;-84
2021/05/04 07:09:10;;;;;;;4.22;2.15;;;;;;;;;;4998583;28;20061;-84
2021/05/04 07:11:36;;;;;;;5.13;2.22;;;;;;;;;;4997374;28;20101;-84
2021/05/04 07:14:02;;;;;;;3.92;2.40;;;;;;;;;;4997982;28;20029;-84
2021/05/04 07:16:29;;;;;;;8.90;2.08;;;;;;;;;;4993519;28;20072;-84
2021/05/04 07:18:55;;;;;;;5.18;1.95;;;;;;;;;;5007410;28;20035;-84
2021/05/04 07:21:21;;;;;;;2.20;1.90;;;;;;;;;;4997791;28;20042;-84
2021/05/04 07:23:50;;;;;;;3.88;2.20;;;;;;;;;;4997504;28;20074;-84
2021/05/04 07:26:16;;;;;;;4.90;2.20;;;;;;;;;;4997545;28;20037;-83
2021/05/04 07:28:43;;;;;;;4.22;2.25;;;;;;;;;;4995944;28;20022;-84
2021/05/04 07:31:09;;;;;;;5.63;2.20;;;;;;;;;;5008083;28;20027;-85
2021/05/04 07:33:35;;;;;;;8.77;2.30;;;;;;;;;;5009074;28;20028;-85
2021/05/04 07:36:01;;;;;;;3.80;2.40;;;;;;;;;;4995768;28;20117;-85
2021/05/04 07:38:27;;;;;;;5.53;2.30;;;;;;;;;;4980460;28;20026;-84
2021/05/04 07:40:54;;;;;;;5.88;2.10;;;;;;;;;;4993667;28;20114;-84
2021/05/04 07:43:20;;;;;;;4.55;2.40;;;;;;;;;;5006388;28;20475;-84
2021/05/04 07:45:46;;;;;;;4.95;2.20;;;;;;;;;;4992928;28;20094;-85
2021/05/04 07:48:13;;;;;;;4.30;2.40;;;;;;;;;;5007054;28;20402;-85
2021/05/04 07:50:39;;;;;;;4.45;2.30;;;;;;;;;;4998694;28;20030;-85
2021/05/04 07:53:05;;;;;;;5.45;2.53;;;;;;;;;;4997145;28;20029;-84
2021/05/04 07:55:31;;;;;;;7.63;2.72;;;;;;;;;;4992904;28;20019;-84
2021/05/04 07:57:58;;;;;;;5.70;2.47;;;;;;;;;;4996547;28;20440;-84
2021/05/04 08:00:24;;;;;;;4.90;2.20;;;;;;;;;;4993145;28;20045;-84
2021/05/04 08:02:50;;;;;;;4.72;2.70;;;;;;;;;;4994159;28;20073;-85
2021/05/04 08:05:16;;;;;;;5.75;2.42;;;;;;;;;;4995886;28;20034;-84
2021/05/04 08:07:42;;;;;;;5.68;2.60;;;;;;;;;;4995962;28;20092;-85
2021/05/04 08:10:09;;;;;;;6.47;2.50;;;;;;;;;;4996721;28;20022;-84
2021/05/04 08:12:36;;;;;;;7.00;2.78;;;;;;;;;;4997628;28;20086;-85
2021/05/04 08:15:03;;;;;;;5.85;2.60;;;;;;;;;;4997200;28;20034;-85
2021/05/04 08:17:30;;;;;;;4.20;2.40;;;;;;;;;;4997333;28;20022;-85
2021/05/04 08:20:01;;;;;;;4.75;2.75;;;;;;;;;;5002093;28;20053;-84
2021/05/04 08:22:27;;;;;;;5.82;2.85;;;;;;;;;;4993905;28;20100;-85
2021/05/04 08:24:55;;;;;;;9.27;2.70;;;;;;;;;;4993214;28;20101;-85
2021/05/04 08:27:21;;;;;;;7.43;2.90;;;;;;;;;;4997964;28;20494;-85
2021/05/04 08:29:47;;;;;;;7.65;3.42;;;;;;;;;;5003260;28;20105;-84
2021/05/04 08:32:13;;;;;;;4.82;3.00;;;;;;;;;;5001896;28;20349;-84
2021/05/04 08:34:39;;;;;;;4.60;2.78;;;;;;;;;;4994860;28;20029;-84
2021/05/04 08:37:05;;;;;;;6.75;3.30;;;;;;;;;;4974760;28;20026;-84
2021/05/04 08:39:31;;;;;;;6.15;3.10;;;;;;;;;;4983622;28;20074;-84
2021/05/04 08:41:57;;;;;;;8.57;3.28;;;;;;;;;;4995010;28;20030;-84
2021/05/04 08:44:23;;;;;;;8.57;3.08;;;;;;;;;;4997673;28;20022;-85
2021/05/04 08:46:50;;;;;;;5.95;3.75;;;;;;;;;;4995155;28;20534;-85
2021/05/04 08:49:17;;;;;;;8.35;4.22;;;;;;;;;;4982163;28;20038;-84
2021/05/04 08:51:44;;;;;;;7.77;4.07;;;;;;;;;;4989515;28;20035;-85
2021/05/04 08:54:10;;;;;;;7.30;4.18;;;;;;;;;;4992498;28;20097;-85
2021/05/04 08:56:36;;;;;;;8.10;4.30;;;;;;;;;;4994416;28;20473;-84
2021/05/04 08:59:04;;;;;;;11.38;5.20;;;;;;;;;;4992629;28;20058;-84
2021/05/04 09:01:30;;;;;;;7.10;4.28;;;;;;;;;;5006342;28;20080;-84
2021/05/04 09:04:01;;;;;;;8.93;4.95;;;;;;;;;;4990906;28;20026;-84
2021/05/04 09:06:32;;;;;;;9.13;5.00;;;;;;;;;;4997025;28;20054;-84
2021/05/04 09:09:14;;;;;;;9.27;4.50;;;;;;;;;;4995040;28;20026;-84
2021/05/04 09:21:41;;;;;;;7.72;4.32;;;;;;;;;;4994650;28;20149;-84
2021/05/04 09:24:17;;;;;;;8.05;4.18;;;;;;;;;;4995054;28;20030;-84
2021/05/04 09:26:44;;;;;;;6.05;4.07;;;;;;;;;;4975646;28;20033;-84
2021/05/04 09:29:10;;;;;;;10.95;3.90;;;;;;;;;;4992995;28;20029;-85
2021/05/04 09:31:37;;;;;;;7.03;3.80;;;;;;;;;;5006976;28;20042;-84
2021/05/04 09:34:08;;;;;;;6.60;3.58;;;;;;;;;;4974036;28;20068;-85
2021/05/04 09:36:41;;;;;;;8.90;3.67;;;;;;;;;;5001670;28;20467;-84
2021/05/04 09:39:09;;;;;;;8.45;3.78;;;;;;;;;;4995964;28;20112;-84
2021/05/04 09:41:35;;;;;;;6.38;3.20;;;;;;;;;;4998239;28;20034;-84
2021/05/04 09:44:01;;;;;;;5.00;2.67;;;;;;;;;;5003041;28;20488;-84
2021/05/04 09:46:46;;;;;;;7.65;3.60;;;;;;;;;;4991182;28;20026;-84
2021/05/04 09:49:24;;;;;;;7.70;2.88;;;;;;;;;;4980554;28;20546;-84
2021/05/04 09:51:50;;;;;;;8.32;3.30;;;;;;;;;;4992142;28;20034;-84
2021/05/04 09:54:29;;;;;;;8.40;3.20;;;;;;;;;;4996968;28;20046;-84
2021/05/04 09:56:55;;;;;;;7.32;3.13;;;;;;;;;;4998252;28;20030;-84
2021/05/04 09:59:23;;;;;;;8.07;2.92;;;;;;;;;;5003647;28;20037;-86
2021/05/04 10:01:49;;;;;;;7.82;3.25;;;;;;;;;;5012329;28;20041;-84
2021/05/04 10:04:16;;;;;;;7.75;2.72;;;;;;;;;;5001988;28;20108;-85
2021/05/04 10:06:43;;;;;;;5.65;2.80;;;;;;;;;;5007403;28;20025;-84
2021/05/04 10:09:10;;;;;;;7.45;2.47;;;;;;;;;;5002932;28;20431;-86
2021/05/04 10:11:36;;;;;;;7.10;2.88;;;;;;;;;;4986444;28;20042;-85
2021/05/04 10:14:02;;;;;;;6.10;2.40;;;;;;;;;;4993562;28;20403;-85
2021/05/04 10:16:29;;;;;;;8.02;2.30;;;;;;;;;;4998380;28;20030;-84
2021/05/04 10:19:02;;;;;;;4.20;2.10;;;;;;;;;;5008809;28;20403;-84
2021/05/04 10:21:28;;;;;;;6.95;2.33;;;;;;;;;;5003011;28;20060;-84
2021/05/04 10:23:54;;;;;;;4.53;1.83;;;;;;;;;;4993507;28;20080;-84
2021/05/04 10:26:21;;;;;;;8.80;3.50;;;;;;;;;;4999272;28;20105;-83
2021/05/04 10:28:59;;;;;;;8.13;3.88;;;;;;;;;;4994792;28;20053;-83
2021/05/04 10:31:38;;;;;;;7.90;3.40;;;;;;;;;;4993993;28;20512;-84
2021/05/04 10:34:23;;;;;;;12.30;3.58;;;;;;;;;;4984425;28;20118;-85
2021/05/04 10:36:51;;;;;;;6.00;3.15;;;;;;;;;;4982656;28;20084;-85
2021/05/04 10:39:32;;;;;;;9.75;4.07;;;;;;;;;;4996521;28;20033;-85
2021/05/04 10:41:59;;;;;;;10.40;4.30;;;;;;;;;;4998065;28;20488;-85
2021/05/04 10:44:25;;;;;;;6.97;3.95;;;;;;;;;;5001579;28;20026;-85
2021/05/04 10:46:51;;;;;;;6.53;3.47;;;;;;;;;;4992007;28;20034;-85
2021/05/04 10:49:18;;;;;;;6.35;3.65;;;;;;;;;;4994650;28;20043;-85
2021/05/04 10:51:47;;;;;;;7.13;3.63;;;;;;;;;;4994227;28;20026;-85
2021/05/04 10:54:13;;;;;;;6.28;3.63;;;;;;;;;;4995251;28;20030;-85
2021/05/04 10:56:39;;;;;;;5.07;2.70;;;;;;;;;;4997295;28;20022;-85
2021/05/04 10:59:06;;;;;;;6.47;3.35;;;;;;;;;;4993660;28;20022;-85
2021/05/04 11:01:33;;;;;;;6.43;3.10;;;;;;;;;;4997344;28;20030;-85
2021/05/04 11:04:00;;;;;;;5.45;3.42;;;;;;;;;;4979869;28;20026;-85
2021/05/04 11:06:26;;;;;;;5.00;2.83;;;;;;;;;;4985386;28;20109;-85
2021/05/04 11:08:52;;;;;;;6.55;2.90;;;;;;;;;;4999221;28;20164;-85
2021/05/04 11:11:29;;;;;;;5.80;3.20;;;;;;;;;;5002182;28;20394;-85
2021/05/04 11:14:00;;;;;;;5.25;2.90;;;;;;;;;;5004564;28;20018;-85
2021/05/04 11:16:33;;;;;;;6.22;2.92;;;;;;;;;;5006922;28;20038;-85
2021/05/04 11:19:18;;;;;;;6.15;3.13;;;;;;;;;;4991794;28;20451;-85
2021/05/04 11:21:47;;;;;;;5.82;2.72;;;;;;;;;;4997909;28;20027;-85
2021/05/04 11:24:19;;;;;;;5.07;2.58;;;;;;;;;;4997251;28;20033;-84
2021/05/04 11:26:48;;;;;;;6.75;2.72;;;;;;;;;;4992190;28;20169;-84
2021/05/04 11:29:15;;;;;;;4.30;2.63;;;;;;;;;;4982341;28;20406;-84
2021/05/04 11:31:42;;;;;;;4.55;2.50;;;;;;;;;;4993615;28;20036;-84
2021/05/04 11:34:27;;;;;;;5.93;2.72;;;;;;;;;;5002955;28;20019;-84
2021/05/04 11:36:53;;;;;;;7.00;2.88;;;;;;;;;;4994490;28;20522;-84
2021/05/04 11:39:19;;;;;;;6.15;2.63;;;;;;;;;;5008839;28;20087;-84
2021/05/04 11:41:55;;;;;;;6.25;2.35;;;;;;;;;;4990444;28;20423;-84
2021/05/04 11:44:25;;;;;;;5.38;2.58;;;;;;;;;;4986490;28;20030;-84
2021/05/04 11:46:51;;;;;;;7.00;2.83;;;;;;;;;;4994693;28;20488;-84
2021/05/04 11:49:24;;;;;;;4.95;2.50;;;;;;;;;;5008098;28;20043;-84
2021/05/04 11:52:06;;;;;;;6.88;2.65;;;;;;;;;;5001685;28;20250;-84
2021/05/04 11:54:33;;;;;;;6.40;2.63;;;;;;;;;;4994276;28;20084;-84
2021/05/04 11:57:00;;;;;;;10.75;2.67;;;;;;;;;;4999401;28;20026;-84
2021/05/04 11:59:26;;;;;;;5.80;2.63;;;;;;;;;;5000528;28;20036;-84
2021/05/04 12:01:53;;;;;;;5.47;2.25;;;;;;;;;;4996928;28;20116;-84
2021/05/04 12:04:19;;;;;;;6.78;2.80;;;;;;;;;;4992909;28;20073;-84
2021/05/04 12:06:49;;;;;;;5.85;2.50;;;;;;;;;;4977318;28;20064;-84
2021/05/04 12:09:15;;;;;;;5.22;2.63;;;;;;;;;;4996884;28;20030;-84
2021/05/04 12:11:41;;;;;;;10.68;2.63;;;;;;;;;;5002354;28;20026;-84
2021/05/04 12:14:08;;;;;;;6.18;2.40;;;;;;;;;;5004339;28;20026;-84
2021/05/04 12:16:34;;;;;;;5.40;2.38;;;;;;;;;;4992490;28;20463;-85
2021/05/04 12:19:01;;;;;;;6.70;2.65;;;;;;;;;;4990732;28;20478;-84
2021/05/04 12:21:28;;;;;;;6.47;2.72;;;;;;;;;;4997875;28;20035;-85
2021/05/04 12:23:54;;;;;;;7.05;2.67;;;;;;;;;;4995304;28;20031;-86
2021/05/04 12:26:21;;;;;;;4.93;2.60;;;;;;;;;;4994238;28;20030;-85
2021/05/04 12:28:47;;;;;;;7.25;2.45;;;;;;;;;;4995957;28;20109;-83
2021/05/04 12:31:17;;;;;;;7.72;3.03;;;;;;;;;;4992220;28;20032;-83
2021/05/04 12:33:47;;;;;;;6.60;2.65;;;;;;;;;;5009613;28;20083;-85
2021/05/04 12:36:18;;;;;;;5.25;2.45;;;;;;;;;;4997641;28;20033;-86
2021/05/04 12:39:07;;;;;;;6.30;2.45;;;;;;;;;;4995768;28;20018;-84
2021/05/04 12:41:35;;;;;;;6.20;2.85;;;;;;;;;;5001873;28;20034;-85
2021/05/04 12:44:09;;;;;;;6.47;2.80;;;;;;;;;;4987961;28;20026;-83
2021/05/04 12:46:35;;;;;;;5.05;2.58;;;;;;;;;;4989137;28;20467;-83
2021/05/04 12:49:02;;;;;;;4.63;2.40;;;;;;;;;;4990493;28;20043;-83
2021/05/04 12:51:31;;;;;;;5.63;2.55;;;;;;;;;;4997318;28;20023;-83
2021/05/04 12:54:05;;;;;;;7.22;2.53;;;;;;;;;;4995411;28;20039;-82
2021/05/04 12:56:33;;;;;;;5.93;2.97;;;;;;;;;;4983419;28;20069;-84
2021/05/04 12:58:59;;;;;;;;;;;;;;;;;;4998509;28;20110;-84
2021/05/04 13:01:31;;;;;;;6.30;2.60;;;;;;;;;;4993964;28;20012;-82
2021/05/04 13:03:59;;;;;;;6.55;2.67;;;;;;;;;;4992033;28;20034;-83
2021/05/04 13:06:28;;;;;;;5.72;2.67;;;;;;;;;;5007368;28;20026;-84
2021/05/04 13:09:22;;;;;;;6.00;2.70;;;;;;;;;;4995331;28;20030;-83
2021/05/04 13:17:23;;;;;;;6.47;2.40;;;;;;;;;;4993357;28;20080;-84
2021/05/04 13:30:51;;;;;;;7.05;2.45;;;;;;;;;;4987196;28;20038;-85
2021/05/04 13:33:17;;;;;;;2.80;2.07;;;;;;;;;;4993970;28;20464;-85
2021/05/04 13:35:55;;;;;;;8.35;2.33;;;;;;;;;;4988368;28;20057;-84
2021/05/04 13:38:40;;;;;;;8.52;2.55;;;;;;;;;;4988319;28;20085;-84
2021/05/04 13:49:20;;;;;;;6.03;2.63;;;;;;;;;;4989934;28;20062;-83
2021/05/04 13:51:46;;;;;;;4.47;2.55;;;;;;;;;;4985269;28;20014;-83
2021/05/04 13:54:12;;;;;;;5.47;2.00;;;;;;;;;;4996591;28;20094;-83
2021/05/04 13:56:38;;;;;;;4.55;2.35;;;;;;;;;;4994353;28;20037;-83
2021/05/04 13:59:04;;;;;;;4.28;1.90;;;;;;;;;;4994970;28;20030;-83
2021/05/04 14:01:58;;;;;;;4.88;1.90;;;;;;;;;;4994336;28;20084;-83
2021/05/04 14:07:39;;;;;;;4.70;2.10;;;;;;;;;;4989956;28;20023;-83
2021/05/04 14:15:53;;;;;;;5.60;2.03;;;;;;;;;;4982315;28;20126;-83
2021/05/04 14:26:26;;;;;;;4.80;2.08;;;;;;;;;;4994894;28;20058;-83
2021/05/04 14:28:52;;;;;;;5.10;1.95;;;;;;;;;;4984564;28;20038;-84
2021/05/04 14:31:18;;;;;;;5.68;2.00;;;;;;;;;;4995221;28;20076;-83
2021/05/04 14:33:44;;;;;;;4.90;2.00;;;;;;;;;;4990822;28;20547;-83
2021/05/04 14:36:49;;;;;;;6.68;2.50;;;;;;;;;;5008144;28;20125;-83
2021/05/04 14:47:39;;;;;;;5.50;2.10;;;;;;;;;;5002173;28;20029;-83
2021/05/04 15:03:18;;;;;;;4.45;2.00;;;;;;;;;;4995279;28;20137;-83
2021/05/04 15:05:44;;;;;;;5.15;1.83;;;;;;;;;;5002939;28;20060;-84
2021/05/04 15:08:10;;;;;;;5.55;1.70;;;;;;;;;;5000187;28;20034;-83
2021/05/04 15:10:36;;;;;;;5.38;1.95;;;;;;;;;;4995700;28;20067;-84
2021/05/04 15:13:03;;;;;;;3.22;1.98;;;;;;;;;;5007799;28;20391;-83
2021/05/04 15:23:06;;;;;;;7.82;2.25;;;;;;;;;;4996333;28;20066;-83
2021/05/04 15:25:32;;;;;;;4.97;1.83;;;;;;;;;;4994142;28;20018;-83
2021/05/04 15:27:58;;;;;;;4.90;1.88;;;;;;;;;;4993104;28;20034;-85
2021/05/04 15:30:25;;;;;;;7.75;2.13;;;;;;;;;;4997459;28;20023;-83
2021/05/04 15:35:26;;;;;;;5.53;2.10;;;;;;;;;;4999245;28;20026;-84
2021/05/04 15:37:52;;;;;;;4.47;1.85;;;;;;;;;;4986276;28;20502;-85
2021/05/04 15:40:18;;;;;;;8.20;2.17;;;;;;;;;;4992928;28;20030;-84
2021/05/04 15:42:44;;;;;;;7.22;1.90;;;;;;;;;;5005015;28;20038;-84
2021/05/04 15:45:11;;;;;;;4.30;1.73;;;;;;;;;;4994670;28;20363;-83
2021/05/04 15:47:48;;;;;;;5.73;2.07;;;;;;;;;;4998965;28;20465;-84
2021/05/04 16:06:18;;;;;;;4.78;1.95;;;;;;;;;;5003115;28;20499;-85
2021/05/04 16:11:15;;;;;;;4.63;1.92;;;;;;;;;;4995955;28;20034;-85
2021/05/04 16:13:41;;;;;;;5.00;1.85;;;;;;;;;;4994648;28;20034;-85
2021/05/04 16:16:07;;;;;;;4.93;1.80;;;;;;;;;;4986390;28;20030;-84
2021/05/04 16:18:33;;;;;;;3.95;1.80;;;;;;;;;;5008212;28;20030;-85
2021/05/04 16:21:36;;;;;;;4.78;2.10;;;;;;;;;;4993244;28;20030;-86
2021/05/04 16:26:27;;;;;;;3.40;2.03;;;;;;;;;;4993998;28;20492;-84
2021/05/04 16:29:02;;;;;;;3.83;2.10;;;;;;;;;;4993325;28;20038;-84