Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:20;;;;;;;32.70;25.30;;;;;;;3.29;100.00;99912.20;102042;1316;61635;-70
2021/11/24 00:04:47;;;;;;;35.20;24.30;;;;;;;3.29;100.00;99909.04;102377;1311;61316;-70
2021/11/24 00:07:13;;;;;;;32.30;23.80;;;;;;;3.29;100.00;99907.63;102425;1310;75475;-71
2021/11/24 00:09:40;;;;;;;38.00;25.80;;;;;;;3.28;100.00;99905.71;102416;1313;69114;-71
2021/11/24 00:12:07;;;;;;;32.90;25.70;;;;;;;3.29;100.00;99909.02;102409;1310;74507;-72
2021/11/24 00:14:34;;;;;;;30.70;23.00;;;;;;;3.31;100.00;99907.77;101979;1310;61457;-70
2021/11/24 00:17:00;;;;;;;29.70;21.00;;;;;;;3.31;100.00;99905.83;102327;1310;61369;-70
2021/11/24 00:19:27;;;;;;;25.70;20.70;;;;;;;3.33;100.00;99903.14;102314;1314;76440;-71
2021/11/24 00:21:53;;;;;;;29.20;21.10;;;;;;;3.34;100.00;99905.77;101946;1318;69707;-71
2021/11/24 00:24:21;;;;;;;29.00;21.20;;;;;;;3.35;100.00;99902.95;102281;1314;72869;-71
2021/11/24 00:26:48;;;;;;;28.60;21.30;;;;;;;3.35;100.00;99899.80;102276;1314;61326;-71
2021/11/24 00:29:15;;;;;;;27.20;20.20;;;;;;;3.35;100.00;99894.67;102325;1310;61289;-71
2021/11/24 00:31:42;;;;;;;27.10;19.80;;;;;;;3.36;100.00;99895.70;101769;1316;76536;-73
2021/11/24 00:34:08;;;;;;;25.50;19.70;;;;;;;3.36;100.00;99893.61;102307;1311;69532;-71
2021/11/24 00:36:35;;;;;;;25.90;19.40;;;;;;;3.36;100.00;99897.64;102188;1314;74130;-71
2021/11/24 00:39:03;;;;;;;24.50;18.80;;;;;;;3.36;100.00;99899.73;102255;1310;61434;-70
2021/11/24 00:41:29;;;;;;;26.30;19.80;;;;;;;3.37;100.00;99902.54;102271;1311;62510;-71
2021/11/24 00:43:56;;;;;;;28.50;20.70;;;;;;;3.37;100.00;99898.16;102325;1313;76541;-71
2021/11/24 00:46:22;;;;;;;28.10;21.30;;;;;;;3.36;100.00;99900.97;102278;1314;68654;-70
2021/11/24 00:48:49;;;;;;;32.70;25.00;;;;;;;3.35;100.00;99903.65;102348;1310;72978;-71
2021/11/24 00:51:16;;;;;;;29.40;22.00;;;;;;;3.35;100.00;99905.58;102309;1310;61390;-72
2021/11/24 00:53:42;;;;;;;34.90;22.80;;;;;;;3.35;100.00;99903.46;101824;1316;61522;-71
2021/11/24 00:56:09;;;;;;;27.70;21.70;;;;;;;3.36;100.00;99908.01;102189;1317;75286;-71
2021/11/24 00:58:36;;;;;;;27.10;20.40;;;;;;;3.37;100.00;99906.75;102313;1310;69461;-71
2021/11/24 01:01:02;;;;;;;28.10;19.50;;;;;;;3.38;100.00;99908.66;102379;1310;72869;-72
2021/11/24 01:03:29;;;;;;;27.00;20.40;;;;;;;3.39;100.00;99909.69;102282;1310;61349;-70
2021/11/24 01:05:56;;;;;;;28.40;21.00;;;;;;;3.40;100.00;99909.14;102303;1310;62101;-70
2021/11/24 01:08:22;;;;;;;25.70;19.60;;;;;;;3.40;100.00;99908.98;102293;1310;75695;-71
2021/11/24 01:10:49;;;;;;;31.40;22.40;;;;;;;3.40;100.00;99901.08;101977;1318;68953;-71
2021/11/24 01:13:17;;;;;;;27.60;21.70;;;;;;;3.40;100.00;99903.35;102281;1310;74535;-71
2021/11/24 01:15:45;;;;;;;27.90;21.60;;;;;;;3.40;100.00;99894.56;102259;1314;61383;-71
2021/11/24 01:18:12;;;;;;;28.10;22.60;;;;;;;3.39;100.00;99899.85;102301;1310;61271;-71
2021/11/24 01:20:40;;;;;;;29.60;22.60;;;;;;;3.39;100.00;99897.56;102255;1310;76501;-71
2021/11/24 01:23:07;;;;;;;32.90;20.20;;;;;;;3.38;100.00;99900.06;101878;1318;69878;-72
2021/11/24 01:25:34;;;;;;;28.00;20.30;;;;;;;3.37;100.00;99900.42;102271;1317;74385;-71
2021/11/24 01:28:00;;;;;;;25.00;18.70;;;;;;;3.37;100.00;99893.95;101826;1310;61380;-71
2021/11/24 01:30:27;;;;;;;24.20;19.30;;;;;;;3.36;100.00;99891.85;102328;1309;62750;-71
2021/11/24 01:32:53;;;;;;;23.50;18.50;;;;;;;3.34;100.00;99891.36;102322;1310;76450;-70
2021/11/24 01:35:20;;;;;;;26.50;20.30;;;;;;;3.30;100.00;99895.14;102304;1310;71080;-71
2021/11/24 01:37:47;;;;;;;25.90;18.60;;;;;;;3.27;100.00;99893.30;102350;1310;74092;-71
2021/11/24 01:40:14;;;;;;;24.90;19.10;;;;;;;3.25;100.00;99895.79;102290;1310;61359;-71
2021/11/24 01:42:42;;;;;;;27.20;20.80;;;;;;;3.24;100.00;99892.48;102318;1310;61314;-71
2021/11/24 01:45:11;;;;;;;28.80;20.60;;;;;;;3.23;100.00;99896.01;102277;1310;76323;-71
2021/11/24 01:47:38;;;;;;;30.90;22.60;;;;;;;3.23;100.00;99893.89;102360;1311;69624;-71
2021/11/24 01:50:06;;;;;;;24.10;19.70;;;;;;;3.23;100.00;99898.81;102321;1310;74503;-71
2021/11/24 01:52:33;;;;;;;28.30;20.40;;;;;;;3.22;100.00;99897.43;102447;1310;61322;-71
2021/11/24 01:55:01;;;;;;;27.90;21.00;;;;;;;3.22;100.00;99895.31;102319;1317;61324;-71
2021/11/24 01:57:28;;;;;;;31.10;21.80;;;;;;;3.22;100.00;99891.98;102196;1317;77295;-71
2021/11/24 01:59:56;;;;;;;27.10;19.80;;;;;;;3.23;100.00;99887.76;102278;1310;69667;-71
2021/11/24 02:02:24;;;;;;;26.50;20.90;;;;;;;3.22;100.00;99889.89;102304;1315;73426;-70
2021/11/24 02:04:51;;;;;;;30.40;20.80;;;;;;;3.21;100.00;99887.27;102411;1310;61396;-71
2021/11/24 02:07:18;;;;;;;27.30;22.00;;;;;;;3.19;100.00;99884.86;101930;1313;61316;-70
2021/11/24 02:09:46;;;;;;;30.40;23.70;;;;;;;3.18;100.00;99890.84;102296;1317;76314;-70
2021/11/24 02:12:14;;;;;;;29.50;25.10;;;;;;;3.19;100.00;99888.38;102341;1314;69962;-70
2021/11/24 02:14:43;;;;;;;27.60;22.10;;;;;;;3.19;100.00;99880.66;102301;1310;74436;-69
2021/11/24 02:17:13;;;;;;;25.70;21.10;;;;;;;3.17;100.00;99883.50;101878;1318;61373;-69
2021/11/24 02:19:39;;;;;;;25.20;21.00;;;;;;;3.16;100.00;99884.59;102358;1310;61301;-72
2021/11/24 02:22:06;;;;;;;25.90;20.40;;;;;;;3.13;100.00;99879.55;102370;1310;75982;-71
2021/11/24 02:24:35;;;;;;;29.30;22.50;;;;;;;3.12;100.00;99879.94;102483;1311;69458;-70
2021/11/24 02:27:04;;;;;;;27.40;20.80;;;;;;;3.12;100.00;99879.92;102454;1317;73436;-70
2021/11/24 02:29:32;;;;;;;28.60;23.20;;;;;;;3.12;100.00;99877.11;102541;1310;61294;-70
2021/11/24 02:32:01;;;;;;;26.10;21.50;;;;;;;3.13;100.00;99882.52;102274;1310;61493;-71
2021/11/24 02:34:29;;;;;;;29.40;22.30;;;;;;;3.14;100.00;99878.83;102309;1315;74879;-71
2021/11/24 02:36:56;;;;;;;26.20;21.30;;;;;;;3.15;100.00;99878.81;102329;1314;70257;-71
2021/11/24 02:39:23;;;;;;;25.20;21.20;;;;;;;3.16;100.00;99877.39;102340;1316;73338;-70
2021/11/24 02:41:50;;;;;;;26.10;21.40;;;;;;;3.15;100.00;99879.85;101954;1316;61500;-71
2021/11/24 02:44:23;;;;;;;27.20;21.70;;;;;;;3.15;100.00;99879.87;101994;1316;61295;-71
2021/11/24 02:46:52;;;;;;;26.50;20.20;;;;;;;3.14;100.00;99879.53;102441;1310;76491;-72
2021/11/24 02:49:19;;;;;;;25.90;21.20;;;;;;;3.15;100.00;99880.38;102456;1313;69805;-73
2021/11/24 02:51:46;;;;;;;31.80;23.10;;;;;;;3.15;100.00;99880.55;102245;1313;73478;-70
2021/11/24 02:54:14;;;;;;;32.70;24.60;;;;;;;3.15;100.00;99876.88;102104;1317;61351;-70
2021/11/24 02:56:42;;;;;;;28.00;23.30;;;;;;;3.17;100.00;99879.11;102405;1310;61555;-70
2021/11/24 02:59:10;;;;;;;28.40;22.60;;;;;;;3.18;100.00;99877.88;102449;1314;73489;-70
2021/11/24 03:01:39;;;;;;;31.40;23.30;;;;;;;3.18;100.00;99872.59;102119;1316;68762;-72
2021/11/24 03:04:09;;;;;;;30.60;24.30;;;;;;;3.18;100.00;99873.83;102157;1318;71842;-72
2021/11/24 03:06:36;;;;;;;29.30;24.20;;;;;;;3.16;100.00;99871.04;102577;1310;61278;-71
2021/11/24 03:09:04;;;;;;;31.60;24.40;;;;;;;3.16;100.00;99871.23;102691;1316;62703;-70
2021/11/24 03:11:32;;;;;;;30.00;22.90;;;;;;;3.15;100.00;99870.91;102630;1317;75481;-71
2021/11/24 03:13:58;;;;;;;28.50;21.30;;;;;;;3.15;100.00;99868.81;102867;1310;70600;-70
2021/11/24 03:16:25;;;;;;;30.60;24.90;;;;;;;3.13;100.00;99870.42;102234;1313;71556;-71
2021/11/24 03:18:52;;;;;;;32.70;23.60;;;;;;;3.13;100.00;99869.88;102464;1317;61287;-71
2021/11/24 03:21:19;;;;;;;29.80;22.90;;;;;;;3.13;100.00;99864.80;102045;1318;61334;-71
2021/11/24 03:23:45;;;;;;;26.90;22.60;;;;;;;3.14;100.00;99867.59;102425;1311;76545;-71
2021/11/24 03:26:12;;;;;;;27.00;21.50;;;;;;;3.15;100.00;99863.87;102454;1317;69636;-71
2021/11/24 03:28:39;;;;;;;28.40;21.80;;;;;;;3.16;100.00;99868.77;102305;1311;74594;-71
2021/11/24 03:31:05;;;;;;;27.30;21.40;;;;;;;3.16;100.00;99869.13;101944;1317;61401;-72
2021/11/24 03:33:32;;;;;;;25.60;21.00;;;;;;;3.15;100.00;99868.09;102297;1317;61679;-70
2021/11/24 03:35:59;;;;;;;25.60;19.90;;;;;;;3.15;100.00;99867.58;102311;1317;75392;-70
2021/11/24 03:38:25;;;;;;;26.50;22.30;;;;;;;3.15;100.00;99865.81;102269;1317;69737;-70
2021/11/24 03:40:52;;;;;;;19.90;17.80;;;;;;;3.16;100.00;99861.39;102340;1310;73533;-70
2021/11/24 03:43:19;;;;;;;23.60;17.70;;;;;;;3.16;100.00;99859.30;102296;1311;61307;-70
2021/11/24 03:45:45;;;;;;;22.20;17.30;;;;;;;3.15;100.00;99858.42;102333;1314;62152;-70
2021/11/24 03:48:12;;;;;;;20.90;17.30;;;;;;;3.15;100.00;99862.30;102288;1317;76326;-71
2021/11/24 03:50:39;;;;;;;21.00;17.80;;;;;;;3.15;100.00;99864.04;102325;1317;69592;-71
2021/11/24 03:53:05;;;;;;;26.50;20.00;;;;;;;3.16;100.00;99856.84;101915;1317;74536;-72
2021/11/24 03:55:32;;;;;;;26.90;21.60;;;;;;;3.16;100.00;99849.98;102298;1310;61212;-71
2021/11/24 03:57:59;;;;;;;28.40;20.70;;;;;;;3.15;100.00;99847.55;102304;1311;61206;-71
2021/11/24 04:00:27;;;;;;;25.50;20.90;;;;;;;3.17;100.00;99841.71;102313;1311;76666;-71
2021/11/24 04:02:54;;;;;;;26.70;20.80;;;;;;;3.18;100.00;99835.73;102238;1317;68222;-71
2021/11/24 04:05:21;;;;;;;27.30;19.80;;;;;;;3.17;100.00;99834.67;102346;1314;73664;-71
2021/11/24 04:07:48;;;;;;;27.60;20.60;;;;;;;3.17;100.00;99828.20;102274;1317;61441;-71
2021/11/24 04:10:15;;;;;;;27.70;21.60;;;;;;;3.16;100.00;99828.04;102293;1317;61304;-71
2021/11/24 04:12:43;;;;;;;31.60;23.80;;;;;;;3.15;100.00;99827.54;102188;1319;75559;-71
2021/11/24 04:15:13;;;;;;;27.30;20.60;;;;;;;3.14;100.00;99826.67;102109;1317;70588;-70
2021/11/24 04:17:41;;;;;;;28.90;22.10;;;;;;;3.14;100.00;99826.67;102339;1316;73827;-70
2021/11/24 04:20:09;;;;;;;30.60;23.30;;;;;;;3.13;100.00;99823.02;102010;1316;61243;-71
2021/11/24 04:22:36;;;;;;;31.30;22.30;;;;;;;3.11;100.00;99822.89;102386;1310;61292;-71
2021/11/24 04:25:04;;;;;;;30.10;22.30;;;;;;;3.09;100.00;99826.63;102306;1314;76742;-71
2021/11/24 04:27:31;;;;;;;27.80;21.00;;;;;;;3.08;100.00;99826.29;101712;1318;69019;-71
2021/11/24 04:29:58;;;;;;;29.30;22.10;;;;;;;3.08;100.00;99826.80;102314;1316;74994;-70
2021/11/24 04:32:25;;;;;;;25.60;20.90;;;;;;;3.07;100.00;99823.48;102342;1318;61284;-71
2021/11/24 04:34:52;;;;;;;29.50;21.90;;;;;;;3.06;100.00;99819.30;102354;1316;62085;-72
2021/11/24 04:37:19;;;;;;;27.30;20.50;;;;;;;3.05;100.00;99821.97;102269;1316;75500;-71
2021/11/24 04:39:45;;;;;;;30.90;22.30;;;;;;;3.04;100.00;99817.95;102333;1317;69542;-71
2021/11/24 04:42:12;;;;;;;28.60;22.00;;;;;;;3.03;100.00;99820.61;102187;1316;71966;-71
2021/11/24 04:44:38;;;;;;;54.30;34.70;;;;;;;3.01;100.00;99820.30;102301;1311;61336;-71
2021/11/24 04:47:05;;;;;;;50.80;33.90;;;;;;;2.99;100.00;99824.73;102309;1316;61819;-71
2021/11/24 04:49:32;;;;;;;48.50;33.50;;;;;;;2.99;100.00;99823.70;102317;1316;76620;-72
2021/11/24 04:51:58;;;;;;;43.90;30.90;;;;;;;2.97;100.00;99826.53;102331;1317;69950;-72
2021/11/24 04:54:25;;;;;;;35.90;24.70;;;;;;;2.97;100.00;99822.85;102410;1316;73536;-70
2021/11/24 04:56:52;;;;;;;29.60;21.10;;;;;;;2.97;100.00;99823.73;102389;1317;61254;-72
2021/11/24 04:59:18;;;;;;;28.30;20.70;;;;;;;2.98;100.00;99821.59;102492;1311;61238;-71
2021/11/24 05:01:45;;;;;;;26.80;21.20;;;;;;;3.00;100.00;99818.77;102016;1316;74907;-71
2021/11/24 05:04:12;;;;;;;31.50;23.70;;;;;;;3.01;100.00;99817.69;102328;1317;68488;-71
2021/11/24 05:06:38;;;;;;;26.90;21.20;;;;;;;3.01;100.00;99815.57;102272;1317;73478;-71
2021/11/24 05:09:06;;;;;;;31.60;21.70;;;;;;;3.01;100.00;99813.98;102268;1316;61459;-70
2021/11/24 05:11:36;;;;;;;27.20;20.40;;;;;;;3.02;100.00;99811.50;102216;1317;62185;-70
2021/11/24 05:14:04;;;;;;;21.90;18.80;;;;;;;3.03;100.00;99812.01;102362;1314;76454;-70
2021/11/24 05:16:34;;;;;;;24.80;18.80;;;;;;;3.04;100.00;99813.23;101943;1319;69962;-71
2021/11/24 05:19:02;;;;;;;24.30;17.00;;;;;;;3.04;100.00;99811.10;102391;1316;74524;-71
2021/11/24 05:21:32;;;;;;;25.70;19.30;;;;;;;3.04;100.00;99812.52;101889;1316;61406;-71
2021/11/24 05:23:59;;;;;;;;;;;;;;;3.03;100.00;99809.04;102334;1316;61386;-72
2021/11/24 05:26:28;;;;;;;26.20;19.20;;;;;;;3.01;100.00;99804.48;102383;1316;76643;-73
2021/11/24 05:28:55;;;;;;;27.10;19.40;;;;;;;3.00;100.00;99810.14;102237;1319;69487;-70
2021/11/24 05:31:22;;;;;;;27.70;19.50;;;;;;;2.99;100.00;99808.42;102328;1319;71872;-70
2021/11/24 05:33:50;;;;;;;28.80;19.50;;;;;;;2.99;100.00;99804.04;102372;1316;61302;-71
2021/11/24 05:36:18;;;;;;;30.60;20.60;;;;;;;2.99;100.00;99807.55;102475;1316;61984;-71
2021/11/24 05:38:46;;;;;;;24.90;19.20;;;;;;;2.99;100.00;99805.10;102029;1316;75537;-71
2021/11/24 05:41:13;;;;;;;29.80;20.70;;;;;;;2.99;100.00;99804.04;102467;1317;71086;-71
2021/11/24 05:43:40;;;;;;;25.90;19.90;;;;;;;2.98;100.00;99807.73;102389;1316;71864;-71
2021/11/24 05:48:38;;;;;;;26.00;20.20;;;;;;;2.97;100.00;99802.65;102294;1317;61455;-70
2021/11/24 05:51:05;;;;;;;24.40;20.00;;;;;;;2.97;100.00;99805.82;102364;1310;75543;-70
2021/11/24 05:53:33;;;;;;;26.50;21.20;;;;;;;2.97;100.00;99806.17;102244;1316;68453;-71
2021/11/24 05:55:59;;;;;;;28.20;20.10;;;;;;;2.98;100.00;99805.45;102293;1310;73495;-71
2021/11/24 05:58:27;;;;;;;28.20;20.30;;;;;;;2.99;100.00;99807.36;101978;1317;61403;-71
2021/11/24 06:00:55;;;;;;;24.00;18.70;;;;;;;3.00;100.00;99810.50;102419;1310;62857;-71
2021/11/24 06:03:22;;;;;;;28.00;19.20;;;;;;;3.00;100.00;99808.57;101965;1316;76432;-71
2021/11/24 06:05:49;;;;;;;27.50;22.10;;;;;;;3.01;100.00;99811.01;102280;1310;70532;-70
2021/11/24 06:08:16;;;;;;;26.70;20.80;;;;;;;3.01;100.00;99810.46;102329;1310;72813;-70
2021/11/24 06:10:43;;;;;;;23.70;19.30;;;;;;;3.02;100.00;99809.55;102347;1310;61275;-71
2021/11/24 06:13:10;;;;;;;25.80;18.60;;;;;;;3.02;100.00;99812.02;102269;1317;62422;-71
2021/11/24 06:15:36;;;;;;;26.40;19.90;;;;;;;3.04;100.00;99813.22;102261;1317;76451;-71
2021/11/24 06:18:03;;;;;;;28.40;22.70;;;;;;;3.04;100.00;99812.69;102293;1310;69979;-71
2021/11/24 06:20:30;;;;;;;27.10;20.00;;;;;;;3.06;100.00;99806.16;102293;1311;73456;-71
2021/11/24 06:22:57;;;;;;;22.40;17.50;;;;;;;3.06;100.00;99802.29;101919;1313;61497;-71
2021/11/24 06:25:24;;;;;;;23.50;17.80;;;;;;;3.04;100.00;99807.23;102322;1316;62149;-71
2021/11/24 06:27:51;;;;;;;24.80;17.80;;;;;;;3.06;100.00;99806.68;102292;1310;75846;-71
2021/11/24 06:30:18;;;;;;;28.10;18.20;;;;;;;3.07;100.00;99811.38;102296;1316;69176;-72
2021/11/24 06:32:46;;;;;;;25.30;18.50;;;;;;;3.09;100.00;99812.40;102331;1316;73584;-71
2021/11/24 06:35:15;;;;;;;26.90;20.20;;;;;;;3.11;100.00;99813.23;102320;1310;61319;-71
2021/11/24 06:37:42;;;;;;;27.50;20.90;;;;;;;3.13;100.00;99814.23;102306;1310;61497;-71
2021/11/24 06:40:10;;;;;;;24.10;18.70;;;;;;;3.16;100.00;99817.69;102298;1311;75464;-71
2021/11/24 06:42:37;;;;;;;30.00;19.70;;;;;;;3.18;100.00;99820.63;102316;1310;70562;-71
2021/11/24 06:45:04;;;;;;;29.70;20.70;;;;;;;3.20;100.00;99820.55;102021;1313;72578;-71
2021/11/24 06:47:32;;;;;;;26.40;19.30;;;;;;;3.24;100.00;99826.10;101882;1314;61491;-71
2021/11/24 06:49:59;;;;;;;25.40;18.90;;;;;;;3.27;100.00;99826.54;102294;1310;61302;-71
2021/11/24 06:52:26;;;;;;;25.40;19.70;;;;;;;3.32;100.00;99827.46;102316;1317;76449;-71
2021/11/24 06:54:52;;;;;;;28.40;19.50;;;;;;;3.36;100.00;99826.86;102066;1314;69428;-71
2021/11/24 06:57:19;;;;;;;28.10;19.80;;;;;;;3.39;100.00;99829.06;102241;1318;74512;-70
2021/11/24 06:59:45;;;;;;;30.30;21.90;;;;;;;3.42;100.00;99832.68;101880;1317;61484;-70
2021/11/24 07:02:12;;;;;;;30.80;21.40;;;;;;;3.46;100.00;99831.02;102265;1314;61323;-72
2021/11/24 07:04:39;;;;;;;31.60;23.40;;;;;;;3.49;100.00;99831.46;102284;1317;75449;-70
2021/11/24 07:07:06;;;;;;;27.70;21.60;;;;;;;3.51;100.00;99832.83;102344;1310;69497;-71
2021/11/24 07:09:32;;;;;;;31.90;22.50;;;;;;;3.51;100.00;99837.36;102305;1310;73562;-73
2021/11/24 07:11:59;;;;;;;25.90;20.20;;;;;;;3.53;100.00;99842.08;102342;1311;61314;-71
2021/11/24 07:14:26;;;;;;;31.30;21.20;;;;;;;3.55;100.00;99843.45;102318;1310;61293;-70
2021/11/24 07:16:52;;;;;;;28.20;21.80;;;;;;;3.59;100.00;99842.64;102345;1314;76536;-71
2021/11/24 07:19:22;;;;;;;24.80;19.10;;;;;;;3.63;100.00;99845.88;102349;1310;70428;-70
2021/11/24 07:21:49;;;;;;;25.70;20.30;;;;;;;3.68;100.00;99846.45;102337;1316;73548;-71
2021/11/24 07:24:18;;;;;;;25.70;19.50;;;;;;;3.72;100.00;99848.79;102247;1313;61324;-72
2021/11/24 07:26:46;;;;;;;26.50;19.50;;;;;;;3.78;100.00;99844.45;102485;1316;62154;-70
2021/11/24 07:29:14;;;;;;;22.60;18.30;;;;;;;3.84;100.00;99842.17;102349;1311;75421;-70
2021/11/24 07:31:41;;;;;;;24.10;19.70;;;;;;;3.89;100.00;99841.17;102152;1317;70066;-70
2021/11/24 07:34:08;;;;;;;26.60;20.40;;;;;;;3.93;100.00;99839.29;102431;1310;74445;-72
2021/11/24 07:36:34;;;;;;;26.20;20.40;;;;;;;3.99;100.00;99835.97;102307;1310;61351;-71
2021/11/24 07:39:01;;;;;;;26.30;21.80;;;;;;;4.04;100.00;99838.29;102315;1310;61312;-71
2021/11/24 07:41:28;;;;;;;26.60;19.90;;;;;;;4.09;100.00;99833.77;102251;1314;76444;-71
2021/11/24 07:43:55;;;;;;;23.60;18.80;;;;;;;4.15;100.00;99828.87;102268;1317;69406;-71
2021/11/24 07:46:21;;;;;;;24.30;18.30;;;;;;;4.21;100.00;99822.54;101911;1314;73989;-72
2021/11/24 07:48:48;;;;;;;28.50;18.70;;;;;;;4.25;100.00;99815.41;102331;1314;61397;-70
2021/11/24 07:51:18;;;;;;;29.70;20.50;;;;;;;4.31;100.00;99811.55;102232;1313;62145;-73
2021/11/24 07:53:47;;;;;;;40.20;25.20;;;;;;;4.36;100.00;99810.85;102239;1317;72551;-80
2021/11/24 07:56:13;;;;;;;39.40;25.50;;;;;;;4.43;99.94;99810.84;102759;1315;66642;-81
2021/11/24 07:58:41;;;;;;;32.50;22.30;;;;;;;4.48;99.76;99806.12;102672;1310;73488;-80
2021/11/24 08:01:10;;;;;;;30.10;22.20;;;;;;;4.52;99.52;99808.46;102170;1313;61329;-80
2021/11/24 08:03:37;;;;;;;30.00;20.20;;;;;;;4.57;99.38;99808.49;102925;1311;61221;-81
2021/11/24 08:06:05;;;;;;;27.80;18.60;;;;;;;4.63;99.13;99810.25;102383;1316;75182;-74
2021/11/24 08:08:32;;;;;;;27.30;19.20;;;;;;;4.69;98.97;99807.81;102353;1311;68995;-73
2021/11/24 08:10:59;;;;;;;33.90;21.20;;;;;;;4.75;98.81;99805.34;102289;1311;72863;-73
2021/11/24 08:13:26;;;;;;;23.40;17.00;;;;;;;4.80;98.61;99807.63;102340;1310;61305;-72
2021/11/24 08:15:53;;;;;;;25.10;16.60;;;;;;;4.85;98.10;99810.49;102305;1310;61247;-73
2021/11/24 08:18:20;;;;;;;21.60;15.60;;;;;;;4.91;98.12;99812.60;102347;1311;75519;-72
2021/11/24 08:20:47;;;;;;;19.30;14.80;;;;;;;4.98;97.86;99811.85;102343;1310;69633;-72
2021/11/24 08:23:14;;;;;;;18.80;14.60;;;;;;;5.04;97.74;99815.36;102316;1311;72942;-73
2021/11/24 08:25:41;;;;;;;21.20;15.70;;;;;;;5.09;97.63;99816.95;102486;1310;61755;-73
2021/11/24 08:28:08;;;;;;;19.10;14.60;;;;;;;5.15;97.47;99816.94;102413;1310;61902;-73
2021/11/24 08:30:35;;;;;;;22.60;16.90;;;;;;;5.21;96.93;99816.60;102354;1310;74823;-72
2021/11/24 08:33:03;;;;;;;25.90;17.70;;;;;;;5.25;96.97;99816.63;102406;1317;70307;-73
2021/11/24 08:35:29;;;;;;;25.30;18.70;;;;;;;5.31;96.78;99817.14;102442;1310;74471;-74
2021/11/24 08:37:56;;;;;;;21.50;16.80;;;;;;;5.37;96.60;99818.02;102535;1310;61358;-76
2021/11/24 08:40:23;;;;;;;23.40;18.50;;;;;;;5.41;96.53;99816.80;102579;1314;61409;-73
2021/11/24 08:42:49;;;;;;;21.40;16.50;;;;;;;5.49;96.24;99818.14;102594;1310;74499;-73
2021/11/24 08:45:16;;;;;;;22.00;17.00;;;;;;;5.54;95.93;99817.64;102742;1313;70262;-73
2021/11/24 08:47:43;;;;;;;20.20;15.40;;;;;;;5.58;95.44;99816.64;102703;1313;72954;-73
2021/11/24 08:50:12;;;;;;;19.40;15.60;;;;;;;5.63;95.45;99816.11;102657;1311;61371;-73
2021/11/24 08:52:40;;;;;;;25.30;18.10;;;;;;;5.70;95.36;99817.61;102514;1310;61308;-74
2021/11/24 08:55:08;;;;;;;24.90;17.90;;;;;;;5.78;95.21;99815.79;103167;1311;75499;-73
2021/11/24 08:57:37;;;;;;;23.60;16.10;;;;;;;5.83;94.72;99810.65;103757;1313;69539;-72
2021/11/24 09:00:08;;;;;;;21.20;15.20;;;;;;;5.88;94.42;99816.50;104468;1310;73510;-73
2021/11/24 09:02:34;;;;;;;22.40;13.90;;;;;;;5.92;94.20;99817.05;103867;1313;61436;-73
2021/11/24 09:05:04;;;;;;;17.80;13.00;;;;;;;5.96;93.73;99818.37;104023;1310;61157;-74
2021/11/24 09:07:31;;;;;;;16.70;12.60;;;;;;;5.95;92.97;99817.15;102550;1310;75713;-73
2021/11/24 09:10:00;;;;;;;21.20;14.60;;;;;;;5.96;93.22;99816.05;102529;1310;70465;-74
2021/11/24 09:12:27;;;;;;;18.30;13.30;;;;;;;6.01;93.14;99813.78;102525;1310;74194;-73
2021/11/24 09:14:54;;;;;;;18.60;13.10;;;;;;;6.05;93.07;99809.20;102374;1311;61282;-73
2021/11/24 09:17:21;;;;;;;17.90;12.70;;;;;;;6.08;92.37;99806.63;102425;1310;61631;-73
2021/11/24 09:19:49;;;;;;;16.30;12.40;;;;;;;6.09;92.10;99806.27;102371;1313;74121;-73
2021/11/24 09:22:17;;;;;;;17.00;11.90;;;;;;;6.11;91.53;99800.53;102344;1310;70444;-74
2021/11/24 09:24:45;;;;;;;16.70;12.90;;;;;;;6.11;91.10;99799.46;102316;1317;74497;-73
2021/11/24 09:27:29;;;;;;;19.40;11.70;;;;;;;6.15;91.14;99796.50;102374;1313;61790;-72
2021/11/24 09:29:58;;;;;;;18.60;11.80;;;;;;;6.19;90.33;99792.31;102266;1310;61289;-74
2021/11/24 09:32:27;;;;;;;15.30;11.10;;;;;;;6.21;90.27;99793.81;102310;1314;76947;-74
2021/11/24 09:34:55;;;;;;;14.20;10.50;;;;;;;6.25;90.07;99788.75;102304;1310;67808;-74
2021/11/24 09:37:22;;;;;;;17.70;11.50;;;;;;;6.28;89.52;99783.16;102272;1314;73930;-73
2021/11/24 09:39:48;;;;;;;22.10;13.00;;;;;;;6.33;89.60;99780.12;102277;1310;61330;-73
2021/11/24 09:42:17;;;;;;;14.30;10.70;;;;;;;6.44;89.75;99779.02;102293;1311;61314;-72
2021/11/24 09:44:46;;;;;;;13.60;9.40;;;;;;;6.51;88.94;99780.17;102269;1311;76428;-72
2021/11/24 09:47:14;;;;;;;11.90;9.00;;;;;;;6.55;88.64;99781.26;102202;1313;69002;-74
2021/11/24 09:49:45;;;;;;;12.70;9.40;;;;;;;6.58;88.15;99780.28;102264;1310;74469;-74
2021/11/24 09:52:12;;;;;;;14.60;9.60;;;;;;;6.61;87.83;99778.23;102294;1310;61308;-74
2021/11/24 09:54:40;;;;;;;13.10;9.00;;;;;;;6.65;87.63;99776.85;102330;1310;62280;-73
2021/11/24 09:57:08;;;;;;;11.70;9.30;;;;;;;6.66;87.14;99770.27;102143;1314;75106;-75
2021/11/24 09:59:35;;;;;;;9.90;8.30;;;;;;;6.68;87.39;99774.27;102343;1310;70450;-74
2021/11/24 10:02:04;;;;;;;8.40;6.60;;;;;;;6.72;86.81;99769.49;102381;1310;73558;-73
2021/11/24 10:04:31;;;;;;;8.10;6.90;;;;;;;6.75;86.54;99763.71;102427;1316;61418;-73
2021/11/24 10:06:58;;;;;;;9.10;5.90;;;;;;;6.82;86.35;99761.89;102480;1310;61302;-73
2021/11/24 10:09:25;;;;;;;6.90;5.80;;;;;;;6.86;85.68;99762.27;102104;1313;74012;-73
2021/11/24 10:11:51;;;;;;;7.20;5.70;;;;;;;6.84;85.14;99764.08;102279;1310;69553;-73
2021/11/24 10:14:19;;;;;;;13.10;9.50;;;;;;;6.86;85.24;99765.75;102270;1311;73933;-73
2021/11/24 10:16:46;;;;;;;22.90;13.90;;;;;;;6.87;84.57;99763.09;102300;1311;61241;-73
2021/11/24 10:19:14;;;;;;;7.00;5.50;;;;;;;6.84;83.84;99763.20;102322;1310;61234;-74
2021/11/24 10:21:57;;;;;;;5.20;4.50;;;;;;;6.84;83.92;99765.67;102348;1310;76451;-74
2021/11/24 10:24:33;;;;;;;5.90;4.80;;;;;;;6.88;83.98;99766.77;102434;1310;70391;-73
2021/11/24 10:27:05;;;;;;;6.00;5.10;;;;;;;6.91;83.49;99762.59;102400;1310;74517;-72
2021/11/24 10:29:33;;;;;;;5.00;4.30;;;;;;;6.92;83.07;99757.26;102411;1310;61287;-74
2021/11/24 10:32:11;;;;;;;6.60;5.10;;;;;;;6.94;83.30;99758.06;102531;1310;61304;-74
2021/11/24 10:34:41;;;;;;;7.70;5.40;;;;;;;7.03;83.61;99755.02;102505;1310;75888;-73
2021/11/24 10:37:13;;;;;;;6.60;5.20;;;;;;;7.12;83.35;99753.96;102542;1310;70464;-76
2021/11/24 10:39:40;;;;;;;8.00;5.40;;;;;;;7.17;82.99;99746.13;102392;1310;73603;-75
2021/11/24 10:42:14;;;;;;;6.50;4.80;;;;;;;7.20;82.52;99748.52;102270;1311;61298;-72
2021/11/24 10:44:47;;;;;;;10.90;6.00;;;;;;;7.19;81.96;99743.95;102396;1310;61824;-73
2021/11/24 10:47:15;;;;;;;7.80;4.70;;;;;;;7.16;81.60;99743.55;102349;1311;76914;-72
2021/11/24 10:49:45;;;;;;;6.20;4.90;;;;;;;7.14;81.47;99740.79;101939;1314;70724;-76
2021/11/24 10:52:14;;;;;;;8.60;5.90;;;;;;;7.15;81.80;99739.55;102330;1310;74554;-73
2021/11/24 10:54:42;;;;;;;7.10;4.90;;;;;;;7.19;81.80;99736.90;102318;1310;61301;-72
2021/11/24 10:57:13;;;;;;;4.30;3.90;;;;;;;7.24;81.47;99732.80;102379;1310;61270;-77
2021/11/24 10:59:43;;;;;;;4.70;4.00;;;;;;;7.24;80.57;99732.41;102393;1309;76762;-75
2021/11/24 11:02:19;;;;;;;5.30;4.50;;;;;;;7.21;80.77;99722.66;102579;1311;69636;-75
2021/11/24 11:05:00;;;;;;;7.80;5.80;;;;;;;7.23;80.53;99723.12;102576;1311;73456;-74
2021/11/24 11:07:29;;;;;;;5.90;4.90;;;;;;;7.23;80.23;99719.76;102603;1310;61187;-75
2021/11/24 11:10:10;;;;;;;10.00;6.70;;;;;;;7.20;80.17;99716.88;102380;1310;62224;-78
2021/11/24 11:12:40;;;;;;;7.30;5.80;;;;;;;7.22;80.18;99713.62;102460;1310;76624;-73
2021/11/24 11:15:18;;;;;;;5.90;5.20;;;;;;;7.24;80.31;99710.17;102033;1317;68991;-73
2021/11/24 11:18:01;;;;;;;6.30;5.50;;;;;;;7.27;80.34;99709.35;102347;1310;73258;-76
2021/11/24 11:20:33;;;;;;;6.30;5.20;;;;;;;7.27;79.73;99708.61;102340;1314;61421;-73