Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:46;;;;;;;8.48;7.03;;;;;;;8.82;100.00;102565.16;5364625;27;20485;-78
2022/09/21 00:04:18;;;;;;;9.45;7.07;;;;;;;8.89;100.00;102569.19;5360225;27;20066;-78
2022/09/21 00:06:49;;;;;;;12.93;8.30;;;;;;;8.88;100.00;102564.81;5364330;27;20043;-78
2022/09/21 00:09:21;;;;;;;10.85;7.95;;;;;;;8.90;100.00;102567.38;5346254;27;20019;-78
2022/09/21 00:11:53;;;;;;;8.98;6.15;;;;;;;8.57;100.00;102556.88;5355637;27;20063;-78
2022/09/21 00:14:24;;;;;;;7.20;5.50;;;;;;;8.49;100.00;102559.97;5361542;27;20035;-78
2022/09/21 00:16:56;;;;;;;14.70;6.55;;;;;;;8.40;100.00;102563.13;5363399;27;20103;-78
2022/09/21 00:19:27;;;;;;;8.88;6.00;;;;;;;8.40;100.00;102576.44;5362313;27;20083;-78
2022/09/21 00:21:59;;;;;;;7.43;6.20;;;;;;;8.38;100.00;102565.88;5339790;27;20027;-78
2022/09/21 00:24:30;;;;;;;11.23;6.40;;;;;;;8.42;100.00;102577.19;5345143;27;20035;-78
2022/09/21 00:27:01;;;;;;;13.85;6.32;;;;;;;8.24;100.00;102557.78;5361985;27;20130;-78
2022/09/21 00:29:34;;;;;;;9.63;6.20;;;;;;;8.11;100.00;102557.63;5363360;27;20027;-78
2022/09/21 00:32:05;;;;;;;13.05;5.90;;;;;;;7.76;100.00;102569.22;5355973;27;20024;-78
2022/09/21 00:34:37;;;;;;;6.00;4.80;;;;;;;7.69;100.00;102566.97;5360538;27;20039;-78
2022/09/21 00:37:08;;;;;;;6.20;5.47;;;;;;;7.72;100.00;102570.31;5361307;27;20019;-78
2022/09/21 00:39:40;;;;;;;8.20;5.88;;;;;;;7.75;100.00;102564.00;5365494;27;20027;-78
2022/09/21 00:42:18;;;;;;;9.40;6.93;;;;;;;8.13;100.00;102577.88;5364888;27;20030;-78
2022/09/21 00:44:50;;;;;;;8.38;6.85;;;;;;;7.74;100.00;102570.25;5364058;27;20063;-78
2022/09/21 00:47:29;;;;;;;9.82;6.55;;;;;;;7.65;100.00;102571.59;5351796;27;20015;-78
2022/09/21 00:50:06;;;;;;;9.43;6.80;;;;;;;7.69;100.00;102567.81;5367427;27;20106;-78
2022/09/21 00:52:43;;;;;;;10.52;7.93;;;;;;;7.56;100.00;102566.78;5347330;27;20106;-78
2022/09/21 00:55:36;;;;;;;9.40;7.63;;;;;;;7.58;100.00;102567.53;5365678;27;20039;-78
2022/09/21 00:58:16;;;;;;;7.40;6.35;;;;;;;7.60;100.00;102573.63;5366126;27;20034;-78
2022/09/21 01:00:48;;;;;;;9.35;7.38;;;;;;;7.88;100.00;102575.66;5361802;27;20388;-78
2022/09/21 01:03:20;;;;;;;6.65;5.97;;;;;;;7.61;100.00;102570.03;5340577;27;20043;-78
2022/09/21 01:05:51;;;;;;;9.32;6.85;;;;;;;7.50;100.00;102543.19;5342376;27;20042;-78
2022/09/21 01:08:25;;;;;;;12.95;8.07;;;;;;;7.60;100.00;102572.78;5368472;27;20032;-78
2022/09/21 01:11:21;;;;;;;6.85;6.07;;;;;;;7.61;100.00;102572.69;5365910;27;20045;-78
2022/09/21 01:14:14;;;;;;;6.22;5.43;;;;;;;7.56;100.00;102580.06;5360255;27;20031;-78
2022/09/21 01:17:04;;;;;;;8.43;6.45;;;;;;;7.53;100.00;102577.53;5367880;27;20035;-78
2022/09/21 01:19:47;;;;;;;9.75;6.75;;;;;;;7.53;100.00;102574.88;5340127;27;20561;-77
2022/09/21 01:22:40;;;;;;;7.15;6.03;;;;;;;7.39;100.00;102573.81;5347459;27;20372;-78
2022/09/21 01:25:31;;;;;;;7.78;6.05;;;;;;;7.44;100.00;102572.72;5364043;27;20027;-78
2022/09/21 01:28:45;;;;;;;9.23;7.60;;;;;;;7.80;100.00;102579.69;5362846;27;20045;-79
2022/09/21 01:31:24;;;;;;;9.55;7.45;;;;;;;7.89;100.00;102571.25;5365606;27;20067;-78
2022/09/21 01:34:00;;;;;;;9.40;7.68;;;;;;;8.01;100.00;102575.88;5365800;27;20027;-77
2022/09/21 01:36:33;;;;;;;11.48;7.05;;;;;;;7.97;100.00;102569.00;5365103;27;20026;-78
2022/09/21 01:39:12;;;;;;;11.85;7.53;;;;;;;8.00;100.00;102563.53;5362068;27;20691;-78
2022/09/21 01:41:46;;;;;;;12.35;8.10;;;;;;;8.16;100.00;102563.53;5365886;27;20027;-78
2022/09/21 01:44:22;;;;;;;14.75;11.25;;;;;;;8.16;100.00;102575.97;5363317;27;20030;-78
2022/09/21 01:46:55;;;;;;;15.77;11.18;;;;;;;8.22;100.00;102571.19;5364163;27;20145;-78
2022/09/21 01:49:33;;;;;;;14.15;9.55;;;;;;;8.30;100.00;102558.31;5366841;27;20772;-78
2022/09/21 01:52:15;;;;;;;15.30;9.07;;;;;;;8.02;100.00;102568.75;5364258;27;20102;-78
2022/09/21 01:54:57;;;;;;;9.13;7.68;;;;;;;8.01;100.00;102559.94;5364772;27;20049;-79
2022/09/21 01:57:51;;;;;;;7.63;6.93;;;;;;;8.06;100.00;102557.84;5366112;27;20118;-79
2022/09/21 02:00:23;;;;;;;9.27;6.50;;;;;;;7.82;100.00;102553.88;5365320;27;20032;-79
2022/09/21 02:02:58;;;;;;;9.98;7.10;;;;;;;7.86;100.00;102574.06;5347004;27;20473;-79
2022/09/21 02:05:33;;;;;;;8.55;7.35;;;;;;;7.67;100.00;102560.88;5362163;27;20034;-80
2022/09/21 02:08:06;;;;;;;8.07;6.40;;;;;;;7.63;100.00;102568.16;5367237;27;20538;-78
2022/09/21 02:10:46;;;;;;;12.88;8.00;;;;;;;7.58;100.00;102571.03;5348891;27;20106;-78
2022/09/21 02:13:22;;;;;;;10.60;8.45;;;;;;;7.58;100.00;102571.03;5364654;27;20027;-78
2022/09/21 02:16:07;;;;;;;9.38;7.22;;;;;;;7.52;100.00;102567.84;5366527;27;20031;-78
2022/09/21 02:18:47;;;;;;;11.93;7.72;;;;;;;7.41;100.00;102565.75;5345546;27;20031;-78
2022/09/21 02:21:43;;;;;;;8.73;5.38;;;;;;;7.32;100.00;102561.78;5364924;27;20027;-78
2022/09/21 02:24:34;;;;;;;8.65;5.85;;;;;;;7.19;100.00;102574.84;5362167;27;20104;-78
2022/09/21 02:27:24;;;;;;;9.15;5.63;;;;;;;7.16;100.00;102569.69;5365414;27;20026;-78
2022/09/21 02:29:55;;;;;;;11.55;7.57;;;;;;;7.18;100.00;102569.59;5344403;27;20445;-78
2022/09/21 02:32:45;;;;;;;7.88;5.57;;;;;;;7.12;100.00;102573.44;5346029;27;20125;-78
2022/09/21 02:35:25;;;;;;;8.52;5.35;;;;;;;6.95;100.00;102571.63;5346345;27;20098;-78
2022/09/21 02:38:21;;;;;;;8.23;4.97;;;;;;;6.89;100.00;102577.25;5344931;27;20034;-78
2022/09/21 02:41:02;;;;;;;10.93;6.80;;;;;;;6.77;100.00;102556.63;5364775;27;20077;-78
2022/09/21 02:43:55;;;;;;;10.13;6.45;;;;;;;6.81;100.00;102567.00;5363054;27;20576;-78
2022/09/21 02:46:53;;;;;;;9.65;6.90;;;;;;;6.66;100.00;102566.88;5363247;27;20023;-78
2022/09/21 02:49:30;;;;;;;7.75;6.15;;;;;;;6.62;100.00;102568.84;5363644;27;20034;-78
2022/09/21 02:52:11;;;;;;;6.13;5.40;;;;;;;6.49;100.00;102559.78;5345426;27;20381;-78
2022/09/21 02:54:46;;;;;;;5.85;5.25;;;;;;;6.53;100.00;102558.69;5344022;27;20062;-78
2022/09/21 02:57:20;;;;;;;9.57;6.38;;;;;;;6.64;100.00;102561.66;5342824;27;20471;-78
2022/09/21 02:59:52;;;;;;;11.45;7.30;;;;;;;6.39;100.00;102549.59;5362771;27;20035;-77
2022/09/21 03:02:42;;;;;;;10.85;7.18;;;;;;;6.39;100.00;102557.53;5363880;27;20055;-78
2022/09/21 03:05:14;;;;;;;9.30;6.07;;;;;;;6.44;100.00;102568.78;5341261;27;20034;-78
2022/09/21 03:07:45;;;;;;;10.05;6.53;;;;;;;6.05;100.00;102571.53;5364430;27;20465;-78
2022/09/21 03:10:18;;;;;;;8.57;5.00;;;;;;;6.15;100.00;102569.31;5344855;27;20035;-77
2022/09/21 03:12:56;;;;;;;9.10;5.35;;;;;;;6.08;100.00;102562.56;5363703;27;20068;-78
2022/09/21 03:15:27;;;;;;;12.05;6.00;;;;;;;6.56;100.00;102571.78;5362582;27;20027;-78
2022/09/21 03:17:59;;;;;;;19.00;7.93;;;;;;;6.63;100.00;102575.88;5360257;27;20027;-78
2022/09/21 03:20:32;;;;;;;11.27;8.25;;;;;;;6.73;100.00;102573.59;5364287;27;20098;-78
2022/09/21 03:23:04;;;;;;;10.68;6.50;;;;;;;6.80;100.00;102559.09;5358444;27;20023;-77
2022/09/21 03:25:35;;;;;;;9.13;6.57;;;;;;;6.96;100.00;102577.78;5363289;27;20023;-78
2022/09/21 03:28:06;;;;;;;10.75;7.72;;;;;;;6.68;100.00;102586.22;5361983;27;20412;-77
2022/09/21 03:30:38;;;;;;;13.00;7.70;;;;;;;6.83;100.00;102572.22;5363999;27;20023;-78
2022/09/21 03:33:11;;;;;;;13.15;8.52;;;;;;;6.65;100.00;102591.72;5363175;27;20031;-78
2022/09/21 03:35:43;;;;;;;9.07;6.18;;;;;;;6.85;100.00;102580.13;5362389;27;20160;-78
2022/09/21 03:38:15;;;;;;;12.25;6.13;;;;;;;6.63;100.00;102587.31;5363776;27;20036;-78
2022/09/21 03:40:47;;;;;;;10.93;6.03;;;;;;;6.59;100.00;102580.47;5364185;27;20492;-77
2022/09/21 03:43:19;;;;;;;9.10;5.85;;;;;;;6.67;100.00;102588.03;5343463;27;20072;-77
2022/09/21 03:45:51;;;;;;;14.30;6.00;;;;;;;6.54;100.00;102592.19;5362402;27;20023;-78
2022/09/21 03:48:23;;;;;;;13.82;6.20;;;;;;;6.53;100.00;102594.00;5362617;27;20461;-78
2022/09/21 03:50:54;;;;;;;10.23;5.97;;;;;;;6.55;100.00;102593.94;5363528;27;20080;-78
2022/09/21 03:53:25;;;;;;;10.27;5.68;;;;;;;6.46;100.00;102589.06;5343651;27;20016;-78
2022/09/21 03:55:57;;;;;;;48.80;8.85;;;;;;;6.38;100.00;102582.34;5341902;27;20038;-78
2022/09/21 03:58:28;;;;;;;23.27;7.45;;;;;;;6.65;100.00;102595.22;5363132;27;20062;-78
2022/09/21 04:01:01;;;;;;;14.55;7.38;;;;;;;6.79;100.00;102595.38;5363083;27;20142;-78
2022/09/21 04:03:33;;;;;;;15.23;7.03;;;;;;;6.82;100.00;102592.59;5361419;27;20039;-78
2022/09/21 04:06:09;;;;;;;52.75;10.23;;;;;;;6.66;100.00;102588.09;5362336;27;20409;-77
2022/09/21 04:08:40;;;;;;;15.02;7.18;;;;;;;6.58;100.00;102592.00;5361635;27;20050;-79
2022/09/21 04:11:17;;;;;;;10.50;8.15;;;;;;;6.93;100.00;102596.53;5363871;27;20055;-78
2022/09/21 04:13:52;;;;;;;13.90;8.88;;;;;;;7.05;100.00;102597.69;5361070;27;20104;-79
2022/09/21 04:16:24;;;;;;;13.93;7.03;;;;;;;6.84;100.00;102595.19;5361684;27;20543;-79
2022/09/21 04:18:56;;;;;;;12.82;7.07;;;;;;;6.73;100.00;102574.50;5361830;27;20035;-79
2022/09/21 04:21:28;;;;;;;13.65;7.18;;;;;;;6.55;100.00;102593.94;5362031;27;20028;-79
2022/09/21 04:24:00;;;;;;;13.75;7.15;;;;;;;6.48;100.00;102595.16;5357726;27;20017;-78
2022/09/21 04:26:34;;;;;;;8.23;6.55;;;;;;;6.57;100.00;102590.28;5360641;27;20038;-79
2022/09/21 04:29:05;;;;;;;9.30;6.18;;;;;;;6.65;100.00;102597.00;5361120;27;20694;-79
2022/09/21 04:31:37;;;;;;;14.30;7.53;;;;;;;6.72;100.00;102580.72;5344837;27;20393;-79
2022/09/21 04:34:12;;;;;;;9.10;7.00;;;;;;;6.81;100.00;102592.66;5362610;27;20050;-79
2022/09/21 04:36:44;;;;;;;13.65;8.10;;;;;;;6.81;100.00;102582.06;5342141;27;20023;-79
2022/09/21 04:39:16;;;;;;;14.60;8.52;;;;;;;6.98;100.00;102595.34;5362789;27;20434;-79
2022/09/21 04:41:47;;;;;;;13.15;7.50;;;;;;;6.97;100.00;102582.16;5344649;27;20027;-79
2022/09/21 04:44:18;;;;;;;11.55;7.55;;;;;;;7.00;100.00;102603.25;5362255;27;20015;-79
2022/09/21 04:46:50;;;;;;;14.15;7.63;;;;;;;6.84;100.00;102587.22;5363765;27;20054;-79
2022/09/21 04:49:21;;;;;;;12.20;7.07;;;;;;;6.78;100.00;102583.09;5342417;27;20023;-79
2022/09/21 04:51:53;;;;;;;22.48;7.63;;;;;;;6.71;100.00;102596.69;5359929;27;20031;-79
2022/09/21 04:54:24;;;;;;;40.38;9.18;;;;;;;6.74;100.00;102613.31;5339976;27;20040;-79
2022/09/21 04:56:56;;;;;;;9.57;7.68;;;;;;;6.99;100.00;102596.19;5363156;27;20038;-78
2022/09/21 04:59:28;;;;;;;12.57;8.65;;;;;;;7.00;100.00;102588.16;5361015;27;20977;-79
2022/09/21 05:01:59;;;;;;;12.52;8.68;;;;;;;7.08;100.00;102602.84;5363762;27;20043;-78
2022/09/21 05:04:30;;;;;;;20.00;12.20;;;;;;;6.92;100.00;102611.56;5342557;27;20071;-79
2022/09/21 05:07:02;;;;;;;37.75;10.50;;;;;;;6.57;100.00;102606.19;5362687;27;20023;-79
2022/09/21 05:12:26;;;;;;;13.10;8.57;;;;;;;6.36;100.00;102604.53;5360287;27;20428;-79
2022/09/21 05:14:58;;;;;;;14.32;8.50;;;;;;;6.20;100.00;102597.28;5357009;27;20050;-79
2022/09/21 05:17:29;;;;;;;15.15;7.95;;;;;;;6.16;100.00;102606.31;5365934;27;20165;-79
2022/09/21 05:20:01;;;;;;;9.77;6.80;;;;;;;6.08;100.00;102597.00;5363028;27;20058;-79
2022/09/21 05:22:32;;;;;;;9.55;6.47;;;;;;;5.88;100.00;102606.69;5367398;27;20081;-79
2022/09/21 05:25:07;;;;;;;16.60;7.63;;;;;;;5.91;100.00;102595.97;5364519;27;20031;-79
2022/09/21 05:27:39;;;;;;;9.18;6.50;;;;;;;5.84;100.00;102605.97;5361739;27;20039;-79
2022/09/21 05:30:11;;;;;;;9.07;6.70;;;;;;;5.98;100.00;102617.78;5364887;27;20027;-79
2022/09/21 05:33:12;;;;;;;9.65;6.63;;;;;;;5.97;100.00;102611.59;5364777;27;20031;-79
2022/09/21 05:35:57;;;;;;;12.57;7.43;;;;;;;5.83;100.00;102606.03;5360796;27;20108;-79
2022/09/21 05:38:29;;;;;;;11.85;7.35;;;;;;;5.82;100.00;102613.13;5364157;27;20027;-78
2022/09/21 05:41:01;;;;;;;13.48;8.25;;;;;;;5.75;100.00;102627.56;5361321;27;20036;-78
2022/09/21 05:43:33;;;;;;;14.38;7.15;;;;;;;5.80;100.00;102632.66;5346592;27;20108;-79
2022/09/21 05:46:18;;;;;;;22.92;7.65;;;;;;;5.83;100.00;102629.88;5362627;27;20016;-79
2022/09/21 05:49:07;;;;;;;7.40;6.05;;;;;;;5.85;100.00;102634.16;5363076;27;20076;-79
2022/09/21 05:51:46;;;;;;;9.38;5.88;;;;;;;5.88;100.00;102635.81;5364239;27;20027;-79
2022/09/21 05:54:43;;;;;;;9.50;6.95;;;;;;;6.06;100.00;102631.53;5363088;27;20167;-79
2022/09/21 05:57:17;;;;;;;17.10;7.78;;;;;;;6.18;100.00;102638.91;5358551;27;20381;-79
2022/09/21 06:00:14;;;;;;;15.13;9.85;;;;;;;6.24;100.00;102645.72;5361929;27;20106;-79
2022/09/21 06:03:21;;;;;;;16.25;10.23;;;;;;;6.36;100.00;102645.16;5364390;27;20065;-79
2022/09/21 06:05:52;;;;;;;17.02;9.82;;;;;;;6.57;100.00;102639.78;5353275;27;20038;-80
2022/09/21 06:08:25;;;;;;;21.45;12.48;;;;;;;6.58;100.00;102649.47;5369572;27;20393;-79
2022/09/21 06:10:56;;;;;;;22.75;14.20;;;;;;;6.63;100.00;102644.81;5366526;27;20062;-79
2022/09/21 06:13:27;;;;;;;27.52;16.13;;;;;;;6.74;100.00;102647.81;5362826;27;20046;-79
2022/09/21 06:16:02;;;;;;;25.75;18.13;;;;;;;6.84;100.00;102650.00;5367801;27;20405;-79
2022/09/21 06:18:38;;;;;;;26.48;19.50;;;;;;;6.94;100.00;102648.63;5359567;27;20031;-79
2022/09/21 06:21:10;;;;;;;34.72;22.60;;;;;;;7.05;100.00;102653.41;5364835;27;20110;-79
2022/09/21 06:23:41;;;;;;;37.50;22.98;;;;;;;7.24;100.00;102654.25;5361718;27;20224;-79
2022/09/21 06:26:12;;;;;;;38.42;25.42;;;;;;;7.42;100.00;102656.91;5364714;27;20027;-79
2022/09/21 06:28:44;;;;;;;41.38;27.83;;;;;;;7.85;100.00;102650.22;5346494;27;20031;-79
2022/09/21 06:31:15;;;;;;;56.53;34.00;;;;;;;8.80;100.00;102656.66;5363638;27;20019;-79
2022/09/21 06:33:46;;;;;;;54.13;38.55;;;;;;;9.22;100.00;102653.34;5341423;27;20788;-79
2022/09/21 06:36:17;;;;;;;57.63;41.92;;;;;;;9.67;100.00;102660.53;5349589;27;20031;-79
2022/09/21 06:38:49;;;;;;;59.45;41.90;;;;;;;9.97;100.00;102655.97;5349690;27;20023;-80
2022/09/21 06:41:20;;;;;;;60.38;42.70;;;;;;;10.26;100.00;102652.47;5358400;27;28127;-80
2022/09/21 06:43:57;;;;;;;55.13;37.08;;;;;;;10.25;100.00;102654.28;5364818;27;20027;-80
2022/09/21 06:46:28;;;;;;;44.22;35.35;;;;;;;10.40;100.00;102663.16;5366600;27;20035;-79
2022/09/21 06:49:00;;;;;;;40.47;28.77;;;;;;;10.89;100.00;102653.81;5366740;27;20019;-80
2022/09/21 06:51:31;;;;;;;34.97;25.80;;;;;;;11.50;100.00;102657.75;5341366;27;20053;-80
2022/09/21 06:54:03;;;;;;;25.30;21.30;;;;;;;11.64;100.00;102664.81;5369249;27;20024;-77
2022/09/21 06:56:34;;;;;;;23.55;17.10;;;;;;;12.29;100.00;102663.88;5365506;27;20023;-80
2022/09/21 06:59:07;;;;;;;18.75;15.57;;;;;;;12.78;100.00;102659.47;5348890;27;20173;-81
2022/09/21 07:01:38;;;;;;;21.98;13.98;;;;;;;13.72;100.00;102662.31;5365236;27;20048;-80
2022/09/21 07:04:09;;;;;;;19.13;12.23;;;;;;;13.96;100.00;102655.03;5369410;27;20484;-80
2022/09/21 07:06:41;;;;;;;15.02;9.50;;;;;;;14.97;100.00;102671.19;5368101;27;20008;-80
2022/09/21 07:09:12;;;;;;;10.40;6.95;;;;;;;15.68;100.00;102671.50;5364731;27;20034;-79
2022/09/21 07:11:43;;;;;;;9.52;6.07;;;;;;;16.11;100.00;102657.03;5364479;27;20063;-80
2022/09/21 07:14:15;;;;;;;8.45;4.88;;;;;;;17.38;100.00;102660.00;5355982;27;20403;-80
2022/09/21 07:16:46;;;;;;;7.65;4.90;;;;;;;18.08;100.00;102643.53;5391343;27;20333;-80
2022/09/21 07:19:18;;;;;;;6.85;4.68;;;;;;;19.04;100.00;102637.72;5372149;27;20026;-80
2022/09/21 07:21:52;;;;;;;9.35;4.28;;;;;;;18.77;100.00;102635.88;5391070;27;20026;-80
2022/09/21 07:24:23;;;;;;;6.22;4.50;;;;;;;19.00;100.00;102633.59;5390801;27;20037;-80
2022/09/21 07:26:55;;;;;;;7.85;4.10;;;;;;;20.25;100.00;102635.16;5390968;27;20471;-79
2022/09/21 07:29:26;;;;;;;7.88;4.43;;;;;;;19.52;100.00;102620.16;5379817;27;20023;-80
2022/09/21 07:31:58;;;;;;;6.53;3.65;;;;;;;20.67;100.00;102623.47;5368290;27;20224;-80
2022/09/21 07:34:29;;;;;;;7.68;3.55;;;;;;;20.55;100.00;102630.19;5369183;27;20065;-80
2022/09/21 07:37:00;;;;;;;6.75;3.42;;;;;;;20.80;100.00;102616.72;5368899;27;20068;-80
2022/09/21 07:39:32;;;;;;;6.60;3.67;;;;;;;21.14;100.00;102627.41;5369418;27;20466;-80
2022/09/21 07:42:04;;;;;;;5.13;3.65;;;;;;;22.25;100.00;102621.25;5333771;27;20088;-80
2022/09/21 07:44:36;;;;;;;5.13;3.40;;;;;;;21.77;100.00;102625.00;5347107;27;20020;-80
2022/09/21 07:47:07;;;;;;;7.20;3.60;;;;;;;22.46;100.00;102633.44;5347052;27;20392;-80
2022/09/21 07:49:39;;;;;;;8.55;3.65;;;;;;;22.09;100.00;102622.19;5359647;27;20022;-80
2022/09/21 07:52:10;;;;;;;9.00;3.88;;;;;;;23.01;100.00;102617.94;5368392;27;20023;-80
2022/09/21 07:54:42;;;;;;;8.68;3.30;;;;;;;23.27;100.00;102630.34;5349970;27;20027;-80
2022/09/21 08:00:04;;;;;;;7.70;3.10;;;;;;;24.06;100.00;102621.72;5368928;27;20483;-80
2022/09/21 08:02:35;;;;;;;6.03;3.13;;;;;;;23.73;100.00;102622.88;5349486;27;20031;-80
2022/09/21 08:05:07;;;;;;;6.72;3.22;;;;;;;24.85;100.00;102621.81;5358901;27;20822;-80
2022/09/21 08:07:39;;;;;;;7.03;3.75;;;;;;;24.94;100.00;102608.88;5346583;27;20114;-80
2022/09/21 08:10:10;;;;;;;10.50;2.63;;;;;;;25.62;99.58;102611.13;5347305;27;20016;-80
2022/09/21 08:12:43;;;;;;;5.15;2.55;;;;;;;26.28;90.88;102609.78;5347034;27;20020;-80
2022/09/21 08:15:14;;;;;;;5.85;2.00;;;;;;;25.74;96.40;102617.72;5328108;27;20112;-80
2022/09/21 08:17:46;;;;;;;4.95;2.28;;;;;;;27.07;70.47;102617.38;5346821;27;20007;-80
2022/09/21 08:20:17;;;;;;;8.07;2.90;;;;;;;27.33;69.57;102618.41;5355098;27;20073;-80
2022/09/21 08:22:49;;;;;;;5.38;1.90;;;;;;;27.69;63.39;102617.94;5368575;27;20547;-80
2022/09/21 08:25:21;;;;;;;3.55;1.92;;;;;;;27.37;58.05;102627.06;5349818;27;20015;-80
2022/09/21 08:27:57;;;;;;;5.72;1.98;;;;;;;27.94;58.24;102611.78;5368575;27;20407;-80
2022/09/21 08:30:29;;;;;;;5.70;1.92;;;;;;;28.18;53.21;102623.94;5348910;27;20527;-80
2022/09/21 08:33:02;;;;;;;6.80;2.45;;;;;;;28.39;54.49;102617.28;5368296;27;20015;-80
2022/09/21 08:35:35;;;;;;;5.68;1.67;;;;;;;29.52;58.13;102625.78;5368240;27;20038;-80
2022/09/21 08:38:09;;;;;;;4.93;1.98;;;;;;;29.23;57.75;102622.69;5367283;27;20035;-80
2022/09/21 08:40:40;;;;;;;8.32;4.35;;;;;;;29.40;47.40;102622.94;5367933;27;20020;-80
2022/09/21 08:43:34;;;;;;;5.30;1.80;;;;;;;30.37;51.96;102627.81;5368265;27;20026;-80
2022/09/21 08:46:11;;;;;;;4.65;1.52;;;;;;;29.88;45.82;102630.50;5367857;27;20493;-80
2022/09/21 08:48:48;;;;;;;4.47;1.30;;;;;;;30.24;43.86;102626.06;5367682;27;20023;-80
2022/09/21 08:51:25;;;;;;;6.45;1.90;;;;;;;30.25;44.18;102622.22;5366740;27;20041;-80
2022/09/21 08:54:02;;;;;;;3.28;1.10;;;;;;;31.14;39.17;102629.00;5367406;27;20031;-80
2022/09/21 08:56:35;;;;;;;2.30;0.93;;;;;;;29.49;39.48;102626.22;5371827;27;20476;-80
2022/09/21 08:59:14;;;;;;;4.70;1.40;;;;;;;31.01;43.03;102627.31;5353345;27;20015;-80
2022/09/21 09:02:24;;;;;;;2.50;0.90;;;;;;;30.76;38.90;102628.31;5371434;27;20102;-80
2022/09/21 09:05:18;;;;;;;4.15;1.30;;;;;;;32.07;43.96;102635.56;5303536;28;20052;-80
2022/09/21 09:08:19;;;;;;;5.70;1.20;;;;;;;32.09;46.97;102633.41;5330312;27;20080;-80
2022/09/21 09:11:08;;;;;;;8.73;1.20;;;;;;;31.63;43.30;102633.22;5349883;27;20016;-81
2022/09/21 09:13:55;;;;;;;5.28;1.25;;;;;;;32.72;37.34;102639.88;5349700;27;20077;-81
2022/09/21 09:16:57;;;;;;;2.78;1.20;;;;;;;33.53;38.64;102622.94;5349390;27;20031;-80
2022/09/21 09:19:40;;;;;;;2.15;0.90;;;;;;;34.45;31.51;102634.38;5349072;27;20488;-81
2022/09/21 09:22:17;;;;;;;2.70;0.90;;;;;;;32.30;31.99;102640.19;5363525;27;20026;-80
2022/09/21 09:24:50;;;;;;;4.20;1.00;;;;;;;33.42;33.30;102634.97;5371583;27;20088;-80
2022/09/21 09:27:29;;;;;;;3.72;1.10;;;;;;;33.69;30.29;102640.63;5352940;27;20143;-80
2022/09/21 09:30:03;;;;;;;3.28;1.10;;;;;;;32.91;39.18;102620.31;5371051;27;20030;-81
2022/09/21 09:32:49;;;;;;;5.68;0.93;;;;;;;33.76;37.38;102634.91;5352313;27;20038;-81
2022/09/21 09:35:28;;;;;;;4.30;1.10;;;;;;;33.11;35.99;102631.69;5370669;27;20066;-81
2022/09/21 09:38:24;;;;;;;5.05;1.00;;;;;;;35.70;33.49;102626.78;5367715;27;20332;-81
2022/09/21 09:41:05;;;;;;;3.78;1.10;;;;;;;35.12;31.30;102636.94;5349307;27;20027;-81
2022/09/21 09:43:52;;;;;;;3.50;1.30;;;;;;;33.50;31.07;102623.47;5349055;27;20083;-81
2022/09/21 09:46:35;;;;;;;3.42;1.10;;;;;;;30.38;44.27;102631.41;5349328;27;20134;-80
2022/09/21 09:49:30;;;;;;;3.60;1.10;;;;;;;30.50;41.72;102627.63;5348658;27;20078;-80
2022/09/21 09:52:03;;;;;;;5.88;1.00;;;;;;;30.45;49.81;102623.88;5361673;27;20107;-80
2022/09/21 09:54:35;;;;;;;2.80;1.05;;;;;;;29.05;42.87;102626.19;5369343;27;20074;-80
2022/09/21 09:57:08;;;;;;;3.00;1.02;;;;;;;28.07;52.59;102628.22;5351282;27;20106;-80
2022/09/21 09:59:50;;;;;;;6.00;1.20;;;;;;;27.82;45.66;102632.69;5370839;27;20034;-80
2022/09/21 10:02:26;;;;;;;4.68;1.15;;;;;;;29.15;54.91;102634.78;5369885;27;20065;-80
2022/09/21 10:05:07;;;;;;;2.78;0.98;;;;;;;30.90;41.48;102624.25;5351345;27;20027;-80
2022/09/21 10:07:46;;;;;;;3.20;1.10;;;;;;;30.34;42.99;102622.75;5368722;27;20046;-80
2022/09/21 10:10:35;;;;;;;3.00;0.85;;;;;;;28.89;46.92;102633.06;5350888;27;20045;-80
2022/09/21 10:13:18;;;;;;;4.22;0.95;;;;;;;26.99;47.39;102623.03;5370144;27;20598;-80
2022/09/21 10:15:54;;;;;;;5.30;1.52;;;;;;;28.55;55.30;102618.72;5351532;27;20036;-80
2022/09/21 10:18:51;;;;;;;3.05;0.80;;;;;;;31.91;40.93;102622.50;5370031;27;20019;-80
2022/09/21 10:21:38;;;;;;;5.38;1.00;;;;;;;33.62;43.70;102619.75;5348645;27;20020;-80
2022/09/21 10:24:45;;;;;;;4.50;0.70;;;;;;;33.81;39.07;102618.38;5344382;27;20028;-81
2022/09/21 10:27:24;;;;;;;2.72;0.55;;;;;;;32.93;35.61;102615.38;5370151;27;20473;-80
2022/09/21 10:29:56;;;;;;;3.47;0.60;;;;;;;30.64;44.46;102614.50;5370181;27;20026;-80
2022/09/21 10:32:28;;;;;;;1.65;0.50;;;;;;;31.56;48.78;102617.91;5351505;27;20112;-80
2022/09/21 10:35:06;;;;;;;2.90;0.85;;;;;;;33.64;30.62;102615.63;5351569;27;20031;-80
2022/09/21 10:37:40;;;;;;;4.43;0.88;;;;;;;30.80;44.96;102609.38;5369366;27;20019;-80
2022/09/21 10:40:21;;;;;;;6.63;1.23;;;;;;;31.70;40.73;102612.94;5350576;27;20046;-80
2022/09/21 10:42:55;;;;;;;3.00;1.00;;;;;;;33.46;36.56;102602.13;5350716;27;20415;-80
2022/09/21 10:45:29;;;;;;;3.45;1.13;;;;;;;32.50;43.88;102612.09;5351180;27;20019;-80
2022/09/21 10:48:09;;;;;;;2.85;1.00;;;;;;;31.43;35.79;102616.19;5369420;27;20025;-80
2022/09/21 10:50:47;;;;;;;4.25;1.00;;;;;;;32.39;43.38;102600.03;5370012;27;20019;-80
2022/09/21 10:53:28;;;;;;;2.35;1.00;;;;;;;33.97;32.85;102602.78;5368989;27;20103;-80
2022/09/21 10:56:02;;;;;;;4.57;1.15;;;;;;;33.95;34.77;102606.94;5368748;27;20411;-80
2022/09/21 10:58:34;;;;;;;3.92;1.15;;;;;;;31.92;38.65;102605.69;5350972;27;20064;-80
2022/09/21 11:01:12;;;;;;;6.38;1.20;;;;;;;29.74;35.81;102596.78;5350511;27;20106;-80
2022/09/21 11:03:56;;;;;;;2.15;0.95;;;;;;;27.79;39.53;102598.31;5369769;27;20043;-79
2022/09/21 11:06:36;;;;;;;3.42;1.05;;;;;;;27.91;51.91;102595.75;5369423;27;20019;-79
2022/09/21 11:09:12;;;;;;;1.45;0.70;;;;;;;29.22;40.02;102594.34;5357627;27;20568;-79
2022/09/21 11:11:54;;;;;;;3.15;0.90;;;;;;;28.84;68.91;102603.53;5328476;27;20104;-79
2022/09/21 11:15:02;;;;;;;2.35;1.02;;;;;;;31.58;40.90;102607.47;5347739;27;20488;-79
2022/09/21 11:17:45;;;;;;;5.22;0.98;;;;;;;32.64;31.37;102606.31;5347237;27;20042;-80
2022/09/21 11:20:35;;;;;;;3.08;0.75;;;;;;;34.83;30.12;102596.50;5354365;27;20016;-80
2022/09/21 11:23:17;;;;;;;5.72;0.90;;;;;;;34.88;30.33;102600.44;5352528;27;20051;-80
2022/09/21 11:26:12;;;;;;;7.78;1.75;;;;;;;37.75;33.38;102606.69;5368707;27;20062;-80
2022/09/21 11:28:47;;;;;;;2.88;0.90;;;;;;;37.66;23.86;102586.13;5369251;27;20026;-80
2022/09/21 11:31:24;;;;;;;;;;;;;;;40.98;20.93;102602.31;5369816;27;20097;-80
2022/09/21 11:34:24;;;;;;;4.53;1.10;;;;;;;38.87;22.26;102601.50;5368916;27;19913;-80
2022/09/21 11:37:04;;;;;;;4.13;1.00;;;;;;;37.70;23.04;102595.56;5349997;27;20196;-81
2022/09/21 11:40:08;;;;;;;4.47;0.80;;;;;;;37.97;24.11;102589.56;5368159;27;20020;-80
2022/09/21 11:43:05;;;;;;;3.55;1.00;;;;;;;38.85;26.43;102592.59;5335395;27;20028;-81
2022/09/21 11:45:59;;;;;;;6.38;1.35;;;;;;;37.58;26.49;102583.88;5346941;27;20330;-80
2022/09/21 11:48:49;;;;;;;2.83;0.70;;;;;;;37.05;23.57;102574.00;5346988;27;20019;-80
2022/09/21 11:51:37;;;;;;;2.63;0.80;;;;;;;35.55;31.74;102579.53;5347255;27;20023;-80
2022/09/21 11:54:33;;;;;;;2.58;0.93;;;;;;;36.29;26.04;102569.25;5358197;27;20019;-80
2022/09/21 11:57:10;;;;;;;;;;;;;;;39.71;20.70;102575.19;5368355;27;20032;-80
2022/09/21 12:00:07;;;;;;;2.40;0.90;;;;;;;34.80;28.32;102569.34;5349442;27;19907;-80
2022/09/21 12:02:59;;;;;;;3.75;1.00;;;;;;;31.36;27.21;102561.16;5367680;27;20051;-80
2022/09/21 12:05:52;;;;;;;2.45;0.93;;;;;;;30.39;28.47;102561.53;5349446;27;20077;-80
2022/09/21 12:09:01;;;;;;;3.10;0.80;;;;;;;28.52;40.81;102556.00;5348453;27;20093;-80
2022/09/21 12:11:58;;;;;;;3.70;0.98;;;;;;;31.86;30.67;102565.31;5368171;27;20053;-80
2022/09/21 12:14:49;;;;;;;5.82;1.05;;;;;;;31.50;46.84;102547.16;5368236;27;20038;-80
2022/09/21 12:17:42;;;;;;;1.30;0.77;;;;;;;34.00;24.90;102552.47;5367742;27;20019;-80