Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:00;;;;;;;61.60;33.67;;;9.80;99.90;;;;;;5022058;28;20287;-79
2021/12/16 00:30:36;;;;;;;66.05;33.78;;;9.80;99.90;;;;;;5013778;28;20219;-79
2021/12/16 00:33:13;;;;;;;64.32;33.25;;;9.90;99.90;;;;;;5006622;28;20168;-80
2021/12/16 00:35:42;;;;;;;57.77;33.77;;;9.90;99.90;;;;;;5006560;28;20744;-79
2021/12/16 00:38:08;;;;;;;60.67;32.20;;;9.70;99.90;;;;;;5008607;28;20994;-79
2021/12/16 00:40:39;;;;;;;65.53;33.00;;;10.10;99.90;;;;;;5024355;28;20314;-79
2021/12/16 00:43:21;;;;;;;66.25;35.22;;;9.90;99.90;;;;;;5007461;28;20180;-79
2021/12/16 00:46:12;;;;;;;57.78;32.13;;;9.30;99.90;;;;;;5007218;28;20219;-79
2021/12/16 00:54:10;;;;;;;55.90;33.28;;;9.90;99.90;;;;;;5016193;28;20195;-79
2021/12/16 00:56:49;;;;;;;65.82;34.00;;;9.60;99.90;;;;;;5012279;28;20172;-80
2021/12/16 00:59:17;;;;;;;63.10;32.60;;;9.90;99.90;;;;;;4990256;28;20188;-80
2021/12/16 01:34:21;;;;;;;71.38;38.45;;;10.40;99.90;;;;;;5005192;28;20184;-79
2021/12/16 01:50:40;;;;;;;77.60;39.05;;;9.90;99.90;;;;;;4999778;28;20255;-79
2021/12/16 01:55:59;;;;;;;83.03;38.90;;;9.90;99.90;;;;;;5016573;28;20442;-79
2021/12/16 01:58:29;;;;;;;78.13;36.03;;;9.90;99.90;;;;;;5005752;28;20479;-79
2021/12/16 02:03:51;;;;;;;82.60;42.33;;;9.90;99.90;;;;;;5005550;28;20543;-79
2021/12/16 02:09:06;;;;;;;94.65;43.03;;;10.00;99.90;;;;;;5005626;28;20192;-79
2021/12/16 02:35:48;;;;;;;80.47;40.57;;;10.00;99.90;;;;;;5020654;28;20438;-80
2021/12/16 02:38:17;;;;;;;83.45;38.72;;;9.90;99.90;;;;;;5028522;28;20474;-80
2021/12/16 02:40:45;;;;;;;83.80;39.83;;;9.90;99.90;;;;;;5009589;28;20243;-80
2021/12/16 02:48:37;;;;;;;94.30;43.55;;;10.00;99.90;;;;;;5028724;28;20445;-80
2021/12/16 02:51:08;;;;;;;87.23;41.67;;;11.40;99.90;;;;;;5018221;28;20722;-79
2021/12/16 02:53:36;;;;;;;80.70;40.90;;;9.90;99.90;;;;;;5037058;28;20437;-79
2021/12/16 02:56:04;;;;;;;80.00;40.57;;;10.00;99.90;;;;;;5023777;28;20203;-79
2021/12/16 02:58:31;;;;;;;78.63;41.67;;;10.10;99.90;;;;;;5009881;28;20477;-79
2021/12/16 03:01:14;;;;;;;93.05;42.40;;;10.20;99.90;;;;;;5013343;28;20508;-80
2021/12/16 03:03:41;;;;;;;74.75;39.72;;;10.20;99.90;;;;;;5025717;28;20184;-79
2021/12/16 03:06:09;;;;;;;80.63;38.90;;;10.20;99.90;;;;;;5025611;28;20192;-79
2021/12/16 03:08:35;;;;;;;87.70;41.60;;;9.90;99.90;;;;;;5027241;28;20442;-79
2021/12/16 03:13:38;;;;;;;83.47;43.22;;;10.20;99.90;;;;;;5021300;28;20201;-80
2021/12/16 03:19:11;;;;;;;85.93;42.30;;;10.10;99.90;;;;;;5027742;28;20509;-79
2021/12/16 03:21:42;;;;;;;86.82;41.38;;;9.40;99.90;;;;;;5018781;28;20195;-79
2021/12/16 03:27:09;;;;;;;95.20;45.03;;;9.90;99.90;;;;;;5022901;28;20183;-80
2021/12/16 03:37:18;;;;;;;86.03;43.08;;;10.00;99.90;;;;;;5024621;28;20254;-80
2021/12/16 03:39:47;;;;;;;93.45;44.80;;;9.90;99.90;;;;;;5008364;28;20199;-80
2021/12/16 03:42:15;;;;;;;90.93;44.38;;;9.60;99.90;;;;;;5024220;28;20274;-80
2021/12/16 03:44:59;;;;;;;76.93;41.83;;;10.40;99.90;;;;;;5023973;28;20204;-79
2021/12/16 03:47:35;;;;;;;99.70;46.25;;;10.00;99.90;;;;;;5002278;28;20227;-80
2021/12/16 03:50:04;;;;;;;97.33;44.43;;;9.80;99.90;;;;;;5019608;28;20203;-81
2021/12/16 03:52:30;;;;;;;92.00;44.50;;;9.90;99.90;;;;;;4998399;28;20436;-79
2021/12/16 03:54:57;;;;;;;82.57;42.50;;;9.90;99.90;;;;;;4997512;28;20281;-79
2021/12/16 03:57:26;;;;;;;93.70;44.97;;;10.00;99.90;;;;;;5026826;28;20474;-79
2021/12/16 03:59:52;;;;;;;84.93;42.58;;;9.90;99.90;;;;;;5000379;28;20485;-79
2021/12/16 04:02:30;;;;;;;92.22;41.92;;;9.00;99.90;;;;;;5026491;28;20203;-79
2021/12/16 04:04:57;;;;;;;91.80;43.53;;;9.90;99.90;;;;;;4998219;28;20206;-79
2021/12/16 04:11:01;;;;;;;87.15;38.50;;;9.70;99.90;;;;;;5022721;28;21042;-79
2021/12/16 04:13:27;;;;;;;97.07;43.90;;;9.70;99.90;;;;;;5018380;28;20302;-79
2021/12/16 04:15:53;;;;;;;87.17;41.50;;;8.90;99.90;;;;;;5017078;28;20948;-79
2021/12/16 04:18:19;;;;;;;82.27;41.53;;;9.80;99.90;;;;;;5026200;28;20820;-79
2021/12/16 04:20:46;;;;;;;94.40;42.57;;;9.80;99.90;;;;;;5014293;28;20201;-79
2021/12/16 04:23:12;;;;;;;87.55;41.92;;;9.90;99.90;;;;;;5026201;28;20822;-79
2021/12/16 04:25:41;;;;;;;88.82;42.53;;;9.50;99.90;;;;;;5003252;28;20201;-79
2021/12/16 04:28:13;;;;;;;94.72;43.10;;;9.70;99.90;;;;;;5008589;28;21078;-79
2021/12/16 04:30:39;;;;;;;90.15;42.17;;;9.70;99.90;;;;;;5003227;28;20334;-80
2021/12/16 04:33:05;;;;;;;97.07;44.90;;;9.70;99.90;;;;;;5024093;28;20195;-79
2021/12/16 04:35:32;;;;;;;106.15;43.55;;;9.70;99.90;;;;;;5032824;28;20443;-80
2021/12/16 04:37:58;;;;;;;95.15;44.88;;;9.70;99.90;;;;;;5008038;28;20220;-80
2021/12/16 04:40:27;;;;;;;88.90;43.85;;;9.60;99.90;;;;;;5002117;28;20225;-79
2021/12/16 04:42:59;;;;;;;89.47;40.78;;;9.70;99.90;;;;;;5025902;28;20695;-79
2021/12/16 04:45:25;;;;;;;97.10;46.42;;;9.70;99.90;;;;;;5019057;28;20199;-79
2021/12/16 04:47:51;;;;;;;100.87;44.63;;;9.80;99.90;;;;;;5002103;28;20658;-78
2021/12/16 04:50:18;;;;;;;86.07;42.13;;;10.70;99.90;;;;;;5005029;28;20446;-78
2021/12/16 04:52:44;;;;;;;85.47;43.20;;;9.70;99.90;;;;;;5025152;28;20192;-79
2021/12/16 04:55:12;;;;;;;90.50;42.97;;;10.40;99.90;;;;;;5002479;28;20223;-81
2021/12/16 04:57:38;;;;;;;94.93;43.63;;;9.90;99.90;;;;;;4996945;28;20223;-80
2021/12/16 05:00:10;;;;;;;89.50;38.80;;;9.90;99.90;;;;;;5002426;28;20443;-79
2021/12/16 05:02:36;;;;;;;80.88;39.58;;;9.90;99.90;;;;;;5004954;28;20188;-78
2021/12/16 05:05:03;;;;;;;89.13;43.17;;;10.00;99.90;;;;;;4996459;28;20200;-76
2021/12/16 05:07:28;;;;;;;87.75;39.35;;;10.00;99.90;;;;;;5023766;28;20564;-80
2021/12/16 05:10:04;;;;;;;87.03;37.87;;;9.80;99.90;;;;;;5019432;28;20283;-79
2021/12/16 05:12:36;;;;;;;85.85;42.05;;;9.30;99.90;;;;;;5023061;28;20753;-79
2021/12/16 05:15:06;;;;;;;91.68;40.70;;;9.70;99.90;;;;;;5016900;28;20283;-79
2021/12/16 05:17:42;;;;;;;80.97;40.35;;;9.80;99.90;;;;;;5001524;28;20283;-79
2021/12/16 05:20:12;;;;;;;78.27;40.93;;;9.20;99.90;;;;;;5003393;28;20196;-79
2021/12/16 05:25:55;;;;;;;83.85;39.97;;;9.50;99.90;;;;;;4995590;28;20243;-79
2021/12/16 05:28:15;;;;;;;83.83;38.83;;;9.50;99.90;;;;;;4998134;28;20192;-79
2021/12/16 05:30:41;;;;;;;90.30;43.38;;;9.50;99.90;;;;;;4996016;28;20436;-78
2021/12/16 05:33:07;;;;;;;84.77;43.20;;;9.30;99.90;;;;;;4990930;28;20185;-78
2021/12/16 05:35:33;;;;;;;85.53;41.37;;;8.70;99.90;;;;;;5007942;28;20439;-78
2021/12/16 05:37:59;;;;;;;82.07;40.60;;;9.40;99.90;;;;;;4987961;28;20900;-79
2021/12/16 05:40:27;;;;;;;89.37;38.30;;;9.30;99.90;;;;;;5004867;28;20440;-80
2021/12/16 05:43:07;;;;;;;67.63;35.42;;;9.40;99.90;;;;;;5006803;28;20453;-79
2021/12/16 05:45:35;;;;;;;81.63;40.53;;;9.50;99.90;;;;;;5002692;28;20551;-79
2021/12/16 05:48:04;;;;;;;83.60;41.93;;;9.50;99.90;;;;;;4987341;28;20274;-80
2021/12/16 05:50:32;;;;;;;81.80;40.60;;;9.50;99.90;;;;;;4985868;28;20603;-80
2021/12/16 05:52:58;;;;;;;84.13;42.00;;;10.50;99.90;;;;;;4987844;28;20852;-80
2021/12/16 05:55:25;;;;;;;81.80;38.33;;;10.00;99.90;;;;;;4986337;28;20209;-80
2021/12/16 05:57:55;;;;;;;83.93;41.00;;;9.60;99.90;;;;;;4996321;28;20529;-81
2021/12/16 06:00:28;;;;;;;71.03;37.67;;;9.70;99.90;;;;;;4998711;28;20216;-79
2021/12/16 06:03:04;;;;;;;80.38;38.85;;;9.70;99.90;;;;;;4983719;28;21016;-80
2021/12/16 06:05:30;;;;;;;75.23;39.50;;;9.50;99.90;;;;;;5003892;28;20210;-80
2021/12/16 06:08:11;;;;;;;82.57;40.03;;;10.60;99.90;;;;;;4995652;28;20422;-80
2021/12/16 06:13:11;;;;;;;88.75;43.72;;;9.50;99.90;;;;;;5000090;28;20243;-80
2021/12/16 06:29:29;;;;;;;80.53;39.87;;;9.50;99.90;;;;;;5024909;28;20221;-80
2021/12/16 06:31:55;;;;;;;96.80;43.30;;;9.40;99.90;;;;;;5014717;28;21176;-79
2021/12/16 06:34:22;;;;;;;105.00;46.50;;;9.40;99.90;;;;;;5011239;28;20192;-80
2021/12/16 06:36:48;;;;;;;81.30;41.17;;;9.40;99.90;;;;;;5005494;28;20192;-80
2021/12/16 06:39:14;;;;;;;114.13;48.60;;;12.30;99.90;;;;;;5020340;28;20242;-80
2021/12/16 06:41:40;;;;;;;102.97;47.20;;;9.20;99.90;;;;;;5022927;28;21067;-79
2021/12/16 06:44:16;;;;;;;104.23;46.53;;;9.40;99.90;;;;;;5006300;28;20443;-78
2021/12/16 06:46:44;;;;;;;102.05;48.05;;;9.40;99.90;;;;;;4984853;28;20649;-79
2021/12/16 06:49:12;;;;;;;96.40;42.40;;;9.40;99.90;;;;;;5031792;28;20258;-79
2021/12/16 06:51:52;;;;;;;92.80;41.85;;;9.50;99.90;;;;;;5026794;28;20521;-79
2021/12/16 06:54:25;;;;;;;103.65;47.00;;;9.60;99.90;;;;;;5030894;28;20198;-80
2021/12/16 06:59:48;;;;;;;107.70;48.15;;;9.60;99.90;;;;;;5021900;28;20279;-78
2021/12/16 07:02:36;;;;;;;115.15;47.95;;;9.70;99.90;;;;;;5010696;28;20227;-81
2021/12/16 07:05:03;;;;;;;112.60;47.20;;;9.60;99.90;;;;;;5019521;28;20179;-81
2021/12/16 07:07:30;;;;;;;110.93;47.38;;;9.50;99.90;;;;;;5007825;28;20543;-81
2021/12/16 07:09:56;;;;;;;122.70;47.35;;;9.10;99.90;;;;;;5010927;28;20202;-81
2021/12/16 07:12:35;;;;;;;107.53;44.58;;;9.60;99.90;;;;;;5022525;28;20295;-81
2021/12/16 07:15:07;;;;;;;112.90;46.88;;;9.60;99.90;;;;;;5006724;28;20203;-81
2021/12/16 07:17:33;;;;;;;117.90;49.42;;;9.00;99.90;;;;;;4990315;28;20259;-80
2021/12/16 07:19:58;;;;;;;128.95;49.10;;;9.70;99.90;;;;;;4984833;28;20188;-80
2021/12/16 07:22:24;;;;;;;115.20;48.90;;;9.50;99.90;;;;;;4997400;28;20906;-80
2021/12/16 07:24:51;;;;;;;121.30;49.90;;;9.40;99.90;;;;;;4989056;28;20265;-79
2021/12/16 07:27:17;;;;;;;117.93;52.92;;;9.60;99.90;;;;;;5017612;28;20188;-81
2021/12/16 07:29:42;;;;;;;119.07;47.57;;;9.40;99.90;;;;;;5004180;28;20200;-79
2021/12/16 07:32:08;;;;;;;129.17;51.13;;;9.40;99.90;;;;;;5001774;28;20227;-80
2021/12/16 07:34:38;;;;;;;116.22;48.92;;;9.40;99.90;;;;;;5017694;28;20196;-81
2021/12/16 07:37:10;;;;;;;111.25;50.13;;;9.50;99.90;;;;;;4995895;28;20315;-79
2021/12/16 07:39:41;;;;;;;126.15;48.53;;;10.70;99.90;;;;;;4991552;28;20200;-80
2021/12/16 07:42:11;;;;;;;113.03;44.50;;;9.60;99.90;;;;;;4987898;28;20200;-80
2021/12/16 07:44:41;;;;;;;110.38;48.88;;;9.60;99.90;;;;;;4979868;28;20639;-81
2021/12/16 07:47:10;;;;;;;105.97;48.25;;;9.60;99.90;;;;;;4983344;28;20198;-80
2021/12/16 07:49:42;;;;;;;106.82;45.72;;;9.40;99.90;;;;;;5015299;28;20189;-81
2021/12/16 07:52:13;;;;;;;108.13;45.15;;;9.80;99.90;;;;;;5004333;28;20205;-78
2021/12/16 07:54:40;;;;;;;103.20;44.22;;;10.30;99.90;;;;;;5003751;28;20177;-79
2021/12/16 07:57:06;;;;;;;96.88;41.53;;;9.90;99.90;;;;;;4989215;28;20221;-79
2021/12/16 07:59:35;;;;;;;102.40;47.38;;;9.80;99.90;;;;;;5010866;28;20196;-81
2021/12/16 08:02:07;;;;;;;119.63;46.60;;;9.70;99.90;;;;;;4990460;28;20215;-79
2021/12/16 08:04:39;;;;;;;92.05;38.47;;;9.60;99.90;;;;;;5000124;28;20515;-79
2021/12/16 08:07:21;;;;;;;119.10;46.13;;;9.20;99.90;;;;;;4996763;28;20553;-80
2021/12/16 08:09:49;;;;;;;109.78;47.15;;;9.50;99.90;;;;;;5002883;28;20184;-79
2021/12/16 08:12:16;;;;;;;102.32;42.03;;;9.60;99.90;;;;;;5006817;28;20242;-80
2021/12/16 08:14:43;;;;;;;117.82;45.92;;;9.30;99.90;;;;;;5006489;28;20177;-80
2021/12/16 08:17:09;;;;;;;122.25;47.45;;;10.80;99.90;;;;;;5004556;28;20654;-78
2021/12/16 08:19:35;;;;;;;105.73;45.73;;;8.90;99.90;;;;;;5002866;28;20193;-78
2021/12/16 08:22:00;;;;;;;105.20;43.97;;;9.70;99.90;;;;;;4985420;28;20709;-78
2021/12/16 08:24:26;;;;;;;96.50;43.40;;;9.50;99.90;;;;;;4997587;28;20199;-79
2021/12/16 08:26:53;;;;;;;107.40;44.40;;;9.60;99.90;;;;;;4989333;28;20602;-78
2021/12/16 08:29:20;;;;;;;109.18;46.10;;;9.60;99.90;;;;;;5006345;28;20434;-78
2021/12/16 08:32:06;;;;;;;99.47;42.61;;;9.60;99.90;;;;;;4999064;28;10000727;-79
2021/12/16 08:34:34;;;;;;;96.35;45.10;;;9.60;99.90;;;;;;4988931;28;20627;-78
2021/12/16 08:37:02;;;;;;;93.77;41.90;;;9.20;99.90;;;;;;4987354;28;20193;-77
2021/12/16 08:39:28;;;;;;;91.18;39.15;;;9.70;99.90;;;;;;4982896;28;20452;-77
2021/12/16 08:41:57;;;;;;;85.97;40.97;;;9.60;99.90;;;;;;4973895;28;20204;-79
2021/12/16 08:44:23;;;;;;;98.18;45.17;;;9.80;99.90;;;;;;4988512;28;20192;-78
2021/12/16 08:46:52;;;;;;;94.28;42.25;;;9.40;99.90;;;;;;4991548;28;20234;-78
2021/12/16 08:49:18;;;;;;;102.03;42.97;;;9.70;99.90;;;;;;4988995;28;20197;-79
2021/12/16 08:51:52;;;;;;;98.47;41.75;;;9.60;99.90;;;;;;4997407;28;20215;-79
2021/12/16 08:54:19;;;;;;;97.47;43.53;;;11.50;99.90;;;;;;4981619;28;20173;-78
2021/12/16 08:56:46;;;;;;;91.43;44.08;;;10.40;99.90;;;;;;4992827;28;20425;-78
2021/12/16 08:59:13;;;;;;;103.03;43.08;;;9.70;99.90;;;;;;5003477;28;20219;-78
2021/12/16 09:01:46;;;;;;;86.72;39.22;;;9.80;99.90;;;;;;5002781;28;20693;-79
2021/12/16 09:04:16;;;;;;;88.07;40.88;;;9.80;99.90;;;;;;5000846;28;20847;-77
2021/12/16 09:06:43;;;;;;;97.72;42.58;;;9.70;99.90;;;;;;4992182;28;20177;-79
2021/12/16 09:09:09;;;;;;;91.22;39.55;;;9.90;99.90;;;;;;4996609;28;20215;-78
2021/12/16 09:11:45;;;;;;;98.20;41.42;;;9.80;99.90;;;;;;5008590;28;20737;-81
2021/12/16 09:14:11;;;;;;;87.10;40.00;;;9.80;99.90;;;;;;5008742;28;20352;-81
2021/12/16 09:16:37;;;;;;;86.93;40.25;;;9.80;99.90;;;;;;5009880;28;20441;-77
2021/12/16 09:19:06;;;;;;;78.47;38.95;;;10.40;99.90;;;;;;5009931;28;20625;-80
2021/12/16 09:21:35;;;;;;;88.18;41.35;;;9.70;99.90;;;;;;5001999;28;20202;-81
2021/12/16 09:24:00;;;;;;;88.07;40.15;;;9.70;99.90;;;;;;5001541;28;20423;-78
2021/12/16 09:26:27;;;;;;;75.80;37.17;;;9.80;99.90;;;;;;5002694;28;20236;-79
2021/12/16 09:28:55;;;;;;;74.15;33.05;;;10.00;99.90;;;;;;4999230;28;20189;-80
2021/12/16 09:31:23;;;;;;;78.35;38.33;;;10.10;99.90;;;;;;5004588;28;20196;-81
2021/12/16 09:33:53;;;;;;;83.75;39.20;;;10.10;99.90;;;;;;5005733;28;20291;-81
2021/12/16 09:36:22;;;;;;;89.15;38.90;;;9.90;99.90;;;;;;5006592;28;20662;-80
2021/12/16 09:38:49;;;;;;;83.67;39.80;;;9.80;99.90;;;;;;4987637;28;20355;-81
2021/12/16 09:41:16;;;;;;;87.38;40.28;;;9.80;99.90;;;;;;5000196;28;20429;-79
2021/12/16 09:43:48;;;;;;;89.00;40.20;;;9.80;99.90;;;;;;4989507;28;20193;-82
2021/12/16 09:46:17;;;;;;;85.25;40.85;;;9.80;99.90;;;;;;5000172;28;20438;-82
2021/12/16 09:48:43;;;;;;;82.97;39.75;;;9.80;99.90;;;;;;4999994;28;20227;-83
2021/12/16 09:51:16;;;;;;;78.90;38.73;;;9.20;99.90;;;;;;4984502;28;20212;-80
2021/12/16 09:53:42;;;;;;;79.07;38.60;;;9.90;99.90;;;;;;5002736;28;20436;-81
2021/12/16 09:56:09;;;;;;;86.97;38.75;;;9.80;99.90;;;;;;5004542;28;20199;-82
2021/12/16 09:58:42;;;;;;;80.27;39.43;;;9.90;99.90;;;;;;4996427;28;20208;-80
2021/12/16 10:01:10;;;;;;;79.40;36.38;;;9.50;99.90;;;;;;4990980;28;20417;-77
2021/12/16 10:03:40;;;;;;;94.05;36.00;;;10.00;99.90;;;;;;4971520;28;20208;-80
2021/12/16 10:06:05;;;;;;;84.85;36.75;;;10.10;99.90;;;;;;4978458;28;20574;-79
2021/12/16 10:08:31;;;;;;;64.07;32.10;;;9.40;99.90;;;;;;4980319;28;20204;-82
2021/12/16 10:10:58;;;;;;;71.43;32.23;;;10.10;99.90;;;;;;5006038;28;20424;-80
2021/12/16 10:13:37;;;;;;;70.38;33.40;;;9.50;99.90;;;;;;5004127;28;20201;-80
2021/12/16 10:20:57;;;;;;;66.72;32.40;;;10.00;99.90;;;;;;5123405;27;20602;-81
2021/12/16 10:23:31;;;;;;;64.60;32.15;;;10.00;99.90;;;;;;5122267;28;20189;-81
2021/12/16 10:26:07;;;;;;;71.65;34.80;;;9.80;99.90;;;;;;5124048;27;20237;-82
2021/12/16 10:28:42;;;;;;;82.65;37.00;;;9.80;99.90;;;;;;5120525;27;20196;-81
2021/12/16 10:31:11;;;;;;;64.03;31.05;;;9.90;99.90;;;;;;5124838;27;20505;-81
2021/12/16 10:33:44;;;;;;;80.90;33.17;;;10.10;99.90;;;;;;5123789;27;20181;-80
2021/12/16 10:36:37;;;;;;;69.63;32.85;;;10.00;99.90;;;;;;5122637;27;20183;-77
2021/12/16 10:39:25;;;;;;;84.97;36.05;;;9.90;99.90;;;;;;5116301;27;20216;-83
2021/12/16 10:41:56;;;;;;;73.45;32.38;;;9.40;99.90;;;;;;5123471;27;20172;-80
2021/12/16 10:44:27;;;;;;;90.40;36.77;;;9.70;99.90;;;;;;4401986;27;10000728;-80
2021/12/16 10:47:09;;;;;;;74.33;35.33;;;9.60;99.90;;;;;;5113666;27;20483;-82
2021/12/16 10:49:52;;;;;;;87.80;36.00;;;9.60;99.90;;;;;;5111277;27;20465;-81
2021/12/16 10:52:26;;;;;;;79.40;32.30;;;11.80;99.90;;;;;;5096598;28;20948;-80
2021/12/16 10:54:55;;;;;;;71.23;31.00;;;10.00;99.90;;;;;;5113924;27;20203;-82
2021/12/16 10:57:25;;;;;;;81.10;34.10;;;10.60;99.90;;;;;;5096252;28;20527;-80
2021/12/16 10:59:56;;;;;;;77.35;34.17;;;9.80;99.90;;;;;;5097036;28;20510;-82
2021/12/16 11:02:34;;;;;;;59.17;29.08;;;11.00;99.90;;;;;;5093159;28;20306;-81
2021/12/16 11:05:11;;;;;;;63.07;32.37;;;9.90;99.90;;;;;;5095713;28;20295;-81
2021/12/16 11:07:41;;;;;;;71.97;30.65;;;10.00;99.90;;;;;;5088596;28;20435;-76
2021/12/16 11:10:09;;;;;;;57.63;26.57;;;9.50;99.90;;;;;;5096211;28;20209;-79
2021/12/16 11:12:45;;;;;;;57.80;30.10;;;10.10;99.90;;;;;;5098184;28;20467;-80
2021/12/16 11:15:30;;;;;;;71.00;31.35;;;10.10;99.90;;;;;;5097248;28;20715;-81
2021/12/16 11:18:09;;;;;;;65.25;31.02;;;10.00;99.90;;;;;;5091858;28;20215;-82
2021/12/16 11:20:38;;;;;;;67.47;31.63;;;10.60;99.90;;;;;;5092347;28;20251;-79
2021/12/16 11:23:03;;;;;;;59.80;26.63;;;10.00;99.90;;;;;;5095553;28;20178;-81
2021/12/16 11:25:34;;;;;;;60.53;29.03;;;9.60;99.90;;;;;;5090780;28;20198;-78
2021/12/16 11:28:22;;;;;;;62.97;29.00;;;10.00;99.90;;;;;;5090731;28;20200;-80
2021/12/16 11:30:52;;;;;;;76.37;30.97;;;10.00;99.90;;;;;;5087670;28;20270;-81
2021/12/16 11:33:28;;;;;;;73.05;31.25;;;9.90;99.90;;;;;;5079795;28;20432;-80
2021/12/16 11:35:56;;;;;;;71.47;32.95;;;10.00;99.90;;;;;;5086174;28;20170;-79
2021/12/16 11:38:36;;;;;;;65.88;30.25;;;9.50;99.90;;;;;;5083087;28;20186;-81
2021/12/16 11:41:20;;;;;;;69.47;32.30;;;10.20;99.90;;;;;;5084184;28;20170;-83
2021/12/16 11:44:10;;;;;;;74.70;31.60;;;10.30;99.90;;;;;;5080245;28;20693;-78
2021/12/16 11:47:00;;;;;;;71.53;28.60;;;10.30;99.90;;;;;;5086382;28;20217;-78
2021/12/16 11:49:31;;;;;;;76.97;33.75;;;10.30;99.90;;;;;;5084018;28;20572;-80
2021/12/16 11:52:00;;;;;;;84.95;32.80;;;10.30;99.90;;;;;;5085138;28;20224;-80
2021/12/16 11:54:36;;;;;;;86.53;37.15;;;10.10;99.90;;;;;;5087679;28;20743;-80
2021/12/16 11:57:37;;;;;;;86.05;34.35;;;10.10;99.90;;;;;;5085031;28;20184;-77
2021/12/16 12:00:11;;;;;;;89.00;33.80;;;10.10;99.90;;;;;;5073591;28;20222;-82
2021/12/16 12:02:40;;;;;;;112.03;41.53;;;10.20;99.90;;;;;;5081712;28;20282;-80
2021/12/16 12:05:34;;;;;;;106.57;41.15;;;10.10;99.90;;;;;;5067371;28;20470;-83
2021/12/16 12:08:11;;;;;;;101.45;38.58;;;10.10;99.90;;;;;;5058622;28;20198;-82
2021/12/16 12:10:50;;;;;;;90.50;36.37;;;10.00;99.90;;;;;;5067679;28;20188;-82
2021/12/16 12:13:22;;;;;;;90.53;35.23;;;9.70;99.90;;;;;;4722705;28;10000112;-80
2021/12/16 12:15:57;;;;;;;68.93;31.37;;;10.10;99.90;;;;;;5083403;28;20190;-77
2021/12/16 12:18:43;;;;;;;81.22;36.30;;;10.20;99.90;;;;;;5081917;28;20446;-79
2021/12/16 12:21:23;;;;;;;60.72;31.00;;;10.20;99.90;;;;;;5084159;28;20678;-78
2021/12/16 12:24:04;;;;;;;66.30;31.98;;;10.30;99.90;;;;;;5082055;28;20184;-78
2021/12/16 12:26:34;;;;;;;70.10;31.00;;;10.30;99.90;;;;;;5085704;28;20592;-78
2021/12/16 12:29:06;;;;;;;78.00;33.97;;;9.90;99.90;;;;;;5080097;28;20440;-78
2021/12/16 12:31:35;;;;;;;76.70;33.87;;;10.40;99.90;;;;;;5068526;28;20170;-78
2021/12/16 12:34:05;;;;;;;91.37;36.87;;;10.50;99.90;;;;;;5083844;28;20441;-78
2021/12/16 12:36:31;;;;;;;92.20;33.60;;;10.60;99.90;;;;;;5068690;28;20912;-77
2021/12/16 12:38:57;;;;;;;89.43;38.70;;;10.00;99.90;;;;;;5085005;28;20482;-77
2021/12/16 12:41:30;;;;;;;87.67;37.30;;;10.70;99.90;;;;;;5085886;28;20631;-77
2021/12/16 12:44:04;;;;;;;91.73;36.27;;;10.60;99.90;;;;;;5078781;28;20462;-77
2021/12/16 12:46:33;;;;;;;90.50;38.97;;;10.00;99.90;;;;;;5066098;28;20416;-79
2021/12/16 12:49:03;;;;;;;96.65;37.97;;;10.60;99.90;;;;;;5083758;28;20432;-79
2021/12/16 12:51:35;;;;;;;94.50;38.80;;;10.00;99.90;;;;;;5076297;28;20499;-78
2021/12/16 12:54:24;;;;;;;86.88;39.42;;;10.50;99.90;;;;;;5081953;28;20436;-80
2021/12/16 12:56:51;;;;;;;93.20;37.13;;;10.40;99.90;;;;;;5081744;28;20239;-79
2021/12/16 12:59:19;;;;;;;103.15;37.97;;;10.30;99.90;;;;;;5084062;28;20627;-79
2021/12/16 13:02:20;;;;;;;94.43;37.50;;;11.20;99.90;;;;;;5082398;28;20274;-77
2021/12/16 13:04:54;;;;;;;86.38;40.38;;;10.30;99.90;;;;;;5061981;28;20195;-79
2021/12/16 13:07:35;;;;;;;85.80;35.00;;;10.30;99.90;;;;;;5084059;28;20262;-79
2021/12/16 13:10:17;;;;;;;93.80;39.70;;;9.80;99.90;;;;;;5081976;28;20466;-80
2021/12/16 13:13:13;;;;;;;88.13;37.35;;;10.60;99.90;;;;;;5081650;28;20473;-79
2021/12/16 13:15:53;;;;;;;90.47;38.83;;;10.60;99.90;;;;;;5081549;28;20198;-82
2021/12/16 13:27:40;;;;;;;97.17;39.43;;;10.60;99.90;;;;;;5046398;28;20311;-80
2021/12/16 13:32:47;;;;;;;99.05;40.05;;;10.50;99.90;;;;;;5086368;28;20431;-79
2021/12/16 13:37:54;;;;;;;90.33;38.57;;;9.80;99.90;;;;;;5088756;28;20424;-81
2021/12/16 13:40:22;;;;;;;100.82;43.45;;;10.40;99.90;;;;;;5083482;28;20482;-81
2021/12/16 13:42:55;;;;;;;87.57;38.37;;;10.50;99.90;;;;;;5087135;28;20188;-80
2021/12/16 13:45:53;;;;;;;94.55;38.00;;;11.80;99.90;;;;;;5075976;28;20583;-78
2021/12/16 14:05:28;;;;;;;92.27;38.77;;;10.60;99.90;;;;;;5084833;28;20424;-80
2021/12/16 14:08:01;;;;;;;102.23;43.27;;;10.30;99.90;;;;;;5070099;28;20503;-80
2021/12/16 14:16:38;;;;;;;104.35;41.55;;;10.30;99.90;;;;;;5085071;28;20184;-80
2021/12/16 14:31:05;;;;;;;103.60;41.67;;;10.30;99.90;;;;;;4726428;28;9999823;-78
2021/12/16 14:35:54;;;;;;;91.88;38.42;;;9.90;99.90;;;;;;5083050;28;20432;-80
2021/12/16 14:41:38;;;;;;;92.87;41.83;;;10.70;99.90;;;;;;5077705;28;20204;-81
2021/12/16 14:47:18;;;;;;;90.43;39.97;;;10.40;99.90;;;;;;5082831;28;21088;-82
2021/12/16 14:49:49;;;;;;;95.18;39.42;;;10.70;99.90;;;;;;5080511;28;20753;-82
2021/12/16 14:52:28;;;;;;;103.65;39.17;;;9.80;99.90;;;;;;5092022;28;20206;-81
2021/12/16 14:54:58;;;;;;;105.70;40.78;;;10.40;99.90;;;;;;5074500;28;20202;-81
2021/12/16 14:57:32;;;;;;;102.63;40.35;;;9.90;99.90;;;;;;5072041;28;20258;-82
2021/12/16 14:59:58;;;;;;;96.97;38.42;;;10.40;99.90;;;;;;5069076;28;21006;-79
2021/12/16 15:02:30;;;;;;;102.03;40.47;;;10.40;99.90;;;;;;5080321;28;20784;-81
2021/12/16 15:04:55;;;;;;;116.10;44.50;;;10.80;99.90;;;;;;5078367;28;20196;-78
2021/12/16 15:07:24;;;;;;;105.80;41.77;;;10.70;99.90;;;;;;5082902;28;20197;-81
2021/12/16 15:09:51;;;;;;;95.68;41.00;;;10.20;99.90;;;;;;5082660;28;20201;-83
2021/12/16 15:12:46;;;;;;;108.28;41.75;;;10.20;99.90;;;;;;5085066;28;20190;-80
2021/12/16 15:31:43;;;;;;;105.10;41.13;;;10.10;99.90;;;;;;5084132;28;20671;-81
2021/12/16 15:33:57;;;;;;;119.28;44.50;;;9.50;99.90;;;;;;5083623;28;20470;-77
2021/12/16 15:43:01;;;;;;;135.10;44.50;;;10.20;99.90;;;;;;5084167;28;20951;-76
2021/12/16 15:45:56;;;;;;;99.77;39.43;;;10.80;99.90;;;;;;4744247;28;10000061;-82
2021/12/16 15:48:25;;;;;;;115.75;42.65;;;10.20;99.90;;;;;;5074325;28;20772;-81
2021/12/16 15:50:59;;;;;;;108.97;42.22;;;10.30;99.90;;;;;;5080667;28;20212;-81
2021/12/16 15:53:30;;;;;;;106.00;41.43;;;10.30;99.90;;;;;;5081919;28;20186;-80
2021/12/16 15:56:06;;;;;;;112.10;42.30;;;10.30;99.90;;;;;;5080591;28;20535;-79
2021/12/16 15:58:36;;;;;;;111.90;43.40;;;10.30;99.90;;;;;;5078659;28;20177;-81
2021/12/16 16:01:18;;;;;;;116.30;42.92;;;8.60;99.90;;;;;;5098309;28;20173;-83
2021/12/16 16:03:45;;;;;;;102.93;43.13;;;10.20;99.90;;;;;;5094046;28;20875;-81
2021/12/16 16:06:13;;;;;;;92.70;38.17;;;10.30;99.90;;;;;;5082779;28;20451;-82
2021/12/16 16:08:46;;;;;;;97.23;42.57;;;10.20;99.90;;;;;;5082027;28;20442;-81
2021/12/16 16:11:25;;;;;;;101.90;41.33;;;10.30;99.90;;;;;;5084613;28;20492;-82
2021/12/16 16:14:00;;;;;;;93.90;37.60;;;10.30;99.90;;;;;;5083182;28;20193;-82
2021/12/16 16:16:36;;;;;;;98.28;38.58;;;10.30;99.90;;;;;;5083329;28;20177;-82
2021/12/16 16:19:04;;;;;;;110.28;39.88;;;10.20;99.90;;;;;;5079312;28;20244;-76
2021/12/16 16:21:38;;;;;;;95.95;40.35;;;10.50;99.90;;;;;;5084623;28;20189;-82
2021/12/16 16:24:14;;;;;;;93.03;37.20;;;10.30;99.90;;;;;;5095238;28;20228;-81
2021/12/16 16:26:41;;;;;;;87.63;35.70;;;10.40;99.90;;;;;;5091559;28;20174;-81
2021/12/16 16:29:14;;;;;;;90.93;36.50;;;10.30;99.90;;;;;;5079709;28;20946;-82
2021/12/16 16:31:44;;;;;;;94.93;37.22;;;13.20;99.90;;;;;;5082412;28;20486;-81
2021/12/16 16:34:13;;;;;;;95.53;38.70;;;11.80;99.90;;;;;;5080222;28;20240;-82
2021/12/16 16:36:42;;;;;;;117.53;43.63;;;12.20;99.90;;;;;;5082566;28;20516;-82
2021/12/16 16:39:11;;;;;;;93.10;38.50;;;9.60;99.90;;;;;;5096121;28;20475;-81
2021/12/16 16:41:45;;;;;;;99.68;37.72;;;13.00;99.90;;;;;;5079647;28;20234;-80
2021/12/16 16:44:14;;;;;;;93.47;37.90;;;10.20;99.90;;;;;;5098243;27;20434;-81
2021/12/16 16:49:53;;;;;;;92.13;37.80;;;10.80;99.90;;;;;;5076203;28;20203;-81
2021/12/16 16:52:22;;;;;;;101.60;41.70;;;10.20;99.90;;;;;;5080768;28;20276;-83
2021/12/16 16:55:03;;;;;;;107.05;40.47;;;10.20;99.90;;;;;;5084888;28;20427;-82
2021/12/16 16:57:41;;;;;;;102.93;38.97;;;11.80;99.90;;;;;;5080868;28;20201;-82
2021/12/16 17:00:23;;;;;;;92.97;36.85;;;10.30;99.90;;;;;;5084531;28;20467;-80