Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:56;;;;;;;5.32;0.80;;;;;15.70;99916.00;;;;5084345;28;20200;-77
2023/03/25 00:03:25;;;;;;;4.40;0.80;;;;;15.70;99916.00;;;;5082390;28;20194;-78
2023/03/25 00:05:54;;;;;;;6.03;1.30;;;;;15.70;99917.00;;;;5087011;28;20198;-77
2023/03/25 00:08:23;;;;;;;5.75;0.80;;;;;15.70;99932.00;;;;5088028;28;20202;-78
2023/03/25 00:10:53;;;;;;;4.47;1.10;;;;;15.70;99923.00;;;;5086510;28;20198;-77
2023/03/25 00:13:22;;;;;;;6.30;1.15;;;;;15.70;99920.00;;;;5081653;28;20199;-78
2023/03/25 00:15:52;;;;;;;5.88;1.30;;;;;15.70;99907.00;;;;5069522;28;20191;-78
2023/03/25 00:18:21;;;;;;;6.68;1.13;;;;;15.70;99914.00;;;;5089149;28;20221;-78
2023/03/25 00:20:51;;;;;;;4.28;1.00;;;;;15.70;99903.00;;;;5088762;28;20582;-78
2023/03/25 00:23:21;;;;;;;2.88;0.65;;;;;15.70;99906.00;;;;5086749;28;20562;-77
2023/03/25 00:25:51;;;;;;;5.57;1.20;;;;;15.70;99906.00;;;;5086653;28;20199;-78
2023/03/25 00:28:19;;;;;;;3.50;0.82;;;;;15.60;99918.00;;;;5087929;28;20667;-78
2023/03/25 00:30:46;;;;;;;4.10;0.82;;;;;15.60;99909.00;;;;5078071;28;20206;-78
2023/03/25 00:33:16;;;;;;;3.13;0.60;;;;;15.60;99915.00;;;;5084248;28;20663;-78
2023/03/25 00:35:44;;;;;;;7.32;1.40;;;;;15.60;99907.00;;;;5087509;28;20214;-78
2023/03/25 00:38:12;;;;;;;5.57;1.08;;;;;15.60;99905.00;;;;5086298;28;20222;-78
2023/03/25 00:40:40;;;;;;;5.32;1.05;;;;;15.60;99906.00;;;;5088167;28;20202;-77
2023/03/25 00:43:08;;;;;;;4.78;0.88;;;;;15.60;99912.00;;;;5084645;28;20206;-78
2023/03/25 00:45:35;;;;;;;6.35;1.08;;;;;15.60;99912.00;;;;5088896;28;20191;-78
2023/03/25 00:48:02;;;;;;;4.93;1.05;;;;;15.60;99905.00;;;;5075516;28;20201;-78
2023/03/25 00:50:30;;;;;;;6.00;1.20;;;;;15.50;99912.00;;;;5085153;28;20198;-79
2023/03/25 00:52:57;;;;;;;6.30;1.08;;;;;15.50;99892.00;;;;5083190;28;20203;-79
2023/03/25 00:55:24;;;;;;;5.78;0.90;;;;;15.50;99898.00;;;;5088598;28;20198;-79
2023/03/25 00:57:53;;;;;;;4.68;1.05;;;;;15.50;99906.00;;;;5087121;28;20289;-78
2023/03/25 01:00:21;;;;;;;7.10;1.40;;;;;15.50;99906.00;;;;5089338;28;20194;-79
2023/03/25 01:02:52;;;;;;;5.85;1.20;;;;;15.50;99904.00;;;;5091850;28;20217;-77
2023/03/25 01:05:21;;;;;;;9.43;1.30;;;;;15.50;99911.00;;;;5077726;28;20260;-79
2023/03/25 01:07:50;;;;;;;5.10;0.90;;;;;15.50;99917.00;;;;5086943;28;20202;-78
2023/03/25 01:10:18;;;;;;;3.97;0.60;;;;;15.50;99910.00;;;;5091284;28;20289;-78
2023/03/25 01:12:45;;;;;;;3.17;0.93;;;;;15.50;99910.00;;;;5092540;28;20190;-78
2023/03/25 01:15:14;;;;;;;10.20;0.85;;;;;15.50;99912.00;;;;5091198;28;20206;-78
2023/03/25 01:17:41;;;;;;;3.28;1.00;;;;;15.50;99921.00;;;;5091136;28;20206;-78
2023/03/25 01:20:09;;;;;;;8.15;0.90;;;;;15.50;99914.00;;;;5090660;28;20198;-79
2023/03/25 01:22:37;;;;;;;5.82;1.00;;;;;15.50;99919.00;;;;5076088;28;20210;-77
2023/03/25 01:25:05;;;;;;;5.97;1.40;;;;;15.50;99912.00;;;;5087730;28;20202;-79
2023/03/25 01:27:32;;;;;;;7.13;1.20;;;;;15.50;99904.00;;;;5084793;28;20198;-78
2023/03/25 01:30:00;;;;;;;6.03;1.30;;;;;15.50;99910.00;;;;5088260;28;20230;-78
2023/03/25 01:32:29;;;;;;;5.25;1.00;;;;;15.50;99908.00;;;;5090692;28;20301;-78
2023/03/25 01:34:56;;;;;;;6.78;1.40;;;;;15.50;99902.00;;;;5089879;28;20218;-78
2023/03/25 01:37:24;;;;;;;5.38;1.20;;;;;15.50;99903.00;;;;5090443;28;20205;-79
2023/03/25 01:39:51;;;;;;;5.22;1.08;;;;;15.50;99903.00;;;;5076040;28;20233;-78
2023/03/25 01:42:19;;;;;;;2.97;0.65;;;;;15.50;99898.00;;;;5091399;28;20552;-78
2023/03/25 01:45:13;;;;;;;3.58;0.68;;;;;15.40;99901.00;;;;5088581;28;20785;-78
2023/03/25 01:47:43;;;;;;;4.20;1.17;;;;;15.50;99887.00;;;;5086254;28;20218;-78
2023/03/25 01:50:13;;;;;;;7.15;1.10;;;;;15.50;99894.00;;;;5089681;28;20582;-78
2023/03/25 01:52:44;;;;;;;10.48;1.58;;;;;15.50;99894.00;;;;5090045;28;20194;-78
2023/03/25 01:55:11;;;;;;;3.38;1.08;;;;;15.40;99893.00;;;;5084366;28;20563;-78
2023/03/25 01:57:42;;;;;;;4.45;0.75;;;;;15.40;99890.00;;;;5079921;28;20205;-78
2023/03/25 02:00:11;;;;;;;5.25;0.70;;;;;15.40;99895.00;;;;5089958;28;20217;-79
2023/03/25 02:02:41;;;;;;;2.60;0.63;;;;;15.40;99903.00;;;;5089773;28;20190;-78
2023/03/25 02:05:16;;;;;;;9.18;1.55;;;;;15.40;99898.00;;;;5087771;28;20210;-78
2023/03/25 02:07:47;;;;;;;6.20;1.08;;;;;15.40;99889.00;;;;5091037;28;20218;-78
2023/03/25 02:10:15;;;;;;;6.85;0.60;;;;;15.40;99889.00;;;;5088023;28;20198;-79
2023/03/25 02:12:44;;;;;;;3.42;0.80;;;;;15.30;99891.00;;;;5085451;28;20210;-78
2023/03/25 02:15:14;;;;;;;2.50;0.77;;;;;15.30;99900.00;;;;5086783;28;20202;-78
2023/03/25 02:18:02;;;;;;;4.05;0.68;;;;;15.20;99899.00;;;;5090054;28;20683;-78
2023/03/25 02:21:02;;;;;;;3.47;0.90;;;;;15.20;99894.00;;;;5089970;28;20202;-78
2023/03/25 02:24:01;;;;;;;7.18;1.15;;;;;15.10;99892.00;;;;5089067;28;20205;-78
2023/03/25 02:27:12;;;;;;;6.40;1.05;;;;;15.00;99887.00;;;;5089523;28;20222;-78
2023/03/25 02:29:57;;;;;;;4.05;0.70;;;;;15.10;99892.00;;;;5081693;28;20318;-79
2023/03/25 02:32:40;;;;;;;3.30;1.05;;;;;15.00;99897.00;;;;5077383;28;20281;-78
2023/03/25 02:35:35;;;;;;;5.75;1.02;;;;;15.00;99892.00;;;;5084439;28;20214;-78
2023/03/25 02:38:23;;;;;;;2.75;0.93;;;;;14.90;99888.00;;;;5089883;28;20293;-78
2023/03/25 02:40:56;;;;;;;7.47;1.55;;;;;15.00;99885.00;;;;5086395;28;20767;-78
2023/03/25 02:43:31;;;;;;;10.18;1.67;;;;;15.00;99889.00;;;;5085378;28;20545;-78
2023/03/25 02:46:02;;;;;;;6.82;1.02;;;;;15.00;99882.00;;;;5069498;28;20271;-77
2023/03/25 02:48:34;;;;;;;3.45;1.02;;;;;15.00;99890.00;;;;5071327;28;20199;-77
2023/03/25 02:51:09;;;;;;;3.97;0.82;;;;;15.00;99885.00;;;;5087569;28;20260;-78
2023/03/25 02:53:39;;;;;;;3.85;1.00;;;;;15.00;99881.00;;;;5085431;28;20192;-78
2023/03/25 02:56:10;;;;;;;5.18;0.93;;;;;15.00;99888.00;;;;5088747;28;20191;-78
2023/03/25 02:58:39;;;;;;;3.55;0.98;;;;;15.00;99891.00;;;;5089852;28;20309;-78
2023/03/25 03:01:08;;;;;;;4.82;1.10;;;;;15.00;99880.00;;;;5080826;28;20199;-78
2023/03/25 03:03:36;;;;;;;7.70;1.13;;;;;15.00;99880.00;;;;5076907;28;20281;-77
2023/03/25 03:06:06;;;;;;;6.75;1.40;;;;;15.00;99875.00;;;;5090286;28;20585;-78
2023/03/25 03:08:46;;;;;;;5.28;1.67;;;;;14.90;99871.00;;;;5090621;28;20190;-78
2023/03/25 03:11:20;;;;;;;8.15;1.77;;;;;15.00;99875.00;;;;5088465;28;20194;-77
2023/03/25 03:14:07;;;;;;;5.28;1.25;;;;;15.00;99868.00;;;;5087893;28;20202;-78
2023/03/25 03:16:44;;;;;;;3.38;0.85;;;;;15.00;99870.00;;;;5086288;28;20198;-78
2023/03/25 03:19:25;;;;;;;4.88;1.15;;;;;15.00;99881.00;;;;5085538;28;20707;-78
2023/03/25 03:21:59;;;;;;;3.72;1.70;;;;;15.00;99858.00;;;;5087026;28;20210;-77
2023/03/25 03:24:32;;;;;;;3.17;1.20;;;;;15.00;99861.00;;;;5089526;28;20221;-77
2023/03/25 03:27:06;;;;;;;8.18;1.30;;;;;15.00;99879.00;;;;5088302;28;20202;-78
2023/03/25 03:29:36;;;;;;;8.20;1.75;;;;;15.00;99874.00;;;;5086272;28;20604;-79
2023/03/25 03:32:10;;;;;;;4.40;1.50;;;;;15.00;99868.00;;;;5089055;28;20198;-78
2023/03/25 03:34:43;;;;;;;3.90;1.52;;;;;15.00;99871.00;;;;5088270;28;20286;-78
2023/03/25 03:37:15;;;;;;;5.15;1.63;;;;;15.00;99862.00;;;;5084978;28;20252;-78
2023/03/25 03:39:46;;;;;;;5.57;1.13;;;;;15.00;99863.00;;;;5082221;28;21146;-77
2023/03/25 03:42:18;;;;;;;5.07;1.77;;;;;15.00;99858.00;;;;5089233;28;20202;-78
2023/03/25 03:44:50;;;;;;;6.18;1.80;;;;;15.00;99860.00;;;;5080084;28;20199;-77
2023/03/25 03:47:22;;;;;;;6.90;1.90;;;;;15.00;99860.00;;;;5079833;28;20532;-78
2023/03/25 03:49:56;;;;;;;5.03;1.35;;;;;15.00;99866.00;;;;5085970;28;20198;-79
2023/03/25 03:52:29;;;;;;;5.80;1.30;;;;;15.00;99849.00;;;;5089305;28;20194;-78
2023/03/25 03:55:03;;;;;;;3.35;1.50;;;;;15.00;99854.00;;;;5077406;28;20222;-78
2023/03/25 03:57:37;;;;;;;6.20;1.30;;;;;15.00;99846.00;;;;5084274;28;20194;-78
2023/03/25 04:00:08;;;;;;;3.88;1.10;;;;;15.00;99849.00;;;;5086891;28;20250;-78
2023/03/25 04:02:39;;;;;;;5.47;1.10;;;;;15.00;99843.00;;;;5087204;28;20194;-78
2023/03/25 04:05:10;;;;;;;5.20;1.08;;;;;15.00;99844.00;;;;5087426;28;20202;-78
2023/03/25 04:07:41;;;;;;;5.38;1.40;;;;;15.00;99845.00;;;;5087088;28;20259;-78
2023/03/25 04:10:14;;;;;;;10.55;1.75;;;;;15.00;99842.00;;;;5086015;28;20194;-78
2023/03/25 04:12:45;;;;;;;4.22;1.10;;;;;15.00;99843.00;;;;5072529;28;20590;-78
2023/03/25 04:15:14;;;;;;;8.57;1.70;;;;;15.00;99848.00;;;;5082660;28;20202;-78
2023/03/25 04:17:41;;;;;;;5.95;1.50;;;;;15.00;99850.00;;;;5089130;28;20635;-78
2023/03/25 04:20:13;;;;;;;8.68;1.92;;;;;15.00;99836.00;;;;5082551;28;20311;-79
2023/03/25 04:22:44;;;;;;;8.23;1.58;;;;;15.00;99838.00;;;;5082577;28;20194;-79
2023/03/25 04:25:13;;;;;;;7.03;1.80;;;;;15.00;99840.00;;;;5088481;28;20237;-78
2023/03/25 04:27:44;;;;;;;6.82;1.65;;;;;15.00;99835.00;;;;5087322;28;20198;-78
2023/03/25 04:30:12;;;;;;;4.25;1.40;;;;;15.00;99832.00;;;;5074578;28;20222;-78
2023/03/25 04:32:39;;;;;;;4.68;1.55;;;;;15.00;99844.00;;;;5088718;28;20259;-78
2023/03/25 04:35:08;;;;;;;5.25;1.90;;;;;14.90;99847.00;;;;5087373;28;20214;-78
2023/03/25 04:37:35;;;;;;;6.57;2.30;;;;;14.90;99840.00;;;;5087591;28;20194;-78
2023/03/25 04:40:05;;;;;;;6.47;1.67;;;;;14.90;99842.00;;;;5086087;28;20226;-78
2023/03/25 04:42:36;;;;;;;4.38;1.20;;;;;14.80;99847.00;;;;5087162;28;20676;-79
2023/03/25 04:45:04;;;;;;;5.85;1.30;;;;;14.80;99842.00;;;;5085085;28;20290;-79
2023/03/25 04:47:32;;;;;;;9.20;1.48;;;;;14.80;99849.00;;;;5068023;28;20206;-78
2023/03/25 04:50:00;;;;;;;6.55;1.60;;;;;14.80;99852.00;;;;5078522;28;20660;-79
2023/03/25 04:52:27;;;;;;;5.80;1.95;;;;;14.70;99857.00;;;;5071619;28;20199;-79
2023/03/25 04:54:55;;;;;;;6.47;1.17;;;;;14.70;99852.00;;;;5083339;28;20814;-78
2023/03/25 04:57:22;;;;;;;10.95;1.98;;;;;14.70;99846.00;;;;5086508;28;20201;-78
2023/03/25 04:59:51;;;;;;;4.20;1.02;;;;;14.70;99852.00;;;;5085254;28;20225;-79
2023/03/25 05:02:19;;;;;;;8.95;1.67;;;;;14.70;99849.00;;;;5081759;28;20199;-78
2023/03/25 05:04:47;;;;;;;6.55;1.48;;;;;14.70;99843.00;;;;5075435;28;20243;-78
2023/03/25 05:07:15;;;;;;;8.48;1.15;;;;;14.70;99860.00;;;;5084971;28;20202;-78
2023/03/25 05:09:42;;;;;;;4.72;1.30;;;;;14.70;99862.00;;;;5084888;28;20203;-79
2023/03/25 05:12:10;;;;;;;5.68;1.17;;;;;14.70;99870.00;;;;5085853;28;20210;-78
2023/03/25 05:14:37;;;;;;;4.03;0.80;;;;;14.70;99863.00;;;;5087844;28;20668;-78
2023/03/25 05:17:06;;;;;;;5.35;1.00;;;;;14.60;99854.00;;;;5086745;28;20210;-78
2023/03/25 05:19:34;;;;;;;7.97;1.15;;;;;14.60;99866.00;;;;5082461;28;20226;-78
2023/03/25 05:22:03;;;;;;;5.13;1.27;;;;;14.60;99857.00;;;;5084714;28;20672;-78
2023/03/25 05:24:31;;;;;;;3.90;0.98;;;;;14.60;99860.00;;;;5087349;28;20664;-78
2023/03/25 05:27:01;;;;;;;7.28;0.70;;;;;14.50;99857.00;;;;5084298;28;20652;-79
2023/03/25 05:29:32;;;;;;;3.53;0.82;;;;;14.50;99867.00;;;;5086437;28;20229;-77
2023/03/25 05:32:00;;;;;;;4.50;1.02;;;;;14.50;99876.00;;;;5085093;28;20287;-78
2023/03/25 05:34:29;;;;;;;3.53;0.70;;;;;14.40;99874.00;;;;5080965;28;20205;-78
2023/03/25 05:36:57;;;;;;;6.15;1.08;;;;;14.40;99884.00;;;;5078072;28;20734;-78
2023/03/25 05:39:24;;;;;;;6.55;1.20;;;;;14.40;99872.00;;;;5085988;28;20782;-78
2023/03/25 05:41:54;;;;;;;7.32;1.58;;;;;14.40;99873.00;;;;5086436;28;20290;-78
2023/03/25 05:44:21;;;;;;;9.27;1.40;;;;;14.40;99868.00;;;;5085114;28;20247;-78
2023/03/25 05:46:49;;;;;;;3.35;1.17;;;;;14.40;99879.00;;;;5088074;28;20194;-78
2023/03/25 05:49:16;;;;;;;6.38;1.65;;;;;14.40;99887.00;;;;5088756;28;20202;-78
2023/03/25 05:51:45;;;;;;;5.53;1.10;;;;;14.40;99879.00;;;;5084312;28;20190;-78
2023/03/25 05:54:12;;;;;;;5.15;1.60;;;;;14.40;99886.00;;;;5087136;28;20221;-78
2023/03/25 05:56:40;;;;;;;6.88;1.48;;;;;14.40;99885.00;;;;5091349;28;20202;-78
2023/03/25 05:59:09;;;;;;;6.70;2.00;;;;;14.40;99888.00;;;;5091486;28;20198;-79
2023/03/25 06:01:37;;;;;;;5.43;1.48;;;;;14.40;99885.00;;;;5084550;28;20289;-77
2023/03/25 06:04:08;;;;;;;6.05;1.27;;;;;14.40;99895.00;;;;5073202;28;20259;-78
2023/03/25 06:06:36;;;;;;;4.03;1.25;;;;;14.40;99887.00;;;;5088966;28;20199;-79
2023/03/25 06:09:05;;;;;;;7.90;1.70;;;;;14.50;99893.00;;;;5087249;28;20194;-78
2023/03/25 06:11:36;;;;;;;6.28;1.45;;;;;14.50;99896.00;;;;5076421;28;20199;-77
2023/03/25 06:14:05;;;;;;;4.60;1.35;;;;;14.50;99896.00;;;;5077459;28;20282;-78
2023/03/25 06:16:32;;;;;;;4.15;1.30;;;;;14.60;99892.00;;;;5082502;28;20206;-77
2023/03/25 06:19:00;;;;;;;12.90;1.83;;;;;14.60;99898.00;;;;5079620;28;20195;-77
2023/03/25 06:21:31;;;;;;;10.85;2.13;;;;;14.60;99901.00;;;;5081463;28;20707;-78
2023/03/25 06:24:00;;;;;;;4.97;1.42;;;;;14.60;99894.00;;;;5083317;28;20546;-78
2023/03/25 06:26:29;;;;;;;8.25;1.75;;;;;14.60;99883.00;;;;5080777;28;20202;-78
2023/03/25 06:28:57;;;;;;;4.53;1.38;;;;;14.70;99882.00;;;;5079331;28;20240;-78
2023/03/25 06:31:26;;;;;;;3.92;1.52;;;;;14.60;99891.00;;;;5075493;28;20774;-77
2023/03/25 06:33:54;;;;;;;4.25;1.00;;;;;14.70;99897.00;;;;5078697;28;20248;-78
2023/03/25 06:36:24;;;;;;;6.45;1.63;;;;;14.70;99902.00;;;;5078022;28;20510;-78
2023/03/25 06:38:51;;;;;;;6.88;1.38;;;;;14.70;99904.00;;;;5082048;28;20191;-78
2023/03/25 06:41:20;;;;;;;5.53;1.52;;;;;14.70;99909.00;;;;5077171;28;20222;-78
2023/03/25 06:43:49;;;;;;;4.57;1.05;;;;;14.70;99909.00;;;;5080587;28;20201;-78
2023/03/25 06:46:16;;;;;;;6.93;1.42;;;;;14.80;99908.00;;;;5082110;28;20676;-78
2023/03/25 06:48:44;;;;;;;5.57;1.50;;;;;14.80;99915.00;;;;5077953;28;20195;-79
2023/03/25 06:51:11;;;;;;;5.85;1.42;;;;;14.80;99912.00;;;;5080117;28;20274;-78
2023/03/25 06:53:38;;;;;;;7.70;1.35;;;;;14.80;99906.00;;;;5078922;28;20205;-78
2023/03/25 06:56:07;;;;;;;8.15;1.33;;;;;14.80;99909.00;;;;5080296;28;20202;-78
2023/03/25 06:58:34;;;;;;;7.20;1.25;;;;;14.80;99916.00;;;;5077287;28;20195;-77
2023/03/25 07:01:05;;;;;;;7.18;1.90;;;;;14.80;99914.00;;;;5078895;28;20222;-79
2023/03/25 07:03:33;;;;;;;7.53;1.45;;;;;14.80;99925.00;;;;5079494;28;20275;-77
2023/03/25 07:06:00;;;;;;;10.05;1.20;;;;;14.80;99914.00;;;;5085133;28;20210;-77
2023/03/25 07:08:27;;;;;;;7.93;1.55;;;;;14.80;99915.00;;;;5086798;28;20209;-78
2023/03/25 07:11:01;;;;;;;5.50;1.15;;;;;14.80;99922.00;;;;5089386;28;20202;-78
2023/03/25 07:13:30;;;;;;;6.55;1.23;;;;;14.80;99915.00;;;;5088941;28;20214;-78
2023/03/25 07:15:57;;;;;;;5.85;1.25;;;;;14.80;99926.00;;;;5089336;28;20194;-77
2023/03/25 07:18:26;;;;;;;7.13;1.42;;;;;14.90;99921.00;;;;5077698;28;20203;-78
2023/03/25 07:20:54;;;;;;;4.45;1.00;;;;;14.90;99928.00;;;;5069005;28;20228;-78
2023/03/25 07:23:21;;;;;;;5.60;1.20;;;;;14.90;99929.00;;;;5089132;28;20196;-78
2023/03/25 07:25:49;;;;;;;4.70;1.45;;;;;14.90;99935.00;;;;5087980;28;20197;-79
2023/03/25 07:28:16;;;;;;;6.63;1.40;;;;;14.90;99930.00;;;;5083588;28;20202;-77
2023/03/25 07:30:43;;;;;;;5.10;1.30;;;;;14.90;99936.00;;;;5077743;28;20696;-78
2023/03/25 07:33:11;;;;;;;5.32;1.40;;;;;14.90;99937.00;;;;5087365;28;20198;-79
2023/03/25 07:35:40;;;;;;;6.28;1.27;;;;;14.90;99933.00;;;;5083023;28;20218;-78
2023/03/25 07:38:08;;;;;;;8.07;1.83;;;;;14.90;99931.00;;;;5084976;28;20226;-79
2023/03/25 07:40:36;;;;;;;4.35;1.35;;;;;14.90;99938.00;;;;5078167;28;20232;-78
2023/03/25 07:43:03;;;;;;;6.43;1.33;;;;;15.00;99929.00;;;;5082329;28;20676;-82
2023/03/25 07:45:30;;;;;;;5.72;1.30;;;;;15.00;99933.00;;;;5087161;28;20186;-79
2023/03/25 07:47:59;;;;;;;6.05;1.30;;;;;15.00;99937.00;;;;5087532;28;20212;-78
2023/03/25 07:50:27;;;;;;;8.25;2.17;;;;;15.00;99947.00;;;;5089296;28;20225;-78
2023/03/25 07:52:55;;;;;;;6.78;1.48;;;;;15.00;99947.00;;;;5085022;28;20554;-79
2023/03/25 07:55:23;;;;;;;3.42;1.02;;;;;15.00;99940.00;;;;5085600;28;20656;-78
2023/03/25 07:57:50;;;;;;;7.22;1.15;;;;;15.10;99947.00;;;;5086830;28;20198;-77
2023/03/25 08:00:17;;;;;;;7.65;1.80;;;;;15.10;99936.00;;;;5086781;28;20221;-77
2023/03/25 08:02:45;;;;;;;10.23;1.67;;;;;15.10;99936.00;;;;5087303;28;20198;-77
2023/03/25 08:05:20;;;;;;;8.10;1.92;;;;;15.10;99934.00;;;;5086509;28;20201;-78
2023/03/25 08:07:47;;;;;;;6.38;1.38;;;;;15.10;99934.00;;;;5088889;28;20282;-78
2023/03/25 08:10:16;;;;;;;11.20;1.75;;;;;15.10;99944.00;;;;5074641;28;20217;-77
2023/03/25 08:12:44;;;;;;;8.80;1.85;;;;;15.10;99953.00;;;;5070698;28;20279;-78
2023/03/25 08:15:12;;;;;;;7.25;1.40;;;;;15.10;99953.00;;;;5087733;28;20279;-78
2023/03/25 08:17:40;;;;;;;9.23;1.40;;;;;15.10;99949.00;;;;5085105;28;20194;-76
2023/03/25 08:20:10;;;;;;;7.53;1.77;;;;;15.10;99944.00;;;;5082337;28;20286;-78
2023/03/25 08:22:37;;;;;;;15.30;2.08;;;;;15.20;99961.00;;;;5082407;28;20195;-77
2023/03/25 08:25:05;;;;;;;7.47;1.33;;;;;15.20;99953.00;;;;5087281;28;20198;-77
2023/03/25 08:27:34;;;;;;;10.65;1.95;;;;;15.20;99953.00;;;;5082289;28;20210;-76
2023/03/25 08:30:02;;;;;;;8.35;1.52;;;;;15.20;99957.00;;;;5085072;28;20226;-77
2023/03/25 08:32:30;;;;;;;9.15;1.48;;;;;15.20;99965.00;;;;5082678;28;20225;-77
2023/03/25 08:34:58;;;;;;;7.18;1.83;;;;;15.30;99969.00;;;;5086334;28;20665;-76
2023/03/25 08:37:25;;;;;;;8.45;1.60;;;;;15.30;99965.00;;;;5084842;28;20851;-80
2023/03/25 08:39:54;;;;;;;10.90;1.73;;;;;15.30;99968.00;;;;5080124;28;20205;-76
2023/03/25 08:42:22;;;;;;;7.50;1.45;;;;;15.40;99968.00;;;;5082033;28;20641;-76
2023/03/25 08:44:51;;;;;;;7.35;1.67;;;;;15.40;99961.00;;;;5078110;28;20198;-77
2023/03/25 08:47:18;;;;;;;6.68;1.35;;;;;15.50;99964.00;;;;5088273;28;20571;-75
2023/03/25 08:49:46;;;;;;;7.35;1.55;;;;;15.50;99975.00;;;;5086328;28;20608;-77
2023/03/25 08:52:15;;;;;;;7.63;1.50;;;;;15.50;99977.00;;;;5086777;28;21225;-77
2023/03/25 08:54:42;;;;;;;10.00;1.75;;;;;15.50;99967.00;;;;5087834;28;20209;-78
2023/03/25 08:57:09;;;;;;;9.80;1.95;;;;;15.50;99975.00;;;;5084163;28;20202;-75
2023/03/25 08:59:36;;;;;;;8.07;1.90;;;;;15.60;99977.00;;;;5086560;28;20225;-76
2023/03/25 09:02:05;;;;;;;9.48;1.75;;;;;15.60;99972.00;;;;5079971;28;20214;-75
2023/03/25 09:04:33;;;;;;;5.43;0.95;;;;;15.60;99975.00;;;;5086867;28;20194;-75
2023/03/25 09:07:00;;;;;;;9.23;1.85;;;;;15.70;99979.00;;;;5087634;28;20194;-75
2023/03/25 09:09:28;;;;;;;7.25;1.98;;;;;15.70;99969.00;;;;5086010;28;20202;-75
2023/03/25 09:11:56;;;;;;;9.63;1.50;;;;;15.70;99982.00;;;;5086899;28;20264;-75
2023/03/25 09:14:23;;;;;;;7.88;1.70;;;;;15.70;99977.00;;;;5087437;28;20187;-75
2023/03/25 09:16:50;;;;;;;12.85;2.25;;;;;15.80;99975.00;;;;5084566;28;20197;-76
2023/03/25 09:19:19;;;;;;;11.00;1.80;;;;;15.80;99970.00;;;;5085314;28;20942;-76
2023/03/25 09:21:46;;;;;;;12.13;2.20;;;;;15.80;99978.00;;;;5087403;28;20229;-76
2023/03/25 09:24:13;;;;;;;9.77;1.75;;;;;15.80;99981.00;;;;5088708;28;20218;-76
2023/03/25 09:26:41;;;;;;;8.63;2.72;;;;;15.80;99982.00;;;;5089439;28;20680;-76
2023/03/25 09:29:08;;;;;;;8.57;1.65;;;;;15.80;99979.00;;;;5089057;28;20226;-76
2023/03/25 09:31:35;;;;;;;8.63;1.48;;;;;15.80;99993.00;;;;5085424;28;20206;-76
2023/03/25 09:34:03;;;;;;;11.80;2.22;;;;;15.80;99996.00;;;;5080719;28;20225;-76
2023/03/25 09:36:32;;;;;;;10.43;1.70;;;;;15.70;99993.00;;;;5091923;28;20218;-77
2023/03/25 09:39:00;;;;;;;10.52;2.13;;;;;15.70;99991.00;;;;5091010;28;20208;-77
2023/03/25 09:41:46;;;;;;;11.65;2.38;;;;;15.70;99998.00;;;;5088569;28;20265;-77
2023/03/25 09:44:18;;;;;;;9.32;2.05;;;;;15.80;99983.00;;;;5088132;28;20212;-76
2023/03/25 09:46:46;;;;;;;9.98;2.38;;;;;15.80;99989.00;;;;5090182;28;20576;-76
2023/03/25 09:49:18;;;;;;;9.63;1.95;;;;;15.80;99995.00;;;;5090858;28;20190;-77
2023/03/25 09:51:50;;;;;;;9.40;1.75;;;;;15.80;99993.00;;;;5083617;28;20626;-77
2023/03/25 09:54:25;;;;;;;8.95;1.65;;;;;15.80;99980.00;;;;5090505;28;20201;-77
2023/03/25 09:56:54;;;;;;;10.90;2.25;;;;;15.80;99986.00;;;;5090973;28;20580;-77
2023/03/25 09:59:23;;;;;;;7.95;1.73;;;;;15.80;99998.00;;;;5090742;28;20205;-77
2023/03/25 10:02:00;;;;;;;8.75;1.50;;;;;15.70;100000.00;;;;5089331;28;20218;-77
2023/03/25 10:04:50;;;;;;;8.25;1.90;;;;;15.70;99987.00;;;;5090275;28;20198;-77
2023/03/25 10:07:38;;;;;;;8.93;1.90;;;;;15.80;99999.00;;;;5090602;28;20298;-77
2023/03/25 10:10:14;;;;;;;10.63;1.55;;;;;15.80;99993.00;;;;5073413;28;20186;-78
2023/03/25 10:12:49;;;;;;;11.27;2.08;;;;;15.90;99998.00;;;;5086974;28;20209;-77
2023/03/25 10:15:29;;;;;;;10.23;2.20;;;;;15.90;100014.00;;;;5090212;28;20236;-77
2023/03/25 10:18:12;;;;;;;11.80;1.90;;;;;16.00;100006.00;;;;5088849;28;20655;-77
2023/03/25 10:20:53;;;;;;;6.35;1.95;;;;;16.00;100007.00;;;;5090735;28;20194;-77
2023/03/25 10:23:32;;;;;;;6.45;1.92;;;;;16.10;100007.00;;;;5087430;28;20202;-77
2023/03/25 10:26:04;;;;;;;9.35;2.15;;;;;16.10;100015.00;;;;5086274;28;20202;-77
2023/03/25 10:28:34;;;;;;;6.85;1.48;;;;;16.10;100013.00;;;;5087152;28;20245;-77
2023/03/25 10:31:04;;;;;;;12.25;1.85;;;;;16.20;100006.00;;;;5086757;28;20206;-78
2023/03/25 10:33:35;;;;;;;8.55;2.08;;;;;16.20;100004.00;;;;5085966;28;20563;-77
2023/03/25 10:36:05;;;;;;;11.00;1.75;;;;;16.30;100024.00;;;;5075029;28;20221;-77
2023/03/25 10:38:37;;;;;;;12.07;2.35;;;;;16.30;100016.00;;;;5073430;28;20202;-77
2023/03/25 10:41:14;;;;;;;8.52;1.65;;;;;16.30;100016.00;;;;5085906;28;20222;-76
2023/03/25 10:43:42;;;;;;;9.73;1.38;;;;;16.40;100026.00;;;;5089043;28;20198;-76
2023/03/25 10:46:17;;;;;;;7.80;2.13;;;;;16.30;100019.00;;;;5089795;28;21039;-78
2023/03/25 10:48:46;;;;;;;7.88;1.90;;;;;16.40;100014.00;;;;5089778;28;20189;-77
2023/03/25 10:51:17;;;;;;;8.00;2.05;;;;;16.40;100025.00;;;;5089843;28;20210;-77
2023/03/25 10:53:48;;;;;;;7.65;1.40;;;;;16.40;100023.00;;;;5089335;28;20217;-76
2023/03/25 10:56:18;;;;;;;7.55;1.55;;;;;16.40;100043.00;;;;5089594;28;20652;-76
2023/03/25 10:58:49;;;;;;;8.10;1.60;;;;;16.40;100031.00;;;;5088172;28;20918;-76
2023/03/25 11:01:19;;;;;;;8.70;1.95;;;;;16.30;100051.00;;;;5077099;28;20891;-76
2023/03/25 11:03:51;;;;;;;7.97;2.05;;;;;16.30;100042.00;;;;5088201;28;20205;-76
2023/03/25 11:06:24;;;;;;;11.00;2.25;;;;;16.20;100039.00;;;;5090071;28;21119;-76
2023/03/25 11:09:23;;;;;;;6.45;2.10;;;;;16.20;100057.00;;;;5087897;28;20281;-77
2023/03/25 11:11:52;;;;;;;8.45;1.90;;;;;16.30;100036.00;;;;5086757;28;20202;-77
2023/03/25 11:14:24;;;;;;;5.20;1.20;;;;;16.20;100048.00;;;;5087954;28;20552;-76
2023/03/25 11:16:56;;;;;;;7.22;1.30;;;;;16.20;100041.00;;;;5076921;28;20234;-76
2023/03/25 11:19:27;;;;;;;10.88;1.98;;;;;16.30;100053.00;;;;5067281;28;20278;-77
2023/03/25 11:22:00;;;;;;;14.02;2.28;;;;;16.20;100055.00;;;;5084611;28;20230;-77
2023/03/25 11:24:32;;;;;;;10.20;1.98;;;;;16.30;100067.00;;;;5084973;28;20209;-77
2023/03/25 11:27:00;;;;;;;7.88;1.70;;;;;16.30;100053.00;;;;5087547;28;20194;-78
2023/03/25 11:29:29;;;;;;;6.88;1.65;;;;;16.40;100060.00;;;;5087854;28;20237;-78
2023/03/25 11:32:04;;;;;;;10.50;1.75;;;;;16.40;100048.00;;;;5087553;28;20233;-76
2023/03/25 11:34:32;;;;;;;11.40;1.80;;;;;16.60;100050.00;;;;5080883;28;20204;-78
2023/03/25 11:37:03;;;;;;;9.48;1.83;;;;;16.70;100056.00;;;;5088184;28;20217;-77
2023/03/25 11:39:38;;;;;;;7.53;1.48;;;;;16.70;100049.00;;;;5088846;28;20198;-77
2023/03/25 11:42:21;;;;;;;8.57;2.03;;;;;16.80;100052.00;;;;5085833;28;20719;-76
2023/03/25 11:44:51;;;;;;;5.70;1.48;;;;;16.80;100062.00;;;;5079074;28;20203;-76
2023/03/25 11:47:22;;;;;;;8.98;2.30;;;;;16.90;100059.00;;;;5088975;28;20561;-77
2023/03/25 11:49:52;;;;;;;10.20;1.83;;;;;16.90;100043.00;;;;5087041;28;20664;-77
2023/03/25 11:52:23;;;;;;;8.52;1.50;;;;;16.90;100052.00;;;;5083883;28;20715;-77
2023/03/25 11:54:54;;;;;;;12.38;2.10;;;;;16.90;100070.00;;;;5087948;28;20269;-76
2023/03/25 11:57:26;;;;;;;6.70;1.63;;;;;16.90;100041.00;;;;5085674;28;20198;-77
2023/03/25 12:00:07;;;;;;;7.07;1.20;;;;;16.90;100056.00;;;;5085988;28;20198;-77
2023/03/25 12:02:38;;;;;;;5.50;1.15;;;;;16.90;100066.00;;;;5084685;28;20226;-76
2023/03/25 12:05:13;;;;;;;5.80;1.55;;;;;17.00;100050.00;;;;5085783;28;20210;-77
2023/03/25 12:07:43;;;;;;;8.05;1.77;;;;;17.00;100066.00;;;;5078084;28;20202;-77
2023/03/25 12:10:19;;;;;;;7.22;1.63;;;;;17.00;100062.00;;;;5088030;28;20683;-77
2023/03/25 12:12:56;;;;;;;9.50;1.45;;;;;17.00;100048.00;;;;5084405;28;20206;-77
2023/03/25 12:15:34;;;;;;;7.90;1.38;;;;;17.00;100059.00;;;;5085304;28;20194;-77
2023/03/25 12:18:11;;;;;;;8.85;1.55;;;;;16.90;100047.00;;;;5085238;28;20225;-78
2023/03/25 12:20:55;;;;;;;13.43;2.30;;;;;16.90;100046.00;;;;5085799;28;20212;-78
2023/03/25 12:23:35;;;;;;;9.07;1.45;;;;;17.00;100046.00;;;;5086582;28;20218;-77
2023/03/25 12:26:10;;;;;;;8.20;1.42;;;;;17.00;100046.00;;;;5075832;28;20201;-78
2023/03/25 12:28:48;;;;;;;4.88;1.05;;;;;17.00;100043.00;;;;5085701;28;20833;-77
2023/03/25 12:31:32;;;;;;;7.57;1.55;;;;;17.10;100051.00;;;;5085419;28;20202;-76