Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:53;;;;;;;19.70;18.13;;;;;;;17.25;56.07;99793.38;4995496;28;98788;-84
2023/08/08 00:04:18;;;;;;;19.95;18.42;;;;;;;17.33;55.72;99784.84;4996285;28;96733;-84
2023/08/08 00:06:44;;;;;;;19.13;17.52;;;;;;;17.06;56.35;99790.28;4997140;28;96861;-84
2023/08/08 00:09:09;;;;;;;19.05;17.42;;;;;;;17.20;55.97;99787.53;4996211;28;99415;-84
2023/08/08 00:11:35;;;;;;;20.83;18.98;;;;;;;17.17;56.32;99782.44;4995915;28;98515;-84
2023/08/08 00:14:00;;;;;;;20.25;18.58;;;;;;;17.25;56.14;99785.41;4978689;28;97026;-83
2023/08/08 00:16:26;;;;;;;20.05;18.55;;;;;;;17.34;55.64;99794.53;4997126;28;96667;-84
2023/08/08 00:18:53;;;;;;;19.80;18.00;;;;;;;17.40;55.71;99794.09;4995869;28;99187;-84
2023/08/08 00:21:20;;;;;;;18.67;17.17;;;;;;;17.40;55.41;99789.63;4970938;28;98561;-84
2023/08/08 00:23:45;;;;;;;19.20;17.85;;;;;;;17.37;55.61;99796.97;5001233;28;97028;-84
2023/08/08 00:26:11;;;;;;;20.20;18.52;;;;;;;17.31;55.86;99787.63;4994810;28;96799;-85
2023/08/08 00:28:37;;;;;;;18.98;17.40;;;;;;;17.31;55.48;99792.94;4995578;28;98731;-84
2023/08/08 00:31:02;;;;;;;19.15;17.75;;;;;;;17.24;55.72;99796.13;4973708;28;98346;-84
2023/08/08 00:33:28;;;;;;;19.80;17.92;;;;;;;17.14;55.87;99791.47;4978120;28;96961;-84
2023/08/08 00:35:53;;;;;;;19.83;18.05;;;;;;;17.26;55.59;99802.16;4996308;28;96856;-84
2023/08/08 00:38:19;;;;;;;18.13;16.95;;;;;;;17.19;55.84;99799.94;4995044;28;98197;-83
2023/08/08 00:40:45;;;;;;;20.38;18.65;;;;;;;17.24;55.51;99798.75;4976963;28;99131;-83
2023/08/08 00:43:10;;;;;;;18.63;17.42;;;;;;;17.27;55.34;99806.50;4993142;28;97139;-84
2023/08/08 00:45:37;;;;;;;18.50;17.00;;;;;;;17.20;55.38;99800.78;4996302;28;96838;-84
2023/08/08 00:48:02;;;;;;;19.70;18.20;;;;;;;17.25;55.37;99808.41;4976918;28;100963;-84
2023/08/08 00:50:28;;;;;;;19.95;18.48;;;;;;;17.19;55.17;99799.06;4995271;28;98357;-84
2023/08/08 00:52:54;;;;;;;19.15;17.65;;;;;;;17.26;55.37;99812.78;4970576;28;97384;-85
2023/08/08 00:55:19;;;;;;;19.15;17.67;;;;;;;17.27;55.40;99814.47;4980861;28;98221;-84
2023/08/08 00:57:45;;;;;;;18.80;17.17;;;;;;;17.21;55.27;99797.16;4977489;28;99040;-84
2023/08/08 01:00:11;;;;;;;20.13;18.35;;;;;;;17.22;55.28;99804.19;4972014;28;98933;-84
2023/08/08 01:02:37;;;;;;;18.85;17.55;;;;;;;17.04;55.49;99789.53;4987516;28;96659;-84
2023/08/08 01:05:03;;;;;;;18.48;17.17;;;;;;;17.10;55.24;99808.50;4975225;28;96837;-83
2023/08/08 01:07:45;;;;;;;19.27;17.80;;;;;;;17.06;55.62;99809.69;4977315;28;98928;-84
2023/08/08 01:10:17;;;;;;;18.30;17.10;;;;;;;17.07;55.48;99823.78;4992978;28;98744;-82
2023/08/08 01:12:51;;;;;;;19.40;18.10;;;;;;;17.10;55.55;99813.81;4976925;28;97378;-84
2023/08/08 01:15:17;;;;;;;19.02;17.75;;;;;;;17.05;55.63;99813.31;4972703;28;98382;-83
2023/08/08 01:17:43;;;;;;;18.55;17.20;;;;;;;17.03;55.66;99819.66;4991023;28;98624;-84
2023/08/08 01:20:10;;;;;;;19.67;18.15;;;;;;;17.01;55.59;99813.63;4977542;28;98802;-83
2023/08/08 01:23:12;;;;;;;21.02;19.52;;;;;;;16.90;55.60;99817.88;5004256;28;97399;-83
2023/08/08 01:25:40;;;;;;;18.80;17.42;;;;;;;16.90;55.89;99811.69;4990113;28;97128;-84
2023/08/08 01:28:06;;;;;;;19.10;17.80;;;;;;;16.94;55.75;99815.84;4994983;28;99019;-84
2023/08/08 01:30:31;;;;;;;18.63;17.20;;;;;;;16.91;55.73;99803.66;4995047;28;98971;-83
2023/08/08 01:33:00;;;;;;;18.50;17.10;;;;;;;16.86;55.62;99807.56;4976503;28;96753;-83
2023/08/08 01:35:27;;;;;;;19.10;17.30;;;;;;;16.84;56.14;99815.63;4995673;28;96936;-83
2023/08/08 01:37:54;;;;;;;21.38;19.35;;;;;;;16.81;55.95;99813.16;4988352;28;98734;-84
2023/08/08 01:40:20;;;;;;;19.42;17.80;;;;;;;16.65;55.84;99800.09;4960814;28;100202;-83
2023/08/08 01:42:47;;;;;;;19.25;17.65;;;;;;;16.58;56.01;99804.09;4994893;28;96698;-84
2023/08/08 01:45:13;;;;;;;19.70;18.08;;;;;;;16.55;56.36;99801.66;4997905;28;97037;-84
2023/08/08 01:47:39;;;;;;;20.25;18.40;;;;;;;16.58;56.25;99806.75;4994472;28;98919;-84
2023/08/08 01:50:05;;;;;;;19.75;18.05;;;;;;;16.56;56.30;99803.34;4976270;28;100597;-84
2023/08/08 01:52:31;;;;;;;18.80;17.35;;;;;;;16.66;56.23;99800.94;4995074;28;97199;-83
2023/08/08 01:54:56;;;;;;;19.13;17.35;;;;;;;16.63;56.23;99798.47;4977459;28;96919;-83
2023/08/08 01:57:22;;;;;;;20.90;19.13;;;;;;;16.61;56.12;99800.38;4994387;28;99324;-84
2023/08/08 01:59:48;;;;;;;19.55;18.05;;;;;;;16.58;56.10;99796.16;4976552;28;100739;-83
2023/08/08 02:02:14;;;;;;;19.27;17.95;;;;;;;16.66;55.91;99796.47;4976681;28;96934;-84
2023/08/08 02:04:40;;;;;;;23.42;20.55;;;;;;;16.64;56.17;99797.53;4976794;28;97222;-84
2023/08/08 02:07:06;;;;;;;20.80;18.90;;;;;;;16.48;56.13;99790.59;4963426;28;100346;-83
2023/08/08 02:09:31;;;;;;;19.35;17.92;;;;;;;16.44;56.14;99788.28;4994807;28;98482;-84
2023/08/08 02:11:57;;;;;;;19.00;17.48;;;;;;;16.42;56.41;99795.47;4994809;28;96723;-84
2023/08/08 02:14:22;;;;;;;19.48;18.08;;;;;;;16.42;56.52;99798.13;4995257;28;96834;-83
2023/08/08 02:16:48;;;;;;;19.90;18.30;;;;;;;16.43;56.23;99803.31;4976185;28;100613;-83
2023/08/08 02:19:14;;;;;;;19.77;17.98;;;;;;;16.35;56.59;99795.03;4977236;28;98752;-84
2023/08/08 02:21:40;;;;;;;20.60;18.58;;;;;;;16.41;56.35;99799.94;4999783;28;96774;-83
2023/08/08 02:24:05;;;;;;;20.52;18.70;;;;;;;16.29;56.63;99812.19;4979235;28;97541;-83
2023/08/08 02:26:31;;;;;;;18.83;17.42;;;;;;;16.35;56.35;99810.06;4993805;28;99236;-84
2023/08/08 02:28:56;;;;;;;19.80;18.00;;;;;;;16.29;56.42;99804.25;4994241;28;98755;-83
2023/08/08 02:31:22;;;;;;;22.02;20.15;;;;;;;16.31;56.55;99812.06;4994860;28;96816;-83
2023/08/08 02:33:50;;;;;;;21.67;19.58;;;;;;;16.38;56.17;99809.88;4976994;28;96800;-82
2023/08/08 02:36:17;;;;;;;20.52;18.77;;;;;;;16.35;56.02;99804.75;4994340;28;99123;-82
2023/08/08 02:38:42;;;;;;;19.55;18.05;;;;;;;16.20;56.45;99803.97;4994210;28;98344;-84
2023/08/08 02:41:08;;;;;;;20.13;18.55;;;;;;;16.17;56.42;99805.03;4994641;28;96858;-84
2023/08/08 02:43:34;;;;;;;21.13;19.08;;;;;;;16.25;56.15;99802.72;4994595;28;96807;-84
2023/08/08 02:45:59;;;;;;;20.63;18.80;;;;;;;16.22;56.24;99810.88;4988602;28;99251;-84
2023/08/08 02:48:25;;;;;;;20.50;18.65;;;;;;;16.18;56.14;99800.59;4994110;28;98289;-84
2023/08/08 02:50:50;;;;;;;20.50;18.98;;;;;;;16.20;56.14;99812.78;4994411;28;96782;-84
2023/08/08 02:53:19;;;;;;;22.23;20.30;;;;;;;16.15;56.25;99809.59;4976289;28;96970;-83
2023/08/08 02:55:47;;;;;;;20.83;19.15;;;;;;;16.10;56.35;99811.69;4970335;28;100499;-83
2023/08/08 02:58:12;;;;;;;20.08;18.45;;;;;;;16.03;56.28;99813.88;4970690;28;100632;-84
2023/08/08 03:00:38;;;;;;;20.58;19.02;;;;;;;16.08;56.12;99818.88;4976485;28;97169;-84
2023/08/08 03:03:07;;;;;;;20.52;18.52;;;;;;;16.09;56.38;99825.88;4975869;28;97481;-82
2023/08/08 03:05:32;;;;;;;20.73;19.02;;;;;;;15.98;56.10;99821.25;4977939;28;99781;-84
2023/08/08 03:07:58;;;;;;;20.95;19.10;;;;;;;16.00;56.06;99832.63;4997387;28;98817;-83
2023/08/08 03:10:25;;;;;;;20.70;19.17;;;;;;;16.03;56.02;99835.06;4967403;28;96835;-83
2023/08/08 03:12:50;;;;;;;20.25;18.65;;;;;;;15.93;55.97;99831.28;4979655;28;96907;-84
2023/08/08 03:15:17;;;;;;;19.58;18.13;;;;;;;15.98;55.74;99838.94;4978492;28;99041;-83
2023/08/08 03:17:43;;;;;;;20.48;18.70;;;;;;;15.96;56.07;99841.69;4997245;28;97255;-83
2023/08/08 03:20:10;;;;;;;19.25;17.88;;;;;;;16.03;55.73;99831.56;4964483;28;97145;-84
2023/08/08 03:22:37;;;;;;;20.60;18.55;;;;;;;15.93;55.85;99827.81;4979077;28;97331;-84
2023/08/08 03:25:04;;;;;;;20.45;18.75;;;;;;;16.02;55.97;99837.78;4971320;28;100615;-84
2023/08/08 03:27:30;;;;;;;20.40;18.50;;;;;;;15.89;55.91;99837.75;4996714;28;98544;-83
2023/08/08 03:29:56;;;;;;;20.50;18.90;;;;;;;15.95;55.70;99847.09;4997527;28;96967;-82
2023/08/08 03:32:22;;;;;;;19.73;18.20;;;;;;;15.82;55.88;99842.59;4979242;28;96875;-83
2023/08/08 03:34:48;;;;;;;21.33;18.98;;;;;;;15.80;55.83;99839.16;4997233;28;98018;-83
2023/08/08 03:37:14;;;;;;;20.35;18.80;;;;;;;15.83;55.96;99846.06;4996755;28;97723;-84
2023/08/08 03:39:41;;;;;;;20.20;18.60;;;;;;;15.82;55.85;99853.16;4977855;28;96791;-84
2023/08/08 03:42:07;;;;;;;20.13;18.63;;;;;;;15.83;55.89;99844.28;4991319;28;97289;-84
2023/08/08 03:44:32;;;;;;;19.77;18.30;;;;;;;15.90;55.84;99849.16;4974793;28;100456;-84
2023/08/08 03:46:58;;;;;;;18.60;17.20;;;;;;;15.84;55.88;99842.47;4972556;28;100104;-84
2023/08/08 03:49:23;;;;;;;18.73;17.38;;;;;;;15.89;55.99;99858.91;4993495;28;96838;-83
2023/08/08 03:51:49;;;;;;;18.60;17.27;;;;;;;15.90;55.83;99867.69;4979012;28;97166;-83
2023/08/08 03:54:15;;;;;;;19.17;17.77;;;;;;;15.91;55.88;99862.31;4979220;28;100087;-84
2023/08/08 03:56:41;;;;;;;21.02;19.23;;;;;;;15.76;55.97;99864.09;4985048;28;96622;-83
2023/08/08 03:59:08;;;;;;;18.55;17.05;;;;;;;15.89;56.10;99877.44;4979305;28;97056;-84
2023/08/08 04:01:33;;;;;;;18.05;16.85;;;;;;;15.94;56.01;99862.13;4996425;28;96871;-83
2023/08/08 04:03:59;;;;;;;19.60;17.95;;;;;;;15.99;55.98;99875.06;4995892;28;99005;-83
2023/08/08 04:06:24;;;;;;;19.52;17.60;;;;;;;15.82;55.97;99863.75;4996649;28;97483;-83
2023/08/08 04:08:50;;;;;;;18.80;17.45;;;;;;;15.96;55.84;99873.44;4996531;28;96692;-84
2023/08/08 04:11:16;;;;;;;21.05;19.38;;;;;;;16.00;55.83;99882.06;4996616;28;96828;-84
2023/08/08 04:13:42;;;;;;;20.10;18.50;;;;;;;15.97;55.77;99880.47;4983490;28;98666;-84
2023/08/08 04:16:07;;;;;;;19.10;17.80;;;;;;;16.00;55.98;99876.78;4978867;28;100235;-83
2023/08/08 04:18:33;;;;;;;20.65;18.70;;;;;;;16.01;55.78;99879.31;4978731;28;97178;-83
2023/08/08 04:20:58;;;;;;;20.88;19.20;;;;;;;16.10;55.68;99877.03;4978895;28;96903;-83
2023/08/08 04:23:25;;;;;;;20.10;18.42;;;;;;;16.15;55.63;99883.72;4995973;28;98830;-84
2023/08/08 04:25:52;;;;;;;19.75;18.35;;;;;;;16.25;55.26;99881.31;4978685;28;98549;-84
2023/08/08 04:28:18;;;;;;;19.40;17.75;;;;;;;16.27;55.41;99885.56;4986413;28;97185;-84
2023/08/08 04:30:43;;;;;;;19.38;18.08;;;;;;;16.38;54.95;99898.13;4996213;28;96912;-84
2023/08/08 04:33:09;;;;;;;19.73;18.13;;;;;;;16.51;54.84;99888.44;4995876;28;99007;-84
2023/08/08 04:35:35;;;;;;;18.63;17.20;;;;;;;16.62;54.45;99889.53;4995352;28;98313;-84
2023/08/08 04:38:00;;;;;;;19.50;17.95;;;;;;;16.61;54.39;99901.06;4996175;28;96681;-83
2023/08/08 04:40:26;;;;;;;20.15;18.75;;;;;;;16.61;54.26;99901.94;4996395;28;96849;-84
2023/08/08 04:42:51;;;;;;;20.20;18.60;;;;;;;16.61;54.19;99893.13;4993497;28;98824;-84
2023/08/08 04:45:17;;;;;;;19.23;17.60;;;;;;;16.78;54.03;99903.47;4987734;28;98777;-84
2023/08/08 04:47:43;;;;;;;19.15;17.73;;;;;;;17.02;53.25;99900.19;4994003;28;97154;-84
2023/08/08 04:50:09;;;;;;;20.77;19.08;;;;;;;16.81;53.44;99905.09;4977609;28;96948;-84
2023/08/08 04:52:35;;;;;;;20.75;18.95;;;;;;;16.79;53.53;99907.00;4981881;28;98648;-84
2023/08/08 04:55:00;;;;;;;20.00;17.98;;;;;;;16.82;53.65;99907.66;4995557;28;98308;-83
2023/08/08 04:57:26;;;;;;;20.00;18.65;;;;;;;16.77;53.89;99906.25;4995983;28;96744;-84
2023/08/08 04:59:51;;;;;;;20.15;18.67;;;;;;;16.87;53.46;99917.94;4992179;28;96845;-84
2023/08/08 05:02:17;;;;;;;19.83;18.35;;;;;;;17.23;53.10;99921.72;4995333;28;98913;-84
2023/08/08 05:04:42;;;;;;;20.45;18.58;;;;;;;17.51;52.29;99921.53;4995466;28;98530;-83
2023/08/08 05:07:08;;;;;;;19.65;18.00;;;;;;;17.60;52.16;99930.69;4995955;28;97026;-84
2023/08/08 05:09:33;;;;;;;19.95;18.33;;;;;;;17.51;52.13;99920.66;4989469;28;97051;-84
2023/08/08 05:11:59;;;;;;;19.90;18.30;;;;;;;17.49;51.88;99933.22;4987328;28;98625;-84
2023/08/08 05:14:24;;;;;;;20.25;18.80;;;;;;;17.36;52.16;99928.72;4995405;28;98543;-84
2023/08/08 05:16:50;;;;;;;19.02;17.73;;;;;;;17.32;51.83;99927.25;4995396;28;96622;-84
2023/08/08 05:19:15;;;;;;;20.35;18.85;;;;;;;17.51;51.84;99925.97;4995711;28;96798;-85
2023/08/08 05:21:41;;;;;;;19.00;17.70;;;;;;;17.46;52.08;99915.69;4996268;28;98637;-85
2023/08/08 05:24:06;;;;;;;19.15;17.90;;;;;;;17.56;51.84;99923.88;4996476;28;98869;-84
2023/08/08 05:26:32;;;;;;;19.90;18.33;;;;;;;17.33;51.95;99915.69;4995461;28;96691;-83
2023/08/08 05:28:57;;;;;;;19.80;18.20;;;;;;;17.50;51.78;99921.63;4995679;28;97338;-84
2023/08/08 05:31:23;;;;;;;19.58;17.98;;;;;;;17.56;51.65;99927.34;4994812;28;98853;-84
2023/08/08 05:33:49;;;;;;;20.00;18.50;;;;;;;17.59;51.66;99929.81;4994988;28;98570;-84
2023/08/08 05:36:14;;;;;;;21.25;19.52;;;;;;;17.64;51.85;99932.16;4995650;28;97175;-85
2023/08/08 05:38:41;;;;;;;20.20;18.33;;;;;;;17.78;51.85;99945.34;4995603;28;96766;-85
2023/08/08 05:41:07;;;;;;;19.98;18.30;;;;;;;18.17;51.33;99935.50;4976484;28;99016;-85
2023/08/08 05:43:32;;;;;;;20.45;19.05;;;;;;;18.50;50.72;99934.00;4992704;28;98648;-84
2023/08/08 05:45:58;;;;;;;20.35;18.55;;;;;;;18.42;50.15;99929.28;4986072;28;97051;-84
2023/08/08 05:48:23;;;;;;;20.20;18.58;;;;;;;18.63;49.83;99929.50;4983567;28;96875;-84
2023/08/08 05:50:48;;;;;;;19.52;17.88;;;;;;;19.76;47.67;99922.75;4993447;28;98727;-84
2023/08/08 05:53:14;;;;;;;21.00;19.30;;;;;;;21.86;44.47;99934.72;4993907;28;97609;-84
2023/08/08 05:55:42;;;;;;;20.98;19.27;;;;;;;22.24;42.89;99917.16;4994928;28;96763;-84
2023/08/08 05:58:07;;;;;;;19.73;18.33;;;;;;;23.47;41.05;99913.97;4991987;28;97300;-84
2023/08/08 06:00:33;;;;;;;19.70;18.30;;;;;;;23.91;39.97;99919.63;4994389;28;98964;-84
2023/08/08 06:02:58;;;;;;;21.55;19.83;;;;;;;23.91;40.20;99924.97;4989043;28;97864;-84
2023/08/08 06:05:24;;;;;;;21.52;19.70;;;;;;;23.71;39.44;99925.06;4994539;28;96741;-84
2023/08/08 06:07:50;;;;;;;20.58;19.08;;;;;;;24.25;38.95;99922.56;4995206;28;98151;-84
2023/08/08 06:10:15;;;;;;;20.35;18.70;;;;;;;24.93;37.33;99907.84;4982348;28;99076;-85
2023/08/08 06:12:41;;;;;;;19.85;18.58;;;;;;;25.71;36.49;99916.84;4994018;28;98728;-85
2023/08/08 06:15:07;;;;;;;19.05;17.85;;;;;;;26.01;36.07;99916.53;4994799;28;97849;-85
2023/08/08 06:17:32;;;;;;;20.48;18.58;;;;;;;25.67;36.21;99914.63;4994414;28;97048;-84
2023/08/08 06:19:58;;;;;;;19.35;17.95;;;;;;;25.80;35.61;99917.72;4988507;28;98624;-85
2023/08/08 06:22:23;;;;;;;20.88;19.27;;;;;;;26.10;34.98;99915.53;5001807;28;98870;-84
2023/08/08 06:24:49;;;;;;;20.65;19.17;;;;;;;25.42;35.24;99919.00;4994984;28;97701;-84
2023/08/08 06:27:15;;;;;;;20.33;18.70;;;;;;;24.79;35.90;99910.09;4994551;28;97201;-84
2023/08/08 06:29:40;;;;;;;19.67;18.17;;;;;;;24.54;36.45;99918.88;4993849;28;98563;-85
2023/08/08 06:32:06;;;;;;;18.92;17.48;;;;;;;25.24;35.90;99917.19;4982704;28;98717;-84
2023/08/08 06:34:32;;;;;;;20.17;18.75;;;;;;;24.83;36.31;99916.81;4994595;28;96699;-85
2023/08/08 06:36:57;;;;;;;20.02;18.52;;;;;;;24.67;36.45;99924.75;4997229;28;97131;-85
2023/08/08 06:39:23;;;;;;;19.88;18.33;;;;;;;24.90;36.20;99918.88;4997740;28;98007;-85
2023/08/08 06:41:48;;;;;;;20.48;19.05;;;;;;;25.46;35.96;99925.75;4992663;28;98609;-85
2023/08/08 06:44:19;;;;;;;20.85;19.23;;;;;;;25.81;34.95;99918.56;4977964;28;96782;-84
2023/08/08 06:46:44;;;;;;;21.05;19.38;;;;;;;26.95;33.61;99912.72;4993496;28;97006;-86
2023/08/08 06:49:10;;;;;;;19.70;18.23;;;;;;;26.35;34.33;99906.53;4995432;28;98547;-85
2023/08/08 06:51:35;;;;;;;20.70;19.40;;;;;;;26.60;34.06;99904.78;4994699;28;98489;-84
2023/08/08 06:54:01;;;;;;;22.10;20.45;;;;;;;27.91;31.41;99902.00;4994857;28;96779;-84
2023/08/08 06:56:27;;;;;;;19.92;18.73;;;;;;;28.69;30.11;99910.22;4994984;28;96904;-84
2023/08/08 06:58:53;;;;;;;19.35;17.95;;;;;;;29.53;28.05;99900.22;4987032;28;98763;-85
2023/08/08 07:01:19;;;;;;;18.98;17.65;;;;;;;30.40;27.94;99894.13;4994114;28;98618;-85
2023/08/08 07:03:44;;;;;;;20.58;19.08;;;;;;;29.87;29.07;99905.09;4991863;28;97193;-76
2023/08/08 07:06:10;;;;;;;19.35;18.15;;;;;;;29.81;30.66;99903.13;4994560;28;96946;-76
2023/08/08 07:08:37;;;;;;;19.35;18.13;;;;;;;30.07;30.96;99905.34;4989079;28;98614;-76
2023/08/08 07:11:02;;;;;;;19.33;18.02;;;;;;;29.64;29.77;99898.94;4987074;28;98427;-76
2023/08/08 07:13:28;;;;;;;19.08;17.80;;;;;;;28.45;28.87;99893.19;4990240;28;97758;-76
2023/08/08 07:15:53;;;;;;;19.20;17.83;;;;;;;28.06;30.63;99890.47;4992125;28;97177;-76
2023/08/08 07:18:19;;;;;;;19.77;18.10;;;;;;;28.22;31.02;99895.81;4993370;28;98507;-82
2023/08/08 07:20:46;;;;;;;19.00;17.70;;;;;;;27.53;31.11;99890.97;4994690;28;98477;-73
2023/08/08 07:23:11;;;;;;;19.08;17.77;;;;;;;27.59;30.95;99894.81;5001272;28;96727;-76
2023/08/08 07:25:37;;;;;;;19.45;18.10;;;;;;;27.54;30.68;99886.41;4993834;28;96814;-72
2023/08/08 07:28:02;;;;;;;19.02;17.58;;;;;;;26.55;31.27;99896.34;4991229;28;98639;-81
2023/08/08 07:30:28;;;;;;;18.63;17.33;;;;;;;26.32;31.48;99887.19;4991772;28;98367;-81
2023/08/08 07:32:54;;;;;;;19.52;17.85;;;;;;;26.82;31.25;99889.84;4994970;28;97861;-80
2023/08/08 07:35:19;;;;;;;20.30;18.65;;;;;;;25.90;31.19;99905.03;4976462;28;97178;-80
2023/08/08 07:37:45;;;;;;;19.35;17.92;;;;;;;25.72;32.48;99902.41;4988998;28;98574;-80
2023/08/08 07:40:17;;;;;;;19.08;17.75;;;;;;;25.72;32.92;99902.41;4984133;28;98879;-80
2023/08/08 07:42:44;;;;;;;19.30;17.83;;;;;;;25.31;32.15;99904.00;4991639;28;97255;-80
2023/08/08 07:45:09;;;;;;;19.10;17.88;;;;;;;25.18;32.78;99899.03;4985484;28;96978;-80
2023/08/08 07:47:35;;;;;;;19.67;18.38;;;;;;;26.39;31.90;99909.75;4988748;28;99160;-80
2023/08/08 07:50:00;;;;;;;19.27;17.98;;;;;;;26.72;31.06;99904.47;4989892;28;98799;-80
2023/08/08 07:52:26;;;;;;;18.95;17.77;;;;;;;28.43;29.45;99898.75;4985487;28;96998;-80
2023/08/08 07:54:51;;;;;;;19.35;18.15;;;;;;;29.28;28.81;99897.75;4993930;28;96869;-80
2023/08/08 07:57:17;;;;;;;19.08;17.88;;;;;;;29.70;27.38;99896.34;4992833;28;98665;-80
2023/08/08 07:59:42;;;;;;;17.98;16.88;;;;;;;30.08;26.02;99900.78;4986237;28;99002;-82
2023/08/08 08:02:08;;;;;;;18.95;17.77;;;;;;;29.69;26.52;99896.53;4992082;28;97207;-81
2023/08/08 08:04:35;;;;;;;19.13;17.95;;;;;;;29.55;27.33;99900.88;4993013;28;96822;-83
2023/08/08 08:07:00;;;;;;;17.85;16.85;;;;;;;27.94;27.55;99890.03;4992137;28;98771;-82
2023/08/08 08:09:26;;;;;;;17.75;16.52;;;;;;;27.67;29.40;99894.81;4975103;28;98445;-83
2023/08/08 08:11:51;;;;;;;19.13;17.10;;;;;;;27.42;29.66;99896.72;4987872;28;97219;-84
2023/08/08 08:14:17;;;;;;;19.90;18.63;;;;;;;26.89;29.78;99891.84;4975784;28;96918;-82
2023/08/08 08:16:42;;;;;;;18.58;17.45;;;;;;;27.83;29.39;99898.50;4992114;28;99028;-80
2023/08/08 08:19:09;;;;;;;18.77;17.58;;;;;;;29.33;28.56;99881.84;4992980;28;98661;-81
2023/08/08 08:21:34;;;;;;;18.92;17.73;;;;;;;29.76;26.94;99884.78;4997713;28;97341;-80
2023/08/08 08:24:00;;;;;;;19.30;18.13;;;;;;;29.29;27.13;99883.25;4996744;28;96907;-80
2023/08/08 08:26:26;;;;;;;18.25;17.15;;;;;;;28.69;27.25;99883.22;4991021;28;97547;-81
2023/08/08 08:28:51;;;;;;;19.35;17.85;;;;;;;27.97;28.29;99885.13;4986835;28;98600;-80
2023/08/08 08:31:17;;;;;;;20.17;18.88;;;;;;;28.01;28.79;99877.50;4992368;28;96594;-81
2023/08/08 08:33:43;;;;;;;19.15;17.95;;;;;;;28.20;28.73;99877.06;4993111;28;97080;-81
2023/08/08 08:36:08;;;;;;;18.33;17.00;;;;;;;28.08;28.78;99883.91;4977737;28;98906;-81
2023/08/08 08:38:34;;;;;;;18.40;17.23;;;;;;;27.70;28.92;99888.22;4989650;28;98462;-81
2023/08/08 08:41:00;;;;;;;18.60;17.40;;;;;;;27.24;30.97;99877.22;4990146;28;97440;-77
2023/08/08 08:43:26;;;;;;;17.70;16.70;;;;;;;26.61;30.43;99882.22;4986269;28;97467;-77
2023/08/08 08:45:53;;;;;;;17.70;16.60;;;;;;;26.08;30.50;99893.34;4990938;28;98844;-76
2023/08/08 08:48:21;;;;;;;18.00;16.95;;;;;;;25.56;31.38;99896.91;4989024;28;98581;-77
2023/08/08 08:50:48;;;;;;;19.10;17.88;;;;;;;25.45;31.57;99889.13;4987290;28;97330;-77
2023/08/08 08:53:15;;;;;;;18.35;17.25;;;;;;;25.33;32.61;99891.22;4991387;28;97105;-77
2023/08/08 08:55:41;;;;;;;18.70;17.60;;;;;;;25.38;32.98;99891.59;4990127;28;98988;-76
2023/08/08 08:58:06;;;;;;;19.63;18.35;;;;;;;25.37;31.95;99883.72;4991104;28;98962;-78
2023/08/08 09:00:32;;;;;;;19.33;17.92;;;;;;;26.09;31.50;99892.31;4990926;28;97203;-77
2023/08/08 09:02:58;;;;;;;19.05;17.90;;;;;;;25.95;30.98;99896.50;4989428;28;96973;-78
2023/08/08 09:05:25;;;;;;;18.90;17.70;;;;;;;25.92;31.36;99888.75;4987012;28;98720;-79
2023/08/08 09:07:51;;;;;;;18.17;17.08;;;;;;;26.01;30.84;99897.69;4990494;28;98697;-78
2023/08/08 09:10:17;;;;;;;19.88;18.58;;;;;;;26.04;30.21;99887.44;4989614;28;97955;-79
2023/08/08 09:12:44;;;;;;;19.73;18.63;;;;;;;26.37;30.29;99885.69;4992590;28;97030;-80
2023/08/08 09:15:10;;;;;;;19.58;18.48;;;;;;;26.68;30.48;99889.66;4992336;28;99256;-80
2023/08/08 09:17:36;;;;;;;19.58;18.08;;;;;;;26.58;29.58;99881.72;4992678;28;98434;-79
2023/08/08 09:20:03;;;;;;;19.25;18.15;;;;;;;26.48;30.21;99886.41;4974014;28;97349;-80
2023/08/08 09:22:29;;;;;;;19.20;18.08;;;;;;;26.67;30.86;99878.03;4994761;28;96854;-79
2023/08/08 09:24:55;;;;;;;19.15;18.05;;;;;;;26.65;30.54;99890.84;4987369;28;99039;-79
2023/08/08 09:27:20;;;;;;;18.40;17.23;;;;;;;26.21;30.33;99888.34;4990051;28;98247;-79
2023/08/08 09:29:46;;;;;;;18.95;17.42;;;;;;;26.19;30.28;99898.44;4973127;28;96949;-79
2023/08/08 09:32:12;;;;;;;17.42;16.33;;;;;;;26.02;29.91;99894.00;4990969;28;97197;-81
2023/08/08 09:34:42;;;;;;;18.10;17.00;;;;;;;25.57;30.40;99908.50;4992400;28;99239;-80
2023/08/08 09:37:08;;;;;;;19.13;18.03;;;;;;;25.38;30.74;99896.16;4988745;28;98752;-79
2023/08/08 09:39:33;;;;;;;17.45;16.38;;;;;;;25.62;31.08;99900.81;4989766;28;96907;-79
2023/08/08 09:41:58;;;;;;;19.00;17.80;;;;;;;25.83;31.50;99897.75;4997137;28;97168;-80
2023/08/08 09:44:27;;;;;;;19.10;17.85;;;;;;;25.85;31.24;99904.66;4969090;28;99175;-78
2023/08/08 09:46:53;;;;;;;19.15;17.88;;;;;;;25.57;31.54;99893.25;4990880;28;99045;-80
2023/08/08 09:49:19;;;;;;;19.35;17.95;;;;;;;25.47;32.15;99897.88;4983382;28;97115;-79
2023/08/08 09:51:45;;;;;;;19.23;18.08;;;;;;;25.44;31.89;99893.66;4964986;28;97197;-77
2023/08/08 09:54:11;;;;;;;21.10;19.70;;;;;;;24.74;31.83;99890.91;4969998;28;98554;-76
2023/08/08 09:56:37;;;;;;;20.40;19.10;;;;;;;24.10;32.05;99891.88;4993381;28;98330;-77
2023/08/08 09:59:05;;;;;;;19.92;18.63;;;;;;;24.32;32.62;99896.00;4972763;28;97317;-77
2023/08/08 10:01:31;;;;;;;19.60;18.30;;;;;;;24.02;32.64;99894.47;4979249;28;97511;-78
2023/08/08 10:03:57;;;;;;;19.13;17.83;;;;;;;24.05;32.89;99899.53;4989137;28;98532;-77
2023/08/08 10:06:22;;;;;;;18.63;17.45;;;;;;;23.99;33.33;99898.28;4986601;28;98392;-79
2023/08/08 10:08:48;;;;;;;19.67;18.35;;;;;;;24.10;33.52;99899.94;4989833;28;97026;-76
2023/08/08 10:11:14;;;;;;;19.73;18.00;;;;;;;23.89;33.41;99903.69;4981917;28;96999;-77
2023/08/08 10:13:47;;;;;;;19.05;17.60;;;;;;;23.86;33.31;99903.16;4969467;28;98771;-77
2023/08/08 10:16:15;;;;;;;18.80;17.60;;;;;;;23.70;33.39;99901.09;4982323;28;98917;-77
2023/08/08 10:18:41;;;;;;;19.48;18.15;;;;;;;23.68;33.89;99905.75;4967859;28;97619;-77
2023/08/08 10:21:09;;;;;;;18.92;17.80;;;;;;;23.47;33.96;99892.53;4987336;28;97420;-77
2023/08/08 10:23:39;;;;;;;19.30;17.80;;;;;;;23.34;35.00;99900.06;4971439;28;98814;-80
2023/08/08 10:26:06;;;;;;;19.02;17.85;;;;;;;23.21;35.08;99892.31;4974353;28;98819;-78
2023/08/08 10:28:34;;;;;;;19.67;18.15;;;;;;;22.76;35.53;99899.09;4988591;28;99975;-80
2023/08/08 10:31:04;;;;;;;18.80;17.65;;;;;;;22.68;36.24;99896.25;4985512;28;97494;-80
2023/08/08 10:33:43;;;;;;;19.67;18.00;;;;;;;22.75;35.84;99896.56;4987486;28;100255;-76
2023/08/08 10:36:09;;;;;;;18.65;17.48;;;;;;;22.74;35.82;99895.69;4988719;28;98382;-76
2023/08/08 10:38:42;;;;;;;20.10;18.88;;;;;;;22.82;35.90;99895.84;4990795;28;97193;-76
2023/08/08 10:41:11;;;;;;;19.55;18.23;;;;;;;22.95;35.44;99898.28;4980034;28;97376;-76
2023/08/08 10:43:37;;;;;;;19.05;17.60;;;;;;;23.06;35.58;99897.25;4988198;28;99003;-76
2023/08/08 10:46:04;;;;;;;20.00;18.50;;;;;;;22.94;35.38;99896.53;4986803;28;98229;-76
2023/08/08 10:48:30;;;;;;;17.98;16.88;;;;;;;23.20;35.44;99891.47;4988338;28;96808;-77
2023/08/08 10:50:58;;;;;;;18.45;17.08;;;;;;;23.36;35.17;99895.38;4990568;28;97267;-76
2023/08/08 10:53:29;;;;;;;18.77;17.67;;;;;;;23.36;34.78;99887.34;4988139;28;99089;-76
2023/08/08 10:59:42;;;;;;;19.15;17.85;;;;;;;23.37;35.56;99881.84;4984160;28;97329;-78
2023/08/08 11:02:09;;;;;;;18.85;17.40;;;;;;;23.35;35.43;99886.50;4990449;28;97269;-79
2023/08/08 11:04:35;;;;;;;19.08;17.77;;;;;;;23.00;36.02;99877.25;4970859;28;99017;-79
2023/08/08 11:07:01;;;;;;;19.00;17.25;;;;;;;22.81;35.86;99877.28;4962296;28;98623;-79
2023/08/08 11:09:26;;;;;;;18.25;16.80;;;;;;;22.52;36.67;99874.59;4978135;28;97198;-83
2023/08/08 11:11:52;;;;;;;18.05;16.90;;;;;;;22.85;36.67;99873.31;4990972;28;96873;-78
2023/08/08 11:14:20;;;;;;;18.80;17.48;;;;;;;23.00;36.68;99873.75;4990914;28;99242;-78
2023/08/08 11:16:47;;;;;;;18.30;17.10;;;;;;;23.02;36.83;99877.97;4989067;28;98551;-78