Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:25;;;;;;;9.07;1.70;;;7.10;82.80;;;;;;5116879;27;20051;-69
2023/01/10 00:02:51;;;;;;;10.93;2.10;;;7.10;82.80;;;;;;5143059;27;20074;-68
2023/01/10 00:05:17;;;;;;;13.63;2.58;;;7.10;82.70;;;;;;5116282;27;20447;-69
2023/01/10 00:07:43;;;;;;;9.98;2.45;;;7.00;83.00;;;;;;5133039;27;20047;-69
2023/01/10 00:10:09;;;;;;;7.85;1.85;;;7.00;82.60;;;;;;5133039;27;20114;-68
2023/01/10 00:15:20;;;;;;;14.52;2.65;;;7.00;82.60;;;;;;5131582;27;20046;-69
2023/01/10 00:17:46;;;;;;;11.43;2.33;;;7.00;82.60;;;;;;5132663;27;20039;-69
2023/01/10 00:20:12;;;;;;;11.13;2.42;;;7.00;82.60;;;;;;5116277;27;20043;-69
2023/01/10 00:22:37;;;;;;;15.07;2.70;;;7.00;82.60;;;;;;5133308;27;20132;-69
2023/01/10 00:25:04;;;;;;;13.45;2.92;;;7.00;82.60;;;;;;5133044;27;20398;-69
2023/01/10 00:27:29;;;;;;;10.75;3.20;;;7.00;82.60;;;;;;5132871;27;20050;-68
2023/01/10 00:29:57;;;;;;;13.45;3.28;;;6.90;82.50;;;;;;5132035;27;20386;-69
2023/01/10 00:32:22;;;;;;;18.17;2.97;;;7.00;82.50;;;;;;5132823;27;20039;-69
2023/01/10 00:34:48;;;;;;;9.23;2.53;;;6.90;82.50;;;;;;5132826;27;20058;-69
2023/01/10 00:37:14;;;;;;;11.18;2.85;;;6.90;82.50;;;;;;5132539;27;20049;-69
2023/01/10 00:39:39;;;;;;;10.77;2.88;;;6.90;82.60;;;;;;5132782;27;20402;-69
2023/01/10 00:44:50;;;;;;;16.42;3.10;;;6.90;82.70;;;;;;5142207;27;20133;-69
2023/01/10 00:47:17;;;;;;;16.80;3.05;;;6.90;82.70;;;;;;5132777;27;20118;-69
2023/01/10 00:49:43;;;;;;;12.65;2.60;;;6.90;82.70;;;;;;5133183;27;20082;-68
2023/01/10 00:52:09;;;;;;;17.08;3.20;;;6.90;82.70;;;;;;5115356;27;20091;-68
2023/01/10 00:54:34;;;;;;;13.60;2.47;;;6.90;82.80;;;;;;5132030;27;20042;-69
2023/01/10 00:57:00;;;;;;;11.73;2.40;;;6.90;82.80;;;;;;5115459;27;20050;-69
2023/01/10 00:59:27;;;;;;;14.30;2.80;;;6.90;82.90;;;;;;5132759;27;20126;-69
2023/01/10 01:01:53;;;;;;;17.30;3.60;;;6.90;83.00;;;;;;5115470;28;20039;-69
2023/01/10 01:04:19;;;;;;;15.02;2.60;;;6.90;83.00;;;;;;5115236;27;20046;-69
2023/01/10 01:06:46;;;;;;;15.15;2.92;;;6.90;83.10;;;;;;5132483;27;20479;-69
2023/01/10 01:09:12;;;;;;;11.77;2.50;;;6.90;83.10;;;;;;5115092;27;20040;-69
2023/01/10 01:11:39;;;;;;;9.23;2.38;;;6.90;83.20;;;;;;5133812;27;20055;-69
2023/01/10 01:14:05;;;;;;;14.25;3.03;;;6.90;83.10;;;;;;5129627;27;20364;-69
2023/01/10 01:16:31;;;;;;;9.32;2.20;;;6.90;83.10;;;;;;5132415;27;20467;-69
2023/01/10 01:18:57;;;;;;;11.45;2.90;;;6.90;83.10;;;;;;5132496;28;20042;-69
2023/01/10 01:21:27;;;;;;;9.85;2.60;;;6.90;83.10;;;;;;5132052;27;20083;-69
2023/01/10 01:23:56;;;;;;;14.48;2.60;;;6.90;83.10;;;;;;5131809;27;20043;-69
2023/01/10 01:26:23;;;;;;;11.45;2.78;;;6.90;83.10;;;;;;5132061;27;20494;-69
2023/01/10 01:28:49;;;;;;;11.40;2.38;;;7.00;83.10;;;;;;5132126;28;20041;-69
2023/01/10 01:31:15;;;;;;;11.68;3.13;;;7.00;83.00;;;;;;5132140;27;20036;-68
2023/01/10 01:33:41;;;;;;;12.70;2.72;;;7.00;83.00;;;;;;5131740;27;20039;-69
2023/01/10 01:36:09;;;;;;;19.92;3.33;;;6.90;82.80;;;;;;5114496;28;20039;-69
2023/01/10 01:38:36;;;;;;;13.65;3.20;;;7.00;82.80;;;;;;5115154;28;20050;-69
2023/01/10 01:41:02;;;;;;;12.60;2.25;;;6.90;82.70;;;;;;5130049;27;20044;-68
2023/01/10 01:43:33;;;;;;;11.30;3.65;;;6.90;82.70;;;;;;5114193;28;20145;-68
2023/01/10 01:46:02;;;;;;;13.40;2.80;;;6.90;82.60;;;;;;5132019;27;20035;-69
2023/01/10 01:48:38;;;;;;;11.20;2.58;;;6.90;82.70;;;;;;5131967;27;20118;-69
2023/01/10 01:51:07;;;;;;;10.30;2.60;;;6.90;82.70;;;;;;5132235;28;20060;-69
2023/01/10 01:53:44;;;;;;;9.43;2.30;;;6.90;82.80;;;;;;5131488;27;20076;-68
2023/01/10 01:56:29;;;;;;;8.82;2.08;;;6.90;82.80;;;;;;5131701;27;20073;-68
2023/01/10 01:59:20;;;;;;;10.30;2.08;;;6.90;82.80;;;;;;5132056;28;20039;-68
2023/01/10 02:01:51;;;;;;;15.73;3.42;;;6.90;82.90;;;;;;5131741;27;20578;-68
2023/01/10 02:04:24;;;;;;;6.75;1.60;;;6.90;82.90;;;;;;5134408;27;20046;-68
2023/01/10 02:06:52;;;;;;;10.77;2.78;;;6.90;82.90;;;;;;5135757;27;20035;-68
2023/01/10 02:09:32;;;;;;;12.10;2.40;;;6.90;82.90;;;;;;5135941;27;20046;-68
2023/01/10 02:11:58;;;;;;;10.95;3.15;;;6.90;82.90;;;;;;5118577;27;20132;-69
2023/01/10 02:14:25;;;;;;;11.68;2.30;;;6.90;82.90;;;;;;5135302;27;20497;-69
2023/01/10 02:16:51;;;;;;;13.25;2.97;;;6.90;82.90;;;;;;5135514;27;20043;-68
2023/01/10 02:19:49;;;;;;;10.07;2.17;;;6.90;82.90;;;;;;5153085;27;20137;-72
2023/01/10 02:22:41;;;;;;;10.93;2.28;;;6.90;83.00;;;;;;5135927;27;20501;-72
2023/01/10 02:25:28;;;;;;;9.77;2.70;;;6.90;83.10;;;;;;5134931;27;20062;-72
2023/01/10 02:27:57;;;;;;;11.38;2.85;;;6.90;83.10;;;;;;5134304;27;20050;-73
2023/01/10 02:30:34;;;;;;;12.20;2.40;;;6.90;83.20;;;;;;5118930;27;20378;-72
2023/01/10 02:33:41;;;;;;;10.05;2.22;;;6.90;83.30;;;;;;5118067;27;20096;-72
2023/01/10 02:36:31;;;;;;;13.10;2.70;;;6.90;83.30;;;;;;5130890;27;20039;-72
2023/01/10 02:39:35;;;;;;;11.57;2.50;;;6.90;83.40;;;;;;5115016;28;20043;-72
2023/01/10 02:42:12;;;;;;;15.65;2.50;;;7.00;83.50;;;;;;5131968;27;20067;-72
2023/01/10 02:44:59;;;;;;;15.23;2.63;;;6.90;83.60;;;;;;5118019;27;20043;-73
2023/01/10 02:47:24;;;;;;;10.45;2.42;;;7.00;83.80;;;;;;5123831;27;20038;-72
2023/01/10 02:49:51;;;;;;;11.98;2.60;;;6.90;83.70;;;;;;5118239;27;20043;-73
2023/01/10 02:52:23;;;;;;;10.55;2.40;;;7.00;83.90;;;;;;5134516;27;20042;-68
2023/01/10 02:54:57;;;;;;;9.48;2.08;;;7.00;84.00;;;;;;5134794;27;20038;-68
2023/01/10 02:58:00;;;;;;;13.00;2.97;;;7.00;84.10;;;;;;5134934;27;20035;-68
2023/01/10 03:00:48;;;;;;;9.27;2.53;;;7.00;84.10;;;;;;5134640;27;20054;-68
2023/01/10 03:03:59;;;;;;;6.90;1.95;;;7.10;84.20;;;;;;5134476;27;20095;-68
2023/01/10 03:06:44;;;;;;;10.77;2.55;;;7.00;84.10;;;;;;5100936;27;20058;-69
2023/01/10 03:09:27;;;;;;;8.45;2.00;;;7.10;84.30;;;;;;5143190;27;20490;-68
2023/01/10 03:12:09;;;;;;;11.57;2.63;;;7.10;84.30;;;;;;5134140;27;20068;-68
2023/01/10 03:14:38;;;;;;;13.40;3.03;;;7.00;84.20;;;;;;5133751;27;20074;-68
2023/01/10 03:17:08;;;;;;;12.98;2.58;;;7.10;84.20;;;;;;5134903;27;20039;-69
2023/01/10 03:19:43;;;;;;;10.95;2.30;;;7.10;84.20;;;;;;5134374;27;20558;-68
2023/01/10 03:22:10;;;;;;;12.80;2.40;;;7.10;84.20;;;;;;5116994;27;20023;-70
2023/01/10 03:24:41;;;;;;;11.20;2.65;;;7.10;84.10;;;;;;5116053;27;20039;-69
2023/01/10 03:27:18;;;;;;;10.30;2.90;;;7.10;84.20;;;;;;5133946;27;20054;-69
2023/01/10 03:29:49;;;;;;;11.93;2.63;;;7.10;84.60;;;;;;5134346;27;20035;-69
2023/01/10 03:32:19;;;;;;;15.68;3.63;;;7.10;84.20;;;;;;5133748;27;20031;-69
2023/01/10 03:34:45;;;;;;;15.48;2.92;;;7.10;84.20;;;;;;5133891;27;20176;-69
2023/01/10 03:37:43;;;;;;;11.05;2.80;;;7.20;84.30;;;;;;5116942;27;20050;-69
2023/01/10 03:40:50;;;;;;;9.10;2.25;;;7.10;84.20;;;;;;5112746;27;20497;-69
2023/01/10 03:46:12;;;;;;;8.93;2.55;;;7.10;84.40;;;;;;5126398;27;20517;-68
2023/01/10 03:48:42;;;;;;;17.13;2.85;;;7.10;84.50;;;;;;5134067;27;20039;-68
2023/01/10 03:51:08;;;;;;;13.88;2.95;;;7.20;84.60;;;;;;5135048;27;20054;-68
2023/01/10 03:53:37;;;;;;;13.73;3.17;;;7.20;84.60;;;;;;5103412;27;20376;-69
2023/01/10 03:56:03;;;;;;;17.90;3.53;;;7.20;84.70;;;;;;5133322;27;20039;-69
2023/01/10 03:58:29;;;;;;;13.85;2.85;;;7.20;84.70;;;;;;5116336;27;20039;-68
2023/01/10 04:00:54;;;;;;;9.18;2.60;;;7.20;84.80;;;;;;5134001;27;20039;-69
2023/01/10 04:03:20;;;;;;;11.90;3.17;;;7.20;84.80;;;;;;5116992;27;20359;-73
2023/01/10 04:05:46;;;;;;;12.52;4.25;;;7.20;84.90;;;;;;5134145;27;20042;-73
2023/01/10 04:08:12;;;;;;;18.08;3.25;;;7.20;84.90;;;;;;5134773;27;20047;-72
2023/01/10 04:10:37;;;;;;;11.98;3.38;;;7.30;85.00;;;;;;5134046;27;20448;-72
2023/01/10 04:13:04;;;;;;;15.85;3.80;;;7.30;85.00;;;;;;5133147;27;20118;-73
2023/01/10 04:15:30;;;;;;;13.10;4.05;;;7.20;84.90;;;;;;5133278;27;20043;-73
2023/01/10 04:17:55;;;;;;;11.00;2.92;;;7.30;85.00;;;;;;5116526;27;20122;-73
2023/01/10 04:20:25;;;;;;;13.95;3.15;;;7.30;85.00;;;;;;5096324;28;20039;-73
2023/01/10 04:22:51;;;;;;;13.95;2.58;;;7.20;85.00;;;;;;5113589;27;20047;-73
2023/01/10 04:25:16;;;;;;;17.05;3.17;;;7.30;85.10;;;;;;5096902;28;20123;-73
2023/01/10 04:27:42;;;;;;;15.43;2.85;;;7.30;85.10;;;;;;5116201;27;20496;-73
2023/01/10 04:30:09;;;;;;;13.07;2.33;;;7.30;85.10;;;;;;5133485;27;20047;-73
2023/01/10 04:32:34;;;;;;;14.77;2.20;;;7.30;85.00;;;;;;5133394;27;20043;-73
2023/01/10 04:35:00;;;;;;;11.60;2.33;;;7.30;85.00;;;;;;5132702;27;20475;-73
2023/01/10 04:37:26;;;;;;;10.88;2.42;;;7.30;84.90;;;;;;5096054;28;20047;-73
2023/01/10 04:39:51;;;;;;;13.77;2.40;;;7.30;84.80;;;;;;5136430;27;20545;-73
2023/01/10 04:42:17;;;;;;;11.35;2.45;;;7.30;84.70;;;;;;5137394;27;20127;-73
2023/01/10 04:44:43;;;;;;;15.90;2.70;;;7.30;84.70;;;;;;5122336;27;20063;-73
2023/01/10 04:47:08;;;;;;;11.18;2.90;;;7.30;84.70;;;;;;5123871;27;20036;-73
2023/01/10 04:49:34;;;;;;;11.45;2.05;;;7.30;84.70;;;;;;5132868;27;21003;-73
2023/01/10 04:52:00;;;;;;;17.90;3.15;;;7.30;84.60;;;;;;5116153;27;20039;-73
2023/01/10 04:54:25;;;;;;;9.73;3.00;;;7.30;84.60;;;;;;5104617;27;20047;-69
2023/01/10 04:56:51;;;;;;;14.15;3.60;;;7.20;84.50;;;;;;5132443;27;20061;-69
2023/01/10 04:59:17;;;;;;;10.27;2.08;;;7.30;84.60;;;;;;5115880;27;20443;-74
2023/01/10 05:01:43;;;;;;;11.38;2.22;;;7.20;84.50;;;;;;5133311;27;20038;-73
2023/01/10 05:04:09;;;;;;;12.88;2.80;;;7.30;84.50;;;;;;5132399;27;20043;-73
2023/01/10 05:06:34;;;;;;;13.57;2.33;;;7.20;84.50;;;;;;5132800;27;20081;-73
2023/01/10 05:09:00;;;;;;;14.70;2.88;;;7.30;84.50;;;;;;5132702;27;20090;-69
2023/01/10 05:11:26;;;;;;;13.50;2.72;;;7.20;84.50;;;;;;5132215;27;20046;-69
2023/01/10 05:13:52;;;;;;;19.48;3.00;;;7.20;84.50;;;;;;5115037;27;20049;-69
2023/01/10 05:16:18;;;;;;;14.95;3.38;;;7.20;84.60;;;;;;5132498;27;20043;-73
2023/01/10 05:18:43;;;;;;;12.38;2.47;;;7.20;84.60;;;;;;5132716;28;20039;-73
2023/01/10 05:21:12;;;;;;;14.57;2.95;;;7.20;84.70;;;;;;5132676;28;20064;-73
2023/01/10 05:23:38;;;;;;;15.73;3.22;;;7.20;84.80;;;;;;5132462;27;20050;-73
2023/01/10 05:26:12;;;;;;;19.25;3.22;;;7.20;84.80;;;;;;5115309;28;20048;-73
2023/01/10 05:28:38;;;;;;;17.52;3.35;;;7.20;84.80;;;;;;5115099;28;20080;-73
2023/01/10 05:31:06;;;;;;;14.57;2.63;;;7.20;84.80;;;;;;5128032;28;20035;-73
2023/01/10 05:33:32;;;;;;;12.80;3.25;;;7.20;84.90;;;;;;5132243;27;20059;-73
2023/01/10 05:36:00;;;;;;;15.07;3.25;;;7.20;84.90;;;;;;5131553;27;20126;-68
2023/01/10 05:38:30;;;;;;;14.85;3.30;;;7.20;84.80;;;;;;5116277;27;20047;-67
2023/01/10 05:40:58;;;;;;;13.50;3.00;;;7.20;84.90;;;;;;5136642;27;20042;-67
2023/01/10 05:43:24;;;;;;;9.10;2.47;;;7.20;84.90;;;;;;5136126;27;20038;-67
2023/01/10 05:45:50;;;;;;;12.35;2.40;;;7.20;84.90;;;;;;5098687;28;20394;-67
2023/01/10 05:48:16;;;;;;;13.23;3.15;;;7.20;84.80;;;;;;5132912;27;20119;-67
2023/01/10 05:50:41;;;;;;;15.88;3.63;;;7.20;84.80;;;;;;5118532;27;20066;-68
2023/01/10 05:53:07;;;;;;;16.40;3.78;;;7.20;84.80;;;;;;5135760;27;20119;-68
2023/01/10 05:55:33;;;;;;;13.02;2.58;;;7.20;84.70;;;;;;5119023;27;20039;-68
2023/01/10 05:57:59;;;;;;;13.35;3.08;;;7.20;84.70;;;;;;5136181;27;20074;-67
2023/01/10 06:00:25;;;;;;;16.83;3.50;;;7.20;84.60;;;;;;5118502;27;20041;-67
2023/01/10 06:02:54;;;;;;;15.45;2.85;;;7.20;84.60;;;;;;5118343;27;20043;-67
2023/01/10 06:05:20;;;;;;;15.80;4.22;;;7.20;84.60;;;;;;5135808;27;20401;-67
2023/01/10 06:07:45;;;;;;;13.85;3.47;;;7.20;84.50;;;;;;5136296;27;20039;-67
2023/01/10 06:10:11;;;;;;;12.00;2.70;;;7.20;84.50;;;;;;5135561;27;20079;-67
2023/01/10 06:12:40;;;;;;;12.88;2.63;;;7.10;84.40;;;;;;5135315;27;20043;-67
2023/01/10 06:15:07;;;;;;;13.98;2.70;;;7.20;84.40;;;;;;5135016;27;20039;-67
2023/01/10 06:17:32;;;;;;;11.00;3.00;;;7.10;84.30;;;;;;5118645;27;20050;-68
2023/01/10 06:19:58;;;;;;;13.27;3.50;;;7.10;84.20;;;;;;5135530;27;20046;-67
2023/01/10 06:22:25;;;;;;;14.35;3.85;;;7.10;84.10;;;;;;5135469;27;20144;-68
2023/01/10 06:24:51;;;;;;;10.07;2.85;;;7.10;84.00;;;;;;5135076;27;20058;-67
2023/01/10 06:27:16;;;;;;;16.52;2.97;;;7.10;84.00;;;;;;5145099;27;20048;-68
2023/01/10 06:29:42;;;;;;;15.00;3.30;;;7.00;83.90;;;;;;5118316;27;20035;-68
2023/01/10 06:32:08;;;;;;;12.52;2.72;;;7.00;83.90;;;;;;5132007;27;20040;-68
2023/01/10 06:34:34;;;;;;;11.68;3.50;;;7.00;83.80;;;;;;5129818;27;20173;-70
2023/01/10 06:37:00;;;;;;;7.00;2.38;;;7.00;83.70;;;;;;5135260;27;20035;-68
2023/01/10 06:39:25;;;;;;;11.77;2.70;;;6.90;83.60;;;;;;5118078;27;20505;-69
2023/01/10 06:41:51;;;;;;;9.30;2.55;;;6.90;83.60;;;;;;5134929;27;20043;-69
2023/01/10 06:44:17;;;;;;;14.98;2.80;;;6.90;83.60;;;;;;5117422;27;20031;-68
2023/01/10 06:46:42;;;;;;;14.52;2.88;;;6.90;83.60;;;;;;5117587;27;20039;-68
2023/01/10 06:49:08;;;;;;;17.95;3.13;;;6.90;83.60;;;;;;5134807;27;20107;-67
2023/01/10 06:51:33;;;;;;;15.98;3.28;;;6.90;83.60;;;;;;5117560;27;20507;-67
2023/01/10 06:53:59;;;;;;;9.43;2.80;;;6.80;83.50;;;;;;5100721;27;20531;-67
2023/01/10 06:56:25;;;;;;;15.25;3.22;;;6.80;83.60;;;;;;5117781;27;20522;-67
2023/01/10 06:58:50;;;;;;;12.68;3.00;;;6.80;83.60;;;;;;5134413;27;20450;-68
2023/01/10 07:01:19;;;;;;;13.38;3.17;;;6.80;83.70;;;;;;5134753;27;20367;-68
2023/01/10 07:03:44;;;;;;;18.58;4.32;;;6.80;83.80;;;;;;5134488;27;20047;-68
2023/01/10 07:06:11;;;;;;;13.85;3.40;;;6.70;84.20;;;;;;5134705;27;20096;-68
2023/01/10 07:08:41;;;;;;;15.63;3.05;;;6.70;84.00;;;;;;5134159;27;20035;-70
2023/01/10 07:11:08;;;;;;;12.98;3.28;;;6.70;84.10;;;;;;5134589;27;20492;-67
2023/01/10 07:13:34;;;;;;;16.45;3.17;;;6.70;84.20;;;;;;5132988;27;20110;-69
2023/01/10 07:16:04;;;;;;;14.02;2.97;;;6.70;84.30;;;;;;5134228;27;20118;-68
2023/01/10 07:18:32;;;;;;;16.98;3.72;;;6.70;84.40;;;;;;5134078;27;20039;-68
2023/01/10 07:20:58;;;;;;;15.85;3.63;;;6.70;84.40;;;;;;5134007;27;20035;-68
2023/01/10 07:23:23;;;;;;;16.80;3.92;;;6.70;84.50;;;;;;5133992;27;20053;-68
2023/01/10 07:25:49;;;;;;;14.23;3.33;;;6.70;84.60;;;;;;5133794;27;20054;-68
2023/01/10 07:28:15;;;;;;;18.77;4.22;;;6.70;84.60;;;;;;5151504;27;20592;-68
2023/01/10 07:30:42;;;;;;;20.20;3.35;;;6.70;84.70;;;;;;5134273;27;20059;-69
2023/01/10 07:33:07;;;;;;;24.67;3.85;;;6.70;84.70;;;;;;5134203;27;20039;-68
2023/01/10 07:35:33;;;;;;;16.88;3.65;;;6.70;84.70;;;;;;5133937;27;20051;-72
2023/01/10 07:38:01;;;;;;;12.88;3.38;;;6.70;85.20;;;;;;5134245;27;20126;-72
2023/01/10 07:40:27;;;;;;;17.00;3.13;;;6.70;84.90;;;;;;5134117;27;20574;-72
2023/01/10 07:43:00;;;;;;;15.15;3.00;;;6.70;85.00;;;;;;5133984;27;20081;-74
2023/01/10 07:45:27;;;;;;;15.13;2.90;;;6.80;85.20;;;;;;5116945;27;20451;-74
2023/01/10 07:47:57;;;;;;;13.40;3.33;;;6.70;85.10;;;;;;5134118;27;20513;-74
2023/01/10 07:50:23;;;;;;;21.70;3.95;;;6.70;85.20;;;;;;5116997;27;20042;-74
2023/01/10 07:52:48;;;;;;;20.25;4.10;;;6.70;85.30;;;;;;5134265;27;20039;-74
2023/01/10 07:55:14;;;;;;;22.48;4.10;;;6.70;85.40;;;;;;5134209;27;20042;-73
2023/01/10 07:57:40;;;;;;;13.75;3.72;;;6.80;85.40;;;;;;5133816;27;20494;-72
2023/01/10 08:00:06;;;;;;;13.15;3.45;;;6.80;85.50;;;;;;5116630;27;20047;-72
2023/01/10 08:02:32;;;;;;;13.70;3.30;;;6.80;85.50;;;;;;5116312;27;20119;-72
2023/01/10 08:04:57;;;;;;;18.17;3.67;;;6.80;85.50;;;;;;5116512;27;20490;-72
2023/01/10 08:07:23;;;;;;;18.63;4.25;;;6.80;85.90;;;;;;5134031;27;20035;-72
2023/01/10 08:09:49;;;;;;;17.48;4.22;;;6.80;85.50;;;;;;5116549;27;20121;-72
2023/01/10 08:12:14;;;;;;;19.85;4.18;;;6.80;85.50;;;;;;5133489;27;20043;-72
2023/01/10 08:14:40;;;;;;;14.15;3.70;;;6.80;85.40;;;;;;5116263;27;20036;-72
2023/01/10 08:17:06;;;;;;;19.95;3.53;;;6.80;85.40;;;;;;5133348;27;20530;-72
2023/01/10 08:19:31;;;;;;;21.30;4.22;;;6.80;85.40;;;;;;5133345;27;20046;-72
2023/01/10 08:21:57;;;;;;;15.82;3.80;;;6.80;85.40;;;;;;5133499;27;20091;-73
2023/01/10 08:24:23;;;;;;;18.95;4.10;;;6.80;85.50;;;;;;5133046;27;20151;-72
2023/01/10 08:26:48;;;;;;;15.50;4.13;;;6.80;85.50;;;;;;5133021;27;20074;-72
2023/01/10 08:29:14;;;;;;;24.02;4.45;;;6.80;85.50;;;;;;5115932;27;20035;-72
2023/01/10 08:31:40;;;;;;;18.83;4.90;;;6.80;85.50;;;;;;5132951;27;20039;-72
2023/01/10 08:34:06;;;;;;;14.82;3.63;;;6.90;85.60;;;;;;5133126;27;20045;-72
2023/01/10 08:36:32;;;;;;;20.83;5.18;;;6.80;85.50;;;;;;5143181;27;20131;-72
2023/01/10 08:38:57;;;;;;;14.32;3.63;;;6.90;85.60;;;;;;5095624;28;20505;-72
2023/01/10 08:41:23;;;;;;;15.18;3.20;;;6.90;85.60;;;;;;5112856;28;20038;-71
2023/01/10 08:43:49;;;;;;;16.88;3.30;;;6.90;85.70;;;;;;5132059;27;20494;-73
2023/01/10 08:46:16;;;;;;;16.05;3.35;;;6.90;85.70;;;;;;5132989;27;20038;-72
2023/01/10 08:48:42;;;;;;;23.67;4.35;;;6.90;85.70;;;;;;5116292;27;20398;-72
2023/01/10 08:51:08;;;;;;;19.10;4.07;;;6.90;85.70;;;;;;5132685;27;20039;-72
2023/01/10 08:53:34;;;;;;;19.15;3.88;;;6.90;85.70;;;;;;5132796;27;20091;-72
2023/01/10 08:56:00;;;;;;;20.65;4.60;;;6.90;85.70;;;;;;5132848;27;20043;-68
2023/01/10 08:58:25;;;;;;;21.45;4.45;;;6.90;85.70;;;;;;5132497;27;20043;-68
2023/01/10 09:00:51;;;;;;;18.83;3.70;;;7.00;85.80;;;;;;5132333;27;20095;-68
2023/01/10 09:03:18;;;;;;;23.30;4.68;;;6.90;85.80;;;;;;5132477;27;20042;-68
2023/01/10 09:05:43;;;;;;;21.95;5.03;;;7.00;86.20;;;;;;5115556;28;20470;-68
2023/01/10 09:08:10;;;;;;;18.73;4.10;;;7.00;85.90;;;;;;5115497;27;20051;-68
2023/01/10 09:10:36;;;;;;;22.23;4.38;;;7.00;85.90;;;;;;5132716;27;20131;-68
2023/01/10 09:13:03;;;;;;;20.65;4.47;;;7.00;85.90;;;;;;5114559;27;20096;-68
2023/01/10 09:15:34;;;;;;;22.23;4.22;;;7.10;86.00;;;;;;5132381;27;20117;-68
2023/01/10 09:18:03;;;;;;;16.30;3.47;;;7.10;86.00;;;;;;5132576;27;20035;-68
2023/01/10 09:20:29;;;;;;;19.50;5.38;;;7.10;86.00;;;;;;5132531;28;20039;-68
2023/01/10 09:22:56;;;;;;;17.15;5.15;;;7.10;86.10;;;;;;5132305;28;20394;-68
2023/01/10 09:25:22;;;;;;;25.00;5.30;;;7.10;86.10;;;;;;5114651;28;20050;-68
2023/01/10 09:27:55;;;;;;;17.08;3.90;;;7.20;86.20;;;;;;5131973;28;20043;-68
2023/01/10 09:30:21;;;;;;;18.42;3.47;;;7.20;86.20;;;;;;5132364;28;20045;-68
2023/01/10 09:32:54;;;;;;;18.60;4.65;;;7.20;86.10;;;;;;5132197;27;20043;-68
2023/01/10 09:35:20;;;;;;;17.98;4.13;;;7.30;86.10;;;;;;5132221;27;20054;-68
2023/01/10 09:37:46;;;;;;;21.58;4.38;;;7.30;86.10;;;;;;5132428;28;20521;-68
2023/01/10 09:40:18;;;;;;;23.10;4.88;;;7.30;86.10;;;;;;5132441;28;20047;-68
2023/01/10 09:43:00;;;;;;;21.48;3.90;;;7.40;86.10;;;;;;5132066;28;20604;-68
2023/01/10 09:45:38;;;;;;;20.95;5.00;;;7.40;86.10;;;;;;5114942;28;20047;-68
2023/01/10 09:48:07;;;;;;;16.77;3.17;;;7.40;86.10;;;;;;5115339;28;20379;-68
2023/01/10 09:50:45;;;;;;;17.98;4.97;;;7.40;86.00;;;;;;5132369;28;20035;-68
2023/01/10 09:53:20;;;;;;;14.27;4.18;;;7.50;86.00;;;;;;5131992;28;20483;-68
2023/01/10 09:55:54;;;;;;;19.15;4.70;;;7.50;86.10;;;;;;5132051;28;20391;-68
2023/01/10 09:58:28;;;;;;;19.20;4.78;;;7.60;86.00;;;;;;5132109;27;20043;-68
2023/01/10 10:01:10;;;;;;;21.85;4.90;;;7.60;85.90;;;;;;5132411;27;20120;-68
2023/01/10 10:03:39;;;;;;;17.90;4.70;;;7.60;85.90;;;;;;5131894;28;20403;-68
2023/01/10 10:06:05;;;;;;;22.23;5.78;;;7.60;85.80;;;;;;5132062;28;20130;-68
2023/01/10 10:08:30;;;;;;;20.27;4.78;;;7.60;85.70;;;;;;5131391;27;20127;-68
2023/01/10 10:11:02;;;;;;;20.73;5.82;;;7.70;85.70;;;;;;5132275;27;20039;-68
2023/01/10 10:13:43;;;;;;;20.10;5.82;;;7.70;85.60;;;;;;5131732;28;20035;-68
2023/01/10 10:16:34;;;;;;;19.83;5.05;;;7.70;85.60;;;;;;5114996;28;20096;-68
2023/01/10 10:19:22;;;;;;;23.92;5.65;;;7.80;85.50;;;;;;5132276;28;20141;-68
2023/01/10 10:22:16;;;;;;;25.75;6.78;;;7.80;85.40;;;;;;5114944;28;20432;-68
2023/01/10 10:25:06;;;;;;;18.77;5.10;;;7.80;85.30;;;;;;5133155;27;20053;-68
2023/01/10 10:27:35;;;;;;;22.50;6.25;;;7.80;85.20;;;;;;5122938;27;20292;-68
2023/01/10 10:30:19;;;;;;;23.00;7.60;;;7.80;85.10;;;;;;5135523;27;20188;-68
2023/01/10 10:33:20;;;;;;;20.52;5.70;;;7.80;85.00;;;;;;5118175;27;20035;-68
2023/01/10 10:35:55;;;;;;;25.48;7.20;;;7.90;84.80;;;;;;5107824;27;20423;-68
2023/01/10 10:38:28;;;;;;;20.85;6.32;;;7.90;84.90;;;;;;5135385;27;20039;-68
2023/01/10 10:40:57;;;;;;;16.92;5.90;;;7.80;84.70;;;;;;5135381;27;20039;-68
2023/01/10 10:43:29;;;;;;;21.25;7.47;;;7.90;84.70;;;;;;5135122;27;20386;-68
2023/01/10 10:46:16;;;;;;;22.55;6.20;;;7.90;84.60;;;;;;5135024;27;20486;-68
2023/01/10 10:48:57;;;;;;;25.70;6.97;;;7.90;84.40;;;;;;5135166;27;20050;-68
2023/01/10 10:51:47;;;;;;;21.73;7.40;;;7.90;84.30;;;;;;5135109;27;20046;-69
2023/01/10 10:54:15;;;;;;;21.17;5.78;;;7.90;84.30;;;;;;5134471;27;20039;-69
2023/01/10 10:56:43;;;;;;;21.52;6.78;;;7.90;84.10;;;;;;5118174;27;20513;-68
2023/01/10 10:59:13;;;;;;;27.70;7.10;;;7.90;83.90;;;;;;5134998;27;20047;-69
2023/01/10 11:01:42;;;;;;;23.02;5.82;;;8.00;83.80;;;;;;5134803;27;20039;-69
2023/01/10 11:04:12;;;;;;;26.33;6.68;;;8.00;83.70;;;;;;5117991;27;20513;-68
2023/01/10 11:06:40;;;;;;;19.88;6.53;;;7.90;83.40;;;;;;5134847;27;20043;-68
2023/01/10 11:09:07;;;;;;;19.08;6.30;;;7.90;83.40;;;;;;5134610;27;20244;-69
2023/01/10 11:11:42;;;;;;;27.45;6.22;;;8.00;83.30;;;;;;5135034;27;20066;-69
2023/01/10 11:14:08;;;;;;;18.40;6.90;;;8.00;83.20;;;;;;5134399;27;20533;-69
2023/01/10 11:16:39;;;;;;;15.55;5.80;;;8.00;83.10;;;;;;5134509;27;20043;-69
2023/01/10 11:19:19;;;;;;;21.80;5.63;;;8.00;83.10;;;;;;5134773;27;20035;-69
2023/01/10 11:22:05;;;;;;;18.55;6.15;;;8.00;83.00;;;;;;5134446;27;20042;-68
2023/01/10 11:24:35;;;;;;;22.13;6.22;;;8.00;82.80;;;;;;5133850;27;20130;-69
2023/01/10 11:27:14;;;;;;;24.35;6.13;;;8.00;83.00;;;;;;5134234;27;20119;-69
2023/01/10 11:29:47;;;;;;;23.02;5.53;;;8.00;82.90;;;;;;5134435;27;20051;-68
2023/01/10 11:32:16;;;;;;;28.73;6.63;;;8.00;82.90;;;;;;5134549;27;20046;-69
2023/01/10 11:34:52;;;;;;;21.77;5.63;;;8.00;82.80;;;;;;5133816;27;20121;-69
2023/01/10 11:37:28;;;;;;;23.73;7.45;;;8.00;82.70;;;;;;5134233;27;20043;-69
2023/01/10 11:40:22;;;;;;;19.77;6.68;;;8.00;82.50;;;;;;5134165;27;20121;-70
2023/01/10 11:42:49;;;;;;;18.55;6.05;;;8.00;82.40;;;;;;5133888;27;20046;-69
2023/01/10 11:45:18;;;;;;;18.00;5.32;;;8.00;82.50;;;;;;5133731;27;20079;-69
2023/01/10 11:47:58;;;;;;;21.88;4.97;;;8.00;82.40;;;;;;5133697;27;20042;-69
2023/01/10 11:50:27;;;;;;;16.60;5.20;;;8.00;82.30;;;;;;5133975;27;20500;-69
2023/01/10 11:52:54;;;;;;;19.17;5.28;;;8.00;82.70;;;;;;5133870;27;20043;-69
2023/01/10 11:55:28;;;;;;;18.05;4.97;;;8.00;82.20;;;;;;5133454;27;20047;-70
2023/01/10 11:58:08;;;;;;;17.92;6.03;;;8.00;82.20;;;;;;5130465;27;20059;-69
2023/01/10 12:00:44;;;;;;;19.30;4.68;;;8.00;82.10;;;;;;5113243;28;20054;-69
2023/01/10 12:03:36;;;;;;;22.00;4.95;;;8.00;82.10;;;;;;5117681;27;20118;-69
2023/01/10 12:06:08;;;;;;;15.57;4.50;;;8.00;82.10;;;;;;5131339;27;20046;-69
2023/01/10 12:08:37;;;;;;;19.80;4.30;;;8.00;82.10;;;;;;5097503;27;20074;-68
2023/01/10 12:11:06;;;;;;;25.40;5.93;;;8.00;82.00;;;;;;5133418;27;20070;-68
2023/01/10 12:13:47;;;;;;;20.50;5.03;;;8.00;81.90;;;;;;5133412;27;20390;-69
2023/01/10 12:16:22;;;;;;;20.60;5.03;;;8.00;81.80;;;;;;5133362;27;20043;-69
2023/01/10 12:18:50;;;;;;;22.25;6.47;;;8.00;81.80;;;;;;5132999;27;20035;-69
2023/01/10 12:21:45;;;;;;;18.85;5.38;;;8.00;81.80;;;;;;5133326;27;20031;-69
2023/01/10 12:24:21;;;;;;;26.67;6.15;;;8.00;81.90;;;;;;5113066;27;20047;-68
2023/01/10 12:26:49;;;;;;;28.90;6.55;;;8.00;82.00;;;;;;5132879;27;20196;-69
2023/01/10 12:29:22;;;;;;;23.60;6.10;;;8.00;81.80;;;;;;5136157;27;20038;-69
2023/01/10 12:31:50;;;;;;;22.08;6.72;;;8.00;81.70;;;;;;5122792;27;20046;-69
2023/01/10 12:34:19;;;;;;;30.80;7.38;;;8.00;81.60;;;;;;5127673;27;20046;-69
2023/01/10 12:37:06;;;;;;;23.33;10.23;;;8.00;81.60;;;;;;5143390;27;20047;-69
2023/01/10 12:39:37;;;;;;;26.45;6.45;;;8.00;81.50;;;;;;5140263;27;20039;-69
2023/01/10 12:45:15;;;;;;;18.98;5.78;;;7.90;81.40;;;;;;5144223;27;20435;-69
2023/01/10 12:48:09;;;;;;;23.65;6.40;;;7.90;81.30;;;;;;5143889;27;20046;-69
2023/01/10 12:50:40;;;;;;;28.15;9.15;;;7.90;81.30;;;;;;5142648;27;20031;-69
2023/01/10 12:53:29;;;;;;;23.00;6.97;;;7.90;81.40;;;;;;5144139;27;20074;-70
2023/01/10 12:55:57;;;;;;;22.67;6.88;;;7.90;81.50;;;;;;5143764;27;20118;-69
2023/01/10 12:58:34;;;;;;;24.05;6.40;;;7.90;81.60;;;;;;5144692;27;20039;-69
2023/01/10 13:01:03;;;;;;;21.95;5.50;;;7.80;81.40;;;;;;5143896;27;20090;-69
2023/01/10 13:03:31;;;;;;;21.25;5.03;;;7.80;81.40;;;;;;5144098;27;20042;-69
2023/01/10 13:05:58;;;;;;;23.73;5.47;;;7.80;81.40;;;;;;5137676;27;20043;-69
2023/01/10 13:08:36;;;;;;;20.30;5.40;;;7.80;81.40;;;;;;5145963;27;20096;-69
2023/01/10 13:11:04;;;;;;;15.20;4.55;;;7.80;81.30;;;;;;5127251;27;20125;-69
2023/01/10 13:13:42;;;;;;;16.20;4.70;;;7.80;81.20;;;;;;5126648;27;20051;-69
2023/01/10 13:16:14;;;;;;;23.52;5.32;;;7.80;81.10;;;;;;5143514;27;20055;-69