Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:04:43;;;;;;;1.48;1.08;;;;;;;11.06;67.02;97848.59;10462373;28;20051;-59
2023/10/26 00:09:46;;;;;;;1.27;0.90;;;;;;;11.13;66.56;97847.06;10460302;28;20031;-59
2023/10/26 00:14:48;;;;;;;1.50;0.93;;;;;;;11.16;66.55;97858.03;10459289;28;20044;-59
2023/10/26 00:19:52;;;;;;;0.77;0.75;;;;;;;11.10;66.62;97865.63;10461815;28;20287;-59
2023/10/26 00:24:54;;;;;;;1.05;0.77;;;;;;;11.03;66.46;97862.75;10460852;28;20053;-60
2023/10/26 00:29:55;;;;;;;1.40;0.90;;;;;;;11.02;66.52;97863.72;10462428;28;20041;-59
2023/10/26 00:34:57;;;;;;;1.52;1.10;;;;;;;11.06;66.63;97865.13;10460483;28;20496;-59
2023/10/26 00:40:00;;;;;;;0.98;0.88;;;;;;;10.92;66.22;97873.41;10459645;28;20057;-59
2023/10/26 00:45:02;;;;;;;1.50;0.98;;;;;;;10.79;66.51;97885.13;10461184;28;20049;-59
2023/10/26 00:50:06;;;;;;;1.38;1.13;;;;;;;10.86;66.55;97892.28;10458224;28;20036;-59
2023/10/26 00:55:09;;;;;;;1.38;1.02;;;;;;;10.86;66.62;97896.69;10441715;28;20056;-59
2023/10/26 01:00:11;;;;;;;0.75;0.75;;;;;;;10.92;66.45;97902.16;10459555;28;20048;-59
2023/10/26 01:05:13;;;;;;;0.88;0.70;;;;;;;10.99;66.09;97910.28;10465908;28;20130;-59
2023/10/26 01:10:16;;;;;;;1.83;1.08;;;;;;;10.93;66.06;97914.25;10464687;28;20040;-59
2023/10/26 01:15:18;;;;;;;1.55;0.90;;;;;;;10.96;66.11;97919.22;10465424;28;20040;-59
2023/10/26 01:20:20;;;;;;;1.77;1.00;;;;;;;10.94;65.87;97915.94;10465398;28;20040;-59
2023/10/26 01:25:22;;;;;;;1.30;1.00;;;;;;;10.79;65.46;97922.56;10464396;28;20048;-59
2023/10/26 01:30:26;;;;;;;1.35;1.10;;;;;;;10.72;65.87;97924.13;10463390;28;20040;-59
2023/10/26 01:35:35;;;;;;;1.80;1.00;;;;;;;10.69;65.23;97920.94;10461970;28;20040;-59
2023/10/26 01:40:38;;;;;;;2.15;1.05;;;;;;;10.59;65.97;97922.75;10426039;28;20539;-59
2023/10/26 01:45:40;;;;;;;1.70;1.10;;;;;;;10.60;65.61;97920.00;10462524;28;20049;-59
2023/10/26 01:50:42;;;;;;;1.42;1.00;;;;;;;10.64;65.85;97924.00;10458450;28;20443;-59
2023/10/26 01:55:44;;;;;;;1.83;1.20;;;;;;;10.77;65.66;97919.25;10443908;28;20130;-59
2023/10/26 02:00:46;;;;;;;2.63;1.10;;;;;;;10.82;65.54;97930.13;10458537;28;20059;-59
2023/10/26 02:05:49;;;;;;;1.98;1.20;;;;;;;10.82;65.57;97922.28;10466762;28;20109;-59
2023/10/26 02:10:51;;;;;;;1.73;1.00;;;;;;;10.82;65.41;97937.97;10466409;28;20618;-59
2023/10/26 02:15:53;;;;;;;1.75;1.25;;;;;;;10.87;65.52;97945.38;10464472;28;20044;-59
2023/10/26 02:20:55;;;;;;;1.70;1.10;;;;;;;10.88;65.79;97952.28;10433958;28;20077;-59
2023/10/26 02:25:57;;;;;;;1.40;1.20;;;;;;;10.88;65.50;97957.50;10463998;28;20063;-59
2023/10/26 02:31:00;;;;;;;1.67;1.10;;;;;;;10.83;65.17;97964.94;10465016;28;20560;-59
2023/10/26 02:36:04;;;;;;;2.22;1.30;;;;;;;10.91;65.28;97970.31;10470891;28;20489;-59
2023/10/26 02:41:07;;;;;;;2.70;1.60;;;;;;;11.03;65.17;97962.13;10469843;28;20496;-59
2023/10/26 02:46:09;;;;;;;5.18;1.83;;;;;;;10.91;64.85;97960.66;10472535;28;20052;-59
2023/10/26 02:51:11;;;;;;;2.28;1.50;;;;;;;10.75;65.34;97972.66;10468514;28;20052;-59
2023/10/26 02:56:13;;;;;;;2.67;1.70;;;;;;;10.73;65.40;97972.81;10458761;28;20052;-59
2023/10/26 03:01:15;;;;;;;2.55;1.63;;;;;;;10.65;65.73;97977.91;10468715;28;20051;-59
2023/10/26 03:06:17;;;;;;;3.90;1.90;;;;;;;10.83;65.55;97968.38;10461475;28;20045;-59
2023/10/26 03:11:19;;;;;;;2.53;1.50;;;;;;;10.72;65.45;97963.31;10461187;28;20068;-59
2023/10/26 03:16:21;;;;;;;3.58;2.20;;;;;;;10.55;65.64;97966.63;10463089;28;20051;-59
2023/10/26 03:21:23;;;;;;;3.47;1.55;;;;;;;10.47;65.98;97963.91;10461420;28;20074;-59
2023/10/26 03:26:25;;;;;;;2.40;1.42;;;;;;;10.62;65.84;97967.75;10447343;28;20674;-59
2023/10/26 03:31:27;;;;;;;3.20;1.70;;;;;;;10.77;65.52;97968.94;10462052;28;20523;-59
2023/10/26 03:36:31;;;;;;;3.28;1.75;;;;;;;10.88;65.87;97958.34;10461952;28;20040;-59
2023/10/26 03:41:33;;;;;;;3.03;1.70;;;;;;;10.94;65.33;97957.78;10461034;28;20047;-60
2023/10/26 03:46:35;;;;;;;3.58;2.03;;;;;;;10.96;65.26;97942.75;10464051;28;20427;-59
2023/10/26 03:51:37;;;;;;;3.42;1.75;;;;;;;11.01;65.19;97947.56;10452921;28;20535;-60
2023/10/26 03:56:39;;;;;;;2.55;1.58;;;;;;;10.98;65.01;97947.84;10450263;28;20475;-60
2023/10/26 04:01:41;;;;;;;2.50;1.83;;;;;;;10.88;65.14;97958.34;10461251;28;20062;-60
2023/10/26 04:06:43;;;;;;;4.70;1.92;;;;;;;10.85;65.19;97952.53;10463029;28;20149;-60
2023/10/26 04:11:45;;;;;;;7.15;1.83;;;;;;;10.80;64.91;97957.38;10461974;28;20051;-60
2023/10/26 04:16:47;;;;;;;4.18;2.00;;;;;;;10.83;65.02;97962.31;10462642;28;20106;-60
2023/10/26 04:21:49;;;;;;;3.35;1.90;;;;;;;10.83;65.02;97972.78;10459244;28;20101;-60
2023/10/26 04:26:51;;;;;;;3.35;1.80;;;;;;;10.87;64.77;97971.53;10464122;28;20049;-60
2023/10/26 04:31:53;;;;;;;2.95;1.73;;;;;;;10.90;64.77;97964.25;10463593;28;20051;-60
2023/10/26 04:36:55;;;;;;;2.60;1.70;;;;;;;10.95;64.71;97969.88;10468417;28;20048;-60
2023/10/26 04:41:57;;;;;;;6.70;2.65;;;;;;;10.97;64.50;97974.97;10471099;28;20053;-60
2023/10/26 04:46:59;;;;;;;3.30;2.10;;;;;;;10.92;64.41;97958.88;10471862;28;20075;-60
2023/10/26 04:52:01;;;;;;;2.72;1.73;;;;;;;10.89;64.36;97962.59;10470153;28;20029;-60
2023/10/26 04:57:04;;;;;;;3.88;2.17;;;;;;;10.88;64.58;97955.72;10469597;28;20055;-59
2023/10/26 05:02:06;;;;;;;3.00;1.70;;;;;;;10.85;64.25;97955.16;10466436;28;20137;-60
2023/10/26 05:07:07;;;;;;;6.13;2.30;;;;;;;10.85;64.23;97961.22;10468313;28;20409;-60
2023/10/26 05:12:09;;;;;;;3.42;1.85;;;;;;;10.84;64.49;97956.13;10465850;28;20072;-59
2023/10/26 05:17:11;;;;;;;4.57;2.35;;;;;;;10.84;64.31;97956.97;10468258;28;20466;-60
2023/10/26 05:22:13;;;;;;;3.42;1.88;;;;;;;10.84;64.40;97956.97;10466040;28;20055;-59
2023/10/26 05:27:15;;;;;;;5.03;2.30;;;;;;;10.82;64.24;97951.06;10466784;28;20052;-60
2023/10/26 05:32:17;;;;;;;3.47;2.05;;;;;;;10.82;64.23;97943.22;10465813;28;20560;-59
2023/10/26 05:37:19;;;;;;;2.83;1.60;;;;;;;10.78;64.01;97941.84;10466264;28;20048;-60
2023/10/26 05:42:21;;;;;;;4.35;2.22;;;;;;;10.80;64.14;97954.78;10466511;28;20052;-60
2023/10/26 05:47:23;;;;;;;4.90;2.25;;;;;;;10.67;63.98;97943.78;10466803;28;20064;-59
2023/10/26 05:52:25;;;;;;;3.90;1.98;;;;;;;10.70;64.18;97948.75;10468354;28;20048;-60
2023/10/26 05:57:27;;;;;;;3.40;2.10;;;;;;;10.70;63.88;97943.50;10465898;28;20496;-59
2023/10/26 06:02:29;;;;;;;3.70;1.92;;;;;;;10.65;64.13;97951.75;10465302;28;20467;-60
2023/10/26 06:07:31;;;;;;;3.47;2.05;;;;;;;10.73;63.84;97958.91;10467151;28;20059;-60
2023/10/26 06:12:33;;;;;;;3.35;1.90;;;;;;;10.68;63.76;97958.50;10463362;28;20040;-61
2023/10/26 06:17:35;;;;;;;2.80;1.70;;;;;;;10.66;63.68;97949.97;10459492;28;20035;-60
2023/10/26 06:22:37;;;;;;;3.00;1.92;;;;;;;10.63;63.74;97958.09;10462752;28;20048;-60
2023/10/26 06:27:39;;;;;;;3.47;1.77;;;;;;;10.72;63.65;97965.09;10464051;28;20048;-60
2023/10/26 06:32:42;;;;;;;5.22;3.25;;;;;;;10.72;63.29;97973.78;10467099;28;20049;-60
2023/10/26 06:37:44;;;;;;;3.42;2.08;;;;;;;10.81;63.57;97983.38;10465077;28;20447;-62
2023/10/26 06:42:47;;;;;;;3.67;1.83;;;;;;;10.95;63.04;97975.09;10466062;28;20161;-61
2023/10/26 06:47:49;;;;;;;3.22;2.08;;;;;;;10.81;63.18;97986.00;10466409;28;20200;-61
2023/10/26 06:52:51;;;;;;;2.75;1.67;;;;;;;10.88;62.91;97979.25;10463481;28;20791;-61
2023/10/26 06:57:53;;;;;;;3.90;1.70;;;;;;;10.95;62.92;97969.06;10464034;28;20053;-62
2023/10/26 07:02:55;;;;;;;3.47;2.13;;;;;;;11.05;62.96;97989.00;10464000;28;20041;-61
2023/10/26 07:07:59;;;;;;;2.30;1.60;;;;;;;11.07;62.75;97983.66;10459272;28;20048;-62
2023/10/26 07:13:01;;;;;;;3.67;1.90;;;;;;;11.16;62.73;97967.09;10460232;28;20055;-61
2023/10/26 07:18:04;;;;;;;2.13;1.35;;;;;;;11.32;62.41;97965.53;10461374;28;20047;-61
2023/10/26 07:23:07;;;;;;;2.90;1.63;;;;;;;11.43;62.27;97963.69;10462260;28;20129;-61
2023/10/26 07:28:11;;;;;;;2.38;1.40;;;;;;;11.53;62.14;97951.38;10460680;28;20053;-61
2023/10/26 07:33:13;;;;;;;2.33;1.65;;;;;;;11.61;61.71;97959.31;10454577;28;20044;-61
2023/10/26 07:38:15;;;;;;;2.50;1.50;;;;;;;11.69;61.69;97951.56;10461584;28;20543;-61
2023/10/26 07:43:37;;;;;;;4.38;1.75;;;;;;;11.61;61.62;97948.84;10465519;28;20075;-62
2023/10/26 07:48:42;;;;;;;2.78;1.52;;;;;;;11.69;61.32;97941.91;10449513;28;20519;-61
2023/10/26 07:53:44;;;;;;;3.33;1.60;;;;;;;11.70;61.21;97938.31;10460036;28;20084;-62
2023/10/26 07:58:46;;;;;;;2.97;1.80;;;;;;;11.94;60.86;97935.16;10461718;28;20412;-61
2023/10/26 08:03:48;;;;;;;2.45;1.65;;;;;;;12.34;60.30;97925.06;10461613;28;20041;-62
2023/10/26 08:09:09;;;;;;;2.60;1.67;;;;;;;12.52;59.99;97928.50;10461250;28;20052;-61
2023/10/26 08:14:11;;;;;;;5.35;3.10;;;;;;;12.52;59.96;97941.59;10464528;28;20508;-62
2023/10/26 08:19:32;;;;;;;3.47;1.80;;;;;;;12.59;59.87;97940.03;10462468;28;20036;-62
2023/10/26 08:24:39;;;;;;;2.85;1.75;;;;;;;12.73;59.55;97943.91;10461899;28;20136;-61
2023/10/26 08:29:41;;;;;;;4.85;1.60;;;;;;;12.86;59.17;97942.50;10448339;28;20059;-61
2023/10/26 08:34:46;;;;;;;2.65;1.30;;;;;;;13.06;58.98;97952.81;10465860;28;20055;-62
2023/10/26 08:39:48;;;;;;;3.15;1.60;;;;;;;13.34;58.51;97957.72;10466275;28;20493;-61
2023/10/26 08:44:50;;;;;;;2.90;1.60;;;;;;;13.48;57.72;97966.84;10463177;28;20048;-62
2023/10/26 08:49:56;;;;;;;3.40;1.95;;;;;;;13.47;57.66;97968.66;10468309;28;20178;-61
2023/10/26 08:55:17;;;;;;;1.75;1.27;;;;;;;13.52;57.28;97991.81;10463046;28;20450;-62
2023/10/26 09:00:19;;;;;;;1.85;1.20;;;;;;;13.67;57.27;98006.84;10457058;28;20521;-61
2023/10/26 09:05:22;;;;;;;2.53;1.63;;;;;;;13.76;56.76;98005.06;10453653;28;20449;-62
2023/10/26 09:10:32;;;;;;;4.03;1.80;;;;;;;14.04;55.10;98008.28;10462268;28;20116;-62
2023/10/26 09:15:48;;;;;;;2.77;1.60;;;;;;;13.92;54.68;98013.03;10451370;28;20056;-62
2023/10/26 09:21:05;;;;;;;3.35;1.38;;;;;;;13.84;54.56;98004.28;10459680;28;20903;-62
2023/10/26 09:26:09;;;;;;;2.17;1.40;;;;;;;13.76;55.79;97999.78;10457604;28;20052;-62
2023/10/26 09:31:15;;;;;;;1.50;1.23;;;;;;;13.71;55.99;98002.91;10459671;28;20190;-62
2023/10/26 09:36:20;;;;;;;2.08;1.25;;;;;;;13.66;55.87;97996.47;10457232;28;20053;-62
2023/10/26 09:41:22;;;;;;;1.52;1.15;;;;;;;13.65;55.74;97989.59;10458230;28;20202;-62
2023/10/26 09:46:24;;;;;;;1.75;1.17;;;;;;;13.73;55.28;98002.75;10453658;28;20836;-62
2023/10/26 09:51:27;;;;;;;1.80;1.15;;;;;;;13.73;54.97;97994.88;10452443;28;20119;-62
2023/10/26 09:56:30;;;;;;;1.88;1.20;;;;;;;13.89;54.87;98000.19;10450512;28;20408;-62
2023/10/26 10:01:45;;;;;;;1.75;1.42;;;;;;;14.10;54.49;97992.72;10455213;28;20036;-62
2023/10/26 10:06:54;;;;;;;1.23;1.00;;;;;;;14.33;54.35;98000.81;10455166;28;20050;-62
2023/10/26 10:12:19;;;;;;;1.65;1.08;;;;;;;14.23;53.36;97986.97;10447905;28;20492;-61
2023/10/26 10:17:22;;;;;;;2.92;1.10;;;;;;;14.22;54.05;97982.69;10429889;28;20448;-61
2023/10/26 10:22:39;;;;;;;1.33;1.10;;;;;;;14.17;52.07;97975.28;10454114;28;20048;-61
2023/10/26 10:28:00;;;;;;;1.15;1.00;;;;;;;14.25;52.70;97972.69;10451439;28;20064;-61
2023/10/26 10:33:03;;;;;;;1.63;1.20;;;;;;;14.48;53.90;97959.72;10442195;28;20569;-61
2023/10/26 10:38:14;;;;;;;1.67;1.00;;;;;;;14.46;52.98;97964.31;10427347;28;20075;-61
2023/10/26 10:43:16;;;;;;;;;;;;;;;14.38;52.53;97946.75;10435190;28;21213;-61
2023/10/26 10:48:18;;;;;;;1.23;1.00;;;;;;;14.56;53.57;97957.94;10427648;28;19943;-61
2023/10/26 10:53:22;;;;;;;1.25;1.10;;;;;;;14.71;53.04;97949.41;10448292;28;20041;-61
2023/10/26 10:58:35;;;;;;;1.75;1.00;;;;;;;14.62;51.74;97951.19;10452233;28;20063;-61
2023/10/26 11:03:37;;;;;;;1.65;1.10;;;;;;;14.80;52.83;97959.75;10452970;28;20048;-61
2023/10/26 11:08:40;;;;;;;1.00;0.90;;;;;;;14.89;52.53;97950.88;10449809;28;20048;-61
2023/10/26 11:13:42;;;;;;;1.25;0.95;;;;;;;14.74;52.35;97939.34;10456408;28;20516;-61
2023/10/26 11:18:44;;;;;;;1.00;1.00;;;;;;;14.31;53.31;97934.38;10454338;28;20063;-61
2023/10/26 11:23:52;;;;;;;1.10;1.00;;;;;;;14.06;54.63;97930.09;10456654;28;20307;-61
2023/10/26 11:28:54;;;;;;;1.15;1.00;;;;;;;13.91;55.21;97937.78;10455479;28;20052;-61
2023/10/26 11:34:03;;;;;;;1.40;1.23;;;;;;;14.00;55.46;97933.38;10455775;28;20051;-61
2023/10/26 11:39:05;;;;;;;1.52;0.98;;;;;;;14.23;55.81;97918.59;10453109;28;20036;-61
2023/10/26 11:44:23;;;;;;;1.42;1.00;;;;;;;14.17;55.33;97917.47;10457149;28;20051;-62
2023/10/26 11:49:42;;;;;;;1.10;0.80;;;;;;;14.03;54.76;97920.72;10452208;28;20124;-61
2023/10/26 11:54:52;;;;;;;4.55;1.35;;;;;;;14.09;55.90;97911.34;10454113;28;20445;-62
2023/10/26 11:59:54;;;;;;;0.80;0.80;;;;;;;14.21;55.20;97899.53;10444143;28;20409;-61
2023/10/26 12:05:00;;;;;;;0.50;0.50;;;;;;;14.52;54.85;97897.94;10454800;28;20057;-61
2023/10/26 12:10:04;;;;;;;3.67;0.90;;;;;;;14.39;54.15;97902.84;10448237;28;20086;-61
2023/10/26 12:15:08;;;;;;;1.10;0.70;;;;;;;14.36;54.53;97905.81;10457335;28;20493;-61
2023/10/26 12:20:11;;;;;;;0.80;0.80;;;;;;;14.28;54.97;97905.81;10453750;28;20723;-61
2023/10/26 12:25:13;;;;;;;1.17;0.95;;;;;;;14.24;55.18;97910.56;10450918;28;20151;-61
2023/10/26 12:30:15;;;;;;;1.48;0.90;;;;;;;14.02;55.25;97905.13;10451745;28;20043;-61
2023/10/26 12:35:17;;;;;;;0.98;0.90;;;;;;;13.89;55.94;97905.59;10440653;28;20059;-62
2023/10/26 12:40:20;;;;;;;1.17;1.08;;;;;;;13.81;55.54;97892.44;10453115;28;20040;-61
2023/10/26 12:45:22;;;;;;;1.13;1.02;;;;;;;13.92;55.40;97897.41;10456728;28;20041;-62
2023/10/26 12:50:24;;;;;;;1.10;0.93;;;;;;;14.08;55.76;97893.97;10430708;28;20045;-61
2023/10/26 12:55:29;;;;;;;0.82;0.82;;;;;;;14.10;55.50;97882.31;10450673;28;20313;-62
2023/10/26 13:00:32;;;;;;;1.55;0.85;;;;;;;14.53;55.87;97862.78;10450430;28;20054;-61
2023/10/26 13:05:34;;;;;;;0.95;0.80;;;;;;;14.51;55.49;97852.41;10460866;28;20036;-61
2023/10/26 13:10:36;;;;;;;1.35;0.80;;;;;;;14.69;55.80;97846.13;10456165;28;20044;-61
2023/10/26 13:15:39;;;;;;;0.98;0.95;;;;;;;14.51;55.32;97839.25;10443678;28;20044;-62
2023/10/26 13:20:41;;;;;;;1.10;0.80;;;;;;;14.07;56.01;97840.56;10448442;28;20044;-61
2023/10/26 13:25:44;;;;;;;2.05;1.15;;;;;;;14.25;56.99;97827.25;10458189;28;20049;-61
2023/10/26 13:30:46;;;;;;;1.10;1.00;;;;;;;14.50;56.81;97836.78;10445606;28;20413;-61
2023/10/26 13:35:48;;;;;;;1.98;1.05;;;;;;;14.37;56.48;97829.38;10460762;28;20425;-61
2023/10/26 13:40:50;;;;;;;1.70;1.00;;;;;;;14.23;56.69;97832.66;10452873;28;20053;-61
2023/10/26 13:45:53;;;;;;;2.00;0.88;;;;;;;14.25;56.66;97817.56;10462965;28;20037;-62
2023/10/26 13:50:55;;;;;;;1.17;0.90;;;;;;;13.89;56.49;97824.13;10452020;28;20052;-62
2023/10/26 13:56:01;;;;;;;1.63;1.02;;;;;;;13.84;57.54;97833.50;10462321;28;20139;-62
2023/10/26 14:01:10;;;;;;;2.72;1.17;;;;;;;13.79;57.43;97823.47;10455713;28;20052;-61
2023/10/26 14:06:12;;;;;;;3.33;1.00;;;;;;;13.70;57.69;97819.16;10460308;28;20138;-62
2023/10/26 14:11:16;;;;;;;1.73;1.27;;;;;;;13.51;57.60;97830.00;10454449;28;20142;-61
2023/10/26 14:16:20;;;;;;;3.42;1.10;;;;;;;13.47;58.30;97831.28;10462291;28;20055;-61
2023/10/26 14:21:22;;;;;;;1.70;0.90;;;;;;;13.52;58.13;97821.13;10454957;28;20615;-61
2023/10/26 14:26:24;;;;;;;1.63;1.17;;;;;;;13.36;58.13;97815.78;10459716;28;20462;-61
2023/10/26 14:31:26;;;;;;;1.30;1.00;;;;;;;13.25;58.15;97821.34;10456029;28;20327;-61
2023/10/26 14:36:28;;;;;;;1.85;1.48;;;;;;;13.06;58.38;97811.94;10461943;28;20055;-61
2023/10/26 14:41:30;;;;;;;1.45;1.10;;;;;;;13.17;58.73;97810.84;10453867;28;20457;-61
2023/10/26 14:46:34;;;;;;;2.35;1.30;;;;;;;13.17;58.19;97801.13;10462712;28;20075;-61
2023/10/26 14:51:36;;;;;;;1.08;1.00;;;;;;;13.16;58.99;97801.31;10452351;28;20043;-61
2023/10/26 14:56:38;;;;;;;5.30;1.40;;;;;;;13.20;58.85;97800.00;10462265;28;20060;-61
2023/10/26 15:01:40;;;;;;;2.53;1.33;;;;;;;13.23;58.93;97797.88;10452563;28;20178;-61
2023/10/26 15:06:43;;;;;;;3.10;1.40;;;;;;;13.19;59.57;97804.41;10454188;28;20468;-61
2023/10/26 15:11:45;;;;;;;3.60;1.20;;;;;;;13.23;59.36;97802.31;10451936;28;20047;-61
2023/10/26 15:16:57;;;;;;;2.80;1.20;;;;;;;13.20;59.72;97792.13;10458539;28;20052;-61
2023/10/26 15:21:59;;;;;;;3.03;1.50;;;;;;;13.23;59.65;97784.75;10450874;28;20515;-61
2023/10/26 15:27:01;;;;;;;2.55;1.40;;;;;;;13.28;59.86;97784.28;10458723;28;20048;-61
2023/10/26 15:32:04;;;;;;;1.98;1.30;;;;;;;13.30;59.76;97787.56;10452719;28;20056;-60
2023/10/26 15:37:06;;;;;;;3.13;1.70;;;;;;;13.17;59.94;97795.09;10453406;28;20049;-61
2023/10/26 15:42:09;;;;;;;1.30;1.00;;;;;;;12.95;60.28;97781.56;10454923;28;20087;-60
2023/10/26 15:47:11;;;;;;;2.72;1.20;;;;;;;12.77;60.90;97782.63;10455676;28;20082;-60
2023/10/26 15:52:14;;;;;;;1.92;1.00;;;;;;;12.52;61.18;97793.94;10452759;28;20062;-61
2023/10/26 15:57:16;;;;;;;3.90;1.50;;;;;;;12.41;61.81;97783.75;10451638;28;20047;-61
2023/10/26 16:02:18;;;;;;;2.60;1.25;;;;;;;12.31;62.04;97785.66;10450169;28;20524;-60
2023/10/26 16:07:20;;;;;;;2.10;1.20;;;;;;;12.34;62.02;97804.50;10456401;28;20037;-61
2023/10/26 16:12:22;;;;;;;3.10;1.20;;;;;;;12.29;62.60;97791.06;10450788;28;20048;-60
2023/10/26 16:17:24;;;;;;;2.50;1.40;;;;;;;12.18;63.08;97778.16;10457120;28;20064;-61
2023/10/26 16:22:26;;;;;;;4.93;1.80;;;;;;;12.23;63.08;97778.53;10451128;28;20071;-61
2023/10/26 16:27:28;;;;;;;2.53;1.40;;;;;;;12.14;63.46;97787.31;10459903;28;20044;-61
2023/10/26 16:32:31;;;;;;;3.42;1.60;;;;;;;12.19;63.58;97789.47;10455747;28;20080;-61
2023/10/26 16:37:33;;;;;;;4.18;1.85;;;;;;;12.29;63.88;97787.59;10463969;28;20060;-61
2023/10/26 16:42:35;;;;;;;2.65;1.80;;;;;;;12.24;63.91;97803.75;10465964;28;20125;-60
2023/10/26 16:47:38;;;;;;;5.03;2.53;;;;;;;12.38;63.71;97818.13;10460761;28;20079;-61
2023/10/26 16:52:57;;;;;;;7.57;1.70;;;;;;;12.40;63.66;97821.41;10467415;28;20159;-60
2023/10/26 16:57:59;;;;;;;3.10;1.55;;;;;;;12.24;64.12;97813.41;10470642;28;20079;-60
2023/10/26 17:03:02;;;;;;;2.40;1.55;;;;;;;12.25;64.56;97820.31;10468199;28;20059;-60
2023/10/26 17:08:07;;;;;;;2.33;1.48;;;;;;;12.24;64.47;97806.38;10467777;28;20044;-60
2023/10/26 17:13:09;;;;;;;4.55;1.67;;;;;;;12.24;64.72;97810.78;10465776;28;20056;-59
2023/10/26 17:18:12;;;;;;;3.88;1.88;;;;;;;12.23;64.62;97817.00;10462701;28;20048;-60
2023/10/26 17:23:14;;;;;;;3.33;2.00;;;;;;;12.26;64.93;97814.91;10468204;28;20638;-60
2023/10/26 17:28:17;;;;;;;3.17;1.77;;;;;;;12.20;64.99;97796.34;10469932;28;20044;-60
2023/10/26 17:33:19;;;;;;;4.30;1.75;;;;;;;12.07;65.24;97807.22;10467279;28;20052;-60
2023/10/26 17:38:21;;;;;;;3.42;2.20;;;;;;;12.01;65.54;97802.59;10465962;28;20060;-60
2023/10/26 17:43:23;;;;;;;2.80;1.90;;;;;;;11.92;65.58;97808.75;10462255;28;20135;-59
2023/10/26 17:48:25;;;;;;;3.45;2.13;;;;;;;12.05;65.61;97819.66;10463318;28;20060;-60
2023/10/26 17:53:27;;;;;;;3.50;2.03;;;;;;;12.08;65.77;97821.97;10464219;28;20898;-59
2023/10/26 17:58:30;;;;;;;3.70;1.73;;;;;;;12.15;65.86;97812.50;10464660;28;20095;-60
2023/10/26 18:03:36;;;;;;;3.17;1.85;;;;;;;12.17;65.89;97809.75;10466471;28;20392;-60
2023/10/26 18:08:39;;;;;;;5.28;3.08;;;;;;;12.06;66.04;97811.66;10467200;28;20103;-60
2023/10/26 18:13:42;;;;;;;8.13;2.15;;;;;;;12.01;66.44;97802.59;10458006;28;20052;-60
2023/10/26 18:18:45;;;;;;;3.92;2.00;;;;;;;12.04;66.41;97804.91;10454732;28;20075;-60
2023/10/26 18:23:47;;;;;;;3.50;2.33;;;;;;;12.12;66.34;97792.69;10462846;28;20048;-60
2023/10/26 18:28:50;;;;;;;5.25;2.30;;;;;;;12.14;66.25;97787.31;10463123;28;20082;-60
2023/10/26 18:33:54;;;;;;;4.97;3.20;;;;;;;11.95;66.40;97788.31;10460279;28;20044;-60
2023/10/26 18:38:56;;;;;;;5.43;2.83;;;;;;;11.91;66.28;97791.38;10460517;28;20048;-60
2023/10/26 18:44:00;;;;;;;6.70;2.30;;;;;;;12.02;66.65;97793.75;10457213;28;20273;-60
2023/10/26 18:49:02;;;;;;;6.55;2.85;;;;;;;12.12;66.57;97795.31;10460714;28;20041;-60
2023/10/26 18:54:04;;;;;;;5.22;3.15;;;;;;;12.15;66.57;97788.94;10461484;28;20047;-59
2023/10/26 18:59:06;;;;;;;5.60;2.97;;;;;;;12.21;66.28;97793.59;10459942;28;20045;-60
2023/10/26 19:04:08;;;;;;;6.43;3.00;;;;;;;12.24;66.29;97787.19;10454242;28;20067;-60
2023/10/26 19:09:10;;;;;;;6.15;3.30;;;;;;;12.17;66.03;97786.19;10454409;28;20071;-60
2023/10/26 19:14:12;;;;;;;4.15;2.70;;;;;;;12.17;66.44;97784.38;10449920;28;20055;-60
2023/10/26 19:19:15;;;;;;;6.65;3.35;;;;;;;12.15;66.55;97786.31;10464215;28;20041;-60
2023/10/26 19:24:17;;;;;;;5.72;2.90;;;;;;;12.00;66.68;97790.47;10462351;28;20171;-60
2023/10/26 19:29:20;;;;;;;7.60;3.25;;;;;;;12.01;66.68;97792.94;10463219;28;20131;-60
2023/10/26 19:34:22;;;;;;;5.75;2.83;;;;;;;12.01;66.71;97787.69;10458149;28;20190;-60
2023/10/26 19:39:24;;;;;;;10.45;3.22;;;;;;;12.02;66.45;97786.72;10460244;28;20041;-60
2023/10/26 19:44:26;;;;;;;7.45;3.55;;;;;;;12.02;66.83;97799.84;10459247;28;20047;-60
2023/10/26 19:49:28;;;;;;;5.20;2.78;;;;;;;11.99;66.62;97797.50;10456224;28;20049;-60
2023/10/26 19:54:30;;;;;;;8.57;2.90;;;;;;;12.05;66.70;97799.50;10456236;28;20053;-60
2023/10/26 19:59:32;;;;;;;7.93;3.53;;;;;;;12.11;66.83;97798.91;10449234;28;20052;-60
2023/10/26 20:04:34;;;;;;;9.70;4.82;;;;;;;12.11;66.62;97798.06;10455066;28;20049;-60
2023/10/26 20:09:39;;;;;;;14.70;6.40;;;;;;;12.10;66.72;97791.22;10472317;28;20055;-60
2023/10/26 20:14:41;;;;;;;9.30;4.38;;;;;;;12.02;66.85;97788.53;10470810;28;20049;-60
2023/10/26 20:19:43;;;;;;;6.07;3.08;;;;;;;12.01;66.77;97782.47;10466540;28;20075;-60
2023/10/26 20:24:47;;;;;;;22.85;5.03;;;;;;;11.84;67.03;97793.78;10468197;28;20921;-59
2023/10/26 20:29:49;;;;;;;35.03;5.32;;;;;;;11.68;67.13;97793.63;10469247;28;20059;-59
2023/10/26 20:34:52;;;;;;;7.30;3.83;;;;;;;11.73;67.39;97793.19;10465871;28;20052;-59
2023/10/26 20:39:54;;;;;;;6.18;3.47;;;;;;;11.82;67.27;97790.50;10465989;28;20044;-59
2023/10/26 20:44:56;;;;;;;8.00;3.70;;;;;;;11.79;67.07;97782.09;10466363;28;20151;-60
2023/10/26 20:49:59;;;;;;;15.98;4.65;;;;;;;11.62;67.58;97786.38;10467995;28;20407;-59
2023/10/26 20:55:00;;;;;;;6.90;3.03;;;;;;;11.75;67.38;97791.25;10467504;28;20058;-60
2023/10/26 21:00:03;;;;;;;5.45;3.15;;;;;;;11.77;67.32;97789.28;10467567;28;20037;-59
2023/10/26 21:05:05;;;;;;;5.32;3.13;;;;;;;11.72;67.50;97791.56;10467730;28;20082;-58
2023/10/26 21:10:07;;;;;;;5.25;3.05;;;;;;;11.75;67.38;97799.94;10466762;28;20045;-58
2023/10/26 21:15:10;;;;;;;6.55;3.13;;;;;;;11.78;67.36;97786.53;10466582;28;20048;-59
2023/10/26 21:20:12;;;;;;;6.00;3.30;;;;;;;11.72;67.37;97765.38;10467915;28;20068;-59
2023/10/26 21:25:15;;;;;;;7.10;3.40;;;;;;;11.57;67.20;97764.25;10467966;28;20060;-59
2023/10/26 21:30:17;;;;;;;7.65;3.35;;;;;;;11.45;67.45;97754.97;10468173;28;20076;-59
2023/10/26 21:35:19;;;;;;;7.45;3.20;;;;;;;11.37;67.44;97747.88;10468174;28;20489;-59
2023/10/26 21:40:23;;;;;;;76.70;7.05;;;;;;;11.24;67.50;97735.16;10466886;28;20059;-59
2023/10/26 21:45:24;;;;;;;25.98;4.30;;;;;;;11.05;67.63;97721.41;10465550;28;20052;-59
2023/10/26 21:50:30;;;;;;;108.93;6.18;;;;;;;10.95;67.62;97718.00;10466215;28;20064;-59
2023/10/26 21:55:34;;;;;;;251.40;10.57;;;;;;;10.72;67.89;97712.34;10467232;28;20139;-59
2023/10/26 22:00:36;;;;;;;114.70;5.95;;;;;;;10.63;68.36;97710.59;10467870;28;20045;-59
2023/10/26 22:05:38;;;;;;;4.15;2.13;;;;;;;10.65;68.22;97700.81;10465485;28;20194;-59
2023/10/26 22:10:40;;;;;;;3.33;1.88;;;;;;;10.67;68.18;97706.72;10464518;28;20045;-59
2023/10/26 22:15:42;;;;;;;3.47;2.03;;;;;;;10.67;68.14;97711.94;10463215;28;20501;-59
2023/10/26 22:20:44;;;;;;;151.93;7.18;;;;;;;10.64;68.02;97700.97;10463338;28;20412;-59
2023/10/26 22:25:46;;;;;;;111.57;6.35;;;;;;;10.45;68.19;97704.50;10465942;28;20420;-59
2023/10/26 22:30:48;;;;;;;145.80;8.63;;;;;;;10.45;68.72;97699.28;10462968;28;20052;-59
2023/10/26 22:35:50;;;;;;;153.43;7.55;;;;;;;10.59;68.89;97690.94;10465033;28;20045;-59
2023/10/26 22:40:52;;;;;;;169.77;9.82;;;;;;;10.60;68.55;97686.53;10465976;28;20056;-59
2023/10/26 22:45:55;;;;;;;31.33;3.05;;;;;;;10.59;68.70;97690.13;10463375;28;20048;-59
2023/10/26 22:51:00;;;;;;;44.47;2.88;;;;;;;10.60;68.65;97687.38;10464903;28;20562;-59
2023/10/26 22:56:02;;;;;;;90.75;5.50;;;;;;;10.55;68.54;97686.97;10464225;28;20048;-59
2023/10/26 23:01:05;;;;;;;321.73;14.30;;;;;;;10.42;68.52;97681.25;10462773;28;20040;-59
2023/10/26 23:06:08;;;;;;;176.40;12.60;;;;;;;10.47;68.76;97681.66;10464183;28;20049;-59
2023/10/26 23:11:10;;;;;;;22.42;2.72;;;;;;;10.60;68.45;97690.00;10462266;28;20040;-59
2023/10/26 23:16:12;;;;;;;80.95;4.88;;;;;;;10.70;68.47;97693.38;10463967;28;20472;-59
2023/10/26 23:21:14;;;;;;;165.80;7.72;;;;;;;10.66;68.47;97692.03;10462440;28;20102;-59
2023/10/26 23:26:16;;;;;;;46.92;3.50;;;;;;;10.70;68.54;97685.53;10461166;28;20492;-59
2023/10/26 23:31:18;;;;;;;307.42;13.85;;;;;;;10.79;68.41;97689.03;10465122;28;20052;-59