Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:43;;;;;;;24.17;15.00;;;8.80;99.90;;;;;;5074118;28;20024;-76
2021/12/14 00:04:13;;;;;;;26.70;16.73;;;8.80;99.90;;;;;;5073136;28;20028;-75
2021/12/14 00:06:41;;;;;;;25.65;15.90;;;8.80;99.90;;;;;;5072677;28;20024;-75
2021/12/14 00:09:10;;;;;;;22.15;15.50;;;8.80;99.90;;;;;;5072519;28;20115;-75
2021/12/14 00:16:46;;;;;;;21.38;14.95;;;8.80;99.90;;;;;;5072859;28;20024;-75
2021/12/14 00:19:12;;;;;;;26.90;16.65;;;8.90;99.90;;;;;;5072403;28;20060;-75
2021/12/14 00:21:42;;;;;;;24.63;16.45;;;8.80;99.90;;;;;;5071770;28;20422;-76
2021/12/14 00:24:14;;;;;;;26.67;17.27;;;8.80;99.90;;;;;;5072080;28;20441;-77
2021/12/14 00:26:53;;;;;;;24.35;17.65;;;8.90;99.90;;;;;;5072713;28;20016;-74
2021/12/14 00:29:24;;;;;;;22.00;16.83;;;8.90;99.90;;;;;;5075950;28;20085;-75
2021/12/14 00:31:51;;;;;;;26.63;17.35;;;8.90;99.90;;;;;;5076416;28;20091;-75
2021/12/14 00:34:23;;;;;;;30.73;18.40;;;9.00;99.90;;;;;;5075362;28;20028;-75
2021/12/14 00:36:51;;;;;;;24.48;16.60;;;9.10;99.90;;;;;;5076378;28;20025;-74
2021/12/14 00:39:17;;;;;;;26.55;17.75;;;9.10;99.90;;;;;;5075999;28;20037;-75
2021/12/14 00:41:44;;;;;;;27.63;18.70;;;9.10;99.90;;;;;;5075539;28;20158;-73
2021/12/14 00:44:11;;;;;;;27.30;17.40;;;9.10;99.90;;;;;;5075869;28;20074;-74
2021/12/14 00:46:40;;;;;;;26.73;18.52;;;9.20;99.90;;;;;;5075748;28;20147;-74
2021/12/14 00:49:07;;;;;;;24.60;18.25;;;9.10;99.90;;;;;;5075410;28;20032;-74
2021/12/14 00:51:33;;;;;;;26.63;18.90;;;9.20;99.90;;;;;;5077651;28;20108;-75
2021/12/14 00:54:02;;;;;;;27.00;19.23;;;9.10;99.90;;;;;;5076367;28;20025;-75
2021/12/14 00:56:28;;;;;;;28.60;19.05;;;9.10;99.90;;;;;;5075905;28;20033;-74
2021/12/14 00:58:54;;;;;;;27.10;19.00;;;9.10;99.90;;;;;;5076378;28;20028;-75
2021/12/14 01:01:27;;;;;;;25.42;19.08;;;9.10;99.90;;;;;;5075885;28;20461;-75
2021/12/14 01:03:57;;;;;;;24.55;18.77;;;9.10;99.90;;;;;;5075856;28;20029;-76
2021/12/14 01:06:29;;;;;;;27.35;19.58;;;9.10;99.90;;;;;;5077268;28;20059;-74
2021/12/14 01:08:55;;;;;;;26.88;19.08;;;9.10;99.90;;;;;;5075855;28;20041;-75
2021/12/14 01:11:35;;;;;;;27.48;19.40;;;9.10;99.90;;;;;;5075253;28;20024;-75
2021/12/14 01:14:11;;;;;;;28.20;19.17;;;9.00;99.90;;;;;;5076008;28;20036;-75
2021/12/14 01:16:54;;;;;;;27.27;19.67;;;9.00;99.90;;;;;;5074967;28;20025;-74
2021/12/14 01:19:29;;;;;;;29.20;19.05;;;9.00;99.90;;;;;;5076096;28;20078;-74
2021/12/14 01:27:11;;;;;;;31.25;20.70;;;9.00;99.90;;;;;;5075160;28;20028;-74
2021/12/14 01:29:38;;;;;;;31.13;21.70;;;9.00;99.90;;;;;;5075210;28;20116;-75
2021/12/14 01:32:05;;;;;;;31.33;22.40;;;9.00;99.90;;;;;;5074347;28;20024;-74
2021/12/14 01:34:32;;;;;;;29.02;21.08;;;9.00;99.90;;;;;;5075247;28;20051;-74
2021/12/14 01:37:05;;;;;;;33.00;22.45;;;9.00;99.90;;;;;;5075244;28;20020;-74
2021/12/14 01:42:08;;;;;;;32.08;23.17;;;9.00;99.90;;;;;;5075205;28;20107;-74
2021/12/14 01:44:42;;;;;;;33.45;23.45;;;9.10;99.90;;;;;;5074390;28;20671;-75
2021/12/14 01:47:27;;;;;;;37.67;24.00;;;9.00;99.90;;;;;;5074401;28;20094;-77
2021/12/14 01:49:53;;;;;;;33.25;22.70;;;9.00;99.90;;;;;;5075029;28;20032;-74
2021/12/14 01:52:29;;;;;;;32.80;22.83;;;9.00;99.90;;;;;;5074044;28;20074;-76
2021/12/14 01:55:00;;;;;;;32.78;22.15;;;8.90;99.90;;;;;;5075194;28;20036;-75
2021/12/14 01:57:29;;;;;;;35.42;23.35;;;9.00;99.90;;;;;;5074949;28;20464;-74
2021/12/14 01:59:58;;;;;;;34.25;24.17;;;9.00;99.90;;;;;;5074382;28;20396;-74
2021/12/14 02:02:41;;;;;;;35.72;23.70;;;9.00;99.90;;;;;;5074691;28;20013;-75
2021/12/14 02:05:19;;;;;;;37.17;23.00;;;9.00;99.90;;;;;;5074698;28;20036;-75
2021/12/14 02:07:45;;;;;;;33.92;22.88;;;9.00;99.90;;;;;;5074188;28;20135;-75
2021/12/14 02:10:18;;;;;;;33.20;23.20;;;9.00;99.90;;;;;;5074456;28;20113;-75
2021/12/14 02:12:47;;;;;;;32.95;22.73;;;9.00;99.90;;;;;;5073907;28;20032;-74
2021/12/14 02:15:19;;;;;;;39.83;24.92;;;9.00;99.90;;;;;;5074486;28;20099;-76
2021/12/14 02:17:45;;;;;;;31.98;22.73;;;9.00;99.90;;;;;;5075192;28;20020;-75
2021/12/14 02:20:15;;;;;;;32.65;22.73;;;8.90;99.90;;;;;;5074703;28;20055;-74
2021/12/14 02:22:42;;;;;;;34.90;23.23;;;9.00;99.90;;;;;;5075480;28;20027;-74
2021/12/14 02:25:09;;;;;;;32.78;21.63;;;9.00;99.90;;;;;;5074533;28;20028;-76
2021/12/14 02:27:38;;;;;;;31.88;21.60;;;9.00;99.90;;;;;;5073897;28;20120;-75
2021/12/14 02:30:14;;;;;;;32.85;21.27;;;9.00;99.90;;;;;;5074268;28;20103;-75
2021/12/14 02:32:40;;;;;;;30.85;22.38;;;9.00;99.90;;;;;;5074421;28;20029;-76
2021/12/14 02:35:10;;;;;;;28.52;21.13;;;9.00;99.90;;;;;;5073169;28;20050;-75
2021/12/14 02:37:41;;;;;;;35.38;23.10;;;8.90;99.90;;;;;;5074031;28;20047;-75
2021/12/14 02:40:53;;;;;;;27.02;20.65;;;8.90;99.90;;;;;;5073774;28;20039;-76
2021/12/14 02:43:18;;;;;;;;;;;8.90;99.90;;;;;;5074018;28;20040;-74
2021/12/14 02:45:44;;;;;;;29.63;20.98;;;8.80;99.90;;;;;;5073641;28;19966;-74
2021/12/14 02:48:10;;;;;;;28.00;19.92;;;8.80;99.90;;;;;;5073098;28;20034;-75
2021/12/14 02:50:43;;;;;;;29.83;20.67;;;8.80;99.90;;;;;;5073936;28;20034;-76
2021/12/14 02:53:11;;;;;;;29.48;19.23;;;8.90;99.90;;;;;;5073972;28;20028;-74
2021/12/14 02:55:37;;;;;;;29.50;19.92;;;8.80;99.90;;;;;;5073534;28;20111;-75
2021/12/14 02:58:05;;;;;;;27.90;19.15;;;8.90;99.90;;;;;;5074386;28;20075;-73
2021/12/14 03:00:40;;;;;;;25.83;18.83;;;8.80;99.90;;;;;;5074273;28;20380;-73
2021/12/14 03:03:09;;;;;;;30.20;20.30;;;8.80;99.90;;;;;;5072974;28;20033;-77
2021/12/14 03:05:37;;;;;;;25.02;18.58;;;8.80;99.90;;;;;;5073458;28;20472;-73
2021/12/14 03:08:24;;;;;;;26.17;18.83;;;8.80;99.90;;;;;;5073765;28;20044;-75
2021/12/14 03:10:57;;;;;;;25.52;18.05;;;8.80;99.90;;;;;;5072970;28;20059;-75
2021/12/14 03:13:30;;;;;;;23.85;17.23;;;8.80;99.90;;;;;;5073526;28;20094;-75
2021/12/14 03:15:58;;;;;;;29.05;18.58;;;8.70;99.90;;;;;;5072987;28;20020;-75
2021/12/14 03:18:34;;;;;;;24.73;17.60;;;8.80;99.90;;;;;;5072936;28;20101;-75
2021/12/14 03:21:02;;;;;;;25.65;17.35;;;8.80;99.90;;;;;;5073875;28;20063;-75
2021/12/14 03:23:39;;;;;;;25.77;18.08;;;8.90;99.90;;;;;;5072404;28;20020;-75
2021/12/14 03:26:08;;;;;;;25.88;17.58;;;8.90;99.90;;;;;;5072914;28;20028;-75
2021/12/14 03:28:35;;;;;;;26.05;17.83;;;8.80;99.90;;;;;;5072991;28;20434;-73
2021/12/14 03:31:24;;;;;;;26.85;17.67;;;8.70;99.90;;;;;;5072281;28;20027;-74
2021/12/14 03:33:54;;;;;;;22.83;16.27;;;8.80;99.90;;;;;;5072805;28;20029;-75
2021/12/14 03:36:25;;;;;;;26.08;16.63;;;8.80;99.90;;;;;;5072132;28;20031;-75
2021/12/14 03:38:59;;;;;;;24.60;16.38;;;8.70;99.90;;;;;;5072559;28;20036;-75
2021/12/14 03:41:30;;;;;;;20.88;16.17;;;8.80;99.90;;;;;;5074647;28;20064;-75
2021/12/14 03:44:20;;;;;;;21.13;15.40;;;8.80;99.90;;;;;;5072114;28;20020;-74
2021/12/14 03:47:08;;;;;;;24.80;17.30;;;8.80;99.90;;;;;;5071820;28;20047;-73
2021/12/14 03:49:40;;;;;;;22.75;16.27;;;8.70;99.90;;;;;;5072663;28;20043;-75
2021/12/14 03:52:12;;;;;;;19.92;15.25;;;8.80;99.90;;;;;;5071739;28;20099;-76
2021/12/14 03:54:38;;;;;;;23.27;16.48;;;8.80;99.90;;;;;;5073771;28;20081;-75
2021/12/14 03:57:05;;;;;;;23.25;15.90;;;8.80;99.90;;;;;;5072297;28;20021;-76
2021/12/14 03:59:32;;;;;;;20.35;14.70;;;8.70;99.90;;;;;;5072726;28;20032;-76
2021/12/14 04:02:01;;;;;;;22.90;15.65;;;8.80;99.90;;;;;;5072237;28;20376;-77
2021/12/14 04:05:02;;;;;;;23.02;16.55;;;8.80;99.90;;;;;;5072383;28;20107;-73
2021/12/14 04:07:29;;;;;;;26.58;16.95;;;8.80;99.90;;;;;;5071651;28;20121;-76
2021/12/14 04:09:55;;;;;;;19.50;15.20;;;8.80;99.90;;;;;;5072975;28;20039;-77
2021/12/14 04:12:24;;;;;;;22.10;15.27;;;8.80;99.90;;;;;;5071793;28;20036;-76
2021/12/14 04:14:54;;;;;;;19.35;14.32;;;8.70;99.90;;;;;;5072736;28;20055;-76
2021/12/14 04:17:22;;;;;;;19.60;15.00;;;8.70;99.90;;;;;;5072469;28;20457;-75
2021/12/14 04:19:48;;;;;;;21.05;15.40;;;8.70;99.90;;;;;;5072037;28;20469;-76
2021/12/14 04:22:19;;;;;;;19.30;14.15;;;8.70;99.90;;;;;;5072645;28;20027;-76
2021/12/14 04:24:47;;;;;;;20.58;14.45;;;8.70;99.90;;;;;;5072193;28;20051;-76
2021/12/14 04:27:22;;;;;;;24.10;15.65;;;8.70;99.90;;;;;;5072042;28;20040;-75
2021/12/14 04:29:48;;;;;;;17.77;14.52;;;8.60;99.90;;;;;;5072554;28;20032;-76
2021/12/14 04:32:17;;;;;;;17.58;14.15;;;8.70;99.90;;;;;;5072611;28;20070;-75
2021/12/14 04:34:44;;;;;;;18.27;14.18;;;8.60;99.90;;;;;;5072310;28;20056;-74
2021/12/14 04:37:11;;;;;;;18.65;14.40;;;8.60;99.90;;;;;;5072561;28;20021;-75
2021/12/14 04:39:43;;;;;;;23.02;14.68;;;8.60;99.90;;;;;;5072673;28;20024;-76
2021/12/14 04:53:24;;;;;;;17.02;12.98;;;8.60;99.90;;;;;;5072185;28;20495;-76
2021/12/14 04:55:54;;;;;;;17.58;13.55;;;8.60;99.90;;;;;;5071352;28;20480;-75
2021/12/14 04:58:29;;;;;;;21.83;14.15;;;8.60;99.90;;;;;;5071938;28;20036;-75
2021/12/14 05:00:56;;;;;;;17.02;12.02;;;8.60;99.90;;;;;;5072198;28;20128;-75
2021/12/14 05:03:30;;;;;;;19.15;13.32;;;8.60;99.90;;;;;;5071068;28;20472;-76
2021/12/14 05:06:13;;;;;;;20.80;13.98;;;8.60;99.90;;;;;;5072413;28;20086;-75
2021/12/14 05:11:12;;;;;;;21.25;13.00;;;8.60;99.90;;;;;;5071859;28;20074;-74
2021/12/14 05:13:46;;;;;;;16.20;12.27;;;8.60;99.90;;;;;;5073713;28;20025;-77
2021/12/14 05:16:17;;;;;;;17.67;13.10;;;8.60;99.90;;;;;;5074855;28;20032;-77
2021/12/14 05:18:48;;;;;;;19.40;13.80;;;8.60;99.90;;;;;;5075987;28;20075;-76
2021/12/14 05:21:32;;;;;;;18.58;13.05;;;8.60;99.90;;;;;;5075757;28;20025;-76
2021/12/14 05:24:00;;;;;;;20.67;13.55;;;8.60;99.90;;;;;;5075163;28;20431;-77
2021/12/14 05:26:25;;;;;;;18.10;13.23;;;8.60;99.90;;;;;;5075665;28;20035;-76
2021/12/14 05:28:52;;;;;;;16.75;12.07;;;8.60;99.90;;;;;;5075673;28;20044;-74
2021/12/14 05:31:18;;;;;;;20.02;12.88;;;8.60;99.90;;;;;;5074933;28;20028;-76
2021/12/14 05:33:44;;;;;;;17.65;13.48;;;9.30;99.90;;;;;;5075779;28;20418;-75
2021/12/14 05:36:17;;;;;;;17.45;13.45;;;8.60;99.90;;;;;;5075461;28;20095;-76
2021/12/14 05:39:02;;;;;;;18.60;13.18;;;8.60;99.90;;;;;;5075018;28;20103;-75
2021/12/14 05:44:32;;;;;;;18.30;13.32;;;8.60;99.90;;;;;;5074400;28;20357;-76
2021/12/14 05:47:02;;;;;;;23.67;13.48;;;8.60;99.90;;;;;;5074677;28;20473;-76
2021/12/14 05:49:29;;;;;;;28.50;15.52;;;8.60;99.90;;;;;;5074638;28;20036;-75
2021/12/14 05:51:58;;;;;;;19.85;12.88;;;8.60;99.90;;;;;;5074074;28;20488;-75
2021/12/14 05:54:27;;;;;;;19.00;13.07;;;8.50;99.90;;;;;;5074517;28;20484;-76
2021/12/14 05:56:55;;;;;;;21.10;13.75;;;8.60;99.90;;;;;;5074775;28;20038;-75
2021/12/14 05:59:24;;;;;;;19.10;14.00;;;8.50;99.90;;;;;;5073702;28;20113;-77
2021/12/14 06:01:51;;;;;;;19.48;13.50;;;8.50;99.90;;;;;;5074726;28;20333;-77
2021/12/14 06:04:17;;;;;;;25.05;15.40;;;8.50;99.90;;;;;;5074600;28;20070;-77
2021/12/14 06:06:48;;;;;;;25.40;15.13;;;8.50;99.90;;;;;;5078658;28;20024;-76
2021/12/14 06:09:24;;;;;;;21.55;14.68;;;8.60;99.90;;;;;;5077827;28;20115;-76
2021/12/14 06:11:55;;;;;;;20.60;15.13;;;8.60;99.90;;;;;;5073356;28;20036;-77
2021/12/14 06:14:24;;;;;;;18.92;14.32;;;8.60;99.90;;;;;;5079409;28;20031;-77
2021/12/14 06:16:55;;;;;;;17.38;13.65;;;8.50;99.90;;;;;;5073741;28;20036;-76
2021/12/14 06:19:33;;;;;;;19.15;14.07;;;8.60;99.90;;;;;;5072974;28;20032;-75
2021/12/14 06:22:09;;;;;;;20.90;14.10;;;8.60;99.90;;;;;;5073821;28;20033;-75
2021/12/14 06:24:37;;;;;;;19.40;13.90;;;8.50;99.90;;;;;;5072265;28;20036;-75
2021/12/14 06:27:08;;;;;;;22.75;15.48;;;8.50;99.90;;;;;;5075307;28;20035;-75
2021/12/14 06:29:47;;;;;;;20.13;14.65;;;8.60;99.90;;;;;;5074488;28;20033;-75
2021/12/14 06:32:12;;;;;;;22.67;15.70;;;8.50;99.90;;;;;;5084975;28;20036;-76
2021/12/14 06:34:44;;;;;;;26.73;14.85;;;8.50;99.90;;;;;;5084367;28;20016;-77
2021/12/14 06:38:05;;;;;;;23.15;15.48;;;8.50;99.90;;;;;;5073841;28;20024;-77
2021/12/14 06:40:36;;;;;;;;;;;8.50;99.90;;;;;;5073462;28;20024;-78
2021/12/14 06:43:06;;;;;;;20.10;13.55;;;8.50;99.90;;;;;;5074264;28;19912;-76
2021/12/14 06:45:39;;;;;;;20.70;14.85;;;8.50;99.90;;;;;;5087252;28;20031;-77
2021/12/14 06:48:12;;;;;;;24.20;16.25;;;8.50;99.90;;;;;;5087357;28;20090;-77
2021/12/14 06:50:48;;;;;;;23.90;15.68;;;8.40;99.90;;;;;;5082518;28;20020;-76
2021/12/14 06:53:17;;;;;;;25.70;16.20;;;8.50;99.90;;;;;;5092994;28;20475;-76
2021/12/14 06:55:44;;;;;;;23.70;15.43;;;8.60;99.90;;;;;;5080914;28;20032;-76
2021/12/14 06:58:15;;;;;;;21.52;14.60;;;8.50;99.90;;;;;;5094493;28;20027;-75
2021/12/14 07:00:56;;;;;;;22.92;15.57;;;8.50;99.90;;;;;;5094551;28;20426;-76
2021/12/14 07:03:22;;;;;;;28.70;16.55;;;8.50;99.90;;;;;;5094611;28;20472;-76
2021/12/14 07:05:49;;;;;;;24.70;16.23;;;8.50;99.90;;;;;;5088685;28;20027;-75
2021/12/14 07:08:24;;;;;;;24.42;15.85;;;8.60;99.90;;;;;;5087466;28;20067;-76
2021/12/14 07:10:51;;;;;;;24.13;15.40;;;8.50;99.90;;;;;;5089613;28;20038;-77
2021/12/14 07:13:33;;;;;;;24.67;16.13;;;8.50;99.90;;;;;;5073738;28;20064;-76
2021/12/14 07:15:59;;;;;;;24.08;15.75;;;8.50;99.90;;;;;;5091592;28;20026;-75
2021/12/14 07:18:27;;;;;;;23.90;15.98;;;8.50;99.90;;;;;;5093874;28;20028;-76
2021/12/14 07:20:53;;;;;;;27.15;17.45;;;8.50;99.90;;;;;;5093587;28;20016;-77
2021/12/14 07:23:29;;;;;;;23.02;16.63;;;8.50;99.90;;;;;;5089813;28;20047;-77
2021/12/14 07:26:08;;;;;;;26.83;16.27;;;8.60;99.90;;;;;;5092852;28;20016;-76
2021/12/14 07:28:42;;;;;;;23.40;15.90;;;8.50;99.90;;;;;;5092762;28;20111;-77
2021/12/14 07:31:23;;;;;;;26.38;15.40;;;8.50;99.90;;;;;;5091645;28;20039;-77
2021/12/14 07:33:53;;;;;;;28.10;17.08;;;8.50;99.90;;;;;;5089239;28;20460;-77
2021/12/14 07:36:24;;;;;;;24.67;15.30;;;8.50;99.90;;;;;;5089675;28;20023;-77
2021/12/14 07:38:59;;;;;;;24.77;15.65;;;8.40;99.90;;;;;;5092736;28;20297;-76
2021/12/14 07:41:44;;;;;;;28.13;18.20;;;8.40;99.90;;;;;;5092493;28;20058;-77
2021/12/14 07:44:21;;;;;;;24.38;16.58;;;8.40;99.90;;;;;;5090938;28;20041;-76
2021/12/14 07:47:17;;;;;;;26.85;16.50;;;8.50;99.90;;;;;;5071864;28;20060;-76
2021/12/14 07:49:54;;;;;;;24.52;17.10;;;8.40;99.90;;;;;;5080377;28;20069;-76
2021/12/14 07:52:25;;;;;;;28.65;16.73;;;8.50;99.90;;;;;;5090174;28;20074;-77
2021/12/14 07:54:53;;;;;;;28.27;17.70;;;8.50;99.90;;;;;;5092843;28;20446;-77
2021/12/14 07:57:23;;;;;;;27.27;16.52;;;8.50;99.90;;;;;;5091448;28;20380;-76
2021/12/14 08:00:21;;;;;;;;;;;8.40;99.90;;;;;;5092728;28;20024;-77
2021/12/14 08:02:50;;;;;;;26.17;15.90;;;8.50;99.90;;;;;;5057203;28;19938;-77
2021/12/14 08:05:15;;;;;;;30.70;17.50;;;8.50;99.90;;;;;;5087907;28;20059;-76
2021/12/14 08:08:15;;;;;;;28.75;18.55;;;8.50;99.90;;;;;;5093184;28;20113;-76
2021/12/14 08:10:47;;;;;;;27.37;17.87;;;8.60;99.90;;;;;;5092812;28;20476;-77
2021/12/14 08:13:20;;;;;;;27.20;17.40;;;8.60;99.90;;;;;;5091713;28;20020;-80
2021/12/14 08:16:00;;;;;;;27.05;17.70;;;8.70;99.90;;;;;;5092579;28;20028;-77
2021/12/14 08:18:31;;;;;;;26.40;16.95;;;8.70;99.90;;;;;;5088760;28;20198;-77
2021/12/14 08:20:59;;;;;;;27.23;16.50;;;8.70;99.90;;;;;;5092545;28;20024;-76
2021/12/14 08:23:31;;;;;;;33.30;18.17;;;8.70;99.90;;;;;;5093124;28;20376;-77
2021/12/14 08:26:02;;;;;;;30.88;18.48;;;8.80;99.90;;;;;;5093010;28;20055;-75
2021/12/14 08:28:28;;;;;;;29.27;18.13;;;8.80;99.90;;;;;;5092905;28;20036;-76
2021/12/14 08:30:59;;;;;;;25.05;16.70;;;8.90;99.90;;;;;;5093279;28;20032;-78
2021/12/14 08:33:28;;;;;;;34.38;19.13;;;8.80;99.90;;;;;;5092319;28;20032;-76
2021/12/14 08:35:57;;;;;;;25.55;17.00;;;8.80;99.90;;;;;;5092832;28;20024;-76
2021/12/14 08:38:22;;;;;;;27.60;17.25;;;8.80;99.90;;;;;;5092666;28;20110;-80
2021/12/14 08:40:52;;;;;;;33.00;18.42;;;9.70;99.90;;;;;;5091906;28;20095;-79
2021/12/14 08:43:30;;;;;;;30.60;17.67;;;8.80;99.90;;;;;;5086771;28;20118;-77
2021/12/14 08:46:01;;;;;;;31.15;19.00;;;8.90;99.90;;;;;;5072445;28;20488;-79
2021/12/14 08:48:33;;;;;;;27.67;17.67;;;8.90;99.90;;;;;;5073426;28;20043;-78
2021/12/14 08:51:13;;;;;;;33.88;20.10;;;8.90;99.90;;;;;;5076683;28;20115;-81
2021/12/14 08:53:43;;;;;;;33.25;19.08;;;9.00;99.90;;;;;;5076999;28;20487;-82
2021/12/14 08:56:11;;;;;;;29.55;18.48;;;9.00;99.90;;;;;;5076982;28;20089;-79
2021/12/14 08:58:37;;;;;;;25.63;16.75;;;9.00;99.90;;;;;;5078516;28;20020;-84
2021/12/14 09:01:12;;;;;;;29.27;18.52;;;9.00;99.90;;;;;;5076567;28;20093;-82
2021/12/14 09:03:44;;;;;;;31.23;18.48;;;9.00;99.90;;;;;;5078320;28;20032;-81
2021/12/14 09:06:14;;;;;;;32.70;19.25;;;9.00;99.90;;;;;;5076741;28;20477;-85
2021/12/14 09:08:41;;;;;;;30.42;18.95;;;9.00;99.90;;;;;;5076870;28;20036;-78
2021/12/14 09:11:09;;;;;;;33.33;19.27;;;9.00;99.90;;;;;;5075954;28;20051;-84
2021/12/14 09:13:35;;;;;;;33.65;19.40;;;9.00;99.90;;;;;;5076868;28;20025;-78
2021/12/14 09:16:09;;;;;;;32.08;19.10;;;9.00;99.90;;;;;;5075677;28;20020;-80
2021/12/14 09:18:39;;;;;;;35.03;20.23;;;9.00;99.90;;;;;;5078531;28;20085;-82
2021/12/14 09:21:13;;;;;;;32.53;18.50;;;9.00;99.90;;;;;;5087459;28;20033;-78
2021/12/14 09:23:43;;;;;;;35.25;19.63;;;9.00;99.90;;;;;;5082401;28;20082;-79
2021/12/14 09:26:15;;;;;;;32.30;19.50;;;9.00;99.90;;;;;;5076306;28;20111;-79
2021/12/14 09:28:41;;;;;;;36.08;20.35;;;9.00;99.90;;;;;;5075586;28;20040;-79
2021/12/14 09:31:10;;;;;;;38.47;20.45;;;9.00;99.90;;;;;;5075701;28;20017;-79
2021/12/14 09:33:39;;;;;;;34.40;18.75;;;9.10;99.90;;;;;;5077601;28;20024;-78
2021/12/14 09:36:11;;;;;;;35.50;19.98;;;9.10;99.90;;;;;;5076192;28;20102;-80
2021/12/14 09:38:40;;;;;;;35.78;21.38;;;9.10;99.90;;;;;;5076830;28;20028;-76
2021/12/14 09:41:10;;;;;;;35.70;20.63;;;9.10;99.90;;;;;;5075612;28;20060;-76
2021/12/14 09:43:37;;;;;;;39.10;20.63;;;9.20;99.90;;;;;;5075911;28;20017;-77
2021/12/14 09:46:04;;;;;;;32.38;20.13;;;9.10;99.90;;;;;;5075121;28;20114;-76
2021/12/14 09:48:40;;;;;;;34.15;21.35;;;9.20;99.90;;;;;;5083048;28;20040;-78
2021/12/14 09:51:10;;;;;;;37.33;21.20;;;9.20;99.90;;;;;;5093108;28;20020;-78
2021/12/14 09:53:45;;;;;;;38.28;21.35;;;9.20;99.90;;;;;;5095070;28;20026;-77
2021/12/14 09:56:13;;;;;;;33.92;21.30;;;9.30;99.90;;;;;;5095354;28;20029;-77
2021/12/14 09:58:45;;;;;;;36.13;21.15;;;9.30;99.90;;;;;;5094626;28;20024;-77
2021/12/14 10:01:24;;;;;;;31.30;19.63;;;9.30;99.90;;;;;;5094964;28;20032;-76
2021/12/14 10:03:52;;;;;;;35.92;20.58;;;9.30;99.90;;;;;;5095000;28;20028;-77
2021/12/14 10:06:24;;;;;;;38.03;21.27;;;9.30;99.90;;;;;;5088671;28;20051;-77
2021/12/14 10:08:58;;;;;;;38.60;21.92;;;9.30;99.90;;;;;;5083676;28;20072;-77
2021/12/14 10:11:41;;;;;;;38.75;23.65;;;9.40;99.90;;;;;;5091757;28;20027;-77
2021/12/14 10:14:08;;;;;;;38.00;21.73;;;9.30;99.90;;;;;;5085292;28;20032;-75
2021/12/14 10:16:38;;;;;;;45.90;23.50;;;9.40;99.90;;;;;;5096706;28;20017;-76
2021/12/14 10:19:09;;;;;;;38.58;22.55;;;9.40;99.90;;;;;;5083352;28;20103;-77
2021/12/14 10:22:05;;;;;;;41.58;23.55;;;9.50;99.90;;;;;;5081378;28;20028;-77
2021/12/14 10:24:32;;;;;;;40.75;22.83;;;9.50;99.90;;;;;;5097621;28;20019;-75
2021/12/14 10:27:03;;;;;;;38.22;21.83;;;9.50;99.90;;;;;;5112689;27;20020;-77
2021/12/14 10:29:29;;;;;;;39.15;22.20;;;9.50;99.90;;;;;;5108469;27;20036;-77
2021/12/14 10:32:03;;;;;;;41.63;22.20;;;9.50;99.90;;;;;;5092095;28;20496;-76
2021/12/14 10:34:36;;;;;;;43.65;23.27;;;9.50;99.90;;;;;;5092958;28;20031;-78
2021/12/14 10:37:18;;;;;;;42.80;23.33;;;9.50;99.90;;;;;;5092692;28;20024;-77
2021/12/14 10:45:05;;;;;;;41.70;24.27;;;9.60;99.90;;;;;;5092810;28;20463;-77
2021/12/14 10:47:31;;;;;;;44.17;22.73;;;9.60;99.90;;;;;;5096020;28;20052;-78
2021/12/14 10:50:00;;;;;;;41.15;23.67;;;9.60;99.90;;;;;;5092766;28;20040;-77
2021/12/14 10:52:28;;;;;;;44.97;22.92;;;9.60;99.90;;;;;;5110960;28;20039;-79
2021/12/14 10:55:06;;;;;;;45.53;23.52;;;9.60;99.90;;;;;;5100069;28;20103;-78
2021/12/14 10:57:34;;;;;;;42.78;24.20;;;9.60;99.90;;;;;;5093072;28;20111;-79
2021/12/14 11:00:00;;;;;;;40.53;22.83;;;9.60;99.90;;;;;;5082501;28;20031;-79
2021/12/14 11:02:27;;;;;;;46.08;24.20;;;10.40;99.90;;;;;;5085153;28;20115;-79
2021/12/14 11:04:59;;;;;;;45.15;25.33;;;9.70;99.90;;;;;;5082838;28;20481;-78
2021/12/14 11:07:38;;;;;;;50.33;25.30;;;9.70;99.90;;;;;;5078937;28;20020;-79
2021/12/14 11:10:06;;;;;;;45.20;25.25;;;9.80;99.90;;;;;;5083046;28;20367;-79
2021/12/14 11:12:36;;;;;;;44.50;24.85;;;9.70;99.90;;;;;;5082636;28;20376;-79
2021/12/14 11:15:19;;;;;;;46.72;24.92;;;9.80;99.90;;;;;;5087406;28;20025;-78
2021/12/14 11:20:36;;;;;;;49.50;25.35;;;10.00;99.90;;;;;;5088459;28;20123;-79
2021/12/14 11:23:09;;;;;;;42.45;23.75;;;10.00;99.90;;;;;;5100959;28;20020;-79
2021/12/14 11:25:40;;;;;;;46.10;24.45;;;10.10;99.90;;;;;;5115522;28;20036;-74
2021/12/14 11:28:12;;;;;;;43.83;23.50;;;10.10;99.90;;;;;;5111549;28;20050;-78
2021/12/14 11:31:01;;;;;;;37.38;22.30;;;10.10;99.90;;;;;;5112380;28;20031;-77
2021/12/14 11:33:32;;;;;;;47.28;25.75;;;10.00;99.90;;;;;;5112559;28;20047;-78
2021/12/14 11:35:58;;;;;;;44.83;23.42;;;10.00;99.90;;;;;;5109203;28;20059;-78
2021/12/14 11:38:42;;;;;;;44.75;24.17;;;10.00;99.90;;;;;;5092738;28;20020;-78
2021/12/14 11:41:35;;;;;;;44.80;22.63;;;10.00;99.90;;;;;;5113093;28;20028;-78
2021/12/14 11:44:21;;;;;;;46.67;22.38;;;10.00;99.90;;;;;;5111800;28;20073;-79
2021/12/14 11:46:46;;;;;;;46.72;24.55;;;10.00;99.90;;;;;;5103725;28;20055;-78
2021/12/14 11:49:13;;;;;;;46.10;24.38;;;9.90;99.90;;;;;;5111441;28;20483;-77
2021/12/14 11:51:41;;;;;;;48.00;24.20;;;9.90;99.90;;;;;;5108214;28;20024;-80
2021/12/14 11:54:06;;;;;;;47.28;25.48;;;9.90;99.90;;;;;;5111938;28;20471;-77
2021/12/14 11:56:33;;;;;;;48.42;24.95;;;9.90;99.90;;;;;;5090002;28;20024;-79
2021/12/14 11:59:05;;;;;;;49.05;25.80;;;9.90;99.90;;;;;;5077309;28;20078;-78
2021/12/14 12:01:35;;;;;;;47.05;23.42;;;9.80;99.90;;;;;;5088550;28;20412;-78
2021/12/14 12:04:35;;;;;;;46.00;23.48;;;9.90;99.90;;;;;;5094279;28;20511;-80
2021/12/14 12:09:41;;;;;;;43.85;23.55;;;9.80;99.90;;;;;;5080223;28;20033;-79
2021/12/14 12:12:31;;;;;;;47.05;26.15;;;9.80;99.90;;;;;;5079121;28;20030;-78
2021/12/14 12:15:08;;;;;;;44.08;24.27;;;9.80;99.90;;;;;;5093322;28;20051;-79
2021/12/14 12:17:34;;;;;;;38.67;22.75;;;9.80;99.90;;;;;;5106095;28;20019;-78
2021/12/14 12:20:24;;;;;;;47.13;24.75;;;9.80;99.90;;;;;;5116456;28;20356;-78
2021/12/14 12:22:55;;;;;;;41.53;22.67;;;9.80;99.90;;;;;;5115260;28;20019;-79
2021/12/14 12:25:38;;;;;;;40.05;23.33;;;9.80;99.90;;;;;;5113594;28;20480;-78
2021/12/14 12:28:24;;;;;;;41.13;23.90;;;9.80;99.90;;;;;;5114218;28;20035;-79
2021/12/14 12:31:11;;;;;;;46.80;23.17;;;9.80;99.90;;;;;;5114212;28;20387;-78
2021/12/14 12:33:40;;;;;;;41.95;22.63;;;9.90;99.90;;;;;;5074795;28;20017;-80
2021/12/14 12:36:38;;;;;;;45.30;23.63;;;9.90;99.90;;;;;;5072778;28;20039;-79
2021/12/14 12:39:16;;;;;;;44.50;24.75;;;9.90;99.90;;;;;;5071970;28;20032;-80
2021/12/14 12:41:48;;;;;;;42.50;23.10;;;9.90;99.90;;;;;;5090208;28;20023;-79
2021/12/14 12:44:24;;;;;;;42.92;21.80;;;9.50;99.90;;;;;;5093719;28;20032;-79
2021/12/14 12:47:04;;;;;;;41.17;24.00;;;9.90;99.90;;;;;;5089168;28;20586;-79
2021/12/14 12:49:33;;;;;;;42.83;22.63;;;9.90;99.90;;;;;;5112128;28;20040;-78
2021/12/14 12:52:10;;;;;;;45.17;23.45;;;9.90;99.90;;;;;;5106890;28;20414;-78
2021/12/14 12:54:38;;;;;;;46.75;24.02;;;10.00;99.90;;;;;;5090749;28;20025;-80
2021/12/14 12:57:31;;;;;;;45.00;24.88;;;9.90;99.90;;;;;;5091640;28;20012;-77
2021/12/14 13:00:20;;;;;;;47.90;24.17;;;10.00;99.90;;;;;;5104886;28;20098;-77
2021/12/14 13:02:54;;;;;;;45.28;22.80;;;10.00;99.90;;;;;;5118676;28;20032;-79
2021/12/14 13:05:23;;;;;;;52.10;24.60;;;10.00;99.90;;;;;;5119152;28;20019;-79
2021/12/14 13:07:57;;;;;;;44.80;24.73;;;10.00;99.90;;;;;;5112262;28;20032;-79
2021/12/14 13:10:27;;;;;;;45.72;24.50;;;10.10;99.90;;;;;;5094434;28;20028;-80
2021/12/14 13:13:19;;;;;;;46.50;24.48;;;10.10;99.90;;;;;;5105731;28;20032;-78
2021/12/14 13:16:11;;;;;;;42.42;26.10;;;10.10;99.90;;;;;;5090355;28;20024;-79
2021/12/14 13:18:45;;;;;;;53.20;25.05;;;10.20;99.90;;;;;;5091848;28;20035;-79
2021/12/14 13:21:26;;;;;;;48.35;26.02;;;10.20;99.90;;;;;;5091442;28;20024;-79
2021/12/14 13:23:55;;;;;;;50.33;25.67;;;10.20;99.90;;;;;;5102112;28;20028;-80
2021/12/14 13:26:38;;;;;;;50.67;26.08;;;10.20;99.90;;;;;;5101969;28;20417;-81
2021/12/14 13:29:21;;;;;;;45.97;26.02;;;10.30;99.90;;;;;;5097944;28;20077;-79
2021/12/14 13:31:58;;;;;;;49.67;26.67;;;10.30;99.90;;;;;;5083537;28;20020;-79
2021/12/14 13:34:47;;;;;;;56.22;27.35;;;10.20;99.90;;;;;;5085623;28;20117;-79
2021/12/14 13:37:17;;;;;;;50.30;27.27;;;10.20;99.90;;;;;;5077521;28;20396;-80
2021/12/14 13:39:43;;;;;;;60.10;26.63;;;10.20;99.90;;;;;;5086715;28;20024;-80
2021/12/14 13:42:18;;;;;;;54.92;26.27;;;10.20;99.90;;;;;;5084115;28;20039;-80
2021/12/14 13:44:51;;;;;;;56.17;26.98;;;10.20;99.90;;;;;;5112297;28;20103;-79