Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:38;;;;;;;7.68;2.08;;;11.80;99.90;;;;;;10319398;28;20022;-76
2023/12/25 00:06:39;;;;;;;9.13;2.28;;;11.80;99.90;;;;;;10321732;28;20034;-75
2023/12/25 00:11:39;;;;;;;6.18;1.90;;;11.80;99.90;;;;;;10318507;28;20301;-75
2023/12/25 00:16:41;;;;;;;7.28;1.83;;;11.80;99.90;;;;;;10313542;28;20057;-75
2023/12/25 00:21:41;;;;;;;7.00;2.03;;;11.80;99.90;;;;;;10315937;28;20303;-74
2023/12/25 00:26:42;;;;;;;6.22;1.50;;;11.80;99.90;;;;;;10314934;28;20283;-76
2023/12/25 00:31:43;;;;;;;6.60;1.35;;;11.80;99.90;;;;;;10321309;28;20402;-75
2023/12/25 00:36:43;;;;;;;3.90;1.48;;;11.80;99.90;;;;;;10335126;23;20038;-75
2023/12/25 00:41:44;;;;;;;5.97;1.70;;;11.80;99.90;;;;;;10391300;28;20040;-75
2023/12/25 00:46:44;;;;;;;5.63;1.58;;;11.80;99.90;;;;;;10352209;28;20026;-75
2023/12/25 00:51:45;;;;;;;5.13;1.20;;;11.80;99.90;;;;;;10351614;28;20033;-75
2023/12/25 00:56:46;;;;;;;4.35;1.48;;;11.80;99.90;;;;;;10332733;28;20034;-75
2023/12/25 01:01:46;;;;;;;4.38;1.35;;;11.80;99.90;;;;;;10349171;28;20488;-75
2023/12/25 01:06:47;;;;;;;4.35;1.63;;;11.70;99.90;;;;;;10332476;28;20049;-75
2023/12/25 01:11:47;;;;;;;4.68;1.30;;;11.70;99.90;;;;;;10342390;28;20488;-75
2023/12/25 01:16:48;;;;;;;6.63;1.95;;;11.70;99.90;;;;;;10345016;28;20520;-75
2023/12/25 01:21:49;;;;;;;2.85;1.00;;;11.70;99.90;;;;;;10350092;28;20033;-75
2023/12/25 01:26:50;;;;;;;4.75;1.23;;;11.70;99.90;;;;;;10351954;28;20026;-75
2023/12/25 01:31:50;;;;;;;4.57;1.48;;;11.70;99.90;;;;;;10351141;28;20519;-75
2023/12/25 01:36:51;;;;;;;3.47;0.82;;;11.70;99.90;;;;;;10359376;28;20037;-75
2023/12/25 01:41:51;;;;;;;5.10;1.27;;;11.70;99.90;;;;;;10352473;28;20087;-75
2023/12/25 01:46:53;;;;;;;3.38;1.50;;;11.70;99.90;;;;;;10358574;28;20030;-75
2023/12/25 01:51:54;;;;;;;7.00;1.52;;;11.70;99.90;;;;;;10364106;28;20071;-75
2023/12/25 01:56:55;;;;;;;5.72;1.10;;;11.70;99.90;;;;;;10355204;28;20540;-75
2023/12/25 02:01:59;;;;;;;4.15;1.40;;;11.70;99.90;;;;;;10355595;28;20172;-75
2023/12/25 02:07:00;;;;;;;2.28;1.02;;;11.70;99.90;;;;;;10337207;28;20061;-75
2023/12/25 02:12:00;;;;;;;5.07;1.40;;;12.10;99.90;;;;;;10352373;28;20133;-75
2023/12/25 02:17:02;;;;;;;2.15;0.90;;;12.20;99.90;;;;;;10355122;28;20030;-75
2023/12/25 02:22:03;;;;;;;8.38;1.30;;;11.70;99.90;;;;;;10354675;28;20519;-75
2023/12/25 02:27:03;;;;;;;5.28;1.73;;;11.70;99.90;;;;;;10357992;28;20508;-75
2023/12/25 02:32:04;;;;;;;6.10;1.13;;;11.70;99.90;;;;;;10357542;28;20033;-75
2023/12/25 02:37:05;;;;;;;4.32;1.10;;;11.70;99.90;;;;;;10340082;28;20034;-75
2023/12/25 02:42:06;;;;;;;2.97;0.95;;;11.70;99.90;;;;;;10360647;28;20034;-75
2023/12/25 02:47:06;;;;;;;5.63;0.90;;;11.70;99.90;;;;;;10355625;28;20492;-75
2023/12/25 02:52:07;;;;;;;3.10;1.13;;;11.70;99.90;;;;;;10357333;28;20537;-75
2023/12/25 02:57:07;;;;;;;5.93;1.30;;;11.70;99.90;;;;;;10351552;28;20022;-75
2023/12/25 03:02:08;;;;;;;3.53;1.15;;;11.70;99.90;;;;;;10359850;28;20030;-75
2023/12/25 03:07:08;;;;;;;2.42;1.08;;;11.70;99.90;;;;;;10357026;28;20018;-75
2023/12/25 03:12:09;;;;;;;3.70;1.00;;;11.90;99.90;;;;;;10351740;28;20040;-75
2023/12/25 03:17:10;;;;;;;2.38;0.80;;;11.60;99.90;;;;;;10349073;28;20030;-75
2023/12/25 03:22:10;;;;;;;3.38;1.00;;;11.60;99.90;;;;;;10345812;28;20115;-75
2023/12/25 03:27:11;;;;;;;2.28;1.02;;;11.60;99.90;;;;;;10349832;28;20030;-75
2023/12/25 03:32:13;;;;;;;3.15;1.00;;;11.60;99.90;;;;;;10350330;28;20026;-75
2023/12/25 03:37:14;;;;;;;3.78;0.93;;;11.60;99.90;;;;;;10351339;28;20121;-75
2023/12/25 03:42:14;;;;;;;4.50;1.13;;;11.60;99.90;;;;;;10348088;28;20481;-75
2023/12/25 03:47:15;;;;;;;6.38;1.08;;;11.60;99.90;;;;;;10358804;28;20038;-75
2023/12/25 03:52:16;;;;;;;1.77;1.00;;;11.60;99.90;;;;;;10350791;28;20269;-75
2023/12/25 03:57:16;;;;;;;3.38;1.33;;;12.10;99.90;;;;;;10354327;28;20026;-75
2023/12/25 04:02:17;;;;;;;3.55;1.00;;;11.60;99.90;;;;;;10357163;28;20044;-75
2023/12/25 04:07:17;;;;;;;3.53;0.80;;;11.60;99.90;;;;;;10354110;28;20018;-75
2023/12/25 04:12:18;;;;;;;4.95;1.20;;;11.70;99.90;;;;;;10350897;28;20038;-75
2023/12/25 04:17:18;;;;;;;3.47;1.10;;;11.60;99.90;;;;;;10353839;28;20153;-75
2023/12/25 04:22:19;;;;;;;2.50;0.80;;;11.60;99.90;;;;;;10353587;28;20500;-75
2023/12/25 04:27:20;;;;;;;3.88;0.90;;;11.60;99.90;;;;;;10348675;28;20052;-75
2023/12/25 04:32:21;;;;;;;4.70;1.25;;;11.60;99.90;;;;;;10351009;28;20399;-75
2023/12/25 04:37:22;;;;;;;4.38;0.85;;;11.60;99.90;;;;;;10348164;28;20096;-75
2023/12/25 04:42:23;;;;;;;2.17;0.80;;;11.60;99.90;;;;;;10351095;28;20033;-75
2023/12/25 04:47:23;;;;;;;1.75;0.60;;;11.60;99.90;;;;;;10351482;28;20428;-75
2023/12/25 04:52:24;;;;;;;4.70;1.48;;;12.20;99.90;;;;;;10354351;28;20489;-75
2023/12/25 04:57:24;;;;;;;2.35;0.80;;;11.60;99.90;;;;;;10352497;28;20497;-75
2023/12/25 05:02:25;;;;;;;5.97;1.10;;;11.60;99.90;;;;;;10352381;28;20048;-76
2023/12/25 05:07:25;;;;;;;2.88;1.10;;;11.60;99.90;;;;;;10358228;28;20124;-75
2023/12/25 05:12:26;;;;;;;2.08;0.90;;;11.60;99.90;;;;;;10354339;28;20031;-75
2023/12/25 05:17:27;;;;;;;2.28;0.75;;;11.60;99.90;;;;;;10360769;28;20037;-75
2023/12/25 05:22:27;;;;;;;3.83;1.00;;;11.60;99.90;;;;;;10361627;28;20376;-75
2023/12/25 05:27:29;;;;;;;4.10;1.33;;;11.60;99.90;;;;;;10353502;28;20124;-75
2023/12/25 05:32:30;;;;;;;5.13;1.13;;;11.60;99.90;;;;;;10354898;28;20508;-75
2023/12/25 05:37:31;;;;;;;2.60;0.90;;;11.60;99.90;;;;;;10351649;28;20084;-75
2023/12/25 05:42:32;;;;;;;1.60;0.80;;;11.60;99.90;;;;;;10349906;28;20027;-75
2023/12/25 05:47:33;;;;;;;4.68;0.80;;;11.60;99.90;;;;;;10360998;28;20484;-75
2023/12/25 05:52:33;;;;;;;4.97;1.38;;;11.60;99.90;;;;;;10357234;28;20033;-75
2023/12/25 05:57:34;;;;;;;1.88;0.80;;;11.60;99.90;;;;;;10353804;28;20026;-75
2023/12/25 06:02:35;;;;;;;3.20;1.05;;;11.60;99.90;;;;;;10336398;28;20038;-75
2023/12/25 06:07:35;;;;;;;1.60;0.80;;;11.60;99.90;;;;;;10351097;28;20230;-75
2023/12/25 06:12:36;;;;;;;1.83;0.98;;;11.70;99.90;;;;;;10358928;28;20056;-75
2023/12/25 06:17:37;;;;;;;1.58;0.60;;;11.60;99.90;;;;;;10362031;28;20032;-75
2023/12/25 06:22:39;;;;;;;5.60;0.90;;;11.60;99.90;;;;;;10354545;28;20505;-75
2023/12/25 06:27:39;;;;;;;3.53;0.77;;;11.60;99.90;;;;;;10350151;28;20026;-75
2023/12/25 06:32:41;;;;;;;1.17;0.65;;;11.60;99.90;;;;;;10348853;28;20034;-75
2023/12/25 06:37:41;;;;;;;3.75;0.82;;;11.60;99.90;;;;;;10351499;28;20122;-75
2023/12/25 06:42:42;;;;;;;1.05;0.70;;;11.60;99.90;;;;;;10347939;28;20026;-75
2023/12/25 06:47:43;;;;;;;2.30;1.05;;;11.60;99.90;;;;;;10347530;28;20076;-75
2023/12/25 06:52:43;;;;;;;6.20;1.13;;;11.60;99.90;;;;;;10350698;28;20327;-75
2023/12/25 06:57:44;;;;;;;2.70;1.00;;;11.60;99.90;;;;;;10353057;28;20034;-74
2023/12/25 07:02:45;;;;;;;2.92;0.80;;;11.50;99.90;;;;;;10333740;28;20036;-75
2023/12/25 07:07:45;;;;;;;2.40;0.70;;;11.60;99.90;;;;;;10352083;28;20033;-75
2023/12/25 07:12:46;;;;;;;3.90;0.80;;;11.50;99.90;;;;;;10352697;28;20030;-76
2023/12/25 07:17:46;;;;;;;2.05;0.60;;;11.50;99.90;;;;;;10352792;28;20057;-76
2023/12/25 07:22:47;;;;;;;4.13;0.75;;;11.50;99.90;;;;;;10352114;28;20060;-75
2023/12/25 07:27:47;;;;;;;1.15;0.60;;;11.60;99.90;;;;;;10352823;28;20105;-74
2023/12/25 07:32:48;;;;;;;2.85;0.80;;;11.70;99.90;;;;;;10348958;28;20112;-75
2023/12/25 07:37:49;;;;;;;2.20;0.70;;;11.50;99.90;;;;;;10343513;28;20034;-75
2023/12/25 07:42:49;;;;;;;2.00;0.80;;;11.50;99.90;;;;;;10351831;28;20107;-74
2023/12/25 07:47:50;;;;;;;4.18;1.88;;;11.60;99.90;;;;;;10357424;28;20032;-75
2023/12/25 07:52:50;;;;;;;1.02;0.63;;;11.50;99.90;;;;;;10351789;28;20088;-75
2023/12/25 07:57:51;;;;;;;5.53;0.80;;;11.50;99.90;;;;;;10358329;28;20595;-75
2023/12/25 08:02:52;;;;;;;3.65;0.65;;;11.40;99.90;;;;;;10351768;28;20263;-75
2023/12/25 08:07:53;;;;;;;1.58;0.70;;;11.50;99.90;;;;;;10354650;28;20029;-74
2023/12/25 08:12:54;;;;;;;3.60;0.80;;;11.60;99.90;;;;;;10356585;28;20484;-75
2023/12/25 08:17:55;;;;;;;2.03;0.80;;;11.60;99.90;;;;;;10356188;28;20030;-75
2023/12/25 08:22:55;;;;;;;1.40;0.70;;;11.50;99.90;;;;;;10357629;28;20049;-74
2023/12/25 08:27:56;;;;;;;2.03;0.80;;;11.50;99.90;;;;;;10350106;28;20034;-74
2023/12/25 08:32:57;;;;;;;2.95;0.85;;;11.50;99.90;;;;;;10346834;28;20072;-74
2023/12/25 08:37:57;;;;;;;2.88;0.70;;;11.50;99.90;;;;;;10356653;28;20038;-74
2023/12/25 08:42:58;;;;;;;2.30;1.33;;;11.50;99.90;;;;;;10359809;28;20037;-74
2023/12/25 08:47:58;;;;;;;2.10;0.80;;;11.40;99.90;;;;;;10364425;28;20038;-74
2023/12/25 08:52:59;;;;;;;2.17;0.82;;;11.40;99.90;;;;;;10359492;28;20044;-74
2023/12/25 08:57:59;;;;;;;3.92;1.30;;;11.40;99.90;;;;;;10361173;28;20036;-74
2023/12/25 09:03:00;;;;;;;3.75;0.80;;;11.50;99.90;;;;;;10366714;28;20022;-74
2023/12/25 09:08:01;;;;;;;2.30;0.88;;;11.50;99.90;;;;;;10357839;28;20018;-74
2023/12/25 09:13:02;;;;;;;2.00;0.80;;;11.50;99.90;;;;;;10351278;28;20221;-74
2023/12/25 09:18:03;;;;;;;4.95;1.15;;;11.50;99.90;;;;;;10358317;28;20512;-74
2023/12/25 09:23:04;;;;;;;2.83;0.82;;;11.50;99.90;;;;;;10363297;28;20045;-74
2023/12/25 09:28:05;;;;;;;1.92;0.65;;;11.50;99.90;;;;;;10352000;28;20075;-74
2023/12/25 09:33:06;;;;;;;3.78;0.88;;;11.40;99.90;;;;;;10363334;28;20026;-74
2023/12/25 09:38:07;;;;;;;1.85;0.77;;;11.40;99.90;;;;;;10358303;28;20509;-74
2023/12/25 09:43:09;;;;;;;3.33;0.90;;;11.50;99.90;;;;;;10352726;28;20100;-75
2023/12/25 09:48:10;;;;;;;2.58;0.85;;;11.40;99.90;;;;;;10364625;28;20034;-75
2023/12/25 09:53:10;;;;;;;3.13;0.70;;;11.40;99.90;;;;;;10359540;28;20529;-75
2023/12/25 09:58:11;;;;;;;4.93;1.05;;;11.40;99.90;;;;;;10354540;28;20160;-75
2023/12/25 10:03:12;;;;;;;3.47;1.10;;;11.40;99.90;;;;;;10357741;28;20314;-75
2023/12/25 10:08:13;;;;;;;2.80;0.70;;;11.40;99.90;;;;;;10358148;28;20307;-75
2023/12/25 10:13:13;;;;;;;4.03;1.08;;;11.40;99.90;;;;;;10360759;28;20036;-75
2023/12/25 10:18:15;;;;;;;3.80;1.10;;;11.50;99.90;;;;;;10360110;28;20030;-75
2023/12/25 10:23:15;;;;;;;1.73;0.80;;;11.50;99.90;;;;;;10357338;28;20506;-75
2023/12/25 10:28:16;;;;;;;4.07;1.10;;;11.40;99.90;;;;;;10356723;28;20036;-75
2023/12/25 10:33:17;;;;;;;1.42;0.75;;;11.40;99.90;;;;;;10358292;28;20104;-75
2023/12/25 10:38:17;;;;;;;1.73;0.98;;;11.40;99.90;;;;;;10359569;28;20026;-75
2023/12/25 10:43:21;;;;;;;2.80;0.80;;;11.50;99.90;;;;;;10358835;28;20037;-75
2023/12/25 10:48:24;;;;;;;2.13;0.90;;;11.40;99.90;;;;;;10359054;28;20307;-75
2023/12/25 10:53:25;;;;;;;1.80;0.77;;;11.40;99.90;;;;;;10358029;28;20030;-75
2023/12/25 10:58:28;;;;;;;2.95;0.95;;;11.40;99.90;;;;;;10359030;28;20025;-75
2023/12/25 11:03:30;;;;;;;3.70;0.88;;;11.40;99.90;;;;;;10355729;28;20026;-75
2023/12/25 11:08:31;;;;;;;2.88;1.23;;;11.50;99.90;;;;;;10343757;28;20056;-75
2023/12/25 11:13:32;;;;;;;1.98;0.63;;;11.40;99.90;;;;;;10354173;28;20125;-75
2023/12/25 11:18:36;;;;;;;3.17;0.98;;;11.50;99.90;;;;;;10355922;28;20021;-75
2023/12/25 11:23:41;;;;;;;4.47;1.00;;;11.40;99.90;;;;;;10357508;28;20560;-75
2023/12/25 11:28:43;;;;;;;3.00;0.70;;;11.40;99.90;;;;;;10353521;28;20033;-75
2023/12/25 11:33:46;;;;;;;1.90;0.80;;;11.50;99.90;;;;;;10353100;28;20274;-75
2023/12/25 11:38:57;;;;;;;5.20;0.88;;;11.50;99.90;;;;;;10398468;28;20034;-75
2023/12/25 11:44:06;;;;;;;2.78;1.08;;;11.40;99.90;;;;;;10361226;28;20045;-75
2023/12/25 11:49:07;;;;;;;3.17;0.80;;;11.40;99.90;;;;;;10358716;28;20076;-75
2023/12/25 11:54:08;;;;;;;3.58;1.00;;;11.40;99.90;;;;;;10359265;28;20036;-75
2023/12/25 11:59:09;;;;;;;3.08;1.05;;;11.50;99.90;;;;;;10353172;28;20025;-75
2023/12/25 12:04:09;;;;;;;4.03;1.27;;;11.50;99.90;;;;;;10355449;28;20233;-75
2023/12/25 12:09:10;;;;;;;2.60;1.08;;;11.50;99.90;;;;;;10356858;28;20691;-75
2023/12/25 12:14:11;;;;;;;3.80;0.73;;;11.50;99.90;;;;;;10349595;28;20108;-75
2023/12/25 12:19:13;;;;;;;4.50;1.15;;;11.50;99.90;;;;;;10353159;28;20125;-75
2023/12/25 12:24:27;;;;;;;2.35;0.90;;;11.50;99.90;;;;;;10357235;28;20054;-75
2023/12/25 12:29:27;;;;;;;4.38;1.30;;;11.50;99.90;;;;;;10355483;28;20025;-75
2023/12/25 12:34:28;;;;;;;2.40;0.77;;;11.50;99.90;;;;;;10349941;28;20401;-75
2023/12/25 12:39:32;;;;;;;2.50;0.85;;;11.50;99.90;;;;;;10360142;28;20515;-75
2023/12/25 12:44:33;;;;;;;3.00;1.00;;;11.50;99.90;;;;;;10352529;28;20022;-75
2023/12/25 12:49:33;;;;;;;5.00;0.90;;;11.50;99.90;;;;;;10358232;28;20095;-75
2023/12/25 12:54:34;;;;;;;2.17;0.90;;;11.50;99.90;;;;;;10360170;28;20370;-75
2023/12/25 12:59:35;;;;;;;2.30;0.70;;;11.50;99.90;;;;;;10354957;28;20045;-75
2023/12/25 13:04:35;;;;;;;3.05;1.15;;;11.50;99.90;;;;;;10365989;28;20452;-75
2023/12/25 13:09:37;;;;;;;3.17;1.10;;;11.50;99.90;;;;;;10358158;28;20037;-75
2023/12/25 13:14:38;;;;;;;2.13;0.60;;;11.50;99.90;;;;;;10356350;28;20041;-75
2023/12/25 13:19:38;;;;;;;1.92;0.73;;;11.50;99.90;;;;;;10360445;28;20025;-75
2023/12/25 13:24:39;;;;;;;4.15;1.13;;;11.60;99.90;;;;;;10366864;28;20101;-75
2023/12/25 13:29:39;;;;;;;3.08;0.90;;;11.60;99.90;;;;;;10364808;28;20497;-74
2023/12/25 13:34:40;;;;;;;4.40;1.10;;;11.60;99.90;;;;;;10364998;28;20030;-74
2023/12/25 13:39:41;;;;;;;2.85;1.13;;;11.60;99.90;;;;;;10361541;28;20605;-74
2023/12/25 13:44:42;;;;;;;3.63;1.02;;;11.60;99.90;;;;;;10365721;28;20512;-74
2023/12/25 13:49:43;;;;;;;2.28;0.80;;;11.60;99.90;;;;;;10367627;28;20026;-73
2023/12/25 13:54:43;;;;;;;3.00;1.60;;;11.60;99.90;;;;;;10366330;28;20041;-74
2023/12/25 13:59:44;;;;;;;1.52;0.90;;;11.60;99.90;;;;;;10364560;28;20026;-74
2023/12/25 14:04:45;;;;;;;2.72;0.90;;;11.60;99.90;;;;;;10365782;28;20026;-74
2023/12/25 14:09:47;;;;;;;2.53;0.80;;;11.60;99.90;;;;;;10361494;28;20053;-74
2023/12/25 14:14:48;;;;;;;4.43;1.00;;;11.60;99.90;;;;;;10367106;28;20014;-74
2023/12/25 14:19:48;;;;;;;1.75;1.10;;;11.60;99.90;;;;;;10365562;28;20097;-74
2023/12/25 14:24:49;;;;;;;4.88;1.02;;;11.60;99.90;;;;;;10350732;28;20041;-74
2023/12/25 14:29:50;;;;;;;3.30;0.95;;;11.60;99.90;;;;;;10355691;28;20041;-74
2023/12/25 14:34:50;;;;;;;3.50;1.17;;;11.60;99.90;;;;;;10351972;28;20033;-74
2023/12/25 14:39:51;;;;;;;2.80;1.33;;;11.60;99.90;;;;;;10338515;28;20030;-74
2023/12/25 14:44:52;;;;;;;3.03;1.00;;;11.60;99.90;;;;;;10354086;28;20034;-74
2023/12/25 14:49:52;;;;;;;2.53;0.93;;;11.60;99.90;;;;;;10359833;28;20061;-74
2023/12/25 14:54:53;;;;;;;5.68;1.00;;;11.50;99.90;;;;;;10352872;28;20049;-74
2023/12/25 14:59:54;;;;;;;3.33;1.67;;;11.50;99.90;;;;;;10355566;28;20030;-74
2023/12/25 15:04:59;;;;;;;2.65;0.88;;;11.50;99.90;;;;;;10356880;28;20026;-74
2023/12/25 15:10:00;;;;;;;3.13;0.80;;;11.50;99.90;;;;;;10355485;28;20036;-74
2023/12/25 15:15:01;;;;;;;3.08;0.95;;;11.50;99.90;;;;;;10348854;28;20026;-74
2023/12/25 15:20:03;;;;;;;2.60;0.90;;;11.50;99.90;;;;;;10351271;28;20423;-74
2023/12/25 15:25:04;;;;;;;4.72;0.90;;;11.50;99.90;;;;;;10346332;28;20411;-74
2023/12/25 15:30:05;;;;;;;2.28;1.02;;;11.50;99.90;;;;;;10354894;28;20512;-74
2023/12/25 15:35:08;;;;;;;3.95;0.95;;;11.50;99.90;;;;;;10357105;28;20024;-74
2023/12/25 15:40:09;;;;;;;2.75;0.82;;;11.50;99.90;;;;;;10356582;28;20452;-74
2023/12/25 15:45:10;;;;;;;4.47;1.10;;;11.50;99.90;;;;;;10356489;28;20033;-73
2023/12/25 15:50:10;;;;;;;3.75;0.85;;;11.50;99.90;;;;;;10357222;28;20062;-73
2023/12/25 15:55:12;;;;;;;1.20;0.95;;;11.50;99.90;;;;;;10357072;28;20026;-74
2023/12/25 16:00:13;;;;;;;2.92;0.90;;;11.50;99.90;;;;;;10357465;28;20253;-73
2023/12/25 16:05:15;;;;;;;1.30;0.70;;;11.50;99.90;;;;;;10352669;28;20550;-73
2023/12/25 16:10:15;;;;;;;3.80;1.20;;;11.50;99.90;;;;;;10353392;28;20770;-73
2023/12/25 16:15:16;;;;;;;1.55;0.68;;;11.50;99.90;;;;;;10353647;28;20037;-73
2023/12/25 16:20:17;;;;;;;2.88;0.80;;;11.50;99.90;;;;;;10352103;28;20108;-73
2023/12/25 16:25:17;;;;;;;2.15;0.70;;;11.50;99.90;;;;;;10351655;28;20034;-74
2023/12/25 16:30:19;;;;;;;1.88;1.13;;;11.50;99.90;;;;;;10352229;28;20515;-74
2023/12/25 16:35:20;;;;;;;2.78;0.85;;;11.50;99.90;;;;;;10352066;28;20045;-74
2023/12/25 16:40:22;;;;;;;2.42;1.13;;;11.50;99.90;;;;;;10344102;28;20046;-74
2023/12/25 16:45:23;;;;;;;1.33;0.98;;;11.50;99.90;;;;;;10348892;28;20068;-74
2023/12/25 16:50:23;;;;;;;3.58;0.80;;;11.50;99.90;;;;;;10350593;28;20138;-74
2023/12/25 16:55:24;;;;;;;2.92;0.90;;;11.40;99.90;;;;;;10354331;28;20030;-74
2023/12/25 17:00:25;;;;;;;2.15;0.85;;;11.50;99.90;;;;;;10356181;28;20042;-73
2023/12/25 17:05:25;;;;;;;1.35;0.70;;;11.40;99.90;;;;;;10363798;28;20427;-73
2023/12/25 17:10:26;;;;;;;2.65;0.80;;;11.40;99.90;;;;;;10360507;28;20026;-73
2023/12/25 17:15:27;;;;;;;2.85;0.90;;;11.40;99.90;;;;;;10353159;28;20092;-74
2023/12/25 17:20:27;;;;;;;4.00;1.10;;;11.40;99.90;;;;;;10358429;28;20123;-73
2023/12/25 17:25:28;;;;;;;2.45;0.82;;;11.50;99.90;;;;;;10357150;28;20160;-72
2023/12/25 17:30:28;;;;;;;2.40;0.77;;;11.40;99.90;;;;;;10357434;28;20030;-72
2023/12/25 17:35:30;;;;;;;0.90;0.63;;;11.50;99.90;;;;;;10358844;28;20041;-73
2023/12/25 17:40:31;;;;;;;1.75;0.75;;;11.50;99.90;;;;;;10355799;28;20109;-73
2023/12/25 17:45:31;;;;;;;1.60;0.63;;;11.50;99.90;;;;;;10356286;28;20322;-73
2023/12/25 17:50:32;;;;;;;0.90;0.68;;;11.50;99.90;;;;;;10358457;28;20049;-73
2023/12/25 17:55:33;;;;;;;2.78;0.80;;;11.50;99.90;;;;;;10333558;28;20499;-72
2023/12/25 18:00:33;;;;;;;2.28;0.85;;;11.40;99.90;;;;;;10358229;28;20354;-72
2023/12/25 18:05:34;;;;;;;1.60;0.70;;;11.40;99.90;;;;;;10350859;28;20485;-73
2023/12/25 18:10:35;;;;;;;1.98;1.00;;;11.40;99.90;;;;;;10359660;28;20022;-74
2023/12/25 18:15:36;;;;;;;2.83;1.00;;;11.50;99.90;;;;;;10355217;28;20037;-74
2023/12/25 18:20:36;;;;;;;2.05;1.08;;;11.50;99.90;;;;;;10356033;28;20034;-74
2023/12/25 18:25:37;;;;;;;3.45;1.27;;;11.50;99.90;;;;;;10348163;28;20366;-73
2023/12/25 18:30:38;;;;;;;2.83;1.30;;;11.50;99.90;;;;;;10348774;28;20029;-74
2023/12/25 18:35:38;;;;;;;2.22;1.00;;;11.50;99.90;;;;;;10351042;28;20037;-74
2023/12/25 18:40:39;;;;;;;2.42;0.82;;;11.50;99.90;;;;;;10350535;28;20022;-73
2023/12/25 18:45:40;;;;;;;4.35;1.42;;;11.40;99.90;;;;;;10351084;28;20358;-73
2023/12/25 18:50:40;;;;;;;3.00;1.10;;;11.40;99.90;;;;;;10351704;28;20032;-73
2023/12/25 18:55:41;;;;;;;4.35;1.25;;;11.40;99.90;;;;;;10351390;28;20037;-73
2023/12/25 19:00:42;;;;;;;3.55;1.10;;;11.40;99.90;;;;;;10354360;28;20045;-73
2023/12/25 19:05:42;;;;;;;3.60;1.33;;;11.40;99.90;;;;;;10341757;28;20026;-74
2023/12/25 19:10:43;;;;;;;5.13;1.70;;;11.40;99.90;;;;;;10355096;28;20614;-74
2023/12/25 19:15:43;;;;;;;1.67;0.90;;;11.40;99.90;;;;;;10349932;28;20036;-74
2023/12/25 19:20:44;;;;;;;3.38;1.00;;;11.40;99.90;;;;;;10332979;28;20487;-74
2023/12/25 19:25:46;;;;;;;5.38;1.20;;;11.40;99.90;;;;;;10345417;28;20488;-73
2023/12/25 19:30:47;;;;;;;3.38;1.17;;;11.40;99.90;;;;;;10350679;28;20420;-73
2023/12/25 19:35:48;;;;;;;4.30;1.10;;;11.40;99.90;;;;;;10351155;28;20045;-73
2023/12/25 19:40:49;;;;;;;3.05;1.08;;;11.40;99.90;;;;;;10351713;28;20876;-73
2023/12/25 19:45:49;;;;;;;4.03;1.08;;;11.40;99.90;;;;;;10347084;28;20450;-73
2023/12/25 19:50:50;;;;;;;4.00;1.20;;;11.40;99.90;;;;;;10351578;28;20025;-73
2023/12/25 19:55:51;;;;;;;3.72;1.10;;;11.40;99.90;;;;;;10352598;28;20519;-73
2023/12/25 20:00:52;;;;;;;2.75;0.90;;;11.40;99.90;;;;;;10350537;28;20489;-73
2023/12/25 20:05:53;;;;;;;2.17;1.00;;;11.40;99.90;;;;;;10329567;28;20406;-73
2023/12/25 20:10:53;;;;;;;5.45;1.20;;;11.40;99.90;;;;;;10350357;28;20059;-73
2023/12/25 20:15:54;;;;;;;2.42;0.85;;;11.40;99.90;;;;;;10346487;28;20034;-73
2023/12/25 20:20:55;;;;;;;3.72;1.02;;;11.40;99.90;;;;;;10348488;28;20508;-73
2023/12/25 20:25:55;;;;;;;2.85;0.90;;;11.40;99.90;;;;;;10350537;28;20042;-73
2023/12/25 20:30:58;;;;;;;1.50;0.80;;;11.40;99.90;;;;;;10351616;28;20536;-73
2023/12/25 20:36:00;;;;;;;3.13;0.88;;;11.40;99.90;;;;;;10330088;28;20429;-73
2023/12/25 20:41:01;;;;;;;2.25;0.95;;;11.40;99.90;;;;;;10347621;28;20041;-73
2023/12/25 20:46:01;;;;;;;4.90;1.13;;;11.40;99.90;;;;;;10352108;28;20033;-73
2023/12/25 20:51:02;;;;;;;1.63;1.17;;;11.40;99.90;;;;;;10355187;28;20037;-73
2023/12/25 20:56:03;;;;;;;2.30;0.90;;;11.40;99.90;;;;;;10350423;28;20041;-74
2023/12/25 21:01:04;;;;;;;2.67;1.10;;;11.40;99.90;;;;;;10349030;28;20443;-74
2023/12/25 21:06:14;;;;;;;1.42;0.77;;;11.40;99.90;;;;;;10336833;28;20088;-73
2023/12/25 21:11:24;;;;;;;1.83;0.80;;;11.30;99.90;;;;;;10346800;28;20447;-73
2023/12/25 21:16:25;;;;;;;4.38;1.40;;;11.30;99.90;;;;;;10343962;28;20036;-74
2023/12/25 21:21:25;;;;;;;2.65;0.93;;;11.30;99.90;;;;;;10351088;28;20653;-74
2023/12/25 21:26:26;;;;;;;4.20;1.20;;;11.30;99.90;;;;;;10348042;28;20081;-74
2023/12/25 21:31:26;;;;;;;2.38;0.80;;;11.30;99.90;;;;;;10350410;28;20052;-74
2023/12/25 21:36:27;;;;;;;3.00;0.90;;;11.30;99.90;;;;;;10345062;28;20038;-74
2023/12/25 21:41:29;;;;;;;1.95;1.10;;;11.30;99.90;;;;;;10349106;28;20064;-74
2023/12/25 21:46:29;;;;;;;2.97;1.27;;;11.30;99.90;;;;;;10360011;28;20025;-73
2023/12/25 21:51:31;;;;;;;4.20;1.27;;;11.30;99.90;;;;;;10356479;28;20494;-73
2023/12/25 21:56:32;;;;;;;4.38;1.05;;;11.30;99.90;;;;;;10352875;28;20068;-73
2023/12/25 22:01:34;;;;;;;3.05;1.30;;;11.30;99.90;;;;;;10355321;28;20033;-73
2023/12/25 22:06:35;;;;;;;1.95;0.85;;;11.30;99.90;;;;;;10343238;28;20042;-73
2023/12/25 22:11:36;;;;;;;2.47;0.90;;;11.30;99.90;;;;;;10356364;28;20108;-73
2023/12/25 22:16:37;;;;;;;1.58;1.10;;;11.30;99.90;;;;;;10355293;28;20026;-73
2023/12/25 22:21:38;;;;;;;2.63;1.00;;;11.30;99.90;;;;;;10356944;28;20571;-73
2023/12/25 22:26:40;;;;;;;2.45;1.02;;;11.30;99.90;;;;;;10356979;28;20018;-73
2023/12/25 22:31:41;;;;;;;2.75;0.93;;;11.30;99.90;;;;;;10356486;28;20488;-73
2023/12/25 22:36:41;;;;;;;2.00;0.88;;;11.30;99.90;;;;;;10354542;28;20088;-73
2023/12/25 22:41:42;;;;;;;2.92;0.70;;;11.30;99.90;;;;;;10352507;28;20095;-73
2023/12/25 22:46:42;;;;;;;2.90;0.95;;;11.30;99.90;;;;;;10333820;28;20014;-73
2023/12/25 22:51:43;;;;;;;0.82;0.63;;;11.20;99.90;;;;;;10351403;28;20045;-73
2023/12/25 22:56:44;;;;;;;4.05;1.10;;;11.20;99.90;;;;;;10352161;28;20014;-74
2023/12/25 23:01:45;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;10353112;28;20542;-74
2023/12/25 23:06:45;;;;;;;1.70;0.80;;;11.20;99.90;;;;;;10353694;28;20113;-74
2023/12/25 23:11:46;;;;;;;1.15;0.60;;;11.20;99.90;;;;;;10353711;28;20056;-74
2023/12/25 23:16:47;;;;;;;1.58;0.60;;;11.20;99.90;;;;;;10352105;28;20033;-74
2023/12/25 23:21:47;;;;;;;1.00;0.73;;;11.20;99.90;;;;;;10354609;28;20025;-74
2023/12/25 23:26:48;;;;;;;1.80;0.75;;;11.20;99.90;;;;;;10347229;28;20026;-74
2023/12/25 23:31:49;;;;;;;1.60;0.65;;;11.20;99.90;;;;;;10352302;28;20416;-74
2023/12/25 23:36:50;;;;;;;2.15;0.60;;;11.20;99.90;;;;;;10352190;28;20069;-74
2023/12/25 23:41:51;;;;;;;1.15;0.52;;;11.20;99.90;;;;;;10353921;28;20022;-74
2023/12/25 23:46:51;;;;;;;1.77;0.60;;;11.20;99.90;;;;;;10357382;28;20500;-74
2023/12/25 23:51:52;;;;;;;0.88;0.55;;;11.20;99.90;;;;;;10349222;28;20030;-74
2023/12/25 23:56:53;;;;;;;0.95;0.50;;;11.20;99.90;;;;;;10353149;28;20038;-74
