Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 14:21:13;;;;;;;2.50;0.90;;;20.50;73.10;;;;;;6175560;22;1396488;-79
2023/08/03 14:24:03;;;;;;;3.20;0.80;;;20.50;73.20;;;;;;6205169;23;20671;-82
2023/08/03 14:29:29;;;;;;;1.40;0.67;;;20.60;73.10;;;;;;6166108;22;20453;-80
2023/08/03 14:31:59;;;;;;;1.53;0.63;;;20.60;73.20;;;;;;6174167;23;20739;-80
2023/08/03 14:34:28;;;;;;;1.40;0.80;;;20.50;73.30;;;;;;6179087;23;20416;-83
2023/08/03 14:37:18;;;;;;;1.30;0.67;;;20.60;73.80;;;;;;6183579;23;20449;-82
2023/08/03 14:47:53;;;;;;;1.30;0.80;;;20.40;74.60;;;;;;6183762;23;20761;-82
2023/08/03 14:58:07;;;;;;;1.97;1.00;;;20.30;75.00;;;;;;6161256;23;20397;-82
2023/08/03 15:01:11;;;;;;;1.40;0.80;;;20.30;74.70;;;;;;6155441;23;20442;-82
2023/08/03 15:07:18;;;;;;;1.53;0.87;;;20.30;75.00;;;;;;6179817;23;20755;-82
2023/08/03 15:10:37;;;;;;;1.20;0.77;;;20.30;74.90;;;;;;6089027;22;20449;-82
2023/08/03 15:13:25;;;;;;;1.20;0.90;;;20.30;74.70;;;;;;6091791;23;20775;-82
2023/08/03 15:15:53;;;;;;;1.47;0.87;;;20.40;74.40;;;;;;6088733;22;20504;-83
2023/08/03 15:18:48;;;;;;;1.83;1.00;;;20.40;74.70;;;;;;6089857;23;20735;-81
2023/08/03 15:21:24;;;;;;;1.53;0.60;;;20.40;74.70;;;;;;6057817;23;20776;-48
2023/08/03 15:23:57;;;;;;;1.40;0.93;;;20.40;74.70;;;;;;6057776;23;20408;-51
2023/08/03 15:26:28;;;;;;;1.77;1.10;;;20.40;74.70;;;;;;6052710;23;20628;-48
2023/08/03 15:29:05;;;;;;;4.43;0.87;;;20.40;74.50;;;;;;6055847;23;20415;-47
2023/08/03 15:31:36;;;;;;;5.43;1.03;;;20.40;74.30;;;;;;6055659;23;20429;-48
2023/08/03 15:34:13;;;;;;;3.77;0.87;;;20.50;74.30;;;;;;6056527;23;20424;-49
2023/08/03 15:36:45;;;;;;;2.63;1.10;;;20.40;74.30;;;;;;6053542;23;20440;-49
2023/08/03 15:39:14;;;;;;;3.73;1.33;;;20.40;75.30;;;;;;6078525;23;20382;-50
2023/08/03 15:41:48;;;;;;;2.67;1.43;;;20.40;75.20;;;;;;6053162;23;20437;-49
2023/08/03 15:44:22;;;;;;;1.73;0.70;;;20.50;75.10;;;;;;6053970;23;20459;-49
2023/08/03 15:46:54;;;;;;;2.40;0.97;;;20.50;75.60;;;;;;6052902;22;20504;-48
2023/08/03 15:49:46;;;;;;;1.67;1.00;;;20.50;75.40;;;;;;6057980;23;20451;-46
2023/08/03 15:52:19;;;;;;;1.20;0.73;;;20.50;75.10;;;;;;6055365;23;20386;-49
2023/08/03 15:54:58;;;;;;;3.33;1.77;;;20.50;75.20;;;;;;6058014;23;20381;-48
2023/08/03 15:57:46;;;;;;;2.37;1.10;;;20.50;74.70;;;;;;6055263;23;20420;-48
2023/08/03 16:00:18;;;;;;;2.67;1.10;;;20.50;74.90;;;;;;6057217;23;20442;-50
2023/08/03 16:02:47;;;;;;;3.03;1.30;;;20.60;74.60;;;;;;6057980;23;20384;-49
2023/08/03 16:05:16;;;;;;;2.83;1.33;;;20.60;74.60;;;;;;6056100;23;20430;-50
2023/08/03 16:07:44;;;;;;;3.20;1.40;;;20.50;75.10;;;;;;6079819;23;20720;-50
2023/08/03 16:10:12;;;;;;;2.00;1.20;;;20.50;75.20;;;;;;6057155;23;20745;-49
2023/08/03 16:12:41;;;;;;;2.80;1.30;;;20.40;75.20;;;;;;6055897;23;20743;-51
2023/08/03 16:15:10;;;;;;;1.67;1.10;;;20.40;75.20;;;;;;6055011;23;21013;-50
2023/08/03 16:17:42;;;;;;;3.20;1.70;;;20.40;75.10;;;;;;6056861;23;20433;-52
2023/08/03 16:20:11;;;;;;;3.10;1.30;;;20.40;75.40;;;;;;6055746;23;20440;-49
2023/08/03 16:22:39;;;;;;;2.70;1.27;;;20.40;75.70;;;;;;6055670;23;20987;-50
2023/08/03 16:25:08;;;;;;;1.97;1.30;;;20.40;75.50;;;;;;6053775;23;20473;-49
2023/08/03 16:27:37;;;;;;;2.50;1.30;;;20.40;75.40;;;;;;6056485;23;20523;-49
2023/08/03 16:30:10;;;;;;;2.80;1.30;;;20.40;75.90;;;;;;6056229;23;20880;-49
2023/08/03 16:32:38;;;;;;;2.30;1.40;;;20.40;76.10;;;;;;6056417;23;20390;-49
2023/08/03 16:35:18;;;;;;;5.67;1.13;;;20.40;76.00;;;;;;6054471;23;20999;-49
2023/08/03 16:37:47;;;;;;;2.20;1.40;;;20.40;76.00;;;;;;6055031;23;20993;-50
2023/08/03 16:40:16;;;;;;;2.03;1.40;;;20.40;76.30;;;;;;6057507;23;20431;-50
2023/08/03 16:42:44;;;;;;;2.00;1.20;;;20.40;76.00;;;;;;6053621;23;20431;-50
2023/08/03 16:45:13;;;;;;;2.23;1.47;;;20.40;75.80;;;;;;6055370;23;20474;-50
2023/08/03 16:47:41;;;;;;;4.00;1.20;;;20.40;76.30;;;;;;6054497;23;20971;-47
2023/08/03 16:50:10;;;;;;;2.60;1.60;;;20.40;76.30;;;;;;6054908;23;20394;-51
2023/08/03 16:52:40;;;;;;;2.53;1.47;;;20.40;75.80;;;;;;6058040;23;20386;-50
2023/08/03 16:55:59;;;;;;;4.10;2.10;;;20.60;76.50;;;;;;6055872;23;20440;-49
2023/08/03 16:58:27;;;;;;;4.50;2.10;;;20.60;81.10;;;;;;6057173;23;20388;-50
2023/08/03 17:00:56;;;;;;;2.60;1.70;;;20.50;80.50;;;;;;6058414;23;20451;-50
2023/08/03 17:03:24;;;;;;;3.90;2.03;;;20.40;80.50;;;;;;6032568;23;20400;-47
2023/08/03 17:05:54;;;;;;;4.53;2.40;;;20.40;80.70;;;;;;6058274;23;20453;-49
2023/08/03 17:08:24;;;;;;;3.53;1.93;;;20.30;80.50;;;;;;6058242;23;20386;-51
2023/08/03 17:10:53;;;;;;;3.20;1.73;;;20.40;80.80;;;;;;6057807;23;20828;-50
2023/08/03 17:13:23;;;;;;;3.30;2.00;;;20.40;80.50;;;;;;6057516;23;20448;-50
2023/08/03 17:15:52;;;;;;;3.10;1.60;;;20.40;80.40;;;;;;6057419;23;20442;-48
2023/08/03 17:18:21;;;;;;;2.10;1.73;;;20.40;80.30;;;;;;6059203;23;20411;-49
2023/08/03 17:20:49;;;;;;;3.17;2.10;;;20.40;80.20;;;;;;6057008;23;20436;-50
2023/08/03 17:23:18;;;;;;;2.30;1.90;;;20.40;80.30;;;;;;6058037;23;20379;-50
2023/08/03 17:25:48;;;;;;;4.90;2.70;;;20.40;80.10;;;;;;6059753;23;20427;-51
2023/08/03 17:28:16;;;;;;;4.90;1.90;;;20.40;80.00;;;;;;6057660;23;20464;-50
2023/08/03 17:30:45;;;;;;;3.20;2.37;;;20.40;79.70;;;;;;6057544;23;20778;-49
2023/08/03 17:33:14;;;;;;;3.20;1.93;;;20.40;79.50;;;;;;6055677;23;20400;-48
2023/08/03 17:35:42;;;;;;;2.53;2.13;;;20.40;79.40;;;;;;6059570;23;20402;-49
2023/08/03 17:38:11;;;;;;;2.67;1.80;;;20.40;79.00;;;;;;6058599;23;20409;-49
2023/08/03 17:40:39;;;;;;;2.60;1.73;;;20.40;79.10;;;;;;6058258;23;20437;-49
2023/08/03 17:43:09;;;;;;;2.87;1.73;;;20.40;78.90;;;;;;6057790;23;20501;-49
2023/08/03 17:45:39;;;;;;;3.00;2.17;;;20.40;79.10;;;;;;6058169;23;20495;-49
2023/08/03 17:48:07;;;;;;;2.40;1.80;;;20.40;79.00;;;;;;6057357;23;20449;-49
2023/08/03 17:50:38;;;;;;;2.67;1.60;;;20.40;78.80;;;;;;6058615;23;20862;-49
2023/08/03 17:53:08;;;;;;;3.47;2.40;;;20.40;78.70;;;;;;6058829;23;20468;-48
2023/08/03 17:55:36;;;;;;;3.03;1.70;;;20.50;78.70;;;;;;6080846;23;20962;-49
2023/08/03 17:58:04;;;;;;;2.10;1.70;;;20.40;78.40;;;;;;6059035;23;20412;-48
2023/08/03 18:00:35;;;;;;;3.80;1.60;;;20.50;78.40;;;;;;6057322;23;20436;-49
2023/08/03 18:03:04;;;;;;;3.33;1.70;;;20.40;78.10;;;;;;6057443;23;20416;-49
2023/08/03 18:05:39;;;;;;;2.67;1.70;;;20.50;78.20;;;;;;6058396;23;20452;-49
2023/08/03 18:08:07;;;;;;;2.53;1.87;;;20.50;78.20;;;;;;6057228;23;20418;-51
2023/08/03 18:10:35;;;;;;;2.33;1.70;;;20.40;77.90;;;;;;6057273;23;20925;-49
2023/08/03 18:13:04;;;;;;;1.87;1.30;;;20.50;78.00;;;;;;6056573;23;20399;-49
2023/08/03 18:15:36;;;;;;;3.20;1.80;;;20.50;77.70;;;;;;6057445;22;20438;-50
2023/08/03 18:18:04;;;;;;;3.73;1.40;;;20.50;77.60;;;;;;6056937;23;20439;-48
2023/08/03 18:20:37;;;;;;;4.50;1.50;;;20.50;77.40;;;;;;6056610;22;20436;-50
2023/08/03 18:23:05;;;;;;;3.00;1.67;;;20.50;77.50;;;;;;6057881;23;20365;-50
2023/08/03 18:25:33;;;;;;;3.90;1.73;;;20.50;78.50;;;;;;6058308;23;20449;-48
2023/08/03 18:28:03;;;;;;;3.07;1.80;;;20.50;77.20;;;;;;6058613;23;20408;-50
2023/08/03 18:30:32;;;;;;;2.70;1.63;;;20.50;77.10;;;;;;6059569;23;20424;-50
2023/08/03 18:33:02;;;;;;;2.27;1.97;;;20.50;77.10;;;;;;6057002;23;20428;-52
2023/08/03 18:35:31;;;;;;;2.60;1.47;;;20.50;77.00;;;;;;6056974;23;20526;-49
2023/08/03 18:37:59;;;;;;;3.60;1.50;;;20.50;76.90;;;;;;6059707;23;20579;-49
2023/08/03 18:40:29;;;;;;;2.70;1.87;;;20.50;76.90;;;;;;6058102;23;20410;-50
2023/08/03 18:43:01;;;;;;;2.63;1.40;;;20.50;76.80;;;;;;6056367;23;20426;-49
2023/08/03 18:45:29;;;;;;;2.03;1.40;;;20.50;76.70;;;;;;6056218;23;20443;-48
2023/08/03 18:48:03;;;;;;;2.80;1.30;;;20.50;76.70;;;;;;6080491;23;20417;-50
2023/08/03 18:50:31;;;;;;;2.30;1.90;;;20.50;76.60;;;;;;6057370;23;20384;-52
2023/08/03 18:53:00;;;;;;;3.27;1.63;;;20.50;76.50;;;;;;6056601;23;20397;-49
2023/08/03 18:55:28;;;;;;;2.17;1.97;;;20.40;76.40;;;;;;6056708;23;20434;-49
2023/08/03 18:57:57;;;;;;;1.70;1.30;;;20.50;76.40;;;;;;6057294;23;20417;-48
2023/08/03 19:00:25;;;;;;;2.90;1.30;;;20.50;76.30;;;;;;6058762;23;20773;-49
2023/08/03 19:02:53;;;;;;;2.50;1.57;;;20.50;76.40;;;;;;6058164;23;20400;-50
2023/08/03 19:05:23;;;;;;;3.80;1.63;;;20.50;76.30;;;;;;6054500;23;20448;-50
2023/08/03 19:07:52;;;;;;;2.20;1.67;;;20.50;76.20;;;;;;6057850;23;20432;-51
2023/08/03 19:10:20;;;;;;;3.73;1.50;;;20.50;76.20;;;;;;6056783;23;20404;-49
2023/08/03 19:12:49;;;;;;;2.37;1.50;;;20.50;76.10;;;;;;6080787;23;20413;-50
2023/08/03 19:15:17;;;;;;;1.93;1.67;;;20.50;75.90;;;;;;6056891;23;20504;-49
2023/08/03 19:17:46;;;;;;;2.77;1.23;;;20.50;76.00;;;;;;6057703;23;20598;-48
2023/08/03 19:20:14;;;;;;;1.90;1.53;;;20.50;75.80;;;;;;6057320;23;20455;-49
2023/08/03 19:22:44;;;;;;;2.43;1.67;;;20.50;75.80;;;;;;6080948;23;20881;-50
2023/08/03 19:25:13;;;;;;;3.63;2.07;;;20.50;75.70;;;;;;6058995;23;20790;-49
2023/08/03 19:27:41;;;;;;;2.30;1.50;;;20.50;75.70;;;;;;6059645;23;20463;-49
2023/08/03 19:30:10;;;;;;;2.87;1.60;;;20.50;75.70;;;;;;6059336;23;20448;-48
2023/08/03 19:32:39;;;;;;;3.43;2.03;;;20.50;75.60;;;;;;6058261;23;20752;-49
2023/08/03 19:35:08;;;;;;;1.70;1.47;;;20.50;75.50;;;;;;6033702;23;20919;-49
2023/08/03 19:37:38;;;;;;;2.30;1.60;;;20.50;75.40;;;;;;6058385;23;20496;-50
2023/08/03 19:40:10;;;;;;;2.83;1.20;;;20.50;75.40;;;;;;6057998;23;20440;-49
2023/08/03 19:42:38;;;;;;;2.43;1.30;;;20.50;75.30;;;;;;6059460;23;20377;-51
2023/08/03 19:45:08;;;;;;;2.87;1.73;;;20.50;75.20;;;;;;6058698;23;20394;-48
2023/08/03 19:47:37;;;;;;;1.67;1.43;;;20.50;75.20;;;;;;6058544;23;20476;-51
2023/08/03 19:50:07;;;;;;;2.50;1.23;;;20.50;75.20;;;;;;6057696;23;20396;-48
2023/08/03 19:52:39;;;;;;;4.50;1.90;;;20.50;75.10;;;;;;6056977;23;20557;-50
2023/08/03 19:55:12;;;;;;;2.00;1.47;;;20.50;75.20;;;;;;6059071;23;20382;-48
2023/08/03 19:57:56;;;;;;;3.23;1.30;;;20.50;75.20;;;;;;6057688;23;20492;-49
2023/08/03 20:00:28;;;;;;;2.40;1.50;;;20.50;75.20;;;;;;6057178;23;20785;-49
2023/08/03 20:02:59;;;;;;;2.80;1.63;;;20.50;75.10;;;;;;6057495;23;20383;-50
2023/08/03 20:05:31;;;;;;;2.70;1.60;;;20.50;75.10;;;;;;6080710;23;20490;-50
2023/08/03 20:08:02;;;;;;;2.80;1.90;;;20.50;75.00;;;;;;6057426;23;20464;-49
2023/08/03 20:10:35;;;;;;;3.30;1.80;;;20.50;74.90;;;;;;6081231;23;20388;-49
2023/08/03 20:13:04;;;;;;;2.93;1.97;;;20.50;74.90;;;;;;6055496;23;20773;-49
2023/08/03 20:15:35;;;;;;;2.70;1.33;;;20.50;74.90;;;;;;6056434;23;20381;-50
2023/08/03 20:18:07;;;;;;;2.20;1.30;;;20.50;74.80;;;;;;6057034;23;20939;-51
2023/08/03 20:20:38;;;;;;;3.80;1.63;;;20.50;74.70;;;;;;6058696;23;20496;-49
2023/08/03 20:23:07;;;;;;;2.60;1.50;;;20.50;74.70;;;;;;6057881;23;20698;-49
2023/08/03 20:25:40;;;;;;;2.60;1.23;;;20.50;74.70;;;;;;6058553;23;20444;-52
2023/08/03 20:28:10;;;;;;;3.13;1.40;;;20.50;74.70;;;;;;6059115;23;20478;-49
2023/08/03 20:30:40;;;;;;;1.93;1.30;;;20.50;74.70;;;;;;6057359;23;20434;-49
2023/08/03 20:33:09;;;;;;;4.03;1.57;;;20.50;74.60;;;;;;6057612;23;20489;-48
2023/08/03 20:35:37;;;;;;;2.47;1.47;;;20.50;74.60;;;;;;6057865;23;20755;-50
2023/08/03 20:38:06;;;;;;;2.50;1.50;;;20.50;74.60;;;;;;6058256;23;20420;-49
2023/08/03 20:40:36;;;;;;;2.40;1.50;;;20.50;74.50;;;;;;6056667;23;20846;-49
2023/08/03 20:43:08;;;;;;;3.03;1.57;;;20.50;74.50;;;;;;6057358;23;20379;-51
2023/08/03 20:45:41;;;;;;;2.00;1.80;;;20.50;75.70;;;;;;6059315;23;20768;-50
2023/08/03 20:48:14;;;;;;;2.40;1.90;;;20.50;74.50;;;;;;6056510;23;20516;-51
2023/08/03 20:50:45;;;;;;;1.67;1.30;;;20.50;74.70;;;;;;6057482;23;20439;-49
2023/08/03 20:53:17;;;;;;;2.33;1.60;;;20.50;74.40;;;;;;6081649;23;20401;-49
2023/08/03 20:55:49;;;;;;;2.20;1.40;;;20.50;74.40;;;;;;6081870;23;20396;-49
2023/08/03 20:58:18;;;;;;;1.90;1.50;;;20.50;74.40;;;;;;6032933;23;20955;-49
2023/08/03 21:00:53;;;;;;;2.53;1.80;;;20.50;74.40;;;;;;6057819;23;20381;-49
2023/08/03 21:03:22;;;;;;;2.30;1.73;;;20.50;74.40;;;;;;6080740;23;20470;-49
2023/08/03 21:05:51;;;;;;;1.97;1.10;;;20.50;75.60;;;;;;6056665;23;20582;-49
2023/08/03 21:08:19;;;;;;;2.73;1.50;;;20.50;74.30;;;;;;6057651;23;20430;-50
2023/08/03 21:10:50;;;;;;;3.73;1.50;;;20.50;74.30;;;;;;6057478;23;20487;-48
2023/08/03 21:13:19;;;;;;;2.33;1.30;;;20.50;74.20;;;;;;6055960;23;20466;-50
2023/08/03 21:15:48;;;;;;;2.83;1.40;;;20.50;74.20;;;;;;6057556;23;20529;-50
2023/08/03 21:18:16;;;;;;;2.60;1.30;;;20.50;74.20;;;;;;6057463;23;20494;-53
2023/08/03 21:20:50;;;;;;;3.63;1.60;;;20.50;74.20;;;;;;6056593;23;20521;-50
2023/08/03 21:23:18;;;;;;;4.30;1.43;;;20.50;74.10;;;;;;6057525;23;20377;-51
2023/08/03 21:25:47;;;;;;;2.53;1.40;;;20.50;74.10;;;;;;6057544;23;20459;-50
2023/08/03 21:28:17;;;;;;;2.43;1.20;;;20.50;74.10;;;;;;6057026;23;20959;-49
2023/08/03 21:30:47;;;;;;;1.93;1.50;;;20.50;74.00;;;;;;6057272;22;20460;-49
2023/08/03 21:33:16;;;;;;;1.90;1.40;;;20.50;74.00;;;;;;6056651;23;20902;-49
2023/08/03 21:35:44;;;;;;;4.53;1.50;;;20.50;74.00;;;;;;6057189;22;20444;-51
2023/08/03 21:38:13;;;;;;;2.40;1.63;;;20.50;73.90;;;;;;6057983;23;20911;-50
2023/08/03 21:40:41;;;;;;;2.47;1.77;;;20.50;73.90;;;;;;6056706;23;20439;-50
2023/08/03 21:43:13;;;;;;;2.10;1.23;;;20.50;73.90;;;;;;6058139;23;20400;-49
2023/08/03 21:45:47;;;;;;;1.90;1.20;;;20.50;73.80;;;;;;6056746;23;20520;-48
2023/08/03 21:48:16;;;;;;;1.93;1.37;;;20.50;73.70;;;;;;6056848;23;20418;-48
2023/08/03 21:50:45;;;;;;;3.07;1.60;;;20.50;73.70;;;;;;6055951;22;21006;-48
2023/08/03 21:53:13;;;;;;;2.57;1.70;;;20.50;73.60;;;;;;6057504;23;20453;-50
2023/08/03 21:55:42;;;;;;;2.10;1.63;;;20.50;73.60;;;;;;6056596;23;20432;-49
2023/08/03 21:58:11;;;;;;;1.90;1.37;;;20.50;73.60;;;;;;6056948;23;20441;-50
2023/08/03 22:00:39;;;;;;;1.67;1.00;;;20.50;73.50;;;;;;6056633;23;20444;-50
2023/08/03 22:03:09;;;;;;;3.57;1.60;;;20.50;73.50;;;;;;6055731;23;20903;-49
2023/08/03 22:05:38;;;;;;;1.80;1.20;;;20.50;73.50;;;;;;6057464;23;20391;-49
2023/08/03 22:08:06;;;;;;;2.20;1.40;;;20.50;73.50;;;;;;6057641;23;20939;-48
2023/08/03 22:10:39;;;;;;;2.87;1.87;;;20.50;73.50;;;;;;6056595;23;20502;-49
2023/08/03 22:13:08;;;;;;;1.60;1.17;;;20.50;73.40;;;;;;6057602;23;20393;-49
2023/08/03 22:15:36;;;;;;;2.80;1.60;;;20.50;73.40;;;;;;6058102;23;20467;-49
2023/08/03 22:18:06;;;;;;;2.77;1.77;;;20.50;73.30;;;;;;6055986;23;20415;-48
2023/08/03 22:20:36;;;;;;;1.83;1.20;;;20.50;73.30;;;;;;6056405;23;20474;-48
2023/08/03 22:23:05;;;;;;;1.90;1.30;;;20.50;73.20;;;;;;6056993;23;20384;-49
2023/08/03 22:25:35;;;;;;;2.27;1.40;;;20.50;73.20;;;;;;6057200;23;20400;-50
2023/08/03 22:28:05;;;;;;;2.50;1.33;;;20.50;73.20;;;;;;6057372;23;20429;-49
2023/08/03 22:30:38;;;;;;;3.37;1.43;;;20.50;73.30;;;;;;6057738;23;20468;-49
2023/08/03 22:33:07;;;;;;;1.50;1.20;;;20.50;74.40;;;;;;6057179;23;20705;-49
2023/08/03 22:35:37;;;;;;;1.80;1.30;;;20.50;73.20;;;;;;6057111;23;20445;-48
2023/08/03 22:38:05;;;;;;;1.53;1.30;;;20.50;73.10;;;;;;6058206;23;20417;-48
2023/08/03 22:40:34;;;;;;;7.87;1.63;;;20.50;73.10;;;;;;6057658;23;20423;-49
2023/08/03 22:43:03;;;;;;;2.13;1.30;;;20.50;73.10;;;;;;6056629;23;20853;-49
2023/08/03 22:45:31;;;;;;;2.90;1.50;;;20.50;73.10;;;;;;6057419;23;20877;-48
2023/08/03 22:48:00;;;;;;;2.13;1.23;;;20.50;73.10;;;;;;6057789;23;20523;-50
2023/08/03 22:50:31;;;;;;;1.80;1.20;;;20.50;73.00;;;;;;6058010;23;20379;-49
2023/08/03 22:53:01;;;;;;;2.83;1.23;;;20.50;73.00;;;;;;6057101;23;20922;-51
2023/08/03 22:55:30;;;;;;;2.23;1.57;;;20.50;73.00;;;;;;6056588;23;20430;-52
2023/08/03 22:57:58;;;;;;;3.10;1.47;;;20.50;73.00;;;;;;6057257;23;20420;-49
2023/08/03 23:00:27;;;;;;;2.40;1.67;;;20.50;73.00;;;;;;6058362;23;20503;-48
2023/08/03 23:02:56;;;;;;;2.80;1.17;;;20.50;73.00;;;;;;6058141;23;20400;-47
2023/08/03 23:05:25;;;;;;;2.23;1.67;;;20.50;73.00;;;;;;6056617;23;20519;-49
2023/08/03 23:07:54;;;;;;;1.93;1.50;;;20.50;72.90;;;;;;6057197;23;20427;-50
2023/08/03 23:10:24;;;;;;;1.87;1.20;;;20.50;72.80;;;;;;6057101;23;20462;-53
2023/08/03 23:12:52;;;;;;;2.30;1.53;;;20.50;72.80;;;;;;6057471;23;20403;-52
2023/08/03 23:15:21;;;;;;;2.07;1.17;;;20.50;72.90;;;;;;6057638;23;20464;-50
2023/08/03 23:17:52;;;;;;;1.83;1.50;;;20.50;72.80;;;;;;6058313;23;20805;-49
2023/08/03 23:20:21;;;;;;;2.83;1.83;;;20.50;72.80;;;;;;6056808;22;20440;-50
2023/08/03 23:22:49;;;;;;;2.83;1.20;;;20.50;72.80;;;;;;6081172;23;20405;-49
2023/08/03 23:25:18;;;;;;;1.73;1.37;;;20.50;72.80;;;;;;6058032;23;20396;-49
2023/08/03 23:27:50;;;;;;;1.90;1.30;;;20.50;72.70;;;;;;6058919;23;20413;-51
2023/08/03 23:30:19;;;;;;;1.97;1.23;;;20.50;72.80;;;;;;6057944;23;20440;-49
2023/08/03 23:32:47;;;;;;;1.97;1.33;;;20.50;72.70;;;;;;6057300;23;20408;-51
2023/08/03 23:35:16;;;;;;;1.60;1.27;;;20.50;72.70;;;;;;6058573;23;20396;-49
2023/08/03 23:37:44;;;;;;;1.73;1.23;;;20.50;72.60;;;;;;6058373;23;20483;-49
2023/08/03 23:40:13;;;;;;;2.17;1.37;;;20.40;72.60;;;;;;6059017;23;20407;-50
2023/08/03 23:42:42;;;;;;;2.73;1.50;;;20.50;72.60;;;;;;6057544;23;20719;-49
2023/08/03 23:45:12;;;;;;;2.80;1.33;;;20.50;72.60;;;;;;6057245;23;20466;-50
2023/08/03 23:47:40;;;;;;;2.23;1.40;;;20.50;72.60;;;;;;6057192;23;20511;-49
2023/08/03 23:50:09;;;;;;;2.60;1.40;;;20.50;72.60;;;;;;6057868;23;20939;-48
2023/08/03 23:52:38;;;;;;;2.53;1.50;;;20.50;72.50;;;;;;6056923;23;20452;-49
2023/08/03 23:55:09;;;;;;;1.77;1.10;;;20.40;72.50;;;;;;6057540;23;20436;-48
2023/08/03 23:57:39;;;;;;;2.60;1.33;;;20.40;72.50;;;;;;6058119;23;20813;-49
