Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:26;;;;;;;3.95;1.17;;;;;;;20.77;52.87;99662.38;5001160;28;20151;-57
2022/09/27 00:02:51;;;;;;;2.00;0.85;;;;;;;20.74;52.59;99660.03;5000265;28;20033;-55
2022/09/27 00:05:17;;;;;;;2.67;0.93;;;;;;;20.73;52.82;99661.03;5002573;28;20125;-43
2022/09/27 00:07:43;;;;;;;3.63;1.08;;;;;;;20.73;52.90;99652.94;5000843;28;20666;-56
2022/09/27 00:10:09;;;;;;;1.48;0.80;;;;;;;20.70;52.65;99663.16;5001738;28;20080;-56
2022/09/27 00:12:35;;;;;;;4.65;1.30;;;;;;;20.71;52.94;99660.34;5001840;28;20037;-56
2022/09/27 00:15:01;;;;;;;3.45;1.17;;;;;;;20.68;53.08;99655.25;5001817;28;20067;-55
2022/09/27 00:17:27;;;;;;;3.17;1.05;;;;;;;20.71;52.62;99659.50;5004293;28;20068;-55
2022/09/27 00:19:54;;;;;;;3.00;1.02;;;;;;;20.68;52.50;99660.63;5006142;28;20569;-57
2022/09/27 00:22:20;;;;;;;3.55;1.10;;;;;;;20.68;52.55;99654.41;5006083;28;20071;-55
2022/09/27 00:24:46;;;;;;;2.45;1.10;;;;;;;20.70;52.95;99653.25;5019799;28;20038;-55
2022/09/27 00:27:11;;;;;;;2.78;1.08;;;;;;;20.69;52.77;99659.63;5003237;28;21828;-44
2022/09/27 00:29:37;;;;;;;2.45;1.00;;;;;;;20.69;52.19;99659.63;5005128;28;20140;-55
2022/09/27 00:32:02;;;;;;;2.72;1.10;;;;;;;20.68;52.31;99655.25;5005469;28;20037;-55
2022/09/27 00:34:27;;;;;;;3.88;1.17;;;;;;;20.67;52.95;99663.50;5003224;28;20119;-55
2022/09/27 00:36:54;;;;;;;2.47;1.08;;;;;;;20.67;52.88;99668.88;5002554;28;20041;-44
2022/09/27 00:39:20;;;;;;;3.50;1.20;;;;;;;20.66;52.63;99662.63;5002817;28;20418;-43
2022/09/27 00:41:46;;;;;;;3.70;1.25;;;;;;;20.66;52.98;99670.72;5002545;28;20063;-43
2022/09/27 00:44:24;;;;;;;2.97;1.10;;;;;;;20.63;52.41;99671.03;5002386;28;20033;-43
2022/09/27 00:47:03;;;;;;;3.10;1.13;;;;;;;20.62;52.80;99682.81;5003025;28;20122;-43
2022/09/27 00:49:48;;;;;;;2.28;1.25;;;;;;;20.62;52.92;99669.34;5001183;28;20068;-44
2022/09/27 00:52:20;;;;;;;3.78;1.10;;;;;;;20.61;52.45;99664.97;5005223;28;20031;-55
2022/09/27 00:54:50;;;;;;;2.22;1.00;;;;;;;20.60;52.29;99671.34;5006354;28;20033;-55
2022/09/27 00:57:17;;;;;;;1.98;1.00;;;;;;;20.60;52.62;99669.53;5004659;28;20318;-54
2022/09/27 00:59:53;;;;;;;3.35;1.15;;;;;;;20.60;52.91;99677.59;5005416;28;20499;-54
2022/09/27 01:02:18;;;;;;;3.65;1.27;;;;;;;20.58;52.76;99668.00;5003900;28;20029;-55
2022/09/27 01:04:45;;;;;;;4.03;1.27;;;;;;;20.58;52.25;99673.38;5001677;28;20489;-44
2022/09/27 01:07:10;;;;;;;2.75;1.13;;;;;;;20.56;52.72;99673.56;5005593;28;20045;-56
2022/09/27 01:09:36;;;;;;;3.88;1.40;;;;;;;20.56;52.43;99684.31;5002207;28;20387;-45
2022/09/27 01:12:23;;;;;;;5.43;1.48;;;;;;;20.56;52.30;99684.31;5001736;28;20383;-55
2022/09/27 01:15:15;;;;;;;2.60;1.15;;;;;;;20.58;52.71;99681.44;4989058;28;20564;-54
2022/09/27 01:17:44;;;;;;;3.60;1.45;;;;;;;20.57;52.19;99687.84;5007811;28;20067;-55
2022/09/27 01:20:31;;;;;;;2.47;1.27;;;;;;;20.54;52.61;99686.31;4989851;28;20171;-55
2022/09/27 01:23:30;;;;;;;4.53;1.23;;;;;;;20.54;52.53;99690.84;5005406;28;20307;-55
2022/09/27 01:26:09;;;;;;;4.93;1.38;;;;;;;20.54;52.05;99691.69;5006555;28;20585;-53
2022/09/27 01:28:57;;;;;;;4.40;1.30;;;;;;;20.52;52.06;99685.63;5037655;28;20124;-55
2022/09/27 01:31:32;;;;;;;4.65;1.50;;;;;;;20.52;52.11;99692.84;5005858;28;20052;-55
2022/09/27 01:34:05;;;;;;;2.88;1.25;;;;;;;20.52;52.07;99687.47;4987502;28;20107;-56
2022/09/27 01:36:42;;;;;;;3.78;1.40;;;;;;;20.50;52.01;99682.25;5005542;28;20033;-55
2022/09/27 01:39:26;;;;;;;2.42;0.95;;;;;;;20.47;52.30;99677.19;5006419;28;20098;-47
2022/09/27 01:42:30;;;;;;;4.47;1.70;;;;;;;20.49;51.97;99680.56;5003329;28;20067;-54
2022/09/27 01:45:05;;;;;;;4.50;1.30;;;;;;;20.49;51.93;99675.19;5000416;28;20052;-56
2022/09/27 01:47:44;;;;;;;3.33;1.33;;;;;;;20.48;52.33;99683.44;5003399;28;20040;-44
2022/09/27 01:50:17;;;;;;;3.85;1.42;;;;;;;20.49;51.92;99685.09;5002228;28;20120;-54
2022/09/27 01:52:49;;;;;;;3.60;1.30;;;;;;;20.46;51.80;99670.13;5003597;28;20666;-44
2022/09/27 01:55:18;;;;;;;3.35;1.30;;;;;;;20.45;51.82;99676.53;5004502;28;20282;-56
2022/09/27 01:57:52;;;;;;;2.92;1.20;;;;;;;20.44;52.15;99678.34;5004224;28;20065;-44
2022/09/27 02:00:17;;;;;;;3.00;1.25;;;;;;;20.42;52.32;99669.63;5002284;28;20572;-55
2022/09/27 02:02:56;;;;;;;4.18;1.40;;;;;;;20.44;52.22;99675.66;5002349;28;20083;-55
2022/09/27 02:05:28;;;;;;;3.88;1.40;;;;;;;20.42;52.28;99672.31;5007433;28;20573;-55
2022/09/27 02:08:12;;;;;;;4.03;1.60;;;;;;;20.42;51.89;99663.38;5002248;28;20025;-43
2022/09/27 02:10:42;;;;;;;2.92;1.23;;;;;;;20.41;52.25;99673.31;5000979;28;20978;-46
2022/09/27 02:13:37;;;;;;;3.97;1.25;;;;;;;20.40;52.29;99678.88;5000591;28;20043;-44
2022/09/27 02:16:20;;;;;;;4.07;1.42;;;;;;;20.40;52.30;99738.00;4994549;28;20106;-43
2022/09/27 02:18:51;;;;;;;3.72;1.20;;;;;;;20.40;52.27;99738.00;5001196;28;20029;-45
2022/09/27 02:21:18;;;;;;;;;;;;;;;20.41;52.11;99718.16;5000713;28;20044;-56
2022/09/27 02:23:49;;;;;;;2.22;1.40;;;;;;;20.38;51.62;99711.25;5002285;28;20523;-56
2022/09/27 02:26:35;;;;;;;4.15;1.35;;;;;;;20.34;52.00;99704.53;5002616;28;20856;-56
2022/09/27 02:29:09;;;;;;;2.38;1.00;;;;;;;20.35;51.76;99702.69;4999982;28;20033;-56
2022/09/27 02:31:35;;;;;;;3.95;1.33;;;;;;;20.34;51.88;99696.47;5001864;28;20124;-57
2022/09/27 02:34:22;;;;;;;3.15;1.20;;;;;;;20.33;52.06;99689.38;4999753;28;22020;-56
2022/09/27 02:36:47;;;;;;;2.90;1.10;;;;;;;20.33;52.11;99685.88;5001496;28;20060;-56
2022/09/27 02:39:13;;;;;;;3.40;1.42;;;;;;;20.32;52.25;99676.97;4998929;28;20707;-45
2022/09/27 02:41:39;;;;;;;4.07;1.40;;;;;;;20.30;52.11;99666.34;5000730;28;20045;-46
2022/09/27 02:44:09;;;;;;;4.57;1.63;;;;;;;20.31;51.98;99667.22;5000785;28;20114;-57
2022/09/27 02:46:37;;;;;;;3.70;1.38;;;;;;;20.29;52.29;99680.84;4999956;28;20052;-44
2022/09/27 02:49:15;;;;;;;5.53;1.92;;;;;;;20.28;51.72;99687.19;4999900;28;20037;-44
2022/09/27 02:51:57;;;;;;;4.05;1.20;;;;;;;20.27;52.28;99674.75;5000138;28;20055;-56
2022/09/27 02:54:34;;;;;;;;;;;;;;;20.28;51.92;99681.81;5001438;28;20274;-43
2022/09/27 02:57:10;;;;;;;3.58;1.40;;;;;;;20.26;51.80;99678.44;5000379;28;20460;-43
2022/09/27 03:00:06;;;;;;;4.10;1.20;;;;;;;20.24;51.73;99675.09;4999378;28;20486;-45
2022/09/27 03:02:50;;;;;;;4.10;1.48;;;;;;;20.22;51.76;99674.41;5000481;28;20029;-56
2022/09/27 03:05:29;;;;;;;4.30;1.58;;;;;;;20.21;52.33;99670.03;5000441;28;20041;-57
2022/09/27 03:07:54;;;;;;;2.95;1.10;;;;;;;20.20;52.42;99679.06;4999120;28;20324;-44
2022/09/27 03:10:23;;;;;;;2.60;1.15;;;;;;;20.18;52.55;99675.72;5000392;28;20045;-45
2022/09/27 03:12:49;;;;;;;2.03;1.00;;;;;;;20.19;52.27;99673.88;4997930;28;20806;-56
2022/09/27 03:15:15;;;;;;;2.60;1.00;;;;;;;20.17;51.96;99675.88;5000764;28;20030;-57
2022/09/27 03:17:41;;;;;;;4.20;1.10;;;;;;;20.16;52.18;99666.97;5001070;28;20032;-43
2022/09/27 03:20:07;;;;;;;4.10;1.20;;;;;;;20.14;52.37;99660.91;5000268;28;20029;-45
2022/09/27 03:22:33;;;;;;;3.35;1.30;;;;;;;20.14;52.24;99664.44;4999965;28;20068;-43
2022/09/27 03:24:58;;;;;;;4.55;1.40;;;;;;;20.14;52.34;99666.28;4999466;28;20041;-44
2022/09/27 03:27:24;;;;;;;2.95;1.10;;;;;;;20.13;52.41;99678.06;4997141;28;20033;-44
2022/09/27 03:29:49;;;;;;;3.38;1.10;;;;;;;20.12;52.69;99687.09;4999963;28;20462;-45
2022/09/27 03:32:15;;;;;;;3.05;1.20;;;;;;;20.10;52.74;99663.09;4998238;28;20069;-45
2022/09/27 03:34:40;;;;;;;2.67;1.27;;;;;;;20.10;52.13;99659.53;5000292;28;20981;-45
2022/09/27 03:37:06;;;;;;;5.47;1.33;;;;;;;20.08;52.07;99688.44;4999373;28;20449;-44
2022/09/27 03:39:32;;;;;;;2.58;1.20;;;;;;;20.07;52.08;99717.13;4999802;28;20732;-44
2022/09/27 03:41:57;;;;;;;2.85;1.10;;;;;;;20.06;52.66;99698.50;4999259;28;20029;-44
2022/09/27 03:44:22;;;;;;;2.90;1.20;;;;;;;20.06;52.21;99685.06;5000203;28;20528;-58
2022/09/27 03:46:48;;;;;;;2.45;1.25;;;;;;;20.04;52.71;99682.53;4999742;28;20142;-55
2022/09/27 03:49:13;;;;;;;2.05;1.05;;;;;;;20.04;52.46;99684.34;5002263;28;20097;-56
2022/09/27 03:51:38;;;;;;;3.47;1.17;;;;;;;20.02;52.81;99675.63;5000668;28;20484;-43
2022/09/27 03:54:04;;;;;;;4.55;1.25;;;;;;;20.06;52.85;99675.13;5001687;28;20037;-45
2022/09/27 03:56:29;;;;;;;3.92;1.15;;;;;;;20.08;52.53;99677.69;5002712;28;20377;-36
2022/09/27 03:58:54;;;;;;;3.95;1.02;;;;;;;20.05;53.14;99678.00;5002998;28;20037;-43
2022/09/27 04:01:20;;;;;;;5.32;1.20;;;;;;;20.04;52.89;99679.84;5002877;28;20399;-41
2022/09/27 04:03:45;;;;;;;6.63;1.73;;;;;;;20.08;53.61;99691.13;5003123;28;20682;-42
2022/09/27 04:06:11;;;;;;;7.95;1.65;;;;;;;20.12;53.58;99700.56;5001972;28;20558;-43
2022/09/27 04:08:36;;;;;;;2.38;1.05;;;;;;;20.13;53.69;99692.31;5002882;28;20049;-38
2022/09/27 04:11:02;;;;;;;3.38;1.17;;;;;;;20.14;53.60;99685.94;5001515;28;20384;-47
2022/09/27 04:13:28;;;;;;;3.17;1.13;;;;;;;20.17;53.56;99683.94;5003594;28;20513;-45
2022/09/27 04:15:53;;;;;;;5.45;1.20;;;;;;;20.17;53.42;99681.25;5003731;28;20098;-36
2022/09/27 04:18:19;;;;;;;1.63;0.88;;;;;;;20.17;53.50;99670.50;5002509;28;20045;-36
2022/09/27 04:20:44;;;;;;;3.95;1.23;;;;;;;20.19;53.10;99677.38;5002803;28;20076;-42
2022/09/27 04:23:09;;;;;;;2.47;0.90;;;;;;;20.20;53.20;99679.06;5002277;28;20041;-44
2022/09/27 04:25:35;;;;;;;2.28;1.00;;;;;;;20.23;53.26;99675.22;5002530;28;21831;-37
2022/09/27 04:28:01;;;;;;;3.08;1.30;;;;;;;20.21;53.21;99675.41;5001707;28;20041;-37
2022/09/27 04:30:28;;;;;;;3.30;1.20;;;;;;;20.21;53.25;99675.41;5002570;28;20684;-47
2022/09/27 04:32:53;;;;;;;3.15;1.23;;;;;;;20.21;53.56;99683.47;5001700;28;20033;-47
2022/09/27 04:38:03;;;;;;;2.58;1.15;;;;;;;20.22;53.55;99671.72;5002455;28;20048;-43
2022/09/27 04:40:29;;;;;;;2.78;1.05;;;;;;;20.22;53.52;99676.25;4998086;28;20033;-44
2022/09/27 04:42:55;;;;;;;3.60;1.10;;;;;;;20.22;53.31;99678.94;5008317;28;20033;-37
2022/09/27 04:45:21;;;;;;;2.55;1.27;;;;;;;20.24;53.29;99674.22;4992806;28;20514;-37
2022/09/27 04:47:48;;;;;;;2.35;0.95;;;;;;;20.26;53.56;99678.44;5006867;28;20565;-44
2022/09/27 04:50:15;;;;;;;3.60;1.30;;;;;;;20.27;53.00;99685.50;5005035;28;20036;-50
2022/09/27 04:52:41;;;;;;;3.08;1.10;;;;;;;20.24;52.85;99688.53;5008831;28;20047;-36
2022/09/27 04:55:07;;;;;;;2.50;1.10;;;;;;;20.22;52.97;99693.22;5006779;28;20029;-43
2022/09/27 04:57:33;;;;;;;3.08;1.33;;;;;;;20.24;53.37;99696.59;5005871;28;20157;-44
2022/09/27 04:59:59;;;;;;;2.90;1.20;;;;;;;20.26;53.02;99726.84;5005946;28;20240;-45
2022/09/27 05:02:25;;;;;;;4.10;1.10;;;;;;;20.34;53.30;99693.78;5008060;28;20525;-46
2022/09/27 05:04:51;;;;;;;2.13;1.00;;;;;;;20.38;52.93;99692.44;5007828;28;20477;-46
2022/09/27 05:07:17;;;;;;;2.20;1.05;;;;;;;20.38;52.82;99695.13;5007819;28;20037;-36
2022/09/27 05:09:42;;;;;;;1.67;1.00;;;;;;;20.39;53.11;99690.63;5006069;28;20068;-46
2022/09/27 05:12:08;;;;;;;2.70;1.02;;;;;;;20.39;52.72;99688.75;4995749;28;20040;-39
2022/09/27 05:14:33;;;;;;;6.18;1.30;;;;;;;20.34;53.43;99701.84;5000924;28;20033;-38
2022/09/27 05:16:59;;;;;;;3.92;1.05;;;;;;;20.25;53.48;99698.25;5001927;28;20125;-45
2022/09/27 05:19:24;;;;;;;4.00;1.10;;;;;;;20.43;52.69;99700.88;4999718;28;20375;-45
2022/09/27 05:21:52;;;;;;;3.83;1.20;;;;;;;20.67;51.80;99701.16;5001582;28;20560;-39
2022/09/27 05:24:18;;;;;;;2.92;1.00;;;;;;;20.82;51.25;99704.94;4999901;28;20037;-40
2022/09/27 05:26:45;;;;;;;4.30;1.10;;;;;;;20.91;50.52;99698.56;5000136;28;20090;-41
2022/09/27 05:29:11;;;;;;;2.92;1.33;;;;;;;21.01;50.90;99702.97;4998899;28;20095;-46
2022/09/27 05:31:36;;;;;;;2.22;1.00;;;;;;;21.06;50.50;99703.31;4999393;28;20033;-47
2022/09/27 05:34:01;;;;;;;2.42;1.27;;;;;;;21.11;50.16;99701.81;5001071;28;20119;-48
2022/09/27 05:36:27;;;;;;;2.15;1.05;;;;;;;21.16;50.15;99709.38;5000860;28;20061;-39
2022/09/27 05:38:53;;;;;;;1.70;0.80;;;;;;;21.15;50.24;99696.09;4999206;28;20573;-39
2022/09/27 05:41:18;;;;;;;2.55;1.05;;;;;;;21.22;49.90;99684.50;4999517;28;21401;-46
2022/09/27 05:43:45;;;;;;;2.38;0.98;;;;;;;21.28;49.97;99685.69;5000708;28;20030;-47
2022/09/27 05:46:11;;;;;;;1.67;0.90;;;;;;;21.32;49.96;99684.34;5000842;28;20560;-46
2022/09/27 05:48:36;;;;;;;2.95;1.08;;;;;;;21.37;50.37;99691.91;4999961;28;20025;-47
2022/09/27 05:51:01;;;;;;;3.22;1.20;;;;;;;21.44;50.08;99684.84;5000208;28;20030;-40
2022/09/27 05:53:27;;;;;;;2.47;1.13;;;;;;;21.50;49.86;99694.94;4999921;28;20558;-45
2022/09/27 05:55:53;;;;;;;2.13;0.98;;;;;;;21.55;49.93;99689.94;5001156;28;20045;-46
2022/09/27 05:58:18;;;;;;;2.28;0.85;;;;;;;21.62;49.97;99689.25;4999542;28;21037;-40
2022/09/27 06:00:43;;;;;;;2.70;0.95;;;;;;;21.68;49.57;99688.59;5000583;28;20297;-39
2022/09/27 06:03:11;;;;;;;3.13;1.33;;;;;;;21.72;49.43;99695.31;4998212;28;20717;-46
2022/09/27 06:05:38;;;;;;;1.48;0.73;;;;;;;21.75;49.66;99695.81;5000335;28;20110;-46
2022/09/27 06:08:09;;;;;;;1.58;0.68;;;;;;;21.80;49.53;99691.78;5000191;28;21044;-40
2022/09/27 06:10:35;;;;;;;3.58;1.00;;;;;;;21.83;49.28;99686.88;5031785;28;20091;-40
2022/09/27 06:13:04;;;;;;;2.42;1.08;;;;;;;21.87;49.48;99685.53;4998737;28;20036;-40
2022/09/27 06:15:30;;;;;;;3.00;1.05;;;;;;;21.92;49.50;99695.81;5000534;28;20502;-40
2022/09/27 06:17:57;;;;;;;2.42;1.00;;;;;;;21.98;49.01;99692.41;5000355;28;20192;-40
2022/09/27 06:20:23;;;;;;;2.95;1.08;;;;;;;21.99;49.40;99694.09;5003204;28;20710;-40
2022/09/27 06:22:48;;;;;;;2.60;1.05;;;;;;;22.03;49.44;99706.22;5002625;28;20035;-39
2022/09/27 06:25:13;;;;;;;2.97;1.13;;;;;;;22.05;49.62;99698.81;4999442;28;20045;-39
2022/09/27 06:27:39;;;;;;;1.92;1.02;;;;;;;22.04;49.29;99699.81;4999669;28;20029;-39
2022/09/27 06:30:05;;;;;;;2.25;0.82;;;;;;;22.07;49.32;99699.50;5000301;28;20445;-39
2022/09/27 06:32:31;;;;;;;2.95;1.10;;;;;;;22.04;49.41;99701.69;4998674;28;20541;-39
2022/09/27 06:34:57;;;;;;;1.73;0.98;;;;;;;22.01;49.50;99704.69;4999994;28;20045;-39
2022/09/27 06:37:25;;;;;;;1.40;1.08;;;;;;;21.96;49.83;99705.22;4999789;28;21403;-38
2022/09/27 06:39:52;;;;;;;2.58;1.13;;;;;;;21.95;49.47;99706.22;5000624;28;20037;-39
2022/09/27 06:42:18;;;;;;;2.30;1.08;;;;;;;21.92;49.63;99706.59;4999859;28;20068;-39
2022/09/27 06:44:46;;;;;;;2.10;1.00;;;;;;;21.89;49.88;99707.78;5014513;28;20482;-39
2022/09/27 06:47:11;;;;;;;1.58;0.90;;;;;;;21.90;49.73;99705.91;4999293;28;20512;-39
2022/09/27 06:49:36;;;;;;;2.00;0.98;;;;;;;21.90;49.82;99727.47;4999652;28;20037;-39
2022/09/27 06:52:02;;;;;;;2.75;1.05;;;;;;;21.87;49.83;99750.22;5000262;28;20134;-39
2022/09/27 06:54:27;;;;;;;1.67;0.85;;;;;;;21.86;49.76;99753.91;5000503;28;20040;-40
2022/09/27 06:56:53;;;;;;;2.75;1.00;;;;;;;21.80;49.79;99743.81;4998275;28;20037;-40
2022/09/27 07:02:02;;;;;;;3.10;1.10;;;;;;;21.73;49.89;99751.72;5000279;28;20043;-39
2022/09/27 07:04:27;;;;;;;1.63;1.15;;;;;;;21.67;49.97;99754.25;4997512;28;20038;-39
2022/09/27 07:06:54;;;;;;;2.55;1.10;;;;;;;21.64;50.13;99754.56;4997910;28;20044;-39
2022/09/27 07:09:19;;;;;;;2.50;1.20;;;;;;;21.59;49.86;99747.84;4995977;28;20421;-39
2022/09/27 07:11:44;;;;;;;2.13;0.90;;;;;;;21.57;49.73;99741.78;4998180;28;20037;-39
2022/09/27 07:14:10;;;;;;;4.93;1.38;;;;;;;21.55;50.39;99746.50;4997819;28;20065;-39
2022/09/27 07:16:36;;;;;;;3.30;0.90;;;;;;;21.59;50.03;99750.53;4997072;28;20460;-39
2022/09/27 07:19:02;;;;;;;2.95;1.13;;;;;;;21.61;49.89;99755.75;4997719;28;20033;-39
2022/09/27 07:21:27;;;;;;;2.08;1.00;;;;;;;21.58;49.89;99754.22;4997615;28;20037;-39
2022/09/27 07:23:52;;;;;;;3.30;1.05;;;;;;;21.55;49.84;99751.06;4998674;28;20053;-39
2022/09/27 07:26:18;;;;;;;4.65;1.13;;;;;;;21.55;49.83;99756.44;5000008;28;21235;-39
2022/09/27 07:28:44;;;;;;;3.03;1.02;;;;;;;21.51;50.19;99758.59;4984026;28;20911;-40
2022/09/27 07:31:10;;;;;;;2.97;1.17;;;;;;;21.49;50.12;99759.75;5002368;28;21433;-40
2022/09/27 07:33:36;;;;;;;1.50;1.00;;;;;;;21.45;49.99;99754.69;5004271;28;20109;-40
2022/09/27 07:36:09;;;;;;;1.83;0.98;;;;;;;21.44;49.93;99757.56;5003422;28;20040;-40
2022/09/27 07:38:35;;;;;;;2.42;1.10;;;;;;;21.43;50.01;99742.41;5000565;28;20029;-40
2022/09/27 07:41:09;;;;;;;3.30;1.17;;;;;;;21.39;49.77;99732.97;5001091;28;21414;-39
2022/09/27 07:43:35;;;;;;;2.55;1.20;;;;;;;21.39;50.37;99743.75;5001185;28;20693;-40
2022/09/27 07:46:00;;;;;;;1.95;1.00;;;;;;;21.38;50.35;99737.53;5002720;28;20033;-39
2022/09/27 07:48:27;;;;;;;2.70;1.20;;;;;;;21.37;49.94;99749.31;5001336;28;20302;-40
2022/09/27 07:50:52;;;;;;;3.00;1.38;;;;;;;21.36;50.36;99744.09;5004455;28;20064;-40
2022/09/27 07:53:18;;;;;;;3.08;1.30;;;;;;;21.36;49.88;99747.63;5003429;28;20043;-39
2022/09/27 07:55:43;;;;;;;3.10;0.90;;;;;;;21.34;50.39;99763.09;5004097;28;20481;-39
2022/09/27 07:58:10;;;;;;;2.72;1.08;;;;;;;21.33;50.13;99768.66;5004224;28;20037;-39
2022/09/27 08:00:39;;;;;;;3.50;1.23;;;;;;;21.29;50.08;99768.13;5035083;28;20082;-38
2022/09/27 08:03:10;;;;;;;2.70;1.10;;;;;;;21.29;50.06;99765.44;5002588;28;20040;-39
2022/09/27 08:05:36;;;;;;;3.35;1.35;;;;;;;21.26;50.03;99763.09;5002414;28;20503;-39
2022/09/27 08:08:03;;;;;;;4.30;1.42;;;;;;;21.22;50.02;99767.94;5003898;28;20560;-39
2022/09/27 08:10:30;;;;;;;4.45;1.27;;;;;;;21.21;50.29;99773.50;5002060;28;20045;-40
2022/09/27 08:12:58;;;;;;;2.65;0.98;;;;;;;21.16;50.04;99782.06;5002189;28;20064;-38
2022/09/27 08:15:23;;;;;;;3.83;1.17;;;;;;;21.19;50.00;99792.53;5005370;28;20033;-39
2022/09/27 08:17:49;;;;;;;2.42;1.17;;;;;;;21.17;50.11;99793.69;5001575;28;20476;-39
2022/09/27 08:20:15;;;;;;;3.72;1.15;;;;;;;21.15;50.61;99801.94;5002427;28;21101;-39
2022/09/27 08:22:44;;;;;;;3.92;1.20;;;;;;;21.13;50.64;99795.88;5003304;28;20037;-40
2022/09/27 08:25:09;;;;;;;5.07;1.40;;;;;;;21.14;50.28;99802.94;5002993;28;20512;-39
2022/09/27 08:27:35;;;;;;;3.40;1.25;;;;;;;21.15;50.44;99809.16;5002551;28;20040;-39
2022/09/27 08:30:00;;;;;;;9.20;1.98;;;;;;;21.13;52.04;99811.19;5001113;28;20041;-40
2022/09/27 08:32:27;;;;;;;10.73;2.50;;;;;;;21.10;53.23;99804.25;5002846;28;20044;-40
2022/09/27 08:34:53;;;;;;;19.65;3.25;;;;;;;21.07;55.42;99797.34;5002344;28;20045;-40
2022/09/27 08:37:18;;;;;;;18.20;3.45;;;;;;;21.05;58.20;99798.50;4999854;28;20256;-40
2022/09/27 08:39:43;;;;;;;16.50;3.50;;;;;;;21.12;58.25;99804.94;5002880;28;20060;-39
2022/09/27 08:42:46;;;;;;;15.45;3.15;;;;;;;21.22;57.77;99797.56;5034066;28;20033;-39
2022/09/27 08:45:21;;;;;;;18.35;3.65;;;;;;;21.28;58.31;99806.84;4991114;28;20053;-39
2022/09/27 08:47:55;;;;;;;15.52;3.92;;;;;;;21.30;57.79;99809.38;5004001;28;20029;-39
2022/09/27 08:50:24;;;;;;;33.13;9.02;;;;;;;21.30;58.20;99802.13;5000840;28;20090;-39
2022/09/27 08:52:52;;;;;;;32.53;8.95;;;;;;;21.34;57.62;99805.34;5003615;28;20033;-39
2022/09/27 08:55:35;;;;;;;44.55;11.18;;;;;;;21.36;56.64;99797.94;5002532;28;20386;-39
2022/09/27 08:58:03;;;;;;;41.97;10.85;;;;;;;21.36;56.69;99796.09;5001105;28;20033;-39
2022/09/27 09:00:29;;;;;;;57.15;12.95;;;;;;;21.38;55.99;99796.78;5003113;28;20290;-34
2022/09/27 09:03:01;;;;;;;43.58;10.65;;;;;;;21.49;55.89;99795.63;5018607;28;20444;-35
2022/09/27 09:05:29;;;;;;;40.15;10.27;;;;;;;21.55;55.45;99791.47;5001149;28;20028;-35
2022/09/27 09:08:18;;;;;;;33.25;9.07;;;;;;;21.55;55.07;99791.47;5004251;28;20037;-35
2022/09/27 09:14:20;;;;;;;27.67;7.25;;;;;;;21.46;54.64;99787.88;5004840;28;20095;-35
2022/09/27 09:17:31;;;;;;;26.23;6.55;;;;;;;21.47;54.32;99794.09;5003917;28;20512;-34
2022/09/27 09:20:19;;;;;;;23.45;5.78;;;;;;;21.44;54.00;99784.50;4984283;28;20041;-35
2022/09/27 09:23:04;;;;;;;19.90;5.07;;;;;;;21.44;53.91;99782.66;5003603;28;21040;-36
2022/09/27 09:25:38;;;;;;;24.35;5.80;;;;;;;21.42;53.86;99789.19;5004429;28;20024;-35
2022/09/27 09:28:19;;;;;;;14.77;4.72;;;;;;;21.47;53.64;99799.47;5004855;28;20060;-37
2022/09/27 09:31:04;;;;;;;17.20;5.10;;;;;;;21.49;53.40;99810.94;5003134;28;20034;-37
2022/09/27 09:33:35;;;;;;;15.85;4.20;;;;;;;21.49;53.06;99813.63;5002418;28;20029;-37
2022/09/27 09:36:14;;;;;;;12.05;3.90;;;;;;;21.48;53.34;99822.72;5002047;28;20035;-36
2022/09/27 09:38:46;;;;;;;12.13;4.30;;;;;;;21.49;53.36;99811.78;5003919;28;20037;-38
2022/09/27 09:41:21;;;;;;;15.90;4.72;;;;;;;21.51;53.02;99817.84;5002117;28;20032;-37
2022/09/27 09:43:54;;;;;;;11.43;3.65;;;;;;;21.52;53.04;99813.28;4998400;28;22009;-37
2022/09/27 09:46:25;;;;;;;10.23;3.47;;;;;;;21.48;53.22;99814.63;5002101;28;20124;-36
2022/09/27 09:48:57;;;;;;;9.25;3.55;;;;;;;21.50;52.73;99821.53;5000681;28;20037;-36
2022/09/27 09:51:46;;;;;;;10.05;3.30;;;;;;;21.50;52.75;99820.72;5002697;28;20041;-38
2022/09/27 09:54:23;;;;;;;8.57;3.20;;;;;;;21.51;52.98;99830.44;5003087;28;20037;-37
2022/09/27 09:56:59;;;;;;;8.05;3.20;;;;;;;21.48;52.53;99837.00;5004322;28;20047;-36
2022/09/27 09:59:34;;;;;;;9.82;2.92;;;;;;;21.48;52.49;99836.19;5002751;28;20033;-36
2022/09/27 10:02:16;;;;;;;7.25;2.80;;;;;;;21.49;52.63;99846.78;5002417;28;20036;-36
2022/09/27 10:04:41;;;;;;;7.03;2.70;;;;;;;21.50;52.46;99839.56;5001749;28;20207;-36
2022/09/27 10:07:08;;;;;;;9.55;3.00;;;;;;;21.50;51.65;99837.72;5001979;28;20453;-36
2022/09/27 10:09:33;;;;;;;6.45;2.20;;;;;;;21.44;52.02;99824.88;5000781;28;20053;-34
2022/09/27 10:11:59;;;;;;;8.15;2.45;;;;;;;21.42;52.34;99834.97;4984988;28;21554;-34
2022/09/27 10:14:26;;;;;;;6.15;2.33;;;;;;;21.43;52.12;99839.34;5000428;28;20099;-34
2022/09/27 10:16:57;;;;;;;5.75;2.08;;;;;;;21.44;51.94;99835.66;5001690;28;20374;-34
2022/09/27 10:19:29;;;;;;;5.70;2.00;;;;;;;21.50;51.81;99809.94;5000320;28;20179;-34
2022/09/27 10:22:00;;;;;;;7.43;2.22;;;;;;;21.48;51.97;99806.56;5002222;28;20025;-35
2022/09/27 10:24:25;;;;;;;5.55;1.90;;;;;;;21.55;51.44;99816.53;4999831;28;20029;-36
2022/09/27 10:26:57;;;;;;;5.25;2.15;;;;;;;21.58;51.31;99808.09;4999925;28;20041;-35
2022/09/27 10:29:34;;;;;;;16.42;2.33;;;;;;;21.64;51.39;99809.31;5001147;28;20513;-34
2022/09/27 10:32:03;;;;;;;6.28;2.03;;;;;;;21.65;51.33;99796.66;4999937;28;20029;-35
2022/09/27 10:34:41;;;;;;;9.50;1.92;;;;;;;21.64;51.41;99800.38;4999189;28;20044;-34
2022/09/27 10:37:10;;;;;;;8.00;2.25;;;;;;;21.62;51.43;99805.09;4998708;28;20438;-34
2022/09/27 10:39:36;;;;;;;6.03;1.70;;;;;;;21.59;51.56;99806.28;4999393;28;20705;-34
2022/09/27 10:42:01;;;;;;;4.60;1.58;;;;;;;21.56;51.49;99812.84;4999303;28;20072;-35
2022/09/27 10:44:29;;;;;;;4.47;1.67;;;;;;;21.55;51.48;99821.09;5000120;28;20497;-34
2022/09/27 10:46:59;;;;;;;4.85;1.67;;;;;;;21.51;51.42;99801.69;4998976;28;20119;-34
2022/09/27 10:49:40;;;;;;;5.35;1.70;;;;;;;21.48;51.42;99791.22;4998793;28;20033;-33
2022/09/27 10:52:13;;;;;;;3.97;1.55;;;;;;;21.46;51.73;99793.25;4998847;28;20045;-34
2022/09/27 10:54:41;;;;;;;5.30;1.63;;;;;;;21.43;51.51;99793.56;4999194;28;20171;-34
2022/09/27 10:57:20;;;;;;;3.63;1.50;;;;;;;21.40;51.79;99794.75;4998996;28;20128;-34
2022/09/27 11:00:04;;;;;;;4.47;1.52;;;;;;;21.40;51.42;99791.22;4997749;28;20493;-34
2022/09/27 11:02:36;;;;;;;3.85;1.13;;;;;;;21.38;51.52;99788.69;4998398;28;20477;-34
2022/09/27 11:05:11;;;;;;;3.10;1.38;;;;;;;21.36;51.27;99788.00;4997728;28;21631;-34
2022/09/27 11:07:47;;;;;;;5.22;1.63;;;;;;;21.35;51.37;99786.31;4998692;28;20163;-34
2022/09/27 11:10:30;;;;;;;2.83;1.38;;;;;;;21.36;51.72;99792.56;4998288;28;20053;-34
2022/09/27 11:13:06;;;;;;;3.38;1.35;;;;;;;21.35;51.17;99794.41;4998674;28;20172;-34
2022/09/27 11:15:54;;;;;;;9.18;1.70;;;;;;;21.34;51.52;99790.00;5001052;28;20034;-35
2022/09/27 11:18:44;;;;;;;3.08;1.30;;;;;;;21.40;51.59;99783.97;4999172;28;20037;-34
2022/09/27 11:21:23;;;;;;;3.95;1.50;;;;;;;21.47;51.51;99789.56;4999480;28;20062;-39
2022/09/27 11:24:26;;;;;;;5.47;1.45;;;;;;;21.43;51.35;99782.81;5001682;28;20036;-40
2022/09/27 11:27:14;;;;;;;4.68;1.30;;;;;;;21.49;52.26;99781.31;4999350;28;20033;-42
2022/09/27 11:30:01;;;;;;;8.95;2.00;;;;;;;21.56;52.01;99785.03;4993537;28;20124;-40
2022/09/27 11:32:53;;;;;;;5.45;1.60;;;;;;;21.58;51.50;99785.72;5001414;28;20048;-42
2022/09/27 11:35:36;;;;;;;6.32;1.50;;;;;;;21.55;51.79;99783.38;5000144;28;20041;-42
2022/09/27 11:38:27;;;;;;;7.25;1.50;;;;;;;21.51;51.71;99779.28;4999778;28;20361;-34
2022/09/27 11:40:59;;;;;;;5.30;1.30;;;;;;;21.52;51.64;99780.97;4997507;28;20033;-43
2022/09/27 11:43:42;;;;;;;2.50;1.27;;;;;;;21.50;51.55;99781.13;5000637;28;20049;-39
2022/09/27 11:46:19;;;;;;;4.65;1.10;;;;;;;21.53;51.10;99779.97;5001828;28;20790;-39
2022/09/27 11:49:42;;;;;;;3.67;1.00;;;;;;;21.54;51.22;99771.72;4999379;28;20400;-44
2022/09/27 11:52:28;;;;;;;2.45;1.10;;;;;;;21.59;51.28;99777.47;4939616;28;20943;-45
2022/09/27 11:55:12;;;;;;;4.20;1.38;;;;;;;21.66;50.99;99771.41;4920511;28;20051;-45
2022/09/27 11:57:43;;;;;;;3.95;1.33;;;;;;;21.72;50.98;99763.50;4984632;28;20107;-45