Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54329.84;10410179;28;20025;-67
2024/01/25 00:06:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54305.53;10410146;28;20029;-67
2024/01/25 00:11:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54311.63;10410132;28;20024;-66
2024/01/25 00:16:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54315.66;10406381;28;20021;-67
2024/01/25 00:21:51;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54346.03;10410134;28;20075;-67
2024/01/25 00:26:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54315.66;10404714;28;20553;-67
2024/01/25 00:31:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54317.69;10410616;28;20025;-66
2024/01/25 00:36:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54348.06;10407953;28;20097;-66
2024/01/25 00:42:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54339.97;10411130;28;20105;-66
2024/01/25 00:47:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54319.72;10403448;28;20014;-66
2024/01/25 00:52:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54335.91;10405057;28;20085;-67
2024/01/25 00:57:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54378.44;10402785;28;20047;-66
2024/01/25 01:02:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54366.31;10407851;28;20179;-67
2024/01/25 01:07:10;;;;;;;;;;;;;;;-145.06;100.00;54372.38;10408217;28;20028;-67
2024/01/25 01:12:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54348.06;10410370;28;20275;-70
2024/01/25 01:17:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54362.25;10414881;28;20665;-69
2024/01/25 01:22:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54339.97;10415095;28;20017;-70
2024/01/25 01:27:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54364.28;10414444;28;20372;-70
2024/01/25 01:32:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10413776;28;20017;-70
2024/01/25 01:37:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54378.44;10413076;28;20283;-69
2024/01/25 01:42:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54382.50;10414327;28;20028;-70
2024/01/25 01:47:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54392.63;10413955;28;20079;-70
2024/01/25 01:52:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54378.44;10413802;28;20014;-69
2024/01/25 01:57:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54382.50;10413699;28;20032;-70
2024/01/25 02:02:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54374.41;10413689;28;20026;-70
2024/01/25 02:07:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10412701;28;20275;-70
2024/01/25 02:12:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54390.59;10411712;28;20104;-70
2024/01/25 02:17:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54366.31;10412783;28;20034;-70
2024/01/25 02:22:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54366.31;10412466;28;20029;-69
2024/01/25 02:27:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54331.88;10412397;28;20021;-69
2024/01/25 02:32:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54368.31;10412535;28;20153;-70
2024/01/25 02:37:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54382.50;10412573;28;20029;-70
2024/01/25 02:42:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54356.19;10411848;28;20029;-70
2024/01/25 02:47:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54382.50;10411493;28;20018;-70
2024/01/25 02:52:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54356.19;10411700;28;20013;-69
2024/01/25 02:57:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54382.50;10411154;28;20029;-69
2024/01/25 03:02:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54384.53;10413101;28;20091;-69
2024/01/25 03:07:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54378.44;10410938;28;20441;-70
2024/01/25 03:12:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54372.38;10410971;28;20264;-70
2024/01/25 03:17:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54390.59;10410717;28;20031;-70
2024/01/25 03:22:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54346.03;10410089;28;20031;-69
2024/01/25 03:27:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54390.59;10410392;28;20020;-70
2024/01/25 03:32:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54356.19;10410210;28;20029;-70
2024/01/25 03:37:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54329.84;10409078;28;20040;-70
2024/01/25 03:42:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54333.91;10410026;28;20029;-70
2024/01/25 03:47:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54337.94;10409176;28;20017;-70
2024/01/25 03:52:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10406855;28;20584;-70
2024/01/25 03:57:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54366.31;10407401;28;20391;-70
2024/01/25 04:02:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10406502;28;20026;-69
2024/01/25 04:07:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54350.09;10406852;28;20053;-69
2024/01/25 04:12:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54416.94;10407921;28;20032;-69
2024/01/25 04:17:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54390.59;10407598;28;20029;-69
2024/01/25 04:22:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54392.63;10406203;28;20279;-69
2024/01/25 04:27:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54410.84;10407531;28;20032;-69
2024/01/25 04:32:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54374.41;10408161;28;20107;-69
2024/01/25 04:37:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54410.84;10407722;28;20387;-69
2024/01/25 04:42:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54392.63;10407629;28;20370;-69
2024/01/25 04:47:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54402.75;10417543;28;20438;-70
2024/01/25 04:52:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54382.50;10407501;28;20394;-70
2024/01/25 04:57:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54425.03;10407322;28;20025;-69
2024/01/25 05:02:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54364.28;10381007;28;20025;-70
2024/01/25 05:07:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54400.72;10404351;28;20317;-70
2024/01/25 05:12:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54410.84;10404519;28;20100;-69
2024/01/25 05:17:29;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54382.50;10406310;28;20022;-69
2024/01/25 05:22:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54418.97;10405376;28;20116;-69
2024/01/25 05:27:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54418.97;10406094;28;20022;-69
2024/01/25 05:32:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54408.84;10402797;28;20024;-68
2024/01/25 05:37:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54471.63;10399449;28;20052;-69
2024/01/25 05:42:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54483.78;10418905;28;20490;-69
2024/01/25 05:47:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54457.44;10405439;28;20029;-69
2024/01/25 05:52:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54465.53;10405494;28;20025;-69
2024/01/25 05:57:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54491.88;10408263;28;20524;-70
2024/01/25 06:02:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54502.00;10425420;28;20033;-69
2024/01/25 06:07:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54493.91;10410848;28;20364;-69
2024/01/25 06:12:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54489.84;10411915;28;20406;-70
2024/01/25 06:17:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54518.22;10410151;28;20294;-69
2024/01/25 06:22:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54512.13;10411702;28;20396;-69
2024/01/25 06:27:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54542.50;10411619;28;20029;-69
2024/01/25 06:32:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54538.47;10411522;28;20018;-69
2024/01/25 06:37:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54546.56;10409802;28;20029;-68
2024/01/25 06:42:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54578.97;10411310;28;20021;-68
2024/01/25 06:47:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54576.94;10410147;28;20036;-69
2024/01/25 06:52:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54585.06;10410619;28;20268;-69
2024/01/25 06:57:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54615.44;10409865;28;20022;-70
2024/01/25 07:02:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54609.34;10409972;28;20025;-70
2024/01/25 07:07:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54599.22;10408809;28;20034;-69
2024/01/25 07:12:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54538.47;10406495;28;20276;-69
2024/01/25 07:17:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54581.00;10409694;28;20303;-69
2024/01/25 07:22:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54585.06;10409432;28;20108;-69
2024/01/25 07:27:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54585.06;10409743;28;20029;-70
2024/01/25 07:32:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54576.94;10409013;28;20025;-70
2024/01/25 07:37:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54609.34;10408474;28;20049;-70
2024/01/25 07:42:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54609.34;10407546;28;20761;-70
2024/01/25 07:47:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54597.19;10408101;28;20026;-69
2024/01/25 07:52:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54570.88;10408180;28;20486;-70
2024/01/25 07:57:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54617.47;10408088;28;20079;-69
2024/01/25 08:02:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54597.19;10407741;28;20088;-69
2024/01/25 08:07:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54578.97;10402777;28;20026;-70
2024/01/25 08:12:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54578.97;10407998;28;20635;-70
2024/01/25 08:17:59;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54540.50;10407308;28;20494;-69
2024/01/25 08:22:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54532.38;10406368;28;20013;-69
2024/01/25 08:28:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54483.78;10407008;28;20043;-69
2024/01/25 08:33:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54479.72;10408265;28;20020;-69
2024/01/25 08:38:00;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54455.41;10407570;28;20494;-69
2024/01/25 08:43:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54433.13;10407467;28;20475;-69
2024/01/25 08:48:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54443.28;10406693;28;20025;-69
2024/01/25 08:53:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54384.53;10408180;28;20025;-69
2024/01/25 08:58:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54333.91;10406951;28;20118;-69
2024/01/25 09:03:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54384.53;10407129;28;20434;-69
2024/01/25 09:08:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54372.38;10407093;28;20326;-69
2024/01/25 09:13:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54354.16;10406208;28;20017;-69
2024/01/25 09:18:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54360.22;10405969;28;20032;-69
2024/01/25 09:23:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54366.31;10405911;28;20701;-69
2024/01/25 09:28:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54378.44;10406416;28;20037;-70
2024/01/25 09:33:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54346.03;10408503;28;20906;-70
2024/01/25 09:38:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54303.50;10414110;28;20682;-69
2024/01/25 09:43:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54305.53;10414174;28;20021;-69
2024/01/25 09:48:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54275.16;10413935;28;20021;-69
2024/01/25 09:53:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54263.00;10413850;28;20411;-69
2024/01/25 09:58:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54210.34;10413515;28;20493;-69
2024/01/25 10:03:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54267.06;10413111;28;20028;-69
2024/01/25 10:08:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54267.06;10412733;28;20026;-69
2024/01/25 10:13:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54252.88;10412535;28;20067;-69
2024/01/25 10:18:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54236.69;10412623;28;20021;-69
2024/01/25 10:23:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54242.75;10412566;28;20372;-69
2024/01/25 10:28:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54230.59;10412267;28;20025;-69
2024/01/25 10:33:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54240.72;10422103;28;20548;-69
2024/01/25 10:38:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54192.13;10411561;28;20056;-70
2024/01/25 10:43:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54214.41;10410266;28;20467;-69
2024/01/25 10:48:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54200.22;10411261;28;20096;-70
2024/01/25 10:53:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54196.16;10411281;28;20037;-69
2024/01/25 10:58:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54190.09;10411070;28;20036;-69
2024/01/25 11:03:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54159.72;10410698;28;20033;-70
2024/01/25 11:08:41;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54184.03;10410854;28;20028;-70
2024/01/25 11:13:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54149.59;10410594;28;20463;-69
2024/01/25 11:18:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54149.59;10410074;28;20021;-69
2024/01/25 11:23:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54155.66;10408722;28;20090;-69
2024/01/25 11:29:02;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54143.50;10409363;28;20013;-69
2024/01/25 11:34:02;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54151.63;10409319;28;20021;-69
2024/01/25 11:39:03;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54131.34;10408799;28;20033;-69
2024/01/25 11:44:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54137.44;10409467;28;20017;-69
2024/01/25 11:49:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54151.63;10407922;28;20390;-69
2024/01/25 11:54:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54115.16;10408927;28;20065;-69
2024/01/25 11:59:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54153.63;10405040;28;20039;-69
2024/01/25 12:04:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54143.50;10399453;28;20485;-69
2024/01/25 12:09:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54141.50;10411270;28;20096;-69
2024/01/25 12:14:10;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54159.72;10406722;28;20022;-69
2024/01/25 12:19:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54149.59;10398015;28;20021;-69
2024/01/25 12:24:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54129.34;10408352;28;20760;-69
2024/01/25 12:29:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54153.63;10407367;28;20714;-69
2024/01/25 12:34:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54111.09;10408405;28;20254;-69
2024/01/25 12:39:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54123.25;10406519;28;20021;-69
2024/01/25 12:44:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54131.34;10407449;28;20052;-69
2024/01/25 12:49:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54105.03;10406580;28;20014;-69
2024/01/25 12:54:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54107.06;10407242;28;20414;-69
2024/01/25 12:59:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54115.16;10406833;28;20034;-69
2024/01/25 13:04:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54115.16;10406683;28;20262;-69
2024/01/25 13:09:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54121.22;10414151;28;20024;-69
2024/01/25 13:14:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54094.91;10415105;28;20026;-69
2024/01/25 13:19:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54034.16;10415117;28;20021;-69
2024/01/25 13:24:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54066.56;10415275;28;20368;-69
2024/01/25 13:29:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54040.22;10414410;28;20689;-69
2024/01/25 13:34:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54032.13;10415022;28;20029;-69
2024/01/25 13:39:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53991.63;10413802;28;20026;-69
2024/01/25 13:44:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54028.06;10413995;28;20053;-69
2024/01/25 13:49:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54001.75;10413783;28;20029;-69
2024/01/25 13:54:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54022.00;10413759;28;20033;-69
2024/01/25 13:59:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54048.31;10413112;28;20022;-69
2024/01/25 14:04:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54024.03;10413203;28;20029;-69
2024/01/25 14:09:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54050.34;10412705;28;20018;-69
2024/01/25 14:14:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54024.03;10412890;28;20059;-69
2024/01/25 14:19:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54070.59;10412191;28;20509;-69
2024/01/25 14:24:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54105.03;10421324;28;20028;-69
2024/01/25 14:29:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54078.72;10412119;28;20288;-69
2024/01/25 14:34:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54088.84;10412688;28;20278;-69
2024/01/25 14:39:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54092.88;10411822;28;20035;-69
2024/01/25 14:44:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54068.56;10412282;28;20641;-69
2024/01/25 14:49:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54090.84;10411322;28;20031;-69
2024/01/25 14:54:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54111.09;10411761;28;20353;-69
2024/01/25 14:59:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54123.25;10410868;28;20033;-69
2024/01/25 15:04:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54125.28;10411140;28;20021;-69
2024/01/25 15:09:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54159.72;10409332;28;20530;-69
2024/01/25 15:14:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54184.03;10403999;28;20402;-69
2024/01/25 15:19:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54184.03;10410677;28;20112;-69
2024/01/25 15:24:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54192.13;10410475;28;20075;-69
2024/01/25 15:29:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54175.91;10409297;28;20259;-69
2024/01/25 15:34:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54167.81;10410308;28;20414;-69
2024/01/25 15:39:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54196.16;10409384;28;20284;-69
2024/01/25 15:44:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54214.41;10409485;28;20464;-69
2024/01/25 15:49:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54216.44;10406835;28;20021;-69
2024/01/25 15:54:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54246.81;10408296;28;20079;-69
2024/01/25 15:59:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54248.84;10407312;28;20111;-69
2024/01/25 16:04:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54252.88;10408487;28;20055;-70
2024/01/25 16:09:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54258.97;10408780;28;20014;-69
2024/01/25 16:14:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54279.22;10407511;28;20029;-69
2024/01/25 16:19:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54277.19;10407736;28;20391;-69
2024/01/25 16:24:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54293.38;10408345;28;20673;-69
2024/01/25 16:29:48;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54287.31;10404143;28;20033;-69
2024/01/25 16:34:48;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54289.34;10407798;28;20025;-69
2024/01/25 16:39:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54327.81;10407492;28;20029;-69
2024/01/25 16:44:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54327.81;10407538;28;20032;-69
2024/01/25 16:49:49;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54317.69;10407886;28;20021;-69
2024/01/25 16:54:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54342.00;10407262;28;20401;-69
2024/01/25 16:59:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54325.78;10407333;28;20395;-69
2024/01/25 17:04:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54325.78;10407314;28;20367;-69
2024/01/25 17:09:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54305.53;10407045;28;20013;-69
2024/01/25 17:14:54;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;54333.91;10407289;28;20025;-69
2024/01/25 17:19:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54297.44;10406592;28;20799;-69
2024/01/25 17:24:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54337.94;10407402;28;20026;-69
2024/01/25 17:29:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54319.72;10406755;28;20021;-69
2024/01/25 17:34:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54382.50;10406398;28;20630;-69
2024/01/25 17:39:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54386.56;10406625;28;20364;-69
2024/01/25 17:44:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54418.97;10404182;28;20398;-70
2024/01/25 17:49:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54418.97;10405368;28;20100;-69
2024/01/25 17:54:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54418.97;10410010;28;20026;-69
2024/01/25 17:59:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54435.16;10413995;28;20021;-69
2024/01/25 18:04:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54459.47;10412762;28;20028;-69
2024/01/25 18:09:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54447.31;10413132;28;20021;-69
2024/01/25 18:14:58;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54461.50;10412733;28;20033;-69
2024/01/25 18:19:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54516.19;10412833;28;20064;-69
2024/01/25 18:24:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54471.63;10411375;28;20052;-68
2024/01/25 18:29:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54477.69;10412620;28;20024;-69
2024/01/25 18:34:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54508.09;10407502;28;20028;-68
2024/01/25 18:40:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54540.50;10412665;28;20075;-69
2024/01/25 18:45:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54548.59;10411036;28;20021;-69
2024/01/25 18:50:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54603.28;10411839;28;20009;-69
2024/01/25 18:55:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54570.88;10412062;28;20025;-69
2024/01/25 19:00:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54637.72;10410702;28;20032;-69
2024/01/25 19:05:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54605.31;10408002;28;20025;-69
2024/01/25 19:10:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54599.22;10411758;28;20040;-69
2024/01/25 19:15:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54597.19;10410971;28;20399;-69
2024/01/25 19:20:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54635.69;10410650;28;20375;-68
2024/01/25 19:25:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54645.81;10410208;28;20445;-69
2024/01/25 19:30:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54635.69;10410165;28;20022;-69
2024/01/25 19:35:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54645.81;10409756;28;20017;-69
2024/01/25 19:40:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54662.03;10409718;28;20025;-68
2024/01/25 19:45:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54708.59;10408632;28;20075;-69
2024/01/25 19:50:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54722.78;10409612;28;20256;-69
2024/01/25 19:55:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54678.22;10409209;28;20017;-69
2024/01/25 20:00:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54736.97;10422484;28;20033;-68
2024/01/25 20:05:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54722.78;10408765;28;20087;-68
2024/01/25 20:10:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54730.88;10408810;28;20425;-69
2024/01/25 20:15:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54712.66;10408685;28;20026;-69
2024/01/25 20:20:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54706.59;10408141;28;20028;-69
2024/01/25 20:25:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54716.72;10407954;28;20291;-69
2024/01/25 20:30:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54714.69;10407984;28;20017;-69
2024/01/25 20:35:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54710.63;10407592;28;20021;-69
2024/01/25 20:40:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54739.00;10407648;28;20026;-69
2024/01/25 20:45:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54739.00;10407628;28;20013;-69
2024/01/25 20:50:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54753.16;10407118;28;20025;-69
2024/01/25 20:55:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54755.19;10407738;28;20548;-69
2024/01/25 21:00:23;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54793.69;10407105;28;20612;-69
2024/01/25 21:05:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54789.63;10407107;28;20013;-69
2024/01/25 21:10:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10407430;28;20147;-69
2024/01/25 21:15:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54793.69;10406965;28;20013;-69
2024/01/25 21:20:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10407125;28;20345;-69
2024/01/25 21:25:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10406551;28;20059;-69
2024/01/25 21:30:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54771.41;10413467;28;20501;-69
2024/01/25 21:35:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54763.31;10414782;28;20021;-69
2024/01/25 21:40:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54751.16;10426112;28;20025;-69
2024/01/25 21:45:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54755.19;10414495;28;20041;-69
2024/01/25 21:50:27;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54763.31;10413568;28;20029;-69
2024/01/25 21:55:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54791.66;10414085;28;20539;-69
2024/01/25 22:00:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54757.22;10413392;28;20048;-69
2024/01/25 22:05:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54779.50;10413411;28;20037;-69
2024/01/25 22:10:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54783.56;10411623;28;20027;-69
2024/01/25 22:15:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10412911;28;20033;-69
2024/01/25 22:20:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54739.00;10413162;28;20292;-69
2024/01/25 22:25:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54787.59;10412738;28;20029;-69
2024/01/25 22:30:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54751.16;10412992;28;20021;-69