Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:08;;;;;;;20.92;9.57;;;13.90;99.90;;;;;;5092632;28;20031;-67
2022/04/01 00:03:34;;;;;;;21.13;10.43;;;13.90;99.90;;;;;;5092580;28;20053;-67
2022/04/01 00:06:00;;;;;;;25.20;10.43;;;13.80;99.90;;;;;;5074396;28;20028;-69
2022/04/01 00:08:26;;;;;;;17.35;8.38;;;13.70;99.90;;;;;;5074414;28;20077;-68
2022/04/01 00:10:51;;;;;;;20.13;9.60;;;13.70;99.90;;;;;;5074327;28;20428;-67
2022/04/01 00:13:17;;;;;;;18.48;8.85;;;13.70;99.90;;;;;;5095757;28;20460;-69
2022/04/01 00:15:43;;;;;;;15.30;7.25;;;13.70;99.90;;;;;;5095748;28;20048;-66
2022/04/01 00:18:10;;;;;;;13.43;6.35;;;13.70;99.90;;;;;;5096060;28;20104;-68
2022/04/01 00:20:36;;;;;;;18.90;9.32;;;13.70;99.90;;;;;;5096089;28;20024;-68
2022/04/01 00:23:02;;;;;;;19.73;9.23;;;13.60;99.90;;;;;;5096040;28;20111;-68
2022/04/01 00:25:28;;;;;;;12.30;6.57;;;13.50;99.90;;;;;;5095962;28;20036;-68
2022/04/01 00:27:54;;;;;;;12.25;6.18;;;13.60;99.90;;;;;;5096176;28;20027;-68
2022/04/01 00:30:20;;;;;;;10.13;4.97;;;13.50;99.90;;;;;;5095884;28;20028;-70
2022/04/01 00:32:47;;;;;;;9.45;4.70;;;13.50;99.90;;;;;;5095807;28;20028;-69
2022/04/01 00:35:13;;;;;;;8.45;4.32;;;13.60;99.90;;;;;;5096113;28;20032;-68
2022/04/01 00:37:40;;;;;;;12.05;4.53;;;13.50;99.90;;;;;;5095740;28;20020;-67
2022/04/01 00:40:07;;;;;;;10.80;4.60;;;13.60;99.90;;;;;;5077518;28;20111;-67
2022/04/01 00:42:33;;;;;;;11.90;3.67;;;13.70;99.90;;;;;;5077513;28;20035;-67
2022/04/01 00:44:59;;;;;;;12.57;3.53;;;13.80;99.90;;;;;;5095553;28;20070;-70
2022/04/01 00:47:25;;;;;;;8.10;4.07;;;13.90;99.90;;;;;;5095568;28;20052;-69
2022/04/01 00:49:51;;;;;;;8.95;3.60;;;14.00;99.90;;;;;;5095551;28;20031;-67
2022/04/01 00:52:19;;;;;;;9.10;3.30;;;14.00;99.90;;;;;;5095484;28;20028;-69
2022/04/01 00:54:45;;;;;;;11.90;3.20;;;14.00;99.90;;;;;;5077336;28;20524;-69
2022/04/01 00:57:18;;;;;;;12.50;3.28;;;14.00;99.90;;;;;;5075793;28;20044;-66
2022/04/01 00:59:45;;;;;;;10.35;4.38;;;14.00;99.90;;;;;;5076344;28;20047;-69
2022/04/01 01:02:11;;;;;;;8.65;3.33;;;14.00;99.90;;;;;;5093905;28;20020;-67
2022/04/01 01:04:37;;;;;;;8.70;4.13;;;14.00;99.90;;;;;;5094769;28;20476;-68
2022/04/01 01:07:04;;;;;;;11.82;3.60;;;13.90;99.90;;;;;;5094176;28;20031;-66
2022/04/01 01:09:30;;;;;;;13.85;3.65;;;13.90;99.90;;;;;;5076902;28;20039;-68
2022/04/01 01:11:56;;;;;;;10.98;3.47;;;13.90;99.90;;;;;;5095123;28;20024;-66
2022/04/01 01:14:31;;;;;;;17.15;6.63;;;13.80;99.90;;;;;;5076715;28;20048;-67
2022/04/01 01:16:58;;;;;;;20.23;6.80;;;13.80;99.90;;;;;;5094999;28;20024;-67
2022/04/01 01:19:25;;;;;;;13.55;6.00;;;13.80;99.90;;;;;;5094988;28;20461;-67
2022/04/01 01:21:54;;;;;;;22.20;8.00;;;13.80;99.90;;;;;;5094949;28;20024;-66
2022/04/01 01:24:37;;;;;;;20.65;5.80;;;13.80;99.90;;;;;;5094806;28;20036;-67
2022/04/01 01:27:06;;;;;;;14.35;5.40;;;13.80;99.90;;;;;;5094813;28;20016;-66
2022/04/01 01:29:32;;;;;;;15.00;6.72;;;13.80;99.90;;;;;;5094789;28;20107;-67
2022/04/01 01:32:01;;;;;;;22.40;10.10;;;13.80;99.90;;;;;;5094727;28;20070;-66
2022/04/01 01:34:29;;;;;;;13.90;6.00;;;13.80;99.90;;;;;;5094992;28;20032;-66
2022/04/01 01:36:56;;;;;;;12.73;5.72;;;13.70;99.90;;;;;;5094628;28;20107;-66
2022/04/01 01:39:22;;;;;;;17.55;6.35;;;13.80;99.90;;;;;;5076412;28;20371;-66
2022/04/01 01:41:50;;;;;;;19.77;4.70;;;13.70;99.90;;;;;;5076337;28;20028;-66
2022/04/01 01:44:17;;;;;;;15.90;4.97;;;13.80;99.90;;;;;;5094469;28;20119;-66
2022/04/01 01:46:43;;;;;;;13.45;4.65;;;13.80;99.90;;;;;;5076250;28;20042;-65
2022/04/01 01:49:11;;;;;;;8.07;3.25;;;13.90;99.90;;;;;;5076153;28;20028;-66
2022/04/01 01:57:06;;;;;;;13.63;3.63;;;13.90;99.90;;;;;;5094031;28;20074;-68
2022/04/01 01:59:33;;;;;;;16.10;3.45;;;13.90;99.90;;;;;;5075995;28;20423;-66
2022/04/01 02:02:00;;;;;;;9.77;3.25;;;13.90;99.90;;;;;;5093870;28;20447;-66
2022/04/01 02:04:26;;;;;;;12.23;4.00;;;13.80;99.90;;;;;;5075880;28;20036;-66
2022/04/01 02:06:52;;;;;;;8.25;3.15;;;13.80;99.90;;;;;;5094055;28;20452;-67
2022/04/01 02:09:18;;;;;;;14.18;3.35;;;13.70;99.90;;;;;;5075771;28;20077;-64
2022/04/01 02:11:44;;;;;;;5.95;3.13;;;13.70;99.90;;;;;;5093987;28;20040;-66
2022/04/01 02:14:11;;;;;;;12.05;4.53;;;13.60;99.90;;;;;;5093579;28;20052;-65
2022/04/01 02:16:38;;;;;;;13.52;5.90;;;13.60;99.90;;;;;;5093875;28;20073;-65
2022/04/01 02:19:04;;;;;;;12.27;5.88;;;13.50;99.90;;;;;;5094088;28;20111;-66
2022/04/01 02:21:31;;;;;;;13.98;5.00;;;;;;;;;;5093503;28;20435;-66
2022/04/01 02:23:57;;;;;;;13.57;4.72;;;;;;;;;;5093340;28;20032;-66
2022/04/01 02:26:23;;;;;;;10.15;4.55;;;13.50;99.90;;;;;;5093772;28;20077;-66
2022/04/01 02:28:49;;;;;;;11.15;5.50;;;13.30;99.90;;;;;;5093613;28;20028;-66
2022/04/01 02:31:14;;;;;;;11.73;5.05;;;13.30;99.90;;;;;;5093362;28;20500;-69
2022/04/01 02:33:43;;;;;;;10.15;5.43;;;;;;;;;;5093398;28;20024;-68
2022/04/01 02:36:12;;;;;;;18.27;5.72;;;;;;;;;;5075135;28;20024;-68
2022/04/01 02:38:42;;;;;;;9.95;4.15;;;;;;;;;;5075330;28;20494;-69
2022/04/01 02:41:11;;;;;;;8.50;4.20;;;;;;;;;;5093759;28;20031;-66
2022/04/01 02:43:38;;;;;;;7.57;3.13;;;;;;;;;;5093377;28;20023;-67
2022/04/01 02:46:05;;;;;;;8.90;3.20;;;;;;;;;;5093440;28;20059;-67
2022/04/01 02:48:31;;;;;;;10.57;3.65;;;;;;;;;;5093043;28;20421;-68
2022/04/01 02:50:58;;;;;;;14.43;3.55;;;;;;;;;;5075153;28;20533;-67
2022/04/01 02:53:24;;;;;;;12.93;3.10;;;;;;;;;;5075125;28;20062;-68
2022/04/01 02:55:50;;;;;;;10.13;2.92;;;;;;;;;;5075214;28;20032;-66
2022/04/01 02:58:17;;;;;;;11.52;2.60;;;;;;;;;;5093220;28;20031;-67
2022/04/01 03:00:43;;;;;;;10.45;3.70;;;13.40;99.90;;;;;;5075040;28;20020;-67
2022/04/01 03:03:09;;;;;;;7.65;2.70;;;13.40;99.90;;;;;;5093194;28;20480;-66
2022/04/01 03:05:39;;;;;;;11.77;3.53;;;13.40;99.90;;;;;;5093116;28;20104;-68
2022/04/01 03:08:06;;;;;;;11.05;3.20;;;13.40;99.90;;;;;;5093174;28;20028;-67
2022/04/01 03:10:33;;;;;;;14.65;2.80;;;13.40;99.90;;;;;;5093111;28;20024;-68
2022/04/01 03:13:00;;;;;;;14.75;3.33;;;13.40;99.90;;;;;;5074956;28;20039;-68
2022/04/01 03:15:29;;;;;;;13.02;2.53;;;13.40;99.90;;;;;;5092651;28;20149;-67
2022/04/01 03:17:55;;;;;;;13.13;2.88;;;13.30;99.90;;;;;;5092848;28;20142;-68
2022/04/01 03:20:22;;;;;;;9.55;2.90;;;13.30;99.90;;;;;;5093174;28;20102;-67
2022/04/01 03:22:50;;;;;;;11.75;3.83;;;13.30;99.90;;;;;;5092542;28;20589;-65
2022/04/01 03:25:18;;;;;;;12.43;4.13;;;13.30;99.90;;;;;;5074646;28;20074;-65
2022/04/01 03:27:49;;;;;;;13.25;2.78;;;;;;;;;;5092850;28;20024;-65
2022/04/01 03:30:16;;;;;;;7.53;2.90;;;;;;;;;;5092578;28;20069;-65
2022/04/01 03:32:42;;;;;;;10.10;3.28;;;;;;;;;;5092865;28;20028;-66
2022/04/01 03:35:14;;;;;;;12.18;2.60;;;;;;;;;;5073962;28;20028;-65
2022/04/01 03:37:41;;;;;;;8.40;3.25;;;;;;;;;;5074829;28;20758;-68
2022/04/01 03:40:08;;;;;;;11.55;3.28;;;13.20;99.90;;;;;;5092807;28;20035;-68
2022/04/01 03:42:34;;;;;;;9.32;3.25;;;13.10;99.90;;;;;;5092867;28;20028;-66
2022/04/01 03:45:03;;;;;;;9.02;2.83;;;13.10;99.90;;;;;;5092445;28;20422;-67
2022/04/01 03:47:44;;;;;;;7.78;2.72;;;13.00;99.90;;;;;;5076823;28;20032;-69
2022/04/01 03:50:12;;;;;;;14.32;2.63;;;13.00;99.90;;;;;;5096751;28;20032;-68
2022/04/01 03:52:39;;;;;;;11.15;3.35;;;13.00;99.90;;;;;;5096689;28;20020;-67
2022/04/01 03:55:09;;;;;;;10.95;2.72;;;13.00;99.90;;;;;;5096590;28;20036;-64
2022/04/01 03:57:38;;;;;;;11.63;3.20;;;13.00;99.90;;;;;;5096665;28;20028;-63
2022/04/01 04:00:07;;;;;;;17.13;3.63;;;13.00;99.90;;;;;;5096505;28;20028;-63
2022/04/01 04:02:34;;;;;;;13.27;3.63;;;13.00;99.90;;;;;;5078208;28;20020;-63
2022/04/01 04:05:02;;;;;;;11.50;3.47;;;13.10;99.90;;;;;;5096299;28;20035;-66
2022/04/01 04:07:30;;;;;;;12.32;4.25;;;13.10;99.90;;;;;;5078182;28;20051;-67
2022/04/01 04:09:57;;;;;;;13.10;4.18;;;13.10;99.90;;;;;;5096346;28;20023;-64
2022/04/01 04:12:25;;;;;;;14.98;5.00;;;13.20;99.90;;;;;;5078016;28;20034;-65
2022/04/01 04:14:54;;;;;;;13.48;4.55;;;13.20;99.90;;;;;;5095855;28;20047;-64
2022/04/01 04:17:39;;;;;;;15.90;4.68;;;13.20;99.90;;;;;;5077797;28;20024;-67
2022/04/01 04:20:25;;;;;;;12.13;3.63;;;13.20;99.90;;;;;;5096190;28;20024;-63
2022/04/01 04:23:24;;;;;;;12.98;3.53;;;13.20;99.90;;;;;;5096160;28;20024;-66
2022/04/01 04:26:12;;;;;;;10.30;3.95;;;13.20;99.90;;;;;;5095849;28;20039;-67
2022/04/01 04:28:42;;;;;;;12.40;4.70;;;13.20;99.90;;;;;;5095990;28;20106;-67
2022/04/01 04:31:09;;;;;;;11.37;4.60;;;13.20;99.90;;;;;;5095892;28;20024;-67
2022/04/01 04:33:43;;;;;;;12.93;5.18;;;13.20;99.90;;;;;;5095524;28;20463;-67
2022/04/01 04:36:10;;;;;;;19.05;3.80;;;;;;;;;;5077718;28;20032;-66
2022/04/01 04:38:37;;;;;;;10.85;3.97;;;;;;;;;;5095758;28;20077;-68
2022/04/01 04:41:08;;;;;;;15.52;4.35;;;13.30;99.90;;;;;;5095687;28;20488;-67
2022/04/01 04:43:46;;;;;;;14.17;4.70;;;13.30;99.90;;;;;;5095765;28;20024;-66
2022/04/01 04:46:14;;;;;;;14.05;4.22;;;13.30;99.90;;;;;;5095707;28;20067;-67
2022/04/01 04:48:42;;;;;;;13.35;3.95;;;13.30;99.90;;;;;;5095568;28;20027;-68
2022/04/01 04:51:09;;;;;;;8.63;4.53;;;13.30;99.90;;;;;;5095533;28;20023;-68
2022/04/01 04:53:35;;;;;;;12.23;4.95;;;13.30;99.90;;;;;;5077256;28;20058;-67
2022/04/01 04:56:03;;;;;;;14.82;5.57;;;13.30;99.90;;;;;;5095481;28;20042;-68
2022/04/01 04:58:40;;;;;;;16.58;5.10;;;13.30;99.90;;;;;;5094889;28;20031;-67
2022/04/01 05:01:43;;;;;;;16.02;5.25;;;13.30;99.90;;;;;;5095366;28;20129;-66
2022/04/01 05:04:25;;;;;;;9.38;4.30;;;13.40;99.90;;;;;;5095029;28;20032;-66
2022/04/01 05:07:10;;;;;;;15.25;5.18;;;13.40;99.90;;;;;;5095225;28;20365;-67
2022/04/01 05:10:16;;;;;;;14.68;5.55;;;13.40;99.90;;;;;;5095428;28;20107;-68
2022/04/01 05:13:10;;;;;;;17.80;5.68;;;13.50;99.90;;;;;;5075539;28;20119;-67
2022/04/01 05:15:39;;;;;;;19.30;6.18;;;13.50;99.90;;;;;;5094560;28;20046;-68
2022/04/01 05:18:42;;;;;;;20.38;6.90;;;13.50;99.90;;;;;;5094950;28;20020;-65
2022/04/01 05:21:12;;;;;;;15.43;6.25;;;;;;;;;;5094918;28;20059;-65
2022/04/01 05:23:51;;;;;;;11.95;5.10;;;13.60;99.90;;;;;;5076753;28;20097;-68
2022/04/01 05:26:23;;;;;;;18.42;5.95;;;13.70;99.90;;;;;;5076525;28;20122;-67
2022/04/01 05:28:53;;;;;;;10.95;4.45;;;13.70;99.90;;;;;;5094987;28;20036;-65
2022/04/01 05:31:24;;;;;;;14.73;5.43;;;;;;;;;;5094690;28;20024;-65
2022/04/01 05:34:13;;;;;;;14.68;3.88;;;13.70;99.90;;;;;;5094615;28;20020;-65
2022/04/01 05:36:39;;;;;;;10.98;3.25;;;13.70;99.90;;;;;;5076180;28;20605;-66
2022/04/01 05:39:05;;;;;;;10.43;3.25;;;13.80;99.90;;;;;;5094525;28;20039;-66
2022/04/01 05:41:32;;;;;;;10.05;3.10;;;13.80;99.90;;;;;;5094792;28;20028;-68
2022/04/01 05:43:58;;;;;;;9.13;3.17;;;13.80;99.90;;;;;;5094279;28;20020;-65
2022/04/01 05:46:25;;;;;;;11.88;2.85;;;13.90;99.90;;;;;;5094318;28;20050;-65
2022/04/01 05:48:53;;;;;;;11.38;3.58;;;14.00;99.90;;;;;;5094300;28;20468;-66
2022/04/01 05:51:20;;;;;;;10.48;3.45;;;;;;;;;;5076141;28;20024;-65
2022/04/01 05:53:48;;;;;;;7.18;3.22;;;;;;;;;;5094097;28;20020;-65
2022/04/01 05:56:15;;;;;;;11.65;3.08;;;14.10;99.90;;;;;;5094162;28;20020;-66
2022/04/01 05:58:42;;;;;;;21.10;8.35;;;14.30;99.90;;;;;;5075936;28;20525;-66
2022/04/01 06:01:32;;;;;;;13.02;3.30;;;14.40;99.90;;;;;;5075934;28;20024;-65
2022/04/01 06:04:35;;;;;;;19.08;4.05;;;14.50;99.90;;;;;;5093924;28;20089;-67
2022/04/01 06:07:08;;;;;;;12.85;3.80;;;14.70;99.90;;;;;;5093973;28;20507;-66
2022/04/01 06:09:55;;;;;;;12.60;3.83;;;14.80;99.90;;;;;;5075148;28;20028;-65
2022/04/01 06:12:50;;;;;;;9.02;3.88;;;14.80;99.90;;;;;;5075493;28;20054;-65
2022/04/01 06:15:22;;;;;;;10.27;3.95;;;14.80;99.90;;;;;;5075106;28;20048;-66
2022/04/01 06:18:13;;;;;;;13.32;4.25;;;14.80;99.90;;;;;;5093723;28;20027;-67
2022/04/01 06:20:42;;;;;;;10.35;4.32;;;14.90;99.90;;;;;;5094016;28;20035;-67
2022/04/01 06:23:27;;;;;;;15.65;5.28;;;14.90;99.90;;;;;;5093383;28;20461;-65
2022/04/01 06:26:00;;;;;;;14.88;3.80;;;15.00;99.90;;;;;;5074259;28;20042;-67
2022/04/01 06:28:34;;;;;;;15.50;4.18;;;14.90;99.90;;;;;;5073557;28;20028;-67
2022/04/01 06:31:05;;;;;;;11.32;3.78;;;14.90;99.90;;;;;;5075153;28;20038;-67
2022/04/01 06:33:59;;;;;;;13.95;3.78;;;14.80;99.90;;;;;;5093583;28;20066;-67
2022/04/01 06:36:41;;;;;;;10.15;3.65;;;14.80;99.90;;;;;;5093420;28;20107;-67
2022/04/01 06:39:08;;;;;;;16.75;4.60;;;14.80;99.90;;;;;;5075265;28;20020;-68
2022/04/01 06:41:59;;;;;;;13.32;4.50;;;14.80;99.90;;;;;;5093372;28;20028;-68
2022/04/01 06:44:25;;;;;;;14.40;4.80;;;14.90;99.90;;;;;;5063089;28;20040;-66
2022/04/01 06:46:51;;;;;;;10.57;3.90;;;14.90;99.90;;;;;;5091643;28;20073;-69
2022/04/01 06:49:18;;;;;;;12.55;3.78;;;15.00;99.90;;;;;;5074780;28;20544;-66
2022/04/01 06:51:45;;;;;;;12.63;4.80;;;15.10;99.90;;;;;;5092815;28;20024;-65
2022/04/01 06:54:11;;;;;;;10.25;4.63;;;15.20;99.90;;;;;;5074746;28;20028;-65
2022/04/01 06:56:38;;;;;;;14.90;6.28;;;;;;;;;;5092904;28;20063;-63
2022/04/01 06:59:05;;;;;;;14.50;5.25;;;;;;;;;;5093057;28;20228;-64
2022/04/01 07:01:31;;;;;;;12.27;4.90;;;;;;;;;;5093063;28;20031;-66
2022/04/01 07:03:57;;;;;;;10.43;4.50;;;;;;;;;;5092830;28;20411;-64
2022/04/01 07:06:24;;;;;;;18.60;5.05;;;15.50;99.90;;;;;;5092325;28;20020;-65
2022/04/01 07:08:50;;;;;;;15.98;5.10;;;16.50;99.90;;;;;;5074939;28;20020;-64
2022/04/01 07:11:16;;;;;;;16.42;5.65;;;16.50;99.90;;;;;;5074639;28;20032;-65
2022/04/01 07:13:42;;;;;;;7.70;3.78;;;16.40;99.90;;;;;;5092583;28;20142;-65
2022/04/01 07:16:10;;;;;;;7.38;2.67;;;16.50;99.90;;;;;;5074633;28;20078;-65
2022/04/01 07:18:37;;;;;;;10.68;3.15;;;;;;;;;;5092947;28;20044;-65
2022/04/01 07:21:03;;;;;;;7.75;3.08;;;16.50;99.90;;;;;;5094833;28;20499;-66
2022/04/01 07:23:30;;;;;;;10.00;3.50;;;17.00;99.90;;;;;;5096737;28;20376;-66
2022/04/01 07:25:56;;;;;;;7.97;2.88;;;17.20;99.90;;;;;;5096838;28;20024;-65
2022/04/01 07:28:22;;;;;;;9.38;2.95;;;17.30;99.90;;;;;;5096991;28;20039;-67
2022/04/01 07:30:48;;;;;;;8.18;2.47;;;17.30;99.90;;;;;;5095506;28;20084;-65
2022/04/01 07:33:13;;;;;;;5.75;2.22;;;17.40;99.90;;;;;;5077827;28;20388;-65
2022/04/01 07:35:39;;;;;;;9.88;3.22;;;17.60;99.90;;;;;;5075512;28;20036;-67
2022/04/01 07:38:05;;;;;;;7.90;2.70;;;17.70;99.90;;;;;;5057762;28;20035;-70
2022/04/01 07:40:31;;;;;;;11.25;3.17;;;17.80;99.90;;;;;;5075857;28;20138;-80
2022/04/01 07:42:57;;;;;;;10.07;2.53;;;17.80;99.90;;;;;;5075909;28;20108;-67
2022/04/01 07:45:24;;;;;;;6.82;1.90;;;17.90;99.80;;;;;;5075783;28;20384;-68
2022/04/01 07:47:52;;;;;;;4.65;1.98;;;17.80;99.90;;;;;;5058016;28;20515;-68
2022/04/01 07:50:18;;;;;;;6.47;2.00;;;;;;;;;;5075820;28;20070;-69
2022/04/01 07:52:44;;;;;;;8.10;2.35;;;17.90;98.80;;;;;;5075520;28;20056;-68
2022/04/01 07:55:12;;;;;;;4.75;2.20;;;;;;;;;;5084157;28;20055;-65
2022/04/01 07:57:38;;;;;;;7.43;2.40;;;18.30;93.10;;;;;;5096136;28;20111;-66
2022/04/01 08:00:06;;;;;;;5.47;1.85;;;18.60;97.70;;;;;;5077792;28;20063;-66
2022/04/01 08:02:32;;;;;;;5.72;1.67;;;18.50;99.30;;;;;;5096051;28;20484;-68
2022/04/01 08:04:58;;;;;;;4.43;1.98;;;18.50;98.40;;;;;;5095617;28;20063;-66
2022/04/01 08:07:24;;;;;;;5.22;2.10;;;;;;;;;;5077387;28;20055;-66
2022/04/01 08:09:50;;;;;;;2.72;1.67;;;18.20;90.10;;;;;;5077510;28;20047;-66
2022/04/01 08:12:16;;;;;;;3.95;1.30;;;;;;;;;;5095629;28;20448;-67
2022/04/01 08:14:42;;;;;;;4.70;1.42;;;18.10;89.00;;;;;;5095678;28;20080;-66
2022/04/01 08:17:14;;;;;;;2.58;1.67;;;17.90;90.00;;;;;;5077033;28;20028;-65
2022/04/01 08:19:42;;;;;;;4.18;0.90;;;17.00;96.00;;;;;;5095532;28;20031;-66
2022/04/01 08:22:09;;;;;;;5.50;1.30;;;16.00;99.90;;;;;;5077503;28;20024;-66
2022/04/01 08:24:35;;;;;;;1.45;0.82;;;15.60;99.90;;;;;;5095375;28;20082;-66
2022/04/01 08:27:01;;;;;;;2.20;1.20;;;15.40;99.90;;;;;;5060704;28;20119;-66
2022/04/01 08:29:29;;;;;;;8.95;1.30;;;;;;;;;;5095601;28;20020;-67
2022/04/01 08:31:58;;;;;;;3.45;1.60;;;15.70;99.90;;;;;;5094410;28;20518;-65
2022/04/01 08:34:24;;;;;;;6.03;1.67;;;15.90;99.90;;;;;;5095408;28;20069;-65
2022/04/01 08:36:50;;;;;;;7.95;2.63;;;16.00;99.90;;;;;;5077148;28;20064;-66
2022/04/01 08:39:17;;;;;;;6.05;2.05;;;16.10;99.90;;;;;;5077166;28;20035;-68
2022/04/01 08:41:43;;;;;;;6.65;2.63;;;16.20;99.90;;;;;;5095036;28;20346;-65
2022/04/01 08:44:08;;;;;;;9.82;3.03;;;16.10;99.90;;;;;;5076961;28;20443;-65
2022/04/01 08:46:34;;;;;;;8.07;3.10;;;16.20;99.90;;;;;;5095283;28;20036;-67
2022/04/01 08:49:01;;;;;;;6.95;2.80;;;16.20;99.90;;;;;;5095296;28;20024;-65
2022/04/01 08:51:32;;;;;;;9.27;3.22;;;16.30;99.90;;;;;;5094443;28;20034;-65
2022/04/01 08:53:58;;;;;;;62.38;13.25;;;16.40;99.90;;;;;;5093019;28;20027;-65
2022/04/01 08:56:24;;;;;;;102.57;21.60;;;16.50;99.90;;;;;;5095087;28;20032;-67
2022/04/01 08:58:50;;;;;;;16.30;5.45;;;16.70;99.90;;;;;;5076788;28;20030;-65
2022/04/01 09:01:16;;;;;;;11.65;5.50;;;16.70;99.90;;;;;;5094987;28;20023;-67
2022/04/01 09:03:42;;;;;;;13.05;6.20;;;16.80;99.90;;;;;;5095325;28;20537;-66
2022/04/01 09:06:09;;;;;;;11.85;6.10;;;17.00;99.90;;;;;;5095113;28;20123;-66
2022/04/01 09:08:42;;;;;;;4.20;2.75;;;17.20;99.90;;;;;;5093325;28;20595;-66
2022/04/01 09:11:10;;;;;;;5.82;2.47;;;17.30;99.90;;;;;;5094555;28;20028;-66
2022/04/01 09:13:47;;;;;;;2.58;2.15;;;17.50;99.90;;;;;;5094910;28;20107;-67
2022/04/01 09:16:38;;;;;;;2.22;1.55;;;17.60;99.90;;;;;;5095095;28;20101;-66
2022/04/01 09:19:06;;;;;;;2.33;1.10;;;17.90;92.70;;;;;;5095093;28;20032;-66
2022/04/01 09:21:42;;;;;;;3.70;1.00;;;17.90;91.00;;;;;;5094957;28;20024;-66
2022/04/01 09:24:10;;;;;;;3.85;0.73;;;;;;;;;;5094925;28;20028;-67
2022/04/01 09:26:41;;;;;;;0.60;0.60;;;18.10;90.40;;;;;;5091843;28;20013;-65
2022/04/01 09:29:09;;;;;;;6.13;0.88;;;18.60;87.00;;;;;;5062090;28;20051;-69
2022/04/01 09:31:38;;;;;;;2.08;0.68;;;18.80;84.10;;;;;;5088389;28;20039;-66
2022/04/01 09:34:06;;;;;;;3.40;1.27;;;19.30;86.60;;;;;;5094138;28;20036;-65
2022/04/01 09:36:36;;;;;;;3.00;0.98;;;19.30;83.10;;;;;;5075880;28;20113;-68
2022/04/01 09:39:08;;;;;;;0.60;0.60;;;19.30;79.00;;;;;;5094062;28;20469;-67
2022/04/01 09:41:47;;;;;;;2.58;0.88;;;19.50;80.90;;;;;;5094130;28;20465;-65
2022/04/01 09:44:22;;;;;;;3.35;0.80;;;19.60;76.90;;;;;;5092945;28;20495;-67
2022/04/01 09:46:48;;;;;;;2.83;1.08;;;;;;;;;;5093832;28;20499;-69
2022/04/01 09:49:28;;;;;;;1.30;1.17;;;19.80;81.40;;;;;;5094060;28;20100;-68
2022/04/01 09:51:54;;;;;;;4.53;1.70;;;;;;;;;;5094196;28;20073;-68
2022/04/01 09:54:22;;;;;;;9.18;2.10;;;20.00;80.00;;;;;;5093950;28;20027;-70
2022/04/01 09:56:54;;;;;;;2.63;1.55;;;;;;;;;;5093935;28;20019;-66
2022/04/01 09:59:21;;;;;;;1.48;1.30;;;;;;;;;;5093833;28;20012;-67
2022/04/01 10:01:47;;;;;;;3.53;0.93;;;20.70;79.60;;;;;;5093641;28;20539;-66
2022/04/01 10:04:14;;;;;;;4.47;1.20;;;21.00;97.50;;;;;;5093757;28;20032;-66
2022/04/01 10:06:41;;;;;;;1.35;0.85;;;20.30;72.50;;;;;;5075191;28;20063;-65
2022/04/01 10:09:09;;;;;;;1.83;0.85;;;;;;;;;;5093735;28;20465;-67
2022/04/01 10:11:36;;;;;;;1.77;0.82;;;;;;;;;;5093470;28;20028;-68
2022/04/01 10:14:11;;;;;;;1.52;1.40;;;19.90;72.30;;;;;;5093349;28;20052;-67
2022/04/01 10:16:41;;;;;;;3.13;1.50;;;19.20;74.40;;;;;;5093643;28;20024;-66
2022/04/01 10:19:11;;;;;;;5.18;1.50;;;19.10;74.50;;;;;;5093703;28;20036;-66
2022/04/01 10:21:41;;;;;;;4.78;1.70;;;18.90;74.30;;;;;;5093435;28;20463;-65
2022/04/01 10:24:43;;;;;;;5.40;2.00;;;18.90;76.00;;;;;;5093277;28;20358;-66
2022/04/01 10:27:21;;;;;;;2.00;1.33;;;19.00;74.50;;;;;;5093023;28;20032;-66
2022/04/01 10:29:47;;;;;;;5.72;1.13;;;;;;;;;;5093244;28;20021;-65
2022/04/01 10:32:43;;;;;;;5.13;1.40;;;19.20;74.40;;;;;;5093624;28;20032;-65
2022/04/01 10:35:25;;;;;;;2.92;1.02;;;19.60;72.70;;;;;;5071906;28;20044;-65
2022/04/01 10:38:05;;;;;;;4.35;1.10;;;19.80;72.80;;;;;;5092965;28;20020;-64
2022/04/01 10:40:32;;;;;;;5.18;2.28;;;;;;;;;;5093303;28;20028;-65
2022/04/01 10:43:09;;;;;;;2.47;1.40;;;;;;;;;;5093018;28;20012;-65
2022/04/01 10:45:38;;;;;;;3.15;1.60;;;;;;;;;;5092776;28;20384;-65
2022/04/01 10:51:36;;;;;;;3.15;1.48;;;21.80;74.50;;;;;;5092376;28;20065;-65
2022/04/01 10:54:12;;;;;;;3.05;1.35;;;21.00;68.30;;;;;;5092970;28;20070;-65
2022/04/01 10:56:43;;;;;;;3.17;1.40;;;20.60;68.40;;;;;;5092293;28;20388;-65
2022/04/01 10:59:22;;;;;;;6.57;1.45;;;20.40;67.90;;;;;;5093038;28;20054;-66
2022/04/01 11:01:53;;;;;;;3.42;1.45;;;20.40;67.70;;;;;;5093178;28;20032;-66
2022/04/01 11:04:19;;;;;;;4.47;1.63;;;;;;;;;;5092961;28;20032;-66
2022/04/01 11:07:01;;;;;;;2.30;1.15;;;20.80;66.90;;;;;;5092606;28;20024;-64
2022/04/01 11:09:49;;;;;;;3.00;1.30;;;20.60;67.00;;;;;;5092790;28;20028;-66
2022/04/01 11:12:21;;;;;;;5.35;1.58;;;20.40;67.50;;;;;;5093016;28;20070;-66
2022/04/01 11:14:53;;;;;;;7.03;1.40;;;20.30;69.10;;;;;;5059818;28;20122;-65
2022/04/01 11:17:28;;;;;;;15.93;2.40;;;20.10;69.30;;;;;;5052532;28;20045;-65
2022/04/01 11:20:01;;;;;;;14.68;1.90;;;20.20;70.20;;;;;;5052332;28;20029;-66
2022/04/01 11:23:00;;;;;;;6.20;1.77;;;20.50;69.40;;;;;;5052558;28;20082;-65
2022/04/01 11:25:32;;;;;;;3.22;1.30;;;;;;;;;;5034706;28;20122;-72
2022/04/01 11:28:10;;;;;;;12.05;1.75;;;;;;;;;;5051657;28;20032;-66
2022/04/01 11:31:02;;;;;;;1.25;1.00;;;20.90;68.10;;;;;;5052479;28;20488;-67
2022/04/01 11:33:28;;;;;;;13.57;2.60;;;20.70;64.90;;;;;;5052460;28;20389;-68
2022/04/01 11:35:55;;;;;;;4.57;1.85;;;20.40;68.00;;;;;;5052336;28;20025;-65
2022/04/01 11:38:26;;;;;;;4.57;1.52;;;20.60;67.50;;;;;;5052338;28;20131;-67
2022/04/01 11:41:00;;;;;;;6.88;1.83;;;20.40;68.40;;;;;;5051929;28;20068;-65
2022/04/01 11:43:27;;;;;;;6.80;2.28;;;20.40;70.10;;;;;;5052282;28;20035;-65
2022/04/01 11:46:03;;;;;;;5.50;1.85;;;20.30;70.10;;;;;;5052254;28;20033;-65
2022/04/01 11:48:39;;;;;;;3.38;1.52;;;20.40;69.30;;;;;;5051820;28;20485;-67
2022/04/01 11:51:14;;;;;;;28.27;2.78;;;20.60;68.20;;;;;;5052370;28;20025;-69
2022/04/01 11:53:53;;;;;;;6.22;1.30;;;22.00;65.40;;;;;;5052132;28;20112;-67
2022/04/01 11:56:25;;;;;;;4.32;1.30;;;23.10;61.30;;;;;;5050795;28;20033;-67
2022/04/01 11:58:51;;;;;;;10.43;1.42;;;23.10;62.50;;;;;;5027839;28;20374;-67
2022/04/01 12:01:21;;;;;;;5.63;1.70;;;23.40;61.30;;;;;;5032453;28;20037;-67
2022/04/01 12:03:47;;;;;;;3.10;1.38;;;23.70;62.80;;;;;;5031571;28;20029;-67
2022/04/01 12:09:05;;;;;;;4.38;2.00;;;22.40;65.30;;;;;;5035127;28;20119;-65
2022/04/01 12:11:42;;;;;;;6.13;2.20;;;21.70;65.20;;;;;;5032434;28;20033;-65
2022/04/01 12:14:08;;;;;;;3.25;1.02;;;21.10;65.60;;;;;;5034289;28;20053;-63
2022/04/01 12:16:40;;;;;;;5.13;1.75;;;20.50;65.40;;;;;;5033829;28;20167;-65
2022/04/01 12:19:06;;;;;;;7.75;2.28;;;20.10;66.60;;;;;;5017506;28;20037;-65
2022/04/01 12:21:31;;;;;;;8.80;2.28;;;19.90;67.60;;;;;;5017903;28;20562;-66
2022/04/01 12:23:58;;;;;;;4.22;1.48;;;19.70;67.60;;;;;;5017739;28;20025;-64
2022/04/01 12:26:27;;;;;;;3.65;1.65;;;19.60;67.10;;;;;;5062140;28;20067;-64
2022/04/01 12:28:52;;;;;;;5.35;1.65;;;19.50;68.40;;;;;;5063185;28;20453;-64
2022/04/01 12:31:26;;;;;;;6.35;2.38;;;;;;;;;;5055259;28;20029;-64
2022/04/01 12:33:54;;;;;;;4.50;2.08;;;20.10;92.60;;;;;;5055825;28;20029;-64
2022/04/01 12:36:36;;;;;;;12.35;2.72;;;20.70;93.30;;;;;;5055381;28;20036;-64
2022/04/01 12:39:08;;;;;;;5.10;1.90;;;21.30;68.30;;;;;;5037488;28;20082;-64
2022/04/01 12:41:35;;;;;;;4.47;1.70;;;21.40;65.60;;;;;;5037347;28;20021;-63
2022/04/01 12:44:11;;;;;;;13.38;2.90;;;21.60;66.30;;;;;;5054943;28;20036;-64
2022/04/01 12:46:37;;;;;;;5.85;2.17;;;21.30;65.50;;;;;;5055267;28;20037;-64
2022/04/01 12:49:17;;;;;;;4.82;1.45;;;21.10;66.40;;;;;;5053597;28;20107;-65
2022/04/01 12:52:01;;;;;;;3.97;2.08;;;20.90;66.10;;;;;;5054868;28;20029;-65
2022/04/01 12:55:00;;;;;;;4.68;1.67;;;20.60;67.30;;;;;;5036919;28;20499;-71
2022/04/01 12:57:27;;;;;;;5.38;2.08;;;20.30;68.40;;;;;;5030570;28;20102;-64
2022/04/01 12:59:52;;;;;;;6.68;1.98;;;20.30;68.70;;;;;;5054152;28;20230;-66
2022/04/01 13:02:23;;;;;;;9.35;2.67;;;20.20;68.40;;;;;;5053598;28;20115;-64
2022/04/01 13:04:55;;;;;;;3.67;1.45;;;19.90;68.70;;;;;;5054643;28;20120;-64
2022/04/01 13:07:30;;;;;;;5.63;1.30;;;;;;;;;;5054872;28;20481;-65
2022/04/01 13:09:57;;;;;;;1.33;0.93;;;20.30;99.60;;;;;;5054811;28;20025;-65
2022/04/01 13:12:46;;;;;;;2.65;0.60;;;20.30;65.60;;;;;;5036695;28;20082;-65
2022/04/01 13:15:21;;;;;;;2.92;0.80;;;20.10;67.10;;;;;;5054335;28;20049;-64
2022/04/01 13:17:57;;;;;;;2.03;1.25;;;20.00;65.90;;;;;;5054686;28;20020;-65
2022/04/01 13:20:31;;;;;;;2.28;1.23;;;20.40;66.40;;;;;;5054916;28;20365;-64
2022/04/01 13:23:03;;;;;;;1.15;0.45;;;20.50;63.20;;;;;;5054674;28;20025;-65
2022/04/01 13:25:31;;;;;;;5.55;1.33;;;20.40;63.30;;;;;;5054207;28;20504;-64
2022/04/01 13:27:57;;;;;;;2.33;1.00;;;;;;;;;;5054501;28;20029;-64