Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:49;;;;;;;30.77;10.98;;;12.60;97.40;;;;;;5038792;28;20110;-75
2022/10/25 00:03:15;;;;;;;25.60;11.32;;;12.60;97.30;;;;;;5055367;28;20393;-75
2022/10/25 00:05:42;;;;;;;25.95;11.30;;;12.60;97.40;;;;;;5072018;28;20036;-75
2022/10/25 00:08:08;;;;;;;27.45;11.02;;;12.60;97.30;;;;;;5072006;28;20041;-76
2022/10/25 00:10:34;;;;;;;34.05;11.23;;;12.50;97.30;;;;;;5071939;28;20055;-74
2022/10/25 00:13:00;;;;;;;26.33;11.77;;;12.60;97.60;;;;;;5071783;28;20070;-75
2022/10/25 00:15:26;;;;;;;29.15;12.00;;;12.60;97.40;;;;;;5072049;28;20123;-75
2022/10/25 00:17:52;;;;;;;31.92;12.77;;;12.60;97.40;;;;;;5055113;28;20554;-74
2022/10/25 00:20:18;;;;;;;30.90;14.35;;;12.60;97.50;;;;;;5071952;28;20066;-75
2022/10/25 00:22:44;;;;;;;26.50;12.93;;;12.60;97.60;;;;;;5072130;28;20133;-74
2022/10/25 00:25:10;;;;;;;32.03;15.18;;;12.60;97.60;;;;;;5055419;28;20510;-75
2022/10/25 00:27:36;;;;;;;24.25;14.40;;;12.60;97.30;;;;;;5071792;28;20067;-75
2022/10/25 00:30:03;;;;;;;34.25;14.95;;;12.60;97.50;;;;;;5071931;28;20432;-74
2022/10/25 00:32:29;;;;;;;32.70;14.82;;;12.60;97.40;;;;;;5071890;28;20086;-74
2022/10/25 00:34:55;;;;;;;34.05;14.02;;;12.60;97.30;;;;;;5071658;28;20488;-74
2022/10/25 00:37:20;;;;;;;30.45;15.30;;;12.60;97.00;;;;;;5071626;28;20083;-75
2022/10/25 00:39:46;;;;;;;30.33;16.30;;;12.60;97.60;;;;;;5071797;28;20040;-75
2022/10/25 00:42:20;;;;;;;34.65;16.75;;;12.60;97.70;;;;;;5071740;28;20576;-75
2022/10/25 00:45:00;;;;;;;31.38;15.70;;;12.60;97.70;;;;;;5071769;28;20362;-74
2022/10/25 00:48:06;;;;;;;29.35;14.73;;;12.60;97.90;;;;;;5071569;28;20045;-76
2022/10/25 00:50:47;;;;;;;30.52;15.18;;;12.60;97.90;;;;;;5071373;28;20109;-76
2022/10/25 00:53:20;;;;;;;30.88;14.73;;;12.60;97.80;;;;;;5071439;28;20548;-75
2022/10/25 00:55:52;;;;;;;35.38;15.20;;;12.60;97.80;;;;;;5071768;28;20036;-74
2022/10/25 00:58:24;;;;;;;31.73;15.18;;;12.60;97.90;;;;;;5071457;28;20087;-75
2022/10/25 01:00:50;;;;;;;37.00;16.27;;;12.60;97.90;;;;;;5071098;28;20098;-76
2022/10/25 01:03:18;;;;;;;25.27;12.45;;;12.70;98.00;;;;;;5071271;28;20040;-75
2022/10/25 01:05:44;;;;;;;25.88;13.32;;;12.60;97.90;;;;;;5071356;28;20124;-74
2022/10/25 01:08:11;;;;;;;33.60;13.80;;;12.60;97.80;;;;;;5071621;28;20040;-75
2022/10/25 01:10:37;;;;;;;27.40;12.50;;;12.60;97.80;;;;;;5071561;28;20048;-75
2022/10/25 01:13:03;;;;;;;28.05;13.63;;;12.60;98.00;;;;;;5071211;28;20488;-76
2022/10/25 01:15:47;;;;;;;29.95;13.23;;;12.60;97.90;;;;;;5071538;28;20049;-75
2022/10/25 01:18:45;;;;;;;24.07;11.93;;;12.60;98.10;;;;;;5071280;28;20037;-75
2022/10/25 01:21:35;;;;;;;29.52;12.57;;;12.70;98.00;;;;;;5071066;28;20043;-75
2022/10/25 01:24:38;;;;;;;22.65;11.23;;;12.70;98.20;;;;;;5071186;28;20128;-76
2022/10/25 01:27:28;;;;;;;25.13;12.63;;;12.80;98.10;;;;;;5075021;28;20044;-77
2022/10/25 01:29:57;;;;;;;25.52;11.77;;;12.80;98.30;;;;;;5074957;28;20040;-74
2022/10/25 01:32:33;;;;;;;26.67;11.00;;;12.90;98.40;;;;;;5074738;28;20036;-76
2022/10/25 01:35:08;;;;;;;28.45;11.73;;;12.90;98.30;;;;;;5075062;28;20048;-74
2022/10/25 01:37:37;;;;;;;22.70;11.32;;;12.90;98.20;;;;;;5074795;28;20048;-75
2022/10/25 01:40:16;;;;;;;25.73;12.00;;;12.90;98.20;;;;;;5074687;28;20488;-75
2022/10/25 01:42:42;;;;;;;19.55;11.55;;;12.90;98.10;;;;;;5058297;28;20181;-76
2022/10/25 01:45:14;;;;;;;29.63;13.75;;;13.00;98.00;;;;;;5074640;28;20496;-75
2022/10/25 01:47:48;;;;;;;22.83;11.70;;;12.90;98.10;;;;;;5074763;28;20117;-74
2022/10/25 01:50:25;;;;;;;;;;;13.00;97.90;;;;;;5075272;28;20079;-76
2022/10/25 01:52:51;;;;;;;25.58;11.50;;;13.00;97.70;;;;;;5074421;28;20423;-73
2022/10/25 01:55:19;;;;;;;25.52;12.68;;;12.90;97.90;;;;;;5074759;28;20044;-76
2022/10/25 01:58:14;;;;;;;23.40;12.45;;;13.00;97.80;;;;;;5074633;28;20078;-76
2022/10/25 02:01:10;;;;;;;27.23;12.35;;;12.90;97.80;;;;;;5074225;28;20085;-76
2022/10/25 02:03:52;;;;;;;24.13;11.77;;;13.00;97.70;;;;;;5049354;28;20048;-75
2022/10/25 02:06:43;;;;;;;25.00;12.25;;;13.00;98.00;;;;;;5057577;28;20045;-74
2022/10/25 02:09:15;;;;;;;25.45;10.43;;;13.00;97.80;;;;;;5074336;28;20037;-76
2022/10/25 02:11:41;;;;;;;20.02;9.73;;;13.00;97.70;;;;;;5074477;28;20063;-76
2022/10/25 02:14:43;;;;;;;19.98;12.88;;;13.00;97.40;;;;;;5074062;28;20489;-75
2022/10/25 02:17:17;;;;;;;24.98;10.93;;;13.10;97.80;;;;;;5042789;28;20127;-75
2022/10/25 02:19:45;;;;;;;;;;;13.00;97.70;;;;;;5074481;28;20082;-74
2022/10/25 02:22:13;;;;;;;27.00;11.38;;;13.00;98.00;;;;;;5074210;28;20292;-76
2022/10/25 02:24:43;;;;;;;29.27;12.55;;;13.00;97.70;;;;;;5056508;28;20045;-75
2022/10/25 02:27:12;;;;;;;27.52;12.27;;;13.00;97.80;;;;;;5073936;28;20049;-76
2022/10/25 02:29:40;;;;;;;25.25;13.38;;;13.00;97.70;;;;;;5074151;28;20052;-74
2022/10/25 02:32:06;;;;;;;26.08;12.85;;;13.00;97.90;;;;;;5073724;28;20052;-76
2022/10/25 02:34:32;;;;;;;30.70;11.20;;;13.00;97.90;;;;;;5057096;28;20045;-75
2022/10/25 02:36:58;;;;;;;24.65;12.23;;;13.00;97.70;;;;;;5073774;28;20052;-76
2022/10/25 02:39:27;;;;;;;26.08;12.30;;;12.90;97.80;;;;;;5073906;28;20107;-74
2022/10/25 02:41:52;;;;;;;23.27;11.02;;;13.00;97.90;;;;;;5073470;28;20119;-76
2022/10/25 02:44:18;;;;;;;26.70;12.25;;;12.90;98.00;;;;;;5073880;28;20040;-76
2022/10/25 02:46:44;;;;;;;28.98;10.98;;;13.00;98.10;;;;;;5073513;28;20048;-74
2022/10/25 02:49:10;;;;;;;29.42;11.00;;;13.00;98.00;;;;;;5073483;28;20079;-75
2022/10/25 02:51:36;;;;;;;29.80;10.98;;;13.00;98.10;;;;;;5073326;28;20075;-74
2022/10/25 02:54:02;;;;;;;31.60;11.52;;;13.00;98.00;;;;;;5073619;28;20037;-76
2022/10/25 02:56:27;;;;;;;22.40;10.48;;;13.00;97.90;;;;;;5073338;28;20485;-75
2022/10/25 02:58:56;;;;;;;27.95;10.63;;;12.90;98.00;;;;;;5073285;28;20072;-76
2022/10/25 03:01:23;;;;;;;18.73;8.43;;;12.90;97.90;;;;;;5072983;28;20052;-75
2022/10/25 03:03:49;;;;;;;25.05;10.93;;;12.90;97.90;;;;;;5073197;28;20048;-76
2022/10/25 03:06:15;;;;;;;23.60;9.90;;;12.80;97.90;;;;;;5073402;28;20048;-75
2022/10/25 03:08:42;;;;;;;23.48;9.65;;;12.80;97.90;;;;;;5073389;28;20048;-76
2022/10/25 03:11:09;;;;;;;31.25;10.40;;;12.80;97.90;;;;;;5072953;28;20106;-76
2022/10/25 03:13:35;;;;;;;27.23;9.93;;;12.80;97.90;;;;;;5073001;28;20075;-77
2022/10/25 03:16:01;;;;;;;28.50;9.63;;;12.80;97.80;;;;;;5056297;28;20109;-75
2022/10/25 03:18:27;;;;;;;26.58;9.75;;;12.80;97.70;;;;;;5072901;28;20123;-74
2022/10/25 03:20:56;;;;;;;23.67;8.93;;;12.70;97.80;;;;;;5072860;28;20401;-75
2022/10/25 03:23:22;;;;;;;24.85;10.38;;;12.70;97.80;;;;;;5056113;28;20123;-77
2022/10/25 03:25:55;;;;;;;21.05;8.13;;;12.70;97.90;;;;;;5072816;28;20119;-75
2022/10/25 03:28:22;;;;;;;28.45;9.60;;;12.70;97.80;;;;;;5072927;28;20397;-75
2022/10/25 03:30:48;;;;;;;18.55;6.95;;;12.70;97.70;;;;;;5072638;28;20559;-76
2022/10/25 03:33:14;;;;;;;20.52;7.45;;;12.70;97.70;;;;;;5055865;28;20155;-76
2022/10/25 03:35:39;;;;;;;24.92;7.25;;;12.70;97.70;;;;;;5072724;28;20135;-74
2022/10/25 03:38:05;;;;;;;21.98;7.03;;;12.70;97.70;;;;;;5072525;28;20037;-77
2022/10/25 03:40:31;;;;;;;24.17;6.35;;;12.70;97.70;;;;;;5072385;28;20037;-76
2022/10/25 03:42:57;;;;;;;25.30;6.05;;;12.70;97.60;;;;;;5072644;28;20043;-75
2022/10/25 03:45:22;;;;;;;22.65;5.55;;;12.70;97.70;;;;;;5055811;28;20041;-74
2022/10/25 03:47:48;;;;;;;17.77;5.93;;;12.70;97.70;;;;;;5071695;28;20036;-75
2022/10/25 03:50:14;;;;;;;28.27;6.75;;;12.70;97.60;;;;;;5072297;28;20048;-76
2022/10/25 03:52:40;;;;;;;22.55;6.05;;;12.60;97.60;;;;;;5072461;28;20037;-76
2022/10/25 03:55:06;;;;;;;20.02;5.82;;;12.60;97.60;;;;;;5072233;28;20132;-75
2022/10/25 03:57:32;;;;;;;24.80;6.45;;;12.60;97.70;;;;;;5072368;28;20094;-75
2022/10/25 03:59:58;;;;;;;23.08;5.30;;;12.60;97.60;;;;;;5071831;28;20052;-76
2022/10/25 04:02:25;;;;;;;20.85;5.20;;;12.60;97.60;;;;;;5072301;28;20044;-75
2022/10/25 04:04:51;;;;;;;24.35;6.25;;;12.60;97.60;;;;;;5072067;28;20079;-76
2022/10/25 04:07:16;;;;;;;22.35;5.95;;;12.60;97.60;;;;;;5072264;28;20068;-76
2022/10/25 04:09:42;;;;;;;25.25;5.43;;;12.50;97.60;;;;;;5071957;28;20119;-74
2022/10/25 04:12:08;;;;;;;17.15;5.10;;;12.50;97.70;;;;;;5072109;28;20044;-75
2022/10/25 04:14:33;;;;;;;23.83;6.32;;;12.50;97.60;;;;;;5055252;28;20040;-76
2022/10/25 04:16:59;;;;;;;21.73;6.20;;;12.50;97.70;;;;;;5071947;28;20076;-75
2022/10/25 04:19:25;;;;;;;18.73;4.93;;;12.50;97.60;;;;;;5071829;28;20037;-75
2022/10/25 04:21:50;;;;;;;24.80;5.65;;;12.40;97.60;;;;;;5071740;28;20047;-75
2022/10/25 04:24:16;;;;;;;18.45;5.68;;;12.40;97.60;;;;;;5071815;28;20401;-74
2022/10/25 04:26:42;;;;;;;19.45;5.47;;;12.30;97.60;;;;;;5055412;28;20036;-76
2022/10/25 04:29:10;;;;;;;19.50;5.43;;;12.40;97.60;;;;;;5071770;28;20043;-76
2022/10/25 04:31:36;;;;;;;19.33;4.93;;;12.30;97.80;;;;;;5071676;28;20072;-74
2022/10/25 04:34:02;;;;;;;17.65;4.97;;;12.30;97.70;;;;;;5071607;28;20098;-75
2022/10/25 04:36:29;;;;;;;21.58;5.70;;;12.30;97.80;;;;;;5049748;28;20037;-75
2022/10/25 04:38:55;;;;;;;22.00;5.32;;;12.30;97.80;;;;;;5052831;28;20401;-75
2022/10/25 04:41:21;;;;;;;23.20;5.78;;;12.30;97.80;;;;;;5051451;28;20040;-74
2022/10/25 04:43:47;;;;;;;21.00;5.82;;;12.30;97.80;;;;;;5051576;28;20051;-75
2022/10/25 04:46:13;;;;;;;28.15;6.15;;;12.20;97.70;;;;;;5051766;28;20036;-76
2022/10/25 04:48:40;;;;;;;23.48;5.10;;;12.20;97.70;;;;;;5059635;28;20461;-77
2022/10/25 04:51:08;;;;;;;22.42;6.43;;;12.10;97.70;;;;;;5061213;28;20049;-77
2022/10/25 04:53:33;;;;;;;25.75;6.47;;;12.10;97.70;;;;;;5059932;28;20116;-76
2022/10/25 04:56:01;;;;;;;15.68;5.13;;;12.00;97.70;;;;;;5062059;28;20090;-76
2022/10/25 04:58:27;;;;;;;21.95;5.25;;;12.00;97.90;;;;;;5061347;28;20568;-76
2022/10/25 05:00:57;;;;;;;25.67;6.22;;;12.00;97.90;;;;;;5058169;28;20374;-76
2022/10/25 05:03:23;;;;;;;25.73;6.18;;;12.00;97.90;;;;;;5026757;28;20439;-76
2022/10/25 05:05:49;;;;;;;22.85;5.78;;;12.00;98.10;;;;;;5058754;28;20036;-75
2022/10/25 05:08:14;;;;;;;24.33;6.32;;;12.00;98.00;;;;;;5058743;28;20040;-76
2022/10/25 05:10:40;;;;;;;19.20;5.55;;;12.10;97.90;;;;;;5075330;28;20051;-75
2022/10/25 05:13:06;;;;;;;24.75;6.22;;;12.10;98.10;;;;;;5058832;28;20044;-76
2022/10/25 05:15:31;;;;;;;24.45;6.53;;;12.00;98.10;;;;;;5058566;28;20527;-75
2022/10/25 05:18:00;;;;;;;23.98;5.43;;;12.10;98.10;;;;;;5058571;28;20048;-74
2022/10/25 05:20:27;;;;;;;20.35;5.35;;;12.10;98.10;;;;;;5075317;28;20102;-75
2022/10/25 05:22:53;;;;;;;17.88;5.47;;;12.10;98.20;;;;;;5058313;28;20459;-77
2022/10/25 05:25:19;;;;;;;24.35;5.47;;;12.00;98.10;;;;;;5075365;28;20060;-76
2022/10/25 05:27:45;;;;;;;23.92;5.80;;;12.10;98.00;;;;;;5073886;28;20051;-76
2022/10/25 05:30:11;;;;;;;20.38;6.13;;;12.00;98.10;;;;;;5074086;28;20040;-76
2022/10/25 05:32:37;;;;;;;20.10;5.10;;;12.00;98.00;;;;;;5072899;28;20171;-76
2022/10/25 05:35:03;;;;;;;20.83;5.63;;;12.00;98.00;;;;;;5074958;28;20127;-77
2022/10/25 05:37:29;;;;;;;22.38;5.43;;;12.00;98.00;;;;;;5058465;28;20044;-78
2022/10/25 05:39:54;;;;;;;19.33;5.13;;;12.00;98.00;;;;;;5058095;28;20457;-77
2022/10/25 05:42:20;;;;;;;22.55;6.00;;;12.00;97.90;;;;;;5058070;28;20044;-77
2022/10/25 05:44:46;;;;;;;20.13;5.28;;;12.00;98.00;;;;;;5074763;28;20115;-77
2022/10/25 05:47:12;;;;;;;26.08;5.72;;;12.00;97.90;;;;;;5074966;28;20124;-78
2022/10/25 05:49:39;;;;;;;24.83;5.90;;;12.00;98.10;;;;;;5075941;28;20045;-77
2022/10/25 05:52:06;;;;;;;19.27;5.43;;;12.10;98.40;;;;;;5058185;28;20044;-75
2022/10/25 05:54:31;;;;;;;22.90;6.90;;;12.20;98.30;;;;;;5041547;28;20042;-77
2022/10/25 05:56:57;;;;;;;25.05;6.28;;;12.20;98.20;;;;;;5041309;28;20551;-76
2022/10/25 05:59:23;;;;;;;18.67;6.25;;;12.20;98.30;;;;;;5058012;28;20047;-77
2022/10/25 06:01:48;;;;;;;23.65;6.70;;;12.30;98.30;;;;;;5038677;28;20067;-76
2022/10/25 06:04:15;;;;;;;21.38;6.78;;;12.30;98.10;;;;;;5074397;28;20049;-77
2022/10/25 06:06:42;;;;;;;22.63;7.25;;;12.30;98.20;;;;;;5057890;28;20032;-77
2022/10/25 06:09:09;;;;;;;20.42;6.43;;;12.30;98.10;;;;;;5057662;28;20071;-76
2022/10/25 06:11:36;;;;;;;25.95;8.15;;;12.20;98.10;;;;;;5073589;28;20044;-75
2022/10/25 06:14:02;;;;;;;25.83;6.90;;;12.20;98.10;;;;;;5074077;28;20370;-77
2022/10/25 06:16:28;;;;;;;18.20;6.18;;;12.20;98.00;;;;;;5057382;28;20066;-76
2022/10/25 06:18:54;;;;;;;21.98;6.13;;;12.20;98.00;;;;;;5074210;28;20048;-76
2022/10/25 06:21:22;;;;;;;23.92;6.47;;;12.20;98.00;;;;;;5073602;28;20409;-76
2022/10/25 06:23:48;;;;;;;19.60;5.65;;;12.20;97.90;;;;;;5073958;28;20401;-77
2022/10/25 06:26:17;;;;;;;21.63;6.07;;;12.10;97.80;;;;;;5073916;28;20041;-76
2022/10/25 06:28:43;;;;;;;24.42;6.10;;;12.10;97.80;;;;;;5057496;28;20052;-74
2022/10/25 06:31:14;;;;;;;20.85;5.45;;;12.10;97.80;;;;;;5073775;28;20043;-77
2022/10/25 06:33:40;;;;;;;21.35;5.38;;;12.10;97.70;;;;;;5057190;28;20047;-76
2022/10/25 06:36:11;;;;;;;20.17;5.95;;;12.10;97.80;;;;;;5067825;28;20051;-76
2022/10/25 06:38:37;;;;;;;20.92;6.00;;;12.10;97.80;;;;;;5053766;28;20052;-77
2022/10/25 06:41:05;;;;;;;19.73;5.93;;;12.10;97.80;;;;;;5053452;28;20051;-77
2022/10/25 06:43:33;;;;;;;21.23;6.25;;;12.10;97.80;;;;;;5070253;28;20516;-76
2022/10/25 06:46:08;;;;;;;16.92;5.15;;;12.10;97.80;;;;;;5073814;28;20090;-75
2022/10/25 06:48:34;;;;;;;16.63;5.65;;;12.10;97.80;;;;;;5073877;28;20028;-76
2022/10/25 06:51:09;;;;;;;17.83;6.30;;;12.10;97.80;;;;;;5057027;28;20393;-75
2022/10/25 06:53:35;;;;;;;18.88;7.03;;;12.00;97.70;;;;;;5057031;28;20044;-76
2022/10/25 06:56:03;;;;;;;24.85;7.35;;;12.00;97.70;;;;;;5073471;28;20044;-76
2022/10/25 06:58:30;;;;;;;20.10;6.97;;;12.00;97.70;;;;;;5056973;28;20041;-77
2022/10/25 07:01:00;;;;;;;22.42;7.13;;;12.00;97.70;;;;;;5073144;28;20459;-75
2022/10/25 07:03:29;;;;;;;22.40;6.78;;;11.90;97.70;;;;;;5056640;28;20044;-75
2022/10/25 07:05:59;;;;;;;16.33;6.30;;;11.90;97.70;;;;;;5056468;28;20072;-76
2022/10/25 07:08:24;;;;;;;20.20;6.47;;;11.90;97.70;;;;;;5056519;28;20090;-75
2022/10/25 07:10:54;;;;;;;20.55;6.70;;;11.90;97.80;;;;;;5073099;28;20044;-77
2022/10/25 07:13:20;;;;;;;17.77;5.53;;;11.90;98.00;;;;;;5073045;28;20040;-77
2022/10/25 07:15:46;;;;;;;20.77;5.88;;;11.90;97.90;;;;;;5073240;28;20123;-76
2022/10/25 07:18:11;;;;;;;24.92;6.95;;;11.90;98.00;;;;;;5056341;28;20447;-76
2022/10/25 07:20:37;;;;;;;20.38;5.43;;;11.90;97.90;;;;;;5056250;28;20047;-75
2022/10/25 07:23:03;;;;;;;22.42;7.03;;;12.00;97.90;;;;;;5055186;28;20036;-76
2022/10/25 07:25:29;;;;;;;24.38;6.45;;;12.00;98.00;;;;;;5073138;28;20047;-76
2022/10/25 07:27:55;;;;;;;19.60;5.25;;;12.00;98.10;;;;;;5072725;28;20044;-77
2022/10/25 07:30:21;;;;;;;21.35;5.60;;;12.10;98.20;;;;;;5072704;28;20049;-76
2022/10/25 07:32:47;;;;;;;18.95;5.63;;;12.10;98.20;;;;;;5072639;28;20044;-77
2022/10/25 07:35:13;;;;;;;18.38;5.05;;;12.20;98.10;;;;;;5072521;28;20052;-78
2022/10/25 07:37:38;;;;;;;16.85;5.13;;;12.30;98.30;;;;;;5056189;28;20033;-77
2022/10/25 07:40:05;;;;;;;23.08;5.85;;;12.30;98.20;;;;;;5072729;28;20496;-77
2022/10/25 07:42:30;;;;;;;17.70;5.60;;;12.30;98.20;;;;;;5072384;28;20127;-77
2022/10/25 07:44:56;;;;;;;19.63;5.28;;;12.40;98.10;;;;;;5055815;28;20243;-76
2022/10/25 07:47:22;;;;;;;16.48;5.15;;;12.50;98.20;;;;;;5072416;28;20054;-77
2022/10/25 07:49:47;;;;;;;22.55;5.30;;;12.50;98.00;;;;;;5072314;28;20032;-77
2022/10/25 07:52:13;;;;;;;19.33;5.28;;;12.50;98.00;;;;;;5072253;28;20040;-76
2022/10/25 07:54:39;;;;;;;25.52;7.15;;;12.50;98.00;;;;;;5055728;28;20076;-77
2022/10/25 07:57:05;;;;;;;20.67;5.32;;;12.60;98.00;;;;;;5039194;28;20037;-77
2022/10/25 07:59:31;;;;;;;15.73;5.38;;;12.60;97.80;;;;;;5039198;28;20036;-76
2022/10/25 08:01:57;;;;;;;17.90;5.65;;;12.70;97.80;;;;;;5069739;28;20496;-78
2022/10/25 08:04:23;;;;;;;18.77;6.22;;;12.70;97.80;;;;;;5075062;28;20044;-74
2022/10/25 08:06:48;;;;;;;22.35;5.57;;;12.70;97.80;;;;;;5060935;28;20044;-77
2022/10/25 08:09:14;;;;;;;19.40;5.38;;;12.80;97.70;;;;;;5072025;28;20076;-78
2022/10/25 08:11:40;;;;;;;15.73;5.15;;;12.90;97.60;;;;;;5071920;28;20045;-76
2022/10/25 08:14:05;;;;;;;20.60;5.45;;;12.90;97.50;;;;;;5055308;28;20055;-76
2022/10/25 08:16:31;;;;;;;21.17;5.75;;;13.00;97.50;;;;;;5072192;28;20047;-77
2022/10/25 08:18:57;;;;;;;18.67;4.88;;;13.00;97.50;;;;;;5071924;28;20107;-77
2022/10/25 08:21:22;;;;;;;16.45;4.47;;;13.00;97.50;;;;;;5055115;28;20044;-77
2022/10/25 08:23:48;;;;;;;18.00;5.70;;;13.10;97.40;;;;;;5072304;28;20095;-76
2022/10/25 08:26:15;;;;;;;19.13;5.80;;;13.10;97.50;;;;;;5055191;28;20520;-76
2022/10/25 08:28:41;;;;;;;21.30;5.07;;;13.20;97.40;;;;;;5072009;28;20362;-77
2022/10/25 08:31:07;;;;;;;18.13;4.35;;;13.30;97.40;;;;;;5071892;28;20094;-76
2022/10/25 08:33:33;;;;;;;16.20;4.85;;;13.40;97.30;;;;;;5054908;28;20044;-76
2022/10/25 08:36:02;;;;;;;17.33;4.18;;;13.50;97.10;;;;;;5071552;28;20082;-76
2022/10/25 08:38:28;;;;;;;21.17;4.40;;;13.60;97.10;;;;;;5071694;28;20041;-75
2022/10/25 08:41:16;;;;;;;12.07;3.85;;;13.60;97.00;;;;;;5071570;28;20040;-77
2022/10/25 08:43:48;;;;;;;14.82;4.75;;;13.70;97.00;;;;;;5071698;28;20032;-78
2022/10/25 08:46:20;;;;;;;16.40;4.25;;;13.80;96.70;;;;;;5071852;28;20115;-75
2022/10/25 08:49:01;;;;;;;22.23;4.65;;;13.90;96.60;;;;;;5071948;28;20387;-76
2022/10/25 08:51:32;;;;;;;15.60;4.55;;;14.00;96.40;;;;;;5071656;28;20135;-76
2022/10/25 08:54:09;;;;;;;12.43;4.38;;;14.00;96.30;;;;;;5070872;28;20044;-76
2022/10/25 08:56:35;;;;;;;13.48;3.95;;;14.10;96.00;;;;;;5071452;28;20127;-76
2022/10/25 08:59:01;;;;;;;10.45;3.28;;;14.20;95.70;;;;;;5071462;28;20087;-74
2022/10/25 09:01:46;;;;;;;12.07;3.42;;;14.20;95.10;;;;;;5068990;28;20060;-76
2022/10/25 09:04:11;;;;;;;12.73;3.63;;;14.30;95.20;;;;;;5071597;28;20292;-74
2022/10/25 09:06:51;;;;;;;17.95;4.72;;;14.40;95.10;;;;;;5071375;28;20443;-76
2022/10/25 09:09:48;;;;;;;12.55;3.38;;;14.50;94.80;;;;;;5071672;28;20036;-75
2022/10/25 09:12:27;;;;;;;10.70;3.28;;;14.50;94.40;;;;;;5071508;28;20127;-76
2022/10/25 09:15:17;;;;;;;14.88;3.60;;;14.60;93.30;;;;;;5054925;28;20040;-76
2022/10/25 09:17:49;;;;;;;13.98;3.90;;;14.70;93.60;;;;;;5071306;28;20048;-73
2022/10/25 09:20:30;;;;;;;14.98;3.45;;;14.70;93.20;;;;;;5054577;28;20129;-75
2022/10/25 09:23:02;;;;;;;13.38;3.33;;;14.80;93.20;;;;;;5071257;28;20051;-76
2022/10/25 09:25:49;;;;;;;12.80;3.17;;;14.90;92.60;;;;;;5071261;28;20041;-76
2022/10/25 09:28:27;;;;;;;14.95;3.47;;;14.90;92.40;;;;;;5071148;28;20036;-76
2022/10/25 09:30:56;;;;;;;19.77;4.22;;;15.00;92.20;;;;;;5071213;28;20544;-75
2022/10/25 09:33:29;;;;;;;11.73;3.20;;;15.00;92.00;;;;;;5054985;28;20102;-78
2022/10/25 09:35:56;;;;;;;13.98;3.05;;;15.00;92.20;;;;;;5071419;28;20052;-76
2022/10/25 09:38:40;;;;;;;7.68;1.80;;;15.10;91.90;;;;;;5071053;28;20097;-75
2022/10/25 09:41:18;;;;;;;8.18;2.78;;;15.20;91.00;;;;;;5071155;28;20120;-76
2022/10/25 09:43:55;;;;;;;14.57;3.13;;;15.20;91.00;;;;;;5071140;28;20123;-75
2022/10/25 09:46:51;;;;;;;11.30;3.13;;;15.20;91.00;;;;;;5072351;28;20496;-77
2022/10/25 09:49:36;;;;;;;16.77;3.22;;;15.20;90.40;;;;;;5073809;28;20083;-76
2022/10/25 09:52:20;;;;;;;12.55;3.03;;;15.30;90.70;;;;;;5074672;28;20044;-78
2022/10/25 09:55:12;;;;;;;13.10;2.60;;;15.30;90.80;;;;;;5074868;28;20055;-77
2022/10/25 09:57:38;;;;;;;12.40;2.50;;;15.40;90.60;;;;;;5057890;28;20041;-76
2022/10/25 10:00:04;;;;;;;11.93;2.50;;;15.40;90.20;;;;;;5057765;28;20048;-76
2022/10/25 10:02:30;;;;;;;17.13;3.40;;;15.40;90.20;;;;;;5057581;28;20048;-76
2022/10/25 10:04:56;;;;;;;14.40;3.78;;;15.40;90.20;;;;;;5057780;28;20043;-76
2022/10/25 10:07:34;;;;;;;18.25;3.05;;;15.40;90.30;;;;;;5057733;28;20036;-77
2022/10/25 10:10:04;;;;;;;10.88;3.15;;;15.40;90.10;;;;;;5074647;28;20040;-76
2022/10/25 10:12:38;;;;;;;11.45;3.30;;;15.40;90.40;;;;;;5074490;28;20400;-78
2022/10/25 10:15:23;;;;;;;17.23;4.57;;;15.50;90.60;;;;;;5074313;28;20123;-75
2022/10/25 10:18:19;;;;;;;24.60;4.93;;;15.50;90.30;;;;;;5074136;28;20086;-77
2022/10/25 10:21:12;;;;;;;14.65;4.22;;;15.50;90.70;;;;;;5074043;28;20159;-76
2022/10/25 10:24:01;;;;;;;15.90;5.05;;;15.60;90.60;;;;;;5074331;28;20366;-78
2022/10/25 10:26:34;;;;;;;12.55;4.70;;;15.60;90.50;;;;;;5074093;28;20550;-76
2022/10/25 10:29:15;;;;;;;14.40;4.60;;;15.70;90.20;;;;;;5074424;28;20440;-75
2022/10/25 10:31:48;;;;;;;11.45;4.45;;;15.80;90.40;;;;;;5074146;28;20463;-75
2022/10/25 10:34:29;;;;;;;12.65;4.35;;;15.80;90.10;;;;;;5074186;28;20083;-77
2022/10/25 10:37:36;;;;;;;13.38;4.95;;;15.80;89.00;;;;;;5074088;28;20059;-76
2022/10/25 10:40:23;;;;;;;14.30;4.95;;;15.80;89.50;;;;;;5044576;28;20064;-75
2022/10/25 10:42:49;;;;;;;15.90;5.70;;;16.00;89.80;;;;;;5057125;28;20040;-75
2022/10/25 10:45:18;;;;;;;13.98;5.90;;;16.00;89.80;;;;;;5057296;28;20504;-74
2022/10/25 10:47:55;;;;;;;13.45;5.70;;;16.10;90.30;;;;;;5074062;28;20072;-75
2022/10/25 10:50:21;;;;;;;14.00;5.53;;;16.10;90.20;;;;;;5073605;28;20164;-75
2022/10/25 10:52:52;;;;;;;14.15;5.70;;;16.00;90.30;;;;;;5073428;28;20086;-75
2022/10/25 10:55:29;;;;;;;16.17;5.22;;;16.00;90.20;;;;;;5073442;28;20068;-76
2022/10/25 10:58:00;;;;;;;13.80;5.30;;;16.00;90.00;;;;;;5056609;28;20044;-75
2022/10/25 11:00:29;;;;;;;13.88;4.40;;;15.90;90.30;;;;;;5073288;28;20500;-74
2022/10/25 11:02:55;;;;;;;11.63;4.65;;;15.90;90.20;;;;;;5073073;28;20052;-75
2022/10/25 11:05:23;;;;;;;11.95;4.28;;;15.90;89.90;;;;;;5073281;28;20079;-75
2022/10/25 11:08:01;;;;;;;13.13;3.38;;;15.90;89.20;;;;;;5073152;28;20131;-74
2022/10/25 11:10:30;;;;;;;13.02;3.88;;;15.80;89.30;;;;;;5073112;28;20488;-75
2022/10/25 11:13:07;;;;;;;12.70;3.22;;;15.80;89.50;;;;;;5073262;28;20372;-74
2022/10/25 11:16:07;;;;;;;11.32;3.17;;;15.90;89.00;;;;;;5073026;28;20045;-75
2022/10/25 11:19:06;;;;;;;16.92;4.38;;;16.10;88.90;;;;;;5058028;28;20504;-75
2022/10/25 11:21:38;;;;;;;8.93;3.28;;;16.30;88.70;;;;;;5073564;28;20079;-75
2022/10/25 11:24:27;;;;;;;12.02;2.97;;;16.40;88.10;;;;;;5073371;28;20044;-75
2022/10/25 11:27:18;;;;;;;14.80;3.08;;;16.70;87.10;;;;;;5057364;28;20037;-73
2022/10/25 11:30:01;;;;;;;14.68;3.53;;;16.90;86.60;;;;;;5074117;28;20040;-75
2022/10/25 11:32:45;;;;;;;11.70;2.42;;;17.00;86.80;;;;;;5073452;28;20436;-73
2022/10/25 11:35:42;;;;;;;12.90;2.78;;;17.00;85.60;;;;;;5072417;28;20036;-76
2022/10/25 11:38:20;;;;;;;11.13;3.05;;;16.90;85.30;;;;;;5071483;28;20036;-74
2022/10/25 11:41:12;;;;;;;12.18;3.30;;;16.80;84.90;;;;;;5055497;28;20051;-74
2022/10/25 11:44:12;;;;;;;10.35;3.30;;;16.80;85.60;;;;;;5072345;28;20055;-76
2022/10/25 11:46:53;;;;;;;13.05;4.00;;;16.60;85.50;;;;;;5055850;28;20125;-74
2022/10/25 11:49:34;;;;;;;11.32;4.20;;;16.50;85.90;;;;;;5055630;28;20037;-76
2022/10/25 11:52:18;;;;;;;12.60;3.90;;;16.50;86.20;;;;;;5072658;28;20044;-76
2022/10/25 11:55:07;;;;;;;15.57;4.57;;;16.40;86.50;;;;;;5055610;28;20041;-74
2022/10/25 11:57:32;;;;;;;10.75;4.35;;;16.30;87.20;;;;;;5072221;28;20286;-74
2022/10/25 12:00:20;;;;;;;12.07;4.20;;;16.20;87.50;;;;;;5072007;28;20047;-74
2022/10/25 12:03:08;;;;;;;10.48;3.75;;;16.10;87.70;;;;;;5072037;28;20088;-74
2022/10/25 12:06:07;;;;;;;9.88;3.40;;;16.10;87.70;;;;;;5072253;28;20113;-75
2022/10/25 12:08:57;;;;;;;8.27;3.88;;;16.20;87.20;;;;;;5071577;28;20041;-74
2022/10/25 12:11:30;;;;;;;15.75;4.68;;;16.30;87.30;;;;;;5072349;28;20044;-75
2022/10/25 12:14:00;;;;;;;12.35;5.70;;;16.30;87.30;;;;;;5055657;28;20130;-75
2022/10/25 12:16:28;;;;;;;13.52;8.50;;;16.20;87.90;;;;;;5071940;28;20059;-75
2022/10/25 12:19:18;;;;;;;15.40;9.13;;;16.00;88.40;;;;;;5072138;28;20439;-74
2022/10/25 12:22:03;;;;;;;12.00;8.85;;;16.00;88.80;;;;;;5071805;28;20040;-76
2022/10/25 12:24:58;;;;;;;16.02;9.18;;;15.90;89.30;;;;;;5072065;28;20068;-74
2022/10/25 12:27:27;;;;;;;18.30;8.98;;;15.90;89.30;;;;;;5064061;28;20060;-75
2022/10/25 12:30:00;;;;;;;19.33;9.35;;;16.00;89.10;;;;;;5072053;28;20110;-74
2022/10/25 12:32:41;;;;;;;16.95;9.95;;;16.00;89.20;;;;;;5071788;28;20041;-75
2022/10/25 12:35:22;;;;;;;14.45;9.25;;;15.90;89.40;;;;;;5071919;28;20036;-75
2022/10/25 12:37:54;;;;;;;14.90;8.77;;;15.90;89.30;;;;;;5071919;28;20051;-75
2022/10/25 12:40:21;;;;;;;17.90;8.85;;;15.80;89.50;;;;;;5071902;28;20097;-74
2022/10/25 12:42:54;;;;;;;17.52;9.20;;;15.80;89.50;;;;;;5071633;28;20045;-75
2022/10/25 12:45:41;;;;;;;18.55;8.50;;;15.80;89.40;;;;;;5071807;28;20040;-75
2022/10/25 12:48:18;;;;;;;17.77;8.88;;;15.80;89.60;;;;;;5071585;28;20036;-75
2022/10/25 12:51:03;;;;;;;13.65;7.97;;;15.90;89.60;;;;;;5071505;28;20515;-75
2022/10/25 12:53:57;;;;;;;15.38;8.52;;;15.90;89.50;;;;;;5071810;28;20036;-74
2022/10/25 12:56:44;;;;;;;18.57;8.63;;;15.80;89.30;;;;;;5071565;28;20056;-73
2022/10/25 12:59:44;;;;;;;18.88;8.85;;;15.70;89.30;;;;;;5071791;28;20279;-76