Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:16;;;;;;;12.77;4.10;;;21.90;38.30;;;;;;1046619;28;20071;-78
2021/03/13 00:00:48;;;;;;;12.50;4.20;;;21.90;38.50;;;;;;1048237;28;20025;-78
2021/03/13 00:01:19;;;;;;;14.15;4.75;;;21.90;38.40;;;;;;1049143;28;20096;-77
2021/03/13 00:01:51;;;;;;;14.77;4.38;;;21.90;38.40;;;;;;1043107;28;20017;-77
2021/03/13 00:02:22;;;;;;;12.25;4.15;;;21.90;38.70;;;;;;1046558;28;20032;-77
2021/03/13 00:02:54;;;;;;;15.45;4.60;;;21.90;38.90;;;;;;1048510;28;20012;-77
2021/03/13 00:03:26;;;;;;;15.07;4.25;;;21.90;37.30;;;;;;1050078;28;20016;-77
2021/03/13 00:03:57;;;;;;;13.65;3.95;;;21.90;37.10;;;;;;1052049;28;20078;-78
2021/03/13 00:04:29;;;;;;;14.65;4.13;;;21.80;37.60;;;;;;1047420;28;20500;-77
2021/03/13 00:05:00;;;;;;;15.23;4.13;;;21.80;37.80;;;;;;1045906;28;20024;-77
2021/03/13 00:05:34;;;;;;;15.32;4.10;;;21.80;37.80;;;;;;1045794;28;20028;-77
2021/03/13 00:06:07;;;;;;;12.77;4.28;;;21.80;37.60;;;;;;1045675;28;20088;-77
2021/03/13 00:06:38;;;;;;;16.23;4.65;;;21.70;38.00;;;;;;1044467;28;20513;-77
2021/03/13 00:07:10;;;;;;;11.05;4.10;;;21.80;38.70;;;;;;1045778;28;20021;-77
2021/03/13 00:07:41;;;;;;;13.50;4.20;;;21.70;38.50;;;;;;1045656;28;20017;-78
2021/03/13 00:08:14;;;;;;;12.88;4.20;;;21.70;38.80;;;;;;1047197;28;20012;-77
2021/03/13 00:08:45;;;;;;;11.75;4.25;;;21.80;39.00;;;;;;1048288;28;20017;-77
2021/03/13 00:09:17;;;;;;;15.02;4.15;;;21.70;38.60;;;;;;1052829;28;20105;-77
2021/03/13 00:09:49;;;;;;;15.82;4.40;;;21.70;37.80;;;;;;1044208;28;20013;-77
2021/03/13 00:10:21;;;;;;;14.35;4.10;;;21.70;37.40;;;;;;1044986;28;20105;-77
2021/03/13 00:10:53;;;;;;;12.18;4.25;;;21.60;37.40;;;;;;1041256;28;21062;-77
2021/03/13 00:11:24;;;;;;;11.82;4.10;;;21.60;38.10;;;;;;1041628;28;20014;-78
2021/03/13 00:11:55;;;;;;;14.52;3.95;;;21.60;38.40;;;;;;1044752;28;20013;-77
2021/03/13 00:12:27;;;;;;;14.15;4.32;;;21.60;38.50;;;;;;1045686;28;20025;-78
2021/03/13 00:12:59;;;;;;;15.45;4.55;;;21.60;38.70;;;;;;1049803;28;20028;-78
2021/03/13 00:13:30;;;;;;;10.98;4.07;;;21.60;39.10;;;;;;1045156;28;20097;-78
2021/03/13 00:14:01;;;;;;;14.15;4.30;;;21.60;39.30;;;;;;1041158;28;20032;-77
2021/03/13 00:14:33;;;;;;;15.05;4.68;;;21.60;39.10;;;;;;1041531;28;20032;-78
2021/03/13 00:15:06;;;;;;;14.38;4.60;;;21.60;39.30;;;;;;1041277;28;20029;-77
2021/03/13 00:15:38;;;;;;;13.98;4.18;;;21.60;39.40;;;;;;1041979;28;20060;-76
2021/03/13 00:16:11;;;;;;;16.23;3.92;;;21.60;39.20;;;;;;1042060;28;20423;-77
2021/03/13 00:16:42;;;;;;;12.50;4.18;;;21.60;39.00;;;;;;1042387;28;20446;-77
2021/03/13 00:17:13;;;;;;;11.32;3.92;;;21.60;39.10;;;;;;1045315;28;20016;-78
2021/03/13 00:17:46;;;;;;;15.57;4.60;;;21.60;39.00;;;;;;1043237;28;20069;-78
2021/03/13 00:18:18;;;;;;;12.82;4.57;;;21.60;39.20;;;;;;1041377;28;20028;-77
2021/03/13 00:18:49;;;;;;;14.38;4.35;;;21.60;39.50;;;;;;1042087;28;20028;-78
2021/03/13 00:19:21;;;;;;;14.48;4.90;;;21.70;39.00;;;;;;1046144;28;20035;-78
2021/03/13 00:19:52;;;;;;;13.63;4.30;;;21.70;39.10;;;;;;1052220;28;20358;-77
2021/03/13 00:20:26;;;;;;;17.40;4.45;;;21.60;39.50;;;;;;1045053;28;20063;-77
2021/03/13 00:20:58;;;;;;;12.52;4.40;;;21.70;39.40;;;;;;1040737;28;20041;-76
2021/03/13 00:21:29;;;;;;;16.63;4.63;;;21.70;39.60;;;;;;1042696;28;20510;-77
2021/03/13 00:22:01;;;;;;;14.10;4.53;;;21.70;39.60;;;;;;1045495;28;20036;-77
2021/03/13 00:22:33;;;;;;;15.18;4.70;;;21.70;40.10;;;;;;1044794;28;20025;-77
2021/03/13 00:23:05;;;;;;;14.82;4.55;;;21.70;40.20;;;;;;1048244;28;20486;-78
2021/03/13 00:23:37;;;;;;;16.17;4.60;;;21.60;40.40;;;;;;1044675;28;20020;-77
2021/03/13 00:24:08;;;;;;;18.50;4.65;;;21.70;40.60;;;;;;1040926;28;20052;-77
2021/03/13 00:24:41;;;;;;;15.30;5.20;;;21.60;40.40;;;;;;1041037;28;20021;-76
2021/03/13 00:25:13;;;;;;;13.63;4.85;;;21.60;40.60;;;;;;1041150;28;20014;-77
2021/03/13 00:25:45;;;;;;;16.10;4.80;;;21.60;40.80;;;;;;1046999;28;20017;-78
2021/03/13 00:26:16;;;;;;;12.77;4.60;;;21.60;40.10;;;;;;1045285;28;20350;-77
2021/03/13 00:26:48;;;;;;;14.40;4.72;;;21.60;39.40;;;;;;1045479;28;20048;-77
2021/03/13 00:27:19;;;;;;;15.40;4.93;;;21.60;39.70;;;;;;1043177;28;20024;-77
2021/03/13 00:27:51;;;;;;;17.58;5.25;;;21.50;40.00;;;;;;1041498;28;20108;-77
2021/03/13 00:28:23;;;;;;;15.48;4.90;;;21.50;40.20;;;;;;1045250;28;20078;-77
2021/03/13 00:28:54;;;;;;;17.67;4.97;;;21.50;40.50;;;;;;1048763;28;20043;-76
2021/03/13 00:29:26;;;;;;;16.40;4.80;;;21.50;40.50;;;;;;1045545;28;20105;-77
2021/03/13 00:29:57;;;;;;;15.85;4.85;;;21.50;40.20;;;;;;1044498;28;20059;-77
2021/03/13 00:30:33;;;;;;;13.43;4.50;;;21.40;40.10;;;;;;1043674;28;20041;-77
2021/03/13 00:31:04;;;;;;;12.80;4.32;;;21.40;39.10;;;;;;1047020;28;20013;-78
2021/03/13 00:31:36;;;;;;;16.40;4.57;;;21.30;39.30;;;;;;1049538;28;20096;-77
2021/03/13 00:32:07;;;;;;;18.70;4.85;;;21.30;39.50;;;;;;1044826;28;20028;-78
2021/03/13 00:32:39;;;;;;;13.82;4.35;;;21.30;39.60;;;;;;1041679;28;20066;-78
2021/03/13 00:33:16;;;;;;;14.85;4.22;;;21.20;39.90;;;;;;1037476;28;20056;-78
2021/03/13 00:33:47;;;;;;;14.40;4.75;;;21.30;40.40;;;;;;1039912;28;20460;-77
2021/03/13 00:34:20;;;;;;;15.52;4.80;;;21.20;40.50;;;;;;1048190;28;20051;-77
2021/03/13 00:34:52;;;;;;;16.38;5.07;;;21.20;40.50;;;;;;1042315;28;20013;-77
2021/03/13 00:35:25;;;;;;;16.17;4.78;;;21.20;40.80;;;;;;1040805;28;20419;-77
2021/03/13 00:35:56;;;;;;;16.65;5.10;;;21.20;41.10;;;;;;1041047;28;20028;-76
2021/03/13 00:36:27;;;;;;;19.45;5.43;;;21.20;41.80;;;;;;1037433;28;20022;-77
2021/03/13 00:36:59;;;;;;;16.85;5.25;;;21.10;41.60;;;;;;1037566;28;20044;-78
2021/03/13 00:37:30;;;;;;;20.67;5.57;;;21.20;41.70;;;;;;1044744;28;20175;-77
2021/03/13 00:38:04;;;;;;;20.80;5.35;;;21.10;42.10;;;;;;1048860;28;20040;-77
2021/03/13 00:38:35;;;;;;;19.73;5.60;;;21.10;42.50;;;;;;1049147;28;20059;-78
2021/03/13 00:39:07;;;;;;;18.98;5.50;;;21.10;42.90;;;;;;1052646;28;20008;-77
2021/03/13 00:39:38;;;;;;;17.65;5.10;;;21.10;43.40;;;;;;1053692;28;20506;-77
2021/03/13 00:40:15;;;;;;;16.95;5.60;;;21.10;42.60;;;;;;1053761;28;20032;-77
2021/03/13 00:40:48;;;;;;;18.85;5.95;;;21.00;43.20;;;;;;1053649;28;20020;-77
2021/03/13 00:41:20;;;;;;;16.00;4.82;;;21.00;43.30;;;;;;1049305;28;20020;-77
2021/03/13 00:41:51;;;;;;;20.80;5.68;;;21.00;43.60;;;;;;1049803;28;20016;-77
2021/03/13 00:42:22;;;;;;;21.00;5.97;;;21.00;43.70;;;;;;1049325;28;20028;-77
2021/03/13 00:42:56;;;;;;;18.20;5.28;;;21.00;42.20;;;;;;1045998;28;20459;-77
2021/03/13 00:43:28;;;;;;;17.10;4.82;;;21.00;41.70;;;;;;1049425;28;20020;-77
2021/03/13 00:43:59;;;;;;;15.30;5.00;;;20.90;41.70;;;;;;1045096;28;20060;-77
2021/03/13 00:44:31;;;;;;;19.45;5.32;;;20.90;42.20;;;;;;1041761;28;20363;-77
2021/03/13 00:45:04;;;;;;;22.60;5.60;;;20.90;42.80;;;;;;1043346;28;20032;-78
2021/03/13 00:45:35;;;;;;;20.45;5.32;;;20.80;43.60;;;;;;1037366;28;20018;-77
2021/03/13 00:46:07;;;;;;;26.50;5.68;;;20.80;44.00;;;;;;1040734;28;20459;-77
2021/03/13 00:46:40;;;;;;;21.23;5.88;;;20.80;44.20;;;;;;1042112;28;20017;-77
2021/03/13 00:47:11;;;;;;;20.23;5.60;;;20.70;45.50;;;;;;1046073;28;20017;-78
2021/03/13 00:47:44;;;;;;;23.23;6.22;;;20.60;45.70;;;;;;1042286;28;20475;-77
2021/03/13 00:48:15;;;;;;;26.10;5.65;;;20.60;45.70;;;;;;1044105;28;20025;-76
2021/03/13 00:48:47;;;;;;;26.83;6.47;;;20.50;45.20;;;;;;1036789;28;20014;-77
2021/03/13 00:49:18;;;;;;;23.02;6.03;;;20.50;46.20;;;;;;1037493;28;20049;-75
2021/03/13 00:49:50;;;;;;;22.55;6.00;;;20.50;46.50;;;;;;1045036;28;20085;-76
2021/03/13 00:50:24;;;;;;;20.42;6.30;;;20.50;47.20;;;;;;1041266;28;20116;-76
2021/03/13 00:50:56;;;;;;;24.38;6.15;;;20.40;47.00;;;;;;1048803;28;20402;-77
2021/03/13 00:51:27;;;;;;;25.25;6.22;;;20.40;47.20;;;;;;1049195;28;20082;-77
2021/03/13 00:52:00;;;;;;;21.80;5.82;;;20.30;47.30;;;;;;1041770;28;20017;-77
2021/03/13 00:52:32;;;;;;;23.92;6.47;;;20.20;47.70;;;;;;1045212;28;20039;-77
2021/03/13 00:53:04;;;;;;;22.13;5.95;;;20.20;47.70;;;;;;1046611;28;20100;-76
2021/03/13 00:53:35;;;;;;;24.63;6.22;;;20.20;48.00;;;;;;1044928;28;20079;-76
2021/03/13 00:54:06;;;;;;;25.83;6.38;;;20.10;48.00;;;;;;1047331;28;20005;-76
2021/03/13 00:54:38;;;;;;;25.25;6.32;;;20.10;48.10;;;;;;1050145;28;20020;-77
2021/03/13 00:55:10;;;;;;;22.15;6.47;;;20.10;48.50;;;;;;1047685;28;20034;-77
2021/03/13 00:55:42;;;;;;;23.48;6.15;;;20.00;48.50;;;;;;1049446;28;20013;-77
2021/03/13 00:56:13;;;;;;;25.83;6.22;;;20.00;48.60;;;;;;1047689;28;20012;-76
2021/03/13 00:56:45;;;;;;;24.75;6.03;;;20.00;48.70;;;;;;1049195;28;20028;-76
2021/03/13 00:57:16;;;;;;;26.52;6.70;;;20.00;48.60;;;;;;1044888;28;20470;-76
2021/03/13 00:57:47;;;;;;;23.13;6.00;;;19.90;48.70;;;;;;1045027;28;20463;-76
2021/03/13 00:58:19;;;;;;;24.95;6.30;;;19.90;48.60;;;;;;1044850;28;20013;-76
2021/03/13 00:58:51;;;;;;;21.27;6.30;;;19.90;48.70;;;;;;1044885;28;20013;-77
2021/03/13 00:59:22;;;;;;;17.52;5.50;;;19.80;48.80;;;;;;1043679;28;20021;-77
2021/03/13 00:59:53;;;;;;;25.65;6.47;;;19.80;49.10;;;;;;1040825;28;20092;-77
2021/03/13 01:00:26;;;;;;;21.83;6.05;;;19.80;49.10;;;;;;1048468;28;20016;-77
2021/03/13 01:00:57;;;;;;;24.33;6.20;;;19.80;49.10;;;;;;1049142;28;20074;-78
2021/03/13 01:01:29;;;;;;;25.30;6.38;;;19.80;49.20;;;;;;1040718;28;20469;-77
2021/03/13 01:02:00;;;;;;;20.83;5.85;;;19.80;49.10;;;;;;1042811;28;20060;-78
2021/03/13 01:02:32;;;;;;;19.08;6.35;;;19.80;49.20;;;;;;1041686;28;20034;-77
2021/03/13 01:03:04;;;;;;;21.40;5.60;;;19.70;49.10;;;;;;1044807;28;20013;-78
2021/03/13 01:03:36;;;;;;;21.85;6.40;;;19.70;49.00;;;;;;1045637;28;20135;-78
2021/03/13 01:04:07;;;;;;;25.13;6.30;;;19.70;49.20;;;;;;1049010;28;20016;-78
2021/03/13 01:04:38;;;;;;;22.45;6.00;;;19.70;49.00;;;;;;1047556;28;20417;-77
2021/03/13 01:05:11;;;;;;;21.50;6.28;;;19.70;49.20;;;;;;1048468;28;20456;-77
2021/03/13 01:05:42;;;;;;;19.98;6.63;;;19.70;49.20;;;;;;1044863;28;20514;-76
2021/03/13 01:06:14;;;;;;;22.20;6.00;;;19.70;49.00;;;;;;1048899;28;20047;-77
2021/03/13 01:06:45;;;;;;;24.60;6.47;;;19.60;49.10;;;;;;1048881;28;20023;-77
2021/03/13 01:07:17;;;;;;;22.63;6.07;;;19.60;49.20;;;;;;1044589;28;20025;-77
2021/03/13 01:07:48;;;;;;;20.92;5.70;;;19.60;49.30;;;;;;1044882;28;20016;-77
2021/03/13 01:08:20;;;;;;;25.55;6.15;;;19.60;49.40;;;;;;1048259;28;20401;-77
2021/03/13 01:08:51;;;;;;;21.92;5.78;;;19.50;49.40;;;;;;1044627;28;20017;-77
2021/03/13 01:09:23;;;;;;;25.85;5.95;;;19.50;49.70;;;;;;1045689;28;20092;-77
2021/03/13 01:09:54;;;;;;;25.20;6.22;;;19.50;49.90;;;;;;1040576;28;20155;-77
2021/03/13 01:10:37;;;;;;;21.70;6.32;;;19.50;49.80;;;;;;1041212;28;20347;-77
2021/03/13 01:11:09;;;;;;;26.10;6.38;;;19.40;49.90;;;;;;1044376;28;20056;-77
2021/03/13 01:11:40;;;;;;;30.58;6.60;;;19.40;49.60;;;;;;1042840;28;20025;-76
2021/03/13 01:12:11;;;;;;;22.80;6.00;;;19.40;49.50;;;;;;1046907;28;20385;-77
2021/03/13 01:12:43;;;;;;;25.92;6.50;;;19.40;49.70;;;;;;1048943;28;20008;-77
2021/03/13 01:13:16;;;;;;;25.27;6.32;;;19.40;49.80;;;;;;1044915;28;20051;-77
2021/03/13 01:13:47;;;;;;;25.80;6.45;;;19.40;50.00;;;;;;1045202;28;20328;-78
2021/03/13 01:14:19;;;;;;;21.58;5.63;;;19.30;50.00;;;;;;1044690;28;20017;-77
2021/03/13 01:14:50;;;;;;;25.60;6.35;;;19.30;50.00;;;;;;1045548;28;20013;-77
2021/03/13 01:15:23;;;;;;;21.10;5.97;;;19.30;49.80;;;;;;1049150;28;20013;-77
2021/03/13 01:15:54;;;;;;;20.95;6.28;;;19.30;49.90;;;;;;1048953;28;20354;-78
2021/03/13 01:16:25;;;;;;;29.13;6.40;;;19.20;49.70;;;;;;1049002;28;20052;-77
2021/03/13 01:16:57;;;;;;;23.58;6.43;;;19.20;49.20;;;;;;1045816;28;20329;-77
2021/03/13 01:17:28;;;;;;;23.98;6.25;;;19.20;48.50;;;;;;1045093;28;20017;-77
2021/03/13 01:18:04;;;;;;;22.05;5.97;;;19.20;48.20;;;;;;1045412;28;20020;-76
2021/03/13 01:18:36;;;;;;;22.73;5.78;;;19.10;48.50;;;;;;1038526;28;20472;-77
2021/03/13 01:19:08;;;;;;;21.90;5.82;;;19.10;48.80;;;;;;1042089;28;20010;-78
2021/03/13 01:19:39;;;;;;;20.10;5.47;;;19.00;48.60;;;;;;1045245;28;20013;-77
2021/03/13 01:20:12;;;;;;;22.33;5.85;;;19.10;48.60;;;;;;1046876;28;20022;-77
2021/03/13 01:20:44;;;;;;;23.30;5.72;;;19.00;48.80;;;;;;1048697;28;20020;-77
2021/03/13 01:21:15;;;;;;;23.17;5.82;;;18.90;48.60;;;;;;1044409;28;20041;-76
2021/03/13 01:21:46;;;;;;;23.42;6.63;;;18.90;48.60;;;;;;1045025;28;20439;-77
2021/03/13 01:22:18;;;;;;;22.25;6.07;;;18.90;48.60;;;;;;1045362;28;20139;-77
2021/03/13 01:22:49;;;;;;;22.17;6.28;;;18.90;48.70;;;;;;1047782;28;20013;-76
2021/03/13 01:23:21;;;;;;;25.17;6.20;;;18.90;49.10;;;;;;1047349;28;20016;-77
2021/03/13 01:23:52;;;;;;;26.67;6.45;;;18.80;49.30;;;;;;1045218;28;20024;-77
2021/03/13 01:24:24;;;;;;;23.17;6.13;;;18.80;49.50;;;;;;1043138;28;20028;-77
2021/03/13 01:24:55;;;;;;;20.15;5.63;;;18.90;48.70;;;;;;1045049;28;20083;-77
2021/03/13 01:25:26;;;;;;;20.02;5.97;;;18.80;48.30;;;;;;1044917;28;20017;-75
2021/03/13 01:25:58;;;;;;;21.48;5.80;;;18.80;48.50;;;;;;1044940;28;20025;-77
2021/03/13 01:26:29;;;;;;;20.33;5.85;;;18.80;48.60;;;;;;1044763;28;20025;-76
2021/03/13 01:27:01;;;;;;;25.55;6.20;;;18.80;48.80;;;;;;1047332;28;20021;-78
2021/03/13 01:27:32;;;;;;;21.42;5.70;;;18.70;49.10;;;;;;1045114;28;20092;-78
2021/03/13 01:28:04;;;;;;;23.63;5.35;;;18.70;49.20;;;;;;1045333;28;20013;-77
2021/03/13 01:28:35;;;;;;;22.90;5.90;;;18.70;49.30;;;;;;1049061;28;20096;-77
2021/03/13 01:29:07;;;;;;;20.45;5.95;;;18.60;50.00;;;;;;1053243;28;20016;-78
2021/03/13 01:29:38;;;;;;;20.13;5.55;;;18.60;49.40;;;;;;1053560;28;20023;-78
2021/03/13 01:30:21;;;;;;;24.35;5.78;;;18.60;49.30;;;;;;1052399;28;20016;-77
2021/03/13 01:30:52;;;;;;;23.60;5.90;;;18.60;49.50;;;;;;1045305;28;20037;-77
2021/03/13 01:31:24;;;;;;;24.92;6.40;;;18.60;49.60;;;;;;1045033;28;20029;-78
2021/03/13 01:32:02;;;;;;;27.77;5.85;;;18.60;49.60;;;;;;1047295;28;20051;-77
2021/03/13 01:32:34;;;;;;;20.77;5.57;;;18.50;49.50;;;;;;1051393;28;20013;-78
2021/03/13 01:33:05;;;;;;;19.27;5.78;;;18.50;49.10;;;;;;1048734;28;20021;-78
2021/03/13 01:33:37;;;;;;;19.00;5.63;;;18.50;48.90;;;;;;1044897;28;20081;-77
2021/03/13 01:34:08;;;;;;;18.40;5.75;;;18.50;49.00;;;;;;1044639;28;20469;-78
2021/03/13 01:34:40;;;;;;;20.98;5.88;;;18.50;49.00;;;;;;1045357;28;20025;-77
2021/03/13 01:35:12;;;;;;;22.45;5.93;;;18.50;49.10;;;;;;1049229;28;20099;-78
2021/03/13 01:35:43;;;;;;;21.15;6.00;;;18.50;49.00;;;;;;1053390;28;20013;-77
2021/03/13 01:36:15;;;;;;;25.08;6.32;;;18.50;48.90;;;;;;1048638;28;20009;-78
2021/03/13 01:36:46;;;;;;;19.48;6.07;;;18.50;49.00;;;;;;1045460;28;20036;-77
2021/03/13 01:37:20;;;;;;;22.70;5.97;;;18.50;49.00;;;;;;1048926;28;20032;-78
2021/03/13 01:37:53;;;;;;;21.33;5.85;;;18.50;48.60;;;;;;1044148;28;20013;-78
2021/03/13 01:38:24;;;;;;;17.55;5.68;;;18.50;48.30;;;;;;1041323;28;20022;-78
2021/03/13 01:38:56;;;;;;;19.02;6.10;;;18.40;48.50;;;;;;1046844;28;20027;-77
2021/03/13 01:39:27;;;;;;;22.20;6.47;;;18.40;48.70;;;;;;1045486;28;20024;-77
2021/03/13 01:39:59;;;;;;;18.90;5.93;;;18.40;48.90;;;;;;1044911;28;20386;-76
2021/03/13 01:40:30;;;;;;;18.73;5.72;;;18.40;48.90;;;;;;1047534;28;20017;-77
2021/03/13 01:41:02;;;;;;;26.55;6.18;;;18.30;49.00;;;;;;1046617;28;20024;-77
2021/03/13 01:41:33;;;;;;;20.65;5.80;;;18.30;49.10;;;;;;1045168;28;20017;-77
2021/03/13 01:42:05;;;;;;;17.25;5.55;;;18.30;49.20;;;;;;1045741;28;20008;-78
2021/03/13 01:42:37;;;;;;;24.02;6.10;;;18.30;49.00;;;;;;1047807;28;20095;-77
2021/03/13 01:43:09;;;;;;;20.35;6.35;;;18.30;49.20;;;;;;1045708;28;20021;-78
2021/03/13 01:43:40;;;;;;;22.50;6.72;;;18.30;49.40;;;;;;1049263;28;20017;-77
2021/03/13 01:44:12;;;;;;;19.38;5.78;;;18.20;49.30;;;;;;1044739;28;20080;-77
2021/03/13 01:44:43;;;;;;;21.60;6.13;;;18.20;49.30;;;;;;1044815;28;20013;-77
2021/03/13 01:45:17;;;;;;;20.65;6.03;;;18.10;48.70;;;;;;1044948;28;20395;-77
2021/03/13 01:45:48;;;;;;;17.55;5.35;;;18.10;48.60;;;;;;1045655;28;20092;-76
2021/03/13 01:46:19;;;;;;;20.85;6.15;;;18.10;48.40;;;;;;1049386;28;20016;-78
2021/03/13 01:46:51;;;;;;;18.13;5.50;;;18.10;48.20;;;;;;1049491;28;20431;-77
2021/03/13 01:47:25;;;;;;;17.25;5.57;;;18.10;48.00;;;;;;1051381;28;20111;-78
2021/03/13 01:47:57;;;;;;;21.17;5.80;;;18.10;48.00;;;;;;1047618;28;21193;-77
2021/03/13 01:48:34;;;;;;;19.35;5.80;;;18.20;48.10;;;;;;1049248;28;20458;-77
2021/03/13 01:49:12;;;;;;;18.00;5.30;;;18.10;48.00;;;;;;1047565;28;20005;-78
2021/03/13 01:49:44;;;;;;;16.50;5.20;;;18.10;48.00;;;;;;1049614;28;20050;-78
2021/03/13 01:50:17;;;;;;;18.98;5.50;;;18.10;47.50;;;;;;1053080;28;20044;-78
2021/03/13 01:50:49;;;;;;;20.25;5.80;;;18.00;47.20;;;;;;1043770;28;20455;-78
2021/03/13 01:51:20;;;;;;;19.02;5.82;;;18.00;47.10;;;;;;1044775;28;20017;-78
2021/03/13 01:51:51;;;;;;;18.27;5.50;;;17.90;47.10;;;;;;1044960;28;20442;-77
2021/03/13 01:52:23;;;;;;;19.00;5.53;;;17.90;47.10;;;;;;1047202;28;20042;-77
2021/03/13 01:52:55;;;;;;;17.58;5.15;;;17.80;47.40;;;;;;1048940;28;20460;-77
2021/03/13 01:53:27;;;;;;;19.45;5.60;;;17.80;47.70;;;;;;1052441;28;20024;-77
2021/03/13 01:53:59;;;;;;;22.63;5.95;;;17.80;48.00;;;;;;1049201;28;20335;-77
2021/03/13 01:54:30;;;;;;;17.58;5.15;;;17.80;48.10;;;;;;1045033;28;20028;-77
2021/03/13 01:55:05;;;;;;;22.33;5.85;;;17.80;47.40;;;;;;1044096;28;20017;-78
2021/03/13 01:55:37;;;;;;;19.85;6.00;;;17.80;47.70;;;;;;1044487;28;20052;-76
2021/03/13 01:56:09;;;;;;;18.73;5.57;;;17.70;47.90;;;;;;1041759;28;20049;-76
2021/03/13 01:56:42;;;;;;;20.90;5.47;;;17.70;47.50;;;;;;1044728;28;20474;-77
2021/03/13 01:57:16;;;;;;;20.50;5.70;;;17.70;47.40;;;;;;1044674;28;20340;-77
2021/03/13 01:57:48;;;;;;;18.90;5.88;;;17.60;47.70;;;;;;1042467;28;20052;-77
2021/03/13 01:58:20;;;;;;;22.23;6.05;;;17.60;47.80;;;;;;1040914;28;20048;-76
2021/03/13 01:58:51;;;;;;;22.10;5.63;;;17.60;47.80;;;;;;1041005;28;20471;-77
2021/03/13 01:59:23;;;;;;;17.70;5.55;;;17.60;47.80;;;;;;1043157;28;20021;-77
2021/03/13 01:59:54;;;;;;;18.83;5.95;;;17.60;47.80;;;;;;1040929;28;20029;-78
2021/03/13 02:00:26;;;;;;;20.35;5.80;;;17.60;48.00;;;;;;1040328;28;20570;-77
2021/03/13 02:00:58;;;;;;;17.48;5.63;;;17.60;48.20;;;;;;1040084;28;20022;-78
2021/03/13 02:01:29;;;;;;;25.88;6.00;;;17.60;48.40;;;;;;1037404;28;20026;-77
2021/03/13 02:02:05;;;;;;;19.30;5.88;;;17.60;48.50;;;;;;1041384;28;20029;-78
2021/03/13 02:02:36;;;;;;;17.90;5.57;;;17.60;48.20;;;;;;1040695;28;20470;-77
2021/03/13 02:03:08;;;;;;;18.00;5.63;;;17.60;48.00;;;;;;1040753;28;20025;-77
2021/03/13 02:03:43;;;;;;;17.30;5.20;;;17.50;47.70;;;;;;1040704;28;20105;-77
2021/03/13 02:04:18;;;;;;;15.80;5.28;;;17.50;47.50;;;;;;1041733;28;20026;-77
2021/03/13 02:04:49;;;;;;;18.02;5.53;;;17.50;47.70;;;;;;1052470;28;20028;-78
2021/03/13 02:05:26;;;;;;;17.17;5.18;;;17.40;47.00;;;;;;1053529;28;20345;-77
2021/03/13 02:05:58;;;;;;;15.52;4.78;;;17.50;46.30;;;;;;1043452;28;20026;-78
2021/03/13 02:06:29;;;;;;;18.63;5.03;;;17.40;46.10;;;;;;1049047;28;20442;-78
2021/03/13 02:07:02;;;;;;;16.52;4.75;;;17.40;46.20;;;;;;1048894;28;20423;-78
2021/03/13 02:07:44;;;;;;;16.67;5.05;;;17.40;46.10;;;;;;1045378;28;20033;-78
2021/03/13 02:08:15;;;;;;;17.23;4.90;;;17.40;45.80;;;;;;1044770;28;20079;-78
2021/03/13 02:09:02;;;;;;;13.77;4.60;;;17.30;45.90;;;;;;1044702;28;20027;-78
2021/03/13 02:10:08;;;;;;;15.20;4.82;;;17.30;45.90;;;;;;1040353;28;20037;-77
2021/03/13 02:10:56;;;;;;;16.20;4.70;;;17.30;46.40;;;;;;1042804;28;20088;-77
2021/03/13 02:12:03;;;;;;;11.90;4.32;;;17.20;45.70;;;;;;1044368;28;20029;-78
2021/03/13 02:12:45;;;;;;;17.13;4.97;;;17.20;45.60;;;;;;1045002;28;20021;-78
2021/03/13 02:13:31;;;;;;;16.38;4.65;;;17.20;46.00;;;;;;1045004;28;20017;-77
2021/03/13 02:14:12;;;;;;;12.82;4.47;;;17.20;46.40;;;;;;1040938;28;20067;-77
2021/03/13 02:15:02;;;;;;;15.18;5.10;;;17.10;46.80;;;;;;1040528;28;20056;-77
2021/03/13 02:15:36;;;;;;;15.98;4.95;;;17.10;46.40;;;;;;1041287;28;20109;-77
2021/03/13 02:16:13;;;;;;;15.05;4.75;;;17.10;46.60;;;;;;1044761;28;20055;-78
2021/03/13 02:17:02;;;;;;;18.15;5.55;;;17.00;46.70;;;;;;1047273;28;21929;-78
2021/03/13 02:17:58;;;;;;;15.57;4.40;;;17.00;46.80;;;;;;1048721;28;20385;-78
2021/03/13 02:18:41;;;;;;;15.52;5.10;;;17.00;46.80;;;;;;1044954;28;20029;-78
2021/03/13 02:19:43;;;;;;;21.33;4.88;;;16.80;47.40;;;;;;1053201;28;20040;-78
2021/03/13 02:21:02;;;;;;;16.67;5.20;;;16.80;47.70;;;;;;1047941;28;20017;-77
2021/03/13 02:21:39;;;;;;;18.33;5.07;;;16.70;47.90;;;;;;1040727;28;20125;-78
2021/03/13 02:22:17;;;;;;;19.15;5.13;;;16.70;48.20;;;;;;1045358;28;20012;-77
2021/03/13 02:22:51;;;;;;;25.63;5.82;;;16.60;48.30;;;;;;1043321;28;20037;-79
2021/03/13 02:23:24;;;;;;;17.15;5.03;;;16.60;48.20;;;;;;1043601;28;20009;-81
2021/03/13 02:24:13;;;;;;;17.23;5.22;;;16.60;48.30;;;;;;1045182;28;20095;-81
2021/03/13 02:25:06;;;;;;;18.42;5.47;;;16.60;48.40;;;;;;1043713;28;20043;-78
2021/03/13 02:26:02;;;;;;;17.63;5.43;;;16.60;48.20;;;;;;1045537;28;20060;-77
2021/03/13 02:27:00;;;;;;;18.52;5.35;;;16.50;48.30;;;;;;1044369;28;20021;-75
2021/03/13 02:27:40;;;;;;;17.65;4.90;;;16.50;48.60;;;;;;1041133;28;20021;-78
2021/03/13 02:28:26;;;;;;;16.05;5.35;;;16.50;48.50;;;;;;1048975;28;20051;-77
2021/03/13 02:29:15;;;;;;;17.30;5.10;;;16.40;48.30;;;;;;1040407;28;20531;-77
2021/03/13 02:29:59;;;;;;;17.67;5.07;;;16.40;48.30;;;;;;1045811;28;20027;-77
2021/03/13 02:30:32;;;;;;;18.48;5.10;;;16.40;48.40;;;;;;1045028;28;20501;-77
2021/03/13 02:31:06;;;;;;;21.25;5.50;;;16.30;48.60;;;;;;1052820;28;20044;-77
2021/03/13 02:31:39;;;;;;;17.23;4.50;;;16.30;48.70;;;;;;1049390;28;20403;-77
2021/03/13 02:32:37;;;;;;;17.10;5.25;;;16.20;48.80;;;;;;1053218;28;20084;-78
2021/03/13 02:33:19;;;;;;;16.75;4.90;;;16.20;48.90;;;;;;1034149;28;20064;-77
2021/03/13 02:33:53;;;;;;;16.65;4.80;;;16.10;48.70;;;;;;1033061;28;20047;-77
2021/03/13 02:34:30;;;;;;;15.93;5.32;;;16.10;48.70;;;;;;1043727;28;20063;-77
2021/03/13 02:35:07;;;;;;;16.00;5.30;;;16.00;48.90;;;;;;1045424;28;20355;-78
2021/03/13 02:35:43;;;;;;;17.08;4.80;;;16.00;49.10;;;;;;1040385;28;20013;-77
2021/03/13 02:36:19;;;;;;;14.40;4.60;;;16.00;47.90;;;;;;1040212;28;20160;-77
2021/03/13 02:36:52;;;;;;;20.27;5.30;;;16.00;48.00;;;;;;1040310;28;20018;-78
2021/03/13 02:37:27;;;;;;;17.50;5.35;;;15.90;48.60;;;;;;1043246;28;20009;-78
2021/03/13 02:38:06;;;;;;;21.20;5.63;;;15.90;48.80;;;;;;1047816;28;20472;-79
2021/03/13 02:38:53;;;;;;;18.40;4.75;;;15.90;48.60;;;;;;1044090;28;20474;-79
2021/03/13 02:39:28;;;;;;;22.58;5.30;;;15.90;48.40;;;;;;1044723;28;20168;-79
2021/03/13 02:40:02;;;;;;;17.23;5.13;;;15.90;48.40;;;;;;1040793;28;20152;-79
2021/03/13 02:40:37;;;;;;;17.50;4.63;;;15.80;48.50;;;;;;1038377;28;20014;-79
2021/03/13 02:41:17;;;;;;;15.00;5.07;;;15.80;48.80;;;;;;1035485;28;20023;-78
2021/03/13 02:41:52;;;;;;;15.30;4.95;;;15.80;48.80;;;;;;1042675;28;20006;-75
2021/03/13 02:42:25;;;;;;;16.92;4.80;;;15.80;48.90;;;;;;1044524;28;20025;-78
2021/03/13 02:43:00;;;;;;;21.50;4.93;;;15.80;48.60;;;;;;1050546;28;20044;-78
2021/03/13 02:43:33;;;;;;;17.92;5.30;;;15.70;48.70;;;;;;1040336;28;20017;-80
2021/03/13 02:44:08;;;;;;;17.10;4.82;;;15.80;49.20;;;;;;1042672;28;20016;-78
2021/03/13 02:44:43;;;;;;;18.10;5.03;;;15.80;49.20;;;;;;1047306;28;20024;-78
2021/03/13 02:45:16;;;;;;;17.75;5.22;;;15.80;49.30;;;;;;1044362;28;20084;-78
2021/03/13 02:45:53;;;;;;;17.17;5.50;;;15.80;49.40;;;;;;1040624;28;20017;-78
2021/03/13 02:46:26;;;;;;;15.20;5.05;;;15.80;49.90;;;;;;1040717;28;20092;-78
2021/03/13 02:46:58;;;;;;;19.50;5.45;;;15.80;49.90;;;;;;1042925;28;20048;-79
2021/03/13 02:47:30;;;;;;;16.10;5.00;;;15.80;49.50;;;;;;1044942;28;20044;-78
2021/03/13 02:48:06;;;;;;;20.65;5.68;;;15.80;49.50;;;;;;1044334;28;20005;-79
2021/03/13 02:48:40;;;;;;;17.77;5.30;;;15.80;49.70;;;;;;1044756;28;20005;-78
2021/03/13 02:49:13;;;;;;;19.92;5.03;;;15.80;49.30;;;;;;1044565;28;20020;-78
2021/03/13 02:49:49;;;;;;;17.17;4.90;;;15.80;48.80;;;;;;1044845;28;20015;-78
2021/03/13 02:50:21;;;;;;;16.15;4.78;;;15.80;48.40;;;;;;1047342;28;20438;-78
2021/03/13 02:50:54;;;;;;;15.63;4.97;;;15.80;49.10;;;;;;1046734;28;20431;-78
2021/03/13 02:51:28;;;;;;;14.02;5.00;;;15.80;49.30;;;;;;1040100;28;20021;-77
2021/03/13 02:52:00;;;;;;;16.60;5.13;;;15.80;49.00;;;;;;1040386;28;20014;-77
2021/03/13 02:52:32;;;;;;;15.43;5.03;;;15.70;48.50;;;;;;1040374;28;20101;-78
2021/03/13 02:53:04;;;;;;;14.25;4.90;;;15.70;48.20;;;;;;1041877;28;20096;-78
2021/03/13 02:53:37;;;;;;;18.63;4.93;;;15.70;48.30;;;;;;1045787;28;20013;-77
2021/03/13 02:54:11;;;;;;;18.55;5.57;;;15.70;48.50;;;;;;1043449;28;20010;-78