Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:13;;;;;;;3.58;1.30;;;19.70;31.00;;;;;;5009002;28;20460;-65
2023/02/02 00:03:40;;;;;;;7.70;1.58;;;19.80;31.30;;;;;;5007764;28;20042;-64
2023/02/02 00:06:06;;;;;;;1.55;0.60;;;19.60;31.40;;;;;;5007953;28;20079;-64
2023/02/02 00:08:34;;;;;;;5.75;1.67;;;19.70;30.40;;;;;;5008461;28;20043;-65
2023/02/02 00:11:01;;;;;;;5.07;1.00;;;19.60;31.00;;;;;;5008551;28;20138;-67
2023/02/02 00:13:27;;;;;;;2.45;0.88;;;19.60;30.70;;;;;;5009332;28;20076;-68
2023/02/02 00:15:54;;;;;;;5.88;0.73;;;19.50;30.30;;;;;;5005782;28;20157;-68
2023/02/02 00:18:20;;;;;;;8.85;0.90;;;19.50;31.00;;;;;;5009211;28;20521;-66
2023/02/02 00:20:48;;;;;;;0.80;0.60;;;19.60;30.50;;;;;;5008461;28;20135;-67
2023/02/02 00:23:16;;;;;;;8.25;0.70;;;19.50;30.60;;;;;;5008934;28;20075;-66
2023/02/02 00:25:43;;;;;;;2.10;0.75;;;19.40;31.30;;;;;;5008537;28;20091;-68
2023/02/02 00:28:09;;;;;;;4.75;0.90;;;19.50;31.30;;;;;;5009808;28;20138;-69
2023/02/02 00:30:35;;;;;;;4.38;0.80;;;19.50;31.60;;;;;;5009318;28;20424;-68
2023/02/02 00:33:02;;;;;;;5.75;1.00;;;19.70;30.80;;;;;;5005937;28;20077;-67
2023/02/02 00:35:28;;;;;;;9.70;1.50;;;19.70;30.70;;;;;;5008377;28;20510;-66
2023/02/02 00:37:55;;;;;;;5.97;1.88;;;19.40;30.70;;;;;;5009914;28;20051;-66
2023/02/02 00:40:21;;;;;;;4.78;1.63;;;19.40;30.10;;;;;;5008536;28;20040;-68
2023/02/02 00:42:49;;;;;;;39.95;6.43;;;19.20;29.90;;;;;;5008768;28;20049;-66
2023/02/02 00:45:16;;;;;;;10.35;1.27;;;19.10;30.60;;;;;;5008102;28;20052;-71
2023/02/02 00:47:49;;;;;;;6.95;1.20;;;19.10;31.60;;;;;;5008652;28;20112;-66
2023/02/02 00:50:21;;;;;;;77.90;9.80;;;18.90;32.00;;;;;;5008547;28;20077;-66
2023/02/02 00:52:48;;;;;;;87.97;11.45;;;18.80;30.60;;;;;;5007698;28;20537;-65
2023/02/02 00:55:16;;;;;;;8.30;2.40;;;18.80;32.10;;;;;;5008281;28;20088;-66
2023/02/02 00:57:43;;;;;;;8.20;1.90;;;18.70;31.60;;;;;;5008112;28;20069;-66
2023/02/02 01:00:14;;;;;;;10.82;2.28;;;18.50;31.60;;;;;;5007623;28;20055;-66
2023/02/02 01:02:41;;;;;;;7.97;2.67;;;18.40;31.10;;;;;;5007278;28;20124;-66
2023/02/02 01:05:08;;;;;;;5.45;2.13;;;18.30;32.10;;;;;;5007942;28;20087;-66
2023/02/02 01:07:34;;;;;;;5.55;2.10;;;18.20;31.80;;;;;;5007455;28;20089;-67
2023/02/02 01:10:00;;;;;;;10.07;2.28;;;18.10;31.50;;;;;;5007642;28;20124;-67
2023/02/02 01:12:27;;;;;;;6.28;2.92;;;18.00;32.80;;;;;;5008349;28;20094;-67
2023/02/02 01:14:53;;;;;;;7.72;2.40;;;17.80;33.20;;;;;;5009646;28;20532;-69
2023/02/02 01:17:20;;;;;;;10.18;2.75;;;17.70;34.10;;;;;;5007359;28;20169;-68
2023/02/02 01:19:46;;;;;;;6.50;2.10;;;17.60;34.40;;;;;;5012703;28;20058;-67
2023/02/02 01:22:13;;;;;;;10.38;1.83;;;17.50;35.00;;;;;;5011983;28;20155;-74
2023/02/02 01:24:39;;;;;;;5.40;2.00;;;17.40;34.80;;;;;;5007429;28;20615;-66
2023/02/02 01:27:06;;;;;;;9.60;2.38;;;17.10;35.80;;;;;;5013100;28;20065;-67
2023/02/02 01:29:32;;;;;;;11.35;2.15;;;17.00;36.50;;;;;;5013653;28;20069;-67
2023/02/02 01:31:59;;;;;;;17.75;2.53;;;16.80;37.30;;;;;;5011934;28;20057;-67
2023/02/02 01:34:25;;;;;;;17.05;3.25;;;16.60;38.30;;;;;;5011378;28;20062;-68
2023/02/02 01:36:51;;;;;;;20.85;2.80;;;16.50;39.20;;;;;;5009377;28;20085;-69
2023/02/02 01:39:18;;;;;;;19.58;3.13;;;16.40;40.10;;;;;;5009795;28;20062;-69
2023/02/02 01:41:45;;;;;;;65.38;38.75;;;16.30;40.70;;;;;;5009904;28;20067;-69
2023/02/02 01:44:48;;;;;;;60.13;31.52;;;16.10;41.50;;;;;;5009519;28;20627;-67
2023/02/02 01:47:15;;;;;;;73.88;41.33;;;16.00;40.80;;;;;;5009251;28;20127;-70
2023/02/02 01:49:42;;;;;;;68.00;25.15;;;15.80;41.30;;;;;;5010616;28;20410;-68
2023/02/02 01:52:10;;;;;;;32.30;8.80;;;15.70;41.60;;;;;;5011494;28;20139;-68
2023/02/02 01:54:44;;;;;;;22.25;4.00;;;15.50;42.10;;;;;;5010695;28;20095;-67
2023/02/02 01:57:59;;;;;;;21.08;4.18;;;15.50;43.50;;;;;;5011798;28;20099;-67
2023/02/02 02:00:26;;;;;;;32.35;3.95;;;15.50;43.40;;;;;;4990056;28;20108;-68
2023/02/02 02:03:01;;;;;;;20.52;3.47;;;15.30;43.40;;;;;;4990090;28;20091;-67
2023/02/02 02:05:56;;;;;;;28.40;4.13;;;15.10;43.80;;;;;;4989142;28;20075;-66
2023/02/02 02:08:46;;;;;;;35.90;4.78;;;14.90;43.40;;;;;;4989486;28;20105;-69
2023/02/02 02:11:13;;;;;;;24.08;3.63;;;14.90;44.20;;;;;;4988778;28;20170;-69
2023/02/02 02:16:39;;;;;;;30.67;4.55;;;14.70;46.60;;;;;;4988263;28;20160;-70
2023/02/02 02:26:32;;;;;;;28.35;4.93;;;14.70;48.10;;;;;;4988931;28;20061;-69
2023/02/02 02:29:00;;;;;;;38.55;8.07;;;14.40;47.90;;;;;;4988307;28;20121;-68
2023/02/02 02:31:43;;;;;;;34.60;7.78;;;14.20;48.00;;;;;;4989552;28;20088;-71
2023/02/02 02:34:30;;;;;;;30.73;7.05;;;14.20;48.40;;;;;;4989011;28;20069;-70
2023/02/02 02:37:18;;;;;;;31.58;6.10;;;14.20;49.10;;;;;;4999794;28;20103;-68
2023/02/02 02:39:54;;;;;;;41.95;6.82;;;14.10;49.00;;;;;;5009677;28;20071;-69
2023/02/02 02:42:24;;;;;;;48.50;7.90;;;14.00;49.40;;;;;;5009660;28;20063;-69
2023/02/02 02:44:54;;;;;;;33.00;7.43;;;13.90;49.10;;;;;;5009116;28;20063;-68
2023/02/02 02:47:21;;;;;;;33.45;8.10;;;13.80;48.80;;;;;;5010071;28;20479;-70
2023/02/02 02:49:48;;;;;;;33.92;7.72;;;13.80;49.00;;;;;;5010009;28;20077;-68
2023/02/02 02:52:15;;;;;;;36.38;7.82;;;13.70;49.60;;;;;;5009693;28;20093;-69
2023/02/02 02:54:50;;;;;;;42.85;8.00;;;13.60;50.40;;;;;;5010863;28;20074;-68
2023/02/02 02:57:37;;;;;;;44.67;8.27;;;13.60;51.20;;;;;;5010797;28;20158;-69
2023/02/02 03:00:21;;;;;;;34.78;8.60;;;13.60;51.80;;;;;;5010043;28;20076;-70
2023/02/02 03:03:02;;;;;;;53.45;11.52;;;13.50;51.60;;;;;;5009846;28;20057;-69
2023/02/02 03:05:36;;;;;;;45.55;12.07;;;13.50;52.40;;;;;;5009269;28;20069;-71
2023/02/02 03:08:30;;;;;;;57.40;11.90;;;13.50;51.90;;;;;;5009845;28;20064;-66
2023/02/02 03:10:58;;;;;;;56.85;13.45;;;13.40;51.80;;;;;;5010374;28;20077;-68
2023/02/02 03:13:25;;;;;;;54.83;12.70;;;13.40;51.30;;;;;;5010187;28;20131;-69
2023/02/02 03:15:53;;;;;;;67.00;14.80;;;13.40;53.00;;;;;;5008679;28;20082;-72
2023/02/02 03:18:21;;;;;;;49.97;13.35;;;13.30;53.10;;;;;;5007867;28;20069;-70
2023/02/02 03:20:48;;;;;;;75.07;15.30;;;13.30;53.20;;;;;;5008231;28;20090;-69
2023/02/02 03:23:14;;;;;;;;;;;13.30;53.20;;;;;;5010286;28;20559;-68
2023/02/02 03:25:41;;;;;;;80.38;15.82;;;13.20;53.80;;;;;;5010781;28;19957;-73
2023/02/02 03:28:07;;;;;;;58.88;15.25;;;13.10;54.30;;;;;;5009734;28;20215;-67
2023/02/02 03:30:35;;;;;;;67.57;15.00;;;13.00;53.80;;;;;;5009626;28;20094;-71
2023/02/02 03:33:01;;;;;;;49.92;14.63;;;13.00;54.00;;;;;;5010051;28;20066;-68
2023/02/02 03:35:28;;;;;;;57.10;15.13;;;13.00;54.50;;;;;;5010223;28;20078;-68
2023/02/02 03:37:54;;;;;;;;;;;12.90;55.20;;;;;;5010531;28;20080;-69
2023/02/02 03:40:20;;;;;;;88.78;20.38;;;12.80;55.80;;;;;;5007709;28;19959;-67
2023/02/02 03:42:46;;;;;;;;;;;12.80;53.70;;;;;;5010474;28;20069;-68
2023/02/02 03:45:13;;;;;;;92.82;21.90;;;12.80;52.10;;;;;;5010026;28;19969;-68
2023/02/02 03:47:39;;;;;;;103.72;23.20;;;12.80;54.50;;;;;;5011014;28;20093;-67
2023/02/02 03:50:06;;;;;;;;;;;12.80;54.20;;;;;;5009558;28;20058;-67
2023/02/02 03:52:32;;;;;;;71.90;24.03;;;12.80;53.80;;;;;;5010027;28;19960;-68
2023/02/02 03:54:59;;;;;;;80.95;24.70;;;12.70;54.20;;;;;;5009802;28;20061;-67
2023/02/02 03:57:25;;;;;;;85.05;25.33;;;12.70;54.40;;;;;;5009765;28;20172;-68
2023/02/02 03:59:51;;;;;;;;;;;12.60;54.90;;;;;;5011934;28;20100;-65
2023/02/02 04:02:18;;;;;;;74.43;23.08;;;12.60;55.30;;;;;;5010234;28;19955;-68
2023/02/02 04:04:44;;;;;;;90.07;24.95;;;12.60;56.00;;;;;;5010446;28;20081;-67
2023/02/02 04:07:10;;;;;;;;;;;12.60;55.70;;;;;;5010805;28;20541;-70
2023/02/02 04:09:37;;;;;;;89.65;24.02;;;12.50;55.40;;;;;;5010045;28;19982;-70
2023/02/02 04:12:03;;;;;;;;;;;12.50;55.60;;;;;;5011557;28;20572;-66
2023/02/02 04:14:29;;;;;;;88.40;23.83;;;12.50;55.90;;;;;;5010421;28;19974;-65
2023/02/02 04:16:55;;;;;;;;;;;12.30;56.70;;;;;;5011602;28;20085;-67
2023/02/02 04:19:22;;;;;;;93.07;26.00;;;12.30;57.50;;;;;;5010351;28;19961;-68
2023/02/02 04:21:48;;;;;;;;;;;12.30;58.20;;;;;;5018916;28;20096;-66
2023/02/02 04:24:14;;;;;;;105.57;26.88;;;12.30;58.00;;;;;;5016688;28;19963;-67
2023/02/02 04:26:41;;;;;;;95.57;27.02;;;12.20;58.10;;;;;;5009514;28;20076;-67
2023/02/02 04:29:08;;;;;;;90.60;27.13;;;12.10;58.10;;;;;;5010070;28;20080;-66
2023/02/02 04:31:34;;;;;;;83.97;26.48;;;12.10;58.20;;;;;;5008906;28;20545;-68
2023/02/02 04:34:01;;;;;;;;;;;12.00;58.70;;;;;;5011119;28;20088;-67
2023/02/02 04:36:28;;;;;;;98.70;26.87;;;12.00;59.20;;;;;;5008367;28;19977;-67
2023/02/02 04:38:54;;;;;;;98.55;27.27;;;12.00;59.30;;;;;;5009173;28;20072;-66
2023/02/02 04:41:22;;;;;;;94.63;28.35;;;11.90;59.30;;;;;;5009219;28;20070;-68
2023/02/02 04:43:48;;;;;;;95.80;29.88;;;11.90;59.80;;;;;;5009153;28;20076;-67
2023/02/02 04:46:15;;;;;;;74.22;27.38;;;11.90;60.10;;;;;;5007755;28;20155;-66
2023/02/02 04:48:41;;;;;;;;;;;11.80;60.00;;;;;;5009800;28;20565;-67
2023/02/02 04:51:11;;;;;;;93.28;26.63;;;11.90;60.60;;;;;;5011319;28;19962;-65
2023/02/02 04:53:38;;;;;;;118.38;29.45;;;11.80;62.10;;;;;;5012769;28;20163;-69
2023/02/02 04:56:11;;;;;;;86.55;27.48;;;11.70;62.30;;;;;;5012321;28;20085;-68
2023/02/02 04:58:38;;;;;;;82.60;26.05;;;11.70;62.40;;;;;;5011731;28;20069;-64
2023/02/02 05:01:10;;;;;;;93.28;26.50;;;11.70;62.50;;;;;;5012667;28;20150;-65
2023/02/02 05:03:36;;;;;;;90.75;25.50;;;11.60;62.50;;;;;;5013395;28;20493;-67
2023/02/02 05:06:04;;;;;;;101.18;29.23;;;11.50;62.70;;;;;;5012188;28;20096;-67
2023/02/02 05:08:31;;;;;;;90.20;28.10;;;11.50;62.90;;;;;;5011723;28;20134;-66
2023/02/02 05:10:57;;;;;;;102.95;31.58;;;11.50;63.50;;;;;;5010333;28;20072;-67
2023/02/02 05:13:23;;;;;;;;;;;11.40;64.50;;;;;;5012770;28;20447;-66
2023/02/02 05:15:50;;;;;;;131.88;34.22;;;11.50;65.30;;;;;;5011072;28;20426;-66
2023/02/02 05:18:16;;;;;;;139.43;36.92;;;11.40;65.40;;;;;;5012165;28;20069;-68
2023/02/02 05:20:42;;;;;;;;;;;11.40;65.80;;;;;;5007455;28;20478;-66
2023/02/02 05:23:08;;;;;;;134.32;42.33;;;11.30;67.10;;;;;;5011894;28;19960;-66
2023/02/02 05:25:34;;;;;;;;;;;11.30;66.50;;;;;;5012229;28;20073;-66
2023/02/02 05:28:01;;;;;;;116.93;40.67;;;11.20;67.20;;;;;;5011584;28;20006;-64
2023/02/02 05:30:27;;;;;;;;;;;11.10;67.40;;;;;;5013735;28;20187;-66
2023/02/02 05:32:53;;;;;;;118.75;39.80;;;11.10;68.70;;;;;;5012034;28;20457;-66
2023/02/02 05:35:19;;;;;;;;;;;11.10;68.40;;;;;;5012663;28;20080;-65
2023/02/02 05:37:46;;;;;;;123.40;37.15;;;11.10;68.30;;;;;;5012634;28;19982;-66
2023/02/02 05:40:12;;;;;;;;;;;11.10;67.70;;;;;;5012529;28;20533;-66
2023/02/02 05:42:38;;;;;;;115.97;38.63;;;11.10;68.50;;;;;;5011764;28;20307;-66
2023/02/02 05:45:04;;;;;;;;;;;11.00;68.90;;;;;;5010540;28;20148;-67
2023/02/02 05:47:31;;;;;;;109.32;40.75;;;11.00;69.10;;;;;;5010803;28;19979;-66
2023/02/02 05:49:57;;;;;;;129.63;47.53;;;11.00;69.10;;;;;;5011168;28;20639;-66
2023/02/02 05:52:24;;;;;;;;;;;10.90;68.40;;;;;;5011613;28;20458;-64
2023/02/02 05:54:51;;;;;;;127.57;44.28;;;10.90;68.70;;;;;;5012375;28;20599;-66
2023/02/02 05:57:17;;;;;;;125.88;43.70;;;10.80;67.50;;;;;;5010217;28;20468;-64
2023/02/02 05:59:43;;;;;;;;;;;10.80;67.20;;;;;;5011949;28;20144;-65
2023/02/02 06:02:09;;;;;;;119.60;40.80;;;10.80;67.80;;;;;;5010031;28;19966;-66
2023/02/02 06:04:35;;;;;;;;;;;10.70;68.50;;;;;;5012966;28;21764;-66
2023/02/02 06:07:02;;;;;;;109.47;36.63;;;10.70;67.60;;;;;;5011306;28;19980;-66
2023/02/02 06:09:28;;;;;;;118.97;38.08;;;10.70;68.90;;;;;;5011291;28;20088;-67
2023/02/02 06:11:54;;;;;;;;;;;10.80;68.70;;;;;;5010352;28;20068;-66
2023/02/02 06:14:21;;;;;;;129.98;40.55;;;10.70;68.30;;;;;;5010963;28;19972;-66
2023/02/02 06:16:47;;;;;;;106.00;38.08;;;10.50;68.80;;;;;;5010683;28;20091;-66
2023/02/02 06:19:13;;;;;;;;;;;10.60;69.90;;;;;;5012691;28;20071;-67
2023/02/02 06:21:40;;;;;;;109.55;42.03;;;10.60;69.40;;;;;;5009851;28;20035;-65
2023/02/02 06:24:06;;;;;;;;;;;10.60;69.90;;;;;;5011319;28;20068;-64
2023/02/02 06:26:32;;;;;;;114.38;37.15;;;10.50;70.60;;;;;;5010981;28;20333;-65
2023/02/02 06:28:58;;;;;;;;;;;10.50;71.50;;;;;;5011352;28;20089;-66
2023/02/02 06:31:25;;;;;;;119.03;40.28;;;10.40;72.00;;;;;;5009776;28;19956;-66
2023/02/02 06:33:56;;;;;;;121.80;38.83;;;10.40;72.30;;;;;;5011926;28;20070;-67
2023/02/02 06:36:24;;;;;;;105.13;37.28;;;10.40;71.80;;;;;;5010558;28;20180;-67
2023/02/02 06:38:52;;;;;;;118.72;38.25;;;10.30;73.30;;;;;;5010857;28;20074;-66
2023/02/02 06:41:19;;;;;;;105.07;34.00;;;10.30;73.10;;;;;;5009352;28;20065;-64
2023/02/02 06:43:47;;;;;;;114.15;36.15;;;10.20;72.90;;;;;;5010343;28;20077;-67
2023/02/02 06:46:14;;;;;;;90.30;35.28;;;10.20;73.80;;;;;;5010590;28;20077;-66
2023/02/02 06:48:40;;;;;;;110.18;36.65;;;10.20;73.80;;;;;;5010940;28;20097;-66
2023/02/02 06:51:07;;;;;;;95.28;30.90;;;10.20;74.80;;;;;;5010668;28;20085;-65
2023/02/02 06:53:34;;;;;;;110.18;36.03;;;10.10;74.40;;;;;;5009362;28;20069;-66
2023/02/02 06:56:07;;;;;;;122.30;35.65;;;10.10;74.80;;;;;;5009544;28;20091;-65
2023/02/02 06:58:34;;;;;;;106.80;33.67;;;10.10;75.00;;;;;;5009543;28;20072;-66
2023/02/02 07:01:03;;;;;;;112.97;33.60;;;10.10;75.00;;;;;;5010870;28;20130;-67
2023/02/02 07:03:29;;;;;;;135.20;48.72;;;10.10;75.40;;;;;;5010857;28;20832;-66
2023/02/02 07:05:56;;;;;;;108.95;39.15;;;10.00;75.80;;;;;;5010052;28;20105;-66
2023/02/02 07:08:22;;;;;;;;;;;10.10;76.40;;;;;;5011553;28;20076;-65
2023/02/02 07:10:48;;;;;;;130.85;45.10;;;10.10;76.90;;;;;;5009813;28;19982;-68
2023/02/02 07:13:14;;;;;;;;;;;10.00;78.00;;;;;;5009964;28;20072;-65
2023/02/02 07:15:41;;;;;;;119.47;35.13;;;9.90;78.10;;;;;;5009281;28;19992;-66
2023/02/02 07:18:08;;;;;;;111.07;37.17;;;9.90;78.60;;;;;;5009688;28;20077;-66
2023/02/02 07:20:34;;;;;;;113.43;34.42;;;9.90;78.70;;;;;;5008211;28;20072;-68
2023/02/02 07:23:03;;;;;;;;;;;9.80;78.00;;;;;;5010150;28;20455;-66
2023/02/02 07:25:29;;;;;;;100.63;36.20;;;9.80;78.10;;;;;;5008905;28;19984;-67
2023/02/02 07:27:55;;;;;;;;;;;9.80;78.40;;;;;;5008965;28;20108;-67
2023/02/02 07:30:22;;;;;;;117.05;37.13;;;9.70;79.00;;;;;;5009969;28;19986;-64
2023/02/02 07:32:48;;;;;;;;;;;9.70;79.40;;;;;;5009602;28;20528;-64
2023/02/02 07:35:15;;;;;;;110.43;35.40;;;9.70;79.20;;;;;;5010225;28;20373;-67
2023/02/02 07:37:42;;;;;;;126.50;37.28;;;9.70;79.60;;;;;;5008805;28;20096;-68
2023/02/02 07:40:09;;;;;;;113.07;35.28;;;9.60;79.50;;;;;;5008499;28;20148;-65
2023/02/02 07:42:36;;;;;;;102.85;36.00;;;9.60;79.40;;;;;;5008421;28;20104;-68
2023/02/02 07:45:04;;;;;;;119.05;37.97;;;9.50;79.20;;;;;;5008582;28;20091;-66
2023/02/02 07:47:30;;;;;;;108.05;36.10;;;9.60;79.40;;;;;;5009072;28;20108;-66
2023/02/02 07:49:57;;;;;;;107.68;35.72;;;9.50;79.90;;;;;;5008639;28;20538;-66
2023/02/02 07:52:23;;;;;;;;;;;9.60;79.70;;;;;;5009059;28;20099;-66
2023/02/02 07:54:49;;;;;;;102.90;37.90;;;9.50;80.10;;;;;;5009663;28;20049;-66
2023/02/02 07:57:18;;;;;;;;;;;9.40;80.50;;;;;;5009211;28;20096;-66
2023/02/02 07:59:44;;;;;;;115.75;37.53;;;9.40;81.80;;;;;;5009379;28;19976;-65
2023/02/02 08:02:10;;;;;;;;;;;9.40;82.80;;;;;;5010587;28;20077;-67
2023/02/02 08:04:37;;;;;;;126.47;40.28;;;9.40;82.60;;;;;;5009330;28;19957;-65
2023/02/02 08:07:03;;;;;;;;;;;9.40;82.70;;;;;;5009367;28;20550;-66
2023/02/02 08:09:31;;;;;;;113.20;37.85;;;9.40;82.80;;;;;;5008611;28;19971;-66
2023/02/02 08:12:01;;;;;;;123.78;37.60;;;9.40;83.40;;;;;;5009186;28;20089;-66
2023/02/02 08:14:28;;;;;;;106.13;36.47;;;9.40;83.80;;;;;;5008365;28;20127;-68
2023/02/02 08:16:55;;;;;;;107.50;35.25;;;9.40;83.90;;;;;;5008619;28;20096;-66
2023/02/02 08:19:21;;;;;;;103.38;34.25;;;9.30;84.20;;;;;;5023777;28;20070;-66
2023/02/02 08:21:47;;;;;;;;;;;9.20;84.80;;;;;;5009164;28;20188;-67
2023/02/02 08:24:13;;;;;;;97.32;31.52;;;9.10;83.80;;;;;;5008823;28;20019;-67
2023/02/02 08:26:39;;;;;;;;;;;9.20;84.20;;;;;;5012230;28;20078;-67
2023/02/02 08:29:07;;;;;;;94.93;30.85;;;9.20;83.30;;;;;;5013124;28;19957;-67
2023/02/02 08:31:41;;;;;;;75.15;25.70;;;9.30;82.50;;;;;;5013299;28;20080;-67
2023/02/02 08:34:08;;;;;;;67.10;23.73;;;9.30;81.80;;;;;;5012152;28;20093;-68
2023/02/02 08:36:35;;;;;;;67.50;22.60;;;9.30;81.40;;;;;;5013046;28;20117;-66
2023/02/02 08:39:05;;;;;;;64.07;21.73;;;9.30;80.60;;;;;;5012685;28;20069;-68
2023/02/02 08:41:31;;;;;;;64.70;21.00;;;9.20;80.50;;;;;;5011435;28;20473;-66
2023/02/02 08:43:58;;;;;;;52.13;20.20;;;9.20;81.30;;;;;;5012200;28;20071;-66
2023/02/02 08:46:25;;;;;;;53.15;19.13;;;9.10;81.60;;;;;;5012280;28;20087;-66
2023/02/02 08:48:51;;;;;;;57.20;20.02;;;9.10;81.00;;;;;;5013038;28;20069;-67
2023/02/02 08:51:18;;;;;;;;;;;9.10;81.70;;;;;;5013142;28;20072;-67
2023/02/02 08:53:45;;;;;;;38.03;13.32;;;9.00;79.70;;;;;;5012199;28;20039;-67
2023/02/02 08:56:15;;;;;;;37.83;12.10;;;9.00;79.30;;;;;;5012811;28;20088;-67
2023/02/02 08:58:47;;;;;;;33.03;10.43;;;9.00;78.20;;;;;;5011678;28;20092;-67
2023/02/02 09:01:21;;;;;;;36.75;10.07;;;9.00;78.20;;;;;;5012522;28;20070;-66
2023/02/02 09:03:48;;;;;;;32.78;10.70;;;9.10;79.30;;;;;;5012271;28;20569;-66
2023/02/02 09:06:16;;;;;;;25.52;9.27;;;9.10;78.00;;;;;;5012277;28;20100;-66
2023/02/02 09:08:44;;;;;;;24.25;9.57;;;9.10;78.20;;;;;;5010993;28;20074;-65
2023/02/02 09:11:13;;;;;;;28.50;9.90;;;9.00;78.90;;;;;;5012965;28;20081;-65
2023/02/02 09:13:41;;;;;;;27.17;8.73;;;9.10;78.20;;;;;;5012846;28;20622;-66
2023/02/02 09:16:12;;;;;;;22.00;8.75;;;9.10;77.90;;;;;;5013374;28;20089;-66
2023/02/02 09:18:40;;;;;;;23.88;8.30;;;9.00;77.20;;;;;;5013891;28;20076;-66
2023/02/02 09:21:09;;;;;;;33.63;11.75;;;8.90;77.90;;;;;;5013011;28;20192;-65
2023/02/02 09:23:38;;;;;;;23.50;8.43;;;9.30;79.90;;;;;;5012354;28;20091;-68
2023/02/02 09:26:15;;;;;;;19.85;8.50;;;9.80;78.00;;;;;;5011949;28;20427;-67
2023/02/02 09:28:47;;;;;;;28.20;8.23;;;10.00;75.80;;;;;;5011686;28;20073;-69
2023/02/02 09:31:13;;;;;;;20.98;7.57;;;10.10;75.30;;;;;;5012592;28;20584;-67
2023/02/02 09:33:41;;;;;;;25.48;8.13;;;10.20;75.40;;;;;;5012560;28;20075;-66
2023/02/02 09:36:11;;;;;;;20.95;7.88;;;10.30;76.00;;;;;;5011553;28;20135;-69
2023/02/02 09:38:38;;;;;;;23.75;8.30;;;10.30;76.00;;;;;;5011663;28;20076;-69
2023/02/02 09:41:34;;;;;;;24.00;8.55;;;10.30;75.30;;;;;;5011825;28;20075;-67
2023/02/02 09:44:07;;;;;;;16.08;7.10;;;10.40;76.30;;;;;;5011922;28;20066;-67
2023/02/02 09:47:11;;;;;;;23.10;8.18;;;10.20;74.70;;;;;;5011533;28;20454;-70
2023/02/02 09:49:57;;;;;;;30.90;8.45;;;10.20;74.70;;;;;;4995545;28;20088;-70
2023/02/02 09:52:37;;;;;;;21.13;7.80;;;10.20;74.50;;;;;;5010992;28;20073;-70
2023/02/02 09:55:36;;;;;;;20.55;7.93;;;10.30;74.50;;;;;;5010497;28;20725;-67
2023/02/02 09:58:18;;;;;;;23.50;8.45;;;10.00;74.40;;;;;;5010793;28;20531;-66
2023/02/02 10:01:12;;;;;;;33.55;9.45;;;9.90;75.70;;;;;;5011336;28;20191;-66
2023/02/02 10:03:57;;;;;;;21.52;7.57;;;9.90;76.40;;;;;;5007804;28;20078;-68
2023/02/02 10:06:36;;;;;;;20.23;8.35;;;9.90;77.00;;;;;;5010137;28;20075;-66
2023/02/02 10:09:27;;;;;;;22.08;7.50;;;9.80;76.90;;;;;;5010565;28;20419;-69
2023/02/02 10:11:59;;;;;;;20.10;8.05;;;9.90;76.80;;;;;;5010847;28;20592;-69
2023/02/02 10:14:43;;;;;;;21.77;7.78;;;9.80;76.30;;;;;;5009954;28;20548;-66
2023/02/02 10:17:39;;;;;;;22.15;10.60;;;9.80;76.70;;;;;;5010757;28;20457;-66
2023/02/02 10:20:18;;;;;;;21.45;7.63;;;9.80;77.70;;;;;;5009900;28;20576;-67
2023/02/02 10:22:46;;;;;;;29.88;6.82;;;9.80;77.60;;;;;;5010418;28;20159;-67
2023/02/02 10:25:15;;;;;;;22.05;7.97;;;9.70;77.20;;;;;;5011098;28;20103;-67
2023/02/02 10:27:57;;;;;;;25.35;6.50;;;9.70;76.30;;;;;;5010699;28;20168;-69
2023/02/02 10:30:45;;;;;;;21.65;6.00;;;9.70;75.70;;;;;;5011635;28;20084;-69
2023/02/02 10:33:38;;;;;;;18.83;6.05;;;9.60;75.30;;;;;;5010600;28;20160;-67
2023/02/02 10:36:43;;;;;;;22.42;6.07;;;9.60;76.00;;;;;;5009863;28;20085;-69
2023/02/02 10:39:25;;;;;;;13.55;5.72;;;9.70;76.50;;;;;;4987237;28;20104;-67
2023/02/02 10:41:51;;;;;;;15.43;5.25;;;9.60;76.20;;;;;;5010224;28;20166;-69
2023/02/02 10:44:36;;;;;;;;;;;9.60;75.10;;;;;;5010777;28;20181;-67
2023/02/02 10:47:08;;;;;;;14.27;5.75;;;9.30;75.40;;;;;;5008967;28;19972;-65
2023/02/02 10:49:37;;;;;;;10.98;5.65;;;9.20;76.10;;;;;;5008807;28;20073;-69
2023/02/02 10:52:12;;;;;;;13.52;6.05;;;9.30;77.30;;;;;;5010039;28;20195;-67
2023/02/02 10:54:50;;;;;;;15.07;6.10;;;9.30;77.10;;;;;;5010309;28;20108;-67
2023/02/02 10:57:35;;;;;;;16.73;5.57;;;9.10;78.80;;;;;;5009734;28;20092;-66
2023/02/02 11:00:23;;;;;;;18.75;5.43;;;9.20;78.90;;;;;;5010200;28;20085;-66
2023/02/02 11:02:51;;;;;;;12.40;5.03;;;9.20;78.00;;;;;;5009262;28;20084;-68
2023/02/02 11:08:39;;;;;;;17.70;5.40;;;9.30;75.60;;;;;;5009381;28;20163;-70
2023/02/02 11:11:25;;;;;;;15.10;5.78;;;9.10;76.40;;;;;;5009321;28;20085;-69
2023/02/02 11:14:14;;;;;;;16.75;5.45;;;9.10;78.30;;;;;;5009015;28;20082;-68
2023/02/02 11:16:42;;;;;;;13.32;5.68;;;9.10;78.20;;;;;;5022821;28;20229;-69
2023/02/02 11:19:21;;;;;;;18.65;5.57;;;9.00;77.60;;;;;;5009126;28;20065;-68
2023/02/02 11:21:53;;;;;;;12.02;4.47;;;9.00;76.90;;;;;;5009687;28;20192;-68
2023/02/02 11:24:47;;;;;;;12.30;4.65;;;9.10;76.50;;;;;;5007511;28;20077;-69
2023/02/02 11:27:14;;;;;;;12.85;5.32;;;9.00;76.40;;;;;;5007061;28;21123;-67
2023/02/02 11:29:45;;;;;;;15.18;5.15;;;9.00;77.40;;;;;;5008645;28;20093;-69
2023/02/02 11:32:17;;;;;;;14.60;5.20;;;8.90;78.90;;;;;;5025187;28;20190;-67
2023/02/02 11:34:44;;;;;;;13.02;4.78;;;8.80;79.30;;;;;;5009032;28;20077;-67
2023/02/02 11:37:12;;;;;;;;;;;8.80;79.00;;;;;;5009720;28;20176;-68
2023/02/02 11:39:40;;;;;;;11.48;4.50;;;8.90;77.90;;;;;;5009370;28;19980;-71
2023/02/02 11:42:14;;;;;;;14.07;5.38;;;8.80;77.50;;;;;;5007729;28;20069;-68
2023/02/02 11:44:48;;;;;;;11.50;4.50;;;8.80;78.10;;;;;;5008315;28;20092;-69
2023/02/02 11:47:21;;;;;;;18.83;4.60;;;8.80;78.30;;;;;;5007931;28;20155;-67
2023/02/02 11:49:50;;;;;;;9.63;4.78;;;8.70;78.90;;;;;;5008923;28;20143;-68
2023/02/02 11:52:22;;;;;;;11.77;5.03;;;8.50;81.10;;;;;;5009167;28;20119;-67
2023/02/02 11:54:56;;;;;;;12.02;4.30;;;8.40;80.30;;;;;;5008587;28;20078;-67
2023/02/02 11:57:25;;;;;;;8.15;4.20;;;8.40;80.60;;;;;;5008733;28;20093;-67
2023/02/02 12:00:10;;;;;;;10.20;4.65;;;8.50;78.90;;;;;;5008335;28;20089;-67
2023/02/02 12:02:36;;;;;;;9.93;4.10;;;8.30;79.60;;;;;;5009095;28;20526;-66
2023/02/02 12:05:32;;;;;;;13.65;3.75;;;8.30;79.90;;;;;;5009509;28;20159;-66
2023/02/02 12:07:59;;;;;;;12.05;3.92;;;8.20;80.60;;;;;;5009331;28;20080;-68
2023/02/02 12:10:42;;;;;;;14.48;4.30;;;8.40;80.80;;;;;;5009632;28;20073;-68
2023/02/02 12:13:44;;;;;;;11.43;3.90;;;8.40;80.10;;;;;;5009964;28;20081;-69
2023/02/02 12:16:24;;;;;;;8.57;3.63;;;8.20;79.70;;;;;;5008149;28;20116;-67
2023/02/02 12:18:54;;;;;;;12.27;4.38;;;8.30;80.90;;;;;;5008876;28;20092;-67
2023/02/02 12:21:38;;;;;;;13.27;3.75;;;8.40;80.60;;;;;;5008773;28;20104;-67
2023/02/02 12:24:17;;;;;;;12.80;3.95;;;8.30;80.70;;;;;;5008688;28;20515;-66
2023/02/02 12:26:55;;;;;;;9.35;4.57;;;8.20;81.70;;;;;;5016875;28;20123;-67
2023/02/02 12:29:47;;;;;;;12.90;3.83;;;8.20;82.90;;;;;;5009481;28;20100;-68
2023/02/02 12:32:45;;;;;;;17.65;4.03;;;8.20;82.20;;;;;;5008577;28;20545;-68
2023/02/02 12:35:27;;;;;;;9.48;3.58;;;8.20;82.40;;;;;;5009833;28;20077;-68
2023/02/02 12:38:02;;;;;;;7.28;3.30;;;8.20;81.90;;;;;;5009687;28;20101;-67
2023/02/02 12:40:49;;;;;;;9.15;3.78;;;8.10;82.00;;;;;;5010420;28;20503;-69
2023/02/02 12:43:30;;;;;;;9.53;3.80;;;8.00;82.50;;;;;;5009568;28;20073;-67
2023/02/02 12:46:12;;;;;;;8.07;3.80;;;8.00;82.40;;;;;;5009270;28;20069;-67
2023/02/02 12:48:53;;;;;;;8.63;3.63;;;8.00;83.30;;;;;;5008161;28;20073;-67
2023/02/02 12:51:38;;;;;;;14.38;5.00;;;7.90;83.80;;;;;;5008952;28;20065;-67
2023/02/02 12:54:23;;;;;;;11.55;4.78;;;7.70;83.70;;;;;;5007713;28;20108;-68
2023/02/02 12:56:52;;;;;;;11.48;5.03;;;7.70;84.70;;;;;;5015649;28;20090;-67
2023/02/02 12:59:52;;;;;;;11.68;4.28;;;7.70;84.60;;;;;;5007733;28;20164;-67
2023/02/02 13:02:38;;;;;;;9.68;4.82;;;7.80;85.40;;;;;;5010336;28;20065;-67
2023/02/02 13:05:37;;;;;;;13.77;4.47;;;7.70;85.40;;;;;;5008424;28;20433;-68
2023/02/02 13:08:16;;;;;;;12.15;4.47;;;7.60;86.10;;;;;;5008380;28;20123;-66
2023/02/02 13:10:48;;;;;;;12.40;4.30;;;7.30;86.40;;;;;;5008417;28;20138;-67
2023/02/02 13:13:38;;;;;;;12.73;4.38;;;7.50;87.20;;;;;;5011736;28;20105;-66
2023/02/02 13:16:10;;;;;;;13.40;3.97;;;7.50;86.60;;;;;;5011501;28;20147;-68
2023/02/02 13:18:52;;;;;;;9.38;3.92;;;7.50;86.40;;;;;;5012345;28;20076;-68
2023/02/02 13:21:22;;;;;;;12.30;3.85;;;7.30;86.60;;;;;;5011309;28;20109;-68
2023/02/02 13:23:51;;;;;;;7.78;4.18;;;7.30;87.10;;;;;;5012944;28;20485;-66