Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:40;;;;;;;5.63;4.10;;;5.00;99.90;;;;;;5013098;28;20459;-71
2022/04/12 00:03:07;;;;;;;6.07;4.50;;;5.10;99.90;;;;;;5013411;28;20021;-72
2022/04/12 00:05:33;;;;;;;5.57;4.75;;;5.10;99.90;;;;;;5029576;28;20033;-72
2022/04/12 00:07:59;;;;;;;5.10;4.60;;;5.10;99.90;;;;;;5015285;28;20021;-72
2022/04/12 00:10:26;;;;;;;7.75;5.10;;;5.10;99.90;;;;;;5033489;28;20403;-72
2022/04/12 00:12:52;;;;;;;6.20;4.80;;;5.10;99.90;;;;;;5033250;28;20033;-72
2022/04/12 00:15:17;;;;;;;5.40;4.63;;;5.10;99.90;;;;;;5015057;28;20030;-72
2022/04/12 00:20:27;;;;;;;7.22;5.10;;;5.20;99.90;;;;;;5026898;28;20033;-73
2022/04/12 00:22:54;;;;;;;6.20;5.00;;;5.10;99.90;;;;;;5013054;28;20025;-73
2022/04/12 00:25:22;;;;;;;5.93;4.97;;;5.00;99.90;;;;;;5013016;28;20034;-73
2022/04/12 00:27:49;;;;;;;6.65;5.28;;;4.70;99.90;;;;;;5012937;28;20018;-73
2022/04/12 00:30:15;;;;;;;5.70;5.07;;;4.60;99.90;;;;;;5012469;28;20033;-73
2022/04/12 00:32:41;;;;;;;5.40;4.90;;;4.70;99.90;;;;;;4995109;28;20049;-73
2022/04/12 00:35:07;;;;;;;7.35;5.60;;;4.80;99.90;;;;;;5012708;28;20525;-72
2022/04/12 00:37:33;;;;;;;6.68;5.07;;;5.00;99.90;;;;;;5012581;28;20030;-73
2022/04/12 00:39:58;;;;;;;6.47;5.15;;;5.00;99.90;;;;;;5012688;28;20030;-72
2022/04/12 00:42:24;;;;;;;6.25;5.32;;;4.90;99.90;;;;;;4994962;28;20037;-73
2022/04/12 00:44:49;;;;;;;6.00;4.93;;;4.70;99.90;;;;;;4996106;28;20025;-72
2022/04/12 00:47:15;;;;;;;6.97;5.05;;;4.60;99.90;;;;;;4998464;28;20048;-73
2022/04/12 00:49:42;;;;;;;5.90;5.30;;;4.50;99.90;;;;;;5015117;28;20030;-73
2022/04/12 00:52:08;;;;;;;5.82;5.07;;;4.40;99.90;;;;;;5019454;28;20089;-72
2022/04/12 00:54:35;;;;;;;6.25;5.32;;;4.50;99.90;;;;;;5019374;28;20029;-72
2022/04/12 00:57:03;;;;;;;5.47;4.82;;;4.50;99.90;;;;;;5018425;28;20029;-72
2022/04/12 00:59:31;;;;;;;5.88;5.28;;;4.50;99.90;;;;;;5016516;28;20022;-72
2022/04/12 01:01:57;;;;;;;6.10;5.38;;;4.50;99.90;;;;;;5014090;28;20040;-72
2022/04/12 01:04:22;;;;;;;5.50;5.00;;;4.50;99.90;;;;;;5001645;28;20483;-71
2022/04/12 01:06:49;;;;;;;6.30;5.40;;;4.50;99.90;;;;;;5031888;28;20021;-71
2022/04/12 01:09:15;;;;;;;6.43;5.28;;;4.30;99.90;;;;;;5031995;28;20100;-71
2022/04/12 01:11:43;;;;;;;6.60;5.07;;;4.30;99.90;;;;;;5031676;28;20536;-72
2022/04/12 01:14:09;;;;;;;7.53;5.90;;;4.30;99.90;;;;;;5031788;28;20180;-71
2022/04/12 01:16:35;;;;;;;6.22;5.60;;;4.20;99.90;;;;;;5014234;28;20121;-71
2022/04/12 01:19:00;;;;;;;7.05;5.78;;;4.20;99.90;;;;;;5031778;28;20376;-71
2022/04/12 01:21:31;;;;;;;8.57;5.70;;;4.30;99.90;;;;;;5030139;28;20105;-71
2022/04/12 01:24:04;;;;;;;6.60;5.75;;;4.20;99.90;;;;;;5031703;28;20068;-71
2022/04/12 01:26:30;;;;;;;5.80;5.20;;;4.10;99.90;;;;;;5031542;28;20056;-71
2022/04/12 01:28:57;;;;;;;7.25;5.55;;;4.10;99.90;;;;;;5031758;28;20495;-71
2022/04/12 01:31:26;;;;;;;6.50;5.85;;;4.10;99.90;;;;;;5031352;28;20033;-71
2022/04/12 01:33:52;;;;;;;7.53;5.88;;;4.20;99.90;;;;;;5030550;28;20060;-71
2022/04/12 01:36:18;;;;;;;7.40;5.93;;;4.10;99.90;;;;;;5044309;28;20018;-72
2022/04/12 01:38:44;;;;;;;5.72;5.13;;;3.80;99.90;;;;;;5033211;28;20471;-71
2022/04/12 01:41:10;;;;;;;7.88;6.07;;;3.90;99.90;;;;;;5043165;28;20033;-71
2022/04/12 01:43:35;;;;;;;8.30;5.50;;;4.00;99.90;;;;;;5036777;28;20040;-73
2022/04/12 01:46:01;;;;;;;7.03;5.43;;;4.00;99.90;;;;;;5042644;28;20021;-73
2022/04/12 01:48:27;;;;;;;6.78;5.38;;;3.90;99.90;;;;;;5041173;28;20082;-73
2022/04/12 01:50:52;;;;;;;6.30;5.63;;;4.00;99.90;;;;;;5016728;28;20049;-73
2022/04/12 01:53:18;;;;;;;6.35;5.60;;;4.00;99.90;;;;;;5035014;28;20096;-73
2022/04/12 01:55:44;;;;;;;7.43;5.30;;;3.80;99.90;;;;;;5037572;28;20070;-73
2022/04/12 01:58:09;;;;;;;7.82;6.38;;;3.90;99.90;;;;;;5039542;28;20029;-73
2022/04/12 02:00:36;;;;;;;8.50;6.15;;;3.80;99.90;;;;;;5013309;28;20232;-72
2022/04/12 02:03:02;;;;;;;7.03;5.93;;;3.70;99.90;;;;;;5040767;28;20061;-72
2022/04/12 02:05:27;;;;;;;7.45;5.50;;;3.70;99.90;;;;;;5035253;28;20120;-73
2022/04/12 02:07:53;;;;;;;7.80;6.22;;;3.70;99.90;;;;;;5031410;28;20057;-72
2022/04/12 02:10:21;;;;;;;5.90;5.15;;;3.80;99.90;;;;;;5035004;28;20394;-72
2022/04/12 02:12:47;;;;;;;6.53;5.88;;;3.90;99.90;;;;;;5035078;28;20442;-73
2022/04/12 02:15:12;;;;;;;7.95;6.28;;;3.70;99.90;;;;;;5043006;28;20025;-71
2022/04/12 02:17:38;;;;;;;6.93;6.22;;;3.70;99.90;;;;;;5040635;28;20064;-71
2022/04/12 02:20:05;;;;;;;7.35;6.22;;;3.40;99.90;;;;;;5034990;28;20026;-71
2022/04/12 02:22:30;;;;;;;7.82;6.47;;;3.50;99.90;;;;;;5034781;28;20091;-72
2022/04/12 02:24:56;;;;;;;7.20;6.25;;;3.60;99.90;;;;;;5034813;28;20430;-72
2022/04/12 02:27:21;;;;;;;6.63;5.80;;;3.40;99.90;;;;;;5034948;28;20067;-73
2022/04/12 02:29:47;;;;;;;7.38;6.57;;;3.30;99.90;;;;;;5034839;28;20398;-73
2022/04/12 02:32:12;;;;;;;7.13;6.43;;;3.50;99.90;;;;;;5034472;28;20030;-73
2022/04/12 02:34:38;;;;;;;8.80;6.93;;;3.60;99.90;;;;;;5034617;28;20018;-73
2022/04/12 02:37:04;;;;;;;7.13;6.30;;;3.50;99.90;;;;;;5034815;28;20384;-73
2022/04/12 02:39:29;;;;;;;7.60;6.25;;;3.50;99.90;;;;;;5034594;28;20025;-73
2022/04/12 02:41:55;;;;;;;7.28;6.55;;;3.50;99.90;;;;;;5016842;28;20033;-73
2022/04/12 02:44:20;;;;;;;7.32;6.20;;;3.50;99.90;;;;;;5016807;28;20053;-73
2022/04/12 02:46:46;;;;;;;8.85;6.70;;;3.50;99.90;;;;;;5034350;28;20522;-72
2022/04/12 02:49:11;;;;;;;8.75;7.03;;;3.50;99.90;;;;;;5034549;28;20047;-73
2022/04/12 02:51:36;;;;;;;8.40;7.03;;;3.40;99.90;;;;;;5034236;28;20026;-72
2022/04/12 02:54:02;;;;;;;7.53;6.18;;;3.40;99.90;;;;;;5034369;28;20483;-72
2022/04/12 02:56:28;;;;;;;7.57;6.82;;;3.40;99.90;;;;;;5016735;28;20111;-72
2022/04/12 02:58:53;;;;;;;9.15;6.63;;;3.40;99.90;;;;;;5034406;28;20378;-72
2022/04/12 03:01:19;;;;;;;6.88;6.18;;;3.40;99.90;;;;;;5034594;28;20451;-73
2022/04/12 03:03:44;;;;;;;7.15;6.20;;;3.40;99.90;;;;;;5034096;28;20029;-72
2022/04/12 03:06:10;;;;;;;7.32;6.50;;;3.40;99.90;;;;;;5034307;28;20026;-71
2022/04/12 03:08:35;;;;;;;7.07;6.25;;;3.40;99.90;;;;;;5016527;28;20439;-71
2022/04/12 03:11:01;;;;;;;7.72;6.93;;;3.30;99.90;;;;;;5033937;28;20017;-72
2022/04/12 03:13:26;;;;;;;7.10;5.95;;;3.50;99.90;;;;;;5034079;28;20065;-72
2022/04/12 03:15:52;;;;;;;8.20;6.20;;;3.50;99.90;;;;;;5041283;22;20054;-72
2022/04/12 03:18:18;;;;;;;7.70;6.45;;;3.50;99.90;;;;;;5014306;28;20026;-72
2022/04/12 03:20:44;;;;;;;6.78;5.90;;;3.30;99.90;;;;;;5021274;28;20044;-72
2022/04/12 03:23:10;;;;;;;8.38;6.32;;;3.40;99.90;;;;;;5034065;28;20040;-73
2022/04/12 03:25:35;;;;;;;9.68;7.38;;;3.40;99.90;;;;;;5032587;28;20025;-73
2022/04/12 03:28:01;;;;;;;6.68;5.82;;;3.40;99.90;;;;;;5022717;28;20069;-74
2022/04/12 03:30:27;;;;;;;5.97;5.38;;;3.50;99.90;;;;;;5018811;28;20423;-74
2022/04/12 03:32:52;;;;;;;8.00;6.05;;;3.60;99.90;;;;;;5019441;28;20038;-73
2022/04/12 03:35:19;;;;;;;7.00;5.80;;;3.50;99.90;;;;;;5023806;28;20018;-73
2022/04/12 03:37:44;;;;;;;8.73;5.85;;;3.40;99.90;;;;;;5024374;28;20415;-74
2022/04/12 03:40:10;;;;;;;6.43;5.30;;;3.40;99.90;;;;;;5012634;28;20022;-73
2022/04/12 03:42:36;;;;;;;6.60;5.82;;;3.50;99.90;;;;;;5011043;28;20018;-73
2022/04/12 03:45:02;;;;;;;9.50;6.25;;;3.30;99.90;;;;;;5021734;28;20071;-74
2022/04/12 03:47:28;;;;;;;7.13;5.63;;;3.30;99.90;;;;;;5012922;28;20364;-74
2022/04/12 03:49:53;;;;;;;7.05;5.90;;;3.40;99.90;;;;;;5017635;28;20021;-74
2022/04/12 03:52:19;;;;;;;8.15;6.70;;;3.30;99.90;;;;;;5019204;28;20045;-73
2022/04/12 03:54:45;;;;;;;7.07;6.18;;;3.30;99.90;;;;;;5013580;28;20101;-74
2022/04/12 03:57:10;;;;;;;8.10;6.95;;;3.30;99.90;;;;;;5013713;28;20113;-73
2022/04/12 03:59:36;;;;;;;9.52;6.10;;;3.20;99.90;;;;;;5012278;28;20022;-73
2022/04/12 04:02:01;;;;;;;8.07;6.05;;;3.10;99.90;;;;;;5011977;28;20041;-73
2022/04/12 04:04:27;;;;;;;7.70;6.18;;;3.10;99.90;;;;;;5013566;28;20025;-74
2022/04/12 04:06:52;;;;;;;10.45;6.95;;;3.00;99.90;;;;;;5014587;28;20104;-72
2022/04/12 04:09:18;;;;;;;9.98;6.88;;;3.00;99.90;;;;;;5033238;28;20105;-73
2022/04/12 04:11:43;;;;;;;7.82;6.90;;;3.00;99.90;;;;;;5025056;28;20033;-71
2022/04/12 04:14:10;;;;;;;8.68;7.30;;;3.00;99.90;;;;;;5020645;28;20057;-72
2022/04/12 04:16:37;;;;;;;7.70;6.55;;;3.00;99.90;;;;;;5033627;28;20026;-72
2022/04/12 04:19:03;;;;;;;7.32;6.30;;;3.00;99.90;;;;;;5033855;28;20097;-72
2022/04/12 04:21:29;;;;;;;10.45;7.10;;;3.00;99.90;;;;;;5031943;28;20056;-72
2022/04/12 04:23:54;;;;;;;9.82;6.93;;;2.90;99.90;;;;;;5012914;28;20022;-73
2022/04/12 04:26:20;;;;;;;8.43;6.60;;;2.90;99.90;;;;;;5012343;28;20537;-72
2022/04/12 04:28:48;;;;;;;7.20;5.95;;;2.80;99.90;;;;;;5028225;28;20025;-73
2022/04/12 04:31:14;;;;;;;9.77;6.82;;;2.80;99.90;;;;;;5010949;28;20300;-72
2022/04/12 04:33:40;;;;;;;8.23;6.55;;;2.80;99.90;;;;;;5013098;28;20396;-72
2022/04/12 04:36:06;;;;;;;8.35;6.53;;;2.70;99.90;;;;;;5011721;28;20093;-72
2022/04/12 04:38:32;;;;;;;8.63;6.75;;;2.50;99.90;;;;;;5012967;28;20128;-73
2022/04/12 04:40:57;;;;;;;7.90;6.53;;;2.50;99.90;;;;;;5012756;28;20436;-73
2022/04/12 04:43:23;;;;;;;7.43;6.43;;;2.50;99.90;;;;;;5011626;28;20036;-73
2022/04/12 04:45:50;;;;;;;7.85;6.65;;;2.50;99.90;;;;;;5013810;28;20022;-73
2022/04/12 04:48:15;;;;;;;7.82;7.03;;;2.50;99.90;;;;;;5012808;28;20053;-74
2022/04/12 04:50:41;;;;;;;7.20;6.50;;;2.60;99.90;;;;;;5013177;28;20041;-74
2022/04/12 04:53:10;;;;;;;9.65;7.28;;;2.60;99.90;;;;;;5012150;28;20027;-73
2022/04/12 04:55:36;;;;;;;6.82;6.10;;;2.60;99.90;;;;;;5023965;28;20096;-73
2022/04/12 04:58:03;;;;;;;7.13;6.25;;;2.60;99.90;;;;;;5020813;28;20044;-73
2022/04/12 05:00:34;;;;;;;7.65;6.38;;;2.80;99.90;;;;;;5016110;28;20026;-72
2022/04/12 05:03:01;;;;;;;10.98;6.63;;;2.90;99.90;;;;;;5022418;28;20057;-73
2022/04/12 05:05:27;;;;;;;9.18;6.57;;;2.90;99.90;;;;;;5017653;28;20105;-73
2022/04/12 05:07:54;;;;;;;8.43;6.30;;;3.00;99.90;;;;;;5022214;28;20029;-73
2022/04/12 05:10:25;;;;;;;8.07;6.32;;;3.00;99.90;;;;;;5012211;28;20487;-73
2022/04/12 05:12:51;;;;;;;10.00;7.22;;;3.20;99.90;;;;;;5022388;28;20035;-73
2022/04/12 05:15:17;;;;;;;7.72;6.07;;;3.10;99.90;;;;;;5018506;28;20108;-73
2022/04/12 05:17:49;;;;;;;7.70;6.40;;;3.20;99.90;;;;;;5022442;28;20559;-73
2022/04/12 05:20:15;;;;;;;20.25;16.98;;;3.40;99.90;;;;;;5024249;28;20055;-74
2022/04/12 05:22:40;;;;;;;9.13;7.68;;;3.40;99.90;;;;;;5010988;28;20022;-73
2022/04/12 05:25:06;;;;;;;7.03;5.78;;;3.60;99.90;;;;;;5024162;28;20116;-73
2022/04/12 05:27:33;;;;;;;6.20;5.43;;;3.60;99.90;;;;;;5011017;28;20036;-73
2022/04/12 05:30:00;;;;;;;7.57;6.18;;;4.00;99.90;;;;;;5016082;28;20018;-73
2022/04/12 05:32:25;;;;;;;8.05;6.07;;;3.90;99.90;;;;;;5025695;28;20498;-73
2022/04/12 05:34:52;;;;;;;8.65;6.05;;;4.00;99.90;;;;;;5025956;28;20054;-73
2022/04/12 05:37:17;;;;;;;8.60;5.93;;;4.10;99.90;;;;;;5018282;28;20018;-73
2022/04/12 05:39:43;;;;;;;7.50;5.68;;;4.10;99.90;;;;;;5025398;28;20033;-73
2022/04/12 05:42:09;;;;;;;7.30;6.32;;;4.20;99.90;;;;;;5011778;28;20026;-73
2022/04/12 05:44:35;;;;;;;7.70;6.32;;;4.30;99.90;;;;;;5024045;28;20507;-73
2022/04/12 05:47:02;;;;;;;6.72;6.13;;;4.40;99.90;;;;;;5022914;28;20033;-73
2022/04/12 05:49:28;;;;;;;7.13;6.13;;;4.50;99.90;;;;;;5012879;28;20045;-73
2022/04/12 05:51:54;;;;;;;6.88;6.05;;;4.70;99.90;;;;;;5010548;28;20104;-73
2022/04/12 05:54:20;;;;;;;8.65;6.22;;;4.70;99.90;;;;;;5025188;28;20057;-73
2022/04/12 05:56:46;;;;;;;7.40;6.25;;;4.70;99.90;;;;;;5022692;28;20094;-73
2022/04/12 05:59:11;;;;;;;8.43;6.40;;;4.70;99.90;;;;;;5018137;28;20475;-73
2022/04/12 06:01:38;;;;;;;7.43;5.90;;;4.80;99.90;;;;;;5021061;28;20026;-73
2022/04/12 06:04:04;;;;;;;6.80;5.95;;;4.90;99.90;;;;;;5011852;28;20014;-73
2022/04/12 06:06:30;;;;;;;7.93;6.03;;;5.00;99.90;;;;;;5010625;28;20395;-73
2022/04/12 06:08:55;;;;;;;6.13;5.53;;;5.10;99.90;;;;;;5024734;28;20102;-73
2022/04/12 06:11:21;;;;;;;8.60;5.63;;;5.10;99.90;;;;;;5022360;28;20052;-73
2022/04/12 06:13:46;;;;;;;6.57;5.90;;;5.20;99.90;;;;;;5014276;28;20065;-73
2022/04/12 06:16:12;;;;;;;7.00;5.38;;;5.40;99.90;;;;;;5022017;28;20052;-73
2022/04/12 06:18:38;;;;;;;6.32;5.70;;;5.60;99.90;;;;;;5014508;28;20037;-73
2022/04/12 06:21:03;;;;;;;7.13;6.30;;;5.80;99.90;;;;;;5011593;28;20026;-72
2022/04/12 06:23:29;;;;;;;6.35;5.53;;;6.00;99.90;;;;;;5014511;28;20037;-73
2022/04/12 06:25:55;;;;;;;6.43;5.50;;;6.20;99.90;;;;;;5019540;28;20026;-73
2022/04/12 06:28:20;;;;;;;7.38;4.93;;;6.20;99.90;;;;;;5015706;28;20064;-73
2022/04/12 06:30:48;;;;;;;10.70;5.63;;;6.40;99.90;;;;;;5020583;28;20546;-73
2022/04/12 06:33:14;;;;;;;8.02;5.60;;;6.50;99.90;;;;;;5024855;28;20040;-73
2022/04/12 06:35:39;;;;;;;6.80;4.80;;;6.70;99.90;;;;;;5022146;28;20472;-73
2022/04/12 06:38:06;;;;;;;6.25;5.20;;;6.80;99.90;;;;;;5026311;28;20527;-73
2022/04/12 06:40:34;;;;;;;8.02;5.32;;;6.80;99.90;;;;;;5021989;28;20475;-73
2022/04/12 06:43:00;;;;;;;5.90;4.70;;;6.80;99.90;;;;;;5014139;28;20104;-73
2022/04/12 06:45:25;;;;;;;6.20;5.20;;;6.70;99.90;;;;;;5011386;28;20037;-73
2022/04/12 06:47:56;;;;;;;5.88;5.20;;;6.90;99.90;;;;;;5015263;28;20048;-73
2022/04/12 06:50:23;;;;;;;6.60;5.43;;;7.00;99.90;;;;;;5010099;28;20049;-73
2022/04/12 06:52:49;;;;;;;7.05;5.25;;;7.10;99.90;;;;;;5011567;28;20026;-73
2022/04/12 06:55:16;;;;;;;7.05;5.72;;;7.30;99.90;;;;;;5026684;28;20079;-74
2022/04/12 06:57:41;;;;;;;7.68;5.57;;;7.40;99.90;;;;;;5021988;28;20042;-74
2022/04/12 07:00:08;;;;;;;6.80;5.05;;;7.40;99.90;;;;;;5022866;28;20111;-74
2022/04/12 07:02:34;;;;;;;7.38;4.43;;;7.50;99.90;;;;;;5027918;28;20037;-74
2022/04/12 07:05:00;;;;;;;6.47;4.85;;;7.50;99.90;;;;;;5026996;28;20025;-74
2022/04/12 07:07:25;;;;;;;7.15;5.13;;;7.60;99.90;;;;;;5021495;28;20029;-73
2022/04/12 07:09:51;;;;;;;6.10;4.50;;;7.80;99.90;;;;;;5022481;28;20529;-74
2022/04/12 07:12:16;;;;;;;29.88;11.77;;;7.90;99.90;;;;;;5026707;28;20036;-74
2022/04/12 07:14:42;;;;;;;23.83;10.93;;;8.10;99.90;;;;;;5020209;28;20515;-73
2022/04/12 07:17:07;;;;;;;5.72;3.55;;;8.50;99.90;;;;;;5027844;28;20105;-73
2022/04/12 07:19:33;;;;;;;5.53;3.25;;;8.80;99.90;;;;;;5026821;28;20041;-73
2022/04/12 07:21:59;;;;;;;4.28;3.00;;;9.00;99.90;;;;;;5015156;28;20033;-73
2022/04/12 07:24:24;;;;;;;2.58;2.38;;;9.10;99.90;;;;;;5026643;28;20470;-74
2022/04/12 07:26:50;;;;;;;4.90;2.63;;;9.30;99.90;;;;;;5020663;28;20033;-73
2022/04/12 07:29:15;;;;;;;3.72;2.60;;;9.40;99.90;;;;;;5034051;28;20128;-73
2022/04/12 07:31:41;;;;;;;3.60;2.70;;;9.50;99.90;;;;;;5014969;28;20025;-71
2022/04/12 07:34:07;;;;;;;4.13;2.40;;;9.50;99.90;;;;;;5012726;28;20105;-72
2022/04/12 07:36:33;;;;;;;19.48;5.13;;;9.60;99.90;;;;;;5019193;28;20561;-72
2022/04/12 07:38:58;;;;;;;9.50;3.80;;;9.60;99.90;;;;;;5033748;28;20018;-72
2022/04/12 07:41:24;;;;;;;5.25;2.85;;;9.80;99.90;;;;;;5015355;28;20037;-72
2022/04/12 07:43:50;;;;;;;4.18;2.53;;;10.00;99.90;;;;;;5014021;28;20109;-72
2022/04/12 07:46:16;;;;;;;7.38;2.40;;;9.90;99.90;;;;;;5013906;28;20021;-73
2022/04/12 07:48:43;;;;;;;6.07;2.85;;;10.00;99.90;;;;;;5025585;28;20048;-73
2022/04/12 07:51:09;;;;;;;3.78;2.58;;;10.00;99.90;;;;;;5019107;28;20036;-73
2022/04/12 07:53:36;;;;;;;6.60;2.78;;;10.20;99.90;;;;;;5020666;28;20399;-73
2022/04/12 07:56:02;;;;;;;3.42;2.13;;;10.40;99.90;;;;;;5026891;28;20018;-73
2022/04/12 07:58:27;;;;;;;3.30;2.50;;;10.50;99.90;;;;;;5025554;28;20043;-74
2022/04/12 08:00:53;;;;;;;3.13;2.55;;;10.60;99.90;;;;;;5021710;28;20542;-74
2022/04/12 08:03:21;;;;;;;2.95;2.10;;;10.80;99.90;;;;;;5020808;28;20025;-73
2022/04/12 08:05:50;;;;;;;2.70;2.03;;;10.90;99.90;;;;;;5019002;28;20029;-74
2022/04/12 08:08:16;;;;;;;3.13;2.33;;;11.10;99.90;;;;;;5026131;28;20017;-74
2022/04/12 08:10:42;;;;;;;2.55;2.28;;;11.40;99.90;;;;;;5019591;28;20407;-73
2022/04/12 08:13:08;;;;;;;6.60;2.55;;;11.50;99.90;;;;;;5020680;28;20032;-75
2022/04/12 08:15:33;;;;;;;3.22;2.10;;;11.60;99.90;;;;;;5026051;28;20390;-74
2022/04/12 08:17:59;;;;;;;2.83;2.17;;;11.60;99.90;;;;;;5025281;28;20022;-74
2022/04/12 08:20:25;;;;;;;3.72;2.20;;;11.50;99.90;;;;;;5019744;28;20052;-74
2022/04/12 08:22:52;;;;;;;2.90;2.60;;;11.60;99.90;;;;;;5021429;28;20057;-74
2022/04/12 08:25:18;;;;;;;4.10;2.47;;;11.60;99.90;;;;;;5026315;28;20041;-74
2022/04/12 08:27:45;;;;;;;3.15;2.15;;;11.50;99.90;;;;;;5025174;28;20029;-74
2022/04/12 08:30:11;;;;;;;4.00;2.20;;;11.50;99.90;;;;;;5019466;28;20029;-74
2022/04/12 08:32:37;;;;;;;3.17;2.03;;;11.50;99.90;;;;;;5019693;28;20030;-74
2022/04/12 08:35:03;;;;;;;2.97;2.17;;;11.60;99.90;;;;;;5026248;28;20504;-74
2022/04/12 08:37:29;;;;;;;2.85;2.00;;;11.60;99.90;;;;;;5024681;28;20061;-74
2022/04/12 08:39:54;;;;;;;2.40;2.10;;;11.70;99.90;;;;;;5017971;28;20080;-74
2022/04/12 08:42:21;;;;;;;4.38;2.53;;;11.80;99.90;;;;;;5019932;28;20033;-74
2022/04/12 08:44:48;;;;;;;2.92;1.88;;;11.90;99.90;;;;;;5017874;28;20021;-74
2022/04/12 08:47:15;;;;;;;4.53;2.20;;;12.00;99.90;;;;;;5031355;28;20387;-74
2022/04/12 08:49:42;;;;;;;3.78;2.33;;;12.10;99.90;;;;;;5025963;28;20127;-74
2022/04/12 08:52:11;;;;;;;2.92;2.10;;;12.00;99.90;;;;;;5024428;28;20483;-74
2022/04/12 08:54:43;;;;;;;3.42;2.17;;;12.00;99.90;;;;;;5018034;28;20033;-74
2022/04/12 08:57:10;;;;;;;3.22;2.30;;;12.10;99.90;;;;;;5019422;28;20026;-74
2022/04/12 08:59:37;;;;;;;4.85;1.98;;;12.20;99.90;;;;;;5005846;28;20368;-73
2022/04/12 09:02:03;;;;;;;4.68;2.00;;;12.30;99.90;;;;;;5019032;28;20128;-74
2022/04/12 09:04:29;;;;;;;3.25;1.92;;;12.30;99.90;;;;;;5032654;28;20537;-74
2022/04/12 09:06:57;;;;;;;2.55;1.98;;;12.40;99.90;;;;;;5018609;28;20480;-74
2022/04/12 09:09:25;;;;;;;3.17;1.95;;;12.70;99.90;;;;;;5013237;28;20394;-74
2022/04/12 09:12:06;;;;;;;3.10;1.70;;;13.00;99.90;;;;;;5024954;28;20025;-74
2022/04/12 09:14:40;;;;;;;3.50;1.90;;;12.90;99.90;;;;;;5022500;28;20502;-74
2022/04/12 09:17:08;;;;;;;4.28;1.90;;;13.00;99.90;;;;;;5017326;28;20408;-75
2022/04/12 09:19:55;;;;;;;3.10;1.90;;;12.90;99.90;;;;;;5020758;28;20180;-74
2022/04/12 09:22:24;;;;;;;;;;;13.10;99.90;;;;;;5021103;28;20026;-74
2022/04/12 09:24:53;;;;;;;2.80;1.45;;;13.10;99.90;;;;;;5019450;28;19909;-74
2022/04/12 09:27:24;;;;;;;4.30;1.80;;;13.30;99.90;;;;;;5032249;28;20029;-74
2022/04/12 09:29:55;;;;;;;3.60;1.90;;;13.40;99.90;;;;;;5017455;28;20144;-73
2022/04/12 09:32:26;;;;;;;2.72;1.90;;;13.50;99.90;;;;;;5012129;28;20487;-74
2022/04/12 09:34:52;;;;;;;3.50;1.80;;;13.50;99.90;;;;;;5026286;28;20029;-74
2022/04/12 09:37:26;;;;;;;2.15;1.40;;;13.50;99.90;;;;;;5026398;28;20052;-73
2022/04/12 09:39:58;;;;;;;2.95;1.55;;;13.60;99.90;;;;;;5018375;28;20026;-74
2022/04/12 09:42:49;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;5031815;28;20024;-73
2022/04/12 09:45:23;;;;;;;3.35;1.50;;;13.90;99.90;;;;;;5010517;28;20025;-73
2022/04/12 09:47:50;;;;;;;3.15;1.80;;;14.10;99.90;;;;;;5014284;28;20022;-73
2022/04/12 09:50:19;;;;;;;2.50;1.55;;;14.10;99.00;;;;;;5011921;28;20052;-73
2022/04/12 09:52:57;;;;;;;2.85;1.60;;;14.20;99.10;;;;;;5028358;28;20116;-75
2022/04/12 09:55:49;;;;;;;2.88;1.55;;;14.40;99.30;;;;;;5010568;28;20026;-74
2022/04/12 09:58:17;;;;;;;2.13;1.50;;;14.20;99.10;;;;;;5010875;28;20048;-73
2022/04/12 10:00:47;;;;;;;2.20;1.70;;;14.20;98.00;;;;;;5016905;28;20529;-73
2022/04/12 10:03:15;;;;;;;3.08;1.70;;;14.30;98.00;;;;;;5020745;28;20061;-73
2022/04/12 10:05:42;;;;;;;2.80;1.60;;;14.50;98.00;;;;;;5025146;28;20065;-73
2022/04/12 10:08:12;;;;;;;4.38;1.77;;;14.70;98.60;;;;;;5023014;28;20029;-73
2022/04/12 10:10:44;;;;;;;2.33;1.50;;;14.90;98.50;;;;;;5018175;28;20036;-74
2022/04/12 10:13:11;;;;;;;2.65;1.63;;;15.00;97.50;;;;;;5018715;28;20365;-73
2022/04/12 10:15:37;;;;;;;2.03;1.50;;;15.00;96.60;;;;;;5024914;28;20042;-73
2022/04/12 10:18:03;;;;;;;1.65;1.55;;;14.80;95.80;;;;;;5023057;28;20051;-74
2022/04/12 10:20:29;;;;;;;3.55;1.90;;;15.00;95.80;;;;;;5012169;28;20018;-74
2022/04/12 10:22:56;;;;;;;2.13;1.70;;;15.10;94.60;;;;;;5011703;28;20373;-73
2022/04/12 10:25:23;;;;;;;3.10;1.52;;;15.20;95.40;;;;;;5023337;28;20116;-73
2022/04/12 10:27:53;;;;;;;2.03;1.40;;;15.20;94.70;;;;;;5021319;28;20050;-73
2022/04/12 10:30:18;;;;;;;2.22;1.30;;;15.30;94.30;;;;;;5005688;28;20395;-74
2022/04/12 10:33:04;;;;;;;3.80;1.30;;;15.40;93.50;;;;;;5020062;28;20029;-74
2022/04/12 10:35:54;;;;;;;1.83;1.45;;;15.60;93.50;;;;;;5010199;28;20411;-73
2022/04/12 10:38:22;;;;;;;2.42;1.50;;;15.50;91.70;;;;;;5026998;28;20013;-73
2022/04/12 10:40:52;;;;;;;1.98;1.30;;;15.50;92.70;;;;;;5018824;28;20468;-74
2022/04/12 10:43:36;;;;;;;3.88;1.25;;;15.60;93.70;;;;;;5017365;28;20029;-73
2022/04/12 10:46:03;;;;;;;2.22;1.60;;;15.40;93.50;;;;;;5032016;28;20025;-74
2022/04/12 10:48:30;;;;;;;2.65;1.58;;;15.50;93.70;;;;;;5023983;28;20048;-74
2022/04/12 10:50:58;;;;;;;1.88;1.33;;;15.70;93.30;;;;;;5014685;28;20084;-74
2022/04/12 10:53:36;;;;;;;1.48;1.30;;;15.80;93.00;;;;;;5014830;28;20044;-74
2022/04/12 10:56:07;;;;;;;2.25;1.25;;;16.00;91.70;;;;;;5014650;28;20018;-73
2022/04/12 10:58:33;;;;;;;3.10;1.40;;;16.10;91.30;;;;;;5013590;28;20030;-73
2022/04/12 11:01:00;;;;;;;3.70;1.50;;;16.20;91.80;;;;;;5033560;28;20036;-73
2022/04/12 11:03:40;;;;;;;2.95;1.33;;;16.50;92.50;;;;;;5021966;28;20483;-74
2022/04/12 11:06:27;;;;;;;1.30;1.08;;;16.70;91.10;;;;;;5010231;28;20071;-73
2022/04/12 11:08:55;;;;;;;2.50;1.35;;;16.60;90.90;;;;;;5021101;28;20037;-74
2022/04/12 11:11:23;;;;;;;2.63;1.23;;;16.80;91.30;;;;;;5024094;28;20029;-73
2022/04/12 11:13:52;;;;;;;1.63;1.15;;;16.70;90.00;;;;;;5026688;28;20029;-73
2022/04/12 11:16:24;;;;;;;3.03;1.23;;;16.60;89.60;;;;;;5025543;28;20034;-74
2022/04/12 11:18:58;;;;;;;1.80;1.15;;;16.70;87.50;;;;;;5015721;28;20021;-74
2022/04/12 11:21:43;;;;;;;2.97;1.30;;;17.20;90.20;;;;;;5027186;28;20506;-74
2022/04/12 11:24:12;;;;;;;4.47;1.30;;;17.20;88.10;;;;;;5012868;28;20021;-74
2022/04/12 11:26:49;;;;;;;1.67;1.10;;;17.40;88.20;;;;;;5019729;28;20318;-74
2022/04/12 11:29:18;;;;;;;1.38;1.27;;;17.20;86.60;;;;;;5023145;28;20018;-74
2022/04/12 11:31:47;;;;;;;1.30;1.20;;;17.30;88.90;;;;;;5025841;28;20134;-74
2022/04/12 11:34:15;;;;;;;1.88;1.20;;;17.30;84.70;;;;;;5026337;28;20716;-74
2022/04/12 11:36:45;;;;;;;8.65;1.85;;;17.10;83.40;;;;;;5020535;28;20037;-74
2022/04/12 11:39:15;;;;;;;1.90;1.20;;;17.20;86.10;;;;;;5021270;28;20034;-74
2022/04/12 11:41:40;;;;;;;1.90;1.30;;;17.40;88.10;;;;;;4999034;28;20030;-73
2022/04/12 11:44:06;;;;;;;2.65;1.17;;;17.80;86.40;;;;;;5013774;28;20033;-73
2022/04/12 11:46:33;;;;;;;2.55;1.27;;;17.70;85.30;;;;;;5027359;28;20508;-74
2022/04/12 11:49:13;;;;;;;4.22;1.00;;;17.70;83.70;;;;;;5027158;28;20029;-74
2022/04/12 11:51:44;;;;;;;1.95;1.27;;;17.80;85.10;;;;;;5024623;28;20033;-74
2022/04/12 11:54:25;;;;;;;3.20;1.40;;;17.90;82.80;;;;;;5022200;28;20593;-74
2022/04/12 11:57:02;;;;;;;1.60;1.20;;;18.00;85.60;;;;;;5013579;28;20431;-74
2022/04/12 11:59:29;;;;;;;2.63;1.15;;;18.30;84.50;;;;;;5033066;28;20017;-74
2022/04/12 12:01:59;;;;;;;2.33;1.10;;;18.40;84.70;;;;;;5020447;28;20026;-73
2022/04/12 12:04:30;;;;;;;2.10;1.20;;;18.30;80.60;;;;;;5012102;28;20022;-74
2022/04/12 12:06:59;;;;;;;1.55;1.40;;;18.20;79.50;;;;;;5012301;28;20037;-74
2022/04/12 12:09:26;;;;;;;2.95;1.20;;;18.30;78.00;;;;;;5013534;28;20024;-74
2022/04/12 12:11:51;;;;;;;2.63;1.20;;;18.50;75.10;;;;;;5026398;28;20060;-74
2022/04/12 12:14:20;;;;;;;2.08;1.48;;;19.00;78.40;;;;;;5024866;28;20033;-74
2022/04/12 12:17:09;;;;;;;1.40;1.13;;;19.20;80.30;;;;;;5033142;28;20018;-74
2022/04/12 12:19:38;;;;;;;2.97;1.20;;;19.50;79.40;;;;;;5022633;28;20036;-74
2022/04/12 12:22:06;;;;;;;1.67;1.33;;;19.50;79.30;;;;;;5022187;28;20464;-74
2022/04/12 12:24:37;;;;;;;3.97;1.23;;;19.50;77.60;;;;;;5019123;28;20022;-74
2022/04/12 12:27:04;;;;;;;2.80;1.40;;;19.70;76.50;;;;;;5019859;28;20027;-74
2022/04/12 12:29:34;;;;;;;1.92;1.40;;;20.50;75.90;;;;;;5019673;28;20472;-74
2022/04/12 12:31:59;;;;;;;1.80;1.30;;;21.00;74.70;;;;;;5020060;28;20152;-74
2022/04/12 12:34:33;;;;;;;3.28;1.50;;;21.00;74.40;;;;;;5030933;28;20112;-74
2022/04/12 12:37:06;;;;;;;2.35;1.40;;;21.50;73.80;;;;;;5013116;28;20022;-74
2022/04/12 12:39:37;;;;;;;2.42;1.33;;;22.00;72.00;;;;;;5026319;28;20030;-74
2022/04/12 12:42:04;;;;;;;1.85;1.33;;;21.90;70.20;;;;;;5022678;28;20108;-75
2022/04/12 12:44:39;;;;;;;4.85;1.45;;;22.30;70.40;;;;;;5028148;28;20052;-74
2022/04/12 12:47:06;;;;;;;3.65;1.40;;;22.80;69.50;;;;;;5022676;28;20025;-74
2022/04/12 12:49:39;;;;;;;1.90;1.50;;;22.80;68.80;;;;;;5027980;28;20026;-74
2022/04/12 12:52:08;;;;;;;3.03;1.40;;;22.50;65.90;;;;;;5022980;28;20458;-74
2022/04/12 12:54:34;;;;;;;2.65;1.55;;;22.80;67.90;;;;;;5031136;28;20026;-74
2022/04/12 12:57:01;;;;;;;1.38;1.23;;;23.30;65.10;;;;;;5020005;28;20387;-74