Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:31;;;;;;;49.38;37.15;;;;;;;;;;5015913;28;20058;-76
2022/08/17 00:04:19;;;;;;;47.13;37.03;;;;;;;;;;5013565;28;20081;-77
2022/08/17 00:06:46;;;;;;;49.15;37.70;;;;;;;;;;5014026;28;20054;-77
2022/08/17 00:09:16;;;;;;;49.72;37.03;;;;;;;;;;5009832;28;20054;-77
2022/08/17 00:11:45;;;;;;;51.33;36.60;;;;;;;;;;5012435;28;20050;-76
2022/08/17 00:14:33;;;;;;;46.75;35.90;;;;;;;;;;5017314;28;20050;-77
2022/08/17 00:17:02;;;;;;;47.85;36.85;;;;;;;;;;5018586;28;20559;-77
2022/08/17 00:19:31;;;;;;;41.90;32.28;;;;;;;;;;5011192;28;20105;-77
2022/08/17 00:22:01;;;;;;;44.15;35.58;;;;;;;;;;5011132;28;20051;-77
2022/08/17 00:24:48;;;;;;;45.20;35.58;;;;;;;;;;5016731;28;20060;-77
2022/08/17 00:27:16;;;;;;;49.45;36.30;;;;;;;;;;5011917;28;20135;-76
2022/08/17 00:29:44;;;;;;;46.83;36.75;;;;;;;;;;5014158;28;21082;-76
2022/08/17 00:32:12;;;;;;;43.38;34.20;;;;;;;;;;5015524;28;20054;-78
2022/08/17 00:35:00;;;;;;;43.47;34.75;;;;;;;;;;5015195;28;20053;-77
2022/08/17 00:37:27;;;;;;;45.30;34.95;;;;;;;;;;5011958;28;20112;-77
2022/08/17 00:39:54;;;;;;;46.60;35.28;;;;;;;;;;5015886;28;20054;-76
2022/08/17 00:42:21;;;;;;;44.10;34.05;;;;;;;;;;5011220;28;20086;-78
2022/08/17 00:44:49;;;;;;;44.47;32.83;;;;;;;;;;5008967;28;20056;-76
2022/08/17 00:47:17;;;;;;;43.30;32.92;;;;;;;;;;5017780;28;20145;-77
2022/08/17 00:49:44;;;;;;;42.10;33.00;;;;;;;;;;5015387;28;20081;-77
2022/08/17 00:52:14;;;;;;;45.38;33.50;;;;;;;;;;5012342;28;20784;-78
2022/08/17 00:54:43;;;;;;;46.13;32.97;;;;;;;;;;5008902;28;20504;-77
2022/08/17 00:57:17;;;;;;;48.92;35.15;;;;;;;;;;5015016;28;20069;-77
2022/08/17 00:59:46;;;;;;;39.17;32.45;;;;;;;;;;5018615;28;20054;-77
2022/08/17 01:02:31;;;;;;;47.90;35.25;;;;;;;;;;5009653;28;20137;-77
2022/08/17 01:05:07;;;;;;;49.80;33.38;;;;;;;;;;5013926;28;20055;-78
2022/08/17 01:07:34;;;;;;;41.88;32.53;;;;;;;;;;5016227;28;20145;-78
2022/08/17 01:10:05;;;;;;;38.97;32.05;;;;;;;;;;5017212;28;20137;-78
2022/08/17 01:12:34;;;;;;;41.00;32.55;;;;;;;;;;5018742;28;20941;-77
2022/08/17 01:15:01;;;;;;;42.25;32.50;;;;;;;;;;5010013;28;20488;-77
2022/08/17 01:17:28;;;;;;;43.70;31.70;;;;;;;;;;5009828;28;20138;-78
2022/08/17 01:19:56;;;;;;;35.97;27.73;;;;;;;;;;5019136;28;20060;-77
2022/08/17 01:22:24;;;;;;;34.72;29.92;;;;;;;;;;5018934;28;20050;-77
2022/08/17 01:24:58;;;;;;;35.10;28.90;;;;;;;;;;5012919;28;20054;-77
2022/08/17 01:27:26;;;;;;;36.88;27.30;;;;;;;;;;5015447;28;20054;-77
2022/08/17 01:29:56;;;;;;;29.95;24.88;;;;;;;;;;5018294;28;20176;-77
2022/08/17 01:32:24;;;;;;;29.17;25.45;;;;;;;;;;5015187;28;20756;-77
2022/08/17 01:34:52;;;;;;;29.55;23.98;;;;;;;;;;5012278;28;20157;-77
2022/08/17 01:37:26;;;;;;;35.33;26.20;;;;;;;;;;5016743;28;20417;-78
2022/08/17 01:39:56;;;;;;;30.88;24.90;;;;;;;;;;5016273;28;20829;-77
2022/08/17 01:42:26;;;;;;;32.97;26.02;;;;;;;;;;5020624;28;20085;-78
2022/08/17 01:44:55;;;;;;;32.10;25.80;;;;;;;;;;5016475;28;20057;-78
2022/08/17 01:47:23;;;;;;;32.17;26.88;;;;;;;;;;5014160;28;20213;-77
2022/08/17 01:49:50;;;;;;;30.40;25.15;;;;;;;;;;5021347;28;20042;-78
2022/08/17 01:52:17;;;;;;;33.72;26.52;;;;;;;;;;5015589;28;20424;-77
2022/08/17 01:54:46;;;;;;;42.88;30.63;;;;;;;;;;5018711;28;20054;-78
2022/08/17 01:57:14;;;;;;;37.83;30.15;;;;;;;;;;5017662;28;20105;-78
2022/08/17 01:59:41;;;;;;;34.35;28.40;;;;;;;;;;5014344;28;20046;-77
2022/08/17 02:02:09;;;;;;;37.90;28.63;;;;;;;;;;5011494;28;20053;-77
2022/08/17 02:04:36;;;;;;;43.20;30.58;;;;;;;;;;5020150;28;20054;-78
2022/08/17 02:07:04;;;;;;;40.70;29.27;;;;;;;;;;5011268;28;20520;-78
2022/08/17 02:09:31;;;;;;;37.25;28.67;;;;;;;;;;5013695;28;20149;-78
2022/08/17 02:12:02;;;;;;;37.15;26.65;;;;;;;;;;5016187;28;20135;-78
2022/08/17 02:14:50;;;;;;;38.47;27.58;;;;;;;;;;5021281;28;20057;-77
2022/08/17 02:17:17;;;;;;;36.83;27.65;;;;;;;;;;5010812;28;20128;-78
2022/08/17 02:19:44;;;;;;;33.60;26.65;;;;;;;;;;5015581;28;20535;-78
2022/08/17 02:22:11;;;;;;;42.50;26.88;;;;;;;;;;5014523;28;20047;-78
2022/08/17 02:24:39;;;;;;;30.13;24.13;;;;;;;;;;5023507;28;20058;-78
2022/08/17 02:27:26;;;;;;;27.02;22.27;;;;;;;;;;5011903;28;20065;-77
2022/08/17 02:29:53;;;;;;;30.40;22.30;;;;;;;;;;5017713;28;20050;-78
2022/08/17 02:32:23;;;;;;;26.65;21.90;;;;;;;;;;5013854;28;20050;-77
2022/08/17 02:34:54;;;;;;;29.60;21.63;;;;;;;;;;5015600;28;20054;-78
2022/08/17 02:37:21;;;;;;;28.35;22.35;;;;;;;;;;5010680;28;20057;-77
2022/08/17 02:39:49;;;;;;;30.15;22.55;;;;;;;;;;5017511;28;20877;-78
2022/08/17 02:42:16;;;;;;;35.03;23.02;;;;;;;;;;5020259;28;20594;-77
2022/08/17 02:44:43;;;;;;;28.50;22.23;;;;;;;;;;5013110;28;20076;-79
2022/08/17 02:47:11;;;;;;;26.00;21.63;;;;;;;;;;5011372;28;20063;-77
2022/08/17 02:49:38;;;;;;;27.77;20.50;;;;;;;;;;5013381;28;20043;-77
2022/08/17 02:52:06;;;;;;;27.50;20.77;;;;;;;;;;5018408;28;20064;-77
2022/08/17 02:54:35;;;;;;;28.73;21.83;;;;;;;;;;5017422;28;20056;-77
2022/08/17 02:57:08;;;;;;;29.20;20.45;;;;;;;;;;5013751;28;20113;-77
2022/08/17 02:59:35;;;;;;;23.10;19.38;;;;;;;;;;5019834;28;20050;-77
2022/08/17 03:02:03;;;;;;;31.15;19.45;;;;;;;;;;5015813;28;20057;-77
2022/08/17 03:04:30;;;;;;;23.15;19.25;;;;;;;;;;5025505;28;20145;-77
2022/08/17 03:07:01;;;;;;;24.58;19.85;;;;;;;;;;5015106;28;20047;-77
2022/08/17 03:09:29;;;;;;;24.25;18.42;;;;;;;;;;5011557;28;20077;-77
2022/08/17 03:12:07;;;;;;;22.67;19.27;;;;;;;;;;5011520;28;20050;-78
2022/08/17 03:14:38;;;;;;;31.75;19.20;;;;;;;;;;5012988;28;20145;-76
2022/08/17 03:17:08;;;;;;;25.83;18.17;;;;;;;;;;5012168;28;20140;-77
2022/08/17 03:19:36;;;;;;;22.65;17.58;;;;;;;;;;5015724;28;20055;-77
2022/08/17 03:22:09;;;;;;;22.70;17.55;;;;;;;;;;5019284;28;20085;-76
2022/08/17 03:24:57;;;;;;;19.73;16.73;;;;;;;;;;5012510;28;20057;-77
2022/08/17 03:27:24;;;;;;;24.33;16.88;;;;;;;;;;5014005;28;20058;-77
2022/08/17 03:29:51;;;;;;;21.40;16.88;;;;;;;;;;5017280;28;20056;-77
2022/08/17 03:32:19;;;;;;;22.52;17.08;;;;;;;;;;5015963;28;20133;-77
2022/08/17 03:34:46;;;;;;;21.25;15.95;;;;;;;;;;5013022;28;20050;-77
2022/08/17 03:37:13;;;;;;;19.77;16.08;;;;;;;;;;5010367;28;20056;-77
2022/08/17 03:39:41;;;;;;;22.10;16.35;;;;;;;;;;5009917;28;20058;-77
2022/08/17 03:42:12;;;;;;;18.65;14.75;;;;;;;;;;5023929;28;20133;-77
2022/08/17 03:44:58;;;;;;;18.27;15.32;;;;;;;;;;5013748;28;20062;-77
2022/08/17 03:58:29;;;;;;;18.45;15.38;;;;;;;;;;5018267;28;20073;-76
2022/08/17 04:00:57;;;;;;;18.75;14.80;;;;;;;;;;5017613;28;20125;-77
2022/08/17 04:03:24;;;;;;;16.60;14.90;;;;;;;;;;5015764;28;20141;-78
2022/08/17 04:05:51;;;;;;;19.27;14.18;;;;;;;;;;5018423;28;20046;-77
2022/08/17 04:08:19;;;;;;;17.95;14.00;;;;;;;;;;5010007;28;20054;-76
2022/08/17 04:10:46;;;;;;;16.00;13.30;;;;;;;;;;5012495;28;20042;-76
2022/08/17 04:13:13;;;;;;;17.10;12.70;;;;;;;;;;5014570;28;20058;-78
2022/08/17 04:15:50;;;;;;;13.95;11.05;;;;;;;;;;5015497;28;20050;-77
2022/08/17 04:18:18;;;;;;;14.20;10.88;;;;;;;;;;5010993;28;20142;-77
2022/08/17 04:20:45;;;;;;;13.80;10.60;;;;;;;;;;5010006;28;20058;-77
2022/08/17 04:23:14;;;;;;;13.05;9.88;;;;;;;;;;5015834;28;20054;-77
2022/08/17 04:25:47;;;;;;;13.20;10.48;;;;;;;;;;5015017;28;20080;-77
2022/08/17 04:28:15;;;;;;;15.55;10.93;;;;;;;;;;5015795;28;20047;-77
2022/08/17 04:30:43;;;;;;;14.35;10.40;;;;;;;;;;5019811;28;20083;-77
2022/08/17 04:33:12;;;;;;;16.15;10.70;;;;;;;;;;5012644;28;20056;-77
2022/08/17 04:35:42;;;;;;;15.18;10.70;;;;;;;;;;5014304;28;20440;-77
2022/08/17 04:38:11;;;;;;;12.80;10.48;;;;;;;;;;5013823;28;20660;-77
2022/08/17 04:43:25;;;;;;;14.43;11.98;;;;;;;;;;5014307;28;20046;-77
2022/08/17 04:45:54;;;;;;;18.05;13.32;;;;;;;;;;5011558;28;20050;-77
2022/08/17 04:48:27;;;;;;;19.48;13.85;;;;;;;;;;5018268;28;20053;-77
2022/08/17 04:51:11;;;;;;;19.63;14.60;;;;;;;;;;5009976;28;20062;-77
2022/08/17 04:53:42;;;;;;;20.65;14.15;;;;;;;;;;5009707;28;20101;-77
2022/08/17 04:56:10;;;;;;;20.13;15.98;;;;;;;;;;5010746;28;20469;-78
2022/08/17 04:58:46;;;;;;;24.38;17.33;;;;;;;;;;5020226;28;20058;-77
2022/08/17 05:01:14;;;;;;;23.20;17.33;;;;;;;;;;5025278;28;20050;-78
2022/08/17 05:03:42;;;;;;;22.13;17.52;;;;;;;;;;5026206;28;20433;-77
2022/08/17 05:06:09;;;;;;;23.17;18.42;;;;;;;;;;5014116;28;20050;-78
2022/08/17 05:08:37;;;;;;;28.50;19.08;;;;;;;;;;5021055;28;20113;-77
2022/08/17 05:11:04;;;;;;;28.95;20.13;;;;;;;;;;5025280;28;20104;-78
2022/08/17 05:13:32;;;;;;;25.10;19.85;;;;;;;;;;5024929;28;20054;-78
2022/08/17 05:16:00;;;;;;;23.63;19.58;;;;;;;;;;5019356;28;20042;-78
2022/08/17 05:18:28;;;;;;;29.08;19.15;;;;;;;;;;5027877;28;20512;-77
2022/08/17 05:20:55;;;;;;;27.67;19.73;;;;;;;;;;5018748;28;20132;-76
2022/08/17 05:23:24;;;;;;;26.08;18.60;;;;;;;;;;5023616;28;20062;-75
2022/08/17 05:25:54;;;;;;;23.23;18.08;;;;;;;;;;5013566;28;20101;-75
2022/08/17 05:28:23;;;;;;;21.25;15.45;;;;;;;;;;5019482;28;20105;-76
2022/08/17 05:30:55;;;;;;;22.83;16.48;;;;;;;;;;5020475;28;20062;-76
2022/08/17 05:33:27;;;;;;;26.85;16.05;;;;;;;;;;5019506;28;20065;-75
2022/08/17 05:35:56;;;;;;;20.10;14.32;;;;;;;;;;5023438;28;20050;-75
2022/08/17 05:38:24;;;;;;;17.67;13.73;;;;;;;;;;5022626;28;20058;-74
2022/08/17 05:40:52;;;;;;;18.13;12.50;;;;;;;;;;5019780;28;20810;-76
2022/08/17 05:43:23;;;;;;;20.10;12.55;;;;;;;;;;5028125;28;20092;-78
2022/08/17 05:45:59;;;;;;;17.63;13.23;;;;;;;;;;5025973;28;20139;-79
2022/08/17 05:48:28;;;;;;;18.30;12.02;;;;;;;;;;5023042;28;20061;-78
2022/08/17 05:51:20;;;;;;;15.93;12.52;;;;;;;;;;5023650;28;20058;-77
2022/08/17 05:54:04;;;;;;;16.58;11.48;;;;;;;;;;5023782;28;20041;-78
2022/08/17 05:56:42;;;;;;;17.38;10.88;;;;;;;;;;5026741;28;20170;-79
2022/08/17 05:59:09;;;;;;;13.40;10.57;;;;;;;;;;5034728;28;20056;-78
2022/08/17 06:01:46;;;;;;;14.38;10.57;;;;;;;;;;5029672;28;20193;-78
2022/08/17 06:04:16;;;;;;;14.43;9.25;;;;;;;;;;5023944;28;20047;-77
2022/08/17 06:06:49;;;;;;;13.80;8.10;;;;;;;;;;5027224;28;20049;-76
2022/08/17 06:09:29;;;;;;;10.10;7.50;;;;;;;;;;5020376;28;20050;-77
2022/08/17 06:12:00;;;;;;;;;;;;;;;;;;5017117;28;20064;-77
2022/08/17 06:14:36;;;;;;;10.88;7.10;;;;;;;;;;5020693;28;45235;-76
2022/08/17 06:17:05;;;;;;;7.63;6.53;;;;;;;;;;5021616;28;20050;-76
2022/08/17 06:19:39;;;;;;;10.13;6.97;;;;;;;;;;5016174;28;20073;-76
2022/08/17 06:22:07;;;;;;;9.48;6.75;;;;;;;;;;5014665;28;20058;-76
2022/08/17 06:24:55;;;;;;;14.40;7.22;;;;;;;;;;5017271;28;20803;-76
2022/08/17 06:27:25;;;;;;;9.93;7.20;;;;;;;;;;5026552;28;20058;-76
2022/08/17 06:29:55;;;;;;;11.02;7.93;;;;;;;;;;5026295;28;20054;-75
2022/08/17 06:32:24;;;;;;;12.05;7.70;;;;;;;;;;5027389;28;20038;-76
2022/08/17 06:34:51;;;;;;;13.43;8.07;;;;;;;;;;5040883;28;20046;-76
2022/08/17 06:37:26;;;;;;;10.20;7.75;;;;;;;;;;5034786;28;20049;-75
2022/08/17 06:40:02;;;;;;;11.23;8.02;;;;;;;;;;5027827;28;20054;-76
2022/08/17 06:42:39;;;;;;;11.73;7.28;;;;;;;;;;5040360;28;20057;-76
2022/08/17 06:45:30;;;;;;;11.57;7.57;;;;;;;;;;5036581;28;20050;-76
2022/08/17 06:48:14;;;;;;;9.05;7.20;;;;;;;;;;5037095;28;20150;-76
2022/08/17 06:50:45;;;;;;;12.32;7.70;;;;;;;;;;5041626;28;20058;-76
2022/08/17 06:53:31;;;;;;;12.35;8.27;;;;;;;;;;5029561;28;20042;-76
2022/08/17 06:56:01;;;;;;;14.75;8.23;;;;;;;;;;5030177;28;21700;-76
2022/08/17 06:58:30;;;;;;;12.20;8.43;;;;;;;;;;5032663;28;20054;-76
2022/08/17 07:01:00;;;;;;;11.88;9.52;;;;;;;;;;5030674;28;20050;-74
2022/08/17 07:03:43;;;;;;;11.85;9.00;;;;;;;;;;5031474;28;20057;-74
2022/08/17 07:06:26;;;;;;;15.02;9.13;;;;;;;;;;5027442;28;20802;-76
2022/08/17 07:09:06;;;;;;;11.80;9.48;;;;;;;;;;5037958;28;20060;-76
2022/08/17 07:11:51;;;;;;;13.82;9.32;;;;;;;;;;5030069;28;20060;-74
2022/08/17 07:14:37;;;;;;;15.10;10.55;;;;;;;;;;5034054;28;20050;-76
2022/08/17 07:17:09;;;;;;;15.27;10.77;;;;;;;;;;5035103;28;20054;-76
2022/08/17 07:19:39;;;;;;;14.10;11.53;;;;;;;;;;5027208;28;20078;-75
2022/08/17 07:22:16;;;;;;;15.93;12.40;;;;;;;;;;5030605;28;20053;-76
2022/08/17 07:24:46;;;;;;;15.77;12.10;;;;;;;;;;5028826;28;20058;-76
2022/08/17 07:27:13;;;;;;;15.95;12.50;;;;;;;;;;5029773;28;20160;-76
2022/08/17 07:29:43;;;;;;;15.95;12.05;;;;;;;;;;5033867;28;20058;-77
2022/08/17 07:32:11;;;;;;;16.88;13.38;;;;;;;;;;5025841;28;20054;-76
2022/08/17 07:34:59;;;;;;;19.88;13.63;;;;;;;;;;5025505;28;20045;-76
2022/08/17 07:37:26;;;;;;;18.70;13.02;;;;;;;;;;5013709;28;20831;-78
2022/08/17 07:39:54;;;;;;;18.75;13.05;;;;;;;;;;5011452;28;20054;-77
2022/08/17 07:42:42;;;;;;;21.20;14.05;;;;;;;;;;5017103;28;20639;-78
2022/08/17 07:48:18;;;;;;;16.63;13.63;;;;;;;;;;5011874;28;20058;-76
2022/08/17 07:48:19;;;;;;;17.88;12.98;;;;;;;;;;5014476;28;20057;-76
2022/08/17 07:50:47;;;;;;;18.13;13.48;;;;;;;;;;5016060;28;20054;-77
2022/08/17 07:53:23;;;;;;;19.00;13.95;;;;;;;;;;5018648;28;20053;-77
2022/08/17 07:55:52;;;;;;;22.58;13.45;;;;;;;;;;5010221;28;20072;-77
2022/08/17 07:58:22;;;;;;;17.10;13.50;;;;;;;;;;5010283;28;20796;-78
2022/08/17 08:01:03;;;;;;;17.45;14.10;;;;;;;;;;5012832;28;20053;-77
2022/08/17 08:03:32;;;;;;;19.50;13.68;;;;;;;;;;5024138;28;20492;-77
2022/08/17 08:06:01;;;;;;;19.02;15.25;;;;;;;;;;5012034;28;20089;-76
2022/08/17 08:08:41;;;;;;;18.85;14.15;;;;;;;;;;5010969;28;20054;-76
2022/08/17 08:11:14;;;;;;;22.48;14.80;;;;;;;;;;5015163;28;20058;-76
2022/08/17 08:13:44;;;;;;;19.02;13.90;;;;;;;;;;5015112;28;20062;-77
2022/08/17 08:16:13;;;;;;;19.73;15.45;;;;;;;;;;5010963;28;20086;-76
2022/08/17 08:18:42;;;;;;;18.80;14.70;;;;;;;;;;5015173;28;20567;-77
2022/08/17 08:21:41;;;;;;;20.25;15.23;;;;;;;;;;5014258;28;20500;-76
2022/08/17 08:24:15;;;;;;;20.60;13.98;;;;;;;;;;5020088;28;20060;-78
2022/08/17 08:26:54;;;;;;;18.10;13.38;;;;;;;;;;5018296;28;20522;-78
2022/08/17 08:29:21;;;;;;;19.63;14.45;;;;;;;;;;5017223;28;20055;-77
2022/08/17 08:31:48;;;;;;;18.90;14.73;;;;;;;;;;5016548;28;21373;-77
2022/08/17 08:34:28;;;;;;;20.33;14.30;;;;;;;;;;5014555;28;20050;-78
2022/08/17 08:37:35;;;;;;;14.70;11.68;;;;;;;;;;5013486;28;20054;-78
2022/08/17 08:40:33;;;;;;;14.45;11.27;;;;;;;;;;5014315;28;20065;-78
2022/08/17 08:43:21;;;;;;;15.48;9.88;;;;;;;;;;5019623;28;20065;-78
2022/08/17 08:46:00;;;;;;;12.05;8.15;;;;;;;;;;5001025;28;20058;-78
2022/08/17 08:48:53;;;;;;;11.55;7.55;;;;;;;;;;5017685;28;20121;-78
2022/08/17 08:51:50;;;;;;;11.70;8.05;;;;;;;;;;5026467;28;20054;-78
2022/08/17 08:54:20;;;;;;;11.52;7.72;;;;;;;;;;5015018;28;20065;-78
2022/08/17 08:56:57;;;;;;;9.60;7.50;;;;;;;;;;5017071;28;20054;-78
2022/08/17 08:59:50;;;;;;;8.98;6.53;;;;;;;;;;5012017;28;20889;-79
2022/08/17 09:02:24;;;;;;;9.75;6.78;;;;;;;;;;5018954;28;20192;-78
2022/08/17 09:05:01;;;;;;;9.20;7.55;;;;;;;;;;5015966;28;20045;-78
2022/08/17 09:07:44;;;;;;;12.32;7.60;;;;;;;;;;5013619;28;20061;-79
2022/08/17 09:10:24;;;;;;;9.82;8.00;;;;;;;;;;5015180;28;20045;-79
2022/08/17 09:12:57;;;;;;;10.82;7.40;;;;;;;;;;5016359;28;20050;-78
2022/08/17 09:15:26;;;;;;;10.20;7.85;;;;;;;;;;5017384;28;20147;-78
2022/08/17 09:18:06;;;;;;;11.75;7.53;;;;;;;;;;5013163;28;20108;-79
2022/08/17 09:20:58;;;;;;;18.55;7.93;;;;;;;;;;5018329;28;20046;-77
2022/08/17 09:23:31;;;;;;;11.02;8.65;;;;;;;;;;5013164;28;20060;-79
2022/08/17 09:26:21;;;;;;;12.70;8.80;;;;;;;;;;5015208;28;20050;-78
2022/08/17 09:28:50;;;;;;;13.88;9.20;;;;;;;;;;5011713;28;20145;-78
2022/08/17 09:31:19;;;;;;;13.02;9.38;;;;;;;;;;5018933;28;20133;-78
2022/08/17 09:33:48;;;;;;;11.55;7.75;;;;;;;;;;5021032;28;20041;-78
2022/08/17 09:36:18;;;;;;;18.90;11.55;;;;;;;;;;5020152;28;20050;-79
2022/08/17 09:39:08;;;;;;;18.73;12.65;;;;;;;;;;5019418;28;20061;-77
2022/08/17 09:41:45;;;;;;;17.08;12.30;;;;;;;;;;5009311;28;20052;-79
2022/08/17 09:44:28;;;;;;;20.70;13.23;;;;;;;;;;5022949;28;20408;-79
2022/08/17 09:47:02;;;;;;;13.63;10.98;;;;;;;;;;5022979;28;20064;-79
2022/08/17 09:49:41;;;;;;;13.98;9.98;;;;;;;;;;5025317;28;20537;-79
2022/08/17 09:52:14;;;;;;;17.65;12.18;;;;;;;;;;5025214;28;20058;-80
2022/08/17 09:54:44;;;;;;;19.65;13.52;;;;;;;;;;5026295;28;20511;-80
2022/08/17 09:57:17;;;;;;;21.55;12.00;;;;;;;;;;5022751;28;20105;-80
2022/08/17 10:00:12;;;;;;;16.02;12.85;;;;;;;;;;5024204;28;20089;-80
2022/08/17 10:02:49;;;;;;;15.48;11.48;;;;;;;;;;5023874;28;20058;-80
2022/08/17 10:05:20;;;;;;;21.48;14.65;;;;;;;;;;5023096;28;20140;-81
2022/08/17 10:07:54;;;;;;;16.08;10.57;;;;;;;;;;5022130;28;22732;-80
2022/08/17 10:10:25;;;;;;;15.18;11.60;;;;;;;;;;5023520;28;20065;-80
2022/08/17 10:13:03;;;;;;;15.52;11.82;;;;;;;;;;5027118;28;20058;-81
2022/08/17 10:15:41;;;;;;;12.43;10.13;;;;;;;;;;5027218;28;20420;-81
2022/08/17 10:18:20;;;;;;;13.63;10.55;;;;;;;;;;5021558;28;20050;-80
2022/08/17 10:20:51;;;;;;;12.90;9.30;;;;;;;;;;5022402;28;20069;-81
2022/08/17 10:26:12;;;;;;;;;;;;;;;;;;5015904;28;20189;-80
2022/08/17 10:28:43;;;;;;;14.88;11.25;;;;;;;;;;5015017;28;46745;-80
2022/08/17 10:31:12;;;;;;;14.60;10.93;;;;;;;;;;5024376;28;20050;-80
2022/08/17 10:34:04;;;;;;;15.40;9.75;;;;;;;;;;5012154;28;20085;-80
2022/08/17 10:36:44;;;;;;;14.95;10.52;;;;;;;;;;5024480;28;20054;-80
2022/08/17 10:39:21;;;;;;;14.25;9.05;;;;;;;;;;5014698;28;20065;-81
2022/08/17 10:41:51;;;;;;;12.55;9.77;;;;;;;;;;5012602;28;20050;-80
2022/08/17 10:44:34;;;;;;;15.45;10.75;;;;;;;;;;5020033;28;20098;-80
2022/08/17 10:47:14;;;;;;;14.82;11.50;;;;;;;;;;5016698;28;20097;-79
2022/08/17 10:49:54;;;;;;;12.13;9.77;;;;;;;;;;5014347;28;20053;-79
2022/08/17 10:52:22;;;;;;;16.00;10.13;;;;;;;;;;5017240;28;20046;-79
2022/08/17 10:54:52;;;;;;;14.65;10.25;;;;;;;;;;5017417;28;20054;-79
2022/08/17 10:57:30;;;;;;;13.48;9.70;;;;;;;;;;5014619;28;20050;-79
2022/08/17 10:59:59;;;;;;;12.80;9.32;;;;;;;;;;5016127;28;20062;-80
2022/08/17 11:02:30;;;;;;;14.73;10.40;;;;;;;;;;5012822;28;20792;-79
2022/08/17 11:05:00;;;;;;;15.05;10.65;;;;;;;;;;5014747;28;20054;-79
2022/08/17 11:07:33;;;;;;;13.70;10.90;;;;;;;;;;5020033;28;20813;-79
2022/08/17 11:10:01;;;;;;;15.82;10.93;;;;;;;;;;5016165;28;20046;-79
2022/08/17 11:12:31;;;;;;;15.23;11.13;;;;;;;;;;5023245;28;20057;-80
2022/08/17 11:15:19;;;;;;;15.30;11.30;;;;;;;;;;5016342;28;20104;-80
2022/08/17 11:18:05;;;;;;;16.23;12.55;;;;;;;;;;5017821;28;20069;-80
2022/08/17 11:20:40;;;;;;;21.02;13.40;;;;;;;;;;5019355;28;20097;-80
2022/08/17 11:23:20;;;;;;;21.52;14.25;;;;;;;;;;5023854;28;20144;-81
2022/08/17 11:25:50;;;;;;;22.17;15.70;;;;;;;;;;5018527;28;20149;-80
2022/08/17 11:28:19;;;;;;;23.00;16.25;;;;;;;;;;5019035;28;20056;-80
2022/08/17 11:30:51;;;;;;;25.63;15.77;;;;;;;;;;5018839;28;20141;-80
2022/08/17 11:33:31;;;;;;;25.02;16.45;;;;;;;;;;5028345;28;20045;-80
2022/08/17 11:36:16;;;;;;;21.05;15.65;;;;;;;;;;5021425;28;20049;-80
2022/08/17 11:38:48;;;;;;;20.88;15.65;;;;;;;;;;5023411;28;20842;-80
2022/08/17 11:41:15;;;;;;;22.13;16.98;;;;;;;;;;5017589;28;20058;-80
2022/08/17 11:43:44;;;;;;;19.05;14.63;;;;;;;;;;5014490;28;20768;-80
2022/08/17 11:46:16;;;;;;;23.30;15.98;;;;;;;;;;5019063;28;20050;-80
2022/08/17 11:51:49;;;;;;;20.48;14.70;;;;;;;;;;5019319;28;20060;-80
2022/08/17 11:54:16;;;;;;;23.80;16.05;;;;;;;;;;5021829;28;20050;-80
2022/08/17 11:57:20;;;;;;;20.48;15.73;;;;;;;;;;5021463;28;20054;-80
2022/08/17 11:59:47;;;;;;;22.98;16.17;;;;;;;;;;5014197;28;20085;-79
2022/08/17 12:02:30;;;;;;;23.77;17.30;;;;;;;;;;5016982;28;20051;-79
2022/08/17 12:05:01;;;;;;;25.85;16.92;;;;;;;;;;5018723;28;20810;-79
2022/08/17 12:07:31;;;;;;;24.70;16.10;;;;;;;;;;5026826;28;20054;-79
2022/08/17 12:09:59;;;;;;;24.55;17.65;;;;;;;;;;5021972;28;20081;-79
2022/08/17 12:12:34;;;;;;;25.08;17.13;;;;;;;;;;5017206;28;20050;-80
2022/08/17 12:15:04;;;;;;;23.58;16.88;;;;;;;;;;5014522;28;20058;-80
2022/08/17 12:17:37;;;;;;;31.05;18.60;;;;;;;;;;5018344;28;20057;-80
2022/08/17 12:20:28;;;;;;;27.73;19.08;;;;;;;;;;5016448;28;20046;-81
2022/08/17 12:22:56;;;;;;;27.60;18.95;;;;;;;;;;5018945;28;20140;-80
2022/08/17 12:25:31;;;;;;;29.13;19.15;;;;;;;;;;5015660;28;20050;-81
2022/08/17 12:27:59;;;;;;;26.05;19.05;;;;;;;;;;5015143;28;20406;-81
2022/08/17 12:30:33;;;;;;;29.98;20.85;;;;;;;;;;5009276;28;20057;-80
2022/08/17 12:33:00;;;;;;;28.50;21.42;;;;;;;;;;5019157;28;20078;-81
2022/08/17 12:35:28;;;;;;;30.77;21.63;;;;;;;;;;5009692;28;20050;-81
2022/08/17 12:37:56;;;;;;;37.05;24.08;;;;;;;;;;5015180;28;20080;-81
2022/08/17 12:40:28;;;;;;;35.83;22.77;;;;;;;;;;5023939;28;20065;-81
2022/08/17 12:43:00;;;;;;;31.15;22.27;;;;;;;;;;5025755;28;20046;-81
2022/08/17 12:45:29;;;;;;;36.33;22.73;;;;;;;;;;5009506;28;20133;-81
2022/08/17 12:48:07;;;;;;;34.40;23.38;;;;;;;;;;5011786;28;20100;-81
2022/08/17 12:50:35;;;;;;;33.00;23.70;;;;;;;;;;5021396;28;20053;-82
2022/08/17 12:53:03;;;;;;;42.75;26.55;;;;;;;;;;5022049;28;20869;-82
2022/08/17 12:55:35;;;;;;;32.22;23.63;;;;;;;;;;5015582;28;20432;-81
2022/08/17 12:58:02;;;;;;;34.25;24.35;;;;;;;;;;5014429;28;20526;-81
2022/08/17 13:00:30;;;;;;;38.30;25.40;;;;;;;;;;5021569;28;20046;-81
2022/08/17 13:03:18;;;;;;;36.53;24.98;;;;;;;;;;5020303;28;20050;-79
2022/08/17 13:05:56;;;;;;;36.50;25.05;;;;;;;;;;5015659;28;20427;-80
2022/08/17 13:08:27;;;;;;;38.63;25.38;;;;;;;;;;5014416;28;20058;-78
2022/08/17 13:10:56;;;;;;;42.97;27.33;;;;;;;;;;5014458;28;20109;-78
2022/08/17 13:13:25;;;;;;;47.67;28.02;;;;;;;;;;5022197;28;20046;-78
2022/08/17 13:15:54;;;;;;;35.53;23.63;;;;;;;;;;5021855;28;20056;-78
2022/08/17 13:18:27;;;;;;;37.97;25.42;;;;;;;;;;5017802;28;20056;-78
2022/08/17 13:20:57;;;;;;;38.15;25.42;;;;;;;;;;5022407;28;20058;-78
2022/08/17 13:23:25;;;;;;;40.20;26.85;;;;;;;;;;5020755;28;20086;-78
2022/08/17 13:25:56;;;;;;;41.80;25.98;;;;;;;;;;5012562;28;20050;-78
2022/08/17 13:28:26;;;;;;;46.28;26.67;;;;;;;;;;5025088;28;20050;-78
2022/08/17 13:31:22;;;;;;;37.15;26.58;;;;;;;;;;5025775;28;20140;-79
2022/08/17 13:33:50;;;;;;;38.67;26.65;;;;;;;;;;5024419;28;20108;-78
2022/08/17 13:36:29;;;;;;;34.47;24.83;;;;;;;;;;5023415;28;20747;-79
2022/08/17 13:39:26;;;;;;;39.00;26.67;;;;;;;;;;5024144;28;20058;-79
2022/08/17 13:41:54;;;;;;;43.30;26.98;;;;;;;;;;5013501;28;20051;-79
2022/08/17 13:44:37;;;;;;;44.67;28.17;;;;;;;;;;5023886;28;20134;-79
2022/08/17 13:47:14;;;;;;;42.05;27.65;;;;;;;;;;5020029;28;20126;-79
2022/08/17 13:49:41;;;;;;;40.97;27.48;;;;;;;;;;5025594;28;20739;-79
2022/08/17 13:52:35;;;;;;;36.20;25.38;;;;;;;;;;5023084;28;20057;-79
2022/08/17 13:55:07;;;;;;;39.20;26.50;;;;;;;;;;5023677;28;20137;-79
2022/08/17 13:57:35;;;;;;;36.75;26.40;;;;;;;;;;5025352;28;20054;-79
2022/08/17 14:00:10;;;;;;;43.03;28.05;;;;;;;;;;5026196;28;20053;-79
2022/08/17 14:02:37;;;;;;;45.03;29.67;;;;;;;;;;5027535;28;20516;-80
2022/08/17 14:05:05;;;;;;;40.70;26.67;;;;;;;;;;5019330;28;20045;-80
2022/08/17 14:07:37;;;;;;;51.15;30.92;;;;;;;;;;5024217;28;20057;-80
2022/08/17 14:10:06;;;;;;;41.67;29.73;;;;;;;;;;5028159;28;20096;-80
2022/08/17 14:12:34;;;;;;;38.95;27.10;;;;;;;;;;5027414;28;20042;-80
2022/08/17 14:15:02;;;;;;;38.63;28.83;;;;;;;;;;5025573;28;20050;-79
2022/08/17 14:17:30;;;;;;;50.78;30.08;;;;;;;;;;5021198;28;20149;-80
2022/08/17 14:20:04;;;;;;;41.05;27.85;;;;;;;;;;5023257;28;20058;-80
2022/08/17 14:22:32;;;;;;;41.72;28.77;;;;;;;;;;5019978;28;20050;-80
2022/08/17 14:25:00;;;;;;;41.80;28.75;;;;;;;;;;5023743;28;20841;-80
2022/08/17 14:27:30;;;;;;;37.47;28.02;;;;;;;;;;5024285;28;20046;-79
2022/08/17 14:29:57;;;;;;;48.92;30.63;;;;;;;;;;5024625;28;20066;-80
2022/08/17 14:32:26;;;;;;;44.08;30.48;;;;;;;;;;5024294;28;20160;-80
2022/08/17 14:34:56;;;;;;;39.85;28.90;;;;;;;;;;5023038;28;20062;-80
2022/08/17 14:37:25;;;;;;;39.63;28.30;;;;;;;;;;5019846;28;20500;-80
2022/08/17 14:39:54;;;;;;;43.85;30.70;;;;;;;;;;5023803;28;20054;-81
2022/08/17 14:42:24;;;;;;;41.38;29.77;;;;;;;;;;5022480;28;20623;-79
2022/08/17 14:44:52;;;;;;;44.88;28.55;;;;;;;;;;5020653;28;20817;-79
2022/08/17 14:47:20;;;;;;;37.53;27.23;;;;;;;;;;5024472;28;20045;-79
2022/08/17 14:49:48;;;;;;;47.33;31.10;;;;;;;;;;5018572;28;20099;-80
2022/08/17 14:52:20;;;;;;;36.22;27.77;;;;;;;;;;5018745;28;20248;-79
2022/08/17 14:54:50;;;;;;;42.58;29.25;;;;;;;;;;5020801;28;20062;-80
2022/08/17 14:57:21;;;;;;;41.33;28.65;;;;;;;;;;5022977;28;20156;-80
2022/08/17 15:00:00;;;;;;;39.38;27.75;;;;;;;;;;5015819;28;20897;-80
2022/08/17 15:02:28;;;;;;;38.58;26.55;;;;;;;;;;5014299;28;20053;-79
2022/08/17 15:05:05;;;;;;;32.05;24.65;;;;;;;;;;5023033;28;20061;-80
2022/08/17 15:07:32;;;;;;;34.47;25.48;;;;;;;;;;5020598;28;20050;-80
2022/08/17 15:10:00;;;;;;;34.40;27.02;;;;;;;;;;5022318;28;20124;-81
2022/08/17 15:12:29;;;;;;;38.72;27.67;;;;;;;;;;5018659;28;20057;-80
2022/08/17 15:15:00;;;;;;;37.65;27.90;;;;;;;;;;5040496;28;20060;-79