Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:00;;;;;;;2.42;1.00;;;16.50;47.90;;;;;;5121909;27;45489;-67
2023/06/04 00:04:27;;;;;;;1.80;1.10;;;16.50;47.90;;;;;;5120513;27;45347;-67
2023/06/04 00:06:55;;;;;;;3.85;1.10;;;16.50;48.10;;;;;;5116617;27;45365;-67
2023/06/04 00:09:22;;;;;;;3.53;1.08;;;16.40;48.10;;;;;;5118903;27;46110;-67
2023/06/04 00:11:48;;;;;;;3.10;1.20;;;16.40;47.80;;;;;;5119457;27;45357;-67
2023/06/04 00:14:16;;;;;;;2.60;1.08;;;16.50;47.50;;;;;;5116680;27;45261;-68
2023/06/04 00:16:44;;;;;;;1.20;0.80;;;16.40;48.10;;;;;;5118590;27;45426;-67
2023/06/04 00:19:11;;;;;;;1.48;0.90;;;16.40;48.20;;;;;;5119323;27;47083;-67
2023/06/04 00:21:37;;;;;;;2.35;1.10;;;16.30;48.20;;;;;;5122832;27;45478;-67
2023/06/04 00:24:04;;;;;;;1.60;1.00;;;16.30;48.30;;;;;;5124975;27;45353;-67
2023/06/04 00:26:31;;;;;;;2.67;1.10;;;16.30;48.40;;;;;;5121264;27;45252;-67
2023/06/04 00:28:58;;;;;;;2.97;1.48;;;16.20;48.70;;;;;;5123238;27;47530;-67
2023/06/04 00:31:25;;;;;;;6.53;1.50;;;16.20;49.00;;;;;;5124872;27;45758;-67
2023/06/04 00:33:53;;;;;;;1.65;0.93;;;16.10;48.50;;;;;;5124885;27;45454;-67
2023/06/04 00:36:20;;;;;;;1.80;0.80;;;16.10;49.10;;;;;;5124750;27;45419;-67
2023/06/04 00:38:47;;;;;;;5.13;1.60;;;16.10;48.80;;;;;;5114806;27;47059;-67
2023/06/04 00:41:14;;;;;;;2.40;1.10;;;16.10;48.80;;;;;;5121543;27;45405;-67
2023/06/04 00:43:45;;;;;;;1.42;0.93;;;16.00;49.60;;;;;;5124603;27;45441;-67
2023/06/04 00:46:17;;;;;;;4.97;0.95;;;16.00;50.00;;;;;;5124770;27;45470;-68
2023/06/04 00:48:44;;;;;;;1.33;0.95;;;16.00;49.60;;;;;;5122734;27;46218;-66
2023/06/04 00:51:12;;;;;;;3.47;1.13;;;15.90;49.70;;;;;;5112674;27;45350;-67
2023/06/04 00:53:39;;;;;;;4.15;1.65;;;15.90;50.20;;;;;;5116774;27;45501;-66
2023/06/04 00:56:07;;;;;;;1.65;1.00;;;15.90;49.50;;;;;;5117440;27;45399;-67
2023/06/04 00:58:38;;;;;;;5.15;1.30;;;15.80;50.10;;;;;;5122273;27;46585;-67
2023/06/04 01:01:06;;;;;;;3.63;1.20;;;15.60;49.90;;;;;;5119676;27;45456;-67
2023/06/04 01:03:39;;;;;;;1.63;1.00;;;15.50;50.50;;;;;;5121284;27;45482;-67
2023/06/04 01:06:20;;;;;;;1.52;0.88;;;15.60;50.30;;;;;;5115891;27;45387;-67
2023/06/04 01:08:49;;;;;;;4.25;0.77;;;15.70;50.00;;;;;;5115943;27;46307;-67
2023/06/04 01:11:16;;;;;;;3.28;1.02;;;15.70;50.00;;;;;;5123955;27;45451;-66
2023/06/04 01:13:42;;;;;;;1.50;0.88;;;15.60;50.00;;;;;;5118630;27;45731;-67
2023/06/04 01:16:12;;;;;;;2.70;1.20;;;15.60;49.90;;;;;;5119452;27;45561;-67
2023/06/04 01:18:40;;;;;;;3.80;1.00;;;15.60;49.90;;;;;;5114834;27;48652;-67
2023/06/04 01:21:09;;;;;;;1.80;0.93;;;15.70;50.20;;;;;;5117064;27;45391;-67
2023/06/04 01:23:47;;;;;;;2.22;1.13;;;15.80;50.10;;;;;;5123982;27;45382;-67
2023/06/04 01:26:14;;;;;;;1.80;1.02;;;15.80;50.10;;;;;;5122083;27;45360;-67
2023/06/04 01:28:42;;;;;;;3.15;1.10;;;15.80;50.10;;;;;;5112989;27;45484;-67
2023/06/04 01:31:09;;;;;;;3.30;1.10;;;15.70;50.40;;;;;;5123245;27;45345;-67
2023/06/04 01:33:36;;;;;;;4.95;1.70;;;15.60;50.60;;;;;;5118268;27;45592;-67
2023/06/04 01:36:03;;;;;;;3.67;1.00;;;15.50;50.40;;;;;;5121232;27;45457;-66
2023/06/04 01:38:30;;;;;;;2.45;1.13;;;15.40;51.30;;;;;;5120480;27;45390;-67
2023/06/04 01:41:01;;;;;;;4.18;1.77;;;15.30;51.60;;;;;;5122352;27;46243;-67
2023/06/04 01:43:28;;;;;;;4.07;1.35;;;15.40;51.50;;;;;;5122720;27;45470;-67
2023/06/04 01:45:56;;;;;;;2.47;1.27;;;15.50;51.40;;;;;;5121188;27;45475;-67
2023/06/04 01:48:23;;;;;;;2.15;1.20;;;15.60;50.90;;;;;;5123316;27;46372;-67
2023/06/04 01:50:50;;;;;;;4.65;1.30;;;15.60;50.30;;;;;;5119356;27;45227;-66
2023/06/04 01:53:16;;;;;;;2.33;1.20;;;15.60;50.80;;;;;;5123178;27;45344;-67
2023/06/04 01:55:44;;;;;;;10.45;1.50;;;15.60;50.20;;;;;;5116932;27;45482;-66
2023/06/04 01:58:12;;;;;;;1.95;1.10;;;15.60;50.40;;;;;;5118638;27;45517;-66
2023/06/04 02:00:39;;;;;;;2.05;0.95;;;15.50;51.00;;;;;;5115754;27;45339;-67
2023/06/04 02:03:05;;;;;;;4.15;1.35;;;15.50;51.10;;;;;;5117642;27;45447;-67
2023/06/04 02:05:32;;;;;;;2.70;1.40;;;15.50;51.40;;;;;;5120572;27;45743;-67
2023/06/04 02:08:01;;;;;;;5.10;1.45;;;15.50;51.00;;;;;;5121291;27;45406;-66
2023/06/04 02:10:28;;;;;;;3.38;1.25;;;15.40;51.80;;;;;;5118047;27;46320;-67
2023/06/04 02:12:57;;;;;;;2.45;1.30;;;15.30;51.70;;;;;;5116934;27;45316;-67
2023/06/04 02:15:27;;;;;;;2.40;1.40;;;15.30;51.90;;;;;;5121488;27;45399;-67
2023/06/04 02:17:58;;;;;;;3.85;1.20;;;15.40;53.10;;;;;;5110973;27;45515;-66
2023/06/04 02:20:25;;;;;;;4.43;1.33;;;15.40;51.80;;;;;;5111581;27;45673;-66
2023/06/04 02:22:52;;;;;;;2.15;1.25;;;15.40;52.20;;;;;;5115294;27;45499;-66
2023/06/04 02:25:18;;;;;;;4.90;1.30;;;15.40;51.80;;;;;;5122888;27;45515;-67
2023/06/04 02:27:45;;;;;;;4.05;1.48;;;15.40;52.00;;;;;;5120006;27;46342;-67
2023/06/04 02:30:12;;;;;;;2.83;1.30;;;15.30;51.80;;;;;;5122374;27;45313;-67
2023/06/04 02:32:40;;;;;;;3.08;1.40;;;15.30;52.20;;;;;;5115022;27;45324;-66
2023/06/04 02:35:07;;;;;;;1.90;1.23;;;15.20;52.20;;;;;;5117464;27;45391;-67
2023/06/04 02:37:34;;;;;;;3.55;1.30;;;15.20;53.10;;;;;;5120365;27;46463;-68
2023/06/04 02:40:01;;;;;;;2.78;1.23;;;15.20;52.90;;;;;;5107548;27;45745;-66
2023/06/04 02:42:28;;;;;;;6.53;1.33;;;15.20;52.80;;;;;;5120443;27;45456;-67
2023/06/04 02:44:55;;;;;;;5.88;1.48;;;15.20;53.30;;;;;;5115063;27;45281;-67
2023/06/04 02:47:21;;;;;;;5.18;1.55;;;15.10;53.60;;;;;;5122523;27;48044;-67
2023/06/04 02:49:49;;;;;;;5.97;1.60;;;15.00;53.50;;;;;;5106362;27;45412;-67
2023/06/04 02:52:16;;;;;;;3.33;1.33;;;15.00;54.10;;;;;;5122970;27;45416;-67
2023/06/04 02:54:43;;;;;;;2.55;1.30;;;14.90;53.70;;;;;;5119160;27;45474;-67
2023/06/04 02:57:10;;;;;;;2.97;1.23;;;14.90;54.20;;;;;;5126274;27;45405;-67
2023/06/04 02:59:37;;;;;;;3.38;1.42;;;14.90;54.80;;;;;;5127346;27;45317;-67
2023/06/04 03:02:05;;;;;;;2.65;1.20;;;14.80;54.90;;;;;;5119942;27;45381;-68
2023/06/04 03:04:34;;;;;;;5.25;1.35;;;14.80;55.10;;;;;;5123490;27;45317;-67
2023/06/04 03:07:02;;;;;;;3.35;1.30;;;14.80;55.40;;;;;;5120384;27;45335;-66
2023/06/04 03:09:30;;;;;;;9.18;1.35;;;14.70;55.50;;;;;;5122790;27;45355;-66
2023/06/04 03:12:00;;;;;;;1.67;1.10;;;14.70;55.50;;;;;;5121595;27;45370;-66
2023/06/04 03:14:31;;;;;;;3.40;1.25;;;14.60;55.90;;;;;;5123544;27;45459;-67
2023/06/04 03:17:00;;;;;;;2.05;1.42;;;14.70;55.90;;;;;;5109785;27;45409;-66
2023/06/04 03:19:27;;;;;;;2.00;1.23;;;14.70;56.10;;;;;;5126309;27;45315;-67
2023/06/04 03:21:54;;;;;;;2.33;1.30;;;14.60;56.40;;;;;;5125463;27;45395;-67
2023/06/04 03:24:22;;;;;;;6.13;1.20;;;14.60;56.60;;;;;;5125944;27;45323;-67
2023/06/04 03:26:49;;;;;;;2.45;1.20;;;14.70;56.40;;;;;;5116134;27;48281;-67
2023/06/04 03:29:16;;;;;;;4.25;1.30;;;14.60;56.70;;;;;;5126607;27;45260;-67
2023/06/04 03:31:45;;;;;;;2.80;1.23;;;14.60;56.60;;;;;;5116769;27;45413;-67
2023/06/04 03:34:12;;;;;;;4.72;1.77;;;14.70;56.80;;;;;;5114684;27;45276;-67
2023/06/04 03:36:39;;;;;;;2.95;1.45;;;14.80;56.50;;;;;;5122762;27;45263;-67
2023/06/04 03:39:05;;;;;;;1.95;1.20;;;14.70;57.10;;;;;;5123725;27;45450;-66
2023/06/04 03:41:34;;;;;;;2.60;1.30;;;14.60;57.40;;;;;;5117370;27;45359;-66
2023/06/04 03:44:00;;;;;;;2.15;1.13;;;14.60;57.80;;;;;;5125932;27;45562;-67
2023/06/04 03:46:31;;;;;;;4.15;1.13;;;14.60;57.80;;;;;;5124892;27;46611;-67
2023/06/04 03:48:58;;;;;;;3.15;1.25;;;14.50;58.10;;;;;;5117526;27;45268;-67
2023/06/04 03:51:25;;;;;;;1.90;1.10;;;14.50;58.40;;;;;;5124626;27;45526;-67
2023/06/04 03:53:51;;;;;;;1.63;1.10;;;14.60;58.50;;;;;;5124746;27;45469;-67
2023/06/04 03:56:19;;;;;;;3.55;1.27;;;14.50;58.60;;;;;;5125787;27;47377;-67
2023/06/04 03:58:47;;;;;;;2.63;1.30;;;14.60;58.50;;;;;;5121452;27;45372;-67
2023/06/04 04:01:14;;;;;;;1.65;1.05;;;14.60;58.90;;;;;;5125630;27;45536;-67
2023/06/04 04:03:42;;;;;;;3.42;1.42;;;14.60;59.00;;;;;;5117340;27;45431;-67
2023/06/04 04:06:11;;;;;;;3.92;1.10;;;14.60;59.10;;;;;;5121417;27;46330;-66
2023/06/04 04:08:42;;;;;;;1.98;1.25;;;14.60;59.10;;;;;;5116647;27;45397;-67
2023/06/04 04:11:08;;;;;;;3.15;1.58;;;14.60;59.20;;;;;;5122624;27;45424;-66
2023/06/04 04:13:35;;;;;;;2.63;1.33;;;14.50;59.80;;;;;;5124379;27;45358;-67
2023/06/04 04:16:03;;;;;;;2.58;1.13;;;14.60;59.80;;;;;;5124339;27;47540;-67
2023/06/04 04:18:34;;;;;;;6.13;1.17;;;14.60;60.10;;;;;;5119683;27;45751;-68
2023/06/04 04:21:01;;;;;;;2.47;1.33;;;14.70;60.00;;;;;;5121697;27;45449;-67
2023/06/04 04:23:29;;;;;;;1.95;1.05;;;14.60;60.20;;;;;;5124746;27;45299;-68
2023/06/04 04:25:58;;;;;;;2.83;1.63;;;14.60;60.50;;;;;;5125213;27;47237;-67
2023/06/04 04:28:28;;;;;;;3.55;1.13;;;14.60;60.50;;;;;;5125025;27;45322;-67
2023/06/04 04:30:56;;;;;;;4.20;1.30;;;14.60;60.80;;;;;;5114931;27;45297;-67
2023/06/04 04:33:25;;;;;;;8.02;1.35;;;14.60;61.00;;;;;;5114931;27;45378;-67
2023/06/04 04:35:52;;;;;;;5.63;1.30;;;14.60;60.90;;;;;;5124644;27;46367;-67
2023/06/04 04:38:19;;;;;;;2.78;0.98;;;14.70;60.80;;;;;;5116833;27;45251;-67
2023/06/04 04:40:47;;;;;;;3.15;1.40;;;14.80;60.60;;;;;;5116877;27;45480;-66
2023/06/04 04:43:15;;;;;;;2.90;1.45;;;14.90;60.40;;;;;;5120120;27;45556;-67
2023/06/04 04:45:41;;;;;;;4.43;1.15;;;14.90;60.30;;;;;;5124633;27;45590;-67
2023/06/04 04:48:08;;;;;;;6.32;1.23;;;15.00;60.30;;;;;;5123917;27;45298;-67
2023/06/04 04:50:36;;;;;;;3.13;1.27;;;14.90;60.00;;;;;;5122456;27;45308;-66
2023/06/04 04:53:03;;;;;;;2.28;1.35;;;14.90;60.20;;;;;;5109705;27;45319;-68
2023/06/04 04:55:30;;;;;;;3.40;1.30;;;14.90;60.20;;;;;;5120062;27;48680;-67
2023/06/04 04:57:56;;;;;;;3.80;1.55;;;14.70;61.20;;;;;;5110769;27;46045;-67
2023/06/04 05:00:24;;;;;;;4.80;1.48;;;14.80;61.00;;;;;;5121008;27;45460;-68
2023/06/04 05:02:50;;;;;;;3.13;1.45;;;14.90;60.50;;;;;;5119361;27;45400;-67
2023/06/04 05:05:17;;;;;;;2.47;1.23;;;14.90;60.80;;;;;;5114520;27;46395;-67
2023/06/04 05:07:45;;;;;;;4.32;1.50;;;14.80;61.00;;;;;;5121480;27;45239;-66
2023/06/04 05:10:12;;;;;;;3.00;1.33;;;14.70;60.80;;;;;;5117713;27;45399;-67
2023/06/04 05:12:40;;;;;;;4.63;1.52;;;14.90;61.10;;;;;;5115560;27;45481;-67
2023/06/04 05:15:08;;;;;;;2.65;1.45;;;15.00;60.90;;;;;;5122714;27;46599;-67
2023/06/04 05:17:35;;;;;;;2.42;1.30;;;15.10;60.10;;;;;;5122034;27;45291;-67
2023/06/04 05:20:03;;;;;;;2.38;1.30;;;15.10;61.00;;;;;;5123073;27;45493;-67
2023/06/04 05:22:32;;;;;;;5.00;1.63;;;15.10;60.60;;;;;;5121521;27;45532;-67
2023/06/04 05:25:00;;;;;;;4.35;1.20;;;15.20;60.70;;;;;;5112724;27;46190;-67
2023/06/04 05:27:27;;;;;;;1.73;1.23;;;15.20;60.90;;;;;;5120978;27;45370;-66
2023/06/04 05:29:54;;;;;;;2.80;1.27;;;15.20;61.00;;;;;;5117205;27;45453;-67
2023/06/04 05:32:22;;;;;;;3.05;1.50;;;15.20;60.80;;;;;;5120713;27;45433;-67
2023/06/04 05:34:49;;;;;;;5.72;1.30;;;15.30;60.30;;;;;;5120765;27;48329;-67
2023/06/04 05:37:17;;;;;;;3.33;1.42;;;15.40;60.30;;;;;;5119769;27;45356;-67
2023/06/04 05:39:44;;;;;;;3.42;1.60;;;15.30;60.30;;;;;;5119225;27;45334;-67
2023/06/04 05:42:12;;;;;;;6.97;1.52;;;15.30;60.20;;;;;;5121581;27;45471;-67
2023/06/04 05:44:39;;;;;;;5.63;1.70;;;15.40;59.80;;;;;;5113548;27;46654;-66
2023/06/04 05:47:06;;;;;;;4.32;1.58;;;15.40;59.70;;;;;;5119516;27;45313;-67
2023/06/04 05:49:34;;;;;;;2.88;1.20;;;15.40;59.50;;;;;;5124348;27;45503;-67
2023/06/04 05:52:01;;;;;;;2.22;1.30;;;15.40;59.50;;;;;;5118534;27;45526;-67
2023/06/04 05:54:29;;;;;;;5.05;1.55;;;15.40;59.80;;;;;;5115025;27;47499;-67
2023/06/04 05:56:56;;;;;;;2.75;1.55;;;15.40;59.60;;;;;;5122408;27;45348;-68
2023/06/04 05:59:24;;;;;;;3.33;1.17;;;15.50;59.80;;;;;;5123578;27;45439;-67
2023/06/04 06:01:51;;;;;;;3.95;1.65;;;15.70;59.10;;;;;;5120478;27;45461;-67
2023/06/04 06:04:18;;;;;;;2.40;1.30;;;15.80;58.70;;;;;;5123510;27;47094;-67
2023/06/04 06:06:47;;;;;;;3.47;1.40;;;15.80;58.80;;;;;;5121410;27;45781;-67
2023/06/04 06:09:14;;;;;;;2.85;1.38;;;15.80;58.50;;;;;;5117014;27;45483;-67
2023/06/04 06:11:41;;;;;;;5.30;1.60;;;15.80;59.60;;;;;;5121907;27;45327;-67
2023/06/04 06:14:08;;;;;;;2.33;1.60;;;15.90;59.20;;;;;;5117467;27;46989;-66
2023/06/04 06:16:37;;;;;;;5.18;1.40;;;16.00;58.80;;;;;;5117447;27;45359;-68
2023/06/04 06:19:04;;;;;;;11.15;1.67;;;16.00;59.20;;;;;;5116528;27;45485;-66
2023/06/04 06:21:31;;;;;;;4.53;1.40;;;15.90;58.70;;;;;;5118921;27;45313;-67
2023/06/04 06:23:57;;;;;;;7.90;1.63;;;16.00;58.90;;;;;;5116917;27;46428;-66
2023/06/04 06:26:25;;;;;;;6.30;1.80;;;16.10;58.50;;;;;;5115816;27;46311;-68
2023/06/04 06:28:52;;;;;;;1.58;1.15;;;16.20;58.70;;;;;;5122586;27;45347;-67
2023/06/04 06:31:18;;;;;;;2.47;1.10;;;16.40;58.20;;;;;;5123219;27;45589;-67
2023/06/04 06:33:46;;;;;;;1.92;1.30;;;17.00;56.70;;;;;;5115765;27;47510;-67
2023/06/04 06:36:13;;;;;;;2.63;1.45;;;17.30;55.60;;;;;;5121433;27;45346;-67
2023/06/04 06:38:41;;;;;;;4.95;1.10;;;17.40;55.00;;;;;;5115556;27;45557;-66
2023/06/04 06:41:08;;;;;;;2.00;1.10;;;17.40;54.70;;;;;;5120075;27;45416;-67
2023/06/04 06:43:35;;;;;;;5.70;1.10;;;17.50;54.70;;;;;;5116901;27;48063;-67
2023/06/04 06:46:02;;;;;;;3.40;1.17;;;17.60;54.40;;;;;;5114002;27;45278;-67
2023/06/04 06:48:29;;;;;;;2.13;1.10;;;17.70;53.80;;;;;;5118249;27;45500;-68
2023/06/04 06:50:57;;;;;;;3.25;1.20;;;17.70;53.40;;;;;;5113876;27;45575;-67
2023/06/04 06:53:23;;;;;;;1.20;1.10;;;17.70;53.30;;;;;;5118864;27;46800;-68
2023/06/04 06:55:50;;;;;;;1.63;0.90;;;17.60;53.40;;;;;;5119463;27;45422;-68
2023/06/04 06:58:17;;;;;;;1.95;0.95;;;17.70;53.60;;;;;;5118790;27;45652;-67
2023/06/04 07:00:44;;;;;;;1.88;1.17;;;17.70;52.90;;;;;;5118689;27;45447;-68
2023/06/04 07:03:11;;;;;;;2.00;0.80;;;17.80;53.10;;;;;;5113057;27;48413;-67
2023/06/04 07:05:37;;;;;;;2.80;1.30;;;17.90;53.30;;;;;;5117988;27;45581;-67
2023/06/04 07:08:06;;;;;;;1.92;1.08;;;18.00;52.20;;;;;;5115843;27;45596;-67
2023/06/04 07:10:32;;;;;;;3.25;1.23;;;17.90;52.70;;;;;;5123226;27;45421;-67
2023/06/04 07:12:59;;;;;;;3.08;1.00;;;18.00;52.30;;;;;;5118948;27;45405;-69
2023/06/04 07:15:26;;;;;;;3.33;1.10;;;18.00;52.20;;;;;;5120833;27;45483;-68
2023/06/04 07:17:53;;;;;;;6.03;1.27;;;18.00;52.20;;;;;;5116647;27;45406;-65
2023/06/04 07:20:20;;;;;;;2.70;1.27;;;18.00;52.20;;;;;;5106686;27;45442;-64
2023/06/04 07:22:47;;;;;;;3.08;1.00;;;18.00;52.40;;;;;;5116002;27;47344;-64
2023/06/04 07:25:15;;;;;;;1.80;0.93;;;18.10;52.30;;;;;;5121630;27;45548;-64
2023/06/04 07:27:41;;;;;;;2.75;1.23;;;18.20;52.40;;;;;;5120429;27;45339;-65
2023/06/04 07:30:10;;;;;;;6.32;1.10;;;18.20;53.30;;;;;;5118117;27;45567;-66
2023/06/04 07:32:37;;;;;;;1.30;1.00;;;18.30;53.50;;;;;;5125091;27;47987;-65
2023/06/04 07:35:04;;;;;;;2.35;1.15;;;18.40;53.60;;;;;;5126218;27;45204;-66
2023/06/04 07:37:30;;;;;;;3.75;1.10;;;18.50;52.70;;;;;;5126062;27;45254;-65
2023/06/04 07:39:57;;;;;;;2.35;1.30;;;18.60;52.80;;;;;;5121445;27;45573;-65
2023/06/04 07:42:25;;;;;;;3.88;1.20;;;18.60;52.80;;;;;;5123447;27;46427;-65
2023/06/04 07:44:52;;;;;;;2.35;1.17;;;18.60;52.00;;;;;;5126333;27;45532;-64
2023/06/04 07:47:19;;;;;;;1.00;0.80;;;18.60;51.40;;;;;;5123883;27;45583;-66
2023/06/04 07:49:45;;;;;;;2.75;1.27;;;18.60;50.60;;;;;;5115943;27;45492;-65
2023/06/04 07:52:13;;;;;;;2.45;1.10;;;18.60;52.00;;;;;;5122013;27;47280;-66
2023/06/04 07:54:41;;;;;;;2.80;1.20;;;18.60;52.10;;;;;;5123277;27;45448;-66
2023/06/04 07:57:08;;;;;;;3.90;1.42;;;18.60;51.70;;;;;;5122550;27;45379;-65
2023/06/04 07:59:36;;;;;;;1.95;1.10;;;18.60;51.90;;;;;;5116018;27;45545;-66
2023/06/04 08:02:03;;;;;;;4.70;1.30;;;18.60;51.50;;;;;;5125321;27;47543;-66
2023/06/04 08:04:31;;;;;;;1.60;0.90;;;18.60;51.50;;;;;;5117700;27;45272;-66
2023/06/04 08:06:57;;;;;;;3.17;0.90;;;18.60;50.90;;;;;;5115657;27;45353;-65
2023/06/04 08:09:24;;;;;;;1.85;0.95;;;18.60;51.40;;;;;;5126053;27;45430;-66
2023/06/04 08:11:51;;;;;;;1.40;0.88;;;18.70;50.90;;;;;;5115916;27;46083;-65
2023/06/04 08:14:19;;;;;;;4.25;0.98;;;18.60;50.50;;;;;;5116752;27;45446;-65
2023/06/04 08:16:47;;;;;;;4.20;1.08;;;18.70;51.30;;;;;;5106653;27;45517;-65
2023/06/04 08:19:15;;;;;;;3.67;1.25;;;18.80;52.00;;;;;;5120268;27;45714;-64
2023/06/04 08:21:42;;;;;;;1.38;1.00;;;18.90;50.40;;;;;;5119735;27;46390;-64
2023/06/04 08:24:10;;;;;;;3.40;1.20;;;18.90;51.20;;;;;;5120009;27;45620;-65
2023/06/04 08:26:36;;;;;;;1.48;1.02;;;18.90;50.40;;;;;;5122001;27;45580;-65
2023/06/04 08:29:04;;;;;;;5.80;1.15;;;18.90;50.40;;;;;;5125680;27;45303;-64
2023/06/04 08:31:31;;;;;;;1.95;1.10;;;18.90;48.80;;;;;;5125154;27;47050;-64
2023/06/04 08:34:00;;;;;;;3.30;1.13;;;18.90;49.90;;;;;;5125679;27;45303;-64
2023/06/04 08:36:28;;;;;;;5.47;1.23;;;19.00;49.40;;;;;;5120960;27;45653;-65
2023/06/04 08:38:55;;;;;;;1.63;1.10;;;19.00;48.40;;;;;;5124556;27;45299;-64
2023/06/04 08:41:29;;;;;;;3.55;1.50;;;18.90;49.10;;;;;;5122642;27;48255;-63
2023/06/04 08:43:57;;;;;;;1.63;1.00;;;18.90;48.50;;;;;;5124927;27;45456;-63
2023/06/04 08:46:25;;;;;;;2.42;1.00;;;19.00;50.70;;;;;;5124331;27;45382;-64
2023/06/04 08:48:51;;;;;;;4.88;1.20;;;19.00;49.70;;;;;;5105018;27;45432;-66
2023/06/04 08:51:20;;;;;;;5.88;1.25;;;19.00;50.70;;;;;;5113291;27;46568;-66
2023/06/04 08:53:50;;;;;;;2.70;1.13;;;19.10;52.80;;;;;;5124111;27;45361;-66
2023/06/04 08:56:17;;;;;;;3.22;1.20;;;19.10;51.60;;;;;;5117789;27;45475;-67
2023/06/04 08:58:45;;;;;;;1.58;0.80;;;19.20;50.00;;;;;;5116404;27;45635;-68
2023/06/04 09:01:12;;;;;;;7.50;1.27;;;19.30;52.50;;;;;;5116566;27;47149;-67
2023/06/04 09:03:39;;;;;;;11.23;1.17;;;19.30;52.80;;;;;;5118809;27;45377;-66
2023/06/04 09:06:06;;;;;;;16.27;2.15;;;19.40;47.70;;;;;;5118049;27;45369;-66
2023/06/04 09:08:40;;;;;;;7.55;1.73;;;19.70;48.80;;;;;;5116148;27;45382;-65
2023/06/04 09:11:10;;;;;;;6.35;1.40;;;19.80;41.70;;;;;;5124050;27;47250;-65
2023/06/04 09:13:37;;;;;;;4.57;1.30;;;19.70;50.40;;;;;;5116261;27;45268;-65
2023/06/04 09:16:05;;;;;;;5.68;1.17;;;19.60;43.30;;;;;;5120205;27;45380;-64
2023/06/04 09:18:32;;;;;;;3.88;0.90;;;19.30;41.60;;;;;;5120228;27;45542;-65
2023/06/04 09:21:05;;;;;;;5.15;1.00;;;19.20;45.00;;;;;;5117870;27;45298;-64
2023/06/04 09:23:35;;;;;;;7.72;1.30;;;19.40;43.10;;;;;;5115934;27;45357;-65
2023/06/04 09:26:08;;;;;;;2.05;1.08;;;19.40;42.40;;;;;;5116391;27;45280;-66
2023/06/04 09:28:36;;;;;;;2.72;0.95;;;19.70;46.70;;;;;;5115998;27;45272;-65
2023/06/04 09:31:03;;;;;;;9.38;1.67;;;19.70;40.60;;;;;;5115598;27;48026;-65
2023/06/04 09:33:30;;;;;;;1.88;1.10;;;19.80;46.50;;;;;;5123556;27;45796;-66
2023/06/04 09:35:58;;;;;;;5.25;1.52;;;19.70;43.30;;;;;;5123732;27;45597;-68
2023/06/04 09:38:34;;;;;;;2.70;0.90;;;19.60;41.10;;;;;;5123260;27;45435;-66
2023/06/04 09:41:04;;;;;;;4.05;1.20;;;19.70;42.50;;;;;;5111458;27;47124;-66
2023/06/04 09:43:31;;;;;;;1.50;0.90;;;19.80;40.90;;;;;;5118559;27;45326;-66
2023/06/04 09:46:09;;;;;;;4.72;1.33;;;19.80;44.80;;;;;;5119201;27;45326;-66
2023/06/04 09:48:36;;;;;;;3.97;1.20;;;19.90;41.00;;;;;;5113992;27;45318;-67
2023/06/04 09:51:08;;;;;;;2.60;1.00;;;20.00;40.30;;;;;;5118919;27;45467;-66
2023/06/04 09:53:36;;;;;;;4.40;1.02;;;19.90;40.30;;;;;;5123472;27;45415;-66
2023/06/04 09:56:04;;;;;;;1.05;0.90;;;19.80;44.90;;;;;;5118514;27;45592;-66
2023/06/04 09:58:31;;;;;;;2.25;1.13;;;19.80;44.70;;;;;;5112858;27;45550;-66
2023/06/04 10:01:00;;;;;;;4.28;1.00;;;19.90;44.80;;;;;;5121306;27;46348;-66
2023/06/04 10:03:32;;;;;;;2.38;1.10;;;19.90;40.80;;;;;;5114666;27;45296;-66
2023/06/04 10:06:01;;;;;;;1.30;0.93;;;19.80;41.60;;;;;;5111895;27;45447;-67
2023/06/04 10:08:29;;;;;;;1.80;0.90;;;19.80;45.40;;;;;;5120183;27;45262;-66
2023/06/04 10:11:01;;;;;;;2.05;1.30;;;19.70;45.30;;;;;;5122767;27;48048;-68
2023/06/04 10:13:29;;;;;;;1.52;0.80;;;19.60;44.20;;;;;;5120335;27;45335;-67
2023/06/04 10:15:58;;;;;;;9.45;1.30;;;19.60;46.40;;;;;;5122948;27;45588;-67
2023/06/04 10:18:25;;;;;;;2.33;1.10;;;19.90;39.20;;;;;;5122916;27;45543;-67
2023/06/04 10:20:55;;;;;;;1.70;1.08;;;19.90;42.10;;;;;;5115483;27;45503;-66
2023/06/04 10:23:22;;;;;;;3.63;1.40;;;20.00;40.30;;;;;;5123697;27;45299;-67
2023/06/04 10:25:50;;;;;;;9.60;1.00;;;20.20;39.40;;;;;;5107863;27;45438;-67
2023/06/04 10:28:20;;;;;;;4.82;1.05;;;20.00;40.00;;;;;;5117737;27;45412;-66
2023/06/04 10:30:47;;;;;;;4.10;1.30;;;19.80;40.10;;;;;;5114462;27;47701;-69
2023/06/04 10:33:14;;;;;;;2.25;1.33;;;20.00;41.00;;;;;;5114796;27;45706;-66
2023/06/04 10:35:41;;;;;;;2.55;1.35;;;20.10;39.50;;;;;;5113608;27;45616;-66
2023/06/04 10:38:09;;;;;;;4.47;1.58;;;20.10;40.40;;;;;;5113618;27;45560;-67
2023/06/04 10:40:36;;;;;;;9.02;5.32;;;20.00;42.70;;;;;;5119931;27;48499;-67
2023/06/04 10:43:06;;;;;;;2.72;1.73;;;20.20;44.00;;;;;;5120101;27;45380;-68
2023/06/04 10:45:34;;;;;;;2.90;1.10;;;20.30;44.80;;;;;;5113023;27;45248;-68
2023/06/04 10:48:01;;;;;;;6.15;1.40;;;20.30;41.30;;;;;;5116941;27;45539;-66
2023/06/04 10:50:28;;;;;;;2.55;1.45;;;20.40;40.00;;;;;;5113781;27;48131;-66
2023/06/04 10:52:57;;;;;;;3.08;1.27;;;20.30;43.00;;;;;;5123109;27;45602;-67
2023/06/04 10:55:24;;;;;;;1.30;1.13;;;20.20;38.60;;;;;;5114491;27;45377;-67
2023/06/04 10:57:55;;;;;;;3.40;1.10;;;20.10;42.20;;;;;;5121668;27;45386;-67
2023/06/04 11:00:22;;;;;;;2.40;1.13;;;20.10;45.30;;;;;;5119563;27;47662;-67
2023/06/04 11:02:55;;;;;;;4.93;1.92;;;20.20;41.10;;;;;;5124660;27;45346;-67
2023/06/04 11:05:22;;;;;;;2.60;1.42;;;20.30;39.90;;;;;;5123586;27;45360;-67
2023/06/04 11:07:50;;;;;;;3.25;1.27;;;20.50;39.30;;;;;;5110481;27;45705;-67
2023/06/04 11:10:18;;;;;;;6.13;1.30;;;20.40;40.20;;;;;;5124456;27;46961;-67
2023/06/04 11:12:46;;;;;;;2.25;1.33;;;20.40;39.20;;;;;;5118588;27;45412;-67
2023/06/04 11:15:13;;;;;;;4.65;1.52;;;20.40;40.90;;;;;;5124715;27;45498;-67
2023/06/04 11:17:50;;;;;;;3.88;1.33;;;20.30;38.30;;;;;;5123589;27;45408;-68
2023/06/04 11:20:18;;;;;;;2.88;1.35;;;20.50;38.80;;;;;;5124991;27;48621;-67
2023/06/04 11:22:52;;;;;;;3.88;1.40;;;20.70;39.30;;;;;;5123246;27;46017;-67
2023/06/04 11:25:19;;;;;;;1.23;1.10;;;20.30;39.30;;;;;;5125235;27;45423;-67
2023/06/04 11:27:46;;;;;;;5.95;1.38;;;20.10;40.70;;;;;;5123537;27;45438;-67
2023/06/04 11:30:14;;;;;;;3.95;1.05;;;20.10;40.40;;;;;;5127448;27;48443;-67
2023/06/04 11:32:41;;;;;;;1.65;0.93;;;20.00;41.80;;;;;;5124030;27;45934;-67
2023/06/04 11:35:10;;;;;;;1.35;0.98;;;19.90;44.40;;;;;;5120226;27;45694;-67
2023/06/04 11:37:39;;;;;;;1.63;1.10;;;19.80;44.00;;;;;;5121930;27;45568;-67
2023/06/04 11:40:17;;;;;;;2.42;1.10;;;19.80;45.10;;;;;;5115394;27;48392;-66
2023/06/04 11:42:45;;;;;;;1.27;1.05;;;19.70;44.20;;;;;;5121813;27;46542;-68
2023/06/04 11:45:14;;;;;;;2.78;1.55;;;20.10;39.50;;;;;;5125975;27;45424;-68
2023/06/04 11:47:42;;;;;;;3.22;1.17;;;20.70;38.10;;;;;;5116167;27;45369;-68
2023/06/04 11:50:10;;;;;;;4.95;1.25;;;20.90;37.50;;;;;;5123188;27;46503;-67
2023/06/04 11:52:38;;;;;;;1.73;1.38;;;20.70;37.60;;;;;;5115837;27;45472;-67
2023/06/04 11:55:08;;;;;;;1.63;1.10;;;20.70;37.90;;;;;;5125450;27;45324;-67
2023/06/04 11:57:35;;;;;;;2.90;1.20;;;20.70;37.10;;;;;;5115027;27;45557;-68
2023/06/04 12:00:04;;;;;;;2.88;1.17;;;20.90;38.70;;;;;;5111118;27;46350;-68
2023/06/04 12:02:31;;;;;;;5.57;1.35;;;20.70;39.30;;;;;;5108764;27;45400;-66
2023/06/04 12:04:58;;;;;;;2.38;1.20;;;20.60;37.50;;;;;;5121076;27;45404;-67
2023/06/04 12:07:25;;;;;;;4.10;1.17;;;20.60;38.50;;;;;;5119628;27;45411;-67
2023/06/04 12:09:53;;;;;;;2.40;1.00;;;20.40;41.50;;;;;;5124876;27;48655;-67
2023/06/04 12:12:24;;;;;;;1.92;1.05;;;20.70;38.10;;;;;;5125181;27;45658;-68
2023/06/04 12:14:58;;;;;;;4.13;1.80;;;20.80;39.60;;;;;;5118569;27;45411;-67
2023/06/04 12:17:25;;;;;;;3.35;1.23;;;20.70;38.70;;;;;;5125787;27;45465;-70
2023/06/04 12:19:52;;;;;;;3.55;1.20;;;20.80;38.10;;;;;;5122259;27;48109;-69
2023/06/04 12:22:20;;;;;;;1.42;1.05;;;20.90;36.80;;;;;;5114616;27;45297;-69
2023/06/04 12:24:48;;;;;;;6.22;1.55;;;20.90;38.00;;;;;;5122697;27;45584;-68
2023/06/04 12:27:17;;;;;;;3.83;1.30;;;20.70;38.50;;;;;;5116923;27;45358;-69
2023/06/04 12:29:43;;;;;;;2.25;1.13;;;21.30;37.30;;;;;;5124876;27;47533;-69
2023/06/04 12:32:11;;;;;;;3.72;1.48;;;21.00;36.90;;;;;;5124857;27;45856;-70
2023/06/04 12:34:38;;;;;;;1.90;1.10;;;21.20;35.70;;;;;;5124562;27;45484;-70
2023/06/04 12:37:06;;;;;;;2.63;1.40;;;21.30;35.80;;;;;;5118317;27;45380;-70
2023/06/04 12:39:33;;;;;;;5.70;1.30;;;21.20;35.10;;;;;;5121645;27;47496;-69
2023/06/04 12:42:00;;;;;;;1.90;1.23;;;21.30;34.10;;;;;;5111641;27;45485;-68
2023/06/04 12:44:28;;;;;;;4.15;1.00;;;21.50;33.80;;;;;;5116757;27;45550;-70
2023/06/04 12:46:55;;;;;;;3.33;1.33;;;21.40;34.40;;;;;;5116591;27;45564;-69
2023/06/04 12:49:22;;;;;;;2.25;1.02;;;21.40;36.20;;;;;;5116761;27;46618;-69