Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:41;;;;;;;;;;;;;;;14.61;80.44;98973.22;5051827;28;20035;-84
2023/07/09 00:03:09;;;;;;;;;;;;;;;14.56;80.62;98969.66;5051514;28;19929;-84
2023/07/09 00:05:36;;;;;;;;;;;;;;;14.52;80.76;98972.09;5051184;28;20339;-84
2023/07/09 00:08:03;;;;;;;;;;;;;;;14.48;80.94;98969.09;5051890;28;20010;-83
2023/07/09 00:10:30;;;;;;;;;;;;;;;14.45;81.00;98966.91;5050547;28;19925;-84
2023/07/09 00:12:57;;;;;;;;;;;;;;;14.46;81.04;98967.75;5051987;28;19924;-85
2023/07/09 00:15:24;;;;;;;;;;;;;;;14.47;80.87;98959.31;5051939;28;19963;-84
2023/07/09 00:17:51;;;;;;;;;;;;;;;14.42;81.29;98953.88;5050319;28;19931;-83
2023/07/09 00:20:18;;;;;;;;;;;;;;;14.39;81.16;98957.16;5051395;28;19990;-84
2023/07/09 00:22:51;;;;;;;;;;;;;;;14.36;81.38;98954.16;5045428;28;19925;-82
2023/07/09 00:25:19;;;;;;;;;;;;;;;14.29;81.47;98952.50;5032227;28;19932;-84
2023/07/09 00:27:48;;;;;;;;;;;;;;;14.27;81.45;98953.88;5032795;28;19924;-84
2023/07/09 00:30:21;;;;;;;;;;;;;;;14.30;81.40;98943.31;5040329;28;19960;-85
2023/07/09 00:32:52;;;;;;;;;;;;;;;14.32;81.16;98951.97;5037867;28;20377;-84
2023/07/09 00:35:20;;;;;;;;;;;;;;;14.26;81.35;98946.81;5023660;28;20370;-85
2023/07/09 00:37:47;;;;;;;;;;;;;;;14.23;81.57;98948.19;5039479;28;19964;-85
2023/07/09 00:40:16;;;;;;;;;;;;;;;14.18;81.75;98939.19;5042362;28;19928;-85
2023/07/09 00:42:45;;;;;;;;;;;;;;;14.15;81.93;98935.13;5042595;28;19951;-86
2023/07/09 00:45:32;;;;;;;;;;;;;;;14.11;82.02;98927.81;5039861;28;19925;-84
2023/07/09 00:48:00;;;;;;;;;;;;;;;14.10;82.13;98926.97;5040955;28;19925;-84
2023/07/09 00:50:27;;;;;;;;;;;;;;;14.13;81.88;98926.47;5034401;28;19936;-83
2023/07/09 00:52:56;;;;;;;;;;;;;;;14.15;81.86;98926.97;5043083;28;20332;-84
2023/07/09 00:55:24;;;;;;;;;;;;;;;14.15;81.85;98924.25;5050849;28;20035;-87
2023/07/09 00:57:56;;;;;;;;;;;;;;;14.15;81.92;98916.13;5050375;28;20515;-84
2023/07/09 01:00:26;;;;;;;;;;;;;;;14.15;82.08;98924.25;5051350;28;20550;-83
2023/07/09 01:02:53;;;;;;;;;;;;;;;14.12;81.98;98913.94;5050140;28;19924;-83
2023/07/09 01:05:20;;;;;;;;;;;;;;;14.09;82.03;98909.88;5049847;28;20486;-83
2023/07/09 01:07:48;;;;;;;;;;;;;;;14.11;82.05;98912.34;5050024;28;19957;-84
2023/07/09 01:10:18;;;;;;;;;;;;;;;14.13;82.12;98915.59;5049653;28;20499;-83
2023/07/09 01:12:45;;;;;;;;;;;;;;;14.11;82.12;98915.06;5051226;28;20403;-83
2023/07/09 01:15:12;;;;;;;;;;;;;;;14.11;82.23;98917.75;5049495;28;20426;-85
2023/07/09 01:17:39;;;;;;;;;;;;;;;14.08;82.21;98908.25;5050015;28;20038;-83
2023/07/09 01:20:08;;;;;;;;;;;;;;;14.08;82.42;98912.88;5051321;28;20295;-84
2023/07/09 01:22:36;;;;;;;;;;;;;;;14.05;82.41;98916.13;5051055;28;19925;-85
2023/07/09 01:25:06;;;;;;;;;;;;;;;14.04;82.44;98917.22;5051933;28;19924;-84
2023/07/09 01:27:35;;;;;;;;;;;;;;;14.04;82.52;98909.06;5051696;28;19930;-82
2023/07/09 01:30:04;;;;;;;;;;;;;;;14.05;82.40;98911.53;5050702;28;19960;-84
2023/07/09 01:32:31;;;;;;;;;;;;;;;14.07;82.53;98912.03;5049558;28;19952;-84
2023/07/09 01:35:00;;;;;;;;;;;;;;;14.09;82.59;98909.06;5049550;28;20387;-85
2023/07/09 01:37:27;;;;;;;;;;;;;;;14.11;82.39;98909.63;5049071;28;19978;-85
2023/07/09 01:39:54;;;;;;;;;;;;;;;14.08;82.42;98916.41;5049403;28;19978;-83
2023/07/09 01:42:22;;;;;;;;;;;;;;;14.08;82.48;98923.72;5050150;28;19929;-84
2023/07/09 01:44:51;;;;;;;;;;;;;;;14.09;82.39;98914.50;5050796;28;20052;-84
2023/07/09 01:47:17;;;;;;;;;;;;;;;14.14;82.28;98913.69;5050614;28;19925;-84
2023/07/09 01:49:48;;;;;;;;;;;;;;;14.11;82.25;98911.53;5051142;28;19959;-83
2023/07/09 01:52:16;;;;;;;;;;;;;;;14.07;82.44;98903.09;5049649;28;20403;-85
2023/07/09 01:54:49;;;;;;;;;;;;;;;14.07;82.64;98912.03;5065798;28;20031;-86
2023/07/09 01:57:19;;;;;;;;;;;;;;;14.13;82.46;98910.16;5059599;28;19959;-85
2023/07/09 01:59:46;;;;;;;;;;;;;;;14.16;82.44;98912.34;5049930;28;20481;-84
2023/07/09 02:02:18;;;;;;;;;;;;;;;14.20;82.52;98909.88;5049126;28;20395;-85
2023/07/09 02:04:46;;;;;;;;;;;;;;;14.21;82.59;98906.09;5050814;28;19924;-85
2023/07/09 02:07:13;;;;;;;;;;;;;;;14.24;82.45;98914.50;5049176;28;19930;-86
2023/07/09 02:09:40;;;;;;;;;;;;;;;14.29;82.52;98913.69;5051879;28;20391;-84
2023/07/09 02:12:07;;;;;;;;;;;;;;;14.37;82.48;98909.63;5051989;28;19924;-85
2023/07/09 02:14:34;;;;;;;;;;;;;;;14.38;82.15;98911.25;5032577;28;19931;-85
2023/07/09 02:17:01;;;;;;;;;;;;;;;14.43;82.08;98908.53;5049468;28;19986;-84
2023/07/09 02:19:29;;;;;;;;;;;;;;;14.48;82.16;98901.22;5049283;28;20353;-84
2023/07/09 02:21:56;;;;;;;;;;;;;;;14.52;81.89;98896.84;5050481;28;19924;-83
2023/07/09 02:24:24;;;;;;;;;;;;;;;14.56;81.83;98904.47;5051172;28;19930;-84
2023/07/09 02:26:51;;;;;;;;;;;;;;;14.55;81.94;98909.09;5049631;28;19931;-84
2023/07/09 02:29:18;;;;;;;;;;;;;;;14.53;82.06;98905.84;5041358;28;19968;-84
2023/07/09 02:31:45;;;;;;;;;;;;;;;14.56;82.04;98908.03;5029401;28;19931;-84
2023/07/09 02:34:12;;;;;;;;;;;;;;;14.57;82.19;98900.69;5048744;28;20399;-84
2023/07/09 02:36:42;;;;;;;;;;;;;;;14.60;82.22;98900.16;5032924;28;19924;-85
2023/07/09 02:39:10;;;;;;;;;;;;;;;14.63;82.17;98903.13;5049555;28;19924;-84
2023/07/09 02:41:37;;;;;;;;;;;;;;;14.62;82.25;98898.78;5050298;28;19925;-83
2023/07/09 02:44:04;;;;;;;;;;;;;;;14.66;82.26;98899.88;5052436;28;19925;-83
2023/07/09 02:46:31;;;;;;;;;;;;;;;14.76;82.12;98903.66;5054399;28;20399;-84
2023/07/09 02:48:58;;;;;;;;;;;;;;;14.84;81.98;98897.69;5049067;28;19935;-84
2023/07/09 02:51:26;;;;;;;;;;;;;;;14.92;81.65;98905.25;5046904;28;19932;-84
2023/07/09 02:53:54;;;;;;;;;;;;;;;14.97;81.71;98902.53;5039441;28;20267;-85
2023/07/09 02:56:21;;;;;;;;;;;;;;;14.98;81.57;98896.00;5042821;28;20027;-85
2023/07/09 02:58:48;;;;;;;;;;;;;;;15.03;81.51;98901.41;5040358;28;20388;-84
2023/07/09 03:01:15;;;;;;;;;;;;;;;15.07;81.35;98905.22;5042586;28;20031;-86
2023/07/09 03:03:41;;;;;;;;;;;;;;;15.17;81.16;98907.09;5046353;28;19966;-83
2023/07/09 03:06:09;;;;;;;;;;;;;;;15.20;81.13;98905.72;5041144;28;19928;-85
2023/07/09 03:08:36;;;;;;;;;;;;;;;15.25;80.99;98906.50;5042969;28;20405;-85
2023/07/09 03:11:12;;;;;;;;;;;;;;;15.37;80.74;98900.78;5032925;28;20031;-84
2023/07/09 03:13:39;;;;;;;;;;;;;;;15.56;80.08;98899.03;5032342;28;19925;-84
2023/07/09 03:16:06;;;;;;;;;;;;;;;15.68;79.70;98889.75;5033441;28;19970;-84
2023/07/09 03:18:34;;;;;;;;;;;;;;;15.80;79.37;98901.94;5031938;28;19925;-85
2023/07/09 03:21:00;;;;;;;;;;;;;;;15.93;78.88;98892.34;5032318;28;19924;-83
2023/07/09 03:23:27;;;;;;;;;;;;;;;16.03;78.76;98886.00;5033116;28;20415;-84
2023/07/09 03:25:54;;;;;;;;;;;;;;;16.13;78.51;98891.38;5032068;28;19931;-84
2023/07/09 03:28:21;;;;;;;;;;;;;;;16.23;78.36;98887.78;5033539;28;19925;-83
2023/07/09 03:30:48;;;;;;;;;;;;;;;16.37;77.85;98886.00;5053317;28;20442;-83
2023/07/09 03:33:16;;;;;;;;;;;;;;;16.52;77.30;98887.78;5052960;28;20375;-84
2023/07/09 03:35:44;;;;;;;;;;;;;;;16.70;76.81;98894.44;5048318;28;19962;-84
2023/07/09 03:38:11;;;;;;;;;;;;;;;16.93;76.18;98897.50;5051589;28;19950;-84
2023/07/09 03:40:38;;;;;;;;;;;;;;;17.21;75.49;98888.44;5053056;28;19931;-84
2023/07/09 03:43:05;;;;;;;;;;;;;;;17.43;74.75;98898.81;5053085;28;20228;-84
2023/07/09 03:45:33;;;;;;;;;;;;;;;17.59;74.41;98893.16;5051936;28;20307;-84
2023/07/09 03:48:00;;;;;;;;;;;;;;;17.70;74.15;98892.75;5052744;28;19924;-84
2023/07/09 03:50:27;;;;;;;;;;;;;;;17.80;73.69;98894.56;5052539;28;20405;-83
2023/07/09 03:52:54;;;;;;;;;;;;;;;17.94;73.41;98895.44;5052731;28;19931;-84
2023/07/09 03:55:21;;;;;;;;;;;;;;;18.13;72.77;98884.50;5052807;28;19978;-84
2023/07/09 03:57:47;;;;;;;;;;;;;;;18.21;71.90;98883.03;5035054;28;19932;-84
2023/07/09 04:00:14;;;;;;;;;;;;;;;18.36;70.82;98880.03;5052719;28;19936;-84
2023/07/09 04:02:43;;;;;;;;;;;;;;;18.54;70.08;98883.03;5052786;28;19924;-84
2023/07/09 04:05:10;;;;;;;;;;;;;;;18.78;68.63;98883.69;5052153;28;19925;-84
2023/07/09 04:07:38;;;;;;;;;;;;;;;18.99;67.63;98881.41;5052568;28;19925;-83
2023/07/09 04:10:05;;;;;;;;;;;;;;;19.25;66.34;98873.50;5052575;28;19934;-84
2023/07/09 04:12:32;;;;;;;;;;;;;;;19.51;65.47;98880.38;5051939;28;19928;-83
2023/07/09 04:14:58;;;;;;;;;;;;;;;19.68;64.07;98886.03;5052504;28;19925;-83
2023/07/09 04:17:25;;;;;;;;;;;;;;;19.88;63.07;98879.31;5052181;28;19970;-84
2023/07/09 04:19:52;;;;;;;;;;;;;;;20.06;62.38;98872.84;5052267;28;19924;-85
2023/07/09 04:22:19;;;;;;;;;;;;;;;20.23;61.63;98874.91;5051792;28;19929;-83
2023/07/09 04:24:46;;;;;;;;;;;;;;;20.36;58.80;98870.50;5052070;28;20423;-83
2023/07/09 04:27:13;;;;;;;;;;;;;;;20.45;58.49;98870.53;5051924;28;19947;-84
2023/07/09 04:29:40;;;;;;;;;;;;;;;20.52;57.54;98868.16;5052405;28;19924;-84
2023/07/09 04:32:16;;;;;;;;;;;;;;;20.71;57.45;98860.56;5051880;28;20347;-84
2023/07/09 04:34:44;;;;;;;;;;;;;;;20.87;56.00;98860.94;5052831;28;19924;-84
2023/07/09 04:37:14;;;;;;;;;;;;;;;20.90;55.33;98851.28;5055239;28;19924;-83
2023/07/09 04:39:41;;;;;;;;;;;;;;;20.91;54.69;98861.13;5055143;28;20429;-85
2023/07/09 04:42:12;;;;;;;;;;;;;;;20.94;54.10;98860.47;5069498;28;19920;-83
2023/07/09 04:44:39;;;;;;;;;;;;;;;21.02;53.01;98859.72;5067693;28;19924;-84
2023/07/09 04:47:06;;;;;;;;;;;;;;;21.11;52.64;98860.53;5065170;28;19930;-85
2023/07/09 04:49:33;;;;;;;;;;;;;;;21.26;52.15;98856.56;5058133;28;20000;-86
2023/07/09 04:52:00;;;;;;;;;;;;;;;21.42;51.28;98860.53;5042218;28;20508;-84
2023/07/09 04:54:27;;;;;;;;;;;;;;;21.48;51.15;98858.44;5015502;28;19931;-84
2023/07/09 04:56:54;;;;;;;;;;;;;;;21.49;51.01;98849.06;5031716;28;20027;-84
2023/07/09 04:59:21;;;;;;;;;;;;;;;21.49;50.32;98853.75;5031223;28;19948;-84
2023/07/09 05:01:48;;;;;;;;;;;;;;;21.48;50.04;98850.19;5038134;28;20367;-83
2023/07/09 05:04:15;;;;;;;;;;;;;;;21.53;49.74;98855.53;5039993;28;20015;-83
2023/07/09 05:06:45;;;;;;;;;;;;;;;21.54;49.64;98846.16;5032275;28;20397;-83
2023/07/09 05:09:12;;;;;;;;;;;;;;;21.60;48.64;98844.88;5039222;28;20027;-85
2023/07/09 05:11:39;;;;;;;;;;;;;;;21.69;48.62;98841.34;5040255;28;20375;-84
2023/07/09 05:14:06;;;;;;;;;;;;;;;21.79;47.96;98846.50;5037191;28;20027;-82
2023/07/09 05:16:33;;;;;;;;;;;;;;;21.81;47.79;98847.00;5031207;28;19939;-85
2023/07/09 05:19:00;;;;;;;;;;;;;;;21.80;47.01;98848.94;5026744;28;20283;-81
2023/07/09 05:21:27;;;;;;;;;;;;;;;21.82;46.48;98840.38;5028161;28;19925;-79
2023/07/09 05:23:54;;;;;;;;;;;;;;;21.83;46.63;98836.50;5033984;28;19947;-81
2023/07/09 05:26:20;;;;;;;;;;;;;;;21.90;46.49;98842.28;5035150;28;20383;-81
2023/07/09 05:28:47;;;;;;;;;;;;;;;21.89;46.53;98842.63;5034263;28;19925;-82
2023/07/09 05:31:14;;;;;;;;;;;;;;;21.88;46.48;98836.34;5036726;28;19929;-80
2023/07/09 05:33:41;;;;;;;;;;;;;;;21.87;46.90;98840.19;5038518;28;19929;-83
2023/07/09 05:36:15;;;;;;;;;;;;;;;21.75;46.98;98840.03;5040584;28;20298;-85
2023/07/09 05:38:43;;;;;;;;;;;;;;;21.55;47.54;98842.28;5036892;28;19925;-83
2023/07/09 05:41:10;;;;;;;;;;;;;;;21.55;47.52;98838.75;5040652;28;20067;-83
2023/07/09 05:43:37;;;;;;;;;;;;;;;21.68;47.53;98839.72;5041558;28;19968;-83
2023/07/09 05:46:05;;;;;;;;;;;;;;;21.82;47.46;98835.66;5038055;28;20419;-86
2023/07/09 05:48:33;;;;;;;;;;;;;;;21.98;47.14;98833.25;5040445;28;20019;-84
2023/07/09 05:51:00;;;;;;;;;;;;;;;21.98;46.28;98836.00;5020421;28;19940;-83
2023/07/09 05:53:26;;;;;;;;;;;;;;;22.06;46.44;98834.38;5036093;28;20401;-81
2023/07/09 05:55:54;;;;;;;;;;;;;;;22.10;46.61;98829.84;5039157;28;20020;-84
2023/07/09 05:58:21;;;;;;;;;;;;;;;22.17;46.50;98827.41;5041707;28;20281;-82
2023/07/09 06:00:56;;;;;;;;;;;;;;;22.14;46.49;98825.31;5040927;28;19959;-83
2023/07/09 06:03:23;;;;;;;;;;;;;;;22.16;46.53;98834.06;5036240;28;20312;-83
2023/07/09 06:05:51;;;;;;;;;;;;;;;22.30;46.74;98820.16;5038165;28;20031;-84
2023/07/09 06:08:19;;;;;;;;;;;;;;;22.40;46.64;98828.03;5042503;28;20016;-81
2023/07/09 06:11:17;;;;;;;;;;;;;;;22.40;46.80;98830.78;5038042;28;20284;-82
2023/07/09 06:13:46;;;;;;;;;;;;;;;22.29;44.63;98827.59;5022771;28;19932;-82
2023/07/09 06:16:13;;;;;;;;;;;;;;;22.22;44.94;98826.47;5034050;28;19925;-82
2023/07/09 06:18:40;;;;;;;;;;;;;;;22.23;43.75;98819.81;5040677;28;19929;-84
2023/07/09 06:21:09;;;;;;;;;;;;;;;22.05;43.08;98822.59;5036848;28;20039;-82
2023/07/09 06:23:35;;;;;;;;;;;;;;;21.88;43.07;98825.34;5042403;28;19924;-83
2023/07/09 06:26:02;;;;;;;;;;;;;;;21.76;43.87;98819.69;5036266;28;19932;-81
2023/07/09 06:28:30;;;;;;;;;;;;;;;21.80;44.38;98815.16;5044174;28;20154;-83
2023/07/09 06:30:57;;;;;;;;;;;;;;;21.63;43.70;98822.28;5018059;28;19983;-81
2023/07/09 06:33:25;;;;;;;;;;;;;;;21.49;44.32;98826.28;5041856;28;19931;-80
2023/07/09 06:35:59;;;;;;;;;;;;;;;21.36;44.55;98817.03;5017038;28;19931;-80
2023/07/09 06:38:27;;;;;;;;;;;;;;;21.53;44.40;98822.59;5047675;28;20394;-80
2023/07/09 06:40:53;;;;;;;;;;;;;;;21.64;44.90;98810.13;5042182;28;19947;-84
2023/07/09 06:43:20;;;;;;;;;;;;;;;21.75;45.09;98812.56;5031425;28;19965;-82
2023/07/09 06:45:52;;;;;;;;;;;;;;;21.88;45.20;98808.88;5019413;28;20288;-80
2023/07/09 06:48:20;;;;;;;;;;;;;;;22.12;45.12;98800.09;5034964;28;19929;-80
2023/07/09 06:50:47;;;;;;;;;;;;;;;22.45;44.69;98805.06;5053314;28;19932;-79
2023/07/09 06:53:14;;;;;;;;;;;;;;;22.73;43.88;98799.94;5043764;28;19925;-82
2023/07/09 06:55:41;;;;;;;;;;;;;;;22.96;43.66;98795.00;5053755;28;19925;-81
2023/07/09 06:58:08;;;;;;;;;;;;;;;23.01;43.43;98797.59;5035787;28;19929;-81
2023/07/09 07:00:38;;;;;;;;;;;;;;;23.07;43.11;98798.22;5040431;28;19975;-83
2023/07/09 07:03:05;;;;;;;;;;;;;;;23.15;42.25;98797.34;5045340;28;20379;-81
2023/07/09 07:05:32;;;;;;;;;;;;;;;23.15;42.14;98791.84;5048061;28;19929;-83
2023/07/09 07:07:59;;;;;;;;;;;;;;;23.17;41.53;98795.09;5034317;28;19929;-82
2023/07/09 07:10:27;;;;;;;;;;;;;;;23.29;41.75;98784.13;5033949;28;19940;-82
2023/07/09 07:12:55;;;;;;;;;;;;;;;23.41;41.57;98782.63;5047319;28;19925;-82
2023/07/09 07:15:22;;;;;;;;;;;;;;;23.65;40.71;98782.75;5050584;28;19924;-83
2023/07/09 07:17:52;;;;;;;;;;;;;;;23.59;40.60;98784.09;5053790;28;19932;-82
2023/07/09 07:20:19;;;;;;;;;;;;;;;23.57;39.22;98778.94;5051849;28;19928;-82
2023/07/09 07:22:46;;;;;;;;;;;;;;;23.45;38.56;98786.31;5053435;28;19925;-81
2023/07/09 07:25:16;;;;;;;;;;;;;;;23.47;38.42;98781.25;5051858;28;20478;-82
2023/07/09 07:27:43;;;;;;;;;;;;;;;23.72;38.78;98783.03;5053207;28;19924;-81
2023/07/09 07:30:10;;;;;;;;;;;;;;;23.69;38.63;98786.44;5053265;28;19982;-82
2023/07/09 07:32:37;;;;;;;;;;;;;;;23.78;38.63;98775.38;5053374;28;20275;-82
2023/07/09 07:35:04;;;;;;;;;;;;;;;23.92;38.99;98780.59;5057854;28;19932;-81
2023/07/09 07:37:31;;;;;;;;;;;;;;;23.77;38.32;98777.31;5056600;28;19936;-82
2023/07/09 07:39:58;;;;;;;;;;;;;;;24.07;38.37;98771.69;5052246;28;20448;-82
2023/07/09 07:42:25;;;;;;;;;;;;;;;24.44;38.26;98778.09;5052476;28;19932;-81
2023/07/09 07:44:52;;;;;;;;;;;;;;;24.71;38.11;98764.03;5052795;28;19931;-81
2023/07/09 07:47:19;;;;;;;;;;;;;;;24.42;37.60;98763.06;5052530;28;20046;-82
2023/07/09 07:49:46;;;;;;;;;;;;;;;24.27;38.26;98760.97;5052788;28;20320;-82
2023/07/09 07:52:13;;;;;;;;;;;;;;;24.21;38.44;98765.88;5052372;28;19925;-81
2023/07/09 07:54:39;;;;;;;;;;;;;;;24.31;38.49;98765.44;5052744;28;19936;-81
2023/07/09 07:57:08;;;;;;;;;;;;;;;24.92;37.61;98764.72;5051526;28;20357;-82
2023/07/09 07:59:36;;;;;;;;;;;;;;;24.99;37.81;98766.88;5052235;28;19924;-81
2023/07/09 08:02:03;;;;;;;;;;;;;;;24.84;38.24;98758.19;5051068;28;20027;-82
2023/07/09 08:04:30;;;;;;;;;;;;;;;24.51;38.55;98760.22;5052511;28;20283;-82
2023/07/09 08:06:58;;;;;;;;;;;;;;;24.06;39.05;98750.81;5051372;28;19925;-81
2023/07/09 08:09:25;;;;;;;;;;;;;;;23.77;40.06;98759.97;5052532;28;20299;-81
2023/07/09 08:11:52;;;;;;;;;;;;;;;23.54;40.27;98765.00;5052291;28;19924;-81
2023/07/09 08:14:19;;;;;;;;;;;;;;;23.75;40.49;98757.59;5051992;28;20391;-81
2023/07/09 08:16:46;;;;;;;;;;;;;;;24.15;39.79;98750.69;5052465;28;19924;-82
2023/07/09 08:19:13;;;;;;;;;;;;;;;24.87;39.16;98753.91;5050824;28;20298;-82
2023/07/09 08:21:40;;;;;;;;;;;;;;;25.40;38.31;98749.28;5051010;28;20031;-81
2023/07/09 08:24:07;;;;;;;;;;;;;;;25.85;37.71;98748.22;5052189;28;20399;-81
2023/07/09 08:26:34;;;;;;;;;;;;;;;26.15;36.71;98751.38;5052240;28;19948;-81
2023/07/09 08:29:01;;;;;;;;;;;;;;;25.94;36.39;98746.09;5051686;28;19928;-82
2023/07/09 08:31:28;;;;;;;;;;;;;;;25.84;35.38;98749.34;5051492;28;20023;-82
2023/07/09 08:33:55;;;;;;;;;;;;;;;25.57;36.03;98742.63;5051772;28;20280;-82
2023/07/09 08:36:22;;;;;;;;;;;;;;;24.93;36.23;98737.94;5051619;28;19924;-81
2023/07/09 08:38:49;;;;;;;;;;;;;;;24.46;37.01;98738.38;5052086;28;19947;-81
2023/07/09 08:41:35;;;;;;;;;;;;;;;24.91;36.61;98729.97;5051523;28;19925;-82
2023/07/09 08:44:01;;;;;;;;;;;;;;;25.66;35.53;98728.69;5050646;28;19931;-82
2023/07/09 08:46:34;;;;;;;;;;;;;;;26.11;34.77;98719.28;5051282;28;19930;-81
2023/07/09 08:49:02;;;;;;;;;;;;;;;26.55;34.07;98724.78;5051270;28;19986;-80
2023/07/09 08:51:34;;;;;;;;;;;;;;;26.91;33.13;98717.31;5049504;28;19931;-83
2023/07/09 08:54:01;;;;;;;;;;;;;;;27.48;32.90;98713.06;5051238;28;19932;-81
2023/07/09 08:56:28;;;;;;;;;;;;;;;28.02;32.46;98712.16;5051177;28;20027;-82
2023/07/09 08:58:56;;;;;;;;;;;;;;;28.09;32.16;98709.50;5050211;28;19924;-81
2023/07/09 09:01:24;;;;;;;;;;;;;;;28.29;31.99;98704.72;5050062;28;19925;-82
2023/07/09 09:03:52;;;;;;;;;;;;;;;28.55;31.09;98705.97;5050234;28;19956;-81
2023/07/09 09:06:25;;;;;;;;;;;;;;;28.85;30.82;98697.69;5049922;28;19975;-80
2023/07/09 09:09:03;;;;;;;;;;;;;;;29.59;29.97;98701.88;5051651;28;19925;-81
2023/07/09 09:11:30;;;;;;;;;;;;;;;28.76;29.58;98699.94;5050677;28;20352;-81
2023/07/09 09:13:59;;;;;;;;;;;;;;;28.93;29.76;98702.19;5051031;28;20054;-81
2023/07/09 09:16:30;;;;;;;;;;;;;;;29.79;28.97;98694.19;5049580;28;19924;-82
2023/07/09 09:18:58;;;;;;;;;;;;;;;30.53;28.42;98686.97;5049702;28;20394;-82
2023/07/09 09:21:26;;;;;;;;;;;;;;;31.06;27.81;98675.41;5049694;28;19924;-82
2023/07/09 09:23:56;;;;;;;;;;;;;;;29.37;28.61;98679.41;5050084;28;19930;-82
2023/07/09 09:26:24;;;;;;;;;;;;;;;27.92;30.12;98676.72;5050351;28;19967;-82
2023/07/09 09:28:51;;;;;;;;;;;;;;;26.85;30.21;98674.47;5044369;28;19936;-82
2023/07/09 09:31:18;;;;;;;;;;;;;;;27.49;29.57;98678.63;5029978;28;19925;-81
2023/07/09 09:33:46;;;;;;;;;;;;;;;28.52;28.96;98674.19;5031586;28;19924;-81
2023/07/09 09:36:22;;;;;;;;;;;;;;;29.71;28.24;98673.84;5034480;28;19968;-83
2023/07/09 09:38:50;;;;;;;;;;;;;;;30.79;27.54;98672.00;5026308;28;19924;-81
2023/07/09 09:41:21;;;;;;;;;;;;;;;31.55;26.93;98659.31;5049346;28;19931;-80
2023/07/09 09:43:49;;;;;;;;;;;;;;;31.97;26.18;98663.41;5048470;28;20027;-81
2023/07/09 09:46:17;;;;;;;;;;;;;;;32.02;26.04;98663.03;5042104;28;20023;-82
2023/07/09 09:48:44;;;;;;;;;;;;;;;31.41;25.74;98655.28;5033990;28;19950;-82
2023/07/09 09:51:11;;;;;;;;;;;;;;;31.57;26.17;98665.28;5040846;28;20019;-80
2023/07/09 09:53:39;;;;;;;;;;;;;;;31.72;25.55;98658.56;5018333;28;20415;-84
2023/07/09 09:56:10;;;;;;;;;;;;;;;31.71;25.65;98659.75;5030415;28;20003;-81
2023/07/09 09:58:39;;;;;;;;;;;;;;;31.92;25.59;98650.63;5042189;28;20395;-80
2023/07/09 10:01:12;;;;;;;;;;;;;;;30.90;26.89;98641.50;5030743;28;20510;-81
2023/07/09 10:03:40;;;;;;;;;;;;;;;30.87;27.04;98648.63;5026333;28;19947;-81
2023/07/09 10:06:15;;;;;;;;;;;;;;;29.98;28.34;98648.69;5037512;28;19925;-83
2023/07/09 10:08:51;;;;;;;;;;;;;;;31.08;27.57;98647.94;5031744;28;19960;-81
2023/07/09 10:11:19;;;;;;;;;;;;;;;31.99;25.96;98647.88;5039700;28;19924;-80
2023/07/09 10:13:46;;;;;;;;;;;;;;;32.43;25.69;98640.31;5038251;28;19952;-81
2023/07/09 10:16:22;;;;;;;;;;;;;;;31.45;25.99;98636.59;5030508;28;20294;-81
2023/07/09 10:19:01;;;;;;;;;;;;;;;31.17;26.20;98637.25;5046922;28;19975;-81
2023/07/09 10:21:41;;;;;;;;;;;;;;;30.39;27.22;98643.13;5046190;28;20390;-81
2023/07/09 10:24:27;;;;;;;;;;;;;;;29.15;27.40;98638.63;5046849;28;19924;-82
2023/07/09 10:26:57;;;;;;;;;;;;;;;27.69;28.99;98643.38;5048649;28;19932;-84
2023/07/09 10:29:30;;;;;;;;;;;;;;;27.28;29.64;98631.91;5042577;28;20470;-81
2023/07/09 10:32:00;;;;;;;;;;;;;;;27.89;29.36;98641.41;5034167;28;19928;-80
2023/07/09 10:34:29;;;;;;;;;;;;;;;29.33;28.30;98638.84;5035550;28;19925;-81
2023/07/09 10:37:01;;;;;;;;;;;;;;;29.77;27.19;98632.59;5037785;28;19967;-83
2023/07/09 10:39:30;;;;;;;;;;;;;;;29.68;26.73;98621.78;5014645;28;19953;-81
2023/07/09 10:41:59;;;;;;;;;;;;;;;29.74;26.82;98625.03;5035436;28;19932;-82
2023/07/09 10:44:29;;;;;;;;;;;;;;;29.24;28.08;98616.09;5030107;28;19960;-82
2023/07/09 10:46:59;;;;;;;;;;;;;;;29.05;28.61;98617.03;5032519;28;19931;-82
2023/07/09 10:49:31;;;;;;;;;;;;;;;29.80;28.61;98618.75;5032678;28;19925;-82
2023/07/09 10:52:04;;;;;;;;;;;;;;;30.18;28.34;98605.56;5036269;28;19932;-81
2023/07/09 10:54:32;;;;;;;;;;;;;;;29.34;29.26;98621.78;5029208;28;20032;-83
2023/07/09 10:57:02;;;;;;;;;;;;;;;28.65;29.75;98615.69;5030281;28;19932;-82
2023/07/09 10:59:30;;;;;;;;;;;;;;;27.86;31.30;98620.75;5043018;28;20005;-82
2023/07/09 11:01:58;;;;;;;;;;;;;;;26.92;30.41;98613.72;5048042;28;20362;-81
2023/07/09 11:04:29;;;;;;;;;;;;;;;26.46;31.30;98618.97;5025821;28;19925;-80
2023/07/09 11:06:56;;;;;;;;;;;;;;;26.30;31.62;98625.34;5036745;28;19925;-82
2023/07/09 11:09:26;;;;;;;;;;;;;;;26.31;31.57;98618.66;5032224;28;20518;-81
2023/07/09 11:11:54;;;;;;;;;;;;;;;26.13;31.88;98621.00;5044880;28;19933;-81
2023/07/09 11:14:30;;;;;;;;;;;;;;;26.17;32.56;98616.34;5039773;28;19926;-80
2023/07/09 11:16:57;;;;;;;;;;;;;;;26.44;32.46;98622.13;5035280;28;20143;-81
2023/07/09 11:19:24;;;;;;;;;;;;;;;26.56;32.43;98621.22;5036811;28;19925;-82
2023/07/09 11:21:59;;;;;;;;;;;;;;;26.75;32.24;98610.19;5032094;28;19932;-82
2023/07/09 11:24:46;;;;;;;;;;;;;;;27.43;31.56;98610.84;5041491;28;20032;-83
2023/07/09 11:27:22;;;;;;;;;;;;;;;28.06;30.94;98606.84;5038240;28;19959;-84
2023/07/09 11:29:56;;;;;;;;;;;;;;;29.46;29.85;98609.59;5031330;28;19931;-81
2023/07/09 11:32:23;;;;;;;;;;;;;;;29.92;28.75;98600.94;5039933;28;19935;-82
2023/07/09 11:34:50;;;;;;;;;;;;;;;30.23;28.79;98616.34;5036393;28;19924;-83
2023/07/09 11:37:17;;;;;;;;;;;;;;;31.20;28.28;98611.38;5043161;28;19925;-83
2023/07/09 11:39:45;;;;;;;;;;;;;;;31.56;26.68;98602.34;5037015;28;19964;-83
2023/07/09 11:42:28;;;;;;;;;;;;;;;31.42;26.57;98598.31;5035937;28;19935;-81
2023/07/09 11:45:04;;;;;;;;;;;;;;;32.01;26.80;98594.47;5044666;28;20302;-82
2023/07/09 11:47:33;;;;;;;;;;;;;;;32.69;26.27;98600.81;5032203;28;20368;-81
2023/07/09 11:50:05;;;;;;;;;;;;;;;32.52;26.58;98596.84;5033415;28;19939;-80
2023/07/09 11:52:31;;;;;;;;;;;;;;;32.04;27.29;98599.25;5042974;28;19925;-81
2023/07/09 11:55:22;;;;;;;;;;;;;;;31.55;26.87;98601.56;5041219;28;20027;-81
2023/07/09 11:57:53;;;;;;;;;;;;;;;31.68;26.10;98590.81;5037041;28;19931;-82
2023/07/09 12:00:21;;;;;;;;;;;;;;;31.37;25.95;98590.31;5039832;28;20433;-79
2023/07/09 12:02:49;;;;;;;;;;;;;;;31.01;27.27;98594.97;5041716;28;19931;-81
2023/07/09 12:05:18;;;;;;;;;;;;;;;31.95;26.65;98585.69;5039228;28;19924;-81
2023/07/09 12:07:45;;;;;;;;;;;;;;;32.39;25.86;98576.88;5042005;28;19925;-80
2023/07/09 12:10:23;;;;;;;;;;;;;;;32.57;25.52;98579.69;5029553;28;20362;-81
2023/07/09 12:12:53;;;;;;;;;;;;;;;31.95;25.91;98580.91;5042448;28;19933;-81
2023/07/09 12:15:26;;;;;;;;;;;;;;;30.45;26.74;98577.53;5048009;28;20678;-81
2023/07/09 12:17:57;;;;;;;;;;;;;;;29.42;28.79;98580.16;5049217;28;19925;-80
2023/07/09 12:20:25;;;;;;;;;;;;;;;29.26;29.02;98578.41;5040695;28;21377;-81
2023/07/09 12:22:52;;;;;;;;;;;;;;;29.16;29.21;98579.09;5045594;28;19936;-81
2023/07/09 12:25:23;;;;;;;;;;;;;;;29.15;29.26;98575.53;5050036;28;19924;-80
2023/07/09 12:27:50;;;;;;;;;;;;;;;29.12;29.34;98578.28;5040087;28;19931;-80
2023/07/09 12:30:18;;;;;;;;;;;;;;;29.45;28.78;98573.84;5050866;28;19925;-81
2023/07/09 12:32:46;;;;;;;;;;;;;;;29.36;28.67;98572.19;5038742;28;19929;-81
2023/07/09 12:35:14;;;;;;;;;;;;;;;29.00;29.08;98578.47;5031308;28;19924;-81
2023/07/09 12:37:41;;;;;;;;;;;;;;;28.77;29.50;98576.59;5037774;28;20358;-81
2023/07/09 12:40:11;;;;;;;;;;;;;;;28.62;28.91;98567.28;5032925;28;19931;-81
2023/07/09 12:42:38;;;;;;;;;;;;;;;28.19;29.28;98569.41;5034699;28;19931;-81
2023/07/09 12:45:05;;;;;;;;;;;;;;;28.45;29.23;98574.16;5040198;28;19935;-81
2023/07/09 12:47:32;;;;;;;;;;;;;;;29.00;28.22;98567.38;5038734;28;20376;-81
2023/07/09 12:50:00;;;;;;;;;;;;;;;28.67;28.45;98566.16;5033666;28;19931;-82
2023/07/09 12:52:28;;;;;;;;;;;;;;;28.33;29.09;98560.47;5046981;28;19975;-82
2023/07/09 12:54:58;;;;;;;;;;;;;;;28.96;28.62;98567.31;5036430;28;19975;-84