Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:31;;;;;;;6.75;1.95;;;19.20;99.90;;;;;;5078019;28;20028;-77
2022/07/24 00:03:57;;;;;;;2.33;2.22;;;19.20;99.90;;;;;;5096045;28;20024;-77
2022/07/24 00:06:23;;;;;;;13.05;1.98;;;19.10;99.90;;;;;;5095870;28;20073;-77
2022/07/24 00:08:48;;;;;;;2.60;1.70;;;19.10;99.90;;;;;;5095949;28;20085;-77
2022/07/24 00:11:14;;;;;;;1.83;1.73;;;19.10;99.90;;;;;;5095850;28;20097;-76
2022/07/24 00:13:40;;;;;;;1.77;1.67;;;19.10;99.90;;;;;;5077433;28;20039;-75
2022/07/24 00:16:06;;;;;;;2.17;1.70;;;19.00;99.90;;;;;;5095688;28;20031;-75
2022/07/24 00:18:32;;;;;;;2.20;1.60;;;18.90;99.90;;;;;;5095638;28;20019;-76
2022/07/24 00:20:58;;;;;;;1.63;1.52;;;18.90;99.90;;;;;;5095632;28;20472;-76
2022/07/24 00:23:24;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5095365;28;20020;-76
2022/07/24 00:25:51;;;;;;;3.47;1.92;;;18.90;99.90;;;;;;5095467;28;20465;-75
2022/07/24 00:28:16;;;;;;;1.40;1.23;;;18.90;99.90;;;;;;5095486;28;20103;-75
2022/07/24 00:30:42;;;;;;;2.28;1.27;;;18.90;99.90;;;;;;5095256;28;20105;-75
2022/07/24 00:33:08;;;;;;;2.28;1.50;;;18.90;99.90;;;;;;5095260;28;20039;-76
2022/07/24 00:35:34;;;;;;;3.50;2.33;;;18.90;99.90;;;;;;5095309;28;20469;-75
2022/07/24 00:38:00;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;5095344;28;20060;-75
2022/07/24 00:40:26;;;;;;;3.03;1.90;;;;;;;;;;5095269;28;20027;-75
2022/07/24 00:42:53;;;;;;;1.58;1.50;;;18.80;99.90;;;;;;5095219;28;20085;-75
2022/07/24 00:45:18;;;;;;;2.63;1.85;;;18.80;99.90;;;;;;5095318;28;20063;-77
2022/07/24 00:47:45;;;;;;;2.05;1.50;;;;;;;;;;5095079;28;20492;-76
2022/07/24 00:50:11;;;;;;;1.33;1.23;;;18.80;99.90;;;;;;5095005;28;20023;-75
2022/07/24 00:52:36;;;;;;;1.83;1.73;;;18.70;99.90;;;;;;5095117;28;20024;-77
2022/07/24 00:55:03;;;;;;;2.83;1.38;;;18.70;99.90;;;;;;5076623;28;20047;-76
2022/07/24 00:57:30;;;;;;;3.65;1.80;;;18.70;99.90;;;;;;5094920;28;20480;-75
2022/07/24 00:59:56;;;;;;;1.75;1.42;;;18.70;99.90;;;;;;5094975;28;20150;-75
2022/07/24 01:02:21;;;;;;;3.60;1.80;;;18.70;99.90;;;;;;5094904;28;20024;-76
2022/07/24 01:04:48;;;;;;;2.47;1.38;;;18.60;99.90;;;;;;5094869;28;20384;-74
2022/07/24 01:07:14;;;;;;;3.35;1.75;;;18.60;99.90;;;;;;5094731;28;20039;-75
2022/07/24 01:09:40;;;;;;;3.53;1.65;;;18.60;99.90;;;;;;5094530;28;20107;-75
2022/07/24 01:12:06;;;;;;;2.10;1.52;;;18.60;99.90;;;;;;5076444;28;20428;-74
2022/07/24 01:14:33;;;;;;;1.92;1.45;;;18.50;99.90;;;;;;5094533;28;20472;-75
2022/07/24 01:16:58;;;;;;;1.33;1.27;;;18.50;99.90;;;;;;5076391;28;20106;-75
2022/07/24 01:19:25;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5094537;28;20044;-75
2022/07/24 01:21:52;;;;;;;4.75;2.53;;;18.60;99.90;;;;;;5076348;28;20034;-74
2022/07/24 01:24:19;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5094456;28;20075;-74
2022/07/24 01:26:45;;;;;;;4.15;2.60;;;18.60;99.90;;;;;;5094307;28;20036;-74
2022/07/24 01:29:11;;;;;;;1.08;1.08;;;18.60;99.90;;;;;;5094107;28;20020;-75
2022/07/24 01:31:37;;;;;;;2.67;2.00;;;18.50;99.90;;;;;;5094124;28;20027;-76
2022/07/24 01:34:03;;;;;;;8.38;1.70;;;18.60;99.90;;;;;;5093489;28;20387;-76
2022/07/24 01:36:29;;;;;;;1.92;1.83;;;18.60;99.90;;;;;;5094350;28;20024;-77
2022/07/24 01:38:55;;;;;;;2.35;1.85;;;18.60;99.90;;;;;;5094356;28;20256;-77
2022/07/24 01:41:21;;;;;;;1.02;1.00;;;18.60;99.90;;;;;;5094226;28;20024;-81
2022/07/24 01:43:47;;;;;;;1.40;1.35;;;;;;;;;;5094039;28;20354;-76
2022/07/24 01:46:13;;;;;;;3.38;1.55;;;18.50;99.90;;;;;;5093978;28;20468;-76
2022/07/24 01:48:40;;;;;;;1.35;1.30;;;18.40;99.90;;;;;;5093950;28;20020;-77
2022/07/24 01:51:06;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5075685;28;20020;-78
2022/07/24 01:53:31;;;;;;;3.95;2.10;;;18.30;99.90;;;;;;5093988;28;20032;-75
2022/07/24 01:55:57;;;;;;;2.75;1.35;;;18.10;99.90;;;;;;5093733;28;20115;-75
2022/07/24 01:58:23;;;;;;;2.35;2.15;;;18.10;99.90;;;;;;5093945;28;20119;-75
2022/07/24 02:00:49;;;;;;;4.97;2.47;;;17.90;99.90;;;;;;5093712;28;20055;-75
2022/07/24 02:03:14;;;;;;;1.58;1.30;;;17.80;99.90;;;;;;5093919;28;20024;-77
2022/07/24 02:05:41;;;;;;;1.48;1.38;;;;;;;;;;5075610;28;20032;-79
2022/07/24 02:08:07;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5093437;28;20038;-76
2022/07/24 02:10:32;;;;;;;2.25;2.00;;;17.60;99.90;;;;;;5075304;28;20107;-76
2022/07/24 02:12:58;;;;;;;1.65;1.52;;;17.60;99.90;;;;;;5093554;28;20032;-78
2022/07/24 02:15:25;;;;;;;3.97;2.47;;;17.60;99.90;;;;;;5093563;28;20095;-75
2022/07/24 02:17:52;;;;;;;2.97;2.72;;;17.50;99.90;;;;;;5093553;28;20503;-75
2022/07/24 02:20:19;;;;;;;1.23;1.23;;;17.40;99.90;;;;;;5093667;28;20063;-77
2022/07/24 02:22:45;;;;;;;3.17;2.25;;;17.30;99.90;;;;;;5093456;28;20020;-78
2022/07/24 02:25:11;;;;;;;3.60;2.17;;;17.30;99.90;;;;;;5093333;28;20034;-77
2022/07/24 02:27:37;;;;;;;2.10;1.52;;;17.30;99.90;;;;;;5075136;28;20032;-82
2022/07/24 02:30:05;;;;;;;1.48;1.48;;;17.30;99.90;;;;;;5093486;28;20385;-81
2022/07/24 02:32:31;;;;;;;1.83;1.65;;;17.30;99.90;;;;;;5093338;28;20024;-78
2022/07/24 02:34:57;;;;;;;2.80;1.92;;;17.10;99.90;;;;;;5093432;28;20030;-78
2022/07/24 02:37:22;;;;;;;1.80;1.38;;;17.10;99.90;;;;;;5093484;28;20375;-77
2022/07/24 02:39:48;;;;;;;2.30;2.00;;;17.00;99.90;;;;;;5093539;28;20024;-79
2022/07/24 02:42:14;;;;;;;2.22;2.03;;;17.00;99.90;;;;;;5093192;28;20027;-79
2022/07/24 02:44:40;;;;;;;2.67;2.17;;;17.00;99.90;;;;;;5093120;28;20095;-81
2022/07/24 02:47:05;;;;;;;6.40;2.58;;;16.90;99.90;;;;;;5093144;28;20036;-79
2022/07/24 02:49:31;;;;;;;2.85;2.65;;;;;;;;;;5075235;28;20031;-78
2022/07/24 02:51:57;;;;;;;3.17;2.53;;;16.80;99.90;;;;;;5093103;28;20552;-79
2022/07/24 02:54:23;;;;;;;2.53;2.15;;;;;;;;;;5093031;28;20070;-77
2022/07/24 02:56:49;;;;;;;2.20;2.00;;;16.70;99.90;;;;;;5093104;28;20055;-80
2022/07/24 02:59:15;;;;;;;2.58;2.47;;;16.70;99.90;;;;;;5074915;28;20051;-77
2022/07/24 03:01:40;;;;;;;3.03;2.80;;;16.70;99.90;;;;;;5093007;28;20020;-77
2022/07/24 03:04:06;;;;;;;4.80;2.55;;;16.60;99.90;;;;;;5093224;28;20031;-77
2022/07/24 03:06:32;;;;;;;5.85;2.55;;;16.60;99.90;;;;;;5074687;28;20123;-77
2022/07/24 03:08:58;;;;;;;4.13;2.38;;;16.60;99.90;;;;;;5092976;28;20377;-78
2022/07/24 03:11:24;;;;;;;3.63;2.70;;;16.50;99.90;;;;;;5093015;28;20033;-77
2022/07/24 03:13:50;;;;;;;2.58;1.90;;;;;;;;;;5092970;28;20016;-77
2022/07/24 03:16:16;;;;;;;1.77;1.67;;;16.50;99.90;;;;;;5093001;28;20032;-77
2022/07/24 03:18:45;;;;;;;4.35;1.85;;;;;;;;;;5092837;28;20345;-77
2022/07/24 03:21:13;;;;;;;2.25;2.13;;;16.50;99.90;;;;;;5074588;28;20029;-78
2022/07/24 03:23:39;;;;;;;6.82;2.75;;;16.50;99.90;;;;;;5092909;28;20021;-78
2022/07/24 03:26:05;;;;;;;2.38;2.17;;;;;;;;;;5092668;28;20031;-76
2022/07/24 03:28:30;;;;;;;2.05;1.77;;;16.50;99.90;;;;;;5092715;28;20453;-78
2022/07/24 03:30:56;;;;;;;4.30;3.08;;;;;;;;;;5092831;28;20077;-78
2022/07/24 03:33:22;;;;;;;1.63;1.52;;;16.40;99.90;;;;;;5074594;28;20364;-78
2022/07/24 03:35:48;;;;;;;3.75;1.70;;;16.40;99.90;;;;;;5092600;28;20024;-78
2022/07/24 03:38:13;;;;;;;3.42;2.55;;;16.40;99.90;;;;;;5092740;28;20092;-78
2022/07/24 03:40:39;;;;;;;2.42;1.55;;;16.30;99.90;;;;;;5092628;28;20021;-77
2022/07/24 03:43:05;;;;;;;1.85;1.45;;;16.30;99.90;;;;;;5092651;28;20024;-78
2022/07/24 03:45:31;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5092758;28;20372;-78
2022/07/24 03:47:56;;;;;;;2.45;2.25;;;16.30;99.90;;;;;;5092437;28;20060;-78
2022/07/24 03:50:22;;;;;;;2.50;2.15;;;;;;;;;;5092656;28;20461;-78
2022/07/24 03:52:49;;;;;;;3.00;2.25;;;16.40;99.90;;;;;;5092537;28;20031;-78
2022/07/24 03:55:14;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5092370;28;20044;-77
2022/07/24 03:57:40;;;;;;;3.25;2.30;;;16.50;99.90;;;;;;5093794;28;20042;-78
2022/07/24 04:00:07;;;;;;;2.38;2.17;;;16.60;99.90;;;;;;5095946;28;20020;-77
2022/07/24 04:02:32;;;;;;;3.53;1.65;;;16.60;99.90;;;;;;5096013;28;20027;-78
2022/07/24 04:04:58;;;;;;;13.60;3.53;;;16.80;99.90;;;;;;5096105;28;20353;-77
2022/07/24 04:07:24;;;;;;;3.08;2.85;;;16.80;99.90;;;;;;5095776;28;20036;-78
2022/07/24 04:09:49;;;;;;;2.05;1.48;;;16.90;99.90;;;;;;5095936;28;20054;-76
2022/07/24 04:12:15;;;;;;;2.92;2.70;;;;;;;;;;5095823;28;20042;-78
2022/07/24 04:14:41;;;;;;;2.72;1.80;;;17.00;99.90;;;;;;5077639;28;20024;-77
2022/07/24 04:17:06;;;;;;;1.95;1.73;;;16.90;99.90;;;;;;5095683;28;20384;-78
2022/07/24 04:19:32;;;;;;;3.58;2.40;;;16.90;99.90;;;;;;5095640;28;20016;-76
2022/07/24 04:21:59;;;;;;;4.63;1.65;;;16.90;99.90;;;;;;5095920;28;20365;-79
2022/07/24 04:24:25;;;;;;;1.92;1.80;;;16.90;99.90;;;;;;5096096;28;20020;-79
2022/07/24 04:26:51;;;;;;;3.00;1.92;;;16.80;99.90;;;;;;5096288;28;20529;-78
2022/07/24 04:29:17;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5077731;28;20487;-77
2022/07/24 04:31:42;;;;;;;2.72;2.53;;;17.10;99.90;;;;;;5077400;28;20028;-75
2022/07/24 04:34:08;;;;;;;3.15;2.22;;;17.10;99.90;;;;;;5095403;28;20556;-75
2022/07/24 04:36:34;;;;;;;2.75;1.75;;;17.20;99.90;;;;;;5095240;28;20025;-79
2022/07/24 04:38:59;;;;;;;2.95;2.33;;;17.30;99.90;;;;;;5095562;28;20034;-80
2022/07/24 04:41:25;;;;;;;1.95;1.70;;;17.30;99.90;;;;;;5095394;28;20023;-81
2022/07/24 04:43:51;;;;;;;1.90;1.80;;;;;;;;;;5095333;28;20034;-79
2022/07/24 04:46:17;;;;;;;1.23;1.15;;;17.30;99.90;;;;;;5095288;28;20039;-79
2022/07/24 04:48:43;;;;;;;2.75;1.67;;;17.50;99.90;;;;;;5095131;28;20077;-77
2022/07/24 04:51:09;;;;;;;6.60;1.88;;;17.60;99.90;;;;;;5095025;28;20024;-76
2022/07/24 04:53:35;;;;;;;1.27;1.17;;;17.60;99.90;;;;;;5094783;28;20491;-76
2022/07/24 04:56:00;;;;;;;2.17;1.98;;;17.80;99.90;;;;;;5095080;28;20036;-76
2022/07/24 04:58:27;;;;;;;2.35;1.88;;;18.00;99.90;;;;;;5076880;28;20521;-76
2022/07/24 05:00:53;;;;;;;2.85;2.15;;;18.10;99.90;;;;;;5077067;28;20081;-76
2022/07/24 05:03:19;;;;;;;2.08;1.60;;;18.00;99.90;;;;;;5076874;28;20024;-75
2022/07/24 05:05:44;;;;;;;2.50;1.75;;;18.20;99.90;;;;;;5076764;28;20034;-76
2022/07/24 05:08:10;;;;;;;2.22;1.48;;;18.20;99.90;;;;;;5094167;28;20198;-81
2022/07/24 05:10:36;;;;;;;1.02;1.00;;;18.20;99.90;;;;;;5075931;28;20027;-79
2022/07/24 05:13:02;;;;;;;3.50;1.83;;;18.20;99.90;;;;;;5094655;28;20024;-79
2022/07/24 05:15:27;;;;;;;5.35;1.70;;;18.40;99.90;;;;;;5094677;28;20533;-78
2022/07/24 05:17:53;;;;;;;5.18;1.83;;;18.50;99.90;;;;;;5076349;28;20028;-81
2022/07/24 05:20:19;;;;;;;4.53;1.27;;;18.50;99.90;;;;;;5094399;28;20081;-81
2022/07/24 05:22:45;;;;;;;1.50;1.38;;;18.60;99.90;;;;;;5076359;28;20119;-79
2022/07/24 05:25:11;;;;;;;4.00;1.65;;;18.70;99.90;;;;;;5076349;28;20024;-80
2022/07/24 05:27:37;;;;;;;1.50;1.38;;;18.90;99.90;;;;;;5094230;28;20036;-79
2022/07/24 05:30:04;;;;;;;1.45;1.27;;;19.20;99.90;;;;;;5094344;28;20467;-78
2022/07/24 05:32:30;;;;;;;1.98;1.88;;;19.20;99.90;;;;;;5076244;28;20059;-79
2022/07/24 05:34:56;;;;;;;1.45;1.02;;;19.30;99.90;;;;;;5076578;28;20057;-79
2022/07/24 05:37:21;;;;;;;0.77;0.77;;;19.50;99.90;;;;;;5076217;28;20119;-79
2022/07/24 05:39:47;;;;;;;1.35;1.25;;;19.60;99.90;;;;;;5094228;28;20099;-80
2022/07/24 05:42:13;;;;;;;2.13;1.10;;;19.90;99.90;;;;;;5094041;28;20365;-78
2022/07/24 05:44:39;;;;;;;2.40;1.55;;;19.90;99.90;;;;;;5101036;28;20016;-79
2022/07/24 05:47:05;;;;;;;2.65;1.70;;;20.10;99.90;;;;;;5104576;28;20057;-78
2022/07/24 05:49:30;;;;;;;1.70;1.48;;;20.30;99.90;;;;;;5104389;28;20042;-78
2022/07/24 05:51:57;;;;;;;1.50;1.45;;;20.30;99.90;;;;;;5102542;28;20335;-79
2022/07/24 05:54:22;;;;;;;3.75;1.73;;;20.50;99.90;;;;;;5103633;28;20180;-78
2022/07/24 05:56:48;;;;;;;1.15;0.88;;;20.70;99.90;;;;;;5104505;28;20020;-78
2022/07/24 05:59:14;;;;;;;3.15;1.48;;;20.90;99.90;;;;;;5104496;28;20312;-78
2022/07/24 06:01:40;;;;;;;1.48;1.33;;;21.20;99.90;;;;;;5104261;28;20049;-80
2022/07/24 06:04:06;;;;;;;1.15;1.15;;;21.20;99.90;;;;;;5103893;28;20370;-79
2022/07/24 06:06:31;;;;;;;1.58;1.48;;;21.30;99.90;;;;;;5102497;28;20024;-80
2022/07/24 06:08:57;;;;;;;2.55;0.98;;;21.30;99.90;;;;;;5095240;28;20027;-78
2022/07/24 06:11:23;;;;;;;1.55;1.33;;;21.20;99.90;;;;;;5075454;28;20028;-80
2022/07/24 06:13:49;;;;;;;1.58;1.48;;;21.20;99.90;;;;;;5093726;28;20468;-81
2022/07/24 06:16:15;;;;;;;2.00;0.73;;;21.10;99.90;;;;;;5093641;28;20032;-81
2022/07/24 06:18:41;;;;;;;1.45;1.00;;;20.90;99.90;;;;;;5093524;28;20031;-81
2022/07/24 06:21:06;;;;;;;3.67;1.42;;;20.90;99.90;;;;;;5093090;28;20415;-80
2022/07/24 06:23:33;;;;;;;2.50;1.50;;;21.00;99.90;;;;;;5075285;28;20180;-80
2022/07/24 06:25:59;;;;;;;1.15;1.13;;;21.20;99.90;;;;;;5075281;28;20028;-80
2022/07/24 06:28:26;;;;;;;2.83;1.25;;;21.30;99.90;;;;;;5075259;28;20028;-82
2022/07/24 06:30:51;;;;;;;1.83;1.73;;;21.70;99.90;;;;;;5098956;28;20031;-80
2022/07/24 06:33:17;;;;;;;1.42;1.42;;;;;;;;;;5079048;28;20119;-80
2022/07/24 06:35:44;;;;;;;1.50;1.40;;;;;;;;;;5078878;28;20077;-80
2022/07/24 06:38:09;;;;;;;2.42;1.75;;;21.60;99.90;;;;;;5093142;28;20499;-80
2022/07/24 06:40:36;;;;;;;2.60;1.58;;;21.80;99.90;;;;;;5074950;28;20028;-80
2022/07/24 06:43:03;;;;;;;5.93;1.63;;;21.80;99.90;;;;;;5075272;28;20084;-79
2022/07/24 06:45:32;;;;;;;7.43;2.35;;;21.80;99.90;;;;;;5094082;28;20464;-80
2022/07/24 06:48:00;;;;;;;1.23;0.98;;;21.90;99.90;;;;;;5077852;28;20063;-80
2022/07/24 06:50:27;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5093391;28;20081;-80
2022/07/24 06:52:53;;;;;;;1.27;1.17;;;22.10;99.90;;;;;;5094085;28;20149;-78
2022/07/24 06:55:19;;;;;;;2.72;1.70;;;22.40;99.90;;;;;;5095091;28;20064;-81
2022/07/24 06:57:45;;;;;;;3.35;1.27;;;22.40;99.90;;;;;;5093038;28;20103;-80
2022/07/24 07:00:11;;;;;;;2.30;1.13;;;23.10;99.90;;;;;;5095081;28;20020;-83
2022/07/24 07:02:37;;;;;;;1.45;1.10;;;24.20;99.90;;;;;;5094125;28;20103;-80
2022/07/24 07:05:05;;;;;;;1.90;0.88;;;25.40;99.90;;;;;;5097327;28;20030;-82
2022/07/24 07:07:31;;;;;;;1.27;1.23;;;27.70;99.90;;;;;;5096007;28;20032;-89
2022/07/24 07:09:57;;;;;;;1.88;1.77;;;;;;;;;;5100951;28;20020;-81
2022/07/24 07:12:23;;;;;;;1.05;0.98;;;28.60;90.20;;;;;;5081753;28;20031;-83
2022/07/24 07:14:49;;;;;;;1.17;0.95;;;28.60;85.40;;;;;;5084457;28;20020;-81
2022/07/24 07:17:15;;;;;;;1.42;1.30;;;28.70;85.60;;;;;;5100729;28;20055;-83
2022/07/24 07:19:42;;;;;;;0.93;0.70;;;29.20;80.90;;;;;;5074860;28;20084;-83
2022/07/24 07:22:09;;;;;;;2.03;1.35;;;29.70;74.80;;;;;;5075264;28;20057;-83
2022/07/24 07:24:35;;;;;;;1.17;1.13;;;29.70;72.30;;;;;;5075188;28;20020;-78
2022/07/24 07:27:01;;;;;;;1.13;1.02;;;;;;;;;;5096051;28;20093;-82
2022/07/24 07:29:27;;;;;;;0.73;0.73;;;30.50;69.50;;;;;;5074979;28;20491;-80
2022/07/24 07:31:52;;;;;;;0.68;0.68;;;30.70;68.00;;;;;;5075376;28;20053;-81
2022/07/24 07:34:18;;;;;;;1.13;1.05;;;31.30;66.20;;;;;;5078431;28;20478;-80
2022/07/24 07:36:44;;;;;;;2.13;1.10;;;32.20;64.00;;;;;;5078639;28;20032;-82
2022/07/24 07:39:10;;;;;;;1.38;0.82;;;32.40;61.90;;;;;;5097119;28;20372;-81
2022/07/24 07:41:35;;;;;;;0.77;0.73;;;31.90;60.80;;;;;;5078527;28;20392;-80
2022/07/24 07:44:01;;;;;;;1.65;1.10;;;32.10;61.90;;;;;;5078620;28;20384;-83
2022/07/24 07:46:27;;;;;;;1.05;0.98;;;33.70;58.60;;;;;;5096550;28;20043;-79
2022/07/24 07:48:53;;;;;;;0.95;0.88;;;33.70;59.20;;;;;;5078393;28;20541;-81
2022/07/24 07:51:19;;;;;;;1.60;1.35;;;33.30;57.40;;;;;;5096421;28;20032;-81
2022/07/24 07:53:45;;;;;;;1.25;1.10;;;32.80;58.90;;;;;;5096192;28;20035;-86
2022/07/24 07:56:11;;;;;;;0.90;0.90;;;33.00;58.90;;;;;;5096484;28;20032;-87
2022/07/24 07:58:37;;;;;;;1.48;1.17;;;;;;;;;;5078253;28;20492;-81
2022/07/24 08:01:03;;;;;;;1.38;1.38;;;;;;;;;;5096530;28;20020;-85
2022/07/24 08:03:30;;;;;;;1.20;1.10;;;31.70;59.90;;;;;;5078283;28;20052;-80
2022/07/24 08:05:56;;;;;;;1.30;0.90;;;31.20;62.20;;;;;;5078071;28;20027;-82
2022/07/24 08:08:22;;;;;;;1.40;0.98;;;31.80;61.90;;;;;;5096123;28;20078;-79
2022/07/24 08:10:47;;;;;;;1.63;1.33;;;31.80;62.00;;;;;;5077773;28;20055;-79
2022/07/24 08:13:14;;;;;;;1.10;1.05;;;31.70;60.70;;;;;;5077659;28;20050;-78
2022/07/24 08:15:41;;;;;;;1.77;1.67;;;31.20;61.70;;;;;;5077515;28;20024;-78
2022/07/24 08:18:07;;;;;;;0.85;0.85;;;30.50;63.50;;;;;;5077710;28;20046;-80
2022/07/24 08:20:33;;;;;;;0.88;0.75;;;31.10;62.40;;;;;;5077687;28;20016;-81
2022/07/24 08:22:59;;;;;;;2.08;0.98;;;31.60;63.00;;;;;;5095690;28;20020;-80
2022/07/24 08:25:26;;;;;;;3.83;1.98;;;;;;;;;;5077557;28;20479;-81
2022/07/24 08:27:52;;;;;;;1.45;1.13;;;30.60;61.30;;;;;;5077361;28;20506;-76
2022/07/24 08:30:18;;;;;;;1.00;1.00;;;30.90;62.70;;;;;;5096684;28;20028;-79
2022/07/24 08:32:44;;;;;;;2.45;2.15;;;;;;;;;;5096610;28;20028;-76
2022/07/24 08:35:11;;;;;;;1.02;1.02;;;;;;;;;;5095578;28;20016;-78
2022/07/24 08:37:38;;;;;;;1.27;0.77;;;29.60;67.00;;;;;;5095402;28;20103;-77
2022/07/24 08:40:05;;;;;;;1.52;1.42;;;;;;;;;;5097376;28;20066;-78
2022/07/24 08:42:31;;;;;;;2.75;0.90;;;29.60;66.40;;;;;;5095309;28;20028;-76
2022/07/24 08:44:57;;;;;;;0.60;0.60;;;29.10;70.90;;;;;;5095021;28;20094;-77
2022/07/24 08:47:25;;;;;;;1.60;1.08;;;29.30;73.70;;;;;;5076830;28;20495;-77
2022/07/24 08:49:53;;;;;;;1.20;1.10;;;29.70;67.60;;;;;;5095045;28;20059;-79
2022/07/24 08:52:21;;;;;;;1.63;1.52;;;30.00;66.80;;;;;;5095093;28;20024;-78
2022/07/24 08:54:47;;;;;;;1.50;0.87;;;29.20;70.20;;;;;;5079790;28;20040;-77
2022/07/24 08:57:13;;;;;;;1.67;1.00;;;29.40;72.20;;;;;;5095240;28;20047;-76
2022/07/24 08:59:39;;;;;;;3.13;1.30;;;29.70;70.30;;;;;;5098167;28;20312;-76
2022/07/24 09:02:05;;;;;;;1.05;1.05;;;29.60;70.00;;;;;;5087459;28;20039;-77
2022/07/24 09:04:46;;;;;;;2.83;0.85;;;30.10;68.50;;;;;;5099547;28;20042;-76
2022/07/24 09:07:18;;;;;;;3.08;1.33;;;29.80;66.30;;;;;;5096593;28;20032;-77
2022/07/24 09:09:59;;;;;;;1.17;1.10;;;29.30;67.50;;;;;;5102650;28;20012;-75
2022/07/24 09:12:25;;;;;;;4.13;1.25;;;29.50;67.70;;;;;;5105336;28;20269;-77
2022/07/24 09:14:50;;;;;;;1.70;0.93;;;30.20;67.70;;;;;;5105128;28;20044;-76
2022/07/24 09:17:19;;;;;;;1.02;0.93;;;30.10;67.40;;;;;;5087065;28;20027;-76
2022/07/24 09:19:51;;;;;;;1.48;1.48;;;29.80;68.70;;;;;;5105234;28;20019;-76
2022/07/24 09:22:34;;;;;;;2.97;1.70;;;29.70;70.00;;;;;;5105043;28;20327;-76
2022/07/24 09:25:05;;;;;;;2.00;1.65;;;29.50;68.20;;;;;;5096578;28;20031;-81
2022/07/24 09:27:31;;;;;;;0.88;0.88;;;29.70;68.80;;;;;;5094378;28;20043;-83
2022/07/24 09:29:57;;;;;;;1.17;0.88;;;29.50;68.60;;;;;;5076040;28;20024;-80
2022/07/24 09:32:23;;;;;;;1.95;1.77;;;29.40;68.20;;;;;;5076303;28;20035;-79
2022/07/24 09:34:52;;;;;;;1.95;1.73;;;29.80;70.20;;;;;;5076271;28;20024;-80
2022/07/24 09:37:18;;;;;;;1.67;1.58;;;29.80;67.80;;;;;;5076123;28;20027;-79
2022/07/24 09:39:45;;;;;;;1.20;1.20;;;29.80;67.30;;;;;;5094002;28;20030;-76
2022/07/24 09:42:11;;;;;;;2.35;1.15;;;29.80;69.10;;;;;;5094222;28;20074;-80
2022/07/24 09:44:38;;;;;;;2.97;1.90;;;29.80;67.10;;;;;;5093981;28;20020;-76
2022/07/24 09:47:11;;;;;;;1.52;1.40;;;29.50;69.00;;;;;;5094066;28;20110;-76
2022/07/24 09:49:38;;;;;;;1.30;1.08;;;29.80;67.50;;;;;;5076023;28;20472;-80
2022/07/24 09:52:13;;;;;;;1.30;0.73;;;29.70;67.40;;;;;;5075889;28;20046;-77
2022/07/24 09:54:45;;;;;;;1.27;1.17;;;29.50;68.30;;;;;;5075115;28;20101;-79
2022/07/24 09:57:22;;;;;;;3.00;1.75;;;29.30;71.60;;;;;;5094180;28;20020;-79
2022/07/24 09:59:50;;;;;;;0.98;0.95;;;29.20;68.40;;;;;;5093988;28;20062;-77
2022/07/24 10:02:17;;;;;;;3.83;1.58;;;29.60;70.10;;;;;;5093901;28;20026;-78
2022/07/24 10:04:45;;;;;;;1.35;1.30;;;29.80;68.70;;;;;;5093631;28;20364;-78
2022/07/24 10:07:13;;;;;;;1.55;1.45;;;30.60;65.60;;;;;;5093768;28;20032;-77
2022/07/24 10:09:42;;;;;;;1.45;1.00;;;30.70;66.20;;;;;;5093962;28;20463;-75
2022/07/24 10:12:12;;;;;;;;;;;30.60;62.70;;;;;;5094500;28;20525;-75
2022/07/24 10:14:39;;;;;;;1.08;0.98;;;30.50;63.70;;;;;;5095498;28;20352;-76
2022/07/24 10:17:08;;;;;;;1.15;1.05;;;30.30;65.40;;;;;;5093509;28;20027;-76
2022/07/24 10:19:45;;;;;;;1.42;1.02;;;30.30;65.10;;;;;;5093699;28;20111;-76
2022/07/24 10:22:23;;;;;;;0.73;0.73;;;30.50;64.00;;;;;;5093512;28;20043;-82
2022/07/24 10:25:21;;;;;;;1.08;0.82;;;30.30;64.10;;;;;;5075317;28;20499;-81
2022/07/24 10:27:54;;;;;;;2.15;1.60;;;30.00;66.00;;;;;;5078143;28;20052;-82
2022/07/24 10:30:20;;;;;;;1.10;0.90;;;29.80;64.90;;;;;;5093827;28;20125;-83
2022/07/24 10:32:47;;;;;;;2.45;1.20;;;30.10;65.80;;;;;;5093454;28;20472;-82
2022/07/24 10:35:16;;;;;;;2.03;1.38;;;30.60;63.90;;;;;;5075372;28;20024;-81
2022/07/24 10:38:12;;;;;;;1.25;1.15;;;31.10;63.90;;;;;;5075510;28;20058;-80
2022/07/24 10:40:50;;;;;;;2.38;1.33;;;31.20;61.60;;;;;;5093887;28;20025;-76
2022/07/24 10:43:20;;;;;;;0.97;0.70;;;30.70;63.30;;;;;;5093190;28;20059;-77
2022/07/24 10:46:06;;;;;;;0.93;0.90;;;30.70;63.40;;;;;;5075070;28;20088;-76
2022/07/24 10:48:35;;;;;;;4.05;1.65;;;30.80;64.30;;;;;;5093132;28;20043;-76
2022/07/24 10:51:10;;;;;;;1.90;1.20;;;31.00;62.30;;;;;;5098683;28;20016;-77
2022/07/24 10:53:38;;;;;;;10.10;2.30;;;31.40;60.10;;;;;;5078623;28;20028;-77
2022/07/24 10:56:19;;;;;;;1.73;0.98;;;31.50;60.70;;;;;;5074948;28;20040;-79
2022/07/24 10:58:53;;;;;;;1.75;1.30;;;31.40;59.10;;;;;;5092897;28;20024;-75
2022/07/24 11:01:33;;;;;;;0.75;0.75;;;31.30;60.10;;;;;;5092946;28;20019;-79
2022/07/24 11:04:01;;;;;;;1.35;0.93;;;31.40;59.50;;;;;;5093078;28;20024;-77
2022/07/24 11:06:47;;;;;;;1.55;1.13;;;32.00;59.80;;;;;;5094160;28;20033;-76
2022/07/24 11:09:14;;;;;;;2.30;1.08;;;32.40;57.60;;;;;;5097303;28;20495;-77
2022/07/24 11:12:00;;;;;;;1.17;0.93;;;32.30;57.90;;;;;;5097443;28;20481;-76
2022/07/24 11:14:46;;;;;;;3.47;1.27;;;32.40;58.00;;;;;;5078496;28;20058;-76
2022/07/24 11:17:38;;;;;;;1.67;1.58;;;32.40;58.10;;;;;;5078502;28;20050;-75
2022/07/24 11:20:07;;;;;;;2.25;1.20;;;33.00;55.60;;;;;;5096865;28;20114;-74
2022/07/24 11:22:48;;;;;;;1.48;0.93;;;32.90;55.90;;;;;;5096842;28;20054;-75
2022/07/24 11:25:18;;;;;;;1.85;1.25;;;33.40;56.00;;;;;;5078706;28;20500;-75
2022/07/24 11:27:50;;;;;;;1.85;1.23;;;33.30;57.00;;;;;;5096806;28;20036;-76
2022/07/24 11:30:17;;;;;;;1.35;1.25;;;32.90;56.20;;;;;;5096886;28;20089;-75
2022/07/24 11:32:43;;;;;;;1.08;1.02;;;32.90;56.00;;;;;;5096586;28;20054;-73
2022/07/24 11:35:10;;;;;;;0.75;0.75;;;32.80;56.00;;;;;;5078347;28;20035;-75
2022/07/24 11:37:37;;;;;;;1.27;1.20;;;33.10;57.70;;;;;;5096544;28;20027;-75
2022/07/24 11:40:06;;;;;;;2.42;1.20;;;33.50;55.60;;;;;;5096369;28;20035;-75
2022/07/24 11:42:32;;;;;;;;;;;33.30;54.30;;;;;;5097027;28;20024;-75
2022/07/24 11:44:57;;;;;;;2.40;1.08;;;33.30;54.10;;;;;;5096583;28;20412;-76
2022/07/24 11:47:26;;;;;;;0.70;0.68;;;33.20;54.20;;;;;;5096471;28;20050;-75
2022/07/24 11:50:00;;;;;;;1.10;1.05;;;34.00;54.60;;;;;;5096345;28;20024;-75
2022/07/24 11:52:33;;;;;;;1.05;0.68;;;33.80;52.60;;;;;;5096313;28;20111;-75
2022/07/24 11:55:11;;;;;;;1.15;1.13;;;34.50;52.50;;;;;;5074368;28;20045;-76
2022/07/24 11:57:39;;;;;;;2.75;0.85;;;34.60;53.80;;;;;;5074647;28;20024;-77
2022/07/24 12:00:11;;;;;;;1.38;0.93;;;35.20;51.30;;;;;;5076080;28;20052;-74
2022/07/24 12:02:48;;;;;;;5.60;1.20;;;35.90;49.90;;;;;;5075926;28;20023;-74
2022/07/24 12:05:24;;;;;;;0.77;0.77;;;35.70;48.00;;;;;;5074654;28;20074;-74
2022/07/24 12:07:49;;;;;;;0.85;0.85;;;35.60;48.40;;;;;;5074624;28;20042;-74
2022/07/24 12:10:20;;;;;;;1.85;1.02;;;35.60;48.40;;;;;;5075675;28;20100;-75
2022/07/24 12:12:48;;;;;;;1.40;1.30;;;35.90;50.10;;;;;;5076117;28;20027;-74
2022/07/24 12:15:14;;;;;;;1.45;0.98;;;36.20;51.10;;;;;;5075583;28;20052;-74
2022/07/24 12:18:03;;;;;;;2.15;0.88;;;36.40;50.00;;;;;;5075009;28;20075;-76
2022/07/24 12:20:32;;;;;;;0.85;0.80;;;36.20;48.80;;;;;;5075636;28;20070;-75
2022/07/24 12:23:00;;;;;;;0.95;0.95;;;36.30;48.90;;;;;;5075506;28;20108;-75
2022/07/24 12:25:26;;;;;;;2.33;1.10;;;36.10;48.70;;;;;;5074451;28;20319;-74
2022/07/24 12:28:21;;;;;;;1.33;1.10;;;36.20;48.00;;;;;;5075373;28;20036;-74
2022/07/24 12:30:53;;;;;;;0.70;0.60;;;36.40;48.50;;;;;;5073671;28;20028;-74
2022/07/24 12:33:24;;;;;;;0.50;0.50;;;36.30;47.20;;;;;;5075180;28;20025;-74
2022/07/24 12:35:56;;;;;;;1.08;0.95;;;36.60;47.50;;;;;;5073908;28;20492;-73
2022/07/24 12:38:33;;;;;;;0.75;0.75;;;36.60;48.10;;;;;;5075332;28;20418;-74
2022/07/24 12:41:16;;;;;;;0.77;0.70;;;35.70;47.60;;;;;;5075103;28;20078;-74
2022/07/24 12:43:59;;;;;;;1.35;0.85;;;35.30;48.70;;;;;;5073877;28;20037;-74
2022/07/24 12:46:40;;;;;;;2.08;1.08;;;35.50;47.80;;;;;;5074859;28;20029;-74
2022/07/24 12:49:17;;;;;;;0.70;0.63;;;36.00;48.40;;;;;;5074958;28;20114;-74
2022/07/24 12:51:59;;;;;;;0.88;0.88;;;36.20;46.80;;;;;;5074801;28;20025;-75
2022/07/24 12:54:29;;;;;;;1.60;1.10;;;37.00;48.30;;;;;;5081696;28;20166;-74
2022/07/24 12:57:07;;;;;;;1.55;0.88;;;37.40;45.90;;;;;;5095246;28;20100;-75
2022/07/24 12:59:40;;;;;;;2.42;1.10;;;37.00;46.80;;;;;;5093342;28;20055;-74