Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:44:35;;;;;;;;;;;;;;;;;;;;;
2023/03/03 00:55:15;;;;;;;;;;;;;;;;;;;;;
2023/03/03 01:19:38;;;;;;;;;;;;;;;;;;;;;
2023/03/03 02:23:19;;;;;;;;;;;;;;;;;;;;;
2023/03/03 02:36:39;;;;;;;29.50;19.67;;;;;;;4.23;75.08;95646.91;5945235;24;20246;-91
2023/03/03 02:53:14;;;;;;;26.40;19.23;;;;;;;4.25;75.27;95634.81;6013563;23;20271;-92
2023/03/03 03:19:01;;;;;;;29.37;20.20;;;;;;;4.47;75.02;95637.03;5898391;24;20182;-92
2023/03/03 03:28:43;;;;;;;29.70;19.83;;;;;;;4.57;74.99;95642.13;6016056;23;20220;-91
2023/03/03 03:35:20;;;;;;;;;;;;;;;;;;;;;
2023/03/03 03:41:40;;;;;;;;;;;;;;;;;;;;;
2023/03/03 03:58:10;;;;;;;27.87;19.10;;;;;;;4.58;75.73;95642.94;5850732;24;20180;-92
2023/03/03 04:07:31;;;;;;;30.37;20.47;;;;;;;4.60;76.18;95651.25;6000628;23;20193;-92
2023/03/03 04:24:04;;;;;;;28.07;19.73;;;;;;;4.63;76.25;95648.41;6029647;23;20686;-93
2023/03/03 04:47:31;;;;;;;29.30;20.37;;;;;;;4.70;76.04;95644.38;5946133;23;20716;-93
2023/03/03 04:50:22;;;;;;;;;;;;;;;;;;;;;
2023/03/03 04:52:51;;;;;;;29.93;20.10;;;;;;;4.72;76.23;95645.03;6000242;23;20181;-92
2023/03/03 05:02:59;;;;;;;;;;;;;;;;;;;;;
2023/03/03 05:09:40;;;;;;;30.73;20.17;;;;;;;4.83;75.84;95644.84;5807874;24;20244;-91
2023/03/03 05:23:08;;;;;;;32.07;21.40;;;;;;;4.84;75.87;95649.81;5886613;24;20188;-92
2023/03/03 05:45:39;;;;;;;31.20;21.40;;;;;;;4.81;76.16;95674.84;6116124;23;20515;-90
2023/03/03 05:52:24;;;;;;;;;;;;;;;;;;;;;
2023/03/03 06:04:42;;;;;;;31.83;16.30;;;;;;;5.50;100.00;95682.06;5999140;23;20194;-87
2023/03/03 06:07:09;;;;;;;25.93;15.43;;;;;;;6.22;100.00;95679.44;6030567;23;20773;-88
2023/03/03 06:09:35;;;;;;;29.77;21.20;;;;;;;6.70;93.92;95685.88;6124141;23;20163;-86
2023/03/03 06:12:02;;;;;;;28.60;21.27;;;;;;;6.52;74.53;95685.09;6124454;23;20187;-88
2023/03/03 06:14:30;;;;;;;31.57;22.27;;;;;;;6.33;73.66;95685.28;6127956;23;20206;-86
2023/03/03 06:16:57;;;;;;;31.83;23.20;;;;;;;6.05;73.55;95687.91;6129506;23;20179;-85
2023/03/03 06:19:23;;;;;;;35.47;23.07;;;;;;;5.87;74.72;95700.66;6128037;23;20183;-86
2023/03/03 06:21:50;;;;;;;31.33;22.50;;;;;;;5.73;74.87;95696.03;6126381;23;20176;-88
2023/03/03 06:24:16;;;;;;;32.17;22.10;;;;;;;5.58;78.29;95701.78;6128609;23;20176;-87
2023/03/03 06:26:43;;;;;;;34.33;23.43;;;;;;;5.47;78.63;95705.31;6128517;23;20188;-86
2023/03/03 06:29:09;;;;;;;33.83;23.00;;;;;;;5.40;78.75;95709.38;6127581;23;20583;-86
2023/03/03 06:31:38;;;;;;;33.17;22.77;;;;;;;5.41;77.19;95711.78;6127688;23;20180;-88
2023/03/03 06:34:05;;;;;;;35.03;23.17;;;;;;;5.36;76.64;95713.16;6128296;23;20179;-85
2023/03/03 06:36:31;;;;;;;35.93;23.17;;;;;;;5.28;76.96;95703.66;6128773;23;20258;-85
2023/03/03 06:38:58;;;;;;;44.23;29.03;;;;;;;5.32;76.31;95706.72;6128856;23;20187;-86
2023/03/03 06:41:24;;;;;;;59.57;38.93;;;;;;;5.31;76.68;95705.94;6128883;23;20206;-85
2023/03/03 06:43:50;;;;;;;41.07;27.50;;;;;;;5.29;76.27;95707.00;6123099;23;20179;-86
2023/03/03 06:46:17;;;;;;;37.27;25.77;;;;;;;5.31;75.92;95705.13;6123841;23;20191;-86
2023/03/03 06:48:45;;;;;;;39.20;25.23;;;;;;;5.24;76.37;95711.72;6119971;23;20547;-87
2023/03/03 06:51:25;;;;;;;35.23;24.67;;;;;;;5.21;76.46;95712.81;6122499;23;20300;-86
2023/03/03 06:53:54;;;;;;;38.50;25.53;;;;;;;5.18;76.15;95719.03;6122222;23;20186;-87
2023/03/03 06:56:20;;;;;;;39.07;25.70;;;;;;;5.18;75.91;95715.66;6123145;23;20203;-87
2023/03/03 06:58:47;;;;;;;38.67;25.67;;;;;;;5.17;76.14;95717.41;6123132;23;20184;-86
2023/03/03 07:01:16;;;;;;;38.10;25.00;;;;;;;5.15;76.41;95719.28;6122168;23;20184;-86
2023/03/03 07:03:46;;;;;;;37.30;25.20;;;;;;;5.18;75.98;95719.03;6122252;23;20179;-85
2023/03/03 07:06:22;;;;;;;38.33;26.03;;;;;;;5.24;75.97;95721.94;6124175;23;20370;-85
2023/03/03 07:08:48;;;;;;;39.17;25.17;;;;;;;5.26;75.86;95713.19;6124462;23;20235;-85
2023/03/03 07:11:19;;;;;;;36.60;25.00;;;;;;;5.27;75.38;95726.75;6122354;23;20710;-87
2023/03/03 07:13:47;;;;;;;37.30;25.27;;;;;;;5.28;75.66;95734.28;6122675;23;20168;-87
2023/03/03 07:16:16;;;;;;;39.97;26.53;;;;;;;5.33;75.75;95736.44;6124966;23;20199;-85
2023/03/03 07:18:49;;;;;;;40.30;25.90;;;;;;;5.30;75.96;95731.59;6127184;23;20203;-84
2023/03/03 07:21:18;;;;;;;38.53;26.20;;;;;;;5.35;75.74;95739.66;6127538;23;20164;-86
2023/03/03 07:23:45;;;;;;;36.73;25.53;;;;;;;5.37;75.14;95747.97;6126967;23;20176;-86
2023/03/03 07:26:14;;;;;;;37.67;25.17;;;;;;;5.40;75.37;95742.56;6126704;23;20198;-85
2023/03/03 07:28:45;;;;;;;40.97;26.43;;;;;;;5.43;75.29;95743.09;6129159;23;20180;-86
2023/03/03 07:31:27;;;;;;;38.83;26.03;;;;;;;5.41;75.06;95741.63;6127062;23;20187;-86
2023/03/03 07:33:56;;;;;;;38.83;27.03;;;;;;;5.41;74.72;95741.63;6124527;23;20223;-84
2023/03/03 07:36:28;;;;;;;39.00;25.00;;;;;;;5.45;74.58;95753.97;6126354;23;20203;-84
2023/03/03 07:38:57;;;;;;;40.37;26.03;;;;;;;5.43;74.55;95755.06;6125627;23;20246;-85
2023/03/03 07:41:23;;;;;;;39.53;24.93;;;;;;;5.40;74.12;95757.88;6126596;23;20175;-84
2023/03/03 07:43:53;;;;;;;38.47;26.00;;;;;;;5.38;74.46;95757.25;6124994;23;20179;-85
2023/03/03 07:46:27;;;;;;;39.00;26.90;;;;;;;5.38;74.58;95764.91;6126479;23;20196;-86
2023/03/03 07:48:56;;;;;;;45.37;30.37;;;;;;;5.36;74.79;95766.78;6125346;23;20168;-84
2023/03/03 07:51:26;;;;;;;50.17;32.33;;;;;;;5.39;74.99;95771.59;6125031;23;20235;-84
2023/03/03 07:53:54;;;;;;;41.50;28.60;;;;;;;5.43;74.37;95771.16;6127222;23;20179;-84
2023/03/03 07:56:29;;;;;;;39.60;26.20;;;;;;;5.44;74.10;95767.69;6129143;23;20691;-84
2023/03/03 07:58:56;;;;;;;40.00;26.77;;;;;;;5.45;74.28;95763.38;6128308;23;20169;-85
2023/03/03 08:01:31;;;;;;;35.67;25.37;;;;;;;5.47;73.71;95769.94;6128106;23;20235;-84
2023/03/03 08:04:00;;;;;;;39.13;24.47;;;;;;;5.51;74.06;95773.03;6127716;23;20215;-84
2023/03/03 08:06:36;;;;;;;37.13;25.77;;;;;;;5.54;74.29;95777.88;6128492;23;20195;-84
2023/03/03 08:09:25;;;;;;;41.30;27.47;;;;;;;5.51;74.21;95771.28;6128552;23;20159;-85
2023/03/03 08:11:57;;;;;;;40.27;25.30;;;;;;;5.57;73.79;95771.69;6128271;23;20168;-85
2023/03/03 08:14:27;;;;;;;40.07;25.83;;;;;;;5.55;73.44;95776.94;6127936;23;20164;-86
2023/03/03 08:16:53;;;;;;;42.90;26.30;;;;;;;5.54;73.94;95765.09;6128079;23;20255;-86
2023/03/03 08:19:21;;;;;;;39.73;26.63;;;;;;;5.48;73.62;95771.56;6128442;23;20559;-83
2023/03/03 08:21:48;;;;;;;40.70;26.20;;;;;;;5.50;74.71;95766.31;6139398;23;20167;-86
2023/03/03 08:24:14;;;;;;;39.23;27.53;;;;;;;5.54;74.40;95762.53;6137944;23;20234;-84
2023/03/03 08:26:41;;;;;;;38.90;26.90;;;;;;;5.56;74.51;95768.31;6128404;23;20223;-84
2023/03/03 08:29:07;;;;;;;39.93;26.80;;;;;;;5.60;73.95;95758.59;6128766;23;20211;-84
2023/03/03 08:31:34;;;;;;;42.27;27.40;;;;;;;5.65;73.40;95767.47;6129218;23;20239;-85
2023/03/03 08:34:03;;;;;;;40.03;26.63;;;;;;;5.67;74.24;95764.75;6130366;23;20179;-85
2023/03/03 08:36:31;;;;;;;42.20;27.83;;;;;;;5.77;73.64;95766.31;6127892;23;20678;-85
2023/03/03 08:38:57;;;;;;;39.07;26.87;;;;;;;5.84;72.92;95772.47;6128598;23;20187;-86
2023/03/03 08:41:23;;;;;;;41.37;26.07;;;;;;;5.89;73.71;95779.75;6127431;23;20943;-86
2023/03/03 08:43:50;;;;;;;44.10;28.03;;;;;;;5.83;72.88;95781.09;6126071;23;20199;-85
2023/03/03 08:46:16;;;;;;;41.20;28.43;;;;;;;5.89;72.68;95787.41;6127162;23;20258;-85
2023/03/03 08:48:43;;;;;;;43.30;29.70;;;;;;;5.98;72.59;95781.44;6126627;23;20211;-85
2023/03/03 08:51:10;;;;;;;42.63;30.13;;;;;;;6.09;72.39;95785.56;6128537;23;20176;-84
2023/03/03 08:53:38;;;;;;;38.40;27.47;;;;;;;6.09;71.83;95788.91;6127270;23;20179;-84
2023/03/03 08:56:05;;;;;;;38.20;25.90;;;;;;;6.15;71.98;95790.91;6129950;23;20200;-85
2023/03/03 08:58:32;;;;;;;39.60;27.50;;;;;;;6.19;71.97;95793.94;6129927;23;20203;-85
2023/03/03 09:00:59;;;;;;;39.27;26.37;;;;;;;6.27;71.41;95788.94;6130651;23;20187;-86
2023/03/03 09:03:25;;;;;;;36.93;27.07;;;;;;;6.24;71.42;95789.22;6131589;23;20190;-84
2023/03/03 09:05:52;;;;;;;37.57;26.83;;;;;;;6.27;70.96;95793.25;6132061;23;20222;-86
2023/03/03 09:08:18;;;;;;;42.17;27.80;;;;;;;6.31;71.60;95792.00;6130454;23;20180;-84
2023/03/03 09:10:48;;;;;;;40.17;27.17;;;;;;;6.29;71.43;95788.78;6130027;23;20235;-84
2023/03/03 09:13:18;;;;;;;39.23;26.93;;;;;;;6.35;70.90;95795.91;6128210;23;20201;-84
2023/03/03 09:15:44;;;;;;;42.40;27.47;;;;;;;6.43;70.63;95795.94;6127997;23;20203;-85
2023/03/03 09:18:16;;;;;;;41.67;26.77;;;;;;;6.40;69.73;95789.38;6127811;23;20669;-84
2023/03/03 09:20:44;;;;;;;38.23;25.90;;;;;;;6.38;70.48;95796.38;6128473;23;20166;-87
2023/03/03 09:23:28;;;;;;;42.83;27.60;;;;;;;6.41;70.14;95795.28;6129294;23;20239;-87
2023/03/03 09:25:58;;;;;;;43.10;27.23;;;;;;;6.46;70.26;95800.78;6129611;23;20195;-86
2023/03/03 09:28:28;;;;;;;39.03;28.47;;;;;;;6.54;70.32;95803.44;6129325;23;20179;-83
2023/03/03 09:31:02;;;;;;;38.30;26.70;;;;;;;6.67;70.48;95803.06;6128894;23;20175;-86
2023/03/03 09:33:42;;;;;;;41.50;26.27;;;;;;;6.79;69.99;95804.41;6128943;23;20174;-87
2023/03/03 09:36:21;;;;;;;45.47;28.50;;;;;;;6.76;70.18;95804.72;6125595;23;20203;-85
2023/03/03 09:38:50;;;;;;;39.80;28.87;;;;;;;6.84;70.14;95810.72;6129474;23;20269;-87
2023/03/03 09:41:44;;;;;;;37.30;26.23;;;;;;;6.81;69.52;95811.00;6129313;23;20215;-84
2023/03/03 09:44:29;;;;;;;53.80;36.83;;;;;;;6.90;69.23;95809.31;6128956;23;20175;-85
2023/03/03 09:47:15;;;;;;;44.87;32.13;;;;;;;6.97;68.86;95809.50;6130033;23;20170;-86
2023/03/03 09:49:56;;;;;;;44.10;30.87;;;;;;;6.96;68.62;95810.47;6129903;23;20178;-84
2023/03/03 09:52:38;;;;;;;40.60;29.67;;;;;;;7.05;69.00;95814.72;6129364;23;20164;-90
2023/03/03 09:55:18;;;;;;;59.47;28.97;;;;;;;7.39;72.45;95815.56;6123119;23;20223;-84
2023/03/03 10:11:47;;;;;;;35.63;26.67;;;;;;;7.18;67.47;95830.47;5918840;24;20184;-85
2023/03/03 10:14:45;;;;;;;41.43;27.20;;;;;;;7.08;67.49;95842.56;5930986;23;20991;-87
2023/03/03 10:17:41;;;;;;;36.97;26.73;;;;;;;7.09;67.58;95824.50;5903599;23;20209;-87
2023/03/03 10:20:32;;;;;;;35.77;27.00;;;;;;;7.14;67.64;95824.84;6042085;23;20171;-87
2023/03/03 10:27:12;;;;;;;35.83;26.07;;;;;;;7.03;68.21;95837.91;5934208;23;20207;-87
2023/03/03 10:30:35;;;;;;;40.07;27.23;;;;;;;6.96;67.91;95834.31;6053600;23;20171;-88
2023/03/03 10:33:14;;;;;;;37.97;27.63;;;;;;;6.99;67.92;95839.13;6038509;23;20692;-86
2023/03/03 10:36:12;;;;;;;40.50;27.60;;;;;;;7.02;68.31;95845.72;6116449;23;20227;-86
2023/03/03 10:38:54;;;;;;;47.77;27.97;;;;;;;7.01;68.78;95842.34;6127699;23;20244;-85
2023/03/03 10:41:55;;;;;;;38.53;27.30;;;;;;;7.02;68.16;95838.03;6127431;23;20164;-84
2023/03/03 10:44:53;;;;;;;43.00;27.83;;;;;;;6.99;68.12;95828.91;6083109;23;20716;-85
2023/03/03 10:48:06;;;;;;;36.43;26.80;;;;;;;7.11;68.21;95835.41;6127198;23;20186;-85
2023/03/03 10:51:01;;;;;;;40.20;26.13;;;;;;;7.21;67.23;95831.00;6129244;23;20262;-85
2023/03/03 10:53:35;;;;;;;67.37;47.50;;;;;;;7.30;67.05;95829.31;6129514;23;20186;-85
2023/03/03 10:56:54;;;;;;;44.80;30.93;;;;;;;7.24;66.41;95825.56;6129368;23;20199;-84
2023/03/03 10:59:38;;;;;;;42.67;28.47;;;;;;;7.30;66.29;95825.94;6129321;23;20183;-86
2023/03/03 11:02:31;;;;;;;39.30;27.67;;;;;;;7.37;66.71;95829.47;6128449;23;20171;-85
2023/03/03 11:05:24;;;;;;;36.17;26.23;;;;;;;7.38;67.47;95834.47;6128890;23;20592;-86
2023/03/03 11:08:24;;;;;;;41.93;26.93;;;;;;;7.45;66.68;95840.59;6129164;23;20206;-85
2023/03/03 11:17:46;;;;;;;;;;;;;;;;;;;;;
2023/03/03 11:21:09;;;;;;;39.70;26.73;;;;;;;7.59;66.00;95849.47;5955675;24;20207;-87
2023/03/03 11:24:24;;;;;;;39.93;28.07;;;;;;;7.45;66.22;95855.16;5943865;23;20176;-87
2023/03/03 11:34:35;;;;;;;36.63;27.60;;;;;;;7.46;66.64;95849.91;6109808;23;20232;-87
2023/03/03 11:40:56;;;;;;;35.03;26.70;;;;;;;7.54;66.35;95844.81;6061200;23;20186;-88
2023/03/03 11:47:04;;;;;;;38.50;27.07;;;;;;;7.46;66.47;95826.03;6116635;23;20211;-85
2023/03/03 11:49:55;;;;;;;36.37;27.77;;;;;;;7.52;65.79;95827.97;6127252;23;20191;-85
2023/03/03 11:59:12;;;;;;;41.77;28.60;;;;;;;7.90;65.11;95817.28;6111485;23;20179;-87
2023/03/03 12:01:49;;;;;;;42.83;31.27;;;;;;;7.97;64.76;95820.03;6126688;23;20178;-86
2023/03/03 12:04:35;;;;;;;50.40;36.70;;;;;;;8.01;64.62;95810.28;6129364;23;20176;-85
2023/03/03 12:11:00;;;;;;;40.10;27.97;;;;;;;8.07;64.32;95813.03;6123043;23;20190;-85
2023/03/03 12:17:46;;;;;;;;;;;;;;;;;;;;;
2023/03/03 12:20:48;;;;;;;38.60;29.03;;;;;;;8.20;64.10;95805.69;6127891;23;20178;-86
2023/03/03 12:23:50;;;;;;;38.10;27.23;;;;;;;8.23;64.04;95802.81;6127199;23;20171;-86
2023/03/03 12:26:50;;;;;;;43.03;28.90;;;;;;;8.22;63.63;95800.41;6128714;23;20188;-84
2023/03/03 12:29:31;;;;;;;38.17;27.47;;;;;;;8.33;63.35;95792.44;6128939;23;20227;-84
2023/03/03 12:32:22;;;;;;;38.07;28.00;;;;;;;8.34;63.25;95788.91;6126196;23;20171;-84
2023/03/03 12:34:54;;;;;;;38.80;28.20;;;;;;;8.36;63.96;95796.44;6127608;23;20199;-86
2023/03/03 12:38:01;;;;;;;37.83;28.43;;;;;;;8.39;64.03;95801.28;6126942;23;20183;-85
2023/03/03 12:44:18;;;;;;;37.77;27.67;;;;;;;8.52;63.28;95797.28;6105413;23;20176;-86
2023/03/03 12:47:11;;;;;;;36.43;27.30;;;;;;;8.51;62.92;95797.44;6127227;23;20199;-85
2023/03/03 12:50:03;;;;;;;39.70;29.80;;;;;;;8.50;62.54;95796.63;6129720;23;20156;-85
2023/03/03 12:52:52;;;;;;;62.73;45.40;;;;;;;8.51;63.40;95794.88;6131519;23;20184;-85
2023/03/03 12:58:33;;;;;;;38.10;27.33;;;;;;;8.44;62.36;95788.78;6126721;23;20215;-86
2023/03/03 13:01:26;;;;;;;39.00;27.93;;;;;;;8.59;62.75;95782.88;6128759;23;20282;-86
2023/03/03 13:08:13;;;;;;;37.70;26.13;;;;;;;8.77;62.82;95795.53;6010018;23;20193;-86
2023/03/03 13:10:46;;;;;;;39.77;27.90;;;;;;;8.82;62.59;95795.88;6124620;23;20171;-86
2023/03/03 13:13:32;;;;;;;;;;;;;;;;;;;;;
2023/03/03 13:16:22;;;;;;;36.43;28.27;;;;;;;8.76;62.26;95793.13;6101590;23;20227;-86
2023/03/03 13:19:04;;;;;;;37.70;27.10;;;;;;;8.75;62.23;95791.53;6131368;23;20175;-87
2023/03/03 13:27:40;;;;;;;38.83;27.83;;;;;;;8.62;62.48;95774.84;6111302;23;20223;-88
2023/03/03 13:36:18;;;;;;;37.23;26.80;;;;;;;8.51;62.05;95777.72;6131529;23;20217;-86
2023/03/03 13:39:11;;;;;;;39.67;28.10;;;;;;;8.48;62.83;95774.66;6130963;23;20180;-87
2023/03/03 13:55:25;;;;;;;;;;;;;;;;;;;;;
2023/03/03 13:58:33;;;;;;;35.73;27.77;;;;;;;8.78;62.54;95756.06;6124086;23;20206;-86
2023/03/03 14:01:24;;;;;;;41.63;29.17;;;;;;;9.19;61.24;95756.84;6136271;23;20179;-86
2023/03/03 14:04:24;;;;;;;36.40;26.07;;;;;;;9.45;60.18;95759.16;6135028;23;20175;-86
2023/03/03 14:17:50;;;;;;;;;;;;;;;;;;;;;
2023/03/03 14:20:35;;;;;;;33.53;24.70;;;;;;;10.19;57.23;95734.00;5986734;24;20175;-85
2023/03/03 14:23:21;;;;;;;120.30;89.87;;;;;;;10.22;57.48;95739.56;6036851;23;20175;-85
2023/03/03 14:25:56;;;;;;;41.60;31.90;;;;;;;10.32;56.84;95732.44;6132669;23;20199;-87
2023/03/03 14:28:34;;;;;;;;;;;;;;;;;;;;;
2023/03/03 14:31:41;;;;;;;;;;;;;;;;;;;;;
2023/03/03 14:34:30;;;;;;;34.73;25.73;;;;;;;10.51;56.26;95738.13;6134561;23;20583;-84
2023/03/03 14:37:08;;;;;;;32.17;25.27;;;;;;;10.46;56.44;95736.03;6130984;23;20223;-86
2023/03/03 14:39:37;;;;;;;34.90;24.93;;;;;;;10.56;56.01;95734.06;6131817;23;20498;-86
2023/03/03 14:42:13;;;;;;;36.03;27.20;;;;;;;10.63;55.92;95734.94;6131741;23;20663;-85
2023/03/03 14:44:54;;;;;;;36.07;26.57;;;;;;;10.58;55.50;95726.94;6132912;23;20183;-85
2023/03/03 14:47:33;;;;;;;33.07;25.77;;;;;;;10.64;55.49;95728.03;6136130;23;20191;-86
2023/03/03 14:50:31;;;;;;;36.70;25.80;;;;;;;10.68;55.34;95729.28;6134090;23;20297;-85
2023/03/03 14:53:23;;;;;;;32.70;25.87;;;;;;;10.62;55.25;95733.34;6134127;23;20168;-85
2023/03/03 14:55:51;;;;;;;33.03;24.80;;;;;;;10.62;55.68;95723.06;6122720;23;20199;-84
2023/03/03 14:58:43;;;;;;;33.67;26.13;;;;;;;10.55;55.28;95734.22;6133497;23;20230;-85
2023/03/03 15:01:20;;;;;;;31.97;25.10;;;;;;;10.43;55.57;95728.66;6132990;23;20208;-86
2023/03/03 15:03:58;;;;;;;37.40;25.70;;;;;;;10.52;55.63;95735.38;6131139;23;20259;-87
2023/03/03 15:06:34;;;;;;;30.90;24.53;;;;;;;10.53;55.29;95738.75;6130514;23;20217;-85
2023/03/03 15:09:34;;;;;;;32.20;23.43;;;;;;;10.55;55.22;95740.19;6131592;23;20166;-85
2023/03/03 15:12:01;;;;;;;35.87;25.60;;;;;;;10.57;55.53;95734.84;6133688;23;20203;-85
2023/03/03 15:14:35;;;;;;;33.03;23.73;;;;;;;10.56;55.29;95731.47;6133497;23;20215;-86
2023/03/03 15:17:26;;;;;;;30.60;24.67;;;;;;;10.53;55.28;95738.75;6133309;23;20211;-85
2023/03/03 15:20:31;;;;;;;30.30;25.00;;;;;;;10.53;55.31;95728.44;6130851;23;20707;-84
2023/03/03 15:23:34;;;;;;;32.63;24.73;;;;;;;10.48;55.05;95733.31;6102719;23;20504;-85
2023/03/03 15:26:06;;;;;;;32.50;25.00;;;;;;;10.47;54.88;95739.41;6010625;23;20205;-86
2023/03/03 15:28:46;;;;;;;32.73;25.63;;;;;;;10.41;54.73;95740.91;6012389;23;20270;-86
2023/03/03 15:31:25;;;;;;;30.03;24.40;;;;;;;10.46;54.80;95740.41;6013459;23;20186;-85
2023/03/03 15:34:03;;;;;;;30.60;24.27;;;;;;;10.47;54.67;95744.56;6014613;23;20213;-85
2023/03/03 15:36:39;;;;;;;32.70;24.87;;;;;;;10.50;54.81;95741.66;6021437;23;20209;-85
2023/03/03 15:39:19;;;;;;;31.83;23.33;;;;;;;10.58;54.82;95739.81;6132371;23;20183;-85
2023/03/03 15:41:58;;;;;;;32.47;23.67;;;;;;;10.50;55.03;95741.66;6128163;23;20167;-86
2023/03/03 15:44:42;;;;;;;;;;;;;;;;;;;;;
2023/03/03 15:47:49;;;;;;;30.67;24.87;;;;;;;10.45;55.08;95741.38;6128650;23;20210;-85
2023/03/03 15:50:33;;;;;;;36.03;23.93;;;;;;;10.43;55.35;95744.09;6122308;23;20198;-85
2023/03/03 15:56:11;;;;;;;;;;;;;;;;;;;;;
2023/03/03 15:59:20;;;;;;;;;;;;;;;;;;;;;
2023/03/03 16:01:59;;;;;;;40.93;24.37;;;;;;;10.20;55.68;95738.16;6133969;23;20374;-87
2023/03/03 16:04:33;;;;;;;35.60;24.37;;;;;;;10.20;56.03;95736.38;6135716;23;20558;-87
2023/03/03 16:07:13;;;;;;;35.67;26.40;;;;;;;10.17;56.31;95736.69;6135015;23;20191;-87
2023/03/03 16:09:51;;;;;;;29.60;24.10;;;;;;;10.15;56.47;95733.50;6137859;23;20183;-86
2023/03/03 16:12:35;;;;;;;34.23;25.27;;;;;;;10.16;56.27;95736.88;6134863;23;20164;-86
2023/03/03 16:15:20;;;;;;;33.37;24.87;;;;;;;10.19;56.65;95744.28;6134932;23;20234;-85
2023/03/03 16:17:59;;;;;;;32.57;25.40;;;;;;;10.15;56.91;95740.41;6136079;23;20229;-86
2023/03/03 16:20:37;;;;;;;33.07;24.90;;;;;;;10.11;56.71;95755.38;6135400;23;20867;-86
2023/03/03 16:23:36;;;;;;;30.77;25.03;;;;;;;10.06;57.05;95757.66;6137176;23;20513;-87
2023/03/03 16:26:18;;;;;;;35.90;25.40;;;;;;;9.98;57.04;95753.38;6137971;23;20593;-86
2023/03/03 16:29:15;;;;;;;49.87;34.37;;;;;;;9.95;57.32;95753.69;6138250;23;20164;-85
2023/03/03 16:31:51;;;;;;;37.83;28.70;;;;;;;9.72;57.96;95757.97;6137809;23;20202;-87
2023/03/03 16:34:35;;;;;;;35.17;25.90;;;;;;;9.66;58.35;95764.56;6137534;23;20191;-86
2023/03/03 16:37:17;;;;;;;35.40;26.53;;;;;;;9.56;58.50;95765.75;6140466;23;20214;-86
2023/03/03 16:39:56;;;;;;;35.70;27.10;;;;;;;9.52;58.68;95764.47;6141223;23;20167;-86
2023/03/03 16:42:32;;;;;;;31.90;25.33;;;;;;;9.46;59.04;95765.91;6139465;23;20187;-86
2023/03/03 16:45:09;;;;;;;34.33;26.03;;;;;;;9.40;59.26;95768.38;6138274;23;20201;-86
2023/03/03 16:47:50;;;;;;;37.97;26.40;;;;;;;9.33;59.39;95773.34;6137807;23;20167;-86
2023/03/03 16:50:26;;;;;;;35.07;25.90;;;;;;;9.19;60.09;95777.38;6137916;23;20163;-86
2023/03/03 16:53:03;;;;;;;34.20;26.27;;;;;;;9.14;60.17;95781.41;6138688;23;20641;-85
2023/03/03 16:55:44;;;;;;;37.90;26.37;;;;;;;9.12;60.33;95783.34;6139068;23;20277;-87
2023/03/03 16:58:28;;;;;;;32.37;26.03;;;;;;;9.08;60.62;95787.97;6136072;23;20236;-86
2023/03/03 17:01:07;;;;;;;37.40;25.47;;;;;;;9.06;60.83;95783.97;6137173;23;20222;-88
2023/03/03 17:03:58;;;;;;;35.70;26.10;;;;;;;9.05;60.62;95784.94;6136100;23;20595;-86
2023/03/03 17:06:33;;;;;;;34.57;25.10;;;;;;;9.02;60.68;95788.66;6135564;23;20432;-87
2023/03/03 17:09:46;;;;;;;72.33;50.43;;;;;;;8.95;60.90;95785.91;6136911;23;20178;-84
2023/03/03 17:12:26;;;;;;;46.53;35.73;;;;;;;8.87;61.20;95790.25;6136551;23;20170;-86
2023/03/03 17:15:13;;;;;;;39.30;29.17;;;;;;;8.84;61.38;95798.28;6137242;23;20226;-86
2023/03/03 17:17:58;;;;;;;37.90;27.53;;;;;;;8.82;61.31;95792.50;6137775;23;20241;-86
2023/03/03 17:24:08;;;;;;;35.23;25.63;;;;;;;8.65;62.12;95797.63;6055121;23;20232;-85
2023/03/03 17:26:50;;;;;;;39.30;25.97;;;;;;;8.60;62.20;95799.88;6132646;23;20199;-85
2023/03/03 17:29:51;;;;;;;35.57;26.90;;;;;;;8.56;62.59;95810.59;6137528;23;20179;-85
2023/03/03 17:32:35;;;;;;;57.17;41.87;;;;;;;8.45;63.76;95805.78;6047755;23;20184;-87
2023/03/03 17:35:21;;;;;;;42.23;29.57;;;;;;;8.40;63.72;95819.06;6126869;23;20210;-85
2023/03/03 17:52:57;;;;;;;40.70;29.00;;;;;;;8.30;64.38;95834.56;5785628;24;20184;-90
2023/03/03 17:59:54;;;;;;;33.40;26.27;;;;;;;8.22;64.44;95852.50;5754818;24;20234;-90
2023/03/03 18:12:58;;;;;;;42.70;28.60;;;;;;;7.76;66.20;95848.59;5928119;24;20256;-91
2023/03/03 18:16:09;;;;;;;39.27;27.17;;;;;;;7.72;66.23;95844.75;5917386;24;20198;-92
2023/03/03 18:25:56;;;;;;;35.53;26.43;;;;;;;7.63;67.22;95855.91;6105839;23;20616;-91
2023/03/03 18:42:12;;;;;;;40.60;30.27;;;;;;;7.47;67.81;95863.50;5973734;24;20316;-91
2023/03/03 18:45:07;;;;;;;40.33;29.47;;;;;;;7.44;68.02;95863.81;5976237;23;20270;-90
2023/03/03 18:48:37;;;;;;;;;;;;;;;;;;;;;
2023/03/03 19:03:29;;;;;;;42.23;29.60;;;;;;;7.33;68.32;95871.72;6040423;23;20173;-89
2023/03/03 19:35:45;;;;;;;44.50;31.27;;;;;;;6.84;69.72;95891.81;5959139;24;20761;-90
2023/03/03 19:42:43;;;;;;;;;;;;;;;;;;;;;
2023/03/03 20:22:58;;;;;;;39.37;27.07;;;;;;;6.41;72.40;95923.97;5957394;23;20271;-89
2023/03/03 20:26:38;;;;;;;38.20;27.27;;;;;;;6.41;72.62;95921.41;5810115;24;20279;-88
2023/03/03 20:37:18;;;;;;;38.90;29.23;;;;;;;6.35;72.83;95910.97;5866133;24;20264;-89
2023/03/03 20:44:01;;;;;;;;;;;;;;;;;;;;;
2023/03/03 20:47:26;;;;;;;39.87;27.90;;;;;;;6.22;73.75;95926.63;5850272;24;20201;-90
2023/03/03 21:00:43;;;;;;;40.27;27.90;;;;;;;6.07;73.90;95925.47;5835917;24;20381;-90
2023/03/03 21:39:36;;;;;;;42.40;28.97;;;;;;;5.80;75.60;95931.28;5776417;24;20215;-90
2023/03/03 22:19:15;;;;;;;38.47;27.83;;;;;;;5.55;76.07;95938.63;5952790;24;20764;-90
2023/03/03 22:22:13;;;;;;;40.70;28.20;;;;;;;5.53;75.97;95937.16;6025727;23;20173;-90
2023/03/03 22:48:45;;;;;;;41.47;31.03;;;;;;;5.41;76.24;95948.44;5941938;24;20186;-90
2023/03/03 22:54:32;;;;;;;46.87;31.37;;;;;;;5.31;76.66;95945.09;5964083;24;20699;-89
2023/03/03 23:12:27;;;;;;;42.77;30.07;;;;;;;5.16;77.17;95952.34;6138056;23;20175;-90
2023/03/03 23:18:00;;;;;;;40.83;28.00;;;;;;;5.08;77.77;95937.69;6148341;23;20190;-90
2023/03/03 23:23:36;;;;;;;42.37;30.27;;;;;;;5.14;77.42;95934.63;6108108;23;20178;-89
2023/03/03 23:26:32;;;;;;;43.63;29.17;;;;;;;5.13;77.25;95933.00;6149664;23;20200;-90
2023/03/03 23:32:32;;;;;;;43.93;28.87;;;;;;;5.05;78.10;95926.94;6149260;23;20186;-90
2023/03/03 23:35:44;;;;;;;39.60;29.00;;;;;;;5.00;78.35;95931.66;6141587;23;20174;-90
2023/03/03 23:52:49;;;;;;;;;;;;;;;;;;;;;
2023/03/03 23:59:06;;;;;;;44.30;30.60;;;;;;;4.96;77.85;95946.44;6099704;23;20774;-90
