Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:29;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;4987044;28;20145;-81
2022/11/20 00:03:57;;;;;;;0.90;0.90;;;-0.60;99.90;;;;;;4999102;28;20046;-80
2022/11/20 00:06:24;;;;;;;1.58;1.15;;;-0.60;99.90;;;;;;4996706;28;20080;-79
2022/11/20 00:08:50;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5008935;28;20472;-79
2022/11/20 00:11:22;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;4975455;28;21070;-79
2022/11/20 00:13:50;;;;;;;0.63;0.63;;;-0.50;99.90;;;;;;5005442;28;20132;-79
2022/11/20 00:16:24;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;4988916;28;20048;-80
2022/11/20 00:18:51;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;4994083;28;20117;-81
2022/11/20 00:21:23;;;;;;;1.20;1.08;;;-0.40;99.90;;;;;;4991475;28;20057;-79
2022/11/20 00:23:50;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;4991259;28;20580;-79
2022/11/20 00:26:18;;;;;;;1.10;1.10;;;-0.40;99.90;;;;;;4989077;28;20132;-80
2022/11/20 00:28:48;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4985507;28;20599;-80
2022/11/20 00:31:16;;;;;;;3.78;3.58;;;-0.30;99.90;;;;;;4983010;28;20050;-80
2022/11/20 00:33:43;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4969236;28;20601;-80
2022/11/20 00:36:21;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;4984814;28;21810;-80
2022/11/20 00:38:50;;;;;;;0.82;0.82;;;-0.40;99.90;;;;;;4984264;28;20068;-79
2022/11/20 00:41:17;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;4968038;28;20045;-80
2022/11/20 00:43:43;;;;;;;0.98;0.98;;;-0.30;99.90;;;;;;4983428;28;20185;-79
2022/11/20 00:46:13;;;;;;;0.65;0.65;;;-0.30;99.90;;;;;;4982539;28;21085;-80
2022/11/20 00:48:39;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4967854;28;20042;-79
2022/11/20 00:51:05;;;;;;;1.75;1.65;;;-0.30;99.90;;;;;;4968875;28;20045;-78
2022/11/20 00:53:31;;;;;;;5.18;4.88;;;-0.20;99.90;;;;;;4968594;28;20111;-80
2022/11/20 00:56:12;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4985540;28;20139;-78
2022/11/20 00:58:43;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5003748;28;20123;-79
2022/11/20 01:01:12;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5004197;28;20178;-78
2022/11/20 01:03:41;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;4989858;28;20049;-79
2022/11/20 01:06:11;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4986983;28;20905;-78
2022/11/20 01:08:37;;;;;;;0.82;0.82;;;0.00;99.90;;;;;;5002522;28;20816;-79
2022/11/20 01:11:15;;;;;;;1.25;1.23;;;0.00;99.90;;;;;;5003115;28;21026;-79
2022/11/20 01:13:42;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4988233;28;20069;-78
2022/11/20 01:16:17;;;;;;;0.85;0.85;;;0.00;99.90;;;;;;5006539;28;20099;-79
2022/11/20 01:18:46;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5009208;28;20152;-78
2022/11/20 01:21:22;;;;;;;1.77;1.60;;;0.00;99.90;;;;;;4992756;28;21422;-81
2022/11/20 01:23:49;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5009127;28;20081;-78
2022/11/20 01:26:26;;;;;;;2.35;2.25;;;0.10;99.90;;;;;;4992769;28;20045;-79
2022/11/20 01:28:56;;;;;;;1.58;1.50;;;0.10;99.90;;;;;;5006556;28;20537;-79
2022/11/20 01:31:28;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5007619;28;20503;-78
2022/11/20 01:33:56;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4991532;28;20049;-80
2022/11/20 01:36:23;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5011776;28;20426;-79
2022/11/20 01:38:55;;;;;;;2.15;1.92;;;0.10;99.90;;;;;;4975542;28;20957;-79
2022/11/20 01:44:11;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4992690;28;20049;-79
2022/11/20 01:47:14;;;;;;;2.15;2.03;;;0.20;99.90;;;;;;4990409;28;20044;-78
2022/11/20 01:49:46;;;;;;;3.05;2.83;;;0.20;99.90;;;;;;4991199;28;20051;-79
2022/11/20 01:52:27;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;4993546;28;20099;-79
2022/11/20 01:55:00;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4974215;28;20124;-78
2022/11/20 01:57:29;;;;;;;1.35;1.35;;;0.20;99.90;;;;;;4989188;28;20561;-79
2022/11/20 02:00:01;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4989598;28;20387;-80
2022/11/20 02:02:27;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;4991173;28;20049;-80
2022/11/20 02:04:56;;;;;;;1.95;1.70;;;0.20;99.90;;;;;;5010468;28;20042;-80
2022/11/20 02:07:23;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4993569;28;20148;-80
2022/11/20 02:09:51;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5007867;28;20620;-81
2022/11/20 02:15:02;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4993677;28;20152;-79
2022/11/20 02:17:31;;;;;;;0.95;0.95;;;0.30;99.90;;;;;;4992659;28;20068;-79
2022/11/20 02:19:56;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4993842;28;20132;-78
2022/11/20 02:22:30;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4975044;28;20099;-77
2022/11/20 02:25:02;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4974679;28;20083;-78
2022/11/20 02:27:28;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;4988716;28;21594;-78
2022/11/20 02:29:59;;;;;;;0.85;0.85;;;0.40;99.90;;;;;;4988658;28;20103;-78
2022/11/20 02:32:28;;;;;;;3.47;1.20;;;0.40;99.90;;;;;;4992356;28;20045;-79
2022/11/20 02:34:54;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4992292;28;20111;-78
2022/11/20 02:37:20;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5008347;28;20454;-77
2022/11/20 02:39:49;;;;;;;0.82;0.82;;;0.40;99.90;;;;;;5006027;28;20103;-79
2022/11/20 02:42:16;;;;;;;1.20;1.20;;;0.40;99.90;;;;;;5005557;28;20495;-78
2022/11/20 02:44:43;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;5005683;28;20053;-79
2022/11/20 02:47:09;;;;;;;1.10;1.10;;;0.30;99.90;;;;;;4978357;28;20046;-79
2022/11/20 02:49:36;;;;;;;1.42;1.33;;;0.30;99.90;;;;;;4991425;28;21483;-79
2022/11/20 02:52:01;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;5005138;28;20115;-78
2022/11/20 02:54:27;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4986391;28;21054;-80
2022/11/20 02:56:54;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;4978430;28;20676;-79
2022/11/20 02:59:20;;;;;;;0.82;0.82;;;0.30;99.90;;;;;;4985919;28;20083;-80
2022/11/20 03:01:46;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;4972057;28;20054;-81
2022/11/20 03:04:13;;;;;;;1.25;1.25;;;0.30;99.90;;;;;;4978923;28;20431;-79
2022/11/20 03:06:38;;;;;;;0.85;0.85;;;0.30;99.90;;;;;;4955953;28;20125;-79
2022/11/20 03:09:06;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4952005;28;20034;-78
2022/11/20 03:11:33;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4987408;28;20037;-79
2022/11/20 03:14:02;;;;;;;1.25;1.25;;;0.30;99.90;;;;;;4995764;28;20132;-79
2022/11/20 03:16:28;;;;;;;0.85;0.85;;;0.30;99.90;;;;;;4972174;28;20054;-79
2022/11/20 03:18:54;;;;;;;2.38;2.28;;;0.30;99.90;;;;;;4971033;28;20060;-79
2022/11/20 03:21:19;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4985604;28;20061;-80
2022/11/20 03:23:48;;;;;;;1.05;1.05;;;0.40;99.90;;;;;;4967800;28;20051;-79
2022/11/20 03:26:18;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;4971844;28;20377;-79
2022/11/20 03:28:52;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;4970224;28;20042;-79
2022/11/20 03:31:34;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4969586;28;20726;-80
2022/11/20 03:34:01;;;;;;;1.23;1.23;;;0.40;99.90;;;;;;4967484;28;20085;-78
2022/11/20 03:36:27;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;4968352;28;20050;-79
2022/11/20 03:38:54;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4966670;28;20050;-78
2022/11/20 03:41:23;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;4967228;28;20074;-79
2022/11/20 03:43:54;;;;;;;1.33;1.23;;;0.40;99.90;;;;;;4963831;28;20065;-79
2022/11/20 03:46:20;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;4968175;28;20046;-79
2022/11/20 03:48:46;;;;;;;;;;;0.40;99.90;;;;;;4969466;28;20038;-79
2022/11/20 03:51:13;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4967083;28;19933;-81
2022/11/20 03:53:40;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4965483;28;20079;-79
2022/11/20 03:56:09;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;4973691;28;20173;-81
2022/11/20 03:58:39;;;;;;;2.05;1.95;;;0.30;99.90;;;;;;5007234;28;20045;-80
2022/11/20 04:01:20;;;;;;;1.25;1.23;;;0.30;99.90;;;;;;5002551;28;20065;-81
2022/11/20 04:03:57;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5002586;28;20944;-79
2022/11/20 04:06:25;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5005685;28;20056;-80
2022/11/20 04:08:53;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;5008865;28;20073;-80
2022/11/20 04:11:23;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4987482;28;20171;-81
2022/11/20 04:13:59;;;;;;;3.40;3.28;;;0.30;99.90;;;;;;4987015;28;20048;-78
2022/11/20 04:16:26;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;4989486;28;21559;-77
2022/11/20 04:18:56;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5004507;28;20037;-77
2022/11/20 04:21:22;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4969882;28;20050;-79
2022/11/20 04:23:50;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4989338;28;20079;-78
2022/11/20 04:26:16;;;;;;;4.28;1.27;;;0.40;99.90;;;;;;4985579;28;20073;-78
2022/11/20 04:28:42;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;4984107;28;20537;-77
2022/11/20 04:31:17;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4985724;28;20050;-78
2022/11/20 04:33:46;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4967581;28;20924;-79
2022/11/20 04:36:23;;;;;;;1.35;1.25;;;0.50;99.90;;;;;;4985327;28;20184;-79
2022/11/20 04:38:53;;;;;;;1.63;1.52;;;0.40;99.90;;;;;;4971289;28;20739;-79
2022/11/20 04:41:20;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4990022;28;20415;-79
2022/11/20 04:43:50;;;;;;;1.05;1.05;;;0.40;99.90;;;;;;4988804;28;20057;-79
2022/11/20 04:46:17;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4990508;28;20056;-79
2022/11/20 04:48:43;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5003228;28;20042;-77
2022/11/20 04:51:12;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5003373;28;20044;-80
2022/11/20 04:53:39;;;;;;;;;;;0.40;99.90;;;;;;4989851;28;20053;-78
2022/11/20 04:56:07;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;5003645;28;20393;-79
2022/11/20 04:58:34;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;4984490;28;20062;-79
2022/11/20 05:01:17;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4983867;28;20041;-77
2022/11/20 05:03:49;;;;;;;2.28;2.17;;;0.40;99.90;;;;;;4982576;28;20554;-77
2022/11/20 05:06:18;;;;;;;9.88;8.85;;;0.40;99.90;;;;;;4983696;28;20038;-80
2022/11/20 05:08:48;;;;;;;1.27;1.27;;;0.40;99.90;;;;;;4987613;28;20044;-78
2022/11/20 05:11:17;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4983741;28;20060;-79
2022/11/20 05:13:43;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4983257;28;20092;-79
2022/11/20 05:16:17;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4983295;28;20038;-79
2022/11/20 05:18:43;;;;;;;1.23;1.17;;;0.40;99.90;;;;;;4998678;28;20129;-79
2022/11/20 05:21:13;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4984272;28;20042;-79
2022/11/20 05:23:42;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;4985278;28;20671;-78
2022/11/20 05:26:12;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4982887;28;20062;-80
2022/11/20 05:28:39;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4982158;28;20039;-78
2022/11/20 05:31:13;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4983444;28;21683;-81
2022/11/20 05:33:45;;;;;;;1.02;1.00;;;0.50;99.90;;;;;;4984562;28;20083;-82
2022/11/20 05:36:13;;;;;;;2.15;2.05;;;0.50;99.90;;;;;;4985649;28;20042;-79
2022/11/20 05:38:43;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4986629;28;20084;-80
2022/11/20 05:41:20;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4982089;28;20709;-79
2022/11/20 05:43:47;;;;;;;2.45;1.63;;;0.50;99.90;;;;;;4965788;28;20049;-78
2022/11/20 05:46:19;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;4982364;28;20045;-77
2022/11/20 05:48:46;;;;;;;0.95;0.95;;;0.50;99.90;;;;;;4984177;28;20506;-78
2022/11/20 05:51:15;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4981248;28;21843;-78
2022/11/20 05:53:41;;;;;;;1.17;1.17;;;0.50;99.90;;;;;;4981249;28;20148;-79
2022/11/20 05:56:11;;;;;;;1.42;1.33;;;0.50;99.90;;;;;;4996896;28;20096;-80
2022/11/20 05:58:39;;;;;;;1.10;1.10;;;0.50;99.90;;;;;;4965379;28;20065;-79
2022/11/20 06:01:06;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;4962075;28;20062;-80
2022/11/20 06:03:32;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4966111;28;20594;-78
2022/11/20 06:05:59;;;;;;;0.88;0.88;;;0.60;99.90;;;;;;4950867;28;20042;-80
2022/11/20 06:08:25;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;4967040;28;20052;-80
2022/11/20 06:10:51;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4967086;28;20046;-81
2022/11/20 06:13:16;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4948009;28;20053;-79
2022/11/20 06:15:47;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4967992;28;20392;-80
2022/11/20 06:18:14;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;4965548;28;21491;-79
2022/11/20 06:20:41;;;;;;;1.27;1.13;;;0.60;99.90;;;;;;4965932;28;20047;-78
2022/11/20 06:23:07;;;;;;;2.90;2.80;;;0.60;99.90;;;;;;4950280;28;20070;-80
2022/11/20 06:25:32;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;4967239;28;20532;-79
2022/11/20 06:27:58;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4951920;28;20042;-78
2022/11/20 06:30:29;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;4968689;28;20062;-81
2022/11/20 06:32:55;;;;;;;1.10;1.10;;;0.60;99.90;;;;;;4970049;28;20499;-78
2022/11/20 06:35:22;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4966690;28;20049;-79
2022/11/20 06:37:47;;;;;;;0.93;0.93;;;0.60;99.90;;;;;;4969860;28;20141;-79
2022/11/20 06:40:13;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;4967026;28;20050;-78
2022/11/20 06:42:39;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4982261;28;20620;-80
2022/11/20 06:45:05;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;4935640;28;20046;-80
2022/11/20 06:47:30;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4967644;28;20049;-79
2022/11/20 06:49:56;;;;;;;1.25;1.05;;;0.70;99.90;;;;;;4967596;28;20042;-78
2022/11/20 06:52:23;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4965894;28;20038;-78
2022/11/20 06:54:49;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;4965140;28;20125;-81
2022/11/20 06:57:14;;;;;;;0.95;0.95;;;0.70;99.90;;;;;;4940244;28;20060;-78
2022/11/20 06:59:40;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;4987455;28;20120;-79
2022/11/20 07:02:11;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4986340;28;20119;-80
2022/11/20 07:04:44;;;;;;;0.88;0.88;;;0.80;99.90;;;;;;4988311;28;20115;-79
2022/11/20 07:07:13;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4985012;28;21882;-78
2022/11/20 07:09:39;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4987982;28;20046;-79
2022/11/20 07:12:13;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;4986290;28;20776;-79
2022/11/20 07:14:39;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4970135;28;20049;-78
2022/11/20 07:17:06;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4971497;28;20049;-80
2022/11/20 07:19:33;;;;;;;1.83;1.73;;;0.80;99.90;;;;;;4985425;28;20171;-82
2022/11/20 07:21:59;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;4984820;28;20065;-81
2022/11/20 07:24:26;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4984897;28;20380;-80
2022/11/20 07:26:51;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;4990245;28;20049;-80
2022/11/20 07:29:17;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4987146;28;20578;-79
2022/11/20 07:31:49;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;4972294;28;20092;-80
2022/11/20 07:34:14;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4986241;28;20426;-78
2022/11/20 07:36:40;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4984900;28;20041;-78
2022/11/20 07:39:06;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4989564;28;20085;-83
2022/11/20 07:41:32;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4970667;28;20050;-80
2022/11/20 07:44:00;;;;;;;0.88;0.88;;;0.90;99.90;;;;;;4986793;28;20042;-78
2022/11/20 07:46:35;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4988503;28;20048;-81
2022/11/20 07:49:01;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5002093;28;20038;-78
2022/11/20 07:51:27;;;;;;;2.15;2.05;;;0.90;99.90;;;;;;4968773;28;20467;-80
2022/11/20 07:53:53;;;;;;;;;;;1.00;99.90;;;;;;4989239;28;21098;-82
2022/11/20 07:56:18;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4967496;28;19925;-79
2022/11/20 07:58:44;;;;;;;4.82;3.60;;;1.00;99.90;;;;;;4968667;28;20173;-79
2022/11/20 08:01:10;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4968288;28;20046;-80
2022/11/20 08:03:38;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4982978;28;22254;-79
2022/11/20 08:06:04;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;4969612;28;20041;-80
2022/11/20 08:08:30;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;4991502;28;20037;-79
2022/11/20 08:16:34;;;;;;;0.85;0.85;;;1.30;99.90;;;;;;4999994;28;20035;-78
2022/11/20 08:18:59;;;;;;;;;;;1.20;99.90;;;;;;4991160;28;20034;-78
2022/11/20 08:21:25;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;4981503;28;19928;-79
2022/11/20 08:23:51;;;;;;;1.15;1.05;;;1.10;99.90;;;;;;4969658;28;20069;-78
2022/11/20 08:26:16;;;;;;;2.70;1.58;;;1.10;99.90;;;;;;5000398;28;20038;-78
2022/11/20 08:28:48;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4973181;28;20045;-79
2022/11/20 08:31:15;;;;;;;0.85;0.85;;;1.20;99.90;;;;;;4987600;28;20065;-79
2022/11/20 08:33:47;;;;;;;1.55;1.45;;;1.20;99.90;;;;;;4974282;28;20076;-79
2022/11/20 08:36:12;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4985953;28;21083;-78
2022/11/20 08:38:38;;;;;;;0.68;0.68;;;1.30;99.90;;;;;;4984373;28;20127;-79
2022/11/20 08:41:23;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4993466;28;20045;-79
2022/11/20 08:43:58;;;;;;;0.98;0.98;;;1.30;99.90;;;;;;4982166;28;20042;-80
2022/11/20 08:46:25;;;;;;;1.30;1.30;;;1.30;99.90;;;;;;4991503;28;20034;-79
2022/11/20 08:48:52;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5000199;28;20030;-78
2022/11/20 08:51:19;;;;;;;1.92;1.77;;;1.30;99.90;;;;;;4984762;28;20400;-79
2022/11/20 08:53:45;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4986387;28;20502;-78
2022/11/20 08:56:11;;;;;;;;;;;1.40;99.90;;;;;;4968809;28;20045;-79
2022/11/20 08:58:38;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4969919;28;19925;-79
2022/11/20 09:01:06;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4985513;28;20272;-77
2022/11/20 09:03:32;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4987755;28;20041;-80
2022/11/20 09:05:59;;;;;;;;;;;1.30;99.90;;;;;;4984807;28;20091;-79
2022/11/20 09:08:25;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4987322;28;20004;-79
2022/11/20 09:10:52;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5004076;28;20086;-79
2022/11/20 09:13:20;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4991722;28;20058;-78
2022/11/20 09:15:46;;;;;;;0.95;0.95;;;1.40;99.90;;;;;;4976330;28;20045;-79
2022/11/20 09:18:14;;;;;;;;;;;1.40;99.90;;;;;;4988499;28;20080;-77
2022/11/20 09:20:39;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4983419;28;19999;-80
2022/11/20 09:23:05;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4967302;28;20728;-79
2022/11/20 09:25:31;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5005048;28;20041;-78
2022/11/20 09:28:00;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4986719;28;20045;-78
2022/11/20 09:30:27;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;4967780;28;20046;-81
2022/11/20 09:32:53;;;;;;;1.10;1.10;;;1.50;99.90;;;;;;4983612;28;20108;-80
2022/11/20 09:35:18;;;;;;;1.58;1.48;;;1.50;99.90;;;;;;4983268;28;20072;-76
2022/11/20 09:37:45;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;4986357;28;20048;-78
2022/11/20 09:40:19;;;;;;;1.17;1.15;;;1.60;99.90;;;;;;4988867;28;20723;-81
2022/11/20 09:43:00;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4972314;28;20072;-81
2022/11/20 09:45:55;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;4993484;28;20038;-81
2022/11/20 09:48:59;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4985989;28;20042;-81
2022/11/20 09:51:34;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5003201;28;20480;-81
2022/11/20 09:54:14;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5015524;28;20063;-79
2022/11/20 09:56:44;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5000862;28;20117;-81
2022/11/20 09:59:51;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5001375;28;20147;-80
2022/11/20 10:02:28;;;;;;;1.67;1.58;;;2.00;99.90;;;;;;4958455;28;20049;-80
2022/11/20 10:05:21;;;;;;;5.57;5.07;;;2.00;99.90;;;;;;4995016;28;20050;-78
2022/11/20 10:08:13;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5009965;28;20045;-81
2022/11/20 10:10:57;;;;;;;2.38;2.28;;;2.00;99.90;;;;;;4998212;28;20052;-80
2022/11/20 10:14:01;;;;;;;0.75;0.73;;;2.00;99.90;;;;;;4979217;28;20084;-79
2022/11/20 10:16:34;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4999103;28;20411;-83
2022/11/20 10:19:29;;;;;;;1.67;1.52;;;2.10;99.90;;;;;;4984403;28;20037;-79
2022/11/20 10:22:04;;;;;;;0.77;0.77;;;2.10;99.90;;;;;;5014815;28;20048;-81
2022/11/20 10:24:51;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5014184;28;20041;-81
2022/11/20 10:28:01;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;4997196;28;20039;-81
2022/11/20 10:30:30;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4997828;28;20407;-82
2022/11/20 10:33:03;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5004628;28;20045;-81
2022/11/20 10:35:52;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;5001318;28;20530;-81
2022/11/20 10:38:40;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;4987925;28;20104;-83
2022/11/20 10:47:03;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5005378;28;20164;-83
2022/11/20 10:49:32;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;5011166;28;20942;-82
2022/11/20 10:52:36;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5008112;28;20045;-84
2022/11/20 10:55:36;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4973902;28;20062;-86
2022/11/20 10:58:17;;;;;;;1.42;1.13;;;2.80;99.90;;;;;;4998548;28;20062;-83
2022/11/20 11:00:43;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4983185;28;20584;-84
2022/11/20 11:03:27;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4983340;28;20038;-84
2022/11/20 11:06:21;;;;;;;1.95;1.00;;;3.00;99.90;;;;;;4999345;28;20073;-84
2022/11/20 11:08:49;;;;;;;1.05;1.05;;;3.00;99.90;;;;;;4999153;28;20478;-84
2022/11/20 11:11:29;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5002894;28;20041;-83
2022/11/20 11:14:25;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5019090;28;21743;-83
2022/11/20 11:16:53;;;;;;;1.05;0.95;;;3.20;99.90;;;;;;4988072;28;20089;-84
2022/11/20 11:19:19;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5004034;28;20526;-83
2022/11/20 11:21:56;;;;;;;2.17;2.00;;;3.20;99.90;;;;;;4980322;28;20069;-84
2022/11/20 11:24:27;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4995183;28;20048;-84
2022/11/20 11:27:06;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4980291;28;20042;-84
2022/11/20 11:29:33;;;;;;;1.13;1.13;;;3.00;99.90;;;;;;5000527;28;20128;-84
2022/11/20 11:32:28;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4996029;28;20080;-84
2022/11/20 11:35:06;;;;;;;1.17;1.17;;;2.90;99.90;;;;;;4983183;28;20082;-84
2022/11/20 11:37:38;;;;;;;1.05;1.05;;;2.80;99.90;;;;;;5002760;28;20487;-84
2022/11/20 11:40:10;;;;;;;1.23;1.23;;;2.80;99.90;;;;;;5003722;28;20041;-84
2022/11/20 11:42:49;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5005348;28;20096;-84
2022/11/20 11:45:17;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5001944;28;20426;-83
2022/11/20 11:47:42;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4989438;28;20041;-84
2022/11/20 11:50:08;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5004776;28;20084;-84
2022/11/20 11:53:04;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;5004601;28;20534;-84
2022/11/20 11:55:42;;;;;;;2.20;1.02;;;2.40;99.90;;;;;;5005205;28;20048;-84
2022/11/20 11:58:34;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4991231;28;20062;-84
2022/11/20 12:01:40;;;;;;;1.60;1.50;;;2.20;99.90;;;;;;5018947;28;20056;-85
2022/11/20 12:04:16;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;4961906;28;20074;-85
2022/11/20 12:06:51;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;4943589;28;20090;-84
2022/11/20 12:09:20;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4980576;28;20041;-84
2022/11/20 12:12:04;;;;;;;3.13;0.90;;;2.40;99.90;;;;;;4996573;28;20042;-84
2022/11/20 12:14:35;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4996808;28;20474;-84
2022/11/20 12:17:02;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4997380;28;20069;-83
2022/11/20 12:19:34;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4998397;28;20492;-84
2022/11/20 12:22:24;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5002109;28;20424;-85
2022/11/20 12:24:57;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5009903;28;20053;-85
2022/11/20 12:28:00;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4981522;28;20073;-84
2022/11/20 12:30:26;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4977306;28;20064;-84
2022/11/20 12:33:02;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;4995166;28;20083;-84
2022/11/20 12:35:49;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4995828;28;20065;-84
2022/11/20 12:38:38;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;5006572;28;20045;-84
2022/11/20 12:47:26;;;;;;;0.88;0.88;;;3.80;99.90;;;;;;5011343;28;20045;-83
2022/11/20 12:50:18;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;4985288;28;20070;-84
2022/11/20 12:53:13;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;4999571;28;20045;-84
2022/11/20 12:56:04;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;4989390;28;20085;-85
2022/11/20 12:58:54;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5009202;28;20188;-84
2022/11/20 13:01:40;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4995946;28;20320;-84
2022/11/20 13:04:44;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5000696;28;20041;-85
2022/11/20 13:07:13;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5012359;28;20069;-84
2022/11/20 13:09:50;;;;;;;0.82;0.82;;;3.40;99.90;;;;;;5001545;28;20104;-83
2022/11/20 13:12:44;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5001155;28;20116;-85
2022/11/20 13:15:37;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4986231;28;20164;-84
2022/11/20 13:18:08;;;;;;;2.05;1.95;;;3.40;99.90;;;;;;5010332;28;20050;-84
2022/11/20 13:20:34;;;;;;;0.88;0.85;;;3.50;99.90;;;;;;5005561;28;20045;-85
2022/11/20 13:23:03;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5007362;28;20033;-84
2022/11/20 13:25:34;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5006333;28;20033;-84
2022/11/20 13:28:24;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5010050;28;20037;-85
2022/11/20 13:30:54;;;;;;;0.75;0.70;;;3.50;99.90;;;;;;4993580;28;20395;-84
2022/11/20 13:33:35;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5003201;28;20034;-84
2022/11/20 13:36:02;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;4999922;28;20057;-84
2022/11/20 13:38:40;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4999595;28;20360;-85
2022/11/20 13:43:53;;;;;;;;;;;4.70;99.90;;;;;;5012971;28;20046;-84
2022/11/20 13:46:24;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5004736;28;19984;-83
2022/11/20 13:48:51;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5000274;28;22047;-83