Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:14;;;;;;;11.23;4.35;;;;;;;14.89;53.77;101239.75;5009862;28;20077;-69
2022/08/29 00:02:46;;;;;;;16.35;4.53;;;;;;;14.90;54.02;101247.66;5011292;28;20088;-69
2022/08/29 00:05:14;;;;;;;17.25;4.47;;;;;;;14.92;53.82;101240.22;5010279;28;20049;-69
2022/08/29 00:07:40;;;;;;;12.05;4.22;;;;;;;14.83;54.00;101232.34;5011803;28;20076;-69
2022/08/29 00:10:08;;;;;;;17.95;4.35;;;;;;;14.78;54.24;101235.56;5010946;28;20129;-69
2022/08/29 00:12:35;;;;;;;11.90;4.70;;;;;;;14.80;53.95;101227.28;5011369;28;20069;-70
2022/08/29 00:15:05;;;;;;;11.15;4.65;;;;;;;14.75;54.23;101234.06;5011758;28;20477;-70
2022/08/29 00:17:31;;;;;;;17.30;4.32;;;;;;;14.66;54.64;101234.22;5011227;28;20065;-70
2022/08/29 00:19:58;;;;;;;14.00;4.55;;;;;;;14.72;54.48;101234.41;5011439;28;20124;-70
2022/08/29 00:22:25;;;;;;;16.90;5.05;;;;;;;14.63;54.78;101235.41;5011068;28;20192;-70
2022/08/29 00:24:51;;;;;;;12.02;4.82;;;;;;;14.69;54.77;101236.56;5010445;28;20045;-70
2022/08/29 00:27:18;;;;;;;14.65;4.20;;;;;;;14.68;54.86;101237.59;5010175;28;20070;-70
2022/08/29 00:29:44;;;;;;;17.92;4.72;;;;;;;14.73;54.53;101233.38;5010433;28;20049;-71
2022/08/29 00:32:11;;;;;;;14.85;4.30;;;;;;;14.72;54.67;101230.88;5010541;28;20470;-70
2022/08/29 00:34:38;;;;;;;12.43;4.50;;;;;;;14.66;54.87;101235.06;5013386;28;20469;-68
2022/08/29 00:37:04;;;;;;;16.20;4.68;;;;;;;14.67;54.91;101239.47;5013819;28;20113;-69
2022/08/29 00:39:31;;;;;;;14.07;4.53;;;;;;;14.69;54.87;101237.41;5013625;28;20382;-70
2022/08/29 00:41:58;;;;;;;14.35;4.93;;;;;;;14.65;55.01;101246.88;5012867;28;20041;-69
2022/08/29 00:44:25;;;;;;;14.02;5.07;;;;;;;14.55;55.15;101232.75;4996114;28;20390;-70
2022/08/29 00:46:56;;;;;;;17.48;4.97;;;;;;;14.61;55.13;101234.75;5012801;28;20048;-70
2022/08/29 00:49:28;;;;;;;17.05;5.13;;;;;;;14.54;55.36;101236.47;5012089;28;20081;-68
2022/08/29 00:51:57;;;;;;;12.68;4.55;;;;;;;14.48;55.46;101229.91;5014030;28;20060;-69
2022/08/29 00:54:25;;;;;;;16.90;4.43;;;;;;;14.46;55.54;101231.06;5013878;28;20081;-70
2022/08/29 00:56:53;;;;;;;15.40;5.00;;;;;;;14.51;55.34;101234.13;5014162;28;20121;-70
2022/08/29 00:59:25;;;;;;;11.52;4.00;;;;;;;14.43;55.78;101234.16;5013689;28;20128;-69
2022/08/29 01:01:54;;;;;;;11.20;4.45;;;;;;;14.38;55.91;101226.56;5012829;28;20045;-70
2022/08/29 01:04:21;;;;;;;16.75;4.43;;;;;;;14.41;55.73;101226.22;5012432;28;20054;-70
2022/08/29 01:07:23;;;;;;;14.63;4.10;;;;;;;14.37;55.95;101227.56;5013569;28;20049;-70
2022/08/29 01:09:51;;;;;;;13.57;4.43;;;;;;;14.37;55.89;101232.13;5013072;28;20117;-70
2022/08/29 01:12:20;;;;;;;12.98;4.40;;;;;;;14.30;56.21;101238.22;5012858;28;20074;-70
2022/08/29 01:15:00;;;;;;;16.30;4.88;;;;;;;14.34;56.44;101240.56;5008654;28;20537;-70
2022/08/29 01:17:32;;;;;;;13.70;4.07;;;;;;;14.29;56.56;101246.50;5012771;28;20077;-70
2022/08/29 01:20:11;;;;;;;9.52;4.35;;;;;;;14.26;56.85;101250.38;5012914;28;20046;-70
2022/08/29 01:22:59;;;;;;;15.18;4.80;;;;;;;14.22;57.03;101249.03;5013293;28;20121;-70
2022/08/29 01:25:30;;;;;;;14.93;4.75;;;;;;;14.23;56.76;101247.19;5012376;28;20129;-70
2022/08/29 01:28:06;;;;;;;17.63;4.50;;;;;;;14.18;56.92;101250.38;5013333;28;20076;-70
2022/08/29 01:30:33;;;;;;;20.10;4.80;;;;;;;14.15;57.03;101258.84;5013161;28;20045;-70
2022/08/29 01:33:00;;;;;;;14.23;5.28;;;;;;;14.11;57.04;101259.31;5009803;28;20045;-70
2022/08/29 01:35:27;;;;;;;16.38;4.90;;;;;;;14.11;57.07;101262.03;5012677;28;20077;-70
2022/08/29 01:37:53;;;;;;;13.82;4.60;;;;;;;14.10;57.18;101258.50;5012251;28;20574;-70
2022/08/29 01:40:20;;;;;;;19.70;5.13;;;;;;;14.09;57.11;101256.81;5004196;28;20124;-70
2022/08/29 01:42:47;;;;;;;14.52;5.00;;;;;;;14.14;56.91;101253.59;5012378;28;20073;-70
2022/08/29 01:45:13;;;;;;;16.23;5.25;;;;;;;14.00;57.67;101260.50;5011462;28;20129;-70
2022/08/29 01:47:40;;;;;;;13.63;4.57;;;;;;;14.08;57.25;101265.06;5013222;28;20056;-70
2022/08/29 01:50:13;;;;;;;18.30;5.22;;;;;;;14.05;57.22;101266.25;5012832;28;20069;-70
2022/08/29 01:52:41;;;;;;;17.13;4.70;;;;;;;14.01;57.39;101264.88;4995357;28;20065;-70
2022/08/29 01:55:08;;;;;;;14.88;4.85;;;;;;;14.03;57.40;101268.28;5011566;28;20065;-70
2022/08/29 01:57:37;;;;;;;11.27;4.25;;;;;;;14.02;57.34;101272.00;5011957;28;20124;-70
2022/08/29 02:00:06;;;;;;;14.52;4.15;;;;;;;13.94;57.63;101267.44;5011830;28;20520;-70
2022/08/29 02:02:33;;;;;;;17.63;5.55;;;;;;;13.96;57.53;101272.66;5011838;28;20401;-71
2022/08/29 02:05:00;;;;;;;15.32;4.60;;;;;;;13.91;58.08;101269.63;5006211;28;20041;-70
2022/08/29 02:07:28;;;;;;;20.02;5.03;;;;;;;13.92;58.01;101271.31;5012209;28;20056;-70
2022/08/29 02:09:55;;;;;;;15.85;4.53;;;;;;;13.98;57.60;101271.50;5005408;28;20068;-70
2022/08/29 02:12:21;;;;;;;11.98;5.00;;;;;;;13.97;57.66;101269.78;5011616;28;20072;-70
2022/08/29 02:14:49;;;;;;;18.95;4.88;;;;;;;13.93;58.13;101267.59;5012075;28;20069;-70
2022/08/29 02:17:17;;;;;;;17.20;4.82;;;;;;;13.98;57.99;101266.09;5005866;28;20559;-70
2022/08/29 02:19:44;;;;;;;20.33;5.72;;;;;;;13.92;58.34;101255.13;5011895;28;20084;-71
2022/08/29 02:22:11;;;;;;;16.98;5.53;;;;;;;13.93;58.49;101259.50;5011627;28;20069;-70
2022/08/29 02:24:37;;;;;;;14.90;5.05;;;;;;;13.91;58.85;101254.28;5012335;28;20157;-70
2022/08/29 02:27:04;;;;;;;12.00;5.15;;;;;;;13.96;58.67;101267.25;5012103;28;20107;-70
2022/08/29 02:29:32;;;;;;;18.00;5.75;;;;;;;14.01;58.33;101262.19;5011141;28;20057;-70
2022/08/29 02:32:06;;;;;;;14.05;5.03;;;;;;;13.99;58.24;101261.53;5011597;28;20050;-70
2022/08/29 02:34:34;;;;;;;20.95;5.07;;;;;;;13.92;58.90;101260.53;5011740;28;20513;-70
2022/08/29 02:37:01;;;;;;;12.45;5.25;;;;;;;13.85;58.99;101259.53;5011020;28;20509;-70
2022/08/29 02:39:28;;;;;;;14.27;4.72;;;;;;;13.89;59.08;101260.88;5010834;28;20096;-70
2022/08/29 02:41:56;;;;;;;13.40;4.72;;;;;;;13.87;58.96;101260.19;5010829;28;20077;-70
2022/08/29 02:44:22;;;;;;;17.30;5.40;;;;;;;13.88;58.66;101251.09;5011034;28;20077;-70
2022/08/29 02:46:49;;;;;;;17.25;5.53;;;;;;;13.71;59.28;101259.16;4993798;28;20128;-70
2022/08/29 02:49:16;;;;;;;14.55;4.82;;;;;;;13.71;59.37;101256.44;5010974;28;20077;-70
2022/08/29 02:51:44;;;;;;;16.17;5.30;;;;;;;13.78;59.08;101262.88;5011405;28;20097;-70
2022/08/29 02:54:11;;;;;;;20.73;5.47;;;;;;;13.72;59.06;101266.22;5011962;28;20133;-70
2022/08/29 02:56:38;;;;;;;16.85;5.28;;;;;;;13.70;58.89;101262.84;5011153;28;20057;-70
2022/08/29 02:59:07;;;;;;;17.25;4.72;;;;;;;13.75;58.73;101271.28;5010658;28;20201;-69
2022/08/29 03:01:37;;;;;;;15.25;5.10;;;;;;;13.73;58.91;101262.50;5010452;28;20157;-70
2022/08/29 03:04:04;;;;;;;15.55;4.68;;;;;;;13.71;58.81;101267.22;5011108;28;20094;-70
2022/08/29 03:06:32;;;;;;;16.80;5.82;;;;;;;13.70;58.73;101262.00;5010966;28;20142;-71
2022/08/29 03:08:59;;;;;;;17.80;5.00;;;;;;;13.67;58.64;101263.19;5010686;28;20101;-70
2022/08/29 03:11:27;;;;;;;12.23;4.38;;;;;;;13.63;59.12;101260.97;5010502;28;20045;-70
2022/08/29 03:13:54;;;;;;;15.77;4.97;;;;;;;13.63;58.85;101267.25;5011182;28;20069;-70
2022/08/29 03:16:24;;;;;;;18.92;5.38;;;;;;;13.58;58.92;101269.56;5009798;28;20049;-70
2022/08/29 03:18:51;;;;;;;13.32;4.78;;;;;;;13.61;58.84;101274.63;5004558;28;20057;-70
2022/08/29 03:21:20;;;;;;;14.55;5.38;;;;;;;13.61;58.27;101261.16;5010685;28;20042;-70
2022/08/29 03:23:48;;;;;;;19.58;5.38;;;;;;;13.63;58.58;101266.38;5008690;28;20514;-70
2022/08/29 03:26:15;;;;;;;13.20;5.20;;;;;;;13.50;58.87;101261.50;5018947;28;20076;-70
2022/08/29 03:28:42;;;;;;;17.75;5.68;;;;;;;13.39;59.11;101269.88;5011043;28;20069;-71
2022/08/29 03:31:09;;;;;;;14.05;5.75;;;;;;;13.46;58.93;101270.94;5010120;28;20065;-70
2022/08/29 03:33:35;;;;;;;19.73;5.45;;;;;;;13.42;59.22;101264.16;5010362;28;21791;-70
2022/08/29 03:36:04;;;;;;;22.60;5.55;;;;;;;13.44;59.06;101267.53;5010547;28;20050;-70
2022/08/29 03:38:45;;;;;;;14.93;5.40;;;;;;;13.47;58.91;101257.25;5010729;28;20056;-70
2022/08/29 03:41:19;;;;;;;12.75;5.22;;;;;;;13.51;58.52;101260.47;5011088;28;20046;-70
2022/08/29 03:43:45;;;;;;;14.73;5.65;;;;;;;13.45;58.70;101256.56;5011222;28;20081;-71
2022/08/29 03:46:12;;;;;;;22.75;5.90;;;;;;;13.51;58.62;101258.63;5011213;28;20042;-71
2022/08/29 03:48:38;;;;;;;26.33;9.02;;;;;;;13.46;58.75;101252.91;5010858;28;20046;-71
2022/08/29 03:51:05;;;;;;;22.20;7.80;;;;;;;13.43;59.09;101257.78;5010697;28;20060;-71
2022/08/29 03:53:32;;;;;;;15.55;5.80;;;;;;;13.39;59.25;101264.47;5010186;28;20244;-71
2022/08/29 03:55:59;;;;;;;19.25;5.70;;;;;;;13.40;59.25;101263.50;5010407;28;20042;-71
2022/08/29 03:58:25;;;;;;;13.35;5.78;;;;;;;13.38;59.26;101265.50;5011100;28;20134;-71
2022/08/29 04:00:52;;;;;;;22.17;7.55;;;;;;;13.33;59.79;101260.63;5010960;28;20076;-71
2022/08/29 04:03:19;;;;;;;22.75;6.60;;;;;;;13.34;59.65;101262.28;5010428;28;20494;-71
2022/08/29 04:05:50;;;;;;;;;;;;;;;13.41;59.66;101263.31;5008482;28;20046;-71
2022/08/29 04:08:20;;;;;;;13.93;5.78;;;;;;;13.42;59.54;101266.84;5012961;28;19956;-71
2022/08/29 04:10:47;;;;;;;20.98;6.25;;;;;;;13.39;59.80;101264.47;5014461;28;20045;-71
2022/08/29 04:13:14;;;;;;;26.40;6.55;;;;;;;13.32;60.07;101262.47;5014319;28;20080;-71
2022/08/29 04:15:41;;;;;;;24.77;5.55;;;;;;;13.34;60.20;101262.28;5014504;28;20443;-71
2022/08/29 04:18:09;;;;;;;18.70;5.80;;;;;;;13.39;60.12;101259.09;5013539;28;20054;-71
2022/08/29 04:20:43;;;;;;;18.90;5.65;;;;;;;13.45;59.75;101263.81;5013648;28;20077;-71
2022/08/29 04:23:12;;;;;;;15.38;5.25;;;;;;;13.46;60.25;101262.84;5014103;28;20057;-71
2022/08/29 04:25:39;;;;;;;17.63;5.85;;;;;;;13.33;60.81;101274.09;5014662;28;20049;-71
2022/08/29 04:28:11;;;;;;;18.80;5.95;;;;;;;13.35;60.59;101266.66;5014082;28;20042;-71
2022/08/29 04:30:39;;;;;;;13.57;5.80;;;;;;;13.35;60.97;101267.53;5013605;28;20053;-71
2022/08/29 04:33:06;;;;;;;19.83;5.75;;;;;;;13.37;60.90;101272.75;5014471;28;20050;-71
2022/08/29 04:35:34;;;;;;;16.95;5.20;;;;;;;13.42;60.64;101270.38;5012925;28;20050;-71
2022/08/29 04:38:00;;;;;;;18.63;5.90;;;;;;;13.44;60.87;101279.16;5014216;28;20077;-69
2022/08/29 04:40:27;;;;;;;20.17;5.93;;;;;;;13.54;60.52;101274.47;5013414;28;20080;-71
2022/08/29 04:42:54;;;;;;;20.15;6.15;;;;;;;13.46;60.88;101279.00;5013799;28;20070;-71
2022/08/29 04:45:21;;;;;;;24.52;6.18;;;;;;;13.55;60.79;101283.38;5004615;28;20133;-71
2022/08/29 04:47:48;;;;;;;20.25;6.10;;;;;;;13.61;60.73;101282.72;5028361;28;20120;-71
2022/08/29 04:50:20;;;;;;;13.40;6.10;;;;;;;13.63;60.70;101283.41;5013904;28;20431;-71
2022/08/29 04:52:48;;;;;;;23.65;6.28;;;;;;;13.77;60.27;101284.66;5014072;28;20222;-71
2022/08/29 04:55:16;;;;;;;16.10;5.80;;;;;;;13.85;59.90;101289.19;5008527;28;20432;-71
2022/08/29 04:57:50;;;;;;;21.27;6.22;;;;;;;13.87;59.71;101285.28;5013082;28;20054;-70
2022/08/29 05:00:21;;;;;;;19.05;6.82;;;;;;;13.99;59.51;101278.56;5015309;28;20088;-70
2022/08/29 05:02:47;;;;;;;25.10;6.07;;;;;;;14.02;59.28;101274.69;5014453;28;20050;-70
2022/08/29 05:05:15;;;;;;;16.63;5.78;;;;;;;14.11;59.05;101270.13;5013693;28;20128;-70
2022/08/29 05:07:42;;;;;;;25.08;6.03;;;;;;;14.14;59.18;101284.09;5013360;28;20076;-71
2022/08/29 05:10:13;;;;;;;28.00;6.30;;;;;;;14.07;59.14;101280.41;5013160;28;20042;-71
2022/08/29 05:12:40;;;;;;;21.05;6.15;;;;;;;14.04;59.67;101286.13;5013411;28;20045;-71
2022/08/29 05:15:07;;;;;;;19.98;6.28;;;;;;;14.08;59.35;101276.72;5008823;28;20236;-71
2022/08/29 05:17:34;;;;;;;18.17;6.82;;;;;;;14.20;59.19;101286.13;5012697;28;20468;-71
2022/08/29 05:20:04;;;;;;;25.83;6.45;;;;;;;14.29;59.24;101295.91;5012077;28;20129;-71
2022/08/29 05:22:30;;;;;;;31.10;10.50;;;;;;;14.35;59.29;101302.47;5013411;28;20540;-71
2022/08/29 05:24:57;;;;;;;24.42;8.50;;;;;;;14.22;59.82;101308.41;5012321;28;20077;-71
2022/08/29 05:27:24;;;;;;;28.80;8.75;;;;;;;14.34;59.70;101295.41;5011628;28;20557;-70
2022/08/29 05:29:51;;;;;;;20.23;6.65;;;;;;;14.33;59.50;101303.69;5012474;28;20073;-71
2022/08/29 05:32:18;;;;;;;19.25;6.90;;;;;;;14.40;59.59;101300.13;5013586;28;20132;-71
2022/08/29 05:34:46;;;;;;;25.52;7.03;;;;;;;14.38;59.80;101296.72;5013722;28;20111;-71
2022/08/29 05:37:15;;;;;;;26.20;7.68;;;;;;;14.45;59.45;101307.69;5007919;28;20124;-72
2022/08/29 05:39:42;;;;;;;17.95;6.40;;;;;;;14.54;59.48;101303.97;5013298;28;20464;-71
2022/08/29 05:42:10;;;;;;;23.60;6.97;;;;;;;14.54;59.71;101298.56;5013696;28;20524;-71
2022/08/29 05:44:38;;;;;;;28.13;7.05;;;;;;;14.64;59.25;101304.63;5012954;28;20053;-72
2022/08/29 05:47:07;;;;;;;19.40;7.13;;;;;;;14.60;59.43;101297.03;5012696;28;20054;-70
2022/08/29 05:49:39;;;;;;;27.13;6.10;;;;;;;14.64;59.13;101293.81;5012749;28;20442;-70
2022/08/29 05:52:06;;;;;;;;;;;;;;;14.42;60.06;101298.06;5012661;28;20069;-71
2022/08/29 05:54:35;;;;;;;20.92;6.85;;;;;;;14.76;59.42;101308.66;5012172;28;20324;-71
2022/08/29 05:57:03;;;;;;;17.83;6.82;;;;;;;14.69;59.42;101306.78;5012657;28;20125;-70
2022/08/29 05:59:30;;;;;;;16.67;6.53;;;;;;;14.73;59.38;101308.16;4995993;28;20555;-71
2022/08/29 06:01:56;;;;;;;18.40;6.32;;;;;;;14.88;59.39;101302.91;5012046;28;20153;-70
2022/08/29 06:04:23;;;;;;;24.02;6.85;;;;;;;14.87;59.50;101309.28;5011592;28;20530;-70
2022/08/29 06:06:49;;;;;;;20.77;6.28;;;;;;;15.11;59.13;101301.09;5012372;28;20141;-71
2022/08/29 06:09:16;;;;;;;20.55;6.85;;;;;;;15.13;58.89;101307.19;5012809;28;20054;-70
2022/08/29 06:11:46;;;;;;;28.42;6.50;;;;;;;15.11;59.30;101311.06;5013184;28;20141;-70
2022/08/29 06:14:14;;;;;;;23.65;6.10;;;;;;;15.13;59.12;101311.75;4994686;28;20130;-70
2022/08/29 06:16:41;;;;;;;15.32;6.10;;;;;;;15.29;58.87;101308.09;5011981;28;20069;-70
2022/08/29 06:19:08;;;;;;;19.70;7.22;;;;;;;15.12;59.64;101302.78;5012116;28;20076;-71
2022/08/29 06:21:35;;;;;;;22.27;6.70;;;;;;;15.30;59.36;101305.22;5012159;28;20066;-70
2022/08/29 06:24:01;;;;;;;19.75;7.43;;;;;;;15.47;59.11;101322.22;5011771;28;20141;-70
2022/08/29 06:26:30;;;;;;;15.73;5.68;;;;;;;15.49;59.06;101321.00;5011190;28;20149;-70
2022/08/29 06:28:57;;;;;;;20.00;7.68;;;;;;;15.51;59.38;101318.13;5011124;28;20108;-70
2022/08/29 06:31:27;;;;;;;33.08;6.30;;;;;;;15.33;59.75;101321.09;5010017;28;20069;-70
2022/08/29 06:33:58;;;;;;;26.67;8.88;;;;;;;15.00;60.99;101328.50;5012152;28;20056;-70
2022/08/29 06:36:26;;;;;;;28.95;7.45;;;;;;;15.00;61.19;101339.31;5012190;28;20050;-71
2022/08/29 06:38:58;;;;;;;23.23;8.50;;;;;;;14.99;61.30;101335.78;5011674;28;20077;-71
2022/08/29 06:41:26;;;;;;;27.40;7.13;;;;;;;15.31;60.23;101335.81;5012059;28;20128;-70
2022/08/29 06:43:55;;;;;;;19.67;6.95;;;;;;;15.25;60.07;101337.34;5010159;28;20069;-71
2022/08/29 06:46:26;;;;;;;27.20;7.47;;;;;;;15.33;60.30;101345.44;5011939;28;20065;-72
2022/08/29 06:48:54;;;;;;;22.13;7.47;;;;;;;15.27;60.20;101340.72;5011149;28;20121;-71
2022/08/29 06:51:21;;;;;;;27.75;7.05;;;;;;;15.23;60.38;101342.09;5012009;28;20049;-71
2022/08/29 06:53:48;;;;;;;29.27;8.45;;;;;;;15.13;60.78;101339.59;5011722;28;20104;-71
2022/08/29 06:56:15;;;;;;;23.10;7.25;;;;;;;15.25;60.55;101340.03;5010907;28;20109;-71
2022/08/29 06:58:42;;;;;;;24.45;7.05;;;;;;;15.25;60.59;101349.00;5004221;28;20073;-71
2022/08/29 07:01:12;;;;;;;28.17;7.63;;;;;;;15.31;60.47;101346.63;5012678;28;20141;-71
2022/08/29 07:03:39;;;;;;;20.98;8.05;;;;;;;14.97;61.62;101350.47;5011431;28;20137;-71
2022/08/29 07:06:07;;;;;;;22.13;7.47;;;;;;;15.44;60.08;101345.03;5010789;28;20042;-71
2022/08/29 07:08:35;;;;;;;28.58;8.18;;;;;;;15.18;60.81;101347.19;5011791;28;20100;-71
2022/08/29 07:11:06;;;;;;;27.88;7.05;;;;;;;15.26;60.67;101347.16;5010926;28;20061;-71
2022/08/29 07:13:34;;;;;;;32.13;8.20;;;;;;;15.38;60.60;101353.84;5009886;28;20482;-71
2022/08/29 07:16:00;;;;;;;17.67;6.97;;;;;;;15.52;60.05;101354.97;5012092;28;20096;-72
2022/08/29 07:18:28;;;;;;;24.08;6.85;;;;;;;15.72;59.42;101358.09;5001696;28;20108;-71
2022/08/29 07:20:54;;;;;;;23.27;7.05;;;;;;;15.76;59.37;101369.41;5011398;28;20077;-71
2022/08/29 07:23:21;;;;;;;22.75;7.32;;;;;;;15.40;60.11;101364.50;5011644;28;20103;-72
2022/08/29 07:25:48;;;;;;;23.95;6.80;;;;;;;15.74;59.63;101361.44;5008804;28;20061;-71
2022/08/29 07:28:14;;;;;;;27.35;8.10;;;;;;;15.91;58.86;101363.00;5019458;28;20072;-71
2022/08/29 07:30:41;;;;;;;19.73;6.68;;;;;;;15.85;59.18;101363.75;5010737;28;20042;-71
2022/08/29 07:33:08;;;;;;;21.50;7.20;;;;;;;15.52;59.72;101365.78;4986804;28;20046;-71
2022/08/29 07:35:34;;;;;;;22.20;6.93;;;;;;;15.33;60.22;101369.78;5011462;28;20109;-71
2022/08/29 07:38:01;;;;;;;19.48;6.97;;;;;;;15.54;60.02;101365.63;5010861;28;20552;-71
2022/08/29 07:40:28;;;;;;;31.00;7.07;;;;;;;15.50;60.12;101375.94;5011369;28;20533;-73
2022/08/29 07:42:55;;;;;;;22.80;6.88;;;;;;;15.48;59.56;101368.00;5014726;28;20470;-71
2022/08/29 07:45:21;;;;;;;20.95;6.40;;;;;;;15.99;58.43;101366.72;5015837;28;20076;-71
2022/08/29 07:47:48;;;;;;;20.20;6.38;;;;;;;15.94;58.72;101367.25;5015725;28;20065;-71
2022/08/29 07:50:15;;;;;;;21.30;6.63;;;;;;;15.99;58.87;101366.72;5015693;28;20402;-71
2022/08/29 07:52:42;;;;;;;20.88;7.30;;;;;;;15.84;58.89;101377.44;5015413;28;20081;-72
2022/08/29 07:55:09;;;;;;;21.42;6.75;;;;;;;15.93;58.94;101379.09;5014406;28;20077;-72
2022/08/29 07:57:35;;;;;;;24.15;7.63;;;;;;;16.06;58.55;101387.47;5014416;28;20077;-70
2022/08/29 08:00:10;;;;;;;20.80;6.53;;;;;;;16.05;58.28;101393.03;5014760;28;20057;-71
2022/08/29 08:02:37;;;;;;;17.77;6.10;;;;;;;15.69;59.17;101385.50;5014800;28;20050;-71
2022/08/29 08:05:05;;;;;;;16.80;6.18;;;;;;;15.93;58.33;101392.63;5010443;28;20132;-70
2022/08/29 08:07:33;;;;;;;24.45;6.85;;;;;;;15.89;58.96;101392.13;5014089;28;20064;-71
2022/08/29 08:10:01;;;;;;;18.45;6.55;;;;;;;15.93;58.71;101393.47;5015914;28;20045;-71
2022/08/29 08:12:28;;;;;;;13.73;6.00;;;;;;;15.76;59.22;101391.88;5014676;28;20140;-70
2022/08/29 08:14:55;;;;;;;22.80;6.80;;;;;;;15.64;59.72;101396.00;5014417;28;20050;-71
2022/08/29 08:17:23;;;;;;;17.05;5.70;;;;;;;15.37;60.33;101397.28;5020799;28;20129;-71
2022/08/29 08:19:49;;;;;;;18.23;6.55;;;;;;;15.80;59.53;101395.06;5033548;28;20515;-72
2022/08/29 08:22:16;;;;;;;20.73;6.88;;;;;;;15.97;58.96;101398.50;5034500;28;20077;-71
2022/08/29 08:24:43;;;;;;;23.77;6.72;;;;;;;16.15;58.49;101396.34;5034485;28;20136;-71
2022/08/29 08:27:10;;;;;;;18.55;6.68;;;;;;;15.96;59.22;101392.25;5031170;28;20512;-72
2022/08/29 08:29:37;;;;;;;22.90;6.22;;;;;;;16.19;58.65;101403.94;5024995;28;20140;-71
2022/08/29 08:32:03;;;;;;;21.60;6.53;;;;;;;16.18;58.70;101404.09;5033137;28;20049;-71
2022/08/29 08:34:30;;;;;;;23.35;7.15;;;;;;;16.06;59.13;101403.69;5033977;28;20042;-72
2022/08/29 08:37:06;;;;;;;24.00;6.97;;;;;;;16.15;59.12;101408.00;5033990;28;20057;-70
2022/08/29 08:39:33;;;;;;;21.55;6.88;;;;;;;16.30;58.87;101413.50;5031761;28;20056;-70
2022/08/29 08:42:10;;;;;;;16.73;7.30;;;;;;;16.25;58.80;101415.91;5033564;28;20049;-70
2022/08/29 08:45:00;;;;;;;19.15;6.95;;;;;;;16.23;59.01;101408.97;5034146;28;20073;-70
2022/08/29 08:47:32;;;;;;;15.13;5.90;;;;;;;16.35;58.41;101419.22;5032434;28;20083;-71
2022/08/29 08:50:11;;;;;;;;;;;;;;;16.14;59.57;101406.34;5034732;28;20041;-71
2022/08/29 08:52:57;;;;;;;14.13;6.25;;;;;;;16.40;58.97;101405.13;5032571;28;19963;-71
2022/08/29 08:55:48;;;;;;;25.65;7.53;;;;;;;16.37;59.24;101413.63;5033166;28;20068;-70
2022/08/29 08:58:20;;;;;;;16.50;6.80;;;;;;;16.09;60.31;101403.34;5033681;28;20508;-72
2022/08/29 09:01:17;;;;;;;18.42;7.32;;;;;;;16.47;59.35;101400.69;5031489;28;20433;-71
2022/08/29 09:04:11;;;;;;;22.27;7.75;;;;;;;16.54;59.07;101400.78;5026700;28;20060;-72
2022/08/29 09:07:01;;;;;;;20.10;7.28;;;;;;;16.39;59.41;101406.16;5033316;28;20565;-72
2022/08/29 09:09:46;;;;;;;17.58;7.97;;;;;;;16.50;59.49;101404.88;5032963;28;20240;-72
2022/08/29 09:12:25;;;;;;;16.77;7.50;;;;;;;16.47;59.20;101403.38;5033069;28;20408;-72
2022/08/29 09:15:00;;;;;;;14.18;6.82;;;;;;;16.22;59.81;101418.13;5033367;28;20440;-72
2022/08/29 09:17:35;;;;;;;15.75;6.35;;;;;;;16.18;60.33;101413.06;5032953;28;20076;-71
2022/08/29 09:20:07;;;;;;;17.20;7.25;;;;;;;16.60;59.05;101411.75;5033420;28;20096;-72
2022/08/29 09:22:35;;;;;;;20.00;6.70;;;;;;;16.72;59.02;101403.19;5032735;28;20125;-72
2022/08/29 09:25:05;;;;;;;16.77;7.00;;;;;;;16.58;59.29;101408.38;5033208;28;20095;-71
2022/08/29 09:27:34;;;;;;;20.20;6.80;;;;;;;16.82;58.78;101411.91;5032430;28;20132;-71
2022/08/29 09:30:12;;;;;;;17.42;6.47;;;;;;;16.87;58.33;101406.75;5032655;28;20523;-72
2022/08/29 09:32:55;;;;;;;17.08;6.07;;;;;;;16.85;58.69;101414.22;5029726;28;20046;-72
2022/08/29 09:35:35;;;;;;;23.17;6.80;;;;;;;17.12;57.96;101410.88;5027568;28;20128;-72
2022/08/29 09:38:24;;;;;;;16.70;6.28;;;;;;;17.07;58.27;101413.31;5032997;28;20045;-72
2022/08/29 09:41:03;;;;;;;22.17;6.57;;;;;;;16.87;58.87;101406.75;5033339;28;20436;-72
2022/08/29 09:43:46;;;;;;;14.23;6.47;;;;;;;16.76;59.22;101412.63;5032515;28;20068;-72
2022/08/29 09:46:23;;;;;;;15.55;5.68;;;;;;;16.75;59.31;101413.63;5015710;28;20082;-71
2022/08/29 09:49:14;;;;;;;18.42;5.78;;;;;;;16.98;58.73;101409.00;5013450;28;20133;-71
2022/08/29 09:51:47;;;;;;;19.75;5.90;;;;;;;17.03;58.79;101414.72;5012629;28;20054;-71
2022/08/29 09:54:16;;;;;;;15.15;6.63;;;;;;;17.31;57.62;101419.50;5012465;28;20069;-71
2022/08/29 09:57:20;;;;;;;17.52;6.00;;;;;;;17.42;57.64;101415.50;5021128;28;20045;-71
2022/08/29 10:00:12;;;;;;;17.27;6.00;;;;;;;17.04;58.50;101413.69;5032413;28;20041;-71
2022/08/29 10:02:42;;;;;;;15.10;6.13;;;;;;;17.20;58.51;101419.94;5023415;28;20045;-71
2022/08/29 10:05:35;;;;;;;16.90;6.20;;;;;;;17.22;58.31;101426.03;5025774;28;20084;-71
2022/08/29 10:08:23;;;;;;;19.20;6.57;;;;;;;17.94;56.61;101426.13;5019309;28;20490;-71
2022/08/29 10:10:53;;;;;;;11.90;5.60;;;;;;;18.25;55.40;101423.16;5012309;28;20132;-71
2022/08/29 10:13:24;;;;;;;22.65;6.53;;;;;;;17.69;57.24;101428.38;5012354;28;20080;-71
2022/08/29 10:16:00;;;;;;;13.52;5.65;;;;;;;18.21;55.79;101426.47;5012676;28;20066;-71
2022/08/29 10:18:27;;;;;;;;;;;;;;;17.98;56.34;101422.00;5011662;28;20096;-71
2022/08/29 10:21:00;;;;;;;18.27;6.32;;;;;;;18.05;56.70;101422.91;5012185;28;20365;-71
2022/08/29 10:23:41;;;;;;;12.63;5.68;;;;;;;18.41;55.46;101422.06;5013495;28;20137;-71
2022/08/29 10:26:31;;;;;;;;;;;;;;;18.37;55.55;101425.34;5012283;28;20482;-72
2022/08/29 10:29:09;;;;;;;12.88;5.72;;;;;;;17.64;57.39;101419.09;5002275;28;20412;-72
2022/08/29 10:31:50;;;;;;;15.77;5.80;;;;;;;17.96;56.71;101410.50;5012276;28;20113;-72
2022/08/29 10:34:26;;;;;;;15.52;5.35;;;;;;;17.84;56.33;101420.19;5010816;28;20153;-72
2022/08/29 10:37:29;;;;;;;14.98;5.20;;;;;;;17.98;56.32;101419.28;5011644;28;20089;-72
2022/08/29 10:40:08;;;;;;;20.25;6.07;;;;;;;18.36;55.67;101424.50;5012024;28;20080;-71
2022/08/29 10:42:43;;;;;;;15.45;5.88;;;;;;;18.33;55.55;101427.59;5012406;28;20073;-72
2022/08/29 10:45:21;;;;;;;13.15;5.80;;;;;;;18.44;55.43;101434.38;4992214;28;20458;-72
2022/08/29 10:48:01;;;;;;;18.95;8.18;;;;;;;18.94;53.54;101429.81;4992964;28;20052;-71
2022/08/29 10:50:51;;;;;;;12.07;5.60;;;;;;;18.83;53.82;101435.78;4989544;28;20050;-72
2022/08/29 10:53:26;;;;;;;15.68;5.63;;;;;;;19.20;52.78;101432.69;5005922;28;20140;-73
2022/08/29 10:55:56;;;;;;;16.50;6.35;;;;;;;19.27;52.93;101439.00;5032308;28;20080;-72
2022/08/29 10:58:45;;;;;;;11.50;5.22;;;;;;;19.99;50.94;101431.41;5031761;28;20050;-72
2022/08/29 11:01:28;;;;;;;11.32;5.45;;;;;;;19.83;51.49;101434.47;5024068;28;20117;-72
2022/08/29 11:04:21;;;;;;;12.07;4.82;;;;;;;20.35;49.91;101425.63;5031736;28;20072;-72
2022/08/29 11:06:55;;;;;;;15.63;5.75;;;;;;;20.39;49.61;101429.59;5030498;28;20116;-72
2022/08/29 11:09:34;;;;;;;14.32;4.95;;;;;;;20.47;49.29;101427.75;5031931;28;20474;-71
2022/08/29 11:12:13;;;;;;;12.70;5.65;;;;;;;20.42;49.57;101426.50;5031430;28;20132;-72
2022/08/29 11:15:14;;;;;;;15.05;5.50;;;;;;;20.18;50.35;101418.88;5030462;28;20057;-71
2022/08/29 11:17:43;;;;;;;14.90;4.85;;;;;;;20.08;50.73;101416.56;5030021;28;20136;-72
2022/08/29 11:20:23;;;;;;;10.57;5.22;;;;;;;19.75;51.37;101416.44;5030734;28;20045;-71
2022/08/29 11:22:56;;;;;;;18.35;5.32;;;;;;;19.86;51.09;101423.19;5031682;28;20473;-71
2022/08/29 11:25:23;;;;;;;17.10;6.28;;;;;;;19.43;52.15;101410.66;5022769;28;20116;-72
2022/08/29 11:28:00;;;;;;;16.85;5.97;;;;;;;19.77;51.37;101411.66;5011254;28;20049;-71
2022/08/29 11:30:38;;;;;;;15.88;5.55;;;;;;;20.06;50.61;101409.63;5011740;28;20049;-71
2022/08/29 11:33:16;;;;;;;19.27;5.60;;;;;;;20.22;50.31;101411.97;5010860;28;20042;-72
2022/08/29 11:35:54;;;;;;;10.38;5.75;;;;;;;20.29;50.20;101418.25;5011019;28;20069;-72