Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:22;;;;;;;4.13;2.00;;;21.10;99.90;;;;;;5093379;28;20500;-46
2022/08/10 00:02:53;;;;;;;5.82;2.78;;;21.10;99.90;;;;;;5093491;28;20157;-50
2022/08/10 00:05:19;;;;;;;3.10;2.50;;;21.10;99.90;;;;;;5093302;28;20230;-45
2022/08/10 00:07:45;;;;;;;3.35;2.20;;;21.10;99.90;;;;;;5093278;28;20204;-52
2022/08/10 00:10:13;;;;;;;2.60;2.13;;;21.20;99.90;;;;;;5092924;28;20214;-51
2022/08/10 00:12:39;;;;;;;3.97;2.35;;;21.10;99.90;;;;;;5092732;28;20217;-46
2022/08/10 00:15:05;;;;;;;4.32;2.30;;;21.00;99.90;;;;;;5093137;28;20516;-51
2022/08/10 00:17:31;;;;;;;8.55;2.65;;;20.90;99.90;;;;;;5092889;28;20157;-49
2022/08/10 00:19:56;;;;;;;6.97;1.92;;;20.90;99.90;;;;;;5092926;28;20248;-50
2022/08/10 00:22:22;;;;;;;3.15;2.05;;;21.00;99.90;;;;;;5093080;28;20585;-54
2022/08/10 00:24:48;;;;;;;2.28;1.90;;;20.90;99.90;;;;;;5093194;28;20177;-49
2022/08/10 00:27:13;;;;;;;7.57;2.40;;;20.90;99.90;;;;;;5093278;28;20621;-49
2022/08/10 00:29:39;;;;;;;3.55;2.30;;;20.90;99.90;;;;;;5074667;28;20209;-54
2022/08/10 00:32:05;;;;;;;3.15;2.05;;;20.80;99.90;;;;;;5092800;28;20282;-52
2022/08/10 00:34:32;;;;;;;2.53;1.80;;;20.90;99.90;;;;;;5093043;28;20170;-49
2022/08/10 00:36:59;;;;;;;7.38;2.55;;;20.90;99.90;;;;;;5092890;28;20577;-53
2022/08/10 00:39:25;;;;;;;2.92;2.10;;;20.80;99.90;;;;;;5092646;28;20629;-53
2022/08/10 00:41:50;;;;;;;2.33;2.13;;;20.80;99.90;;;;;;5092499;28;20177;-49
2022/08/10 00:44:16;;;;;;;3.45;2.00;;;20.90;99.90;;;;;;5092966;28;20523;-51
2022/08/10 00:46:41;;;;;;;4.28;2.75;;;20.80;99.90;;;;;;5092540;28;20517;-54
2022/08/10 00:49:07;;;;;;;2.75;2.30;;;20.70;99.90;;;;;;5091628;28;20291;-48
2022/08/10 00:51:33;;;;;;;2.53;1.90;;;20.70;99.90;;;;;;5092508;28;20173;-54
2022/08/10 00:53:59;;;;;;;4.82;2.25;;;20.70;99.90;;;;;;5092141;28;20166;-46
2022/08/10 00:56:25;;;;;;;3.47;2.22;;;20.60;99.90;;;;;;5092665;28;20161;-52
2022/08/10 00:58:52;;;;;;;3.15;2.03;;;20.60;99.90;;;;;;5092288;28;20157;-48
2022/08/10 01:01:18;;;;;;;4.03;2.53;;;20.60;99.90;;;;;;5092347;28;20176;-45
2022/08/10 01:03:44;;;;;;;4.85;2.08;;;20.60;99.90;;;;;;5092690;28;20165;-51
2022/08/10 01:06:45;;;;;;;6.95;2.50;;;20.50;99.90;;;;;;5092237;28;20219;-49
2022/08/10 01:09:30;;;;;;;4.20;2.25;;;20.50;99.90;;;;;;5092098;28;20755;-46
2022/08/10 01:12:17;;;;;;;3.25;2.08;;;20.50;99.90;;;;;;5091781;28;20172;-51
2022/08/10 01:15:09;;;;;;;2.55;1.88;;;20.40;99.90;;;;;;5092437;28;20268;-49
2022/08/10 01:18:13;;;;;;;2.17;2.00;;;20.40;99.90;;;;;;5091387;28;20186;-51
2022/08/10 01:20:51;;;;;;;6.03;2.08;;;20.40;99.90;;;;;;5092333;28;20153;-46
2022/08/10 01:23:39;;;;;;;2.55;2.00;;;20.30;99.90;;;;;;5092342;28;20160;-45
2022/08/10 01:26:47;;;;;;;4.07;2.10;;;20.20;99.90;;;;;;5092339;28;20169;-45
2022/08/10 01:29:25;;;;;;;3.63;2.40;;;20.20;99.90;;;;;;5054227;28;20212;-45
2022/08/10 01:31:55;;;;;;;7.95;2.53;;;20.20;99.90;;;;;;5091996;28;20675;-44
2022/08/10 01:34:25;;;;;;;4.82;2.33;;;20.20;99.90;;;;;;5091895;28;20169;-45
2022/08/10 01:36:57;;;;;;;3.75;2.17;;;20.20;99.90;;;;;;5091849;28;20250;-44
2022/08/10 01:39:29;;;;;;;2.78;2.08;;;20.00;99.90;;;;;;5091773;28;20153;-44
2022/08/10 01:41:57;;;;;;;3.92;2.22;;;20.10;99.90;;;;;;5091802;28;20229;-45
2022/08/10 01:44:32;;;;;;;5.05;2.20;;;20.00;99.90;;;;;;5091742;28;20248;-44
2022/08/10 01:49:51;;;;;;;5.70;3.03;;;19.90;99.90;;;;;;5092591;28;20196;-44
2022/08/10 01:52:19;;;;;;;3.42;2.22;;;19.80;99.90;;;;;;5092301;28;20240;-45
2022/08/10 01:54:46;;;;;;;3.67;2.65;;;19.80;99.90;;;;;;5092078;28;20205;-44
2022/08/10 01:57:15;;;;;;;3.28;2.35;;;19.80;99.90;;;;;;5091681;28;20166;-47
2022/08/10 01:59:43;;;;;;;4.00;2.40;;;19.80;99.90;;;;;;5093437;28;20203;-45
2022/08/10 02:02:12;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;5095637;28;20157;-44
2022/08/10 02:04:42;;;;;;;6.00;2.50;;;19.70;99.90;;;;;;5095654;28;20184;-44
2022/08/10 02:07:13;;;;;;;5.10;2.80;;;19.60;99.90;;;;;;5095602;28;20630;-44
2022/08/10 02:09:42;;;;;;;4.25;2.60;;;19.60;99.90;;;;;;5095552;28;20173;-44
2022/08/10 02:12:18;;;;;;;3.95;2.60;;;19.60;99.90;;;;;;5095282;28;20219;-48
2022/08/10 02:14:51;;;;;;;3.17;2.88;;;19.40;99.90;;;;;;5095753;28;20613;-47
2022/08/10 02:17:22;;;;;;;2.78;2.35;;;19.50;99.90;;;;;;5095716;28;20197;-45
2022/08/10 02:19:50;;;;;;;4.60;2.63;;;19.50;99.90;;;;;;5095353;28;20715;-45
2022/08/10 02:22:17;;;;;;;3.05;2.75;;;19.40;99.90;;;;;;5095711;28;20647;-49
2022/08/10 02:24:44;;;;;;;5.53;2.50;;;19.50;99.90;;;;;;5095834;28;20242;-46
2022/08/10 02:27:11;;;;;;;4.97;2.67;;;19.50;99.90;;;;;;5095130;28;20248;-45
2022/08/10 02:29:39;;;;;;;3.05;2.70;;;19.50;99.90;;;;;;5095152;28;20173;-45
2022/08/10 02:32:07;;;;;;;3.63;2.30;;;19.50;99.90;;;;;;5095078;28;20222;-45
2022/08/10 02:34:34;;;;;;;4.15;2.47;;;19.40;99.90;;;;;;5095053;28;20200;-45
2022/08/10 02:37:02;;;;;;;3.40;2.60;;;19.40;99.90;;;;;;5095028;28;20197;-46
2022/08/10 02:39:30;;;;;;;5.15;2.95;;;19.40;99.90;;;;;;5095110;28;20169;-44
2022/08/10 02:42:19;;;;;;;3.58;2.45;;;19.50;99.90;;;;;;5094982;28;20165;-47
2022/08/10 02:45:04;;;;;;;6.20;3.42;;;19.40;99.90;;;;;;5095210;28;20196;-45
2022/08/10 02:47:46;;;;;;;3.65;2.75;;;19.40;99.90;;;;;;5094668;28;20193;-46
2022/08/10 02:50:33;;;;;;;7.07;2.85;;;19.40;99.90;;;;;;5094987;28;20188;-48
2022/08/10 02:53:24;;;;;;;2.70;2.20;;;19.30;99.90;;;;;;5094629;28;20161;-47
2022/08/10 02:55:59;;;;;;;6.97;2.78;;;19.40;99.90;;;;;;5093848;28;20535;-51
2022/08/10 02:58:36;;;;;;;4.75;2.88;;;19.30;99.90;;;;;;5094598;28;20207;-48
2022/08/10 03:01:07;;;;;;;3.22;2.50;;;19.30;99.90;;;;;;5094490;28;20203;-45
2022/08/10 03:03:42;;;;;;;3.13;2.60;;;19.20;99.90;;;;;;5094475;28;20165;-47
2022/08/10 03:06:11;;;;;;;2.78;2.50;;;19.10;99.90;;;;;;5094425;28;20165;-45
2022/08/10 03:08:44;;;;;;;3.78;2.80;;;19.00;99.90;;;;;;5094286;28;20208;-54
2022/08/10 03:11:16;;;;;;;4.82;2.63;;;19.00;99.90;;;;;;5093501;28;20157;-54
2022/08/10 03:13:44;;;;;;;6.05;2.60;;;19.00;99.90;;;;;;5094510;28;20237;-54
2022/08/10 03:16:11;;;;;;;3.55;2.65;;;18.90;99.90;;;;;;5094242;28;20161;-53
2022/08/10 03:18:38;;;;;;;4.53;2.50;;;19.00;99.90;;;;;;5094251;28;20317;-51
2022/08/10 03:21:06;;;;;;;7.55;2.58;;;19.00;99.90;;;;;;5094126;28;20176;-54
2022/08/10 03:23:32;;;;;;;4.18;3.03;;;18.90;99.90;;;;;;5094310;28;20658;-53
2022/08/10 03:25:59;;;;;;;3.92;2.30;;;19.00;99.90;;;;;;5094068;28;20172;-50
2022/08/10 03:28:28;;;;;;;4.85;2.75;;;18.90;99.90;;;;;;5094131;28;20703;-53
2022/08/10 03:30:55;;;;;;;3.63;2.80;;;18.70;99.90;;;;;;5093992;28;20252;-52
2022/08/10 03:33:23;;;;;;;3.78;3.00;;;18.80;99.90;;;;;;5093839;28;20173;-46
2022/08/10 03:35:50;;;;;;;8.88;3.17;;;18.90;99.90;;;;;;5093945;28;20193;-54
2022/08/10 03:38:15;;;;;;;8.68;2.70;;;18.90;99.90;;;;;;5094229;28;20181;-52
2022/08/10 03:40:44;;;;;;;6.43;2.60;;;18.90;99.90;;;;;;5094008;28;20169;-53
2022/08/10 03:43:12;;;;;;;5.75;2.92;;;18.80;99.90;;;;;;5093703;28;20751;-54
2022/08/10 03:45:39;;;;;;;2.92;2.20;;;18.70;99.90;;;;;;5093658;28;20165;-45
2022/08/10 03:48:07;;;;;;;2.78;2.47;;;18.60;99.90;;;;;;5093512;28;20208;-45
2022/08/10 03:50:35;;;;;;;3.40;2.28;;;18.70;99.90;;;;;;5093513;28;20161;-53
2022/08/10 03:53:01;;;;;;;4.03;2.45;;;18.70;99.90;;;;;;5093482;28;20226;-52
2022/08/10 03:55:27;;;;;;;4.03;2.83;;;18.70;99.90;;;;;;5093524;28;20169;-44
2022/08/10 03:57:52;;;;;;;2.45;2.25;;;18.70;99.90;;;;;;5093389;28;20171;-47
2022/08/10 04:00:18;;;;;;;5.07;2.60;;;18.60;99.90;;;;;;5093369;28;20165;-48
2022/08/10 04:02:46;;;;;;;6.78;2.85;;;18.50;99.90;;;;;;5093668;28;20173;-48
2022/08/10 04:05:15;;;;;;;2.95;2.47;;;18.60;99.90;;;;;;5093553;28;20659;-46
2022/08/10 04:07:44;;;;;;;3.00;2.60;;;18.50;99.90;;;;;;5092551;28;20201;-44
2022/08/10 04:10:10;;;;;;;5.68;3.20;;;18.50;99.90;;;;;;5091877;28;20633;-49
2022/08/10 04:12:36;;;;;;;7.32;2.53;;;18.60;99.90;;;;;;5092935;28;20216;-51
2022/08/10 04:15:02;;;;;;;3.90;2.88;;;18.60;99.90;;;;;;5093115;28;20170;-51
2022/08/10 04:17:27;;;;;;;5.40;2.72;;;18.60;99.90;;;;;;5092951;28;20165;-50
2022/08/10 04:19:55;;;;;;;10.50;3.20;;;18.50;99.90;;;;;;5092897;28;20219;-47
2022/08/10 04:22:24;;;;;;;3.53;2.60;;;18.40;99.90;;;;;;5092764;28;20166;-46
2022/08/10 04:24:55;;;;;;;3.35;2.95;;;18.40;99.90;;;;;;5092898;28;20369;-49
2022/08/10 04:27:21;;;;;;;6.65;2.60;;;18.40;99.90;;;;;;5092665;28;20161;-47
2022/08/10 04:29:49;;;;;;;5.68;2.90;;;18.40;99.90;;;;;;5092811;28;20180;-46
2022/08/10 04:32:18;;;;;;;2.63;2.42;;;18.40;99.90;;;;;;5093045;28;20161;-45
2022/08/10 04:34:44;;;;;;;5.90;3.38;;;18.20;99.90;;;;;;5092778;28;20578;-48
2022/08/10 04:37:12;;;;;;;4.15;3.10;;;18.30;99.90;;;;;;5092594;28;20162;-45
2022/08/10 04:39:38;;;;;;;3.53;2.97;;;18.30;99.90;;;;;;5092733;28;20520;-44
2022/08/10 04:42:04;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;5092535;28;20169;-46
2022/08/10 04:44:31;;;;;;;5.82;2.97;;;18.40;99.90;;;;;;5092393;28;20170;-44
2022/08/10 04:46:57;;;;;;;4.30;3.08;;;18.40;99.90;;;;;;5092492;28;20253;-44
2022/08/10 04:49:22;;;;;;;4.25;2.90;;;18.40;99.90;;;;;;5092110;28;20292;-44
2022/08/10 04:51:48;;;;;;;6.93;2.85;;;18.50;99.90;;;;;;5092239;28;20202;-44
2022/08/10 04:54:14;;;;;;;3.40;2.92;;;18.50;99.90;;;;;;5092750;28;20725;-44
2022/08/10 04:56:40;;;;;;;3.22;2.88;;;18.50;99.90;;;;;;5092561;28;20172;-44
2022/08/10 04:59:08;;;;;;;6.38;3.38;;;18.50;99.90;;;;;;5092525;28;21088;-43
2022/08/10 05:01:35;;;;;;;4.55;2.97;;;18.60;99.90;;;;;;5074502;28;20173;-44
2022/08/10 05:04:01;;;;;;;4.57;3.25;;;18.60;99.90;;;;;;5090920;28;20571;-45
2022/08/10 05:06:26;;;;;;;4.55;2.75;;;18.70;99.90;;;;;;5092412;28;20161;-44
2022/08/10 05:08:52;;;;;;;3.80;2.83;;;18.60;99.90;;;;;;5091985;28;20699;-45
2022/08/10 05:11:17;;;;;;;3.85;3.08;;;18.60;99.90;;;;;;5092068;28;20161;-46
2022/08/10 05:13:43;;;;;;;4.03;3.30;;;18.70;99.90;;;;;;5092323;28;20284;-44
2022/08/10 05:16:08;;;;;;;8.93;3.60;;;18.70;99.90;;;;;;5091967;28;20192;-44
2022/08/10 05:18:34;;;;;;;8.98;3.95;;;18.90;99.90;;;;;;5092022;28;20169;-44
2022/08/10 05:20:59;;;;;;;12.13;3.50;;;19.00;99.90;;;;;;5091886;28;20691;-50
2022/08/10 05:23:25;;;;;;;6.90;3.25;;;18.90;99.90;;;;;;5091960;28;20166;-44
2022/08/10 05:25:51;;;;;;;10.82;4.00;;;19.00;99.90;;;;;;5091990;28;20165;-45
2022/08/10 05:28:16;;;;;;;7.60;3.47;;;19.10;99.90;;;;;;5091791;28;20208;-43
2022/08/10 05:30:42;;;;;;;9.48;3.63;;;19.10;99.90;;;;;;5092189;28;20588;-44
2022/08/10 05:33:07;;;;;;;6.15;4.05;;;19.20;99.90;;;;;;5091809;28;20162;-44
2022/08/10 05:35:33;;;;;;;6.93;3.17;;;19.30;99.90;;;;;;5098115;28;20215;-44
2022/08/10 05:38:00;;;;;;;5.10;3.25;;;19.30;99.90;;;;;;5098455;28;20513;-44
2022/08/10 05:40:27;;;;;;;12.18;3.22;;;19.40;99.90;;;;;;5098485;28;20256;-44
2022/08/10 05:42:53;;;;;;;8.57;4.25;;;19.40;99.90;;;;;;5098233;28;20663;-44
2022/08/10 05:45:22;;;;;;;5.93;3.13;;;19.60;99.90;;;;;;5098151;28;20535;-44
2022/08/10 05:47:48;;;;;;;5.72;3.83;;;19.60;99.90;;;;;;5098230;28;20201;-44
2022/08/10 05:50:16;;;;;;;6.78;3.85;;;19.70;99.90;;;;;;5098850;28;20477;-45
2022/08/10 05:52:42;;;;;;;4.30;3.25;;;19.80;99.90;;;;;;5098671;28;20240;-44
2022/08/10 05:55:08;;;;;;;9.18;3.03;;;19.90;99.90;;;;;;5098410;28;20260;-44
2022/08/10 05:57:35;;;;;;;4.60;2.97;;;19.90;99.90;;;;;;5098359;28;20306;-44
2022/08/10 06:00:05;;;;;;;7.72;3.45;;;19.90;99.90;;;;;;5098291;28;20193;-44
2022/08/10 06:02:35;;;;;;;9.02;3.42;;;20.00;99.90;;;;;;5098136;28;20173;-44
2022/08/10 06:05:13;;;;;;;4.45;3.45;;;20.10;99.90;;;;;;5098207;28;20219;-44
2022/08/10 06:07:59;;;;;;;4.75;3.60;;;20.10;99.90;;;;;;5098390;28;20232;-44
2022/08/10 06:10:27;;;;;;;4.22;3.33;;;20.30;99.90;;;;;;5098464;28;20201;-44
2022/08/10 06:15:41;;;;;;;4.63;3.75;;;20.40;99.90;;;;;;5098187;28;20282;-44
2022/08/10 06:18:08;;;;;;;5.53;3.45;;;20.50;99.90;;;;;;5098188;28;20244;-44
2022/08/10 06:20:34;;;;;;;6.60;3.35;;;20.40;99.90;;;;;;5098079;28;20563;-44
2022/08/10 06:23:03;;;;;;;7.88;3.38;;;20.60;99.90;;;;;;5097989;28;20838;-44
2022/08/10 06:25:30;;;;;;;5.93;3.38;;;20.70;99.90;;;;;;5098081;28;20173;-44
2022/08/10 06:27:57;;;;;;;4.80;3.33;;;20.80;99.90;;;;;;5107174;28;20192;-43
2022/08/10 06:30:26;;;;;;;6.40;3.60;;;20.90;99.90;;;;;;5125800;27;20174;-44
2022/08/10 06:32:55;;;;;;;3.80;3.42;;;21.10;99.90;;;;;;5138622;27;20217;-43
2022/08/10 06:35:24;;;;;;;10.98;3.33;;;21.10;99.90;;;;;;5138817;27;20167;-43
2022/08/10 06:37:50;;;;;;;4.68;2.90;;;21.10;99.90;;;;;;5120239;27;20507;-43
2022/08/10 06:40:16;;;;;;;6.35;3.38;;;21.30;99.90;;;;;;5139137;27;20175;-44
2022/08/10 06:42:47;;;;;;;5.22;3.05;;;21.40;99.90;;;;;;5139028;27;20534;-53
2022/08/10 06:45:18;;;;;;;4.50;3.05;;;21.50;99.90;;;;;;5137857;27;20695;-48
2022/08/10 06:47:49;;;;;;;3.13;2.83;;;21.50;99.90;;;;;;5135305;27;20238;-52
2022/08/10 06:50:37;;;;;;;4.88;3.10;;;21.60;99.90;;;;;;5135697;27;20203;-58
2022/08/10 06:53:10;;;;;;;5.28;3.00;;;21.70;99.90;;;;;;5135381;27;20160;-56
2022/08/10 06:55:38;;;;;;;3.70;2.90;;;21.60;99.90;;;;;;5135546;27;20168;-45
2022/08/10 06:58:05;;;;;;;4.63;3.00;;;21.90;99.90;;;;;;5135238;27;20159;-45
2022/08/10 07:00:32;;;;;;;7.07;2.90;;;21.90;99.90;;;;;;5135246;27;20255;-58
2022/08/10 07:03:03;;;;;;;5.63;3.00;;;22.10;99.90;;;;;;5135069;27;20660;-43
2022/08/10 07:05:33;;;;;;;3.30;2.80;;;22.40;99.90;;;;;;5135086;27;20168;-45
2022/08/10 07:08:00;;;;;;;6.68;3.17;;;22.40;99.90;;;;;;5135159;27;20239;-44
2022/08/10 07:10:27;;;;;;;4.13;3.08;;;22.40;99.90;;;;;;5135071;27;20172;-46
2022/08/10 07:12:58;;;;;;;6.90;2.88;;;22.60;99.90;;;;;;5134815;27;20212;-44
2022/08/10 07:15:25;;;;;;;4.82;3.20;;;22.80;99.90;;;;;;5135159;27;20206;-47
2022/08/10 07:17:52;;;;;;;5.22;2.60;;;22.80;99.90;;;;;;5135075;27;20216;-46
2022/08/10 07:20:19;;;;;;;7.82;3.50;;;23.10;99.90;;;;;;5134945;27;20192;-46
2022/08/10 07:22:48;;;;;;;6.85;3.03;;;23.10;99.90;;;;;;5135099;27;20559;-45
2022/08/10 07:25:24;;;;;;;5.32;3.33;;;23.00;99.90;;;;;;5134935;27;20239;-48
2022/08/10 07:27:51;;;;;;;5.13;3.08;;;23.10;99.90;;;;;;5134706;27;20175;-49
2022/08/10 07:30:17;;;;;;;7.55;3.05;;;23.30;99.90;;;;;;5134692;27;20174;-57
2022/08/10 07:32:46;;;;;;;5.60;3.08;;;23.40;99.90;;;;;;5116646;27;20156;-54
2022/08/10 07:35:15;;;;;;;4.97;2.75;;;23.40;99.90;;;;;;5134974;27;20160;-45
2022/08/10 07:37:45;;;;;;;3.90;2.75;;;23.50;99.90;;;;;;5134869;27;20232;-54
2022/08/10 07:40:12;;;;;;;6.63;2.78;;;23.60;99.90;;;;;;5135123;27;20176;-57
2022/08/10 07:42:39;;;;;;;3.38;2.85;;;23.80;99.90;;;;;;5115931;27;20168;-54
2022/08/10 07:45:05;;;;;;;3.75;2.67;;;23.90;99.90;;;;;;5134268;27;20658;-56
2022/08/10 07:47:38;;;;;;;4.60;2.47;;;24.10;99.90;;;;;;5134090;27;20631;-54
2022/08/10 07:50:07;;;;;;;3.90;3.00;;;24.20;99.90;;;;;;5134332;27;20688;-46
2022/08/10 07:52:36;;;;;;;4.82;2.58;;;24.10;99.90;;;;;;5134104;27;20168;-46
2022/08/10 07:55:03;;;;;;;2.67;2.47;;;24.00;99.90;;;;;;5134255;27;20171;-45
2022/08/10 07:57:33;;;;;;;5.47;2.70;;;24.00;99.90;;;;;;5134081;27;20190;-49
2022/08/10 08:00:01;;;;;;;7.07;2.58;;;24.30;99.90;;;;;;5134030;27;20182;-46
2022/08/10 08:02:38;;;;;;;2.70;2.50;;;24.50;99.90;;;;;;5134301;27;20164;-47
2022/08/10 08:05:07;;;;;;;3.05;2.40;;;24.70;99.90;;;;;;5133983;27;20583;-48
2022/08/10 08:07:37;;;;;;;3.47;2.58;;;24.60;99.90;;;;;;5133889;27;20168;-47
2022/08/10 08:10:04;;;;;;;5.65;2.92;;;24.80;99.90;;;;;;5133772;27;20183;-49
2022/08/10 08:12:31;;;;;;;4.00;2.50;;;24.80;99.90;;;;;;5133690;27;20211;-44
2022/08/10 08:14:58;;;;;;;4.95;2.70;;;24.80;99.90;;;;;;5133951;27;20194;-52
2022/08/10 08:17:25;;;;;;;3.55;2.70;;;24.90;99.90;;;;;;5133961;27;20167;-50
2022/08/10 08:19:54;;;;;;;2.78;2.40;;;25.00;99.90;;;;;;5133994;27;20174;-52
2022/08/10 08:22:22;;;;;;;8.15;3.05;;;25.20;99.90;;;;;;5133582;27;20164;-54
2022/08/10 08:24:50;;;;;;;4.53;2.60;;;25.20;99.90;;;;;;5133359;27;20633;-51
2022/08/10 08:27:18;;;;;;;3.28;2.60;;;25.10;99.90;;;;;;5133319;27;20164;-46
2022/08/10 08:29:47;;;;;;;4.88;2.53;;;25.40;99.90;;;;;;5133898;27;20262;-46
2022/08/10 08:32:17;;;;;;;4.63;3.17;;;26.20;99.90;;;;;;5133457;27;20246;-53
2022/08/10 08:34:44;;;;;;;5.30;2.60;;;26.40;99.90;;;;;;5133601;27;20192;-48
2022/08/10 08:37:13;;;;;;;5.90;2.30;;;25.60;99.90;;;;;;5133396;27;20237;-49
2022/08/10 08:39:40;;;;;;;6.68;2.75;;;25.60;99.90;;;;;;5133555;27;20167;-50
2022/08/10 08:42:24;;;;;;;3.38;2.45;;;25.80;99.90;;;;;;5133531;27;20223;-47
2022/08/10 08:45:05;;;;;;;3.67;2.60;;;25.90;99.90;;;;;;5133234;27;20167;-50
2022/08/10 08:47:51;;;;;;;5.40;2.60;;;26.00;99.90;;;;;;5133378;27;20179;-46
2022/08/10 08:50:34;;;;;;;4.55;2.70;;;26.30;99.90;;;;;;5133383;27;20505;-50
2022/08/10 08:53:09;;;;;;;6.18;2.78;;;26.30;99.90;;;;;;5132638;27;20164;-56
2022/08/10 08:56:00;;;;;;;6.22;2.70;;;26.40;99.90;;;;;;5132611;27;20268;-56
2022/08/10 08:58:36;;;;;;;6.53;2.80;;;26.50;99.90;;;;;;5132941;27;20163;-54
2022/08/10 09:01:22;;;;;;;3.63;2.58;;;26.70;99.90;;;;;;5132915;27;20170;-53
2022/08/10 09:03:57;;;;;;;4.05;2.40;;;26.70;99.90;;;;;;5132761;27;20175;-50
2022/08/10 09:07:02;;;;;;;3.30;2.75;;;26.60;99.90;;;;;;5132581;27;20163;-55
2022/08/10 09:10:03;;;;;;;4.30;2.97;;;26.80;99.90;;;;;;5132205;27;20214;-50
2022/08/10 09:12:56;;;;;;;9.02;3.30;;;26.90;99.90;;;;;;5132232;27;20218;-56
2022/08/10 09:15:46;;;;;;;6.68;3.03;;;27.00;99.90;;;;;;5132654;27;20167;-50
2022/08/10 09:18:20;;;;;;;3.40;2.60;;;27.10;99.90;;;;;;5132856;27;20593;-44
2022/08/10 09:20:52;;;;;;;4.97;2.95;;;27.20;99.90;;;;;;5132384;27;20615;-49
2022/08/10 09:23:55;;;;;;;4.15;3.00;;;27.30;99.90;;;;;;5113664;27;20159;-46
2022/08/10 09:26:41;;;;;;;8.25;2.78;;;27.30;99.90;;;;;;5132522;27;20177;-45
2022/08/10 09:29:13;;;;;;;8.90;2.78;;;27.40;99.90;;;;;;5132811;27;20206;-46
2022/08/10 09:31:45;;;;;;;4.75;2.63;;;27.60;99.90;;;;;;5132524;27;20251;-44
2022/08/10 09:34:19;;;;;;;7.60;2.83;;;27.60;99.90;;;;;;5133162;28;20209;-50
2022/08/10 09:36:58;;;;;;;5.93;2.47;;;27.70;99.90;;;;;;5132807;28;20168;-47
2022/08/10 09:39:52;;;;;;;5.63;2.70;;;27.90;99.90;;;;;;5132176;28;20225;-44
2022/08/10 09:42:27;;;;;;;3.03;2.53;;;28.00;99.90;;;;;;5111089;28;20178;-45
2022/08/10 09:45:22;;;;;;;5.72;2.58;;;28.10;99.90;;;;;;5132201;28;20186;-44
2022/08/10 09:47:57;;;;;;;4.43;2.33;;;28.10;99.20;;;;;;5131587;28;20256;-46
2022/08/10 09:50:34;;;;;;;3.70;2.72;;;27.80;98.60;;;;;;5131899;28;20503;-44
2022/08/10 09:53:14;;;;;;;3.33;2.60;;;28.00;97.80;;;;;;5132153;28;20159;-44
2022/08/10 09:56:08;;;;;;;6.43;2.90;;;28.10;97.70;;;;;;5132540;28;20171;-47
2022/08/10 09:58:33;;;;;;;3.53;2.60;;;28.30;97.60;;;;;;5132503;28;20187;-44
2022/08/10 10:01:23;;;;;;;6.80;2.70;;;28.40;97.50;;;;;;5131382;28;20248;-44
2022/08/10 10:04:01;;;;;;;3.28;2.80;;;28.50;97.20;;;;;;5132005;28;20173;-50
2022/08/10 10:06:40;;;;;;;5.68;2.17;;;28.60;96.50;;;;;;5121283;28;20200;-46
2022/08/10 10:09:25;;;;;;;4.53;2.90;;;28.70;96.00;;;;;;5101494;28;20199;-44
2022/08/10 10:12:05;;;;;;;3.05;2.53;;;28.60;95.30;;;;;;5101299;28;20157;-45
2022/08/10 10:18:01;;;;;;;6.28;2.72;;;29.00;93.90;;;;;;5102393;28;20187;-43
2022/08/10 10:21:04;;;;;;;4.28;2.90;;;29.00;94.40;;;;;;5094524;28;20670;-44
2022/08/10 10:23:59;;;;;;;3.38;2.78;;;29.10;92.50;;;;;;5094796;28;20168;-43
2022/08/10 10:26:46;;;;;;;3.78;2.45;;;29.20;92.10;;;;;;5056526;28;20698;-45
2022/08/10 10:29:19;;;;;;;2.92;2.58;;;29.00;92.80;;;;;;5095018;28;20208;-44
2022/08/10 10:32:02;;;;;;;6.90;2.75;;;29.20;92.10;;;;;;5094914;28;20530;-44
2022/08/10 10:34:39;;;;;;;3.03;2.60;;;29.30;91.30;;;;;;5076430;28;20547;-47
2022/08/10 10:37:06;;;;;;;4.97;2.63;;;29.30;90.80;;;;;;5094302;28;20643;-44
2022/08/10 10:39:34;;;;;;;2.90;2.60;;;29.20;91.00;;;;;;5093191;28;20168;-52
2022/08/10 10:42:21;;;;;;;7.18;3.30;;;29.30;88.90;;;;;;5093675;28;20648;-46
2022/08/10 10:45:03;;;;;;;4.55;2.70;;;29.50;90.70;;;;;;5094236;28;20203;-50
2022/08/10 10:47:41;;;;;;;3.70;2.50;;;29.60;89.10;;;;;;5093466;28;20172;-46
2022/08/10 10:50:42;;;;;;;5.28;2.70;;;29.70;88.40;;;;;;5093556;28;20173;-45
2022/08/10 10:53:35;;;;;;;3.92;2.50;;;29.80;88.30;;;;;;5093416;28;20160;-44
2022/08/10 10:56:29;;;;;;;3.28;2.88;;;29.80;88.20;;;;;;5093260;28;20173;-45
2022/08/10 10:59:20;;;;;;;5.13;3.70;;;29.60;86.50;;;;;;5093019;28;20161;-52
2022/08/10 11:01:57;;;;;;;4.35;2.63;;;29.70;87.70;;;;;;5092304;28;20161;-45
2022/08/10 11:04:33;;;;;;;3.65;2.95;;;29.80;85.80;;;;;;5092802;28;20160;-48
2022/08/10 11:07:16;;;;;;;3.47;2.70;;;29.80;87.00;;;;;;5093294;28;20183;-44
2022/08/10 11:09:47;;;;;;;2.75;2.28;;;30.00;85.80;;;;;;5093894;28;20200;-46
2022/08/10 11:12:22;;;;;;;2.25;2.05;;;29.90;84.90;;;;;;5093937;28;20209;-48
2022/08/10 11:15:01;;;;;;;5.47;2.90;;;29.90;85.30;;;;;;5092793;28;20233;-47
2022/08/10 11:17:41;;;;;;;3.22;2.60;;;30.20;87.10;;;;;;5092546;28;20168;-53
2022/08/10 11:20:36;;;;;;;4.32;2.70;;;30.30;84.40;;;;;;5093051;28;20534;-44
2022/08/10 11:23:30;;;;;;;8.25;2.63;;;30.50;84.50;;;;;;5055954;28;20516;-49
2022/08/10 11:26:03;;;;;;;7.95;2.85;;;30.30;83.40;;;;;;5091842;28;20160;-45
2022/08/10 11:28:33;;;;;;;4.45;2.90;;;30.30;84.80;;;;;;5092016;28;20207;-49
2022/08/10 11:31:14;;;;;;;2.50;2.30;;;30.50;82.50;;;;;;5092391;28;20169;-48
2022/08/10 11:33:55;;;;;;;5.03;2.60;;;30.60;82.10;;;;;;5092833;28;20172;-48
2022/08/10 11:36:21;;;;;;;4.18;2.50;;;30.50;81.00;;;;;;5093044;28;20169;-47
2022/08/10 11:39:01;;;;;;;4.35;2.88;;;30.70;81.10;;;;;;5093738;28;20169;-48
2022/08/10 11:41:51;;;;;;;3.92;2.80;;;30.80;80.40;;;;;;5092875;28;20179;-49
2022/08/10 11:44:28;;;;;;;3.33;2.30;;;30.70;78.60;;;;;;5092185;28;20164;-47
2022/08/10 11:47:19;;;;;;;6.68;2.30;;;30.80;79.70;;;;;;5091412;28;20164;-51
2022/08/10 11:49:52;;;;;;;2.72;2.50;;;30.60;79.40;;;;;;5092464;28;20211;-48
2022/08/10 11:52:24;;;;;;;2.85;2.60;;;30.70;79.30;;;;;;5092094;28;20690;-48
2022/08/10 11:54:53;;;;;;;4.85;2.60;;;31.00;78.90;;;;;;5091904;28;20176;-50
2022/08/10 11:57:21;;;;;;;3.88;2.85;;;31.00;78.20;;;;;;5092903;28;20176;-53
2022/08/10 11:59:56;;;;;;;3.03;2.42;;;30.80;78.30;;;;;;5074339;28;20172;-51
2022/08/10 12:02:35;;;;;;;2.85;2.47;;;30.90;77.90;;;;;;5093027;28;20220;-50
2022/08/10 12:05:14;;;;;;;3.03;2.22;;;31.00;76.60;;;;;;5092884;28;20201;-50
2022/08/10 12:07:45;;;;;;;2.67;2.38;;;30.80;77.20;;;;;;5091441;28;20570;-44
2022/08/10 12:10:13;;;;;;;4.05;2.50;;;30.90;75.90;;;;;;5092678;28;20169;-54
2022/08/10 12:12:44;;;;;;;2.67;2.47;;;30.90;75.70;;;;;;5092256;28;20208;-51
2022/08/10 12:15:25;;;;;;;3.83;2.70;;;31.00;74.50;;;;;;5092289;28;20202;-52
2022/08/10 12:17:58;;;;;;;9.93;2.92;;;31.10;73.90;;;;;;5091649;28;20161;-52
2022/08/10 12:20:28;;;;;;;3.00;2.78;;;31.00;74.80;;;;;;5091895;28;20153;-53
2022/08/10 12:23:12;;;;;;;3.72;2.40;;;31.10;73.60;;;;;;5092392;28;20171;-52
2022/08/10 12:26:03;;;;;;;4.85;2.42;;;31.30;73.60;;;;;;5092326;28;20176;-50
2022/08/10 12:28:50;;;;;;;2.50;2.30;;;31.30;72.40;;;;;;5092132;28;20204;-53
2022/08/10 12:31:23;;;;;;;3.92;2.47;;;31.50;71.70;;;;;;5092031;28;20207;-53
2022/08/10 12:34:14;;;;;;;2.20;2.00;;;31.60;70.10;;;;;;5091538;28;20259;-52
2022/08/10 12:36:43;;;;;;;4.88;2.38;;;31.60;70.50;;;;;;5091900;28;20206;-52
2022/08/10 12:39:27;;;;;;;5.10;2.60;;;31.50;70.20;;;;;;5092071;28;20165;-49
2022/08/10 12:42:01;;;;;;;4.38;2.35;;;31.60;70.20;;;;;;5092375;28;20252;-50
2022/08/10 12:44:43;;;;;;;3.08;2.28;;;31.70;70.20;;;;;;5091419;28;20171;-50
2022/08/10 12:47:15;;;;;;;2.53;2.20;;;31.60;68.70;;;;;;5091611;28;20632;-45
2022/08/10 12:50:03;;;;;;;2.55;2.20;;;31.60;67.90;;;;;;5090602;28;20205;-50
2022/08/10 12:52:36;;;;;;;2.40;2.20;;;31.60;68.40;;;;;;5091217;28;20639;-53
2022/08/10 12:55:05;;;;;;;3.63;2.45;;;31.60;68.70;;;;;;5091541;28;20263;-52
2022/08/10 12:57:35;;;;;;;2.67;2.47;;;31.50;67.10;;;;;;5073169;28;20176;-50
2022/08/10 13:00:04;;;;;;;2.55;2.25;;;31.60;67.60;;;;;;5091386;28;20536;-44
2022/08/10 13:02:33;;;;;;;2.15;1.92;;;31.60;67.10;;;;;;5090993;28;20171;-44
2022/08/10 13:05:03;;;;;;;3.40;2.72;;;31.70;67.00;;;;;;5091646;28;20213;-46
2022/08/10 13:07:38;;;;;;;2.53;2.33;;;31.90;67.90;;;;;;5091644;28;20173;-44
2022/08/10 13:10:05;;;;;;;3.33;2.10;;;32.00;65.70;;;;;;5091437;28;20735;-47
2022/08/10 13:12:35;;;;;;;2.20;2.00;;;32.00;67.00;;;;;;5090788;28;20590;-45
2022/08/10 13:15:04;;;;;;;5.68;2.13;;;32.00;67.40;;;;;;5091354;28;20165;-49
2022/08/10 13:17:33;;;;;;;5.32;2.58;;;32.10;67.90;;;;;;5091682;28;20172;-50
2022/08/10 13:20:04;;;;;;;2.30;2.10;;;32.10;67.50;;;;;;5091749;28;20172;-48
2022/08/10 13:22:32;;;;;;;3.85;2.42;;;32.10;66.10;;;;;;5091529;28;20178;-50