Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:00;;;;;;;3.72;1.90;;;;;;;7.57;87.37;99105.00;5009653;28;20468;-84
2021/05/24 00:02:26;;;;;;;4.72;1.70;;;;;;;7.65;87.83;99115.53;5025578;28;20029;-84
2021/05/24 00:04:51;;;;;;;2.70;1.67;;;;;;;7.60;87.81;99111.81;5009928;28;20035;-84
2021/05/24 00:07:17;;;;;;;5.47;1.60;;;;;;;7.58;86.95;99113.84;5026229;28;20476;-84
2021/05/24 00:09:42;;;;;;;5.68;1.27;;;;;;;7.53;86.94;99127.81;5007152;28;20172;-84
2021/05/24 00:12:08;;;;;;;2.67;1.45;;;;;;;7.42;87.15;99117.66;5018915;28;20113;-84
2021/05/24 00:14:37;;;;;;;2.20;1.25;;;;;;;7.31;87.36;99113.69;5011368;28;20127;-85
2021/05/24 00:17:03;;;;;;;4.20;1.40;;;;;;;7.32;87.11;99120.66;5030055;28;20021;-85
2021/05/24 00:19:28;;;;;;;2.78;1.25;;;;;;;7.28;87.20;99114.06;5008578;28;20378;-84
2021/05/24 00:21:53;;;;;;;2.30;1.23;;;;;;;7.04;87.40;99086.75;5022439;28;20021;-84
2021/05/24 00:24:19;;;;;;;2.78;1.40;;;;;;;7.27;87.66;99123.91;5022432;28;20033;-84
2021/05/24 00:26:44;;;;;;;3.92;1.38;;;;;;;7.31;87.22;99136.91;5007100;28;20021;-84
2021/05/24 00:29:14;;;;;;;5.68;1.55;;;;;;;7.01;87.83;99103.19;5020806;28;20029;-84
2021/05/24 00:31:41;;;;;;;1.60;1.30;;;;;;;7.10;87.91;99109.19;5025572;28;20028;-84
2021/05/24 00:34:07;;;;;;;2.58;1.30;;;;;;;7.05;87.88;99100.94;5022131;28;20033;-84
2021/05/24 00:36:32;;;;;;;3.45;1.33;;;;;;;7.23;87.87;99141.38;5008057;28;20017;-83
2021/05/24 00:38:58;;;;;;;3.97;1.45;;;;;;;7.05;87.78;99115.13;5009539;28;20033;-85
2021/05/24 00:41:24;;;;;;;2.35;1.35;;;;;;;7.31;87.85;99145.75;5009534;28;20021;-86
2021/05/24 00:43:49;;;;;;;1.83;1.23;;;;;;;7.20;87.83;99132.94;5008196;28;20036;-84
2021/05/24 00:46:14;;;;;;;5.18;1.55;;;;;;;7.28;87.31;99148.81;5011302;28;20510;-83
2021/05/24 00:48:40;;;;;;;2.60;1.27;;;;;;;7.34;87.73;99155.25;5024423;28;20035;-85
2021/05/24 00:51:05;;;;;;;2.25;1.10;;;;;;;7.22;87.74;99139.75;5025616;28;20048;-85
2021/05/24 00:53:31;;;;;;;1.65;1.00;;;;;;;7.24;87.21;99150.22;5014575;28;20025;-84
2021/05/24 00:55:56;;;;;;;2.42;1.30;;;;;;;7.32;86.41;99168.78;5029228;28;20030;-85
2021/05/24 00:58:22;;;;;;;1.90;1.20;;;;;;;7.25;87.01;99155.38;5025560;28;20037;-84
2021/05/24 01:00:48;;;;;;;2.05;1.17;;;;;;;7.32;86.75;99167.97;5025180;28;20029;-85
2021/05/24 01:03:14;;;;;;;2.80;1.50;;;;;;;7.35;86.73;99168.41;5009969;28;20030;-85
2021/05/24 01:05:41;;;;;;;2.92;1.05;;;;;;;7.35;86.96;99178.28;5011522;28;20467;-85
2021/05/24 01:08:08;;;;;;;4.75;1.10;;;;;;;7.12;86.74;99143.72;5026509;28;20026;-85
2021/05/24 01:10:34;;;;;;;2.78;1.30;;;;;;;7.29;86.96;99179.88;5023319;28;20050;-85
2021/05/24 01:12:59;;;;;;;1.35;0.90;;;;;;;7.23;86.48;99170.78;5011957;28;20096;-85
2021/05/24 01:15:25;;;;;;;3.28;1.08;;;;;;;7.01;86.76;99156.63;5029211;28;20622;-86
2021/05/24 01:17:54;;;;;;;3.78;1.20;;;;;;;7.17;86.93;99181.41;5026965;28;20048;-84
2021/05/24 01:20:20;;;;;;;1.83;1.00;;;;;;;7.02;86.73;99152.91;5010719;28;20029;-85
2021/05/24 01:23:07;;;;;;;2.53;1.20;;;;;;;7.08;86.44;99166.53;5022889;28;20033;-85
2021/05/24 01:25:40;;;;;;;3.10;1.08;;;;;;;7.18;86.27;99173.22;5005513;28;20526;-83
2021/05/24 01:28:07;;;;;;;2.03;0.85;;;;;;;7.21;86.67;99185.38;5023237;28;20026;-85
2021/05/24 01:30:33;;;;;;;2.65;1.30;;;;;;;7.19;86.83;99190.88;5019210;28;20014;-84
2021/05/24 01:32:59;;;;;;;1.88;1.20;;;;;;;7.24;87.14;99206.38;5026106;28;20585;-84
2021/05/24 01:35:25;;;;;;;2.28;1.00;;;;;;;7.17;87.17;99200.97;5015627;28;20025;-84
2021/05/24 01:37:50;;;;;;;1.60;1.10;;;;;;;7.11;87.18;99203.56;5022615;28;20021;-84
2021/05/24 01:40:16;;;;;;;2.50;0.95;;;;;;;7.11;87.42;99207.06;5039809;28;20044;-83
2021/05/24 01:42:42;;;;;;;2.22;1.20;;;;;;;7.16;87.73;99218.00;5030524;28;20033;-84
2021/05/24 01:45:08;;;;;;;2.85;0.93;;;;;;;7.16;87.28;99211.84;5032391;28;20025;-84
2021/05/24 01:47:33;;;;;;;1.70;1.00;;;;;;;7.20;86.82;99211.28;5011173;28;20072;-85
2021/05/24 01:49:59;;;;;;;2.80;0.90;;;;;;;7.13;86.45;99202.34;5023962;28;20143;-85
2021/05/24 01:52:24;;;;;;;2.75;1.10;;;;;;;7.14;86.64;99203.19;5018711;28;20112;-84
2021/05/24 01:54:50;;;;;;;1.40;1.00;;;;;;;7.29;86.43;99228.00;5026147;28;20017;-85
2021/05/24 01:57:16;;;;;;;1.83;1.00;;;;;;;7.23;86.52;99223.44;5035535;28;20036;-84
2021/05/24 01:59:41;;;;;;;3.50;1.00;;;;;;;7.19;86.24;99222.16;5014555;28;20017;-84
2021/05/24 02:02:07;;;;;;;2.08;1.10;;;;;;;7.16;86.19;99215.34;5012746;28;20033;-84
2021/05/24 02:04:35;;;;;;;1.48;1.00;;;;;;;7.14;86.04;99225.38;5028707;28;20060;-85
2021/05/24 02:07:00;;;;;;;2.35;0.90;;;;;;;7.05;86.38;99219.34;5015750;28;20029;-84
2021/05/24 02:09:25;;;;;;;1.70;1.10;;;;;;;7.09;85.78;99232.31;5012713;28;20434;-85
2021/05/24 02:11:51;;;;;;;3.13;0.90;;;;;;;7.10;85.65;99244.69;5015590;28;20483;-85
2021/05/24 02:14:17;;;;;;;4.20;0.90;;;;;;;7.04;85.68;99239.09;5028617;28;20057;-84
2021/05/24 02:16:47;;;;;;;1.30;0.90;;;;;;;7.11;85.76;99257.03;5013533;28;20041;-84
2021/05/24 02:19:14;;;;;;;2.53;1.10;;;;;;;6.98;85.55;99245.16;5015207;28;20057;-84
2021/05/24 02:21:40;;;;;;;2.28;1.00;;;;;;;6.99;86.16;99260.22;5021255;28;20044;-85
2021/05/24 02:24:07;;;;;;;4.35;1.02;;;;;;;6.92;86.31;99245.94;5009468;28;20025;-85
2021/05/24 02:26:33;;;;;;;4.75;1.20;;;;;;;6.95;86.01;99253.56;5024027;28;20032;-85
2021/05/24 02:28:58;;;;;;;3.00;1.10;;;;;;;7.01;86.20;99266.19;5014656;28;20021;-85
2021/05/24 02:31:23;;;;;;;2.08;1.00;;;;;;;7.05;85.81;99272.81;5012092;28;20388;-84
2021/05/24 02:33:49;;;;;;;1.83;1.08;;;;;;;7.11;85.85;99276.56;5026143;28;20037;-84
2021/05/24 02:36:15;;;;;;;1.73;1.10;;;;;;;6.92;85.54;99243.25;5022434;28;20029;-84
2021/05/24 02:38:41;;;;;;;3.17;1.20;;;;;;;7.25;85.99;99290.88;5009795;28;20031;-84
2021/05/24 02:41:07;;;;;;;2.55;1.10;;;;;;;7.15;85.29;99277.03;5012799;28;20036;-85
2021/05/24 02:43:32;;;;;;;1.48;1.00;;;;;;;6.97;86.07;99267.56;5012435;28;20029;-85
2021/05/24 02:45:58;;;;;;;2.72;0.95;;;;;;;6.96;85.89;99276.63;5022111;28;20026;-84
2021/05/24 02:48:23;;;;;;;3.35;1.00;;;;;;;6.85;85.48;99265.59;5010083;28;20021;-84
2021/05/24 02:50:49;;;;;;;3.50;1.10;;;;;;;7.13;84.70;99297.75;5012938;28;20025;-84
2021/05/24 02:53:14;;;;;;;1.77;1.00;;;;;;;7.15;84.46;99304.56;5007964;28;20096;-84
2021/05/24 02:55:40;;;;;;;2.10;1.10;;;;;;;7.21;84.91;99309.16;5010610;28;20105;-85
2021/05/24 02:58:06;;;;;;;2.75;1.30;;;;;;;7.16;84.80;99310.75;5008004;28;20091;-84
2021/05/24 03:00:31;;;;;;;2.03;0.90;;;;;;;7.18;84.67;99306.88;5028010;28;20029;-85
2021/05/24 03:02:57;;;;;;;1.50;0.93;;;;;;;7.21;84.84;99321.69;5023679;28;20040;-84
2021/05/24 03:05:23;;;;;;;1.13;0.82;;;;;;;7.27;85.26;99345.00;5012569;28;20033;-84
2021/05/24 03:07:50;;;;;;;2.75;0.98;;;;;;;7.23;85.09;99346.41;5006908;28;20064;-84
2021/05/24 03:10:18;;;;;;;1.55;0.80;;;;;;;6.87;85.16;99293.75;5008426;28;20112;-84
2021/05/24 03:12:43;;;;;;;1.70;0.77;;;;;;;7.19;85.40;99350.47;5019395;28;20030;-85
2021/05/24 03:15:10;;;;;;;1.98;0.88;;;;;;;7.05;85.25;99336.13;5001976;28;20025;-84
2021/05/24 03:17:36;;;;;;;4.05;0.90;;;;;;;7.19;85.17;99361.16;5008701;28;20039;-85
2021/05/24 03:20:03;;;;;;;1.88;0.75;;;;;;;7.15;85.04;99371.41;5027056;28;20033;-85
2021/05/24 03:22:28;;;;;;;1.33;0.80;;;;;;;6.93;85.12;99341.13;5013759;28;20021;-84
2021/05/24 03:24:54;;;;;;;1.35;0.75;;;;;;;7.05;85.29;99374.38;5022475;28;20029;-84
2021/05/24 03:27:19;;;;;;;1.08;0.70;;;;;;;6.93;85.25;99359.84;5019351;28;20038;-84
2021/05/24 03:29:44;;;;;;;1.52;0.85;;;;;;;6.98;85.73;99376.13;5021511;28;20070;-85
2021/05/24 03:32:10;;;;;;;1.83;0.95;;;;;;;6.90;85.77;99364.72;5010502;28;20030;-84
2021/05/24 03:34:35;;;;;;;1.58;0.90;;;;;;;6.71;85.76;99348.22;5025745;28;20017;-85
2021/05/24 03:37:01;;;;;;;2.58;1.00;;;;;;;6.66;86.41;99355.97;5026934;28;20654;-84
2021/05/24 03:39:26;;;;;;;2.92;1.05;;;;;;;6.79;86.55;99387.38;5027782;28;20098;-85
2021/05/24 03:41:52;;;;;;;3.03;1.30;;;;;;;6.84;86.67;99414.38;5028978;28;20138;-85
2021/05/24 03:44:17;;;;;;;1.70;1.30;;;;;;;6.57;87.33;99376.59;5029447;28;20033;-84
2021/05/24 03:46:42;;;;;;;2.80;1.52;;;;;;;6.55;87.04;99378.63;5023689;28;20104;-84
2021/05/24 03:49:08;;;;;;;4.40;1.50;;;;;;;6.73;87.61;99409.50;5027587;28;20025;-84
2021/05/24 03:51:34;;;;;;;1.70;1.23;;;;;;;6.67;87.30;99412.88;5027238;28;20424;-85
2021/05/24 03:53:59;;;;;;;2.35;1.35;;;;;;;6.75;88.04;99427.00;5012331;28;20021;-84
2021/05/24 03:56:25;;;;;;;3.42;1.30;;;;;;;6.70;88.09;99423.22;5010467;28;20025;-84
2021/05/24 03:58:51;;;;;;;4.82;1.70;;;;;;;6.72;88.16;99434.53;5011020;28;20021;-85
2021/05/24 04:01:16;;;;;;;2.33;1.30;;;;;;;6.55;88.17;99415.19;5022200;28;20044;-84
2021/05/24 04:03:42;;;;;;;3.72;1.70;;;;;;;6.74;88.34;99441.34;5012811;28;20025;-84
2021/05/24 04:06:09;;;;;;;4.20;1.70;;;;;;;6.82;88.44;99453.81;5009434;28;20040;-85
2021/05/24 04:08:43;;;;;;;2.72;1.40;;;;;;;6.53;88.20;99419.88;5017631;28;20025;-85
2021/05/24 04:11:10;;;;;;;4.00;1.73;;;;;;;6.70;88.76;99452.63;5011709;28;20025;-86
2021/05/24 04:13:35;;;;;;;3.00;1.80;;;;;;;6.75;88.72;99458.25;5030552;28;20022;-85
2021/05/24 04:16:01;;;;;;;3.08;1.65;;;;;;;6.82;88.50;99477.84;5024919;28;20557;-85
2021/05/24 04:18:31;;;;;;;3.55;1.50;;;;;;;6.83;88.89;99479.53;5026216;28;20393;-85
2021/05/24 04:20:57;;;;;;;3.22;1.50;;;;;;;6.63;88.31;99457.00;5008614;28;20021;-85
2021/05/24 04:23:23;;;;;;;4.20;1.75;;;;;;;6.77;88.33;99470.41;5011586;28;20131;-83
2021/05/24 04:25:49;;;;;;;3.22;1.38;;;;;;;6.55;88.41;99440.06;5020606;28;20113;-85
2021/05/24 04:28:14;;;;;;;4.07;1.70;;;;;;;6.80;88.68;99479.88;5004406;28;20093;-84
2021/05/24 04:30:41;;;;;;;2.85;1.70;;;;;;;6.85;88.68;99501.53;5011279;28;20029;-84
2021/05/24 04:33:07;;;;;;;4.53;1.98;;;;;;;6.64;88.55;99474.69;5010009;28;20459;-84
2021/05/24 04:35:32;;;;;;;4.97;1.77;;;;;;;6.75;88.52;99488.44;5021904;28;20049;-85
2021/05/24 04:37:59;;;;;;;5.28;1.98;;;;;;;6.57;88.43;99464.75;5009464;28;20025;-85
2021/05/24 04:40:24;;;;;;;3.85;2.53;;;;;;;6.61;88.78;99475.88;5026016;28;20029;-84
2021/05/24 04:42:50;;;;;;;4.32;1.83;;;;;;;6.57;89.12;99483.44;5021239;28;20462;-84
2021/05/24 04:45:15;;;;;;;4.80;2.20;;;;;;;6.79;88.80;99519.13;5025712;28;20026;-85
2021/05/24 04:47:41;;;;;;;5.10;2.00;;;;;;;6.79;89.05;99527.13;5025940;28;20021;-84
2021/05/24 04:50:07;;;;;;;4.70;1.73;;;;;;;6.88;89.08;99537.75;5027420;28;20040;-84
2021/05/24 04:52:33;;;;;;;6.25;1.95;;;;;;;6.84;89.25;99545.28;5018858;28;20164;-85
2021/05/24 04:54:59;;;;;;;2.65;1.83;;;;;;;6.85;89.47;99546.13;5009930;28;20104;-85
2021/05/24 04:57:24;;;;;;;6.35;2.10;;;;;;;6.82;89.33;99558.81;5009414;28;20511;-84
2021/05/24 04:59:50;;;;;;;4.97;2.13;;;;;;;6.75;89.56;99551.75;5029261;28;20041;-84
2021/05/24 05:02:16;;;;;;;7.80;2.00;;;;;;;6.90;89.39;99573.94;5010551;28;20033;-84
2021/05/24 05:04:41;;;;;;;3.92;1.83;;;;;;;6.87;89.67;99577.00;5023922;28;20499;-84
2021/05/24 05:07:07;;;;;;;2.83;1.60;;;;;;;6.90;89.12;99587.31;5007596;28;20033;-84
2021/05/24 05:09:32;;;;;;;6.95;1.70;;;;;;;6.82;89.45;99580.19;5018297;28;20036;-85
2021/05/24 05:11:58;;;;;;;3.90;1.60;;;;;;;6.82;89.86;99571.34;5029818;28;20026;-85
2021/05/24 05:14:24;;;;;;;3.63;1.50;;;;;;;6.67;89.37;99543.78;5030395;28;20044;-85
2021/05/24 05:16:49;;;;;;;2.47;1.33;;;;;;;6.86;89.09;99586.03;5014344;28;20026;-84
2021/05/24 05:19:16;;;;;;;3.78;1.30;;;;;;;6.76;89.52;99572.91;5025720;28;20470;-85
2021/05/24 05:21:42;;;;;;;4.80;1.50;;;;;;;6.85;89.48;99596.88;5028369;28;20021;-85
2021/05/24 05:24:08;;;;;;;5.78;1.65;;;;;;;6.77;89.51;99581.75;5010233;28;20123;-85
2021/05/24 05:26:33;;;;;;;4.50;1.40;;;;;;;6.93;89.22;99595.00;5021232;28;20101;-85
2021/05/24 05:28:58;;;;;;;4.68;1.40;;;;;;;6.91;89.40;99599.69;5013970;28;20141;-85
2021/05/24 05:31:25;;;;;;;4.18;1.30;;;;;;;6.99;88.95;99617.50;5021437;28;20030;-85
2021/05/24 05:33:50;;;;;;;3.13;1.13;;;;;;;6.92;89.39;99616.53;5030360;28;20618;-85
2021/05/24 05:36:15;;;;;;;1.80;0.90;;;;;;;6.95;88.79;99619.66;5026601;28;20073;-85
2021/05/24 05:38:41;;;;;;;4.60;1.15;;;;;;;6.95;88.75;99625.00;5013508;28;20075;-85
2021/05/24 05:41:07;;;;;;;4.20;1.15;;;;;;;6.95;88.78;99635.72;5011599;28;20032;-85
2021/05/24 05:43:32;;;;;;;4.15;1.48;;;;;;;6.96;88.41;99634.72;5026533;28;20029;-85
2021/05/24 05:45:58;;;;;;;4.82;1.45;;;;;;;7.02;88.66;99644.69;5029689;28;20424;-86
2021/05/24 05:48:23;;;;;;;2.58;1.20;;;;;;;6.80;88.58;99608.09;5024025;28;20018;-85
2021/05/24 05:50:49;;;;;;;5.43;1.20;;;;;;;7.12;88.30;99662.28;5013562;28;20119;-85
2021/05/24 05:53:14;;;;;;;1.42;1.00;;;;;;;7.12;88.49;99651.59;5028481;28;20044;-84
2021/05/24 05:55:40;;;;;;;1.88;1.00;;;;;;;6.92;88.26;99617.38;5006046;28;20081;-84
2021/05/24 05:58:05;;;;;;;4.45;1.15;;;;;;;7.26;88.35;99672.22;5015303;28;20026;-85
2021/05/24 06:00:31;;;;;;;4.40;1.00;;;;;;;7.11;87.54;99657.97;5013225;28;21835;-84
2021/05/24 06:02:56;;;;;;;2.83;1.05;;;;;;;7.10;87.36;99651.78;5013552;28;20480;-84
2021/05/24 06:05:22;;;;;;;3.55;1.05;;;;;;;7.38;87.52;99693.97;5026928;28;20076;-84
2021/05/24 06:07:47;;;;;;;2.60;1.20;;;;;;;7.27;87.28;99644.44;5026088;28;20026;-84
2021/05/24 06:10:14;;;;;;;2.28;1.13;;;;;;;7.77;86.83;99701.78;5002896;28;20034;-85
2021/05/24 06:12:39;;;;;;;2.33;1.20;;;;;;;7.91;86.53;99708.16;5029365;28;20079;-85
2021/05/24 06:15:07;;;;;;;3.72;1.33;;;;;;;7.89;85.89;99700.34;5024569;28;20025;-85
2021/05/24 06:17:32;;;;;;;4.22;1.17;;;;;;;7.98;84.89;99708.28;5007621;28;20025;-85
2021/05/24 06:19:57;;;;;;;2.35;0.90;;;;;;;8.05;84.68;99698.50;5030344;28;20024;-84
2021/05/24 06:22:23;;;;;;;1.92;0.90;;;;;;;8.23;84.31;99711.47;5023681;28;20112;-85
2021/05/24 06:24:48;;;;;;;2.83;1.33;;;;;;;8.13;84.27;99695.72;4990978;28;20103;-85
2021/05/24 06:27:14;;;;;;;3.15;0.90;;;;;;;8.30;83.51;99723.94;4994935;28;20172;-85
2021/05/24 06:29:40;;;;;;;2.45;1.00;;;;;;;8.30;83.43;99737.31;5027429;28;20029;-85
2021/05/24 06:32:05;;;;;;;3.55;1.08;;;;;;;8.17;82.73;99712.22;5004083;28;20026;-85
2021/05/24 06:34:31;;;;;;;2.05;0.90;;;;;;;8.19;83.39;99720.91;5012766;28;20040;-84
2021/05/24 06:36:56;;;;;;;3.80;1.38;;;;;;;8.31;83.15;99732.81;5007039;28;20057;-85
2021/05/24 06:39:22;;;;;;;2.47;1.05;;;;;;;8.49;83.05;99757.38;5009157;28;20473;-85
2021/05/24 06:41:48;;;;;;;5.80;1.10;;;;;;;8.52;82.84;99740.09;5011039;28;20041;-85
2021/05/24 06:44:14;;;;;;;5.43;1.05;;;;;;;8.70;82.82;99767.31;5006827;28;20477;-85
2021/05/24 06:46:40;;;;;;;4.43;1.10;;;;;;;8.65;83.16;99775.09;5009929;28;20056;-85
2021/05/24 06:49:05;;;;;;;2.97;1.10;;;;;;;8.56;82.80;99779.72;5010704;28;20102;-84
2021/05/24 06:51:31;;;;;;;3.78;1.23;;;;;;;8.35;82.55;99763.56;5011083;28;20030;-84
2021/05/24 06:53:56;;;;;;;7.75;1.48;;;;;;;8.45;82.50;99790.09;5011671;28;20026;-85
2021/05/24 06:56:22;;;;;;;4.53;1.00;;;;;;;8.32;82.10;99770.13;5004428;28;20068;-84
2021/05/24 06:58:47;;;;;;;2.13;1.05;;;;;;;8.54;82.57;99792.47;4996290;28;20532;-84
2021/05/24 07:01:13;;;;;;;5.53;1.98;;;;;;;8.53;82.38;99808.75;5011000;28;20025;-84
2021/05/24 07:03:39;;;;;;;5.35;1.60;;;;;;;8.50;82.65;99806.47;5008433;28;20038;-84
2021/05/24 07:06:05;;;;;;;3.97;1.10;;;;;;;8.56;82.67;99809.22;5013420;28;20030;-85
2021/05/24 07:08:30;;;;;;;7.43;1.63;;;;;;;8.68;82.11;99809.59;4995982;28;20037;-84
2021/05/24 07:10:55;;;;;;;5.00;1.08;;;;;;;8.74;82.14;99803.47;5007970;28;20021;-84
2021/05/24 07:13:21;;;;;;;8.35;1.25;;;;;;;8.98;82.36;99820.25;5024957;28;20021;-84
2021/05/24 07:15:56;;;;;;;2.53;1.00;;;;;;;8.82;82.14;99786.44;5015916;28;20080;-85
2021/05/24 07:18:21;;;;;;;6.05;1.15;;;;;;;9.04;82.20;99806.06;5009613;28;20053;-85
2021/05/24 07:20:48;;;;;;;7.25;1.35;;;;;;;9.34;81.18;99836.34;5004830;28;20076;-84
2021/05/24 07:23:14;;;;;;;2.60;1.20;;;;;;;9.47;81.14;99838.31;5026934;28;20030;-84
2021/05/24 07:25:41;;;;;;;2.30;0.90;;;;;;;9.58;80.65;99831.59;5009742;28;20504;-84
2021/05/24 07:28:06;;;;;;;4.80;1.25;;;;;;;9.72;78.94;99846.00;5010321;28;20034;-85
2021/05/24 07:30:32;;;;;;;2.55;0.90;;;;;;;9.86;77.11;99847.75;5010737;28;20097;-84
2021/05/24 07:32:57;;;;;;;15.75;2.42;;;;;;;10.07;77.02;99849.59;4992803;28;20025;-84
2021/05/24 07:35:23;;;;;;;5.03;1.17;;;;;;;10.42;76.24;99855.84;5009231;28;20018;-84
2021/05/24 07:37:48;;;;;;;3.05;0.90;;;;;;;10.46;75.43;99862.50;5008722;28;20381;-85
2021/05/24 07:40:14;;;;;;;7.65;1.27;;;;;;;10.34;74.63;99846.09;5011076;28;20025;-84
2021/05/24 07:42:41;;;;;;;6.90;1.13;;;;;;;10.55;73.32;99882.00;5015065;28;20035;-85
2021/05/24 07:45:07;;;;;;;3.90;0.80;;;;;;;10.59;72.52;99864.44;5016679;28;20026;-85
2021/05/24 07:47:33;;;;;;;3.22;1.00;;;;;;;10.72;71.91;99880.66;5012104;28;20083;-81
2021/05/24 07:49:59;;;;;;;5.10;0.90;;;;;;;10.84;71.38;99893.53;5019684;28;20025;-85
2021/05/24 07:52:25;;;;;;;3.60;0.98;;;;;;;10.87;70.79;99887.75;5012051;28;20124;-85
2021/05/24 07:54:51;;;;;;;5.10;0.85;;;;;;;11.03;71.01;99881.22;5001136;28;20063;-84
2021/05/24 07:57:16;;;;;;;4.68;1.00;;;;;;;11.18;69.70;99900.72;5009741;28;20029;-85
2021/05/24 07:59:42;;;;;;;4.57;1.30;;;;;;;11.13;69.44;99895.13;4996216;28;20028;-85
2021/05/24 08:02:07;;;;;;;1.73;0.80;;;;;;;11.30;68.75;99909.91;5000470;28;20052;-84
2021/05/24 08:04:33;;;;;;;6.30;0.70;;;;;;;11.30;68.14;99893.75;4991434;28;20030;-85
2021/05/24 08:06:59;;;;;;;2.60;0.80;;;;;;;11.45;68.11;99907.88;5014745;28;20112;-85
2021/05/24 08:09:24;;;;;;;5.97;0.70;;;;;;;11.37;66.92;99916.13;5003373;28;20109;-85
2021/05/24 08:11:50;;;;;;;8.52;1.20;;;;;;;11.53;66.77;99924.88;4997723;28;20047;-85
2021/05/24 08:14:16;;;;;;;3.45;0.90;;;;;;;11.56;66.46;99913.69;5008607;28;20029;-85
2021/05/24 08:16:43;;;;;;;3.33;0.80;;;;;;;11.59;66.29;99935.69;5011303;28;20028;-85
2021/05/24 08:19:08;;;;;;;4.10;0.90;;;;;;;11.33;65.58;99932.91;5007550;28;20041;-85
2021/05/24 08:21:34;;;;;;;2.85;0.75;;;;;;;11.02;65.80;99933.38;5013891;28;20021;-85
2021/05/24 08:23:59;;;;;;;2.95;0.93;;;;;;;10.52;65.84;99890.44;5008331;28;20029;-85
2021/05/24 08:26:24;;;;;;;2.85;1.05;;;;;;;10.70;65.50;99922.22;5006939;28;20026;-85
2021/05/24 08:28:50;;;;;;;5.82;1.10;;;;;;;10.87;65.34;99944.22;5007465;28;20056;-85
2021/05/24 08:31:15;;;;;;;5.90;1.10;;;;;;;11.11;64.96;99942.91;5011016;28;20120;-85
2021/05/24 08:33:41;;;;;;;3.60;0.80;;;;;;;11.22;65.21;99945.06;5007540;28;20060;-85
2021/05/24 08:36:06;;;;;;;1.75;0.95;;;;;;;11.32;64.78;99960.81;5014888;28;20381;-85
2021/05/24 08:38:32;;;;;;;4.38;1.30;;;;;;;11.07;63.39;99952.44;5012291;28;20040;-85
2021/05/24 08:41:05;;;;;;;3.92;1.00;;;;;;;11.07;62.23;99933.59;4998940;28;20090;-85
2021/05/24 08:43:31;;;;;;;1.50;0.90;;;;;;;11.20;62.84;99957.88;5014629;28;20026;-84
2021/05/24 08:45:58;;;;;;;2.70;0.63;;;;;;;11.59;62.38;99959.06;5015926;28;20037;-86
2021/05/24 08:48:24;;;;;;;4.32;1.98;;;;;;;11.76;61.86;99951.47;5019490;28;20033;-85
2021/05/24 08:50:49;;;;;;;4.78;1.40;;;;;;;12.18;59.73;99968.38;5020732;28;20030;-85
2021/05/24 08:53:14;;;;;;;4.32;1.02;;;;;;;12.41;58.12;99973.34;5015327;28;20045;-84
2021/05/24 08:55:40;;;;;;;4.63;1.00;;;;;;;12.59;56.80;99967.31;5004593;28;20168;-85
2021/05/24 08:58:08;;;;;;;2.00;0.90;;;;;;;12.71;55.67;99977.28;5002102;28;20033;-84
2021/05/24 09:00:33;;;;;;;5.75;0.90;;;;;;;12.98;55.16;99988.84;5015320;28;20025;-85
2021/05/24 09:02:59;;;;;;;2.78;1.00;;;;;;;13.17;54.01;99980.94;5016033;28;20053;-85
2021/05/24 09:05:32;;;;;;;2.88;0.75;;;;;;;13.48;53.52;99974.84;5016559;28;20564;-86
2021/05/24 09:07:58;;;;;;;;;;;;;;;13.76;52.91;99987.16;5012835;28;20040;-85
2021/05/24 09:10:26;;;;;;;3.80;0.80;;;;;;;13.70;51.72;99959.16;5013765;28;19909;-86
2021/05/24 09:12:52;;;;;;;3.80;1.10;;;;;;;13.96;50.71;99984.38;4998645;28;20032;-85
2021/05/24 09:15:19;;;;;;;4.15;0.93;;;;;;;14.15;50.47;99996.09;5014181;28;20022;-85
2021/05/24 09:17:50;;;;;;;5.10;1.00;;;;;;;14.24;49.26;99986.69;5013983;28;20121;-85
2021/05/24 09:20:41;;;;;;;2.47;0.93;;;;;;;14.38;50.03;99995.53;5013894;28;20021;-85
2021/05/24 09:23:16;;;;;;;5.15;1.13;;;;;;;14.13;50.72;99990.09;5010641;28;20034;-85
2021/05/24 09:26:07;;;;;;;2.33;0.70;;;;;;;13.98;51.64;100003.91;5011709;28;20436;-85
2021/05/24 09:28:42;;;;;;;5.03;1.00;;;;;;;13.77;50.93;100002.34;4997715;28;20377;-85
2021/05/24 09:31:14;;;;;;;3.17;0.70;;;;;;;13.48;50.88;100004.53;5014276;28;20516;-86
2021/05/24 09:33:45;;;;;;;5.40;0.90;;;;;;;13.48;51.25;100025.31;5016416;28;20022;-84
2021/05/24 09:36:11;;;;;;;5.32;1.10;;;;;;;13.25;52.04;100012.25;4998250;28;20034;-85
2021/05/24 09:38:39;;;;;;;3.03;0.93;;;;;;;13.08;52.74;100020.81;5023767;28;20616;-83
2021/05/24 09:41:05;;;;;;;2.25;0.90;;;;;;;12.70;53.20;100007.16;5015233;28;20853;-85
2021/05/24 09:43:33;;;;;;;5.80;1.20;;;;;;;12.54;53.79;100008.38;5014950;28;20566;-85
2021/05/24 09:46:06;;;;;;;5.15;1.25;;;;;;;12.95;53.70;100001.94;5011683;28;20622;-85
2021/05/24 09:48:32;;;;;;;7.13;1.40;;;;;;;13.55;53.94;100016.16;5021119;28;20068;-85
2021/05/24 09:50:58;;;;;;;6.00;1.20;;;;;;;13.98;52.56;100015.53;5014734;28;20065;-85
2021/05/24 09:53:23;;;;;;;3.78;0.90;;;;;;;14.30;51.27;100013.69;5013921;28;20436;-86
2021/05/24 09:55:49;;;;;;;4.65;0.80;;;;;;;14.56;50.79;99995.63;5015056;28;20030;-84
2021/05/24 09:58:14;;;;;;;3.20;0.90;;;;;;;14.81;48.83;100011.84;5013020;28;20477;-86
2021/05/24 10:00:42;;;;;;;5.03;1.10;;;;;;;14.49;47.65;100008.34;5029539;28;20025;-85
2021/05/24 10:03:10;;;;;;;5.35;1.60;;;;;;;13.86;48.78;100011.84;5013106;28;20085;-84
2021/05/24 10:05:42;;;;;;;3.67;0.70;;;;;;;13.37;50.62;100026.81;5005591;28;20022;-85
2021/05/24 10:08:08;;;;;;;3.17;0.98;;;;;;;12.97;50.46;100026.88;5013098;28;20033;-84
2021/05/24 10:10:34;;;;;;;5.88;0.95;;;;;;;13.36;49.62;100026.00;5008073;28;20022;-84
2021/05/24 10:13:00;;;;;;;2.22;0.90;;;;;;;13.93;48.89;100031.56;5016299;28;20097;-85
2021/05/24 10:15:26;;;;;;;3.70;0.70;;;;;;;14.26;47.98;99996.25;4997431;28;20045;-85
2021/05/24 10:17:59;;;;;;;4.60;1.08;;;;;;;14.73;49.18;100039.19;5008284;28;20103;-85
2021/05/24 10:20:24;;;;;;;2.08;0.68;;;;;;;15.08;47.62;100017.88;5010323;28;20107;-85
2021/05/24 10:22:50;;;;;;;5.88;0.90;;;;;;;15.46;46.62;100034.97;5012515;28;20459;-85
2021/05/24 10:25:15;;;;;;;1.77;0.60;;;;;;;15.46;45.43;100016.84;5013273;28;20025;-85
2021/05/24 10:27:41;;;;;;;2.05;0.88;;;;;;;15.80;44.83;100037.09;5007581;28;20699;-84
2021/05/24 10:30:07;;;;;;;2.72;0.70;;;;;;;15.10;46.72;100023.88;4999462;28;20116;-85
2021/05/24 10:32:34;;;;;;;1.58;0.75;;;;;;;14.59;47.61;100087.19;5011186;28;20026;-85
2021/05/24 10:34:59;;;;;;;6.30;0.70;;;;;;;13.85;48.36;100069.66;4994873;28;20500;-86
2021/05/24 10:37:26;;;;;;;1.65;0.68;;;;;;;14.03;47.65;100072.50;5012745;28;20026;-85
2021/05/24 10:40:03;;;;;;;4.18;0.80;;;;;;;14.40;47.20;100099.75;5007397;28;20022;-85
2021/05/24 10:42:36;;;;;;;0.93;0.60;;;;;;;14.47;47.64;100108.66;5010249;28;20021;-85
2021/05/24 10:45:20;;;;;;;0.90;0.60;;;;;;;14.43;45.70;100095.78;5012701;28;20111;-85
2021/05/24 10:47:53;;;;;;;2.25;0.50;;;;;;;14.07;44.78;100098.03;5020913;28;20095;-85
2021/05/24 10:50:20;;;;;;;0.82;0.50;;;;;;;14.03;45.19;100109.50;5011339;28;20164;-84
2021/05/24 10:52:55;;;;;;;1.90;0.70;;;;;;;14.00;44.86;100112.66;5025462;28;20021;-85
2021/05/24 10:55:27;;;;;;;3.53;0.70;;;;;;;13.91;45.58;100125.56;5010643;28;20049;-85
2021/05/24 10:58:13;;;;;;;2.97;0.60;;;;;;;13.83;47.39;100131.19;5011329;28;20853;-85
2021/05/24 11:01:11;;;;;;;4.35;1.17;;;;;;;14.46;48.43;100127.81;5011684;28;20396;-85
2021/05/24 11:03:42;;;;;;;4.53;0.98;;;;;;;14.79;48.57;100116.81;4995616;28;20038;-85
2021/05/24 11:06:15;;;;;;;1.70;0.85;;;;;;;15.16;46.81;100125.03;5012580;28;20168;-84
2021/05/24 11:08:51;;;;;;;1.77;0.70;;;;;;;15.20;49.00;100126.28;5011563;28;20083;-85
2021/05/24 11:11:23;;;;;;;0.95;0.60;;;;;;;14.79;48.37;100140.31;5011833;28;20022;-85
2021/05/24 11:14:03;;;;;;;1.23;0.68;;;;;;;14.00;48.74;100120.75;5003610;28;20022;-86
2021/05/24 11:16:29;;;;;;;2.58;0.85;;;;;;;13.23;53.02;100143.94;5000880;28;20101;-85
2021/05/24 11:19:26;;;;;;;4.18;1.00;;;;;;;12.35;57.30;100125.13;5016365;28;20022;-85
2021/05/24 11:22:34;;;;;;;1.90;0.70;;;;;;;12.02;60.42;100155.50;4993074;28;20606;-85
2021/05/24 11:28:15;;;;;;;2.92;1.00;;;;;;;13.35;61.25;100151.22;5009051;28;20123;-84
2021/05/24 11:30:40;;;;;;;1.75;0.50;;;;;;;13.09;57.79;100152.03;5003377;28;20022;-85
2021/05/24 11:33:38;;;;;;;2.88;0.70;;;;;;;12.52;59.70;100156.94;5000876;28;20374;-85
2021/05/24 11:36:05;;;;;;;2.00;0.77;;;;;;;12.14;60.61;100164.66;5024985;28;20022;-84
2021/05/24 11:38:30;;;;;;;2.90;1.00;;;;;;;12.38;60.70;100162.47;5010656;28;20025;-85