Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:39;;;;;;;42.30;20.30;;;7.00;99.90;;;;;;5000100;28;20214;-84
2022/03/23 00:03:07;;;;;;;33.80;18.70;;;6.90;99.90;;;;;;4997579;28;20567;-83
2022/03/23 00:05:38;;;;;;;38.60;20.13;;;6.90;99.90;;;;;;4999862;28;20253;-86
2022/03/23 00:08:08;;;;;;;41.07;20.17;;;6.80;99.90;;;;;;5002968;28;20252;-84
2022/03/23 00:10:37;;;;;;;39.97;21.87;;;6.80;99.90;;;;;;5024526;28;20200;-85
2022/03/23 00:13:04;;;;;;;38.90;20.40;;;6.80;99.90;;;;;;5011706;28;20200;-84
2022/03/23 00:15:32;;;;;;;41.43;21.07;;;6.70;99.90;;;;;;5024431;28;20277;-85
2022/03/23 00:17:59;;;;;;;45.00;20.57;;;6.70;99.90;;;;;;5012222;28;20962;-86
2022/03/23 00:20:26;;;;;;;39.47;21.23;;;6.60;99.90;;;;;;5004221;28;20268;-85
2022/03/23 00:22:53;;;;;;;39.37;20.53;;;6.60;99.90;;;;;;5000135;28;20302;-85
2022/03/23 00:25:20;;;;;;;42.17;20.90;;;6.50;99.90;;;;;;5014726;28;20240;-83
2022/03/23 00:27:47;;;;;;;40.50;21.27;;;6.50;99.90;;;;;;5000928;28;20238;-86
2022/03/23 00:30:14;;;;;;;40.47;19.80;;;6.40;99.90;;;;;;5001355;28;20589;-84
2022/03/23 00:32:41;;;;;;;39.63;18.83;;;6.40;99.90;;;;;;5011917;28;20656;-84
2022/03/23 00:35:09;;;;;;;42.07;21.80;;;6.40;99.90;;;;;;5001459;28;20328;-85
2022/03/23 00:37:37;;;;;;;43.90;21.27;;;6.30;99.90;;;;;;4995423;28;20672;-85
2022/03/23 00:40:08;;;;;;;38.90;20.23;;;6.30;99.90;;;;;;4998710;28;20271;-87
2022/03/23 00:42:40;;;;;;;42.57;21.43;;;6.30;99.90;;;;;;4982842;28;20644;-85
2022/03/23 00:45:07;;;;;;;44.37;21.50;;;6.20;99.90;;;;;;5006742;28;20239;-86
2022/03/23 00:47:35;;;;;;;44.70;21.20;;;6.20;99.90;;;;;;4987272;28;20721;-84
2022/03/23 00:50:04;;;;;;;47.63;21.07;;;6.20;99.90;;;;;;4999854;28;20222;-84
2022/03/23 00:52:32;;;;;;;44.23;22.33;;;6.10;99.90;;;;;;4993389;28;20246;-84
2022/03/23 00:54:59;;;;;;;42.73;21.53;;;6.10;99.90;;;;;;5009489;28;20713;-85
2022/03/23 00:57:27;;;;;;;44.43;21.80;;;6.10;99.90;;;;;;4993596;28;20666;-86
2022/03/23 00:59:54;;;;;;;44.27;21.13;;;6.00;99.90;;;;;;5007872;28;20216;-85
2022/03/23 01:02:21;;;;;;;44.80;21.47;;;6.00;99.90;;;;;;5005638;28;20225;-86
2022/03/23 01:04:48;;;;;;;41.30;21.63;;;6.00;99.90;;;;;;4998435;28;20573;-84
2022/03/23 01:07:18;;;;;;;46.03;21.07;;;6.00;99.90;;;;;;5023001;28;20320;-86
2022/03/23 01:09:46;;;;;;;47.33;22.90;;;5.90;99.90;;;;;;4982823;28;20197;-87
2022/03/23 01:12:14;;;;;;;43.33;21.60;;;5.80;99.90;;;;;;5005752;28;20215;-85
2022/03/23 01:14:42;;;;;;;42.33;20.90;;;5.90;99.90;;;;;;5005140;28;20262;-86
2022/03/23 01:17:09;;;;;;;49.47;22.37;;;5.80;99.90;;;;;;4999390;28;20314;-86
2022/03/23 01:19:38;;;;;;;43.20;21.50;;;5.80;99.90;;;;;;4999331;28;20208;-86
2022/03/23 01:22:06;;;;;;;43.53;21.40;;;5.80;99.90;;;;;;5018902;28;20233;-86
2022/03/23 01:24:34;;;;;;;41.77;21.13;;;5.70;99.90;;;;;;5021214;28;20206;-85
2022/03/23 01:27:03;;;;;;;40.90;21.03;;;5.60;99.90;;;;;;5033808;28;20232;-83
2022/03/23 01:29:30;;;;;;;45.30;21.53;;;5.60;99.90;;;;;;5005190;28;20252;-86
2022/03/23 01:32:05;;;;;;;46.50;20.37;;;5.60;99.90;;;;;;5002253;28;20224;-87
2022/03/23 01:34:32;;;;;;;47.97;22.23;;;5.50;99.90;;;;;;4999860;28;20224;-84
2022/03/23 01:37:01;;;;;;;46.37;20.93;;;5.50;99.90;;;;;;5033124;28;20216;-86
2022/03/23 01:39:28;;;;;;;45.93;22.50;;;6.00;99.90;;;;;;5018408;28;20311;-86
2022/03/23 01:41:55;;;;;;;43.63;21.97;;;5.40;99.90;;;;;;5008092;28;20302;-84
2022/03/23 01:44:29;;;;;;;45.33;21.17;;;5.40;99.90;;;;;;5024233;28;20215;-85
2022/03/23 01:47:07;;;;;;;48.23;23.57;;;4.70;99.90;;;;;;5025848;28;20228;-86
2022/03/23 01:49:45;;;;;;;52.93;22.57;;;5.30;99.90;;;;;;5006470;28;20211;-86
2022/03/23 01:52:15;;;;;;;45.63;22.77;;;5.30;99.90;;;;;;5031858;28;20587;-85
2022/03/23 01:54:42;;;;;;;47.47;22.90;;;5.30;99.90;;;;;;5011230;28;20207;-83
2022/03/23 01:57:13;;;;;;;46.27;23.27;;;5.20;99.90;;;;;;5005482;28;20225;-85
2022/03/23 01:59:43;;;;;;;48.97;23.43;;;5.20;99.90;;;;;;5010318;28;20231;-85
2022/03/23 02:02:17;;;;;;;42.87;22.37;;;5.20;99.90;;;;;;5021639;28;20312;-83
2022/03/23 02:04:45;;;;;;;47.13;23.57;;;5.20;99.90;;;;;;5013445;28;20245;-85
2022/03/23 02:07:14;;;;;;;46.23;22.17;;;4.30;99.90;;;;;;5010376;28;20258;-84
2022/03/23 02:09:43;;;;;;;47.33;23.70;;;6.20;99.90;;;;;;5033651;28;20268;-86
2022/03/23 02:12:11;;;;;;;46.97;23.00;;;5.10;99.90;;;;;;5009153;28;20241;-85
2022/03/23 02:14:38;;;;;;;52.70;24.20;;;5.20;99.90;;;;;;5012916;28;20215;-84
2022/03/23 02:17:11;;;;;;;48.50;23.87;;;4.80;99.90;;;;;;5005264;28;20227;-85
2022/03/23 02:19:42;;;;;;;47.60;22.70;;;4.80;99.90;;;;;;5017272;28;20587;-85
2022/03/23 02:22:13;;;;;;;47.17;23.13;;;4.90;99.90;;;;;;5012720;28;20271;-85
2022/03/23 02:24:48;;;;;;;47.00;22.83;;;4.70;99.90;;;;;;5015309;28;20214;-87
2022/03/23 02:27:18;;;;;;;52.77;22.80;;;4.80;99.90;;;;;;5005673;28;20250;-84
2022/03/23 02:29:45;;;;;;;50.17;22.43;;;4.80;99.90;;;;;;5011743;28;20209;-86
2022/03/23 02:32:13;;;;;;;50.57;23.03;;;4.70;99.90;;;;;;5007777;28;20304;-86
2022/03/23 02:34:40;;;;;;;47.27;23.20;;;4.70;99.90;;;;;;4993725;28;20246;-86
2022/03/23 02:37:08;;;;;;;52.30;24.23;;;4.70;99.90;;;;;;5020691;28;20576;-86
2022/03/23 02:39:35;;;;;;;51.17;24.00;;;4.60;99.90;;;;;;5011120;28;20208;-86
2022/03/23 02:42:04;;;;;;;55.10;23.30;;;4.50;99.90;;;;;;5023706;28;20208;-84
2022/03/23 02:44:32;;;;;;;50.57;23.03;;;4.50;99.90;;;;;;5009932;28;20195;-86
2022/03/23 02:47:07;;;;;;;50.80;22.87;;;4.70;99.90;;;;;;5018463;28;20237;-85
2022/03/23 02:49:36;;;;;;;49.97;21.63;;;5.00;99.90;;;;;;5026889;28;20296;-87
2022/03/23 02:52:03;;;;;;;45.73;21.40;;;4.50;99.90;;;;;;5007154;28;20214;-85
2022/03/23 03:03:38;;;;;;;60.30;23.63;;;4.30;99.90;;;;;;5012252;28;20244;-87
2022/03/23 03:06:06;;;;;;;48.80;22.77;;;4.20;99.90;;;;;;5008222;28;20252;-85
2022/03/23 03:08:45;;;;;;;48.57;22.13;;;5.00;99.90;;;;;;5007526;28;20260;-86
2022/03/23 03:11:15;;;;;;;47.83;23.43;;;4.20;99.90;;;;;;4998309;28;20230;-86
2022/03/23 03:13:44;;;;;;;52.43;21.20;;;5.30;99.90;;;;;;5002323;28;20214;-86
2022/03/23 03:16:11;;;;;;;58.30;23.67;;;4.10;99.90;;;;;;4998454;28;20264;-86
2022/03/23 03:18:38;;;;;;;43.97;21.83;;;4.00;99.90;;;;;;5003998;28;20207;-86
2022/03/23 03:21:07;;;;;;;52.07;23.67;;;4.00;99.90;;;;;;5012352;28;20330;-85
2022/03/23 03:23:44;;;;;;;53.90;22.33;;;4.00;99.90;;;;;;5004146;28;20209;-85
2022/03/23 03:26:14;;;;;;;47.90;22.23;;;3.80;99.90;;;;;;5039693;28;20691;-84
2022/03/23 03:28:45;;;;;;;48.83;22.77;;;4.10;99.90;;;;;;5001261;28;20231;-86
2022/03/23 03:31:15;;;;;;;48.07;23.07;;;3.90;99.90;;;;;;5027736;28;20226;-85
2022/03/23 03:33:45;;;;;;;57.07;24.50;;;4.10;99.90;;;;;;5003571;28;20202;-86
2022/03/23 03:36:12;;;;;;;51.60;22.53;;;3.90;99.90;;;;;;4982579;28;20327;-84
2022/03/23 03:38:40;;;;;;;56.60;22.87;;;3.80;99.90;;;;;;5017830;28;20210;-86
2022/03/23 03:41:10;;;;;;;53.60;22.57;;;3.10;99.90;;;;;;5025977;28;20209;-84
2022/03/23 03:43:44;;;;;;;49.43;22.67;;;3.70;99.90;;;;;;5026761;28;20220;-87
2022/03/23 03:46:17;;;;;;;47.27;21.30;;;3.70;99.90;;;;;;5010603;28;20226;-86
2022/03/23 03:49:15;;;;;;;57.27;24.13;;;4.20;99.90;;;;;;5006092;28;20298;-86
2022/03/23 03:51:43;;;;;;;50.10;22.10;;;;;;;;;;5005276;28;20370;-85
2022/03/23 03:54:11;;;;;;;56.90;21.93;;;3.60;99.90;;;;;;5028745;28;20286;-87
2022/03/23 03:56:37;;;;;;;55.27;22.77;;;3.60;99.90;;;;;;5013524;28;20203;-85
2022/03/23 03:59:04;;;;;;;60.17;23.17;;;3.60;99.90;;;;;;5016048;28;20203;-85
2022/03/23 04:01:37;;;;;;;48.03;22.27;;;3.60;99.90;;;;;;5025295;28;20229;-85
2022/03/23 04:04:04;;;;;;;56.87;23.23;;;3.50;99.90;;;;;;5023602;28;20203;-85
2022/03/23 04:06:32;;;;;;;52.17;22.20;;;3.50;99.90;;;;;;5004247;28;20207;-86
2022/03/23 04:08:59;;;;;;;53.63;23.83;;;3.50;99.90;;;;;;4999830;28;20261;-84
2022/03/23 04:11:26;;;;;;;48.63;22.67;;;3.50;99.90;;;;;;5005122;28;20271;-85
2022/03/23 04:13:55;;;;;;;58.47;23.50;;;3.50;99.90;;;;;;5016256;28;20210;-85
2022/03/23 04:16:24;;;;;;;52.03;21.83;;;3.40;99.90;;;;;;5017479;28;20761;-86
2022/03/23 04:19:06;;;;;;;48.50;22.70;;;3.40;99.90;;;;;;5013049;28;20225;-86
2022/03/23 04:21:34;;;;;;;51.23;21.80;;;3.40;99.90;;;;;;4995542;28;20225;-86
2022/03/23 04:24:01;;;;;;;45.93;22.27;;;3.40;99.90;;;;;;5003690;28;20241;-87
2022/03/23 04:26:28;;;;;;;47.77;22.13;;;3.30;99.90;;;;;;5025889;28;20237;-87
2022/03/23 04:28:57;;;;;;;50.67;23.67;;;3.30;99.90;;;;;;5000074;28;20234;-87
2022/03/23 04:31:24;;;;;;;54.53;22.03;;;3.30;99.90;;;;;;5011669;28;20702;-86
2022/03/23 04:33:51;;;;;;;45.57;20.73;;;3.30;99.90;;;;;;5006232;28;20213;-85
2022/03/23 04:36:22;;;;;;;51.80;21.70;;;3.20;99.90;;;;;;4999468;28;20199;-84
2022/03/23 04:38:54;;;;;;;53.40;22.93;;;3.20;99.90;;;;;;5001210;28;20213;-87
2022/03/23 04:41:23;;;;;;;50.77;21.93;;;3.20;99.90;;;;;;5001580;28;20225;-86
2022/03/23 04:43:55;;;;;;;56.43;23.50;;;3.20;99.90;;;;;;5026147;28;20242;-86
2022/03/23 04:46:23;;;;;;;62.43;24.13;;;3.10;99.90;;;;;;5022296;28;20264;-84
2022/03/23 04:48:54;;;;;;;55.17;23.40;;;3.10;99.90;;;;;;5004796;28;20237;-85
2022/03/23 04:51:22;;;;;;;64.70;24.87;;;3.10;99.90;;;;;;5018405;28;20554;-86
2022/03/23 04:53:52;;;;;;;50.93;21.73;;;3.10;99.90;;;;;;5006102;28;20238;-85
2022/03/23 04:56:20;;;;;;;49.90;22.63;;;3.10;99.90;;;;;;5010823;28;20668;-88
2022/03/23 04:58:54;;;;;;;52.87;23.03;;;3.10;99.90;;;;;;5018345;28;20209;-85
2022/03/23 05:01:22;;;;;;;50.17;21.80;;;3.00;99.90;;;;;;5000975;28;20259;-85
2022/03/23 05:03:51;;;;;;;54.80;23.40;;;3.00;99.90;;;;;;5020293;28;20667;-85
2022/03/23 05:06:20;;;;;;;54.13;23.03;;;3.00;99.90;;;;;;5001062;28;20215;-85
2022/03/23 05:08:47;;;;;;;51.90;21.70;;;3.00;99.90;;;;;;5019235;28;20237;-85
2022/03/23 05:11:14;;;;;;;54.03;24.33;;;2.90;99.90;;;;;;5002843;28;20206;-85
2022/03/23 05:13:40;;;;;;;53.40;24.30;;;2.90;99.90;;;;;;5001829;28;20214;-86
2022/03/23 05:16:07;;;;;;;52.97;21.47;;;2.90;99.90;;;;;;5005476;28;20277;-87
2022/03/23 05:18:35;;;;;;;55.50;23.83;;;2.90;99.90;;;;;;5014306;28;20233;-87
2022/03/23 05:21:02;;;;;;;51.67;24.23;;;2.90;99.90;;;;;;5014897;28;20206;-88
2022/03/23 05:23:29;;;;;;;48.77;23.07;;;2.90;99.90;;;;;;5007795;28;20202;-86
2022/03/23 05:25:56;;;;;;;61.27;24.30;;;2.80;99.90;;;;;;5023410;28;20207;-87
2022/03/23 05:28:30;;;;;;;53.50;23.47;;;2.80;99.90;;;;;;5009806;28;20233;-87
2022/03/23 05:31:00;;;;;;;54.93;24.67;;;2.80;99.90;;;;;;5013482;28;20253;-87
2022/03/23 05:33:44;;;;;;;53.40;23.40;;;2.80;99.90;;;;;;5017391;28;20206;-85
2022/03/23 05:36:18;;;;;;;57.43;25.87;;;2.80;99.90;;;;;;5014609;28;20248;-86
2022/03/23 05:38:48;;;;;;;53.00;22.83;;;2.80;99.90;;;;;;5021397;28;20210;-85
2022/03/23 05:41:15;;;;;;;50.73;22.23;;;2.80;99.90;;;;;;5013909;28;20199;-87
2022/03/23 05:43:51;;;;;;;50.97;22.80;;;2.80;99.90;;;;;;5022089;28;20255;-85
2022/03/23 05:46:18;;;;;;;54.63;22.43;;;2.70;99.90;;;;;;5036443;28;20214;-85
2022/03/23 05:48:46;;;;;;;58.47;23.77;;;2.70;99.90;;;;;;5005724;28;20226;-87
2022/03/23 05:51:13;;;;;;;52.33;23.73;;;2.70;99.90;;;;;;5014595;28;20222;-85
2022/03/23 05:53:41;;;;;;;56.80;23.87;;;2.80;99.90;;;;;;5012222;28;20217;-87
2022/03/23 05:56:08;;;;;;;57.27;23.00;;;2.80;99.90;;;;;;5014703;28;20785;-85
2022/03/23 05:58:35;;;;;;;55.17;22.97;;;2.80;99.90;;;;;;5000441;28;20562;-86
2022/03/23 06:01:03;;;;;;;55.93;24.80;;;2.80;99.90;;;;;;5010335;28;20240;-86
2022/03/23 06:03:31;;;;;;;53.50;24.10;;;2.80;99.90;;;;;;5000916;28;20232;-84
2022/03/23 06:06:03;;;;;;;57.67;25.40;;;2.90;99.90;;;;;;5014753;28;20651;-85
2022/03/23 06:08:30;;;;;;;50.47;24.60;;;2.90;99.90;;;;;;4997701;28;20246;-85
2022/03/23 06:11:00;;;;;;;57.90;24.77;;;2.90;99.90;;;;;;5011934;28;20202;-87
2022/03/23 06:13:27;;;;;;;61.03;26.27;;;3.00;99.90;;;;;;4996393;28;20253;-84
2022/03/23 06:15:55;;;;;;;58.13;25.23;;;3.00;99.90;;;;;;5005187;28;20223;-87
2022/03/23 06:18:22;;;;;;;50.93;22.93;;;3.10;99.90;;;;;;5011624;28;20397;-86
2022/03/23 06:20:49;;;;;;;55.90;24.10;;;3.10;99.90;;;;;;5014168;28;20194;-85
2022/03/23 06:23:16;;;;;;;53.90;23.30;;;3.20;99.90;;;;;;5005730;28;20309;-85
2022/03/23 06:25:43;;;;;;;58.30;24.53;;;3.30;99.90;;;;;;5015725;28;20916;-85
2022/03/23 06:28:11;;;;;;;59.67;23.97;;;3.30;99.90;;;;;;5011459;28;20753;-85
2022/03/23 06:30:38;;;;;;;59.27;24.97;;;3.40;99.90;;;;;;5000582;28;20722;-85
2022/03/23 06:33:05;;;;;;;58.73;24.00;;;3.50;99.90;;;;;;4998304;28;20205;-84
2022/03/23 06:35:32;;;;;;;57.20;24.30;;;3.50;99.90;;;;;;5011420;28;20254;-85
2022/03/23 06:37:59;;;;;;;55.27;23.83;;;3.60;99.90;;;;;;4990596;28;20284;-86
2022/03/23 06:40:27;;;;;;;53.20;22.60;;;3.70;99.90;;;;;;4996079;28;20639;-86
2022/03/23 06:42:54;;;;;;;56.27;24.13;;;3.80;99.90;;;;;;4990088;28;20608;-85
2022/03/23 06:45:21;;;;;;;57.60;23.93;;;3.90;99.90;;;;;;4995465;28;20278;-84
2022/03/23 06:47:48;;;;;;;53.63;23.97;;;4.00;99.90;;;;;;5012750;28;20241;-85
2022/03/23 06:50:14;;;;;;;56.77;24.90;;;4.10;99.90;;;;;;5012628;28;20226;-85
2022/03/23 06:52:41;;;;;;;47.80;22.37;;;4.10;99.90;;;;;;5013795;28;20201;-84
2022/03/23 06:55:09;;;;;;;49.50;23.23;;;4.30;99.90;;;;;;4994115;28;20210;-86
2022/03/23 06:57:35;;;;;;;76.23;31.80;;;4.40;99.90;;;;;;4992286;28;20199;-85
2022/03/23 07:00:12;;;;;;;62.40;26.67;;;4.50;99.90;;;;;;5013609;28;20233;-84
2022/03/23 07:02:41;;;;;;;62.17;25.93;;;;;;;;;;4998224;28;20205;-85
2022/03/23 07:05:15;;;;;;;51.37;23.07;;;6.10;99.90;;;;;;5010855;28;20232;-85
2022/03/23 07:10:33;;;;;;;48.27;20.73;;;8.50;99.90;;;;;;5014842;28;20199;-85
2022/03/23 07:13:00;;;;;;;47.30;21.73;;;9.80;99.90;;;;;;5009106;28;20589;-85
2022/03/23 07:15:27;;;;;;;39.93;20.83;;;10.70;99.90;;;;;;5005130;28;20774;-85
2022/03/23 07:17:54;;;;;;;42.13;21.77;;;11.60;99.90;;;;;;5007910;28;20304;-85
2022/03/23 07:20:21;;;;;;;45.77;21.87;;;12.50;99.90;;;;;;5011199;28;20274;-83
2022/03/23 07:22:48;;;;;;;43.03;22.83;;;13.10;99.90;;;;;;5013788;28;20235;-84
2022/03/23 07:25:16;;;;;;;41.57;22.70;;;14.00;99.90;;;;;;5010869;28;20199;-84
2022/03/23 07:27:43;;;;;;;43.50;23.30;;;14.70;99.90;;;;;;5005557;28;20241;-84
2022/03/23 07:30:10;;;;;;;45.40;22.93;;;15.10;99.90;;;;;;5008373;28;20769;-85
2022/03/23 07:32:38;;;;;;;40.97;24.17;;;15.60;99.90;;;;;;5011518;28;20249;-83
2022/03/23 07:35:06;;;;;;;41.63;24.05;;;16.10;99.90;;;;;;5008383;28;20243;-85
2022/03/23 07:37:34;;;;;;;38.92;22.92;;;16.40;99.90;;;;;;5013986;28;20234;-87
2022/03/23 07:40:01;;;;;;;42.88;22.42;;;16.80;99.90;;;;;;5016370;28;20210;-85
2022/03/23 07:42:30;;;;;;;40.55;22.50;;;17.00;99.90;;;;;;5005679;28;20264;-86
2022/03/23 07:44:57;;;;;;;41.97;24.58;;;17.60;99.90;;;;;;5004914;28;20658;-86
2022/03/23 07:47:25;;;;;;;43.15;23.77;;;17.60;99.90;;;;;;5006033;28;20213;-87
2022/03/23 07:49:52;;;;;;;39.55;22.67;;;17.80;99.90;;;;;;5012887;28;20223;-84
2022/03/23 07:52:19;;;;;;;41.08;24.35;;;18.10;99.90;;;;;;4998397;28;20253;-85
2022/03/23 07:54:46;;;;;;;38.97;23.45;;;18.20;99.90;;;;;;5006353;28;20231;-86
2022/03/23 07:57:13;;;;;;;41.58;21.50;;;18.40;99.90;;;;;;4998299;28;20280;-85
2022/03/23 07:59:41;;;;;;;41.17;23.23;;;18.60;99.90;;;;;;4998106;28;20272;-86
2022/03/23 08:02:09;;;;;;;42.60;22.90;;;18.70;99.90;;;;;;4994021;28;20322;-87
2022/03/23 08:04:37;;;;;;;41.92;24.13;;;18.90;99.90;;;;;;4993483;28;20202;-84
2022/03/23 08:07:04;;;;;;;40.40;22.75;;;19.10;99.50;;;;;;4999035;28;20203;-83
2022/03/23 08:09:31;;;;;;;39.75;23.52;;;19.20;98.50;;;;;;4999026;28;20261;-85
2022/03/23 08:11:59;;;;;;;40.88;23.75;;;19.20;98.00;;;;;;5013908;28;20216;-85
2022/03/23 08:14:26;;;;;;;40.05;22.58;;;19.40;97.50;;;;;;5009595;28;20195;-85
2022/03/23 08:16:53;;;;;;;36.65;21.98;;;19.40;96.10;;;;;;5012188;28;20229;-85
2022/03/23 08:19:23;;;;;;;40.83;23.70;;;19.20;94.70;;;;;;5028181;28;20240;-85
2022/03/23 08:21:51;;;;;;;37.83;23.42;;;18.90;93.60;;;;;;5019080;28;20271;-84
2022/03/23 08:24:19;;;;;;;43.00;23.50;;;18.60;94.20;;;;;;5017433;28;20207;-86
2022/03/23 08:26:47;;;;;;;38.78;23.15;;;18.60;94.30;;;;;;5024267;28;20202;-86
2022/03/23 08:29:15;;;;;;;35.13;21.83;;;18.60;94.60;;;;;;5003148;28;20584;-85
2022/03/23 08:31:42;;;;;;;40.45;22.15;;;18.40;94.70;;;;;;5001057;28;20270;-85
2022/03/23 08:34:09;;;;;;;40.03;23.85;;;18.50;94.50;;;;;;5008628;28;20218;-85
2022/03/23 08:36:38;;;;;;;39.42;22.25;;;18.50;94.80;;;;;;5012277;28;20202;-86
2022/03/23 08:39:06;;;;;;;39.42;23.40;;;18.60;94.70;;;;;;5012945;28;20210;-85
2022/03/23 08:41:34;;;;;;;38.28;22.95;;;18.50;94.20;;;;;;5015883;28;20195;-85
2022/03/23 08:44:01;;;;;;;36.28;22.38;;;18.60;94.50;;;;;;5018575;28;20222;-86
2022/03/23 08:46:28;;;;;;;38.13;22.92;;;18.80;94.20;;;;;;4997935;28;20226;-87
2022/03/23 08:48:55;;;;;;;38.42;22.17;;;19.00;94.40;;;;;;4997111;28;20253;-84
2022/03/23 08:51:22;;;;;;;37.25;22.17;;;19.10;94.00;;;;;;5004033;28;20233;-85
2022/03/23 08:53:49;;;;;;;33.60;22.00;;;19.40;94.00;;;;;;4993899;28;20609;-86
2022/03/23 08:56:17;;;;;;;37.70;23.08;;;19.40;93.40;;;;;;4995423;28;20207;-85
2022/03/23 08:58:47;;;;;;;37.28;23.90;;;19.50;92.90;;;;;;4997891;28;20542;-85
2022/03/23 09:01:16;;;;;;;38.35;22.73;;;19.50;92.50;;;;;;4995471;28;20223;-84
2022/03/23 09:03:44;;;;;;;38.90;23.35;;;19.50;92.20;;;;;;4992328;28;20199;-84
2022/03/23 09:06:11;;;;;;;39.47;22.92;;;19.40;92.30;;;;;;5002816;28;20202;-86
2022/03/23 09:08:39;;;;;;;36.80;23.17;;;19.50;92.50;;;;;;4998620;28;20272;-86
2022/03/23 09:11:05;;;;;;;38.92;22.20;;;19.50;92.20;;;;;;4999575;28;20580;-86
2022/03/23 09:13:36;;;;;;;38.33;22.92;;;19.60;92.00;;;;;;5010471;28;20199;-85
2022/03/23 09:16:03;;;;;;;36.92;21.63;;;19.60;91.80;;;;;;4997966;28;20219;-85
2022/03/23 09:18:31;;;;;;;43.83;22.38;;;19.40;91.00;;;;;;5018431;28;20205;-84
2022/03/23 09:20:58;;;;;;;42.00;22.98;;;19.20;90.10;;;;;;4998784;28;20211;-85
2022/03/23 09:23:31;;;;;;;36.25;22.25;;;19.30;89.40;;;;;;4999357;28;20229;-86
2022/03/23 09:26:01;;;;;;;34.58;22.83;;;19.30;89.90;;;;;;5004818;28;20210;-87
2022/03/23 09:28:28;;;;;;;38.40;22.02;;;19.30;90.00;;;;;;5002592;28;20266;-86
2022/03/23 09:30:56;;;;;;;35.72;23.15;;;19.30;90.10;;;;;;5006899;28;20249;-85
2022/03/23 09:33:23;;;;;;;37.28;21.52;;;19.30;90.00;;;;;;5003247;28;20223;-85
2022/03/23 09:35:50;;;;;;;36.10;20.45;;;19.20;90.10;;;;;;5012833;28;20620;-86
2022/03/23 09:38:17;;;;;;;34.85;21.10;;;19.10;89.20;;;;;;5015546;28;20210;-85
2022/03/23 09:40:46;;;;;;;35.15;21.83;;;19.00;89.60;;;;;;5000245;28;20677;-85
2022/03/23 09:43:16;;;;;;;37.88;22.05;;;19.00;90.00;;;;;;5006839;28;20214;-86
2022/03/23 09:48:11;;;;;;;39.60;22.95;;;18.80;90.20;;;;;;5023413;28;20198;-88
2022/03/23 09:50:41;;;;;;;36.72;23.02;;;18.80;90.00;;;;;;5001892;28;20288;-87
2022/03/23 09:53:09;;;;;;;40.80;23.52;;;18.80;90.10;;;;;;4997488;28;20397;-86
2022/03/23 09:55:36;;;;;;;38.85;23.08;;;18.70;90.40;;;;;;5007920;28;20210;-87
2022/03/23 09:58:07;;;;;;;36.22;22.15;;;18.90;90.40;;;;;;5009909;28;20202;-88
2022/03/23 10:00:37;;;;;;;39.80;23.60;;;18.80;90.30;;;;;;5001131;28;20234;-86
2022/03/23 10:03:11;;;;;;;36.70;23.88;;;18.70;90.40;;;;;;5010414;28;20207;-89
2022/03/23 10:06:04;;;;;;;38.95;24.38;;;18.80;90.40;;;;;;5016535;28;20237;-88
2022/03/23 10:09:17;;;;;;;35.10;23.05;;;18.80;90.70;;;;;;5013355;28;20203;-87
2022/03/23 10:12:13;;;;;;;40.17;23.70;;;18.90;89.70;;;;;;5023127;28;20209;-86
2022/03/23 10:15:31;;;;;;;37.20;23.40;;;18.90;90.20;;;;;;5024557;28;20203;-87
2022/03/23 10:18:13;;;;;;;36.45;23.05;;;19.00;89.90;;;;;;5017191;28;20297;-87
2022/03/23 10:20:40;;;;;;;33.42;21.77;;;19.00;90.00;;;;;;5014109;28;20203;-87
2022/03/23 10:23:09;;;;;;;37.25;22.50;;;19.10;88.70;;;;;;5019596;28;20199;-88
2022/03/23 10:25:40;;;;;;;34.78;21.55;;;19.10;87.20;;;;;;5004218;28;20612;-89
2022/03/23 10:28:15;;;;;;;31.67;20.70;;;19.10;86.50;;;;;;5015476;28;20211;-87
2022/03/23 10:30:43;;;;;;;35.08;19.98;;;19.20;85.50;;;;;;5004939;28;20280;-89
2022/03/23 10:33:22;;;;;;;31.05;20.05;;;19.10;83.00;;;;;;5007422;28;20206;-84
2022/03/23 10:35:51;;;;;;;30.58;20.35;;;19.00;83.00;;;;;;4984206;28;20238;-87
2022/03/23 10:38:23;;;;;;;33.17;19.75;;;18.90;82.30;;;;;;4993316;28;20242;-86
2022/03/23 10:40:52;;;;;;;29.08;19.83;;;18.90;81.00;;;;;;5003094;28;20214;-86
2022/03/23 10:43:22;;;;;;;28.45;19.10;;;18.80;79.20;;;;;;4988589;28;20246;-86
2022/03/23 10:45:51;;;;;;;32.70;19.00;;;18.70;78.20;;;;;;5006484;28;20258;-85
2022/03/23 10:48:19;;;;;;;27.63;19.58;;;18.60;76.50;;;;;;4981954;28;20207;-86
2022/03/23 10:50:54;;;;;;;27.35;17.52;;;18.60;76.80;;;;;;4980671;28;20683;-86
2022/03/23 10:53:37;;;;;;;28.75;16.70;;;18.60;75.60;;;;;;4972570;28;20214;-86
2022/03/23 10:56:05;;;;;;;24.67;17.08;;;18.70;73.50;;;;;;4974803;28;20215;-85
2022/03/23 10:58:34;;;;;;;25.88;17.42;;;18.70;72.90;;;;;;4993174;28;20316;-85
2022/03/23 11:01:05;;;;;;;24.17;16.50;;;18.80;72.70;;;;;;4978910;28;20278;-87
2022/03/23 11:03:48;;;;;;;23.60;16.42;;;18.90;71.40;;;;;;4979937;28;20272;-85
2022/03/23 11:06:25;;;;;;;22.85;16.05;;;19.00;69.40;;;;;;4983178;28;20586;-87
2022/03/23 11:08:52;;;;;;;22.58;16.13;;;19.10;68.50;;;;;;4981366;28;20294;-87
2022/03/23 11:16:49;;;;;;;25.95;16.85;;;19.20;65.90;;;;;;4997908;28;20235;-87
2022/03/23 11:19:24;;;;;;;22.67;16.45;;;19.30;65.90;;;;;;4978648;28;20218;-87
2022/03/23 11:22:04;;;;;;;20.33;14.65;;;19.30;64.90;;;;;;4995442;28;20214;-86
2022/03/23 11:24:42;;;;;;;23.80;15.30;;;19.20;66.10;;;;;;4992418;28;20261;-84
2022/03/23 11:27:17;;;;;;;22.90;15.57;;;19.40;66.20;;;;;;4992023;28;20235;-84
2022/03/23 11:29:48;;;;;;;24.08;15.63;;;19.40;63.70;;;;;;4975892;28;20230;-85
2022/03/23 11:32:18;;;;;;;24.58;14.98;;;19.40;63.10;;;;;;4975803;28;20215;-88
2022/03/23 11:34:48;;;;;;;24.08;15.48;;;19.40;61.90;;;;;;4999616;28;20241;-86
2022/03/23 11:37:18;;;;;;;21.80;14.77;;;19.50;64.20;;;;;;5007501;28;20643;-85
2022/03/23 11:39:45;;;;;;;31.38;15.90;;;19.50;64.80;;;;;;4998346;28;20268;-86
2022/03/23 11:42:14;;;;;;;23.88;15.82;;;19.60;64.90;;;;;;4999049;28;20250;-85
2022/03/23 11:44:41;;;;;;;26.63;16.02;;;19.60;64.80;;;;;;5006196;28;20222;-87
2022/03/23 11:47:28;;;;;;;22.23;16.00;;;19.90;63.90;;;;;;4998906;28;20241;-85
2022/03/23 11:50:25;;;;;;;25.20;15.68;;;20.00;62.00;;;;;;4998367;28;20288;-86
2022/03/23 11:53:02;;;;;;;23.45;15.27;;;20.10;63.10;;;;;;4996372;28;20637;-85
2022/03/23 11:55:37;;;;;;;25.98;15.82;;;20.20;63.00;;;;;;5002639;28;20241;-82
2022/03/23 11:58:14;;;;;;;24.50;16.15;;;20.30;64.10;;;;;;4996624;28;21446;-85
2022/03/23 12:00:51;;;;;;;24.10;15.70;;;20.30;65.40;;;;;;4992244;28;21022;-84
2022/03/23 12:03:37;;;;;;;24.08;14.82;;;20.40;65.00;;;;;;4988320;28;20678;-85
2022/03/23 12:06:09;;;;;;;23.35;14.93;;;20.50;65.10;;;;;;5005446;28;20210;-86
2022/03/23 12:08:58;;;;;;;21.73;14.55;;;20.60;64.60;;;;;;4996540;28;20880;-87
2022/03/23 12:11:59;;;;;;;24.42;14.20;;;20.80;64.70;;;;;;4998748;28;20677;-84
2022/03/23 12:14:39;;;;;;;20.80;14.57;;;20.90;64.20;;;;;;4968175;28;20283;-87
2022/03/23 12:17:06;;;;;;;22.80;13.93;;;20.90;63.40;;;;;;5008609;28;20222;-85
2022/03/23 12:20:03;;;;;;;26.08;14.75;;;21.00;63.60;;;;;;5011144;28;20695;-87
2022/03/23 12:22:33;;;;;;;24.05;15.48;;;21.10;63.40;;;;;;4997796;28;20211;-87
2022/03/23 12:25:35;;;;;;;28.00;15.90;;;21.10;63.00;;;;;;4999318;28;20449;-85
2022/03/23 12:28:29;;;;;;;26.63;15.95;;;21.10;63.50;;;;;;4993283;28;20198;-87
2022/03/23 12:30:56;;;;;;;29.80;16.08;;;21.00;61.90;;;;;;5004432;28;20230;-87
2022/03/23 12:33:29;;;;;;;30.02;16.88;;;21.00;61.50;;;;;;5008877;28;20206;-86
2022/03/23 12:36:01;;;;;;;24.30;15.55;;;21.10;60.80;;;;;;4996460;28;20230;-88
2022/03/23 12:38:29;;;;;;;20.23;12.35;;;21.20;59.90;;;;;;4995163;28;20617;-87
2022/03/23 12:41:03;;;;;;;23.20;11.85;;;21.30;60.90;;;;;;5009278;28;20206;-88
2022/03/23 12:43:46;;;;;;;24.13;11.98;;;21.20;59.70;;;;;;5018656;28;20260;-85
2022/03/23 12:46:26;;;;;;;20.85;12.38;;;21.30;60.00;;;;;;4999510;28;20796;-90
2022/03/23 12:57:50;;;;;;;18.23;11.02;;;21.20;59.70;;;;;;5025256;28;20266;-89
2022/03/23 13:00:31;;;;;;;20.27;12.40;;;21.30;60.70;;;;;;5023141;28;20218;-89
2022/03/23 13:03:05;;;;;;;19.42;11.50;;;21.40;59.30;;;;;;5005080;28;20202;-89
2022/03/23 13:05:34;;;;;;;19.42;10.23;;;21.50;59.10;;;;;;5004610;28;20288;-90
2022/03/23 13:08:30;;;;;;;19.77;11.65;;;21.80;58.90;;;;;;5020886;28;20215;-89
2022/03/23 13:10:59;;;;;;;19.27;10.82;;;21.80;58.00;;;;;;5022005;28;20230;-89
2022/03/23 13:13:38;;;;;;;20.92;11.27;;;21.70;58.40;;;;;;5006730;28;20229;-88
2022/03/23 13:16:12;;;;;;;23.02;12.25;;;21.70;58.90;;;;;;5020724;28;20252;-87
2022/03/23 13:18:40;;;;;;;24.85;11.95;;;21.70;58.20;;;;;;5002769;28;20294;-88