Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:26;;;;;;;6.85;3.95;;;;;;;;;;5061593;28;20739;-70
2022/06/16 00:02:52;;;;;;;5.93;3.73;;;;;;;;;;5063818;28;20036;-70
2022/06/16 00:05:20;;;;;;;3.40;3.10;;;;;;;;;;5062788;28;20701;-71
2022/06/16 00:07:45;;;;;;;4.93;3.85;;;;;;;;;;5063280;28;20482;-70
2022/06/16 00:10:11;;;;;;;7.03;3.78;;;;;;;;;;5065516;28;20025;-71
2022/06/16 00:12:37;;;;;;;5.78;3.92;;;;;;;;;;5059777;28;20477;-71
2022/06/16 00:15:03;;;;;;;5.05;3.92;;;;;;;;;;5067877;28;20070;-71
2022/06/16 00:17:28;;;;;;;4.43;3.40;;;;;;;;;;5064000;28;20021;-71
2022/06/16 00:19:54;;;;;;;4.93;3.70;;;;;;;;;;5066527;28;20435;-70
2022/06/16 00:22:19;;;;;;;15.13;5.37;;;;;;;;;;5067646;28;20028;-71
2022/06/16 00:24:44;;;;;;;6.03;3.88;;;;;;;;;;5063774;28;20268;-71
2022/06/16 00:27:09;;;;;;;6.87;3.30;;;;;;;;;;5066510;28;20451;-73
2022/06/16 00:29:34;;;;;;;8.57;3.80;;;;;;;;;;5062354;28;20677;-70
2022/06/16 00:32:00;;;;;;;8.18;3.97;;;;;;;;;;5061639;28;20308;-70
2022/06/16 00:34:25;;;;;;;7.18;3.88;;;;;;;;;;5069092;28;20107;-71
2022/06/16 00:36:51;;;;;;;5.37;3.77;;;;;;;;;;5067997;28;20024;-71
2022/06/16 00:39:17;;;;;;;4.88;3.85;;;;;;;;;;5066738;28;20017;-71
2022/06/16 00:41:42;;;;;;;5.18;3.88;;;;;;;;;;5070417;28;20024;-71
2022/06/16 00:44:15;;;;;;;5.10;3.87;;;;;;;;;;5063242;28;20021;-71
2022/06/16 00:46:40;;;;;;;9.20;4.93;;;;;;;;;;5064072;28;20020;-71
2022/06/16 00:49:06;;;;;;;10.20;3.90;;;;;;;;;;5069299;28;20029;-71
2022/06/16 00:51:43;;;;;;;5.00;3.53;;;;;;;;;;5064167;28;20420;-71
2022/06/16 00:54:11;;;;;;;6.03;3.50;;;;;;;;;;5064271;28;20109;-71
2022/06/16 00:56:37;;;;;;;4.60;4.05;;;;;;;;;;5067824;28;20023;-70
2022/06/16 00:59:04;;;;;;;9.57;4.28;;;;;;;;;;5062924;28;20017;-71
2022/06/16 01:01:29;;;;;;;7.65;4.15;;;;;;;;;;5064246;28;20056;-70
2022/06/16 01:06:39;;;;;;;5.43;4.15;;;;;;;;;;5064418;28;20138;-70
2022/06/16 01:09:12;;;;;;;8.63;4.47;;;;;;;;;;5064213;28;20034;-70
2022/06/16 01:14:33;;;;;;;10.70;5.40;;;;;;;;;;5063613;28;20040;-70
2022/06/16 01:17:02;;;;;;;9.90;4.25;;;;;;;;;;5062901;28;20447;-70
2022/06/16 01:19:46;;;;;;;7.22;4.30;;;;;;;;;;5066923;28;20074;-71
2022/06/16 01:22:19;;;;;;;5.80;4.00;;;;;;;;;;5064832;28;20111;-71
2022/06/16 01:24:53;;;;;;;8.27;4.40;;;;;;;;;;5063383;28;20081;-71
2022/06/16 01:27:18;;;;;;;13.45;4.00;;;;;;;;;;5063633;28;20262;-71
2022/06/16 01:29:49;;;;;;;7.40;4.20;;;;;;;;;;5056008;28;20066;-71
2022/06/16 01:32:33;;;;;;;6.32;4.03;;;;;;;;;;5066629;28;20025;-71
2022/06/16 01:34:58;;;;;;;9.65;4.70;;;;;;;;;;5069858;28;20030;-71
2022/06/16 01:37:50;;;;;;;7.78;4.63;;;;;;;;;;5069077;28;20091;-71
2022/06/16 01:40:18;;;;;;;6.38;4.80;;;;;;;;;;5060522;28;20772;-71
2022/06/16 01:42:54;;;;;;;5.93;4.60;;;;;;;;;;5066387;28;20073;-71
2022/06/16 01:45:22;;;;;;;7.97;3.90;;;;;;;;;;5061237;28;20028;-71
2022/06/16 01:47:49;;;;;;;6.07;3.90;;;;;;;;;;5054739;28;20036;-71
2022/06/16 01:50:26;;;;;;;6.65;3.80;;;;;;;;;;5061034;28;20037;-71
2022/06/16 01:52:57;;;;;;;8.77;4.05;;;;;;;;;;5076654;28;20073;-71
2022/06/16 01:55:26;;;;;;;10.15;4.35;;;;;;;;;;5061476;28;20031;-71
2022/06/16 01:58:01;;;;;;;5.35;4.35;;;;;;;;;;5065429;28;20087;-71
2022/06/16 02:00:26;;;;;;;9.15;4.05;;;;;;;;;;5054782;28;20107;-71
2022/06/16 02:02:57;;;;;;;6.55;4.07;;;;;;;;;;5060275;28;20116;-71
2022/06/16 02:05:25;;;;;;;7.97;4.15;;;;;;;;;;5074995;28;20058;-71
2022/06/16 02:08:07;;;;;;;7.53;4.28;;;;;;;;;;5056128;28;20029;-71
2022/06/16 02:10:34;;;;;;;6.85;4.28;;;;;;;;;;5067467;28;20020;-71
2022/06/16 02:13:04;;;;;;;9.90;4.53;;;;;;;;;;5066764;28;20060;-70
2022/06/16 02:15:41;;;;;;;11.18;4.78;;;;;;;;;;5062718;28;20205;-71
2022/06/16 02:18:08;;;;;;;6.18;4.80;;;;;;;;;;5062399;28;20140;-71
2022/06/16 02:20:40;;;;;;;8.50;4.78;;;;;;;;;;5061505;28;20032;-71
2022/06/16 02:23:05;;;;;;;7.00;3.85;;;;;;;;;;5066691;28;20059;-71
2022/06/16 02:25:31;;;;;;;6.25;4.88;;;;;;;;;;5081593;22;20378;-71
2022/06/16 02:27:56;;;;;;;7.45;4.63;;;;;;;;;;5034721;28;20045;-70
2022/06/16 02:30:25;;;;;;;7.68;4.90;;;;;;;;;;5033139;28;20078;-71
2022/06/16 02:32:59;;;;;;;7.00;5.32;;;;;;;;;;5028456;28;20025;-71
2022/06/16 02:35:24;;;;;;;;;;;;;;;;;;5027406;28;20025;-70
2022/06/16 02:37:49;;;;;;;7.17;4.37;;;;;;;;;;5035801;28;19912;-70
2022/06/16 02:40:23;;;;;;;9.20;4.60;;;;;;;;;;5029896;28;20296;-71
2022/06/16 02:42:48;;;;;;;;;;;;;;;;;;5032760;28;20037;-71
2022/06/16 02:45:13;;;;;;;9.02;4.00;;;;;;;;;;5028170;28;20417;-71
2022/06/16 02:47:58;;;;;;;4.97;4.32;;;;;;;;;;5033524;28;20025;-71
2022/06/16 02:50:26;;;;;;;7.85;4.72;;;;;;;;;;5029825;28;20463;-71
2022/06/16 02:52:59;;;;;;;6.70;4.93;;;;;;;;;;5034348;28;20070;-71
2022/06/16 02:55:28;;;;;;;13.65;5.50;;;;;;;;;;5012749;28;20119;-71
2022/06/16 02:57:56;;;;;;;8.27;5.05;;;;;;;;;;5035115;28;20056;-71
2022/06/16 03:00:23;;;;;;;7.05;5.03;;;;;;;;;;5031458;28;20040;-70
2022/06/16 03:02:48;;;;;;;8.82;4.85;;;;;;;;;;5029856;28;20523;-71
2022/06/16 03:05:14;;;;;;;7.53;5.03;;;;;;;;;;5022764;28;20224;-72
2022/06/16 03:07:41;;;;;;;8.13;5.38;;;;;;;;;;5026257;28;20033;-71
2022/06/16 03:10:06;;;;;;;5.82;5.22;;;;;;;;;;5024815;28;20040;-71
2022/06/16 03:12:32;;;;;;;7.18;4.85;;;;;;;;;;5027500;28;20439;-72
2022/06/16 03:14:57;;;;;;;6.47;4.78;;;;;;;;;;5029547;28;20049;-72
2022/06/16 03:17:22;;;;;;;7.93;5.30;;;;;;;;;;5011182;28;20044;-71
2022/06/16 03:19:47;;;;;;;6.77;5.40;;;;;;;;;;5028022;28;20270;-72
2022/06/16 03:22:13;;;;;;;6.37;5.30;;;;;;;;;;5021903;28;20274;-72
2022/06/16 03:24:38;;;;;;;7.72;5.75;;;;;;;;;;5025618;28;20269;-72
2022/06/16 03:27:04;;;;;;;8.15;5.32;;;;;;;;;;5026586;28;20025;-72
2022/06/16 03:29:29;;;;;;;9.40;6.22;;;;;;;;;;5023488;28;20154;-72
2022/06/16 03:31:55;;;;;;;7.32;5.57;;;;;;;;;;5028108;28;20132;-72
2022/06/16 03:34:20;;;;;;;8.20;5.28;;;;;;;;;;5026328;28;20029;-72
2022/06/16 03:36:45;;;;;;;7.45;5.43;;;;;;;;;;5024320;28;20191;-72
2022/06/16 03:39:10;;;;;;;7.43;5.30;;;;;;;;;;5030244;28;20028;-72
2022/06/16 03:41:35;;;;;;;6.78;5.55;;;;;;;;;;5008770;28;20654;-72
2022/06/16 03:44:01;;;;;;;13.77;6.28;;;;;;;;;;5028120;28;20171;-72
2022/06/16 03:46:26;;;;;;;8.65;5.00;;;;;;;;;;5023863;28;20479;-72
2022/06/16 03:48:51;;;;;;;10.35;5.63;;;;;;;;;;5031362;28;20021;-72
2022/06/16 03:51:17;;;;;;;6.57;5.47;;;;;;;;;;5032417;28;20033;-72
2022/06/16 03:53:42;;;;;;;11.45;5.80;;;;;;;;;;5037166;28;20258;-70
2022/06/16 03:56:07;;;;;;;8.30;5.15;;;;;;;;;;5032384;28;21321;-71
2022/06/16 03:58:33;;;;;;;7.80;5.45;;;;;;;;;;5015206;28;20025;-71
2022/06/16 04:00:58;;;;;;;8.05;5.35;;;;;;;;;;5030478;28;20029;-71
2022/06/16 04:06:08;;;;;;;13.35;5.25;;;;;;;;;;5029375;28;20293;-71
2022/06/16 04:08:33;;;;;;;6.45;5.07;;;;;;;;;;5037865;28;20048;-71
2022/06/16 04:10:58;;;;;;;7.93;5.87;;;;;;;;;;5035481;28;20084;-69
2022/06/16 04:13:24;;;;;;;6.35;5.28;;;;;;;;;;5033126;28;20298;-69
2022/06/16 04:15:49;;;;;;;10.45;5.82;;;;;;;;;;5026823;28;20021;-69
2022/06/16 04:18:17;;;;;;;9.20;6.05;;;;;;;;;;5032442;28;20026;-69
2022/06/16 04:20:44;;;;;;;9.20;6.10;;;;;;;;;;5011130;28;20021;-69
2022/06/16 04:23:10;;;;;;;7.18;5.72;;;;;;;;;;5033732;28;20025;-69
2022/06/16 04:25:36;;;;;;;10.18;5.72;;;;;;;;;;5025642;28;20025;-69
2022/06/16 04:28:02;;;;;;;10.17;5.93;;;;;;;;;;5033799;28;20063;-69
2022/06/16 04:30:28;;;;;;;7.85;5.70;;;;;;;;;;5012071;28;20274;-69
2022/06/16 04:32:53;;;;;;;6.70;5.15;;;;;;;;;;5037517;28;20371;-69
2022/06/16 04:35:18;;;;;;;6.18;5.40;;;;;;;;;;5029136;28;20040;-69
2022/06/16 04:37:44;;;;;;;6.30;5.03;;;;;;;;;;5007511;28;20112;-69
2022/06/16 04:40:09;;;;;;;6.85;5.10;;;;;;;;;;5035288;28;20368;-70
2022/06/16 04:42:35;;;;;;;6.68;4.68;;;;;;;;;;5030662;28;20033;-70
2022/06/16 04:45:00;;;;;;;6.23;4.43;;;;;;;;;;5011141;28;20144;-70
2022/06/16 04:47:25;;;;;;;7.10;4.73;;;;;;;;;;5033103;28;20281;-70
2022/06/16 04:49:51;;;;;;;10.10;5.10;;;;;;;;;;5029999;28;20270;-69
2022/06/16 04:52:17;;;;;;;8.30;5.03;;;;;;;;;;5036446;28;20025;-69
2022/06/16 04:54:46;;;;;;;9.70;4.90;;;;;;;;;;5032461;28;20024;-70
2022/06/16 04:57:11;;;;;;;9.48;5.18;;;;;;;;;;5030277;28;20025;-70
2022/06/16 04:59:37;;;;;;;7.40;4.50;;;;;;;;;;5030131;28;20025;-69
2022/06/16 05:02:02;;;;;;;9.38;4.57;;;;;;;;;;5026846;28;20029;-70
2022/06/16 05:04:27;;;;;;;7.13;4.38;;;;;;;;;;5027227;28;20025;-68
2022/06/16 05:06:53;;;;;;;6.67;4.73;;;;;;;;;;5012738;28;20853;-67
2022/06/16 05:09:18;;;;;;;7.10;4.30;;;;;;;;;;5031297;28;20262;-70
2022/06/16 05:11:43;;;;;;;9.93;4.53;;;;;;;;;;5026002;28;20185;-68
2022/06/16 05:14:08;;;;;;;9.63;4.60;;;;;;;;;;5031479;28;20083;-68
2022/06/16 05:16:33;;;;;;;6.53;4.97;;;;;;;;;;5029119;28;20028;-69
2022/06/16 05:18:59;;;;;;;8.23;4.70;;;;;;;;;;5027708;28;20263;-69
2022/06/16 05:21:24;;;;;;;5.40;4.40;;;;;;;;;;5027536;28;20270;-68
2022/06/16 05:23:49;;;;;;;6.83;4.17;;;;;;;;;;5029372;28;20037;-69
2022/06/16 05:26:15;;;;;;;5.97;4.00;;;;;;;;;;5028730;28;20041;-69
2022/06/16 05:28:40;;;;;;;8.52;4.55;;;;;;;;;;5023647;28;20029;-70
2022/06/16 05:31:05;;;;;;;6.50;3.67;;;;;;;;;;5029337;28;20588;-69
2022/06/16 05:33:31;;;;;;;6.90;3.90;;;;;;;;;;5027388;28;20025;-70
2022/06/16 05:36:00;;;;;;;6.38;3.75;;;;;;;;;;5028937;28;20060;-70
2022/06/16 05:38:26;;;;;;;3.35;3.05;;;;;;;;;;5024479;28;20053;-69
2022/06/16 05:40:59;;;;;;;8.45;4.10;;;;;;;;;;5028065;28;20446;-70
2022/06/16 05:43:24;;;;;;;4.63;3.00;;;;;;;;;;5026015;28;20021;-70
2022/06/16 05:45:49;;;;;;;6.70;3.15;;;;;;;;;;5010964;28;20367;-71
2022/06/16 05:48:14;;;;;;;5.30;3.00;;;;;;;;;;5025055;28;20470;-71
2022/06/16 05:50:39;;;;;;;3.83;2.70;;;;;;;;;;5026966;28;20029;-72
2022/06/16 05:53:05;;;;;;;3.27;2.50;;;;;;;;;;5030262;28;20464;-72
2022/06/16 05:55:30;;;;;;;5.72;2.92;;;;;;;;;;5012451;28;20063;-72
2022/06/16 05:57:55;;;;;;;7.77;2.80;;;;;;;;;;5027691;28;20032;-73
2022/06/16 06:00:20;;;;;;;3.13;2.40;;;;;;;;;;5008644;28;20039;-73
2022/06/16 06:02:47;;;;;;;2.97;2.77;;;;;;;;;;5026106;28;20472;-72
2022/06/16 06:05:13;;;;;;;3.95;3.17;;;;;;;;;;5032175;28;20454;-73
2022/06/16 06:18:35;;;;;;;6.18;2.22;;;;;;;;;;5032951;28;20116;-70
2022/06/16 06:21:00;;;;;;;3.87;1.93;;;;;;;;;;5026867;28;20459;-70
2022/06/16 06:23:25;;;;;;;3.75;1.80;;;;;;;;;;5026837;28;20279;-71
2022/06/16 06:25:51;;;;;;;5.10;2.20;;;;;;;;;;5026036;28;20486;-72
2022/06/16 06:28:19;;;;;;;3.38;1.90;;;;;;;;;;5023033;28;20163;-71
2022/06/16 06:30:44;;;;;;;7.53;1.88;;;;;;;;;;5023969;28;20399;-73
2022/06/16 06:33:09;;;;;;;2.97;2.03;;;;;;;;;;5026926;28;20486;-71
2022/06/16 06:35:35;;;;;;;2.50;1.83;;;;;;;;;;5028217;28;20025;-70
2022/06/16 06:38:00;;;;;;;2.00;1.80;;;;;;;;;;5027931;28;20147;-71
2022/06/16 06:40:33;;;;;;;5.00;2.05;;;;;;;;;;5023316;28;20395;-70
2022/06/16 06:42:58;;;;;;;2.78;1.58;;;;;;;;;;5028376;28;20037;-72
2022/06/16 06:45:24;;;;;;;5.05;2.25;;;;;;;;;;5028293;28;20031;-72
2022/06/16 06:47:49;;;;;;;3.15;1.60;;;;;;;;;;5010014;28;20147;-70
2022/06/16 06:50:19;;;;;;;6.68;2.45;;;;;;;;;;5025422;28;20026;-69
2022/06/16 06:52:44;;;;;;;6.95;2.35;;;;;;;;;;5027825;28;20059;-72
2022/06/16 06:55:09;;;;;;;3.60;1.70;;;;;;;;;;5025756;28;20037;-70
2022/06/16 06:57:35;;;;;;;3.83;1.60;;;;;;;;;;5023118;28;20503;-70
2022/06/16 07:00:00;;;;;;;4.67;1.70;;;;;;;;;;5026602;28;20796;-71
2022/06/16 07:02:25;;;;;;;5.40;1.80;;;;;;;;;;5021981;28;20275;-68
2022/06/16 07:04:52;;;;;;;3.20;1.60;;;;;;;;;;5029718;28;20266;-70
2022/06/16 07:07:19;;;;;;;3.00;1.92;;;;;;;;;;5026234;28;20029;-71
2022/06/16 07:09:45;;;;;;;3.63;1.70;;;;;;;;;;5024413;28;20036;-70
2022/06/16 07:12:13;;;;;;;3.07;2.00;;;;;;;;;;5024975;28;20013;-70
2022/06/16 07:14:39;;;;;;;3.20;1.77;;;;;;;;;;5025391;28;20254;-70
2022/06/16 07:17:04;;;;;;;4.97;1.85;;;;;;;;;;5025395;28;20418;-70
2022/06/16 07:19:33;;;;;;;2.25;1.50;;;;;;;;;;5024799;28;20041;-70
2022/06/16 07:21:58;;;;;;;2.10;1.90;;;;;;;;;;5022291;28;20041;-70
2022/06/16 07:24:23;;;;;;;5.03;1.52;;;;;;;;;;5023576;28;20033;-73
2022/06/16 07:26:48;;;;;;;2.15;1.70;;;;;;;;;;5024966;28;20920;-71
2022/06/16 07:29:14;;;;;;;3.33;1.60;;;;;;;;;;5024298;28;20120;-71
2022/06/16 07:31:39;;;;;;;1.83;1.53;;;;;;;;;;5025849;28;20041;-70
2022/06/16 07:34:04;;;;;;;5.67;1.73;;;;;;;;;;5023144;28;20029;-71
2022/06/16 07:36:29;;;;;;;3.42;1.48;;;;;;;;;;5025884;28;20017;-73
2022/06/16 07:38:54;;;;;;;2.07;1.30;;;;;;;;;;5021769;28;20453;-71
2022/06/16 07:41:32;;;;;;;2.55;1.80;;;;;;;;;;5024862;28;20040;-72
2022/06/16 07:43:58;;;;;;;2.17;1.65;;;;;;;;;;5026808;28;20041;-72
2022/06/16 07:46:24;;;;;;;1.80;1.65;;;;;;;;;;5020506;28;20087;-71
2022/06/16 07:48:49;;;;;;;3.88;1.60;;;;;;;;;;5022493;28;20029;-72
2022/06/16 07:51:14;;;;;;;1.45;1.20;;;;;;;;;;5005742;28;20357;-71
2022/06/16 07:53:39;;;;;;;2.87;1.50;;;;;;;;;;5025969;28;20554;-71
2022/06/16 07:56:05;;;;;;;3.77;1.50;;;;;;;;;;5025789;28;20039;-72
2022/06/16 07:58:31;;;;;;;3.10;1.30;;;;;;;;;;5025166;28;20478;-71
2022/06/16 08:00:57;;;;;;;1.92;1.27;;;;;;;;;;5021194;28;20491;-70
2022/06/16 08:03:26;;;;;;;2.95;1.50;;;;;;;;;;5026012;28;20021;-71
2022/06/16 08:05:52;;;;;;;2.45;1.50;;;;;;;;;;5025457;28;20036;-70
2022/06/16 08:08:17;;;;;;;2.97;1.60;;;;;;;;;;5004540;28;20484;-71
2022/06/16 08:10:42;;;;;;;1.60;1.30;;;;;;;;;;5025752;28;20112;-71
2022/06/16 08:13:08;;;;;;;2.40;1.50;;;;;;;;;;5024894;28;20033;-72
2022/06/16 08:15:33;;;;;;;1.73;1.23;;;;;;;;;;5024015;28;20017;-71
2022/06/16 08:17:58;;;;;;;2.83;1.33;;;;;;;;;;5007786;28;20018;-72
2022/06/16 08:20:24;;;;;;;2.33;1.23;;;;;;;;;;5018291;28;20811;-72
2022/06/16 08:22:49;;;;;;;2.08;1.20;;;;;;;;;;5025315;28;20030;-72
2022/06/16 08:25:15;;;;;;;1.20;1.10;;;;;;;;;;5024516;28;20419;-72
2022/06/16 08:27:42;;;;;;;2.65;1.20;;;;;;;;;;5042444;28;20728;-72
2022/06/16 08:30:09;;;;;;;2.22;1.20;;;;;;;;;;5043704;28;20453;-71
2022/06/16 08:32:34;;;;;;;2.53;1.65;;;;;;;;;;5026215;28;20029;-75
2022/06/16 08:35:00;;;;;;;3.10;1.50;;;;;;;;;;5036485;28;20024;-77
2022/06/16 08:37:25;;;;;;;3.30;1.42;;;;;;;;;;5038429;28;20099;-72
2022/06/16 08:39:51;;;;;;;7.53;2.03;;;;;;;;;;5040378;28;20089;-70
2022/06/16 08:42:20;;;;;;;3.80;1.95;;;;;;;;;;5048565;28;20028;-71
2022/06/16 08:44:53;;;;;;;2.67;1.50;;;;;;;;;;5049114;28;20387;-71
2022/06/16 08:47:19;;;;;;;2.72;1.88;;;;;;;;;;5048045;28;20044;-73
2022/06/16 08:50:03;;;;;;;5.30;2.10;;;;;;;;;;5046071;28;20051;-71
2022/06/16 08:52:29;;;;;;;;;;;;;;;;;;5051673;28;20143;-71
2022/06/16 08:55:17;;;;;;;2.88;1.58;;;;;;;;;;5051479;28;20007;-72
2022/06/16 08:58:01;;;;;;;5.13;1.90;;;;;;;;;;5028130;28;20527;-72
2022/06/16 09:00:30;;;;;;;3.05;1.75;;;;;;;;;;5050422;28;20474;-73
2022/06/16 09:02:58;;;;;;;3.45;1.90;;;;;;;;;;5047962;28;20097;-71
2022/06/16 09:05:30;;;;;;;3.20;2.10;;;;;;;;;;5050745;28;20471;-71
2022/06/16 09:08:14;;;;;;;5.05;2.00;;;;;;;;;;5049246;28;20296;-71
2022/06/16 09:10:43;;;;;;;3.63;1.85;;;;;;;;;;5029747;28;20032;-74
2022/06/16 09:13:11;;;;;;;3.33;2.15;;;;;;;;;;5031980;28;20445;-71
2022/06/16 09:15:49;;;;;;;4.43;2.15;;;;;;;;;;5032176;28;20075;-71
2022/06/16 09:18:17;;;;;;;6.00;3.00;;;;;;;;;;5020712;28;20020;-75
2022/06/16 09:20:42;;;;;;;6.80;2.00;;;;;;;;;;5049931;28;20518;-72
2022/06/16 09:23:08;;;;;;;3.63;2.33;;;;;;;;;;5048163;28;20148;-71
2022/06/16 09:25:40;;;;;;;4.90;2.28;;;;;;;;;;5050362;28;20284;-74
2022/06/16 09:28:05;;;;;;;3.25;1.95;;;;;;;;;;5031452;28;20035;-71
2022/06/16 09:30:32;;;;;;;5.73;2.33;;;;;;;;;;5047036;28;20033;-70
2022/06/16 09:33:00;;;;;;;4.72;2.30;;;;;;;;;;5052322;28;20429;-72
2022/06/16 09:35:29;;;;;;;6.68;2.45;;;;;;;;;;5034230;28;20077;-71
2022/06/16 09:37:54;;;;;;;5.68;2.92;;;;;;;;;;5049698;28;20373;-71
2022/06/16 09:40:33;;;;;;;4.47;2.25;;;;;;;;;;5048395;28;20029;-71
2022/06/16 09:42:58;;;;;;;4.35;2.35;;;;;;;;;;5051186;28;20047;-71
2022/06/16 09:45:24;;;;;;;7.13;2.65;;;;;;;;;;5049008;28;20361;-72
2022/06/16 09:47:52;;;;;;;4.50;2.60;;;;;;;;;;5045612;28;20041;-71
2022/06/16 09:50:21;;;;;;;3.15;2.22;;;;;;;;;;5045144;28;20051;-71
2022/06/16 09:52:53;;;;;;;8.55;2.65;;;;;;;;;;5048398;28;20067;-70
2022/06/16 09:55:22;;;;;;;3.03;2.17;;;;;;;;;;5048095;28;20029;-73
2022/06/16 09:57:50;;;;;;;5.82;2.65;;;;;;;;;;5032049;28;20033;-71
2022/06/16 10:00:18;;;;;;;6.47;2.47;;;;;;;;;;5041301;28;20175;-71
2022/06/16 10:02:49;;;;;;;4.55;2.50;;;;;;;;;;5040390;28;20044;-72
2022/06/16 10:05:16;;;;;;;7.43;2.33;;;;;;;;;;5028945;28;20119;-71
2022/06/16 10:07:44;;;;;;;4.38;2.50;;;;;;;;;;5029119;28;20470;-71
2022/06/16 10:10:49;;;;;;;10.07;2.90;;;;;;;;;;5046126;28;20060;-71
2022/06/16 10:13:36;;;;;;;4.78;2.63;;;;;;;;;;4981539;28;20026;-71
2022/06/16 10:16:10;;;;;;;5.30;3.38;;;;;;;;;;4967799;28;20495;-70
2022/06/16 10:18:35;;;;;;;5.20;2.30;;;;;;;;;;5019506;28;20049;-71
2022/06/16 10:21:02;;;;;;;7.93;2.63;;;;;;;;;;5043957;28;20405;-74
2022/06/16 10:23:34;;;;;;;8.00;2.63;;;;;;;;;;5029838;28;20609;-71
2022/06/16 10:26:01;;;;;;;4.60;2.53;;;;;;;;;;5045872;28;20356;-74
2022/06/16 10:28:32;;;;;;;3.92;2.50;;;;;;;;;;5044629;28;20165;-71
2022/06/16 10:30:58;;;;;;;6.38;2.53;;;;;;;;;;5046882;28;20050;-73
2022/06/16 10:33:25;;;;;;;4.97;2.67;;;;;;;;;;5028983;28;20032;-72
2022/06/16 10:35:53;;;;;;;6.18;2.72;;;;;;;;;;5046154;28;20032;-71
2022/06/16 10:38:21;;;;;;;4.47;2.75;;;;;;;;;;5041084;28;20508;-69
2022/06/16 10:40:47;;;;;;;5.63;2.65;;;;;;;;;;5021043;28;20039;-70
2022/06/16 10:43:14;;;;;;;4.53;2.83;;;;;;;;;;5046823;28;20025;-70
2022/06/16 10:45:40;;;;;;;5.40;2.53;;;;;;;;;;5044715;28;20035;-69
2022/06/16 10:48:07;;;;;;;4.40;2.63;;;;;;;;;;5047042;28;20029;-71
2022/06/16 10:50:41;;;;;;;3.35;2.50;;;;;;;;;;5044009;28;20060;-71
2022/06/16 10:53:22;;;;;;;3.30;2.28;;;;;;;;;;5052191;28;20021;-71
2022/06/16 10:55:49;;;;;;;5.63;2.60;;;;;;;;;;5046891;28;20043;-71
2022/06/16 10:58:14;;;;;;;6.25;2.67;;;;;;;;;;5048163;28;20096;-72
2022/06/16 11:00:39;;;;;;;7.03;3.05;;;;;;;;;;5053452;28;20034;-71
2022/06/16 11:03:04;;;;;;;7.17;2.43;;;;;;;;;;5047721;28;20033;-73
2022/06/16 11:05:36;;;;;;;3.47;2.37;;;;;;;;;;5048107;28;20027;-73
2022/06/16 11:08:09;;;;;;;2.90;2.47;;;;;;;;;;5044800;28;20108;-72
2022/06/16 11:10:35;;;;;;;4.60;2.45;;;;;;;;;;5046678;28;20498;-71
2022/06/16 11:13:01;;;;;;;5.35;2.97;;;;;;;;;;5048222;28;20116;-71
2022/06/16 11:15:29;;;;;;;4.40;2.58;;;;;;;;;;5045761;28;20151;-74
2022/06/16 11:17:56;;;;;;;6.10;2.58;;;;;;;;;;5036994;28;20039;-73
2022/06/16 11:20:57;;;;;;;4.53;2.90;;;;;;;;;;5040051;28;20017;-72
2022/06/16 11:23:22;;;;;;;4.18;2.63;;;;;;;;;;4946978;28;20101;-71
2022/06/16 11:26:09;;;;;;;3.63;3.00;;;;;;;;;;4996240;28;20179;-71
2022/06/16 11:28:41;;;;;;;4.78;2.80;;;;;;;;;;5045632;28;20020;-70
2022/06/16 11:31:06;;;;;;;4.88;2.85;;;;;;;;;;5044211;28;20078;-70
2022/06/16 11:36:39;;;;;;;5.97;2.95;;;;;;;;;;5042887;28;20039;-70
2022/06/16 11:39:15;;;;;;;5.32;2.72;;;;;;;;;;5042612;28;20163;-72
2022/06/16 11:41:44;;;;;;;6.68;3.17;;;;;;;;;;5043905;28;20031;-71
2022/06/16 11:44:15;;;;;;;3.22;2.83;;;;;;;;;;5046247;28;20039;-71
2022/06/16 11:46:44;;;;;;;5.78;2.35;;;;;;;;;;5025566;28;20016;-70
2022/06/16 11:49:09;;;;;;;5.43;3.28;;;;;;;;;;5041219;28;20447;-71
2022/06/16 11:51:39;;;;;;;3.53;2.90;;;;;;;;;;5042265;28;20376;-72
2022/06/16 11:54:17;;;;;;;5.63;3.08;;;;;;;;;;5044557;28;20459;-71
2022/06/16 11:56:49;;;;;;;6.85;2.80;;;;;;;;;;5044009;28;20025;-71
2022/06/16 11:59:28;;;;;;;6.73;2.70;;;;;;;;;;5045817;28;20035;-70
2022/06/16 12:01:59;;;;;;;4.18;2.85;;;;;;;;;;5048674;28;20094;-73
2022/06/16 12:04:43;;;;;;;6.00;2.90;;;;;;;;;;5050499;28;20479;-71
2022/06/16 12:07:21;;;;;;;6.82;2.88;;;;;;;;;;5040934;28;20075;-71
2022/06/16 12:09:57;;;;;;;4.10;2.70;;;;;;;;;;5046864;28;20075;-70
2022/06/16 12:12:22;;;;;;;7.68;2.80;;;;;;;;;;5049027;28;20021;-71
2022/06/16 12:14:55;;;;;;;6.85;3.15;;;;;;;;;;5050826;28;20021;-72
2022/06/16 12:17:40;;;;;;;7.50;3.10;;;;;;;;;;5031835;28;20021;-74
2022/06/16 12:20:17;;;;;;;6.80;2.97;;;;;;;;;;5030496;28;20028;-71
2022/06/16 12:22:50;;;;;;;5.82;3.22;;;;;;;;;;5049499;28;20029;-72
2022/06/16 12:25:15;;;;;;;5.85;2.80;;;;;;;;;;5049493;28;20035;-70
2022/06/16 12:27:50;;;;;;;5.90;3.13;;;;;;;;;;5048968;28;20032;-71
2022/06/16 12:30:37;;;;;;;5.22;2.70;;;;;;;;;;5047536;28;20071;-71
2022/06/16 12:33:05;;;;;;;4.13;2.40;;;;;;;;;;5052594;28;20158;-71
2022/06/16 12:35:43;;;;;;;7.15;2.35;;;;;;;;;;5050482;28;20066;-72
2022/06/16 12:38:12;;;;;;;4.80;2.85;;;;;;;;;;5053874;28;20115;-73
2022/06/16 12:40:49;;;;;;;4.28;2.47;;;;;;;;;;5057842;28;20036;-71
2022/06/16 12:43:17;;;;;;;3.83;2.55;;;;;;;;;;5057839;28;20374;-71
2022/06/16 12:45:44;;;;;;;7.38;2.85;;;;;;;;;;5048722;28;20028;-70
2022/06/16 12:48:12;;;;;;;5.93;2.88;;;;;;;;;;5056473;28;20044;-71
2022/06/16 12:50:49;;;;;;;6.18;3.20;;;;;;;;;;5045162;28;20067;-70
2022/06/16 12:53:24;;;;;;;6.25;2.80;;;;;;;;;;5044979;28;20162;-71
2022/06/16 12:55:51;;;;;;;4.60;3.10;;;;;;;;;;5056568;28;20021;-71
2022/06/16 12:58:22;;;;;;;4.30;2.63;;;;;;;;;;5056293;28;20566;-71
2022/06/16 13:00:50;;;;;;;3.80;2.67;;;;;;;;;;5042701;28;20106;-71
2022/06/16 13:03:18;;;;;;;3.38;2.55;;;;;;;;;;5051437;28;20079;-70
2022/06/16 13:05:44;;;;;;;6.10;2.70;;;;;;;;;;5031015;28;20052;-70
2022/06/16 13:08:09;;;;;;;3.42;2.55;;;;;;;;;;5040657;28;20144;-71
2022/06/16 13:10:37;;;;;;;4.50;2.45;;;;;;;;;;5051096;28;20059;-71
2022/06/16 13:13:02;;;;;;;4.28;2.67;;;;;;;;;;5052983;28;20028;-72
2022/06/16 13:15:34;;;;;;;4.10;2.75;;;;;;;;;;5048275;28;20066;-71
2022/06/16 13:18:04;;;;;;;4.18;2.38;;;;;;;;;;5046515;28;20025;-71
2022/06/16 13:20:31;;;;;;;3.42;2.55;;;;;;;;;;5048324;28;20082;-71
2022/06/16 13:22:58;;;;;;;3.95;2.63;;;;;;;;;;5029226;28;20451;-71
2022/06/16 13:25:42;;;;;;;4.03;2.13;;;;;;;;;;5046929;28;20021;-71
2022/06/16 13:28:11;;;;;;;2.55;2.20;;;;;;;;;;5049254;28;20493;-72
2022/06/16 13:30:39;;;;;;;2.53;2.15;;;;;;;;;;5030729;28;20069;-71
2022/06/16 13:33:07;;;;;;;4.43;2.22;;;;;;;;;;5031201;28;20079;-71
2022/06/16 13:35:38;;;;;;;5.70;2.88;;;;;;;;;;5047730;28;20033;-71
2022/06/16 13:38:03;;;;;;;3.97;2.17;;;;;;;;;;5049608;28;20070;-71
2022/06/16 13:40:29;;;;;;;4.45;2.75;;;;;;;;;;5048940;28;20037;-71
2022/06/16 13:43:03;;;;;;;4.53;2.90;;;;;;;;;;5051527;28;20094;-71
2022/06/16 13:45:28;;;;;;;4.32;2.50;;;;;;;;;;5046801;28;20035;-71
2022/06/16 13:48:06;;;;;;;3.60;2.90;;;;;;;;;;5051384;28;20024;-71
2022/06/16 13:50:43;;;;;;;5.35;2.65;;;;;;;;;;5047210;28;20025;-71
2022/06/16 13:53:09;;;;;;;6.35;2.80;;;;;;;;;;5049383;28;20391;-72
2022/06/16 13:55:36;;;;;;;2.53;2.30;;;;;;;;;;5051873;28;20029;-71
2022/06/16 13:58:19;;;;;;;3.22;2.92;;;;;;;;;;5048225;28;20040;-71
2022/06/16 14:00:45;;;;;;;4.05;2.72;;;;;;;;;;5049873;28;20021;-71
2022/06/16 14:03:21;;;;;;;3.70;2.60;;;;;;;;;;5050474;28;20075;-70
2022/06/16 14:05:51;;;;;;;5.53;2.45;;;;;;;;;;5047437;28;20024;-71
2022/06/16 14:08:17;;;;;;;3.83;2.55;;;;;;;;;;5044001;28;20100;-72
2022/06/16 14:10:47;;;;;;;3.00;2.30;;;;;;;;;;5048763;28;20017;-71
2022/06/16 14:13:12;;;;;;;5.85;2.75;;;;;;;;;;5043719;28;20037;-71
2022/06/16 14:15:45;;;;;;;3.90;2.78;;;;;;;;;;5051139;28;20025;-71
2022/06/16 14:18:17;;;;;;;5.47;2.78;;;;;;;;;;5050582;28;20071;-71
2022/06/16 14:20:44;;;;;;;4.32;2.53;;;;;;;;;;5044914;28;20029;-70
2022/06/16 14:23:26;;;;;;;3.38;2.80;;;;;;;;;;5047981;28;20498;-71
2022/06/16 14:25:55;;;;;;;4.63;3.03;;;;;;;;;;5046350;28;20056;-70
2022/06/16 14:28:25;;;;;;;5.88;3.00;;;;;;;;;;5047520;28;20132;-70
2022/06/16 14:30:54;;;;;;;4.07;2.67;;;;;;;;;;5045413;28;20086;-71
2022/06/16 14:33:24;;;;;;;5.90;2.50;;;;;;;;;;5047252;28;20321;-71
2022/06/16 14:36:16;;;;;;;4.85;2.63;;;;;;;;;;5046097;28;20071;-70
2022/06/16 14:38:50;;;;;;;3.50;2.60;;;;;;;;;;5043010;28;20029;-70
2022/06/16 14:41:22;;;;;;;4.88;2.67;;;;;;;;;;5046856;28;20032;-70
2022/06/16 14:44:02;;;;;;;5.97;2.97;;;;;;;;;;5045553;28;20025;-71
2022/06/16 14:46:32;;;;;;;6.18;2.80;;;;;;;;;;5045107;28;20086;-70
2022/06/16 14:49:01;;;;;;;6.47;2.95;;;;;;;;;;5047246;28;20056;-71
2022/06/16 14:51:27;;;;;;;3.67;2.30;;;;;;;;;;5043173;28;20028;-70
2022/06/16 14:54:04;;;;;;;5.82;2.78;;;;;;;;;;5047553;28;20040;-71
2022/06/16 14:56:38;;;;;;;3.95;3.20;;;;;;;;;;5049797;28;20093;-70
2022/06/16 14:59:07;;;;;;;3.35;2.53;;;;;;;;;;5042307;28;20514;-72
2022/06/16 15:01:34;;;;;;;8.30;3.10;;;;;;;;;;5047266;28;20028;-70
2022/06/16 15:04:03;;;;;;;4.47;2.95;;;;;;;;;;5048299;28;20044;-70
2022/06/16 15:06:28;;;;;;;4.43;3.10;;;;;;;;;;5047408;28;20044;-71
2022/06/16 15:08:55;;;;;;;4.93;2.47;;;;;;;;;;5046892;28;20422;-71
2022/06/16 15:11:21;;;;;;;3.35;2.42;;;;;;;;;;5047449;28;20115;-72
2022/06/16 15:13:50;;;;;;;3.78;2.72;;;;;;;;;;5030406;28;20136;-70