Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:17;;;;;;;9.50;6.13;;;;;;;-140.72;100.00;53312.19;6270892;22;20003;-67
2023/01/23 00:03:42;;;;;;;11.77;6.82;;;;;;;-140.72;100.00;53344.66;6270250;22;20015;-67
2023/01/23 00:06:14;;;;;;;11.27;5.70;;;;;;;-140.72;100.00;53332.47;6270375;22;20008;-67
2023/01/23 00:08:41;;;;;;;8.77;5.72;;;;;;;-140.72;100.00;53316.25;6270861;22;20372;-66
2023/01/23 00:11:15;;;;;;;9.85;6.88;;;;;;;-140.72;100.00;53389.31;6271021;22;20027;-67
2023/01/23 00:13:41;;;;;;;9.80;5.65;;;;;;;-140.72;100.00;53340.59;6270665;22;20023;-67
2023/01/23 00:16:12;;;;;;;18.85;6.47;;;;;;;-140.72;100.00;53295.94;6270178;22;20042;-67
2023/01/23 00:18:38;;;;;;;11.30;5.13;;;;;;;-140.72;100.00;53381.19;6271502;22;20031;-67
2023/01/23 00:21:11;;;;;;;16.83;5.40;;;;;;;-140.72;100.00;53342.63;6271395;22;20010;-67
2023/01/23 00:23:36;;;;;;;12.02;5.90;;;;;;;-140.72;100.00;53373.06;6271211;22;20437;-69
2023/01/23 00:26:06;;;;;;;11.32;5.07;;;;;;;-140.72;100.00;53350.75;6270698;22;19999;-66
2023/01/23 00:28:32;;;;;;;11.20;6.13;;;;;;;-140.72;100.00;53304.06;6270888;22;20006;-68
2023/01/23 00:31:05;;;;;;;10.68;6.20;;;;;;;-140.72;100.00;53336.53;6271042;22;20403;-67
2023/01/23 00:33:31;;;;;;;8.43;5.70;;;;;;;-140.72;100.00;53310.16;6270840;22;20074;-69
2023/01/23 00:35:56;;;;;;;8.98;5.38;;;;;;;-140.72;100.00;53354.81;6270960;22;20045;-68
2023/01/23 00:38:22;;;;;;;13.70;6.85;;;;;;;-140.72;100.00;53336.53;6270839;22;20410;-66
2023/01/23 00:40:47;;;;;;;7.65;5.75;;;;;;;-140.72;100.00;53338.56;6270980;22;20010;-69
2023/01/23 00:43:13;;;;;;;8.35;5.45;;;;;;;-140.72;100.00;53304.06;6271424;22;20086;-67
2023/01/23 00:45:38;;;;;;;10.52;6.43;;;;;;;-140.72;100.00;53308.13;6270025;22;20027;-68
2023/01/23 00:48:04;;;;;;;10.52;5.32;;;;;;;-140.72;100.00;53336.53;6271675;22;19996;-67
2023/01/23 00:50:29;;;;;;;14.82;5.63;;;;;;;-140.72;100.00;53362.94;6270788;22;20026;-66
2023/01/23 00:52:54;;;;;;;9.50;5.82;;;;;;;-140.72;100.00;53340.59;6270672;22;20023;-68
2023/01/23 00:55:20;;;;;;;9.55;6.22;;;;;;;-140.72;100.00;53354.81;6271188;22;20074;-68
2023/01/23 00:57:45;;;;;;;8.77;5.28;;;;;;;-140.72;100.00;53356.84;6270858;22;20099;-67
2023/01/23 01:00:11;;;;;;;10.45;5.93;;;;;;;-140.72;100.00;53287.84;6271143;22;20003;-67
2023/01/23 01:02:36;;;;;;;7.35;5.25;;;;;;;-140.72;100.00;53381.19;6271561;22;20403;-66
2023/01/23 01:05:02;;;;;;;9.75;6.00;;;;;;;-140.72;100.00;53393.38;6270581;22;20011;-66
2023/01/23 01:07:27;;;;;;;10.07;5.95;;;;;;;-140.72;100.00;53342.63;6270479;22;20007;-66
2023/01/23 01:09:52;;;;;;;10.73;6.10;;;;;;;-140.72;100.00;53318.28;6267934;22;20015;-68
2023/01/23 01:12:18;;;;;;;7.70;5.35;;;;;;;-140.72;100.00;53342.63;6269485;22;20283;-68
2023/01/23 01:14:43;;;;;;;10.43;5.72;;;;;;;-140.72;100.00;53328.41;6268854;22;20418;-67
2023/01/23 01:17:09;;;;;;;7.47;6.13;;;;;;;-140.72;100.00;53338.56;6270995;22;20008;-66
2023/01/23 01:19:35;;;;;;;9.02;5.93;;;;;;;-140.72;100.00;53332.47;6269596;22;20058;-65
2023/01/23 01:22:00;;;;;;;18.02;6.20;;;;;;;-140.72;100.00;53381.19;6270189;22;20322;-67
2023/01/23 01:24:26;;;;;;;11.55;5.88;;;;;;;-140.72;100.00;53326.41;6270051;22;19992;-65
2023/01/23 01:26:51;;;;;;;13.27;5.43;;;;;;;-140.72;100.00;53316.25;6268559;22;20060;-65
2023/01/23 01:29:17;;;;;;;10.57;5.65;;;;;;;-140.72;100.00;53360.91;6270165;22;20003;-67
2023/01/23 01:31:42;;;;;;;8.93;6.10;;;;;;;-140.72;100.00;53336.53;6270213;22;19999;-67
2023/01/23 01:34:07;;;;;;;6.93;5.15;;;;;;;-140.72;100.00;53360.91;6270486;22;20394;-66
2023/01/23 01:36:32;;;;;;;10.15;5.60;;;;;;;-140.72;100.00;53328.41;6269030;22;20018;-66
2023/01/23 01:38:58;;;;;;;9.52;5.97;;;;;;;-140.72;100.00;53354.81;6270312;22;20078;-66
2023/01/23 01:41:23;;;;;;;12.90;5.35;;;;;;;-140.72;100.00;53346.69;6270228;22;19999;-66
2023/01/23 01:43:55;;;;;;;9.45;5.93;;;;;;;-140.72;100.00;53322.34;6269406;22;20471;-67
2023/01/23 01:46:23;;;;;;;10.20;6.68;;;;;;;-140.72;100.00;53373.06;6270737;22;20022;-66
2023/01/23 01:49:25;;;;;;;7.70;5.28;;;;;;;-140.72;100.00;53348.72;6269868;22;20106;-65
2023/01/23 01:51:58;;;;;;;10.18;6.13;;;;;;;-140.72;100.00;53304.06;6270628;22;20002;-65
2023/01/23 01:54:35;;;;;;;11.85;5.60;;;;;;;-140.72;100.00;53340.59;6270189;22;20023;-67
2023/01/23 01:57:09;;;;;;;9.55;6.35;;;;;;;-140.72;100.00;53375.09;6243063;22;20475;-67
2023/01/23 01:59:47;;;;;;;15.85;5.90;;;;;;;-140.72;100.00;53352.78;6269742;22;20010;-67
2023/01/23 02:02:23;;;;;;;9.95;5.85;;;;;;;-140.72;100.00;53358.88;6270692;22;20008;-68
2023/01/23 02:04:56;;;;;;;10.63;4.78;;;;;;;-140.72;100.00;53334.50;6242769;22;20026;-67
2023/01/23 02:07:35;;;;;;;9.27;4.90;;;;;;;-140.72;100.00;53312.19;6272406;22;20002;-66
2023/01/23 02:10:13;;;;;;;10.10;7.07;;;;;;;-140.72;100.00;53318.28;6271584;22;19996;-66
2023/01/23 02:12:42;;;;;;;10.90;5.25;;;;;;;-140.72;100.00;53364.97;6273160;22;20322;-67
2023/01/23 02:15:07;;;;;;;18.48;6.20;;;;;;;-140.72;100.00;53346.69;6273173;22;20027;-67
2023/01/23 02:17:35;;;;;;;8.57;5.63;;;;;;;-140.72;100.00;53312.19;6272761;22;20023;-69
2023/01/23 02:20:22;;;;;;;9.25;4.97;;;;;;;-140.72;100.00;53326.41;6246876;22;20090;-67
2023/01/23 02:23:08;;;;;;;11.07;6.03;;;;;;;-140.72;100.00;53344.66;6274104;22;20015;-69
2023/01/23 02:25:42;;;;;;;7.03;5.53;;;;;;;-140.72;100.00;53332.47;6245446;22;20008;-66
2023/01/23 02:28:13;;;;;;;16.48;6.78;;;;;;;-140.72;100.00;53348.72;6273385;22;20078;-66
2023/01/23 02:30:41;;;;;;;10.13;5.43;;;;;;;-140.72;100.00;53338.56;6273698;22;20000;-65
2023/01/23 02:33:30;;;;;;;13.45;5.05;;;;;;;-140.72;100.00;53358.88;6272624;22;20074;-66
2023/01/23 02:35:56;;;;;;;11.88;6.55;;;;;;;-140.72;100.00;53358.88;6273305;22;20007;-67
2023/01/23 02:38:26;;;;;;;12.30;7.10;;;;;;;-140.72;100.00;53405.56;6273618;22;20006;-66
2023/01/23 02:40:54;;;;;;;11.40;6.03;;;;;;;-140.72;100.00;53383.22;6273667;22;20086;-67
2023/01/23 02:43:24;;;;;;;8.38;6.63;;;;;;;-140.72;100.00;53332.47;6274051;22;20000;-66
2023/01/23 02:45:50;;;;;;;13.48;6.43;;;;;;;-140.72;100.00;53367.00;6272601;22;20003;-66
2023/01/23 02:48:16;;;;;;;9.85;5.30;;;;;;;-140.72;100.00;53348.72;6273726;22;20034;-67
2023/01/23 02:50:43;;;;;;;7.47;5.45;;;;;;;-140.72;100.00;53336.53;6272872;22;20004;-66
2023/01/23 02:53:09;;;;;;;10.60;5.78;;;;;;;-140.72;100.00;53326.41;6272346;22;20026;-66
2023/01/23 02:55:36;;;;;;;8.32;6.22;;;;;;;-140.72;100.00;53364.97;6273066;22;20425;-66
2023/01/23 03:00:49;;;;;;;14.75;5.97;;;;;;;-140.72;100.00;53364.97;6272272;22;20014;-67
2023/01/23 03:03:17;;;;;;;12.32;6.07;;;;;;;-140.72;100.00;53375.09;6273277;22;20024;-67
2023/01/23 03:05:45;;;;;;;11.27;6.47;;;;;;;-140.72;100.00;53324.38;6272987;22;20050;-66
2023/01/23 03:08:10;;;;;;;11.77;6.18;;;;;;;-140.72;100.00;53344.66;6273186;22;20007;-66
2023/01/23 03:10:36;;;;;;;12.88;7.43;;;;;;;-140.72;100.00;53383.22;6272476;22;20007;-67
2023/01/23 03:13:03;;;;;;;8.90;5.53;;;;;;;-140.72;100.00;53350.75;6273174;22;20023;-68
2023/01/23 03:15:30;;;;;;;15.65;5.97;;;;;;;-140.72;100.00;53322.34;6272486;22;20023;-67
2023/01/23 03:17:56;;;;;;;8.52;6.28;;;;;;;-140.72;100.00;53342.63;6273281;22;20361;-67
2023/01/23 03:20:22;;;;;;;10.77;6.32;;;;;;;-140.72;100.00;53356.84;6271878;22;20075;-66
2023/01/23 03:22:48;;;;;;;9.00;5.07;;;;;;;-140.72;100.00;53342.63;6272640;22;20307;-66
2023/01/23 03:25:13;;;;;;;13.10;6.18;;;;;;;-140.72;100.00;53320.31;6272076;22;19995;-68
2023/01/23 03:27:39;;;;;;;13.98;6.10;;;;;;;-140.72;100.00;53385.25;6272233;22;20002;-66
2023/01/23 03:30:14;;;;;;;15.35;6.28;;;;;;;-140.72;100.00;53312.19;6272523;22;19996;-65
2023/01/23 03:32:41;;;;;;;12.82;7.55;;;;;;;-140.72;100.00;53348.72;6272767;22;20011;-67
2023/01/23 03:35:09;;;;;;;10.43;6.43;;;;;;;-140.72;100.00;53330.44;6267867;22;20419;-65
2023/01/23 03:37:35;;;;;;;10.25;6.18;;;;;;;-140.72;100.00;53330.44;6272081;22;20418;-66
2023/01/23 03:42:46;;;;;;;8.73;6.18;;;;;;;-140.72;100.00;53358.88;6271943;22;20066;-67
2023/01/23 03:45:11;;;;;;;9.77;6.13;;;;;;;-140.72;100.00;53342.63;6273257;22;20011;-67
2023/01/23 03:47:36;;;;;;;11.43;6.78;;;;;;;-140.72;100.00;53342.63;6272521;22;20084;-65
2023/01/23 03:50:02;;;;;;;15.50;6.18;;;;;;;-140.72;100.00;53350.75;6272404;22;20034;-66
2023/01/23 03:52:28;;;;;;;11.82;6.70;;;;;;;-140.72;100.00;53330.44;6272723;22;20003;-66
2023/01/23 03:54:53;;;;;;;11.05;6.25;;;;;;;-140.72;100.00;53346.69;6272368;22;20026;-66
2023/01/23 03:57:18;;;;;;;12.93;7.50;;;;;;;-140.72;100.00;53348.72;6272483;22;20006;-65
2023/01/23 03:59:44;;;;;;;9.35;5.60;;;;;;;-140.72;100.00;53320.31;6272680;22;20033;-65
2023/01/23 04:02:09;;;;;;;13.10;6.13;;;;;;;-140.72;100.00;53367.00;6272916;22;20422;-68
2023/01/23 04:04:35;;;;;;;12.98;7.10;;;;;;;-140.72;100.00;53324.38;6271847;22;20108;-65
2023/01/23 04:07:02;;;;;;;11.13;6.03;;;;;;;-140.72;100.00;53356.84;6272487;22;20003;-65
2023/01/23 04:09:28;;;;;;;11.20;5.95;;;;;;;-140.72;100.00;53371.03;6271957;22;20414;-65
2023/01/23 04:11:54;;;;;;;9.13;5.82;;;;;;;-140.72;100.00;53348.72;6272967;22;20007;-66
2023/01/23 04:14:21;;;;;;;14.13;5.97;;;;;;;-140.72;100.00;53352.78;6272077;22;20011;-65
2023/01/23 04:16:46;;;;;;;9.23;6.93;;;;;;;-140.72;100.00;53373.06;6272190;22;20345;-66
2023/01/23 04:19:12;;;;;;;10.60;6.82;;;;;;;-140.72;100.00;53352.78;6272310;22;20075;-68
2023/01/23 04:21:38;;;;;;;14.55;6.07;;;;;;;-140.72;100.00;53314.22;6272477;22;20003;-68
2023/01/23 04:24:04;;;;;;;14.63;6.65;;;;;;;-140.72;100.00;53367.00;6271986;22;20103;-68
2023/01/23 04:26:29;;;;;;;11.57;7.53;;;;;;;-140.72;100.00;53356.84;6272626;22;20004;-65
2023/01/23 04:28:54;;;;;;;9.68;5.85;;;;;;;-140.72;100.00;53338.56;6271568;22;20317;-69
2023/01/23 04:31:20;;;;;;;9.48;6.40;;;;;;;-140.72;100.00;53367.00;6272349;22;20000;-65
2023/01/23 04:33:45;;;;;;;10.40;6.25;;;;;;;-140.72;100.00;53352.78;6272083;22;20053;-66
2023/01/23 04:36:12;;;;;;;18.80;7.25;;;;;;;-140.72;100.00;53295.94;6272224;22;20406;-64
2023/01/23 04:38:38;;;;;;;9.77;5.95;;;;;;;-140.72;100.00;53373.06;6270344;22;20022;-65
2023/01/23 04:41:06;;;;;;;14.32;7.53;;;;;;;-140.72;100.00;53330.44;6273361;22;20070;-66
2023/01/23 04:43:31;;;;;;;10.65;6.78;;;;;;;-140.72;100.00;53369.00;6272760;22;20003;-66
2023/01/23 04:45:57;;;;;;;13.90;6.20;;;;;;;-140.72;100.00;53352.78;6272586;22;20003;-66
2023/01/23 04:48:26;;;;;;;13.15;6.75;;;;;;;-140.72;100.00;53318.28;6273456;22;20302;-67
2023/01/23 04:50:51;;;;;;;13.75;6.85;;;;;;;-140.72;100.00;53340.59;6273203;22;20003;-67
2023/01/23 04:53:17;;;;;;;13.90;8.20;;;;;;;-140.72;100.00;53356.84;6272929;22;20295;-66
2023/01/23 04:55:45;;;;;;;9.48;6.75;;;;;;;-140.72;100.00;53375.09;6273004;22;20002;-66
2023/01/23 04:58:10;;;;;;;10.48;6.43;;;;;;;-140.72;100.00;53393.38;6272739;22;20414;-66
2023/01/23 05:00:36;;;;;;;13.80;6.45;;;;;;;-140.72;100.00;53334.50;6272564;22;20049;-66
2023/01/23 05:03:02;;;;;;;13.23;7.13;;;;;;;-140.72;100.00;53358.88;6272555;22;20007;-67
2023/01/23 05:05:27;;;;;;;14.27;6.80;;;;;;;-140.72;100.00;53330.44;6272877;22;20075;-67
2023/01/23 05:07:53;;;;;;;15.23;6.50;;;;;;;-140.72;100.00;53352.78;6272512;22;20392;-66
2023/01/23 05:10:19;;;;;;;14.48;7.00;;;;;;;-140.72;100.00;53356.84;6272881;22;19999;-67
2023/01/23 05:12:44;;;;;;;17.67;8.30;;;;;;;-140.72;100.00;53348.72;6270913;22;20074;-66
2023/01/23 05:15:10;;;;;;;11.85;6.55;;;;;;;-140.72;100.00;53332.47;6272518;22;20022;-67
2023/01/23 05:17:35;;;;;;;21.15;8.15;;;;;;;-140.72;100.00;53348.72;6271448;22;19999;-66
2023/01/23 05:20:03;;;;;;;12.93;6.30;;;;;;;-140.72;100.00;53348.72;6270966;22;20007;-66
2023/01/23 05:22:29;;;;;;;13.85;6.70;;;;;;;-140.72;100.00;53324.38;6270732;22;20030;-67
2023/01/23 05:24:55;;;;;;;13.90;7.03;;;;;;;-140.72;100.00;53336.53;6272394;22;20004;-66
2023/01/23 05:27:20;;;;;;;15.27;8.18;;;;;;;-140.72;100.00;53369.00;6243881;22;20291;-67
2023/01/23 05:29:45;;;;;;;11.95;7.50;;;;;;;-140.72;100.00;53318.28;6270702;22;20000;-68
2023/01/23 05:32:11;;;;;;;13.90;8.02;;;;;;;-140.72;100.00;53336.53;6271072;22;19995;-66
2023/01/23 05:34:36;;;;;;;16.92;8.15;;;;;;;-140.72;100.00;53330.44;6270771;22;20003;-67
2023/01/23 05:37:02;;;;;;;15.43;6.50;;;;;;;-140.72;100.00;53332.47;6270969;22;20007;-66
2023/01/23 05:39:31;;;;;;;11.88;6.95;;;;;;;-140.72;100.00;53342.63;6271034;22;20004;-67
2023/01/23 05:41:56;;;;;;;14.93;7.55;;;;;;;-140.72;100.00;53352.78;6272013;22;20004;-66
2023/01/23 05:44:21;;;;;;;13.70;7.18;;;;;;;-140.72;100.00;53328.41;6273340;22;20049;-66
2023/01/23 05:46:47;;;;;;;10.32;5.57;;;;;;;-140.72;100.00;53389.31;6272026;22;20420;-67
2023/01/23 05:49:12;;;;;;;16.23;7.13;;;;;;;-140.72;100.00;53316.25;6271621;22;20000;-69
2023/01/23 05:51:37;;;;;;;21.08;7.60;;;;;;;-140.72;100.00;53330.44;6271497;22;19996;-67
2023/01/23 05:54:03;;;;;;;13.23;7.47;;;;;;;-140.72;100.00;53312.19;6272044;22;20091;-65
2023/01/23 05:56:29;;;;;;;16.52;7.80;;;;;;;-140.72;100.00;53300.00;6270921;22;19999;-68
2023/01/23 05:58:54;;;;;;;8.50;6.40;;;;;;;-140.72;100.00;53356.84;6272644;22;20010;-66
2023/01/23 06:01:20;;;;;;;11.68;7.10;;;;;;;-140.72;100.00;53371.03;6272680;22;20011;-65
2023/01/23 06:03:47;;;;;;;11.82;7.65;;;;;;;-140.72;100.00;53356.84;6272602;22;20003;-66
2023/01/23 06:06:13;;;;;;;12.85;6.57;;;;;;;-140.72;100.00;53310.16;6273838;22;20008;-69
2023/01/23 06:08:38;;;;;;;13.82;7.03;;;;;;;-140.72;100.00;53344.66;6273621;22;20045;-67
2023/01/23 06:11:04;;;;;;;15.15;9.15;;;;;;;-140.72;100.00;53324.38;6273277;22;20000;-66
2023/01/23 06:13:30;;;;;;;11.85;7.45;;;;;;;-140.72;100.00;53342.63;6273651;22;20399;-68
2023/01/23 06:15:56;;;;;;;11.77;7.38;;;;;;;-140.72;100.00;53352.78;6271614;22;20064;-66
2023/01/23 06:18:22;;;;;;;13.75;6.50;;;;;;;-140.72;100.00;53354.81;6273296;22;20003;-67
2023/01/23 06:20:47;;;;;;;14.00;7.40;;;;;;;-140.72;100.00;53369.00;6272002;22;20508;-68
2023/01/23 06:23:13;;;;;;;12.73;7.00;;;;;;;-140.72;100.00;53332.47;6272903;22;20023;-67
2023/01/23 06:25:39;;;;;;;16.67;7.55;;;;;;;-140.72;100.00;53340.59;6272278;22;20007;-66
2023/01/23 06:28:04;;;;;;;11.77;7.97;;;;;;;-140.72;100.00;53352.78;6272392;22;19996;-66
2023/01/23 06:30:30;;;;;;;12.07;7.72;;;;;;;-140.72;100.00;53362.94;6272060;22;20004;-66
2023/01/23 06:32:55;;;;;;;15.45;7.60;;;;;;;-140.72;100.00;53377.13;6273360;22;20289;-66
2023/01/23 06:35:21;;;;;;;16.25;8.43;;;;;;;-140.72;100.00;53332.47;6272770;22;20004;-67
2023/01/23 06:37:46;;;;;;;13.35;7.05;;;;;;;-140.72;100.00;53379.16;6271391;22;20297;-66
2023/01/23 06:40:12;;;;;;;14.00;8.52;;;;;;;-140.72;100.00;53336.53;6272032;22;20050;-65
2023/01/23 06:42:41;;;;;;;12.63;6.07;;;;;;;-140.72;100.00;53344.66;6271854;22;20004;-66
2023/01/23 06:45:09;;;;;;;11.87;8.17;;;;;;;-140.72;100.00;53342.63;6271395;22;19999;-66
2023/01/23 06:47:34;;;;;;;13.20;8.82;;;;;;;-140.72;100.00;53332.47;6271272;22;20387;-66
2023/01/23 06:50:02;;;;;;;11.98;7.38;;;;;;;-140.72;100.00;53383.22;6271989;22;20043;-66
2023/01/23 06:52:28;;;;;;;14.77;7.90;;;;;;;-140.72;100.00;53369.00;6270692;22;20011;-66
2023/01/23 06:54:53;;;;;;;13.10;7.00;;;;;;;-140.72;100.00;53367.00;6270952;22;20322;-66
2023/01/23 06:57:19;;;;;;;14.80;8.73;;;;;;;-140.72;100.00;53354.81;6271146;22;20027;-67
2023/01/23 06:59:45;;;;;;;10.23;5.80;;;;;;;-140.72;100.00;53391.34;6243727;22;20153;-66
2023/01/23 07:02:11;;;;;;;17.60;7.88;;;;;;;-140.72;100.00;53318.28;6271814;22;20008;-69
2023/01/23 07:04:38;;;;;;;16.08;8.82;;;;;;;-140.72;100.00;53354.81;6271536;22;20318;-66
2023/01/23 07:07:03;;;;;;;14.57;7.85;;;;;;;-140.72;100.00;53346.69;6271265;22;20003;-68
2023/01/23 07:09:29;;;;;;;12.88;8.00;;;;;;;-140.72;100.00;53332.47;6270786;22;20000;-66
2023/01/23 07:11:54;;;;;;;11.05;7.88;;;;;;;-140.72;100.00;53344.66;6271576;22;20008;-66
2023/01/23 07:14:20;;;;;;;13.48;7.57;;;;;;;-140.72;100.00;53352.78;6270623;22;20291;-68
2023/01/23 07:16:53;;;;;;;16.50;8.00;;;;;;;-140.72;100.00;53322.34;6270641;22;20317;-65
2023/01/23 07:19:19;;;;;;;13.90;6.90;;;;;;;-140.72;100.00;53316.25;6270321;22;20483;-67
2023/01/23 07:21:47;;;;;;;12.88;7.68;;;;;;;-140.72;100.00;53379.16;6272327;22;20008;-66
2023/01/23 07:24:12;;;;;;;13.00;7.22;;;;;;;-140.72;100.00;53326.41;6271363;22;20011;-66
2023/01/23 07:26:37;;;;;;;16.92;8.30;;;;;;;-140.72;100.00;53344.66;6271275;22;20000;-66
2023/01/23 07:29:05;;;;;;;14.68;8.13;;;;;;;-140.72;100.00;53360.91;6273569;22;20061;-66
2023/01/23 07:31:30;;;;;;;13.05;8.35;;;;;;;-140.72;100.00;53350.75;6273273;22;19999;-67
2023/01/23 07:33:56;;;;;;;14.40;8.23;;;;;;;-140.72;100.00;53318.28;6272193;22;20011;-66
2023/01/23 07:36:21;;;;;;;15.18;9.20;;;;;;;-140.72;100.00;53340.59;6273846;22;20284;-67
2023/01/23 07:38:46;;;;;;;16.02;8.30;;;;;;;-140.72;100.00;53320.31;6272485;22;20466;-68
2023/01/23 07:41:12;;;;;;;13.60;7.45;;;;;;;-140.72;100.00;53312.19;6271422;22;20046;-67
2023/01/23 07:43:40;;;;;;;13.55;8.32;;;;;;;-140.72;100.00;53340.59;6271681;22;20000;-67
2023/01/23 07:46:06;;;;;;;17.25;7.38;;;;;;;-140.72;100.00;53352.78;6271105;22;19999;-67
2023/01/23 07:48:32;;;;;;;16.92;9.02;;;;;;;-140.72;100.00;53322.34;6267851;22;20075;-68
2023/01/23 07:51:01;;;;;;;15.60;8.88;;;;;;;-140.72;100.00;53344.66;6270417;22;20122;-69
2023/01/23 07:53:27;;;;;;;12.02;6.63;;;;;;;-140.72;100.00;53358.88;6270092;22;20082;-67
2023/01/23 07:55:52;;;;;;;15.77;8.30;;;;;;;-140.72;100.00;53344.66;6270228;22;20450;-69
2023/01/23 07:58:17;;;;;;;11.75;8.35;;;;;;;-140.72;100.00;53348.72;6271199;22;20000;-68
2023/01/23 08:00:49;;;;;;;14.20;8.27;;;;;;;-140.72;100.00;53308.13;6270525;22;20004;-69
2023/01/23 08:03:14;;;;;;;11.48;7.10;;;;;;;-140.72;100.00;53367.00;6271039;22;20000;-69
2023/01/23 08:05:40;;;;;;;14.27;8.75;;;;;;;-140.72;100.00;53346.69;6270217;22;20000;-68
2023/01/23 08:08:05;;;;;;;14.27;7.72;;;;;;;-140.72;100.00;53328.41;6270965;22;20073;-68
2023/01/23 08:10:30;;;;;;;12.25;8.60;;;;;;;-140.72;100.00;53332.47;6269847;22;20023;-70
2023/01/23 08:12:56;;;;;;;15.07;8.30;;;;;;;-140.72;100.00;53348.72;6269918;22;20483;-67
2023/01/23 08:15:21;;;;;;;12.57;7.60;;;;;;;-140.72;100.00;53308.13;6270995;22;20006;-68
2023/01/23 08:17:47;;;;;;;14.98;7.45;;;;;;;-140.72;100.00;53352.78;6267201;22;20039;-68
2023/01/23 08:20:13;;;;;;;15.75;8.13;;;;;;;-140.72;100.00;53330.44;6270671;22;20074;-68
2023/01/23 08:22:39;;;;;;;13.10;7.50;;;;;;;-140.72;100.00;53320.31;6270294;22;20004;-68
2023/01/23 08:25:07;;;;;;;13.77;8.57;;;;;;;-140.72;100.00;53332.47;6271484;22;20000;-68
2023/01/23 08:27:33;;;;;;;15.30;8.57;;;;;;;-140.72;100.00;53320.31;6270876;22;20000;-68
2023/01/23 08:29:58;;;;;;;13.77;8.48;;;;;;;-140.72;100.00;53291.88;6270988;22;20460;-68
2023/01/23 08:32:23;;;;;;;13.38;8.38;;;;;;;-140.72;100.00;53332.47;6271055;22;20027;-70
2023/01/23 08:34:49;;;;;;;14.73;9.52;;;;;;;-140.72;100.00;53316.25;6270805;22;19999;-68
2023/01/23 08:37:14;;;;;;;14.85;8.85;;;;;;;-140.72;100.00;53293.91;6268218;22;20014;-68
2023/01/23 08:39:40;;;;;;;11.55;7.53;;;;;;;-140.72;100.00;53328.41;6270295;22;20295;-67
2023/01/23 08:42:05;;;;;;;12.25;7.35;;;;;;;-140.72;100.00;53342.63;6267213;22;20006;-68
2023/01/23 08:44:33;;;;;;;13.00;8.38;;;;;;;-140.72;100.00;53352.78;6268903;22;19996;-68
2023/01/23 08:47:00;;;;;;;14.55;8.15;;;;;;;-140.72;100.00;53328.41;6268754;22;20083;-68
2023/01/23 08:49:26;;;;;;;16.23;8.15;;;;;;;-140.72;100.00;53352.78;6269429;22;20000;-69
2023/01/23 08:51:51;;;;;;;19.65;8.95;;;;;;;-140.72;100.00;53316.25;6268712;22;20070;-67
2023/01/23 08:54:16;;;;;;;10.93;7.75;;;;;;;-140.72;100.00;53346.69;6270115;22;20007;-68
2023/01/23 08:56:42;;;;;;;14.38;8.88;;;;;;;-140.72;100.00;53320.31;6267213;22;20030;-68
2023/01/23 08:59:08;;;;;;;15.02;8.48;;;;;;;-140.72;100.00;53344.66;6270633;22;20008;-68
2023/01/23 09:01:33;;;;;;;10.90;7.60;;;;;;;-140.72;100.00;53328.41;6269464;22;20330;-68
2023/01/23 09:03:58;;;;;;;10.38;7.18;;;;;;;-140.72;100.00;53324.38;6271156;22;20008;-67
2023/01/23 09:06:24;;;;;;;13.27;8.10;;;;;;;-140.72;100.00;53322.34;6270358;22;20015;-68
2023/01/23 09:08:49;;;;;;;14.70;8.60;;;;;;;-140.72;100.00;53340.59;6270811;22;20002;-67
2023/01/23 09:11:15;;;;;;;13.95;10.30;;;;;;;-140.72;100.00;53295.94;6270460;22;20518;-68
2023/01/23 09:13:41;;;;;;;12.80;7.53;;;;;;;-140.72;100.00;53318.28;6269961;22;20006;-67
2023/01/23 09:16:07;;;;;;;15.07;8.65;;;;;;;-140.72;100.00;53320.31;6271936;22;20027;-67
2023/01/23 09:18:33;;;;;;;13.65;8.07;;;;;;;-140.72;100.00;53273.63;6272690;22;20004;-68
2023/01/23 09:20:58;;;;;;;12.65;7.45;;;;;;;-140.72;100.00;53324.38;6272430;22;20006;-69
2023/01/23 09:23:24;;;;;;;13.48;7.13;;;;;;;-140.72;100.00;53352.78;6273369;22;20399;-68
2023/01/23 09:25:50;;;;;;;23.48;7.22;;;;;;;-140.72;100.00;53287.84;6271311;22;20006;-68
2023/01/23 09:28:15;;;;;;;13.23;8.15;;;;;;;-140.72;100.00;53291.88;6271801;22;20419;-70
2023/01/23 09:30:41;;;;;;;15.85;8.02;;;;;;;-140.72;100.00;53314.22;6270305;22;20022;-68
2023/01/23 09:33:06;;;;;;;13.07;8.57;;;;;;;-140.72;100.00;53344.66;6271588;22;20000;-68
2023/01/23 09:35:32;;;;;;;11.00;6.95;;;;;;;-140.72;100.00;53328.41;6271678;22;20012;-69
2023/01/23 09:38:01;;;;;;;11.27;7.72;;;;;;;-140.72;100.00;53336.53;6272863;22;20091;-69
2023/01/23 09:40:34;;;;;;;10.38;7.20;;;;;;;-140.72;100.00;53291.88;6271361;22;20000;-68
2023/01/23 09:43:14;;;;;;;10.75;6.65;;;;;;;-140.72;100.00;53310.16;6271636;22;20070;-68
2023/01/23 09:45:45;;;;;;;12.25;7.38;;;;;;;-140.72;100.00;53308.13;6271539;22;19996;-70
2023/01/23 09:48:26;;;;;;;12.52;8.13;;;;;;;-140.72;100.00;53277.69;6271378;22;20380;-68
2023/01/23 09:51:01;;;;;;;10.75;6.60;;;;;;;-140.72;100.00;53302.03;6271418;22;20042;-69
2023/01/23 09:53:36;;;;;;;11.85;6.63;;;;;;;-140.72;100.00;53295.94;6271507;22;19992;-68
2023/01/23 09:56:20;;;;;;;10.57;6.75;;;;;;;-140.72;100.00;53320.31;6272312;22;19996;-67
2023/01/23 09:59:16;;;;;;;11.27;7.82;;;;;;;-140.72;100.00;53267.53;6269746;22;20295;-67
2023/01/23 10:01:42;;;;;;;13.05;6.53;;;;;;;-140.72;100.00;53297.97;6271598;22;20007;-68
2023/01/23 10:04:10;;;;;;;8.73;5.72;;;;;;;-140.72;100.00;53267.53;6273090;22;19999;-68
2023/01/23 10:07:14;;;;;;;11.15;6.65;;;;;;;-140.72;100.00;53231.00;6271973;22;20410;-67
2023/01/23 10:10:21;;;;;;;10.35;6.68;;;;;;;-140.72;100.00;53275.66;6145712;22;20074;-67
2023/01/23 10:12:53;;;;;;;9.05;5.68;;;;;;;-140.72;100.00;53283.78;6220112;22;20057;-67
2023/01/23 10:15:46;;;;;;;16.05;6.63;;;;;;;-140.72;100.00;53287.84;6272123;22;20010;-68
2023/01/23 10:18:14;;;;;;;10.13;5.88;;;;;;;-140.72;100.00;53300.00;6272273;22;20004;-69
2023/01/23 10:20:53;;;;;;;13.82;6.05;;;;;;;-140.72;100.00;53259.41;6272498;22;20079;-67
2023/01/23 10:23:50;;;;;;;13.63;7.03;;;;;;;-140.72;100.00;53259.41;6271208;22;20027;-67
2023/01/23 10:26:26;;;;;;;11.82;6.45;;;;;;;-140.72;100.00;53279.72;6272136;22;20079;-69
2023/01/23 10:29:18;;;;;;;16.48;8.05;;;;;;;-140.72;100.00;53243.19;6271057;22;20011;-69
2023/01/23 10:31:56;;;;;;;9.07;5.93;;;;;;;-140.72;100.00;53285.81;6250595;22;20027;-66
2023/01/23 10:34:38;;;;;;;10.00;7.13;;;;;;;-140.72;100.00;53247.25;6272309;22;20004;-68
2023/01/23 10:37:19;;;;;;;11.50;6.10;;;;;;;-140.72;100.00;53330.44;6271260;22;20452;-67
2023/01/23 10:39:52;;;;;;;10.38;6.10;;;;;;;-140.72;100.00;53259.41;6271799;22;20338;-69
2023/01/23 10:42:21;;;;;;;9.00;5.88;;;;;;;-140.72;100.00;53259.41;6270153;22;20007;-66
2023/01/23 10:44:47;;;;;;;8.73;6.68;;;;;;;-140.72;100.00;53257.38;6270782;22;20150;-68
2023/01/23 10:47:28;;;;;;;9.13;6.30;;;;;;;-140.72;100.00;53251.31;6271960;22;20082;-67
2023/01/23 10:49:53;;;;;;;11.23;7.07;;;;;;;-140.72;100.00;53241.16;6271725;22;20330;-67
2023/01/23 10:52:40;;;;;;;8.75;6.53;;;;;;;-140.72;100.00;53235.06;6272340;22;19996;-67
2023/01/23 10:55:18;;;;;;;8.80;5.70;;;;;;;-140.72;100.00;53273.63;6271313;22;20375;-67
2023/01/23 10:57:47;;;;;;;10.57;6.30;;;;;;;-140.72;100.00;53222.88;6270603;22;20003;-69
2023/01/23 11:00:35;;;;;;;9.52;5.65;;;;;;;-140.72;100.00;53247.25;6270867;22;20007;-67
2023/01/23 11:03:19;;;;;;;9.50;5.97;;;;;;;-140.72;100.00;53218.81;6271667;22;19999;-66
2023/01/23 11:05:53;;;;;;;9.43;5.72;;;;;;;-140.72;100.00;53295.94;6270163;22;20095;-68
2023/01/23 11:08:28;;;;;;;5.90;4.85;;;;;;;-140.72;100.00;53237.09;6270506;22;20031;-68
2023/01/23 11:11:30;;;;;;;7.18;5.75;;;;;;;-140.72;100.00;53178.22;6271236;22;20473;-68
2023/01/23 11:14:05;;;;;;;9.60;5.75;;;;;;;-140.72;100.00;53204.63;6269914;22;20003;-68
2023/01/23 11:16:30;;;;;;;9.35;5.53;;;;;;;-140.72;100.00;53265.50;6269917;22;20509;-67