Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:53;;;;;;;1.10;0.80;;;8.40;88.90;;;;;;5051922;28;20193;-47
2022/04/05 00:03:22;;;;;;;0.80;0.80;;;8.30;88.00;;;;;;5051849;28;20300;-48
2022/04/05 00:05:50;;;;;;;0.95;0.70;;;8.40;88.00;;;;;;5052387;28;20280;-45
2022/04/05 00:08:20;;;;;;;0.70;0.60;;;8.40;87.60;;;;;;5042338;28;20636;-46
2022/04/05 00:10:48;;;;;;;2.22;0.90;;;8.40;88.80;;;;;;5046311;28;20608;-48
2022/04/05 00:13:16;;;;;;;0.90;0.80;;;8.40;88.30;;;;;;5050885;28;20221;-47
2022/04/05 00:15:45;;;;;;;0.63;0.63;;;8.30;88.00;;;;;;5051976;28;20195;-47
2022/04/05 00:18:13;;;;;;;1.00;0.85;;;8.30;87.70;;;;;;5041750;28;20242;-48
2022/04/05 00:20:41;;;;;;;0.68;0.57;;;8.40;88.30;;;;;;5052107;28;20184;-47
2022/04/05 00:23:09;;;;;;;0.88;0.65;;;8.40;88.00;;;;;;5049787;28;20216;-48
2022/04/05 00:25:39;;;;;;;0.60;0.60;;;8.30;87.90;;;;;;5043899;28;20183;-46
2022/04/05 00:28:07;;;;;;;1.05;0.80;;;8.40;88.00;;;;;;5051154;28;20315;-47
2022/04/05 00:30:35;;;;;;;0.77;0.77;;;8.40;89.50;;;;;;5051796;28;20307;-50
2022/04/05 00:33:03;;;;;;;0.80;0.60;;;8.40;88.50;;;;;;5042374;28;20645;-46
2022/04/05 00:35:31;;;;;;;1.05;0.77;;;8.40;88.60;;;;;;5050267;28;20657;-50
2022/04/05 00:38:17;;;;;;;0.77;0.77;;;8.30;88.90;;;;;;5044718;28;20222;-47
2022/04/05 00:40:46;;;;;;;0.70;0.70;;;8.40;88.70;;;;;;5051385;28;20194;-48
2022/04/05 00:43:14;;;;;;;1.15;0.95;;;8.40;88.70;;;;;;5040785;28;20255;-49
2022/04/05 00:45:42;;;;;;;1.02;0.73;;;8.30;88.40;;;;;;5048710;28;20192;-49
2022/04/05 00:48:12;;;;;;;1.00;0.90;;;8.40;89.20;;;;;;5048244;28;20224;-46
2022/04/05 00:50:40;;;;;;;0.88;0.80;;;8.30;88.90;;;;;;5051744;28;20212;-47
2022/04/05 00:53:09;;;;;;;0.93;0.70;;;8.40;88.80;;;;;;5043086;28;20245;-47
2022/04/05 00:55:43;;;;;;;0.90;0.90;;;8.40;89.10;;;;;;5047629;28;20190;-47
2022/04/05 00:58:15;;;;;;;0.77;0.75;;;8.40;88.60;;;;;;5047682;28;20240;-47
2022/04/05 01:00:43;;;;;;;0.70;0.70;;;8.40;88.50;;;;;;5051348;28;20187;-48
2022/04/05 01:03:11;;;;;;;0.77;0.77;;;8.40;88.00;;;;;;5042329;28;20715;-48
2022/04/05 01:05:41;;;;;;;0.90;0.70;;;8.30;88.70;;;;;;5043736;28;20221;-47
2022/04/05 01:08:10;;;;;;;1.00;0.90;;;8.40;88.40;;;;;;5045376;28;20245;-48
2022/04/05 01:10:39;;;;;;;0.95;0.85;;;8.40;88.80;;;;;;5050611;28;20728;-48
2022/04/05 01:13:07;;;;;;;0.63;0.63;;;8.40;88.90;;;;;;5050202;28;20224;-46
2022/04/05 01:15:36;;;;;;;0.60;0.60;;;8.40;88.70;;;;;;5047950;28;20274;-49
2022/04/05 01:18:04;;;;;;;0.60;0.52;;;8.40;88.20;;;;;;5032188;28;20217;-47
2022/04/05 01:20:33;;;;;;;1.50;0.93;;;8.40;87.90;;;;;;5044069;28;20202;-48
2022/04/05 01:23:01;;;;;;;0.77;0.75;;;8.30;88.00;;;;;;5049402;28;20213;-47
2022/04/05 01:25:30;;;;;;;1.27;0.90;;;8.40;87.90;;;;;;5042439;28;20197;-49
2022/04/05 01:27:59;;;;;;;1.23;0.85;;;8.40;87.80;;;;;;5050726;28;20220;-47
2022/04/05 01:30:27;;;;;;;0.80;0.63;;;8.40;88.10;;;;;;5052641;28;20253;-47
2022/04/05 01:32:59;;;;;;;1.13;0.90;;;8.40;88.20;;;;;;5041144;28;20263;-47
2022/04/05 01:35:27;;;;;;;1.33;1.05;;;8.40;88.70;;;;;;5050172;28;20200;-47
2022/04/05 01:37:55;;;;;;;0.77;0.77;;;8.30;88.70;;;;;;5046428;28;20816;-45
2022/04/05 01:40:24;;;;;;;0.88;0.60;;;8.40;88.30;;;;;;5049800;28;20287;-46
2022/04/05 01:42:53;;;;;;;2.30;1.08;;;8.30;87.70;;;;;;5049506;28;20270;-48
2022/04/05 01:45:21;;;;;;;0.93;0.80;;;8.30;88.10;;;;;;5049856;28;20515;-48
2022/04/05 01:47:50;;;;;;;1.40;0.95;;;8.40;88.20;;;;;;5047384;28;20225;-48
2022/04/05 01:50:18;;;;;;;0.70;0.70;;;8.30;88.10;;;;;;5050062;28;20205;-49
2022/04/05 01:52:46;;;;;;;0.60;0.60;;;8.40;88.10;;;;;;5045358;28;20441;-49
2022/04/05 01:55:14;;;;;;;1.15;1.00;;;8.40;88.00;;;;;;5047334;28;20278;-48
2022/04/05 01:57:42;;;;;;;1.00;0.90;;;8.30;88.30;;;;;;5049721;28;20222;-48
2022/04/05 02:00:15;;;;;;;0.90;0.80;;;8.40;87.80;;;;;;5049850;28;20277;-48
2022/04/05 02:02:43;;;;;;;0.75;0.75;;;8.40;87.90;;;;;;5046542;28;20717;-46
2022/04/05 02:05:11;;;;;;;1.17;1.08;;;8.40;89.40;;;;;;5049194;28;20212;-47
2022/04/05 02:07:40;;;;;;;0.95;0.80;;;8.40;88.30;;;;;;5045816;28;20220;-47
2022/04/05 02:10:09;;;;;;;0.80;0.80;;;8.40;88.40;;;;;;5047533;28;20238;-46
2022/04/05 02:12:39;;;;;;;0.80;0.70;;;8.40;88.20;;;;;;5047765;28;20282;-47
2022/04/05 02:15:14;;;;;;;0.70;0.70;;;8.40;87.80;;;;;;5048479;28;20718;-49
2022/04/05 02:18:02;;;;;;;1.00;0.80;;;8.40;88.00;;;;;;5046147;28;20818;-50
2022/04/05 02:20:32;;;;;;;0.82;0.82;;;8.40;88.50;;;;;;5049172;28;20195;-46
2022/04/05 02:23:02;;;;;;;2.63;1.38;;;8.40;88.20;;;;;;5041998;28;20688;-48
2022/04/05 02:25:50;;;;;;;0.70;0.65;;;8.40;88.10;;;;;;5049061;28;20193;-48
2022/04/05 02:28:23;;;;;;;0.90;0.80;;;8.40;87.80;;;;;;5062081;28;20711;-47
2022/04/05 02:30:56;;;;;;;1.13;1.08;;;8.40;88.10;;;;;;5029378;28;20223;-47
2022/04/05 02:33:31;;;;;;;1.30;0.98;;;8.40;88.40;;;;;;5047989;28;20220;-49
2022/04/05 02:36:04;;;;;;;0.68;0.68;;;8.40;88.00;;;;;;5068479;28;20196;-46
2022/04/05 02:38:33;;;;;;;1.17;0.90;;;8.40;88.40;;;;;;5057303;28;20635;-49
2022/04/05 02:41:04;;;;;;;1.08;0.80;;;8.40;88.50;;;;;;5048575;28;20189;-49
2022/04/05 02:43:33;;;;;;;0.75;0.73;;;8.30;88.80;;;;;;5066721;28;20241;-46
2022/04/05 02:46:03;;;;;;;1.00;0.90;;;8.40;88.10;;;;;;5067905;28;20724;-49
2022/04/05 02:48:33;;;;;;;1.00;0.80;;;8.40;89.50;;;;;;5047640;28;20243;-49
2022/04/05 02:51:05;;;;;;;1.10;1.00;;;8.40;88.50;;;;;;5063922;28;20757;-47
2022/04/05 02:53:33;;;;;;;0.80;0.80;;;8.30;88.20;;;;;;5061931;28;20224;-47
2022/04/05 02:56:01;;;;;;;1.50;1.10;;;8.30;88.40;;;;;;5066768;28;20205;-46
2022/04/05 02:58:35;;;;;;;0.80;0.80;;;8.40;88.40;;;;;;5070953;28;20304;-47
2022/04/05 03:01:06;;;;;;;1.40;1.30;;;8.40;88.40;;;;;;5067885;28;20271;-49
2022/04/05 03:03:35;;;;;;;1.00;0.90;;;8.30;88.20;;;;;;5063950;28;20232;-47
2022/04/05 03:06:04;;;;;;;1.63;0.82;;;8.30;88.10;;;;;;5067666;28;20279;-47
2022/04/05 03:08:33;;;;;;;1.88;1.25;;;8.40;88.80;;;;;;5061001;28;20750;-48
2022/04/05 03:11:04;;;;;;;1.50;1.30;;;8.40;88.50;;;;;;5060776;28;20198;-48
2022/04/05 03:13:32;;;;;;;1.52;1.40;;;8.40;88.50;;;;;;5071864;28;20243;-47
2022/04/05 03:16:01;;;;;;;1.30;1.20;;;8.40;88.70;;;;;;5071521;28;20223;-48
2022/04/05 03:18:32;;;;;;;0.93;0.90;;;8.40;88.50;;;;;;5069445;28;20759;-47
2022/04/05 03:21:01;;;;;;;1.15;1.05;;;8.30;87.80;;;;;;5059721;28;20188;-48
2022/04/05 03:23:29;;;;;;;1.15;1.05;;;8.40;87.80;;;;;;5062156;28;20606;-47
2022/04/05 03:25:57;;;;;;;1.42;1.30;;;8.40;87.90;;;;;;5068511;28;20291;-46
2022/04/05 03:28:29;;;;;;;1.30;1.08;;;8.40;87.80;;;;;;5070437;28;20493;-45
2022/04/05 03:30:58;;;;;;;1.95;1.42;;;8.40;88.10;;;;;;5068799;28;20766;-46
2022/04/05 03:33:26;;;;;;;1.10;0.98;;;8.40;88.00;;;;;;5070864;28;20703;-47
2022/04/05 03:35:57;;;;;;;1.60;0.98;;;8.40;87.90;;;;;;5070725;28;20180;-49
2022/04/05 03:38:30;;;;;;;1.30;1.15;;;8.40;88.00;;;;;;5067108;28;20237;-49
2022/04/05 03:40:59;;;;;;;1.85;1.05;;;8.30;87.80;;;;;;5055435;28;20581;-45
2022/04/05 03:43:29;;;;;;;1.67;1.52;;;8.40;88.00;;;;;;5069692;28;20216;-48
2022/04/05 03:45:58;;;;;;;1.45;1.33;;;8.40;88.30;;;;;;5070907;28;20189;-48
2022/04/05 03:48:29;;;;;;;2.47;1.25;;;8.30;87.70;;;;;;5067517;28;20705;-50
2022/04/05 03:51:09;;;;;;;1.30;1.20;;;8.40;87.80;;;;;;5070530;28;20294;-46
2022/04/05 03:53:40;;;;;;;2.10;1.70;;;8.30;87.80;;;;;;5068895;28;20270;-48
2022/04/05 03:56:14;;;;;;;1.40;1.30;;;8.40;87.80;;;;;;5070664;28;20188;-47
2022/04/05 03:58:42;;;;;;;1.40;1.30;;;8.40;87.80;;;;;;5072320;28;20225;-45
2022/04/05 04:01:10;;;;;;;2.10;1.95;;;8.40;87.70;;;;;;5064774;28;20191;-47
2022/04/05 04:03:38;;;;;;;1.30;1.20;;;8.40;88.00;;;;;;5068780;28;20217;-45
2022/04/05 04:06:08;;;;;;;1.83;1.73;;;8.30;87.60;;;;;;5070656;28;20187;-45
2022/04/05 04:08:36;;;;;;;1.95;1.60;;;8.40;87.90;;;;;;5069203;28;20711;-48
2022/04/05 04:11:05;;;;;;;1.42;1.33;;;8.40;87.80;;;;;;5070500;28;20205;-49
2022/04/05 04:13:33;;;;;;;1.85;1.75;;;8.40;87.80;;;;;;5070604;28;20224;-45
2022/04/05 04:16:05;;;;;;;1.35;1.25;;;8.40;87.80;;;;;;5066017;28;20612;-51
2022/04/05 04:18:36;;;;;;;1.75;1.65;;;8.40;87.80;;;;;;5069827;28;20231;-46
2022/04/05 04:21:05;;;;;;;1.60;1.50;;;8.40;87.80;;;;;;5070425;28;20626;-49
2022/04/05 04:23:36;;;;;;;1.85;1.70;;;8.40;87.80;;;;;;5058537;28;20225;-44
2022/04/05 04:26:05;;;;;;;1.92;1.73;;;8.30;87.70;;;;;;5066403;28;20192;-48
2022/04/05 04:28:34;;;;;;;2.60;1.70;;;8.40;87.80;;;;;;5070840;28;20227;-48
2022/04/05 04:31:02;;;;;;;1.70;1.60;;;8.40;87.70;;;;;;5070910;28;20211;-47
2022/04/05 04:33:30;;;;;;;2.03;1.50;;;8.40;87.80;;;;;;5068843;28;20641;-46
2022/04/05 04:35:59;;;;;;;1.60;1.50;;;8.40;87.70;;;;;;5071325;28;20561;-49
2022/04/05 04:38:27;;;;;;;2.38;1.95;;;8.40;87.60;;;;;;5065060;28;20213;-47
2022/04/05 04:40:57;;;;;;;2.00;1.65;;;8.40;87.80;;;;;;5071590;28;20193;-45
2022/04/05 04:43:27;;;;;;;1.92;1.45;;;8.40;87.70;;;;;;5069179;28;20224;-47
2022/04/05 04:46:01;;;;;;;1.92;1.67;;;8.40;88.30;;;;;;5070767;28;20614;-46
2022/04/05 04:48:29;;;;;;;4.05;2.10;;;8.40;88.00;;;;;;5065234;28;20274;-48
2022/04/05 04:50:57;;;;;;;1.92;1.75;;;8.40;87.90;;;;;;5070902;28;20283;-46
2022/04/05 04:53:25;;;;;;;2.53;1.95;;;8.40;87.80;;;;;;5064422;28;20280;-46
2022/04/05 04:55:54;;;;;;;2.20;1.77;;;8.40;87.80;;;;;;5070708;28;20188;-48
2022/04/05 04:58:37;;;;;;;2.70;2.00;;;8.40;87.80;;;;;;5070533;28;20225;-46
2022/04/05 05:01:05;;;;;;;1.67;1.58;;;8.40;87.80;;;;;;5068540;28;20211;-48
2022/04/05 05:03:33;;;;;;;2.95;1.70;;;8.40;87.90;;;;;;5065088;28;20315;-47
2022/04/05 05:06:03;;;;;;;2.50;2.13;;;8.40;87.80;;;;;;5070786;28;20667;-48
2022/04/05 05:08:31;;;;;;;2.08;1.88;;;8.40;88.00;;;;;;5054049;28;20568;-46
2022/04/05 05:10:59;;;;;;;2.08;1.95;;;8.40;89.20;;;;;;5071192;28;20215;-47
2022/04/05 05:13:28;;;;;;;3.13;1.98;;;8.40;88.20;;;;;;5069247;28;20269;-47
2022/04/05 05:15:58;;;;;;;2.40;2.20;;;8.40;88.20;;;;;;5069793;28;20556;-46
2022/04/05 05:18:26;;;;;;;2.15;1.50;;;8.40;88.20;;;;;;5067810;28;20216;-45
2022/04/05 05:20:54;;;;;;;1.90;1.80;;;8.40;88.00;;;;;;5070333;28;20664;-47
2022/04/05 05:23:22;;;;;;;2.53;2.05;;;8.40;88.10;;;;;;5067666;28;20314;-47
2022/04/05 05:25:51;;;;;;;2.35;2.15;;;8.40;88.00;;;;;;5069875;28;20230;-50
2022/04/05 05:28:19;;;;;;;3.75;2.97;;;8.40;88.00;;;;;;5070018;28;20235;-50
2022/04/05 05:30:47;;;;;;;1.85;1.70;;;8.40;88.10;;;;;;5070636;28;20580;-49
2022/04/05 05:33:17;;;;;;;2.20;1.92;;;8.40;88.40;;;;;;5066357;28;20323;-49
2022/04/05 05:35:46;;;;;;;2.30;2.10;;;8.40;88.10;;;;;;5070318;28;20543;-47
2022/04/05 05:38:15;;;;;;;2.80;2.05;;;8.40;88.30;;;;;;5065772;28;20212;-47
2022/04/05 05:40:43;;;;;;;2.30;2.10;;;8.40;88.20;;;;;;5070466;28;20217;-47
2022/04/05 05:43:12;;;;;;;2.33;2.15;;;8.40;88.50;;;;;;5069916;28;20215;-47
2022/04/05 05:45:40;;;;;;;2.10;1.90;;;8.40;88.30;;;;;;5070189;28;20212;-49
2022/04/05 05:48:08;;;;;;;3.50;2.67;;;8.40;88.10;;;;;;5060886;28;20233;-47
2022/04/05 05:50:38;;;;;;;2.83;2.35;;;8.40;88.20;;;;;;5062970;28;20196;-46
2022/04/05 05:53:07;;;;;;;2.78;2.40;;;8.40;88.70;;;;;;5062771;28;20749;-47
2022/04/05 05:55:35;;;;;;;2.13;1.92;;;8.40;88.40;;;;;;5067244;28;20262;-47
2022/04/05 05:58:07;;;;;;;2.28;2.00;;;8.40;88.40;;;;;;5070037;28;20222;-47
2022/04/05 06:00:35;;;;;;;2.47;2.28;;;8.40;88.30;;;;;;5070256;28;20215;-48
2022/04/05 06:03:03;;;;;;;2.92;2.55;;;8.40;88.30;;;;;;5052770;28;20219;-49
2022/04/05 06:05:33;;;;;;;2.60;2.40;;;8.40;88.50;;;;;;5054495;28;20188;-47
2022/04/05 06:08:04;;;;;;;2.60;2.40;;;8.40;88.50;;;;;;5063935;28;20242;-47
2022/04/05 06:10:32;;;;;;;3.25;2.60;;;8.40;89.90;;;;;;5063115;28;20279;-48
2022/04/05 06:13:00;;;;;;;2.65;2.45;;;8.40;88.70;;;;;;5069204;28;20304;-47
2022/04/05 06:15:29;;;;;;;2.33;1.88;;;8.40;89.00;;;;;;5068464;28;20188;-47
2022/04/05 06:17:59;;;;;;;2.25;2.05;;;8.40;88.90;;;;;;5069679;28;20342;-47
2022/04/05 06:20:27;;;;;;;2.50;2.30;;;8.40;90.00;;;;;;5070134;28;20664;-45
2022/04/05 06:22:58;;;;;;;1.85;1.70;;;8.40;89.10;;;;;;5067879;28;20296;-48
2022/04/05 06:25:30;;;;;;;1.77;1.67;;;8.40;89.20;;;;;;5068057;28;20207;-48
2022/04/05 06:28:01;;;;;;;2.15;1.95;;;8.40;89.00;;;;;;5069277;28;20243;-47
2022/04/05 06:30:30;;;;;;;2.80;2.15;;;8.40;89.20;;;;;;5062058;28;20226;-47
2022/04/05 06:33:06;;;;;;;2.15;1.88;;;8.40;89.60;;;;;;5065509;28;20216;-46
2022/04/05 06:35:34;;;;;;;2.53;1.90;;;8.40;90.70;;;;;;5074002;28;20184;-46
2022/04/05 06:38:02;;;;;;;2.20;2.00;;;8.40;90.20;;;;;;5067244;28;20212;-46
2022/04/05 06:40:32;;;;;;;2.03;1.65;;;8.40;90.10;;;;;;5068202;28;20196;-50
2022/04/05 06:43:00;;;;;;;4.22;2.75;;;8.40;90.10;;;;;;5072064;28;20274;-46
2022/04/05 06:45:29;;;;;;;4.75;3.13;;;8.40;93.40;;;;;;5071047;28;20192;-47
2022/04/05 06:47:57;;;;;;;3.47;2.85;;;8.50;99.20;;;;;;5071790;28;20572;-46
2022/04/05 06:50:25;;;;;;;1.90;1.80;;;8.50;98.30;;;;;;5072169;28;20221;-47
2022/04/05 06:52:55;;;;;;;3.15;2.85;;;8.50;96.90;;;;;;5069923;28;20346;-45
2022/04/05 06:55:25;;;;;;;6.65;4.30;;;8.50;97.10;;;;;;5070231;28;20213;-48
2022/04/05 06:57:55;;;;;;;5.82;4.70;;;8.60;99.90;;;;;;5066904;28;20263;-47
2022/04/05 07:00:25;;;;;;;6.00;4.82;;;8.70;99.90;;;;;;5074474;28;20956;-47
2022/04/05 07:02:54;;;;;;;4.35;3.95;;;8.70;99.90;;;;;;5067954;28;20271;-48
2022/04/05 07:05:24;;;;;;;3.65;3.33;;;8.70;99.90;;;;;;5052946;28;20690;-48
2022/04/05 07:07:52;;;;;;;3.22;2.92;;;8.70;99.90;;;;;;5053104;28;20220;-45
2022/04/05 07:10:21;;;;;;;3.75;3.45;;;8.60;99.90;;;;;;5053923;28;20604;-46
2022/04/05 07:12:49;;;;;;;3.25;3.00;;;8.60;99.90;;;;;;5053264;28;20696;-46
2022/04/05 07:15:24;;;;;;;3.55;3.25;;;8.50;99.90;;;;;;5070928;28;20687;-47
2022/04/05 07:17:52;;;;;;;3.78;3.42;;;8.60;99.90;;;;;;5071838;28;20636;-48
2022/04/05 07:20:37;;;;;;;3.22;2.92;;;8.50;99.90;;;;;;5073838;28;20740;-48
2022/04/05 07:23:06;;;;;;;3.90;3.47;;;8.50;99.90;;;;;;5071755;28;20629;-47
2022/04/05 07:25:35;;;;;;;3.97;3.00;;;8.50;99.90;;;;;;5072161;28;20188;-49
2022/04/05 07:28:06;;;;;;;3.67;3.25;;;8.50;99.90;;;;;;5072804;28;20222;-46
2022/04/05 07:30:36;;;;;;;3.10;2.90;;;8.50;99.90;;;;;;5073821;28;20214;-46
2022/04/05 07:33:04;;;;;;;3.85;2.70;;;8.50;99.90;;;;;;5060095;28;20623;-49
2022/04/05 07:35:33;;;;;;;3.15;2.80;;;8.50;99.90;;;;;;5073170;28;20200;-46
2022/04/05 07:38:01;;;;;;;3.80;2.42;;;8.50;99.90;;;;;;5067504;28;20217;-48
2022/04/05 07:40:47;;;;;;;4.32;3.17;;;8.50;99.90;;;;;;5053436;28;20203;-47
2022/04/05 07:43:18;;;;;;;5.72;3.40;;;8.50;99.90;;;;;;5050766;28;20735;-46
2022/04/05 07:45:49;;;;;;;3.70;3.40;;;8.50;99.90;;;;;;5052773;28;20250;-45
2022/04/05 07:48:19;;;;;;;3.38;3.08;;;8.50;99.90;;;;;;5052750;28;20221;-47
2022/04/05 07:50:48;;;;;;;4.25;2.53;;;8.50;99.90;;;;;;5053210;28;20199;-47
2022/04/05 07:53:17;;;;;;;3.70;2.38;;;8.50;99.90;;;;;;5052126;28;20245;-48
2022/04/05 07:55:46;;;;;;;2.95;2.65;;;8.50;99.90;;;;;;5052929;28;20189;-47
2022/04/05 07:58:15;;;;;;;3.53;3.22;;;8.50;99.90;;;;;;5052651;28;20224;-48
2022/04/05 08:00:43;;;;;;;2.72;2.53;;;8.50;99.90;;;;;;5053153;28;20555;-46
2022/04/05 08:03:14;;;;;;;2.92;2.55;;;8.50;99.90;;;;;;5064373;28;20709;-47
2022/04/05 08:05:43;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;5072643;28;20228;-48
2022/04/05 08:08:11;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;5065283;28;20217;-47
2022/04/05 08:11:03;;;;;;;3.83;2.80;;;8.50;99.90;;;;;;5052930;28;20192;-48
2022/04/05 08:13:32;;;;;;;3.95;2.92;;;8.50;99.90;;;;;;5051555;28;20301;-48
2022/04/05 08:16:01;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;5051737;28;20670;-49
2022/04/05 08:18:31;;;;;;;3.05;2.67;;;8.50;99.90;;;;;;5051691;28;20638;-47
2022/04/05 08:20:59;;;;;;;3.25;3.05;;;8.50;99.90;;;;;;5052665;28;20214;-49
2022/04/05 08:23:27;;;;;;;3.33;2.38;;;8.50;99.90;;;;;;5051406;28;20220;-48
2022/04/05 08:25:56;;;;;;;3.10;2.80;;;8.50;99.90;;;;;;5052530;28;20247;-48
2022/04/05 08:28:24;;;;;;;7.80;3.00;;;8.50;99.90;;;;;;5067317;28;20225;-46
2022/04/05 08:30:53;;;;;;;3.72;3.17;;;8.50;99.90;;;;;;5052492;28;20181;-47
2022/04/05 08:33:21;;;;;;;3.08;2.88;;;8.50;99.90;;;;;;5050549;28;20305;-49
2022/04/05 08:35:52;;;;;;;3.53;2.65;;;8.50;99.90;;;;;;5052133;28;20190;-46
2022/04/05 08:38:21;;;;;;;2.25;2.05;;;8.50;99.90;;;;;;5051361;28;20210;-47
2022/04/05 08:40:50;;;;;;;2.53;2.20;;;8.50;99.90;;;;;;5052316;28;20235;-44
2022/04/05 08:43:18;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;5051583;28;20222;-45
2022/04/05 08:45:59;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;5051819;28;20282;-49
2022/04/05 08:48:29;;;;;;;2.65;2.15;;;8.50;99.90;;;;;;5052162;28;20239;-48
2022/04/05 08:50:59;;;;;;;2.47;2.28;;;8.50;99.90;;;;;;5052299;28;20221;-47
2022/04/05 08:53:29;;;;;;;2.55;2.35;;;8.50;99.90;;;;;;5050527;28;20226;-46
2022/04/05 08:55:58;;;;;;;2.65;2.45;;;8.50;99.90;;;;;;5051494;28;20271;-47
2022/04/05 08:58:27;;;;;;;2.28;2.08;;;8.50;99.90;;;;;;5051401;28;20221;-48
2022/04/05 09:00:55;;;;;;;2.42;2.17;;;8.50;99.90;;;;;;5051770;28;20202;-47
2022/04/05 09:03:24;;;;;;;2.45;2.25;;;8.50;99.90;;;;;;5051323;28;20652;-47
2022/04/05 09:05:53;;;;;;;1.92;1.83;;;8.50;99.90;;;;;;5051327;28;20193;-48
2022/04/05 09:08:24;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;5050182;28;20228;-45
2022/04/05 09:10:55;;;;;;;3.10;2.33;;;8.50;99.90;;;;;;5052138;28;20192;-50
2022/04/05 09:13:26;;;;;;;2.08;1.98;;;8.50;99.90;;;;;;5051080;28;20228;-48
2022/04/05 09:15:59;;;;;;;2.65;2.45;;;8.50;99.90;;;;;;5051800;28;20194;-48
2022/04/05 09:18:29;;;;;;;2.53;2.22;;;8.50;99.90;;;;;;5052584;28;20213;-47
2022/04/05 09:20:57;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5071401;28;20271;-46
2022/04/05 09:23:31;;;;;;;2.33;2.13;;;8.50;99.90;;;;;;5061667;28;20212;-48
2022/04/05 09:26:02;;;;;;;2.97;2.45;;;8.50;99.90;;;;;;5051169;28;20235;-45
2022/04/05 09:28:33;;;;;;;2.97;2.72;;;8.50;99.90;;;;;;5060699;28;20230;-49
2022/04/05 09:31:03;;;;;;;2.35;2.15;;;8.50;99.90;;;;;;5071036;28;20688;-48
2022/04/05 09:33:33;;;;;;;2.95;2.47;;;8.50;99.90;;;;;;5050783;28;20230;-46
2022/04/05 09:36:11;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;5055730;28;20200;-48
2022/04/05 09:38:43;;;;;;;2.35;2.03;;;8.50;99.90;;;;;;5060057;28;20228;-45
2022/04/05 09:41:24;;;;;;;2.90;2.70;;;8.50;99.90;;;;;;5051102;28;20285;-49
2022/04/05 09:43:58;;;;;;;2.60;2.30;;;8.50;99.90;;;;;;5030847;28;20217;-47
2022/04/05 09:46:28;;;;;;;2.60;2.40;;;8.60;99.90;;;;;;5031411;28;20599;-46
2022/04/05 09:49:06;;;;;;;2.70;2.45;;;8.60;99.90;;;;;;5030659;28;20272;-46
2022/04/05 09:51:40;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;5030769;28;20197;-46
2022/04/05 09:54:22;;;;;;;2.20;1.98;;;8.50;99.90;;;;;;5028636;28;20222;-46
2022/04/05 09:56:53;;;;;;;4.05;3.15;;;8.50;99.90;;;;;;5045445;28;20621;-46
2022/04/05 09:59:22;;;;;;;4.47;3.05;;;8.60;99.90;;;;;;5049103;28;20653;-48
2022/04/05 10:01:52;;;;;;;4.82;2.53;;;8.60;99.90;;;;;;5049176;28;20743;-47
2022/04/05 10:04:20;;;;;;;2.65;2.17;;;8.60;99.90;;;;;;5032366;28;20220;-46
2022/04/05 10:06:48;;;;;;;2.58;1.90;;;8.60;99.90;;;;;;5046556;28;20224;-48
2022/04/05 10:09:21;;;;;;;3.33;2.50;;;8.60;99.90;;;;;;5034365;28;20193;-46
2022/04/05 10:11:50;;;;;;;3.75;2.78;;;8.60;99.90;;;;;;5048541;28;20223;-45
2022/04/05 10:14:20;;;;;;;4.13;2.50;;;8.60;99.90;;;;;;5048328;28;20209;-48
2022/04/05 10:16:50;;;;;;;2.95;2.65;;;8.60;99.90;;;;;;5045521;28;20227;-46
2022/04/05 10:19:22;;;;;;;2.67;2.28;;;8.60;99.90;;;;;;5050606;28;20199;-46
2022/04/05 10:21:50;;;;;;;3.75;2.78;;;8.60;99.90;;;;;;5049462;28;20304;-46
2022/04/05 10:24:21;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5044555;28;20201;-45
2022/04/05 10:26:50;;;;;;;4.47;3.03;;;8.60;99.90;;;;;;5049135;28;20680;-46
2022/04/05 10:29:20;;;;;;;3.45;3.15;;;8.60;99.90;;;;;;5049815;28;20188;-46
2022/04/05 10:32:02;;;;;;;2.15;1.95;;;8.60;99.90;;;;;;5040134;28;20220;-50
2022/04/05 10:34:37;;;;;;;2.78;2.58;;;8.60;99.90;;;;;;5045371;28;20751;-46
2022/04/05 10:37:07;;;;;;;2.35;2.25;;;8.60;99.90;;;;;;5049880;28;20222;-47
2022/04/05 10:39:38;;;;;;;2.58;2.38;;;8.60;99.90;;;;;;5046602;28;20284;-47
2022/04/05 10:42:20;;;;;;;2.92;2.70;;;8.60;99.90;;;;;;5049032;28;20212;-49
2022/04/05 10:44:52;;;;;;;3.55;2.30;;;8.60;99.90;;;;;;5049337;28;20211;-47
2022/04/05 10:47:21;;;;;;;3.53;2.80;;;8.60;99.90;;;;;;5047790;28;20677;-48
2022/04/05 10:50:19;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5047179;28;20196;-46
2022/04/05 10:52:48;;;;;;;2.95;2.65;;;8.60;99.90;;;;;;5051719;28;20209;-46
2022/04/05 10:55:20;;;;;;;2.13;2.03;;;8.60;99.90;;;;;;5033333;28;20209;-48
2022/04/05 10:57:49;;;;;;;2.47;2.28;;;8.60;99.90;;;;;;5061239;28;20224;-50
2022/04/05 11:00:24;;;;;;;2.53;2.33;;;8.60;99.90;;;;;;5069347;28;20221;-46
2022/04/05 11:03:06;;;;;;;2.97;2.13;;;8.60;99.90;;;;;;5059655;28;20579;-47
2022/04/05 11:05:45;;;;;;;2.88;2.65;;;8.60;99.90;;;;;;5069643;28;20181;-45
2022/04/05 11:08:16;;;;;;;2.33;2.13;;;8.60;99.90;;;;;;5060906;28;20259;-47
2022/04/05 11:10:52;;;;;;;2.28;2.08;;;8.60;99.90;;;;;;5062889;28;20274;-48
2022/04/05 11:13:23;;;;;;;2.75;2.55;;;8.70;99.90;;;;;;5068843;28;22064;-47
2022/04/05 11:15:53;;;;;;;3.17;2.88;;;8.70;99.90;;;;;;5062702;28;20237;-48
2022/04/05 11:18:24;;;;;;;3.13;2.25;;;8.60;99.90;;;;;;5062134;28;20232;-45
2022/04/05 11:20:55;;;;;;;3.58;2.72;;;8.70;99.90;;;;;;5067083;28;20564;-49
2022/04/05 11:23:45;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5063542;28;20282;-47
2022/04/05 11:26:39;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;5070841;28;20188;-49
2022/04/05 11:29:20;;;;;;;2.42;1.75;;;8.70;99.90;;;;;;5025214;28;20243;-47
2022/04/05 11:32:07;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5049858;28;20228;-46
2022/04/05 11:34:37;;;;;;;2.42;2.22;;;8.70;99.90;;;;;;5052067;28;20783;-47
2022/04/05 11:37:09;;;;;;;3.53;1.65;;;8.70;99.90;;;;;;5037140;28;20213;-46
2022/04/05 11:39:42;;;;;;;2.53;2.15;;;8.70;99.90;;;;;;5045428;28;20563;-47
2022/04/05 11:42:12;;;;;;;2.90;2.60;;;8.70;99.90;;;;;;5043546;28;20226;-48
2022/04/05 11:44:49;;;;;;;1.95;1.80;;;8.70;99.90;;;;;;5040378;28;20480;-46
2022/04/05 11:47:17;;;;;;;2.20;2.05;;;8.70;99.90;;;;;;5052295;28;20244;-47
2022/04/05 11:49:45;;;;;;;2.55;2.35;;;8.70;99.90;;;;;;5051339;28;20197;-47
2022/04/05 11:52:13;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;5052816;28;20260;-45
2022/04/05 11:57:29;;;;;;;2.50;2.10;;;8.70;99.90;;;;;;5052825;28;20479;-45
2022/04/05 12:00:09;;;;;;;1.95;1.85;;;8.70;99.90;;;;;;5052287;28;20211;-47
2022/04/05 12:02:39;;;;;;;1.85;1.75;;;8.80;99.90;;;;;;5047319;28;20229;-47
2022/04/05 12:05:08;;;;;;;2.58;2.38;;;8.70;99.90;;;;;;5041747;28;20202;-46
2022/04/05 12:07:38;;;;;;;2.67;2.28;;;8.80;99.90;;;;;;5047441;28;20219;-47
2022/04/05 12:10:06;;;;;;;5.03;3.70;;;8.80;99.90;;;;;;5053566;28;20212;-48
2022/04/05 12:12:39;;;;;;;8.13;3.83;;;8.80;99.90;;;;;;5048481;28;20301;-49
2022/04/05 12:15:20;;;;;;;5.40;4.20;;;8.90;99.90;;;;;;5051320;28;20212;-47
2022/04/05 12:17:51;;;;;;;4.55;4.15;;;9.00;99.90;;;;;;5034298;28;20237;-46
2022/04/05 12:20:21;;;;;;;8.95;3.95;;;9.10;99.90;;;;;;5050487;28;20282;-50
2022/04/05 12:22:50;;;;;;;5.10;4.20;;;9.20;99.90;;;;;;5048775;28;20307;-50
2022/04/05 12:25:19;;;;;;;5.03;3.93;;;9.20;99.90;;;;;;5046626;28;20211;-48
2022/04/05 12:27:57;;;;;;;5.07;3.90;;;9.30;99.90;;;;;;5043203;28;20577;-49
2022/04/05 12:30:29;;;;;;;6.35;3.92;;;9.30;99.90;;;;;;5045920;28;20193;-49
2022/04/05 12:33:02;;;;;;;5.18;3.55;;;9.30;99.90;;;;;;5045687;28;20220;-45
2022/04/05 12:35:30;;;;;;;5.40;3.53;;;9.30;99.90;;;;;;5044583;28;20634;-46
2022/04/05 12:37:59;;;;;;;4.45;4.05;;;9.30;99.90;;;;;;5041745;28;20696;-47
2022/04/05 12:40:28;;;;;;;4.00;3.60;;;9.30;99.90;;;;;;5039939;28;20200;-48
2022/04/05 12:43:13;;;;;;;3.90;3.20;;;9.30;99.90;;;;;;5036692;28;20560;-48
2022/04/05 12:45:45;;;;;;;7.60;6.90;;;9.30;99.90;;;;;;5046563;28;20257;-47
2022/04/05 12:48:16;;;;;;;6.00;5.50;;;9.30;99.90;;;;;;5050891;28;20818;-48
2022/04/05 12:50:45;;;;;;;5.65;5.15;;;9.20;99.90;;;;;;5051916;28;20241;-47
2022/04/05 12:53:14;;;;;;;5.40;4.85;;;9.20;99.90;;;;;;5049594;28;20217;-47
2022/04/05 12:55:54;;;;;;;5.22;4.72;;;9.20;99.90;;;;;;5051958;28;20237;-47
2022/04/05 12:58:36;;;;;;;4.85;4.45;;;9.20;99.90;;;;;;5051339;28;20227;-48
2022/04/05 13:01:20;;;;;;;5.10;4.65;;;9.10;99.90;;;;;;5047747;28;20205;-47
2022/04/05 13:03:48;;;;;;;4.60;4.15;;;9.10;99.90;;;;;;5030690;28;20241;-48
2022/04/05 13:06:27;;;;;;;4.57;3.70;;;9.10;99.90;;;;;;5031495;28;20183;-48
2022/04/05 13:09:09;;;;;;;5.53;4.18;;;9.10;99.90;;;;;;5030807;28;20466;-48
2022/04/05 13:11:42;;;;;;;6.00;5.50;;;9.10;99.90;;;;;;5030854;28;20193;-50
2022/04/05 13:14:19;;;;;;;4.57;4.13;;;9.10;99.90;;;;;;5031058;28;20687;-46
2022/04/05 13:16:48;;;;;;;4.73;4.23;;;9.10;99.90;;;;;;5042746;28;20228;-46
2022/04/05 13:19:20;;;;;;;4.45;4.05;;;9.00;99.90;;;;;;5051654;28;20433;-49