Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:10;;;;;;;14.40;1.23;;;9.20;99.90;;;;;;5022168;28;20492;-76
2023/03/13 00:04:35;;;;;;;14.07;2.47;;;9.20;99.90;;;;;;5022228;28;20029;-76
2023/03/13 00:07:01;;;;;;;13.32;1.52;;;9.20;99.90;;;;;;5021722;28;20088;-76
2023/03/13 00:09:26;;;;;;;16.63;2.08;;;9.20;99.90;;;;;;5040010;28;20473;-75
2023/03/13 00:11:52;;;;;;;12.13;1.55;;;9.30;99.90;;;;;;5039769;28;20064;-76
2023/03/13 00:14:18;;;;;;;17.92;3.38;;;9.30;99.90;;;;;;5021796;28;20021;-76
2023/03/13 00:16:43;;;;;;;16.45;1.58;;;9.30;99.90;;;;;;5022030;28;20041;-76
2023/03/13 00:19:09;;;;;;;20.13;1.58;;;9.40;99.90;;;;;;5039756;28;20503;-75
2023/03/13 00:21:39;;;;;;;18.00;1.67;;;9.30;99.90;;;;;;5022214;28;20025;-76
2023/03/13 00:24:06;;;;;;;15.88;1.27;;;9.40;99.90;;;;;;5040059;28;20034;-76
2023/03/13 00:26:31;;;;;;;9.77;1.05;;;9.30;99.90;;;;;;5021929;28;20123;-76
2023/03/13 00:28:58;;;;;;;21.23;2.30;;;9.30;99.90;;;;;;5039511;28;20148;-76
2023/03/13 00:31:29;;;;;;;13.77;1.10;;;9.80;99.90;;;;;;5021788;28;20029;-75
2023/03/13 00:34:01;;;;;;;11.73;1.88;;;9.30;99.90;;;;;;5039407;28;20048;-76
2023/03/13 00:36:29;;;;;;;17.17;2.15;;;9.30;99.90;;;;;;5021802;28;20022;-75
2023/03/13 00:38:55;;;;;;;16.37;2.03;;;9.30;99.90;;;;;;5022103;28;20033;-76
2023/03/13 00:41:24;;;;;;;17.17;1.52;;;9.30;99.90;;;;;;5020171;28;20033;-76
2023/03/13 00:43:50;;;;;;;;;;;9.30;99.90;;;;;;5018905;28;20029;-76
2023/03/13 00:46:19;;;;;;;9.50;1.40;;;9.30;99.90;;;;;;5036323;28;20364;-75
2023/03/13 00:48:45;;;;;;;16.40;1.30;;;9.30;99.90;;;;;;5018287;28;20037;-76
2023/03/13 00:51:11;;;;;;;13.07;1.95;;;9.30;99.90;;;;;;5036181;28;20068;-76
2023/03/13 00:53:36;;;;;;;16.05;2.20;;;9.80;99.90;;;;;;5036362;28;20045;-76
2023/03/13 00:56:11;;;;;;;14.27;2.10;;;9.60;99.90;;;;;;5018386;28;20057;-76
2023/03/13 00:58:38;;;;;;;13.25;1.48;;;9.30;99.90;;;;;;5036166;28;20030;-76
2023/03/13 01:01:07;;;;;;;8.40;1.20;;;9.30;99.90;;;;;;5017985;28;20370;-76
2023/03/13 01:03:34;;;;;;;17.95;3.28;;;9.30;99.90;;;;;;5018047;28;20040;-76
2023/03/13 01:06:02;;;;;;;16.80;2.55;;;9.40;99.90;;;;;;5036181;28;20037;-76
2023/03/13 01:08:29;;;;;;;14.75;3.25;;;9.40;99.90;;;;;;5035614;28;20075;-76
2023/03/13 01:11:06;;;;;;;13.48;2.40;;;9.40;99.90;;;;;;5035586;28;20021;-76
2023/03/13 01:13:32;;;;;;;15.77;2.75;;;9.40;99.90;;;;;;5036372;28;20417;-76
2023/03/13 01:16:03;;;;;;;17.77;2.60;;;9.40;99.90;;;;;;5017900;28;20026;-76
2023/03/13 01:18:28;;;;;;;13.18;3.20;;;10.00;99.90;;;;;;5017944;28;20025;-76
2023/03/13 01:20:54;;;;;;;11.80;2.03;;;9.40;99.90;;;;;;5018294;28;20365;-76
2023/03/13 01:23:19;;;;;;;8.90;2.47;;;9.40;99.90;;;;;;5017889;28;20116;-76
2023/03/13 01:25:45;;;;;;;15.13;2.63;;;9.50;99.90;;;;;;5017579;28;20033;-76
2023/03/13 01:28:11;;;;;;;15.07;2.47;;;9.50;99.90;;;;;;5017646;28;20524;-76
2023/03/13 01:30:36;;;;;;;11.45;2.55;;;9.50;99.90;;;;;;5017756;28;20037;-76
2023/03/13 01:33:02;;;;;;;15.50;2.63;;;9.50;99.90;;;;;;5035420;28;20048;-76
2023/03/13 01:35:27;;;;;;;10.43;2.65;;;9.60;99.90;;;;;;5017572;28;20477;-76
2023/03/13 01:37:53;;;;;;;15.40;2.28;;;9.60;99.90;;;;;;5035459;28;20087;-76
2023/03/13 01:40:18;;;;;;;12.57;1.30;;;9.60;99.90;;;;;;5035063;28;20033;-76
2023/03/13 01:42:57;;;;;;;11.43;2.53;;;9.50;99.90;;;;;;5035313;28;20017;-76
2023/03/13 01:45:57;;;;;;;11.75;2.38;;;9.60;99.90;;;;;;5017404;28;20021;-76
2023/03/13 01:48:32;;;;;;;12.68;2.28;;;9.60;99.90;;;;;;5035335;28;20041;-76
2023/03/13 01:51:01;;;;;;;7.05;1.45;;;9.70;99.90;;;;;;5035015;28;20037;-76
2023/03/13 01:53:28;;;;;;;11.88;2.53;;;9.60;99.90;;;;;;5034086;28;20110;-76
2023/03/13 01:55:56;;;;;;;5.53;1.50;;;10.30;99.90;;;;;;5035113;28;20500;-76
2023/03/13 01:58:22;;;;;;;7.78;2.03;;;9.70;99.90;;;;;;5017509;28;20071;-76
2023/03/13 02:00:48;;;;;;;8.73;1.60;;;9.80;99.90;;;;;;5034992;28;20489;-76
2023/03/13 02:03:17;;;;;;;9.13;1.35;;;9.80;99.90;;;;;;5017153;28;20388;-76
2023/03/13 02:05:46;;;;;;;7.07;2.03;;;10.20;99.90;;;;;;5034893;28;20032;-76
2023/03/13 02:08:20;;;;;;;7.25;1.65;;;10.00;99.90;;;;;;5017111;28;20487;-76
2023/03/13 02:11:02;;;;;;;12.75;1.80;;;10.10;99.90;;;;;;5034803;28;20128;-76
2023/03/13 02:13:28;;;;;;;9.85;2.10;;;9.90;99.90;;;;;;5017080;28;20461;-76
2023/03/13 02:15:54;;;;;;;7.10;2.13;;;10.00;99.90;;;;;;5035374;28;20056;-76
2023/03/13 02:18:19;;;;;;;10.45;2.85;;;10.00;99.90;;;;;;5017283;28;20060;-76
2023/03/13 02:20:47;;;;;;;7.13;2.67;;;10.00;99.90;;;;;;5017326;28;20120;-76
2023/03/13 02:23:21;;;;;;;9.85;2.55;;;10.10;99.90;;;;;;5035078;28;20489;-76
2023/03/13 02:25:52;;;;;;;7.03;2.97;;;10.20;99.90;;;;;;5017408;28;20017;-76
2023/03/13 02:28:22;;;;;;;6.65;2.47;;;10.10;99.90;;;;;;5035018;28;20052;-76
2023/03/13 02:30:50;;;;;;;7.32;2.92;;;10.10;99.90;;;;;;5034316;28;20389;-76
2023/03/13 02:33:18;;;;;;;14.65;3.92;;;10.20;99.90;;;;;;5034853;28;20021;-76
2023/03/13 02:35:45;;;;;;;8.27;3.42;;;10.40;99.90;;;;;;5016564;28;20477;-76
2023/03/13 02:38:18;;;;;;;9.90;3.75;;;10.20;99.90;;;;;;5016378;28;20489;-76
2023/03/13 02:40:46;;;;;;;11.27;4.00;;;10.30;99.90;;;;;;5034557;28;20026;-76
2023/03/13 02:43:36;;;;;;;11.23;3.63;;;10.30;99.90;;;;;;5016848;28;20079;-76
2023/03/13 02:46:12;;;;;;;10.70;4.65;;;10.30;99.90;;;;;;5017026;28;20021;-76
2023/03/13 02:48:50;;;;;;;15.30;4.78;;;10.30;99.90;;;;;;5017147;28;20029;-76
2023/03/13 02:51:31;;;;;;;9.23;4.53;;;10.50;99.90;;;;;;5017009;28;20024;-76
2023/03/13 02:54:05;;;;;;;9.43;4.43;;;10.50;99.90;;;;;;5035107;28;20061;-76
2023/03/13 02:56:35;;;;;;;9.13;4.93;;;10.60;99.90;;;;;;5016965;28;20021;-76
2023/03/13 02:59:00;;;;;;;11.25;3.97;;;10.60;99.90;;;;;;5016841;28;20028;-76
2023/03/13 03:01:26;;;;;;;9.35;4.15;;;10.70;99.90;;;;;;5034310;28;20029;-76
2023/03/13 03:03:52;;;;;;;13.95;5.03;;;10.80;99.90;;;;;;5016876;28;20029;-76
2023/03/13 03:06:17;;;;;;;9.10;4.65;;;10.80;99.90;;;;;;5016225;28;20026;-76
2023/03/13 03:08:43;;;;;;;7.88;3.80;;;10.90;99.90;;;;;;5034247;28;20029;-76
2023/03/13 03:11:09;;;;;;;10.68;4.72;;;11.00;99.90;;;;;;5016569;28;20583;-75
2023/03/13 03:13:35;;;;;;;7.18;3.10;;;11.00;99.90;;;;;;5034754;28;20057;-75
2023/03/13 03:16:08;;;;;;;6.25;3.45;;;11.00;99.90;;;;;;5017161;28;20021;-75
2023/03/13 03:18:35;;;;;;;6.18;3.10;;;11.10;99.90;;;;;;5034678;28;20112;-75
2023/03/13 03:21:01;;;;;;;11.18;3.17;;;11.10;99.90;;;;;;5016694;28;20078;-75
2023/03/13 03:23:26;;;;;;;7.72;2.78;;;11.50;99.90;;;;;;5016153;28;20021;-75
2023/03/13 03:25:52;;;;;;;9.40;3.75;;;11.20;99.90;;;;;;5016187;28;20103;-75
2023/03/13 03:28:18;;;;;;;11.88;3.30;;;11.20;99.90;;;;;;5033977;28;20033;-75
2023/03/13 03:30:44;;;;;;;5.70;2.63;;;11.30;99.90;;;;;;5034363;28;20496;-75
2023/03/13 03:33:09;;;;;;;9.50;2.50;;;11.30;99.90;;;;;;5033505;28;20095;-75
2023/03/13 03:35:37;;;;;;;8.52;2.33;;;11.30;99.90;;;;;;5016131;28;20028;-75
2023/03/13 03:38:03;;;;;;;7.03;1.90;;;11.40;99.90;;;;;;5016566;28;20104;-75
2023/03/13 03:40:29;;;;;;;8.15;2.50;;;11.40;99.90;;;;;;5016648;28;20538;-75
2023/03/13 03:42:55;;;;;;;11.43;2.95;;;12.40;99.90;;;;;;5033603;28;20029;-75
2023/03/13 03:45:20;;;;;;;3.65;2.17;;;11.50;99.90;;;;;;5034038;28;20079;-75
2023/03/13 03:47:46;;;;;;;6.32;2.42;;;11.50;99.90;;;;;;5016457;28;20022;-75
2023/03/13 03:50:11;;;;;;;4.32;1.90;;;11.80;99.90;;;;;;5034534;28;20080;-75
2023/03/13 03:52:37;;;;;;;5.15;1.20;;;13.10;99.90;;;;;;5033368;28;20018;-75
2023/03/13 03:55:04;;;;;;;5.80;2.05;;;11.60;99.90;;;;;;5015550;28;20022;-75
2023/03/13 03:57:29;;;;;;;6.22;2.10;;;11.60;99.90;;;;;;5033373;28;20507;-75
2023/03/13 03:59:55;;;;;;;4.43;2.05;;;11.60;99.90;;;;;;5016069;28;20021;-75
2023/03/13 04:02:20;;;;;;;6.50;1.85;;;11.70;99.90;;;;;;5033948;28;20529;-74
2023/03/13 04:04:46;;;;;;;7.15;1.83;;;11.70;99.90;;;;;;5016507;28;20029;-75
2023/03/13 04:07:12;;;;;;;5.43;1.67;;;11.60;99.90;;;;;;5033294;28;20037;-75
2023/03/13 04:09:37;;;;;;;3.55;1.35;;;11.60;99.90;;;;;;5033644;28;20025;-75
2023/03/13 04:12:03;;;;;;;7.85;1.92;;;11.70;99.90;;;;;;5015962;28;20430;-75
2023/03/13 04:14:28;;;;;;;5.38;1.67;;;11.60;99.90;;;;;;5033705;28;20481;-75
2023/03/13 04:16:54;;;;;;;6.63;1.90;;;11.70;99.90;;;;;;5034360;28;20013;-75
2023/03/13 04:19:19;;;;;;;8.30;1.80;;;12.30;99.90;;;;;;5037020;28;20021;-75
2023/03/13 04:21:45;;;;;;;6.40;1.60;;;11.80;99.90;;;;;;5019759;28;20036;-75
2023/03/13 04:24:11;;;;;;;5.78;1.50;;;12.00;99.90;;;;;;5019662;28;20021;-75
2023/03/13 04:26:36;;;;;;;4.72;1.52;;;11.80;99.90;;;;;;5018756;28;20025;-75
2023/03/13 04:29:02;;;;;;;4.82;2.10;;;12.20;99.90;;;;;;5018978;28;20067;-75
2023/03/13 04:31:27;;;;;;;8.40;1.80;;;12.10;99.90;;;;;;5037151;28;20037;-74
2023/03/13 04:33:53;;;;;;;8.35;1.73;;;11.90;99.90;;;;;;5037369;28;20104;-75
2023/03/13 04:36:18;;;;;;;5.43;1.70;;;11.90;99.90;;;;;;5037107;28;20022;-75
2023/03/13 04:38:44;;;;;;;6.68;2.20;;;11.90;99.90;;;;;;5036793;28;20026;-75
2023/03/13 04:41:09;;;;;;;6.75;1.75;;;11.90;99.90;;;;;;5018607;28;20030;-75
2023/03/13 04:43:35;;;;;;;5.03;1.98;;;11.90;99.90;;;;;;5036885;28;20048;-75
2023/03/13 04:46:00;;;;;;;4.63;1.73;;;11.90;99.90;;;;;;5018482;28;20136;-75
2023/03/13 04:48:26;;;;;;;6.50;2.17;;;12.10;99.90;;;;;;5018876;28;20022;-75
2023/03/13 04:50:52;;;;;;;5.15;1.58;;;11.90;99.90;;;;;;5019325;28;20028;-75
2023/03/13 04:53:18;;;;;;;14.00;2.40;;;12.20;99.90;;;;;;5036742;28;20052;-75
2023/03/13 04:55:43;;;;;;;4.57;1.85;;;12.00;99.90;;;;;;5016333;28;20026;-75
2023/03/13 04:58:09;;;;;;;3.15;1.73;;;12.90;99.90;;;;;;5018759;28;20021;-75
2023/03/13 05:00:34;;;;;;;5.75;1.38;;;12.10;99.90;;;;;;5036195;28;20029;-75
2023/03/13 05:03:00;;;;;;;5.32;1.60;;;12.10;99.90;;;;;;5035906;28;20472;-75
2023/03/13 05:05:25;;;;;;;8.95;1.67;;;12.10;99.90;;;;;;5036084;28;20108;-75
2023/03/13 05:07:51;;;;;;;4.88;1.00;;;12.20;99.90;;;;;;5036343;28;20033;-75
2023/03/13 05:10:17;;;;;;;4.97;0.70;;;12.20;99.90;;;;;;5035852;28;20018;-75
2023/03/13 05:12:42;;;;;;;3.53;0.90;;;12.30;99.90;;;;;;5018185;28;20026;-75
2023/03/13 05:15:08;;;;;;;2.70;0.52;;;12.20;99.90;;;;;;5035671;28;20491;-75
2023/03/13 05:17:34;;;;;;;1.88;0.50;;;12.20;99.90;;;;;;5025817;28;20035;-75
2023/03/13 05:19:59;;;;;;;1.30;0.52;;;14.30;99.90;;;;;;5037583;28;20136;-75
2023/03/13 05:22:25;;;;;;;5.28;0.68;;;12.30;99.90;;;;;;5055324;28;20021;-75
2023/03/13 05:24:50;;;;;;;2.08;0.60;;;12.40;99.90;;;;;;5037963;28;20025;-74
2023/03/13 05:27:16;;;;;;;4.13;0.70;;;12.40;99.90;;;;;;5055837;28;20017;-75
2023/03/13 05:29:41;;;;;;;4.88;0.52;;;12.40;99.90;;;;;;5037383;28;20035;-75
2023/03/13 05:32:07;;;;;;;9.40;1.02;;;12.40;99.90;;;;;;5037536;28;20048;-75
2023/03/13 05:34:33;;;;;;;5.75;0.90;;;14.00;99.90;;;;;;5055380;28;20029;-75
2023/03/13 05:36:58;;;;;;;9.63;0.35;;;12.40;99.90;;;;;;5055473;28;20075;-75
2023/03/13 05:39:24;;;;;;;3.90;0.50;;;12.60;99.90;;;;;;5055427;28;20025;-75
2023/03/13 05:41:49;;;;;;;4.53;0.68;;;12.50;99.90;;;;;;5037491;28;20028;-75
2023/03/13 05:44:15;;;;;;;11.00;1.98;;;12.60;99.90;;;;;;5055253;28;20033;-75
2023/03/13 05:46:40;;;;;;;16.90;1.05;;;12.60;99.90;;;;;;5055030;28;20029;-75
2023/03/13 05:49:06;;;;;;;4.22;0.50;;;12.60;99.90;;;;;;5037247;28;20064;-75
2023/03/13 05:51:32;;;;;;;5.97;0.38;;;13.20;99.90;;;;;;5037803;28;20393;-75
2023/03/13 05:53:58;;;;;;;6.57;0.20;;;12.60;99.90;;;;;;5055069;28;20084;-75
2023/03/13 05:56:23;;;;;;;7.28;1.10;;;12.70;99.90;;;;;;5037278;28;20013;-75
2023/03/13 05:58:49;;;;;;;3.35;0.43;;;12.70;99.90;;;;;;5054641;28;20059;-75
2023/03/13 06:01:14;;;;;;;8.60;1.30;;;13.10;99.90;;;;;;5036944;28;20036;-75
2023/03/13 06:03:40;;;;;;;4.50;0.63;;;12.70;99.90;;;;;;5054722;28;20029;-75
2023/03/13 06:06:05;;;;;;;6.75;0.63;;;12.70;99.90;;;;;;5036740;28;20028;-75
2023/03/13 06:08:31;;;;;;;5.25;1.58;;;12.70;99.90;;;;;;5054261;28;20059;-75
2023/03/13 06:11:00;;;;;;;9.05;0.70;;;12.70;99.90;;;;;;5036718;28;20071;-75
2023/03/13 06:13:26;;;;;;;5.43;0.20;;;12.70;99.90;;;;;;5054414;28;20025;-75
2023/03/13 06:15:54;;;;;;;4.38;1.55;;;12.90;99.90;;;;;;5036207;28;20031;-75
2023/03/13 06:18:20;;;;;;;7.72;1.05;;;12.70;99.90;;;;;;5036373;28;20029;-75
2023/03/13 06:20:45;;;;;;;7.70;0.73;;;12.70;99.90;;;;;;5054092;28;20055;-75
2023/03/13 06:23:11;;;;;;;3.95;0.25;;;12.70;99.90;;;;;;5036432;28;20102;-75
2023/03/13 06:25:37;;;;;;;8.23;0.63;;;12.70;99.90;;;;;;5036308;28;20022;-74
2023/03/13 06:28:03;;;;;;;3.25;0.55;;;12.70;99.90;;;;;;5054233;28;20017;-73
2023/03/13 06:30:28;;;;;;;7.75;0.57;;;12.70;99.90;;;;;;5053764;28;20079;-75
2023/03/13 06:32:54;;;;;;;5.53;0.55;;;13.00;99.90;;;;;;5050558;23;20049;-75
2023/03/13 06:35:19;;;;;;;4.95;1.08;;;12.90;99.90;;;;;;5016018;28;20105;-75
2023/03/13 06:37:45;;;;;;;3.83;0.38;;;12.70;99.90;;;;;;5033985;28;20377;-74
2023/03/13 06:40:11;;;;;;;2.75;0.93;;;12.80;99.90;;;;;;5033102;28;20049;-75
2023/03/13 06:42:37;;;;;;;3.95;0.40;;;12.80;99.90;;;;;;5033784;28;20036;-75
2023/03/13 06:45:03;;;;;;;6.07;0.82;;;12.80;99.90;;;;;;5033713;28;20068;-75
2023/03/13 06:47:35;;;;;;;4.82;0.60;;;12.80;99.90;;;;;;5016056;28;20029;-75
2023/03/13 06:50:00;;;;;;;6.88;0.65;;;12.90;99.90;;;;;;5016150;28;20026;-75
2023/03/13 06:52:26;;;;;;;4.95;0.65;;;12.90;99.90;;;;;;5033566;28;20025;-75
2023/03/13 06:54:52;;;;;;;4.03;0.32;;;13.30;99.90;;;;;;5033686;28;20045;-75
2023/03/13 06:57:18;;;;;;;9.07;1.08;;;12.90;99.90;;;;;;5015913;28;20013;-75
2023/03/13 06:59:43;;;;;;;7.00;0.70;;;12.80;99.90;;;;;;5033491;28;20025;-75
2023/03/13 07:02:12;;;;;;;4.03;0.57;;;12.80;99.90;;;;;;5033522;28;20515;-75
2023/03/13 07:04:37;;;;;;;;;;;12.90;99.90;;;;;;5016341;28;20036;-75
2023/03/13 07:07:03;;;;;;;6.40;0.47;;;12.80;99.90;;;;;;5015663;28;19905;-75
2023/03/13 07:09:29;;;;;;;4.40;0.40;;;12.70;99.90;;;;;;5031838;28;20025;-75
2023/03/13 07:11:56;;;;;;;8.35;0.47;;;12.60;99.90;;;;;;5035776;28;20025;-76
2023/03/13 07:14:22;;;;;;;5.78;0.55;;;12.50;99.90;;;;;;5036125;28;20013;-76
2023/03/13 07:16:48;;;;;;;9.60;0.73;;;12.40;99.90;;;;;;5053453;28;20029;-76
2023/03/13 07:19:14;;;;;;;4.80;1.05;;;12.40;99.90;;;;;;5053868;28;20021;-76
2023/03/13 07:21:39;;;;;;;4.32;0.50;;;12.30;99.90;;;;;;5035908;28;20430;-76
2023/03/13 07:24:05;;;;;;;7.78;1.30;;;12.30;99.90;;;;;;5035805;28;20079;-76
2023/03/13 07:26:31;;;;;;;3.70;0.95;;;12.20;99.90;;;;;;5053550;28;20051;-76
2023/03/13 07:28:57;;;;;;;6.53;0.52;;;12.20;99.90;;;;;;5035302;28;20480;-76
2023/03/13 07:31:23;;;;;;;4.63;0.77;;;12.20;99.90;;;;;;5053449;28;20029;-77
2023/03/13 07:33:53;;;;;;;3.60;0.57;;;12.20;99.90;;;;;;5053288;28;20029;-76
2023/03/13 07:36:18;;;;;;;4.40;0.55;;;12.20;99.90;;;;;;5035309;28;20059;-76
2023/03/13 07:38:47;;;;;;;3.53;0.80;;;12.10;99.90;;;;;;5036171;28;20028;-76
2023/03/13 07:41:13;;;;;;;7.35;0.63;;;12.10;99.90;;;;;;5036508;28;20392;-76
2023/03/13 07:43:39;;;;;;;8.05;0.70;;;12.10;99.90;;;;;;5054643;28;20021;-77
2023/03/13 07:46:07;;;;;;;3.20;0.77;;;12.10;99.90;;;;;;5036048;28;20472;-76
2023/03/13 07:48:36;;;;;;;8.73;1.75;;;12.10;99.90;;;;;;5036924;28;20043;-76
2023/03/13 07:51:03;;;;;;;8.52;0.80;;;12.10;99.90;;;;;;5055071;28;20361;-74
2023/03/13 07:53:29;;;;;;;5.03;1.27;;;12.10;99.90;;;;;;5057119;28;20021;-74
2023/03/13 07:55:55;;;;;;;3.47;1.02;;;12.00;99.90;;;;;;5057300;28;20483;-74
2023/03/13 07:58:21;;;;;;;8.30;1.60;;;12.10;99.90;;;;;;5057767;28;20025;-73
2023/03/13 08:00:46;;;;;;;2.47;0.80;;;12.10;99.90;;;;;;5057476;28;20033;-74
2023/03/13 08:03:12;;;;;;;8.50;0.52;;;12.20;99.90;;;;;;5039973;28;20029;-74
2023/03/13 08:05:38;;;;;;;1.88;0.22;;;12.20;99.90;;;;;;5039542;28;20048;-74
2023/03/13 08:08:04;;;;;;;4.43;1.13;;;12.20;99.90;;;;;;5057638;28;20024;-74
2023/03/13 08:10:30;;;;;;;4.32;0.38;;;12.30;99.90;;;;;;5057335;28;20021;-73
2023/03/13 08:12:55;;;;;;;6.25;0.63;;;12.40;99.90;;;;;;5039555;28;20021;-74
2023/03/13 08:15:24;;;;;;;11.77;1.20;;;12.40;99.90;;;;;;5057507;28;20021;-74
2023/03/13 08:17:54;;;;;;;4.68;0.50;;;12.60;99.90;;;;;;5039127;28;20052;-74
2023/03/13 08:20:19;;;;;;;6.15;0.60;;;12.60;99.90;;;;;;5039236;28;20017;-74
2023/03/13 08:22:46;;;;;;;1.80;0.20;;;12.60;99.90;;;;;;5057075;28;20095;-74
2023/03/13 08:25:12;;;;;;;5.22;1.10;;;12.50;99.90;;;;;;5039748;28;20031;-74
2023/03/13 08:27:38;;;;;;;4.18;0.20;;;12.50;99.90;;;;;;5056375;28;20029;-74
2023/03/13 08:30:04;;;;;;;5.18;0.68;;;12.50;99.90;;;;;;5049122;28;20109;-74
2023/03/13 08:32:32;;;;;;;3.00;0.50;;;12.50;99.90;;;;;;5018721;28;20401;-76
2023/03/13 08:34:58;;;;;;;5.05;1.25;;;12.50;99.90;;;;;;5036366;28;20022;-74
2023/03/13 08:37:23;;;;;;;2.70;0.43;;;12.50;99.90;;;;;;5036076;28;20030;-75
2023/03/13 08:39:49;;;;;;;4.47;0.82;;;12.50;99.90;;;;;;5018374;28;20063;-75
2023/03/13 08:42:14;;;;;;;4.47;0.47;;;12.60;99.90;;;;;;5018847;28;20499;-74
2023/03/13 08:44:40;;;;;;;4.78;0.47;;;12.60;99.90;;;;;;5036311;28;20034;-74
2023/03/13 08:47:06;;;;;;;11.25;1.85;;;12.60;99.90;;;;;;5036608;28;20022;-74
2023/03/13 08:49:32;;;;;;;3.28;0.28;;;12.50;99.90;;;;;;5018968;28;20110;-74
2023/03/13 08:51:58;;;;;;;2.08;0.47;;;12.60;99.90;;;;;;5019552;28;20148;-74
2023/03/13 08:54:23;;;;;;;6.28;0.95;;;12.60;99.90;;;;;;5036739;28;20563;-74
2023/03/13 08:56:49;;;;;;;1.75;0.30;;;12.60;99.90;;;;;;5035942;28;20025;-74
2023/03/13 08:59:15;;;;;;;5.55;1.23;;;12.60;99.90;;;;;;5036228;28;20035;-74
2023/03/13 09:01:40;;;;;;;3.42;0.38;;;12.60;99.90;;;;;;5018305;28;20043;-74
2023/03/13 09:04:06;;;;;;;6.75;0.80;;;12.60;99.90;;;;;;5035194;28;20070;-74
2023/03/13 09:06:38;;;;;;;1.95;0.47;;;12.80;99.90;;;;;;5035748;28;20053;-74
2023/03/13 09:09:04;;;;;;;1.88;0.30;;;12.80;99.90;;;;;;5035887;28;20022;-74
2023/03/13 09:11:30;;;;;;;7.03;0.93;;;12.90;99.90;;;;;;5035513;28;20045;-74
2023/03/13 09:14:02;;;;;;;5.75;0.57;;;13.00;99.90;;;;;;5035550;28;20060;-75
2023/03/13 09:16:29;;;;;;;5.45;0.10;;;13.10;99.90;;;;;;5018349;28;20018;-74
2023/03/13 09:18:56;;;;;;;3.72;0.68;;;13.40;99.90;;;;;;5035832;28;20022;-75
2023/03/13 09:21:33;;;;;;;5.22;0.30;;;13.60;99.90;;;;;;5035510;28;20026;-74
2023/03/13 09:23:59;;;;;;;3.97;0.35;;;13.70;99.90;;;;;;5035694;28;20457;-75
2023/03/13 09:26:26;;;;;;;6.05;0.85;;;13.80;99.90;;;;;;5017440;28;20029;-76
2023/03/13 09:28:52;;;;;;;4.20;0.30;;;13.90;99.90;;;;;;5035362;28;20028;-76
2023/03/13 09:31:25;;;;;;;4.25;0.13;;;13.90;99.90;;;;;;5017400;28;20036;-76
2023/03/13 09:33:50;;;;;;;4.47;0.65;;;14.00;99.90;;;;;;5035130;28;20034;-76
2023/03/13 09:36:17;;;;;;;6.53;1.27;;;14.20;99.90;;;;;;5034830;28;20354;-76
2023/03/13 09:38:43;;;;;;;4.88;0.50;;;14.30;99.90;;;;;;5034784;28;20037;-76
2023/03/13 09:41:42;;;;;;;6.18;0.25;;;14.40;99.90;;;;;;5035023;28;20025;-77
2023/03/13 09:45:03;;;;;;;9.63;1.35;;;14.50;99.90;;;;;;5035146;28;20427;-77
2023/03/13 09:47:50;;;;;;;3.42;0.00;;;14.60;99.90;;;;;;4998595;28;20560;-77
2023/03/13 09:50:24;;;;;;;3.63;0.00;;;14.50;99.90;;;;;;5035223;28;20112;-77
2023/03/13 09:52:54;;;;;;;3.13;0.00;;;14.50;99.90;;;;;;5035107;28;20025;-77
2023/03/13 09:55:33;;;;;;;4.20;0.38;;;14.50;99.90;;;;;;5017177;28;20021;-77
2023/03/13 09:58:07;;;;;;;3.25;0.20;;;14.50;99.90;;;;;;5035007;28;20033;-77
2023/03/13 10:00:39;;;;;;;2.95;0.03;;;14.50;99.90;;;;;;5017584;28;20021;-77
2023/03/13 10:03:11;;;;;;;5.25;0.47;;;14.70;99.90;;;;;;5034458;28;20026;-76
2023/03/13 10:05:49;;;;;;;6.03;1.38;;;14.90;99.90;;;;;;5034674;28;20033;-76
2023/03/13 10:08:18;;;;;;;1.80;0.22;;;15.00;99.90;;;;;;5034323;28;20022;-76
2023/03/13 10:11:05;;;;;;;1.00;0.00;;;15.20;99.90;;;;;;5034049;28;20022;-76
2023/03/13 10:13:51;;;;;;;1.98;0.10;;;15.20;99.90;;;;;;5034412;28;20060;-76
2023/03/13 10:16:29;;;;;;;1.42;0.20;;;15.20;99.90;;;;;;5034176;28;20037;-78
2023/03/13 10:18:58;;;;;;;0.82;0.00;;;15.30;99.90;;;;;;5016657;28;20476;-77
2023/03/13 10:21:31;;;;;;;2.50;0.00;;;15.30;99.90;;;;;;5016479;28;20025;-76
2023/03/13 10:24:05;;;;;;;2.60;0.13;;;15.40;99.90;;;;;;5034015;28;20029;-77
2023/03/13 10:26:35;;;;;;;5.75;0.30;;;15.50;99.90;;;;;;5016219;28;20095;-77
2023/03/13 10:29:24;;;;;;;0.43;0.00;;;15.60;99.90;;;;;;5016023;28;20079;-76
2023/03/13 10:31:57;;;;;;;0.85;0.10;;;15.60;99.90;;;;;;5034247;28;20021;-77
2023/03/13 10:34:24;;;;;;;2.22;0.13;;;15.70;99.90;;;;;;5034456;28;20552;-77
2023/03/13 10:37:01;;;;;;;1.85;0.00;;;15.70;99.90;;;;;;5034036;28;20109;-77
2023/03/13 10:39:28;;;;;;;0.80;0.25;;;15.80;99.90;;;;;;5016342;28;20116;-76
2023/03/13 10:42:19;;;;;;;4.57;0.03;;;15.80;99.90;;;;;;5016147;28;20049;-77
2023/03/13 10:44:45;;;;;;;2.00;0.00;;;16.00;99.90;;;;;;5016122;28;20083;-77
2023/03/13 10:47:13;;;;;;;4.07;0.30;;;16.20;99.90;;;;;;5016028;28;20029;-77
2023/03/13 10:49:50;;;;;;;7.22;0.00;;;16.30;99.90;;;;;;5016012;28;20064;-77
2023/03/13 10:52:30;;;;;;;2.15;0.00;;;16.50;99.90;;;;;;5033679;28;20044;-77
2023/03/13 10:55:05;;;;;;;1.88;0.03;;;16.70;99.90;;;;;;5016016;28;20494;-77
2023/03/13 10:57:33;;;;;;;1.85;0.05;;;16.70;99.90;;;;;;5015910;28;20024;-77
2023/03/13 11:00:06;;;;;;;3.97;0.15;;;16.70;99.90;;;;;;5033673;28;20032;-77
2023/03/13 11:02:37;;;;;;;4.55;0.17;;;16.50;99.90;;;;;;5015702;28;20018;-77
2023/03/13 11:05:27;;;;;;;0.85;0.00;;;16.40;99.90;;;;;;5015869;28;20117;-77
2023/03/13 11:07:54;;;;;;;3.22;0.20;;;16.20;99.90;;;;;;5015687;28;20459;-77
2023/03/13 11:10:23;;;;;;;7.80;0.65;;;16.20;99.90;;;;;;5033588;28;20072;-77
2023/03/13 11:12:52;;;;;;;0.75;0.10;;;16.10;99.90;;;;;;5015434;28;20034;-77
2023/03/13 11:15:32;;;;;;;2.40;0.00;;;16.20;99.90;;;;;;5033146;28;20075;-77
2023/03/13 11:18:04;;;;;;;2.10;0.00;;;16.30;99.90;;;;;;5015797;28;20444;-77
2023/03/13 11:20:34;;;;;;;1.52;0.10;;;16.20;99.90;;;;;;5015634;28;20518;-77
2023/03/13 11:23:15;;;;;;;5.35;0.05;;;16.30;99.90;;;;;;5033682;28;20033;-77
2023/03/13 11:26:14;;;;;;;0.95;0.00;;;16.50;99.90;;;;;;5032981;28;20404;-76
2023/03/13 11:29:08;;;;;;;2.50;0.32;;;16.90;99.90;;;;;;5015465;28;20325;-77
2023/03/13 11:31:45;;;;;;;2.65;0.10;;;17.20;99.90;;;;;;5033229;28;20021;-77
2023/03/13 11:34:36;;;;;;;1.23;0.00;;;17.30;99.90;;;;;;5015238;28;20116;-77
2023/03/13 11:37:13;;;;;;;1.95;0.10;;;17.30;99.90;;;;;;5015375;28;20366;-77
2023/03/13 11:39:57;;;;;;;3.30;0.00;;;17.10;99.90;;;;;;5033049;28;20036;-77
2023/03/13 11:43:02;;;;;;;3.03;0.00;;;16.90;99.90;;;;;;5033400;28;20025;-77
2023/03/13 11:45:52;;;;;;;5.00;0.10;;;16.90;99.90;;;;;;5015172;28;20060;-77
2023/03/13 11:48:39;;;;;;;0.80;0.10;;;16.90;99.90;;;;;;5015519;28;20041;-77
2023/03/13 11:51:13;;;;;;;4.22;0.30;;;16.70;99.90;;;;;;5015147;28;20032;-77
2023/03/13 11:53:53;;;;;;;1.42;0.05;;;16.80;99.90;;;;;;5015561;28;20021;-77
2023/03/13 11:56:30;;;;;;;2.35;0.00;;;16.80;99.90;;;;;;5015129;28;20032;-77
2023/03/13 11:59:26;;;;;;;2.53;0.00;;;16.70;99.90;;;;;;5015431;28;20087;-77
2023/03/13 12:02:13;;;;;;;1.33;0.00;;;16.80;99.90;;;;;;5033028;28;20529;-77
2023/03/13 12:04:46;;;;;;;0.80;0.00;;;16.60;99.90;;;;;;5014985;28;20021;-77
2023/03/13 12:07:20;;;;;;;1.85;0.00;;;16.60;99.90;;;;;;5014897;28;20021;-77
2023/03/13 12:10:11;;;;;;;5.05;0.50;;;16.40;99.90;;;;;;5014887;28;20028;-77
2023/03/13 12:12:43;;;;;;;1.95;0.13;;;16.30;99.90;;;;;;5032751;28;20018;-77
2023/03/13 12:15:20;;;;;;;2.67;0.73;;;16.20;99.90;;;;;;5014825;28;20026;-77
2023/03/13 12:18:00;;;;;;;9.20;1.40;;;16.20;99.90;;;;;;5014756;28;20029;-77
2023/03/13 12:20:36;;;;;;;3.78;0.30;;;16.30;99.90;;;;;;5032603;28;20022;-77
2023/03/13 12:23:22;;;;;;;2.38;0.30;;;16.50;99.90;;;;;;5033084;28;20542;-76
2023/03/13 12:25:51;;;;;;;2.90;0.73;;;16.80;99.90;;;;;;5032867;28;20022;-76
2023/03/13 12:28:22;;;;;;;0.77;0.17;;;16.80;99.90;;;;;;5015198;28;20110;-76
2023/03/13 12:31:10;;;;;;;2.22;0.10;;;17.00;99.90;;;;;;5032516;28;20053;-76
2023/03/13 12:33:44;;;;;;;2.17;0.00;;;17.20;99.90;;;;;;5014604;28;20087;-76
2023/03/13 12:36:19;;;;;;;7.35;0.35;;;17.30;99.90;;;;;;5015131;28;20076;-76
2023/03/13 12:39:16;;;;;;;3.50;0.20;;;17.10;99.90;;;;;;5034694;28;20036;-76
2023/03/13 12:41:51;;;;;;;3.30;0.13;;;17.00;99.90;;;;;;5005803;28;20044;-76
2023/03/13 12:44:19;;;;;;;4.03;0.25;;;17.00;99.90;;;;;;5018438;28;20029;-76
2023/03/13 12:46:56;;;;;;;10.57;0.32;;;17.10;99.90;;;;;;5035875;28;20087;-76
2023/03/13 12:49:28;;;;;;;7.75;0.85;;;17.20;99.90;;;;;;5018196;28;20499;-76
2023/03/13 12:52:08;;;;;;;1.63;0.10;;;17.30;99.90;;;;;;5035884;28;20389;-76
2023/03/13 12:54:40;;;;;;;2.63;0.00;;;17.40;99.90;;;;;;5035766;28;20026;-74
2023/03/13 12:57:32;;;;;;;4.20;0.40;;;17.30;99.90;;;;;;5035766;28;20116;-73
2023/03/13 13:00:04;;;;;;;6.95;1.48;;;17.00;99.90;;;;;;5018014;28;20124;-73
2023/03/13 13:02:31;;;;;;;3.70;0.05;;;16.80;99.90;;;;;;5017856;28;20068;-73