Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:12;;;;;;;;;;;;;;;15.32;62.98;93268.25;5098145;28;20035;-71
2024/04/07 00:03:38;;;;;;;;;;;;;;;15.32;63.38;93264.91;5090706;28;19940;-71
2024/04/07 00:06:03;;;;;;;;;;;;;;;15.29;63.17;93260.97;5092561;28;20053;-71
2024/04/07 00:08:29;;;;;;;;;;;;;;;15.28;62.98;93267.16;5090133;28;20356;-71
2024/04/07 00:10:55;;;;;;;;;;;;;;;15.25;63.30;93267.66;5094120;28;20342;-71
2024/04/07 00:13:20;;;;;;;;;;;;;;;15.19;63.65;93266.78;5090152;28;20327;-71
2024/04/07 00:15:45;;;;;;;;;;;;;;;15.22;63.85;93255.97;5091447;28;19920;-71
2024/04/07 00:18:11;;;;;;;;;;;;;;;15.17;62.73;93258.47;5091182;28;20039;-70
2024/04/07 00:20:36;;;;;;;;;;;;;;;15.23;62.57;93256.75;5089932;28;20289;-71
2024/04/07 00:23:01;;;;;;;;;;;;;;;15.20;63.95;93252.84;5105964;28;19919;-71
2024/04/07 00:25:26;;;;;;;;;;;;;;;15.25;63.12;93246.16;5102179;28;19919;-71
2024/04/07 00:27:52;;;;;;;;;;;;;;;15.25;64.14;93244.34;5090041;28;20381;-71
2024/04/07 00:30:17;;;;;;;;;;;;;;;15.20;63.57;93247.66;5089904;28;19985;-71
2024/04/07 00:32:42;;;;;;;;;;;;;;;15.26;63.77;93243.34;5091946;28;19920;-71
2024/04/07 00:35:08;;;;;;;;;;;;;;;15.29;63.41;93234.31;5089995;28;19915;-71
2024/04/07 00:37:33;;;;;;;;;;;;;;;15.32;63.71;93239.78;5091957;28;19950;-71
2024/04/07 00:39:59;;;;;;;;;;;;;;;15.34;63.09;93242.16;5089348;28;20331;-71
2024/04/07 00:42:24;;;;;;;;;;;;;;;15.35;63.48;93241.91;5092099;28;20549;-70
2024/04/07 00:44:49;;;;;;;;;;;;;;;15.31;65.40;93253.75;5100576;28;19916;-71
2024/04/07 00:47:15;;;;;;;;;;;;;;;15.20;66.07;93250.25;5097664;28;19916;-71
2024/04/07 00:49:43;;;;;;;;;;;;;;;15.20;66.61;93252.03;5092022;28;20416;-71
2024/04/07 00:52:09;;;;;;;;;;;;;;;15.16;66.23;93258.72;5092606;28;20219;-70
2024/04/07 00:54:34;;;;;;;;;;;;;;;15.16;66.87;93248.34;5089075;28;19977;-71
2024/04/07 00:57:00;;;;;;;;;;;;;;;15.10;66.11;93256.03;5093229;28;19951;-72
2024/04/07 00:59:26;;;;;;;;;;;;;;;15.08;67.34;93255.50;5089359;28;19994;-72
2024/04/07 01:01:51;;;;;;;;;;;;;;;15.02;66.40;93248.69;5091854;28;20285;-72
2024/04/07 01:04:17;;;;;;;;;;;;;;;15.03;66.49;93255.44;5091208;28;19987;-73
2024/04/07 01:06:43;;;;;;;;;;;;;;;14.95;66.39;93255.84;5089101;28;19920;-73
2024/04/07 01:09:08;;;;;;;;;;;;;;;14.93;67.00;93247.50;5092471;28;20300;-72
2024/04/07 01:11:33;;;;;;;;;;;;;;;14.92;65.94;93244.16;5088918;28;20002;-73
2024/04/07 01:13:59;;;;;;;;;;;;;;;14.91;67.46;93245.16;5093006;28;19915;-72
2024/04/07 01:16:24;;;;;;;;;;;;;;;14.85;68.05;93246.09;5088707;28;19919;-72
2024/04/07 01:18:49;;;;;;;;;;;;;;;14.81;67.78;93250.97;5097607;28;19919;-72
2024/04/07 01:21:15;;;;;;;;;;;;;;;14.76;69.34;93242.34;5094958;28;19915;-72
2024/04/07 01:23:40;;;;;;;;;;;;;;;14.79;68.25;93245.25;5098651;28;19973;-72
2024/04/07 01:26:06;;;;;;;;;;;;;;;14.73;67.12;93247.94;5100791;28;20389;-72
2024/04/07 01:28:31;;;;;;;;;;;;;;;14.69;64.03;93247.63;5100041;28;19919;-72
2024/04/07 01:30:57;;;;;;;;;;;;;;;14.69;65.28;93245.06;5096205;28;20407;-72
2024/04/07 01:33:22;;;;;;;;;;;;;;;14.69;66.06;93238.06;5091697;28;19965;-72
2024/04/07 01:35:48;;;;;;;;;;;;;;;14.81;64.67;93240.63;5094570;28;20014;-72
2024/04/07 01:38:14;;;;;;;;;;;;;;;14.93;63.37;93232.78;5098514;28;19920;-72
2024/04/07 01:40:39;;;;;;;;;;;;;;;15.06;62.59;93228.31;5086481;28;19912;-72
2024/04/07 01:43:04;;;;;;;;;;;;;;;15.21;61.66;93223.34;5089111;28;19916;-72
2024/04/07 01:45:30;;;;;;;;;;;;;;;15.30;61.30;93223.72;5105137;28;19922;-72
2024/04/07 01:47:55;;;;;;;;;;;;;;;15.44;60.34;93231.94;5091431;28;19923;-72
2024/04/07 01:50:21;;;;;;;;;;;;;;;15.49;60.44;93228.63;5087775;28;19912;-72
2024/04/07 01:52:47;;;;;;;;;;;;;;;15.70;59.92;93229.66;5087298;28;19998;-72
2024/04/07 01:55:12;;;;;;;;;;;;;;;15.68;59.70;93231.69;5089875;28;20298;-72
2024/04/07 01:57:37;;;;;;;;;;;;;;;15.57;60.42;93243.75;5088727;28;19927;-72
2024/04/07 02:00:07;;;;;;;;;;;;;;;15.57;60.84;93248.13;5091423;28;19915;-72
2024/04/07 02:02:33;;;;;;;;;;;;;;;15.50;61.79;93232.75;5096427;28;19996;-72
2024/04/07 02:04:58;;;;;;;;;;;;;;;15.48;61.85;93242.59;5089495;28;19919;-72
2024/04/07 02:07:23;;;;;;;;;;;;;;;15.42;62.40;93235.78;5086470;28;19916;-72
2024/04/07 02:09:49;;;;;;;;;;;;;;;15.40;62.91;93242.97;5089927;28;20434;-72
2024/04/07 02:12:14;;;;;;;;;;;;;;;15.53;62.83;93244.44;5087879;28;19997;-72
2024/04/07 02:14:40;;;;;;;;;;;;;;;15.57;62.88;93251.53;5088417;28;19939;-72
2024/04/07 02:17:05;;;;;;;;;;;;;;;15.48;63.05;93252.94;5088286;28;19912;-71
2024/04/07 02:19:30;;;;;;;;;;;;;;;15.46;63.41;93255.00;5091964;28;20281;-71
2024/04/07 02:21:56;;;;;;;;;;;;;;;15.47;63.82;93251.38;5088160;28;19915;-72
2024/04/07 02:24:21;;;;;;;;;;;;;;;15.49;64.36;93255.31;5088455;28;20009;-72
2024/04/07 02:26:47;;;;;;;;;;;;;;;15.03;65.81;93219.22;5092295;28;19972;-72
2024/04/07 02:29:13;;;;;;;;;;;;;;;15.26;66.33;93256.28;5088122;28;20081;-72
2024/04/07 02:31:38;;;;;;;;;;;;;;;15.26;66.58;93253.69;5090223;28;19916;-72
2024/04/07 02:34:04;;;;;;;;;;;;;;;15.31;66.96;93252.97;5089718;28;19927;-72
2024/04/07 02:36:31;;;;;;;;;;;;;;;15.25;67.68;93254.72;5087900;28;19919;-72
2024/04/07 02:38:56;;;;;;;;;;;;;;;15.32;68.73;93254.56;5091718;28;19923;-72
2024/04/07 02:41:22;;;;;;;;;;;;;;;15.27;69.57;93259.66;5087805;28;19920;-72
2024/04/07 02:43:48;;;;;;;;;;;;;;;15.29;70.17;93252.44;5091989;28;19916;-72
2024/04/07 02:48:58;;;;;;;;;;;;;;;15.23;71.78;93249.75;5087927;28;20452;-72
2024/04/07 02:51:23;;;;;;;;;;;;;;;15.16;72.12;93261.28;5089602;28;19916;-72
2024/04/07 02:53:48;;;;;;;;;;;;;;;15.23;71.48;93246.41;5087949;28;20436;-72
2024/04/07 02:56:15;;;;;;;;;;;;;;;15.32;70.94;93249.38;5089800;28;19923;-72
2024/04/07 02:58:44;;;;;;;;;;;;;;;15.25;71.51;93259.09;5087920;28;19958;-72
2024/04/07 03:01:09;;;;;;;;;;;;;;;15.20;72.15;93258.03;5091765;28;20007;-72
2024/04/07 03:03:34;;;;;;;;;;;;;;;15.25;72.15;93259.88;5090973;28;20002;-72
2024/04/07 03:06:10;;;;;;;;;;;;;;;15.35;71.92;93264.41;5089319;28;20027;-72
2024/04/07 03:08:35;;;;;;;;;;;;;;;15.19;72.65;93260.84;5087451;28;19916;-72
2024/04/07 03:11:02;;;;;;;;;;;;;;;15.31;72.38;93256.34;5089805;28;20288;-72
2024/04/07 03:13:27;;;;;;;;;;;;;;;15.22;73.31;93255.16;5089446;28;20357;-72
2024/04/07 03:15:52;;;;;;;;;;;;;;;15.20;73.37;93252.84;5087664;28;19939;-72
2024/04/07 03:18:18;;;;;;;;;;;;;;;15.22;74.18;93255.97;5089775;28;20376;-72
2024/04/07 03:20:43;;;;;;;;;;;;;;;15.26;73.67;93250.31;5095253;28;20381;-72
2024/04/07 03:23:09;;;;;;;;;;;;;;;15.12;74.17;93255.03;5093594;28;20034;-72
2024/04/07 03:25:34;;;;;;;;;;;;;;;15.15;74.66;93252.75;5093166;28;19951;-72
2024/04/07 03:28:00;;;;;;;;;;;;;;;15.10;75.19;93263.03;5094606;28;19938;-72
2024/04/07 03:30:25;;;;;;;;;;;;;;;15.08;75.13;93260.69;5093591;28;19923;-72
2024/04/07 03:32:50;;;;;;;;;;;;;;;15.02;75.23;93259.03;5091321;28;19955;-72
2024/04/07 03:35:16;;;;;;;;;;;;;;;14.89;75.81;93259.34;5091258;28;20281;-72
2024/04/07 03:37:41;;;;;;;;;;;;;;;14.87;76.28;93253.63;5095280;28;20003;-72
2024/04/07 03:40:07;;;;;;;;;;;;;;;14.93;76.10;93263.03;5091700;28;19912;-72
2024/04/07 03:42:32;;;;;;;;;;;;;;;14.69;76.52;93238.06;5099106;28;19911;-72
2024/04/07 03:44:58;;;;;;;;;;;;;;;14.82;76.84;93268.03;5091860;28;19919;-72
2024/04/07 03:47:23;;;;;;;;;;;;;;;14.81;77.40;93273.44;5093098;28;19966;-72
2024/04/07 03:49:48;;;;;;;;;;;;;;;14.75;77.75;93282.94;5090425;28;19915;-72
2024/04/07 03:52:14;;;;;;;;;;;;;;;14.75;77.61;93279.53;5090741;28;19942;-72
2024/04/07 03:54:39;;;;;;;;;;;;;;;14.78;77.61;93279.09;5093296;28;20486;-72
2024/04/07 03:57:04;;;;;;;;;;;;;;;14.81;77.50;93283.78;5109831;28;19915;-72
2024/04/07 03:59:29;;;;;;;;;;;;;;;14.75;78.29;93279.53;5105285;28;19972;-71
2024/04/07 04:01:55;;;;;;;;;;;;;;;14.75;78.18;93285.50;5091208;28;19923;-71
2024/04/07 04:04:20;;;;;;;;;;;;;;;14.69;79.93;93284.59;5108575;28;19946;-71
2024/04/07 04:06:47;;;;;;;;;;;;;;;14.59;82.97;93284.44;5109258;28;19998;-71
2024/04/07 04:09:15;;;;;;;;;;;;;;;14.46;82.29;93290.69;5100264;28;20018;-71
2024/04/07 04:11:40;;;;;;;;;;;;;;;14.51;85.46;93287.41;5091021;28;19919;-71
2024/04/07 04:14:06;;;;;;;;;;;;;;;14.43;84.39;93281.59;5094691;28;19915;-71
2024/04/07 04:16:31;;;;;;;;;;;;;;;14.47;84.49;93284.50;5090880;28;19939;-72
2024/04/07 04:18:56;;;;;;;;;;;;;;;14.48;84.67;93287.88;5072144;28;19920;-73
2024/04/07 04:21:21;;;;;;;;;;;;;;;14.32;84.05;93292.75;5092026;28;20293;-72
2024/04/07 04:23:47;;;;;;;;;;;;;;;14.28;83.90;93295.03;5095058;28;20432;-72
2024/04/07 04:26:12;;;;;;;;;;;;;;;14.36;82.85;93303.41;5102175;28;19923;-72
2024/04/07 04:28:37;;;;;;;;;;;;;;;14.37;82.28;93302.41;5100610;28;19951;-72
2024/04/07 04:31:06;;;;;;;;;;;;;;;14.47;83.89;93314.72;5099798;28;20345;-72
2024/04/07 04:33:32;;;;;;;;;;;;;;;14.47;81.85;93322.47;5095656;28;19965;-72
2024/04/07 04:35:57;;;;;;;;;;;;;;;14.53;82.49;93316.38;5098673;28;19920;-72
2024/04/07 04:38:23;;;;;;;;;;;;;;;14.47;81.97;93322.47;5098204;28;20275;-72
2024/04/07 04:40:55;;;;;;;;;;;;;;;14.51;81.72;93316.63;5099030;28;19919;-72
2024/04/07 04:43:21;;;;;;;;;;;;;;;14.52;82.58;93327.72;5094632;28;19912;-72
2024/04/07 04:45:48;;;;;;;;;;;;;;;14.53;81.72;93331.88;5093966;28;19923;-72
2024/04/07 04:48:13;;;;;;;;;;;;;;;14.60;81.51;93324.00;5080521;28;19980;-72
2024/04/07 04:50:39;;;;;;;;;;;;;;;14.65;81.09;93324.88;5092332;28;19915;-72
2024/04/07 04:53:04;;;;;;;;;;;;;;;14.83;80.53;93321.31;5092803;28;19920;-72
2024/04/07 04:55:31;;;;;;;;;;;;;;;14.94;80.38;93324.88;5094234;28;19920;-72
2024/04/07 04:57:56;;;;;;;;;;;;;;;14.85;80.58;93323.69;5094288;28;19911;-72
2024/04/07 05:00:22;;;;;;;;;;;;;;;14.95;80.30;93323.84;5092658;28;19927;-72
2024/04/07 05:02:47;;;;;;;;;;;;;;;15.00;80.14;93327.53;5097232;28;19916;-72
2024/04/07 05:05:12;;;;;;;;;;;;;;;15.06;78.88;93327.41;5100477;28;19923;-72
2024/04/07 05:07:38;;;;;;;;;;;;;;;15.03;78.28;93327.84;5098078;28;20026;-72
2024/04/07 05:10:03;;;;;;;;;;;;;;;15.12;79.19;93337.81;5092988;28;20025;-72
2024/04/07 05:12:29;;;;;;;;;;;;;;;15.23;79.14;93335.16;5091622;28;19916;-72
2024/04/07 05:14:54;;;;;;;;;;;;;;;15.34;78.73;93330.94;5096108;28;20374;-72
2024/04/07 05:17:19;;;;;;;;;;;;;;;15.45;78.09;93331.84;5095983;28;19962;-72
2024/04/07 05:19:45;;;;;;;;;;;;;;;15.44;77.10;93334.69;5098224;28;19911;-72
2024/04/07 05:22:10;;;;;;;;;;;;;;;15.43;77.20;93343.47;5099903;28;20330;-72
2024/04/07 05:24:35;;;;;;;;;;;;;;;15.42;76.97;93334.91;5095681;28;19915;-72
2024/04/07 05:27:03;;;;;;;;;;;;;;;15.49;76.98;93332.16;5093879;28;19912;-72
2024/04/07 05:29:28;;;;;;;;;;;;;;;15.67;75.82;93330.34;5097297;28;20019;-72
2024/04/07 05:31:54;;;;;;;;;;;;;;;15.77;76.84;93331.28;5095480;28;20002;-71
2024/04/07 05:34:19;;;;;;;;;;;;;;;15.93;74.97;93330.72;5098853;28;19912;-71
2024/04/07 05:36:44;;;;;;;;;;;;;;;16.02;74.36;93327.47;5094815;28;19920;-72
2024/04/07 05:39:10;;;;;;;;;;;;;;;15.86;75.04;93338.63;5091679;28;20425;-72
2024/04/07 05:41:35;;;;;;;;;;;;;;;15.83;75.47;93334.69;5092733;28;19920;-72
2024/04/07 05:44:00;;;;;;;;;;;;;;;16.13;73.73;93333.56;5091674;28;19916;-72
2024/04/07 05:46:26;;;;;;;;;;;;;;;16.44;72.59;93333.13;5090963;28;19919;-72
2024/04/07 05:48:51;;;;;;;;;;;;;;;16.61;71.56;93335.63;5091664;28;19916;-72
2024/04/07 05:51:16;;;;;;;;;;;;;;;16.74;71.19;93331.88;5091781;28;19959;-72
2024/04/07 05:53:42;;;;;;;;;;;;;;;16.80;68.80;93333.47;5098995;28;20353;-73
2024/04/07 05:56:11;;;;;;;;;;;;;;;16.82;69.23;93343.63;5091656;28;20373;-72
2024/04/07 05:58:37;;;;;;;;;;;;;;;16.91;68.64;93339.56;5093581;28;19915;-72
2024/04/07 06:01:02;;;;;;;;;;;;;;;16.83;68.98;93333.00;5090493;28;19915;-72
2024/04/07 06:03:27;;;;;;;;;;;;;;;17.31;69.89;93336.81;5093881;28;20419;-72
2024/04/07 06:05:53;;;;;;;;;;;;;;;17.42;64.76;93341.03;5089619;28;20162;-72
2024/04/07 06:08:18;;;;;;;;;;;;;;;17.47;65.34;93333.28;5089468;28;19919;-72
2024/04/07 06:10:43;;;;;;;;;;;;;;;17.21;65.71;93338.28;5090919;28;21078;-72
2024/04/07 06:13:09;;;;;;;;;;;;;;;17.16;64.97;93338.25;5090660;28;19920;-72
2024/04/07 06:15:34;;;;;;;;;;;;;;;17.05;65.16;93336.59;5096649;28;19948;-72
2024/04/07 06:18:00;;;;;;;;;;;;;;;17.21;65.42;93330.50;5100199;28;19919;-73
2024/04/07 06:20:25;;;;;;;;;;;;;;;17.04;67.04;93332.44;5090091;28;20265;-72
2024/04/07 06:22:50;;;;;;;;;;;;;;;17.04;66.04;93340.22;5089611;28;19920;-72
2024/04/07 06:25:16;;;;;;;;;;;;;;;16.97;65.09;93335.19;5094380;28;19985;-72
2024/04/07 06:27:42;;;;;;;;;;;;;;;16.99;64.25;93335.72;5091043;28;20285;-72
2024/04/07 06:30:08;;;;;;;;;;;;;;;17.25;65.16;93332.59;5091008;28;19919;-72
2024/04/07 06:32:33;;;;;;;;;;;;;;;17.28;64.71;93332.88;5093487;28;19957;-72
2024/04/07 06:34:58;;;;;;;;;;;;;;;17.39;64.13;93331.13;5090280;28;19916;-72
2024/04/07 06:37:24;;;;;;;;;;;;;;;17.66;61.06;93327.69;5090729;28;20355;-72
2024/04/07 06:39:49;;;;;;;;;;;;;;;17.58;60.79;93328.13;5090647;28;19949;-72
2024/04/07 06:42:23;;;;;;;;;;;;;;;17.54;60.78;93332.28;5089055;28;19995;-72
2024/04/07 06:44:48;;;;;;;;;;;;;;;17.19;61.91;93339.56;5090858;28;19922;-72
2024/04/07 06:47:13;;;;;;;;;;;;;;;17.21;60.99;93340.09;5091223;28;19920;-72
2024/04/07 06:49:39;;;;;;;;;;;;;;;17.16;61.11;93333.03;5088157;28;19919;-72
2024/04/07 06:52:04;;;;;;;;;;;;;;;17.07;61.98;93337.91;5092361;28;19915;-72
2024/04/07 06:54:29;;;;;;;;;;;;;;;17.09;62.71;93333.25;5093245;28;19951;-72
2024/04/07 06:56:55;;;;;;;;;;;;;;;17.30;62.90;93343.78;5095156;28;19915;-72
2024/04/07 06:59:20;;;;;;;;;;;;;;;17.07;60.41;93347.50;5093128;28;20033;-72
2024/04/07 07:01:45;;;;;;;;;;;;;;;17.27;62.92;93344.28;5093625;28;19923;-72
2024/04/07 07:04:10;;;;;;;;;;;;;;;17.69;61.13;93345.34;5096098;28;19920;-72
2024/04/07 07:06:36;;;;;;;;;;;;;;;17.62;60.51;93343.00;5092120;28;19916;-72
2024/04/07 07:09:01;;;;;;;;;;;;;;;17.81;60.53;93341.81;5094076;28;19920;-72
2024/04/07 07:11:26;;;;;;;;;;;;;;;17.81;59.29;93334.00;5091591;28;19962;-72
2024/04/07 07:13:53;;;;;;;;;;;;;;;17.82;60.00;93341.53;5092770;28;19919;-72
2024/04/07 07:16:18;;;;;;;;;;;;;;;17.36;59.88;93353.19;5092457;28;19916;-72
2024/04/07 07:18:43;;;;;;;;;;;;;;;17.38;60.35;93352.16;5095783;28;20422;-72
2024/04/07 07:21:09;;;;;;;;;;;;;;;17.11;61.30;93358.94;5099992;28;19916;-72
2024/04/07 07:23:35;;;;;;;;;;;;;;;17.21;61.20;93353.06;5094467;28;19945;-72
2024/04/07 07:26:02;;;;;;;;;;;;;;;17.31;61.19;93358.34;5093144;28;20050;-72
2024/04/07 07:28:28;;;;;;;;;;;;;;;17.57;60.15;93355.16;5093106;28;19923;-72
2024/04/07 07:30:53;;;;;;;;;;;;;;;17.94;57.28;93349.16;5095514;28;19916;-72
2024/04/07 07:33:18;;;;;;;;;;;;;;;18.15;56.88;93352.66;5093122;28;20391;-72
2024/04/07 07:35:44;;;;;;;;;;;;;;;18.14;54.02;93350.28;5096878;28;19916;-72
2024/04/07 07:38:09;;;;;;;;;;;;;;;18.22;54.56;93360.22;5091650;28;19974;-72
2024/04/07 07:40:34;;;;;;;;;;;;;;;18.12;55.08;93352.38;5101088;28;20006;-72
2024/04/07 07:42:59;;;;;;;;;;;;;;;18.34;54.90;93361.84;5095020;28;20010;-72
2024/04/07 07:45:25;;;;;;;;;;;;;;;18.90;54.44;93350.81;5091810;28;20000;-72
2024/04/07 07:47:53;;;;;;;;;;;;;;;19.21;53.70;93352.69;5092440;28;19975;-72
2024/04/07 07:50:18;;;;;;;;;;;;;;;18.65;53.84;93357.50;5094985;28;19920;-72
2024/04/07 07:52:47;;;;;;;;;;;;;;;18.99;53.98;93355.50;5095546;28;19954;-72
2024/04/07 07:55:12;;;;;;;;;;;;;;;18.88;54.04;93358.06;5092457;28;19920;-72
2024/04/07 07:57:38;;;;;;;;;;;;;;;19.00;53.82;93357.84;5092999;28;20372;-72
2024/04/07 08:00:05;;;;;;;;;;;;;;;19.19;51.82;93365.97;5093026;28;19919;-73
2024/04/07 08:02:31;;;;;;;;;;;;;;;18.96;52.87;93373.19;5098846;28;20337;-73
2024/04/07 08:04:56;;;;;;;;;;;;;;;19.10;52.32;93372.72;5096544;28;19955;-72
2024/04/07 08:07:21;;;;;;;;;;;;;;;19.32;52.07;93374.31;5099185;28;20437;-72
2024/04/07 08:09:47;;;;;;;;;;;;;;;19.43;51.21;93375.06;5093635;28;19916;-73
2024/04/07 08:12:12;;;;;;;;;;;;;;;19.05;51.84;93368.31;5091765;28;20403;-72
2024/04/07 08:14:37;;;;;;;;;;;;;;;19.06;49.88;93376.88;5092424;28;19943;-73
2024/04/07 08:17:04;;;;;;;;;;;;;;;19.42;52.09;93368.31;5093990;28;19916;-73
2024/04/07 08:19:29;;;;;;;;;;;;;;;19.88;50.00;93370.09;5092885;28;19912;-72
2024/04/07 08:21:54;;;;;;;;;;;;;;;20.47;50.12;93364.47;5095056;28;19926;-73
2024/04/07 08:24:19;;;;;;;;;;;;;;;20.16;50.93;93367.97;5091405;28;19927;-72
2024/04/07 08:26:45;;;;;;;;;;;;;;;19.57;49.19;93375.34;5095919;28;20296;-72
2024/04/07 08:29:10;;;;;;;;;;;;;;;19.83;51.67;93376.09;5094453;28;19959;-72
2024/04/07 08:31:36;;;;;;;;;;;;;;;20.13;51.62;93373.69;5092009;28;19919;-72
2024/04/07 08:34:01;;;;;;;;;;;;;;;20.29;49.76;93367.38;5093031;28;19916;-72
2024/04/07 08:36:27;;;;;;;;;;;;;;;20.12;49.55;93385.97;5091544;28;20446;-73
2024/04/07 08:38:52;;;;;;;;;;;;;;;20.31;50.56;93376.81;5094431;28;20416;-72
2024/04/07 08:41:18;;;;;;;;;;;;;;;19.40;51.89;93381.63;5094208;28;20034;-72
2024/04/07 08:43:47;;;;;;;;;;;;;;;19.78;50.54;93378.72;5093804;28;20441;-73
2024/04/07 08:46:14;;;;;;;;;;;;;;;19.74;50.89;93373.25;5099754;28;19945;-73
2024/04/07 08:48:45;;;;;;;;;;;;;;;20.31;48.99;93385.41;5095925;28;19967;-73
2024/04/07 08:51:11;;;;;;;;;;;;;;;20.73;48.38;93372.97;5090451;28;19915;-73
2024/04/07 08:53:40;;;;;;;;;;;;;;;20.98;49.36;93376.53;5098781;28;19916;-72
2024/04/07 08:56:06;;;;;;;;;;;;;;;21.04;48.09;93372.81;5098418;28;20205;-73
2024/04/07 08:58:32;;;;;;;;;;;;;;;21.10;48.33;93378.78;5090314;28;20065;-72
2024/04/07 09:01:00;;;;;;;;;;;;;;;21.41;48.25;93370.72;5090053;28;20002;-73
2024/04/07 09:03:26;;;;;;;;;;;;;;;21.67;47.39;93374.97;5093988;28;19916;-73
2024/04/07 09:05:52;;;;;;;;;;;;;;;21.16;47.32;93369.84;5099122;28;19948;-72
2024/04/07 09:08:17;;;;;;;;;;;;;;;20.81;48.37;93364.56;5089556;28;20377;-72
2024/04/07 09:10:42;;;;;;;;;;;;;;;20.76;49.53;93364.59;5058505;28;20285;-72
2024/04/07 09:13:08;;;;;;;;;;;;;;;20.76;48.83;93369.81;5091953;28;19920;-73
2024/04/07 09:15:33;;;;;;;;;;;;;;;20.88;49.44;93371.34;5089741;28;20452;-72
2024/04/07 09:17:58;;;;;;;;;;;;;;;21.13;49.02;93374.84;5093141;28;19923;-72
2024/04/07 09:20:24;;;;;;;;;;;;;;;21.01;50.30;93383.78;5091588;28;19934;-73
2024/04/07 09:22:49;;;;;;;;;;;;;;;21.35;49.01;93384.91;5089520;28;19946;-72
2024/04/07 09:25:15;;;;;;;;;;;;;;;21.81;48.58;93383.78;5093919;28;19912;-73
2024/04/07 09:27:41;;;;;;;;;;;;;;;21.74;47.10;93383.28;5089598;28;19974;-73
2024/04/07 09:30:07;;;;;;;;;;;;;;;20.78;48.79;93374.78;5095116;28;20321;-72
2024/04/07 09:32:32;;;;;;;;;;;;;;;20.50;48.82;93382.97;5091311;28;19920;-72
2024/04/07 09:34:57;;;;;;;;;;;;;;;20.97;48.41;93388.03;5090893;28;19920;-72
2024/04/07 09:37:22;;;;;;;;;;;;;;;20.31;48.81;93384.63;5096650;28;20390;-72
2024/04/07 09:39:48;;;;;;;;;;;;;;;19.92;51.02;93386.78;5094991;28;20337;-72
2024/04/07 09:42:18;;;;;;;;;;;;;;;20.50;51.75;93380.38;5097923;28;19920;-72
2024/04/07 09:44:45;;;;;;;;;;;;;;;20.20;50.24;93378.66;5091761;28;19955;-72
2024/04/07 09:47:13;;;;;;;;;;;;;;;20.45;49.53;93379.63;5097251;28;20019;-72
2024/04/07 09:49:39;;;;;;;;;;;;;;;20.32;50.02;93373.91;5091151;28;19919;-72
2024/04/07 09:52:05;;;;;;;;;;;;;;;19.88;50.86;93378.72;5093662;28;19911;-72
2024/04/07 09:54:40;;;;;;;;;;;;;;;19.79;51.58;93385.50;5095587;28;20011;-72
2024/04/07 09:57:09;;;;;;;;;;;;;;;20.55;51.39;93376.97;5090657;28;19999;-72
2024/04/07 09:59:37;;;;;;;;;;;;;;;20.72;50.02;93394.09;5089472;28;19916;-72
2024/04/07 10:02:03;;;;;;;;;;;;;;;20.91;47.97;93387.25;5089764;28;19938;-72
2024/04/07 10:04:29;;;;;;;;;;;;;;;20.87;47.79;93383.63;5090252;28;20365;-73
2024/04/07 10:06:54;;;;;;;;;;;;;;;20.69;46.44;93364.13;5091841;28;19926;-73
2024/04/07 10:09:21;;;;;;;;;;;;;;;20.62;47.00;93403.56;5088957;28;19923;-73
2024/04/07 10:11:50;;;;;;;;;;;;;;;20.00;48.44;93398.53;5088408;28;20006;-73
2024/04/07 10:14:15;;;;;;;;;;;;;;;19.91;48.79;93398.25;5088358;28;19923;-73
2024/04/07 10:16:43;;;;;;;;;;;;;;;19.68;49.61;93410.78;5088439;28;19926;-73
2024/04/07 10:19:08;;;;;;;;;;;;;;;19.57;50.46;93406.59;5091012;28;19915;-72
2024/04/07 10:21:33;;;;;;;;;;;;;;;19.70;49.25;93402.69;5094804;28;19919;-73
2024/04/07 10:23:59;;;;;;;;;;;;;;;19.18;50.09;93410.50;5091949;28;19926;-72
2024/04/07 10:26:28;;;;;;;;;;;;;;;19.44;49.90;93400.88;5105425;28;20602;-73
2024/04/07 10:28:55;;;;;;;;;;;;;;;19.77;50.03;93405.84;5094080;28;19954;-72
2024/04/07 10:31:24;;;;;;;;;;;;;;;19.79;49.45;93410.75;5092522;28;19927;-72
2024/04/07 10:33:50;;;;;;;;;;;;;;;19.84;49.77;93405.53;5094095;28;19931;-73
2024/04/07 10:36:17;;;;;;;;;;;;;;;19.50;50.48;93407.63;5092726;28;19916;-72
2024/04/07 10:38:43;;;;;;;;;;;;;;;19.25;51.46;93411.00;5089085;28;20038;-72
2024/04/07 10:41:14;;;;;;;;;;;;;;;19.55;51.21;93416.50;5097849;28;20468;-72
2024/04/07 10:43:39;;;;;;;;;;;;;;;19.45;50.76;93419.91;5089518;28;19916;-72
2024/04/07 10:46:05;;;;;;;;;;;;;;;19.52;51.29;93409.22;5088254;28;19937;-72
2024/04/07 10:48:30;;;;;;;;;;;;;;;19.63;49.09;93416.00;5088504;28;19919;-73
2024/04/07 10:51:03;;;;;;;;;;;;;;;19.39;49.51;93413.88;5087602;28;19912;-72
2024/04/07 10:53:28;;;;;;;;;;;;;;;19.13;49.13;93419.09;5090017;28;19915;-72
2024/04/07 10:55:53;;;;;;;;;;;;;;;19.12;49.04;93427.91;5087984;28;19919;-73
2024/04/07 10:58:19;;;;;;;;;;;;;;;18.51;51.34;93422.25;5089177;28;19927;-73
2024/04/07 11:00:45;;;;;;;;;;;;;;;18.88;51.35;93420.53;5088923;28;19977;-72
2024/04/07 11:03:10;;;;;;;;;;;;;;;19.02;50.38;93420.06;5089461;28;19934;-72
2024/04/07 11:05:36;;;;;;;;;;;;;;;19.22;50.03;93409.69;5091948;28;20422;-72
2024/04/07 11:08:01;;;;;;;;;;;;;;;19.38;49.64;93412.34;5098291;28;20040;-72
2024/04/07 11:10:35;;;;;;;;;;;;;;;19.40;49.56;93412.88;5090396;28;19916;-73
2024/04/07 11:13:02;;;;;;;;;;;;;;;19.20;51.09;93417.00;5089992;28;20289;-72
2024/04/07 11:15:28;;;;;;;;;;;;;;;19.18;53.27;93413.88;5089275;28;19923;-72
2024/04/07 11:17:53;;;;;;;;;;;;;;;19.12;53.65;93411.53;5088190;28;19916;-73
2024/04/07 11:20:18;;;;;;;;;;;;;;;19.59;52.78;93409.75;5088182;28;19959;-73
2024/04/07 11:22:44;;;;;;;;;;;;;;;19.46;52.78;93414.44;5088558;28;20422;-73
2024/04/07 11:25:09;;;;;;;;;;;;;;;19.03;53.47;93406.81;5090432;28;19931;-73
2024/04/07 11:27:34;;;;;;;;;;;;;;;18.92;54.64;93421.59;5100196;28;19916;-73
2024/04/07 11:30:03;;;;;;;;;;;;;;;18.88;56.46;93398.97;5092434;28;19916;-73
2024/04/07 11:32:28;;;;;;;;;;;;;;;19.35;54.70;93405.06;5088927;28;19964;-73
2024/04/07 11:34:54;;;;;;;;;;;;;;;19.58;53.66;93401.13;5088155;28;19923;-73
2024/04/07 11:37:20;;;;;;;;;;;;;;;19.46;54.01;93414.44;5095608;28;20009;-72
2024/04/07 11:42:29;;;;;;;;;;;;;;;19.64;53.77;93430.59;5094624;28;19922;-73
2024/04/07 11:44:54;;;;;;;;;;;;;;;19.54;53.93;93428.78;5095798;28;20284;-73
2024/04/07 11:47:21;;;;;;;;;;;;;;;19.06;53.68;93449.78;5100211;28;19916;-73
2024/04/07 11:49:46;;;;;;;;;;;;;;;19.09;54.48;93447.47;5098744;28;19923;-73
2024/04/07 11:52:11;;;;;;;;;;;;;;;19.51;54.02;93439.69;5092004;28;19922;-73
2024/04/07 11:54:37;;;;;;;;;;;;;;;18.78;54.42;93426.50;5091803;28;20304;-72
2024/04/07 11:57:02;;;;;;;;;;;;;;;19.43;54.94;93441.00;5091755;28;19923;-73
2024/04/07 11:59:28;;;;;;;;;;;;;;;18.83;55.59;93439.53;5102810;28;19959;-73
2024/04/07 12:01:53;;;;;;;;;;;;;;;19.01;55.20;93427.09;5095519;28;19967;-73
2024/04/07 12:04:18;;;;;;;;;;;;;;;19.00;55.68;93411.72;5092572;28;19919;-73
2024/04/07 12:06:44;;;;;;;;;;;;;;;19.28;54.51;93425.34;5100149;28;19916;-73
2024/04/07 12:09:10;;;;;;;;;;;;;;;19.93;52.67;93411.78;5096622;28;19916;-73
2024/04/07 12:11:35;;;;;;;;;;;;;;;19.68;50.57;93417.81;5101007;28;19912;-73
2024/04/07 12:14:02;;;;;;;;;;;;;;;19.22;51.20;93421.97;5097653;28;19923;-73
2024/04/07 12:16:27;;;;;;;;;;;;;;;18.53;52.44;93416.78;5096931;28;19922;-73
2024/04/07 12:18:52;;;;;;;;;;;;;;;18.44;52.90;93421.69;5092408;28;19912;-72
2024/04/07 12:21:18;;;;;;;;;;;;;;;18.67;52.47;93422.31;5089967;28;20393;-73
2024/04/07 12:23:43;;;;;;;;;;;;;;;18.68;52.86;93416.06;5095231;28;19953;-73
2024/04/07 12:26:08;;;;;;;;;;;;;;;18.41;53.98;93415.19;5100400;28;19911;-73
2024/04/07 12:28:34;;;;;;;;;;;;;;;18.50;54.21;93412.09;5095015;28;19922;-72
2024/04/07 12:31:00;;;;;;;;;;;;;;;18.65;54.01;93412.16;5093024;28;20008;-73
2024/04/07 12:33:25;;;;;;;;;;;;;;;18.70;53.64;93416.56;5091978;28;19923;-73
2024/04/07 12:35:50;;;;;;;;;;;;;;;18.58;53.76;93421.22;5090181;28;20365;-73
2024/04/07 12:38:16;;;;;;;;;;;;;;;18.10;55.33;93427.25;5089949;28;19963;-73
2024/04/07 12:40:41;;;;;;;;;;;;;;;18.00;54.24;93428.69;5095075;28;19926;-73
2024/04/07 12:43:06;;;;;;;;;;;;;;;18.36;54.25;93419.56;5098713;28;19916;-73
2024/04/07 12:45:33;;;;;;;;;;;;;;;18.41;54.36;93427.38;5099559;28;19919;-73