Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:20;;;;;;;16.90;7.67;;;;;;;7.36;100.00;101788.56;6074201;28;20704;-70
2023/04/17 00:03:16;;;;;;;18.55;8.07;;;;;;;7.36;100.00;101801.75;6073548;28;20040;-71
2023/04/17 00:06:12;;;;;;;17.57;8.80;;;;;;;7.34;100.00;101793.91;6071770;28;20091;-71
2023/04/17 00:09:08;;;;;;;20.38;8.77;;;;;;;7.38;100.00;101807.75;6073743;28;20593;-72
2023/04/17 00:12:04;;;;;;;19.50;8.63;;;;;;;7.37;100.00;101811.34;6075229;28;20029;-71
2023/04/17 00:14:59;;;;;;;19.60;9.27;;;;;;;7.36;100.00;101807.88;6094915;28;20040;-71
2023/04/17 00:17:55;;;;;;;25.42;9.80;;;;;;;7.34;100.00;101804.47;6080140;28;20030;-73
2023/04/17 00:20:50;;;;;;;18.03;7.87;;;;;;;7.30;100.00;101804.78;6075960;28;20036;-72
2023/04/17 00:23:45;;;;;;;17.23;8.83;;;;;;;7.31;100.00;101814.41;6072334;28;20752;-72
2023/04/17 00:26:40;;;;;;;17.47;9.17;;;;;;;7.28;100.00;101798.75;6073777;28;20470;-72
2023/04/17 00:29:36;;;;;;;21.13;8.97;;;;;;;7.25;100.00;101804.22;6073797;28;20032;-72
2023/04/17 00:32:31;;;;;;;22.17;10.07;;;;;;;7.25;100.00;101805.06;6073165;28;20041;-72
2023/04/17 00:35:27;;;;;;;20.40;10.63;;;;;;;7.22;100.00;101812.34;6071731;28;20041;-72
2023/04/17 00:38:22;;;;;;;20.20;10.07;;;;;;;7.13;100.00;101790.88;6073064;28;20043;-72
2023/04/17 00:41:17;;;;;;;20.23;9.33;;;;;;;7.26;100.00;101811.16;6073328;28;20032;-72
2023/04/17 00:44:12;;;;;;;18.03;8.87;;;;;;;7.15;100.00;101804.81;6074662;28;20057;-72
2023/04/17 00:47:08;;;;;;;22.67;9.83;;;;;;;7.13;100.00;101798.78;6081849;28;20038;-72
2023/04/17 00:50:04;;;;;;;22.23;9.95;;;;;;;7.14;100.00;101803.13;6072417;28;20067;-72
2023/04/17 00:52:59;;;;;;;20.95;9.23;;;;;;;7.08;100.00;101798.22;6072076;28;20384;-72
2023/04/17 00:55:55;;;;;;;21.08;9.25;;;;;;;7.05;100.00;101792.28;6072148;28;20033;-70
2023/04/17 00:58:50;;;;;;;19.80;10.00;;;;;;;7.02;100.00;101792.47;6074392;28;20053;-72
2023/04/17 01:01:45;;;;;;;19.98;9.70;;;;;;;7.04;100.00;101798.50;6078212;28;20069;-70
2023/04/17 01:04:41;;;;;;;23.17;9.73;;;;;;;7.05;100.00;101803.69;6076796;28;20047;-70
2023/04/17 01:07:37;;;;;;;22.67;8.88;;;;;;;7.01;100.00;101804.81;6077609;28;20033;-70
2023/04/17 01:10:32;;;;;;;19.05;8.25;;;;;;;6.86;100.00;101789.97;6060511;28;20045;-72
2023/04/17 01:13:27;;;;;;;17.90;8.93;;;;;;;6.85;100.00;101798.81;6077143;28;20036;-72
2023/04/17 01:16:22;;;;;;;21.37;9.60;;;;;;;6.85;100.00;101806.72;6077355;28;20026;-72
2023/04/17 01:19:18;;;;;;;19.57;8.90;;;;;;;6.84;100.00;101799.78;6077960;28;20043;-70
2023/04/17 01:22:17;;;;;;;16.90;8.40;;;;;;;6.78;100.00;101800.16;6065885;28;20037;-71
2023/04/17 01:25:12;;;;;;;20.83;9.13;;;;;;;6.85;100.00;101817.25;6076856;28;20041;-70
2023/04/17 01:28:07;;;;;;;19.90;9.70;;;;;;;6.83;100.00;101824.44;6076972;28;20030;-70
2023/04/17 01:31:03;;;;;;;21.00;10.07;;;;;;;6.72;100.00;101808.44;6076666;28;20441;-71
2023/04/17 01:33:59;;;;;;;24.53;9.50;;;;;;;6.84;100.00;101815.59;6076692;28;20061;-71
2023/04/17 01:36:54;;;;;;;21.42;9.38;;;;;;;6.74;100.00;101819.72;6076768;28;20104;-72
2023/04/17 01:39:49;;;;;;;21.17;8.90;;;;;;;6.84;100.00;101828.78;6075995;28;20083;-71
2023/04/17 01:42:45;;;;;;;18.20;9.23;;;;;;;6.73;100.00;101818.03;6077025;28;20100;-70
2023/04/17 01:45:40;;;;;;;23.80;11.00;;;;;;;6.80;100.00;101829.88;6080743;28;20059;-70
2023/04/17 01:48:35;;;;;;;17.03;9.60;;;;;;;6.78;100.00;101826.50;6079779;28;20029;-70
2023/04/17 01:51:31;;;;;;;24.00;10.40;;;;;;;6.78;100.00;101841.47;6076672;28;20041;-70
2023/04/17 01:54:26;;;;;;;18.80;9.85;;;;;;;6.78;100.00;101834.41;6075808;28;20280;-70
2023/04/17 01:57:22;;;;;;;21.13;10.17;;;;;;;6.69;100.00;101816.53;6076595;28;20041;-72
2023/04/17 02:00:18;;;;;;;25.27;10.10;;;;;;;6.67;100.00;101836.84;6076763;28;20040;-72
2023/04/17 02:03:13;;;;;;;19.13;9.43;;;;;;;6.66;100.00;101827.25;6076548;28;20112;-70
2023/04/17 02:06:09;;;;;;;17.17;9.00;;;;;;;6.77;100.00;101839.75;6076291;28;20077;-72
2023/04/17 02:09:04;;;;;;;20.40;9.13;;;;;;;6.72;100.00;101826.03;6075363;28;20021;-70
2023/04/17 02:12:00;;;;;;;16.63;9.27;;;;;;;6.67;100.00;101825.47;6075091;28;20037;-71
2023/04/17 02:14:59;;;;;;;19.95;9.35;;;;;;;6.62;100.00;101824.91;6075819;28;20039;-71
2023/04/17 02:17:55;;;;;;;24.30;10.00;;;;;;;6.55;100.00;101819.13;6075613;28;20060;-72
2023/04/17 02:20:50;;;;;;;19.83;10.10;;;;;;;6.62;100.00;101828.38;6081159;28;20058;-71
2023/04/17 02:23:45;;;;;;;20.03;9.47;;;;;;;6.55;100.00;101825.25;6078702;28;20036;-72
2023/04/17 02:26:40;;;;;;;19.17;8.70;;;;;;;6.56;100.00;101836.66;6075492;28;20025;-72
2023/04/17 02:29:36;;;;;;;22.37;10.00;;;;;;;6.60;100.00;101830.28;6076318;28;20094;-71
2023/04/17 02:32:31;;;;;;;20.67;9.23;;;;;;;6.54;100.00;101814.84;6076020;28;20033;-72
2023/04/17 02:35:28;;;;;;;23.30;10.60;;;;;;;6.51;100.00;101822.91;6077103;28;20076;-71
2023/04/17 02:38:24;;;;;;;20.90;9.55;;;;;;;6.40;100.00;101823.56;6101471;28;20053;-71
2023/04/17 02:41:19;;;;;;;21.17;9.80;;;;;;;6.43;100.00;101825.16;6076317;28;20040;-72
2023/04/17 02:44:14;;;;;;;21.67;9.00;;;;;;;6.46;100.00;101831.09;6075270;28;20256;-72
2023/04/17 02:47:10;;;;;;;28.27;9.80;;;;;;;6.46;100.00;101835.53;6076368;28;20050;-72
2023/04/17 02:50:05;;;;;;;20.37;9.10;;;;;;;6.35;100.00;101823.00;6074361;28;20037;-71
2023/04/17 02:53:01;;;;;;;20.85;9.70;;;;;;;6.34;100.00;101833.59;6075176;28;20029;-70
2023/04/17 02:55:56;;;;;;;20.75;10.48;;;;;;;6.36;100.00;101834.38;6074368;28;20508;-71
2023/04/17 02:58:52;;;;;;;18.40;9.10;;;;;;;6.38;100.00;101837.78;6075086;28;20112;-71
2023/04/17 03:01:47;;;;;;;21.27;10.10;;;;;;;6.29;100.00;101823.34;6057864;28;20029;-70
2023/04/17 03:04:42;;;;;;;22.63;9.63;;;;;;;6.32;100.00;101841.63;6074532;28;20131;-70
2023/04/17 03:07:38;;;;;;;16.17;8.07;;;;;;;6.33;100.00;101845.09;6075518;28;20038;-70
2023/04/17 03:10:33;;;;;;;21.53;9.60;;;;;;;6.33;100.00;101845.09;6075130;28;20033;-72
2023/04/17 03:13:29;;;;;;;21.40;9.82;;;;;;;6.22;100.00;101835.22;6073840;28;20606;-71
2023/04/17 03:16:24;;;;;;;18.60;9.00;;;;;;;6.18;100.00;101830.19;6073737;28;20030;-71
2023/04/17 03:19:19;;;;;;;21.00;10.00;;;;;;;6.32;100.00;101846.03;6074331;28;20041;-71
2023/04/17 03:22:14;;;;;;;22.37;10.30;;;;;;;6.25;100.00;101842.91;6073596;28;20503;-70
2023/04/17 03:25:10;;;;;;;19.57;9.27;;;;;;;6.20;100.00;101829.16;6077809;28;20100;-70
2023/04/17 03:28:05;;;;;;;23.87;9.60;;;;;;;6.24;100.00;101848.28;6074887;28;20037;-70
2023/04/17 03:31:00;;;;;;;22.37;11.40;;;;;;;6.20;100.00;101844.09;6074338;28;20280;-70
2023/04/17 03:33:56;;;;;;;18.10;8.60;;;;;;;6.17;100.00;101849.59;6073743;28;20028;-70
2023/04/17 03:36:51;;;;;;;20.60;9.93;;;;;;;6.26;100.00;101856.91;6074480;28;20040;-71
2023/04/17 03:39:46;;;;;;;25.30;9.37;;;;;;;6.16;100.00;101853.16;6073775;28;20037;-71
2023/04/17 03:42:41;;;;;;;21.37;10.43;;;;;;;6.21;100.00;101873.00;6074648;28;20037;-70
2023/04/17 03:45:37;;;;;;;21.57;10.13;;;;;;;6.16;100.00;101861.91;6073083;28;20047;-71
2023/04/17 03:48:32;;;;;;;26.67;10.93;;;;;;;6.24;100.00;101864.06;6078261;28;20420;-70
2023/04/17 03:51:27;;;;;;;25.90;10.20;;;;;;;6.23;100.00;101870.25;6073779;28;20454;-72
2023/04/17 03:54:23;;;;;;;21.67;9.83;;;;;;;6.07;100.00;101864.19;6073185;28;20477;-73
2023/04/17 03:57:18;;;;;;;21.30;10.00;;;;;;;6.06;100.00;101873.06;6073693;28;20029;-71
2023/04/17 04:00:15;;;;;;;23.50;10.00;;;;;;;6.13;100.00;101874.38;6073356;28;20045;-70
2023/04/17 04:03:10;;;;;;;22.77;9.93;;;;;;;6.16;100.00;101882.97;6073231;28;20449;-70
2023/04/17 04:06:06;;;;;;;19.37;9.80;;;;;;;6.07;100.00;101865.06;6073145;28;20059;-71
2023/04/17 04:09:01;;;;;;;21.40;9.45;;;;;;;6.02;100.00;101875.00;6073483;28;20033;-70
2023/04/17 04:11:57;;;;;;;19.17;8.97;;;;;;;6.21;100.00;101882.69;6074021;28;20390;-71
2023/04/17 04:14:52;;;;;;;19.23;9.30;;;;;;;6.03;100.00;101868.81;6072313;28;20036;-70
2023/04/17 04:17:47;;;;;;;15.43;7.90;;;;;;;6.08;100.00;101890.47;6072901;28;20033;-70
2023/04/17 04:20:43;;;;;;;19.57;8.43;;;;;;;5.99;100.00;101883.06;6075403;28;20025;-71
2023/04/17 04:23:40;;;;;;;17.48;8.48;;;;;;;5.95;100.00;101890.28;6060812;28;20454;-73
2023/04/17 04:26:36;;;;;;;21.33;8.85;;;;;;;6.02;100.00;101895.22;6072846;28;20037;-71
2023/04/17 04:29:32;;;;;;;19.90;8.45;;;;;;;5.99;100.00;101902.38;6072944;28;20041;-70
2023/04/17 04:32:27;;;;;;;21.42;8.93;;;;;;;5.98;100.00;101895.38;6077326;28;20031;-71
2023/04/17 04:35:24;;;;;;;18.80;8.93;;;;;;;5.89;100.00;101880.13;6075483;28;20041;-70
2023/04/17 04:38:20;;;;;;;16.35;9.18;;;;;;;6.03;100.00;101897.78;6073044;28;20387;-71
2023/04/17 04:41:16;;;;;;;21.55;8.82;;;;;;;5.95;100.00;101886.84;6073213;28;20040;-72
2023/04/17 04:44:11;;;;;;;19.02;8.27;;;;;;;5.97;100.00;101883.19;6072443;28;20059;-71
2023/04/17 04:47:07;;;;;;;19.85;9.07;;;;;;;5.99;100.00;101873.41;6072525;28;20041;-73
2023/04/17 04:50:02;;;;;;;17.20;8.00;;;;;;;6.02;100.00;101888.16;6084087;28;20049;-72
2023/04/17 04:52:57;;;;;;;16.38;8.32;;;;;;;6.09;100.00;101892.13;6072725;28;20024;-73
2023/04/17 04:55:53;;;;;;;19.90;8.17;;;;;;;6.11;100.00;101897.34;6073470;28;20498;-71
2023/04/17 04:58:48;;;;;;;18.90;8.47;;;;;;;6.08;100.00;101893.09;6089278;28;20025;-70
2023/04/17 05:01:43;;;;;;;17.97;8.77;;;;;;;6.26;100.00;101901.69;6083072;28;20120;-70
2023/04/17 05:04:38;;;;;;;17.40;7.67;;;;;;;6.22;100.00;101919.47;6072340;28;20033;-72
2023/04/17 05:07:35;;;;;;;16.33;7.65;;;;;;;6.22;100.00;101908.94;6072747;28;20049;-71
2023/04/17 05:10:30;;;;;;;23.30;7.73;;;;;;;6.26;100.00;101922.78;6073038;28;20048;-71
2023/04/17 05:13:25;;;;;;;17.77;8.17;;;;;;;6.13;100.00;101911.25;6054599;28;20045;-71
2023/04/17 05:16:21;;;;;;;22.23;8.17;;;;;;;6.21;100.00;101927.47;6072350;28;20292;-71
2023/04/17 05:19:16;;;;;;;17.87;8.60;;;;;;;6.30;100.00;101912.00;6071805;28;20039;-71
2023/04/17 05:22:11;;;;;;;16.30;8.60;;;;;;;6.25;100.00;101918.47;6071427;28;20045;-72
2023/04/17 05:25:07;;;;;;;25.23;8.43;;;;;;;6.35;100.00;101922.25;6074577;28;20039;-72
2023/04/17 05:28:02;;;;;;;22.65;8.35;;;;;;;6.48;100.00;101933.75;6072222;28;20052;-72
2023/04/17 05:30:58;;;;;;;21.13;8.40;;;;;;;6.37;100.00;101944.06;6072758;28;20429;-71
2023/04/17 05:33:53;;;;;;;17.33;7.07;;;;;;;6.38;100.00;101935.25;6056523;28;20048;-71
2023/04/17 05:36:48;;;;;;;20.17;7.75;;;;;;;6.32;100.00;101933.81;6080152;28;20029;-71
2023/04/17 05:39:44;;;;;;;18.50;8.23;;;;;;;6.58;100.00;101945.44;6080637;28;20028;-72
2023/04/17 05:42:39;;;;;;;20.10;7.90;;;;;;;6.59;100.00;101942.75;6076516;28;20486;-72
2023/04/17 05:45:35;;;;;;;18.40;8.38;;;;;;;6.50;100.00;101934.50;6072977;28;20037;-72
2023/04/17 05:48:30;;;;;;;20.23;8.70;;;;;;;6.61;100.00;101940.00;6076651;28;20041;-71
2023/04/17 05:51:25;;;;;;;19.00;8.87;;;;;;;6.70;100.00;101939.47;6077840;28;20468;-71
2023/04/17 05:54:21;;;;;;;16.05;8.80;;;;;;;6.86;100.00;101956.06;6075750;28;20276;-71
2023/04/17 05:57:16;;;;;;;18.20;8.10;;;;;;;7.01;100.00;101960.41;6076122;28;20044;-72
2023/04/17 06:00:12;;;;;;;21.08;8.70;;;;;;;6.89;99.91;101955.88;6076489;28;20037;-71
2023/04/17 06:03:07;;;;;;;20.35;9.10;;;;;;;6.92;100.00;101952.22;6075669;28;20036;-71
2023/04/17 06:06:03;;;;;;;16.93;8.47;;;;;;;6.90;99.82;101956.75;6074517;28;20049;-70
2023/04/17 06:08:58;;;;;;;16.73;8.40;;;;;;;7.07;99.78;101970.59;6083268;28;20037;-72
2023/04/17 06:11:53;;;;;;;17.53;8.60;;;;;;;7.07;99.57;101960.03;6076124;28;20094;-71
2023/04/17 06:14:49;;;;;;;17.50;9.67;;;;;;;7.27;99.41;101957.97;6074397;28;20390;-72
2023/04/17 06:17:44;;;;;;;14.65;7.63;;;;;;;7.48;98.88;101969.84;6068711;28;20060;-72
2023/04/17 06:20:39;;;;;;;18.90;8.65;;;;;;;7.51;97.98;101969.66;6074200;28;20037;-72
2023/04/17 06:23:35;;;;;;;17.23;8.23;;;;;;;7.33;96.11;101962.88;6074826;28;20393;-72
2023/04/17 06:26:30;;;;;;;18.90;8.20;;;;;;;7.40;96.92;101975.59;6080118;28;20036;-71
2023/04/17 06:29:25;;;;;;;16.70;7.17;;;;;;;7.55;95.68;101968.53;6075962;28;20032;-71
2023/04/17 06:32:21;;;;;;;17.03;7.83;;;;;;;7.63;95.05;101966.25;6078935;28;20021;-71
2023/04/17 06:35:16;;;;;;;18.27;8.13;;;;;;;7.72;94.72;101984.13;6080208;28;20037;-71
2023/04/17 06:38:11;;;;;;;20.97;8.30;;;;;;;7.81;94.11;101978.28;6074730;28;20045;-72
2023/04/17 06:41:06;;;;;;;15.03;7.47;;;;;;;7.87;93.51;101979.69;6073966;28;20029;-73
2023/04/17 06:44:02;;;;;;;18.67;8.13;;;;;;;8.06;93.33;101980.22;6074911;28;20437;-72
2023/04/17 06:47:02;;;;;;;16.83;6.80;;;;;;;8.35;92.84;101966.84;6074529;28;20029;-72
2023/04/17 06:49:58;;;;;;;20.70;7.45;;;;;;;8.43;90.23;101966.31;6075133;28;20037;-72
2023/04/17 06:52:53;;;;;;;18.48;7.25;;;;;;;8.74;90.03;101983.63;6074129;28;20030;-72
2023/04/17 06:55:49;;;;;;;15.93;6.70;;;;;;;8.91;88.11;101967.50;6072408;28;20426;-72
2023/04/17 06:58:44;;;;;;;17.00;7.40;;;;;;;9.18;86.31;101984.13;6078793;28;20033;-72
2023/04/17 07:01:40;;;;;;;16.23;7.63;;;;;;;9.00;86.31;101990.66;6074050;28;20033;-72
2023/04/17 07:04:35;;;;;;;15.57;7.03;;;;;;;9.26;86.86;101970.34;6071788;28;20037;-72
2023/04/17 07:07:32;;;;;;;18.37;7.93;;;;;;;9.41;83.11;101978.06;6072481;28;20048;-72
2023/04/17 07:10:28;;;;;;;15.00;6.75;;;;;;;9.59;83.26;101973.28;6071299;28;20030;-71
2023/04/17 07:13:23;;;;;;;17.03;7.17;;;;;;;9.48;82.37;101979.31;6071702;28;20503;-72
2023/04/17 07:16:21;;;;;;;14.57;7.35;;;;;;;9.99;81.30;101997.75;6074885;28;20108;-71
2023/04/17 07:19:16;;;;;;;18.63;7.63;;;;;;;9.90;80.41;101979.88;6103793;28;20025;-71
2023/04/17 07:22:12;;;;;;;15.03;6.90;;;;;;;10.10;79.62;101995.19;6092245;28;20042;-72
2023/04/17 07:25:07;;;;;;;13.33;6.67;;;;;;;10.43;78.20;101981.28;6073486;28;20037;-71
2023/04/17 07:28:02;;;;;;;17.98;7.28;;;;;;;10.16;77.15;102008.03;6081854;28;20072;-71
2023/04/17 07:30:58;;;;;;;15.00;7.87;;;;;;;10.06;76.07;101999.00;6077096;28;20163;-71
2023/04/17 07:33:53;;;;;;;14.53;6.87;;;;;;;10.01;77.35;102009.09;6072945;28;20025;-72
2023/04/17 07:36:50;;;;;;;13.50;6.72;;;;;;;10.06;77.23;102006.94;6074056;28;20079;-71
2023/04/17 07:39:48;;;;;;;14.95;6.72;;;;;;;10.03;76.58;102000.06;6072857;28;20065;-71
2023/04/17 07:42:44;;;;;;;22.77;6.88;;;;;;;9.91;76.88;101998.31;6056262;28;20446;-72
2023/04/17 07:45:39;;;;;;;16.17;7.35;;;;;;;9.73;78.33;101998.78;6072519;28;20041;-71
2023/04/17 07:48:34;;;;;;;19.97;7.53;;;;;;;10.10;77.62;102009.28;6074824;28;20033;-71
2023/04/17 07:51:30;;;;;;;14.00;6.60;;;;;;;9.87;76.45;102002.13;6082549;28;20034;-72
2023/04/17 07:54:26;;;;;;;16.35;7.15;;;;;;;9.62;76.82;102001.34;6073028;28;20107;-71
2023/04/17 07:57:25;;;;;;;15.80;6.97;;;;;;;9.61;77.52;102010.25;6071133;28;20029;-70
2023/04/17 08:00:20;;;;;;;15.77;7.00;;;;;;;9.66;78.05;102013.41;6075833;28;20041;-72
2023/04/17 08:03:15;;;;;;;16.80;6.67;;;;;;;9.91;76.78;102000.13;6073231;28;20037;-70
2023/04/17 08:06:11;;;;;;;14.70;7.07;;;;;;;9.79;77.32;102008.94;6072600;28;20264;-72
2023/04/17 08:09:06;;;;;;;15.13;6.43;;;;;;;10.22;77.30;102004.91;6071883;28;20147;-72
2023/04/17 08:12:02;;;;;;;14.17;6.20;;;;;;;10.36;76.83;102006.53;6072605;28;20268;-73
2023/04/17 08:14:57;;;;;;;14.88;6.70;;;;;;;10.23;75.94;102014.56;6071207;28;20033;-72
2023/04/17 08:17:52;;;;;;;12.70;6.93;;;;;;;10.26;76.15;101992.28;6072445;28;20466;-73
2023/04/17 08:20:48;;;;;;;18.27;7.20;;;;;;;10.54;75.94;102010.50;6080920;28;20068;-73
2023/04/17 08:23:43;;;;;;;15.17;7.33;;;;;;;10.51;75.80;102024.84;6071977;28;20029;-70
2023/04/17 08:26:38;;;;;;;15.17;6.73;;;;;;;10.73;75.71;102016.97;6078308;28;20409;-71
2023/04/17 08:29:34;;;;;;;15.53;6.93;;;;;;;10.79;73.41;102017.50;6073927;28;20030;-71
2023/04/17 08:32:29;;;;;;;13.88;7.78;;;;;;;10.50;73.35;102023.16;6072822;28;20067;-70
2023/04/17 08:35:25;;;;;;;17.95;8.00;;;;;;;10.26;76.15;102009.03;6070132;28;20461;-72
2023/04/17 08:38:20;;;;;;;17.05;7.13;;;;;;;10.60;74.17;102021.50;6072658;28;20030;-70
2023/04/17 08:41:20;;;;;;;14.77;7.80;;;;;;;10.62;74.53;102011.63;6072708;28;20486;-71
2023/04/17 08:44:18;;;;;;;15.30;7.35;;;;;;;10.86;73.75;102034.63;6071229;28;20095;-73
2023/04/17 08:47:16;;;;;;;17.40;7.43;;;;;;;11.07;73.73;102020.56;6073168;28;20024;-72
2023/04/17 08:50:13;;;;;;;18.42;7.97;;;;;;;10.94;72.90;102026.94;6072260;28;20084;-72
2023/04/17 08:53:09;;;;;;;16.38;7.55;;;;;;;10.92;72.98;102024.41;6081540;28;20080;-70
2023/04/17 08:56:05;;;;;;;12.63;6.82;;;;;;;10.87;74.41;102031.03;6071190;28;20025;-71
2023/04/17 08:59:00;;;;;;;16.02;7.03;;;;;;;10.68;75.14;102021.75;6072568;28;20044;-72
2023/04/17 09:02:00;;;;;;;17.60;7.53;;;;;;;10.74;75.36;102021.31;6072316;28;20029;-72
2023/04/17 09:04:55;;;;;;;15.68;8.10;;;;;;;10.41;74.91;102023.00;6071831;28;20470;-71
2023/04/17 09:08:07;;;;;;;14.47;6.60;;;;;;;10.43;75.62;102027.22;6072174;28;20083;-69
2023/04/17 09:11:03;;;;;;;16.50;7.38;;;;;;;10.52;75.12;102041.59;6072483;28;20022;-72
2023/04/17 09:14:00;;;;;;;13.68;6.90;;;;;;;10.64;73.58;102049.50;6071406;28;20033;-72
2023/04/17 09:16:56;;;;;;;23.63;7.28;;;;;;;11.00;72.73;102048.56;6071789;28;20483;-71
2023/04/17 09:20:07;;;;;;;15.27;7.55;;;;;;;11.22;71.16;102050.44;6072196;28;20033;-74
2023/04/17 09:23:04;;;;;;;14.85;7.05;;;;;;;11.36;70.34;102035.09;6064505;28;20044;-73
2023/04/17 09:26:09;;;;;;;14.77;6.55;;;;;;;11.55;69.21;102053.13;6077402;28;20034;-71
2023/04/17 09:29:13;;;;;;;16.52;6.13;;;;;;;11.54;72.31;102037.31;6079851;28;20052;-70
2023/04/17 09:32:15;;;;;;;13.75;7.05;;;;;;;12.15;68.55;102043.97;6076848;28;20048;-71
2023/04/17 09:35:22;;;;;;;13.38;7.20;;;;;;;11.93;68.55;102044.81;6075434;28;20517;-72
2023/04/17 09:38:35;;;;;;;14.95;7.07;;;;;;;11.77;69.98;102047.84;6077872;28;20026;-71
2023/04/17 09:41:38;;;;;;;14.82;7.15;;;;;;;11.29;67.54;102039.22;6092496;28;20046;-71
2023/04/17 09:44:35;;;;;;;16.35;7.07;;;;;;;11.05;67.94;102045.53;6089550;28;20033;-71
2023/04/17 09:47:30;;;;;;;14.07;6.88;;;;;;;11.04;69.72;102046.50;6076594;28;20059;-71
2023/04/17 09:50:26;;;;;;;13.00;6.20;;;;;;;11.61;67.68;102043.81;6058079;28;20069;-71
2023/04/17 09:53:21;;;;;;;16.93;6.60;;;;;;;11.58;65.03;102039.59;6076704;28;20033;-72
2023/04/17 09:56:20;;;;;;;14.80;7.10;;;;;;;11.56;63.60;102035.38;6076194;28;20545;-71
2023/04/17 09:59:16;;;;;;;13.77;6.53;;;;;;;11.56;65.45;102046.84;6075838;28;20064;-71
2023/04/17 10:02:12;;;;;;;14.65;6.95;;;;;;;11.85;66.40;102048.09;6092005;28;20474;-72
2023/04/17 10:05:09;;;;;;;12.68;6.40;;;;;;;11.70;65.17;102028.06;6074362;28;20044;-71
2023/04/17 10:08:05;;;;;;;13.85;7.07;;;;;;;11.80;63.96;102026.34;6075268;28;20033;-71
2023/04/17 10:11:07;;;;;;;12.77;6.55;;;;;;;11.98;64.66;102029.38;6091450;28;20108;-71
2023/04/17 10:14:23;;;;;;;12.82;6.68;;;;;;;12.51;66.16;102040.97;6057957;28;20038;-72
2023/04/17 10:17:24;;;;;;;16.27;6.20;;;;;;;12.75;62.59;102033.63;6075846;28;20030;-71
2023/04/17 10:20:31;;;;;;;12.30;6.30;;;;;;;12.85;60.20;102039.03;6075688;28;20034;-71
2023/04/17 10:23:32;;;;;;;14.30;6.85;;;;;;;13.13;59.13;102022.44;6065721;28;20106;-71
2023/04/17 10:26:27;;;;;;;14.50;6.55;;;;;;;13.08;58.82;102041.47;6075259;28;20511;-71
2023/04/17 10:29:54;;;;;;;12.95;6.38;;;;;;;13.55;58.28;102033.91;6075820;28;20075;-71
2023/04/17 10:33:20;;;;;;;13.30;7.00;;;;;;;13.59;57.33;102032.66;6078854;28;20029;-72
2023/04/17 10:36:48;;;;;;;13.95;7.07;;;;;;;14.02;56.03;102033.25;6072417;28;20073;-71
2023/04/17 10:40:00;;;;;;;14.25;6.78;;;;;;;14.05;56.50;102022.31;6030203;28;20042;-71
2023/04/17 10:43:05;;;;;;;12.25;6.38;;;;;;;14.71;57.33;102011.88;6074741;28;20494;-72
2023/04/17 10:46:11;;;;;;;12.65;7.25;;;;;;;15.14;53.23;101998.06;6074359;28;20057;-71
2023/04/17 10:49:06;;;;;;;14.15;6.82;;;;;;;15.01;56.55;102017.06;6074862;28;20091;-70
2023/04/17 10:52:02;;;;;;;12.73;7.13;;;;;;;14.99;52.05;101992.34;6075253;28;20437;-71
2023/04/17 10:55:15;;;;;;;15.83;7.37;;;;;;;15.39;51.98;102006.28;6077149;28;20038;-70
2023/04/17 10:58:14;;;;;;;12.10;6.82;;;;;;;14.78;52.46;102005.84;6075218;28;20381;-72
2023/04/17 11:01:10;;;;;;;14.85;7.20;;;;;;;15.13;51.08;101993.72;6074936;28;20053;-71
2023/04/17 11:04:07;;;;;;;12.77;7.13;;;;;;;15.25;52.19;102003.22;6074049;28;20048;-71
2023/04/17 11:07:02;;;;;;;14.13;6.60;;;;;;;14.71;52.35;101988.69;6075084;28;20101;-72
2023/04/17 11:09:58;;;;;;;11.53;6.53;;;;;;;15.46;51.02;101986.03;6074119;28;20474;-72
2023/04/17 11:12:55;;;;;;;13.07;6.55;;;;;;;16.24;51.40;101991.81;6057210;28;20056;-72
2023/04/17 11:15:51;;;;;;;12.70;7.00;;;;;;;15.56;46.69;101994.03;6072835;28;20070;-72
2023/04/17 11:18:47;;;;;;;11.55;5.93;;;;;;;15.66;47.54;101994.81;6074007;28;20102;-71
2023/04/17 11:21:44;;;;;;;11.10;5.00;;;;;;;16.25;48.83;101977.47;6074083;28;20029;-71
2023/04/17 11:24:39;;;;;;;9.32;5.22;;;;;;;16.65;43.66;101997.47;6072588;28;20676;-73
2023/04/17 11:27:34;;;;;;;9.57;4.97;;;;;;;16.15;45.83;101988.22;6073923;28;20026;-72
2023/04/17 11:30:32;;;;;;;10.73;5.13;;;;;;;15.81;45.33;101989.84;6073595;28;20032;-72
2023/04/17 11:33:34;;;;;;;9.82;5.32;;;;;;;15.56;45.27;101987.84;6074527;28;20040;-72
2023/04/17 11:36:31;;;;;;;10.80;5.40;;;;;;;15.68;45.96;101994.69;6073507;28;20017;-71
2023/04/17 11:39:31;;;;;;;12.27;5.18;;;;;;;15.78;45.16;101993.66;6073614;28;20033;-73
2023/04/17 11:42:26;;;;;;;8.95;4.65;;;;;;;16.04;45.38;101969.69;6068595;28;20077;-72
2023/04/17 11:45:22;;;;;;;7.67;4.43;;;;;;;16.04;45.74;101988.44;6076404;28;20033;-71
2023/04/17 11:48:26;;;;;;;7.93;4.50;;;;;;;15.92;44.45;101995.00;6073326;28;20769;-72
2023/04/17 11:51:21;;;;;;;9.90;5.03;;;;;;;15.61;43.99;102009.63;6073325;28;20486;-72
2023/04/17 11:54:25;;;;;;;8.70;4.73;;;;;;;16.26;45.15;101988.00;6073434;28;20037;-71
2023/04/17 11:57:20;;;;;;;9.00;4.78;;;;;;;16.39;45.87;101985.78;6073160;28;20060;-71
2023/04/17 12:00:16;;;;;;;10.17;4.80;;;;;;;16.18;43.98;101982.56;6074058;28;20029;-71
2023/04/17 12:03:35;;;;;;;8.75;4.88;;;;;;;15.98;45.78;101979.16;6075698;28;20450;-72
2023/04/17 12:06:37;;;;;;;8.60;5.07;;;;;;;15.81;46.25;101990.69;6096716;28;20034;-71
2023/04/17 12:09:33;;;;;;;10.73;5.18;;;;;;;16.15;46.59;101993.56;6073076;28;20053;-72
2023/04/17 12:12:29;;;;;;;8.65;4.70;;;;;;;16.03;43.25;101960.00;6072402;28;20033;-71
2023/04/17 12:15:25;;;;;;;10.02;4.68;;;;;;;15.75;45.04;101982.41;6072728;28;20041;-71
2023/04/17 12:18:20;;;;;;;11.60;4.57;;;;;;;15.69;45.94;101985.66;6072950;28;20025;-71
2023/04/17 12:21:15;;;;;;;11.27;4.83;;;;;;;15.47;45.08;101985.06;6073307;28;20037;-70
2023/04/17 12:24:11;;;;;;;9.93;4.95;;;;;;;15.82;44.25;101986.16;6072611;28;20037;-71
2023/04/17 12:27:06;;;;;;;10.63;4.73;;;;;;;15.25;46.57;101977.34;6072892;28;20029;-71
2023/04/17 12:30:02;;;;;;;9.63;4.87;;;;;;;15.07;46.89;101987.13;6072783;28;20037;-71
2023/04/17 12:32:57;;;;;;;11.00;5.03;;;;;;;14.93;44.80;101981.38;6077037;28;20036;-71
2023/04/17 12:35:53;;;;;;;10.07;5.57;;;;;;;14.96;45.03;101976.59;6072478;28;20033;-71
2023/04/17 12:38:48;;;;;;;10.37;4.90;;;;;;;14.81;44.57;101972.69;6072995;28;20268;-72
2023/04/17 12:41:43;;;;;;;7.53;4.30;;;;;;;15.28;44.97;101966.38;6072381;28;20033;-71
2023/04/17 12:44:39;;;;;;;8.80;4.97;;;;;;;15.27;44.26;101982.56;6071748;28;20057;-71
2023/04/17 12:47:34;;;;;;;11.32;4.60;;;;;;;15.00;43.08;101983.31;6071783;28;20641;-71
2023/04/17 12:50:30;;;;;;;10.23;4.37;;;;;;;14.32;44.89;101971.81;6072871;28;20400;-72
2023/04/17 12:53:25;;;;;;;10.00;4.53;;;;;;;14.25;45.45;101969.81;6072066;28;20267;-72
2023/04/17 12:56:21;;;;;;;10.17;4.93;;;;;;;14.53;45.03;101984.22;6071963;28;20030;-72
2023/04/17 12:59:16;;;;;;;11.88;5.22;;;;;;;14.15;46.02;101961.81;6072570;28;20032;-71
2023/04/17 13:02:11;;;;;;;9.27;4.57;;;;;;;14.12;45.97;101969.25;6072053;28;20052;-71
2023/04/17 13:05:07;;;;;;;10.80;5.40;;;;;;;13.80;45.46;101963.28;6072134;28;20041;-71
2023/04/17 13:08:02;;;;;;;11.10;4.90;;;;;;;14.38;44.05;101962.41;6072293;28;20033;-71
2023/04/17 13:10:58;;;;;;;9.27;4.87;;;;;;;14.49;44.39;101945.41;6072387;28;20044;-71
2023/04/17 13:13:54;;;;;;;10.27;5.18;;;;;;;15.10;44.68;101925.38;6072141;28;20033;-71
2023/04/17 13:16:49;;;;;;;9.17;5.53;;;;;;;15.32;42.42;101938.38;6071769;28;20037;-71
2023/04/17 13:19:44;;;;;;;15.60;5.80;;;;;;;16.05;43.39;101940.13;6072032;28;20375;-71
2023/04/17 13:22:40;;;;;;;8.27;4.33;;;;;;;15.99;41.40;101934.53;6072314;28;20029;-71
2023/04/17 13:25:35;;;;;;;10.03;5.00;;;;;;;15.83;40.61;101942.38;6073979;28;20700;-71
2023/04/17 13:28:30;;;;;;;8.98;4.95;;;;;;;15.83;42.48;101934.34;6077332;28;20029;-71
2023/04/17 13:31:27;;;;;;;12.93;5.07;;;;;;;15.93;41.93;101906.53;6071864;28;20021;-71
2023/04/17 13:34:22;;;;;;;8.13;5.07;;;;;;;16.02;40.91;101915.50;6071248;28;20101;-71