Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:56;;;;;;;12.53;9.40;;;;;;;;;;5012916;28;20253;-65
2023/09/27 00:04:22;;;;;;;10.73;9.17;;;;;;;;;;5013004;28;20247;-65
2023/09/27 00:06:48;;;;;;;13.27;9.37;;;;;;;;;;5014817;28;20187;-65
2023/09/27 00:09:14;;;;;;;12.10;9.90;;;;;;;;;;5014328;28;20203;-64
2023/09/27 00:11:40;;;;;;;11.90;10.30;;;;;;;;;;5013897;28;20254;-65
2023/09/27 00:14:07;;;;;;;9.73;8.63;;;;;;;;;;5013751;28;20180;-66
2023/09/27 00:16:33;;;;;;;10.10;9.17;;;;;;;;;;5012564;28;20211;-65
2023/09/27 00:18:59;;;;;;;12.43;9.13;;;;;;;;;;5014123;28;20546;-65
2023/09/27 00:21:25;;;;;;;11.13;8.87;;;;;;;;;;5013670;28;20222;-65
2023/09/27 00:23:51;;;;;;;11.97;9.70;;;;;;;;;;5013952;28;20630;-65
2023/09/27 00:26:17;;;;;;;9.90;8.90;;;;;;;;;;5012487;28;20646;-65
2023/09/27 00:28:43;;;;;;;10.07;9.17;;;;;;;;;;5013815;28;20633;-65
2023/09/27 00:31:09;;;;;;;12.03;9.23;;;;;;;;;;5012313;28;20223;-65
2023/09/27 00:33:35;;;;;;;13.33;9.37;;;;;;;;;;5013627;28;20226;-65
2023/09/27 00:36:01;;;;;;;12.27;8.97;;;;;;;;;;5013966;28;20176;-64
2023/09/27 00:38:26;;;;;;;11.87;10.03;;;;;;;;;;5014056;28;20183;-64
2023/09/27 00:40:52;;;;;;;11.03;9.63;;;;;;;;;;5016485;28;20198;-65
2023/09/27 00:43:26;;;;;;;10.63;9.53;;;;;;;;;;5016125;28;20251;-64
2023/09/27 00:45:53;;;;;;;11.27;9.57;;;;;;;;;;5016368;28;20571;-64
2023/09/27 00:48:19;;;;;;;14.00;10.33;;;;;;;;;;5016505;28;20179;-66
2023/09/27 00:50:45;;;;;;;11.43;10.27;;;;;;;;;;5014607;28;20210;-64
2023/09/27 00:53:11;;;;;;;12.93;10.97;;;;;;;;;;5014186;28;20180;-65
2023/09/27 00:55:37;;;;;;;12.50;9.97;;;;;;;;;;5013542;28;20187;-65
2023/09/27 00:58:03;;;;;;;14.40;10.90;;;;;;;;;;5012130;28;20202;-65
2023/09/27 01:00:30;;;;;;;13.27;10.77;;;;;;;;;;5013535;28;20654;-65
2023/09/27 01:02:56;;;;;;;11.80;10.50;;;;;;;;;;5011937;28;20652;-65
2023/09/27 01:05:22;;;;;;;12.13;10.47;;;;;;;;;;5013626;28;20171;-64
2023/09/27 01:07:48;;;;;;;12.27;10.43;;;;;;;;;;5013736;28;20554;-64
2023/09/27 01:10:14;;;;;;;14.80;10.67;;;;;;;;;;5013323;28;20570;-65
2023/09/27 01:12:40;;;;;;;12.67;10.50;;;;;;;;;;5013793;28;20206;-65
2023/09/27 01:15:06;;;;;;;15.30;10.53;;;;;;;;;;5011899;28;20183;-65
2023/09/27 01:17:32;;;;;;;11.53;10.07;;;;;;;;;;5011935;28;20202;-64
2023/09/27 01:19:58;;;;;;;12.73;9.73;;;;;;;;;;5011773;28;20645;-64
2023/09/27 01:22:24;;;;;;;14.77;9.00;;;;;;;;;;5013188;28;20709;-64
2023/09/27 01:24:51;;;;;;;11.60;10.33;;;;;;;;;;5012206;28;20645;-64
2023/09/27 01:27:18;;;;;;;11.00;9.80;;;;;;;;;;5013437;28;20188;-65
2023/09/27 01:29:44;;;;;;;10.97;9.77;;;;;;;;;;5013297;28;20551;-63
2023/09/27 01:32:10;;;;;;;12.27;9.20;;;;;;;;;;5013130;28;20250;-65
2023/09/27 01:34:36;;;;;;;13.17;10.23;;;;;;;;;;5013253;28;20609;-65
2023/09/27 01:37:02;;;;;;;15.60;10.57;;;;;;;;;;5011803;28;20216;-64
2023/09/27 01:39:30;;;;;;;11.80;10.60;;;;;;;;;;5011710;28;20604;-65
2023/09/27 01:41:56;;;;;;;11.70;9.70;;;;;;;;;;5012841;28;20196;-64
2023/09/27 01:44:22;;;;;;;12.17;10.10;;;;;;;;;;5011461;28;20190;-65
2023/09/27 01:46:48;;;;;;;12.17;10.93;;;;;;;;;;5012690;28;20642;-65
2023/09/27 01:49:14;;;;;;;15.10;10.67;;;;;;;;;;5013050;28;20211;-65
2023/09/27 01:51:40;;;;;;;15.50;10.00;;;;;;;;;;5015376;28;20574;-64
2023/09/27 01:54:06;;;;;;;10.70;9.60;;;;;;;;;;5015060;28;20176;-65
2023/09/27 01:56:32;;;;;;;13.73;10.97;;;;;;;;;;5017001;28;20236;-65
2023/09/27 01:58:58;;;;;;;11.87;10.00;;;;;;;;;;5016463;28;20584;-65
2023/09/27 02:01:24;;;;;;;12.37;11.17;;;;;;;;;;5015072;28;20196;-65
2023/09/27 02:03:50;;;;;;;13.63;11.27;;;;;;;;;;5014953;28;20188;-64
2023/09/27 02:06:16;;;;;;;13.17;10.53;;;;;;;;;;5017052;28;20187;-65
2023/09/27 02:08:42;;;;;;;12.53;10.20;;;;;;;;;;5016175;28;20741;-65
2023/09/27 02:11:08;;;;;;;11.97;10.63;;;;;;;;;;5016129;28;20191;-64
2023/09/27 02:13:34;;;;;;;13.27;11.40;;;;;;;;;;5015996;28;20180;-64
2023/09/27 02:16:00;;;;;;;17.00;12.63;;;;;;;;;;5016349;28;20183;-64
2023/09/27 02:18:26;;;;;;;16.63;13.20;;;;;;;;;;5016859;28;20176;-64
2023/09/27 02:20:52;;;;;;;14.50;13.10;;;;;;;;;;5016705;28;20274;-65
2023/09/27 02:23:18;;;;;;;14.33;12.93;;;;;;;;;;5016257;28;20196;-64
2023/09/27 02:25:44;;;;;;;16.23;12.67;;;;;;;;;;5016188;28;20179;-64
2023/09/27 02:28:10;;;;;;;15.63;12.30;;;;;;;;;;5014768;28;20212;-64
2023/09/27 02:30:36;;;;;;;15.30;13.70;;;;;;;;;;5016002;28;20686;-65
2023/09/27 02:33:02;;;;;;;14.77;13.17;;;;;;;;;;5016664;28;20176;-65
2023/09/27 02:35:28;;;;;;;16.03;14.43;;;;;;;;;;5016298;28;20183;-65
2023/09/27 02:37:54;;;;;;;15.97;14.37;;;;;;;;;;5017387;28;20183;-65
2023/09/27 02:40:20;;;;;;;17.17;14.00;;;;;;;;;;5015068;28;20273;-65
2023/09/27 02:42:49;;;;;;;15.30;13.70;;;;;;;;;;5014336;28;20613;-65
2023/09/27 02:45:15;;;;;;;18.00;13.90;;;;;;;;;;5015660;28;20623;-65
2023/09/27 02:47:46;;;;;;;15.57;13.90;;;;;;;;;;5015898;28;20182;-66
2023/09/27 02:50:13;;;;;;;15.53;14.03;;;;;;;;;;5014055;28;20579;-66
2023/09/27 02:52:39;;;;;;;18.00;14.20;;;;;;;;;;5015390;28;20220;-65
2023/09/27 02:55:05;;;;;;;17.37;13.80;;;;;;;;;;5014225;28;20179;-65
2023/09/27 02:57:31;;;;;;;17.40;14.40;;;;;;;;;;5015607;28;20180;-65
2023/09/27 02:59:57;;;;;;;16.57;13.63;;;;;;;;;;5015199;28;20188;-66
2023/09/27 03:02:23;;;;;;;15.70;13.33;;;;;;;;;;5015056;28;20242;-66
2023/09/27 03:04:49;;;;;;;14.27;12.93;;;;;;;;;;5015215;28;20183;-65
2023/09/27 03:07:16;;;;;;;14.87;13.30;;;;;;;;;;5015172;28;20187;-66
2023/09/27 03:09:42;;;;;;;15.03;13.17;;;;;;;;;;5015000;28;20334;-65
2023/09/27 03:12:08;;;;;;;15.10;13.47;;;;;;;;;;5013594;28;20302;-66
2023/09/27 03:14:35;;;;;;;14.97;13.27;;;;;;;;;;5015192;28;20176;-65
2023/09/27 03:17:01;;;;;;;14.07;12.67;;;;;;;;;;5013650;28;20634;-66
2023/09/27 03:19:27;;;;;;;19.57;13.60;;;;;;;;;;5013903;28;20559;-66
2023/09/27 03:21:53;;;;;;;17.37;13.13;;;;;;;;;;5014594;28;20229;-66
2023/09/27 03:24:19;;;;;;;17.87;14.17;;;;;;;;;;5013504;28;20188;-66
2023/09/27 03:26:45;;;;;;;14.27;12.60;;;;;;;;;;5014753;28;20230;-65
2023/09/27 03:29:11;;;;;;;14.60;12.90;;;;;;;;;;5014457;28;20200;-66
2023/09/27 03:31:37;;;;;;;18.90;13.07;;;;;;;;;;5014540;28;20203;-66
2023/09/27 03:34:03;;;;;;;14.13;12.63;;;;;;;;;;5013222;28;20179;-66
2023/09/27 03:36:29;;;;;;;14.97;13.43;;;;;;;;;;5014482;28;20207;-66
2023/09/27 03:38:56;;;;;;;14.80;13.30;;;;;;;;;;5013359;28;20195;-66
2023/09/27 03:41:22;;;;;;;15.00;13.20;;;;;;;;;;5013122;28;20689;-66
2023/09/27 03:43:50;;;;;;;13.90;12.50;;;;;;;;;;5014365;28;20253;-66
2023/09/27 03:46:16;;;;;;;14.60;12.70;;;;;;;;;;5015051;28;20264;-66
2023/09/27 03:48:42;;;;;;;15.07;13.57;;;;;;;;;;5014302;28;20258;-67
2023/09/27 03:51:08;;;;;;;14.87;13.43;;;;;;;;;;5014695;28;20337;-66
2023/09/27 03:53:35;;;;;;;13.87;12.47;;;;;;;;;;5012811;28;20191;-66
2023/09/27 03:56:01;;;;;;;16.83;12.23;;;;;;;;;;5013057;28;20176;-66
2023/09/27 03:58:27;;;;;;;16.87;13.17;;;;;;;;;;5012835;28;20680;-66
2023/09/27 04:00:53;;;;;;;18.60;13.17;;;;;;;;;;5014084;28;20249;-66
2023/09/27 04:03:20;;;;;;;17.27;12.60;;;;;;;;;;5014097;28;20233;-66
2023/09/27 04:05:46;;;;;;;15.23;12.27;;;;;;;;;;5014110;28;20552;-66
2023/09/27 04:08:12;;;;;;;14.27;12.83;;;;;;;;;;5014020;28;20187;-66
2023/09/27 04:10:38;;;;;;;14.03;12.50;;;;;;;;;;5013856;28;20219;-66
2023/09/27 04:13:05;;;;;;;14.63;13.10;;;;;;;;;;5013157;28;20184;-66
2023/09/27 04:15:31;;;;;;;15.03;12.83;;;;;;;;;;5012584;28;20180;-63
2023/09/27 04:17:57;;;;;;;14.33;12.73;;;;;;;;;;5013910;28;20333;-65
2023/09/27 04:20:25;;;;;;;12.97;11.77;;;;;;;;;;5013592;28;20211;-64
2023/09/27 04:22:51;;;;;;;13.20;11.80;;;;;;;;;;5013772;28;20164;-65
2023/09/27 04:25:18;;;;;;;15.93;11.80;;;;;;;;;;5012428;28;20180;-65
2023/09/27 04:27:46;;;;;;;12.73;11.40;;;;;;;;;;5012440;28;20578;-65
2023/09/27 04:30:13;;;;;;;14.40;11.93;;;;;;;;;;5013773;28;20211;-66
2023/09/27 04:32:42;;;;;;;16.87;12.30;;;;;;;;;;5014073;28;20175;-65
2023/09/27 04:35:08;;;;;;;14.63;12.97;;;;;;;;;;5014366;28;20317;-65
2023/09/27 04:37:35;;;;;;;14.63;12.83;;;;;;;;;;5014291;28;20218;-65
2023/09/27 04:40:01;;;;;;;17.93;11.63;;;;;;;;;;5012202;28;20274;-65
2023/09/27 04:42:27;;;;;;;14.20;12.80;;;;;;;;;;5013414;28;20229;-65
2023/09/27 04:44:53;;;;;;;15.80;12.93;;;;;;;;;;5013475;28;20654;-65
2023/09/27 04:47:19;;;;;;;14.23;12.70;;;;;;;;;;5013284;28;20266;-65
2023/09/27 04:49:45;;;;;;;15.33;12.77;;;;;;;;;;5013429;28;20306;-65
2023/09/27 04:52:11;;;;;;;15.50;14.10;;;;;;;;;;5013279;28;20199;-65
2023/09/27 04:54:37;;;;;;;17.93;16.00;;;;;;;;;;5013291;28;20545;-65
2023/09/27 04:57:03;;;;;;;18.00;16.10;;;;;;;;;;5011983;28;20175;-65
2023/09/27 04:59:29;;;;;;;24.17;15.10;;;;;;;;;;5013210;28;20183;-65
2023/09/27 05:01:55;;;;;;;16.17;14.17;;;;;;;;;;5013257;28;20284;-65
2023/09/27 05:04:21;;;;;;;16.70;14.97;;;;;;;;;;5013152;28;20183;-65
2023/09/27 05:06:47;;;;;;;18.43;14.37;;;;;;;;;;5013180;28;20665;-65
2023/09/27 05:09:13;;;;;;;16.03;14.43;;;;;;;;;;5013287;28;20211;-65
2023/09/27 05:11:40;;;;;;;17.50;15.87;;;;;;;;;;5011716;28;20230;-65
2023/09/27 05:14:06;;;;;;;18.33;16.00;;;;;;;;;;5013176;28;20172;-65
2023/09/27 05:16:38;;;;;;;18.80;16.83;;;;;;;;;;5013366;28;20333;-65
2023/09/27 05:19:04;;;;;;;19.80;17.83;;;;;;;;;;5013198;28;20263;-66
2023/09/27 05:21:30;;;;;;;19.67;16.73;;;;;;;;;;5012903;28;20271;-65
2023/09/27 05:23:56;;;;;;;19.50;17.53;;;;;;;;;;5012922;28;20188;-65
2023/09/27 05:26:22;;;;;;;19.50;16.90;;;;;;;;;;5039782;23;20183;-71
2023/09/27 05:28:48;;;;;;;19.80;17.33;;;;;;;;;;5016973;28;20184;-70
2023/09/27 05:31:14;;;;;;;22.97;19.23;;;;;;;;;;5017060;28;20187;-70
2023/09/27 05:33:40;;;;;;;19.63;17.73;;;;;;;;;;5018322;28;20219;-71
2023/09/27 05:36:06;;;;;;;19.60;17.43;;;;;;;;;;5017887;28;20646;-70
2023/09/27 05:38:32;;;;;;;19.70;17.60;;;;;;;;;;5017741;28;20286;-72
2023/09/27 05:40:58;;;;;;;19.13;16.90;;;;;;;;;;5016800;28;20208;-71
2023/09/27 05:43:24;;;;;;;17.67;15.87;;;;;;;;;;5017643;28;20172;-71
2023/09/27 05:45:50;;;;;;;17.57;15.67;;;;;;;;;;5017563;28;20596;-70
2023/09/27 05:48:16;;;;;;;21.37;16.40;;;;;;;;;;5016394;28;20282;-70
2023/09/27 05:50:44;;;;;;;21.97;16.60;;;;;;;;;;5016034;28;20218;-71
2023/09/27 05:53:11;;;;;;;18.37;16.50;;;;;;;;;;5016543;28;20204;-70
2023/09/27 05:55:37;;;;;;;20.17;16.93;;;;;;;;;;5017318;28;20225;-70
2023/09/27 05:58:04;;;;;;;22.03;16.03;;;;;;;;;;5016975;28;20203;-71
2023/09/27 06:00:37;;;;;;;19.73;16.77;;;;;;;;;;5018059;28;20187;-71
2023/09/27 06:03:04;;;;;;;17.77;15.93;;;;;;;;;;5021583;28;20179;-70
2023/09/27 06:05:30;;;;;;;18.60;16.47;;;;;;;;;;5030054;28;20243;-72
2023/09/27 06:07:56;;;;;;;18.80;15.27;;;;;;;;;;5029195;28;20199;-71
2023/09/27 06:10:22;;;;;;;17.23;15.50;;;;;;;;;;5021689;28;20250;-71
2023/09/27 06:12:48;;;;;;;17.70;15.80;;;;;;;;;;5019223;28;20186;-71
2023/09/27 06:15:14;;;;;;;21.90;17.57;;;;;;;;;;5019141;28;20172;-70
2023/09/27 06:17:42;;;;;;;19.57;17.47;;;;;;;;;;5020632;28;20678;-70
2023/09/27 06:20:20;;;;;;;21.10;17.30;;;;;;;;;;5028497;28;20671;-71
2023/09/27 06:22:48;;;;;;;19.23;15.83;;;;;;;;;;5022617;28;20167;-71
2023/09/27 06:25:15;;;;;;;18.70;15.23;;;;;;;;;;5018158;28;20183;-71
2023/09/27 06:27:41;;;;;;;17.57;15.03;;;;;;;;;;5018836;28;20212;-71
2023/09/27 06:30:07;;;;;;;28.30;15.47;;;;;;;;;;5017111;28;20577;-71
2023/09/27 06:32:35;;;;;;;17.57;15.50;;;;;;;;;;5016102;28;20680;-71
2023/09/27 06:35:03;;;;;;;17.33;14.23;;;;;;;;;;5015195;28;20176;-71
2023/09/27 06:37:29;;;;;;;22.47;15.10;;;;;;;;;;5015793;28;20195;-71
2023/09/27 06:39:55;;;;;;;17.90;14.17;;;;;;;;;;5017484;28;20263;-71
2023/09/27 06:42:23;;;;;;;18.37;13.50;;;;;;;;;;5017269;28;20211;-71
2023/09/27 06:44:49;;;;;;;16.23;12.93;;;;;;;;;;5017301;28;20283;-71
2023/09/27 06:47:15;;;;;;;17.83;13.30;;;;;;;;;;5017376;28;20337;-71
2023/09/27 06:49:41;;;;;;;16.97;13.50;;;;;;;;;;5014706;28;20211;-71
2023/09/27 06:52:07;;;;;;;15.73;12.20;;;;;;;;;;5014661;28;20241;-71
2023/09/27 06:54:33;;;;;;;15.60;11.67;;;;;;;;;;5014892;28;20187;-70
2023/09/27 06:56:59;;;;;;;14.77;12.83;;;;;;;;;;5016247;28;20191;-70
2023/09/27 06:59:26;;;;;;;15.63;13.27;;;;;;;;;;5014768;28;20219;-70
2023/09/27 07:01:52;;;;;;;13.60;12.20;;;;;;;;;;5016056;28;20187;-70
2023/09/27 07:04:18;;;;;;;14.83;11.53;;;;;;;;;;5015561;28;20211;-70
2023/09/27 07:06:45;;;;;;;14.43;12.20;;;;;;;;;;5014408;28;20239;-70
2023/09/27 07:09:16;;;;;;;12.93;11.63;;;;;;;;;;5014315;28;20212;-70
2023/09/27 07:11:44;;;;;;;12.23;10.80;;;;;;;;;;5016395;28;20169;-70
2023/09/27 07:14:10;;;;;;;15.00;10.53;;;;;;;;;;5014436;28;20183;-69
2023/09/27 07:16:36;;;;;;;13.20;10.80;;;;;;;;;;5015777;28;20192;-71
2023/09/27 07:19:05;;;;;;;15.90;11.70;;;;;;;;;;5015524;28;20182;-70
2023/09/27 07:21:31;;;;;;;12.33;11.13;;;;;;;;;;5015784;28;20172;-70
2023/09/27 07:23:57;;;;;;;15.53;12.80;;;;;;;;;;5015325;28;20191;-70
2023/09/27 07:26:23;;;;;;;14.73;12.80;;;;;;;;;;5014891;28;20187;-71
2023/09/27 07:28:50;;;;;;;14.23;11.10;;;;;;;;;;5015318;28;20653;-69
2023/09/27 07:31:16;;;;;;;13.83;11.27;;;;;;;;;;5015095;28;20199;-72
2023/09/27 07:33:52;;;;;;;12.73;11.43;;;;;;;;;;5013655;28;20190;-70
2023/09/27 07:36:20;;;;;;;14.37;11.47;;;;;;;;;;5014115;28;20707;-71
2023/09/27 07:38:49;;;;;;;11.30;10.20;;;;;;;;;;5015005;28;20172;-71
2023/09/27 07:41:16;;;;;;;11.43;9.10;;;;;;;;;;5015167;28;20234;-71
2023/09/27 07:43:42;;;;;;;12.70;10.13;;;;;;;;;;5015093;28;20186;-70
2023/09/27 07:46:08;;;;;;;12.53;9.97;;;;;;;;;;5015169;28;20200;-70
2023/09/27 07:48:38;;;;;;;12.83;10.07;;;;;;;;;;5014115;28;20233;-70
2023/09/27 07:51:10;;;;;;;10.33;9.33;;;;;;;;;;5013820;28;20188;-70
2023/09/27 07:53:37;;;;;;;13.73;8.20;;;;;;;;;;5013845;28;20222;-70
2023/09/27 07:56:06;;;;;;;9.27;8.33;;;;;;;;;;5015182;28;20294;-69
2023/09/27 07:58:33;;;;;;;10.67;7.83;;;;;;;;;;5014459;28;20261;-70
2023/09/27 08:00:59;;;;;;;9.80;8.50;;;;;;;;;;5014531;28;20176;-70
2023/09/27 08:03:25;;;;;;;10.40;8.57;;;;;;;;;;5014652;28;20327;-70
2023/09/27 08:05:51;;;;;;;8.80;7.90;;;;;;;;;;5013463;28;20225;-70
2023/09/27 08:08:17;;;;;;;10.13;7.77;;;;;;;;;;5013104;28;20235;-70
2023/09/27 08:10:45;;;;;;;11.27;8.17;;;;;;;;;;5014630;28;20235;-71
2023/09/27 08:13:11;;;;;;;8.43;6.93;;;;;;;;;;5014631;28;20176;-70
2023/09/27 08:15:37;;;;;;;10.07;7.57;;;;;;;;;;5012889;28;20187;-70
2023/09/27 08:18:04;;;;;;;8.50;7.00;;;;;;;;;;5014099;28;20231;-70
2023/09/27 08:20:30;;;;;;;10.90;6.80;;;;;;;;;;5012651;28;20184;-70
2023/09/27 08:22:56;;;;;;;8.40;7.00;;;;;;;;;;5012695;28;20187;-70
2023/09/27 08:25:22;;;;;;;10.17;7.13;;;;;;;;;;5013201;28;20192;-70
2023/09/27 08:27:50;;;;;;;9.93;7.17;;;;;;;;;;5014286;28;20310;-70
2023/09/27 08:30:16;;;;;;;9.10;7.17;;;;;;;;;;5017533;28;20565;-70
2023/09/27 08:32:43;;;;;;;9.40;7.00;;;;;;;;;;5013816;28;20172;-70
2023/09/27 08:35:09;;;;;;;10.87;6.37;;;;;;;;;;5013343;28;20180;-70
2023/09/27 08:37:35;;;;;;;10.97;6.03;;;;;;;;;;5014332;28;20203;-70
2023/09/27 08:40:01;;;;;;;10.67;7.07;;;;;;;;;;5014601;28;20188;-70
2023/09/27 08:42:27;;;;;;;12.07;6.37;;;;;;;;;;5022632;28;20267;-69
2023/09/27 08:44:53;;;;;;;8.83;6.03;;;;;;;;;;5022235;28;20203;-70
2023/09/27 08:47:20;;;;;;;11.03;6.17;;;;;;;;;;5015385;28;20693;-70
2023/09/27 08:49:49;;;;;;;11.77;6.30;;;;;;;;;;5014731;28;20204;-70
2023/09/27 08:52:15;;;;;;;8.07;6.67;;;;;;;;;;5014575;28;20206;-70
2023/09/27 08:54:41;;;;;;;8.90;6.57;;;;;;;;;;5014441;28;20187;-70
2023/09/27 08:57:08;;;;;;;8.97;5.73;;;;;;;;;;5014233;28;20673;-70
2023/09/27 08:59:34;;;;;;;6.20;5.60;;;;;;;;;;5012328;28;20207;-70
2023/09/27 09:02:02;;;;;;;8.93;5.40;;;;;;;;;;5012990;28;20618;-70
2023/09/27 09:04:30;;;;;;;6.07;5.23;;;;;;;;;;5014151;28;20175;-70
2023/09/27 09:06:57;;;;;;;8.00;5.83;;;;;;;;;;5012582;28;20569;-70
2023/09/27 09:09:26;;;;;;;8.03;5.47;;;;;;;;;;5013830;28;20641;-70
2023/09/27 09:11:56;;;;;;;10.43;5.80;;;;;;;;;;5013874;28;20589;-70
2023/09/27 09:14:37;;;;;;;7.07;5.50;;;;;;;;;;5013896;28;20164;-70
2023/09/27 09:17:03;;;;;;;9.07;6.20;;;;;;;;;;5014261;28;20199;-70
2023/09/27 09:19:31;;;;;;;13.40;7.10;;;;;;;;;;5014386;28;20179;-70
2023/09/27 09:21:59;;;;;;;10.83;6.07;;;;;;;;;;5014641;28;20176;-70
2023/09/27 09:24:25;;;;;;;7.90;5.47;;;;;;;;;;5012744;28;20664;-69
2023/09/27 09:27:10;;;;;;;7.20;5.20;;;;;;;;;;5013923;28;20278;-70
2023/09/27 09:29:45;;;;;;;6.23;5.07;;;;;;;;;;5012513;28;20696;-70
2023/09/27 09:32:12;;;;;;;6.03;5.03;;;;;;;;;;5012681;28;20667;-70
2023/09/27 09:34:41;;;;;;;7.23;5.57;;;;;;;;;;5012349;28;20184;-70
2023/09/27 09:37:21;;;;;;;11.30;5.30;;;;;;;;;;5017237;28;20202;-70
2023/09/27 09:39:48;;;;;;;5.77;5.17;;;;;;;;;;5012165;28;20191;-70
2023/09/27 09:42:15;;;;;;;6.60;5.10;;;;;;;;;;5013516;28;20604;-70
2023/09/27 09:44:41;;;;;;;11.43;5.93;;;;;;;;;;5012792;28;20601;-69
2023/09/27 09:47:12;;;;;;;5.43;4.93;;;;;;;;;;5013622;28;20234;-69
2023/09/27 09:49:38;;;;;;;11.60;4.83;;;;;;;;;;5013662;28;20213;-69
2023/09/27 09:52:05;;;;;;;6.97;4.20;;;;;;;;;;5012633;28;20275;-69
2023/09/27 09:54:38;;;;;;;8.93;4.83;;;;;;;;;;5013914;28;20233;-69
2023/09/27 09:57:05;;;;;;;9.20;4.60;;;;;;;;;;5012427;28;20529;-70
2023/09/27 09:59:57;;;;;;;9.27;5.73;;;;;;;;;;5011928;28;20215;-70
2023/09/27 10:02:28;;;;;;;11.50;5.17;;;;;;;;;;4998259;28;20662;-70
2023/09/27 10:04:55;;;;;;;6.80;4.83;;;;;;;;;;5013675;28;20164;-71
2023/09/27 10:07:25;;;;;;;4.30;3.73;;;;;;;;;;5012391;28;20208;-70
2023/09/27 10:09:52;;;;;;;9.27;4.47;;;;;;;;;;5014696;28;20286;-71
2023/09/27 10:12:18;;;;;;;4.73;4.20;;;;;;;;;;5017190;28;20264;-70
2023/09/27 10:14:45;;;;;;;7.90;4.33;;;;;;;;;;5015296;28;20176;-71
2023/09/27 10:17:21;;;;;;;8.73;6.03;;;;;;;;;;5015729;28;20566;-70
2023/09/27 10:20:05;;;;;;;5.40;4.33;;;;;;;;;;5016732;28;20720;-70
2023/09/27 10:22:31;;;;;;;7.57;4.53;;;;;;;;;;5016952;28;20170;-70
2023/09/27 10:24:57;;;;;;;6.30;5.50;;;;;;;;;;5016484;28;20548;-71
2023/09/27 10:27:24;;;;;;;10.03;4.07;;;;;;;;;;5016198;28;20689;-71
2023/09/27 10:29:57;;;;;;;4.70;3.67;;;;;;;;;;5015421;28;20211;-70
2023/09/27 10:32:23;;;;;;;7.30;3.77;;;;;;;;;;5016470;28;20187;-70
2023/09/27 10:34:51;;;;;;;4.73;3.80;;;;;;;;;;5017556;28;20180;-71
2023/09/27 10:37:37;;;;;;;4.27;3.87;;;;;;;;;;5018310;28;20231;-70
2023/09/27 10:40:21;;;;;;;4.40;3.73;;;;;;;;;;5017418;28;20255;-70
2023/09/27 10:42:48;;;;;;;7.13;4.10;;;;;;;;;;5016627;28;20190;-70
2023/09/27 10:45:14;;;;;;;6.57;4.00;;;;;;;;;;5014942;28;20553;-70
2023/09/27 10:47:40;;;;;;;4.13;3.73;;;;;;;;;;5015061;28;20302;-71
2023/09/27 10:50:06;;;;;;;9.00;3.63;;;;;;;;;;5014733;28;20299;-70
2023/09/27 10:52:32;;;;;;;7.03;4.03;;;;;;;;;;5016320;28;20275;-71
2023/09/27 10:55:18;;;;;;;7.10;3.93;;;;;;;;;;5016352;28;20172;-71
2023/09/27 10:57:44;;;;;;;5.17;3.50;;;;;;;;;;5015830;28;20694;-70
2023/09/27 11:00:14;;;;;;;5.30;3.70;;;;;;;;;;5014582;28;20184;-71
2023/09/27 11:02:41;;;;;;;4.67;3.67;;;;;;;;;;5016124;28;20190;-71
2023/09/27 11:05:08;;;;;;;5.57;3.90;;;;;;;;;;5014518;28;20214;-71
2023/09/27 11:07:47;;;;;;;4.97;3.57;;;;;;;;;;5016037;28;20685;-71
2023/09/27 11:10:18;;;;;;;6.90;3.90;;;;;;;;;;5014285;28;20218;-70
2023/09/27 11:12:44;;;;;;;9.47;3.80;;;;;;;;;;5015648;28;20210;-70
2023/09/27 11:15:11;;;;;;;6.40;3.80;;;;;;;;;;5015926;28;20179;-70
2023/09/27 11:17:37;;;;;;;4.60;3.90;;;;;;;;;;5014431;28;20579;-70
2023/09/27 11:20:11;;;;;;;4.57;3.80;;;;;;;;;;5022190;28;20176;-70
2023/09/27 11:22:37;;;;;;;6.90;3.60;;;;;;;;;;5023975;28;20180;-70
2023/09/27 11:25:05;;;;;;;5.60;4.23;;;;;;;;;;5018375;28;20265;-70
2023/09/27 11:27:31;;;;;;;4.23;3.83;;;;;;;;;;5017946;28;20242;-70
2023/09/27 11:29:57;;;;;;;5.83;3.83;;;;;;;;;;5036933;23;20259;-67
2023/09/27 11:32:23;;;;;;;5.90;3.67;;;;;;;;;;5013686;28;20230;-68
2023/09/27 11:34:56;;;;;;;6.03;4.10;;;;;;;;;;5013629;28;20599;-67
2023/09/27 11:37:23;;;;;;;5.07;3.60;;;;;;;;;;5013377;28;20189;-67
2023/09/27 11:39:52;;;;;;;4.80;3.53;;;;;;;;;;5014921;28;20200;-67
2023/09/27 11:42:22;;;;;;;4.17;3.77;;;;;;;;;;5013383;28;20180;-67
2023/09/27 11:45:08;;;;;;;6.50;3.70;;;;;;;;;;5014568;28;20279;-67
2023/09/27 11:47:47;;;;;;;5.97;4.03;;;;;;;;;;5014800;28;20214;-66
2023/09/27 11:50:14;;;;;;;6.10;3.63;;;;;;;;;;5014206;28;20215;-66
2023/09/27 11:52:40;;;;;;;8.10;4.20;;;;;;;;;;5013234;28;20599;-67
2023/09/27 11:55:07;;;;;;;4.57;3.43;;;;;;;;;;5014064;28;20184;-66
2023/09/27 11:57:33;;;;;;;4.13;3.57;;;;;;;;;;5014361;28;20253;-66
2023/09/27 11:59:58;;;;;;;6.30;4.03;;;;;;;;;;5013063;28;20239;-67
2023/09/27 12:02:24;;;;;;;7.37;4.20;;;;;;;;;;5014400;28;20180;-66
2023/09/27 12:04:50;;;;;;;9.73;3.90;;;;;;;;;;5012947;28;20176;-66
2023/09/27 12:07:16;;;;;;;3.60;3.30;;;;;;;;;;5014254;28;20180;-66
2023/09/27 12:09:42;;;;;;;7.97;4.00;;;;;;;;;;5014176;28;20204;-66
2023/09/27 12:12:08;;;;;;;5.07;3.40;;;;;;;;;;5013119;28;20175;-66
2023/09/27 12:14:35;;;;;;;4.20;3.80;;;;;;;;;;5012657;28;20183;-66
2023/09/27 12:17:01;;;;;;;6.80;3.93;;;;;;;;;;5014240;28;20594;-66
2023/09/27 12:19:27;;;;;;;8.07;3.60;;;;;;;;;;5013821;28;20199;-66
2023/09/27 12:21:53;;;;;;;4.43;3.50;;;;;;;;;;5012495;28;20188;-66
2023/09/27 12:24:18;;;;;;;5.30;3.80;;;;;;;;;;5014081;28;20180;-66
2023/09/27 12:26:44;;;;;;;6.57;3.87;;;;;;;;;;5014006;28;20541;-66
2023/09/27 12:29:10;;;;;;;6.97;4.10;;;;;;;;;;5012290;28;20280;-66
2023/09/27 12:31:36;;;;;;;5.13;3.90;;;;;;;;;;5013965;28;20648;-66
2023/09/27 12:34:02;;;;;;;4.83;3.63;;;;;;;;;;5012921;28;20205;-67
2023/09/27 12:36:29;;;;;;;4.43;3.90;;;;;;;;;;5012309;28;20180;-66
2023/09/27 12:38:54;;;;;;;5.93;3.77;;;;;;;;;;5013738;28;20263;-67
2023/09/27 12:41:24;;;;;;;6.30;3.93;;;;;;;;;;5012323;28;20215;-66
2023/09/27 12:43:50;;;;;;;6.43;3.43;;;;;;;;;;5013448;28;20203;-67
2023/09/27 12:46:16;;;;;;;8.27;3.87;;;;;;;;;;5012143;28;20188;-66
2023/09/27 12:48:43;;;;;;;4.43;3.60;;;;;;;;;;5012092;28;20263;-68
2023/09/27 12:51:09;;;;;;;4.33;3.77;;;;;;;;;;5013291;28;20646;-67
2023/09/27 12:53:35;;;;;;;6.43;3.80;;;;;;;;;;5013376;28;20203;-67
2023/09/27 12:56:04;;;;;;;5.40;3.63;;;;;;;;;;5013325;28;20208;-66
2023/09/27 12:58:30;;;;;;;4.67;3.80;;;;;;;;;;5011978;28;20697;-67
2023/09/27 13:00:55;;;;;;;5.33;3.87;;;;;;;;;;5013254;28;20200;-67
2023/09/27 13:03:22;;;;;;;7.10;4.80;;;;;;;;;;5011896;28;20215;-67
2023/09/27 13:05:48;;;;;;;5.20;4.00;;;;;;;;;;5011977;28;20219;-67
2023/09/27 13:08:14;;;;;;;8.20;4.73;;;;;;;;;;5011815;28;20226;-66
2023/09/27 13:10:40;;;;;;;7.33;5.57;;;;;;;;;;5013150;28;20211;-66
2023/09/27 13:13:06;;;;;;;7.40;5.40;;;;;;;;;;5013084;28;20180;-68
2023/09/27 13:15:32;;;;;;;8.20;5.57;;;;;;;;;;5013397;28;20183;-67
2023/09/27 13:17:59;;;;;;;8.77;5.50;;;;;;;;;;5011870;28;20180;-67
2023/09/27 13:20:25;;;;;;;6.87;5.37;;;;;;;;;;5013026;28;20242;-67
2023/09/27 13:22:51;;;;;;;9.70;5.50;;;;;;;;;;5011872;28;20212;-67
2023/09/27 13:25:17;;;;;;;7.13;5.53;;;;;;;;;;5013462;28;20277;-67
2023/09/27 13:27:44;;;;;;;9.57;5.53;;;;;;;;;;5013312;28;20187;-68
2023/09/27 13:30:10;;;;;;;9.33;4.37;;;;;;;;;;5012965;28;20219;-67
2023/09/27 13:32:36;;;;;;;12.90;5.20;;;;;;;;;;5012288;28;20282;-67
2023/09/27 13:35:02;;;;;;;9.73;5.60;;;;;;;;;;5013481;28;20677;-67
2023/09/27 13:37:28;;;;;;;6.63;4.70;;;;;;;;;;5013091;28;20176;-67
2023/09/27 13:39:54;;;;;;;7.67;3.97;;;;;;;;;;5013393;28;20581;-68
2023/09/27 13:42:20;;;;;;;7.60;3.90;;;;;;;;;;5013095;28;20238;-68
2023/09/27 13:44:47;;;;;;;6.20;4.97;;;;;;;;;;5016691;28;20176;-68
2023/09/27 13:47:13;;;;;;;5.70;4.33;;;;;;;;;;5018812;28;20237;-68
2023/09/27 13:49:39;;;;;;;13.03;5.20;;;;;;;;;;5019087;28;20207;-68
2023/09/27 13:52:05;;;;;;;6.63;4.70;;;;;;;;;;5017681;28;20654;-67
2023/09/27 13:54:32;;;;;;;9.83;5.50;;;;;;;;;;5017438;28;20176;-68
2023/09/27 13:57:01;;;;;;;8.03;5.20;;;;;;;;;;5016797;28;20211;-69
2023/09/27 13:59:27;;;;;;;7.20;5.03;;;;;;;;;;5016553;28;20203;-68
2023/09/27 14:01:53;;;;;;;5.40;4.90;;;;;;;;;;5016735;28;20183;-68
2023/09/27 14:04:19;;;;;;;8.07;4.70;;;;;;;;;;5016538;28;20672;-67
2023/09/27 14:06:44;;;;;;;5.60;5.00;;;;;;;;;;5016280;28;20180;-67
2023/09/27 14:09:10;;;;;;;10.60;6.47;;;;;;;;;;5014845;28;20242;-67
2023/09/27 14:11:36;;;;;;;9.23;5.70;;;;;;;;;;5014914;28;20179;-68
2023/09/27 14:14:03;;;;;;;10.83;3.93;;;;;;;;;;5016173;28;20184;-68
2023/09/27 14:16:29;;;;;;;7.67;3.70;;;;;;;;;;5016084;28;20176;-68
2023/09/27 14:18:55;;;;;;;4.63;3.93;;;;;;;;;;5016136;28;20176;-68
2023/09/27 14:21:21;;;;;;;6.97;4.30;;;;;;;;;;5014912;28;20598;-68
2023/09/27 14:23:47;;;;;;;5.32;3.95;;;;;;;;;;5014987;28;20179;-68
2023/09/27 14:26:13;;;;;;;6.40;4.15;;;;;;;;;;5014824;28;20230;-68
2023/09/27 14:28:39;;;;;;;9.98;3.80;;;;;;;;;;5014700;28;20184;-68