Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:50;;;;;;;31.07;15.30;;;;;;;;;;6224847;28;20115;-55
2022/08/27 00:05:51;;;;;;;32.20;14.40;;;;;;;;;;6220501;28;20527;-53
2022/08/27 00:08:52;;;;;;;27.57;13.83;;;;;;;;;;6219561;28;20037;-56
2022/08/27 00:11:54;;;;;;;32.40;14.85;;;;;;;;;;6223260;28;20048;-54
2022/08/27 00:14:54;;;;;;;31.63;14.05;;;;;;;;;;6224536;28;20064;-55
2022/08/27 00:17:55;;;;;;;32.03;15.60;;;;;;;;;;6225002;28;20061;-54
2022/08/27 00:20:55;;;;;;;29.43;14.80;;;;;;;;;;6223489;28;20045;-55
2022/08/27 00:23:56;;;;;;;33.47;15.37;;;;;;;;;;6221856;28;20096;-54
2022/08/27 00:26:57;;;;;;;36.87;15.70;;;;;;;;;;6220748;28;20050;-54
2022/08/27 00:29:57;;;;;;;34.97;15.00;;;;;;;;;;6224643;28;20049;-56
2022/08/27 00:32:58;;;;;;;35.60;15.13;;;;;;;;;;6220907;28;20088;-56
2022/08/27 00:35:59;;;;;;;28.87;15.17;;;;;;;;;;6223255;28;20144;-56
2022/08/27 00:38:59;;;;;;;38.60;15.07;;;;;;;;;;6225288;28;20095;-56
2022/08/27 00:42:00;;;;;;;27.53;14.73;;;;;;;;;;6225159;28;20081;-54
2022/08/27 00:45:03;;;;;;;36.57;15.23;;;;;;;;;;6223695;28;20060;-55
2022/08/27 00:48:09;;;;;;;34.13;15.02;;;;;;;;;;6225012;28;20057;-55
2022/08/27 00:51:10;;;;;;;34.55;14.85;;;;;;;;;;6226492;28;20076;-55
2022/08/27 00:54:11;;;;;;;37.23;15.33;;;;;;;;;;6229010;28;20164;-56
2022/08/27 00:57:13;;;;;;;35.60;15.13;;;;;;;;;;6221311;28;20303;-55
2022/08/27 01:00:17;;;;;;;35.78;14.35;;;;;;;;;;6230320;28;20098;-56
2022/08/27 01:03:17;;;;;;;30.67;15.23;;;;;;;;;;6225249;28;20057;-55
2022/08/27 01:06:20;;;;;;;34.07;15.37;;;;;;;;;;6224162;28;20564;-52
2022/08/27 01:09:21;;;;;;;34.30;15.82;;;;;;;;;;6224709;28;20616;-55
2022/08/27 01:12:22;;;;;;;35.57;15.47;;;;;;;;;;6227098;28;20049;-54
2022/08/27 01:15:26;;;;;;;36.23;15.77;;;;;;;;;;6224985;28;20053;-54
2022/08/27 01:18:30;;;;;;;30.27;14.75;;;;;;;;;;6223310;28;20726;-55
2022/08/27 01:22:02;;;;;;;31.85;15.05;;;;;;;;;;6227652;28;20231;-56
2022/08/27 01:25:09;;;;;;;38.20;15.52;;;;;;;;;;6227769;28;20140;-55
2022/08/27 01:28:11;;;;;;;39.72;15.05;;;;;;;;;;6224618;28;20077;-56
2022/08/27 01:31:11;;;;;;;;;;;;;;;;;;6222597;28;20068;-56
2022/08/27 01:34:12;;;;;;;33.40;14.60;;;;;;;;;;6224716;28;20989;-53
2022/08/27 01:37:14;;;;;;;30.30;14.37;;;;;;;;;;6222504;28;20045;-56
2022/08/27 01:40:18;;;;;;;33.15;14.65;;;;;;;;;;6223693;28;20042;-55
2022/08/27 01:43:19;;;;;;;39.63;14.95;;;;;;;;;;6227613;28;20049;-54
2022/08/27 01:46:22;;;;;;;40.10;15.35;;;;;;;;;;6221701;28;20046;-57
2022/08/27 01:49:22;;;;;;;31.70;14.90;;;;;;;;;;6220878;28;20099;-56
2022/08/27 01:52:26;;;;;;;36.97;15.30;;;;;;;;;;6227045;28;20394;-57
2022/08/27 01:55:27;;;;;;;36.88;15.00;;;;;;;;;;6219713;28;20132;-57
2022/08/27 01:58:29;;;;;;;36.73;14.10;;;;;;;;;;6241396;28;20041;-57
2022/08/27 02:01:30;;;;;;;29.98;13.82;;;;;;;;;;6220570;28;20567;-54
2022/08/27 02:04:31;;;;;;;36.23;15.23;;;;;;;;;;6219529;28;20045;-57
2022/08/27 02:07:32;;;;;;;37.92;14.57;;;;;;;;;;6241017;28;20516;-54
2022/08/27 02:10:36;;;;;;;31.97;14.43;;;;;;;;;;6241917;28;20057;-57
2022/08/27 02:13:37;;;;;;;37.88;14.85;;;;;;;;;;6224551;28;20464;-55
2022/08/27 02:16:38;;;;;;;34.90;14.27;;;;;;;;;;6223308;28;20132;-55
2022/08/27 02:19:39;;;;;;;35.60;14.87;;;;;;;;;;6221276;28;20077;-56
2022/08/27 02:22:40;;;;;;;34.03;14.43;;;;;;;;;;6219288;28;20092;-54
2022/08/27 02:25:41;;;;;;;34.85;15.73;;;;;;;;;;6223454;28;20125;-55
2022/08/27 02:28:42;;;;;;;36.43;14.53;;;;;;;;;;6222868;28;20496;-55
2022/08/27 02:31:43;;;;;;;27.70;14.17;;;;;;;;;;6220774;28;20148;-55
2022/08/27 02:34:43;;;;;;;37.67;15.67;;;;;;;;;;6219641;28;20049;-56
2022/08/27 02:37:45;;;;;;;34.87;14.50;;;;;;;;;;6220875;28;20038;-57
2022/08/27 02:40:45;;;;;;;31.58;14.00;;;;;;;;;;6221120;28;20432;-56
2022/08/27 02:43:46;;;;;;;32.27;13.57;;;;;;;;;;6224702;28;20076;-55
2022/08/27 02:46:47;;;;;;;27.70;13.47;;;;;;;;;;6220209;28;20060;-55
2022/08/27 02:49:48;;;;;;;32.30;14.07;;;;;;;;;;6219696;28;20428;-56
2022/08/27 02:52:49;;;;;;;33.07;14.53;;;;;;;;;;6218348;28;20042;-55
2022/08/27 02:55:51;;;;;;;36.20;14.55;;;;;;;;;;6219425;28;20060;-55
2022/08/27 02:58:51;;;;;;;33.05;15.43;;;;;;;;;;6222145;28;20060;-55
2022/08/27 03:01:52;;;;;;;32.37;13.77;;;;;;;;;;6218950;28;20034;-55
2022/08/27 03:04:53;;;;;;;33.17;13.80;;;;;;;;;;6219451;28;20042;-55
2022/08/27 03:07:53;;;;;;;33.77;15.13;;;;;;;;;;6222502;28;20083;-56
2022/08/27 03:10:55;;;;;;;31.37;13.57;;;;;;;;;;6219244;28;20161;-56
2022/08/27 03:13:57;;;;;;;33.53;14.15;;;;;;;;;;6220991;28;20140;-56
2022/08/27 03:18:16;;;;;;;33.17;13.60;;;;;;;;;;6220327;28;21752;-56
2022/08/27 03:20:19;;;;;;;35.78;14.30;;;;;;;;;;6222351;28;20505;-56
2022/08/27 03:23:23;;;;;;;34.33;13.83;;;;;;;;;;6218418;28;20046;-55
2022/08/27 03:26:24;;;;;;;29.88;13.70;;;;;;;;;;6218505;28;20139;-55
2022/08/27 03:29:24;;;;;;;30.13;13.70;;;;;;;;;;6219528;28;20046;-55
2022/08/27 03:32:25;;;;;;;33.67;14.30;;;;;;;;;;6218834;28;20758;-57
2022/08/27 03:35:25;;;;;;;35.37;13.63;;;;;;;;;;6221604;28;20041;-56
2022/08/27 03:38:26;;;;;;;34.10;14.63;;;;;;;;;;6221330;28;20073;-56
2022/08/27 03:41:27;;;;;;;33.23;13.80;;;;;;;;;;6220444;28;20119;-56
2022/08/27 03:44:27;;;;;;;31.93;14.43;;;;;;;;;;6220345;28;20057;-54
2022/08/27 03:47:28;;;;;;;31.20;14.07;;;;;;;;;;6220696;28;20046;-55
2022/08/27 03:50:28;;;;;;;35.77;14.73;;;;;;;;;;6220784;28;20447;-55
2022/08/27 03:53:29;;;;;;;30.67;13.67;;;;;;;;;;6219648;28;20835;-56
2022/08/27 03:56:31;;;;;;;31.43;15.07;;;;;;;;;;6222066;28;20456;-57
2022/08/27 03:59:32;;;;;;;34.80;15.13;;;;;;;;;;6218447;28;20088;-54
2022/08/27 04:02:33;;;;;;;40.30;14.77;;;;;;;;;;6217234;28;20650;-56
2022/08/27 04:05:33;;;;;;;33.50;14.47;;;;;;;;;;6221490;28;20049;-56
2022/08/27 04:08:34;;;;;;;37.60;15.05;;;;;;;;;;6220677;28;20093;-55
2022/08/27 04:11:36;;;;;;;32.63;14.03;;;;;;;;;;6219828;28;20046;-55
2022/08/27 04:14:37;;;;;;;30.80;13.80;;;;;;;;;;6225305;28;20124;-54
2022/08/27 04:17:38;;;;;;;50.22;15.02;;;;;;;;;;6223289;28;20101;-56
2022/08/27 04:20:38;;;;;;;33.53;14.70;;;;;;;;;;6225605;28;20143;-55
2022/08/27 04:23:40;;;;;;;29.83;14.00;;;;;;;;;;6221758;28;20094;-55
2022/08/27 04:26:44;;;;;;;28.10;14.07;;;;;;;;;;6225061;28;20046;-56
2022/08/27 04:29:45;;;;;;;34.15;15.05;;;;;;;;;;6226177;28;20060;-55
2022/08/27 04:32:45;;;;;;;35.13;14.60;;;;;;;;;;6226443;28;20142;-54
2022/08/27 04:35:46;;;;;;;29.53;14.10;;;;;;;;;;6224511;28;20054;-56
2022/08/27 04:38:49;;;;;;;34.85;14.45;;;;;;;;;;6226132;28;20042;-57
2022/08/27 04:41:51;;;;;;;30.23;14.13;;;;;;;;;;6225127;28;20056;-56
2022/08/27 04:44:52;;;;;;;28.00;14.75;;;;;;;;;;6227673;28;20457;-55
2022/08/27 04:47:53;;;;;;;36.03;14.50;;;;;;;;;;6225134;28;20123;-55
2022/08/27 04:50:54;;;;;;;37.50;13.97;;;;;;;;;;6223052;28;20882;-55
2022/08/27 04:53:55;;;;;;;47.23;14.60;;;;;;;;;;6222483;28;20050;-55
2022/08/27 04:56:55;;;;;;;34.57;15.00;;;;;;;;;;6227080;28;20163;-53
2022/08/27 04:59:56;;;;;;;33.80;14.50;;;;;;;;;;6215356;28;20049;-59
2022/08/27 05:02:57;;;;;;;36.73;14.20;;;;;;;;;;6243041;28;20468;-59
2022/08/27 05:06:03;;;;;;;33.40;14.63;;;;;;;;;;6239510;28;20045;-59
2022/08/27 05:09:04;;;;;;;35.03;15.07;;;;;;;;;;6241779;28;20452;-58
2022/08/27 05:12:06;;;;;;;36.13;16.07;;;;;;;;;;6238586;28;20056;-57
2022/08/27 05:15:07;;;;;;;30.30;14.65;;;;;;;;;;6231679;28;20353;-58
2022/08/27 05:18:08;;;;;;;32.63;15.10;;;;;;;;;;6242314;28;20076;-59
2022/08/27 05:21:24;;;;;;;34.33;15.83;;;;;;;;;;6236864;28;20073;-59
2022/08/27 05:24:25;;;;;;;38.95;16.10;;;;;;;;;;6243193;28;20046;-59
2022/08/27 05:27:26;;;;;;;41.83;17.40;;;;;;;;;;6246362;28;20480;-59
2022/08/27 05:30:26;;;;;;;41.93;16.77;;;;;;;;;;6243714;28;20411;-58
2022/08/27 05:33:29;;;;;;;40.53;17.83;;;;;;;;;;6254430;28;20041;-59
2022/08/27 05:36:32;;;;;;;42.47;17.70;;;;;;;;;;6243107;28;20119;-59
2022/08/27 05:39:33;;;;;;;47.00;18.13;;;;;;;;;;6243844;28;20169;-59
2022/08/27 05:42:33;;;;;;;45.53;20.07;;;;;;;;;;6243215;28;20045;-60
2022/08/27 05:45:40;;;;;;;43.37;18.10;;;;;;;;;;6242739;28;20045;-58
2022/08/27 05:48:42;;;;;;;41.42;19.42;;;;;;;;;;6243452;28;20053;-59
2022/08/27 05:51:42;;;;;;;;;;;;;;;;;;6243334;28;20077;-58
2022/08/27 05:54:43;;;;;;;42.72;19.20;;;;;;;;;;6242323;28;20474;-59
2022/08/27 05:57:44;;;;;;;42.97;20.20;;;;;;;;;;6239788;28;20478;-57
2022/08/27 06:04:04;;;;;;;49.70;21.55;;;;;;;;;;6241053;28;20084;-58
2022/08/27 06:07:08;;;;;;;53.05;21.08;;;;;;;;;;6241923;28;20620;-59
2022/08/27 06:10:09;;;;;;;50.08;21.38;;;;;;;;;;6242854;28;20056;-58
2022/08/27 06:13:10;;;;;;;46.58;20.88;;;;;;;;;;6241810;28;20049;-60
2022/08/27 06:16:14;;;;;;;54.27;19.90;;;;;;;;;;6237286;28;20072;-58
2022/08/27 06:19:15;;;;;;;44.28;19.45;;;;;;;;;;6234105;28;20053;-58
2022/08/27 06:22:16;;;;;;;43.83;20.83;;;;;;;;;;6241916;28;20041;-59
2022/08/27 06:25:17;;;;;;;48.37;20.43;;;;;;;;;;6241021;28;20076;-58
2022/08/27 06:28:20;;;;;;;41.63;19.90;;;;;;;;;;6241882;28;20041;-59
2022/08/27 06:31:24;;;;;;;44.40;19.17;;;;;;;;;;6246906;28;20045;-59
2022/08/27 06:34:25;;;;;;;39.10;18.83;;;;;;;;;;6258400;28;20069;-59
2022/08/27 06:37:26;;;;;;;44.70;19.27;;;;;;;;;;6240779;28;20056;-58
2022/08/27 06:40:26;;;;;;;40.67;19.05;;;;;;;;;;6242034;28;20629;-58
2022/08/27 06:43:27;;;;;;;42.80;18.77;;;;;;;;;;6241557;28;20049;-58
2022/08/27 06:46:29;;;;;;;39.20;18.63;;;;;;;;;;6226034;28;20045;-58
2022/08/27 06:49:31;;;;;;;44.22;19.48;;;;;;;;;;6219560;28;20034;-58
2022/08/27 06:52:31;;;;;;;;;;;;;;;;;;6220207;28;20137;-59
2022/08/27 06:55:39;;;;;;;40.42;18.00;;;;;;;;;;6217946;28;19922;-59
2022/08/27 06:58:41;;;;;;;45.63;18.48;;;;;;;;;;6227302;28;20156;-57
2022/08/27 07:01:45;;;;;;;37.28;18.17;;;;;;;;;;6221070;28;20060;-59
2022/08/27 07:04:49;;;;;;;44.90;19.40;;;;;;;;;;6225000;28;20197;-58
2022/08/27 07:07:49;;;;;;;44.65;18.85;;;;;;;;;;6223882;28;20054;-59
2022/08/27 07:10:55;;;;;;;38.43;18.43;;;;;;;;;;6221466;28;20511;-57
2022/08/27 07:13:56;;;;;;;48.88;19.63;;;;;;;;;;6228972;28;20184;-58
2022/08/27 07:16:58;;;;;;;40.83;18.10;;;;;;;;;;6242838;28;20053;-59
2022/08/27 07:19:58;;;;;;;44.30;19.52;;;;;;;;;;6240293;28;20097;-59
2022/08/27 07:22:59;;;;;;;45.13;18.97;;;;;;;;;;6238353;28;20148;-59
2022/08/27 07:26:00;;;;;;;40.07;18.73;;;;;;;;;;6240148;28;20045;-59
2022/08/27 07:29:02;;;;;;;45.00;19.25;;;;;;;;;;6239342;28;20061;-59
2022/08/27 07:32:04;;;;;;;40.17;19.73;;;;;;;;;;6240482;28;20822;-58
2022/08/27 07:35:08;;;;;;;;;;;;;;;;;;6233008;28;20481;-68
2022/08/27 07:38:12;;;;;;;42.97;20.27;;;;;;;;;;6222745;28;20592;-59
2022/08/27 07:41:13;;;;;;;50.90;21.15;;;;;;;;;;6231256;28;20187;-59
2022/08/27 07:44:26;;;;;;;42.10;19.60;;;;;;;;;;6230274;28;20504;-59
2022/08/27 07:47:27;;;;;;;38.00;18.50;;;;;;;;;;6231280;28;20045;-60
2022/08/27 07:50:27;;;;;;;40.23;19.40;;;;;;;;;;6236999;28;20043;-59
2022/08/27 07:53:28;;;;;;;49.10;20.80;;;;;;;;;;6236827;28;20575;-59
2022/08/27 07:56:28;;;;;;;43.63;20.17;;;;;;;;;;6233332;28;20057;-59
2022/08/27 07:59:29;;;;;;;58.73;25.37;;;;;;;;;;6236773;28;20056;-59
2022/08/27 08:02:30;;;;;;;47.30;23.13;;;;;;;;;;6236952;28;20057;-59
2022/08/27 08:05:30;;;;;;;49.97;24.52;;;;;;;;;;6232797;28;20049;-59
2022/08/27 08:08:33;;;;;;;53.73;25.03;;;;;;;;;;6234626;28;20126;-59
2022/08/27 08:11:34;;;;;;;51.83;25.05;;;;;;;;;;6233223;28;20057;-58
2022/08/27 08:14:34;;;;;;;47.57;24.03;;;;;;;;;;6233835;28;20457;-59
2022/08/27 08:17:36;;;;;;;46.58;23.48;;;;;;;;;;6217099;28;20128;-58
2022/08/27 08:20:37;;;;;;;;;;;;;;;;;;6237189;28;20045;-58
2022/08/27 08:23:38;;;;;;;60.57;27.93;;;;;;;;;;6236513;28;19940;-60
2022/08/27 08:26:40;;;;;;;50.70;27.05;;;;;;;;;;6232354;28;20045;-59
2022/08/27 08:29:41;;;;;;;55.78;28.25;;;;;;;;;;6235179;28;20519;-59
2022/08/27 08:32:42;;;;;;;56.83;27.97;;;;;;;;;;6233792;28;20404;-60
2022/08/27 08:35:42;;;;;;;57.92;28.10;;;;;;;;;;6232528;28;20041;-61
2022/08/27 08:38:45;;;;;;;58.37;28.33;;;;;;;;;;6234831;28;20049;-62
2022/08/27 08:41:51;;;;;;;59.55;29.52;;;;;;;;;;6235108;28;20077;-60
2022/08/27 08:44:53;;;;;;;55.63;28.70;;;;;;;;;;6229133;28;20054;-57
2022/08/27 08:48:03;;;;;;;59.00;29.55;;;;;;;;;;6227147;28;20077;-59
2022/08/27 08:51:14;;;;;;;56.67;30.58;;;;;;;;;;6234700;28;20057;-59
2022/08/27 08:54:19;;;;;;;65.07;30.55;;;;;;;;;;6234413;28;20053;-59
2022/08/27 08:57:26;;;;;;;58.33;29.58;;;;;;;;;;6239456;28;20057;-59
2022/08/27 09:00:27;;;;;;;65.10;31.17;;;;;;;;;;6227001;28;20129;-59
2022/08/27 09:03:34;;;;;;;60.73;30.37;;;;;;;;;;6218883;28;20042;-60
2022/08/27 09:06:49;;;;;;;54.63;29.55;;;;;;;;;;6222561;28;20144;-59
2022/08/27 09:10:13;;;;;;;60.30;30.55;;;;;;;;;;6223422;28;20064;-59
2022/08/27 09:13:26;;;;;;;59.45;29.52;;;;;;;;;;6214368;28;20061;-59
2022/08/27 09:16:28;;;;;;;59.55;29.27;;;;;;;;;;6224391;28;20069;-59
2022/08/27 09:19:29;;;;;;;55.88;28.40;;;;;;;;;;6223500;28;20056;-58
2022/08/27 09:22:52;;;;;;;61.73;29.03;;;;;;;;;;6222431;28;20132;-59
2022/08/27 09:25:53;;;;;;;57.95;28.98;;;;;;;;;;6223133;28;20930;-59
2022/08/27 09:29:14;;;;;;;66.23;30.70;;;;;;;;;;6223317;28;20042;-58
2022/08/27 09:32:15;;;;;;;53.00;29.40;;;;;;;;;;6222199;28;20045;-58
2022/08/27 09:35:15;;;;;;;59.23;31.13;;;;;;;;;;6221136;28;20514;-58
2022/08/27 09:38:35;;;;;;;52.77;29.23;;;;;;;;;;6219982;28;20148;-58
2022/08/27 09:41:44;;;;;;;54.50;30.23;;;;;;;;;;6221708;28;20041;-59
2022/08/27 09:44:46;;;;;;;47.95;27.48;;;;;;;;;;6222167;28;20037;-58
2022/08/27 09:48:02;;;;;;;52.65;28.77;;;;;;;;;;6221326;28;20120;-58
2022/08/27 09:51:10;;;;;;;53.63;28.80;;;;;;;;;;6206704;28;20466;-59
2022/08/27 09:54:27;;;;;;;52.72;27.65;;;;;;;;;;6222640;28;20038;-59
2022/08/27 09:57:37;;;;;;;44.40;27.17;;;;;;;;;;6220959;28;21192;-59
2022/08/27 10:00:39;;;;;;;50.63;25.35;;;;;;;;;;6222640;28;20096;-58
2022/08/27 10:03:41;;;;;;;58.88;27.95;;;;;;;;;;6217984;28;20161;-59
2022/08/27 10:06:49;;;;;;;48.42;27.40;;;;;;;;;;6237345;28;20049;-58
2022/08/27 10:10:20;;;;;;;52.22;28.23;;;;;;;;;;6240953;28;20069;-59
2022/08/27 10:13:45;;;;;;;62.15;28.73;;;;;;;;;;6236618;28;20132;-58
2022/08/27 10:17:18;;;;;;;51.03;29.00;;;;;;;;;;6224021;28;20157;-59
2022/08/27 10:20:39;;;;;;;52.28;28.63;;;;;;;;;;6219259;28;20492;-59
2022/08/27 10:24:05;;;;;;;49.15;27.45;;;;;;;;;;6221919;28;20576;-59
2022/08/27 10:27:27;;;;;;;53.67;27.90;;;;;;;;;;6220888;28;20037;-59
2022/08/27 10:30:47;;;;;;;52.03;29.05;;;;;;;;;;6221241;28;20087;-58
2022/08/27 10:34:11;;;;;;;52.42;27.77;;;;;;;;;;6222000;28;20053;-59
2022/08/27 10:37:20;;;;;;;41.05;22.88;;;;;;;;;;6221090;28;20041;-59
2022/08/27 10:40:30;;;;;;;42.42;23.60;;;;;;;;;;6220241;28;20046;-59
2022/08/27 10:43:49;;;;;;;43.97;23.73;;;;;;;;;;6222658;28;20486;-58
2022/08/27 10:47:09;;;;;;;44.40;24.77;;;;;;;;;;6220957;28;20050;-59
2022/08/27 10:50:23;;;;;;;43.67;23.73;;;;;;;;;;6219911;28;20084;-59
2022/08/27 10:53:34;;;;;;;44.33;24.13;;;;;;;;;;6220414;28;20050;-59
2022/08/27 10:56:42;;;;;;;40.50;24.30;;;;;;;;;;6222714;28;20523;-59
2022/08/27 10:59:52;;;;;;;42.28;21.67;;;;;;;;;;6221479;28;20215;-60
2022/08/27 11:03:07;;;;;;;33.72;18.83;;;;;;;;;;6222174;28;20071;-59
2022/08/27 11:06:19;;;;;;;45.25;23.85;;;;;;;;;;6221912;28;20045;-59
2022/08/27 11:09:28;;;;;;;39.22;21.08;;;;;;;;;;6222016;28;20081;-58
2022/08/27 11:12:37;;;;;;;32.60;20.17;;;;;;;;;;6221998;28;20463;-59
2022/08/27 11:15:43;;;;;;;41.55;22.20;;;;;;;;;;6222382;28;20488;-60
2022/08/27 11:18:51;;;;;;;29.95;17.77;;;;;;;;;;6222249;28;20819;-59
2022/08/27 11:22:18;;;;;;;32.88;18.70;;;;;;;;;;6220387;28;20073;-59
2022/08/27 11:25:21;;;;;;;34.55;18.70;;;;;;;;;;6216378;28;20046;-60
2022/08/27 11:28:40;;;;;;;31.98;16.30;;;;;;;;;;6218927;28;20070;-60
2022/08/27 11:32:12;;;;;;;33.88;15.63;;;;;;;;;;6217902;28;20152;-60
2022/08/27 11:35:27;;;;;;;28.75;14.15;;;;;;;;;;6193007;28;20487;-60
2022/08/27 11:38:46;;;;;;;23.08;14.50;;;;;;;;;;6220760;28;20084;-59
2022/08/27 11:42:13;;;;;;;29.33;14.32;;;;;;;;;;6217842;28;20128;-60
2022/08/27 11:45:21;;;;;;;25.77;14.30;;;;;;;;;;6219091;28;20097;-60
2022/08/27 11:48:23;;;;;;;27.05;15.48;;;;;;;;;;6217973;28;20085;-60
2022/08/27 11:51:39;;;;;;;29.05;15.50;;;;;;;;;;6221516;28;20045;-60
2022/08/27 11:54:46;;;;;;;29.90;16.73;;;;;;;;;;6218993;28;20060;-62
2022/08/27 11:58:00;;;;;;;33.47;15.95;;;;;;;;;;6216445;28;20497;-60
2022/08/27 12:01:01;;;;;;;31.63;16.73;;;;;;;;;;6219245;28;20140;-60
2022/08/27 12:04:38;;;;;;;27.63;14.47;;;;;;;;;;6222421;28;20513;-61
2022/08/27 12:07:43;;;;;;;25.65;13.25;;;;;;;;;;6218801;28;20060;-59
2022/08/27 12:11:05;;;;;;;21.92;11.95;;;;;;;;;;6219683;28;20046;-59
2022/08/27 12:14:31;;;;;;;24.10;11.68;;;;;;;;;;6219871;28;20096;-60
2022/08/27 12:18:09;;;;;;;24.08;12.25;;;;;;;;;;6217463;28;20057;-59
2022/08/27 12:21:35;;;;;;;25.17;13.20;;;;;;;;;;6218858;28;20076;-58
2022/08/27 12:24:49;;;;;;;26.58;14.70;;;;;;;;;;6218723;28;20197;-58
2022/08/27 12:28:03;;;;;;;27.23;14.50;;;;;;;;;;6221139;28;20149;-60
2022/08/27 12:31:05;;;;;;;28.55;14.90;;;;;;;;;;6220459;28;20046;-59
2022/08/27 12:34:17;;;;;;;28.52;14.65;;;;;;;;;;6223031;28;20045;-59
2022/08/27 12:37:20;;;;;;;;;;;;;;;;;;6227266;28;20046;-59
2022/08/27 12:40:36;;;;;;;28.90;14.82;;;;;;;;;;6223370;28;20817;-59
2022/08/27 12:43:42;;;;;;;25.85;14.52;;;;;;;;;;6223346;28;20049;-59
2022/08/27 12:46:48;;;;;;;25.58;15.27;;;;;;;;;;6222854;28;20148;-59
2022/08/27 12:49:56;;;;;;;28.85;14.07;;;;;;;;;;6223801;28;20045;-59
2022/08/27 12:53:15;;;;;;;31.52;15.13;;;;;;;;;;6224143;28;20096;-59
2022/08/27 12:56:53;;;;;;;26.48;15.25;;;;;;;;;;6224686;28;20061;-59
2022/08/27 13:00:06;;;;;;;33.08;14.50;;;;;;;;;;6224130;28;20136;-57
2022/08/27 13:03:31;;;;;;;27.13;15.15;;;;;;;;;;6220485;28;20382;-59
2022/08/27 13:06:34;;;;;;;28.40;14.35;;;;;;;;;;6220791;28;20136;-59
2022/08/27 13:09:38;;;;;;;24.17;14.32;;;;;;;;;;6224660;28;20041;-57
2022/08/27 13:12:39;;;;;;;25.95;15.23;;;;;;;;;;6223166;28;20044;-59
2022/08/27 13:15:43;;;;;;;28.40;15.30;;;;;;;;;;6221722;28;20536;-57
2022/08/27 13:18:51;;;;;;;28.40;15.45;;;;;;;;;;6223975;28;20505;-60
2022/08/27 13:21:53;;;;;;;30.30;15.13;;;;;;;;;;6224267;28;20053;-59
2022/08/27 13:24:55;;;;;;;28.77;14.57;;;;;;;;;;6220037;28;20802;-59
2022/08/27 13:28:07;;;;;;;25.23;14.60;;;;;;;;;;6222843;28;20432;-59
2022/08/27 13:31:09;;;;;;;26.85;14.20;;;;;;;;;;6223852;28;20589;-59
2022/08/27 13:34:17;;;;;;;27.30;16.00;;;;;;;;;;6221447;28;20053;-59
2022/08/27 13:37:25;;;;;;;31.27;15.65;;;;;;;;;;6223634;28;20152;-59
2022/08/27 13:40:35;;;;;;;27.67;14.25;;;;;;;;;;6225723;28;20042;-59
2022/08/27 13:43:39;;;;;;;31.48;14.93;;;;;;;;;;6221442;28;20800;-58
2022/08/27 13:47:02;;;;;;;30.85;14.60;;;;;;;;;;6220079;28;20054;-59
2022/08/27 13:50:25;;;;;;;29.90;15.20;;;;;;;;;;6220651;28;20145;-59
2022/08/27 13:56:57;;;;;;;29.73;14.52;;;;;;;;;;6222924;28;20164;-58
2022/08/27 14:00:26;;;;;;;23.50;13.38;;;;;;;;;;6220722;28;20042;-59
2022/08/27 14:03:33;;;;;;;25.80;12.30;;;;;;;;;;6218088;28;20069;-59
2022/08/27 14:06:45;;;;;;;20.00;12.55;;;;;;;;;;6232906;28;20102;-59
2022/08/27 14:09:55;;;;;;;23.63;13.45;;;;;;;;;;6231887;28;20153;-59
2022/08/27 14:13:03;;;;;;;29.85;12.93;;;;;;;;;;6225607;28;20073;-59
2022/08/27 14:16:21;;;;;;;25.42;12.50;;;;;;;;;;6222932;28;20065;-58
2022/08/27 14:19:31;;;;;;;24.42;12.60;;;;;;;;;;6229498;28;20967;-59
2022/08/27 14:22:35;;;;;;;21.85;11.88;;;;;;;;;;6230808;28;20556;-59
2022/08/27 14:25:36;;;;;;;23.75;12.43;;;;;;;;;;6226345;28;20068;-59
2022/08/27 14:28:36;;;;;;;27.17;12.97;;;;;;;;;;6228405;28;20493;-59
2022/08/27 14:31:37;;;;;;;21.53;12.50;;;;;;;;;;6227832;28;20433;-59
2022/08/27 14:34:38;;;;;;;27.35;13.10;;;;;;;;;;6225678;28;20131;-58
2022/08/27 14:37:39;;;;;;;22.97;13.40;;;;;;;;;;6220836;28;20060;-59
2022/08/27 14:40:44;;;;;;;22.95;13.57;;;;;;;;;;6226371;28;20235;-59
2022/08/27 14:43:46;;;;;;;21.52;13.13;;;;;;;;;;6231290;28;20056;-58
2022/08/27 14:46:47;;;;;;;21.52;12.90;;;;;;;;;;6227206;28;20073;-55
2022/08/27 14:49:48;;;;;;;24.88;13.70;;;;;;;;;;6228956;28;20403;-57
2022/08/27 14:52:48;;;;;;;25.60;12.60;;;;;;;;;;6230281;28;20140;-58
2022/08/27 14:55:50;;;;;;;22.80;13.23;;;;;;;;;;6227281;28;20053;-56
2022/08/27 14:58:52;;;;;;;26.63;12.85;;;;;;;;;;6229494;28;20176;-60
2022/08/27 15:01:53;;;;;;;24.88;13.18;;;;;;;;;;6227840;28;20068;-61
2022/08/27 15:04:53;;;;;;;25.25;13.73;;;;;;;;;;6227423;28;20236;-61
2022/08/27 15:07:56;;;;;;;26.17;12.67;;;;;;;;;;6227285;28;20393;-61
2022/08/27 15:10:57;;;;;;;24.52;12.25;;;;;;;;;;6228474;28;20543;-59
2022/08/27 15:13:59;;;;;;;24.07;13.07;;;;;;;;;;6229159;28;20041;-59
2022/08/27 15:17:02;;;;;;;27.90;12.95;;;;;;;;;;6227300;28;20067;-58
2022/08/27 15:20:06;;;;;;;26.25;13.20;;;;;;;;;;6225875;28;20149;-59
2022/08/27 15:23:10;;;;;;;28.05;13.98;;;;;;;;;;6228634;28;20140;-58
2022/08/27 15:26:11;;;;;;;25.60;13.55;;;;;;;;;;6225743;28;20053;-58
2022/08/27 15:29:11;;;;;;;28.37;14.93;;;;;;;;;;6228906;28;20059;-58
2022/08/27 15:32:45;;;;;;;28.03;14.87;;;;;;;;;;6231420;28;20536;-58
2022/08/27 15:35:46;;;;;;;30.08;15.18;;;;;;;;;;6219039;28;20058;-58
2022/08/27 15:38:46;;;;;;;27.03;15.17;;;;;;;;;;6224523;28;20050;-57
2022/08/27 15:41:48;;;;;;;27.50;15.23;;;;;;;;;;6219621;28;20046;-58
2022/08/27 15:44:54;;;;;;;27.42;14.88;;;;;;;;;;6219920;28;20386;-59
2022/08/27 15:47:55;;;;;;;30.25;15.18;;;;;;;;;;6218500;28;20045;-59
2022/08/27 15:51:08;;;;;;;29.05;14.95;;;;;;;;;;6222690;28;20420;-58
2022/08/27 15:54:09;;;;;;;34.38;15.45;;;;;;;;;;6225216;28;20080;-61
2022/08/27 15:57:10;;;;;;;26.75;14.85;;;;;;;;;;6230999;28;20068;-59
2022/08/27 16:00:11;;;;;;;28.80;15.60;;;;;;;;;;6226303;28;20049;-59
2022/08/27 16:03:13;;;;;;;35.92;16.42;;;;;;;;;;6230305;28;20053;-59
2022/08/27 16:06:14;;;;;;;29.33;14.95;;;;;;;;;;6231102;28;20144;-59
2022/08/27 16:09:15;;;;;;;28.67;15.53;;;;;;;;;;6229870;28;20056;-58
2022/08/27 16:12:17;;;;;;;32.30;15.65;;;;;;;;;;6232911;28;20133;-58
2022/08/27 16:15:17;;;;;;;33.30;15.57;;;;;;;;;;6233002;28;20104;-57
2022/08/27 16:18:25;;;;;;;27.80;14.90;;;;;;;;;;6233991;28;20084;-59
2022/08/27 16:21:26;;;;;;;33.25;16.20;;;;;;;;;;6232504;28;20041;-58
2022/08/27 16:24:27;;;;;;;29.23;16.00;;;;;;;;;;6234368;28;20041;-57
2022/08/27 16:27:27;;;;;;;30.63;15.90;;;;;;;;;;6233450;28;20485;-58
2022/08/27 16:30:29;;;;;;;27.43;14.97;;;;;;;;;;6229999;28;20084;-59
2022/08/27 16:33:30;;;;;;;31.88;15.73;;;;;;;;;;6235033;28;20519;-58
2022/08/27 16:36:31;;;;;;;35.72;16.60;;;;;;;;;;6233458;28;20046;-59
2022/08/27 16:39:32;;;;;;;33.75;16.73;;;;;;;;;;6228625;28;20088;-58
2022/08/27 16:42:32;;;;;;;32.63;16.33;;;;;;;;;;6232009;28;20053;-57
2022/08/27 16:45:33;;;;;;;28.93;16.33;;;;;;;;;;6233844;28;20053;-57
2022/08/27 16:51:54;;;;;;;34.28;16.73;;;;;;;;;;6232424;28;20041;-57
2022/08/27 16:54:55;;;;;;;35.22;17.08;;;;;;;;;;6233286;28;20072;-58
2022/08/27 16:57:56;;;;;;;33.05;17.63;;;;;;;;;;6233025;28;20063;-59
2022/08/27 17:01:00;;;;;;;33.70;17.67;;;;;;;;;;6228820;28;20076;-59
2022/08/27 17:04:01;;;;;;;37.35;17.13;;;;;;;;;;6232922;28;20077;-58
2022/08/27 17:07:01;;;;;;;62.28;23.17;;;;;;;;;;6233034;28;20971;-58
2022/08/27 17:10:03;;;;;;;44.37;19.80;;;;;;;;;;6228282;28;20045;-57
2022/08/27 17:13:05;;;;;;;40.28;18.33;;;;;;;;;;6230524;28;20552;-57
2022/08/27 17:16:06;;;;;;;31.10;17.02;;;;;;;;;;6231457;28;20065;-57
2022/08/27 17:19:09;;;;;;;42.63;19.25;;;;;;;;;;6229387;28;20065;-56
2022/08/27 17:22:10;;;;;;;39.38;19.67;;;;;;;;;;6227962;28;20060;-56
2022/08/27 17:25:11;;;;;;;;;;;;;;;;;;6228122;28;20169;-58
2022/08/27 17:28:12;;;;;;;33.37;19.30;;;;;;;;;;6228371;28;19929;-58
2022/08/27 17:31:28;;;;;;;39.20;18.90;;;;;;;;;;6223776;28;20064;-57
2022/08/27 17:34:29;;;;;;;35.50;18.00;;;;;;;;;;6227567;28;20038;-57
2022/08/27 17:37:30;;;;;;;34.28;19.45;;;;;;;;;;6230036;28;20748;-58
2022/08/27 17:40:31;;;;;;;33.10;18.37;;;;;;;;;;6225473;28;20049;-57
2022/08/27 17:43:31;;;;;;;33.10;18.02;;;;;;;;;;6229168;28;20041;-56
2022/08/27 17:46:32;;;;;;;40.23;20.53;;;;;;;;;;6228840;28;20057;-57
2022/08/27 17:49:33;;;;;;;44.00;20.90;;;;;;;;;;6226157;28;20060;-57
2022/08/27 17:52:36;;;;;;;40.08;19.88;;;;;;;;;;6229315;28;20049;-57
2022/08/27 17:55:37;;;;;;;41.42;20.40;;;;;;;;;;6228496;28;20504;-57
2022/08/27 17:58:37;;;;;;;44.10;21.50;;;;;;;;;;6228855;28;20064;-56
2022/08/27 18:01:40;;;;;;;43.00;21.07;;;;;;;;;;6225440;28;20083;-57
2022/08/27 18:04:40;;;;;;;49.25;22.30;;;;;;;;;;6228487;28;20045;-57
2022/08/27 18:07:42;;;;;;;52.20;22.73;;;;;;;;;;6229160;28;20141;-57
2022/08/27 18:10:43;;;;;;;49.17;23.27;;;;;;;;;;6226266;28;20057;-58