Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:27;;;;;;;12.93;4.65;;;;;;;;;;5064393;28;20053;-62
2021/03/14 00:02:54;;;;;;;14.70;5.50;;;;;;;;;;5062199;28;20790;-62
2021/03/14 00:05:21;;;;;;;17.40;5.32;;;;;;;;;;5064272;28;20052;-62
2021/03/14 00:07:47;;;;;;;21.95;5.65;;;;;;;;;;5061845;28;20033;-62
2021/03/14 00:10:13;;;;;;;16.83;5.25;;;;;;;;;;5063343;28;20131;-62
2021/03/14 00:12:40;;;;;;;14.70;5.32;;;;;;;;;;5067130;28;20041;-63
2021/03/14 00:15:07;;;;;;;12.65;5.57;;;;;;;;;;5059659;28;20565;-62
2021/03/14 00:17:33;;;;;;;21.13;5.13;;;;;;;;;;5063163;28;20818;-61
2021/03/14 00:19:59;;;;;;;16.75;5.90;;;;;;;;;;5062838;28;20089;-61
2021/03/14 00:22:26;;;;;;;19.13;6.45;;;;;;;;;;5063604;28;20132;-61
2021/03/14 00:24:52;;;;;;;19.92;6.25;;;;;;;;;;5063679;28;20569;-61
2021/03/14 00:27:19;;;;;;;18.58;5.43;;;;;;;;;;5063810;28;20056;-61
2021/03/14 00:29:45;;;;;;;18.30;6.13;;;;;;;;;;5058459;28;20091;-61
2021/03/14 00:32:11;;;;;;;21.83;6.03;;;;;;;;;;5060531;28;20048;-62
2021/03/14 00:34:38;;;;;;;15.85;5.88;;;;;;;;;;5059304;28;20035;-61
2021/03/14 00:37:06;;;;;;;15.93;5.50;;;;;;;;;;5065229;28;20048;-61
2021/03/14 00:39:33;;;;;;;15.43;5.90;;;;;;;;;;5060934;28;20045;-61
2021/03/14 00:41:59;;;;;;;18.17;6.40;;;;;;;;;;5063813;28;20102;-61
2021/03/14 00:44:25;;;;;;;20.02;5.50;;;;;;;;;;5063321;28;20411;-61
2021/03/14 00:46:52;;;;;;;9.85;5.38;;;;;;;;;;5063652;28;20045;-61
2021/03/14 00:49:19;;;;;;;22.77;6.38;;;;;;;;;;5061197;28;20488;-61
2021/03/14 00:51:46;;;;;;;19.98;6.30;;;;;;;;;;5065877;28;20044;-61
2021/03/14 00:54:13;;;;;;;14.88;6.18;;;;;;;;;;5060621;28;20185;-61
2021/03/14 00:56:41;;;;;;;23.77;7.45;;;;;;;;;;5066517;28;20457;-61
2021/03/14 00:59:08;;;;;;;21.05;7.47;;;;;;;;;;5054848;28;20040;-61
2021/03/14 01:01:35;;;;;;;18.05;7.10;;;;;;;;;;5061821;28;20132;-61
2021/03/14 01:04:01;;;;;;;23.40;8.02;;;;;;;;;;5060890;28;20036;-61
2021/03/14 01:06:28;;;;;;;17.92;7.55;;;;;;;;;;5061598;28;20044;-61
2021/03/14 01:08:55;;;;;;;26.83;7.57;;;;;;;;;;5061553;28;20048;-61
2021/03/14 01:11:22;;;;;;;16.33;6.53;;;;;;;;;;5060395;28;20527;-61
2021/03/14 01:14:06;;;;;;;24.80;8.05;;;;;;;;;;5065146;28;20063;-61
2021/03/14 01:16:45;;;;;;;28.40;8.77;;;;;;;;;;5064185;28;20566;-61
2021/03/14 01:19:13;;;;;;;40.55;8.93;;;;;;;;;;5067165;28;20047;-61
2021/03/14 01:21:39;;;;;;;23.85;7.28;;;;;;;;;;5061952;28;20571;-61
2021/03/14 01:24:05;;;;;;;23.15;9.05;;;;;;;;;;5065994;28;20045;-61
2021/03/14 01:26:32;;;;;;;24.58;8.13;;;;;;;;;;5063987;28;20068;-62
2021/03/14 01:28:58;;;;;;;23.17;8.80;;;;;;;;;;5064168;28;20128;-61
2021/03/14 01:31:24;;;;;;;26.75;9.95;;;;;;;;;;5065350;28;20029;-61
2021/03/14 01:33:50;;;;;;;37.92;10.02;;;;;;;;;;5062086;28;20041;-61
2021/03/14 01:36:17;;;;;;;27.40;9.38;;;;;;;;;;5067713;28;20033;-61
2021/03/14 01:38:44;;;;;;;33.88;9.43;;;;;;;;;;5066417;28;20495;-61
2021/03/14 01:41:10;;;;;;;24.58;8.70;;;;;;;;;;5067393;28;20076;-61
2021/03/14 01:43:36;;;;;;;19.53;6.77;;;;;;;;;;5065588;28;20102;-61
2021/03/14 01:46:04;;;;;;;30.42;9.25;;;;;;;;;;5067822;28;20089;-61
2021/03/14 01:48:32;;;;;;;;;;;;;;;;;;5068753;28;20041;-62
2021/03/14 01:50:59;;;;;;;36.78;8.50;;;;;;;;;;5065045;28;19920;-61
2021/03/14 01:53:26;;;;;;;17.30;6.55;;;;;;;;;;5060028;28;20041;-61
2021/03/14 01:55:52;;;;;;;36.27;9.07;;;;;;;;;;5064724;28;20044;-61
2021/03/14 01:58:19;;;;;;;;;;;;;;;;;;5064905;28;20043;-61
2021/03/14 02:00:47;;;;;;;31.63;7.88;;;;;;;;;;5064509;28;19927;-61
2021/03/14 02:03:14;;;;;;;22.80;9.32;;;;;;;;;;5063532;28;20040;-61
2021/03/14 02:05:42;;;;;;;35.15;9.77;;;;;;;;;;5064937;28;20844;-61
2021/03/14 02:08:08;;;;;;;31.05;10.55;;;;;;;;;;5063300;28;20048;-61
2021/03/14 02:10:36;;;;;;;26.25;9.23;;;;;;;;;;5065373;28;20041;-61
2021/03/14 02:13:20;;;;;;;34.65;9.98;;;;;;;;;;5063943;28;20055;-61
2021/03/14 02:15:48;;;;;;;26.27;9.40;;;;;;;;;;5063990;28;20091;-61
2021/03/14 02:18:16;;;;;;;33.47;9.90;;;;;;;;;;5062402;28;20067;-61
2021/03/14 02:20:44;;;;;;;27.30;9.23;;;;;;;;;;5065255;28;20047;-61
2021/03/14 02:23:28;;;;;;;28.25;9.63;;;;;;;;;;5061249;28;20052;-61
2021/03/14 02:26:01;;;;;;;40.80;10.73;;;;;;;;;;5065413;28;20044;-62
2021/03/14 02:28:27;;;;;;;40.72;10.98;;;;;;;;;;5063138;28;20048;-61
2021/03/14 02:30:54;;;;;;;22.45;7.97;;;;;;;;;;5065632;28;20037;-61
2021/03/14 02:33:24;;;;;;;37.75;10.15;;;;;;;;;;5065084;28;20488;-61
2021/03/14 02:35:52;;;;;;;35.42;9.93;;;;;;;;;;5065688;28;20044;-61
2021/03/14 02:38:19;;;;;;;35.08;9.40;;;;;;;;;;5060877;28;20045;-63
2021/03/14 02:40:46;;;;;;;40.42;10.40;;;;;;;;;;5063171;28;20037;-61
2021/03/14 02:43:13;;;;;;;29.50;9.43;;;;;;;;;;5065544;28;20044;-61
2021/03/14 02:45:40;;;;;;;37.15;9.77;;;;;;;;;;5068627;28;20044;-61
2021/03/14 02:48:07;;;;;;;32.00;9.48;;;;;;;;;;5062523;28;20047;-61
2021/03/14 02:50:35;;;;;;;38.75;10.48;;;;;;;;;;5062011;28;20044;-61
2021/03/14 02:53:01;;;;;;;45.33;10.93;;;;;;;;;;5063209;28;20044;-61
2021/03/14 02:55:28;;;;;;;42.03;11.13;;;;;;;;;;5064759;28;20663;-61
2021/03/14 02:57:55;;;;;;;37.22;11.18;;;;;;;;;;5066360;28;20055;-61
2021/03/14 03:00:26;;;;;;;42.38;10.75;;;;;;;;;;5062760;28;20048;-61
2021/03/14 03:02:54;;;;;;;47.38;11.13;;;;;;;;;;5065106;28;20119;-61
2021/03/14 03:05:22;;;;;;;37.15;11.60;;;;;;;;;;5060761;28;20068;-62
2021/03/14 03:07:49;;;;;;;30.42;10.48;;;;;;;;;;5066122;28;20067;-62
2021/03/14 03:10:15;;;;;;;;;;;;;;;;;;5060731;28;20039;-61
2021/03/14 03:12:42;;;;;;;48.67;12.65;;;;;;;;;;5059218;28;19924;-62
2021/03/14 03:15:08;;;;;;;40.45;9.55;;;;;;;;;;5064762;28;20033;-61
2021/03/14 03:17:35;;;;;;;40.70;13.07;;;;;;;;;;5060705;28;20064;-61
2021/03/14 03:20:21;;;;;;;44.72;12.27;;;;;;;;;;5062161;28;20051;-62
2021/03/14 03:22:47;;;;;;;55.63;12.52;;;;;;;;;;5063074;28;20094;-61
2021/03/14 03:25:13;;;;;;;51.75;12.98;;;;;;;;;;5067524;28;20044;-61
2021/03/14 03:27:39;;;;;;;46.63;13.57;;;;;;;;;;5064832;28;20203;-61
2021/03/14 03:30:08;;;;;;;48.28;14.07;;;;;;;;;;5066572;28;20094;-61
2021/03/14 03:32:34;;;;;;;47.90;14.27;;;;;;;;;;5061692;28;20028;-61
2021/03/14 03:35:01;;;;;;;67.03;16.40;;;;;;;;;;5064465;28;20041;-61
2021/03/14 03:37:27;;;;;;;53.25;14.52;;;;;;;;;;5063350;28;20048;-61
2021/03/14 03:39:53;;;;;;;58.42;14.88;;;;;;;;;;5064666;28;20037;-61
2021/03/14 03:42:23;;;;;;;49.42;15.15;;;;;;;;;;5061316;28;20142;-61
2021/03/14 03:44:50;;;;;;;50.53;14.50;;;;;;;;;;5062232;28;20029;-62
2021/03/14 03:47:18;;;;;;;57.90;13.88;;;;;;;;;;5060414;28;20373;-62
2021/03/14 03:49:46;;;;;;;54.05;14.70;;;;;;;;;;5061750;28;20521;-61
2021/03/14 03:52:15;;;;;;;62.25;14.15;;;;;;;;;;5063579;28;20048;-61
2021/03/14 03:54:41;;;;;;;50.28;15.18;;;;;;;;;;5060852;28;20036;-61
2021/03/14 03:57:08;;;;;;;53.63;13.88;;;;;;;;;;5058432;28;20111;-62
2021/03/14 03:59:35;;;;;;;55.03;13.75;;;;;;;;;;5060690;28;20056;-62
2021/03/14 04:02:03;;;;;;;55.25;14.07;;;;;;;;;;5058506;28;20082;-61
2021/03/14 04:04:32;;;;;;;53.10;14.18;;;;;;;;;;5052570;28;20116;-61
2021/03/14 04:06:59;;;;;;;55.88;14.73;;;;;;;;;;5055210;28;20109;-61
2021/03/14 04:09:25;;;;;;;52.72;12.88;;;;;;;;;;5065379;28;20059;-61
2021/03/14 04:11:52;;;;;;;50.67;13.10;;;;;;;;;;5063975;28;20051;-61
2021/03/14 04:14:19;;;;;;;41.85;13.18;;;;;;;;;;5067263;28;20079;-63
2021/03/14 04:16:46;;;;;;;41.70;12.57;;;;;;;;;;5065062;28;20036;-63
2021/03/14 04:19:15;;;;;;;45.28;13.30;;;;;;;;;;5062637;28;20055;-64
2021/03/14 04:21:41;;;;;;;48.75;13.65;;;;;;;;;;5062121;28;20049;-64
2021/03/14 04:24:14;;;;;;;52.65;13.40;;;;;;;;;;5061934;28;20043;-63
2021/03/14 04:26:45;;;;;;;47.00;14.13;;;;;;;;;;5068289;28;20059;-61
2021/03/14 04:29:12;;;;;;;38.05;12.98;;;;;;;;;;5060711;28;20094;-63
2021/03/14 04:31:45;;;;;;;34.92;9.98;;;;;;;;;;5065139;28;20043;-63
2021/03/14 04:34:16;;;;;;;44.47;13.38;;;;;;;;;;5062100;28;20156;-63
2021/03/14 04:36:44;;;;;;;41.83;13.18;;;;;;;;;;5067041;28;20041;-63
2021/03/14 04:39:11;;;;;;;42.97;12.63;;;;;;;;;;5057036;28;20037;-64
2021/03/14 04:41:38;;;;;;;37.88;13.00;;;;;;;;;;5065993;28;20144;-61
2021/03/14 04:44:05;;;;;;;46.35;14.45;;;;;;;;;;5068688;28;20044;-61
2021/03/14 04:46:32;;;;;;;;;;;;;;;;;;5070741;28;20049;-61
2021/03/14 04:48:58;;;;;;;33.40;10.90;;;;;;;;;;5070723;28;20290;-62
2021/03/14 04:51:35;;;;;;;46.33;12.88;;;;;;;;;;5069561;28;20148;-61
2021/03/14 04:54:02;;;;;;;33.63;12.40;;;;;;;;;;5066294;28;20079;-61
2021/03/14 04:56:29;;;;;;;38.17;12.82;;;;;;;;;;5065395;28;20487;-61
2021/03/14 04:58:56;;;;;;;27.17;9.07;;;;;;;;;;5069496;28;20483;-61
2021/03/14 05:01:23;;;;;;;32.65;11.80;;;;;;;;;;5064295;28;20522;-61
2021/03/14 05:03:53;;;;;;;40.60;11.52;;;;;;;;;;5069852;28;20054;-61
2021/03/14 05:06:20;;;;;;;31.80;10.18;;;;;;;;;;5063170;28;20041;-61
2021/03/14 05:08:47;;;;;;;41.05;11.57;;;;;;;;;;5066852;28;20037;-61
2021/03/14 05:11:14;;;;;;;30.00;12.25;;;;;;;;;;5068835;28;20053;-62
2021/03/14 05:13:41;;;;;;;35.45;11.98;;;;;;;;;;5066925;28;20048;-63
2021/03/14 05:16:08;;;;;;;47.50;11.50;;;;;;;;;;5069103;28;20604;-61
2021/03/14 05:18:36;;;;;;;43.13;12.65;;;;;;;;;;5064219;28;20466;-61
2021/03/14 05:21:02;;;;;;;;;;;;;;;;;;5065315;28;20119;-61
2021/03/14 05:23:30;;;;;;;48.72;12.30;;;;;;;;;;5063591;28;20330;-61
2021/03/14 05:25:57;;;;;;;35.55;10.80;;;;;;;;;;5063368;28;20049;-60
2021/03/14 05:28:24;;;;;;;30.98;8.52;;;;;;;;;;5067210;28;20048;-61
2021/03/14 05:30:51;;;;;;;27.58;8.90;;;;;;;;;;5064054;28;20445;-61
2021/03/14 05:33:17;;;;;;;36.58;11.65;;;;;;;;;;5071117;28;20515;-61
2021/03/14 05:35:43;;;;;;;32.72;11.40;;;;;;;;;;5065154;28;20045;-61
2021/03/14 05:38:09;;;;;;;30.98;11.15;;;;;;;;;;5065025;28;20037;-61
2021/03/14 05:40:35;;;;;;;26.83;10.52;;;;;;;;;;5072917;28;20056;-61
2021/03/14 05:43:03;;;;;;;37.83;11.98;;;;;;;;;;5064506;28;20052;-61
2021/03/14 05:45:29;;;;;;;34.75;11.60;;;;;;;;;;5063224;28;20774;-61
2021/03/14 05:47:57;;;;;;;34.88;10.77;;;;;;;;;;5064388;28;20041;-61
2021/03/14 05:50:25;;;;;;;38.50;11.40;;;;;;;;;;5065037;28;20062;-60
2021/03/14 05:52:51;;;;;;;37.10;11.55;;;;;;;;;;5068841;28;20045;-61
2021/03/14 05:55:18;;;;;;;33.15;11.50;;;;;;;;;;5070537;28;20528;-61
2021/03/14 05:57:46;;;;;;;37.97;11.30;;;;;;;;;;5069935;28;20377;-61
2021/03/14 06:00:15;;;;;;;43.72;10.20;;;;;;;;;;5064042;28;20128;-61
2021/03/14 06:02:43;;;;;;;34.63;10.90;;;;;;;;;;5065500;28;20116;-62
2021/03/14 06:05:12;;;;;;;34.20;10.52;;;;;;;;;;5062920;28;20048;-61
2021/03/14 06:07:39;;;;;;;32.47;11.48;;;;;;;;;;5068460;28;20047;-61
2021/03/14 06:10:06;;;;;;;42.15;11.45;;;;;;;;;;5069463;28;20053;-61
2021/03/14 06:12:32;;;;;;;37.13;10.02;;;;;;;;;;5070638;28;20131;-61
2021/03/14 06:14:59;;;;;;;32.83;10.15;;;;;;;;;;5061057;28;20040;-61
2021/03/14 06:17:28;;;;;;;34.95;11.73;;;;;;;;;;5065882;28;20032;-61
2021/03/14 06:19:55;;;;;;;28.17;10.43;;;;;;;;;;5068013;28;20044;-60
2021/03/14 06:22:38;;;;;;;35.03;11.43;;;;;;;;;;5065406;28;20434;-62
2021/03/14 06:25:06;;;;;;;38.88;12.20;;;;;;;;;;5065891;28;20044;-61
2021/03/14 06:27:32;;;;;;;32.83;10.90;;;;;;;;;;5068817;28;20060;-60
2021/03/14 06:29:59;;;;;;;30.27;11.82;;;;;;;;;;5069182;28;20066;-60
2021/03/14 06:32:27;;;;;;;32.20;10.40;;;;;;;;;;5068662;28;20048;-61
2021/03/14 06:35:07;;;;;;;26.50;9.88;;;;;;;;;;5066402;28;20062;-61
2021/03/14 06:37:33;;;;;;;32.67;10.43;;;;;;;;;;5065510;28;20044;-61
2021/03/14 06:40:06;;;;;;;33.60;10.27;;;;;;;;;;5069376;28;20045;-62
2021/03/14 06:42:32;;;;;;;29.50;9.85;;;;;;;;;;5066944;28;20056;-61
2021/03/14 06:45:03;;;;;;;30.20;9.45;;;;;;;;;;5068057;28;20041;-61
2021/03/14 06:47:35;;;;;;;31.48;10.57;;;;;;;;;;5070299;28;20036;-61
2021/03/14 06:50:02;;;;;;;22.85;9.20;;;;;;;;;;5069043;28;20094;-61
2021/03/14 06:52:28;;;;;;;31.88;10.05;;;;;;;;;;5068253;28;20551;-60
2021/03/14 06:54:55;;;;;;;26.20;8.95;;;;;;;;;;5067602;28;20048;-61
2021/03/14 06:57:21;;;;;;;29.02;9.88;;;;;;;;;;5063340;28;20048;-61
2021/03/14 06:59:48;;;;;;;28.35;9.63;;;;;;;;;;5069573;28;20048;-60
2021/03/14 07:02:14;;;;;;;;;;;;;;;;;;5062293;28;20060;-60
2021/03/14 07:04:45;;;;;;;26.40;9.05;;;;;;;;;;5067364;28;19924;-60
2021/03/14 07:07:31;;;;;;;22.73;8.80;;;;;;;;;;5069505;28;20435;-60
2021/03/14 07:10:05;;;;;;;28.58;8.43;;;;;;;;;;5063391;28;20052;-60
2021/03/14 07:12:33;;;;;;;27.58;8.80;;;;;;;;;;5060317;28;20041;-60
2021/03/14 07:15:10;;;;;;;22.98;7.65;;;;;;;;;;5064232;28;20032;-59
2021/03/14 07:17:37;;;;;;;25.55;9.27;;;;;;;;;;5067850;28;20068;-60
2021/03/14 07:20:08;;;;;;;28.40;10.10;;;;;;;;;;5066884;28;20044;-59
2021/03/14 07:22:35;;;;;;;29.83;10.48;;;;;;;;;;5067136;28;20036;-60
2021/03/14 07:25:02;;;;;;;25.02;9.45;;;;;;;;;;5062959;28;20041;-59
2021/03/14 07:27:29;;;;;;;24.75;9.98;;;;;;;;;;5067549;28;20124;-59
2021/03/14 07:29:56;;;;;;;28.63;9.18;;;;;;;;;;5065226;28;20052;-60
2021/03/14 07:32:22;;;;;;;;;;;;;;;;;;5064706;28;20041;-60
2021/03/14 07:34:49;;;;;;;27.55;8.77;;;;;;;;;;5063714;28;19920;-61
2021/03/14 07:37:15;;;;;;;22.27;8.27;;;;;;;;;;5063179;28;20040;-60
2021/03/14 07:39:42;;;;;;;18.98;7.40;;;;;;;;;;5063739;28;20127;-60
2021/03/14 07:42:10;;;;;;;21.38;7.07;;;;;;;;;;5068392;28;20511;-60
2021/03/14 07:44:36;;;;;;;28.10;6.82;;;;;;;;;;5061846;28;20123;-59
2021/03/14 07:47:02;;;;;;;20.88;6.85;;;;;;;;;;5068907;28;20094;-60
2021/03/14 07:49:29;;;;;;;20.25;6.60;;;;;;;;;;5066578;28;20048;-60
2021/03/14 07:51:57;;;;;;;19.70;7.32;;;;;;;;;;5065611;28;20040;-60
2021/03/14 07:54:32;;;;;;;19.15;7.45;;;;;;;;;;5065314;28;20123;-60
2021/03/14 07:56:59;;;;;;;20.45;6.43;;;;;;;;;;5058772;28;20051;-60
2021/03/14 07:59:30;;;;;;;15.73;6.80;;;;;;;;;;5060840;28;20048;-60
2021/03/14 08:02:19;;;;;;;18.17;5.95;;;;;;;;;;5060613;28;20082;-60
2021/03/14 08:04:47;;;;;;;16.52;5.95;;;;;;;;;;5058857;28;20090;-60
2021/03/14 08:07:13;;;;;;;13.15;6.32;;;;;;;;;;5065228;28;20048;-60
2021/03/14 08:09:43;;;;;;;15.35;5.65;;;;;;;;;;5071121;28;20098;-60
2021/03/14 08:12:13;;;;;;;11.13;5.05;;;;;;;;;;5068022;28;20484;-60
2021/03/14 08:14:43;;;;;;;14.60;5.35;;;;;;;;;;5067254;28;20128;-60
2021/03/14 08:17:12;;;;;;;9.50;4.63;;;;;;;;;;5062017;28;21783;-60
2021/03/14 08:19:42;;;;;;;9.55;4.90;;;;;;;;;;5068323;28;20055;-60
2021/03/14 08:22:28;;;;;;;13.13;5.40;;;;;;;;;;5065278;28;20395;-60
2021/03/14 08:25:14;;;;;;;16.67;4.70;;;;;;;;;;5065266;28;20040;-60
2021/03/14 08:27:40;;;;;;;15.98;5.60;;;;;;;;;;5066440;28;20123;-60
2021/03/14 08:30:07;;;;;;;10.82;3.78;;;;;;;;;;5059791;28;20166;-60
2021/03/14 08:32:34;;;;;;;14.93;4.80;;;;;;;;;;5067615;28;20041;-60
2021/03/14 08:35:00;;;;;;;10.18;4.57;;;;;;;;;;5063344;28;20040;-60
2021/03/14 08:37:28;;;;;;;9.65;3.97;;;;;;;;;;5066600;28;20045;-60
2021/03/14 08:40:06;;;;;;;7.80;3.78;;;;;;;;;;5073211;28;20045;-60
2021/03/14 08:42:58;;;;;;;11.45;3.80;;;;;;;;;;5063022;28;20415;-60
2021/03/14 08:45:46;;;;;;;14.05;3.80;;;;;;;;;;5064387;28;20512;-60
2021/03/14 08:48:21;;;;;;;13.23;3.53;;;;;;;;;;5063633;28;20090;-60
2021/03/14 08:50:51;;;;;;;8.63;3.83;;;;;;;;;;5065166;28;20501;-60
2021/03/14 08:53:20;;;;;;;18.27;3.70;;;;;;;;;;5064438;28;20059;-60
2021/03/14 08:56:10;;;;;;;11.65;3.95;;;;;;;;;;5068812;28;20098;-60
2021/03/14 08:58:43;;;;;;;9.18;3.20;;;;;;;;;;5066270;28;20499;-60
2021/03/14 09:01:18;;;;;;;8.73;3.53;;;;;;;;;;5064037;28;20053;-61
2021/03/14 09:03:56;;;;;;;14.55;3.90;;;;;;;;;;5063383;28;20037;-60
2021/03/14 09:06:30;;;;;;;16.17;4.88;;;;;;;;;;5066253;28;20518;-61
2021/03/14 09:09:09;;;;;;;9.35;3.88;;;;;;;;;;5062921;28;20048;-60
2021/03/14 09:11:48;;;;;;;12.68;4.50;;;;;;;;;;5065270;28;20040;-61
2021/03/14 09:14:26;;;;;;;12.45;4.60;;;;;;;;;;5063277;28;20052;-61
2021/03/14 09:16:54;;;;;;;9.75;4.28;;;;;;;;;;5064437;28;20106;-60
2021/03/14 09:19:26;;;;;;;8.23;3.88;;;;;;;;;;5064434;28;20954;-60
2021/03/14 09:21:54;;;;;;;9.82;3.67;;;;;;;;;;5058291;28;20490;-61
2021/03/14 09:24:40;;;;;;;7.60;3.20;;;;;;;;;;5063718;28;20052;-61
2021/03/14 09:27:10;;;;;;;17.15;4.93;;;;;;;;;;5063282;28;20114;-60
2021/03/14 09:29:40;;;;;;;7.85;3.60;;;;;;;;;;5063745;28;20049;-60
2021/03/14 09:32:27;;;;;;;7.28;3.20;;;;;;;;;;5069056;28;20045;-60
2021/03/14 09:35:12;;;;;;;8.30;2.65;;;;;;;;;;5071171;28;20053;-60
2021/03/14 09:37:39;;;;;;;8.68;3.40;;;;;;;;;;5066805;28;20557;-60
2021/03/14 09:40:30;;;;;;;12.20;4.03;;;;;;;;;;5068165;28;20632;-61
2021/03/14 09:43:04;;;;;;;6.43;2.88;;;;;;;;;;5063466;28;20453;-60
2021/03/14 09:45:39;;;;;;;7.13;2.47;;;;;;;;;;5062588;28;20045;-60
2021/03/14 09:48:08;;;;;;;6.97;2.47;;;;;;;;;;5071587;28;20060;-60
2021/03/14 09:50:51;;;;;;;6.05;2.60;;;;;;;;;;5066659;28;20059;-60
2021/03/14 09:53:22;;;;;;;11.45;2.40;;;;;;;;;;5070307;28;20090;-60
2021/03/14 09:55:52;;;;;;;6.75;2.20;;;;;;;;;;5066587;28;20604;-60
2021/03/14 09:58:20;;;;;;;10.05;2.97;;;;;;;;;;5064474;28;20068;-60
2021/03/14 10:00:51;;;;;;;5.00;1.85;;;;;;;;;;5062591;28;20036;-60
2021/03/14 10:03:17;;;;;;;;;;;;;;;;;;5065862;28;20045;-60
2021/03/14 10:05:52;;;;;;;6.93;2.60;;;;;;;;;;5065834;28;19925;-60
2021/03/14 10:08:24;;;;;;;8.50;3.85;;;;;;;;;;5065707;28;20047;-60
2021/03/14 10:10:53;;;;;;;3.97;1.73;;;;;;;;;;5067529;28;20055;-61
2021/03/14 10:13:24;;;;;;;6.72;1.90;;;;;;;;;;5066454;28;20059;-60
2021/03/14 10:15:51;;;;;;;3.70;1.60;;;;;;;;;;5062756;28;20118;-60
2021/03/14 10:18:19;;;;;;;4.10;1.77;;;;;;;;;;5071766;28;20043;-60
2021/03/14 10:20:46;;;;;;;4.50;2.08;;;;;;;;;;5067588;28;20094;-60
2021/03/14 10:23:23;;;;;;;6.65;2.00;;;;;;;;;;5068224;28;20056;-61
2021/03/14 10:26:21;;;;;;;7.30;3.00;;;;;;;;;;5071363;28;20049;-61
2021/03/14 10:28:54;;;;;;;5.40;2.30;;;;;;;;;;5066807;28;20048;-60
2021/03/14 10:31:49;;;;;;;11.00;2.70;;;;;;;;;;5067232;28;20524;-60
2021/03/14 10:34:26;;;;;;;11.73;5.07;;;;;;;;;;5070115;28;20063;-61
2021/03/14 10:36:53;;;;;;;5.47;2.00;;;;;;;;;;5066044;28;20041;-61
2021/03/14 10:39:23;;;;;;;6.05;1.65;;;;;;;;;;5063043;28;20040;-60
2021/03/14 10:41:54;;;;;;;7.05;3.38;;;;;;;;;;5064452;28;20041;-61
2021/03/14 10:44:29;;;;;;;3.17;1.40;;;;;;;;;;5067451;28;20068;-60
2021/03/14 10:47:28;;;;;;;13.75;5.65;;;;;;;;;;5059631;28;20045;-61
2021/03/14 10:50:06;;;;;;;6.00;3.25;;;;;;;;;;5065939;28;20407;-61
2021/03/14 10:52:32;;;;;;;4.97;1.88;;;;;;;;;;5070694;28;20491;-61
2021/03/14 10:55:22;;;;;;;30.73;12.15;;;;;;;;;;5063122;28;20139;-61
2021/03/14 10:57:48;;;;;;;17.58;4.93;;;;;;;;;;5069750;28;20584;-61
2021/03/14 11:00:16;;;;;;;22.23;5.30;;;;;;;;;;5063533;28;20032;-61
2021/03/14 11:02:55;;;;;;;16.20;3.83;;;;;;;;;;5064647;28;20045;-61
2021/03/14 11:05:28;;;;;;;19.50;4.03;;;;;;;;;;5064602;28;20056;-61
2021/03/14 11:07:59;;;;;;;12.57;4.25;;;;;;;;;;5063330;28;20040;-61
2021/03/14 11:10:47;;;;;;;;;;;;;;;;;;5069068;28;20056;-61
2021/03/14 11:13:22;;;;;;;9.73;2.75;;;;;;;;;;5064919;28;20023;-60
2021/03/14 11:16:05;;;;;;;16.00;3.33;;;;;;;;;;5075449;28;20080;-61
2021/03/14 11:18:35;;;;;;;15.77;3.70;;;;;;;;;;5064828;28;20503;-61
2021/03/14 11:21:09;;;;;;;3.20;1.40;;;;;;;;;;5067324;28;20045;-61
2021/03/14 11:23:38;;;;;;;20.77;5.45;;;;;;;;;;5069042;28;20403;-61
2021/03/14 11:26:23;;;;;;;19.27;4.70;;;;;;;;;;5063271;28;20125;-61
2021/03/14 11:28:50;;;;;;;20.20;3.67;;;;;;;;;;5068099;28;20513;-61
2021/03/14 11:31:26;;;;;;;17.35;3.60;;;;;;;;;;5077569;28;20127;-61
2021/03/14 11:33:55;;;;;;;36.42;6.15;;;;;;;;;;5067265;28;20510;-61
2021/03/14 11:36:27;;;;;;;11.57;3.50;;;;;;;;;;5067517;28;20045;-61
2021/03/14 11:39:13;;;;;;;23.42;5.38;;;;;;;;;;5061144;28;20051;-61
2021/03/14 11:41:48;;;;;;;22.30;7.32;;;;;;;;;;5065039;28;20467;-61
2021/03/14 11:44:38;;;;;;;33.75;6.68;;;;;;;;;;5060770;28;20048;-61
2021/03/14 11:47:05;;;;;;;12.90;4.57;;;;;;;;;;5069957;28;20525;-61
2021/03/14 11:49:50;;;;;;;11.82;2.40;;;;;;;;;;5070721;28;20064;-61
2021/03/14 11:52:16;;;;;;;5.35;2.30;;;;;;;;;;5067154;28;20047;-61
2021/03/14 11:54:43;;;;;;;10.63;3.20;;;;;;;;;;5066290;28;20530;-61
2021/03/14 11:57:11;;;;;;;6.68;2.13;;;;;;;;;;5065119;28;20044;-61
2021/03/14 11:59:42;;;;;;;6.03;2.25;;;;;;;;;;5063780;28;20082;-61
2021/03/14 12:02:10;;;;;;;;;;;;;;;;;;5061893;28;20065;-61
2021/03/14 12:04:52;;;;;;;8.43;3.03;;;;;;;;;;5066096;28;19920;-61
2021/03/14 12:07:21;;;;;;;16.38;3.38;;;;;;;;;;5068538;28;20094;-61
2021/03/14 12:09:48;;;;;;;11.50;2.88;;;;;;;;;;5066434;28;20048;-61
2021/03/14 12:12:14;;;;;;;10.40;3.75;;;;;;;;;;5070500;28;20036;-61
2021/03/14 12:14:48;;;;;;;13.98;4.38;;;;;;;;;;5065590;28;20037;-61
2021/03/14 12:17:35;;;;;;;16.42;4.82;;;;;;;;;;5063501;28;20072;-61
2021/03/14 12:20:20;;;;;;;22.50;5.80;;;;;;;;;;5063218;28;20048;-61
2021/03/14 12:23:00;;;;;;;12.00;3.85;;;;;;;;;;5067328;28;20076;-61
2021/03/14 12:25:32;;;;;;;11.57;3.80;;;;;;;;;;5067389;28;20079;-61
2021/03/14 12:27:59;;;;;;;19.50;4.85;;;;;;;;;;5065568;28;20049;-61
2021/03/14 12:30:26;;;;;;;17.58;4.30;;;;;;;;;;5062189;28;20045;-61
2021/03/14 12:32:54;;;;;;;17.23;4.32;;;;;;;;;;5064298;28;20090;-61
2021/03/14 12:35:25;;;;;;;20.45;3.78;;;;;;;;;;5066782;28;20449;-62
2021/03/14 12:37:55;;;;;;;16.58;4.25;;;;;;;;;;5065220;28;20482;-62
2021/03/14 12:40:21;;;;;;;12.80;3.10;;;;;;;;;;5061207;28;20569;-61
2021/03/14 12:42:47;;;;;;;20.42;4.35;;;;;;;;;;5061375;28;20090;-61
2021/03/14 12:45:26;;;;;;;12.95;3.90;;;;;;;;;;5060659;28;20056;-61
2021/03/14 12:47:54;;;;;;;17.50;3.50;;;;;;;;;;5061583;28;20045;-61
2021/03/14 12:50:21;;;;;;;7.28;2.42;;;;;;;;;;5063639;28;20500;-61
2021/03/14 12:52:47;;;;;;;14.30;4.20;;;;;;;;;;5062511;28;20047;-61
2021/03/14 12:55:15;;;;;;;;;;;;;;;;;;5062706;28;20033;-61
2021/03/14 12:57:46;;;;;;;15.77;3.65;;;;;;;;;;5060713;28;19924;-61
2021/03/14 13:00:21;;;;;;;18.80;5.07;;;;;;;;;;5061151;28;20049;-61
2021/03/14 13:02:50;;;;;;;9.95;2.50;;;;;;;;;;5070403;28;20135;-61
2021/03/14 13:05:17;;;;;;;22.45;5.78;;;;;;;;;;5072298;28;20040;-61
2021/03/14 13:07:43;;;;;;;18.40;5.03;;;;;;;;;;5070931;28;20678;-61
2021/03/14 13:10:10;;;;;;;32.47;5.18;;;;;;;;;;5071778;28;20040;-61
2021/03/14 13:12:38;;;;;;;26.10;5.32;;;;;;;;;;5069561;28;20044;-61
2021/03/14 13:15:14;;;;;;;24.50;5.03;;;;;;;;;;5068226;28;20052;-61
2021/03/14 13:17:40;;;;;;;14.32;3.30;;;;;;;;;;5068313;28;20061;-61
2021/03/14 13:20:07;;;;;;;17.52;4.03;;;;;;;;;;5065905;28;20067;-61
2021/03/14 13:22:37;;;;;;;26.17;6.38;;;;;;;;;;5067084;28;20044;-61
2021/03/14 13:25:04;;;;;;;77.95;14.35;;;;;;;;;;5071785;28;20558;-61
2021/03/14 13:27:34;;;;;;;39.05;7.50;;;;;;;;;;5066699;28;20496;-61
2021/03/14 13:30:00;;;;;;;55.27;11.60;;;;;;;;;;5072733;28;20036;-61
2021/03/14 13:32:26;;;;;;;35.25;7.38;;;;;;;;;;5069676;28;20047;-61
2021/03/14 13:34:53;;;;;;;17.50;4.32;;;;;;;;;;5067609;28;20040;-61
2021/03/14 13:37:34;;;;;;;22.83;4.75;;;;;;;;;;5069316;28;20052;-61
2021/03/14 13:40:00;;;;;;;23.90;5.10;;;;;;;;;;5070132;28;20145;-61
2021/03/14 13:42:26;;;;;;;26.50;6.60;;;;;;;;;;5072157;28;20063;-61
2021/03/14 13:44:52;;;;;;;14.20;3.20;;;;;;;;;;5070359;28;20036;-61
2021/03/14 13:47:20;;;;;;;18.80;3.55;;;;;;;;;;5067445;28;20158;-61
2021/03/14 13:49:46;;;;;;;15.57;3.30;;;;;;;;;;5067292;28;20128;-61
2021/03/14 13:52:12;;;;;;;18.27;4.28;;;;;;;;;;5066377;28;20563;-61
2021/03/14 13:54:39;;;;;;;16.83;3.65;;;;;;;;;;5072365;28;20400;-62
2021/03/14 13:57:05;;;;;;;14.30;3.03;;;;;;;;;;5070996;28;20037;-61
2021/03/14 13:59:32;;;;;;;22.08;3.60;;;;;;;;;;5067193;28;20505;-61
2021/03/14 14:01:58;;;;;;;16.70;4.00;;;;;;;;;;5063180;28;20047;-61
2021/03/14 14:04:24;;;;;;;20.13;3.78;;;;;;;;;;5066591;28;20044;-61
2021/03/14 14:06:51;;;;;;;12.55;3.00;;;;;;;;;;5066205;28;20041;-61
2021/03/14 14:09:17;;;;;;;24.75;4.07;;;;;;;;;;5070230;28;20053;-61
2021/03/14 14:11:43;;;;;;;19.23;3.60;;;;;;;;;;5062451;28;20037;-61
2021/03/14 14:14:09;;;;;;;16.75;3.90;;;;;;;;;;5066345;28;20499;-61
2021/03/14 14:16:36;;;;;;;21.15;3.47;;;;;;;;;;5069855;28;20048;-61
2021/03/14 14:19:03;;;;;;;16.42;3.38;;;;;;;;;;5070407;28;20054;-61
2021/03/14 14:21:29;;;;;;;13.90;3.00;;;;;;;;;;5075462;28;20115;-62
2021/03/14 14:23:56;;;;;;;17.05;3.13;;;;;;;;;;5069512;28;20048;-61
2021/03/14 14:26:22;;;;;;;13.63;3.83;;;;;;;;;;5072124;28;20512;-61
2021/03/14 14:28:49;;;;;;;19.30;3.35;;;;;;;;;;5065895;28;20076;-61
2021/03/14 14:31:16;;;;;;;16.17;2.85;;;;;;;;;;5071106;28;20053;-61
2021/03/14 14:33:42;;;;;;;15.48;3.42;;;;;;;;;;5070305;28;20082;-61
2021/03/14 14:36:08;;;;;;;15.80;3.38;;;;;;;;;;5065648;28;20074;-62
2021/03/14 14:38:35;;;;;;;11.38;3.25;;;;;;;;;;5066894;28;20495;-61
2021/03/14 14:41:01;;;;;;;19.50;3.45;;;;;;;;;;5063496;28;20052;-62
2021/03/14 14:43:27;;;;;;;16.00;2.95;;;;;;;;;;5069622;28;20068;-61
2021/03/14 14:45:53;;;;;;;20.05;4.25;;;;;;;;;;5069930;28;20515;-61