Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:50;;;;;;;0.98;0.98;;;;;;;;;;4987887;28;20034;-77
2023/12/30 00:03:15;;;;;;;1.90;1.02;;;;;;;;;;4995007;28;20565;-79
2023/12/30 00:05:41;;;;;;;4.13;1.05;;;;;;;;;;4997520;28;20035;-78
2023/12/30 00:08:06;;;;;;;1.00;1.00;;;;;;;;;;4998521;28;20034;-78
2023/12/30 00:10:31;;;;;;;1.30;1.20;;;;;;;;;;5002188;28;20065;-77
2023/12/30 00:12:57;;;;;;;1.17;1.17;;;;;;;;;;4985025;28;20043;-78
2023/12/30 00:15:22;;;;;;;2.60;1.00;;;;;;;;;;4998819;28;20154;-80
2023/12/30 00:17:47;;;;;;;2.25;1.23;;;;;;;;;;4980118;28;20042;-80
2023/12/30 00:20:13;;;;;;;1.25;1.25;;;;;;;;;;4997625;28;20031;-80
2023/12/30 00:22:38;;;;;;;2.20;1.10;;;;;;;;;;4997076;28;20038;-78
2023/12/30 00:25:04;;;;;;;0.77;0.77;;;;;;;;;;4964761;28;20045;-79
2023/12/30 00:27:29;;;;;;;1.00;1.00;;;;;;;;;;4960721;28;20039;-78
2023/12/30 00:29:54;;;;;;;0.90;0.90;;;;;;;;;;4980854;28;20058;-78
2023/12/30 00:32:20;;;;;;;1.30;1.20;;;;;;;;;;4962077;28;20050;-78
2023/12/30 00:34:45;;;;;;;1.65;1.55;;;;;;;;;;4979450;28;20047;-79
2023/12/30 00:37:13;;;;;;;2.63;1.20;;;;;;;;;;4996443;28;20034;-79
2023/12/30 00:39:40;;;;;;;2.28;1.30;;;;;;;;;;4998844;28;20521;-78
2023/12/30 00:42:05;;;;;;;1.40;1.30;;;;;;;;;;4995279;28;20030;-77
2023/12/30 00:44:30;;;;;;;1.05;1.05;;;;;;;;;;5000041;28;20088;-77
2023/12/30 00:46:56;;;;;;;1.02;1.00;;;;;;;;;;4993178;28;20093;-78
2023/12/30 00:49:21;;;;;;;0.88;0.88;;;;;;;;;;4962154;28;20035;-78
2023/12/30 00:51:46;;;;;;;1.23;1.13;;;;;;;;;;4980019;28;20059;-77
2023/12/30 00:54:11;;;;;;;1.08;1.00;;;;;;;;;;4945456;28;20041;-78
2023/12/30 00:56:37;;;;;;;0.90;0.90;;;;;;;;;;4988043;28;20074;-78
2023/12/30 00:59:02;;;;;;;1.50;0.82;;;;;;;;;;4996765;28;20145;-79
2023/12/30 01:01:27;;;;;;;1.75;1.10;;;;;;;;;;4979196;28;20038;-79
2023/12/30 01:03:53;;;;;;;1.10;1.10;;;;;;;;;;4969570;28;20039;-78
2023/12/30 01:06:18;;;;;;;1.42;1.33;;;;;;;;;;4979880;28;20038;-79
2023/12/30 01:08:43;;;;;;;1.50;1.10;;;;;;;;;;4979937;28;20031;-77
2023/12/30 01:11:08;;;;;;;1.30;1.20;;;;;;;;;;4980997;28;20121;-77
2023/12/30 01:13:34;;;;;;;2.65;1.10;;;;;;;;;;4980052;28;20041;-78
2023/12/30 01:16:04;;;;;;;1.27;1.17;;;;;;;;;;4981389;28;20030;-78
2023/12/30 01:18:29;;;;;;;1.55;1.30;;;;;;;;;;4981729;28;20121;-78
2023/12/30 01:20:54;;;;;;;1.40;1.30;;;;;;;;;;4999407;28;20058;-79
2023/12/30 01:23:19;;;;;;;2.75;1.45;;;;;;;;;;4979599;28;20046;-78
2023/12/30 01:25:45;;;;;;;1.20;1.02;;;;;;;;;;4980765;28;20084;-78
2023/12/30 01:28:10;;;;;;;1.30;1.20;;;;;;;;;;4999308;28;20069;-78
2023/12/30 01:30:36;;;;;;;1.33;1.23;;;;;;;;;;4979902;28;20506;-78
2023/12/30 01:33:02;;;;;;;1.85;1.40;;;;;;;;;;4976827;28;20039;-77
2023/12/30 01:35:27;;;;;;;1.27;1.20;;;;;;;;;;4976435;28;20042;-77
2023/12/30 01:37:52;;;;;;;1.40;1.30;;;;;;;;;;4977520;28;20162;-79
2023/12/30 01:40:18;;;;;;;2.78;1.60;;;;;;;;;;4963247;28;20042;-79
2023/12/30 01:42:43;;;;;;;1.50;1.40;;;;;;;;;;4961466;28;20063;-78
2023/12/30 01:45:08;;;;;;;1.38;1.20;;;;;;;;;;4946249;28;20432;-78
2023/12/30 01:47:35;;;;;;;1.20;1.10;;;;;;;;;;4998794;28;20038;-77
2023/12/30 01:50:01;;;;;;;1.13;1.13;;;;;;;;;;4998785;28;20027;-77
2023/12/30 01:52:27;;;;;;;1.40;1.30;;;;;;;;;;4978598;28;20065;-79
2023/12/30 01:54:53;;;;;;;1.33;1.23;;;;;;;;;;4997593;28;20045;-77
2023/12/30 01:57:19;;;;;;;1.75;1.20;;;;;;;;;;4992017;28;20488;-77
2023/12/30 01:59:45;;;;;;;1.02;1.02;;;;;;;;;;4989835;28;20054;-77
2023/12/30 02:02:10;;;;;;;1.45;1.35;;;;;;;;;;4963021;28;20049;-77
2023/12/30 02:04:35;;;;;;;1.15;0.93;;;;;;;;;;4995850;28;20779;-79
2023/12/30 02:07:00;;;;;;;1.83;1.30;;;;;;;;;;4976086;28;20031;-78
2023/12/30 02:09:26;;;;;;;1.60;1.50;;;;;;;;;;4978853;28;20056;-78
2023/12/30 02:11:51;;;;;;;2.10;1.17;;;;;;;;;;4999441;28;20034;-77
2023/12/30 02:14:27;;;;;;;1.35;1.25;;;;;;;;;;4998340;28;20101;-79
2023/12/30 02:16:53;;;;;;;1.30;1.20;;;;;;;;;;4997563;28;20046;-79
2023/12/30 02:19:19;;;;;;;1.17;1.10;;;;;;;;;;4967809;28;20515;-79
2023/12/30 02:21:44;;;;;;;1.20;1.10;;;;;;;;;;4995504;28;20049;-79
2023/12/30 02:24:10;;;;;;;1.30;1.20;;;;;;;;;;4995427;28;20031;-78
2023/12/30 02:26:35;;;;;;;1.50;1.40;;;;;;;;;;4978959;28;20041;-78
2023/12/30 02:29:00;;;;;;;1.90;1.15;;;;;;;;;;4995090;28;20450;-79
2023/12/30 02:31:25;;;;;;;1.50;1.40;;;;;;;;;;4977902;28;20038;-79
2023/12/30 02:33:51;;;;;;;1.35;1.25;;;;;;;;;;4998964;28;20061;-78
2023/12/30 02:36:17;;;;;;;0.98;0.98;;;;;;;;;;4991844;28;20043;-78
2023/12/30 02:38:42;;;;;;;1.25;1.15;;;;;;;;;;4978628;28;20391;-78
2023/12/30 02:41:07;;;;;;;2.05;1.30;;;;;;;;;;4984808;28;20038;-79
2023/12/30 02:43:46;;;;;;;1.25;1.20;;;;;;;;;;4989121;28;20495;-78
2023/12/30 02:46:11;;;;;;;1.27;1.17;;;;;;;;;;4968001;28;20026;-77
2023/12/30 02:48:36;;;;;;;1.40;1.30;;;;;;;;;;4980433;28;20052;-78
2023/12/30 02:51:02;;;;;;;1.40;1.30;;;;;;;;;;4981437;28;20068;-79
2023/12/30 02:53:27;;;;;;;1.65;1.45;;;;;;;;;;4984372;28;20034;-78
2023/12/30 02:55:52;;;;;;;1.92;1.58;;;;;;;;;;4975281;28;20121;-78
2023/12/30 02:58:18;;;;;;;1.08;1.08;;;;;;;;;;4965123;28;20038;-78
2023/12/30 03:00:43;;;;;;;2.20;2.00;;;;;;;;;;4995710;28;20126;-78
2023/12/30 03:03:08;;;;;;;1.80;1.70;;;;;;;;;;4996283;28;20103;-79
2023/12/30 03:05:34;;;;;;;1.80;1.70;;;;;;;;;;4995964;28;20510;-78
2023/12/30 03:07:59;;;;;;;1.67;1.52;;;;;;;;;;4980155;28;20031;-77
2023/12/30 03:10:24;;;;;;;1.52;1.35;;;;;;;;;;4995491;28;20046;-79
2023/12/30 03:12:49;;;;;;;1.58;1.48;;;;;;;;;;4983612;28;20042;-79
2023/12/30 03:15:15;;;;;;;1.77;1.63;;;;;;;;;;4979819;28;20156;-78
2023/12/30 03:17:40;;;;;;;1.75;1.65;;;;;;;;;;4979254;28;20034;-78
2023/12/30 03:20:09;;;;;;;2.53;1.98;;;;;;;;;;4996242;28;20038;-77
2023/12/30 03:22:35;;;;;;;1.85;1.75;;;;;;;;;;4994230;28;20097;-78
2023/12/30 03:25:00;;;;;;;3.17;1.95;;;;;;;;;;4975631;28;20053;-78
2023/12/30 03:27:25;;;;;;;1.90;1.80;;;;;;;;;;4980242;28;20070;-79
2023/12/30 03:29:50;;;;;;;2.47;1.85;;;;;;;;;;4952068;28;20043;-79
2023/12/30 03:32:16;;;;;;;1.63;1.52;;;;;;;;;;4968817;28;20069;-78
2023/12/30 03:34:41;;;;;;;2.85;2.10;;;;;;;;;;4977538;28;20305;-77
2023/12/30 03:37:06;;;;;;;2.13;2.00;;;;;;;;;;4960300;28;20035;-79
2023/12/30 03:39:31;;;;;;;2.97;2.05;;;;;;;;;;4978420;28;20045;-79
2023/12/30 03:41:57;;;;;;;1.77;1.67;;;;;;;;;;4997378;28;20570;-78
2023/12/30 03:44:22;;;;;;;2.40;2.20;;;;;;;;;;4981639;28;20042;-78
2023/12/30 03:46:47;;;;;;;2.53;1.98;;;;;;;;;;4963644;28;20114;-77
2023/12/30 03:49:13;;;;;;;2.22;1.95;;;;;;;;;;4997105;28;20038;-77
2023/12/30 03:51:38;;;;;;;2.10;1.90;;;;;;;;;;4979042;28;20045;-78
2023/12/30 03:54:03;;;;;;;3.20;2.47;;;;;;;;;;4995804;28;20035;-78
2023/12/30 03:56:30;;;;;;;2.00;1.88;;;;;;;;;;4947469;28;20045;-77
2023/12/30 03:58:59;;;;;;;4.22;2.83;;;;;;;;;;4987744;28;20097;-77
2023/12/30 04:01:25;;;;;;;3.17;2.47;;;;;;;;;;4981133;28;20049;-79
2023/12/30 04:03:50;;;;;;;3.25;2.40;;;;;;;;;;4977113;28;20035;-78
2023/12/30 04:06:18;;;;;;;4.05;2.33;;;;;;;;;;4964847;28;20558;-78
2023/12/30 04:08:43;;;;;;;3.38;2.00;;;;;;;;;;4967207;28;20491;-79
2023/12/30 04:11:09;;;;;;;3.50;2.40;;;;;;;;;;4994962;28;20033;-78
2023/12/30 04:13:34;;;;;;;3.97;2.22;;;;;;;;;;4994740;28;20135;-78
2023/12/30 04:15:59;;;;;;;2.80;2.50;;;;;;;;;;4970595;28;20121;-78
2023/12/30 04:18:25;;;;;;;2.47;2.28;;;;;;;;;;4988646;28;20046;-78
2023/12/30 04:20:50;;;;;;;3.10;2.83;;;;;;;;;;4977393;28;20038;-77
2023/12/30 04:23:15;;;;;;;4.43;2.47;;;;;;;;;;4991213;28;20467;-77
2023/12/30 04:25:40;;;;;;;2.78;2.53;;;;;;;;;;4997204;28;20173;-77
2023/12/30 04:28:06;;;;;;;2.88;2.40;;;;;;;;;;4996929;28;20027;-77
2023/12/30 04:30:32;;;;;;;3.72;2.55;;;;;;;;;;4995509;28;20077;-77
2023/12/30 04:32:57;;;;;;;2.70;2.42;;;;;;;;;;4994263;28;20484;-78
2023/12/30 04:35:22;;;;;;;4.03;2.55;;;;;;;;;;4975529;28;20074;-78
2023/12/30 04:37:48;;;;;;;5.63;2.67;;;;;;;;;;4960346;28;20064;-79
2023/12/30 04:40:13;;;;;;;2.55;2.35;;;;;;;;;;4945623;28;20499;-78
2023/12/30 04:42:38;;;;;;;4.40;2.35;;;;;;;;;;4995637;28;20038;-77
2023/12/30 04:45:04;;;;;;;4.35;2.33;;;;;;;;;;4982246;28;20030;-79
2023/12/30 04:47:29;;;;;;;2.70;2.28;;;;;;;;;;4983195;28;20381;-79
2023/12/30 04:49:55;;;;;;;2.97;2.60;;;;;;;;;;4986000;28;20117;-78
2023/12/30 04:52:20;;;;;;;2.42;2.22;;;;;;;;;;4979034;28;20050;-77
2023/12/30 04:54:46;;;;;;;3.05;2.25;;;;;;;;;;4963311;28;20932;-78
2023/12/30 04:57:11;;;;;;;2.55;2.35;;;;;;;;;;4994099;28;20101;-78
2023/12/30 04:59:36;;;;;;;2.83;2.53;;;;;;;;;;4991774;28;20043;-77
2023/12/30 05:02:03;;;;;;;4.07;2.28;;;;;;;;;;4980163;28;20039;-78
2023/12/30 05:04:28;;;;;;;3.10;2.17;;;;;;;;;;4969654;28;20049;-78
2023/12/30 05:06:53;;;;;;;4.18;2.58;;;;;;;;;;4988618;28;20660;-77
2023/12/30 05:09:20;;;;;;;3.45;2.40;;;;;;;;;;4985142;28;22067;-78
2023/12/30 05:11:48;;;;;;;4.07;2.28;;;;;;;;;;4997177;28;20066;-78
2023/12/30 05:14:14;;;;;;;3.15;2.40;;;;;;;;;;4966516;28;20038;-78
2023/12/30 05:16:46;;;;;;;2.75;2.22;;;;;;;;;;4990867;28;20398;-77
2023/12/30 05:19:14;;;;;;;2.80;2.28;;;;;;;;;;4966490;28;20045;-79
2023/12/30 05:21:39;;;;;;;2.50;2.17;;;;;;;;;;4996386;28;20444;-79
2023/12/30 05:24:06;;;;;;;3.42;2.50;;;;;;;;;;4981196;28;20026;-79
2023/12/30 05:26:31;;;;;;;2.83;2.55;;;;;;;;;;5000465;28;20037;-78
2023/12/30 05:28:57;;;;;;;3.10;2.20;;;;;;;;;;4991604;28;20523;-79
2023/12/30 05:31:23;;;;;;;3.33;2.88;;;;;;;;;;4996947;28;20038;-78
2023/12/30 05:33:48;;;;;;;3.03;2.72;;;;;;;;;;4998549;28;20030;-77
2023/12/30 05:36:13;;;;;;;2.45;2.25;;;;;;;;;;4986569;28;20039;-78
2023/12/30 05:38:39;;;;;;;3.08;2.30;;;;;;;;;;4996620;28;20081;-78
2023/12/30 05:41:04;;;;;;;2.67;2.47;;;;;;;;;;5000343;28;20026;-78
2023/12/30 05:43:29;;;;;;;2.25;2.10;;;;;;;;;;4974099;28;20030;-79
2023/12/30 05:45:54;;;;;;;3.65;2.10;;;;;;;;;;4987355;28;20110;-78
2023/12/30 05:48:20;;;;;;;2.95;2.75;;;;;;;;;;4983353;28;20027;-79
2023/12/30 05:50:45;;;;;;;2.72;2.53;;;;;;;;;;4979676;28;20367;-77
2023/12/30 05:53:11;;;;;;;3.22;2.53;;;;;;;;;;4950245;28;20072;-77
2023/12/30 05:55:38;;;;;;;5.32;2.58;;;;;;;;;;4997018;28;20121;-78
2023/12/30 05:58:03;;;;;;;2.30;1.98;;;;;;;;;;4994563;28;20034;-79
2023/12/30 06:00:29;;;;;;;2.20;1.67;;;;;;;;;;4986280;28;20027;-79
2023/12/30 06:02:54;;;;;;;2.15;1.95;;;;;;;;;;4977598;28;20034;-78
2023/12/30 06:05:19;;;;;;;2.08;1.75;;;;;;;;;;4971765;28;20038;-79
2023/12/30 06:07:46;;;;;;;5.60;2.53;;;;;;;;;;4990689;28;20046;-79
2023/12/30 06:10:11;;;;;;;2.88;1.75;;;;;;;;;;4978214;28;20038;-79
2023/12/30 06:12:36;;;;;;;2.70;1.60;;;;;;;;;;4978720;28;20035;-79
2023/12/30 06:15:02;;;;;;;2.42;1.67;;;;;;;;;;4959791;28;20030;-78
2023/12/30 06:17:27;;;;;;;2.38;2.08;;;;;;;;;;4961306;28;20498;-78
2023/12/30 06:19:52;;;;;;;1.67;1.58;;;;;;;;;;4979484;28;20129;-77
2023/12/30 06:22:18;;;;;;;2.15;1.77;;;;;;;;;;4983541;28;20057;-77
2023/12/30 06:24:43;;;;;;;1.65;1.55;;;;;;;;;;4988975;28;20030;-78
2023/12/30 06:27:09;;;;;;;1.90;1.60;;;;;;;;;;4997407;28;20030;-78
2023/12/30 06:29:34;;;;;;;1.60;1.50;;;;;;;;;;4996458;28;20146;-78
2023/12/30 06:31:59;;;;;;;1.50;1.40;;;;;;;;;;4979411;28;20039;-77
2023/12/30 06:34:25;;;;;;;1.52;1.33;;;;;;;;;;4990193;28;20086;-78
2023/12/30 06:36:50;;;;;;;1.65;1.52;;;;;;;;;;4991576;28;20097;-78
2023/12/30 06:39:18;;;;;;;1.40;1.30;;;;;;;;;;4988766;28;20038;-78
2023/12/30 06:41:44;;;;;;;1.60;1.50;;;;;;;;;;4997406;28;20038;-78
2023/12/30 06:44:09;;;;;;;0.93;0.93;;;;;;;;;;4990071;28;20038;-79
2023/12/30 06:46:35;;;;;;;2.60;1.35;;;;;;;;;;4976609;28;20100;-78
2023/12/30 06:49:00;;;;;;;1.00;1.00;;;;;;;;;;4979306;28;20552;-77
2023/12/30 06:51:27;;;;;;;1.52;1.42;;;;;;;;;;4979601;28;20038;-77
2023/12/30 06:53:53;;;;;;;1.25;1.15;;;;;;;;;;4982835;28;20041;-77
2023/12/30 06:56:18;;;;;;;1.45;1.10;;;;;;;;;;4981680;28;20042;-78
2023/12/30 06:58:45;;;;;;;0.98;0.98;;;;;;;;;;4968709;28;20069;-77
2023/12/30 07:01:11;;;;;;;2.40;1.40;;;;;;;;;;4978618;28;20034;-78
2023/12/30 07:03:36;;;;;;;1.90;1.20;;;;;;;;;;4984301;28;20070;-77
2023/12/30 07:06:02;;;;;;;1.25;1.20;;;;;;;;;;4980526;28;20035;-78
2023/12/30 07:08:27;;;;;;;1.88;1.38;;;;;;;;;;4980725;28;20042;-77
2023/12/30 07:10:52;;;;;;;1.65;1.00;;;;;;;;;;4991678;28;20038;-79
2023/12/30 07:13:17;;;;;;;1.25;1.00;;;;;;;;;;4960019;28;20104;-78
2023/12/30 07:15:43;;;;;;;1.00;1.00;;;;;;;;;;4985455;28;20490;-79
2023/12/30 07:18:08;;;;;;;1.20;1.10;;;;;;;;;;4981222;28;20206;-78
2023/12/30 07:20:35;;;;;;;1.88;0.90;;;;;;;;;;4986664;28;20053;-78
2023/12/30 07:23:02;;;;;;;4.78;1.27;;;;;;;;;;4978301;28;20030;-77
2023/12/30 07:25:27;;;;;;;2.30;1.20;;;;;;;;;;4994340;28;20129;-78
2023/12/30 07:27:52;;;;;;;1.00;1.00;;;;;;;;;;4984206;28;20062;-78
2023/12/30 07:30:18;;;;;;;1.25;1.15;;;;;;;;;;4996239;28;20435;-79
2023/12/30 07:32:43;;;;;;;0.68;0.68;;;;;;;;;;4994677;28;20166;-79
2023/12/30 07:35:08;;;;;;;0.80;0.80;;;;;;;;;;4989815;28;20042;-77
2023/12/30 07:37:34;;;;;;;0.85;0.85;;;;;;;;;;4975886;28;20041;-78
2023/12/30 07:40:01;;;;;;;1.65;0.90;;;;;;;;;;4989132;28;20063;-77
2023/12/30 07:42:26;;;;;;;1.13;1.00;;;;;;;;;;4990641;28;20056;-78
2023/12/30 07:44:53;;;;;;;0.70;0.70;;;;;;;;;;4978695;28;20030;-77
2023/12/30 07:47:18;;;;;;;0.90;0.90;;;;;;;;;;4969239;28;20038;-77
2023/12/30 07:49:43;;;;;;;1.27;0.90;;;;;;;;;;4968728;28;20502;-78
2023/12/30 07:52:09;;;;;;;1.15;1.00;;;;;;;;;;4985700;28;20476;-77
2023/12/30 07:54:34;;;;;;;2.58;0.75;;;;;;;;;;4993903;28;20038;-76
2023/12/30 07:56:59;;;;;;;3.08;0.90;;;;;;;;;;4978984;28;20027;-78
2023/12/30 07:59:25;;;;;;;1.08;0.85;;;;;;;;;;4976468;28;20030;-78
2023/12/30 08:01:51;;;;;;;1.05;0.95;;;;;;;;;;4987984;28;20405;-77
2023/12/30 08:04:16;;;;;;;1.20;1.10;;;;;;;;;;4973704;28;20129;-78
2023/12/30 08:06:41;;;;;;;0.80;0.80;;;;;;;;;;4958139;28;20061;-79
2023/12/30 08:09:07;;;;;;;0.90;0.90;;;;;;;;;;4981038;28;20498;-78
2023/12/30 08:11:35;;;;;;;1.00;0.90;;;;;;;;;;4987685;28;20038;-79
2023/12/30 08:14:01;;;;;;;0.70;0.70;;;;;;;;;;4975778;28;20068;-76
2023/12/30 08:16:27;;;;;;;0.63;0.63;;;;;;;;;;4968364;28;20507;-78
2023/12/30 08:18:52;;;;;;;0.80;0.80;;;;;;;;;;4963953;28;20078;-78
2023/12/30 08:21:17;;;;;;;1.50;1.00;;;;;;;;;;4991807;28;20045;-78
2023/12/30 08:23:43;;;;;;;0.70;0.70;;;;;;;;;;4990073;28;20035;-76
2023/12/30 08:26:08;;;;;;;0.80;0.80;;;;;;;;;;4962094;28;20038;-78
2023/12/30 08:28:33;;;;;;;0.88;0.88;;;;;;;;;;4992449;28;20518;-78
2023/12/30 08:31:01;;;;;;;0.95;0.88;;;;;;;;;;4990950;28;20063;-78
2023/12/30 08:33:27;;;;;;;0.70;0.70;;;;;;;;;;4983953;28;20042;-77
2023/12/30 08:35:52;;;;;;;0.60;0.60;;;;;;;;;;4987834;28;20094;-77
2023/12/30 08:38:17;;;;;;;0.52;0.52;;;;;;;;;;4962075;28;20035;-77
2023/12/30 08:40:43;;;;;;;0.60;0.60;;;;;;;;;;4985297;28;20026;-77
2023/12/30 08:43:08;;;;;;;0.75;0.65;;;;;;;;;;4997234;28;20033;-77
2023/12/30 08:45:34;;;;;;;0.65;0.65;;;;;;;;;;4962275;28;20083;-77
2023/12/30 08:48:00;;;;;;;0.50;0.50;;;;;;;;;;4995392;28;20039;-78
2023/12/30 08:50:25;;;;;;;0.50;0.50;;;;;;;;;;4972396;28;20041;-77
2023/12/30 08:52:50;;;;;;;0.75;0.75;;;;;;;;;;4972557;28;20117;-77
2023/12/30 08:55:16;;;;;;;0.70;0.70;;;;;;;;;;4987378;28;20042;-77
2023/12/30 08:57:43;;;;;;;0.70;0.70;;;;;;;;;;4982586;28;20327;-77
2023/12/30 09:00:08;;;;;;;0.98;0.70;;;;;;;;;;4995643;28;20026;-77
2023/12/30 09:02:35;;;;;;;0.73;0.73;;;;;;;;;;4970872;28;20345;-77
2023/12/30 09:05:00;;;;;;;0.70;0.60;;;;;;;;;;4979215;28;20031;-77
2023/12/30 09:07:26;;;;;;;0.60;0.60;;;;;;;;;;4976736;28;20042;-78
2023/12/30 09:09:51;;;;;;;0.70;0.70;;;;;;;;;;4965481;28;20034;-77
2023/12/30 09:12:16;;;;;;;0.60;0.60;;;;;;;;;;4968292;28;20117;-79
2023/12/30 09:14:41;;;;;;;0.57;0.57;;;;;;;;;;4983527;28;20419;-78
2023/12/30 09:17:07;;;;;;;4.05;0.90;;;;;;;;;;4963733;28;20039;-78
2023/12/30 09:19:33;;;;;;;1.02;0.82;;;;;;;;;;4978397;28;20037;-77
2023/12/30 09:21:58;;;;;;;1.10;0.60;;;;;;;;;;4987259;28;20407;-77
2023/12/30 09:24:23;;;;;;;0.60;0.60;;;;;;;;;;4971451;28;20113;-78
2023/12/30 09:26:49;;;;;;;0.50;0.50;;;;;;;;;;4997506;28;20026;-78
2023/12/30 09:29:14;;;;;;;0.68;0.65;;;;;;;;;;4980274;28;20126;-79
2023/12/30 09:31:39;;;;;;;0.60;0.60;;;;;;;;;;4962057;28;20073;-78
2023/12/30 09:34:04;;;;;;;0.70;0.70;;;;;;;;;;4963046;28;20077;-77
2023/12/30 09:36:30;;;;;;;0.80;0.80;;;;;;;;;;4990087;28;20380;-77
2023/12/30 09:38:55;;;;;;;0.50;0.50;;;;;;;;;;4998644;28;20041;-77
2023/12/30 09:41:25;;;;;;;0.60;0.60;;;;;;;;;;4988639;28;20042;-77
2023/12/30 09:43:52;;;;;;;0.60;0.60;;;;;;;;;;4948190;28;20521;-78
2023/12/30 09:46:18;;;;;;;1.67;0.60;;;;;;;;;;4980263;28;20414;-77
2023/12/30 09:48:46;;;;;;;2.95;0.63;;;;;;;;;;4997165;28;20035;-77
2023/12/30 09:51:11;;;;;;;0.50;0.50;;;;;;;;;;4995787;28;20026;-78
2023/12/30 09:53:36;;;;;;;0.95;0.50;;;;;;;;;;4996550;28;20096;-78
2023/12/30 09:56:02;;;;;;;0.52;0.52;;;;;;;;;;4984437;28;20046;-78
2023/12/30 09:58:28;;;;;;;2.08;0.57;;;;;;;;;;4980290;28;20038;-78
2023/12/30 10:00:53;;;;;;;0.98;0.70;;;;;;;;;;4972794;28;20395;-78
2023/12/30 10:03:18;;;;;;;0.80;0.60;;;;;;;;;;4978237;28;20035;-78
2023/12/30 10:05:44;;;;;;;0.65;0.60;;;;;;;;;;4976874;28;20031;-78
2023/12/30 10:08:09;;;;;;;0.60;0.60;;;;;;;;;;4986514;28;20127;-78
2023/12/30 10:10:43;;;;;;;0.40;0.40;;;;;;;;;;4989136;28;20141;-78
2023/12/30 10:13:09;;;;;;;;;;;;;;;;;;4995097;28;20062;-77
2023/12/30 10:15:34;;;;;;;0.80;0.70;;;;;;;;;;4979056;28;19914;-78
2023/12/30 10:18:00;;;;;;;0.68;0.65;;;;;;;;;;4974338;28;20033;-79
2023/12/30 10:20:25;;;;;;;0.90;0.70;;;;;;;;;;4951814;28;20162;-78
2023/12/30 10:22:51;;;;;;;7.15;0.90;;;;;;;;;;4958999;28;20035;-78
2023/12/30 10:25:16;;;;;;;0.70;0.70;;;;;;;;;;4984596;28;20053;-77
2023/12/30 10:27:41;;;;;;;0.60;0.60;;;;;;;;;;4986993;28;20065;-78
2023/12/30 10:30:08;;;;;;;0.70;0.70;;;;;;;;;;4988621;28;20061;-78
2023/12/30 10:32:33;;;;;;;1.80;0.80;;;;;;;;;;4959159;28;20099;-78
2023/12/30 10:34:59;;;;;;;0.70;0.70;;;;;;;;;;4970349;28;20054;-78
2023/12/30 10:37:24;;;;;;;0.80;0.80;;;;;;;;;;4985118;28;20038;-78
2023/12/30 10:39:52;;;;;;;0.73;0.73;;;;;;;;;;4969536;28;20566;-78
2023/12/30 10:42:18;;;;;;;0.47;0.47;;;;;;;;;;4971660;28;20066;-77
2023/12/30 10:44:43;;;;;;;1.40;0.93;;;;;;;;;;4979778;28;20031;-78
2023/12/30 10:47:14;;;;;;;3.25;1.05;;;;;;;;;;4994340;28;20038;-79
2023/12/30 10:49:44;;;;;;;0.65;0.65;;;;;;;;;;4960058;28;20047;-77
2023/12/30 10:52:13;;;;;;;0.73;0.73;;;;;;;;;;4978101;28;20050;-77
2023/12/30 10:54:41;;;;;;;1.70;0.90;;;;;;;;;;4983358;28;20315;-78
2023/12/30 10:57:14;;;;;;;0.80;0.80;;;;;;;;;;4962531;28;20101;-78
2023/12/30 10:59:41;;;;;;;0.65;0.65;;;;;;;;;;4982341;28;20487;-77
2023/12/30 11:02:09;;;;;;;0.80;0.80;;;;;;;;;;4992617;28;20065;-77
2023/12/30 11:04:34;;;;;;;0.77;0.75;;;;;;;;;;4966125;28;20058;-78
2023/12/30 11:07:05;;;;;;;1.35;0.90;;;;;;;;;;4969809;28;20030;-78
2023/12/30 11:09:32;;;;;;;0.80;0.80;;;;;;;;;;4962939;28;20117;-78
2023/12/30 11:12:02;;;;;;;1.20;0.90;;;;;;;;;;4988814;28;20030;-78
2023/12/30 11:14:27;;;;;;;0.93;0.70;;;;;;;;;;4984931;28;20047;-78
2023/12/30 11:16:55;;;;;;;0.70;0.70;;;;;;;;;;4975391;28;20049;-78
2023/12/30 11:19:28;;;;;;;0.60;0.60;;;;;;;;;;4961382;28;20038;-78
2023/12/30 11:21:55;;;;;;;3.67;0.70;;;;;;;;;;4966549;28;20109;-79
2023/12/30 11:24:21;;;;;;;0.80;0.80;;;;;;;;;;4989682;28;20041;-78
2023/12/30 11:26:46;;;;;;;0.80;0.70;;;;;;;;;;4969437;28;20026;-77
2023/12/30 11:29:14;;;;;;;1.30;0.70;;;;;;;;;;4968015;28;20535;-77
2023/12/30 11:31:41;;;;;;;0.70;0.70;;;;;;;;;;4990249;28;20062;-78
2023/12/30 11:34:07;;;;;;;0.85;0.80;;;;;;;;;;4964310;28;20427;-79
2023/12/30 11:36:33;;;;;;;0.80;0.80;;;;;;;;;;4986744;28;20042;-77
2023/12/30 11:38:59;;;;;;;2.50;0.90;;;;;;;;;;4967566;28;20058;-78
2023/12/30 11:41:26;;;;;;;0.70;0.70;;;;;;;;;;4990788;28;20037;-79
2023/12/30 11:43:53;;;;;;;2.33;0.80;;;;;;;;;;4955254;28;20034;-79
2023/12/30 11:46:18;;;;;;;1.05;1.05;;;;;;;;;;4966620;28;20038;-79
2023/12/30 11:48:44;;;;;;;0.60;0.60;;;;;;;;;;4991830;28;20106;-79
2023/12/30 11:51:18;;;;;;;1.15;0.77;;;;;;;;;;4993253;28;20511;-78
2023/12/30 11:53:44;;;;;;;1.55;0.93;;;;;;;;;;4990809;28;20525;-78
2023/12/30 11:56:09;;;;;;;1.38;0.75;;;;;;;;;;4993442;28;20088;-78
2023/12/30 11:58:35;;;;;;;1.13;0.80;;;;;;;;;;4976829;28;20039;-78
2023/12/30 12:01:01;;;;;;;0.90;0.77;;;;;;;;;;4983694;28;20042;-77
2023/12/30 12:03:26;;;;;;;4.25;0.90;;;;;;;;;;4993653;28;20034;-78
2023/12/30 12:05:51;;;;;;;0.80;0.80;;;;;;;;;;4984754;28;20034;-78
2023/12/30 12:08:17;;;;;;;0.73;0.70;;;;;;;;;;4989165;28;20138;-77
2023/12/30 12:10:42;;;;;;;0.80;0.80;;;;;;;;;;4973720;28;20092;-79
2023/12/30 12:13:09;;;;;;;0.80;0.80;;;;;;;;;;4994006;28;20034;-78
2023/12/30 12:15:35;;;;;;;0.70;0.70;;;;;;;;;;4993487;28;20042;-78
2023/12/30 12:18:01;;;;;;;0.85;0.70;;;;;;;;;;4994709;28;20519;-78
2023/12/30 12:20:26;;;;;;;1.40;0.70;;;;;;;;;;4994325;28;20042;-78
2023/12/30 12:22:55;;;;;;;1.10;0.80;;;;;;;;;;4978089;28;20066;-79
2023/12/30 12:25:21;;;;;;;0.80;0.80;;;;;;;;;;4985369;28;20042;-79
2023/12/30 12:27:50;;;;;;;0.73;0.73;;;;;;;;;;4977410;28;20495;-79
2023/12/30 12:30:16;;;;;;;0.70;0.70;;;;;;;;;;4966092;28;20043;-79
2023/12/30 12:32:42;;;;;;;0.80;0.80;;;;;;;;;;4996550;28;20973;-78
2023/12/30 12:35:07;;;;;;;0.90;0.90;;;;;;;;;;4985971;28;20122;-79
2023/12/30 12:37:33;;;;;;;0.60;0.60;;;;;;;;;;4961062;28;20050;-79
2023/12/30 12:39:58;;;;;;;1.67;1.42;;;;;;;;;;4965497;28;20046;-79
2023/12/30 12:42:25;;;;;;;0.70;0.70;;;;;;;;;;4985616;28;20039;-78
2023/12/30 12:44:51;;;;;;;1.48;0.80;;;;;;;;;;4986195;28;20154;-78
2023/12/30 12:47:16;;;;;;;1.35;0.77;;;;;;;;;;4970448;28;20063;-78
2023/12/30 12:49:41;;;;;;;1.27;0.98;;;;;;;;;;4969248;28;20117;-78
2023/12/30 12:52:08;;;;;;;1.25;1.15;;;;;;;;;;4976280;28;20046;-78
2023/12/30 12:54:34;;;;;;;0.70;0.70;;;;;;;;;;4969676;28;20046;-78
2023/12/30 12:56:59;;;;;;;1.55;1.10;;;;;;;;;;4979781;28;20113;-78
2023/12/30 12:59:25;;;;;;;1.60;0.85;;;;;;;;;;4975700;28;20064;-78
2023/12/30 13:01:50;;;;;;;0.73;0.73;;;;;;;;;;4987734;28;20089;-79
2023/12/30 13:04:16;;;;;;;0.60;0.60;;;;;;;;;;4967896;28;20134;-78
2023/12/30 13:06:42;;;;;;;0.80;0.80;;;;;;;;;;4967768;28;20038;-78
2023/12/30 13:12:09;;;;;;;1.40;1.30;;;;;;;;;;4964753;28;20035;-78
2023/12/30 13:14:34;;;;;;;0.90;0.90;;;;;;;;;;4975570;28;20451;-78
2023/12/30 13:17:01;;;;;;;1.45;0.90;;;;;;;;;;4982903;28;20026;-78
2023/12/30 13:19:27;;;;;;;1.73;1.02;;;;;;;;;;4984672;28;20262;-78
2023/12/30 13:21:53;;;;;;;1.20;1.10;;;;;;;;;;4979341;28;20038;-78
2023/12/30 13:24:18;;;;;;;1.05;0.80;;;;;;;;;;4997035;28;20041;-78
2023/12/30 13:26:44;;;;;;;1.13;1.00;;;;;;;;;;4984723;28;20129;-77
2023/12/30 13:29:11;;;;;;;0.73;0.73;;;;;;;;;;4983730;28;20121;-77
2023/12/30 13:31:37;;;;;;;2.35;0.90;;;;;;;;;;4968238;28;20035;-77
2023/12/30 13:34:05;;;;;;;0.75;0.75;;;;;;;;;;4993311;28;20202;-77
2023/12/30 13:36:30;;;;;;;0.80;0.80;;;;;;;;;;4971075;28;20500;-78
2023/12/30 13:39:05;;;;;;;1.30;1.17;;;;;;;;;;4987173;28;20182;-78
2023/12/30 13:41:33;;;;;;;0.90;0.90;;;;;;;;;;4970254;28;20500;-78
2023/12/30 13:43:59;;;;;;;1.40;1.30;;;;;;;;;;4987256;28;20054;-78
2023/12/30 13:51:34;;;;;;;2.92;1.13;;;;;;;;;;4985620;28;20395;-79
2023/12/30 13:53:59;;;;;;;0.80;0.80;;;;;;;;;;4973015;28;20034;-78
2023/12/30 13:56:25;;;;;;;1.70;0.90;;;;;;;;;;4976208;28;20113;-76
2023/12/30 13:58:50;;;;;;;1.85;1.75;;;;;;;;;;4994213;28;20038;-78
2023/12/30 14:01:18;;;;;;;1.08;0.98;;;;;;;;;;4976803;28;20049;-79
2023/12/30 14:03:45;;;;;;;1.02;0.93;;;;;;;;;;4986458;28;20041;-77
2023/12/30 14:06:14;;;;;;;1.50;1.40;;;;;;;;;;4987153;28;20046;-77
2023/12/30 14:08:42;;;;;;;1.00;1.00;;;;;;;;;;4980043;28;20070;-77
2023/12/30 14:11:20;;;;;;;2.00;1.67;;;;;;;;;;4993239;28;20073;-77
2023/12/30 14:13:49;;;;;;;1.02;0.93;;;;;;;;;;4991331;28;20034;-77
2023/12/30 14:16:15;;;;;;;3.20;2.15;;;;;;;;;;4981072;28;20038;-78
2023/12/30 14:18:40;;;;;;;3.45;1.30;;;;;;;;;;4994940;28;20737;-78
2023/12/30 14:21:05;;;;;;;1.33;1.17;;;;;;;;;;4973330;28;20023;-78
2023/12/30 14:23:31;;;;;;;1.20;0.90;;;;;;;;;;4992118;28;20022;-77
2023/12/30 14:25:57;;;;;;;1.60;0.80;;;;;;;;;;4991744;28;20085;-77
2023/12/30 14:28:23;;;;;;;3.92;1.33;;;;;;;;;;4949607;28;20046;-78
2023/12/30 14:30:48;;;;;;;0.90;0.88;;;;;;;;;;4984209;28;20036;-79
2023/12/30 14:33:13;;;;;;;0.95;0.95;;;;;;;;;;4975237;28;20033;-78
2023/12/30 14:35:38;;;;;;;1.27;1.17;;;;;;;;;;4976925;28;20459;-78
2023/12/30 14:38:05;;;;;;;1.10;1.00;;;;;;;;;;4977233;28;20053;-78
2023/12/30 14:40:30;;;;;;;1.00;1.00;;;;;;;;;;4965426;28;20034;-79
2023/12/30 14:42:56;;;;;;;2.22;1.00;;;;;;;;;;4986202;28;20038;-78