Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:07;;;;;;;9.70;8.85;;;;;;;;;;5015063;28;20054;-83
2022/07/31 00:04:34;;;;;;;9.70;8.70;;;;;;;;;;5015739;28;20115;-83
2022/07/31 00:07:02;;;;;;;10.68;9.77;;;;;;;;;;5014906;28;20042;-84
2022/07/31 00:09:29;;;;;;;9.30;8.48;;;;;;;;;;5016107;28;20054;-82
2022/07/31 00:12:17;;;;;;;10.10;9.30;;;;;;;;;;5014598;28;20041;-83
2022/07/31 00:14:44;;;;;;;11.15;10.15;;;;;;;;;;5014874;28;20080;-82
2022/07/31 00:17:11;;;;;;;10.60;9.60;;;;;;;;;;5014826;28;20081;-83
2022/07/31 00:19:40;;;;;;;10.52;9.63;;;;;;;;;;5014926;28;20058;-83
2022/07/31 00:22:09;;;;;;;10.82;9.73;;;;;;;;;;5014817;28;20052;-83
2022/07/31 00:24:36;;;;;;;12.00;10.57;;;;;;;;;;5015090;28;20104;-83
2022/07/31 00:27:03;;;;;;;10.98;9.95;;;;;;;;;;5015069;28;20050;-83
2022/07/31 00:29:31;;;;;;;10.30;9.32;;;;;;;;;;5015344;28;20058;-83
2022/07/31 00:31:58;;;;;;;11.07;9.27;;;;;;;;;;5015425;28;20057;-83
2022/07/31 00:34:25;;;;;;;11.48;10.23;;;;;;;;;;5015406;28;20046;-84
2022/07/31 00:36:52;;;;;;;11.20;10.20;;;;;;;;;;5015167;28;20471;-83
2022/07/31 00:39:20;;;;;;;11.63;10.50;;;;;;;;;;5014765;28;20050;-83
2022/07/31 00:41:48;;;;;;;11.18;10.02;;;;;;;;;;5015461;28;20100;-83
2022/07/31 00:44:15;;;;;;;9.38;8.48;;;;;;;;;;5014964;28;20050;-83
2022/07/31 00:46:44;;;;;;;9.43;8.63;;;;;;;;;;5015500;28;20078;-83
2022/07/31 00:49:11;;;;;;;10.52;9.52;;;;;;;;;;5015687;28;20053;-84
2022/07/31 00:51:39;;;;;;;9.65;8.70;;;;;;;;;;5018440;28;20056;-84
2022/07/31 00:54:07;;;;;;;12.20;11.15;;;;;;;;;;5015298;28;20042;-83
2022/07/31 00:56:34;;;;;;;11.32;10.15;;;;;;;;;;5013396;28;20052;-83
2022/07/31 00:59:02;;;;;;;10.85;9.85;;;;;;;;;;5014774;28;20073;-83
2022/07/31 01:01:29;;;;;;;11.18;10.00;;;;;;;;;;5013474;28;20046;-82
2022/07/31 01:03:57;;;;;;;11.70;10.65;;;;;;;;;;5014536;28;20049;-83
2022/07/31 01:06:24;;;;;;;11.07;10.18;;;;;;;;;;5013291;28;20548;-82
2022/07/31 01:08:51;;;;;;;16.50;11.75;;;;;;;;;;5013271;28;20041;-84
2022/07/31 01:11:38;;;;;;;10.75;9.85;;;;;;;;;;5013369;28;20082;-83
2022/07/31 01:14:06;;;;;;;10.65;9.75;;;;;;;;;;5013392;28;20046;-83
2022/07/31 01:16:36;;;;;;;10.98;9.95;;;;;;;;;;5013031;28;20057;-84
2022/07/31 01:19:11;;;;;;;11.52;10.52;;;;;;;;;;5013173;28;20042;-83
2022/07/31 01:21:54;;;;;;;12.52;11.25;;;;;;;;;;5012875;28;20125;-83
2022/07/31 01:24:40;;;;;;;11.77;10.75;;;;;;;;;;5012990;28;20077;-83
2022/07/31 01:27:12;;;;;;;13.25;11.80;;;;;;;;;;5013084;28;20093;-83
2022/07/31 01:29:45;;;;;;;10.98;10.07;;;;;;;;;;5013258;28;20042;-84
2022/07/31 01:32:24;;;;;;;11.35;9.85;;;;;;;;;;5013254;28;20112;-83
2022/07/31 01:35:07;;;;;;;12.55;10.52;;;;;;;;;;5013329;28;20045;-83
2022/07/31 01:37:41;;;;;;;10.13;9.25;;;;;;;;;;5014186;28;20088;-83
2022/07/31 01:40:15;;;;;;;11.93;10.93;;;;;;;;;;5013330;28;20045;-82
2022/07/31 01:42:44;;;;;;;12.73;11.48;;;;;;;;;;5013508;28;20458;-83
2022/07/31 01:45:13;;;;;;;12.52;11.40;;;;;;;;;;5013627;28;20411;-82
2022/07/31 01:47:41;;;;;;;13.30;12.10;;;;;;;;;;5013007;28;20660;-84
2022/07/31 01:50:09;;;;;;;12.85;11.63;;;;;;;;;;5014818;28;20054;-83
2022/07/31 01:52:57;;;;;;;12.35;11.07;;;;;;;;;;5013747;28;20045;-83
2022/07/31 01:55:25;;;;;;;10.82;9.77;;;;;;;;;;5013966;28;20098;-83
2022/07/31 01:57:53;;;;;;;11.68;10.48;;;;;;;;;;5013828;28;20107;-83
2022/07/31 02:00:20;;;;;;;11.30;10.35;;;;;;;;;;5015055;28;20045;-83
2022/07/31 02:03:01;;;;;;;12.10;10.95;;;;;;;;;;5015534;28;20050;-83
2022/07/31 02:05:36;;;;;;;11.60;10.60;;;;;;;;;;5013974;28;20046;-83
2022/07/31 02:08:05;;;;;;;12.40;10.43;;;;;;;;;;5014876;28;20060;-83
2022/07/31 02:10:33;;;;;;;11.55;10.40;;;;;;;;;;5017202;28;20065;-83
2022/07/31 02:13:01;;;;;;;12.73;11.55;;;;;;;;;;5012371;28;20496;-83
2022/07/31 02:15:31;;;;;;;13.50;12.20;;;;;;;;;;5013968;28;20050;-83
2022/07/31 02:17:59;;;;;;;13.45;12.20;;;;;;;;;;5012700;28;20129;-84
2022/07/31 02:20:26;;;;;;;12.57;11.48;;;;;;;;;;5014125;28;20073;-83
2022/07/31 02:22:54;;;;;;;16.20;13.63;;;;;;;;;;5012754;28;20069;-83
2022/07/31 02:25:22;;;;;;;12.02;10.70;;;;;;;;;;5012805;28;20049;-84
2022/07/31 02:27:49;;;;;;;13.23;11.88;;;;;;;;;;5012374;28;20053;-82
2022/07/31 02:30:26;;;;;;;13.35;11.77;;;;;;;;;;5012529;28;20404;-82
2022/07/31 02:33:07;;;;;;;13.25;12.13;;;;;;;;;;5012495;28;20511;-82
2022/07/31 02:35:35;;;;;;;13.55;12.23;;;;;;;;;;5012461;28;20053;-82
2022/07/31 02:38:02;;;;;;;15.55;12.60;;;;;;;;;;5012186;28;20566;-82
2022/07/31 02:40:30;;;;;;;13.32;12.02;;;;;;;;;;5012640;28;20054;-83
2022/07/31 02:42:57;;;;;;;12.88;11.68;;;;;;;;;;5013954;28;20046;-83
2022/07/31 02:45:24;;;;;;;13.38;12.18;;;;;;;;;;5012699;28;20098;-83
2022/07/31 02:47:53;;;;;;;13.43;12.23;;;;;;;;;;5012585;28;20499;-83
2022/07/31 02:50:20;;;;;;;11.80;10.70;;;;;;;;;;5012268;28;20053;-82
2022/07/31 02:52:47;;;;;;;13.30;12.05;;;;;;;;;;5012653;28;20053;-83
2022/07/31 02:55:15;;;;;;;11.93;10.65;;;;;;;;;;5014880;28;20085;-83
2022/07/31 02:57:42;;;;;;;12.43;11.20;;;;;;;;;;5012782;28;20113;-83
2022/07/31 03:00:21;;;;;;;13.05;11.65;;;;;;;;;;5013187;28;20046;-83
2022/07/31 03:02:49;;;;;;;11.57;10.60;;;;;;;;;;5016771;28;20115;-83
2022/07/31 03:05:17;;;;;;;12.30;11.10;;;;;;;;;;5016138;28;20053;-82
2022/07/31 03:07:44;;;;;;;11.07;10.18;;;;;;;;;;5016329;28;20091;-83
2022/07/31 03:10:12;;;;;;;11.07;10.02;;;;;;;;;;5016870;28;20077;-83
2022/07/31 03:12:45;;;;;;;13.18;11.98;;;;;;;;;;5016009;28;20053;-82
2022/07/31 03:15:13;;;;;;;12.18;11.00;;;;;;;;;;5016857;28;20149;-83
2022/07/31 03:17:42;;;;;;;12.18;10.98;;;;;;;;;;5016265;28;20053;-82
2022/07/31 03:20:09;;;;;;;12.80;11.70;;;;;;;;;;5017820;28;20080;-82
2022/07/31 03:22:38;;;;;;;13.40;12.10;;;;;;;;;;5016000;28;20089;-82
2022/07/31 03:25:06;;;;;;;11.82;10.82;;;;;;;;;;5016003;28;20050;-83
2022/07/31 03:27:33;;;;;;;12.27;11.27;;;;;;;;;;5015719;28;20096;-83
2022/07/31 03:30:00;;;;;;;13.45;11.85;;;;;;;;;;5016770;28;20045;-83
2022/07/31 03:32:27;;;;;;;11.95;10.85;;;;;;;;;;5017697;28;20077;-83
2022/07/31 03:34:55;;;;;;;14.45;12.35;;;;;;;;;;5015533;28;20042;-84
2022/07/31 03:37:22;;;;;;;12.43;11.25;;;;;;;;;;5015425;28;20070;-83
2022/07/31 03:39:49;;;;;;;13.38;12.07;;;;;;;;;;5015110;28;20558;-83
2022/07/31 03:42:16;;;;;;;12.95;10.98;;;;;;;;;;5015176;28;20160;-83
2022/07/31 03:44:46;;;;;;;11.75;10.75;;;;;;;;;;5016262;28;20046;-83
2022/07/31 03:47:13;;;;;;;12.80;11.73;;;;;;;;;;5015418;28;20495;-83
2022/07/31 03:49:43;;;;;;;15.68;12.80;;;;;;;;;;5015646;28;20557;-83
2022/07/31 03:52:10;;;;;;;12.23;11.13;;;;;;;;;;5015600;28;20088;-86
2022/07/31 03:54:39;;;;;;;13.60;12.40;;;;;;;;;;5016344;28;20049;-86
2022/07/31 03:57:07;;;;;;;14.93;13.52;;;;;;;;;;5015987;28;20553;-86
2022/07/31 03:59:36;;;;;;;17.30;15.60;;;;;;;;;;5017920;28;20511;-86
2022/07/31 04:02:14;;;;;;;16.98;15.38;;;;;;;;;;5016072;28;20050;-86
2022/07/31 04:04:44;;;;;;;17.88;16.17;;;;;;;;;;5015994;28;20096;-86
2022/07/31 04:07:12;;;;;;;19.63;17.48;;;;;;;;;;5015893;28;20049;-85
2022/07/31 04:09:39;;;;;;;22.42;20.05;;;;;;;;;;5015185;28;20430;-84
2022/07/31 04:12:06;;;;;;;18.10;16.38;;;;;;;;;;5015450;28;20085;-85
2022/07/31 04:14:34;;;;;;;21.98;19.73;;;;;;;;;;5016605;28;20415;-85
2022/07/31 04:17:01;;;;;;;22.20;20.10;;;;;;;;;;5015040;28;20391;-85
2022/07/31 04:19:29;;;;;;;23.10;20.77;;;;;;;;;;5015373;28;20077;-85
2022/07/31 04:21:57;;;;;;;23.15;20.85;;;;;;;;;;5015192;28;20046;-84
2022/07/31 04:24:25;;;;;;;19.92;17.60;;;;;;;;;;5016843;28;20108;-86
2022/07/31 04:26:54;;;;;;;17.42;15.82;;;;;;;;;;5014898;28;20415;-86
2022/07/31 04:29:21;;;;;;;17.90;16.30;;;;;;;;;;5015412;28;20104;-85
2022/07/31 04:31:48;;;;;;;20.35;18.25;;;;;;;;;;5015233;28;20478;-85
2022/07/31 04:34:15;;;;;;;14.82;13.23;;;;;;;;;;5016420;28;20061;-85
2022/07/31 04:36:42;;;;;;;16.02;14.32;;;;;;;;;;5014349;28;20056;-86
2022/07/31 04:39:10;;;;;;;16.80;15.20;;;;;;;;;;5014259;28;20084;-83
2022/07/31 04:41:37;;;;;;;16.50;15.05;;;;;;;;;;5013720;28;20042;-83
2022/07/31 04:44:04;;;;;;;17.20;15.60;;;;;;;;;;5013826;28;20080;-85
2022/07/31 04:46:31;;;;;;;14.68;13.25;;;;;;;;;;5013722;28;20486;-85
2022/07/31 04:48:58;;;;;;;17.13;15.60;;;;;;;;;;5015491;28;20050;-83
2022/07/31 04:51:25;;;;;;;18.08;16.27;;;;;;;;;;5019321;28;20132;-85
2022/07/31 04:53:53;;;;;;;13.95;12.88;;;;;;;;;;5018434;28;20061;-84
2022/07/31 04:56:32;;;;;;;14.20;13.10;;;;;;;;;;5019807;28;20053;-84
2022/07/31 04:59:00;;;;;;;13.45;12.35;;;;;;;;;;5015884;28;20046;-84
2022/07/31 05:01:27;;;;;;;14.75;13.35;;;;;;;;;;5015588;28;20088;-83
2022/07/31 05:03:54;;;;;;;15.13;13.82;;;;;;;;;;5016684;28;20046;-84
2022/07/31 05:06:21;;;;;;;16.30;14.93;;;;;;;;;;5016912;28;20046;-85
2022/07/31 05:08:48;;;;;;;14.75;13.27;;;;;;;;;;5016592;28;20057;-84
2022/07/31 05:11:21;;;;;;;13.35;12.23;;;;;;;;;;5016395;28;20073;-85
2022/07/31 05:13:50;;;;;;;13.43;12.32;;;;;;;;;;5016612;28;20054;-84
2022/07/31 05:16:18;;;;;;;13.18;12.00;;;;;;;;;;5016362;28;20088;-84
2022/07/31 05:18:45;;;;;;;10.65;9.70;;;;;;;;;;5015255;28;20074;-87
2022/07/31 05:21:13;;;;;;;11.18;10.27;;;;;;;;;;5015641;28;20407;-84
2022/07/31 05:23:41;;;;;;;11.38;10.27;;;;;;;;;;5015473;28;20081;-84
2022/07/31 05:26:09;;;;;;;10.05;9.07;;;;;;;;;;5016326;28;20046;-85
2022/07/31 05:28:37;;;;;;;9.43;8.73;;;;;;;;;;5014905;28;20257;-85
2022/07/31 05:31:04;;;;;;;7.80;7.20;;;;;;;;;;5014568;28;20074;-85
2022/07/31 05:33:32;;;;;;;7.47;6.95;;;;;;;;;;5015912;28;20049;-84
2022/07/31 05:36:00;;;;;;;7.30;6.68;;;;;;;;;;5015064;28;20054;-84
2022/07/31 05:38:27;;;;;;;5.97;5.57;;;;;;;;;;5014459;28;20073;-84
2022/07/31 05:40:54;;;;;;;5.82;5.43;;;;;;;;;;5018442;28;20411;-84
2022/07/31 05:43:22;;;;;;;6.15;5.68;;;;;;;;;;5017744;28;20042;-83
2022/07/31 05:45:49;;;;;;;7.43;5.13;;;;;;;;;;5014741;28;20078;-84
2022/07/31 05:48:16;;;;;;;5.43;4.95;;;;;;;;;;5013448;28;20041;-84
2022/07/31 05:50:44;;;;;;;5.57;5.10;;;;;;;;;;5012425;28;20069;-83
2022/07/31 05:53:14;;;;;;;6.03;4.80;;;;;;;;;;5014496;28;20073;-83
2022/07/31 05:55:41;;;;;;;4.30;4.10;;;;;;;;;;5017560;28;20103;-84
2022/07/31 05:58:08;;;;;;;4.63;4.35;;;;;;;;;;5014126;28;20073;-84
2022/07/31 06:00:42;;;;;;;;;;;;;;;;;;5015786;28;20069;-84
2022/07/31 06:03:11;;;;;;;4.20;3.90;;;;;;;;;;5016695;28;19952;-83
2022/07/31 06:05:39;;;;;;;6.18;3.35;;;;;;;;;;5014973;28;20072;-83
2022/07/31 06:08:08;;;;;;;4.13;3.70;;;;;;;;;;5018079;28;20136;-82
2022/07/31 06:10:39;;;;;;;4.55;4.15;;;;;;;;;;5013649;28;20054;-83
2022/07/31 06:13:06;;;;;;;4.20;3.60;;;;;;;;;;5014085;28;20061;-83
2022/07/31 06:15:33;;;;;;;3.75;3.35;;;;;;;;;;5014873;28;20053;-83
2022/07/31 06:18:03;;;;;;;10.00;3.53;;;;;;;;;;5013002;28;20046;-83
2022/07/31 06:20:30;;;;;;;3.20;3.10;;;;;;;;;;5012975;28;20073;-83
2022/07/31 06:22:57;;;;;;;4.22;3.55;;;;;;;;;;5013259;28;20145;-83
2022/07/31 06:25:24;;;;;;;3.58;3.35;;;;;;;;;;5012404;28;20081;-82
2022/07/31 06:28:01;;;;;;;3.58;3.30;;;;;;;;;;5012415;28;20133;-83
2022/07/31 06:30:31;;;;;;;4.32;3.30;;;;;;;;;;5012736;28;20124;-83
2022/07/31 06:32:58;;;;;;;3.42;3.13;;;;;;;;;;5012806;28;20076;-83
2022/07/31 06:35:34;;;;;;;5.13;2.90;;;;;;;;;;5012497;28;20093;-83
2022/07/31 06:38:01;;;;;;;4.82;2.60;;;;;;;;;;5015788;28;20049;-83
2022/07/31 06:40:28;;;;;;;3.33;2.70;;;;;;;;;;5016204;28;20066;-83
2022/07/31 06:42:55;;;;;;;4.40;3.08;;;;;;;;;;5016519;28;20050;-83
2022/07/31 06:45:23;;;;;;;3.75;3.42;;;;;;;;;;5016223;28;20088;-84
2022/07/31 06:48:13;;;;;;;3.08;2.80;;;;;;;;;;5021383;28;20463;-82
2022/07/31 06:50:41;;;;;;;3.97;3.47;;;;;;;;;;5016710;28;20519;-82
2022/07/31 06:53:08;;;;;;;3.33;3.13;;;;;;;;;;5015831;28;20142;-82
2022/07/31 06:55:35;;;;;;;6.35;3.45;;;;;;;;;;5016272;28;20049;-82
2022/07/31 06:58:10;;;;;;;3.70;3.42;;;;;;;;;;5015916;28;20053;-84
2022/07/31 07:00:37;;;;;;;3.00;2.80;;;;;;;;;;5016826;28;20515;-83
2022/07/31 07:03:04;;;;;;;3.58;3.28;;;;;;;;;;5015977;28;20045;-84
2022/07/31 07:05:31;;;;;;;3.60;2.88;;;;;;;;;;5015921;28;20100;-84
2022/07/31 07:07:58;;;;;;;3.28;2.92;;;;;;;;;;5015928;28;20096;-84
2022/07/31 07:10:26;;;;;;;2.38;2.28;;;;;;;;;;5015589;28;20077;-84
2022/07/31 07:12:53;;;;;;;3.33;2.50;;;;;;;;;;5015555;28;20073;-84
2022/07/31 07:15:20;;;;;;;6.30;2.60;;;;;;;;;;5015203;28;20053;-83
2022/07/31 07:17:47;;;;;;;2.90;2.60;;;;;;;;;;5015763;28;20049;-84
2022/07/31 07:20:14;;;;;;;2.58;2.40;;;;;;;;;;5015590;28;20050;-83
2022/07/31 07:22:41;;;;;;;4.97;2.33;;;;;;;;;;5015401;28;20047;-83
2022/07/31 07:25:09;;;;;;;2.60;2.40;;;;;;;;;;5017746;28;20550;-84
2022/07/31 07:27:36;;;;;;;2.40;2.30;;;;;;;;;;5019570;28;20053;-85
2022/07/31 07:30:03;;;;;;;2.80;2.60;;;;;;;;;;5016536;28;20108;-83
2022/07/31 07:32:31;;;;;;;2.15;2.05;;;;;;;;;;5017174;28;20566;-85
2022/07/31 07:34:58;;;;;;;2.60;2.08;;;;;;;;;;5017379;28;20112;-84
2022/07/31 07:37:27;;;;;;;4.18;2.10;;;;;;;;;;5016754;28;20077;-85
2022/07/31 07:39:54;;;;;;;2.97;1.92;;;;;;;;;;5018445;28;20069;-84
2022/07/31 07:42:21;;;;;;;2.33;2.17;;;;;;;;;;5016257;28;20046;-85
2022/07/31 07:44:49;;;;;;;5.53;1.85;;;;;;;;;;5015405;28;20049;-85
2022/07/31 07:47:16;;;;;;;3.78;2.17;;;;;;;;;;5016002;28;20456;-85
2022/07/31 07:49:43;;;;;;;2.45;1.92;;;;;;;;;;5016265;28;20046;-84
2022/07/31 07:52:10;;;;;;;3.38;2.10;;;;;;;;;;5016863;28;20049;-86
2022/07/31 07:54:38;;;;;;;2.25;1.77;;;;;;;;;;5017937;28;20053;-85
2022/07/31 07:57:05;;;;;;;1.95;1.77;;;;;;;;;;5016237;28;20466;-85
2022/07/31 07:59:32;;;;;;;2.00;1.80;;;;;;;;;;5015438;28;20122;-85
2022/07/31 08:01:59;;;;;;;2.05;1.70;;;;;;;;;;5020667;28;20045;-85
2022/07/31 08:04:27;;;;;;;1.50;1.40;;;;;;;;;;5019480;28;20057;-87
2022/07/31 08:06:54;;;;;;;3.17;1.55;;;;;;;;;;5015980;28;20046;-85
2022/07/31 08:09:22;;;;;;;2.78;1.60;;;;;;;;;;5017492;28;20054;-84
2022/07/31 08:11:49;;;;;;;1.83;1.63;;;;;;;;;;5016423;28;20046;-86
2022/07/31 08:14:16;;;;;;;8.32;1.85;;;;;;;;;;5018784;28;20088;-84
2022/07/31 08:16:43;;;;;;;3.03;1.60;;;;;;;;;;5018099;28;20577;-84
2022/07/31 08:19:10;;;;;;;5.80;1.92;;;;;;;;;;5016107;28;20084;-85
2022/07/31 08:21:38;;;;;;;2.20;1.80;;;;;;;;;;5018166;28;20077;-85
2022/07/31 08:24:06;;;;;;;2.35;1.50;;;;;;;;;;5018415;28;20111;-85
2022/07/31 08:29:19;;;;;;;3.80;1.95;;;;;;;;;;5018872;28;20100;-84
2022/07/31 08:31:54;;;;;;;2.80;1.60;;;;;;;;;;5018948;28;20064;-86
2022/07/31 08:34:22;;;;;;;1.67;1.58;;;;;;;;;;5018814;28;20066;-84
2022/07/31 08:36:57;;;;;;;4.20;1.80;;;;;;;;;;5018207;28;20112;-85
2022/07/31 08:39:24;;;;;;;1.88;1.77;;;;;;;;;;5017701;28;20137;-82
2022/07/31 08:41:51;;;;;;;2.80;1.70;;;;;;;;;;5017608;28;20050;-84
2022/07/31 08:44:20;;;;;;;4.15;2.08;;;;;;;;;;5022332;28;20042;-85
2022/07/31 08:46:57;;;;;;;2.08;1.73;;;;;;;;;;5016500;28;20134;-84
2022/07/31 08:49:25;;;;;;;2.53;1.77;;;;;;;;;;5018664;28;20074;-83
2022/07/31 08:51:53;;;;;;;2.63;1.70;;;;;;;;;;5022957;28;20059;-86
2022/07/31 08:54:22;;;;;;;1.95;1.30;;;;;;;;;;5020229;28;20049;-85
2022/07/31 08:56:51;;;;;;;2.13;1.38;;;;;;;;;;5002747;28;20076;-84
2022/07/31 08:59:19;;;;;;;2.33;1.40;;;;;;;;;;5015609;28;20073;-83
2022/07/31 09:01:47;;;;;;;1.73;1.30;;;;;;;;;;5016820;28;20125;-86
2022/07/31 09:04:14;;;;;;;2.00;1.10;;;;;;;;;;5017667;28;20495;-84
2022/07/31 09:06:41;;;;;;;2.33;1.20;;;;;;;;;;5018367;28;20054;-83
2022/07/31 09:09:08;;;;;;;1.48;1.30;;;;;;;;;;5018286;28;20057;-84
2022/07/31 09:11:46;;;;;;;1.98;0.95;;;;;;;;;;5015970;28;20054;-83
2022/07/31 09:14:14;;;;;;;2.25;1.13;;;;;;;;;;5015265;28;20076;-85
2022/07/31 09:16:49;;;;;;;2.65;1.20;;;;;;;;;;5013731;28;20108;-83
2022/07/31 09:19:16;;;;;;;1.90;1.20;;;;;;;;;;5014848;28;20419;-84
2022/07/31 09:22:04;;;;;;;2.58;1.23;;;;;;;;;;5013938;28;20049;-84
2022/07/31 09:24:36;;;;;;;1.60;1.40;;;;;;;;;;5013602;28;20107;-83
2022/07/31 09:27:07;;;;;;;1.90;1.33;;;;;;;;;;5013450;28;20046;-84
2022/07/31 09:29:35;;;;;;;1.85;1.50;;;;;;;;;;5014757;28;20111;-82
2022/07/31 09:32:13;;;;;;;2.85;1.67;;;;;;;;;;5014130;28;20077;-82
2022/07/31 09:34:40;;;;;;;2.78;1.83;;;;;;;;;;5014277;28;20054;-83
2022/07/31 09:37:18;;;;;;;3.08;1.60;;;;;;;;;;5013943;28;20089;-83
2022/07/31 09:39:50;;;;;;;4.13;2.05;;;;;;;;;;5014113;28;20080;-83
2022/07/31 09:42:18;;;;;;;2.95;2.00;;;;;;;;;;5014662;28;20042;-84
2022/07/31 09:44:47;;;;;;;2.88;1.70;;;;;;;;;;5013927;28;20046;-82
2022/07/31 09:47:25;;;;;;;2.33;2.00;;;;;;;;;;5015135;28;20081;-83
2022/07/31 09:49:53;;;;;;;3.83;1.83;;;;;;;;;;5014457;28;20128;-82
2022/07/31 09:52:21;;;;;;;1.75;1.42;;;;;;;;;;5014126;28;20050;-84
2022/07/31 09:54:48;;;;;;;6.00;2.28;;;;;;;;;;5015094;28;20084;-83
2022/07/31 09:57:16;;;;;;;3.30;1.60;;;;;;;;;;5014667;28;20557;-85
2022/07/31 09:59:43;;;;;;;2.72;1.63;;;;;;;;;;5015363;28;20081;-85
2022/07/31 10:02:13;;;;;;;1.98;1.60;;;;;;;;;;5014464;28;20096;-85
2022/07/31 10:04:41;;;;;;;1.70;1.60;;;;;;;;;;5013474;28;20077;-84
2022/07/31 10:07:08;;;;;;;3.47;1.60;;;;;;;;;;5013980;28;20083;-85
2022/07/31 10:09:56;;;;;;;2.38;1.70;;;;;;;;;;5014109;28;20140;-84
2022/07/31 10:12:27;;;;;;;1.55;1.45;;;;;;;;;;5016743;28;20054;-84
2022/07/31 10:14:57;;;;;;;2.63;1.60;;;;;;;;;;5017494;28;20050;-81
2022/07/31 10:17:26;;;;;;;2.60;1.70;;;;;;;;;;5017317;28;20566;-82
2022/07/31 10:19:57;;;;;;;1.83;1.50;;;;;;;;;;5017478;28;20460;-84
2022/07/31 10:22:25;;;;;;;2.22;1.30;;;;;;;;;;5017601;28;20078;-83
2022/07/31 10:24:54;;;;;;;1.77;1.30;;;;;;;;;;5016981;28;20046;-83
2022/07/31 10:27:22;;;;;;;1.70;1.20;;;;;;;;;;5018868;28;20439;-85
2022/07/31 10:29:50;;;;;;;1.63;1.23;;;;;;;;;;5019327;28;20064;-86
2022/07/31 10:32:17;;;;;;;1.88;1.30;;;;;;;;;;5017540;28;20068;-85
2022/07/31 10:34:45;;;;;;;2.40;1.20;;;;;;;;;;5015555;28;20104;-86
2022/07/31 10:37:21;;;;;;;2.25;1.40;;;;;;;;;;5015568;28;20057;-85
2022/07/31 10:39:58;;;;;;;2.33;1.65;;;;;;;;;;5016793;28;20081;-85
2022/07/31 10:42:28;;;;;;;3.67;1.33;;;;;;;;;;5015916;28;20046;-84
2022/07/31 10:45:02;;;;;;;2.25;1.70;;;;;;;;;;5017658;28;20050;-85
2022/07/31 10:47:30;;;;;;;1.48;1.20;;;;;;;;;;5016299;28;20045;-86
2022/07/31 10:49:57;;;;;;;2.30;1.50;;;;;;;;;;5016701;28;20054;-85
2022/07/31 10:52:31;;;;;;;3.30;1.65;;;;;;;;;;5016093;28;20049;-85
2022/07/31 10:55:00;;;;;;;1.42;1.23;;;;;;;;;;5016683;28;20466;-85
2022/07/31 10:57:29;;;;;;;1.52;1.30;;;;;;;;;;5015174;28;20050;-87
2022/07/31 10:59:56;;;;;;;3.08;1.23;;;;;;;;;;5015325;28;20065;-86
2022/07/31 11:02:27;;;;;;;1.30;1.20;;;;;;;;;;5015277;28;20078;-86
2022/07/31 11:05:05;;;;;;;2.47;1.20;;;;;;;;;;5015127;28;20050;-85
2022/07/31 11:07:32;;;;;;;1.35;1.25;;;;;;;;;;5018263;28;20093;-85
2022/07/31 11:10:09;;;;;;;4.13;1.95;;;;;;;;;;5018302;28;20104;-86
2022/07/31 11:12:37;;;;;;;1.77;1.25;;;;;;;;;;5019197;28;20046;-85
2022/07/31 11:15:04;;;;;;;3.45;1.00;;;;;;;;;;5017966;28;20054;-85
2022/07/31 11:17:38;;;;;;;1.70;0.70;;;;;;;;;;5017567;28;20088;-85
2022/07/31 11:20:29;;;;;;;0.93;0.88;;;;;;;;;;5017860;28;20045;-86
2022/07/31 11:22:57;;;;;;;0.85;0.70;;;;;;;;;;5015686;28;20480;-84
2022/07/31 11:25:28;;;;;;;0.95;0.80;;;;;;;;;;5017509;28;20049;-86
2022/07/31 11:27:56;;;;;;;1.63;0.90;;;;;;;;;;5017555;28;20046;-86
2022/07/31 11:30:23;;;;;;;1.65;0.85;;;;;;;;;;5019593;28;20054;-85
2022/07/31 11:32:51;;;;;;;1.20;1.05;;;;;;;;;;5018233;28;20467;-87
2022/07/31 11:35:28;;;;;;;2.65;0.90;;;;;;;;;;5017751;28;20124;-84
2022/07/31 11:37:56;;;;;;;1.42;1.17;;;;;;;;;;5017311;28;20396;-83
2022/07/31 11:40:26;;;;;;;3.13;0.93;;;;;;;;;;5018837;28;20050;-84
2022/07/31 11:42:54;;;;;;;1.40;1.00;;;;;;;;;;5021644;28;20165;-84
2022/07/31 11:45:48;;;;;;;1.48;1.13;;;;;;;;;;5017400;28;20104;-81
2022/07/31 11:48:17;;;;;;;1.77;1.20;;;;;;;;;;5016703;28;20042;-83
2022/07/31 11:50:46;;;;;;;1.40;1.08;;;;;;;;;;5018292;28;20132;-83
2022/07/31 11:53:13;;;;;;;1.73;1.10;;;;;;;;;;5020887;28;20068;-85
2022/07/31 11:55:47;;;;;;;1.67;1.15;;;;;;;;;;5016454;28;20061;-84
2022/07/31 11:58:15;;;;;;;5.45;1.05;;;;;;;;;;5017604;28;20451;-83
2022/07/31 12:00:46;;;;;;;1.58;1.00;;;;;;;;;;5017817;28;20550;-84
2022/07/31 12:03:15;;;;;;;0.80;0.80;;;;;;;;;;5017745;28;20050;-84
2022/07/31 12:05:43;;;;;;;1.25;1.20;;;;;;;;;;5018554;28;20046;-83
2022/07/31 12:08:10;;;;;;;2.35;0.90;;;;;;;;;;5016985;28;20049;-82
2022/07/31 12:10:38;;;;;;;2.55;1.10;;;;;;;;;;5015840;28;20112;-83
2022/07/31 12:13:10;;;;;;;1.38;1.25;;;;;;;;;;5017373;28;20073;-82
2022/07/31 12:15:52;;;;;;;1.40;1.02;;;;;;;;;;5020562;28;20054;-83
2022/07/31 12:18:20;;;;;;;1.30;1.00;;;;;;;;;;5015680;28;20074;-83
2022/07/31 12:20:57;;;;;;;1.15;0.90;;;;;;;;;;5016069;28;20053;-83
2022/07/31 12:23:25;;;;;;;1.10;1.00;;;;;;;;;;5017574;28;20046;-82
2022/07/31 12:26:07;;;;;;;1.38;1.10;;;;;;;;;;5018183;28;20073;-84
2022/07/31 12:28:35;;;;;;;1.80;1.10;;;;;;;;;;5016205;28;20050;-82
2022/07/31 12:31:02;;;;;;;1.10;1.00;;;;;;;;;;5017759;28;20046;-81
2022/07/31 12:33:39;;;;;;;1.80;1.25;;;;;;;;;;5016515;28;20108;-82
2022/07/31 12:36:16;;;;;;;0.80;0.80;;;;;;;;;;5017010;28;20053;-82
2022/07/31 12:38:44;;;;;;;34.75;4.13;;;;;;;;;;5017156;28;20050;-85
2022/07/31 12:41:15;;;;;;;2.30;1.20;;;;;;;;;;5015400;28;20056;-83
2022/07/31 12:43:42;;;;;;;2.95;0.80;;;;;;;;;;5015482;28;20057;-81
2022/07/31 12:46:22;;;;;;;1.17;1.00;;;;;;;;;;5017518;28;20052;-83
2022/07/31 12:48:49;;;;;;;2.53;1.35;;;;;;;;;;5015530;28;20488;-84
2022/07/31 12:51:18;;;;;;;1.55;1.08;;;;;;;;;;5015705;28;20129;-82
2022/07/31 12:54:07;;;;;;;2.58;0.85;;;;;;;;;;5015027;28;20523;-82
2022/07/31 12:56:38;;;;;;;2.17;1.10;;;;;;;;;;5017302;28;20053;-83
2022/07/31 12:59:06;;;;;;;1.75;0.80;;;;;;;;;;5015258;28;20081;-81
2022/07/31 13:01:33;;;;;;;3.92;1.10;;;;;;;;;;5015480;28;20100;-82
2022/07/31 13:04:00;;;;;;;1.23;0.90;;;;;;;;;;5016028;28;20050;-82
2022/07/31 13:06:29;;;;;;;1.40;1.25;;;;;;;;;;5015353;28;20050;-81
2022/07/31 13:08:57;;;;;;;1.85;1.13;;;;;;;;;;5018367;28;20072;-83
2022/07/31 13:11:24;;;;;;;4.85;1.02;;;;;;;;;;5018006;28;20103;-80
2022/07/31 13:13:51;;;;;;;4.30;1.30;;;;;;;;;;5018461;28;20046;-81
2022/07/31 13:16:19;;;;;;;1.15;1.08;;;;;;;;;;5018518;28;20050;-81
2022/07/31 13:18:46;;;;;;;4.90;1.20;;;;;;;;;;5017633;28;20129;-83
2022/07/31 13:21:13;;;;;;;1.90;0.90;;;;;;;;;;5015995;28;20050;-82
2022/07/31 13:23:40;;;;;;;1.33;1.23;;;;;;;;;;5015885;28;20103;-82
2022/07/31 13:26:07;;;;;;;2.40;1.05;;;;;;;;;;5018409;28;20046;-81
2022/07/31 13:28:35;;;;;;;2.13;1.02;;;;;;;;;;5014431;28;20069;-82
2022/07/31 13:31:02;;;;;;;2.78;1.33;;;;;;;;;;5014764;28;20053;-81
2022/07/31 13:33:29;;;;;;;0.82;0.80;;;;;;;;;;5014659;28;20069;-82
2022/07/31 13:35:56;;;;;;;2.63;0.90;;;;;;;;;;5014796;28;20140;-82
2022/07/31 13:38:23;;;;;;;1.48;1.13;;;;;;;;;;5014501;28;20419;-82
2022/07/31 13:43:36;;;;;;;1.30;1.08;;;;;;;;;;5015994;28;20492;-81
2022/07/31 13:46:03;;;;;;;3.85;1.60;;;;;;;;;;5015587;28;20050;-80
2022/07/31 13:48:32;;;;;;;1.02;1.02;;;;;;;;;;5015330;28;20077;-81
2022/07/31 13:50:59;;;;;;;1.40;1.30;;;;;;;;;;5014594;28;20054;-82
2022/07/31 13:53:26;;;;;;;2.05;1.25;;;;;;;;;;5014953;28;20069;-81
2022/07/31 13:55:53;;;;;;;3.13;1.10;;;;;;;;;;5015730;28;20104;-83
2022/07/31 13:58:21;;;;;;;0.95;0.95;;;;;;;;;;5016294;28;20565;-82
2022/07/31 14:00:48;;;;;;;1.30;1.20;;;;;;;;;;5014278;28;20042;-81
2022/07/31 14:03:15;;;;;;;3.85;1.02;;;;;;;;;;5015646;28;20053;-82
2022/07/31 14:05:47;;;;;;;1.63;1.02;;;;;;;;;;5016094;28;20046;-81
2022/07/31 14:08:15;;;;;;;2.40;1.23;;;;;;;;;;5015144;28;20470;-83
2022/07/31 14:11:02;;;;;;;1.20;1.10;;;;;;;;;;5015116;28;20058;-81
2022/07/31 14:13:39;;;;;;;1.38;1.27;;;;;;;;;;5016021;28;20060;-82
2022/07/31 14:16:08;;;;;;;1.20;1.10;;;;;;;;;;5017125;28;20050;-83
2022/07/31 14:18:35;;;;;;;1.33;1.05;;;;;;;;;;5017137;28;20057;-81
2022/07/31 14:21:06;;;;;;;2.53;1.20;;;;;;;;;;5015900;28;20053;-82
2022/07/31 14:23:34;;;;;;;1.33;1.10;;;;;;;;;;5016212;28;20104;-82
2022/07/31 14:26:06;;;;;;;2.58;1.20;;;;;;;;;;5016905;28;20096;-84
2022/07/31 14:28:34;;;;;;;2.25;1.17;;;;;;;;;;5015134;28;20124;-81
2022/07/31 14:31:01;;;;;;;1.63;1.00;;;;;;;;;;5015194;28;20120;-82
2022/07/31 14:33:29;;;;;;;2.67;1.60;;;;;;;;;;5015980;28;20466;-83
2022/07/31 14:35:56;;;;;;;4.55;1.20;;;;;;;;;;5016185;28;20116;-81
2022/07/31 14:38:23;;;;;;;3.45;1.20;;;;;;;;;;5013617;28;20479;-81
2022/07/31 14:40:54;;;;;;;1.42;1.20;;;;;;;;;;5014113;28;20042;-82
2022/07/31 14:43:22;;;;;;;1.50;1.13;;;;;;;;;;5011914;28;20395;-80
2022/07/31 14:45:49;;;;;;;2.50;1.20;;;;;;;;;;5013305;28;20069;-82
2022/07/31 14:48:18;;;;;;;1.27;1.17;;;;;;;;;;5012761;28;20041;-82
2022/07/31 14:50:45;;;;;;;1.77;1.60;;;;;;;;;;5012583;28;20054;-81
2022/07/31 14:53:12;;;;;;;3.80;1.33;;;;;;;;;;5013791;28;20065;-82
2022/07/31 14:55:40;;;;;;;2.35;1.25;;;;;;;;;;5014883;28;20092;-84