Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:56;;;;;;;7.75;5.22;;;;;;;6.79;76.90;95376.22;4158440;28;20049;-58
2022/12/18 00:02:57;;;;;;;6.90;5.10;;;;;;;6.86;76.71;95393.03;4146004;28;20081;-58
2022/12/18 00:04:59;;;;;;;7.07;5.13;;;;;;;6.78;76.58;95390.22;4161646;28;20390;-55
2022/12/18 00:07:01;;;;;;;7.07;4.95;;;;;;;6.81;76.73;95401.19;4154225;28;20081;-57
2022/12/18 00:09:03;;;;;;;7.53;5.55;;;;;;;6.87;76.49;95395.53;4149751;28;20129;-58
2022/12/18 00:11:06;;;;;;;7.15;5.43;;;;;;;6.85;76.54;95388.78;4157765;28;20108;-59
2022/12/18 00:13:08;;;;;;;7.57;5.47;;;;;;;6.98;76.18;95398.13;4168768;28;20055;-60
2022/12/18 00:15:10;;;;;;;6.97;5.30;;;;;;;6.94;76.15;95404.50;4172189;28;20290;-58
2022/12/18 00:17:12;;;;;;;7.57;5.60;;;;;;;7.02;76.32;95397.91;4168964;28;20141;-57
2022/12/18 00:19:14;;;;;;;6.32;4.70;;;;;;;6.97;76.06;95406.88;4150028;28;20115;-57
2022/12/18 00:21:16;;;;;;;7.75;5.60;;;;;;;6.90;75.88;95399.66;4162649;28;20084;-59
2022/12/18 00:23:18;;;;;;;7.40;5.55;;;;;;;6.96;75.64;95400.00;4167084;28;20049;-55
2022/12/18 00:25:19;;;;;;;7.75;5.82;;;;;;;6.97;75.48;95406.88;4160229;28;20069;-58
2022/12/18 00:27:21;;;;;;;10.55;6.22;;;;;;;7.04;75.02;95406.41;4160901;28;20057;-59
2022/12/18 00:29:23;;;;;;;8.90;6.13;;;;;;;7.10;75.16;95413.75;4157316;28;20045;-57
2022/12/18 00:31:24;;;;;;;9.40;5.50;;;;;;;7.12;74.81;95411.84;4170609;28;20145;-59
2022/12/18 00:33:27;;;;;;;6.53;5.38;;;;;;;7.15;74.75;95419.44;4152170;28;20096;-60
2022/12/18 00:35:29;;;;;;;8.38;6.47;;;;;;;7.20;74.80;95416.47;4145801;28;20049;-59
2022/12/18 00:37:31;;;;;;;7.95;5.60;;;;;;;7.10;74.30;95422.41;4155897;28;20045;-59
2022/12/18 00:39:32;;;;;;;7.93;5.50;;;;;;;7.23;74.64;95427.47;4161139;28;20053;-60
2022/12/18 00:43:54;;;;;;;9.15;6.35;;;;;;;7.28;74.23;95421.91;4161004;28;20068;-58
2022/12/18 00:45:56;;;;;;;8.43;5.85;;;;;;;7.25;74.24;95416.91;4162779;28;20049;-57
2022/12/18 00:47:57;;;;;;;8.52;6.15;;;;;;;6.94;74.62;95430.56;4172531;28;20144;-58
2022/12/18 00:49:59;;;;;;;9.27;6.70;;;;;;;6.50;76.28;95427.00;4151327;28;20116;-58
2022/12/18 00:52:01;;;;;;;10.60;7.32;;;;;;;6.45;76.63;95421.28;4145276;28;20050;-58
2022/12/18 00:54:03;;;;;;;10.20;7.05;;;;;;;6.33;77.08;95427.44;4160454;28;20045;-58
2022/12/18 00:56:05;;;;;;;9.75;7.15;;;;;;;6.25;78.31;95434.97;4161100;28;20389;-59
2022/12/18 00:58:07;;;;;;;9.30;6.65;;;;;;;6.33;77.59;95441.28;4161792;28;20469;-57
2022/12/18 01:00:13;;;;;;;10.30;7.30;;;;;;;6.41;77.14;95443.31;4155513;28;20058;-59
2022/12/18 01:02:14;;;;;;;10.52;6.80;;;;;;;6.20;76.67;95440.53;4155214;28;20084;-55
2022/12/18 01:04:16;;;;;;;8.55;6.95;;;;;;;6.09;77.68;95433.53;4160491;28;20045;-55
2022/12/18 01:06:18;;;;;;;10.25;7.38;;;;;;;5.87;78.26;95443.81;4160298;28;20098;-58
2022/12/18 01:08:19;;;;;;;10.32;7.40;;;;;;;5.80;79.13;95445.19;4161218;28;20053;-58
2022/12/18 01:10:22;;;;;;;9.75;7.22;;;;;;;5.46;80.11;95453.66;4160365;28;20632;-57
2022/12/18 01:12:23;;;;;;;10.40;6.38;;;;;;;5.59;80.04;95453.59;4160844;28;20068;-60
2022/12/18 01:14:25;;;;;;;11.18;7.38;;;;;;;5.60;78.93;95449.25;4160554;28;20092;-59
2022/12/18 01:16:27;;;;;;;13.30;8.48;;;;;;;5.41;79.99;95462.72;4173660;28;20635;-56
2022/12/18 01:18:28;;;;;;;10.48;7.43;;;;;;;5.62;79.58;95455.16;4157860;28;20133;-58
2022/12/18 01:20:30;;;;;;;9.68;7.30;;;;;;;5.82;79.02;95457.16;4154627;28;20522;-58
2022/12/18 01:22:32;;;;;;;11.30;7.93;;;;;;;5.70;78.09;95455.41;4165348;28;20063;-59
2022/12/18 01:24:34;;;;;;;10.98;8.18;;;;;;;5.48;78.25;95461.34;4161040;28;20099;-56
2022/12/18 01:26:35;;;;;;;12.07;8.77;;;;;;;5.45;79.24;95457.19;4155235;28;20448;-58
2022/12/18 01:28:38;;;;;;;11.85;8.55;;;;;;;5.67;78.30;95459.06;4160309;28;20218;-59
2022/12/18 01:30:41;;;;;;;10.93;8.27;;;;;;;5.78;78.26;95454.88;4160095;28;20484;-60
2022/12/18 01:32:43;;;;;;;11.07;8.00;;;;;;;5.85;77.52;95456.09;4159428;28;20057;-58
2022/12/18 01:34:44;;;;;;;11.38;8.18;;;;;;;5.93;77.40;95461.56;4158419;28;20081;-57
2022/12/18 01:36:46;;;;;;;12.60;9.13;;;;;;;5.86;76.81;95460.34;4159509;28;20122;-59
2022/12/18 01:38:48;;;;;;;12.25;8.15;;;;;;;5.87;77.15;95467.22;4159806;28;20321;-58
2022/12/18 01:40:57;;;;;;;10.07;7.70;;;;;;;5.81;76.95;95472.84;4158543;28;20130;-58
2022/12/18 01:42:58;;;;;;;11.15;8.45;;;;;;;5.87;77.15;95472.41;4159759;28;20049;-58
2022/12/18 01:45:15;;;;;;;10.55;7.80;;;;;;;5.42;78.31;95478.22;4146509;28;20264;-56
2022/12/18 01:47:23;;;;;;;11.95;8.00;;;;;;;5.39;78.70;95477.59;4160266;28;20053;-54
2022/12/18 01:49:24;;;;;;;12.35;9.00;;;;;;;5.39;78.84;95475.00;4159449;28;20053;-56
2022/12/18 01:51:30;;;;;;;8.90;7.07;;;;;;;5.29;78.43;95485.19;4157088;28;20498;-59
2022/12/18 01:53:32;;;;;;;11.68;8.27;;;;;;;5.21;79.54;95480.53;4158538;28;20180;-60
2022/12/18 01:55:53;;;;;;;9.85;7.15;;;;;;;5.23;78.73;95475.25;4159325;28;20079;-60
2022/12/18 01:57:57;;;;;;;11.00;8.48;;;;;;;5.23;78.41;95483.03;4160205;28;20052;-57
2022/12/18 02:00:03;;;;;;;11.20;7.43;;;;;;;4.80;79.87;95481.63;4159763;28;20459;-59
2022/12/18 02:02:06;;;;;;;12.15;8.10;;;;;;;4.72;80.43;95481.31;4155216;28;20143;-57
2022/12/18 02:04:20;;;;;;;12.13;9.15;;;;;;;4.70;81.43;95478.00;4157212;28;20053;-60
2022/12/18 02:06:35;;;;;;;12.93;9.02;;;;;;;5.01;80.77;95476.75;4158236;28;20232;-55
2022/12/18 02:09:07;;;;;;;10.00;7.80;;;;;;;5.10;79.42;95485.66;4159031;28;20053;-59
2022/12/18 02:11:27;;;;;;;13.30;9.00;;;;;;;5.17;79.08;95488.66;4150104;28;20161;-59
2022/12/18 02:13:47;;;;;;;12.23;8.48;;;;;;;5.23;78.70;95483.88;4157549;28;20486;-57
2022/12/18 02:16:01;;;;;;;11.52;8.70;;;;;;;5.32;78.42;95485.81;4150297;28;20045;-59
2022/12/18 02:18:05;;;;;;;12.55;8.85;;;;;;;5.23;78.60;95494.25;4159716;28;20083;-56
2022/12/18 02:20:18;;;;;;;11.05;7.95;;;;;;;5.01;79.32;95494.06;4157977;28;20433;-57
2022/12/18 02:22:57;;;;;;;12.95;9.07;;;;;;;4.82;80.77;95497.94;4167174;28;20102;-60
2022/12/18 02:25:26;;;;;;;12.25;8.93;;;;;;;4.61;81.42;95494.19;4159169;28;21208;-61
2022/12/18 02:27:29;;;;;;;11.65;8.10;;;;;;;4.67;80.57;95511.97;4150121;28;20053;-59
2022/12/18 02:29:37;;;;;;;11.18;8.90;;;;;;;4.53;81.59;95507.66;4157812;28;20140;-59
2022/12/18 02:31:52;;;;;;;11.02;8.77;;;;;;;4.53;81.21;95504.25;4157531;28;20057;-57
2022/12/18 02:34:00;;;;;;;12.52;8.75;;;;;;;4.35;82.19;95501.13;4151769;28;20061;-58
2022/12/18 02:36:03;;;;;;;12.68;8.50;;;;;;;4.47;82.21;95508.94;4170433;28;20071;-59
2022/12/18 02:38:05;;;;;;;12.15;8.65;;;;;;;4.42;81.94;95507.56;4158039;28;20107;-57
2022/12/18 02:40:08;;;;;;;12.00;8.75;;;;;;;4.55;82.21;95513.59;4153859;28;20049;-58
2022/12/18 02:42:11;;;;;;;10.35;7.97;;;;;;;4.42;81.05;95515.34;4160978;28;20144;-57
2022/12/18 02:44:14;;;;;;;11.32;8.05;;;;;;;4.26;81.99;95508.56;4171715;28;20115;-56
2022/12/18 02:46:34;;;;;;;13.75;8.95;;;;;;;4.33;82.13;95519.38;4160466;28;20043;-61
2022/12/18 02:48:36;;;;;;;13.30;8.85;;;;;;;4.15;82.54;95517.97;4173593;28;20437;-58
2022/12/18 02:50:44;;;;;;;11.95;8.85;;;;;;;4.14;82.57;95534.47;4165994;28;20091;-56
2022/12/18 02:53:21;;;;;;;12.13;9.10;;;;;;;4.17;82.72;95513.53;4157948;28;20107;-57
2022/12/18 02:55:28;;;;;;;11.70;9.18;;;;;;;4.24;82.23;95504.44;4141106;28;20593;-59
2022/12/18 02:57:40;;;;;;;10.23;8.18;;;;;;;4.25;82.25;95511.25;4147135;28;20295;-58
2022/12/18 03:00:15;;;;;;;9.82;7.88;;;;;;;4.25;81.20;95506.91;4146230;28;20563;-59
2022/12/18 03:02:22;;;;;;;13.30;8.68;;;;;;;4.42;81.46;95507.56;4121611;28;20467;-55
2022/12/18 03:04:27;;;;;;;11.93;8.27;;;;;;;4.41;81.48;95516.25;4132598;28;20444;-58
2022/12/18 03:06:40;;;;;;;11.93;8.40;;;;;;;4.50;80.94;95519.09;4142216;28;20054;-55
2022/12/18 03:08:45;;;;;;;11.90;8.52;;;;;;;4.67;80.05;95524.94;4157111;28;20057;-60
2022/12/18 03:10:54;;;;;;;10.80;7.80;;;;;;;4.77;79.73;95525.94;4141031;28;20436;-59
2022/12/18 03:13:09;;;;;;;10.45;8.10;;;;;;;4.83;79.18;95532.50;4125111;28;20058;-56
2022/12/18 03:15:24;;;;;;;9.45;7.63;;;;;;;4.93;78.66;95538.75;4155490;28;20084;-57
2022/12/18 03:17:27;;;;;;;9.70;7.15;;;;;;;5.01;77.82;95525.22;4157676;28;20065;-56
2022/12/18 03:19:32;;;;;;;10.00;7.28;;;;;;;5.11;77.21;95528.88;4128669;28;20482;-57
2022/12/18 03:21:43;;;;;;;10.55;7.90;;;;;;;5.21;77.10;95535.09;4136518;28;20714;-56
2022/12/18 03:23:47;;;;;;;9.98;7.70;;;;;;;5.13;76.95;95529.59;4135652;28;20085;-58
2022/12/18 03:25:51;;;;;;;11.90;7.72;;;;;;;5.19;77.06;95526.56;4153580;28;20137;-58
2022/12/18 03:27:57;;;;;;;9.57;7.55;;;;;;;5.30;77.00;95536.22;4141387;28;20061;-58
2022/12/18 03:30:07;;;;;;;11.48;8.35;;;;;;;5.23;76.60;95540.19;4140451;28;20124;-56
2022/12/18 03:32:16;;;;;;;12.80;7.60;;;;;;;5.18;76.85;95543.06;4141697;28;20050;-57
2022/12/18 03:34:27;;;;;;;11.52;7.82;;;;;;;5.27;77.06;95546.81;4129709;28;20073;-57
2022/12/18 03:36:31;;;;;;;10.43;8.02;;;;;;;5.25;76.75;95539.16;4141705;28;20568;-58
2022/12/18 03:38:33;;;;;;;10.02;7.35;;;;;;;5.28;77.33;95557.09;4141583;28;20391;-59
2022/12/18 03:40:48;;;;;;;9.63;6.85;;;;;;;5.33;76.09;95557.63;4139927;28;20053;-57
2022/12/18 03:42:59;;;;;;;11.13;7.72;;;;;;;5.38;75.68;95559.06;4140746;28;20054;-57
2022/12/18 03:45:22;;;;;;;9.43;7.57;;;;;;;5.50;75.98;95564.25;4140760;28;20177;-55
2022/12/18 03:47:44;;;;;;;9.50;6.38;;;;;;;5.54;74.99;95572.66;4138318;28;20178;-57
2022/12/18 03:50:20;;;;;;;11.13;7.05;;;;;;;5.55;75.63;95566.53;4132210;28;20522;-55
2022/12/18 03:52:38;;;;;;;9.80;7.00;;;;;;;5.49;75.12;95582.56;4140175;28;20054;-57
2022/12/18 03:54:41;;;;;;;9.45;6.78;;;;;;;5.43;75.02;95578.59;4134803;28;20101;-61
2022/12/18 03:56:49;;;;;;;9.18;6.10;;;;;;;5.46;75.02;95574.97;4173675;28;20153;-59
2022/12/18 03:58:52;;;;;;;9.85;6.90;;;;;;;5.64;74.68;95575.47;4131728;28;20451;-59
2022/12/18 04:00:56;;;;;;;9.63;7.00;;;;;;;5.70;73.89;95573.25;4132905;28;20077;-57
2022/12/18 04:02:59;;;;;;;9.43;6.72;;;;;;;5.70;74.28;95580.22;4132503;28;20311;-56
2022/12/18 04:05:02;;;;;;;;;;;;;;;5.78;73.82;95571.88;4154694;28;20119;-57
2022/12/18 04:07:04;;;;;;;10.77;6.60;;;;;;;5.82;73.03;95583.72;4173685;28;19928;-57
2022/12/18 04:09:06;;;;;;;9.05;6.85;;;;;;;5.75;72.87;95593.72;4140545;28;20085;-61
2022/12/18 04:11:08;;;;;;;8.88;6.53;;;;;;;5.75;72.65;95589.34;4142201;28;20069;-58
2022/12/18 04:13:09;;;;;;;11.50;7.90;;;;;;;5.73;72.77;95596.44;4141818;28;20131;-57
2022/12/18 04:15:12;;;;;;;9.55;6.80;;;;;;;5.33;74.03;95606.16;4139450;28;20085;-51
2022/12/18 04:17:14;;;;;;;9.23;7.33;;;;;;;5.45;74.00;95607.09;4168582;28;20170;-55
2022/12/18 04:19:16;;;;;;;9.85;7.57;;;;;;;5.42;73.06;95607.28;4140543;28;20054;-55
2022/12/18 04:21:17;;;;;;;10.23;7.18;;;;;;;5.49;72.80;95605.94;4141002;28;20066;-55
2022/12/18 04:23:19;;;;;;;10.98;7.50;;;;;;;5.46;72.78;95607.00;4144723;28;20054;-56
2022/12/18 04:25:21;;;;;;;10.27;7.30;;;;;;;5.50;72.48;95612.78;4139017;28;20423;-58
2022/12/18 04:27:22;;;;;;;9.77;7.57;;;;;;;5.45;73.08;95612.28;4148833;28;20132;-57
2022/12/18 04:29:24;;;;;;;11.10;8.00;;;;;;;5.48;72.34;95623.28;4153402;28;20279;-55
2022/12/18 04:31:27;;;;;;;11.07;7.15;;;;;;;5.44;72.04;95621.88;4154348;28;20046;-56
2022/12/18 04:33:28;;;;;;;11.20;7.85;;;;;;;5.43;71.94;95625.38;4136242;28;20056;-55
2022/12/18 04:35:30;;;;;;;11.35;8.10;;;;;;;5.44;71.08;95632.25;4152163;28;20049;-55
2022/12/18 04:37:32;;;;;;;11.50;7.82;;;;;;;5.29;70.99;95641.06;4133731;28;20069;-59
2022/12/18 04:39:33;;;;;;;10.88;7.38;;;;;;;5.15;70.91;95636.81;4133092;28;20069;-58
2022/12/18 04:41:35;;;;;;;13.57;7.97;;;;;;;5.16;72.03;95643.66;4145195;28;20094;-55
2022/12/18 04:43:37;;;;;;;11.93;8.25;;;;;;;5.21;71.09;95654.59;4145545;28;20057;-54
2022/12/18 04:45:39;;;;;;;12.35;9.00;;;;;;;5.20;70.94;95659.88;4143419;28;20053;-55
2022/12/18 04:47:41;;;;;;;10.93;8.13;;;;;;;5.10;70.14;95663.09;4132564;28;20058;-52
2022/12/18 04:49:42;;;;;;;13.75;8.63;;;;;;;5.06;70.21;95653.84;4135421;28;20060;-54
2022/12/18 04:51:44;;;;;;;13.27;8.98;;;;;;;4.96;71.17;95649.38;4140384;28;20054;-54
2022/12/18 04:53:46;;;;;;;14.65;9.38;;;;;;;5.03;71.14;95658.41;4131372;28;20153;-55
2022/12/18 04:55:47;;;;;;;14.20;9.10;;;;;;;5.15;70.17;95659.38;4139715;28;20054;-56
2022/12/18 04:57:49;;;;;;;12.38;9.00;;;;;;;5.08;70.12;95661.53;4145934;28;20049;-57
2022/12/18 04:59:51;;;;;;;13.20;9.05;;;;;;;5.12;70.31;95669.03;4136858;28;20065;-57
2022/12/18 05:01:52;;;;;;;12.77;8.95;;;;;;;5.11;70.66;95669.13;4128741;28;20189;-58
2022/12/18 05:03:54;;;;;;;13.00;9.48;;;;;;;5.15;70.35;95669.75;4135553;28;20367;-56
2022/12/18 05:05:56;;;;;;;15.85;9.35;;;;;;;5.04;71.01;95680.84;4138527;28;20053;-56
2022/12/18 05:07:58;;;;;;;12.98;9.65;;;;;;;5.06;71.29;95684.19;4132380;28;20089;-57
2022/12/18 05:09:59;;;;;;;13.82;9.75;;;;;;;4.93;71.06;95684.97;4154219;28;20046;-56
2022/12/18 05:12:01;;;;;;;15.75;10.43;;;;;;;4.91;70.95;95684.25;4141179;28;20088;-57
2022/12/18 05:14:03;;;;;;;19.38;10.32;;;;;;;4.40;72.34;95693.63;4150597;28;20058;-55
2022/12/18 05:16:05;;;;;;;15.25;10.65;;;;;;;4.37;72.79;95694.66;4143862;28;20654;-56
2022/12/18 05:18:07;;;;;;;15.95;10.23;;;;;;;4.37;72.50;95693.84;4144657;28;20065;-57
2022/12/18 05:20:09;;;;;;;15.55;11.18;;;;;;;4.39;72.35;95699.72;4133403;28;20049;-58
2022/12/18 05:22:11;;;;;;;16.27;11.13;;;;;;;4.42;72.16;95702.97;4152057;28;20067;-57
2022/12/18 05:24:13;;;;;;;15.40;10.75;;;;;;;4.49;72.53;95708.59;4150295;28;20046;-59
2022/12/18 05:26:17;;;;;;;16.95;11.13;;;;;;;4.54;72.16;95703.13;4144119;28;20052;-58
2022/12/18 05:28:19;;;;;;;15.00;11.13;;;;;;;4.51;72.36;95704.97;4144288;28;20050;-54
2022/12/18 05:30:20;;;;;;;15.65;10.73;;;;;;;4.42;72.64;95702.97;4136949;28;20645;-59
2022/12/18 05:32:22;;;;;;;13.93;10.27;;;;;;;4.48;72.62;95710.38;4144292;28;20062;-58
2022/12/18 05:34:24;;;;;;;18.02;11.85;;;;;;;4.62;72.33;95699.09;4142696;28;20422;-58
2022/12/18 05:36:25;;;;;;;14.98;10.30;;;;;;;4.69;72.18;95712.53;4143469;28;20124;-58
2022/12/18 05:38:28;;;;;;;17.90;11.00;;;;;;;4.56;72.58;95719.41;4144466;28;20089;-59
2022/12/18 05:40:30;;;;;;;16.45;11.05;;;;;;;4.48;72.83;95720.75;4143807;28;20070;-57
