Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:09;;;;;;;2.43;1.33;;;;;;;3.61;56.23;100283.94;4968270;28;97268;-79
2022/04/01 00:04:34;;;;;;;1.50;1.40;;;;;;;3.51;56.04;100307.66;4977446;28;97242;-81
2022/04/01 00:06:59;;;;;;;1.53;1.40;;;;;;;3.57;55.62;100289.53;4982112;28;113950;-83
2022/04/01 00:09:25;;;;;;;3.70;1.63;;;;;;;3.60;55.50;100290.59;4981902;28;118792;-80
2022/04/01 00:11:51;;;;;;;2.40;2.20;;;;;;;3.68;55.41;100291.81;4982804;28;126808;-79
2022/04/01 00:14:17;;;;;;;6.30;1.87;;;;;;;3.68;55.24;100305.41;4983267;28;96723;-79
2022/04/01 00:16:42;;;;;;;1.77;1.30;;;;;;;3.71;54.69;100290.91;4985018;28;97591;-80
2022/04/01 00:19:07;;;;;;;2.07;1.87;;;;;;;3.71;54.69;100299.81;4987560;28;97184;-81
2022/04/01 00:21:34;;;;;;;1.40;1.30;;;;;;;3.68;54.79;100291.81;4984300;28;98744;-80
2022/04/01 00:23:59;;;;;;;1.77;1.17;;;;;;;3.63;55.03;100292.41;4975079;28;96802;-80
2022/04/01 00:26:24;;;;;;;1.63;1.53;;;;;;;3.70;54.46;100292.88;4987227;28;98005;-82
2022/04/01 00:28:50;;;;;;;3.03;1.10;;;;;;;3.57;56.37;100305.84;4982508;28;105224;-78
2022/04/01 00:31:15;;;;;;;1.60;1.50;;;;;;;3.53;55.88;100305.25;4976955;28;127755;-83
2022/04/01 00:33:41;;;;;;;1.80;1.37;;;;;;;3.48;58.34;100300.41;4981695;28;115989;-81
2022/04/01 00:36:06;;;;;;;1.03;1.03;;;;;;;3.49;55.79;100307.38;4984100;28;97048;-80
2022/04/01 00:38:31;;;;;;;4.10;1.20;;;;;;;3.47;55.88;100295.44;4988959;28;99046;-82
2022/04/01 00:40:58;;;;;;;1.70;1.00;;;;;;;3.51;55.76;100307.66;4985998;28;116331;-80
2022/04/01 00:43:27;;;;;;;2.00;0.93;;;;;;;3.41;58.08;100310.81;4983340;28;97437;-78
2022/04/01 00:45:53;;;;;;;2.50;0.90;;;;;;;3.35;56.79;100337.09;4982569;28;97403;-80
2022/04/01 00:48:19;;;;;;;1.30;1.20;;;;;;;3.44;56.60;100302.53;4974149;28;97790;-81
2022/04/01 00:50:44;;;;;;;1.60;0.90;;;;;;;3.44;56.13;100299.03;4977910;28;97579;-83
2022/04/01 00:53:09;;;;;;;1.40;1.30;;;;;;;3.44;56.24;100299.81;4974233;28;102844;-81
2022/04/01 00:55:36;;;;;;;1.90;1.30;;;;;;;3.47;55.47;100314.47;4979844;28;96987;-82
2022/04/01 00:58:04;;;;;;;0.67;0.67;;;;;;;3.50;55.22;100319.75;4978079;28;99520;-81
2022/04/01 01:00:30;;;;;;;3.43;1.60;;;;;;;3.51;56.73;100296.03;4979392;28;99026;-81
2022/04/01 01:02:57;;;;;;;0.77;0.70;;;;;;;3.44;56.96;100305.25;4978462;28;97326;-82
2022/04/01 01:05:23;;;;;;;1.77;0.90;;;;;;;3.44;55.82;100301.75;4982882;28;96904;-83
2022/04/01 01:07:49;;;;;;;1.20;0.97;;;;;;;3.41;55.39;100300.69;4975053;28;97427;-80
2022/04/01 01:10:16;;;;;;;0.67;0.63;;;;;;;3.42;56.49;100299.50;4980156;28;99810;-79
2022/04/01 01:12:43;;;;;;;1.60;1.37;;;;;;;3.43;55.45;100300.28;4967082;28;97355;-81
2022/04/01 01:15:14;;;;;;;1.37;1.00;;;;;;;3.38;56.43;100311.72;4979408;28;96835;-81
2022/04/01 01:17:40;;;;;;;4.80;1.93;;;;;;;3.39;55.81;100302.34;4972684;28;102168;-81
2022/04/01 01:20:12;;;;;;;0.93;0.80;;;;;;;3.34;56.72;100313.84;4977169;28;99192;-80
2022/04/01 01:22:57;;;;;;;1.57;0.90;;;;;;;3.31;58.68;100304.63;4978709;28;96827;-79
2022/04/01 01:25:22;;;;;;;1.00;1.00;;;;;;;3.30;56.30;100315.94;4978530;28;98259;-81
2022/04/01 01:27:48;;;;;;;1.33;0.70;;;;;;;3.30;56.53;100307.78;4977522;28;110758;-79
2022/04/01 01:30:13;;;;;;;2.00;1.13;;;;;;;3.32;58.29;100319.72;4979350;28;126598;-80
2022/04/01 01:32:39;;;;;;;1.73;0.83;;;;;;;3.30;55.98;100324.84;4975806;28;97053;-81
2022/04/01 01:35:06;;;;;;;0.70;0.70;;;;;;;3.30;56.07;100288.78;4974603;28;97814;-78
2022/04/01 01:37:32;;;;;;;0.83;0.83;;;;;;;3.36;55.43;100314.16;4973909;28;97474;-79
2022/04/01 01:39:58;;;;;;;1.13;1.10;;;;;;;3.34;56.12;100302.97;4977479;28;97379;-81
2022/04/01 01:42:24;;;;;;;1.00;0.73;;;;;;;3.32;56.22;100308.09;4970981;28;96881;-79
2022/04/01 01:44:49;;;;;;;0.80;0.80;;;;;;;3.23;57.77;100294.50;4979284;28;97691;-79
2022/04/01 01:47:15;;;;;;;1.27;1.00;;;;;;;3.18;57.67;100305.94;4975249;28;102351;-79
2022/04/01 01:54:42;;;;;;;3.10;1.47;;;;;;;3.15;57.56;100315.00;4977791;28;97127;-81
2022/04/01 01:55:13;;;;;;;1.50;1.07;;;;;;;3.21;56.47;100300.34;4976784;28;97305;-79
2022/04/01 01:57:39;;;;;;;1.13;0.90;;;;;;;3.20;56.60;100320.59;4976868;28;98478;-79
2022/04/01 02:00:11;;;;;;;2.00;1.10;;;;;;;3.21;55.74;100302.34;4975586;28;97101;-79
2022/04/01 02:02:39;;;;;;;1.13;0.80;;;;;;;3.22;56.71;100301.13;4978327;28;97108;-80
2022/04/01 02:05:06;;;;;;;2.53;0.80;;;;;;;3.26;56.03;100312.59;4982306;28;97097;-80
2022/04/01 02:07:32;;;;;;;1.10;0.93;;;;;;;3.30;56.13;100315.94;4980626;28;97531;-79
2022/04/01 02:09:57;;;;;;;1.23;0.70;;;;;;;3.27;55.67;100325.75;4975960;28;98640;-79
2022/04/01 02:12:22;;;;;;;0.90;0.80;;;;;;;3.31;56.89;100312.78;4976491;28;117432;-79
2022/04/01 02:14:47;;;;;;;0.70;0.67;;;;;;;3.31;56.56;100309.28;4980444;28;108661;-81
2022/04/01 02:17:13;;;;;;;0.90;0.73;;;;;;;3.27;56.57;100304.00;4976388;28;97762;-80
2022/04/01 02:19:38;;;;;;;4.83;1.23;;;;;;;3.25;56.52;100316.53;4979175;28;100007;-78
2022/04/01 02:22:05;;;;;;;2.10;0.80;;;;;;;3.24;56.55;100326.66;4978786;28;97637;-80
2022/04/01 02:24:31;;;;;;;0.63;0.60;;;;;;;3.24;56.14;100318.50;4968174;28;97878;-79
2022/04/01 02:26:56;;;;;;;1.30;0.93;;;;;;;3.31;55.54;100334.53;4980540;28;97560;-79
2022/04/01 02:29:23;;;;;;;0.67;0.67;;;;;;;3.31;55.99;100317.44;4973295;28;99691;-79
2022/04/01 02:31:50;;;;;;;2.90;0.73;;;;;;;3.31;55.83;100318.22;4980038;28;97209;-81
2022/04/01 02:34:17;;;;;;;2.93;1.20;;;;;;;3.33;56.15;100323.94;4982741;28;97146;-79
2022/04/01 02:36:43;;;;;;;0.80;0.80;;;;;;;3.29;56.47;100319.88;4976010;28;100942;-78
2022/04/01 02:39:08;;;;;;;1.10;0.87;;;;;;;3.24;56.45;100315.00;4977689;28;100213;-78
2022/04/01 02:41:34;;;;;;;0.87;0.73;;;;;;;3.31;55.80;100329.09;4978380;28;104452;-79
2022/04/01 02:44:08;;;;;;;1.80;0.90;;;;;;;3.33;55.86;100340.25;4982460;28;97425;-79
2022/04/01 02:46:43;;;;;;;0.97;0.67;;;;;;;3.38;55.64;100347.84;4979642;28;98748;-78
2022/04/01 02:49:10;;;;;;;0.90;0.63;;;;;;;3.41;55.04;100324.41;4980489;28;98091;-79
2022/04/01 02:51:39;;;;;;;0.87;0.87;;;;;;;3.41;55.30;100324.41;4981322;28;96655;-79
2022/04/01 02:54:06;;;;;;;2.30;0.80;;;;;;;3.41;55.69;100324.41;4982296;28;96818;-78
2022/04/01 02:56:32;;;;;;;1.23;1.13;;;;;;;3.41;55.39;100324.41;4988401;28;103171;-78
2022/04/01 02:58:59;;;;;;;1.20;1.10;;;;;;;3.34;55.44;100333.59;4984044;28;97825;-79
2022/04/01 03:01:25;;;;;;;3.13;0.90;;;;;;;3.32;56.06;100327.13;4986279;28;97844;-77
2022/04/01 03:03:50;;;;;;;0.70;0.70;;;;;;;3.29;55.72;100347.81;4977310;28;101725;-79
2022/04/01 03:06:16;;;;;;;0.80;0.67;;;;;;;3.27;55.52;100349.47;4979557;28;100061;-78
2022/04/01 03:08:43;;;;;;;3.20;1.00;;;;;;;3.28;56.26;100342.81;4983190;28;101513;-80
2022/04/01 03:11:09;;;;;;;1.80;0.80;;;;;;;3.27;56.01;100330.44;4985155;28;96981;-79
2022/04/01 03:13:34;;;;;;;1.10;1.00;;;;;;;3.29;55.83;100336.94;4981886;28;97437;-80
2022/04/01 03:15:59;;;;;;;1.83;1.20;;;;;;;3.30;56.01;100327.56;4982654;28;96923;-79
2022/04/01 03:18:25;;;;;;;1.73;1.10;;;;;;;3.34;55.77;100335.59;4982217;28;100270;-79
2022/04/01 03:20:50;;;;;;;1.13;0.70;;;;;;;3.26;56.37;100348.69;4974769;28;116197;-80
2022/04/01 03:23:15;;;;;;;1.10;1.00;;;;;;;3.31;55.79;100350.06;4973006;28;114140;-79
2022/04/01 03:25:41;;;;;;;1.43;0.97;;;;;;;3.32;55.87;100336.03;4978655;28;98969;-79
2022/04/01 03:28:06;;;;;;;1.87;1.10;;;;;;;3.31;56.73;100358.22;4977515;28;96591;-79
2022/04/01 03:30:32;;;;;;;1.53;0.90;;;;;;;3.32;56.06;100344.19;4982051;28;99244;-81
2022/04/01 03:32:57;;;;;;;1.40;0.97;;;;;;;3.29;56.22;100347.03;4976024;28;97457;-79
2022/04/01 03:35:24;;;;;;;1.03;0.90;;;;;;;3.26;55.89;100356.84;4982305;28;97162;-79
2022/04/01 03:37:50;;;;;;;1.23;1.07;;;;;;;3.32;56.19;100344.19;4985779;28;97475;-79
2022/04/01 03:40:16;;;;;;;1.73;1.30;;;;;;;3.31;55.90;100352.78;4984654;28;96792;-78
2022/04/01 03:42:44;;;;;;;4.30;0.97;;;;;;;3.30;55.76;100359.44;4976012;28;97343;-80
2022/04/01 03:45:11;;;;;;;0.97;0.87;;;;;;;3.30;56.45;100364.88;4979402;28;97867;-79
2022/04/01 03:47:40;;;;;;;2.30;1.00;;;;;;;3.29;56.28;100344.31;4978434;28;98636;-80
2022/04/01 03:50:10;;;;;;;3.43;1.50;;;;;;;3.25;56.24;100357.31;4991482;28;99819;-81
2022/04/01 03:52:36;;;;;;;1.17;1.00;;;;;;;3.24;56.05;100351.09;4978159;28;97527;-79
2022/04/01 03:55:04;;;;;;;1.13;1.03;;;;;;;3.29;56.16;100349.75;4976979;28;99148;-82
2022/04/01 03:57:41;;;;;;;2.20;0.87;;;;;;;3.24;57.08;100356.53;4978896;28;100541;-80
2022/04/01 04:00:12;;;;;;;2.00;1.20;;;;;;;3.22;56.10;100339.94;4982917;28;96977;-80
2022/04/01 04:02:41;;;;;;;1.30;0.90;;;;;;;3.20;56.26;100341.59;4981003;28;97132;-82
2022/04/01 04:05:09;;;;;;;2.43;2.03;;;;;;;3.19;55.82;100340.81;4970311;28;99071;-80
2022/04/01 04:07:35;;;;;;;1.53;1.20;;;;;;;3.23;56.01;100340.69;4976846;28;103267;-81
2022/04/01 04:10:03;;;;;;;1.00;1.00;;;;;;;3.22;56.25;100350.81;4975115;28;97104;-79
2022/04/01 04:12:30;;;;;;;1.70;1.20;;;;;;;3.21;56.03;100362.88;4979454;28;96891;-81
2022/04/01 04:14:56;;;;;;;1.67;1.20;;;;;;;3.27;56.03;100335.88;4979929;28;97076;-77
2022/04/01 04:17:37;;;;;;;1.37;1.10;;;;;;;3.31;56.53;100341.91;4976180;28;97181;-76
2022/04/01 04:20:19;;;;;;;1.57;1.47;;;;;;;3.31;55.89;100350.06;4981058;28;97127;-81
2022/04/01 04:23:15;;;;;;;1.63;1.10;;;;;;;3.30;56.74;100356.72;4978470;28;97426;-79
2022/04/01 04:25:53;;;;;;;1.57;1.00;;;;;;;3.29;56.11;100350.53;4976170;28;102211;-80
2022/04/01 04:28:25;;;;;;;1.03;1.00;;;;;;;3.33;56.54;100358.53;4972937;28;100436;-79
2022/04/01 04:30:53;;;;;;;1.30;1.03;;;;;;;3.31;55.89;100348.13;4977554;28;97287;-79
2022/04/01 04:33:23;;;;;;;1.20;1.10;;;;;;;3.31;56.45;100352.78;4971536;28;97124;-79
2022/04/01 04:35:49;;;;;;;2.57;0.80;;;;;;;3.31;55.84;100355.50;4980883;28;98426;-80
2022/04/01 04:38:16;;;;;;;1.50;1.40;;;;;;;3.27;55.75;100373.91;4978892;28;100241;-79
2022/04/01 04:40:42;;;;;;;1.30;1.17;;;;;;;3.31;55.73;100364.44;4980676;28;96842;-78
2022/04/01 04:43:10;;;;;;;1.60;1.30;;;;;;;3.31;55.78;100369.88;4978686;28;97725;-79
2022/04/01 04:45:36;;;;;;;2.07;1.23;;;;;;;3.31;55.67;100366.38;4986763;28;100107;-80
2022/04/01 04:48:03;;;;;;;1.07;0.90;;;;;;;3.30;56.12;100362.91;4976315;28;98481;-79
2022/04/01 04:50:29;;;;;;;1.10;1.10;;;;;;;3.28;55.73;100369.97;4981080;28;96757;-80
2022/04/01 04:52:55;;;;;;;4.83;1.17;;;;;;;3.20;56.26;100374.97;4983931;28;98507;-79
2022/04/01 04:55:22;;;;;;;1.53;1.30;;;;;;;3.18;55.98;100371.16;4979323;28;104092;-81
2022/04/01 04:57:49;;;;;;;1.33;1.23;;;;;;;3.20;56.15;100374.97;4973014;28;103133;-80
2022/04/01 05:00:19;;;;;;;1.70;1.50;;;;;;;3.26;55.87;100375.13;4977520;28;96942;-79
2022/04/01 05:02:57;;;;;;;1.10;1.00;;;;;;;3.19;58.10;100378.13;4975587;28;97250;-80
2022/04/01 05:05:46;;;;;;;3.50;1.60;;;;;;;3.20;56.10;100377.69;4975337;28;100690;-83
2022/04/01 05:08:21;;;;;;;1.57;1.47;;;;;;;3.18;56.36;100360.31;4975491;28;103076;-82
2022/04/01 05:11:05;;;;;;;3.60;1.17;;;;;;;3.16;56.50;100374.34;4976045;28;97300;-80
2022/04/01 05:13:58;;;;;;;1.07;0.83;;;;;;;3.29;56.73;100377.72;4976211;28;96893;-80
2022/04/01 05:16:43;;;;;;;1.20;1.10;;;;;;;3.34;55.82;100381.81;4973079;28;100393;-79
2022/04/01 05:19:10;;;;;;;1.80;1.20;;;;;;;3.35;55.59;100386.03;4977112;28;101428;-79
2022/04/01 05:21:50;;;;;;;4.10;0.90;;;;;;;3.34;55.75;100379.09;4976119;28;96951;-79
2022/04/01 05:24:19;;;;;;;1.37;1.30;;;;;;;3.44;55.47;100386.06;4979566;28;96843;-79
2022/04/01 05:26:52;;;;;;;1.23;0.90;;;;;;;3.43;55.36;100390.00;4977124;28;103301;-79
2022/04/01 05:29:26;;;;;;;1.40;1.23;;;;;;;3.44;55.35;100381.38;4976419;28;104759;-78
2022/04/01 05:32:05;;;;;;;0.90;0.90;;;;;;;3.48;55.68;100390.13;4978333;28;97008;-80
2022/04/01 05:34:49;;;;;;;1.20;1.10;;;;;;;3.52;55.46;100395.44;4978058;28;100780;-79
2022/04/01 05:37:15;;;;;;;1.80;1.20;;;;;;;3.57;55.17;100398.31;4977886;28;97896;-80
2022/04/01 05:39:47;;;;;;;2.90;1.43;;;;;;;3.56;55.18;100394.06;4978899;28;101856;-80
2022/04/01 05:42:14;;;;;;;1.20;1.10;;;;;;;3.61;54.88;100409.03;4975931;28;96823;-82
2022/04/01 05:44:42;;;;;;;1.17;1.07;;;;;;;3.67;54.88;100408.00;4976890;28;96787;-80
2022/04/01 05:47:08;;;;;;;4.10;1.47;;;;;;;3.73;54.97;100410.91;4980261;28;98928;-79
2022/04/01 05:49:39;;;;;;;0.80;0.80;;;;;;;3.73;54.91;100408.19;4981380;28;97315;-79
2022/04/01 05:52:04;;;;;;;1.37;1.10;;;;;;;3.78;54.95;100424.66;4980922;28;97249;-80
2022/04/01 05:54:30;;;;;;;1.20;1.07;;;;;;;3.76;54.75;100420.88;4981560;28;97003;-79
2022/04/01 05:56:58;;;;;;;6.50;1.50;;;;;;;3.78;54.68;100421.16;4976027;28;99895;-79
2022/04/01 05:59:23;;;;;;;1.10;1.00;;;;;;;3.82;54.82;100421.81;4978905;28;97433;-79
2022/04/01 06:02:25;;;;;;;1.83;1.40;;;;;;;3.87;55.69;100428.63;4977269;28;97392;-79
2022/04/01 06:05:15;;;;;;;1.40;1.30;;;;;;;3.86;54.83;100436.00;4978251;28;102844;-79
2022/04/01 06:07:53;;;;;;;7.13;1.50;;;;;;;3.88;54.60;100433.59;4976908;28;103560;-79
2022/04/01 06:10:54;;;;;;;1.20;1.10;;;;;;;3.93;55.99;100441.16;4972723;28;97461;-80
2022/04/01 06:13:38;;;;;;;1.10;1.00;;;;;;;3.94;54.58;100439.94;4968941;28;97228;-79
2022/04/01 06:16:20;;;;;;;2.00;0.97;;;;;;;3.99;55.45;100463.84;4979929;28;97823;-79
2022/04/01 06:18:51;;;;;;;1.67;1.20;;;;;;;4.04;54.66;100440.72;4979885;28;98344;-78
2022/04/01 06:21:27;;;;;;;1.13;1.07;;;;;;;4.02;54.58;100448.59;4972967;28;98954;-79
2022/04/01 06:24:23;;;;;;;1.40;1.30;;;;;;;4.05;55.51;100455.84;4976468;28;98880;-80
2022/04/01 06:27:00;;;;;;;1.23;0.90;;;;;;;4.08;54.65;100442.09;4974244;28;96809;-79
2022/04/01 06:29:39;;;;;;;1.10;1.10;;;;;;;4.08;54.93;100447.53;4980009;28;98151;-79
2022/04/01 06:32:56;;;;;;;1.30;1.20;;;;;;;4.09;54.54;100457.19;4980299;28;98199;-81
2022/04/01 06:36:11;;;;;;;2.80;1.30;;;;;;;4.14;54.84;100464.00;4917772;28;97043;-80
2022/04/01 06:38:51;;;;;;;1.43;1.20;;;;;;;4.25;54.52;100465.09;4971731;28;96688;-79
2022/04/01 06:41:23;;;;;;;1.10;1.00;;;;;;;4.23;54.21;100477.63;4973738;28;98776;-79
2022/04/01 06:43:49;;;;;;;1.43;1.33;;;;;;;4.22;54.48;100474.16;4974292;28;97442;-81
2022/04/01 06:46:15;;;;;;;1.57;1.47;;;;;;;4.31;54.26;100460.53;4976188;28;97001;-78
2022/04/01 06:48:43;;;;;;;3.20;1.63;;;;;;;4.38;53.95;100468.41;4981829;28;96931;-79
2022/04/01 06:51:08;;;;;;;1.70;1.27;;;;;;;4.43;54.06;100462.34;4974572;28;97489;-80
2022/04/01 06:53:36;;;;;;;2.20;2.00;;;;;;;4.37;53.93;100461.44;4982825;28;97765;-80
2022/04/01 06:56:03;;;;;;;2.80;1.90;;;;;;;4.37;53.71;100466.91;4972127;28;96839;-79
2022/04/01 06:58:30;;;;;;;5.10;1.73;;;;;;;4.45;53.67;100481.75;4981662;28;97017;-82
2022/04/01 07:00:55;;;;;;;2.90;1.77;;;;;;;4.59;53.62;100485.06;4982408;28;97891;-80
2022/04/01 07:03:21;;;;;;;1.60;1.50;;;;;;;4.61;53.52;100486.09;4962568;28;98963;-80
2022/04/01 07:05:47;;;;;;;1.20;1.10;;;;;;;4.64;53.60;100484.44;4978490;28;97129;-79
2022/04/01 07:08:13;;;;;;;1.57;1.47;;;;;;;4.76;53.59;100521.69;4975221;28;97041;-80
2022/04/01 07:10:39;;;;;;;1.43;1.33;;;;;;;4.77;53.63;100493.97;4974916;28;99604;-79
2022/04/01 07:13:04;;;;;;;1.80;1.70;;;;;;;4.88;53.70;100488.03;4978541;28;97698;-79
2022/04/01 07:15:29;;;;;;;3.33;1.80;;;;;;;4.91;53.35;100476.25;4979794;28;97183;-80
2022/04/01 07:17:55;;;;;;;1.47;1.07;;;;;;;4.94;53.32;100483.50;4975842;28;97520;-77
2022/04/01 07:20:20;;;;;;;1.90;1.27;;;;;;;4.98;53.40;100478.66;4971004;28;97621;-80
2022/04/01 07:22:46;;;;;;;2.57;1.53;;;;;;;5.05;53.06;100472.88;4977152;28;98507;-77
2022/04/01 07:25:12;;;;;;;2.50;1.70;;;;;;;5.17;52.93;100480.88;4967895;28;97627;-81
2022/04/01 07:27:38;;;;;;;3.03;1.83;;;;;;;5.22;52.64;100490.41;4978262;28;96832;-79
2022/04/01 07:30:08;;;;;;;1.80;1.70;;;;;;;5.25;52.88;100492.19;4974624;28;99300;-79
2022/04/01 07:32:35;;;;;;;2.60;1.20;;;;;;;5.36;52.82;100487.03;4978458;28;100267;-79
2022/04/01 07:35:02;;;;;;;2.60;1.80;;;;;;;5.23;52.82;100489.94;4986464;28;97065;-80
2022/04/01 07:37:29;;;;;;;1.83;1.73;;;;;;;5.25;52.90;100492.19;4984234;28;97354;-80
2022/04/01 07:39:56;;;;;;;1.07;1.07;;;;;;;5.29;52.89;100484.63;4976371;28;98277;-80
2022/04/01 07:42:23;;;;;;;1.30;1.20;;;;;;;5.39;52.91;100502.47;4974306;28;97704;-80
2022/04/01 07:44:49;;;;;;;1.23;1.07;;;;;;;5.36;52.63;100497.94;4976999;28;96989;-83
2022/04/01 07:47:15;;;;;;;3.30;1.10;;;;;;;5.32;52.72;100503.56;4982843;28;97145;-79
2022/04/01 07:49:43;;;;;;;1.67;1.57;;;;;;;5.38;52.70;100500.94;4976057;28;96910;-81
2022/04/01 07:52:10;;;;;;;2.17;1.60;;;;;;;5.47;52.70;100502.88;4979360;28;97197;-80
2022/04/01 07:54:37;;;;;;;1.83;1.60;;;;;;;5.57;52.64;100504.38;4979844;28;96731;-81
2022/04/01 07:57:04;;;;;;;3.00;1.63;;;;;;;5.63;52.52;100500.56;4986513;28;97334;-80
2022/04/01 07:59:30;;;;;;;1.60;1.50;;;;;;;5.61;51.72;100503.00;4978863;28;98989;-80
2022/04/01 08:01:56;;;;;;;1.90;1.63;;;;;;;5.67;52.20;100517.53;4977194;28;100262;-80
2022/04/01 08:04:22;;;;;;;1.50;1.40;;;;;;;5.66;52.21;100520.69;4978147;28;97275;-80
2022/04/01 08:06:47;;;;;;;2.33;1.60;;;;;;;5.61;52.21;100505.72;4977467;28;97114;-81
2022/04/01 08:09:13;;;;;;;3.20;1.90;;;;;;;5.62;52.12;100526.31;4965019;28;111880;-83
2022/04/01 08:11:38;;;;;;;3.50;1.70;;;;;;;5.69;52.18;100525.25;4983961;28;97157;-80
2022/04/01 08:14:03;;;;;;;2.23;2.07;;;;;;;5.63;51.57;100516.94;4976756;28;97238;-81
2022/04/01 08:16:29;;;;;;;1.70;1.60;;;;;;;5.65;51.88;100517.22;4986231;28;97780;-80
2022/04/01 08:18:54;;;;;;;1.67;1.27;;;;;;;5.70;52.41;100519.31;4982784;28;99134;-80
2022/04/01 08:21:20;;;;;;;1.20;1.20;;;;;;;5.75;52.13;100515.19;4985789;28;115540;-81
2022/04/01 08:23:45;;;;;;;2.30;1.50;;;;;;;5.79;51.99;100513.81;4984340;28;97262;-81
2022/04/01 08:26:13;;;;;;;6.60;2.50;;;;;;;5.72;52.00;100525.06;4979353;28;96757;-81
2022/04/01 08:28:39;;;;;;;3.80;1.90;;;;;;;5.55;50.88;100543.03;4978169;28;101050;-80
2022/04/01 08:31:07;;;;;;;2.30;1.43;;;;;;;5.66;51.29;100531.59;4976582;28;102708;-81
2022/04/01 08:33:32;;;;;;;1.57;1.47;;;;;;;5.72;52.00;100527.06;4961318;28;98404;-80
2022/04/01 08:36:04;;;;;;;2.67;1.50;;;;;;;5.72;51.20;100525.06;4980713;28;97381;-81
2022/04/01 08:38:32;;;;;;;1.57;1.47;;;;;;;5.72;51.11;100524.31;4979350;28;99335;-81
2022/04/01 08:40:57;;;;;;;2.53;1.70;;;;;;;5.77;51.87;100532.63;4985973;28;99249;-81
2022/04/01 08:43:32;;;;;;;3.90;1.47;;;;;;;5.71;49.81;100525.53;4970321;28;96914;-83
2022/04/01 08:46:00;;;;;;;2.10;1.53;;;;;;;5.67;50.48;100533.13;4989565;28;97204;-81
2022/04/01 08:48:33;;;;;;;1.40;1.30;;;;;;;5.65;50.25;100521.94;4975182;28;97658;-82
2022/04/01 08:51:16;;;;;;;4.17;2.00;;;;;;;5.49;49.75;100560.47;4978265;28;100044;-82
2022/04/01 08:53:50;;;;;;;2.27;1.50;;;;;;;5.65;50.32;100536.34;4950445;28;97216;-81
2022/04/01 08:56:30;;;;;;;2.30;1.73;;;;;;;5.77;50.26;100581.75;4945950;28;97129;-85
2022/04/01 08:58:58;;;;;;;1.50;1.40;;;;;;;5.71;49.16;100589.06;4970507;28;104377;-84
2022/04/01 09:01:41;;;;;;;1.77;1.67;;;;;;;5.73;48.96;100561.31;4963838;28;99554;-82
2022/04/01 09:04:23;;;;;;;1.47;1.37;;;;;;;5.78;49.16;100519.75;4951339;28;97295;-82
2022/04/01 09:10:29;;;;;;;1.60;1.50;;;;;;;6.00;49.41;100544.84;4983801;22;102231;-83
2022/04/01 09:13:57;;;;;;;2.30;1.53;;;;;;;5.96;48.57;100557.91;4965885;28;99080;-84
2022/04/01 09:19:38;;;;;;;1.23;1.10;;;;;;;6.20;49.39;100555.97;4963333;22;97425;-86
2022/04/01 09:22:24;;;;;;;2.23;1.20;;;;;;;6.21;48.28;100540.31;4988253;28;99879;-84
2022/04/01 09:25:04;;;;;;;1.70;1.60;;;;;;;6.21;48.88;100543.81;4983172;28;101799;-84
2022/04/01 09:27:52;;;;;;;1.60;1.13;;;;;;;6.20;44.86;100574.31;4981523;28;96816;-84
2022/04/01 09:30:26;;;;;;;3.73;1.73;;;;;;;6.30;48.55;100553.91;4979558;28;96977;-84
2022/04/01 09:32:55;;;;;;;1.23;1.13;;;;;;;6.50;49.31;100563.06;4988669;28;103239;-84
2022/04/01 09:35:24;;;;;;;1.80;1.07;;;;;;;6.57;48.37;100562.72;4987577;28;101717;-84
2022/04/01 09:37:53;;;;;;;3.37;1.83;;;;;;;6.48;48.07;100562.78;4984182;28;96876;-82
2022/04/01 09:40:21;;;;;;;3.50;1.93;;;;;;;6.57;47.93;100575.63;4986520;28;96842;-82
2022/04/01 09:42:48;;;;;;;1.60;1.40;;;;;;;6.64;47.40;100589.66;4983739;28;97937;-85
2022/04/01 09:45:25;;;;;;;1.60;1.50;;;;;;;6.63;45.82;100563.56;4981695;28;96864;-84
2022/04/01 09:47:59;;;;;;;2.90;1.23;;;;;;;6.67;46.65;100580.53;4982725;28;96825;-84
2022/04/01 09:50:28;;;;;;;1.90;1.27;;;;;;;6.76;48.27;100582.44;4981671;28;98108;-84
2022/04/01 09:52:54;;;;;;;1.20;1.10;;;;;;;6.84;48.32;100599.25;4982827;28;97146;-84
2022/04/01 09:55:19;;;;;;;1.93;1.33;;;;;;;6.84;45.72;100593.81;4978329;28;97795;-85
2022/04/01 09:57:44;;;;;;;5.80;1.87;;;;;;;6.76;45.28;100637.88;4982716;28;96844;-85
2022/04/01 10:00:11;;;;;;;1.40;1.30;;;;;;;6.72;46.79;100588.09;4984340;28;97500;-84
2022/04/01 10:02:37;;;;;;;1.50;1.33;;;;;;;6.84;47.46;100596.53;4978560;28;98690;-84
2022/04/01 10:05:03;;;;;;;2.10;1.17;;;;;;;6.83;47.05;100612.19;4987620;28;96919;-83
2022/04/01 10:07:31;;;;;;;1.30;1.07;;;;;;;6.84;46.68;100600.00;4986864;28;98320;-84
2022/04/01 10:09:57;;;;;;;1.33;1.20;;;;;;;6.86;46.51;100605.75;4988646;28;97048;-84
2022/04/01 10:12:26;;;;;;;1.83;1.10;;;;;;;6.95;47.09;100607.66;4988488;28;102330;-83
2022/04/01 10:14:57;;;;;;;2.40;1.00;;;;;;;6.99;44.81;100600.06;4985528;28;97389;-85
2022/04/01 10:17:25;;;;;;;1.27;1.17;;;;;;;6.94;45.72;100609.66;4988696;28;96865;-86
2022/04/01 10:19:53;;;;;;;2.20;1.20;;;;;;;6.93;46.93;100612.84;4988158;28;97053;-83
2022/04/01 10:22:19;;;;;;;2.80;1.47;;;;;;;6.82;45.08;100619.63;4985710;28;98014;-83
2022/04/01 10:24:59;;;;;;;6.80;2.20;;;;;;;6.68;40.00;100616.84;4987616;28;99498;-85
2022/04/01 10:27:36;;;;;;;3.07;1.10;;;;;;;6.64;42.80;100621.72;4985324;28;97053;-85
2022/04/01 10:30:02;;;;;;;1.60;1.00;;;;;;;6.67;45.52;100618.06;4987194;28;96590;-82
2022/04/01 10:32:29;;;;;;;1.20;1.10;;;;;;;6.74;46.15;100666.91;4979723;28;99790;-81
2022/04/01 10:34:58;;;;;;;1.23;1.10;;;;;;;6.67;43.61;100620.78;4986317;28;98871;-83
2022/04/01 10:37:25;;;;;;;1.70;1.13;;;;;;;6.56;43.27;100593.97;4985047;28;96726;-84
2022/04/01 10:39:57;;;;;;;1.40;1.23;;;;;;;6.49;44.01;100596.28;4987085;28;96829;-84
2022/04/01 10:42:37;;;;;;;1.13;0.90;;;;;;;6.67;44.83;100626.25;4986541;28;100705;-86
2022/04/01 10:45:06;;;;;;;1.20;1.10;;;;;;;6.65;44.97;100612.28;4979469;28;102591;-84
2022/04/01 10:53:56;;;;;;;2.20;1.17;;;;;;;6.77;44.93;100622.25;4984602;28;100431;-81
2022/04/01 10:56:21;;;;;;;1.67;1.13;;;;;;;6.85;43.84;100615.19;4986687;28;96847;-84
2022/04/01 10:59:11;;;;;;;3.13;1.73;;;;;;;6.87;43.55;100614.72;4986690;28;97029;-83
2022/04/01 11:01:51;;;;;;;1.63;0.80;;;;;;;6.92;43.85;100616.81;4986830;28;96950;-81
2022/04/01 11:04:17;;;;;;;1.63;1.20;;;;;;;6.95;44.50;100618.59;4982942;28;102216;-82
2022/04/01 11:06:54;;;;;;;3.80;1.00;;;;;;;6.89;40.15;100613.03;4990412;28;97394;-82
2022/04/01 11:09:47;;;;;;;3.83;1.00;;;;;;;6.93;42.94;100613.59;4989691;28;96723;-84
2022/04/01 11:12:19;;;;;;;2.00;1.00;;;;;;;6.91;42.15;100607.09;4980742;28;96913;-82
2022/04/01 11:14:53;;;;;;;1.50;1.40;;;;;;;6.97;44.87;100618.91;4999906;28;100035;-81
2022/04/01 11:17:20;;;;;;;1.37;1.27;;;;;;;7.05;45.05;100620.81;4988696;28;100777;-81
2022/04/01 11:20:25;;;;;;;1.63;1.23;;;;;;;7.12;44.19;100619.69;4985571;28;97082;-81
2022/04/01 11:22:54;;;;;;;2.60;1.20;;;;;;;7.19;45.08;100614.59;4982595;28;96945;-80
2022/04/01 11:25:22;;;;;;;3.70;0.77;;;;;;;7.25;45.64;100620.19;4990817;28;97593;-81
2022/04/01 11:27:56;;;;;;;1.00;0.93;;;;;;;7.25;45.08;100633.88;4985135;28;97047;-81
2022/04/01 11:30:25;;;;;;;1.63;1.20;;;;;;;7.23;45.37;100623.38;4991673;28;96967;-82
2022/04/01 11:32:59;;;;;;;1.37;1.20;;;;;;;7.34;45.63;100628.28;4983103;28;96950;-81
2022/04/01 11:35:27;;;;;;;1.40;1.10;;;;;;;7.37;45.58;100622.66;4986707;28;98807;-80
2022/04/01 11:37:52;;;;;;;1.10;1.03;;;;;;;7.35;44.08;100619.63;4989865;28;99859;-82
2022/04/01 11:40:27;;;;;;;1.17;0.80;;;;;;;7.43;44.83;100628.22;4988151;28;96704;-80
2022/04/01 11:42:52;;;;;;;1.10;1.00;;;;;;;7.53;44.68;100626.91;4989291;28;97019;-80
2022/04/01 11:45:18;;;;;;;1.30;1.20;;;;;;;7.54;44.61;100642.84;4985589;28;96896;-81
2022/04/01 11:47:44;;;;;;;2.87;0.90;;;;;;;7.58;45.06;100637.19;4990570;28;97079;-82
2022/04/01 11:50:12;;;;;;;1.00;0.90;;;;;;;7.57;44.27;100630.22;4991499;28;97183;-81
2022/04/01 11:52:42;;;;;;;1.63;0.87;;;;;;;7.59;44.29;100625.03;4989380;28;97224;-81
2022/04/01 11:55:11;;;;;;;2.50;1.17;;;;;;;7.67;44.51;100619.91;4983426;28;100377;-81
2022/04/01 11:57:37;;;;;;;8.10;1.60;;;;;;;7.65;44.03;100625.09;4985164;28;97531;-81
2022/04/01 12:00:17;;;;;;;1.93;1.17;;;;;;;7.65;43.23;100616.88;4989693;28;96820;-83
2022/04/01 12:02:45;;;;;;;3.20;1.40;;;;;;;7.58;43.53;100629.75;4981698;28;98222;-82