Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:06;;;;;;;;;;;6.20;99.90;;;;;;5057609;28;19916;-62
2022/01/09 00:02:32;;;;;;;;;;;6.20;99.90;;;;;;5055174;28;20035;-62
2022/01/09 00:04:57;;;;;;;;;;;6.20;99.90;;;;;;5054878;28;19936;-61
2022/01/09 00:07:23;;;;;;;;;;;6.20;99.90;;;;;;5067824;28;20400;-59
2022/01/09 00:09:48;;;;;;;;;;;6.10;99.90;;;;;;5059511;28;19916;-59
2022/01/09 00:12:14;;;;;;;;;;;6.10;99.90;;;;;;5056773;28;19917;-60
2022/01/09 00:14:39;;;;;;;;;;;6.10;99.90;;;;;;5056230;28;19912;-62
2022/01/09 00:17:05;;;;;;;;;;;6.20;99.90;;;;;;5053817;28;19912;-62
2022/01/09 00:19:30;;;;;;;;;;;6.10;99.90;;;;;;5066447;28;19916;-62
2022/01/09 00:21:56;;;;;;;;;;;6.10;99.90;;;;;;5057395;28;20332;-62
2022/01/09 00:24:22;;;;;;;;;;;6.20;99.90;;;;;;5058679;28;19959;-62
2022/01/09 00:26:48;;;;;;;;;;;6.10;99.90;;;;;;5068340;28;19928;-62
2022/01/09 00:29:13;;;;;;;;;;;6.10;99.90;;;;;;5052885;28;19982;-62
2022/01/09 00:31:39;;;;;;;;;;;6.10;99.90;;;;;;5056571;28;20312;-62
2022/01/09 00:34:04;;;;;;;;;;;6.00;99.90;;;;;;5056731;28;19920;-62
2022/01/09 00:36:30;;;;;;;;;;;6.00;99.90;;;;;;5072913;28;19920;-61
2022/01/09 00:38:56;;;;;;;;;;;6.10;99.90;;;;;;5056987;28;19913;-62
2022/01/09 00:41:22;;;;;;;;;;;6.00;99.90;;;;;;5052992;28;19912;-62
2022/01/09 00:43:47;;;;;;;;;;;5.90;99.90;;;;;;5055152;28;19913;-60
2022/01/09 00:46:13;;;;;;;;;;;5.90;99.90;;;;;;5065577;28;20292;-61
2022/01/09 00:48:38;;;;;;;;;;;6.00;99.90;;;;;;5060869;28;19913;-62
2022/01/09 00:51:04;;;;;;;;;;;5.90;99.90;;;;;;5056797;28;19935;-64
2022/01/09 00:53:29;;;;;;;;;;;5.90;99.90;;;;;;5054129;28;19920;-63
2022/01/09 00:55:55;;;;;;;;;;;5.90;99.90;;;;;;5053807;28;20008;-63
2022/01/09 00:58:20;;;;;;;;;;;5.90;99.90;;;;;;5056581;28;19909;-63
2022/01/09 01:00:46;;;;;;;;;;;5.90;99.90;;;;;;5056445;28;19913;-62
2022/01/09 01:03:11;;;;;;;;;;;5.90;99.90;;;;;;5056614;28;19917;-62
2022/01/09 01:05:37;;;;;;;;;;;5.90;99.90;;;;;;5067961;28;20033;-61
2022/01/09 01:08:03;;;;;;;;;;;5.90;99.90;;;;;;5053985;28;20007;-63
2022/01/09 01:10:28;;;;;;;;;;;5.90;99.90;;;;;;5055668;28;19915;-62
2022/01/09 01:12:54;;;;;;;;;;;5.90;99.90;;;;;;5055809;28;20258;-62
2022/01/09 01:15:19;;;;;;;;;;;5.90;99.90;;;;;;5055828;28;19948;-61
2022/01/09 01:17:45;;;;;;;;;;;5.80;99.90;;;;;;5067984;28;19913;-63
2022/01/09 01:20:11;;;;;;;;;;;5.80;99.90;;;;;;5052096;28;19913;-62
2022/01/09 01:22:37;;;;;;;;;;;5.80;99.90;;;;;;5055518;28;19909;-61
2022/01/09 01:25:04;;;;;;;;;;;5.80;99.90;;;;;;5063327;28;19913;-62
2022/01/09 01:27:30;;;;;;;;;;;5.80;99.90;;;;;;5061487;28;20347;-61
2022/01/09 01:29:55;;;;;;;;;;;5.70;99.90;;;;;;5056022;28;19920;-62
2022/01/09 01:32:22;;;;;;;;;;;5.70;99.90;;;;;;5052358;28;20016;-63
2022/01/09 01:34:48;;;;;;;;;;;5.70;99.90;;;;;;5054717;28;19970;-62
2022/01/09 01:37:13;;;;;;;;;;;5.80;99.90;;;;;;5056567;28;20530;-61
2022/01/09 01:39:39;;;;;;;;;;;5.80;99.90;;;;;;5057550;28;20007;-62
2022/01/09 01:42:05;;;;;;;;;;;5.80;99.90;;;;;;5064696;28;19919;-61
2022/01/09 01:44:44;;;;;;;;;;;5.80;99.90;;;;;;5066423;28;20435;-62
2022/01/09 01:47:09;;;;;;;;;;;5.90;99.90;;;;;;5052204;28;19968;-62
2022/01/09 01:49:35;;;;;;;;;;;5.90;99.90;;;;;;5055562;28;20361;-61
2022/01/09 01:52:01;;;;;;;;;;;5.90;99.90;;;;;;5055708;28;19943;-61
2022/01/09 01:54:27;;;;;;;;;;;5.90;99.90;;;;;;5055846;28;20007;-62
2022/01/09 01:56:53;;;;;;;;;;;6.00;99.90;;;;;;5055940;28;19938;-63
2022/01/09 01:59:18;;;;;;;;;;;6.00;99.90;;;;;;5051177;28;19919;-63
2022/01/09 02:01:44;;;;;;;;;;;5.90;99.90;;;;;;5055593;28;20478;-59
2022/01/09 02:04:09;;;;;;;;;;;5.80;99.90;;;;;;5064162;28;19977;-59
2022/01/09 02:06:35;;;;;;;;;;;5.80;99.90;;;;;;5060838;28;19920;-62
2022/01/09 02:09:03;;;;;;;;;;;5.80;99.90;;;;;;5055395;28;20420;-61
2022/01/09 02:11:29;;;;;;;;;;;5.70;99.90;;;;;;5052843;28;20003;-62
2022/01/09 02:13:55;;;;;;;;;;;5.80;99.90;;;;;;5053099;28;19913;-60
2022/01/09 02:16:20;;;;;;;;;;;5.80;99.90;;;;;;5056017;28;19934;-62
2022/01/09 02:18:46;;;;;;;;;;;5.80;99.90;;;;;;5055432;28;19909;-60
2022/01/09 02:21:13;;;;;;;;;;;5.80;99.90;;;;;;5055744;28;19919;-60
2022/01/09 02:23:41;;;;;;;;;;;5.80;99.90;;;;;;5067205;28;19920;-61
2022/01/09 02:26:07;;;;;;;;;;;5.80;99.90;;;;;;5052479;28;25425;-61
2022/01/09 02:28:32;;;;;;;;;;;5.90;99.90;;;;;;5054958;28;19916;-61
2022/01/09 02:30:57;;;;;;;;;;;5.80;99.90;;;;;;5061509;28;20448;-61
2022/01/09 02:33:23;;;;;;;;;;;5.90;99.90;;;;;;5062597;28;19917;-59
2022/01/09 02:35:51;;;;;;;;;;;5.90;99.90;;;;;;5059102;28;19954;-60
2022/01/09 02:38:16;;;;;;;;;;;5.80;99.90;;;;;;5055405;28;19912;-61
2022/01/09 02:40:42;;;;;;;;;;;5.80;99.90;;;;;;5058625;28;20346;-60
2022/01/09 02:43:07;;;;;;;;;;;5.90;99.90;;;;;;5079241;28;19969;-60
2022/01/09 02:45:33;;;;;;;;;;;6.00;99.90;;;;;;5058949;28;20360;-60
2022/01/09 02:48:01;;;;;;;;;;;6.00;99.90;;;;;;5058960;28;19921;-61
2022/01/09 02:50:38;;;;;;;;;;;6.00;99.90;;;;;;5055720;28;19924;-61
2022/01/09 02:53:19;;;;;;;;;;;6.00;99.90;;;;;;5056050;28;19909;-60
2022/01/09 02:55:45;;;;;;;;;;;6.00;99.90;;;;;;5070027;28;19912;-61
2022/01/09 02:58:10;;;;;;;;;;;6.10;99.90;;;;;;5058922;28;20298;-61
2022/01/09 03:00:37;;;;;;;;;;;6.00;99.90;;;;;;5062164;28;19913;-59
2022/01/09 03:03:03;;;;;;;;;;;5.90;99.90;;;;;;5067594;28;19918;-60
2022/01/09 03:05:29;;;;;;;;;;;5.90;99.90;;;;;;5056226;28;19913;-62
2022/01/09 03:07:55;;;;;;;;;;;5.80;99.90;;;;;;5056024;28;20289;-60
2022/01/09 03:10:21;;;;;;;;;;;5.90;99.90;;;;;;5059194;28;19909;-60
2022/01/09 03:12:48;;;;;;;;;;;5.90;99.90;;;;;;5063252;28;19912;-61
2022/01/09 03:15:14;;;;;;;;;;;6.00;99.90;;;;;;5066378;28;19917;-61
2022/01/09 03:17:40;;;;;;;;;;;5.90;99.90;;;;;;5055224;28;20309;-61
2022/01/09 03:20:07;;;;;;;;;;;5.90;99.90;;;;;;5070254;28;19909;-60
2022/01/09 03:22:33;;;;;;;;;;;5.90;99.90;;;;;;5056501;28;19909;-60
2022/01/09 03:24:58;;;;;;;;;;;5.90;99.90;;;;;;5057921;28;19935;-61
2022/01/09 03:27:24;;;;;;;;;;;5.90;99.90;;;;;;5058475;28;20015;-59
2022/01/09 03:29:49;;;;;;;;;;;5.90;99.90;;;;;;5058558;28;20362;-61
2022/01/09 03:32:15;;;;;;;;;;;5.90;99.90;;;;;;5053845;28;19917;-61
2022/01/09 03:34:40;;;;;;;;;;;5.90;99.90;;;;;;5057980;28;20066;-59
2022/01/09 03:37:06;;;;;;;;;;;6.00;99.90;;;;;;5058142;28;19956;-61
2022/01/09 03:39:32;;;;;;;;;;;6.00;99.90;;;;;;5060504;28;20392;-61
2022/01/09 03:41:58;;;;;;;;;;;6.00;99.90;;;;;;5068660;28;20400;-60
2022/01/09 03:44:27;;;;;;;;;;;6.00;99.90;;;;;;5054336;28;20423;-60
2022/01/09 03:46:53;;;;;;;;;;;6.10;99.90;;;;;;5056214;28;19955;-61
2022/01/09 03:49:19;;;;;;;;;;;6.10;99.90;;;;;;5055987;28;20262;-61
2022/01/09 03:51:47;;;;;;;;;;;6.20;99.90;;;;;;5057593;28;19958;-60
2022/01/09 03:54:13;;;;;;;;;;;6.10;99.90;;;;;;5057324;28;20448;-60
2022/01/09 03:56:39;;;;;;;;;;;6.20;99.90;;;;;;5056097;28;19916;-59
2022/01/09 03:59:04;;;;;;;;;;;6.10;99.90;;;;;;5054781;28;20326;-60
2022/01/09 04:01:30;;;;;;;;;;;6.00;99.90;;;;;;5068495;28;19935;-59
2022/01/09 04:03:55;;;;;;;;;;;6.00;99.90;;;;;;5060065;28;19912;-60
2022/01/09 04:06:23;;;;;;;;;;;5.90;99.90;;;;;;5057153;28;19939;-58
2022/01/09 04:08:48;;;;;;;;;;;5.90;99.90;;;;;;5057432;28;19973;-60
2022/01/09 04:11:16;;;;;;;;;;;6.00;99.90;;;;;;5053451;28;19921;-62
2022/01/09 04:13:41;;;;;;;;;;;6.10;99.90;;;;;;5056945;28;19966;-64
2022/01/09 04:16:07;;;;;;;;;;;6.00;99.90;;;;;;5057201;28;19956;-62
2022/01/09 04:18:32;;;;;;;;;;;5.90;99.90;;;;;;5060248;28;19916;-62
2022/01/09 04:20:58;;;;;;;;;;;6.00;99.90;;;;;;5068026;28;19916;-63
2022/01/09 04:23:24;;;;;;;;;;;5.90;99.90;;;;;;5053378;28;19913;-63
2022/01/09 04:25:50;;;;;;;;;;;5.90;99.90;;;;;;5055533;28;19908;-61
2022/01/09 04:28:16;;;;;;;;;;;5.90;99.90;;;;;;5057189;28;19921;-62
2022/01/09 04:30:41;;;;;;;;;;;5.90;99.90;;;;;;5058966;28;20416;-62
2022/01/09 04:33:09;;;;;;;;;;;5.90;99.90;;;;;;5066256;28;19912;-62
2022/01/09 04:35:34;;;;;;;;;;;5.80;99.90;;;;;;5054791;28;19909;-61
2022/01/09 04:38:00;;;;;;;;;;;5.80;99.90;;;;;;5053945;28;19923;-63
2022/01/09 04:40:25;;;;;;;;;;;5.80;99.90;;;;;;5067564;28;19919;-61
2022/01/09 04:42:55;;;;;;;;;;;5.90;99.90;;;;;;5059532;28;20000;-62
2022/01/09 04:45:21;;;;;;;;;;;5.90;99.90;;;;;;5056990;28;19940;-61
2022/01/09 04:47:49;;;;;;;;;;;5.80;99.90;;;;;;5055735;28;19920;-60
2022/01/09 04:50:22;;;;;;;;;;;5.90;99.90;;;;;;5052333;28;19913;-63
2022/01/09 04:52:51;;;;;;;;;;;5.90;99.90;;;;;;5067297;28;19908;-63
2022/01/09 04:55:16;;;;;;;;;;;6.00;99.90;;;;;;5057112;28;19909;-62
2022/01/09 04:57:42;;;;;;;;;;;6.00;99.90;;;;;;5060448;28;19919;-62
2022/01/09 05:00:08;;;;;;;;;;;6.00;99.90;;;;;;5065569;28;19936;-62
2022/01/09 05:02:33;;;;;;;;;;;6.10;99.90;;;;;;5054301;28;19920;-62
2022/01/09 05:04:59;;;;;;;;;;;6.10;99.90;;;;;;5052662;28;20429;-62
2022/01/09 05:07:25;;;;;;;;;;;6.10;99.90;;;;;;5056167;28;19921;-61
2022/01/09 05:09:50;;;;;;;;;;;6.10;99.90;;;;;;5056534;28;20285;-63
2022/01/09 05:12:16;;;;;;;;;;;6.00;99.90;;;;;;5056100;28;19917;-62
2022/01/09 05:14:41;;;;;;;;;;;5.90;99.90;;;;;;5054974;28;20372;-63
2022/01/09 05:17:07;;;;;;;;;;;5.90;99.90;;;;;;5053676;28;19916;-63
2022/01/09 05:19:34;;;;;;;;;;;5.90;99.90;;;;;;5066926;28;20004;-62
2022/01/09 05:22:01;;;;;;;;;;;5.90;99.90;;;;;;5057497;28;19913;-62
2022/01/09 05:24:27;;;;;;;;;;;6.00;99.90;;;;;;5055916;28;20378;-61
2022/01/09 05:26:54;;;;;;;;;;;6.10;99.90;;;;;;5056453;28;20607;-62
2022/01/09 05:29:20;;;;;;;;;;;6.00;99.90;;;;;;5051948;28;19920;-63
2022/01/09 05:31:48;;;;;;;;;;;6.00;99.90;;;;;;5055394;28;19909;-63
2022/01/09 05:34:14;;;;;;;;;;;6.00;99.90;;;;;;5065099;28;19920;-61
2022/01/09 05:36:39;;;;;;;;;;;5.90;99.90;;;;;;5056287;28;19913;-61
2022/01/09 05:39:05;;;;;;;;;;;5.80;99.90;;;;;;5055973;28;19912;-60
2022/01/09 05:41:30;;;;;;;;;;;5.80;99.90;;;;;;5053595;28;19954;-62
2022/01/09 05:43:56;;;;;;;;;;;5.70;99.90;;;;;;5053858;28;19920;-61
2022/01/09 05:46:21;;;;;;;;;;;5.60;99.90;;;;;;5055922;28;19925;-62
2022/01/09 05:48:47;;;;;;;;;;;5.60;99.90;;;;;;5056100;28;19912;-62
2022/01/09 05:51:13;;;;;;;;;;;5.50;99.90;;;;;;5055583;28;19920;-62
2022/01/09 05:53:38;;;;;;;;;;;5.40;99.90;;;;;;5054274;28;20004;-62
2022/01/09 05:56:04;;;;;;;;;;;5.40;99.90;;;;;;5052553;28;19999;-61
2022/01/09 05:58:30;;;;;;;;;;;5.30;99.90;;;;;;5066446;28;20443;-61
2022/01/09 06:00:55;;;;;;;;;;;5.30;99.90;;;;;;5058726;28;19916;-62
2022/01/09 06:03:21;;;;;;;;;;;5.20;99.90;;;;;;5055916;28;20003;-61
2022/01/09 06:05:46;;;;;;;;;;;5.20;99.90;;;;;;5054666;28;19913;-62
2022/01/09 06:08:12;;;;;;;;;;;5.20;99.90;;;;;;5052018;28;19967;-62
2022/01/09 06:10:37;;;;;;;;;;;5.20;99.90;;;;;;5059948;28;19919;-61
2022/01/09 06:13:03;;;;;;;;;;;5.20;99.90;;;;;;5059602;28;19913;-62
2022/01/09 06:15:28;;;;;;;;;;;5.20;99.90;;;;;;5061881;28;19923;-63
2022/01/09 06:17:53;;;;;;;;;;;5.20;99.90;;;;;;5070909;28;19967;-62
2022/01/09 06:20:19;;;;;;;;;;;5.20;99.90;;;;;;5055105;28;19916;-62
2022/01/09 06:22:45;;;;;;;;;;;5.20;99.90;;;;;;5059101;28;19909;-60
2022/01/09 06:25:11;;;;;;;;;;;5.20;99.90;;;;;;5059165;28;20011;-61
2022/01/09 06:27:36;;;;;;;;;;;5.20;99.90;;;;;;5059526;28;19920;-61
2022/01/09 06:30:06;;;;;;;;;;;5.20;99.90;;;;;;5059623;28;19932;-61
2022/01/09 06:32:31;;;;;;;;;;;5.30;99.90;;;;;;5056693;28;19917;-60
2022/01/09 06:34:57;;;;;;;;;;;5.30;99.90;;;;;;5056930;28;19932;-60
2022/01/09 06:37:22;;;;;;;;;;;5.30;99.90;;;;;;5068952;28;20380;-62
2022/01/09 06:39:48;;;;;;;;;;;5.40;99.90;;;;;;5062122;28;19917;-61
2022/01/09 06:42:13;;;;;;;;;;;5.50;99.90;;;;;;5058805;28;20370;-62
2022/01/09 06:44:39;;;;;;;;;;;5.60;99.90;;;;;;5057159;28;19921;-61
2022/01/09 06:47:04;;;;;;;;;;;5.60;99.90;;;;;;5055428;28;20319;-61
2022/01/09 06:49:30;;;;;;;;;;;5.60;99.90;;;;;;5058056;28;20019;-61
2022/01/09 06:51:56;;;;;;;;;;;5.60;99.90;;;;;;5058441;28;19909;-61
2022/01/09 06:54:21;;;;;;;;;;;5.60;99.90;;;;;;5059909;28;20728;-61
2022/01/09 06:56:47;;;;;;;;;;;5.60;99.90;;;;;;5069635;28;20391;-61
2022/01/09 06:59:12;;;;;;;;;;;5.60;99.90;;;;;;5053306;28;19920;-62
2022/01/09 07:01:38;;;;;;;;;;;5.60;99.90;;;;;;5058318;28;19909;-62
2022/01/09 07:04:03;;;;;;;;;;;5.70;99.90;;;;;;5057554;28;19995;-62
2022/01/09 07:06:29;;;;;;;;;;;5.70;99.90;;;;;;5057482;28;20328;-61
2022/01/09 07:08:54;;;;;;;;;;;5.80;99.90;;;;;;5057773;28;19909;-60
2022/01/09 07:11:20;;;;;;;;;;;5.80;99.90;;;;;;5054163;28;20652;-61
2022/01/09 07:13:46;;;;;;;;;;;5.90;99.90;;;;;;5056532;28;19987;-63
2022/01/09 07:16:11;;;;;;;;;;;5.90;99.90;;;;;;5077708;28;19957;-60
2022/01/09 07:18:37;;;;;;;;;;;6.00;99.90;;;;;;5071548;28;19956;-62
2022/01/09 07:21:03;;;;;;;;;;;6.00;99.90;;;;;;5076270;28;19918;-65
2022/01/09 07:23:29;;;;;;;;;;;6.00;99.90;;;;;;5068270;28;20010;-69
2022/01/09 07:25:55;;;;;;;;;;;6.00;99.90;;;;;;5062791;28;20000;-69
2022/01/09 07:28:20;;;;;;;;;;;6.00;99.90;;;;;;5067045;28;20664;-68
2022/01/09 07:30:46;;;;;;;;;;;6.00;99.90;;;;;;5061102;28;19912;-66
2022/01/09 07:33:11;;;;;;;;;;;6.10;99.90;;;;;;5072595;28;19944;-64
2022/01/09 07:35:37;;;;;;;;;;;6.10;99.90;;;;;;5070689;28;19916;-65
2022/01/09 07:38:02;;;;;;;;;;;6.10;99.90;;;;;;5055014;28;20296;-66
2022/01/09 07:40:28;;;;;;;;;;;6.10;99.90;;;;;;5069682;28;19935;-64
2022/01/09 07:42:54;;;;;;;;;;;6.10;99.90;;;;;;5059897;28;19919;-65
2022/01/09 07:45:24;;;;;;;;;;;6.10;99.90;;;;;;5056968;28;20386;-66
2022/01/09 07:47:50;;;;;;;;;;;6.10;99.90;;;;;;5056568;28;19928;-65
2022/01/09 07:50:16;;;;;;;;;;;6.10;99.90;;;;;;5054278;28;19921;-66
2022/01/09 07:52:42;;;;;;;;;;;6.10;99.90;;;;;;5067977;28;19916;-65
2022/01/09 07:55:08;;;;;;;;;;;6.10;99.90;;;;;;5057693;28;19913;-65
2022/01/09 07:57:34;;;;;;;;;;;6.10;99.90;;;;;;5056799;28;19912;-65
2022/01/09 08:00:03;;;;;;;;;;;6.20;99.90;;;;;;5059991;28;20378;-66
2022/01/09 08:02:28;;;;;;;;;;;6.10;99.90;;;;;;5080783;28;20279;-66
2022/01/09 08:04:54;;;;;;;;;;;5.90;99.90;;;;;;5066373;28;19915;-66
2022/01/09 08:07:20;;;;;;;;;;;5.90;99.90;;;;;;5057953;28;19999;-66
2022/01/09 08:09:46;;;;;;;;;;;5.80;99.90;;;;;;5056705;28;19966;-66
2022/01/09 08:12:14;;;;;;;;;;;5.80;99.90;;;;;;5056753;28;19920;-67
2022/01/09 08:14:40;;;;;;;;;;;5.80;99.90;;;;;;5067429;28;19927;-68
2022/01/09 08:17:06;;;;;;;;;;;5.80;99.90;;;;;;5055651;28;19913;-66
2022/01/09 08:19:31;;;;;;;;;;;5.80;99.90;;;;;;5058998;28;19913;-65
2022/01/09 08:21:58;;;;;;;;;;;5.90;99.90;;;;;;5057456;28;20001;-64
2022/01/09 08:24:23;;;;;;;;;;;6.00;99.90;;;;;;5061042;28;19928;-63
2022/01/09 08:26:49;;;;;;;;;;;6.00;99.90;;;;;;5058140;28;19974;-65
2022/01/09 08:29:15;;;;;;;;;;;6.00;99.90;;;;;;5059685;28;19924;-67
2022/01/09 08:31:41;;;;;;;;;;;6.00;99.90;;;;;;5054656;28;19913;-65
2022/01/09 08:34:06;;;;;;;;;;;6.00;99.90;;;;;;5062614;28;19920;-63
2022/01/09 08:36:32;;;;;;;;;;;6.10;99.90;;;;;;5058766;28;20000;-65
2022/01/09 08:38:58;;;;;;;;;;;6.10;99.90;;;;;;5088092;28;19931;-65
2022/01/09 08:41:23;;;;;;;;;;;6.10;99.90;;;;;;5054483;28;19955;-65
2022/01/09 08:43:49;;;;;;;;;;;6.10;99.90;;;;;;5058175;28;19912;-65
2022/01/09 08:46:15;;;;;;;;;;;6.00;99.90;;;;;;5062437;28;19912;-65
2022/01/09 08:48:41;;;;;;;;;;;6.00;99.90;;;;;;5057430;28;20600;-65
2022/01/09 08:51:07;;;;;;;;;;;5.80;99.90;;;;;;5057381;28;20003;-64
2022/01/09 08:53:35;;;;;;;;;;;5.70;99.90;;;;;;5057932;28;19916;-63
2022/01/09 08:56:04;;;;;;;;;;;5.80;99.90;;;;;;5058932;28;19920;-65
2022/01/09 08:58:30;;;;;;;;;;;5.90;99.90;;;;;;5057015;28;19927;-65
2022/01/09 09:00:56;;;;;;;;;;;5.80;99.90;;;;;;5060395;28;19916;-64
2022/01/09 09:03:22;;;;;;;;;;;5.80;99.90;;;;;;5061300;28;19916;-64
2022/01/09 09:05:48;;;;;;;;;;;5.90;99.90;;;;;;5054046;28;19999;-64
2022/01/09 09:08:13;;;;;;;;;;;5.90;99.90;;;;;;5052886;28;20007;-63
2022/01/09 09:10:39;;;;;;;;;;;6.00;99.90;;;;;;5058707;28;20188;-64
2022/01/09 09:13:04;;;;;;;;;;;6.10;99.90;;;;;;5054690;28;19920;-64
2022/01/09 09:15:30;;;;;;;;;;;6.20;99.90;;;;;;5062360;28;19913;-62
2022/01/09 09:17:55;;;;;;;;;;;6.30;99.90;;;;;;5070179;28;19920;-63
2022/01/09 09:20:21;;;;;;;;;;;6.30;99.90;;;;;;5070668;28;19913;-65
2022/01/09 09:22:47;;;;;;;;;;;6.30;99.90;;;;;;5070094;28;19913;-64
2022/01/09 09:25:13;;;;;;;;;;;6.40;99.90;;;;;;5055378;28;19923;-64
2022/01/09 09:27:38;;;;;;;;;;;6.50;99.90;;;;;;5068040;28;20421;-63
2022/01/09 09:30:05;;;;;;;;;;;6.60;99.90;;;;;;5066327;28;19987;-62
2022/01/09 09:32:30;;;;;;;;;;;6.60;99.90;;;;;;5067029;28;19939;-64
2022/01/09 09:34:56;;;;;;;;;;;6.70;99.90;;;;;;5071378;28;20665;-65
2022/01/09 09:37:22;;;;;;;;;;;6.80;99.90;;;;;;5069026;28;19974;-62
2022/01/09 09:39:48;;;;;;;;;;;6.90;99.90;;;;;;5070726;28;19918;-63
2022/01/09 09:42:15;;;;;;;;;;;6.90;99.90;;;;;;5062541;28;19952;-64
2022/01/09 09:44:40;;;;;;;;;;;7.00;99.90;;;;;;5053618;28;19921;-65
2022/01/09 09:47:06;;;;;;;;;;;7.00;99.90;;;;;;5086181;28;20424;-64
2022/01/09 09:49:32;;;;;;;;;;;7.00;99.90;;;;;;5057993;28;19972;-63
2022/01/09 09:51:57;;;;;;;;;;;7.00;99.90;;;;;;5054611;28;20720;-64
2022/01/09 09:54:23;;;;;;;;;;;7.00;99.90;;;;;;5058336;28;19916;-64
2022/01/09 09:56:49;;;;;;;;;;;6.90;99.90;;;;;;5055949;28;20298;-62
2022/01/09 09:59:22;;;;;;;;;;;6.90;99.90;;;;;;5054140;28;20248;-63
2022/01/09 10:01:49;;;;;;;;;;;6.90;99.90;;;;;;5068900;28;20370;-64
2022/01/09 10:04:15;;;;;;;;;;;7.00;99.90;;;;;;5061258;28;19924;-61
2022/01/09 10:06:40;;;;;;;;;;;6.90;99.90;;;;;;5054809;28;19920;-65
2022/01/09 10:09:07;;;;;;;;;;;6.80;99.90;;;;;;5057968;28;19912;-64
2022/01/09 10:11:50;;;;;;;;;;;6.90;99.90;;;;;;5057472;28;19993;-64
2022/01/09 10:14:21;;;;;;;;;;;6.90;99.90;;;;;;5060350;28;20000;-65
2022/01/09 10:17:07;;;;;;;;;;;6.80;99.90;;;;;;5058461;28;20647;-63
2022/01/09 10:19:42;;;;;;;;;;;6.80;99.90;;;;;;5058925;28;19925;-62
2022/01/09 10:22:20;;;;;;;;;;;6.80;99.90;;;;;;5068476;28;19974;-63
2022/01/09 10:24:45;;;;;;;;;;;6.80;99.90;;;;;;5068377;28;20403;-63
2022/01/09 10:27:11;;;;;;;;;;;6.80;99.90;;;;;;5066252;28;19912;-62
2022/01/09 10:29:36;;;;;;;;;;;6.80;99.90;;;;;;5067918;28;19917;-63
2022/01/09 10:32:02;;;;;;;;;;;6.80;99.90;;;;;;5068501;28;19923;-64
2022/01/09 10:34:28;;;;;;;;;;;6.70;99.90;;;;;;5071167;28;19916;-64
2022/01/09 10:36:53;;;;;;;;;;;6.70;99.90;;;;;;5065369;28;19916;-65
2022/01/09 10:39:27;;;;;;;;;;;6.70;99.90;;;;;;5061666;28;19917;-63
2022/01/09 10:41:56;;;;;;;;;;;6.60;99.90;;;;;;5053514;28;19923;-63
2022/01/09 10:44:25;;;;;;;;;;;6.60;99.90;;;;;;5055118;28;19912;-64
2022/01/09 10:46:59;;;;;;;;;;;6.60;99.90;;;;;;5057111;28;20004;-63
2022/01/09 10:49:40;;;;;;;;;;;6.50;99.90;;;;;;5065818;28;19916;-64
2022/01/09 10:52:26;;;;;;;;;;;6.50;99.90;;;;;;5065338;28;20003;-63
2022/01/09 10:54:53;;;;;;;;;;;6.60;99.90;;;;;;5055779;28;20018;-63
2022/01/09 10:57:18;;;;;;;;;;;6.60;99.90;;;;;;5057632;28;19962;-62
2022/01/09 10:59:44;;;;;;;;;;;6.60;99.90;;;;;;5056866;28;20347;-64
2022/01/09 11:02:12;;;;;;;;;;;6.70;99.90;;;;;;5056833;28;20289;-64
2022/01/09 11:04:38;;;;;;;;;;;6.60;99.90;;;;;;5059694;28;19916;-65
2022/01/09 11:07:04;;;;;;;;;;;6.50;99.90;;;;;;5058953;28;19920;-66
2022/01/09 11:09:31;;;;;;;;;;;6.40;99.90;;;;;;5057919;28;19913;-64
2022/01/09 11:11:57;;;;;;;;;;;6.30;99.90;;;;;;5061668;28;20137;-64
2022/01/09 11:14:23;;;;;;;;;;;6.20;99.90;;;;;;5057570;28;19916;-65
2022/01/09 11:16:54;;;;;;;;;;;6.10;99.90;;;;;;5066119;28;19931;-64
2022/01/09 11:19:24;;;;;;;;;;;6.00;99.90;;;;;;5059342;28;19994;-65
2022/01/09 11:22:01;;;;;;;;;;;5.90;99.90;;;;;;5058146;28;20344;-64
2022/01/09 11:24:32;;;;;;;;;;;5.90;99.90;;;;;;5059916;28;19923;-65
2022/01/09 11:27:01;;;;;;;;;;;5.90;99.90;;;;;;5057298;28;20034;-66
2022/01/09 11:29:29;;;;;;;;;;;6.00;99.90;;;;;;5059273;28;19927;-67
2022/01/09 11:32:07;;;;;;;;;;;6.10;99.90;;;;;;5062546;28;20388;-66
2022/01/09 11:34:38;;;;;;;;;;;6.00;99.90;;;;;;5063764;28;19952;-66
2022/01/09 11:37:13;;;;;;;;;;;5.90;99.90;;;;;;5058325;28;19962;-67
2022/01/09 11:39:42;;;;;;;;;;;5.80;99.90;;;;;;5069281;28;20323;-64
2022/01/09 11:42:09;;;;;;;;;;;5.70;99.90;;;;;;5072547;28;19917;-64
2022/01/09 11:44:43;;;;;;;;;;;5.70;99.90;;;;;;5065502;28;19955;-65
2022/01/09 11:47:09;;;;;;;;;;;5.70;99.90;;;;;;5065852;28;19927;-65
2022/01/09 11:49:39;;;;;;;;;;;5.80;99.90;;;;;;5075253;28;19919;-65
2022/01/09 11:52:05;;;;;;;;;;;5.80;99.90;;;;;;5067723;28;19943;-66
2022/01/09 11:55:06;;;;;;;;;;;5.90;99.90;;;;;;5063603;28;19916;-64
2022/01/09 11:57:35;;;;;;;;;;;6.00;99.90;;;;;;5045152;28;20354;-64
2022/01/09 12:00:02;;;;;;;;;;;6.10;99.90;;;;;;5043837;28;19916;-64
2022/01/09 12:02:29;;;;;;;;;;;6.00;99.90;;;;;;5039501;28;19991;-64
2022/01/09 12:05:00;;;;;;;;;;;6.10;99.90;;;;;;5038554;28;19913;-66
2022/01/09 12:07:34;;;;;;;;;;;6.10;99.90;;;;;;5039623;28;20361;-66
2022/01/09 12:10:01;;;;;;;;;;;6.00;99.90;;;;;;5038482;28;20484;-65
2022/01/09 12:12:32;;;;;;;;;;;5.90;99.90;;;;;;5039751;28;19939;-65
2022/01/09 12:15:08;;;;;;;;;;;6.00;99.90;;;;;;5039449;28;19993;-64
2022/01/09 12:17:41;;;;;;;;;;;6.00;99.90;;;;;;5038003;28;20014;-65
2022/01/09 12:20:22;;;;;;;;;;;6.00;99.90;;;;;;5043303;28;19913;-66
2022/01/09 12:22:51;;;;;;;;;;;6.10;99.90;;;;;;5045469;28;19919;-65
2022/01/09 12:25:25;;;;;;;;;;;6.10;99.90;;;;;;5043013;28;19917;-66
2022/01/09 12:27:56;;;;;;;;;;;6.00;99.90;;;;;;5041231;28;19962;-65
2022/01/09 12:30:49;;;;;;;;;;;5.90;99.90;;;;;;5045385;28;19919;-65
2022/01/09 12:33:20;;;;;;;;;;;5.90;99.90;;;;;;5058824;28;20021;-65
2022/01/09 12:35:55;;;;;;;;;;;6.10;99.90;;;;;;5060251;28;19994;-66
2022/01/09 12:38:21;;;;;;;;;;;6.10;99.90;;;;;;5059537;28;19983;-66
2022/01/09 12:40:54;;;;;;;;;;;6.10;99.90;;;;;;5060366;28;20011;-65
2022/01/09 12:43:21;;;;;;;;;;;6.10;99.90;;;;;;5059349;28;19999;-64
2022/01/09 12:45:47;;;;;;;;;;;6.10;99.90;;;;;;5087882;28;20078;-64
2022/01/09 12:48:40;;;;;;;;;;;6.00;99.90;;;;;;5061340;28;20059;-64
2022/01/09 12:51:07;;;;;;;;;;;6.10;99.90;;;;;;5059037;28;19917;-65
2022/01/09 12:53:37;;;;;;;;;;;6.10;99.90;;;;;;5055483;28;19913;-64
2022/01/09 12:56:11;;;;;;;;;;;6.20;99.90;;;;;;5054174;28;19920;-66
2022/01/09 12:58:41;;;;;;;;;;;6.20;99.90;;;;;;5060488;28;19985;-65
2022/01/09 13:01:19;;;;;;;;;;;6.30;99.90;;;;;;5056477;28;19918;-64
2022/01/09 13:03:45;;;;;;;;;;;6.30;99.90;;;;;;5070024;28;19959;-67
2022/01/09 13:06:13;;;;;;;;;;;6.40;99.90;;;;;;5055818;28;19920;-65
2022/01/09 13:08:44;;;;;;;;;;;6.50;99.90;;;;;;5056194;28;19961;-65
2022/01/09 13:11:19;;;;;;;;;;;6.50;99.90;;;;;;5059236;28;19919;-64
2022/01/09 13:13:46;;;;;;;;;;;6.50;99.90;;;;;;5090196;28;19913;-65
2022/01/09 13:16:12;;;;;;;;;;;6.60;99.90;;;;;;5057344;28;19913;-65
2022/01/09 13:18:39;;;;;;;;;;;6.70;99.90;;;;;;5057175;28;19931;-65
2022/01/09 13:21:11;;;;;;;;;;;6.70;99.90;;;;;;5057216;28;19917;-64
2022/01/09 13:23:53;;;;;;;;;;;6.70;99.90;;;;;;5054012;28;20006;-64
2022/01/09 13:26:18;;;;;;;;;;;6.80;99.90;;;;;;5058500;28;19913;-65
2022/01/09 13:28:44;;;;;;;;;;;6.80;99.90;;;;;;5056119;28;19912;-65
2022/01/09 13:31:10;;;;;;;;;;;6.80;99.90;;;;;;5057931;28;19923;-65
2022/01/09 13:33:47;;;;;;;;;;;6.80;99.90;;;;;;5057016;28;19917;-65
2022/01/09 13:36:29;;;;;;;;;;;6.80;99.90;;;;;;5057286;28;20430;-66
2022/01/09 13:38:55;;;;;;;;;;;6.80;99.90;;;;;;5054812;28;20012;-64
2022/01/09 13:41:20;;;;;;;;;;;6.80;99.90;;;;;;5058369;28;20396;-65
2022/01/09 13:43:47;;;;;;;;;;;6.80;99.90;;;;;;5056310;28;20382;-65
2022/01/09 13:46:13;;;;;;;;;;;6.80;99.90;;;;;;5088036;28;19995;-66
2022/01/09 13:48:45;;;;;;;;;;;6.90;99.90;;;;;;5054864;28;20065;-64
2022/01/09 13:51:11;;;;;;;;;;;6.80;99.90;;;;;;5059201;28;19971;-65
2022/01/09 13:53:36;;;;;;;;;;;6.90;99.90;;;;;;5057850;28;19952;-65
2022/01/09 13:56:05;;;;;;;;;;;6.90;99.90;;;;;;5057726;28;20011;-64
2022/01/09 13:58:31;;;;;;;;;;;6.80;99.90;;;;;;5061222;28;20065;-65
2022/01/09 14:00:57;;;;;;;;;;;6.80;99.90;;;;;;5055174;28;19999;-64
2022/01/09 14:03:27;;;;;;;;;;;6.80;99.90;;;;;;5054215;28;20382;-65
2022/01/09 14:05:52;;;;;;;;;;;6.90;99.90;;;;;;5055055;28;20016;-64
2022/01/09 14:08:18;;;;;;;;;;;6.90;99.90;;;;;;5088443;28;19939;-64
2022/01/09 14:10:48;;;;;;;;;;;7.00;99.90;;;;;;5057165;28;19962;-65
2022/01/09 14:13:15;;;;;;;;;;;7.00;99.90;;;;;;5055908;28;19917;-64
2022/01/09 14:15:41;;;;;;;;;;;7.00;99.90;;;;;;5053235;28;19912;-65
2022/01/09 14:18:06;;;;;;;;;;;6.90;99.90;;;;;;5057973;28;19969;-64
2022/01/09 14:20:32;;;;;;;;;;;6.90;99.90;;;;;;5054210;28;19924;-66
2022/01/09 14:23:08;;;;;;;;;;;7.00;99.90;;;;;;5054439;28;19913;-65
2022/01/09 14:25:38;;;;;;;;;;;6.90;99.90;;;;;;5056419;28;19917;-64
2022/01/09 14:28:05;;;;;;;;;;;6.80;99.90;;;;;;5055140;28;20476;-64
2022/01/09 14:30:40;;;;;;;;;;;6.80;99.90;;;;;;5057376;28;19919;-66