Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:09;;;;;;;23.92;8.88;;;11.40;99.90;;;;;;5056987;28;20494;-78
2023/05/15 00:02:36;;;;;;;22.15;8.80;;;11.40;99.90;;;;;;5039287;28;20024;-79
2023/05/15 00:05:03;;;;;;;21.17;8.40;;;11.40;99.90;;;;;;5057408;28;20024;-78
2023/05/15 00:07:29;;;;;;;17.95;8.18;;;11.30;99.90;;;;;;5056980;28;20028;-79
2023/05/15 00:09:54;;;;;;;18.67;8.52;;;12.60;99.90;;;;;;5057454;28;20029;-79
2023/05/15 00:12:20;;;;;;;20.58;8.07;;;11.30;99.90;;;;;;5057356;28;20025;-79
2023/05/15 00:14:45;;;;;;;18.42;9.35;;;11.20;99.90;;;;;;5039085;28;20472;-78
2023/05/15 00:17:11;;;;;;;16.08;7.00;;;11.20;99.90;;;;;;5057335;28;20368;-78
2023/05/15 00:19:37;;;;;;;19.20;8.40;;;11.10;99.90;;;;;;5039305;28;20511;-79
2023/05/15 00:22:02;;;;;;;23.50;8.73;;;11.10;99.90;;;;;;5038856;28;20472;-79
2023/05/15 00:24:28;;;;;;;19.52;9.00;;;11.00;99.90;;;;;;5038828;28;20480;-78
2023/05/15 00:26:53;;;;;;;19.45;8.27;;;10.90;99.90;;;;;;5056641;28;20032;-79
2023/05/15 00:29:19;;;;;;;21.60;9.00;;;10.80;99.90;;;;;;5056350;28;20029;-79
2023/05/15 00:31:44;;;;;;;22.80;9.73;;;10.80;99.90;;;;;;5056916;28;20017;-79
2023/05/15 00:34:10;;;;;;;19.35;9.50;;;10.70;99.90;;;;;;5056868;28;20029;-78
2023/05/15 00:36:36;;;;;;;20.40;9.20;;;10.70;99.90;;;;;;5055966;28;20526;-78
2023/05/15 00:39:01;;;;;;;17.20;8.63;;;10.60;99.90;;;;;;5038810;28;20131;-79
2023/05/15 00:41:30;;;;;;;19.50;8.75;;;10.50;99.90;;;;;;5038648;28;20027;-79
2023/05/15 00:43:56;;;;;;;22.70;9.73;;;10.60;99.90;;;;;;5056496;28;20484;-79
2023/05/15 00:46:24;;;;;;;20.08;8.73;;;10.50;99.90;;;;;;5056152;28;20036;-79
2023/05/15 00:48:50;;;;;;;19.40;9.43;;;10.40;99.90;;;;;;5038328;28;20040;-79
2023/05/15 00:51:16;;;;;;;21.20;10.25;;;10.30;99.90;;;;;;5038587;28;20029;-78
2023/05/15 00:53:43;;;;;;;24.95;10.23;;;10.30;99.90;;;;;;5056539;28;20489;-79
2023/05/15 00:56:10;;;;;;;28.77;11.18;;;10.30;99.90;;;;;;5038323;28;20029;-79
2023/05/15 00:58:37;;;;;;;21.50;10.20;;;10.20;99.90;;;;;;5038717;28;20028;-78
2023/05/15 01:01:03;;;;;;;23.25;10.18;;;10.10;99.90;;;;;;5056432;28;20025;-78
2023/05/15 01:03:28;;;;;;;23.00;10.20;;;10.10;99.90;;;;;;5056326;28;20040;-78
2023/05/15 01:05:54;;;;;;;22.95;10.15;;;10.10;99.90;;;;;;5038919;28;20419;-78
2023/05/15 01:08:26;;;;;;;23.33;11.05;;;10.00;99.90;;;;;;5056096;28;20078;-78
2023/05/15 01:10:52;;;;;;;24.63;11.52;;;10.00;99.90;;;;;;5056055;28;20024;-78
2023/05/15 01:13:20;;;;;;;28.73;12.18;;;10.00;99.90;;;;;;5055309;28;20083;-76
2023/05/15 01:15:45;;;;;;;26.27;12.43;;;9.90;99.90;;;;;;5053142;28;20030;-75
2023/05/15 01:18:11;;;;;;;27.80;12.52;;;9.90;99.90;;;;;;5053120;28;20025;-75
2023/05/15 01:21:03;;;;;;;27.17;12.77;;;9.80;99.90;;;;;;5053096;28;20032;-75
2023/05/15 01:24:09;;;;;;;27.33;12.82;;;9.80;99.90;;;;;;5053160;28;20503;-76
2023/05/15 01:26:59;;;;;;;27.92;13.13;;;9.70;99.90;;;;;;5035266;28;20436;-76
2023/05/15 01:29:43;;;;;;;25.33;12.57;;;9.70;99.90;;;;;;5053577;28;20506;-75
2023/05/15 01:32:14;;;;;;;29.27;14.25;;;9.70;99.90;;;;;;5053621;28;20420;-75
2023/05/15 01:34:50;;;;;;;31.40;13.82;;;9.60;99.90;;;;;;5052995;28;20128;-76
2023/05/15 01:37:20;;;;;;;32.47;14.57;;;9.60;99.90;;;;;;5053400;28;20029;-76
2023/05/15 01:39:49;;;;;;;35.97;14.18;;;9.60;99.90;;;;;;5053025;28;20021;-76
2023/05/15 01:42:18;;;;;;;34.22;14.60;;;9.70;99.90;;;;;;5052956;28;20053;-76
2023/05/15 01:44:54;;;;;;;35.72;15.15;;;9.80;99.90;;;;;;5052813;28;20388;-76
2023/05/15 01:47:21;;;;;;;30.90;13.70;;;;;;;;;;5053893;28;20087;-76
2023/05/15 01:49:49;;;;;;;35.33;15.45;;;10.00;99.90;;;;;;5056869;28;20081;-76
2023/05/15 01:52:26;;;;;;;34.33;16.10;;;10.20;99.90;;;;;;5056814;28;20021;-76
2023/05/15 01:54:54;;;;;;;43.45;17.77;;;10.30;99.90;;;;;;5038499;28;20029;-76
2023/05/15 01:57:20;;;;;;;40.38;16.77;;;10.40;99.90;;;;;;5038864;28;20028;-76
2023/05/15 01:59:47;;;;;;;42.03;17.38;;;10.40;99.90;;;;;;5056780;28;20542;-75
2023/05/15 02:02:14;;;;;;;40.25;16.92;;;10.40;99.90;;;;;;5056856;28;20017;-76
2023/05/15 02:04:44;;;;;;;35.22;15.57;;;10.50;99.90;;;;;;5039401;28;20052;-75
2023/05/15 02:07:10;;;;;;;39.38;16.75;;;10.50;99.90;;;;;;5038715;28;20484;-76
2023/05/15 02:09:37;;;;;;;39.97;17.10;;;10.50;99.90;;;;;;5056720;28;20048;-76
2023/05/15 02:12:04;;;;;;;34.40;14.95;;;10.40;99.90;;;;;;5038751;28;20060;-75
2023/05/15 02:14:30;;;;;;;34.95;14.30;;;10.40;99.90;;;;;;5038588;28;20020;-75
2023/05/15 02:16:55;;;;;;;32.15;14.23;;;10.30;99.90;;;;;;5056361;28;20040;-76
2023/05/15 02:19:21;;;;;;;32.13;14.20;;;10.20;99.90;;;;;;5056395;28;20021;-74
2023/05/15 02:21:47;;;;;;;33.33;14.93;;;10.20;99.90;;;;;;5038487;28;20047;-75
2023/05/15 02:24:12;;;;;;;34.22;15.70;;;10.00;99.90;;;;;;5038348;28;20377;-75
2023/05/15 02:26:47;;;;;;;31.00;13.57;;;10.00;99.90;;;;;;5038467;28;20079;-75
2023/05/15 02:29:20;;;;;;;29.08;14.30;;;9.90;99.90;;;;;;5056189;28;20025;-75
2023/05/15 02:32:06;;;;;;;29.10;13.13;;;9.90;99.90;;;;;;5056220;28;20033;-75
2023/05/15 02:34:43;;;;;;;30.60;13.52;;;9.80;99.90;;;;;;5038565;28;20119;-75
2023/05/15 02:37:13;;;;;;;35.33;14.32;;;9.70;99.90;;;;;;5038407;28;20071;-74
2023/05/15 02:39:42;;;;;;;37.35;14.82;;;9.70;99.90;;;;;;5055901;28;20488;-74
2023/05/15 02:42:10;;;;;;;30.58;13.75;;;9.60;99.90;;;;;;5056123;28;20013;-75
2023/05/15 02:44:36;;;;;;;31.65;13.80;;;9.60;99.90;;;;;;5056070;28;20016;-76
2023/05/15 02:47:03;;;;;;;34.65;14.68;;;9.60;99.90;;;;;;5055913;28;20090;-76
2023/05/15 02:49:29;;;;;;;36.03;15.02;;;9.60;99.90;;;;;;5037802;28;20128;-76
2023/05/15 02:51:54;;;;;;;32.08;14.15;;;9.60;99.90;;;;;;5055792;28;20430;-76
2023/05/15 02:54:20;;;;;;;35.28;14.90;;;10.40;99.90;;;;;;5038623;28;20032;-76
2023/05/15 02:56:46;;;;;;;33.22;14.25;;;9.70;99.90;;;;;;5037862;28;20063;-76
2023/05/15 02:59:17;;;;;;;31.38;13.13;;;9.80;99.90;;;;;;5055426;28;20530;-75
2023/05/15 03:01:43;;;;;;;35.15;13.93;;;9.80;99.90;;;;;;5037803;28;20014;-75
2023/05/15 03:04:09;;;;;;;36.10;15.45;;;9.90;99.90;;;;;;5055661;28;20383;-75
2023/05/15 03:06:34;;;;;;;47.05;15.45;;;10.00;99.90;;;;;;5055612;28;20037;-76
2023/05/15 03:09:00;;;;;;;43.30;17.42;;;10.10;99.90;;;;;;5055268;28;20045;-75
2023/05/15 03:11:25;;;;;;;49.40;16.58;;;10.10;99.90;;;;;;5055392;28;20060;-75
2023/05/15 03:13:51;;;;;;;48.85;17.58;;;10.20;99.90;;;;;;5037607;28;20021;-75
2023/05/15 03:16:17;;;;;;;41.58;16.38;;;10.30;99.90;;;;;;5055197;28;20029;-75
2023/05/15 03:18:42;;;;;;;42.00;17.83;;;10.40;99.90;;;;;;5055361;28;20021;-74
2023/05/15 03:21:08;;;;;;;44.92;17.23;;;10.40;99.90;;;;;;5055321;28;20017;-76
2023/05/15 03:23:33;;;;;;;42.53;16.05;;;10.50;99.90;;;;;;5055856;28;20163;-75
2023/05/15 03:25:59;;;;;;;43.67;14.85;;;10.60;99.90;;;;;;5055231;28;20388;-74
2023/05/15 03:28:25;;;;;;;40.28;16.67;;;10.60;99.90;;;;;;5055744;28;20078;-74
2023/05/15 03:30:50;;;;;;;42.53;15.65;;;10.60;99.90;;;;;;5037424;28;20488;-74
2023/05/15 03:33:16;;;;;;;35.88;15.52;;;10.50;99.90;;;;;;5055005;28;20029;-75
2023/05/15 03:35:41;;;;;;;37.33;15.88;;;10.50;99.90;;;;;;5054681;28;20025;-75
2023/05/15 03:38:07;;;;;;;44.50;15.98;;;10.60;99.90;;;;;;5036778;28;20044;-75
2023/05/15 03:40:32;;;;;;;37.67;15.02;;;10.50;99.90;;;;;;5054513;28;20492;-75
2023/05/15 03:42:58;;;;;;;46.53;16.27;;;10.60;99.90;;;;;;5036568;28;20033;-75
2023/05/15 03:45:24;;;;;;;35.80;14.13;;;10.60;99.90;;;;;;5036414;28;20044;-75
2023/05/15 03:47:49;;;;;;;35.05;14.25;;;10.70;99.90;;;;;;5036542;28;20120;-74
2023/05/15 03:50:15;;;;;;;36.25;15.57;;;10.70;99.90;;;;;;5054368;28;20099;-75
2023/05/15 03:52:41;;;;;;;33.92;14.82;;;10.70;99.90;;;;;;5054334;28;20027;-75
2023/05/15 03:55:07;;;;;;;36.60;14.63;;;10.80;99.90;;;;;;5054104;28;20469;-76
2023/05/15 03:57:34;;;;;;;34.45;14.25;;;10.80;99.90;;;;;;5054175;28;20049;-75
2023/05/15 04:00:02;;;;;;;38.17;15.25;;;10.80;99.90;;;;;;5054151;28;20369;-75
2023/05/15 04:02:28;;;;;;;39.53;16.38;;;10.80;99.90;;;;;;5037386;28;20040;-75
2023/05/15 04:04:53;;;;;;;38.85;15.85;;;10.80;99.90;;;;;;5036124;28;20103;-76
2023/05/15 04:07:19;;;;;;;41.60;17.13;;;10.80;99.90;;;;;;5055035;28;20399;-76
2023/05/15 04:09:44;;;;;;;32.55;15.02;;;10.80;99.90;;;;;;5053827;28;20017;-75
2023/05/15 04:12:10;;;;;;;38.92;16.73;;;10.80;99.90;;;;;;5054388;28;20028;-76
2023/05/15 04:14:35;;;;;;;38.38;16.38;;;10.80;99.90;;;;;;5036482;28;20392;-77
2023/05/15 04:17:01;;;;;;;42.72;18.25;;;10.80;99.90;;;;;;5054193;28;20131;-77
2023/05/15 04:19:26;;;;;;;41.40;17.00;;;10.90;99.90;;;;;;5036249;28;20017;-76
2023/05/15 04:21:52;;;;;;;46.15;17.88;;;10.90;99.90;;;;;;5054126;28;20020;-76
2023/05/15 04:24:17;;;;;;;43.40;17.38;;;10.90;99.90;;;;;;5054523;28;20371;-74
2023/05/15 04:26:43;;;;;;;43.85;18.42;;;10.90;99.90;;;;;;5036225;28;20134;-75
2023/05/15 04:29:09;;;;;;;42.15;16.77;;;10.90;99.90;;;;;;5035932;28;20116;-76
2023/05/15 04:31:35;;;;;;;38.35;16.52;;;10.90;99.90;;;;;;5054421;28;20056;-76
2023/05/15 04:34:00;;;;;;;36.47;16.50;;;10.90;99.90;;;;;;5035951;28;20033;-76
2023/05/15 04:36:26;;;;;;;34.65;15.60;;;11.00;99.90;;;;;;5053855;28;20056;-76
2023/05/15 04:38:51;;;;;;;31.92;13.75;;;11.00;99.90;;;;;;5035812;28;20017;-76
2023/05/15 04:41:17;;;;;;;32.35;13.50;;;11.00;99.90;;;;;;5053685;28;20025;-76
2023/05/15 04:43:43;;;;;;;25.42;12.35;;;11.00;99.90;;;;;;5035772;28;20032;-76
2023/05/15 04:46:08;;;;;;;26.92;11.63;;;11.00;99.90;;;;;;5053611;28;20081;-76
2023/05/15 04:48:34;;;;;;;28.20;13.73;;;11.10;99.90;;;;;;5035605;28;20112;-76
2023/05/15 04:50:59;;;;;;;25.10;12.35;;;11.10;99.90;;;;;;5053627;28;20429;-76
2023/05/15 04:53:25;;;;;;;22.05;11.45;;;11.10;99.90;;;;;;5053657;28;20035;-75
2023/05/15 04:55:50;;;;;;;26.52;11.90;;;11.20;99.90;;;;;;5054024;28;20032;-76
2023/05/15 04:58:16;;;;;;;26.05;12.05;;;11.20;99.90;;;;;;5053739;28;20415;-76
2023/05/15 05:00:42;;;;;;;24.80;11.80;;;11.20;99.90;;;;;;5053501;28;20126;-76
2023/05/15 05:03:07;;;;;;;21.98;11.93;;;11.30;99.90;;;;;;5053317;28;20105;-76
2023/05/15 05:05:33;;;;;;;25.38;11.75;;;11.30;99.90;;;;;;5053440;28;20028;-76
2023/05/15 05:07:58;;;;;;;23.60;12.48;;;11.40;99.90;;;;;;5053834;28;20075;-76
2023/05/15 05:10:24;;;;;;;23.73;12.68;;;11.40;99.90;;;;;;5053211;28;20103;-76
2023/05/15 05:12:49;;;;;;;27.35;12.00;;;11.50;99.90;;;;;;5053689;28;20492;-77
2023/05/15 05:15:15;;;;;;;27.38;13.55;;;11.50;99.90;;;;;;5053548;28;20033;-77
2023/05/15 05:17:41;;;;;;;22.17;11.73;;;11.50;99.90;;;;;;5053799;28;20017;-76
2023/05/15 05:20:09;;;;;;;25.48;11.93;;;11.50;99.90;;;;;;5053501;28;20423;-76
2023/05/15 05:22:35;;;;;;;22.88;11.80;;;11.60;99.90;;;;;;5053715;28;20020;-75
2023/05/15 05:25:01;;;;;;;21.08;11.70;;;11.60;99.90;;;;;;5053149;28;20021;-76
2023/05/15 05:27:26;;;;;;;25.30;12.85;;;11.80;99.90;;;;;;5053542;28;20041;-75
2023/05/15 05:29:53;;;;;;;25.52;11.65;;;11.70;99.90;;;;;;5053139;28;20079;-76
2023/05/15 05:32:18;;;;;;;23.05;11.40;;;12.50;99.90;;;;;;5053612;28;20017;-76
2023/05/15 05:34:44;;;;;;;24.52;11.50;;;11.80;99.90;;;;;;5053603;28;20027;-75
2023/05/15 05:37:09;;;;;;;20.98;10.00;;;11.90;99.90;;;;;;5052985;28;20590;-76
2023/05/15 05:39:35;;;;;;;19.55;10.30;;;12.00;99.90;;;;;;5052976;28;20411;-76
2023/05/15 05:42:00;;;;;;;29.15;10.70;;;12.20;99.90;;;;;;5052921;28;20412;-76
2023/05/15 05:44:26;;;;;;;18.40;10.27;;;12.00;99.90;;;;;;5035048;28;20029;-76
2023/05/15 05:46:52;;;;;;;23.00;11.05;;;12.00;99.90;;;;;;5034992;28;20029;-76
2023/05/15 05:49:17;;;;;;;17.50;10.15;;;12.10;99.90;;;;;;5033808;28;20059;-76
2023/05/15 05:51:44;;;;;;;19.48;10.30;;;12.10;99.90;;;;;;5051050;28;20027;-75
2023/05/15 05:54:10;;;;;;;18.88;9.88;;;12.20;99.90;;;;;;5052274;28;20049;-75
2023/05/15 05:56:36;;;;;;;27.52;11.10;;;12.30;99.90;;;;;;5034837;28;20071;-75
2023/05/15 05:59:01;;;;;;;21.00;10.27;;;12.50;99.90;;;;;;5033432;28;20017;-76
2023/05/15 06:01:27;;;;;;;20.75;10.43;;;12.60;99.90;;;;;;5052705;28;20071;-76
2023/05/15 06:03:54;;;;;;;20.17;10.18;;;12.80;99.90;;;;;;5052573;28;20095;-75
2023/05/15 06:06:20;;;;;;;26.85;11.40;;;13.00;99.90;;;;;;5053109;28;20025;-75
2023/05/15 06:08:45;;;;;;;16.45;9.50;;;13.10;99.90;;;;;;5052550;28;20074;-75
2023/05/15 06:11:11;;;;;;;16.58;9.70;;;13.40;99.90;;;;;;5053166;28;20099;-75
2023/05/15 06:13:36;;;;;;;17.60;9.32;;;13.50;99.90;;;;;;5052671;28;20128;-75
2023/05/15 06:16:02;;;;;;;18.15;10.23;;;13.40;99.90;;;;;;5052497;28;20025;-75
2023/05/15 06:18:27;;;;;;;16.92;8.82;;;13.40;99.90;;;;;;5052378;28;20472;-75
2023/05/15 06:20:53;;;;;;;15.52;9.32;;;13.40;99.90;;;;;;5052518;28;20051;-75
2023/05/15 06:23:18;;;;;;;18.48;10.40;;;13.40;99.90;;;;;;5053056;28;20102;-75
2023/05/15 06:25:44;;;;;;;15.98;9.25;;;13.50;99.90;;;;;;5052520;28;20029;-75
2023/05/15 06:28:10;;;;;;;15.60;9.32;;;13.50;99.90;;;;;;5052374;28;20040;-75
2023/05/15 06:30:35;;;;;;;17.25;9.80;;;13.50;99.90;;;;;;5052366;28;20025;-76
2023/05/15 06:33:01;;;;;;;17.58;8.45;;;13.50;99.90;;;;;;5052914;28;20079;-75
2023/05/15 06:35:26;;;;;;;14.50;8.45;;;13.50;99.90;;;;;;5056043;28;20079;-77
2023/05/15 06:37:52;;;;;;;16.52;9.25;;;13.60;99.90;;;;;;5038568;28;20033;-77
2023/05/15 06:40:18;;;;;;;17.98;10.13;;;13.60;99.90;;;;;;5056385;28;20436;-77
2023/05/15 06:42:43;;;;;;;16.63;8.57;;;14.00;99.90;;;;;;5056412;28;20021;-77
2023/05/15 06:45:09;;;;;;;17.25;9.00;;;15.00;99.90;;;;;;5056303;28;20032;-77
2023/05/15 06:47:35;;;;;;;15.25;8.50;;;14.20;99.90;;;;;;5038166;28;20092;-77
2023/05/15 06:50:00;;;;;;;18.75;9.80;;;14.40;99.90;;;;;;5056621;28;20040;-77
2023/05/15 06:52:26;;;;;;;14.98;8.60;;;14.20;99.90;;;;;;5056380;28;20025;-77
2023/05/15 06:54:51;;;;;;;12.75;7.85;;;14.20;99.90;;;;;;5038103;28;20032;-77
2023/05/15 06:57:18;;;;;;;15.55;8.40;;;14.30;99.90;;;;;;5055904;28;20518;-77
2023/05/15 06:59:44;;;;;;;13.80;8.55;;;14.30;99.90;;;;;;5056313;28;20025;-77
2023/05/15 07:02:09;;;;;;;15.30;8.50;;;14.40;99.90;;;;;;5037842;28;20025;-77
2023/05/15 07:04:35;;;;;;;16.20;8.25;;;14.40;99.90;;;;;;5055772;28;20049;-77
2023/05/15 07:07:01;;;;;;;16.10;8.68;;;14.60;99.90;;;;;;5055931;28;20032;-77
2023/05/15 07:09:26;;;;;;;15.95;8.75;;;14.70;99.90;;;;;;5037828;28;20033;-77
2023/05/15 07:11:52;;;;;;;17.35;8.60;;;14.90;99.90;;;;;;5038584;28;20392;-77
2023/05/15 07:14:17;;;;;;;20.45;9.00;;;15.00;99.90;;;;;;5056079;28;20143;-77
2023/05/15 07:16:44;;;;;;;18.90;9.27;;;15.00;99.90;;;;;;5055992;28;20017;-77
2023/05/15 07:19:10;;;;;;;14.20;7.72;;;15.00;99.90;;;;;;5037714;28;20029;-77
2023/05/15 07:21:36;;;;;;;14.80;7.93;;;15.00;99.90;;;;;;5056199;28;20027;-77
2023/05/15 07:24:01;;;;;;;11.88;8.15;;;15.20;99.90;;;;;;5056237;28;20439;-77
2023/05/15 07:26:29;;;;;;;14.57;7.60;;;15.20;99.90;;;;;;5055836;28;20060;-77
2023/05/15 07:28:55;;;;;;;16.95;9.13;;;15.20;99.90;;;;;;5038018;28;20021;-77
2023/05/15 07:31:21;;;;;;;19.83;8.45;;;15.40;99.90;;;;;;5055830;28;20373;-78
2023/05/15 07:33:46;;;;;;;14.02;8.35;;;15.60;99.90;;;;;;5038200;28;20013;-77
2023/05/15 07:36:12;;;;;;;17.33;9.30;;;15.00;99.90;;;;;;5055736;28;20071;-77
2023/05/15 07:38:37;;;;;;;13.57;8.30;;;15.00;99.90;;;;;;5055884;28;20024;-78
2023/05/15 07:41:03;;;;;;;16.83;9.60;;;15.10;99.90;;;;;;5055422;28;20022;-77
2023/05/15 07:43:29;;;;;;;42.53;11.52;;;15.10;99.90;;;;;;5056205;28;20063;-77
2023/05/15 07:45:54;;;;;;;16.55;9.50;;;14.90;99.90;;;;;;5036574;28;20369;-77
2023/05/15 07:48:20;;;;;;;15.98;9.27;;;15.60;99.90;;;;;;5055413;28;20025;-77
2023/05/15 07:50:46;;;;;;;19.52;9.57;;;15.10;99.90;;;;;;5055597;28;20476;-77
2023/05/15 07:53:13;;;;;;;18.95;9.80;;;14.90;99.90;;;;;;5055665;28;20445;-78
2023/05/15 07:55:40;;;;;;;19.25;9.82;;;15.10;99.90;;;;;;5037597;28;20021;-77
2023/05/15 07:58:06;;;;;;;17.48;9.30;;;15.40;99.90;;;;;;5037616;28;20429;-77
2023/05/15 08:00:32;;;;;;;15.32;8.90;;;15.40;99.90;;;;;;5037366;28;20070;-77
2023/05/15 08:02:58;;;;;;;20.33;10.52;;;15.50;99.90;;;;;;5037232;28;20512;-77
2023/05/15 08:05:24;;;;;;;17.13;9.82;;;15.60;99.90;;;;;;5055004;28;20036;-77
2023/05/15 08:07:50;;;;;;;16.02;8.85;;;16.20;99.90;;;;;;5055001;28;20511;-77
2023/05/15 08:10:15;;;;;;;18.13;9.27;;;15.60;99.90;;;;;;5037153;28;20053;-77
2023/05/15 08:12:45;;;;;;;16.35;8.27;;;15.80;99.90;;;;;;5055583;28;20025;-78
2023/05/15 08:15:14;;;;;;;20.65;9.43;;;16.00;99.90;;;;;;5055434;28;20029;-77
2023/05/15 08:17:40;;;;;;;15.48;9.02;;;16.10;99.90;;;;;;5055497;28;20074;-77
2023/05/15 08:20:06;;;;;;;16.80;9.18;;;16.10;99.90;;;;;;5056015;28;20100;-78
2023/05/15 08:22:32;;;;;;;18.00;9.02;;;16.10;99.90;;;;;;5036928;28;20465;-78
2023/05/15 08:24:58;;;;;;;15.70;8.77;;;16.10;99.90;;;;;;5054571;28;20027;-77
2023/05/15 08:27:24;;;;;;;16.55;8.07;;;16.10;99.90;;;;;;5054449;28;20388;-77
2023/05/15 08:29:51;;;;;;;13.65;7.72;;;16.10;99.90;;;;;;5054470;28;20031;-77
2023/05/15 08:32:17;;;;;;;18.65;8.27;;;16.20;99.90;;;;;;5054417;28;20098;-77
2023/05/15 08:34:43;;;;;;;14.02;8.15;;;16.10;99.90;;;;;;5054256;28;20055;-77
2023/05/15 08:37:09;;;;;;;13.38;8.00;;;16.10;99.90;;;;;;5036430;28;20542;-77
2023/05/15 08:39:34;;;;;;;16.40;7.93;;;16.10;99.90;;;;;;5054288;28;20131;-77
2023/05/15 08:42:32;;;;;;;18.35;7.50;;;16.20;99.90;;;;;;5054526;28;20013;-77
2023/05/15 08:44:59;;;;;;;15.60;8.18;;;16.10;99.90;;;;;;5054165;28;20021;-77
2023/05/15 08:47:27;;;;;;;13.88;7.47;;;16.10;99.90;;;;;;5053902;28;20029;-77
2023/05/15 08:49:59;;;;;;;11.55;7.65;;;16.10;99.90;;;;;;5054002;28;20023;-77
2023/05/15 08:52:25;;;;;;;13.38;8.32;;;16.40;99.90;;;;;;5054064;28;20385;-76
2023/05/15 08:54:51;;;;;;;17.00;9.95;;;15.90;99.90;;;;;;5036117;28;20092;-77
2023/05/15 08:57:18;;;;;;;16.70;9.63;;;15.70;99.90;;;;;;5053918;28;20021;-77
2023/05/15 08:59:44;;;;;;;19.67;9.98;;;15.70;99.90;;;;;;5035769;28;20102;-77
2023/05/15 09:02:10;;;;;;;18.35;10.40;;;15.60;99.90;;;;;;5053907;28;20017;-77
2023/05/15 09:04:36;;;;;;;20.33;10.80;;;;;;;;;;5036050;28;20021;-77
2023/05/15 09:07:02;;;;;;;22.77;12.02;;;15.60;99.90;;;;;;5054236;28;20384;-77
2023/05/15 09:09:31;;;;;;;26.45;12.40;;;15.60;99.90;;;;;;5035968;28;20021;-77
2023/05/15 09:11:59;;;;;;;28.83;13.52;;;15.70;99.90;;;;;;5054553;28;20532;-77
2023/05/15 09:14:25;;;;;;;26.67;13.52;;;15.70;99.90;;;;;;5054120;28;20048;-77
2023/05/15 09:16:52;;;;;;;30.10;13.43;;;16.70;99.90;;;;;;5053822;28;20523;-77
2023/05/15 09:19:20;;;;;;;29.33;13.63;;;15.80;99.90;;;;;;5036027;28;20381;-77
2023/05/15 09:21:45;;;;;;;25.35;13.65;;;15.80;99.90;;;;;;5053647;28;20021;-77
2023/05/15 09:24:23;;;;;;;30.92;13.80;;;17.00;99.90;;;;;;5053691;28;20025;-77
2023/05/15 09:27:03;;;;;;;27.73;13.03;;;15.70;99.90;;;;;;5054072;28;20456;-77
2023/05/15 09:29:30;;;;;;;24.05;12.50;;;15.60;99.90;;;;;;5053499;28;20176;-77
2023/05/15 09:32:00;;;;;;;25.67;13.32;;;15.10;99.90;;;;;;5053544;28;20025;-77
2023/05/15 09:34:33;;;;;;;24.35;11.70;;;15.20;99.90;;;;;;5053401;28;20067;-77
2023/05/15 09:37:01;;;;;;;22.85;11.77;;;15.20;99.90;;;;;;5053791;28;20029;-77
2023/05/15 09:39:27;;;;;;;26.50;11.38;;;15.20;99.90;;;;;;5053464;28;20017;-77
2023/05/15 09:41:53;;;;;;;22.95;11.70;;;15.00;99.90;;;;;;5036597;28;20052;-77
2023/05/15 09:44:28;;;;;;;23.80;12.23;;;14.90;99.90;;;;;;5053628;28;20032;-77
2023/05/15 09:46:54;;;;;;;27.83;12.35;;;14.90;99.90;;;;;;5053364;28;20048;-77
2023/05/15 09:49:20;;;;;;;24.15;13.07;;;14.70;99.90;;;;;;5035595;28;20025;-77
2023/05/15 09:51:47;;;;;;;25.92;12.30;;;14.80;99.90;;;;;;5053383;28;20469;-77
2023/05/15 09:54:17;;;;;;;24.65;12.52;;;14.90;99.90;;;;;;5053521;28;20024;-77
2023/05/15 09:56:46;;;;;;;23.58;11.82;;;15.00;99.90;;;;;;5053582;28;20027;-77
2023/05/15 09:59:21;;;;;;;28.92;13.73;;;15.00;99.90;;;;;;5035255;28;20060;-77
2023/05/15 10:01:51;;;;;;;22.52;11.75;;;15.20;99.90;;;;;;5053301;28;20048;-77
2023/05/15 10:04:17;;;;;;;19.63;10.27;;;15.20;99.90;;;;;;5035305;28;20064;-77
2023/05/15 10:06:47;;;;;;;23.65;11.15;;;14.80;99.90;;;;;;5035132;28;20047;-77
2023/05/15 10:09:13;;;;;;;22.70;10.63;;;14.70;99.90;;;;;;5055496;28;20116;-77
2023/05/15 10:11:51;;;;;;;20.98;11.07;;;14.80;99.90;;;;;;5056928;28;20029;-77
2023/05/15 10:14:18;;;;;;;21.27;10.43;;;15.30;99.90;;;;;;5057472;28;20025;-77
2023/05/15 10:16:44;;;;;;;19.92;10.30;;;14.90;99.90;;;;;;5056862;28;20056;-77
2023/05/15 10:19:12;;;;;;;22.08;10.82;;;14.80;99.90;;;;;;5038935;28;20036;-77
2023/05/15 10:21:39;;;;;;;22.38;10.38;;;14.90;99.90;;;;;;5038962;28;20070;-77
2023/05/15 10:24:06;;;;;;;22.10;10.65;;;14.90;99.90;;;;;;5057335;28;20035;-77
2023/05/15 10:26:40;;;;;;;25.80;11.82;;;14.90;99.90;;;;;;5056731;28;20025;-77
2023/05/15 10:29:06;;;;;;;27.50;12.07;;;14.80;99.90;;;;;;5056478;28;20025;-77
2023/05/15 10:31:34;;;;;;;27.50;11.98;;;14.80;99.90;;;;;;5038749;28;20033;-77
2023/05/15 10:34:00;;;;;;;26.00;12.27;;;14.70;99.90;;;;;;5056600;28;20488;-77
2023/05/15 10:36:26;;;;;;;29.77;14.00;;;14.70;99.90;;;;;;5056472;28;20029;-77
2023/05/15 10:38:52;;;;;;;30.90;14.20;;;14.70;99.90;;;;;;5038908;28;20066;-77
2023/05/15 10:41:20;;;;;;;27.88;12.50;;;14.70;99.90;;;;;;5038526;28;20472;-77
2023/05/15 10:43:48;;;;;;;29.77;12.37;;;14.70;99.90;;;;;;5056640;28;20499;-77
2023/05/15 10:46:15;;;;;;;32.17;14.30;;;14.70;99.90;;;;;;5039140;28;20029;-77
2023/05/15 10:48:40;;;;;;;31.75;16.13;;;14.80;99.90;;;;;;5056137;28;20032;-77
2023/05/15 10:51:17;;;;;;;27.40;13.40;;;14.80;99.90;;;;;;5056025;28;20103;-77
2023/05/15 10:53:44;;;;;;;28.40;12.88;;;14.90;99.90;;;;;;5056101;28;20028;-77
2023/05/15 10:56:15;;;;;;;28.88;13.68;;;15.10;99.90;;;;;;5056070;28;20112;-77
2023/05/15 10:58:48;;;;;;;25.58;12.52;;;14.90;99.90;;;;;;5055956;28;20504;-77
2023/05/15 11:01:35;;;;;;;24.52;11.95;;;14.90;99.90;;;;;;5038143;28;20021;-77
2023/05/15 11:04:16;;;;;;;24.27;11.90;;;15.50;99.90;;;;;;5056083;28;20393;-77
2023/05/15 11:06:47;;;;;;;24.02;10.63;;;15.00;99.90;;;;;;5056459;28;20415;-77
2023/05/15 11:09:32;;;;;;;23.83;12.30;;;15.20;99.90;;;;;;5037825;28;20520;-77
2023/05/15 11:12:02;;;;;;;21.60;11.73;;;15.20;99.90;;;;;;5038263;28;20028;-77
2023/05/15 11:14:36;;;;;;;27.48;12.40;;;15.40;99.90;;;;;;5056183;28;20025;-77
2023/05/15 11:17:04;;;;;;;21.50;11.13;;;15.40;99.90;;;;;;5037950;28;20036;-77
2023/05/15 11:19:30;;;;;;;20.33;11.43;;;15.50;99.90;;;;;;5037922;28;20032;-77
2023/05/15 11:22:15;;;;;;;24.90;12.70;;;15.60;99.90;;;;;;5037436;28;20029;-77
2023/05/15 11:24:48;;;;;;;28.40;12.05;;;15.70;99.90;;;;;;5055468;28;20104;-77
2023/05/15 11:27:19;;;;;;;29.00;12.68;;;17.20;99.90;;;;;;5055318;28;20388;-77
2023/05/15 11:30:06;;;;;;;26.67;12.77;;;16.00;99.90;;;;;;5055324;28;20025;-77
2023/05/15 11:32:50;;;;;;;24.95;12.27;;;15.80;99.90;;;;;;5037288;28;20080;-77
2023/05/15 11:35:27;;;;;;;24.05;11.43;;;15.80;99.90;;;;;;5055048;28;20480;-77
2023/05/15 11:38:01;;;;;;;22.42;11.48;;;16.00;99.90;;;;;;5037121;28;20025;-77
2023/05/15 11:40:29;;;;;;;19.52;10.70;;;16.30;99.90;;;;;;5055059;28;20116;-77
2023/05/15 11:43:07;;;;;;;16.77;9.50;;;16.40;99.90;;;;;;5037163;28;20024;-77
2023/05/15 11:45:38;;;;;;;18.35;9.40;;;16.50;99.90;;;;;;5054868;28;20029;-77
2023/05/15 11:48:06;;;;;;;17.90;9.10;;;16.70;99.90;;;;;;5054789;28;20028;-77
2023/05/15 11:50:33;;;;;;;13.10;7.78;;;16.90;99.90;;;;;;5055012;28;20573;-77
2023/05/15 11:53:06;;;;;;;17.10;8.63;;;17.10;99.90;;;;;;5037047;28;20116;-77
2023/05/15 11:55:34;;;;;;;16.27;9.68;;;18.00;99.90;;;;;;5036798;28;20419;-77
2023/05/15 11:58:00;;;;;;;15.05;8.65;;;17.30;99.90;;;;;;5037467;28;20027;-77
2023/05/15 12:00:26;;;;;;;12.73;7.72;;;17.60;99.90;;;;;;5054578;28;20476;-77
2023/05/15 12:02:52;;;;;;;15.18;8.75;;;17.60;99.90;;;;;;5036673;28;20092;-77
2023/05/15 12:05:18;;;;;;;16.40;9.18;;;17.20;99.90;;;;;;5054679;28;20103;-77
2023/05/15 12:07:44;;;;;;;13.98;7.82;;;17.30;99.90;;;;;;5054568;28;20543;-77
2023/05/15 12:10:11;;;;;;;10.15;6.57;;;17.50;99.90;;;;;;5036690;28;20024;-77
2023/05/15 12:12:41;;;;;;;8.80;5.30;;;17.70;99.90;;;;;;5054389;28;20029;-77
2023/05/15 12:15:11;;;;;;;11.25;5.47;;;18.00;99.90;;;;;;5036723;28;20112;-77
2023/05/15 12:17:41;;;;;;;10.35;5.40;;;18.70;99.90;;;;;;5054332;28;20472;-77
2023/05/15 12:20:11;;;;;;;10.05;4.97;;;18.80;99.90;;;;;;5054851;28;20024;-77
2023/05/15 12:22:43;;;;;;;8.48;5.22;;;19.00;99.90;;;;;;5036485;28;20017;-77
2023/05/15 12:25:10;;;;;;;10.40;5.75;;;19.10;99.90;;;;;;5036460;28;20013;-77
2023/05/15 12:27:38;;;;;;;9.75;5.25;;;18.70;99.90;;;;;;5054061;28;20522;-77
2023/05/15 12:30:05;;;;;;;7.03;4.85;;;18.60;99.90;;;;;;5036267;28;20028;-77
2023/05/15 12:32:33;;;;;;;12.73;4.43;;;18.70;99.90;;;;;;5053550;28;20078;-77
2023/05/15 12:35:00;;;;;;;7.07;4.38;;;19.30;99.90;;;;;;5054079;28;20032;-77